Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:40;;;;;;;3.60;2.30;;;;;;;18.17;61.63;100057.89;1656092;85;21531;-69
2023/07/11 00:04:10;;;;;;;3.27;2.60;;;;;;;18.15;61.63;100064.24;1690169;83;21065;-68
2023/07/11 00:06:40;;;;;;;4.12;2.70;;;;;;;18.13;61.70;100059.50;1689989;85;21156;-69
2023/07/11 00:09:09;;;;;;;4.17;2.72;;;;;;;18.10;61.75;100053.92;1677894;84;21092;-69
2023/07/11 00:11:39;;;;;;;4.20;2.70;;;;;;;18.09;61.88;100064.72;1690072;85;21068;-69
2023/07/11 00:14:11;;;;;;;3.80;2.58;;;;;;;18.08;62.00;100058.88;1673056;86;21082;-68
2023/07/11 00:16:40;;;;;;;3.30;2.60;;;;;;;18.02;62.14;100063.52;1671138;85;21109;-69
2023/07/11 00:19:10;;;;;;;3.30;2.55;;;;;;;18.01;62.35;100062.38;1689892;84;21515;-68
2023/07/11 00:21:39;;;;;;;4.25;2.60;;;;;;;17.97;62.54;100063.44;1677722;84;21037;-69
2023/07/11 00:24:10;;;;;;;5.20;2.55;;;;;;;17.95;62.76;100062.85;1690077;85;21037;-68
2023/07/11 00:26:40;;;;;;;6.22;2.67;;;;;;;17.94;62.94;100061.72;1670942;85;21089;-69
2023/07/11 00:29:18;;;;;;;8.85;2.70;;;;;;;17.91;63.18;100058.91;1673141;84;21081;-68
2023/07/11 00:31:47;;;;;;;4.28;2.52;;;;;;;17.92;63.36;100060.59;1690189;83;21160;-68
2023/07/11 00:34:17;;;;;;;7.65;2.75;;;;;;;17.89;63.50;100063.03;1673275;86;21013;-68
2023/07/11 00:36:47;;;;;;;3.40;2.45;;;;;;;17.85;63.71;100062.70;1690249;85;21052;-68
2023/07/11 00:39:19;;;;;;;3.20;2.50;;;;;;;17.83;63.92;100059.34;1689931;85;21509;-69
2023/07/11 00:41:49;;;;;;;5.30;2.70;;;;;;;17.82;64.06;100059.05;1677644;85;21026;-69
2023/07/11 00:44:18;;;;;;;3.42;2.60;;;;;;;17.79;64.22;100060.94;1690299;85;21053;-69
2023/07/11 00:46:50;;;;;;;4.58;2.70;;;;;;;17.79;64.39;100058.17;1677825;84;21058;-68
2023/07/11 00:49:22;;;;;;;5.25;2.58;;;;;;;17.78;64.54;100059.27;1677768;85;21105;-68
2023/07/11 00:51:56;;;;;;;3.60;2.62;;;;;;;17.78;64.79;100055.11;1656247;86;21097;-69
2023/07/11 00:54:31;;;;;;;3.98;2.70;;;;;;;17.77;65.13;100065.06;1690171;83;21053;-68
2023/07/11 00:57:03;;;;;;;3.50;2.67;;;;;;;17.73;65.37;100057.80;1673311;86;21085;-67
2023/07/11 00:59:33;;;;;;;6.87;2.70;;;;;;;17.69;65.80;100060.78;1690153;83;21461;-68
2023/07/11 01:02:14;;;;;;;4.20;3.02;;;;;;;17.63;66.28;100063.98;1670777;85;21081;-67
2023/07/11 01:04:44;;;;;;;3.83;2.70;;;;;;;17.60;66.60;100058.11;1690307;84;21069;-68
2023/07/11 01:07:18;;;;;;;4.58;2.90;;;;;;;17.59;66.93;100056.43;1689845;83;21543;-68
2023/07/11 01:09:48;;;;;;;3.90;3.02;;;;;;;17.59;67.14;100060.59;1677733;84;21481;-69
2023/07/11 01:12:19;;;;;;;5.40;3.12;;;;;;;17.60;67.36;100058.11;1690276;83;21021;-68
2023/07/11 01:14:50;;;;;;;4.53;2.70;;;;;;;17.62;67.48;100061.47;1672997;84;21095;-67
2023/07/11 01:17:31;;;;;;;4.75;3.00;;;;;;;17.62;67.59;100053.16;1670481;85;21084;-68
2023/07/11 01:20:05;;;;;;;5.15;3.20;;;;;;;17.63;67.73;100051.52;1690280;85;21068;-69
2023/07/11 01:22:37;;;;;;;7.10;3.40;;;;;;;17.64;67.94;100056.52;1677631;85;21050;-67
2023/07/11 01:25:09;;;;;;;4.55;3.10;;;;;;;17.62;68.09;100052.61;1690089;85;21105;-69
2023/07/11 01:27:42;;;;;;;7.37;3.47;;;;;;;17.57;68.27;100051.69;1656350;84;21505;-70
2023/07/11 01:30:17;;;;;;;4.22;3.17;;;;;;;17.55;68.42;100053.30;1689861;85;21516;-69
2023/07/11 01:32:47;;;;;;;5.22;3.37;;;;;;;17.52;68.50;100048.80;1656387;85;21078;-70
2023/07/11 01:35:19;;;;;;;5.75;3.67;;;;;;;17.50;68.56;100055.98;1670895;85;21096;-69
2023/07/11 01:37:50;;;;;;;3.80;3.02;;;;;;;17.50;68.69;100057.91;1673121;86;21081;-69
2023/07/11 01:40:20;;;;;;;4.47;2.85;;;;;;;17.49;68.70;100050.69;1690064;85;21092;-70
2023/07/11 01:42:49;;;;;;;3.98;3.15;;;;;;;17.46;68.78;100051.19;1690247;84;21017;-68
2023/07/11 01:45:20;;;;;;;4.28;3.00;;;;;;;17.42;68.92;100052.24;1672990;84;21101;-70
2023/07/11 01:47:50;;;;;;;4.17;2.90;;;;;;;17.42;68.86;100053.63;1690143;84;21460;-70
2023/07/11 01:50:21;;;;;;;4.75;3.37;;;;;;;17.38;68.83;100051.91;1689893;83;21488;-70
2023/07/11 01:52:51;;;;;;;4.47;2.80;;;;;;;17.35;68.86;100057.95;1690287;85;21044;-69
2023/07/11 01:55:21;;;;;;;4.47;3.00;;;;;;;17.31;68.99;100051.23;1689950;84;21073;-69
2023/07/11 01:57:51;;;;;;;4.03;3.00;;;;;;;17.28;69.00;100047.58;1690048;84;21491;-69
2023/07/11 02:00:20;;;;;;;4.80;3.00;;;;;;;17.28;69.11;100053.11;1677685;85;21473;-69
2023/07/11 02:02:55;;;;;;;4.65;3.17;;;;;;;17.22;69.17;100040.81;1689967;85;21560;-69
2023/07/11 02:05:24;;;;;;;4.67;2.90;;;;;;;17.18;69.23;100043.24;1690024;85;21077;-72
2023/07/11 02:07:54;;;;;;;4.22;2.95;;;;;;;17.17;69.36;100049.03;1673264;84;21073;-68
2023/07/11 02:10:24;;;;;;;4.53;3.08;;;;;;;17.12;69.46;100044.24;1690220;85;21028;-69
2023/07/11 02:12:53;;;;;;;3.52;2.85;;;;;;;17.13;69.66;100039.00;1690012;85;21421;-68
2023/07/11 02:15:24;;;;;;;7.25;3.40;;;;;;;17.09;69.74;100040.05;1673069;86;21034;-69
2023/07/11 02:17:54;;;;;;;3.75;2.87;;;;;;;17.07;69.86;100040.84;1690206;85;21085;-69
2023/07/11 02:20:24;;;;;;;9.73;3.55;;;;;;;17.05;69.98;100041.63;1690041;85;21076;-68
2023/07/11 02:22:54;;;;;;;4.37;3.05;;;;;;;17.04;70.15;100049.64;1677780;85;21053;-69
2023/07/11 02:25:24;;;;;;;4.25;3.30;;;;;;;17.04;70.35;100057.11;1677872;85;21101;-69
2023/07/11 02:27:53;;;;;;;5.15;3.10;;;;;;;17.00;70.50;100057.30;1673025;86;21125;-69
2023/07/11 02:30:23;;;;;;;6.37;3.60;;;;;;;16.97;70.74;100046.19;1690027;83;21084;-68
2023/07/11 02:32:52;;;;;;;4.97;3.12;;;;;;;16.95;70.91;100052.52;1673422;84;21057;-68
2023/07/11 02:35:24;;;;;;;6.25;4.28;;;;;;;16.96;71.05;100056.12;1690126;85;21072;-67
2023/07/11 02:37:52;;;;;;;4.55;3.25;;;;;;;17.00;71.14;100061.45;1673146;84;21050;-69
2023/07/11 02:40:24;;;;;;;4.20;3.00;;;;;;;16.99;71.21;100055.62;1690049;83;21036;-67
2023/07/11 02:42:53;;;;;;;5.00;3.00;;;;;;;17.00;71.35;100051.77;1690010;84;21500;-69
2023/07/11 02:45:23;;;;;;;5.42;3.27;;;;;;;16.97;71.53;100050.34;1690064;85;21045;-69
2023/07/11 02:47:53;;;;;;;9.48;3.65;;;;;;;16.95;71.74;100042.83;1677708;85;21096;-68
2023/07/11 02:50:24;;;;;;;6.65;3.60;;;;;;;16.93;71.86;100051.08;1677735;85;21065;-71
2023/07/11 02:52:56;;;;;;;5.00;3.20;;;;;;;16.94;72.00;100054.98;1673078;86;21073;-69
2023/07/11 02:55:26;;;;;;;5.67;3.42;;;;;;;16.96;72.13;100050.05;1689901;83;21449;-68
2023/07/11 02:57:55;;;;;;;9.43;3.10;;;;;;;16.96;72.14;100050.05;1690116;83;21102;-68
2023/07/11 03:00:24;;;;;;;4.25;3.20;;;;;;;16.96;72.31;100048.66;1677708;84;21086;-68
2023/07/11 03:02:55;;;;;;;4.00;2.87;;;;;;;16.97;72.53;100046.73;1677856;85;21057;-68
2023/07/11 03:05:25;;;;;;;5.10;3.00;;;;;;;16.97;72.73;100045.34;1689908;85;21052;-70
2023/07/11 03:07:55;;;;;;;4.30;3.20;;;;;;;16.98;73.02;100044.26;1677651;85;21485;-70
2023/07/11 03:10:24;;;;;;;5.97;3.30;;;;;;;16.99;73.19;100045.94;1690021;83;21041;-68
2023/07/11 03:12:55;;;;;;;5.12;3.20;;;;;;;17.01;73.28;100045.98;1673319;86;21105;-67
2023/07/11 03:15:25;;;;;;;3.70;3.00;;;;;;;17.05;73.42;100046.33;1689940;85;21322;-69
2023/07/11 03:17:55;;;;;;;6.37;3.50;;;;;;;17.04;73.63;100048.26;1673182;84;21141;-68
2023/07/11 03:20:25;;;;;;;5.12;2.98;;;;;;;17.03;73.76;100052.11;1690195;83;21127;-69
2023/07/11 03:22:55;;;;;;;6.85;4.53;;;;;;;17.02;73.79;100050.98;1673125;86;21021;-69
2023/07/11 03:25:25;;;;;;;5.85;3.50;;;;;;;17.01;73.93;100054.29;1689927;83;21654;-69
2023/07/11 03:27:54;;;;;;;6.28;3.45;;;;;;;16.99;74.10;100050.93;1673400;84;21044;-69
2023/07/11 03:30:24;;;;;;;5.70;3.58;;;;;;;16.99;74.21;100054.24;1690045;85;21116;-69
2023/07/11 03:32:53;;;;;;;5.92;3.92;;;;;;;16.99;74.32;100054.24;1690086;83;21120;-69
2023/07/11 03:35:22;;;;;;;5.30;3.50;;;;;;;17.01;74.25;100050.14;1689945;83;21069;-69
2023/07/11 03:37:53;;;;;;;4.80;3.37;;;;;;;17.05;74.19;100050.48;1673047;86;21442;-67
2023/07/11 03:40:24;;;;;;;5.35;3.80;;;;;;;17.08;74.13;100048.05;1690186;85;21076;-69
2023/07/11 03:42:54;;;;;;;7.45;3.83;;;;;;;17.10;74.00;100051.95;1612880;89;21465;-68
2023/07/11 03:45:23;;;;;;;4.80;3.58;;;;;;;17.14;74.07;100050.91;1612723;87;21069;-70
2023/07/11 03:47:52;;;;;;;11.93;4.00;;;;;;;17.18;74.25;100049.33;1612875;88;21115;-70
2023/07/11 03:50:21;;;;;;;5.55;3.25;;;;;;;17.21;74.37;100048.83;1612783;89;21073;-69
2023/07/11 03:52:52;;;;;;;5.87;3.40;;;;;;;17.21;74.46;100045.52;1612976;87;21077;-70
2023/07/11 03:55:22;;;;;;;8.15;3.60;;;;;;;17.19;74.63;100035.78;1608661;88;21141;-69
2023/07/11 03:57:51;;;;;;;6.17;3.52;;;;;;;17.23;74.75;100042.49;1599692;89;21076;-69
2023/07/11 04:00:21;;;;;;;5.25;3.67;;;;;;;17.26;74.84;100036.45;1617224;85;21061;-68
2023/07/11 04:02:51;;;;;;;5.30;3.42;;;;;;;17.29;74.91;100035.41;1682762;85;21031;-69
2023/07/11 04:05:20;;;;;;;4.53;3.30;;;;;;;17.28;74.93;100029.58;1657668;85;21105;-69
2023/07/11 04:07:51;;;;;;;4.85;3.40;;;;;;;17.31;75.03;100026.30;1682504;84;21065;-68
2023/07/11 04:10:22;;;;;;;6.00;4.17;;;;;;;17.36;75.17;100027.77;1682788;85;21620;-68
2023/07/11 04:12:51;;;;;;;5.28;3.47;;;;;;;17.39;75.41;100031.42;1682584;85;21085;-69
2023/07/11 04:15:20;;;;;;;6.33;4.10;;;;;;;17.39;75.54;100035.58;1682700;85;21104;-69
2023/07/11 04:17:50;;;;;;;7.80;4.08;;;;;;;17.42;75.64;100032.86;1682766;85;21100;-67
2023/07/11 04:20:19;;;;;;;5.67;4.20;;;;;;;17.50;75.59;100038.52;1682747;84;21045;-69
2023/07/11 04:22:50;;;;;;;13.38;3.98;;;;;;;17.55;75.43;100045.53;1682595;84;21132;-68
2023/07/11 04:25:20;;;;;;;6.65;4.20;;;;;;;17.59;75.41;100055.89;1682710;85;21073;-68
2023/07/11 04:27:49;;;;;;;6.33;4.10;;;;;;;17.61;75.17;100061.17;1682689;84;21057;-68
2023/07/11 04:30:18;;;;;;;7.45;3.77;;;;;;;17.63;75.15;100061.22;1682643;84;21077;-70
2023/07/11 04:32:51;;;;;;;5.90;3.75;;;;;;;17.67;75.00;100057.42;1682695;85;21069;-69
2023/07/11 04:35:19;;;;;;;7.08;3.87;;;;;;;17.68;75.06;100056.33;1658228;85;21022;-70
2023/07/11 04:37:49;;;;;;;7.22;3.72;;;;;;;17.72;74.69;100065.82;1682607;85;21132;-69
2023/07/11 04:40:20;;;;;;;10.03;4.92;;;;;;;17.74;74.44;100070.56;1658300;85;21049;-67
2023/07/11 04:42:49;;;;;;;8.73;4.08;;;;;;;17.79;74.29;100068.41;1682731;85;21085;-69
2023/07/11 04:45:18;;;;;;;10.80;6.47;;;;;;;17.83;74.02;100062.66;1682592;84;21081;-68
2023/07/11 04:47:48;;;;;;;5.97;3.85;;;;;;;17.90;73.76;100069.70;1682760;84;21128;-69
2023/07/11 04:50:18;;;;;;;5.55;3.62;;;;;;;17.91;73.22;100058.91;1657957;85;21521;-68
2023/07/11 04:52:47;;;;;;;6.33;3.85;;;;;;;17.93;72.81;100062.27;1682704;85;21065;-69
2023/07/11 04:55:16;;;;;;;8.55;4.60;;;;;;;17.94;72.73;100057.02;1683495;84;21287;-70
2023/07/11 04:57:49;;;;;;;10.08;4.15;;;;;;;17.96;72.55;100058.98;1690090;83;21033;-68
2023/07/11 05:00:19;;;;;;;7.30;3.75;;;;;;;18.02;72.43;100057.97;1672961;84;21037;-69
2023/07/11 05:02:49;;;;;;;6.30;4.17;;;;;;;18.12;72.28;100052.27;1690106;85;21045;-68
2023/07/11 05:05:20;;;;;;;5.20;3.70;;;;;;;18.26;72.16;100051.67;1673070;86;21058;-68
2023/07/11 05:07:51;;;;;;;4.65;3.42;;;;;;;18.49;71.21;100051.98;1690182;85;21060;-68
2023/07/11 05:10:23;;;;;;;11.70;5.33;;;;;;;18.67;70.41;100053.61;1690021;84;21053;-70
2023/07/11 05:12:53;;;;;;;5.17;3.90;;;;;;;18.90;69.67;100056.68;1677760;85;21096;-70
2023/07/11 05:15:23;;;;;;;8.23;4.60;;;;;;;19.22;68.55;100048.40;1673320;84;21117;-69
2023/07/11 05:17:53;;;;;;;9.28;4.12;;;;;;;19.53;67.30;100051.80;1670408;85;21093;-69
2023/07/11 05:20:23;;;;;;;7.33;3.80;;;;;;;19.84;66.47;100053.42;1689951;84;21513;-71
2023/07/11 05:22:53;;;;;;;22.35;4.92;;;;;;;20.13;64.93;100054.73;1689911;84;21052;-69
2023/07/11 05:25:23;;;;;;;38.58;7.33;;;;;;;20.34;63.57;100054.31;1689831;85;21268;-70
2023/07/11 05:27:53;;;;;;;41.85;6.53;;;;;;;20.52;62.86;100051.09;1673042;86;21466;-69
2023/07/11 05:30:23;;;;;;;15.98;5.40;;;;;;;20.73;62.01;100053.95;1689912;85;21041;-69
2023/07/11 05:32:53;;;;;;;10.53;4.40;;;;;;;20.96;61.20;100049.32;1690030;85;21524;-69
2023/07/11 05:35:24;;;;;;;12.07;4.25;;;;;;;21.20;59.41;100056.05;1677519;84;21340;-69
2023/07/11 05:37:53;;;;;;;5.80;3.30;;;;;;;21.34;58.15;100051.37;1690061;83;21539;-68
2023/07/11 05:40:23;;;;;;;5.85;3.15;;;;;;;21.43;56.71;100042.17;1673192;84;21506;-70
2023/07/11 05:42:54;;;;;;;5.78;3.37;;;;;;;21.57;56.66;100037.47;1690161;84;21056;-69
2023/07/11 05:45:23;;;;;;;5.03;3.20;;;;;;;21.74;55.23;100033.83;1677491;85;21054;-70
2023/07/11 05:47:54;;;;;;;3.17;2.77;;;;;;;21.89;55.17;100031.02;1660422;85;21069;-69
2023/07/11 05:50:23;;;;;;;12.70;7.85;;;;;;;22.20;54.41;100040.22;1689932;83;21515;-71
2023/07/11 05:52:52;;;;;;;4.83;3.65;;;;;;;22.54;52.95;100032.56;1677765;85;21049;-70
2023/07/11 05:55:22;;;;;;;3.87;3.15;;;;;;;22.69;52.70;100028.30;1677605;85;21551;-70
2023/07/11 05:57:50;;;;;;;6.90;3.30;;;;;;;22.87;51.41;100029.11;1680589;85;21090;-70
2023/07/11 06:00:21;;;;;;;3.60;2.50;;;;;;;22.97;50.62;100028.22;1680619;85;21050;-70
2023/07/11 06:02:51;;;;;;;5.47;2.70;;;;;;;23.12;50.71;100023.92;1680549;85;21072;-69
2023/07/11 06:05:20;;;;;;;6.47;3.08;;;;;;;23.31;49.39;100019.87;1680759;85;21063;-70
2023/07/11 06:07:50;;;;;;;4.53;3.12;;;;;;;23.42;49.42;100015.90;1680570;85;21023;-69
2023/07/11 06:10:20;;;;;;;10.63;3.47;;;;;;;23.57;48.87;100018.59;1680866;85;21035;-69
2023/07/11 06:12:49;;;;;;;7.45;3.20;;;;;;;23.57;49.14;100021.39;1680676;85;21011;-69
2023/07/11 06:15:20;;;;;;;4.83;3.00;;;;;;;23.56;48.30;100022.52;1680935;85;21067;-69
2023/07/11 06:17:49;;;;;;;5.37;3.00;;;;;;;23.62;48.71;100019.95;1656068;85;21110;-69
2023/07/11 06:20:19;;;;;;;4.70;2.70;;;;;;;23.88;47.79;100022.50;1680578;85;21075;-69
2023/07/11 06:22:49;;;;;;;8.10;2.85;;;;;;;24.11;47.55;100012.50;1680546;85;21027;-69
2023/07/11 06:25:20;;;;;;;5.65;2.90;;;;;;;24.31;46.71;100015.93;1680415;85;21055;-69
2023/07/11 06:27:49;;;;;;;3.77;2.80;;;;;;;24.47;45.58;100019.38;1680722;85;21462;-68
2023/07/11 06:30:18;;;;;;;3.85;2.60;;;;;;;24.49;45.47;100017.11;1680722;85;21068;-69
2023/07/11 06:32:49;;;;;;;4.53;2.77;;;;;;;24.47;45.08;100003.97;1680473;85;21601;-71
2023/07/11 06:35:19;;;;;;;9.03;2.90;;;;;;;24.49;45.36;100011.52;1680520;85;21067;-69
2023/07/11 06:37:49;;;;;;;6.67;2.80;;;;;;;24.62;44.48;100009.94;1680524;85;21175;-69
2023/07/11 06:40:20;;;;;;;4.58;2.50;;;;;;;24.70;44.10;100012.08;1680799;85;21436;-69
2023/07/11 06:42:50;;;;;;;4.65;2.95;;;;;;;24.71;43.80;100017.11;1680683;85;21054;-70
2023/07/11 06:45:19;;;;;;;5.08;3.02;;;;;;;24.64;44.10;100010.48;1680623;85;21038;-70
2023/07/11 06:47:50;;;;;;;8.28;3.15;;;;;;;24.55;43.97;100015.08;1680626;85;21453;-69
2023/07/11 06:50:19;;;;;;;5.80;3.10;;;;;;;24.55;43.99;100010.88;1680592;85;21475;-70
2023/07/11 06:52:50;;;;;;;7.92;2.90;;;;;;;24.58;43.77;100011.67;1680774;85;21024;-70
2023/07/11 06:55:21;;;;;;;5.20;2.65;;;;;;;24.67;43.79;100005.67;1680524;85;21503;-68
2023/07/11 06:57:51;;;;;;;6.80;2.47;;;;;;;24.88;43.39;100014.09;1680703;85;21447;-69
2023/07/11 07:00:21;;;;;;;5.00;2.87;;;;;;;25.12;43.01;100008.44;1680561;85;21487;-70
2023/07/11 07:02:51;;;;;;;4.28;2.30;;;;;;;25.38;42.23;99995.45;1680635;85;21015;-70
2023/07/11 07:05:21;;;;;;;5.30;2.85;;;;;;;25.56;41.56;99999.62;1680700;85;21055;-69
2023/07/11 07:07:53;;;;;;;3.47;2.65;;;;;;;25.79;41.25;100006.26;1656253;85;21047;-69
2023/07/11 07:10:25;;;;;;;9.68;3.20;;;;;;;25.87;40.59;100002.73;1677356;85;21059;-69
2023/07/11 07:12:55;;;;;;;2.92;2.45;;;;;;;25.75;40.27;99999.59;1680789;85;21051;-68
2023/07/11 07:15:27;;;;;;;7.35;2.80;;;;;;;25.51;40.69;100002.51;1680714;85;21167;-70
2023/07/11 07:17:57;;;;;;;2.75;2.05;;;;;;;25.28;40.91;100002.02;1680582;85;21452;-69
2023/07/11 07:20:27;;;;;;;3.87;2.40;;;;;;;25.09;41.05;100001.21;1680821;85;21076;-70
2023/07/11 07:22:57;;;;;;;6.37;2.52;;;;;;;24.80;40.99;100001.33;1680732;85;21035;-68
2023/07/11 07:25:27;;;;;;;7.80;2.58;;;;;;;24.47;41.72;100011.55;1680837;85;21468;-70
2023/07/11 07:27:58;;;;;;;3.67;2.33;;;;;;;24.20;41.48;99997.55;1680555;85;21537;-73
2023/07/11 07:30:27;;;;;;;7.00;2.55;;;;;;;23.91;42.53;100012.12;1655768;85;21070;-70
2023/07/11 07:32:58;;;;;;;2.10;1.85;;;;;;;23.75;43.00;100005.84;1655486;85;21483;-70
2023/07/11 07:35:30;;;;;;;2.80;2.10;;;;;;;23.70;42.71;100009.52;1655305;85;21071;-69
2023/07/11 07:38:00;;;;;;;4.62;2.37;;;;;;;23.91;42.32;99993.93;1680274;84;21084;-71
2023/07/11 07:40:30;;;;;;;3.98;2.42;;;;;;;24.27;42.07;100002.26;1680854;84;21118;-71
2023/07/11 07:43:01;;;;;;;4.33;2.60;;;;;;;24.61;41.79;99996.50;1680831;85;21038;-70
2023/07/11 07:45:31;;;;;;;3.85;2.45;;;;;;;24.73;41.62;99998.06;1680654;85;21090;-69
2023/07/11 07:48:00;;;;;;;4.25;2.08;;;;;;;24.82;41.41;99997.66;1680766;85;21090;-72
2023/07/11 07:50:30;;;;;;;3.75;2.65;;;;;;;25.02;40.49;99995.98;1680377;85;21038;-70
2023/07/11 07:53:01;;;;;;;6.83;2.60;;;;;;;25.11;40.51;99999.77;1680688;85;21055;-72
2023/07/11 07:55:36;;;;;;;5.05;2.30;;;;;;;25.12;40.24;100000.60;1680667;85;21074;-68
2023/07/11 07:58:06;;;;;;;3.55;2.60;;;;;;;25.03;39.96;100002.42;1656523;85;21087;-70
2023/07/11 08:00:35;;;;;;;5.30;2.72;;;;;;;24.94;40.39;100008.68;1680446;84;21503;-68
2023/07/11 08:03:06;;;;;;;5.03;2.52;;;;;;;24.79;40.80;99998.25;1680536;84;21469;-69
2023/07/11 08:05:39;;;;;;;3.22;2.35;;;;;;;24.58;40.71;100001.88;1680529;85;21063;-73
2023/07/11 08:08:12;;;;;;;5.92;2.40;;;;;;;24.41;41.19;100008.53;1680338;85;21079;-71
2023/07/11 08:10:43;;;;;;;4.42;2.30;;;;;;;24.36;40.99;100015.60;1656136;85;21099;-73
2023/07/11 08:13:14;;;;;;;3.22;1.90;;;;;;;24.44;40.74;100010.74;1680542;84;21504;-72
2023/07/11 08:15:45;;;;;;;3.25;2.00;;;;;;;24.67;40.44;100004.27;1654110;85;21051;-73
2023/07/11 08:18:15;;;;;;;5.15;4.12;;;;;;;25.07;39.23;99998.70;1680830;84;21071;-72
2023/07/11 08:20:45;;;;;;;2.40;2.20;;;;;;;25.35;39.15;100005.27;1680813;85;21040;-73
2023/07/11 08:23:14;;;;;;;5.35;2.27;;;;;;;25.50;38.31;99997.20;1680616;84;21474;-72
2023/07/11 08:25:43;;;;;;;2.70;2.00;;;;;;;25.47;38.46;100000.05;1680524;84;21078;-73
2023/07/11 08:28:12;;;;;;;4.90;2.52;;;;;;;25.41;38.10;100001.28;1680371;84;21487;-73
2023/07/11 08:30:42;;;;;;;2.52;2.12;;;;;;;25.29;38.49;99995.28;1680683;84;21079;-72
2023/07/11 08:33:12;;;;;;;4.17;2.10;;;;;;;25.37;38.63;99993.78;1680792;85;21067;-72
2023/07/11 08:35:41;;;;;;;2.85;2.17;;;;;;;25.64;37.94;99998.08;1680539;85;21059;-72
2023/07/11 08:38:13;;;;;;;2.22;2.02;;;;;;;25.76;37.45;99994.81;1680407;85;21035;-70
2023/07/11 08:40:44;;;;;;;4.72;2.20;;;;;;;25.66;37.61;99996.41;1680290;84;21086;-70
2023/07/11 08:43:22;;;;;;;2.58;2.00;;;;;;;25.50;37.92;99990.19;1680368;85;21090;-74
2023/07/11 08:45:59;;;;;;;3.55;2.00;;;;;;;25.31;38.32;99993.00;1680566;84;21034;-73
2023/07/11 08:48:35;;;;;;;2.17;1.98;;;;;;;25.19;38.32;99993.47;1678320;85;21695;-73
2023/07/11 08:51:24;;;;;;;3.98;2.00;;;;;;;25.21;38.64;99999.61;1680627;85;21048;-74
2023/07/11 08:54:04;;;;;;;2.55;2.20;;;;;;;25.48;38.37;99991.91;1680798;85;21063;-74
2023/07/11 08:56:45;;;;;;;2.92;2.05;;;;;;;25.73;37.86;99987.84;1678889;84;21631;-75
2023/07/11 08:59:37;;;;;;;4.70;2.70;;;;;;;25.58;37.82;99993.70;1705592;84;21071;-73
2023/07/11 09:02:31;;;;;;;3.60;2.83;;;;;;;25.37;38.15;99987.61;1705029;84;21540;-74
2023/07/11 09:05:03;;;;;;;4.10;2.42;;;;;;;25.16;38.38;99994.65;1692835;84;21032;-74
2023/07/11 09:07:42;;;;;;;5.72;2.37;;;;;;;25.11;38.89;99998.94;1681885;84;21163;-72
2023/07/11 09:10:50;;;;;;;4.20;2.50;;;;;;;25.27;39.37;99986.34;1705333;83;21072;-73
2023/07/11 09:13:37;;;;;;;3.12;2.22;;;;;;;25.50;39.04;99981.77;1680673;84;21095;-73
2023/07/11 09:16:15;;;;;;;5.72;2.42;;;;;;;25.63;38.58;99984.36;1705649;84;21131;-71
2023/07/11 09:19:15;;;;;;;3.00;2.22;;;;;;;25.75;38.17;99985.56;1705325;84;21064;-71
2023/07/11 09:22:08;;;;;;;4.42;2.50;;;;;;;25.67;37.82;99977.02;1705279;84;21071;-72
2023/07/11 09:24:47;;;;;;;2.95;2.12;;;;;;;25.41;38.60;99973.23;1705465;83;22073;-74
2023/07/11 09:27:23;;;;;;;4.85;2.37;;;;;;;25.10;39.02;99980.45;1703920;84;21024;-71
2023/07/11 09:29:54;;;;;;;4.08;2.45;;;;;;;24.90;39.31;99988.00;1681932;84;21519;-72
2023/07/11 09:32:34;;;;;;;4.97;2.50;;;;;;;24.69;39.44;99983.79;1705250;83;21461;-70
2023/07/11 09:35:18;;;;;;;4.12;2.47;;;;;;;24.48;39.77;99985.20;1705444;84;21063;-67
2023/07/11 09:37:52;;;;;;;7.20;2.25;;;;;;;24.32;40.33;99991.00;1666054;86;21043;-72
2023/07/11 09:40:41;;;;;;;3.70;2.10;;;;;;;24.26;39.91;99994.95;1668936;85;21557;-72
2023/07/11 09:43:10;;;;;;;3.35;2.17;;;;;;;24.20;39.70;99992.52;1670012;84;21081;-74
2023/07/11 09:45:42;;;;;;;3.40;2.37;;;;;;;24.24;39.93;99998.63;1705264;84;21068;-72
2023/07/11 09:48:19;;;;;;;2.87;2.00;;;;;;;24.23;40.16;99982.95;1681908;84;21483;-73
2023/07/11 09:51:37;;;;;;;6.92;2.27;;;;;;;24.22;40.45;99973.45;1681792;84;21063;-71
2023/07/11 09:54:24;;;;;;;2.70;2.08;;;;;;;24.15;40.58;99986.98;1705319;84;21015;-71
2023/07/11 09:56:52;;;;;;;6.17;2.67;;;;;;;23.81;41.16;99973.89;1703439;83;21238;-72
2023/07/11 09:59:22;;;;;;;2.62;2.20;;;;;;;23.77;41.53;99979.80;1689698;84;21130;-71
2023/07/11 10:01:53;;;;;;;2.40;1.98;;;;;;;23.77;42.02;99983.16;1677515;85;21035;-73
2023/07/11 10:04:24;;;;;;;5.72;2.40;;;;;;;23.82;41.44;99978.35;1689889;85;21475;-70
2023/07/11 10:07:00;;;;;;;6.30;2.30;;;;;;;23.80;41.40;99983.97;1689990;85;21007;-72
2023/07/11 10:09:33;;;;;;;4.40;2.43;;;;;;;23.88;40.84;99977.73;1677651;84;21126;-70
2023/07/11 10:12:17;;;;;;;4.30;2.58;;;;;;;23.95;41.31;99969.25;1677543;85;21011;-73
2023/07/11 10:14:51;;;;;;;2.27;2.08;;;;;;;24.07;41.14;99980.07;1653106;85;21039;-66
2023/07/11 10:17:25;;;;;;;3.62;2.20;;;;;;;24.11;40.73;99971.91;1652514;85;21074;-72
2023/07/11 10:19:57;;;;;;;5.22;2.50;;;;;;;24.05;40.88;99978.09;1690075;85;21565;-73
2023/07/11 10:22:31;;;;;;;4.08;2.27;;;;;;;24.00;41.21;99978.16;1688470;84;21031;-74
2023/07/11 10:25:26;;;;;;;4.55;2.40;;;;;;;24.03;41.36;99983.16;1677667;85;21031;-73
2023/07/11 10:28:05;;;;;;;3.62;2.00;;;;;;;24.07;40.93;99981.47;1689534;83;21145;-72
2023/07/11 10:30:35;;;;;;;2.75;1.95;;;;;;;24.11;41.35;99982.55;1677460;85;20995;-72
2023/07/11 10:33:22;;;;;;;5.25;2.65;;;;;;;24.14;40.54;99974.95;1677651;85;21047;-72
2023/07/11 10:35:57;;;;;;;2.90;2.02;;;;;;;24.09;40.49;99979.20;1688799;85;21031;-72
2023/07/11 10:38:33;;;;;;;2.85;2.20;;;;;;;24.07;40.38;99978.67;1689645;85;21446;-74
2023/07/11 10:41:03;;;;;;;3.95;2.72;;;;;;;23.99;41.16;99970.89;1688922;84;21516;-73
2023/07/11 10:43:36;;;;;;;2.52;1.82;;;;;;;23.98;41.17;99980.42;1677068;85;21018;-71
2023/07/11 10:46:10;;;;;;;4.05;1.92;;;;;;;24.04;40.98;99976.44;1677486;85;21079;-72
2023/07/11 10:48:43;;;;;;;3.30;2.17;;;;;;;24.09;40.40;99968.01;1677470;85;21459;-73
2023/07/11 10:51:32;;;;;;;4.80;2.33;;;;;;;24.14;40.58;99973.55;1677720;85;21043;-71
2023/07/11 10:54:30;;;;;;;4.83;2.00;;;;;;;24.25;40.50;99979.30;1676278;84;21035;-74
2023/07/11 10:57:04;;;;;;;3.90;2.08;;;;;;;24.26;39.85;99979.56;1676778;85;21091;-73
2023/07/11 10:59:34;;;;;;;3.62;2.02;;;;;;;24.18;39.90;99974.62;1705570;84;21083;-72
2023/07/11 11:02:30;;;;;;;3.92;2.20;;;;;;;24.07;40.18;99982.87;1705434;83;21145;-73
2023/07/11 11:05:24;;;;;;;4.25;2.17;;;;;;;23.96;40.43;99987.72;1705648;84;21000;-74
2023/07/11 11:08:16;;;;;;;2.58;2.00;;;;;;;23.87;40.67;99982.49;1705588;84;21091;-72
2023/07/11 11:10:57;;;;;;;4.90;2.33;;;;;;;23.76;40.76;99981.50;1705440;84;21071;-72
2023/07/11 11:13:33;;;;;;;2.58;1.92;;;;;;;23.66;41.05;99979.07;1705470;84;21105;-72
2023/07/11 11:16:27;;;;;;;3.98;2.45;;;;;;;23.67;41.31;99979.34;1713844;83;21424;-71
2023/07/11 11:19:31;;;;;;;3.37;2.08;;;;;;;23.66;41.04;99974.88;1728634;83;21079;-71
2023/07/11 11:22:25;;;;;;;5.30;2.33;;;;;;;23.64;41.40;99967.34;1704993;84;21060;-72
2023/07/11 11:25:00;;;;;;;5.17;2.27;;;;;;;23.68;42.04;99964.23;1731506;83;21009;-73
2023/07/11 11:27:50;;;;;;;3.02;2.00;;;;;;;23.78;41.54;99962.45;1715302;83;21532;-74
2023/07/11 11:30:49;;;;;;;2.58;2.00;;;;;;;23.91;40.98;99968.17;1705206;84;21061;-72
2023/07/11 11:33:54;;;;;;;2.52;1.90;;;;;;;24.02;40.62;99967.50;1705280;84;21505;-72
2023/07/11 11:36:52;;;;;;;2.52;1.85;;;;;;;24.04;40.42;99961.04;1703858;84;21039;-72
2023/07/11 11:39:38;;;;;;;2.05;1.80;;;;;;;23.97;40.62;99962.80;1705295;83;21023;-72
2023/07/11 11:42:20;;;;;;;2.70;2.00;;;;;;;23.87;40.50;99963.47;1667093;86;21075;-72
2023/07/11 11:44:56;;;;;;;1.60;1.50;;;;;;;23.78;40.68;99963.85;1669107;85;21111;-74
2023/07/11 11:47:30;;;;;;;3.02;1.80;;;;;;;23.75;40.69;99961.08;1702988;84;21577;-73
2023/07/11 11:50:03;;;;;;;4.58;2.00;;;;;;;23.73;40.71;99959.70;1725605;83;21024;-72
2023/07/11 11:52:34;;;;;;;4.03;2.75;;;;;;;23.73;40.99;99958.31;1734456;82;21518;-72
2023/07/11 11:55:25;;;;;;;2.62;2.17;;;;;;;23.79;40.99;99959.92;1734674;83;21024;-74