Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:03;;;;;;;24.67;11.95;;;;;;;7.44;100.00;98719.56;12205607;19;20030;-83
2023/12/14 00:05:05;;;;;;;31.08;13.07;;;;;;;7.39;100.00;98719.50;12228370;19;20405;-85
2023/12/14 00:09:08;;;;;;;34.05;12.93;;;;;;;7.29;100.00;98726.50;12223565;19;20014;-82
2023/12/14 00:13:09;;;;;;;;;;;;;;;7.21;100.00;98732.41;12195427;19;20005;-86
2023/12/14 00:17:11;;;;;;;30.13;12.95;;;;;;;7.13;100.00;98735.59;12213996;19;19903;-84
2023/12/14 00:21:13;;;;;;;28.53;12.70;;;;;;;7.06;100.00;98737.69;12216091;19;20014;-83
2023/12/14 00:25:15;;;;;;;29.75;13.38;;;;;;;6.98;100.00;98743.59;12217568;19;20006;-82
2023/12/14 00:29:17;;;;;;;32.80;13.83;;;;;;;6.91;100.00;98741.06;12213145;19;20018;-83
2023/12/14 00:33:19;;;;;;;26.38;13.07;;;;;;;6.87;100.00;98759.09;12199050;19;20007;-82
2023/12/14 00:37:21;;;;;;;34.20;14.32;;;;;;;6.89;100.00;98758.81;12218454;19;20010;-84
2023/12/14 00:41:23;;;;;;;31.95;14.40;;;;;;;6.88;100.00;98757.16;12225491;19;20010;-85
2023/12/14 00:45:25;;;;;;;22.73;10.07;;;;;;;6.87;100.00;98763.72;12201932;19;20014;-83
2023/12/14 00:49:28;;;;;;;32.97;14.37;;;;;;;6.91;100.00;98778.56;12225836;19;20007;-84
2023/12/14 00:53:30;;;;;;;31.33;14.18;;;;;;;6.94;100.00;98786.28;12218945;19;20071;-86
2023/12/14 00:57:32;;;;;;;34.97;15.43;;;;;;;6.98;100.00;98790.16;12195894;19;20026;-84
2023/12/14 01:01:34;;;;;;;33.35;15.30;;;;;;;7.04;100.00;98806.41;12212170;19;20003;-86
2023/12/14 01:05:36;;;;;;;42.33;17.05;;;;;;;7.11;100.00;98814.50;12206964;19;20493;-86
2023/12/14 01:09:38;;;;;;;39.25;16.70;;;;;;;7.18;100.00;98823.34;12186648;19;20034;-86
2023/12/14 01:13:40;;;;;;;41.83;17.10;;;;;;;7.23;100.00;98831.66;12204978;19;20007;-86
2023/12/14 01:17:42;;;;;;;40.67;16.65;;;;;;;7.28;100.00;98841.84;12210793;19;20006;-86
2023/12/14 01:21:44;;;;;;;40.47;16.85;;;;;;;7.27;100.00;98849.22;12190483;19;20470;-85
2023/12/14 01:25:46;;;;;;;33.97;16.80;;;;;;;7.29;100.00;98865.44;12222167;19;20025;-86
2023/12/14 01:29:47;;;;;;;35.05;15.73;;;;;;;7.27;100.00;98868.41;12224853;19;20015;-85
2023/12/14 01:33:49;;;;;;;35.75;14.77;;;;;;;7.25;100.00;98881.53;12200091;19;20002;-86
2023/12/14 01:37:51;;;;;;;36.57;16.60;;;;;;;7.18;100.00;98880.06;12206336;19;20011;-85
2023/12/14 01:41:53;;;;;;;39.55;16.13;;;;;;;7.05;100.00;98893.03;12210926;19;20066;-86
2023/12/14 01:45:55;;;;;;;27.92;13.98;;;;;;;6.95;100.00;98892.00;12185935;19;20018;-85
2023/12/14 01:49:57;;;;;;;29.63;13.43;;;;;;;6.82;100.00;98894.00;12209789;19;20006;-85
2023/12/14 01:53:58;;;;;;;35.25;13.73;;;;;;;6.69;100.00;98901.69;12215290;19;20022;-85
2023/12/14 01:58:00;;;;;;;35.15;14.65;;;;;;;6.59;100.00;98919.59;12209504;19;20043;-86
2023/12/14 02:02:02;;;;;;;34.30;14.40;;;;;;;6.48;100.00;98917.75;12218139;19;20342;-85
2023/12/14 02:06:04;;;;;;;29.63;12.97;;;;;;;6.35;100.00;98916.13;12206781;19;20015;-85
2023/12/14 02:10:07;;;;;;;31.87;13.60;;;;;;;6.25;100.00;98926.88;12185612;19;20272;-86
2023/12/14 02:14:10;;;;;;;38.67;15.02;;;;;;;6.17;100.00;98932.75;12209673;19;20002;-85
2023/12/14 02:18:11;;;;;;;35.75;14.60;;;;;;;6.09;100.00;98933.94;12211444;19;20003;-84
2023/12/14 02:22:16;;;;;;;32.15;13.80;;;;;;;6.04;100.00;98938.47;12193265;19;20021;-85
2023/12/14 02:26:18;;;;;;;37.90;14.57;;;;;;;5.99;100.00;98944.69;12213416;19;20017;-83
2023/12/14 02:30:20;;;;;;;35.25;15.15;;;;;;;5.95;100.00;98943.50;12194774;19;20074;-84
2023/12/14 02:34:24;;;;;;;36.55;14.52;;;;;;;5.94;100.00;98950.03;12226778;19;20031;-85
2023/12/14 02:38:27;;;;;;;36.35;14.00;;;;;;;6.00;100.00;98948.25;12233993;19;20011;-83
2023/12/14 02:42:29;;;;;;;33.88;14.77;;;;;;;6.10;100.00;98957.50;12204986;19;20039;-83
2023/12/14 02:46:31;;;;;;;41.93;16.53;;;;;;;6.21;100.00;98966.72;12220184;19;20011;-83
2023/12/14 02:50:32;;;;;;;35.67;15.18;;;;;;;6.32;100.00;98973.25;12200418;19;20252;-84
2023/12/14 02:54:34;;;;;;;45.10;15.73;;;;;;;6.46;100.00;98971.09;12181910;19;20003;-85
2023/12/14 02:58:36;;;;;;;48.60;16.83;;;;;;;6.58;100.00;98974.59;12200809;19;20025;-84
2023/12/14 03:02:38;;;;;;;36.13;15.20;;;;;;;6.69;100.00;98975.59;12205218;19;20419;-85
2023/12/14 03:06:39;;;;;;;38.58;15.77;;;;;;;6.78;100.00;98991.41;12185269;19;20006;-84
2023/12/14 03:10:41;;;;;;;35.22;14.32;;;;;;;6.82;100.00;98995.31;12206122;19;20595;-83
2023/12/14 03:14:43;;;;;;;46.65;18.25;;;;;;;6.89;100.00;98997.91;12203963;19;20790;-84
2023/12/14 03:18:45;;;;;;;40.67;15.93;;;;;;;6.98;100.00;99001.91;12183862;19;20007;-83
2023/12/14 03:22:47;;;;;;;43.53;17.00;;;;;;;7.03;100.00;98998.44;12203062;19;20251;-85
2023/12/14 03:26:49;;;;;;;49.92;17.60;;;;;;;7.09;100.00;99008.41;12204131;19;20028;-84
2023/12/14 03:30:51;;;;;;;50.38;17.73;;;;;;;7.17;100.00;99015.38;12178633;19;20013;-85
2023/12/14 03:34:52;;;;;;;45.45;17.67;;;;;;;7.24;100.00;99022.38;12192519;19;20007;-85
2023/12/14 03:38:54;;;;;;;38.03;16.52;;;;;;;7.28;100.00;99031.75;12203202;19;20058;-85
2023/12/14 03:42:56;;;;;;;40.85;16.63;;;;;;;7.31;100.00;99034.00;12182300;19;20010;-84
2023/12/14 03:47:00;;;;;;;41.00;15.40;;;;;;;7.34;100.00;99051.03;12207385;19;20006;-85
2023/12/14 03:51:03;;;;;;;39.00;16.17;;;;;;;7.34;100.00;99043.63;12202375;19;20011;-81
2023/12/14 03:55:05;;;;;;;38.15;16.20;;;;;;;7.36;100.00;99046.13;12189733;19;20011;-83
2023/12/14 03:59:07;;;;;;;39.47;17.60;;;;;;;7.36;100.00;99051.63;12213183;19;20061;-83
2023/12/14 04:03:09;;;;;;;43.15;15.45;;;;;;;7.37;100.00;99059.56;12220133;19;20592;-84
2023/12/14 04:07:11;;;;;;;37.35;15.10;;;;;;;7.42;100.00;99073.38;12196687;19;20010;-84
2023/12/14 04:11:13;;;;;;;41.95;16.30;;;;;;;7.46;100.00;99076.44;12215137;19;20002;-84
2023/12/14 04:15:14;;;;;;;41.75;16.48;;;;;;;7.47;100.00;99084.44;12204110;19;20022;-86
2023/12/14 04:19:16;;;;;;;36.15;15.52;;;;;;;7.49;100.00;99081.44;12213386;19;20014;-85
2023/12/14 04:23:18;;;;;;;38.08;16.05;;;;;;;7.49;100.00;99098.72;12219050;19;20014;-84
2023/12/14 04:27:20;;;;;;;39.35;16.13;;;;;;;7.50;100.00;99091.34;12216969;19;20011;-82
2023/12/14 04:31:22;;;;;;;41.13;15.88;;;;;;;7.51;100.00;99102.03;12242977;19;19999;-84
2023/12/14 04:35:24;;;;;;;42.03;15.73;;;;;;;7.52;100.00;99097.38;12217212;19;20114;-85
2023/12/14 04:39:26;;;;;;;39.95;15.85;;;;;;;7.54;100.00;99106.22;12190739;19;20006;-85
2023/12/14 04:43:30;;;;;;;34.53;14.23;;;;;;;7.56;100.00;99117.78;12213169;19;20023;-84
2023/12/14 04:47:32;;;;;;;44.55;16.08;;;;;;;7.52;100.00;99117.44;12215282;19;20007;-82
2023/12/14 04:51:35;;;;;;;42.53;15.68;;;;;;;7.47;100.00;99125.56;12190398;19;19999;-85
2023/12/14 04:55:36;;;;;;;42.42;15.38;;;;;;;7.45;100.00;99130.44;12209529;19;20509;-85
2023/12/14 04:59:41;;;;;;;40.03;14.63;;;;;;;7.47;100.00;99135.69;12204447;19;20466;-85
2023/12/14 05:03:43;;;;;;;39.83;15.85;;;;;;;7.46;100.00;99140.31;12186528;19;20086;-86
2023/12/14 05:07:45;;;;;;;39.63;15.77;;;;;;;7.39;100.00;99138.84;12204641;19;20006;-86
2023/12/14 05:11:47;;;;;;;37.67;15.25;;;;;;;7.32;100.00;99166.38;12206503;19;20106;-86
2023/12/14 05:15:49;;;;;;;43.25;14.95;;;;;;;7.24;100.00;99175.81;12182753;19;20007;-86
2023/12/14 05:19:51;;;;;;;35.45;14.40;;;;;;;7.20;100.00;99190.28;12206578;19;20011;-85
2023/12/14 05:23:53;;;;;;;41.70;15.40;;;;;;;7.18;100.00;99186.94;12207580;19;21242;-85
2023/12/14 05:27:55;;;;;;;42.92;14.88;;;;;;;7.19;100.00;99196.81;12183815;19;20010;-85
2023/12/14 05:31:56;;;;;;;42.65;16.08;;;;;;;7.22;100.00;99204.53;12204121;19;20020;-84
2023/12/14 05:35:58;;;;;;;40.28;15.80;;;;;;;7.20;100.00;99213.03;12205528;19;20010;-86
2023/12/14 05:40:01;;;;;;;39.45;15.18;;;;;;;7.22;100.00;99221.81;12180820;19;20086;-86
2023/12/14 05:44:03;;;;;;;45.65;15.35;;;;;;;7.26;100.00;99219.44;12207545;19;20706;-86
2023/12/14 05:48:07;;;;;;;37.78;14.98;;;;;;;7.29;100.00;99229.91;12227649;19;20081;-85
2023/12/14 05:52:10;;;;;;;46.03;16.48;;;;;;;7.33;100.00;99243.97;12183539;19;20383;-85
2023/12/14 05:56:12;;;;;;;49.88;17.42;;;;;;;7.34;100.00;99243.69;12205306;19;20018;-84
2023/12/14 06:00:14;;;;;;;41.50;15.57;;;;;;;7.36;100.00;99254.44;12200753;19;20010;-84
2023/12/14 06:04:16;;;;;;;44.67;16.83;;;;;;;7.41;100.00;99268.25;12208388;19;20010;-86
2023/12/14 06:08:18;;;;;;;38.72;16.40;;;;;;;7.40;100.00;99274.78;12204728;19;20006;-85
2023/12/14 06:12:20;;;;;;;39.72;15.90;;;;;;;7.40;100.00;99278.38;12182428;19;20035;-86
2023/12/14 06:16:22;;;;;;;42.10;16.52;;;;;;;7.42;100.00;99287.19;12202664;19;20119;-85
2023/12/14 06:20:24;;;;;;;36.20;14.65;;;;;;;7.41;100.00;99299.25;12206378;19;20018;-84
2023/12/14 06:24:26;;;;;;;40.97;16.63;;;;;;;7.42;100.00;99311.03;12184059;19;20038;-86
2023/12/14 06:28:27;;;;;;;42.70;16.42;;;;;;;7.45;100.00;99321.50;12204933;19;20374;-85
2023/12/14 06:32:29;;;;;;;38.15;15.05;;;;;;;7.44;100.00;99317.94;12204830;19;20011;-84
2023/12/14 06:36:32;;;;;;;35.05;14.52;;;;;;;7.43;100.00;99321.75;12176147;19;20007;-86
2023/12/14 06:40:35;;;;;;;37.65;13.45;;;;;;;7.45;100.00;99338.78;12200101;19;20007;-83
2023/12/14 06:44:36;;;;;;;31.90;14.55;;;;;;;7.47;100.00;99339.38;12204548;19;20010;-82
2023/12/14 06:48:38;;;;;;;30.55;13.63;;;;;;;7.52;100.00;99342.25;12187443;19;20003;-84
2023/12/14 06:52:40;;;;;;;23.73;10.10;;;;;;;7.52;100.00;99350.47;12203666;19;20009;-84
2023/12/14 06:56:42;;;;;;;29.30;12.20;;;;;;;7.54;100.00;99348.31;12203012;19;20006;-87
2023/12/14 07:00:44;;;;;;;35.85;14.40;;;;;;;7.55;100.00;99357.34;12191450;19;20039;-85
2023/12/14 07:04:46;;;;;;;32.43;13.40;;;;;;;7.56;100.00;99358.22;12207542;19;20010;-86
2023/12/14 07:08:48;;;;;;;34.45;13.45;;;;;;;7.58;100.00;99365.09;12204742;19;20552;-85
2023/12/14 07:12:49;;;;;;;31.25;12.85;;;;;;;7.62;100.00;99374.53;12181821;19;20352;-84
2023/12/14 07:16:51;;;;;;;35.25;13.68;;;;;;;7.64;100.00;99386.06;12201937;19;20017;-86
2023/12/14 07:20:53;;;;;;;27.58;12.68;;;;;;;7.66;100.00;99400.38;12204444;19;20014;-86
2023/12/14 07:24:55;;;;;;;29.98;12.88;;;;;;;7.70;100.00;99398.00;12185498;19;20089;-87
2023/12/14 07:29:01;;;;;;;29.08;12.80;;;;;;;7.71;100.00;99407.91;12215182;19;20007;-86
2023/12/14 07:33:02;;;;;;;33.05;13.13;;;;;;;7.74;100.00;99408.25;12220931;19;20010;-86
2023/12/14 07:37:06;;;;;;;28.60;11.93;;;;;;;7.76;100.00;99414.34;12195265;19;20007;-85
2023/12/14 07:41:08;;;;;;;28.02;12.02;;;;;;;7.78;100.00;99419.56;12219807;19;20034;-85
2023/12/14 07:45:10;;;;;;;31.50;12.38;;;;;;;7.73;100.00;99436.75;12225514;19;20010;-87
2023/12/14 07:49:12;;;;;;;31.75;14.00;;;;;;;7.75;100.00;99452.97;12217272;19;20014;-85
2023/12/14 07:53:14;;;;;;;27.00;12.85;;;;;;;7.75;100.00;99453.78;12241678;19;20486;-87
2023/12/14 07:57:15;;;;;;;32.80;13.63;;;;;;;7.82;100.00;99461.06;12215773;19;20482;-85
2023/12/14 08:01:20;;;;;;;28.52;13.23;;;;;;;7.81;100.00;99456.66;12190188;19;20370;-87
2023/12/14 08:05:23;;;;;;;28.80;13.68;;;;;;;7.79;100.00;99462.38;12212875;19;21312;-84
2023/12/14 08:09:25;;;;;;;31.75;12.80;;;;;;;7.80;100.00;99476.94;12189384;19;20015;-87
2023/12/14 08:13:26;;;;;;;27.63;12.02;;;;;;;7.82;100.00;99481.09;12210958;19;20008;-86
2023/12/14 08:17:28;;;;;;;26.60;11.70;;;;;;;7.86;100.00;99490.53;12215015;19;20010;-84
2023/12/14 08:21:30;;;;;;;28.10;11.93;;;;;;;7.88;100.00;99498.50;12187144;19;20039;-86
2023/12/14 08:25:32;;;;;;;14.50;7.07;;;;;;;7.85;100.00;99505.31;12211366;19;20534;-86
2023/12/14 08:29:34;;;;;;;18.35;9.20;;;;;;;7.82;100.00;99513.16;12205491;19;20030;-85
2023/12/14 08:33:36;;;;;;;19.55;9.85;;;;;;;7.83;100.00;99523.09;12185733;19;23625;-86
2023/12/14 08:37:38;;;;;;;24.85;9.57;;;;;;;7.91;100.00;99533.69;12204560;19;20010;-86
2023/12/14 08:41:41;;;;;;;21.75;9.23;;;;;;;8.06;100.00;99534.06;12207324;19;20805;-86
2023/12/14 08:45:43;;;;;;;22.23;10.23;;;;;;;8.16;100.00;99553.47;12186293;19;20015;-86
2023/12/14 08:49:45;;;;;;;19.63;9.20;;;;;;;8.21;100.00;99561.00;12210896;19;20002;-86
2023/12/14 08:53:46;;;;;;;19.15;8.95;;;;;;;8.26;100.00;99560.28;12214204;19;20007;-86
2023/12/14 08:57:48;;;;;;;21.93;10.10;;;;;;;8.29;100.00;99579.00;12186400;19;20030;-86
2023/12/14 09:01:51;;;;;;;26.02;11.20;;;;;;;8.34;100.00;99579.94;12207693;19;20003;-86
2023/12/14 09:05:53;;;;;;;21.88;10.35;;;;;;;8.50;100.00;99594.88;12207924;19;20014;-86
2023/12/14 09:09:55;;;;;;;22.95;10.80;;;;;;;8.59;100.00;99606.31;12186106;19;20003;-85
2023/12/14 09:13:57;;;;;;;24.05;10.65;;;;;;;8.67;100.00;99622.44;12207424;19;20014;-86
2023/12/14 09:17:59;;;;;;;19.80;10.05;;;;;;;8.71;100.00;99628.28;12205446;19;20006;-83
2023/12/14 09:22:01;;;;;;;21.20;9.03;;;;;;;8.80;100.00;99627.66;12181253;19;20007;-83
2023/12/14 09:26:03;;;;;;;28.73;10.27;;;;;;;8.96;100.00;99634.31;12200935;19;20581;-83
2023/12/14 09:30:06;;;;;;;20.33;10.00;;;;;;;9.00;100.00;99643.72;12195627;19;20010;-84
2023/12/14 09:34:07;;;;;;;25.63;10.18;;;;;;;8.99;100.00;99652.22;12196534;19;20006;-84
2023/12/14 09:38:10;;;;;;;26.50;10.70;;;;;;;8.95;100.00;99665.59;12219762;19;20010;-84
2023/12/14 09:42:20;;;;;;;20.70;9.80;;;;;;;8.89;100.00;99675.69;12218927;19;20006;-85
2023/12/14 09:46:23;;;;;;;25.55;10.32;;;;;;;8.83;100.00;99684.88;12217963;19;20107;-83
2023/12/14 09:50:26;;;;;;;;;;;;;;;8.89;100.00;99688.56;12221932;19;20007;-81
2023/12/14 09:54:28;;;;;;;26.15;9.80;;;;;;;9.02;100.00;99699.28;12225215;19;19906;-81
2023/12/14 09:58:33;;;;;;;22.90;9.63;;;;;;;9.09;100.00;99704.66;12177349;19;20055;-84
2023/12/14 10:02:34;;;;;;;22.33;9.50;;;;;;;9.12;100.00;99702.25;12200744;19;20019;-82
2023/12/14 10:06:38;;;;;;;22.45;9.10;;;;;;;9.15;100.00;99705.59;12183771;19;20019;-81
2023/12/14 10:10:40;;;;;;;20.40;8.88;;;;;;;9.24;100.00;99702.22;12204932;19;20028;-83
2023/12/14 10:14:42;;;;;;;22.27;9.23;;;;;;;9.31;100.00;99715.81;12205041;19;20446;-81
2023/12/14 10:18:44;;;;;;;21.65;9.82;;;;;;;9.34;100.00;99715.34;12190252;19;20097;-79
2023/12/14 10:22:46;;;;;;;19.35;8.43;;;;;;;9.39;100.00;99728.34;12206242;19;20027;-80
2023/12/14 10:26:48;;;;;;;18.07;7.77;;;;;;;9.33;100.00;99725.50;12212758;19;20046;-82
2023/12/14 10:30:50;;;;;;;19.80;8.43;;;;;;;9.33;100.00;99730.16;12181548;19;20522;-79
2023/12/14 10:34:51;;;;;;;21.75;9.50;;;;;;;9.34;100.00;99738.19;12203659;19;20023;-80
2023/12/14 10:38:57;;;;;;;22.63;8.55;;;;;;;9.32;100.00;99736.75;12198404;19;20010;-80
2023/12/14 10:43:00;;;;;;;19.60;8.82;;;;;;;9.26;100.00;99737.72;12174172;19;20051;-82
2023/12/14 10:47:06;;;;;;;16.20;8.20;;;;;;;9.18;100.00;99749.09;12199331;19;20034;-81
2023/12/14 10:51:08;;;;;;;19.67;8.27;;;;;;;9.13;100.00;99749.81;12203425;19;20011;-82
2023/12/14 10:55:22;;;;;;;17.17;7.85;;;;;;;9.03;100.00;99758.69;12185391;19;20825;-81
2023/12/14 10:59:24;;;;;;;14.40;6.65;;;;;;;8.98;100.00;99769.56;12205248;19;20024;-83
2023/12/14 11:03:26;;;;;;;11.68;5.40;;;;;;;9.10;100.00;99775.91;12205035;19;20010;-81
2023/12/14 11:07:52;;;;;;;13.70;5.30;;;;;;;9.32;100.00;99772.50;12183401;19;20038;-83
2023/12/14 11:11:57;;;;;;;10.70;4.70;;;;;;;9.43;100.00;99782.66;12225887;19;20005;-80
2023/12/14 11:16:00;;;;;;;13.55;4.38;;;;;;;9.55;100.00;99780.69;12210922;19;20034;-82
2023/12/14 11:20:24;;;;;;;9.43;5.03;;;;;;;9.57;100.00;99786.78;12218763;19;21651;-82
2023/12/14 11:24:27;;;;;;;9.45;4.05;;;;;;;9.54;100.00;99802.94;12213376;19;20027;-83
2023/12/14 11:28:30;;;;;;;;;;;;;;;9.49;100.00;99813.84;12189543;19;19999;-83
2023/12/14 11:32:32;;;;;;;11.20;5.05;;;;;;;9.41;100.00;99817.81;12206520;19;19922;-82
2023/12/14 11:36:35;;;;;;;10.32;4.63;;;;;;;9.34;100.00;99819.84;12211015;19;20006;-83
2023/12/14 11:40:37;;;;;;;8.45;4.63;;;;;;;9.29;100.00;99827.97;12180399;19;20017;-83
2023/12/14 11:44:40;;;;;;;9.30;3.53;;;;;;;9.25;100.00;99829.53;12204130;19;20134;-84
2023/12/14 11:48:46;;;;;;;8.38;3.53;;;;;;;9.27;100.00;99839.22;12189305;19;20013;-81
2023/12/14 11:52:49;;;;;;;8.30;3.97;;;;;;;9.26;100.00;99845.78;12203985;19;20442;-82
2023/12/14 11:56:51;;;;;;;11.77;4.22;;;;;;;9.32;100.00;99838.50;12209832;19;20055;-81
2023/12/14 12:00:52;;;;;;;9.20;3.30;;;;;;;9.41;100.00;99842.56;12188111;19;20026;-80
2023/12/14 12:04:54;;;;;;;10.40;3.17;;;;;;;9.44;100.00;99847.56;12205880;19;20410;-79
2023/12/14 12:08:57;;;;;;;8.80;3.33;;;;;;;9.53;100.00;99846.13;12207581;19;20014;-80
2023/12/14 12:13:05;;;;;;;10.93;3.23;;;;;;;9.55;100.00;99837.63;12188910;19;20010;-80
2023/12/14 12:17:06;;;;;;;7.22;2.35;;;;;;;9.46;100.00;99848.19;12219840;19;20007;-82
2023/12/14 12:21:11;;;;;;;6.20;2.63;;;;;;;9.39;100.00;99844.69;12220515;19;20015;-84
2023/12/14 12:25:13;;;;;;;5.10;2.30;;;;;;;9.31;100.00;99847.81;12197354;19;20006;-84
2023/12/14 12:29:16;;;;;;;6.07;3.03;;;;;;;9.30;100.00;99857.16;12217573;19;20010;-84
2023/12/14 12:33:18;;;;;;;9.30;2.47;;;;;;;9.29;100.00;99861.81;12215786;19;20014;-83
2023/12/14 12:37:20;;;;;;;5.67;2.87;;;;;;;9.27;100.00;99861.22;12207805;19;20010;-82
2023/12/14 12:41:22;;;;;;;6.07;2.95;;;;;;;9.29;100.00;99866.47;12214431;19;20968;-82
2023/12/14 12:45:27;;;;;;;9.18;3.92;;;;;;;9.29;100.00;99874.72;12219413;19;20003;-84
2023/12/14 12:49:30;;;;;;;6.43;2.72;;;;;;;9.29;100.00;99878.31;12200750;19;20602;-84
2023/12/14 12:53:33;;;;;;;6.47;2.95;;;;;;;9.29;100.00;99874.72;12222948;19;20022;-82
2023/12/14 12:57:38;;;;;;;7.57;3.13;;;;;;;9.28;100.00;99876.66;12223515;19;20010;-83
2023/12/14 13:01:39;;;;;;;7.18;3.38;;;;;;;9.29;100.00;99874.72;12225507;19;20362;-83
2023/12/14 13:05:43;;;;;;;8.77;3.28;;;;;;;9.25;100.00;99881.75;12227594;19;20373;-81
2023/12/14 13:09:45;;;;;;;9.98;3.30;;;;;;;9.24;100.00;99886.44;12205043;19;20014;-83
2023/12/14 13:13:47;;;;;;;10.07;4.07;;;;;;;9.24;100.00;99891.09;12230526;19;20013;-84
2023/12/14 13:17:49;;;;;;;6.32;3.65;;;;;;;9.26;100.00;99895.28;12228370;19;20014;-83
2023/12/14 13:21:51;;;;;;;4.72;2.45;;;;;;;9.26;100.00;99894.47;12225455;19;20018;-84
2023/12/14 13:25:53;;;;;;;6.77;3.20;;;;;;;9.24;100.00;99913.09;12252575;19;19999;-80
2023/12/14 13:29:55;;;;;;;8.43;3.90;;;;;;;9.25;100.00;99925.75;12252492;19;20034;-80
2023/12/14 13:33:56;;;;;;;7.82;3.67;;;;;;;9.22;100.00;99927.09;12211225;19;20030;-84
2023/12/14 13:37:59;;;;;;;9.98;3.80;;;;;;;9.15;100.00;99933.78;12219233;19;20465;-83
2023/12/14 13:42:01;;;;;;;6.85;3.55;;;;;;;9.14;100.00;99941.19;12213693;19;20006;-81
2023/12/14 13:46:03;;;;;;;10.30;3.92;;;;;;;9.16;100.00;99946.44;12189655;19;20025;-83
2023/12/14 13:50:21;;;;;;;8.73;3.83;;;;;;;9.15;100.00;99948.34;12213565;19;20010;-83
2023/12/14 13:54:23;;;;;;;7.32;3.80;;;;;;;9.11;100.00;99952.66;12213961;19;20538;-82
2023/12/14 13:58:25;;;;;;;8.35;3.85;;;;;;;9.08;100.00;99964.13;12188756;19;20458;-82
2023/12/14 14:02:29;;;;;;;7.68;3.85;;;;;;;9.05;100.00;99967.34;12214791;19;20098;-82
2023/12/14 14:06:31;;;;;;;11.18;3.00;;;;;;;8.98;100.00;99978.44;12210889;19;20466;-84
2023/12/14 14:10:33;;;;;;;7.15;3.88;;;;;;;8.94;100.00;99985.47;12190248;19;20006;-83
2023/12/14 14:14:34;;;;;;;6.68;2.80;;;;;;;8.91;100.00;99996.94;12213030;19;20019;-84
2023/12/14 14:18:36;;;;;;;7.43;3.33;;;;;;;8.82;100.00;100012.09;12199587;19;20054;-83
2023/12/14 14:22:39;;;;;;;8.63;3.63;;;;;;;8.80;100.00;100020.56;12213046;19;20078;-82
2023/12/14 14:26:41;;;;;;;10.43;4.20;;;;;;;8.77;100.00;100028.44;12215950;19;20003;-83
2023/12/14 14:30:42;;;;;;;7.57;3.27;;;;;;;8.71;100.00;100040.34;12188709;19;20343;-84
2023/12/14 14:34:45;;;;;;;11.18;4.95;;;;;;;8.66;100.00;100036.41;12224547;19;20095;-81
2023/12/14 14:38:47;;;;;;;13.20;4.80;;;;;;;8.62;100.00;100057.16;12239587;19;20015;-82
2023/12/14 14:42:49;;;;;;;10.77;4.85;;;;;;;8.58;100.00;100057.84;12194468;19;20014;-84
2023/12/14 14:46:51;;;;;;;10.37;4.33;;;;;;;8.54;100.00;100057.47;12217171;19;20005;-85
2023/12/14 14:50:53;;;;;;;10.13;4.90;;;;;;;8.43;100.00;100066.50;12219897;19;20351;-82
2023/12/14 14:54:55;;;;;;;6.80;3.22;;;;;;;8.43;100.00;100070.06;12204658;19;20015;-82
2023/12/14 14:58:57;;;;;;;12.77;4.67;;;;;;;8.39;100.00;100079.00;12235165;19;20010;-84
2023/12/14 15:02:59;;;;;;;13.00;4.63;;;;;;;8.36;100.00;100087.69;12169790;19;20430;-82
2023/12/14 15:07:03;;;;;;;10.77;5.10;;;;;;;8.32;100.00;100095.50;12212248;19;20043;-82
2023/12/14 15:11:09;;;;;;;13.77;5.27;;;;;;;8.25;100.00;100113.97;12213534;19;20010;-81
2023/12/14 15:15:11;;;;;;;8.45;4.35;;;;;;;8.15;100.00;100119.13;12189463;19;20011;-82
2023/12/14 15:19:13;;;;;;;10.90;4.47;;;;;;;8.18;100.00;100115.94;12203731;19;20007;-81
2023/12/14 15:23:15;;;;;;;11.30;4.63;;;;;;;8.14;100.00;100131.19;12207777;19;20007;-83
2023/12/14 15:27:17;;;;;;;12.38;4.78;;;;;;;8.10;100.00;100149.19;12186764;19;20286;-82
2023/12/14 15:31:19;;;;;;;10.00;4.90;;;;;;;7.98;100.00;100146.31;12215997;19;19998;-80
2023/12/14 15:35:21;;;;;;;10.75;4.93;;;;;;;7.94;100.00;100156.06;12195710;19;20029;-83
2023/12/14 15:39:23;;;;;;;14.50;5.18;;;;;;;7.96;100.00;100167.66;12212724;19;20022;-80
2023/12/14 15:43:25;;;;;;;10.23;4.17;;;;;;;7.96;100.00;100178.63;12212881;19;20481;-83
2023/12/14 15:47:27;;;;;;;11.55;4.85;;;;;;;7.94;100.00;100194.47;12192437;19;20026;-82
2023/12/14 15:51:29;;;;;;;11.27;5.17;;;;;;;7.89;100.00;100197.06;12222572;19;20121;-81
2023/12/14 15:55:33;;;;;;;8.95;4.90;;;;;;;7.91;100.00;100204.00;12222849;19;20002;-81
2023/12/14 15:59:36;;;;;;;9.40;4.00;;;;;;;7.93;100.00;100214.75;12196686;19;20027;-82
2023/12/14 16:03:38;;;;;;;9.35;3.85;;;;;;;7.90;100.00;100229.75;12219082;19;20014;-83
2023/12/14 16:07:40;;;;;;;8.50;3.75;;;;;;;7.93;100.00;100236.69;12234616;19;20013;-84
2023/12/14 16:11:42;;;;;;;8.73;3.38;;;;;;;7.89;100.00;100236.31;12200629;19;20026;-82
2023/12/14 16:15:45;;;;;;;6.35;2.63;;;;;;;7.86;100.00;100241.41;12221759;19;20010;-84
2023/12/14 16:19:47;;;;;;;8.50;3.20;;;;;;;7.74;100.00;100246.75;12218482;19;20013;-84
2023/12/14 16:23:50;;;;;;;9.07;3.15;;;;;;;7.68;100.00;100245.75;12199526;19;20027;-84
2023/12/14 16:27:52;;;;;;;7.93;3.15;;;;;;;7.56;100.00;100249.41;12219826;19;20466;-83
2023/12/14 16:31:54;;;;;;;5.80;2.67;;;;;;;7.43;100.00;100261.25;12221219;19;21170;-86
2023/12/14 16:35:56;;;;;;;6.60;2.97;;;;;;;7.29;100.00;100258.59;12199375;19;20015;-83
2023/12/14 16:39:58;;;;;;;3.75;2.15;;;;;;;7.13;100.00;100258.22;12221405;19;20104;-83
2023/12/14 16:44:00;;;;;;;7.05;3.13;;;;;;;6.96;100.00;100269.69;12220917;19;20010;-81
2023/12/14 16:48:04;;;;;;;6.50;2.80;;;;;;;6.84;100.00;100279.59;12195182;19;20014;-80
2023/12/14 16:52:07;;;;;;;7.38;2.97;;;;;;;6.82;100.00;100287.19;12221362;19;20010;-82
2023/12/14 16:56:09;;;;;;;9.05;3.30;;;;;;;6.79;100.00;100299.41;12224456;19;20010;-83
2023/12/14 17:00:11;;;;;;;7.88;3.63;;;;;;;6.80;100.00;100300.25;12197946;19;20017;-81
2023/12/14 17:04:13;;;;;;;7.07;3.30;;;;;;;6.81;100.00;100313.75;12223571;19;20066;-83
2023/12/14 17:08:15;;;;;;;6.67;2.90;;;;;;;6.85;100.00;100311.44;12222973;19;20062;-83
2023/12/14 17:12:17;;;;;;;8.57;3.45;;;;;;;6.83;100.00;100327.22;12201816;19;20006;-86
2023/12/14 17:16:19;;;;;;;6.43;3.27;;;;;;;6.83;100.00;100338.19;12222259;19;20010;-83
2023/12/14 17:20:21;;;;;;;7.88;3.10;;;;;;;6.81;100.00;100353.97;12221144;19;20042;-80
2023/12/14 17:24:23;;;;;;;6.80;3.30;;;;;;;6.82;100.00;100366.63;12261899;19;20050;-80
2023/12/14 17:28:25;;;;;;;9.33;4.30;;;;;;;6.83;100.00;100371.88;12255513;19;20366;-80
2023/12/14 17:32:27;;;;;;;7.32;3.00;;;;;;;6.81;100.00;100379.50;12211073;19;20018;-87
2023/12/14 17:36:29;;;;;;;8.13;3.53;;;;;;;6.91;100.00;100387.28;12215261;19;20010;-83
2023/12/14 17:40:31;;;;;;;7.50;3.40;;;;;;;6.89;100.00;100399.50;12221098;19;20034;-81
2023/12/14 17:44:33;;;;;;;9.45;3.75;;;;;;;6.84;100.00;100409.22;12200437;19;20030;-81
2023/12/14 17:48:36;;;;;;;;;;;;;;;6.80;100.00;100409.81;12224010;19;20485;-81
2023/12/14 17:52:38;;;;;;;9.23;3.22;;;;;;;6.74;100.00;100413.41;12222487;19;20332;-80
2023/12/14 17:56:40;;;;;;;8.35;3.33;;;;;;;6.69;100.00;100422.25;12185453;19;20018;-82
2023/12/14 18:00:42;;;;;;;10.05;3.63;;;;;;;6.59;100.00;100416.34;12232306;19;20010;-87
2023/12/14 18:04:44;;;;;;;12.68;4.28;;;;;;;6.56;100.00;100425.81;12207426;19;20011;-83
2023/12/14 18:08:46;;;;;;;10.90;3.67;;;;;;;6.48;100.00;100428.75;12177708;19;20014;-82
2023/12/14 18:12:50;;;;;;;9.00;4.25;;;;;;;6.39;100.00;100432.72;12207587;19;20018;-82
2023/12/14 18:16:52;;;;;;;9.93;3.95;;;;;;;6.37;100.00;100437.59;12204776;19;20020;-83
2023/12/14 18:20:54;;;;;;;8.18;3.80;;;;;;;6.35;100.00;100446.00;12182542;19;20168;-84
2023/12/14 18:24:56;;;;;;;9.45;3.97;;;;;;;6.35;100.00;100446.00;12203881;19;20017;-83
2023/12/14 18:28:58;;;;;;;8.40;3.72;;;;;;;6.38;100.00;100464.75;12200386;19;20014;-83