Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:29;;;;;;;1.75;0.95;;;;;;;6.12;100.00;99534.56;5117631;28;20416;-64
2023/12/19 00:02:55;;;;;;;0.80;0.80;;;;;;;5.84;100.00;99528.72;5117378;28;20055;-66
2023/12/19 00:05:21;;;;;;;1.98;0.90;;;;;;;6.10;100.00;99504.16;5115267;28;20139;-64
2023/12/19 00:07:46;;;;;;;1.15;1.05;;;;;;;5.86;100.00;99497.34;5117088;28;20416;-65
2023/12/19 00:10:13;;;;;;;2.05;1.20;;;;;;;5.72;100.00;99483.13;5114893;28;20146;-64
2023/12/19 00:12:38;;;;;;;5.18;1.35;;;;;;;5.85;100.00;99470.44;5116821;28;20534;-67
2023/12/19 00:15:07;;;;;;;1.30;1.20;;;;;;;5.78;100.00;99479.09;5114774;28;20055;-67
2023/12/19 00:17:33;;;;;;;1.40;1.30;;;;;;;5.98;100.00;99464.00;5117303;28;20051;-67
2023/12/19 00:19:59;;;;;;;3.92;1.23;;;;;;;6.14;100.00;99477.88;5114720;28;20224;-66
2023/12/19 00:22:25;;;;;;;1.35;1.17;;;;;;;6.01;100.00;99495.22;5117092;28;20055;-66
2023/12/19 00:24:51;;;;;;;1.40;1.30;;;;;;;6.06;100.00;99481.41;5114812;28;20149;-65
2023/12/19 00:27:17;;;;;;;6.88;1.30;;;;;;;5.79;100.00;99458.13;5117160;28;20165;-65
2023/12/19 00:29:43;;;;;;;2.35;1.38;;;;;;;5.95;100.00;99418.41;5114646;28;20074;-64
2023/12/19 00:32:10;;;;;;;1.35;1.25;;;;;;;6.10;100.00;99439.63;5115898;28;20417;-65
2023/12/19 00:34:35;;;;;;;1.45;1.35;;;;;;;6.02;100.00;99466.88;5116308;28;20051;-64
2023/12/19 00:37:01;;;;;;;3.20;1.27;;;;;;;5.93;100.00;99445.16;5114716;28;20052;-65
2023/12/19 00:39:28;;;;;;;2.05;1.30;;;;;;;5.76;100.00;99442.44;5116921;28;20117;-67
2023/12/19 00:41:54;;;;;;;1.42;1.33;;;;;;;5.51;100.00;99425.13;5114359;28;20051;-65
2023/12/19 00:44:20;;;;;;;2.33;1.10;;;;;;;5.78;100.00;99402.94;5116888;28;20145;-66
2023/12/19 00:46:46;;;;;;;1.52;1.40;;;;;;;5.74;100.00;99387.59;5114509;28;20124;-66
2023/12/19 00:49:12;;;;;;;3.58;1.10;;;;;;;5.97;100.00;99393.59;5116417;28;20366;-67
2023/12/19 00:51:38;;;;;;;1.58;1.30;;;;;;;5.73;100.00;99407.75;5114439;28;20056;-66
2023/12/19 00:54:04;;;;;;;1.20;1.10;;;;;;;5.74;100.00;99406.63;5116897;28;20142;-65
2023/12/19 00:56:30;;;;;;;1.20;1.10;;;;;;;5.80;100.00;99411.56;5114369;28;20062;-64
2023/12/19 00:58:56;;;;;;;1.00;1.00;;;;;;;5.96;100.00;99411.81;5116846;28;20115;-67
2023/12/19 01:01:23;;;;;;;1.20;1.10;;;;;;;5.96;100.00;99417.25;5114134;28;20389;-67
2023/12/19 01:03:49;;;;;;;1.23;0.90;;;;;;;5.56;100.00;99427.63;5114633;28;20336;-65
2023/12/19 01:06:16;;;;;;;2.00;1.10;;;;;;;6.03;100.00;99412.13;5116557;28;20065;-64
2023/12/19 01:08:42;;;;;;;1.17;1.17;;;;;;;6.17;100.00;99432.88;5114368;28;20063;-65
2023/12/19 01:11:09;;;;;;;1.55;1.10;;;;;;;6.09;100.00;99439.94;5116350;28;20082;-65
2023/12/19 01:13:35;;;;;;;2.60;1.48;;;;;;;5.94;100.00;99435.06;5114179;28;20056;-65
2023/12/19 01:16:01;;;;;;;1.38;1.30;;;;;;;6.06;100.00;99425.06;5116516;28;20143;-65
2023/12/19 01:18:27;;;;;;;1.70;1.33;;;;;;;6.07;100.00;99421.22;5114077;28;20138;-66
2023/12/19 01:20:53;;;;;;;1.63;1.30;;;;;;;5.81;100.00;99404.19;5116530;28;20051;-67
2023/12/19 01:23:20;;;;;;;1.20;1.10;;;;;;;5.82;100.00;99392.19;5115260;28;20064;-65
2023/12/19 01:25:46;;;;;;;2.72;1.30;;;;;;;5.96;100.00;99378.38;5120079;28;20138;-66
2023/12/19 01:28:12;;;;;;;1.50;1.40;;;;;;;5.97;100.00;99367.19;5117525;28;20386;-64
2023/12/19 01:30:38;;;;;;;1.70;1.50;;;;;;;6.01;100.00;99365.38;5119034;28;20051;-67
2023/12/19 01:33:04;;;;;;;1.77;1.58;;;;;;;5.83;100.00;99369.28;5118742;28;20112;-65
2023/12/19 01:35:30;;;;;;;1.50;1.40;;;;;;;5.93;100.00;99339.03;5117301;28;20205;-65
2023/12/19 01:37:56;;;;;;;4.65;1.95;;;;;;;5.93;100.00;99347.19;5119738;28;20055;-66
2023/12/19 01:40:23;;;;;;;1.70;1.60;;;;;;;6.11;100.00;99337.00;5117259;28;20480;-67
2023/12/19 01:42:48;;;;;;;3.55;1.88;;;;;;;5.89;100.00;99329.88;5119745;28;20056;-67
2023/12/19 01:45:15;;;;;;;8.75;1.98;;;;;;;6.04;100.00;99331.28;5117258;28;20093;-66
2023/12/19 01:47:43;;;;;;;5.63;1.83;;;;;;;6.05;100.00;99328.22;5119695;28;20051;-65
2023/12/19 01:50:10;;;;;;;1.70;1.60;;;;;;;5.98;100.00;99324.44;5117159;28;20097;-65
2023/12/19 01:52:41;;;;;;;3.80;2.00;;;;;;;6.12;100.00;99309.44;5119518;28;20062;-65
2023/12/19 01:55:09;;;;;;;7.50;2.42;;;;;;;6.02;100.00;99309.81;5117036;28;20079;-66
2023/12/19 01:57:36;;;;;;;2.10;1.90;;;;;;;5.90;100.00;99286.03;5119037;28;20143;-67
2023/12/19 02:00:03;;;;;;;3.03;1.88;;;;;;;5.65;100.00;99270.66;5117991;28;20056;-66
2023/12/19 02:02:30;;;;;;;2.80;1.90;;;;;;;5.98;100.00;99249.03;5116888;28;20410;-67
2023/12/19 02:04:58;;;;;;;3.80;1.85;;;;;;;6.08;100.00;99253.28;5119328;28;20051;-66
2023/12/19 02:07:24;;;;;;;1.70;1.52;;;;;;;6.03;100.00;99264.34;5116962;28;20492;-67
2023/12/19 02:09:53;;;;;;;1.77;1.67;;;;;;;5.85;100.00;99271.81;5119132;28;20066;-65
2023/12/19 02:12:19;;;;;;;1.63;1.50;;;;;;;6.15;100.00;99272.59;5116754;28;20059;-67
2023/12/19 02:14:46;;;;;;;1.90;1.65;;;;;;;5.95;100.00;99287.78;5119218;28;20474;-65
2023/12/19 02:17:12;;;;;;;4.72;1.58;;;;;;;6.18;100.00;99287.47;5116737;28;20063;-67
2023/12/19 02:19:43;;;;;;;1.70;1.60;;;;;;;6.12;100.00;99289.56;5119239;28;20389;-66
2023/12/19 02:22:09;;;;;;;2.10;1.90;;;;;;;6.20;100.00;99291.44;5116538;28;20059;-64
2023/12/19 02:24:36;;;;;;;1.88;1.77;;;;;;;6.21;100.00;99295.75;5118730;28;20306;-64
2023/12/19 02:27:02;;;;;;;2.35;1.80;;;;;;;6.10;100.00;99291.84;5117519;28;20066;-65
2023/12/19 02:29:28;;;;;;;4.75;2.30;;;;;;;6.03;100.00;99307.88;5116478;28;20428;-65
2023/12/19 02:31:54;;;;;;;3.53;2.20;;;;;;;6.19;100.00;99298.00;5118585;28;20052;-65
2023/12/19 02:34:20;;;;;;;2.45;1.73;;;;;;;5.70;100.00;99281.38;5116305;28;20052;-65
2023/12/19 02:36:46;;;;;;;2.40;1.98;;;;;;;5.57;100.00;99245.13;5118855;28;20146;-67
2023/12/19 02:39:12;;;;;;;3.05;2.00;;;;;;;5.79;100.00;99211.34;5116473;28;20130;-67
2023/12/19 02:41:38;;;;;;;2.42;2.10;;;;;;;5.93;100.00;99204.88;5118593;28;20417;-66
2023/12/19 02:44:04;;;;;;;3.75;2.20;;;;;;;6.08;100.00;99215.97;5116202;28;20057;-67
2023/12/19 02:46:32;;;;;;;4.30;2.42;;;;;;;6.13;100.00;99223.94;5118749;28;20051;-67
2023/12/19 02:48:58;;;;;;;4.35;2.55;;;;;;;5.75;100.00;99221.31;5116169;28;20055;-66
2023/12/19 02:51:24;;;;;;;3.50;2.78;;;;;;;5.83;100.00;99181.56;5118671;28;20065;-65
2023/12/19 02:53:51;;;;;;;3.97;2.60;;;;;;;6.03;100.00;99160.94;5116085;28;20055;-65
2023/12/19 02:56:17;;;;;;;3.35;2.60;;;;;;;6.03;100.00;99174.53;5116322;28;20200;-66
2023/12/19 02:58:44;;;;;;;3.60;3.03;;;;;;;5.69;100.00;99170.94;5101343;28;20142;-64
2023/12/19 03:01:10;;;;;;;3.20;2.65;;;;;;;5.92;100.00;99149.63;5115757;28;20047;-64
2023/12/19 03:03:36;;;;;;;5.50;3.58;;;;;;;5.61;100.00;99148.13;5118051;28;20177;-66
2023/12/19 03:06:02;;;;;;;3.15;2.40;;;;;;;5.23;100.00;99112.94;5115866;28;20172;-67
2023/12/19 03:08:28;;;;;;;3.72;3.10;;;;;;;5.46;100.00;99063.66;5118359;28;20154;-64
2023/12/19 03:10:54;;;;;;;6.28;2.63;;;;;;;5.64;100.00;99049.56;5115950;28;20058;-66
2023/12/19 03:13:20;;;;;;;3.72;2.85;;;;;;;5.82;100.00;99061.06;5117889;28;20416;-67
2023/12/19 03:15:46;;;;;;;3.13;2.63;;;;;;;5.51;100.00;99066.97;5115863;28;20142;-67
2023/12/19 03:18:12;;;;;;;2.80;2.35;;;;;;;5.70;100.00;99049.34;5118227;28;20534;-67
2023/12/19 03:20:38;;;;;;;2.90;2.63;;;;;;;5.73;100.00;99054.13;5115650;28;20048;-67
2023/12/19 03:23:04;;;;;;;4.35;2.42;;;;;;;5.28;100.00;99060.28;5117966;28;20051;-67
2023/12/19 03:25:30;;;;;;;6.38;2.88;;;;;;;5.52;100.00;99022.31;5115856;28;20294;-67
2023/12/19 03:27:56;;;;;;;2.97;2.42;;;;;;;5.48;100.00;99017.91;5115816;28;20055;-65
2023/12/19 03:30:22;;;;;;;3.50;2.55;;;;;;;5.32;100.00;99010.34;5117954;28;20421;-66
2023/12/19 03:32:48;;;;;;;3.20;2.25;;;;;;;5.39;100.00;98991.56;5115634;28;20066;-63
2023/12/19 03:35:14;;;;;;;5.93;3.08;;;;;;;5.66;100.00;98979.31;5117682;28;20055;-65
2023/12/19 03:37:40;;;;;;;3.35;2.42;;;;;;;5.24;100.00;98972.41;5115563;28;20052;-64
2023/12/19 03:40:07;;;;;;;4.28;2.25;;;;;;;5.32;100.00;98961.41;5117891;28;20375;-64
2023/12/19 03:42:35;;;;;;;2.97;2.40;;;;;;;5.21;100.00;98935.78;5115397;28;20059;-65
2023/12/19 03:45:00;;;;;;;2.75;2.10;;;;;;;5.59;100.00;98927.38;5117562;28;20063;-66
2023/12/19 03:47:26;;;;;;;2.10;1.90;;;;;;;5.78;100.00;98936.94;5114706;28;20063;-66
2023/12/19 03:49:53;;;;;;;2.80;2.10;;;;;;;5.50;100.00;98972.13;5117819;28;20070;-66
2023/12/19 03:52:20;;;;;;;5.05;2.10;;;;;;;5.43;100.00;98976.19;5115185;28;20340;-66
2023/12/19 03:54:46;;;;;;;2.58;2.00;;;;;;;5.43;100.00;98954.44;5115660;28;20070;-67
2023/12/19 03:57:12;;;;;;;2.78;2.00;;;;;;;5.55;100.00;98958.31;5117081;28;20401;-65
2023/12/19 03:59:41;;;;;;;2.72;2.00;;;;;;;5.68;100.00;98962.66;5115232;28;20106;-65
2023/12/19 04:02:07;;;;;;;2.75;2.08;;;;;;;5.47;100.00;98951.84;5117417;28;20055;-64
2023/12/19 04:04:33;;;;;;;4.32;2.20;;;;;;;5.38;100.00;98956.56;5115131;28;20056;-65
2023/12/19 04:07:00;;;;;;;4.38;2.28;;;;;;;5.72;100.00;98951.91;5117416;28;20063;-66
2023/12/19 04:09:26;;;;;;;2.88;2.05;;;;;;;5.43;100.00;98975.38;5115088;28;20052;-66
2023/12/19 04:11:52;;;;;;;3.05;2.72;;;;;;;5.35;100.00;98968.91;5117428;28;20052;-67
2023/12/19 04:14:18;;;;;;;3.05;2.65;;;;;;;5.71;100.00;98956.53;5114810;28;20108;-66
2023/12/19 04:16:44;;;;;;;2.42;2.00;;;;;;;5.67;100.00;98952.91;5117344;28;20102;-66
2023/12/19 04:19:10;;;;;;;3.05;2.03;;;;;;;5.42;100.00;98954.78;5114751;28;20132;-65
2023/12/19 04:21:36;;;;;;;2.78;2.20;;;;;;;5.40;100.00;98938.03;5116903;28;20047;-65
2023/12/19 04:24:03;;;;;;;2.13;1.83;;;;;;;5.41;100.00;98932.22;5115334;28;20200;-65
2023/12/19 04:26:29;;;;;;;3.03;2.28;;;;;;;5.07;100.00;98913.56;5097738;28;20143;-67
2023/12/19 04:28:55;;;;;;;3.00;2.53;;;;;;;5.08;100.00;98888.75;5116863;28;20066;-67
2023/12/19 04:31:21;;;;;;;6.30;2.10;;;;;;;5.25;100.00;98847.03;5114805;28;20093;-67
2023/12/19 04:33:47;;;;;;;2.10;1.90;;;;;;;5.42;100.00;98843.31;5116838;28;20082;-67
2023/12/19 04:36:13;;;;;;;2.15;1.60;;;;;;;5.17;100.00;98840.56;5114681;28;20146;-67
2023/12/19 04:38:39;;;;;;;2.28;1.95;;;;;;;5.23;100.00;98821.31;5116985;28;20061;-66
2023/12/19 04:41:05;;;;;;;3.03;2.72;;;;;;;5.49;100.00;98823.72;5114493;28;20052;-64
2023/12/19 04:43:32;;;;;;;2.28;1.70;;;;;;;5.38;100.00;98836.97;5116900;28;20359;-67
2023/12/19 04:45:59;;;;;;;2.38;1.90;;;;;;;5.63;100.00;98851.34;5114266;28;20417;-66
2023/12/19 04:48:25;;;;;;;3.30;2.08;;;;;;;5.40;100.00;98856.47;5116949;28;20052;-65
2023/12/19 04:50:51;;;;;;;3.65;2.30;;;;;;;5.39;100.00;98854.84;5114278;28;20048;-64
2023/12/19 04:53:17;;;;;;;4.95;2.38;;;;;;;5.34;100.00;98866.75;5114593;28;20324;-66
2023/12/19 04:55:43;;;;;;;4.35;2.58;;;;;;;5.19;100.00;98857.31;5116114;28;20142;-66
2023/12/19 04:58:09;;;;;;;2.90;2.63;;;;;;;5.09;100.00;98835.22;5116919;28;20109;-67
2023/12/19 05:00:35;;;;;;;3.47;2.78;;;;;;;5.28;100.00;98804.78;5120070;28;20175;-66
2023/12/19 05:03:03;;;;;;;6.20;2.47;;;;;;;5.36;100.00;98812.03;5117667;28;20060;-67
2023/12/19 05:05:29;;;;;;;7.53;2.28;;;;;;;5.15;100.00;98796.63;5119944;28;20055;-66
2023/12/19 05:07:56;;;;;;;5.38;3.15;;;;;;;5.23;100.00;98784.06;5117527;28;20074;-67
2023/12/19 05:10:21;;;;;;;2.95;2.42;;;;;;;5.31;100.00;98782.38;5119987;28;20089;-66
2023/12/19 05:12:47;;;;;;;2.20;1.98;;;;;;;5.25;100.00;98776.34;5117465;28;20059;-65
2023/12/19 05:15:14;;;;;;;7.25;3.25;;;;;;;5.10;100.00;98775.09;5119950;28;20074;-65
2023/12/19 05:17:40;;;;;;;6.85;2.65;;;;;;;5.47;100.00;98761.53;5117504;28;20139;-64
2023/12/19 05:20:07;;;;;;;4.07;2.65;;;;;;;5.21;100.00;98778.19;5119838;28;20104;-63
2023/12/19 05:22:33;;;;;;;2.75;2.30;;;;;;;5.42;100.00;98770.69;5118068;28;20166;-67
2023/12/19 05:24:59;;;;;;;5.03;2.40;;;;;;;5.30;100.00;98761.75;5117354;28;20052;-66
2023/12/19 05:27:25;;;;;;;2.28;2.08;;;;;;;5.43;100.00;98768.75;5119601;28;20150;-66
2023/12/19 05:29:50;;;;;;;3.47;2.15;;;;;;;5.66;100.00;98760.94;5116991;28;20051;-65
2023/12/19 05:32:17;;;;;;;4.53;2.97;;;;;;;5.59;100.00;98788.69;5119498;28;20059;-64
2023/12/19 05:34:43;;;;;;;3.70;2.97;;;;;;;4.90;100.00;98774.06;5117223;28;20087;-67
2023/12/19 05:37:09;;;;;;;2.95;2.60;;;;;;;5.08;100.00;98741.25;5119611;28;20109;-66
2023/12/19 05:39:35;;;;;;;4.00;2.75;;;;;;;5.36;100.00;98728.56;5117008;28;20420;-64
2023/12/19 05:42:01;;;;;;;4.10;2.88;;;;;;;5.60;100.00;98749.53;5119482;28;20418;-64
2023/12/19 05:44:27;;;;;;;9.25;3.28;;;;;;;5.21;100.00;98763.78;5116811;28;20147;-64
2023/12/19 05:46:53;;;;;;;3.35;2.45;;;;;;;5.05;100.00;98766.38;5119484;28;20052;-63
2023/12/19 05:49:20;;;;;;;4.93;3.00;;;;;;;5.48;100.00;98749.53;5116736;28;20055;-62
2023/12/19 05:51:45;;;;;;;4.50;3.05;;;;;;;5.16;100.00;98771.03;5117742;28;20059;-63
2023/12/19 05:54:11;;;;;;;5.28;2.80;;;;;;;5.45;100.00;98754.84;5118633;28;20055;-63
2023/12/19 05:56:37;;;;;;;3.75;3.00;;;;;;;5.22;100.00;98762.66;5116809;28;20056;-67
2023/12/19 05:59:03;;;;;;;3.58;3.08;;;;;;;5.18;100.00;98741.59;5119123;28;20279;-70
2023/12/19 06:01:29;;;;;;;8.55;4.00;;;;;;;5.19;100.00;98735.00;5116577;28;20197;-67
2023/12/19 06:03:55;;;;;;;3.45;3.15;;;;;;;4.93;100.00;98712.81;5118972;28;20146;-63
2023/12/19 06:06:22;;;;;;;6.97;4.03;;;;;;;5.33;100.00;98698.53;5116511;28;20314;-62
2023/12/19 06:08:48;;;;;;;5.22;3.58;;;;;;;5.38;100.00;98709.19;5118302;28;20051;-63
2023/12/19 06:11:24;;;;;;;6.88;3.75;;;;;;;4.91;100.00;98718.59;5116459;28;20105;-65
2023/12/19 06:13:50;;;;;;;6.35;3.83;;;;;;;5.23;100.00;98701.72;5119012;28;20079;-63
2023/12/19 06:16:17;;;;;;;4.75;3.50;;;;;;;5.37;100.00;98702.19;5116340;28;20058;-63
2023/12/19 06:18:43;;;;;;;5.00;4.15;;;;;;;5.43;100.00;98700.81;5117950;28;20474;-68
2023/12/19 06:21:09;;;;;;;8.18;4.32;;;;;;;5.25;100.00;98721.22;5117690;28;20083;-66
2023/12/19 06:23:35;;;;;;;6.70;4.10;;;;;;;5.38;100.00;98725.50;5116405;28;20146;-66
2023/12/19 06:26:01;;;;;;;8.80;3.47;;;;;;;5.16;100.00;98721.31;5118545;28;20059;-66
2023/12/19 06:28:27;;;;;;;5.53;4.18;;;;;;;5.46;100.00;98702.84;5115934;28;20109;-66
2023/12/19 06:30:53;;;;;;;8.68;4.15;;;;;;;5.36;100.00;98695.94;5118700;28;20091;-66
2023/12/19 06:33:19;;;;;;;8.48;5.28;;;;;;;5.47;100.00;98701.72;5116199;28;20061;-63
2023/12/19 06:35:49;;;;;;;6.78;4.43;;;;;;;5.48;100.00;98703.31;5118551;28;20086;-64
2023/12/19 06:38:15;;;;;;;7.63;5.00;;;;;;;5.39;100.00;98711.56;5115827;28;20097;-65
2023/12/19 06:40:41;;;;;;;5.85;4.78;;;;;;;5.42;100.00;98723.69;5118566;28;20063;-65
2023/12/19 06:43:10;;;;;;;7.03;4.40;;;;;;;5.63;100.00;98723.53;5115996;28;20055;-65
2023/12/19 06:45:36;;;;;;;6.95;4.82;;;;;;;5.45;100.00;98730.38;5118071;28;20067;-63
2023/12/19 06:48:02;;;;;;;8.05;5.07;;;;;;;5.31;100.00;98722.56;5118027;28;20196;-68
2023/12/19 06:50:28;;;;;;;8.95;5.13;;;;;;;5.68;100.00;98715.16;5116073;28;20201;-64
2023/12/19 06:52:54;;;;;;;11.35;5.43;;;;;;;5.63;100.00;98716.22;5118241;28;20101;-63
2023/12/19 06:55:20;;;;;;;9.95;5.93;;;;;;;5.79;100.00;98735.31;5116022;28;20081;-63
2023/12/19 06:57:47;;;;;;;8.20;4.90;;;;;;;5.56;100.00;98743.16;5118078;28;20444;-65
2023/12/19 07:00:15;;;;;;;10.10;5.70;;;;;;;5.80;100.00;98734.19;5115768;28;20147;-68
2023/12/19 07:02:41;;;;;;;11.73;6.97;;;;;;;5.85;100.00;98741.31;5117656;28;20077;-68
2023/12/19 07:05:09;;;;;;;9.55;5.63;;;;;;;5.82;100.00;98745.50;5115538;28;20492;-63
2023/12/19 07:07:36;;;;;;;8.63;5.72;;;;;;;5.89;100.00;98743.00;5118214;28;20302;-66
2023/12/19 07:10:03;;;;;;;13.68;6.38;;;;;;;5.55;100.00;98736.13;5115620;28;20066;-67
2023/12/19 07:12:29;;;;;;;7.63;5.13;;;;;;;5.69;100.00;98694.19;5117679;28;20058;-62
2023/12/19 07:14:55;;;;;;;12.18;6.35;;;;;;;5.67;100.00;98694.56;5115380;28;20051;-64
2023/12/19 07:17:22;;;;;;;10.98;5.78;;;;;;;5.56;100.00;98687.97;5115670;28;20457;-64
2023/12/19 07:19:48;;;;;;;7.93;5.40;;;;;;;5.53;100.00;98689.47;5100647;28;20069;-65
2023/12/19 07:22:14;;;;;;;13.23;6.97;;;;;;;5.78;100.00;98683.97;5114292;28;20055;-64
2023/12/19 07:24:40;;;;;;;10.80;6.53;;;;;;;5.51;100.00;98688.25;5117645;28;20150;-68
2023/12/19 07:27:06;;;;;;;9.20;5.85;;;;;;;5.59;100.00;98665.53;5115493;28;20339;-64
2023/12/19 07:29:32;;;;;;;9.30;5.88;;;;;;;5.74;100.00;98650.44;5117640;28;20055;-70
2023/12/19 07:32:00;;;;;;;9.50;5.47;;;;;;;5.82;100.00;98639.41;5115188;28;20069;-68
2023/12/19 07:34:26;;;;;;;11.00;7.55;;;;;;;5.70;100.00;98663.13;5117638;28;20062;-64
2023/12/19 07:36:52;;;;;;;11.45;6.07;;;;;;;5.77;100.00;98656.00;5115027;28;20218;-64
2023/12/19 07:39:18;;;;;;;10.65;6.15;;;;;;;5.89;100.00;98666.03;5117625;28;20092;-64
