Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:37;;;;;;;0.00;0.00;;;;;;;;;;5537170;25;20204;-67
2024/04/16 00:03:03;;;;;;;2.03;0.30;;;14.00;99.90;;;;;;5535938;25;20005;-67
2024/04/16 00:05:29;;;;;;;0.00;0.00;;;;;;;;;;5535727;25;20001;-67
2024/04/16 00:07:56;;;;;;;0.70;0.38;;;13.60;99.90;;;;;;5535858;25;19997;-68
2024/04/16 00:10:22;;;;;;;0.10;0.10;;;;;;;;;;5536492;25;20138;-68
2024/04/16 00:12:48;;;;;;;1.17;0.10;;;;;;;;;;5535762;25;19993;-68
2024/04/16 00:15:15;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5535636;25;20000;-68
2024/04/16 00:17:40;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5536862;25;20045;-69
2024/04/16 00:20:06;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5535608;25;20001;-68
2024/04/16 00:22:35;;;;;;;1.08;0.20;;;13.80;99.90;;;;;;5535583;25;19989;-68
2024/04/16 00:25:02;;;;;;;0.15;0.15;;;13.70;99.90;;;;;;5535458;25;20205;-66
2024/04/16 00:27:28;;;;;;;0.45;0.30;;;;;;;;;;5535182;25;19996;-66
2024/04/16 00:29:54;;;;;;;0.10;0.10;;;;;;;;;;5503736;26;20034;-66
2024/04/16 00:32:20;;;;;;;0.10;0.10;;;;;;;;;;5535416;25;20017;-67
2024/04/16 00:34:46;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5504907;26;20142;-67
2024/04/16 00:37:13;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5535588;25;20049;-66
2024/04/16 00:39:39;;;;;;;0.00;0.00;;;;;;;;;;5534704;25;19993;-68
2024/04/16 00:42:05;;;;;;;0.10;0.10;;;;;;;;;;5504535;26;19997;-66
2024/04/16 00:44:31;;;;;;;0.15;0.15;;;13.60;99.90;;;;;;5535814;25;19994;-66
2024/04/16 00:46:57;;;;;;;0.08;0.08;;;14.00;99.90;;;;;;5535630;25;19999;-66
2024/04/16 00:49:23;;;;;;;0.00;0.00;;;;;;;;;;5535204;25;20018;-66
2024/04/16 00:51:51;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5536648;25;19990;-68
2024/04/16 00:54:17;;;;;;;0.00;0.00;;;;;;;;;;5539315;25;19996;-68
2024/04/16 00:56:43;;;;;;;0.00;0.00;;;;;;;;;;5548661;25;20105;-68
2024/04/16 00:59:10;;;;;;;0.00;0.00;;;;;;;;;;5535069;25;20029;-68
2024/04/16 01:01:39;;;;;;;0.98;0.10;;;13.60;99.90;;;;;;5534868;25;19998;-69
2024/04/16 01:04:05;;;;;;;0.85;0.52;;;13.50;99.90;;;;;;5534867;25;20011;-68
2024/04/16 01:06:32;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5534947;25;19996;-68
2024/04/16 01:08:58;;;;;;;0.40;0.10;;;;;;;;;;5535906;25;19999;-69
2024/04/16 01:11:25;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5503154;25;20042;-69
2024/04/16 01:13:51;;;;;;;0.00;0.00;;;;;;;;;;5534878;25;19993;-67
2024/04/16 01:16:17;;;;;;;0.10;0.10;;;;;;;;;;5534605;25;20000;-67
2024/04/16 01:18:43;;;;;;;0.10;0.10;;;;;;;;;;5545070;25;19993;-68
2024/04/16 01:21:09;;;;;;;0.20;0.15;;;;;;;;;;5545105;25;19985;-68
2024/04/16 01:23:35;;;;;;;0.00;0.00;;;;;;;;;;5534543;25;20022;-67
2024/04/16 01:26:01;;;;;;;0.03;0.03;;;13.60;99.90;;;;;;5535637;25;20002;-67
2024/04/16 01:28:26;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5534664;25;19997;-67
2024/04/16 01:30:52;;;;;;;0.52;0.10;;;13.40;99.90;;;;;;5534854;25;20053;-67
2024/04/16 01:33:18;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5534653;25;19993;-69
2024/04/16 01:35:43;;;;;;;0.20;0.10;;;13.50;99.90;;;;;;5534492;25;20052;-67
2024/04/16 01:38:09;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5503117;26;19996;-66
2024/04/16 01:40:35;;;;;;;0.32;0.10;;;;;;;;;;5541023;25;20046;-68
2024/04/16 01:43:01;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5545637;25;19985;-67
2024/04/16 01:45:27;;;;;;;0.55;0.17;;;;;;;;;;5534214;25;20049;-67
2024/04/16 01:47:53;;;;;;;0.17;0.17;;;;;;;;;;5534499;25;19993;-67
2024/04/16 01:50:19;;;;;;;0.05;0.05;;;13.50;99.90;;;;;;5539092;25;20062;-67
2024/04/16 01:52:44;;;;;;;0.22;0.17;;;13.40;99.90;;;;;;5502722;26;20606;-67
2024/04/16 01:55:10;;;;;;;0.22;0.10;;;13.60;99.90;;;;;;5534271;25;20086;-68
2024/04/16 01:57:36;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5538017;25;19989;-67
2024/04/16 02:00:03;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5535248;25;19981;-67
2024/04/16 02:02:31;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5534076;25;19989;-68
2024/04/16 02:04:56;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5533937;25;19989;-67
2024/04/16 02:07:23;;;;;;;0.00;0.00;;;;;;;;;;5472357;25;19986;-68
2024/04/16 02:09:49;;;;;;;0.08;0.08;;;;;;;;;;5534029;25;19996;-68
2024/04/16 02:12:15;;;;;;;0.43;0.22;;;13.40;99.90;;;;;;5502340;25;20061;-67
2024/04/16 02:14:41;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5534013;25;20037;-68
2024/04/16 02:17:07;;;;;;;0.45;0.20;;;;;;;;;;5535023;25;19997;-69
2024/04/16 02:19:34;;;;;;;0.22;0.17;;;13.30;99.90;;;;;;5533590;25;20063;-67
2024/04/16 02:22:00;;;;;;;0.40;0.20;;;;;;;;;;5533914;25;20218;-69
2024/04/16 02:24:27;;;;;;;0.00;0.00;;;;;;;;;;5533463;25;20196;-68
2024/04/16 02:26:54;;;;;;;0.03;0.03;;;;;;;;;;5533017;25;19982;-67
2024/04/16 02:29:20;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5539255;25;19989;-66
2024/04/16 02:31:45;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5533698;25;19986;-66
2024/04/16 02:34:12;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5507028;25;20190;-65
2024/04/16 02:36:38;;;;;;;0.13;0.13;;;13.20;99.90;;;;;;5533647;25;20033;-66
2024/04/16 02:39:04;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5533251;25;20014;-67
2024/04/16 02:41:30;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5533208;25;20001;-67
2024/04/16 02:43:56;;;;;;;0.00;0.00;;;;;;;;;;5533324;25;20000;-67
2024/04/16 02:46:22;;;;;;;0.00;0.00;;;;;;;;;;5532758;25;19989;-67
2024/04/16 02:48:48;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5541704;25;19981;-66
2024/04/16 02:51:15;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5541022;25;20022;-66
2024/04/16 02:53:41;;;;;;;0.15;0.15;;;13.00;99.90;;;;;;5529232;25;20001;-66
2024/04/16 02:56:07;;;;;;;0.22;0.22;;;13.30;99.90;;;;;;5533024;25;19993;-66
2024/04/16 02:58:33;;;;;;;0.32;0.20;;;;;;;;;;5536987;25;19992;-67
2024/04/16 03:01:06;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;5543620;25;19997;-68
2024/04/16 03:03:36;;;;;;;0.17;0.10;;;13.00;99.90;;;;;;5503126;25;19990;-68
2024/04/16 03:06:02;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5536843;25;19993;-67
2024/04/16 03:08:29;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5537538;25;20000;-67
2024/04/16 03:11:02;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5540772;25;19997;-67
2024/04/16 03:13:28;;;;;;;0.28;0.15;;;12.90;99.90;;;;;;5520019;25;20041;-67
2024/04/16 03:15:54;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5504954;26;19999;-67
2024/04/16 03:18:20;;;;;;;0.13;0.10;;;12.80;99.90;;;;;;5536211;25;20245;-66
2024/04/16 03:20:46;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5540724;25;20231;-67
2024/04/16 03:23:11;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5475487;26;19994;-65
2024/04/16 03:25:41;;;;;;;0.28;0.25;;;12.70;99.90;;;;;;5536624;25;19993;-65
2024/04/16 03:28:07;;;;;;;0.03;0.03;;;12.60;99.90;;;;;;5536208;25;20252;-65
2024/04/16 03:30:32;;;;;;;0.05;0.03;;;12.70;99.90;;;;;;5536124;25;19990;-64
2024/04/16 03:32:58;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5504779;26;19985;-64
2024/04/16 03:35:24;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5535950;25;19989;-65
2024/04/16 03:37:50;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5536287;25;20146;-67
2024/04/16 03:40:16;;;;;;;0.20;0.20;;;;;;;;;;5536063;25;20053;-65
2024/04/16 03:42:42;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5537416;25;20098;-68
2024/04/16 03:45:07;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5539237;25;20197;-68
2024/04/16 03:47:33;;;;;;;0.03;0.03;;;13.00;99.90;;;;;;5536308;25;20245;-69
2024/04/16 03:49:59;;;;;;;0.03;0.03;;;12.90;99.90;;;;;;5497859;26;19982;-70
2024/04/16 03:52:25;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5530876;25;20131;-69
2024/04/16 03:54:51;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5536277;25;20049;-68
2024/04/16 03:57:17;;;;;;;0.00;0.00;;;;;;;;;;5513552;25;19989;-67
2024/04/16 04:02:28;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5535573;25;20048;-68
2024/04/16 04:04:54;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5543916;25;20001;-66
2024/04/16 04:07:20;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5535761;25;20006;-66
2024/04/16 04:09:47;;;;;;;0.32;0.20;;;12.40;99.90;;;;;;5546169;25;19993;-67
2024/04/16 04:12:13;;;;;;;0.13;0.13;;;;;;;;;;5535744;25;20018;-64
2024/04/16 04:14:39;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5536368;25;20000;-64
2024/04/16 04:17:05;;;;;;;0.10;0.10;;;;;;;;;;5535614;25;19990;-63
2024/04/16 04:19:31;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5551098;25;20008;-62
2024/04/16 04:21:58;;;;;;;0.00;0.00;;;;;;;;;;5536138;25;19989;-65
2024/04/16 04:24:23;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5504404;25;19985;-68
2024/04/16 04:26:49;;;;;;;0.20;0.17;;;;;;;;;;5536376;25;20145;-65
2024/04/16 04:29:16;;;;;;;0.08;0.08;;;;;;;;;;5536553;25;20288;-65
2024/04/16 04:31:42;;;;;;;0.10;0.10;;;;;;;;;;5537491;25;19989;-65
2024/04/16 04:34:08;;;;;;;0.00;0.00;;;;;;;;;;5546006;25;20060;-64
2024/04/16 04:36:34;;;;;;;0.00;0.00;;;;;;;;;;5552533;25;20155;-64
2024/04/16 04:38:59;;;;;;;0.05;0.05;;;12.10;99.90;;;;;;5538732;25;20018;-65
2024/04/16 04:41:26;;;;;;;0.25;0.25;;;12.10;99.90;;;;;;5539658;25;20472;-65
2024/04/16 04:43:54;;;;;;;0.00;0.00;;;;;;;;;;5535589;25;19989;-65
2024/04/16 04:46:20;;;;;;;1.35;0.20;;;;;;;;;;5535358;25;19985;-65
2024/04/16 04:48:45;;;;;;;0.08;0.08;;;12.20;99.90;;;;;;5505046;25;20135;-65
2024/04/16 04:51:14;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5474577;26;19993;-65
2024/04/16 04:53:40;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5535165;25;19985;-63
2024/04/16 04:56:09;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5535270;25;20046;-63
2024/04/16 04:58:35;;;;;;;0.00;0.00;;;;;;;;;;5535037;25;19990;-63
2024/04/16 05:01:01;;;;;;;0.00;0.00;;;;;;;;;;5503423;26;20089;-63
2024/04/16 05:03:28;;;;;;;0.32;0.20;;;;;;;;;;5535104;25;20070;-63
2024/04/16 05:05:54;;;;;;;0.08;0.08;;;11.50;99.90;;;;;;5542466;25;19985;-63
2024/04/16 05:08:20;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5471834;25;20090;-63
2024/04/16 05:10:50;;;;;;;0.60;0.10;;;11.50;99.90;;;;;;5534557;25;19989;-63
2024/04/16 05:13:16;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5532502;25;20153;-62
2024/04/16 05:15:46;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5533003;25;20013;-62
2024/04/16 05:18:12;;;;;;;0.00;0.00;;;;;;;;;;5534007;25;19993;-63
2024/04/16 05:20:38;;;;;;;0.00;0.00;;;;;;;;;;5534594;25;19994;-62
2024/04/16 05:23:05;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5536052;25;20199;-62
2024/04/16 05:25:30;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5533580;25;19993;-62
2024/04/16 05:27:56;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5534732;25;20000;-62
2024/04/16 05:30:22;;;;;;;0.15;0.15;;;;;;;;;;5538360;25;20053;-65
2024/04/16 05:32:50;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5503161;26;19986;-63
2024/04/16 05:35:16;;;;;;;1.13;0.20;;;11.70;99.90;;;;;;5534339;25;20201;-64
2024/04/16 05:37:42;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5537286;25;20035;-63
2024/04/16 05:40:08;;;;;;;0.08;0.08;;;11.40;99.90;;;;;;5543806;25;20193;-65
2024/04/16 05:42:34;;;;;;;0.03;0.03;;;11.40;99.90;;;;;;5567332;25;19984;-63
2024/04/16 05:44:59;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5568437;25;20161;-63
2024/04/16 05:47:26;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5538066;25;20001;-63
2024/04/16 05:49:51;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5534292;25;20110;-63
2024/04/16 05:52:18;;;;;;;0.00;0.00;;;;;;;;;;5533552;25;20000;-63
2024/04/16 05:54:45;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5533614;25;19995;-63
2024/04/16 05:57:11;;;;;;;0.00;0.00;;;;;;;;;;5534886;25;19989;-63
2024/04/16 05:59:37;;;;;;;0.00;0.00;;;;;;;;;;5533912;25;20030;-63
2024/04/16 06:02:03;;;;;;;0.00;0.00;;;;;;;;;;5534010;25;20001;-63
2024/04/16 06:04:30;;;;;;;0.00;0.00;;;;;;;;;;5533782;25;19997;-63
2024/04/16 06:06:56;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5502363;26;19996;-63
2024/04/16 06:09:22;;;;;;;0.32;0.32;;;;;;;;;;5533818;25;19993;-63
2024/04/16 06:11:48;;;;;;;0.00;0.00;;;;;;;;;;5533931;25;19996;-63
2024/04/16 06:14:14;;;;;;;0.10;0.10;;;;;;;;;;5533951;25;19994;-63
2024/04/16 06:16:40;;;;;;;0.00;0.00;;;;;;;;;;5531324;25;20004;-63
2024/04/16 06:19:06;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5539379;25;20040;-63
2024/04/16 06:21:32;;;;;;;0.00;0.00;;;;;;;;;;5533796;25;19993;-63
2024/04/16 06:23:58;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5533145;25;20204;-63
2024/04/16 06:26:24;;;;;;;1.98;0.50;;;;;;;;;;5533581;25;20014;-63
2024/04/16 06:28:50;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5533678;25;19994;-63
2024/04/16 06:31:16;;;;;;;0.25;0.25;;;;;;;;;;5545502;25;20015;-64
2024/04/16 06:33:42;;;;;;;0.00;0.00;;;;;;;;;;5547077;25;20009;-64
2024/04/16 06:36:08;;;;;;;0.00;0.00;;;;;;;;;;5533328;25;19998;-63
2024/04/16 06:38:34;;;;;;;0.00;0.00;;;;;;;;;;5539656;25;20276;-63
2024/04/16 06:41:00;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5536921;25;20000;-63
2024/04/16 06:43:27;;;;;;;0.32;0.20;;;10.60;99.90;;;;;;5536666;25;19994;-65
2024/04/16 06:45:52;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5505288;26;20050;-65
2024/04/16 06:48:18;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;5489907;25;20147;-65
2024/04/16 06:50:47;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5568279;25;19988;-65
2024/04/16 06:53:15;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5559844;25;20004;-64
2024/04/16 06:55:41;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5542784;25;20001;-65
2024/04/16 06:58:07;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5550425;25;19989;-64
2024/04/16 07:00:33;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5565576;25;20009;-65
2024/04/16 07:02:59;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5563239;25;19996;-65
2024/04/16 07:05:26;;;;;;;0.00;0.00;;;;;;;;;;5559324;25;19993;-65
2024/04/16 07:07:52;;;;;;;0.00;0.00;;;;;;;;;;5561397;25;19990;-64
2024/04/16 07:10:17;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5559847;25;19997;-66
2024/04/16 07:12:43;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5536611;25;20246;-65
2024/04/16 07:15:10;;;;;;;0.00;0.00;;;;;;;;;;5546939;25;19999;-65
2024/04/16 07:17:36;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5566003;25;20069;-65
2024/04/16 07:20:02;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5567745;25;20173;-64
2024/04/16 07:22:28;;;;;;;0.00;0.00;;;;;;;;;;5553064;25;19989;-65
2024/04/16 07:24:54;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5536010;25;20338;-65
2024/04/16 07:27:21;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5535779;25;20304;-65
2024/04/16 07:29:47;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5536269;25;20041;-65
2024/04/16 07:32:13;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5536265;25;20038;-65
2024/04/16 07:34:39;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5538558;25;19989;-64
2024/04/16 07:37:05;;;;;;;0.00;0.00;;;;;;;;;;5555778;25;19992;-64
2024/04/16 07:39:31;;;;;;;0.00;0.00;;;;;;;;;;5539530;25;20025;-64
2024/04/16 07:41:57;;;;;;;0.00;0.00;;;;;;;;;;5536206;25;19995;-63
2024/04/16 07:44:23;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5536067;25;20000;-64
2024/04/16 07:46:49;;;;;;;0.00;0.00;;;;;;;;;;5536205;25;20118;-64
2024/04/16 07:49:14;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5535563;25;20001;-64
2024/04/16 07:51:40;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5535964;25;19986;-64
2024/04/16 07:54:06;;;;;;;0.00;0.00;;;;;;;;;;5536094;25;19992;-64
2024/04/16 07:56:32;;;;;;;0.00;0.00;;;;;;;;;;5536763;25;20000;-64
2024/04/16 07:58:58;;;;;;;0.00;0.00;;;;;;;;;;5541712;25;19986;-63
2024/04/16 08:01:24;;;;;;;0.00;0.00;;;;;;;;;;5540236;25;19985;-63
2024/04/16 08:03:50;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5535827;25;20206;-64
2024/04/16 08:06:16;;;;;;;0.00;0.00;;;;;;;;;;5536052;25;20176;-63
2024/04/16 08:08:41;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5537507;25;19996;-64
2024/04/16 08:11:09;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5535647;25;19989;-63
2024/04/16 08:13:35;;;;;;;0.00;0.00;;;;;;;;;;5505148;25;19993;-64
2024/04/16 08:16:01;;;;;;;0.90;0.10;;;;;;;;;;5535589;25;20067;-63
2024/04/16 08:18:27;;;;;;;0.00;0.00;;;;;;;;;;5541942;25;20193;-63
2024/04/16 08:20:52;;;;;;;0.10;0.08;;;9.30;99.90;;;;;;5535452;25;19989;-63
2024/04/16 08:23:20;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5473552;25;20047;-63
2024/04/16 08:25:56;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5534890;25;19988;-64
2024/04/16 08:28:22;;;;;;;0.00;0.00;;;;;;;;;;5535086;25;19986;-64
2024/04/16 08:30:48;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5536441;25;19993;-64
2024/04/16 08:33:17;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5535249;25;20005;-64
2024/04/16 08:35:42;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5534232;25;19988;-64
2024/04/16 08:38:08;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5475620;26;19986;-64
2024/04/16 08:40:36;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5533419;25;20024;-63
2024/04/16 08:43:03;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5535279;25;19989;-63
2024/04/16 08:45:29;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;5535063;25;19986;-64
2024/04/16 08:47:57;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5536147;25;19989;-64
2024/04/16 08:50:24;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5534674;25;19986;-64
2024/04/16 08:52:58;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5538129;25;20049;-64
2024/04/16 08:55:26;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5537703;25;19989;-63
2024/04/16 08:57:53;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5535157;25;19985;-63
2024/04/16 09:00:20;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5536352;25;20008;-64
2024/04/16 09:02:49;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5539054;25;19996;-63
2024/04/16 09:05:16;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5507422;26;19986;-63
2024/04/16 09:07:42;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5537442;25;19981;-63
2024/04/16 09:10:23;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5534828;25;19986;-63
2024/04/16 09:12:49;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5544422;25;19993;-63
2024/04/16 09:15:16;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5534850;25;20054;-63
2024/04/16 09:17:48;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5534754;25;20009;-63
2024/04/16 09:20:24;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5534683;25;20050;-63
2024/04/16 09:22:51;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5535967;25;19993;-63
2024/04/16 09:25:18;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5534647;25;19986;-63
2024/04/16 09:27:51;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5534633;25;19994;-63
2024/04/16 09:30:17;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5534467;25;20021;-63
2024/04/16 09:32:56;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5534771;25;19989;-63
2024/04/16 09:35:29;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5534397;25;20181;-63
2024/04/16 09:38:08;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5535230;25;20003;-63
2024/04/16 09:40:34;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5534358;25;20035;-63
2024/04/16 09:43:02;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5539233;25;20200;-64
2024/04/16 09:45:28;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5537258;25;20239;-63
2024/04/16 09:47:56;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5534360;25;20030;-63
2024/04/16 09:50:23;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5537843;25;19993;-63
2024/04/16 09:52:51;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5537017;25;20018;-63
2024/04/16 09:55:21;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5534799;25;20005;-63
2024/04/16 09:57:48;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5480491;26;19998;-63
2024/04/16 10:00:15;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5533888;25;20765;-63
2024/04/16 10:02:44;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5533983;25;20013;-63
2024/04/16 10:05:14;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5536601;25;20037;-63
2024/04/16 10:07:44;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5533913;25;19993;-68
2024/04/16 10:10:10;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5533674;25;20021;-63
2024/04/16 10:12:37;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5534407;25;19993;-62
2024/04/16 10:15:05;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5533954;25;20035;-62
2024/04/16 10:17:33;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5532558;25;20003;-63
2024/04/16 10:20:10;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5536342;25;20001;-63
2024/04/16 10:22:37;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5533644;25;20202;-62
2024/04/16 10:25:04;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5533735;25;19989;-63
2024/04/16 10:27:31;;;;;;;0.08;0.08;;;8.30;99.90;;;;;;5533264;25;19985;-62
2024/04/16 10:30:15;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5537661;25;20271;-62
2024/04/16 10:32:46;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5533384;25;20003;-62
2024/04/16 10:35:12;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5536541;25;20407;-62
2024/04/16 10:37:38;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5532478;25;20271;-63
2024/04/16 10:40:04;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5533074;25;19993;-62
2024/04/16 10:42:35;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5532919;25;20025;-62
2024/04/16 10:45:01;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5533180;25;20041;-62
2024/04/16 10:47:27;;;;;;;0.03;0.03;;;7.70;99.90;;;;;;5534067;25;19989;-62
2024/04/16 10:49:53;;;;;;;0.08;0.08;;;7.90;99.90;;;;;;5558070;25;20001;-62
2024/04/16 10:52:22;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5538293;25;19996;-62
2024/04/16 10:54:52;;;;;;;0.00;0.00;;;;;;;;;;5532987;25;20001;-62
2024/04/16 10:57:20;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5532700;25;20001;-62
2024/04/16 10:59:46;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5533041;25;20037;-63
2024/04/16 11:02:12;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5532992;25;20202;-63
2024/04/16 11:04:39;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5533892;25;19994;-62
2024/04/16 11:07:05;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5473905;26;20004;-63
2024/04/16 11:09:31;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5529631;25;19989;-62
2024/04/16 11:11:58;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5532555;25;19990;-63
2024/04/16 11:14:24;;;;;;;0.10;0.10;;;;;;;;;;5513217;25;20057;-63
2024/04/16 11:16:50;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5532627;25;20033;-62
2024/04/16 11:19:17;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5535248;25;19985;-64
2024/04/16 11:21:44;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5549289;25;19985;-63
2024/04/16 11:24:09;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5534271;25;19982;-63
2024/04/16 11:26:37;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5536007;25;20050;-63
2024/04/16 11:29:03;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5536295;25;19993;-63
2024/04/16 11:31:29;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5536034;25;19989;-63
2024/04/16 11:33:55;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5536159;25;20005;-62
2024/04/16 11:36:21;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5535747;25;20238;-62
2024/04/16 11:38:48;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5536850;25;20045;-63
2024/04/16 11:41:17;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5535799;25;20000;-62
2024/04/16 11:43:44;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5536194;25;20038;-62
2024/04/16 11:46:15;;;;;;;0.70;0.17;;;8.40;99.90;;;;;;5536126;25;20008;-63
2024/04/16 11:48:44;;;;;;;0.17;0.17;;;8.20;99.90;;;;;;5539970;25;20033;-63
2024/04/16 11:51:11;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5476809;26;20001;-63
2024/04/16 11:53:38;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5536101;25;20468;-62
2024/04/16 11:56:08;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5536098;25;20000;-62
2024/04/16 11:58:34;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5556419;25;20011;-62
2024/04/16 12:01:00;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5514983;26;19989;-63
2024/04/16 12:03:26;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5530864;25;20000;-63
2024/04/16 12:05:52;;;;;;;0.00;0.00;;;;;;;;;;5535970;25;19989;-62
2024/04/16 12:08:19;;;;;;;0.00;0.00;;;;;;;;;;5535496;25;19989;-63
2024/04/16 12:10:45;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5519320;25;20001;-62
2024/04/16 12:13:10;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5547729;25;20045;-62
2024/04/16 12:15:38;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5535174;25;19997;-63
2024/04/16 12:18:06;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5535724;25;19993;-62
2024/04/16 12:20:31;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5535845;25;19989;-63
2024/04/16 12:22:57;;;;;;;0.10;0.10;;;;;;;;;;5535914;25;20057;-63
2024/04/16 12:25:23;;;;;;;0.00;0.00;;;;;;;;;;5536337;25;20004;-63
2024/04/16 12:27:49;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5537662;25;20040;-64
2024/04/16 12:30:15;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5536590;25;20002;-63
2024/04/16 12:32:41;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5535756;25;20001;-63
2024/04/16 12:35:06;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5535873;25;20112;-63
2024/04/16 12:37:32;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5551252;25;19988;-63
2024/04/16 12:39:58;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5535952;25;19996;-63
2024/04/16 12:42:23;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5538738;25;19996;-64
2024/04/16 12:44:49;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5536968;25;19988;-63
2024/04/16 12:47:15;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5535559;25;20045;-63
2024/04/16 12:49:42;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5538558;25;19989;-63
2024/04/16 12:52:08;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5535881;25;20727;-63
2024/04/16 12:54:35;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5473690;25;20001;-63
2024/04/16 12:57:01;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5535441;25;20022;-63
2024/04/16 12:59:27;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5535351;25;19986;-63
2024/04/16 13:01:53;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5536794;25;20003;-63
2024/04/16 13:04:18;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5503568;25;20001;-63
2024/04/16 13:06:44;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5537160;25;19996;-63
2024/04/16 13:09:10;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5544231;25;19989;-63
2024/04/16 13:11:36;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5517197;25;19992;-63
2024/04/16 13:14:01;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5501369;26;20204;-63
2024/04/16 13:16:27;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5536730;25;20013;-63
2024/04/16 13:18:52;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5537320;25;19989;-63