Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:25;;;;;;;11.83;6.70;;;4.80;99.90;;;;;;5049787;28;20481;-70
2022/03/07 00:03:52;;;;;;;12.63;6.60;;;4.90;99.90;;;;;;5049769;28;20450;-69
2022/03/07 00:06:20;;;;;;;12.50;7.07;;;5.00;99.90;;;;;;5050081;28;20932;-69
2022/03/07 00:08:48;;;;;;;15.27;7.77;;;5.00;99.90;;;;;;5049204;28;20461;-68
2022/03/07 00:11:15;;;;;;;12.57;7.67;;;5.00;99.90;;;;;;5050139;28;20454;-71
2022/03/07 00:13:44;;;;;;;10.90;6.97;;;5.10;99.90;;;;;;5048958;28;20493;-69
2022/03/07 00:16:11;;;;;;;11.20;7.30;;;5.20;99.90;;;;;;5048923;28;21337;-68
2022/03/07 00:18:39;;;;;;;10.20;6.50;;;5.10;99.90;;;;;;5046618;28;20817;-71
2022/03/07 00:21:08;;;;;;;10.47;6.87;;;5.10;99.90;;;;;;5048024;28;21117;-69
2022/03/07 00:23:35;;;;;;;13.13;7.43;;;5.10;99.90;;;;;;5049216;28;20450;-69
2022/03/07 00:26:02;;;;;;;11.20;5.80;;;5.10;99.90;;;;;;5049393;28;20477;-69
2022/03/07 00:28:29;;;;;;;11.67;6.70;;;5.10;99.90;;;;;;5050005;28;20442;-68
2022/03/07 00:30:57;;;;;;;9.50;6.60;;;5.00;99.90;;;;;;5049945;28;20453;-69
2022/03/07 00:33:24;;;;;;;11.30;6.93;;;5.10;99.90;;;;;;5048600;28;20497;-68
2022/03/07 00:35:52;;;;;;;10.10;5.67;;;5.10;99.90;;;;;;5049681;28;20474;-67
2022/03/07 00:38:19;;;;;;;10.50;7.00;;;4.80;99.90;;;;;;5049322;28;20484;-70
2022/03/07 00:40:46;;;;;;;11.80;7.03;;;4.90;99.90;;;;;;5049387;28;20820;-69
2022/03/07 00:43:13;;;;;;;9.87;6.90;;;4.90;99.90;;;;;;5049409;28;20508;-69
2022/03/07 00:45:40;;;;;;;11.37;6.90;;;4.90;99.90;;;;;;5049039;28;20470;-70
2022/03/07 00:48:09;;;;;;;12.30;6.90;;;4.90;99.90;;;;;;5048994;28;20465;-68
2022/03/07 00:50:42;;;;;;;11.60;7.13;;;4.90;99.90;;;;;;5049241;28;20520;-69
2022/03/07 00:53:10;;;;;;;11.47;7.20;;;5.00;99.90;;;;;;5049225;28;20507;-70
2022/03/07 00:55:37;;;;;;;12.13;7.27;;;4.90;99.90;;;;;;5048706;28;20516;-68
2022/03/07 00:58:04;;;;;;;13.40;7.20;;;4.90;99.90;;;;;;5049216;28;20465;-70
2022/03/07 01:00:32;;;;;;;13.90;9.10;;;4.80;99.90;;;;;;5049228;28;20454;-69
2022/03/07 01:02:59;;;;;;;12.17;8.20;;;4.70;99.90;;;;;;5048781;28;21300;-70
2022/03/07 01:05:27;;;;;;;12.33;8.47;;;4.70;99.90;;;;;;5048805;28;20457;-68
2022/03/07 01:07:54;;;;;;;13.13;8.23;;;4.60;99.90;;;;;;5049344;28;20461;-70
2022/03/07 01:10:21;;;;;;;10.37;6.60;;;4.60;99.90;;;;;;5049236;28;20528;-67
2022/03/07 01:12:49;;;;;;;11.00;6.83;;;4.60;99.90;;;;;;5049438;28;20827;-69
2022/03/07 01:15:16;;;;;;;12.87;7.80;;;4.70;99.90;;;;;;5049276;28;20489;-69
2022/03/07 01:17:43;;;;;;;12.57;7.30;;;4.70;99.90;;;;;;5048798;28;20474;-69
2022/03/07 01:20:12;;;;;;;10.90;7.07;;;4.60;99.90;;;;;;5049306;28;20511;-68
2022/03/07 01:22:41;;;;;;;10.83;7.20;;;5.10;99.90;;;;;;5048879;28;20446;-70
2022/03/07 01:25:10;;;;;;;12.67;7.43;;;5.00;99.90;;;;;;5048691;28;20482;-70
2022/03/07 01:27:37;;;;;;;10.20;6.63;;;5.10;99.90;;;;;;5048741;28;20486;-70
2022/03/07 01:30:06;;;;;;;9.70;6.43;;;5.10;99.90;;;;;;5049293;28;20465;-69
2022/03/07 01:32:33;;;;;;;9.57;6.77;;;5.00;99.90;;;;;;5047476;28;20493;-70
2022/03/07 01:35:01;;;;;;;7.87;5.30;;;5.00;99.90;;;;;;5048524;28;20482;-68
2022/03/07 01:37:28;;;;;;;12.53;6.80;;;5.00;99.90;;;;;;5047985;28;20466;-69
2022/03/07 01:39:56;;;;;;;8.00;5.23;;;5.00;99.90;;;;;;5049428;28;20454;-70
2022/03/07 01:42:24;;;;;;;8.80;5.90;;;4.90;99.90;;;;;;5048209;28;20450;-70
2022/03/07 01:44:51;;;;;;;9.23;6.33;;;4.90;99.90;;;;;;5050246;28;20446;-69
2022/03/07 01:47:18;;;;;;;9.80;5.97;;;4.90;99.90;;;;;;5052219;28;20476;-68
2022/03/07 01:49:45;;;;;;;9.63;6.10;;;4.90;99.90;;;;;;5052904;28;20461;-69
2022/03/07 01:52:13;;;;;;;10.57;6.87;;;4.70;99.90;;;;;;5052609;28;20787;-68
2022/03/07 01:54:40;;;;;;;9.30;6.73;;;4.60;99.90;;;;;;5052898;28;20571;-70
2022/03/07 01:57:09;;;;;;;11.47;6.47;;;4.80;99.90;;;;;;5052666;28;20464;-71
2022/03/07 01:59:37;;;;;;;8.70;6.03;;;4.70;99.90;;;;;;5052780;28;20477;-70
2022/03/07 02:02:04;;;;;;;10.27;6.30;;;4.80;99.90;;;;;;5052438;28;20507;-69
2022/03/07 02:04:31;;;;;;;9.97;6.80;;;4.80;99.90;;;;;;5052508;28;20453;-68
2022/03/07 02:06:59;;;;;;;8.70;5.70;;;4.80;99.90;;;;;;5052091;28;20478;-69
2022/03/07 02:09:26;;;;;;;11.47;5.97;;;4.60;99.90;;;;;;5051802;28;20446;-69
2022/03/07 02:11:53;;;;;;;12.03;6.03;;;4.70;99.90;;;;;;5050554;28;20458;-68
2022/03/07 02:14:23;;;;;;;8.37;5.97;;;4.70;99.90;;;;;;5052085;28;21081;-68
2022/03/07 02:16:51;;;;;;;8.80;5.70;;;4.70;99.90;;;;;;5051670;28;20505;-70
2022/03/07 02:19:19;;;;;;;9.43;6.20;;;4.70;99.90;;;;;;5051747;28;20464;-70
2022/03/07 02:21:48;;;;;;;10.53;5.63;;;4.80;99.90;;;;;;5051051;28;20958;-70
2022/03/07 02:24:17;;;;;;;9.13;5.97;;;4.80;99.90;;;;;;5051591;28;20445;-70
2022/03/07 02:26:56;;;;;;;10.73;6.90;;;4.80;99.90;;;;;;5051679;28;20466;-69
2022/03/07 02:29:23;;;;;;;8.83;6.00;;;4.80;99.90;;;;;;5052026;28;20557;-68
2022/03/07 02:31:51;;;;;;;8.77;5.83;;;4.70;99.90;;;;;;5051610;28;20480;-70
2022/03/07 02:34:18;;;;;;;7.30;5.20;;;4.70;99.90;;;;;;5051481;28;20565;-69
2022/03/07 02:36:45;;;;;;;11.33;5.87;;;4.70;99.90;;;;;;5051433;28;20478;-70
2022/03/07 02:39:13;;;;;;;9.13;5.63;;;4.70;99.90;;;;;;5051267;28;20445;-69
2022/03/07 02:41:42;;;;;;;8.10;5.47;;;4.70;99.90;;;;;;5051442;28;20450;-70
2022/03/07 02:44:10;;;;;;;8.37;5.43;;;4.70;99.90;;;;;;5051777;28;20469;-69
2022/03/07 02:46:38;;;;;;;9.80;5.90;;;4.90;99.90;;;;;;5051542;28;20527;-67
2022/03/07 02:49:06;;;;;;;9.30;6.33;;;4.70;99.90;;;;;;5051962;28;20477;-70
2022/03/07 02:51:34;;;;;;;10.70;5.90;;;4.60;99.90;;;;;;5052497;28;20454;-69
2022/03/07 02:54:01;;;;;;;8.60;6.17;;;4.60;99.90;;;;;;5051946;28;20817;-70
2022/03/07 02:56:28;;;;;;;8.90;6.37;;;4.60;99.90;;;;;;5050923;28;20518;-69
2022/03/07 02:58:57;;;;;;;9.37;5.90;;;4.60;99.90;;;;;;5051759;28;20453;-69
2022/03/07 03:01:24;;;;;;;11.50;6.90;;;4.60;99.90;;;;;;5051791;28;20928;-69
2022/03/07 03:03:51;;;;;;;8.80;6.50;;;4.60;99.90;;;;;;5051139;28;20840;-70
2022/03/07 03:06:18;;;;;;;10.00;6.20;;;4.60;99.90;;;;;;5050668;28;20477;-70
2022/03/07 03:08:45;;;;;;;11.07;6.40;;;4.70;99.90;;;;;;5051025;28;20450;-69
2022/03/07 03:11:12;;;;;;;9.00;5.70;;;4.70;99.90;;;;;;5051019;28;20454;-68
2022/03/07 03:13:39;;;;;;;11.93;8.40;;;4.70;99.90;;;;;;5051542;28;20457;-69
2022/03/07 03:16:08;;;;;;;10.33;6.40;;;4.80;99.90;;;;;;5051244;28;20485;-70
2022/03/07 03:18:35;;;;;;;9.43;6.30;;;4.70;99.90;;;;;;5051151;28;20453;-69
2022/03/07 03:21:02;;;;;;;10.37;6.23;;;4.70;99.90;;;;;;5051448;28;20450;-68
2022/03/07 03:23:29;;;;;;;9.87;5.60;;;4.70;99.90;;;;;;5051366;28;20457;-69
2022/03/07 03:25:57;;;;;;;10.17;5.50;;;4.70;99.90;;;;;;5051246;28;20481;-70
2022/03/07 03:28:24;;;;;;;9.37;6.20;;;4.80;99.90;;;;;;5051438;28;20799;-70
2022/03/07 03:30:52;;;;;;;9.60;6.33;;;4.80;99.90;;;;;;5051437;28;20446;-70
2022/03/07 03:33:21;;;;;;;9.67;6.00;;;4.80;99.90;;;;;;5062936;28;20486;-69
2022/03/07 03:35:48;;;;;;;7.77;5.03;;;4.90;99.90;;;;;;5050991;28;20914;-68
2022/03/07 03:38:15;;;;;;;8.53;6.40;;;5.00;99.90;;;;;;5051140;28;20931;-68
2022/03/07 03:40:43;;;;;;;8.67;6.40;;;5.00;99.90;;;;;;5051102;28;20801;-68
2022/03/07 03:43:10;;;;;;;8.63;5.63;;;5.00;99.90;;;;;;5051012;28;20553;-67
2022/03/07 03:45:37;;;;;;;8.40;4.87;;;5.00;99.90;;;;;;5050835;28;20446;-69
2022/03/07 03:48:05;;;;;;;9.80;6.40;;;5.00;99.90;;;;;;5050644;28;21001;-68
2022/03/07 03:50:34;;;;;;;10.07;5.33;;;5.00;99.90;;;;;;5050839;28;20526;-69
2022/03/07 03:53:01;;;;;;;8.13;5.50;;;5.00;99.90;;;;;;5050674;28;20499;-68
2022/03/07 03:55:28;;;;;;;11.63;6.43;;;5.00;99.90;;;;;;5050586;28;20485;-69
2022/03/07 03:57:55;;;;;;;9.73;6.70;;;5.00;99.90;;;;;;5050221;28;20469;-70
2022/03/07 04:00:23;;;;;;;9.23;5.57;;;5.00;99.90;;;;;;5050481;28;20462;-70
2022/03/07 04:02:51;;;;;;;9.07;5.20;;;5.10;99.90;;;;;;5050303;28;20446;-69
2022/03/07 04:05:18;;;;;;;11.90;5.93;;;5.00;99.90;;;;;;5044185;28;20470;-68
2022/03/07 04:07:46;;;;;;;9.70;5.83;;;5.00;99.90;;;;;;5030404;28;20893;-67
2022/03/07 04:10:14;;;;;;;8.30;5.67;;;4.80;99.90;;;;;;5030885;28;20447;-68
2022/03/07 04:12:42;;;;;;;9.70;5.37;;;4.80;99.90;;;;;;5040226;28;20500;-69
2022/03/07 04:15:10;;;;;;;8.83;5.50;;;4.90;99.90;;;;;;5050188;28;20845;-69
2022/03/07 04:17:41;;;;;;;10.07;6.57;;;4.90;99.90;;;;;;5050151;28;20473;-69
2022/03/07 04:20:09;;;;;;;8.43;6.03;;;5.00;99.90;;;;;;5050228;28;20463;-69
2022/03/07 04:22:36;;;;;;;10.20;5.13;;;5.10;99.90;;;;;;5050149;28;20460;-69
2022/03/07 04:25:06;;;;;;;8.77;6.10;;;5.10;99.90;;;;;;5050201;28;20442;-69
2022/03/07 04:27:33;;;;;;;11.10;5.80;;;5.00;99.90;;;;;;5049632;28;20492;-69
2022/03/07 04:30:03;;;;;;;9.93;6.03;;;5.00;99.90;;;;;;5033012;28;20461;-69
2022/03/07 04:32:30;;;;;;;8.30;6.10;;;5.00;99.90;;;;;;5049396;28;20493;-70
2022/03/07 04:34:57;;;;;;;9.17;6.33;;;4.90;99.90;;;;;;5049929;28;20946;-69
2022/03/07 04:37:26;;;;;;;8.47;5.83;;;4.90;99.90;;;;;;5050107;28;20474;-69
2022/03/07 04:39:53;;;;;;;7.10;4.70;;;5.00;99.90;;;;;;5060239;28;20456;-70
2022/03/07 04:42:21;;;;;;;8.07;4.93;;;5.10;99.90;;;;;;5051582;28;20462;-69
2022/03/07 04:44:48;;;;;;;7.37;4.83;;;5.10;99.90;;;;;;5049905;28;20500;-69
2022/03/07 04:47:16;;;;;;;8.30;5.50;;;5.10;99.90;;;;;;5049795;28;20873;-70
2022/03/07 04:49:43;;;;;;;6.77;4.60;;;5.10;99.90;;;;;;5049403;28;20446;-69
2022/03/07 04:52:10;;;;;;;10.20;5.77;;;5.10;99.90;;;;;;5049588;28;20454;-69
2022/03/07 04:54:37;;;;;;;9.90;6.03;;;5.10;99.90;;;;;;5049756;28;20453;-69
2022/03/07 04:57:05;;;;;;;7.73;4.90;;;5.10;99.90;;;;;;5049513;28;20500;-70
2022/03/07 04:59:33;;;;;;;10.53;5.50;;;5.10;99.90;;;;;;5049578;28;20449;-69
2022/03/07 05:02:00;;;;;;;7.70;5.10;;;5.10;99.90;;;;;;5048987;28;20529;-69
2022/03/07 05:04:27;;;;;;;7.93;5.10;;;5.10;99.90;;;;;;5049535;28;20813;-69
2022/03/07 05:06:54;;;;;;;7.77;6.03;;;5.10;99.90;;;;;;5049430;28;20484;-70
2022/03/07 05:09:21;;;;;;;8.40;5.97;;;5.20;99.90;;;;;;5047054;28;20454;-69
2022/03/07 05:11:48;;;;;;;9.13;5.53;;;5.30;99.90;;;;;;5029526;28;20892;-69
2022/03/07 05:14:17;;;;;;;7.33;5.53;;;5.30;99.90;;;;;;5029305;28;20489;-69
2022/03/07 05:16:46;;;;;;;11.07;6.70;;;5.30;99.90;;;;;;5029654;28;20602;-69
2022/03/07 05:19:14;;;;;;;11.80;7.27;;;5.30;99.90;;;;;;5030582;28;20458;-69
2022/03/07 05:21:41;;;;;;;11.00;6.33;;;5.30;99.90;;;;;;5033403;28;20517;-69
2022/03/07 05:24:09;;;;;;;10.87;6.83;;;5.20;99.90;;;;;;5033527;28;20458;-70
2022/03/07 05:26:36;;;;;;;10.17;6.80;;;5.30;99.90;;;;;;5033148;28;20496;-70
2022/03/07 05:29:04;;;;;;;11.10;7.27;;;5.30;99.90;;;;;;5036854;28;20513;-69
2022/03/07 05:31:31;;;;;;;13.70;6.80;;;5.20;99.90;;;;;;5052510;28;20461;-70
2022/03/07 05:34:00;;;;;;;10.40;6.40;;;5.20;99.90;;;;;;5041283;28;20525;-69
2022/03/07 05:36:27;;;;;;;10.50;7.23;;;5.20;99.90;;;;;;5040696;28;20485;-69
2022/03/07 05:38:54;;;;;;;9.63;6.13;;;5.20;99.90;;;;;;5052267;28;20460;-69
2022/03/07 05:41:21;;;;;;;11.17;7.20;;;5.20;99.90;;;;;;5052311;28;20516;-70
2022/03/07 05:43:48;;;;;;;11.20;6.50;;;5.20;99.90;;;;;;5052498;28;20460;-69
2022/03/07 05:46:15;;;;;;;10.13;6.87;;;5.30;99.90;;;;;;5052264;28;20492;-70
2022/03/07 05:48:42;;;;;;;11.60;8.83;;;5.30;99.90;;;;;;5052165;28;20531;-70
2022/03/07 05:51:11;;;;;;;12.30;8.23;;;5.20;99.90;;;;;;5052332;28;20453;-68
2022/03/07 05:53:38;;;;;;;12.33;8.37;;;5.30;99.90;;;;;;5052671;28;20458;-68
2022/03/07 05:56:06;;;;;;;11.97;8.90;;;5.40;99.90;;;;;;5051921;28;20493;-68
2022/03/07 05:58:33;;;;;;;13.73;10.40;;;5.40;99.90;;;;;;5052292;28;20460;-69
2022/03/07 06:01:00;;;;;;;15.17;11.37;;;5.40;99.90;;;;;;5052386;28;20457;-67
2022/03/07 06:03:27;;;;;;;14.37;11.50;;;5.40;99.90;;;;;;5051851;28;20961;-69
2022/03/07 06:05:54;;;;;;;18.47;12.03;;;5.50;99.90;;;;;;5052071;28;20993;-68
2022/03/07 06:08:22;;;;;;;19.07;11.80;;;5.50;99.90;;;;;;5051595;28;20519;-68
2022/03/07 06:10:49;;;;;;;12.50;8.97;;;5.50;99.90;;;;;;5051748;28;20462;-67
2022/03/07 06:13:17;;;;;;;10.00;7.83;;;5.50;99.90;;;;;;5052478;28;20641;-69
2022/03/07 06:15:44;;;;;;;11.90;9.13;;;5.40;99.90;;;;;;5052432;28;20572;-69
2022/03/07 06:18:12;;;;;;;13.20;7.93;;;5.40;99.90;;;;;;5052319;28;20485;-70
2022/03/07 06:20:39;;;;;;;13.60;7.53;;;5.30;99.90;;;;;;5052483;28;20457;-68
2022/03/07 06:23:07;;;;;;;12.17;7.73;;;5.40;99.90;;;;;;5052558;28;20454;-69
2022/03/07 06:25:36;;;;;;;10.93;7.47;;;5.40;99.90;;;;;;5056344;28;20450;-69
2022/03/07 06:28:04;;;;;;;14.20;8.10;;;5.50;99.90;;;;;;5068141;28;20450;-69
2022/03/07 06:30:31;;;;;;;12.10;9.07;;;5.60;99.90;;;;;;5049966;28;20447;-67
2022/03/07 06:32:59;;;;;;;13.43;8.70;;;5.60;99.90;;;;;;5050349;28;20493;-68
2022/03/07 06:35:26;;;;;;;12.83;9.00;;;5.70;99.90;;;;;;5050465;28;20489;-70
2022/03/07 06:37:54;;;;;;;12.77;7.73;;;5.60;99.90;;;;;;5052064;28;21279;-74
2022/03/07 06:40:23;;;;;;;11.20;8.73;;;5.60;99.90;;;;;;5051060;28;20480;-74
2022/03/07 06:42:52;;;;;;;13.43;9.30;;;5.60;99.90;;;;;;5050857;28;20450;-76
2022/03/07 06:45:19;;;;;;;13.17;10.10;;;5.60;99.90;;;;;;5051802;28;20828;-74
2022/03/07 06:47:47;;;;;;;16.67;12.33;;;5.60;99.90;;;;;;5051655;28;20481;-75
2022/03/07 06:50:15;;;;;;;16.73;12.37;;;5.50;99.90;;;;;;5051944;28;20453;-75
2022/03/07 06:52:42;;;;;;;15.77;10.57;;;5.50;99.90;;;;;;5050916;28;20994;-75
2022/03/07 06:55:10;;;;;;;13.47;9.80;;;5.50;99.90;;;;;;5051784;28;20493;-74
2022/03/07 06:57:37;;;;;;;14.60;9.47;;;5.50;99.90;;;;;;5051503;28;20480;-74
2022/03/07 07:00:10;;;;;;;14.00;9.80;;;5.60;99.90;;;;;;5050811;28;20450;-74
2022/03/07 07:02:37;;;;;;;11.10;8.63;;;5.80;99.90;;;;;;5039987;28;20501;-74
2022/03/07 07:05:05;;;;;;;11.80;8.90;;;5.90;99.90;;;;;;5031538;28;20458;-74
2022/03/07 07:07:33;;;;;;;10.83;7.83;;;5.90;99.90;;;;;;5031557;28;20490;-74
2022/03/07 07:10:00;;;;;;;13.00;8.50;;;5.90;99.90;;;;;;5031606;28;20462;-79
2022/03/07 07:12:27;;;;;;;11.43;6.97;;;5.90;99.90;;;;;;5031558;28;20962;-69
2022/03/07 07:14:54;;;;;;;13.83;7.23;;;6.00;99.90;;;;;;5033725;28;20446;-70
2022/03/07 07:17:23;;;;;;;10.57;7.50;;;6.00;99.90;;;;;;5050435;28;20973;-69
2022/03/07 07:19:50;;;;;;;15.37;6.87;;;6.00;99.90;;;;;;5051423;28;20515;-76
2022/03/07 07:22:17;;;;;;;12.43;7.30;;;6.00;99.90;;;;;;5051152;28;20461;-76
2022/03/07 07:24:44;;;;;;;12.70;7.57;;;6.10;99.90;;;;;;5049894;28;20446;-72
2022/03/07 07:27:11;;;;;;;10.70;8.17;;;6.10;99.90;;;;;;5050261;28;20468;-73
2022/03/07 07:29:39;;;;;;;11.37;7.73;;;6.20;99.90;;;;;;5048509;28;20457;-77
2022/03/07 07:32:06;;;;;;;11.37;7.57;;;6.20;99.90;;;;;;5049881;28;20485;-72
2022/03/07 07:34:35;;;;;;;11.90;6.17;;;6.20;99.90;;;;;;5049126;28;20576;-75
2022/03/07 07:37:02;;;;;;;9.87;7.27;;;6.30;99.90;;;;;;5048137;28;20517;-81
2022/03/07 07:39:29;;;;;;;10.10;6.60;;;6.30;99.90;;;;;;5049130;28;20454;-68
2022/03/07 07:41:56;;;;;;;8.90;6.10;;;6.40;99.90;;;;;;5049485;28;20465;-75
2022/03/07 07:44:24;;;;;;;9.07;6.70;;;6.40;99.90;;;;;;5050304;28;20457;-76
2022/03/07 07:46:51;;;;;;;10.00;6.40;;;6.50;99.90;;;;;;5050336;28;20791;-76
2022/03/07 07:49:18;;;;;;;10.33;5.77;;;6.60;99.90;;;;;;5050734;28;20449;-75
2022/03/07 07:51:46;;;;;;;9.63;5.70;;;6.70;99.90;;;;;;5050571;28;20456;-72
2022/03/07 07:54:14;;;;;;;9.40;6.13;;;6.70;99.90;;;;;;5050326;28;20946;-75
2022/03/07 07:56:41;;;;;;;11.53;6.17;;;6.80;99.90;;;;;;5050587;28;20516;-70
2022/03/07 07:59:08;;;;;;;11.13;6.80;;;6.70;99.90;;;;;;5050883;28;20865;-80
2022/03/07 08:01:35;;;;;;;10.13;5.93;;;6.80;99.90;;;;;;5050888;28;20446;-69
2022/03/07 08:04:02;;;;;;;10.20;5.07;;;6.80;99.90;;;;;;5050588;28;20473;-77
2022/03/07 08:06:29;;;;;;;10.23;6.57;;;6.70;99.90;;;;;;5050059;28;20485;-74
2022/03/07 08:08:58;;;;;;;8.00;6.17;;;6.70;99.90;;;;;;5050496;28;20465;-71
2022/03/07 08:11:25;;;;;;;9.43;5.90;;;6.70;99.90;;;;;;5050216;28;20516;-70
2022/03/07 08:13:52;;;;;;;7.70;5.57;;;6.80;99.90;;;;;;5049665;28;20458;-70
2022/03/07 08:16:20;;;;;;;8.40;5.77;;;6.70;99.90;;;;;;5050055;28;20489;-71
2022/03/07 08:18:47;;;;;;;8.83;5.77;;;6.80;99.90;;;;;;5050092;28;20457;-72
2022/03/07 08:21:15;;;;;;;8.30;5.60;;;6.90;99.90;;;;;;5050036;28;20446;-72
2022/03/07 08:23:42;;;;;;;8.63;6.33;;;6.90;99.90;;;;;;5049858;28;20450;-67
2022/03/07 08:26:10;;;;;;;9.70;6.10;;;6.90;99.90;;;;;;5048357;28;20465;-68
2022/03/07 08:28:37;;;;;;;9.80;6.13;;;6.90;99.90;;;;;;5049960;28;20450;-65
2022/03/07 08:31:04;;;;;;;9.57;6.00;;;6.70;99.90;;;;;;5049858;28;20445;-67
2022/03/07 08:33:32;;;;;;;11.30;7.40;;;6.80;99.90;;;;;;5048901;28;20490;-68
2022/03/07 08:35:59;;;;;;;10.20;7.00;;;6.90;99.90;;;;;;5049764;28;20517;-68
2022/03/07 08:38:27;;;;;;;12.73;8.57;;;6.90;99.90;;;;;;5049888;28;20503;-69
2022/03/07 08:40:54;;;;;;;10.30;7.60;;;6.80;99.90;;;;;;5049692;28;20549;-68
2022/03/07 08:43:23;;;;;;;8.53;6.53;;;6.80;99.90;;;;;;5049641;28;20460;-67
2022/03/07 08:45:50;;;;;;;10.07;6.37;;;6.80;99.90;;;;;;5051235;28;20481;-69
2022/03/07 08:48:17;;;;;;;11.70;7.10;;;6.90;99.90;;;;;;5051231;28;20454;-69
2022/03/07 08:50:48;;;;;;;10.60;6.23;;;7.00;99.90;;;;;;5049526;28;20457;-67
2022/03/07 08:53:15;;;;;;;9.07;6.80;;;7.00;99.90;;;;;;5049116;28;20876;-67
2022/03/07 08:55:42;;;;;;;11.90;7.77;;;7.00;99.90;;;;;;5048385;28;21005;-68
2022/03/07 08:58:09;;;;;;;9.47;6.50;;;6.90;99.90;;;;;;5049424;28;20572;-69
2022/03/07 09:00:38;;;;;;;8.30;6.43;;;6.90;99.90;;;;;;5049001;28;20534;-70
2022/03/07 09:03:05;;;;;;;9.37;6.77;;;6.80;99.90;;;;;;5049201;28;20453;-68
2022/03/07 09:05:32;;;;;;;8.10;5.70;;;6.90;99.90;;;;;;5049229;28;20457;-68
2022/03/07 09:07:59;;;;;;;9.00;6.47;;;6.80;99.90;;;;;;5049156;28;20996;-68
2022/03/07 09:10:26;;;;;;;10.27;7.57;;;6.70;99.90;;;;;;5049370;28;20464;-68
2022/03/07 09:12:55;;;;;;;12.17;7.80;;;6.40;99.90;;;;;;5048850;28;20465;-68
2022/03/07 09:15:22;;;;;;;9.00;7.20;;;6.50;99.90;;;;;;5049011;28;21045;-70
2022/03/07 09:17:50;;;;;;;10.80;7.20;;;6.60;99.90;;;;;;5049160;28;20982;-69
2022/03/07 09:20:19;;;;;;;12.77;7.70;;;6.30;99.90;;;;;;5049204;28;20461;-70
2022/03/07 09:22:46;;;;;;;10.27;7.80;;;5.90;99.90;;;;;;5049458;28;20449;-70
2022/03/07 09:25:14;;;;;;;11.20;8.90;;;6.20;99.90;;;;;;5049237;28;20545;-69
2022/03/07 09:27:43;;;;;;;13.27;11.10;;;6.30;99.90;;;;;;5048761;28;20488;-72
2022/03/07 09:30:12;;;;;;;13.60;10.67;;;6.30;99.90;;;;;;5049283;28;20460;-68
2022/03/07 09:32:39;;;;;;;15.23;11.63;;;5.90;99.90;;;;;;5048647;28;20998;-71
2022/03/07 09:35:08;;;;;;;13.23;10.33;;;6.00;99.90;;;;;;5048749;28;20453;-68
2022/03/07 09:37:36;;;;;;;12.70;10.17;;;6.30;99.90;;;;;;5049158;28;20494;-70
2022/03/07 09:40:04;;;;;;;10.40;8.37;;;6.40;99.90;;;;;;5049459;28;20476;-69
2022/03/07 09:42:31;;;;;;;10.40;7.20;;;6.50;99.90;;;;;;5048993;28;20460;-69
2022/03/07 09:44:58;;;;;;;11.33;8.03;;;6.60;99.90;;;;;;5049132;28;20468;-69
2022/03/07 09:47:27;;;;;;;11.03;8.77;;;6.70;99.90;;;;;;5028884;28;20951;-68
2022/03/07 09:49:55;;;;;;;9.00;7.13;;;6.70;99.90;;;;;;5029187;28;20501;-69
2022/03/07 09:52:23;;;;;;;12.30;9.57;;;6.60;99.90;;;;;;5029350;28;20461;-70
2022/03/07 09:54:50;;;;;;;14.20;9.00;;;6.70;99.90;;;;;;5028780;28;20520;-69
2022/03/07 09:57:18;;;;;;;15.27;10.73;;;6.70;99.90;;;;;;5029219;28;20494;-69
2022/03/07 09:59:46;;;;;;;10.53;6.90;;;6.80;99.90;;;;;;5028978;28;20469;-70
2022/03/07 10:02:16;;;;;;;8.03;5.67;;;6.90;99.90;;;;;;5029068;28;20463;-70
2022/03/07 10:04:45;;;;;;;7.00;4.67;;;6.80;99.90;;;;;;5029225;28;20786;-71
2022/03/07 10:07:14;;;;;;;6.70;4.13;;;6.80;99.90;;;;;;5032039;28;20478;-71
2022/03/07 10:09:42;;;;;;;8.70;5.67;;;6.70;99.90;;;;;;5032313;28;20459;-69
2022/03/07 10:12:10;;;;;;;9.70;5.40;;;6.30;99.90;;;;;;5032574;28;20544;-68
2022/03/07 10:14:44;;;;;;;16.70;9.60;;;6.50;99.90;;;;;;5032483;28;20459;-69
2022/03/07 10:17:24;;;;;;;15.80;10.83;;;6.30;99.90;;;;;;5032403;28;20494;-74
2022/03/07 10:19:53;;;;;;;14.50;10.90;;;6.10;99.90;;;;;;5032491;28;20572;-74
2022/03/07 10:22:22;;;;;;;13.33;11.00;;;6.40;99.90;;;;;;5032397;28;20469;-71
2022/03/07 10:24:58;;;;;;;14.57;11.40;;;6.60;99.90;;;;;;5031904;28;20546;-71
2022/03/07 10:27:27;;;;;;;16.00;12.17;;;6.60;99.90;;;;;;5032359;28;20517;-70
2022/03/07 10:29:54;;;;;;;16.67;12.83;;;6.50;99.90;;;;;;5032443;28;20538;-73
2022/03/07 10:32:21;;;;;;;15.63;12.00;;;6.50;99.90;;;;;;5031960;28;20494;-73
2022/03/07 10:34:49;;;;;;;14.63;11.17;;;6.60;99.90;;;;;;5031951;28;20454;-72
2022/03/07 10:37:16;;;;;;;13.53;11.20;;;6.30;99.90;;;;;;5032075;28;20498;-74
2022/03/07 10:39:52;;;;;;;15.17;11.17;;;6.30;99.90;;;;;;5032160;28;20905;-73
2022/03/07 10:42:21;;;;;;;14.10;10.47;;;6.30;99.90;;;;;;5032136;28;21023;-73
2022/03/07 10:44:48;;;;;;;16.40;11.30;;;6.50;99.90;;;;;;5031725;28;20458;-73
2022/03/07 10:47:18;;;;;;;18.93;12.93;;;6.30;99.90;;;;;;5031701;28;20567;-71
2022/03/07 10:49:51;;;;;;;17.17;12.23;;;5.90;99.90;;;;;;5031821;28;20470;-71
2022/03/07 10:52:19;;;;;;;15.20;9.27;;;6.00;99.90;;;;;;5031997;28;20470;-72
2022/03/07 10:54:49;;;;;;;11.37;8.90;;;6.00;99.90;;;;;;5031692;28;20454;-71
2022/03/07 10:57:19;;;;;;;13.10;10.23;;;6.10;99.90;;;;;;5030144;28;20575;-69
2022/03/07 10:59:46;;;;;;;11.70;8.07;;;6.00;99.90;;;;;;5031668;28;20455;-71
2022/03/07 11:02:16;;;;;;;12.00;8.90;;;5.90;99.90;;;;;;5031414;28;20950;-70
2022/03/07 11:04:45;;;;;;;11.17;8.13;;;6.10;99.90;;;;;;5031470;28;20454;-71
2022/03/07 11:07:13;;;;;;;12.13;7.60;;;6.10;99.90;;;;;;5031602;28;20474;-71
2022/03/07 11:09:41;;;;;;;11.20;9.20;;;6.20;99.90;;;;;;5031076;28;20857;-72
2022/03/07 11:12:12;;;;;;;14.40;10.50;;;6.40;99.90;;;;;;5031158;28;20451;-71
2022/03/07 11:14:42;;;;;;;10.80;8.80;;;6.40;99.90;;;;;;5031219;28;20455;-72
2022/03/07 11:17:14;;;;;;;11.87;7.13;;;6.50;99.90;;;;;;5030578;28;20534;-70
2022/03/07 11:19:42;;;;;;;10.03;7.70;;;6.40;99.90;;;;;;5030904;28;20858;-70
2022/03/07 11:22:11;;;;;;;8.07;6.07;;;6.60;99.90;;;;;;5029623;28;20861;-72
2022/03/07 11:24:40;;;;;;;9.23;6.00;;;6.70;99.90;;;;;;5029653;28;20532;-71
2022/03/07 11:27:08;;;;;;;8.03;5.70;;;6.70;99.90;;;;;;5030500;28;20463;-70
2022/03/07 11:29:38;;;;;;;8.37;5.60;;;6.80;99.90;;;;;;5031403;28;20470;-71
2022/03/07 11:32:10;;;;;;;11.63;6.63;;;6.80;99.90;;;;;;5030634;28;20586;-70
2022/03/07 11:34:38;;;;;;;7.40;5.13;;;6.60;99.90;;;;;;5030681;28;20501;-72
2022/03/07 11:37:16;;;;;;;9.60;6.93;;;6.50;99.90;;;;;;5030622;28;20491;-69
2022/03/07 11:39:44;;;;;;;11.37;7.10;;;6.40;99.90;;;;;;5030649;28;20479;-71
2022/03/07 11:42:14;;;;;;;9.47;6.10;;;6.40;99.90;;;;;;5030780;28;20455;-72
2022/03/07 11:44:42;;;;;;;9.70;6.93;;;6.20;99.90;;;;;;5030812;28;20455;-70
2022/03/07 11:47:13;;;;;;;9.90;7.50;;;6.10;99.90;;;;;;5028112;28;20471;-72
2022/03/07 11:49:40;;;;;;;13.20;8.63;;;6.10;99.90;;;;;;5030345;28;20561;-71
2022/03/07 11:52:10;;;;;;;10.30;7.93;;;6.10;99.90;;;;;;5030562;28;20451;-71
2022/03/07 11:54:52;;;;;;;9.03;7.13;;;6.20;99.90;;;;;;5030795;28;20462;-70
2022/03/07 11:57:31;;;;;;;13.73;8.57;;;6.20;99.90;;;;;;5030619;28;20554;-71
2022/03/07 12:00:09;;;;;;;9.67;7.60;;;6.30;99.90;;;;;;5030536;28;20583;-71
2022/03/07 12:02:41;;;;;;;15.77;9.47;;;6.20;99.90;;;;;;5030602;28;20851;-72
2022/03/07 12:05:20;;;;;;;9.90;7.77;;;6.10;99.90;;;;;;5030495;28;20463;-71
2022/03/07 12:07:47;;;;;;;11.00;8.07;;;6.30;99.90;;;;;;5030638;28;20788;-71
2022/03/07 12:10:15;;;;;;;11.80;8.87;;;6.40;99.90;;;;;;5030160;28;20451;-71
2022/03/07 12:12:42;;;;;;;13.67;8.97;;;6.50;99.90;;;;;;5029097;28;20890;-72
2022/03/07 12:15:11;;;;;;;11.13;9.73;;;6.60;99.90;;;;;;5030359;28;20542;-72
2022/03/07 12:17:38;;;;;;;12.90;8.60;;;6.60;99.90;;;;;;5030234;28;20540;-71
2022/03/07 12:20:08;;;;;;;14.40;9.60;;;6.60;99.90;;;;;;5030263;28;20461;-71
2022/03/07 12:22:36;;;;;;;15.03;10.07;;;6.70;99.90;;;;;;5030335;28;20461;-73
2022/03/07 12:25:06;;;;;;;13.77;10.20;;;6.70;99.90;;;;;;5030082;28;20514;-71
2022/03/07 12:27:37;;;;;;;13.10;9.67;;;6.60;99.90;;;;;;5029826;28;20470;-71
2022/03/07 12:30:05;;;;;;;11.70;9.77;;;6.60;99.90;;;;;;5029306;28;20455;-72
2022/03/07 12:32:33;;;;;;;13.57;9.23;;;6.30;99.90;;;;;;5029687;28;20970;-73
2022/03/07 12:35:00;;;;;;;12.90;9.17;;;6.40;99.90;;;;;;5030474;28;20462;-71
2022/03/07 12:37:29;;;;;;;11.30;8.67;;;6.50;99.90;;;;;;5029569;28;20578;-73
2022/03/07 12:39:59;;;;;;;14.63;10.73;;;6.60;99.90;;;;;;5029492;28;20958;-74
2022/03/07 12:42:28;;;;;;;17.00;11.13;;;6.50;99.90;;;;;;5029904;28;20459;-70
2022/03/07 12:44:59;;;;;;;15.80;11.23;;;6.40;99.90;;;;;;5029757;28;20457;-70
2022/03/07 12:47:28;;;;;;;15.47;12.60;;;6.10;99.90;;;;;;5029830;28;20474;-70
2022/03/07 12:49:55;;;;;;;16.97;12.70;;;5.80;99.90;;;;;;5029567;28;21177;-73
2022/03/07 12:52:24;;;;;;;15.43;12.80;;;5.60;99.90;;;;;;5029942;28;20494;-71