Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:23;;;;;;;9.55;4.63;;;;;;;11.83;39.44;100549.09;5110886;28;20032;-83
2022/05/19 00:02:49;;;;;;;6.85;4.30;;;;;;;11.89;39.49;100553.25;5111429;28;20031;-83
2022/05/19 00:05:15;;;;;;;6.25;3.80;;;;;;;11.86;39.45;100548.97;5112205;28;20047;-83
2022/05/19 00:07:41;;;;;;;8.43;4.00;;;;;;;11.88;39.76;100554.13;5112675;28;20034;-83
2022/05/19 00:10:07;;;;;;;10.88;4.35;;;;;;;11.82;39.56;100539.53;5111184;28;20024;-83
2022/05/19 00:12:33;;;;;;;5.70;4.07;;;;;;;11.78;39.68;100543.16;5111123;28;20484;-83
2022/05/19 00:14:58;;;;;;;6.20;3.80;;;;;;;11.81;39.72;100550.88;5111156;28;20073;-83
2022/05/19 00:17:25;;;;;;;5.13;3.95;;;;;;;11.78;39.77;100547.53;5112301;28;20024;-83
2022/05/19 00:19:50;;;;;;;7.82;3.60;;;;;;;11.82;39.76;100549.13;5112503;28;20528;-83
2022/05/19 00:22:16;;;;;;;5.55;4.10;;;;;;;11.80;39.90;100546.59;5112011;28;20106;-83
2022/05/19 00:24:42;;;;;;;6.05;4.03;;;;;;;11.80;39.79;100541.34;5111004;28;20038;-83
2022/05/19 00:27:07;;;;;;;4.57;3.65;;;;;;;11.72;39.90;100532.97;5112148;28;20027;-83
2022/05/19 00:29:33;;;;;;;4.65;3.95;;;;;;;11.71;40.28;100532.13;5112175;28;20035;-83
2022/05/19 00:31:58;;;;;;;6.25;3.67;;;;;;;11.76;40.25;100549.38;5110992;28;20038;-83
2022/05/19 00:34:24;;;;;;;7.22;3.65;;;;;;;11.73;40.67;100545.09;5110857;28;20396;-83
2022/05/19 00:36:56;;;;;;;6.07;3.90;;;;;;;11.65;40.15;100534.09;5111013;28;20031;-82
2022/05/19 00:39:22;;;;;;;6.63;4.00;;;;;;;11.67;40.48;100537.47;5112317;28;20028;-83
2022/05/19 00:42:43;;;;;;;4.97;3.80;;;;;;;11.61;40.83;100530.72;5116252;28;20495;-82
2022/05/19 00:44:32;;;;;;;5.63;3.97;;;;;;;11.58;40.86;100525.63;5116067;28;20460;-83
2022/05/19 00:46:58;;;;;;;8.15;4.30;;;;;;;11.55;41.18;100530.13;5115011;28;20065;-83
2022/05/19 00:49:27;;;;;;;7.13;4.00;;;;;;;11.58;41.07;100538.66;5114378;28;20112;-82
2022/05/19 00:52:21;;;;;;;9.25;4.35;;;;;;;11.56;41.53;100532.66;5116191;28;20380;-82
2022/05/19 00:54:52;;;;;;;6.70;4.18;;;;;;;11.50;41.84;100538.09;5116270;27;20034;-82
2022/05/19 00:57:22;;;;;;;6.22;4.07;;;;;;;11.47;41.88;100535.63;5114612;28;20028;-82
2022/05/19 00:59:58;;;;;;;5.57;3.92;;;;;;;11.40;42.55;100534.97;5116056;28;20036;-83
2022/05/19 01:02:33;;;;;;;6.53;4.65;;;;;;;11.31;43.14;100526.63;5115669;28;20380;-83
2022/05/19 01:05:15;;;;;;;8.73;4.40;;;;;;;11.32;43.39;100541.38;5115811;28;20039;-83
2022/05/19 01:08:03;;;;;;;8.98;4.07;;;;;;;11.30;43.12;100528.41;5115905;28;20023;-82
2022/05/19 01:10:29;;;;;;;6.55;4.32;;;;;;;11.26;43.22;100545.06;5114352;28;20474;-82
2022/05/19 01:12:54;;;;;;;5.80;4.28;;;;;;;11.21;43.76;100537.41;5114398;28;20184;-82
2022/05/19 01:15:21;;;;;;;7.53;4.63;;;;;;;11.15;43.44;100534.13;5114080;28;20031;-82
2022/05/19 01:17:47;;;;;;;6.15;4.30;;;;;;;11.14;43.48;100540.25;5115917;27;20068;-82
2022/05/19 01:20:22;;;;;;;8.65;4.38;;;;;;;11.10;43.83;100534.31;5115517;28;20024;-82
2022/05/19 01:23:13;;;;;;;6.38;4.47;;;;;;;11.09;44.02;100543.03;5114281;28;20120;-82
2022/05/19 01:26:15;;;;;;;6.38;4.38;;;;;;;11.03;44.11;100535.41;5114200;28;20027;-82
2022/05/19 01:28:41;;;;;;;8.43;4.38;;;;;;;10.96;44.48;100536.53;5114195;28;20031;-83
2022/05/19 01:31:06;;;;;;;7.55;5.05;;;;;;;10.90;44.93;100529.75;5114090;28;20158;-83
2022/05/19 01:33:31;;;;;;;7.63;4.57;;;;;;;10.85;44.80;100536.03;5113792;28;20034;-82
2022/05/19 01:35:57;;;;;;;9.38;4.47;;;;;;;10.79;45.36;100534.50;5114014;28;20106;-83
2022/05/19 01:38:32;;;;;;;8.30;4.90;;;;;;;10.76;45.29;100537.19;5113607;28;20027;-82
2022/05/19 01:41:09;;;;;;;5.75;4.47;;;;;;;10.76;45.62;100546.78;5113985;28;20020;-82
2022/05/19 01:43:52;;;;;;;9.10;4.30;;;;;;;10.71;46.08;100547.78;5114847;28;20024;-82
2022/05/19 01:46:29;;;;;;;7.40;4.63;;;;;;;10.66;46.39;100541.00;5114933;28;20094;-82
2022/05/19 01:49:04;;;;;;;6.53;4.65;;;;;;;10.57;46.39;100530.88;5118658;28;20068;-82
2022/05/19 01:51:42;;;;;;;7.93;5.10;;;;;;;10.59;46.41;100537.75;5114627;28;20030;-82
2022/05/19 01:54:18;;;;;;;8.18;5.05;;;;;;;10.55;46.71;100537.91;5114749;28;20040;-83
2022/05/19 01:56:58;;;;;;;6.40;4.28;;;;;;;10.48;46.87;100527.66;5113548;28;20019;-82
2022/05/19 01:59:55;;;;;;;7.30;4.70;;;;;;;10.44;46.99;100530.41;5114767;28;20408;-82
2022/05/19 02:02:45;;;;;;;6.53;4.57;;;;;;;10.39;47.31;100532.31;5114628;28;20026;-82
2022/05/19 02:05:22;;;;;;;7.90;4.80;;;;;;;10.34;47.96;100532.47;5113306;28;20032;-82
2022/05/19 02:07:51;;;;;;;6.97;4.35;;;;;;;10.29;48.15;100523.97;5113515;28;20024;-83
2022/05/19 02:10:23;;;;;;;6.50;4.40;;;;;;;10.17;47.98;100514.75;5114822;28;20398;-83
2022/05/19 02:12:49;;;;;;;7.07;4.57;;;;;;;10.22;49.30;100527.63;5113393;28;20020;-83
2022/05/19 02:15:19;;;;;;;6.30;4.22;;;;;;;10.12;49.09;100514.03;5113006;28;20393;-82
2022/05/19 02:17:46;;;;;;;9.00;4.15;;;;;;;10.13;49.38;100523.53;5114373;27;20111;-82
2022/05/19 02:20:15;;;;;;;6.32;4.40;;;;;;;10.07;50.09;100520.28;5114677;28;20028;-82
2022/05/19 02:22:43;;;;;;;6.18;4.28;;;;;;;9.97;51.30;100498.88;5114452;28;20027;-83
2022/05/19 02:25:21;;;;;;;6.15;4.10;;;;;;;9.95;51.31;100511.97;5113123;28;20038;-82
2022/05/19 02:28:04;;;;;;;7.72;4.30;;;;;;;9.92;51.83;100511.19;5112967;28;20118;-82
2022/05/19 02:30:33;;;;;;;7.35;4.82;;;;;;;9.91;52.35;100510.34;5114006;28;20067;-83
2022/05/19 02:32:59;;;;;;;6.85;4.70;;;;;;;9.81;51.84;100510.66;5114448;28;20026;-82
2022/05/19 02:35:26;;;;;;;6.68;4.75;;;;;;;9.79;52.20;100509.84;5112856;28;20028;-82
2022/05/19 02:37:52;;;;;;;7.93;5.45;;;;;;;9.78;51.65;100508.16;5112926;28;20023;-83
2022/05/19 02:40:20;;;;;;;10.25;5.03;;;;;;;9.74;51.86;100504.78;5112454;28;20114;-83
2022/05/19 02:42:46;;;;;;;8.13;4.70;;;;;;;9.71;52.29;100512.69;5113823;28;20030;-82
2022/05/19 02:45:13;;;;;;;5.82;4.60;;;;;;;9.52;52.35;100483.75;5112722;28;20031;-83
2022/05/19 02:47:39;;;;;;;5.95;4.20;;;;;;;9.64;53.64;100501.59;5112565;28;20476;-83
2022/05/19 02:50:05;;;;;;;6.65;4.90;;;;;;;9.60;53.76;100496.53;5113839;28;20050;-83
2022/05/19 02:52:31;;;;;;;7.40;4.80;;;;;;;9.63;53.64;100507.69;5112287;28;20486;-83
2022/05/19 02:54:56;;;;;;;8.65;5.03;;;;;;;9.61;53.26;100504.31;5112429;28;20061;-83
2022/05/19 02:57:22;;;;;;;10.50;5.00;;;;;;;9.60;53.24;100506.94;5112118;28;20027;-83
2022/05/19 02:59:47;;;;;;;6.78;4.43;;;;;;;9.61;52.96;100506.91;5112468;28;20118;-82
2022/05/19 03:02:13;;;;;;;6.03;4.47;;;;;;;9.59;53.16;100508.69;5112849;28;20026;-82
2022/05/19 03:04:38;;;;;;;7.85;4.90;;;;;;;9.49;53.15;100491.66;5112107;28;20464;-83
2022/05/19 03:07:04;;;;;;;10.13;4.65;;;;;;;9.56;52.75;100495.75;5113558;28;20488;-82
2022/05/19 03:09:29;;;;;;;7.28;4.93;;;;;;;9.61;53.14;100495.66;5113259;28;20038;-82
2022/05/19 03:11:55;;;;;;;7.43;4.80;;;;;;;9.53;53.06;100480.25;5113715;28;20019;-83
2022/05/19 03:14:20;;;;;;;9.18;4.78;;;;;;;9.58;53.36;100490.53;5112004;28;20023;-83
2022/05/19 03:16:46;;;;;;;7.25;4.35;;;;;;;9.60;53.70;100488.72;5111978;28;20556;-82
2022/05/19 03:19:12;;;;;;;7.32;4.65;;;;;;;9.59;54.23;100498.28;5112088;28;20035;-83
2022/05/19 03:21:38;;;;;;;5.68;4.32;;;;;;;9.62;54.86;100494.75;5111640;28;20476;-83
2022/05/19 03:24:04;;;;;;;6.05;4.45;;;;;;;9.55;55.24;100494.06;5113236;28;20052;-83
2022/05/19 03:26:29;;;;;;;6.93;4.60;;;;;;;9.59;56.28;100492.22;5111513;28;20614;-82
2022/05/19 03:28:55;;;;;;;7.45;4.05;;;;;;;9.60;55.53;100491.31;5113286;28;20051;-82
2022/05/19 03:31:20;;;;;;;8.20;4.22;;;;;;;9.59;55.85;100500.88;5111642;28;20232;-82
2022/05/19 03:33:46;;;;;;;6.60;4.35;;;;;;;9.60;56.20;100502.56;5111792;28;20038;-82
2022/05/19 03:36:12;;;;;;;4.88;4.07;;;;;;;9.63;55.81;100497.28;5113018;28;20028;-82
2022/05/19 03:38:37;;;;;;;5.75;4.30;;;;;;;9.63;56.20;100494.69;5111239;28;20131;-82
2022/05/19 03:41:03;;;;;;;7.47;4.30;;;;;;;9.65;56.84;100492.91;5111356;28;20024;-82
2022/05/19 03:43:29;;;;;;;16.48;4.57;;;;;;;9.65;56.35;100487.72;5111278;28;20032;-83
2022/05/19 03:45:54;;;;;;;6.70;4.50;;;;;;;9.67;57.35;100485.91;5112920;28;20055;-83
2022/05/19 03:48:20;;;;;;;7.90;5.07;;;;;;;9.74;57.27;100483.97;5111191;28;20477;-83
2022/05/19 03:50:46;;;;;;;6.63;4.30;;;;;;;9.71;57.48;100473.66;5111296;28;20081;-83
2022/05/19 03:53:12;;;;;;;5.88;4.32;;;;;;;9.87;57.06;100489.66;5111225;28;20038;-82
2022/05/19 03:55:38;;;;;;;7.75;4.50;;;;;;;9.89;56.23;100483.50;5112137;28;20057;-83
2022/05/19 03:58:04;;;;;;;7.40;4.30;;;;;;;9.98;56.70;100472.81;5112744;28;20015;-83
2022/05/19 04:00:30;;;;;;;9.20;4.15;;;;;;;10.22;56.40;100488.56;5112521;28;20028;-83
2022/05/19 04:02:57;;;;;;;7.47;4.80;;;;;;;10.32;55.51;100470.91;5111256;28;20066;-83
2022/05/19 04:05:22;;;;;;;6.65;4.50;;;;;;;10.68;54.81;100487.09;5112301;28;20032;-83
2022/05/19 04:07:48;;;;;;;7.90;4.53;;;;;;;11.63;53.02;100481.09;5111269;28;20429;-83
2022/05/19 04:10:13;;;;;;;7.97;4.25;;;;;;;13.38;48.70;100462.56;5111031;28;20085;-83
2022/05/19 04:12:39;;;;;;;8.40;4.82;;;;;;;15.44;43.38;100471.66;5112411;28;20029;-84
2022/05/19 04:15:06;;;;;;;11.23;4.38;;;;;;;16.36;40.29;100462.16;5112500;28;20026;-83
2022/05/19 04:17:33;;;;;;;6.30;4.15;;;;;;;16.32;39.81;100455.38;5112154;28;20019;-83
2022/05/19 04:20:01;;;;;;;7.40;4.15;;;;;;;16.17;40.20;100466.78;5112466;28;20489;-83
2022/05/19 04:22:27;;;;;;;6.55;4.53;;;;;;;15.99;40.80;100471.28;5110649;28;20115;-83
2022/05/19 04:24:52;;;;;;;7.35;3.92;;;;;;;15.94;41.06;100466.28;5110917;28;20119;-84
2022/05/19 04:27:18;;;;;;;7.15;4.50;;;;;;;16.30;40.74;100466.91;5111056;28;20486;-84
2022/05/19 04:29:43;;;;;;;9.00;4.97;;;;;;;17.13;38.52;100473.44;5112187;28;20032;-84
2022/05/19 04:32:09;;;;;;;6.25;4.40;;;;;;;18.61;35.28;100482.44;5112272;28;20023;-84
2022/05/19 04:34:34;;;;;;;6.55;4.05;;;;;;;20.26;32.33;100472.66;5112044;28;20472;-83
2022/05/19 04:36:59;;;;;;;8.98;4.30;;;;;;;21.31;30.21;100471.72;5112252;28;20040;-83
2022/05/19 04:39:25;;;;;;;9.73;4.55;;;;;;;20.97;30.11;100464.72;5110593;28;20024;-83
2022/05/19 04:41:50;;;;;;;6.80;3.97;;;;;;;20.11;31.70;100477.28;5112237;28;20446;-84
2022/05/19 04:44:20;;;;;;;8.48;4.38;;;;;;;19.31;32.61;100481.25;5110872;28;20027;-83
2022/05/19 04:46:46;;;;;;;8.90;4.68;;;;;;;18.68;34.09;100486.38;5110641;28;20103;-83
2022/05/19 04:49:11;;;;;;;8.63;3.95;;;;;;;18.27;34.51;100488.25;5088875;28;20147;-83
2022/05/19 04:51:36;;;;;;;8.55;4.07;;;;;;;18.36;35.38;100477.94;5072019;28;20067;-83
2022/05/19 04:54:02;;;;;;;9.15;3.58;;;;;;;19.42;33.78;100474.28;5089113;28;20138;-83
2022/05/19 04:56:30;;;;;;;5.15;3.60;;;;;;;21.46;30.61;100482.13;5089269;28;20469;-84
2022/05/19 04:58:56;;;;;;;6.60;3.63;;;;;;;23.19;27.91;100482.00;5089140;28;20038;-83
2022/05/19 05:01:21;;;;;;;5.93;3.63;;;;;;;23.75;26.84;100492.19;5072068;28;20056;-84
2022/05/19 05:03:47;;;;;;;6.78;3.25;;;;;;;23.13;27.40;100495.81;5088929;28;20039;-84
2022/05/19 05:06:12;;;;;;;6.57;3.65;;;;;;;22.03;28.86;100497.00;5072070;28;20514;-84
2022/05/19 05:08:38;;;;;;;5.32;3.22;;;;;;;21.26;30.62;100487.16;5071805;28;20024;-83
2022/05/19 05:11:03;;;;;;;4.60;3.08;;;;;;;20.77;30.81;100485.59;5089151;28;20508;-83
2022/05/19 05:13:28;;;;;;;6.78;3.47;;;;;;;20.56;31.03;100492.53;5071910;28;20043;-84
2022/05/19 05:15:54;;;;;;;5.00;3.50;;;;;;;20.70;31.05;100489.72;5089091;28;20031;-84
2022/05/19 05:18:19;;;;;;;6.15;3.70;;;;;;;22.09;29.29;100491.19;5072283;28;20118;-84
2022/05/19 05:20:45;;;;;;;5.57;3.60;;;;;;;24.30;26.53;100491.72;5088502;28;20833;-83
2022/05/19 05:23:10;;;;;;;8.48;3.78;;;;;;;25.88;23.67;100489.28;5088713;28;20043;-83
2022/05/19 05:25:36;;;;;;;4.38;3.45;;;;;;;25.63;23.92;100504.13;5075179;28;20057;-83
2022/05/19 05:28:03;;;;;;;11.50;3.85;;;;;;;24.47;25.01;100488.38;5115771;28;20088;-83
2022/05/19 05:30:29;;;;;;;5.32;3.30;;;;;;;23.36;26.41;100489.38;5114311;28;20055;-84
2022/05/19 05:32:54;;;;;;;5.40;3.60;;;;;;;22.93;28.01;100502.00;5115308;28;20477;-84
2022/05/19 05:35:19;;;;;;;8.85;3.90;;;;;;;22.76;28.01;100492.78;5113980;28;20035;-83
2022/05/19 05:37:45;;;;;;;6.18;3.78;;;;;;;23.06;28.20;100495.50;5115281;28;20032;-83
2022/05/19 05:40:11;;;;;;;10.73;3.65;;;;;;;24.47;26.24;100506.19;5114046;28;20022;-83
2022/05/19 05:42:38;;;;;;;6.07;3.53;;;;;;;26.81;23.55;100497.00;5113645;28;20035;-84
2022/05/19 05:45:05;;;;;;;9.02;3.60;;;;;;;27.66;22.13;100500.69;5113793;28;20027;-84
2022/05/19 05:47:30;;;;;;;5.60;3.70;;;;;;;26.45;23.07;100499.72;5114640;28;20032;-83
2022/05/19 05:49:56;;;;;;;6.45;3.58;;;;;;;25.39;24.58;100498.47;5113333;28;20043;-83
2022/05/19 05:52:22;;;;;;;5.47;3.33;;;;;;;24.72;25.86;100507.44;5114869;28;20035;-84
2022/05/19 05:54:47;;;;;;;4.75;3.53;;;;;;;23.98;26.33;100507.94;5114944;28;20537;-84
2022/05/19 05:57:14;;;;;;;6.47;3.60;;;;;;;23.51;27.03;100505.81;5115003;28;20024;-83
2022/05/19 05:59:40;;;;;;;5.68;3.58;;;;;;;23.47;27.35;100495.56;5113451;28;20092;-84
2022/05/19 06:02:06;;;;;;;7.78;3.72;;;;;;;23.47;27.54;100504.41;5114799;28;20472;-84
2022/05/19 06:04:31;;;;;;;9.25;3.47;;;;;;;23.35;27.66;100493.00;5114329;28;20387;-84
2022/05/19 06:06:57;;;;;;;4.75;3.33;;;;;;;23.50;27.83;100501.44;5113176;28;20045;-84
2022/05/19 06:09:22;;;;;;;5.13;3.30;;;;;;;23.39;27.23;100483.78;5113487;28;20032;-84
2022/05/19 06:11:47;;;;;;;9.95;3.75;;;;;;;23.58;27.05;100492.81;5114583;28;20072;-84
2022/05/19 06:14:13;;;;;;;5.55;3.05;;;;;;;23.78;27.20;100489.25;5113431;28;20520;-84
2022/05/19 06:16:38;;;;;;;6.65;2.72;;;;;;;24.26;27.17;100507.13;5112782;28;20387;-84
2022/05/19 06:19:03;;;;;;;4.65;3.20;;;;;;;24.77;26.51;100489.19;5114066;28;20057;-84
2022/05/19 06:21:29;;;;;;;4.85;2.78;;;;;;;25.15;25.69;100482.97;5114213;28;20314;-84
2022/05/19 06:23:54;;;;;;;7.82;3.03;;;;;;;25.50;25.27;100481.47;5112824;28;20027;-84
2022/05/19 06:26:20;;;;;;;7.32;3.17;;;;;;;25.82;25.29;100489.03;5113060;28;20027;-84
2022/05/19 06:28:45;;;;;;;4.57;2.65;;;;;;;25.99;24.59;100504.22;5112615;28;20464;-84
2022/05/19 06:31:11;;;;;;;5.35;2.80;;;;;;;26.40;24.47;100501.97;5112746;28;20544;-84
2022/05/19 06:33:36;;;;;;;4.45;2.67;;;;;;;27.06;23.48;100498.03;5114048;28;20353;-84
2022/05/19 06:36:09;;;;;;;3.83;2.70;;;;;;;28.50;22.34;100497.09;5112216;27;20024;-83
2022/05/19 06:38:35;;;;;;;5.40;3.22;;;;;;;30.36;20.22;100500.38;5113439;28;20156;-84
2022/05/19 06:43:47;;;;;;;7.57;3.20;;;;;;;34.34;17.10;100502.53;5113960;28;20066;-84
2022/05/19 06:46:13;;;;;;;5.65;2.67;;;;;;;35.92;16.00;100491.69;5112679;28;20077;-84
2022/05/19 06:48:38;;;;;;;5.78;3.10;;;;;;;36.93;14.99;100502.47;5113448;27;20040;-84
2022/05/19 06:51:04;;;;;;;9.30;3.25;;;;;;;37.53;13.93;100492.84;5113430;28;20028;-84
2022/05/19 06:53:29;;;;;;;5.13;2.80;;;;;;;37.66;13.84;100501.66;5112303;28;20027;-85
2022/05/19 06:55:54;;;;;;;6.57;3.60;;;;;;;37.14;13.91;100503.09;5111988;28;20145;-84
2022/05/19 06:58:20;;;;;;;5.40;2.90;;;;;;;36.63;14.47;100483.28;5112247;28;20116;-84
2022/05/19 07:00:45;;;;;;;4.70;3.20;;;;;;;36.77;14.31;100489.44;5111714;28;20162;-85
2022/05/19 07:03:11;;;;;;;4.22;2.83;;;;;;;36.99;14.13;100481.72;5111852;28;20034;-85
2022/05/19 07:05:38;;;;;;;10.63;2.95;;;;;;;37.05;14.35;100483.56;5113467;28;20034;-85
2022/05/19 07:08:04;;;;;;;6.38;3.10;;;;;;;36.97;14.27;100481.94;5113665;27;20024;-85
2022/05/19 07:10:29;;;;;;;4.55;2.72;;;;;;;37.03;14.36;100490.25;5113610;28;20108;-84
2022/05/19 07:12:55;;;;;;;4.18;2.83;;;;;;;37.08;14.41;100477.66;5113287;28;20131;-84
2022/05/19 07:15:22;;;;;;;6.45;3.40;;;;;;;37.02;14.17;100480.44;5113491;28;20024;-85
2022/05/19 07:17:47;;;;;;;4.97;2.97;;;;;;;36.46;14.62;100472.16;5113153;28;20484;-84
2022/05/19 07:22:57;;;;;;;3.35;2.25;;;;;;;35.96;15.27;100480.22;5112934;28;20215;-84
2022/05/19 07:25:23;;;;;;;2.95;2.40;;;;;;;36.14;15.76;100484.06;5111992;28;20051;-84
2022/05/19 07:27:49;;;;;;;4.22;2.50;;;;;;;36.19;15.28;100486.94;5112972;28;20396;-85
2022/05/19 07:30:15;;;;;;;4.63;2.53;;;;;;;35.76;15.20;100476.75;5112994;28;20028;-84
2022/05/19 07:32:41;;;;;;;4.88;2.50;;;;;;;35.83;15.50;100480.25;5112972;28;20027;-84
2022/05/19 07:35:08;;;;;;;6.45;2.65;;;;;;;35.72;15.42;100470.91;5113209;28;20052;-84
2022/05/19 07:37:34;;;;;;;3.92;1.80;;;;;;;35.67;15.62;100491.59;5111797;28;20391;-84
2022/05/19 07:39:59;;;;;;;6.43;2.42;;;;;;;35.79;15.76;100487.16;5112750;28;20023;-84
2022/05/19 07:42:25;;;;;;;3.65;2.22;;;;;;;35.64;15.33;100487.44;5112911;28;20484;-84
2022/05/19 07:44:52;;;;;;;2.38;1.90;;;;;;;36.05;15.56;100480.78;5112471;28;20020;-84
2022/05/19 07:47:19;;;;;;;3.22;2.25;;;;;;;36.70;14.64;100488.66;5111483;28;20039;-84
2022/05/19 07:49:45;;;;;;;3.78;2.00;;;;;;;37.36;14.29;100487.16;5112414;28;20043;-84
2022/05/19 07:52:10;;;;;;;4.25;1.90;;;;;;;37.54;14.39;100476.31;5113118;28;20039;-84
2022/05/19 07:54:36;;;;;;;2.50;1.90;;;;;;;37.77;14.50;100489.19;5111274;28;20106;-84
2022/05/19 07:57:01;;;;;;;3.38;2.13;;;;;;;38.15;13.70;100477.16;5111231;28;20077;-85
2022/05/19 07:59:27;;;;;;;2.53;1.85;;;;;;;38.67;13.82;100480.09;5112602;28;20032;-84
2022/05/19 08:01:54;;;;;;;4.60;2.03;;;;;;;38.48;13.37;100475.84;5112409;28;20076;-83
2022/05/19 08:04:21;;;;;;;4.57;2.17;;;;;;;38.17;13.58;100473.13;5111399;28;20054;-82
2022/05/19 08:06:47;;;;;;;5.43;2.03;;;;;;;38.15;13.66;100478.00;5111135;28;20023;-84
2022/05/19 08:11:57;;;;;;;3.65;1.83;;;;;;;36.60;13.52;100478.31;5112465;28;20104;-84
2022/05/19 08:17:10;;;;;;;2.35;2.15;;;;;;;32.69;17.38;100483.63;5112732;28;20035;-88
2022/05/19 08:19:36;;;;;;;2.55;1.90;;;;;;;31.44;18.11;100457.00;5110621;28;20740;-79
2022/05/19 08:22:02;;;;;;;4.90;2.00;;;;;;;30.58;19.09;100468.09;5111834;28;20024;-79
2022/05/19 08:24:30;;;;;;;2.40;1.67;;;;;;;29.90;20.19;100466.22;5112288;28;20024;-79
2022/05/19 08:26:56;;;;;;;2.53;1.88;;;;;;;29.26;20.90;100455.59;5112209;28;20034;-79
2022/05/19 08:29:21;;;;;;;2.75;1.80;;;;;;;28.77;21.45;100454.84;5112425;28;20027;-79
2022/05/19 08:31:47;;;;;;;5.13;1.98;;;;;;;28.42;21.14;100451.53;5112042;28;20058;-79
2022/05/19 08:34:13;;;;;;;3.72;1.95;;;;;;;27.99;21.33;100448.13;5112526;28;20080;-79
2022/05/19 08:36:46;;;;;;;5.93;2.05;;;;;;;27.77;22.40;100449.59;5112090;28;20464;-79
2022/05/19 08:39:13;;;;;;;2.63;1.70;;;;;;;27.52;23.04;100454.00;5112112;28;20085;-79
2022/05/19 08:41:50;;;;;;;5.25;1.88;;;;;;;27.20;22.62;100452.00;5112182;28;20431;-79
2022/05/19 08:44:19;;;;;;;1.88;1.70;;;;;;;26.98;22.78;100452.53;5112154;28;20028;-79
2022/05/19 08:46:50;;;;;;;3.22;2.05;;;;;;;26.69;22.58;100452.81;5111836;28;20023;-79
2022/05/19 08:49:16;;;;;;;6.18;2.08;;;;;;;26.52;22.87;100460.72;5111677;28;20122;-79
2022/05/19 08:51:52;;;;;;;2.50;1.98;;;;;;;26.30;22.99;100451.31;5112028;28;20134;-79
2022/05/19 08:54:23;;;;;;;4.05;2.05;;;;;;;26.08;22.80;100447.28;5112060;28;20028;-79
2022/05/19 08:56:59;;;;;;;1.88;1.63;;;;;;;25.97;23.53;100447.50;5111584;28;20488;-79
2022/05/19 08:59:36;;;;;;;1.92;1.70;;;;;;;25.95;24.21;100451.31;5111934;28;20038;-79
2022/05/19 09:02:09;;;;;;;5.93;2.00;;;;;;;25.80;23.90;100437.66;5115588;28;20561;-79
2022/05/19 09:05:13;;;;;;;2.22;2.00;;;;;;;25.73;23.57;100448.03;5116274;28;20502;-78
2022/05/19 09:08:21;;;;;;;4.25;2.53;;;;;;;25.62;23.60;100438.44;5032839;28;20552;-79
2022/05/19 09:10:46;;;;;;;3.13;2.13;;;;;;;25.67;24.38;100442.47;5032476;28;20037;-79
2022/05/19 09:13:11;;;;;;;4.20;1.90;;;;;;;25.67;24.73;100448.66;5032676;28;20030;-79
2022/05/19 09:15:37;;;;;;;3.10;2.00;;;;;;;25.61;24.96;100434.06;5032624;28;20045;-78
2022/05/19 09:18:04;;;;;;;3.70;1.80;;;;;;;25.56;24.16;100433.69;5032440;28;20037;-79
2022/05/19 09:20:41;;;;;;;3.17;2.05;;;;;;;25.48;24.57;100428.25;5032534;28;20175;-79
2022/05/19 09:23:06;;;;;;;2.40;1.83;;;;;;;25.43;24.48;100419.84;5032395;28;20048;-79
2022/05/19 09:25:36;;;;;;;2.80;2.00;;;;;;;25.38;24.46;100420.31;5032487;28;20033;-79
2022/05/19 09:28:02;;;;;;;3.55;1.98;;;;;;;25.42;24.74;100430.69;5032168;28;20033;-79
2022/05/19 09:30:37;;;;;;;3.45;1.70;;;;;;;25.31;24.39;100416.53;5032480;28;20026;-78
2022/05/19 09:33:15;;;;;;;3.30;1.90;;;;;;;25.24;24.46;100407.47;5015488;28;20445;-79
2022/05/19 09:35:47;;;;;;;2.88;1.52;;;;;;;25.25;25.03;100414.47;5032424;28;20037;-79
2022/05/19 09:38:25;;;;;;;2.92;2.05;;;;;;;25.22;25.26;100406.75;5032361;28;20045;-79
2022/05/19 09:40:58;;;;;;;2.70;1.85;;;;;;;25.22;25.23;100401.44;5047036;28;20369;-79
2022/05/19 09:43:30;;;;;;;3.33;1.90;;;;;;;25.17;24.51;100403.72;5115065;28;20707;-78
2022/05/19 09:46:09;;;;;;;2.38;1.95;;;;;;;25.20;24.79;100406.09;5114849;28;20135;-79
2022/05/19 09:48:41;;;;;;;4.50;2.10;;;;;;;25.02;23.88;100391.81;5115172;28;20040;-79
2022/05/19 09:51:13;;;;;;;4.40;2.10;;;;;;;24.97;23.86;100391.41;5114786;28;20265;-79
2022/05/19 09:53:47;;;;;;;3.42;1.95;;;;;;;25.00;24.47;100399.13;5114998;27;20056;-79
2022/05/19 09:56:16;;;;;;;3.85;2.20;;;;;;;25.00;23.76;100389.31;5114825;28;20034;-78
2022/05/19 09:58:47;;;;;;;2.45;2.00;;;;;;;24.93;23.44;100398.84;5112771;28;20022;-78
2022/05/19 10:02:04;;;;;;;6.43;2.20;;;;;;;24.85;24.00;100391.59;5096789;28;20089;-79
2022/05/19 10:04:39;;;;;;;2.38;2.17;;;;;;;24.82;23.67;100385.72;5051490;28;20602;-79
2022/05/19 10:07:19;;;;;;;2.95;1.85;;;;;;;24.84;24.07;100379.25;5051312;28;20041;-78
2022/05/19 10:09:47;;;;;;;2.50;1.80;;;;;;;24.86;23.70;100377.31;5051706;28;20071;-79
2022/05/19 10:12:20;;;;;;;2.47;1.80;;;;;;;24.99;24.01;100384.09;5051488;28;20078;-79
2022/05/19 10:14:50;;;;;;;3.22;2.00;;;;;;;24.95;23.38;100367.59;5053768;28;20036;-79
2022/05/19 10:17:21;;;;;;;3.00;1.92;;;;;;;24.95;23.41;100378.25;5062580;28;20512;-78
2022/05/19 10:20:07;;;;;;;4.90;1.92;;;;;;;24.90;22.64;100364.50;5057501;28;20028;-79
2022/05/19 10:22:56;;;;;;;4.22;1.90;;;;;;;24.83;22.56;100368.75;5052257;28;20072;-77
2022/05/19 10:26:02;;;;;;;4.78;2.20;;;;;;;24.84;22.13;100367.75;5038142;28;20413;-78
2022/05/19 10:31:57;;;;;;;3.47;2.20;;;;;;;24.79;22.82;100362.03;4991861;28;20041;-78
2022/05/19 10:34:49;;;;;;;3.10;2.00;;;;;;;24.84;23.09;100354.44;5000747;28;20418;-78
2022/05/19 10:37:20;;;;;;;2.03;1.60;;;;;;;24.85;22.86;100346.28;5014298;28;20103;-78
2022/05/19 10:40:00;;;;;;;3.08;1.85;;;;;;;24.91;23.17;100346.72;5030911;28;20045;-78
2022/05/19 10:42:38;;;;;;;2.35;1.88;;;;;;;24.93;22.66;100344.72;5031038;28;20107;-78
2022/05/19 10:45:19;;;;;;;4.03;2.08;;;;;;;24.98;22.67;100335.28;5030584;28;20049;-78
2022/05/19 10:48:04;;;;;;;3.03;2.00;;;;;;;25.04;22.30;100347.22;5031011;28;20413;-78
2022/05/19 10:50:46;;;;;;;2.53;1.92;;;;;;;25.06;22.48;100337.22;5030939;28;20183;-78
2022/05/19 10:53:43;;;;;;;6.68;2.33;;;;;;;25.11;22.42;100338.50;5030631;28;20029;-78
2022/05/19 10:56:44;;;;;;;1.98;1.70;;;;;;;25.15;23.05;100323.03;4974852;28;20050;-78
2022/05/19 10:59:31;;;;;;;3.72;2.15;;;;;;;25.19;22.47;100328.91;4991104;28;20042;-77
2022/05/19 11:02:24;;;;;;;2.92;1.65;;;;;;;25.19;22.69;100332.41;4991131;28;20077;-77
2022/05/19 11:05:12;;;;;;;5.20;2.17;;;;;;;25.11;22.21;100321.66;5042288;28;20047;-78
2022/05/19 11:08:17;;;;;;;5.43;2.50;;;;;;;24.96;22.08;100320.47;5050156;28;20116;-77
2022/05/19 11:10:53;;;;;;;4.95;2.63;;;;;;;24.87;22.45;100315.03;5050308;28;20032;-78
2022/05/19 11:13:29;;;;;;;3.13;2.20;;;;;;;24.89;22.57;100312.19;5050522;28;20075;-78
2022/05/19 11:16:13;;;;;;;2.38;1.70;;;;;;;24.90;22.96;100303.22;5050092;28;20108;-78
2022/05/19 11:19:10;;;;;;;4.65;1.92;;;;;;;24.98;23.28;100302.47;5050269;28;20041;-78
2022/05/19 11:21:50;;;;;;;2.13;1.92;;;;;;;24.98;23.86;100284.66;5010359;28;20120;-78
2022/05/19 11:24:23;;;;;;;3.92;2.17;;;;;;;25.12;23.29;100297.53;5010055;28;20100;-79
2022/05/19 11:27:16;;;;;;;3.05;1.80;;;;;;;25.18;23.80;100282.75;5010492;28;20157;-79
2022/05/19 11:29:51;;;;;;;3.35;2.20;;;;;;;25.19;22.93;100287.09;4932863;29;20043;-79
2022/05/19 11:32:27;;;;;;;4.75;2.22;;;;;;;25.24;22.98;100283.97;4946524;28;20552;-79
2022/05/19 11:35:04;;;;;;;3.60;1.92;;;;;;;25.25;23.39;100285.66;4951684;28;20043;-79
2022/05/19 11:37:44;;;;;;;2.95;1.90;;;;;;;25.27;23.08;100279.19;4952090;29;20130;-79
2022/05/19 11:40:34;;;;;;;2.60;2.00;;;;;;;25.33;23.33;100283.09;4951755;29;20130;-79
2022/05/19 11:43:09;;;;;;;7.60;2.22;;;;;;;25.27;22.79;100263.19;4951641;28;20035;-79
2022/05/19 11:46:04;;;;;;;2.05;1.85;;;;;;;25.26;23.42;100266.84;4951826;29;20036;-79
2022/05/19 11:57:39;;;;;;;3.00;1.83;;;;;;;25.38;22.71;100246.97;4987703;28;20069;-79
2022/05/19 12:00:07;;;;;;;4.70;1.88;;;;;;;25.40;22.11;100241.47;5009997;28;20041;-79
2022/05/19 12:03:12;;;;;;;4.45;2.10;;;;;;;25.38;21.17;100246.97;5009870;28;20026;-79
2022/05/19 12:06:17;;;;;;;2.85;2.00;;;;;;;25.30;21.57;100238.06;5015700;28;20485;-79