Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:28;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;5092004;28;20067;-87
2022/10/07 00:03:54;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5090928;28;20439;-83
2022/10/07 00:06:21;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5080463;28;20044;-86
2022/10/07 00:08:49;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5088244;28;20032;-86
2022/10/07 00:11:33;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5090478;28;20374;-88
2022/10/07 00:14:02;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5072957;28;20039;-89
2022/10/07 00:16:33;;;;;;;0.55;0.50;;;9.60;99.90;;;;;;5086706;28;20040;-88
2022/10/07 00:19:01;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5069902;28;20064;-85
2022/10/07 00:21:29;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5096968;28;20040;-85
2022/10/07 00:23:55;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5085175;28;20032;-86
2022/10/07 00:26:24;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5070232;28;20190;-85
2022/10/07 00:28:50;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5073806;28;20059;-90
2022/10/07 00:31:25;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5072548;28;20052;-91
2022/10/07 00:33:53;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5090894;28;20048;-85
2022/10/07 00:36:23;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5092215;28;20032;-91
2022/10/07 00:38:55;;;;;;;0.68;0.68;;;10.20;99.90;;;;;;5086894;28;20240;-90
2022/10/07 00:41:27;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5088278;28;20036;-86
2022/10/07 00:43:53;;;;;;;0.32;0.32;;;10.50;99.90;;;;;;5081037;28;20040;-86
2022/10/07 00:46:23;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5077058;28;20492;-86
2022/10/07 00:48:49;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5084115;28;20042;-85
2022/10/07 00:51:18;;;;;;;1.02;0.98;;;9.80;99.90;;;;;;5082416;28;20044;-86
2022/10/07 00:53:47;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5076071;28;20032;-86
2022/10/07 00:56:16;;;;;;;0.35;0.35;;;9.70;99.90;;;;;;5089354;28;20044;-87
2022/10/07 00:58:45;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5073978;28;20074;-89
2022/10/07 01:01:10;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5060506;28;20097;-86
2022/10/07 01:03:37;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5073172;28;20044;-85
2022/10/07 01:06:04;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5089108;28;20051;-87
2022/10/07 01:08:31;;;;;;;0.82;0.82;;;9.60;99.90;;;;;;5068173;28;20044;-86
2022/10/07 01:11:21;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;5071130;28;20080;-87
2022/10/07 01:14:11;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5087714;28;20485;-86
2022/10/07 01:16:47;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5084954;28;20051;-84
2022/10/07 01:19:31;;;;;;;0.85;0.85;;;9.60;99.90;;;;;;5085389;28;20043;-84
2022/10/07 01:22:36;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5108995;28;20036;-83
2022/10/07 01:25:24;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;5091371;28;20039;-89
2022/10/07 01:28:12;;;;;;;0.90;0.63;;;9.60;99.90;;;;;;5088262;28;20051;-85
2022/10/07 01:30:45;;;;;;;1.30;0.82;;;9.50;99.90;;;;;;5068874;28;20056;-89
2022/10/07 01:33:18;;;;;;;1.67;1.60;;;9.40;99.90;;;;;;5086186;28;20043;-85
2022/10/07 01:35:47;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5079319;28;20385;-85
2022/10/07 01:38:17;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5089442;28;20099;-87
2022/10/07 01:40:54;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5079773;28;20044;-86
2022/10/07 01:43:22;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;5077933;28;20040;-86
2022/10/07 01:45:50;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5075666;28;20082;-86
2022/10/07 01:48:16;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5092312;28;20044;-90
2022/10/07 01:50:42;;;;;;;;;;;9.30;99.90;;;;;;5050090;28;20109;-87
2022/10/07 01:53:40;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;5092600;28;19969;-87
2022/10/07 01:56:23;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5066911;28;20072;-88
2022/10/07 01:59:06;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5095810;28;20489;-86
2022/10/07 02:01:51;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5081544;28;20094;-87
2022/10/07 02:04:35;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5095846;28;20040;-83
2022/10/07 02:07:36;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5091498;28;20036;-90
2022/10/07 02:10:12;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;5106236;28;20075;-88
2022/10/07 02:12:45;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5071169;28;20037;-84
2022/10/07 02:15:16;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;5099644;28;20071;-87
2022/10/07 02:17:49;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5065812;28;20029;-85
2022/10/07 02:20:18;;;;;;;3.45;0.82;;;9.10;99.90;;;;;;5099349;28;20059;-83
2022/10/07 02:22:46;;;;;;;0.73;0.65;;;9.10;99.90;;;;;;5077978;28;20044;-90
2022/10/07 02:25:16;;;;;;;0.88;0.70;;;9.10;99.90;;;;;;5075528;28;20044;-86
2022/10/07 02:27:44;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;5092702;28;20613;-88
2022/10/07 02:30:13;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5092874;28;20047;-84
2022/10/07 02:32:44;;;;;;;1.88;1.77;;;9.10;99.90;;;;;;5097248;28;20040;-84
2022/10/07 02:35:17;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5102885;28;20054;-86
2022/10/07 02:37:46;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5091846;28;20472;-86
2022/10/07 02:40:12;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5094452;28;20051;-86
2022/10/07 02:42:38;;;;;;;;;;;9.10;99.90;;;;;;5077915;28;20045;-87
2022/10/07 02:45:20;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5081545;28;19947;-87
2022/10/07 02:47:58;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;5094354;28;20052;-85
2022/10/07 02:50:30;;;;;;;0.52;0.52;;;8.90;99.90;;;;;;5100518;28;20044;-85
2022/10/07 02:52:59;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5091915;28;20044;-94
2022/10/07 02:55:27;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5063120;28;20412;-88
2022/10/07 02:58:00;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5093032;28;20036;-88
2022/10/07 03:00:29;;;;;;;0.52;0.50;;;8.90;99.90;;;;;;5092649;28;20048;-87
2022/10/07 03:03:01;;;;;;;0.88;0.88;;;8.90;99.90;;;;;;5097482;28;20171;-83
2022/10/07 03:05:28;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5078308;28;20068;-82
2022/10/07 03:08:09;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5095028;28;20044;-88
2022/10/07 03:10:35;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5074871;28;20040;-85
2022/10/07 03:13:03;;;;;;;;;;;8.70;99.90;;;;;;5079942;28;20063;-86
2022/10/07 03:15:31;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;5083771;28;19916;-87
2022/10/07 03:17:57;;;;;;;1.38;1.35;;;8.70;99.90;;;;;;5088405;28;20100;-88
2022/10/07 03:20:23;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5080529;28;20064;-87
2022/10/07 03:22:49;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5100763;28;20047;-85
2022/10/07 03:25:15;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5096228;28;20048;-83
2022/10/07 03:27:41;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5081960;28;20056;-84
2022/10/07 03:30:10;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5090387;28;20044;-85
2022/10/07 03:32:37;;;;;;;0.32;0.32;;;8.70;99.90;;;;;;5071971;28;20048;-87
2022/10/07 03:35:04;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5072888;28;20523;-88
2022/10/07 03:37:29;;;;;;;;;;;8.70;99.90;;;;;;5040936;28;20036;-87
2022/10/07 03:39:55;;;;;;;1.17;1.17;;;8.70;99.90;;;;;;5084439;28;19919;-85
2022/10/07 03:42:22;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5066406;28;20055;-87
2022/10/07 03:44:48;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5071614;28;20059;-86
2022/10/07 03:47:20;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5054363;28;20059;-87
2022/10/07 03:49:46;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5090836;28;20451;-86
2022/10/07 03:52:12;;;;;;;0.82;0.82;;;8.70;99.90;;;;;;5060445;28;20127;-86
2022/10/07 03:54:38;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5058382;28;20042;-88
2022/10/07 03:57:48;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5073423;28;20124;-88
2022/10/07 03:59:52;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5096411;28;20048;-87
2022/10/07 04:02:19;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5079712;28;20500;-89
2022/10/07 04:04:46;;;;;;;0.35;0.35;;;8.70;99.90;;;;;;5081998;28;20052;-86
2022/10/07 04:07:11;;;;;;;0.85;0.85;;;8.70;99.90;;;;;;5043177;28;20040;-85
2022/10/07 04:09:43;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5068287;28;20047;-91
2022/10/07 04:12:09;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5045546;28;20115;-85
2022/10/07 04:14:34;;;;;;;0.73;0.73;;;8.70;99.90;;;;;;5068431;28;20064;-86
2022/10/07 04:17:00;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5098231;28;20012;-88
2022/10/07 04:19:26;;;;;;;0.77;0.77;;;8.70;99.90;;;;;;5098118;28;20108;-87
2022/10/07 04:21:51;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5092526;28;20642;-87
2022/10/07 04:24:17;;;;;;;1.08;0.75;;;8.70;99.90;;;;;;5075580;28;20166;-88
2022/10/07 04:26:43;;;;;;;0.68;0.68;;;8.70;99.90;;;;;;5102150;28;20047;-86
2022/10/07 04:29:08;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5078662;28;20052;-86
2022/10/07 04:31:34;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5093467;28;20028;-88
2022/10/07 04:34:03;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5099846;28;20044;-85
2022/10/07 04:36:29;;;;;;;0.75;0.55;;;9.20;99.90;;;;;;5096301;28;20054;-87
2022/10/07 04:38:54;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5072747;28;20472;-85
2022/10/07 04:41:21;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5079008;28;20040;-90
2022/10/07 04:43:51;;;;;;;0.52;0.52;;;8.70;99.90;;;;;;5084193;28;20036;-88
2022/10/07 04:46:17;;;;;;;0.55;0.55;;;8.60;99.90;;;;;;5091768;28;20047;-85
2022/10/07 04:48:48;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;5105746;28;20051;-86
2022/10/07 04:51:15;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5099701;28;20044;-87
2022/10/07 04:53:42;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5093367;28;20466;-86
2022/10/07 04:56:08;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;5086192;28;20482;-90
2022/10/07 04:58:35;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5077578;28;20040;-87
2022/10/07 05:01:07;;;;;;;0.55;0.55;;;8.80;99.90;;;;;;5082913;28;20040;-87
2022/10/07 05:03:37;;;;;;;1.25;1.15;;;8.80;99.90;;;;;;5092007;28;20116;-84
2022/10/07 05:06:04;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5089334;28;20055;-83
2022/10/07 05:08:30;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5081320;28;20093;-88
2022/10/07 05:11:02;;;;;;;0.88;0.88;;;8.70;99.90;;;;;;5098327;28;20485;-88
2022/10/07 05:13:28;;;;;;;0.65;0.65;;;8.70;99.90;;;;;;5069242;28;20125;-86
2022/10/07 05:16:00;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5090432;28;20371;-84
2022/10/07 05:18:27;;;;;;;0.55;0.55;;;8.70;99.90;;;;;;5082820;28;20051;-85
2022/10/07 05:20:54;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5078752;28;20079;-91
2022/10/07 05:23:22;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;5093223;28;20148;-86
2022/10/07 05:25:59;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5061412;28;20032;-86
2022/10/07 05:28:25;;;;;;;0.65;0.60;;;8.60;99.90;;;;;;5073985;28;20457;-87
2022/10/07 05:31:20;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5100243;28;20055;-86
2022/10/07 05:33:48;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5093772;28;20106;-85
2022/10/07 05:36:14;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5075075;28;20097;-88
2022/10/07 05:38:40;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5075594;28;20036;-89
2022/10/07 05:41:09;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5096029;28;20044;-86
2022/10/07 05:43:39;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5081909;28;20396;-86
2022/10/07 05:46:11;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5067881;28;20129;-86
2022/10/07 05:48:37;;;;;;;0.77;0.60;;;8.70;99.90;;;;;;5091495;28;20117;-88
2022/10/07 05:51:03;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5095452;28;20429;-84
2022/10/07 05:53:29;;;;;;;0.45;0.45;;;8.60;99.90;;;;;;5090963;28;20517;-85
2022/10/07 05:55:55;;;;;;;1.05;1.05;;;8.60;99.90;;;;;;5085512;28;20040;-88
2022/10/07 05:58:21;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5063699;28;20047;-83
2022/10/07 06:00:54;;;;;;;;;;;8.60;99.90;;;;;;5072961;28;20607;-87
2022/10/07 06:03:21;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;5099049;28;19981;-83
2022/10/07 06:05:51;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5105958;28;20043;-85
2022/10/07 06:08:20;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5090831;28;20120;-88
2022/10/07 06:13:32;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5097376;28;20075;-84
2022/10/07 06:16:05;;;;;;;;;;;8.90;99.90;;;;;;5095385;28;20048;-85
2022/10/07 06:18:39;;;;;;;1.60;0.70;;;9.00;99.90;;;;;;5087671;28;19967;-86
2022/10/07 06:21:06;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5055500;28;20052;-86
2022/10/07 06:23:35;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5088228;28;20045;-84
2022/10/07 06:26:03;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;5072128;28;20379;-85
2022/10/07 06:28:40;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5091029;28;20067;-84
2022/10/07 06:31:07;;;;;;;2.65;1.48;;;9.20;99.90;;;;;;5095316;28;20569;-85
2022/10/07 06:33:33;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5085580;28;20493;-84
2022/10/07 06:36:04;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5053039;28;20047;-85
2022/10/07 06:38:30;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5088022;28;20042;-84
2022/10/07 06:41:04;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;5089752;28;20123;-85
2022/10/07 06:43:33;;;;;;;0.68;0.65;;;9.40;99.90;;;;;;5082632;28;20066;-85
2022/10/07 06:46:02;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5076449;28;20089;-86
2022/10/07 06:48:30;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5085147;28;20039;-85
2022/10/07 06:51:02;;;;;;;1.38;1.27;;;9.60;99.90;;;;;;5091196;28;20072;-84
2022/10/07 06:53:28;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5091592;28;20044;-85
2022/10/07 06:55:56;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5094174;28;20536;-85
2022/10/07 06:58:23;;;;;;;0.55;0.55;;;9.80;99.90;;;;;;5082341;28;20429;-85
2022/10/07 07:00:49;;;;;;;0.75;0.75;;;9.80;99.90;;;;;;5073608;28;20016;-85
2022/10/07 07:03:16;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5073979;28;20067;-84
2022/10/07 07:05:42;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5081426;28;20094;-85
2022/10/07 07:08:08;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5088142;28;20485;-84
2022/10/07 07:10:41;;;;;;;;;;;10.10;99.90;;;;;;5091559;28;20048;-85
2022/10/07 07:13:08;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5074203;28;19927;-84
2022/10/07 07:15:38;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5088791;28;20119;-86
2022/10/07 07:18:07;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5059618;28;20090;-87
2022/10/07 07:20:37;;;;;;;0.65;0.65;;;10.30;99.90;;;;;;5094589;28;20059;-85
2022/10/07 07:23:09;;;;;;;0.82;0.82;;;10.30;99.90;;;;;;5064812;28;20044;-84
2022/10/07 07:25:38;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5092561;28;20048;-85
2022/10/07 07:28:10;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5077329;28;20054;-85
2022/10/07 07:30:38;;;;;;;3.53;1.02;;;10.50;99.90;;;;;;5069637;28;20047;-84
2022/10/07 07:33:05;;;;;;;1.20;1.13;;;10.50;99.90;;;;;;5089897;28;20468;-85
2022/10/07 07:35:34;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;5078607;28;20069;-85
2022/10/07 07:38:00;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5091610;28;20485;-86
2022/10/07 07:40:26;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5073997;28;20058;-85
2022/10/07 07:42:56;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5098489;28;20090;-84
2022/10/07 07:45:24;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5067259;28;20496;-85
2022/10/07 07:47:49;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5053426;28;20052;-85
2022/10/07 07:50:17;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5067306;28;20044;-84
2022/10/07 07:52:45;;;;;;;0.65;0.65;;;11.10;99.90;;;;;;5075017;28;20051;-84
2022/10/07 07:55:14;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5091706;28;20039;-85
2022/10/07 07:57:41;;;;;;;1.33;1.20;;;11.20;99.90;;;;;;5067324;28;20048;-85
2022/10/07 08:00:10;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5092876;28;20063;-85
2022/10/07 08:02:37;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;5068588;28;20131;-85
2022/10/07 08:05:06;;;;;;;0.38;0.38;;;11.50;99.90;;;;;;5077935;28;20043;-84
2022/10/07 08:07:34;;;;;;;0.88;0.88;;;11.50;99.90;;;;;;5053970;28;20047;-85
2022/10/07 08:09:59;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5037256;28;20125;-84
2022/10/07 08:12:25;;;;;;;0.45;0.45;;;11.70;99.90;;;;;;5081348;28;20472;-85
2022/10/07 08:14:51;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5065563;28;20552;-85
2022/10/07 08:17:17;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5074239;28;20036;-84
2022/10/07 08:19:42;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5041598;28;20056;-85
2022/10/07 08:22:08;;;;;;;0.28;0.28;;;12.10;99.90;;;;;;5089166;28;20044;-85
2022/10/07 08:24:34;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5089449;28;20036;-89
2022/10/07 08:26:59;;;;;;;0.60;0.57;;;12.30;99.90;;;;;;5087273;28;20473;-82
2022/10/07 08:29:25;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5078153;28;20066;-81
2022/10/07 08:31:51;;;;;;;0.63;0.63;;;12.40;99.90;;;;;;5085698;28;20440;-80
2022/10/07 08:34:19;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5080094;28;20043;-83
2022/10/07 08:36:47;;;;;;;0.43;0.35;;;12.60;99.90;;;;;;5064526;28;20047;-82
2022/10/07 08:39:14;;;;;;;0.38;0.38;;;12.70;99.90;;;;;;5078693;28;20052;-83
2022/10/07 08:41:48;;;;;;;0.38;0.38;;;12.80;99.90;;;;;;5081123;28;20472;-83
2022/10/07 08:44:16;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5085169;28;20059;-81
2022/10/07 08:47:05;;;;;;;2.75;0.73;;;13.00;99.90;;;;;;5070297;28;20516;-82
2022/10/07 08:49:52;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;5092872;28;20036;-83
2022/10/07 08:52:24;;;;;;;0.35;0.35;;;13.10;99.90;;;;;;5080775;28;20048;-82
2022/10/07 08:54:50;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5067017;28;20036;-82
2022/10/07 08:57:26;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5075524;28;20067;-80
2022/10/07 08:59:55;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5072015;28;20071;-83
2022/10/07 09:02:35;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5067477;28;20539;-82
2022/10/07 09:05:21;;;;;;;0.28;0.28;;;13.50;99.90;;;;;;5086345;28;20047;-82
2022/10/07 09:08:00;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5072229;28;20105;-81
2022/10/07 09:10:34;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5061628;28;20489;-80
2022/10/07 09:13:11;;;;;;;0.73;0.73;;;13.60;99.90;;;;;;5086789;28;20074;-81
2022/10/07 09:15:39;;;;;;;0.77;0.77;;;13.60;99.90;;;;;;5084503;28;20036;-81
2022/10/07 09:18:18;;;;;;;0.77;0.60;;;13.70;99.90;;;;;;5069064;28;20449;-80
2022/10/07 09:20:51;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;5081940;28;20040;-82
2022/10/07 09:23:18;;;;;;;1.17;0.73;;;13.80;99.90;;;;;;5061142;28;20058;-83
2022/10/07 09:25:44;;;;;;;0.75;0.73;;;13.90;99.90;;;;;;5064078;28;20124;-82
2022/10/07 09:28:15;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5073509;28;20152;-84
2022/10/07 09:30:41;;;;;;;0.55;0.55;;;13.90;99.90;;;;;;5065899;28;20511;-83
2022/10/07 09:33:17;;;;;;;0.38;0.38;;;14.00;99.90;;;;;;5066252;28;20131;-83
2022/10/07 09:35:53;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5068660;28;20036;-84
2022/10/07 09:38:49;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5084171;28;20392;-83
2022/10/07 09:41:34;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5071234;28;20453;-81
2022/10/07 09:44:18;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5088419;28;20350;-83
2022/10/07 09:46:56;;;;;;;0.28;0.28;;;14.50;99.90;;;;;;5087670;28;20075;-83
2022/10/07 09:49:27;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5088369;28;20901;-81
2022/10/07 09:52:24;;;;;;;0.32;0.32;;;14.70;99.90;;;;;;5076426;28;20393;-81
2022/10/07 09:55:21;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5075946;28;20067;-83
2022/10/07 09:58:02;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5084528;28;20118;-82
2022/10/07 10:00:29;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5090790;28;20043;-81
2022/10/07 10:03:06;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5093098;28;20044;-82
2022/10/07 10:05:34;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5067583;28;20112;-81
2022/10/07 10:08:16;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5081933;28;20801;-84
2022/10/07 10:10:53;;;;;;;1.38;1.38;;;15.20;99.90;;;;;;5086903;28;20058;-83
2022/10/07 10:13:33;;;;;;;0.25;0.25;;;15.40;99.90;;;;;;5084528;28;20169;-83
2022/10/07 10:16:06;;;;;;;0.55;0.55;;;15.50;99.90;;;;;;5075332;28;20069;-83
2022/10/07 10:18:40;;;;;;;0.32;0.32;;;15.80;99.90;;;;;;5079654;28;20031;-81
2022/10/07 10:21:13;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5078909;28;20474;-84
2022/10/07 10:23:54;;;;;;;0.52;0.52;;;15.80;99.90;;;;;;5083153;28;20100;-81
2022/10/07 10:26:32;;;;;;;5.95;0.93;;;16.20;99.90;;;;;;5087132;28;20040;-82
2022/10/07 10:29:35;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5061250;28;20102;-82
2022/10/07 10:32:01;;;;;;;0.77;0.77;;;15.80;99.90;;;;;;5078754;28;20048;-83
2022/10/07 10:34:41;;;;;;;0.15;0.15;;;15.70;99.90;;;;;;5078185;28;20043;-82
2022/10/07 10:37:17;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5066389;28;20154;-83
2022/10/07 10:39:51;;;;;;;0.55;0.50;;;15.80;99.90;;;;;;5090031;28;20076;-84
2022/10/07 10:42:25;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;5092541;28;20129;-82
2022/10/07 10:45:13;;;;;;;1.02;0.50;;;15.90;99.90;;;;;;5085062;28;20077;-82
2022/10/07 10:48:13;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5087052;28;20082;-85
2022/10/07 10:50:54;;;;;;;0.38;0.38;;;16.10;99.90;;;;;;5085037;28;20036;-83
2022/10/07 10:53:23;;;;;;;1.20;1.10;;;16.10;99.90;;;;;;5087899;28;20051;-84
2022/10/07 10:56:06;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5083061;28;20082;-83
2022/10/07 10:58:52;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5090833;28;20055;-82
2022/10/07 11:01:43;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5079079;28;20061;-83
2022/10/07 11:04:24;;;;;;;6.75;0.50;;;16.30;99.90;;;;;;5080474;28;20043;-83
2022/10/07 11:07:23;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5079717;28;20047;-84
2022/10/07 11:09:59;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5040276;28;20093;-85
2022/10/07 11:12:41;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5082724;28;20048;-82
2022/10/07 11:15:27;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5093020;28;20051;-82
2022/10/07 11:17:59;;;;;;;1.25;1.25;;;16.70;99.90;;;;;;5084758;28;20040;-84
2022/10/07 11:20:36;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5071176;28;20558;-84
2022/10/07 11:23:27;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5084093;28;20105;-82
2022/10/07 11:26:01;;;;;;;0.93;0.50;;;16.90;99.90;;;;;;5065831;28;20533;-83
2022/10/07 11:28:32;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5089524;28;20467;-85
2022/10/07 11:31:09;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5103289;28;20079;-82
2022/10/07 11:33:47;;;;;;;0.68;0.68;;;17.10;99.90;;;;;;5100991;28;20127;-85
2022/10/07 11:36:26;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5087643;28;20046;-85
2022/10/07 11:38:51;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5069542;28;20038;-87
2022/10/07 11:41:18;;;;;;;0.45;0.45;;;17.50;99.90;;;;;;5068652;28;20111;-84
2022/10/07 11:43:48;;;;;;;0.32;0.32;;;17.70;99.90;;;;;;5089526;28;20071;-82
2022/10/07 11:46:44;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5067397;28;20045;-84
2022/10/07 11:49:25;;;;;;;0.32;0.32;;;17.80;99.90;;;;;;5086980;28;20052;-81
2022/10/07 11:52:03;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5067267;28;20040;-84
2022/10/07 11:54:45;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5084675;28;20527;-84
2022/10/07 11:57:24;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5078270;28;20036;-83
2022/10/07 12:00:03;;;;;;;0.63;0.63;;;17.20;99.90;;;;;;5090289;28;20044;-83
2022/10/07 12:02:29;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5091139;28;20055;-85
2022/10/07 12:04:56;;;;;;;0.28;0.28;;;17.20;99.90;;;;;;5087391;28;20127;-82
2022/10/07 12:07:33;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5092853;28;20043;-81
2022/10/07 12:10:08;;;;;;;0.43;0.43;;;17.30;99.90;;;;;;5087725;28;20051;-83
2022/10/07 12:12:43;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5070376;28;20073;-85
2022/10/07 12:15:26;;;;;;;0.47;0.47;;;17.40;99.90;;;;;;5087769;28;20040;-82
2022/10/07 12:18:18;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5086871;28;20052;-83
2022/10/07 12:20:52;;;;;;;3.63;2.28;;;17.30;99.90;;;;;;5091393;28;20051;-82
2022/10/07 12:23:21;;;;;;;3.30;0.68;;;17.30;99.90;;;;;;5089381;28;20044;-83
2022/10/07 12:25:53;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5084469;28;20515;-84
2022/10/07 12:28:40;;;;;;;1.20;1.10;;;17.30;99.90;;;;;;5086206;28;20409;-81
2022/10/07 12:31:15;;;;;;;0.32;0.32;;;17.40;99.90;;;;;;5079366;28;20084;-83
2022/10/07 12:34:04;;;;;;;0.22;0.22;;;17.40;99.90;;;;;;5078151;28;20058;-83
2022/10/07 12:36:30;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5061210;28;20032;-82
2022/10/07 12:38:56;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5064569;28;20053;-82
2022/10/07 12:41:45;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5088882;28;20196;-82
2022/10/07 12:44:26;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5089267;28;20044;-83
2022/10/07 12:46:59;;;;;;;1.40;1.30;;;17.40;99.90;;;;;;5089314;28;20485;-81
2022/10/07 12:50:01;;;;;;;1.85;0.60;;;17.40;99.90;;;;;;5091180;28;20071;-82
2022/10/07 12:52:50;;;;;;;0.22;0.22;;;17.40;99.90;;;;;;5033565;28;20052;-83
2022/10/07 12:55:47;;;;;;;0.68;0.68;;;17.40;99.90;;;;;;5071164;28;20123;-83
2022/10/07 13:01:38;;;;;;;0.47;0.47;;;17.50;99.90;;;;;;5071392;28;20131;-82
2022/10/07 13:04:24;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5078606;28;20044;-83
2022/10/07 13:06:58;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5082573;28;20119;-82
2022/10/07 13:09:53;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5089568;28;20093;-82
2022/10/07 13:12:40;;;;;;;0.22;0.22;;;17.60;99.90;;;;;;5087286;28;20052;-82
2022/10/07 13:15:16;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5089793;28;20102;-81
2022/10/07 13:18:12;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5084588;28;20040;-83
2022/10/07 13:21:09;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5081776;28;20040;-83
2022/10/07 13:23:36;;;;;;;5.28;1.00;;;17.50;99.90;;;;;;5059762;28;20040;-82
2022/10/07 13:26:02;;;;;;;0.22;0.22;;;17.50;99.90;;;;;;5085889;28;20059;-82
2022/10/07 13:28:46;;;;;;;0.45;0.45;;;17.50;99.90;;;;;;5087412;28;20070;-82