Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:53;;;;;;;29.83;18.80;;;13.80;99.90;;;;;;5077800;28;20753;-59
2023/10/09 00:04:23;;;;;;;31.17;21.83;;;13.80;99.90;;;;;;5066097;28;20478;-60
2023/10/09 00:06:50;;;;;;;34.67;21.90;;;13.80;99.90;;;;;;5057904;28;20757;-59
2023/10/09 00:09:32;;;;;;;30.13;21.03;;;13.90;99.90;;;;;;5057638;28;20589;-59
2023/10/09 00:12:00;;;;;;;27.80;20.30;;;13.90;99.90;;;;;;5058352;28;20911;-59
2023/10/09 00:14:30;;;;;;;30.23;20.33;;;13.90;99.90;;;;;;5058065;28;20484;-59
2023/10/09 00:17:17;;;;;;;28.07;19.17;;;13.80;99.90;;;;;;5057949;28;20831;-59
2023/10/09 00:19:47;;;;;;;27.20;20.07;;;13.60;99.90;;;;;;5057714;28;20465;-59
2023/10/09 00:22:25;;;;;;;22.43;17.50;;;13.50;99.90;;;;;;5057906;28;20462;-59
2023/10/09 00:25:10;;;;;;;28.30;17.67;;;13.50;99.90;;;;;;5057370;28;20523;-59
2023/10/09 00:27:41;;;;;;;26.73;18.57;;;13.30;99.90;;;;;;5057406;28;20899;-59
2023/10/09 00:30:14;;;;;;;25.97;18.33;;;13.20;99.90;;;;;;5057756;28;20531;-60
2023/10/09 00:32:58;;;;;;;29.77;19.00;;;13.20;99.90;;;;;;5057158;28;20462;-60
2023/10/09 00:35:46;;;;;;;24.60;18.50;;;13.10;99.90;;;;;;5057547;28;20462;-60
2023/10/09 00:38:23;;;;;;;29.00;20.20;;;13.20;99.90;;;;;;5057811;28;20727;-60
2023/10/09 00:41:03;;;;;;;23.37;17.50;;;13.20;99.90;;;;;;5057277;28;20472;-60
2023/10/09 00:43:31;;;;;;;24.33;18.93;;;13.10;99.90;;;;;;5057678;28;20742;-61
2023/10/09 00:46:08;;;;;;;29.43;19.23;;;13.10;99.90;;;;;;5057443;28;20882;-60
2023/10/09 00:48:40;;;;;;;26.77;18.70;;;13.00;99.90;;;;;;5057517;28;20454;-60
2023/10/09 00:51:18;;;;;;;20.63;15.57;;;12.90;99.90;;;;;;5057254;28;20877;-60
2023/10/09 00:53:50;;;;;;;23.03;17.13;;;13.00;99.90;;;;;;5057478;28;20560;-60
2023/10/09 00:56:28;;;;;;;28.03;17.77;;;12.90;99.90;;;;;;5056672;28;20511;-61
2023/10/09 00:59:00;;;;;;;29.00;18.90;;;13.00;99.90;;;;;;5057200;28;20432;-60
2023/10/09 01:01:34;;;;;;;22.30;16.07;;;13.00;99.90;;;;;;5057285;28;20509;-60
2023/10/09 01:04:06;;;;;;;24.73;18.53;;;12.90;99.90;;;;;;5057432;28;20457;-60
2023/10/09 01:06:42;;;;;;;21.00;16.97;;;13.00;99.90;;;;;;5057250;28;20832;-60
2023/10/09 01:09:11;;;;;;;27.07;17.57;;;13.00;99.90;;;;;;5056871;28;20937;-60
2023/10/09 01:11:47;;;;;;;24.40;18.03;;;13.00;99.90;;;;;;5056977;28;20925;-59
2023/10/09 01:14:15;;;;;;;23.10;17.03;;;13.10;99.90;;;;;;5057364;28;20956;-59
2023/10/09 01:16:43;;;;;;;25.40;17.53;;;13.00;99.90;;;;;;5056395;28;20454;-60
2023/10/09 01:19:19;;;;;;;21.97;16.50;;;13.10;99.90;;;;;;5057057;28;20901;-59
2023/10/09 01:21:50;;;;;;;23.63;17.77;;;13.10;99.90;;;;;;5057184;28;20511;-60
2023/10/09 01:24:19;;;;;;;19.90;15.57;;;13.20;99.90;;;;;;5057090;28;20507;-60
2023/10/09 01:26:49;;;;;;;28.03;16.50;;;13.20;99.90;;;;;;5057123;28;20477;-60
2023/10/09 01:29:19;;;;;;;20.60;16.70;;;13.20;99.90;;;;;;5056913;28;20506;-60
2023/10/09 01:31:54;;;;;;;21.77;15.60;;;13.10;99.90;;;;;;5057200;28;20826;-60
2023/10/09 01:34:26;;;;;;;21.40;16.57;;;13.00;99.90;;;;;;5056726;28;20489;-60
2023/10/09 01:36:55;;;;;;;23.77;16.50;;;13.00;99.90;;;;;;5056454;28;20505;-60
2023/10/09 01:39:26;;;;;;;21.60;15.47;;;13.00;99.90;;;;;;5056604;28;20466;-60
2023/10/09 01:41:59;;;;;;;24.63;15.87;;;13.10;99.90;;;;;;5056776;28;20473;-60
2023/10/09 01:44:28;;;;;;;22.37;15.53;;;13.00;99.90;;;;;;5057186;28;20615;-60
2023/10/09 01:46:57;;;;;;;21.20;15.67;;;12.90;99.90;;;;;;5056633;28;20462;-60
2023/10/09 01:49:31;;;;;;;23.70;16.47;;;12.90;99.90;;;;;;5056898;28;20466;-60
2023/10/09 01:52:08;;;;;;;24.47;16.63;;;12.90;99.90;;;;;;5056647;28;20448;-60
2023/10/09 01:54:38;;;;;;;20.80;13.70;;;12.90;99.90;;;;;;5056579;28;20458;-60
2023/10/09 01:57:12;;;;;;;22.30;15.43;;;13.00;99.90;;;;;;5055541;28;20525;-60
2023/10/09 01:59:43;;;;;;;22.80;14.70;;;13.00;99.90;;;;;;5056642;28;20561;-60
2023/10/09 02:05:08;;;;;;;24.43;15.63;;;13.00;99.90;;;;;;5052491;28;20417;-60
2023/10/09 02:07:44;;;;;;;19.30;15.80;;;12.90;99.90;;;;;;5056972;28;20458;-60
2023/10/09 02:10:25;;;;;;;20.17;14.43;;;12.90;99.90;;;;;;5056443;28;20489;-60
2023/10/09 02:12:57;;;;;;;21.67;14.83;;;12.80;99.90;;;;;;5056281;28;20462;-60
2023/10/09 02:18:17;;;;;;;20.87;14.97;;;12.80;99.90;;;;;;5056207;28;20453;-60
2023/10/09 02:20:46;;;;;;;20.20;15.70;;;12.80;99.90;;;;;;5056220;28;20462;-60
2023/10/09 02:23:14;;;;;;;18.80;14.87;;;12.90;99.90;;;;;;5057837;28;20499;-60
2023/10/09 02:25:43;;;;;;;26.47;16.33;;;12.70;99.90;;;;;;5060041;28;20564;-61
2023/10/09 02:28:17;;;;;;;23.93;15.20;;;12.80;99.90;;;;;;5060258;28;20462;-60
2023/10/09 02:30:47;;;;;;;19.97;15.13;;;12.80;99.90;;;;;;5060003;28;20561;-60
2023/10/09 02:33:21;;;;;;;19.00;14.80;;;12.70;99.90;;;;;;5059785;28;20442;-60
2023/10/09 02:35:51;;;;;;;17.70;14.40;;;12.90;99.90;;;;;;5059927;28;20462;-60
2023/10/09 02:38:22;;;;;;;24.37;14.57;;;13.00;99.90;;;;;;5059896;28;20490;-60
2023/10/09 02:41:17;;;;;;;20.23;15.83;;;13.10;99.90;;;;;;5059316;28;20466;-60
2023/10/09 02:43:46;;;;;;;21.07;16.30;;;13.20;99.90;;;;;;5059891;28;20564;-60
2023/10/09 02:46:17;;;;;;;20.53;15.60;;;13.20;99.90;;;;;;5060001;28;20845;-61
2023/10/09 02:48:50;;;;;;;22.10;15.70;;;13.30;99.90;;;;;;5059387;28;20506;-60
2023/10/09 02:51:32;;;;;;;23.97;15.23;;;13.20;99.90;;;;;;5058902;28;20902;-60
2023/10/09 02:54:07;;;;;;;20.80;14.90;;;13.20;99.90;;;;;;5059510;28;20465;-60
2023/10/09 02:56:42;;;;;;;21.97;14.70;;;13.20;99.90;;;;;;5059625;28;20487;-60
2023/10/09 02:59:09;;;;;;;19.30;14.70;;;13.30;99.90;;;;;;5059265;28;20505;-60
2023/10/09 03:01:40;;;;;;;18.60;15.30;;;13.30;99.90;;;;;;5059227;28;20514;-60
2023/10/09 03:04:10;;;;;;;24.93;15.60;;;13.30;99.90;;;;;;5059315;28;20454;-61
2023/10/09 03:06:43;;;;;;;17.67;13.77;;;13.30;99.90;;;;;;5059409;28;20465;-60
2023/10/09 03:09:17;;;;;;;15.80;13.27;;;13.30;99.90;;;;;;5059077;28;20486;-60
2023/10/09 03:11:47;;;;;;;18.63;14.20;;;13.30;99.90;;;;;;5059459;28;20505;-60
2023/10/09 03:14:15;;;;;;;15.17;13.27;;;13.20;99.90;;;;;;5059089;28;20469;-60
2023/10/09 03:16:44;;;;;;;18.27;13.63;;;13.20;99.90;;;;;;5058843;28;20561;-60
2023/10/09 03:19:13;;;;;;;16.40;12.43;;;13.20;99.90;;;;;;5058929;28;20501;-60
2023/10/09 03:21:40;;;;;;;16.60;12.90;;;13.20;99.90;;;;;;5059208;28;20469;-60
2023/10/09 03:24:09;;;;;;;16.00;11.97;;;13.10;99.90;;;;;;5059302;28;20529;-60
2023/10/09 03:26:36;;;;;;;16.67;11.97;;;13.10;99.90;;;;;;5058185;28;20508;-60
2023/10/09 03:29:06;;;;;;;17.30;13.60;;;13.10;99.90;;;;;;5058252;28;20456;-60
2023/10/09 03:31:34;;;;;;;16.70;12.83;;;13.10;99.90;;;;;;5059053;28;20908;-60
2023/10/09 03:34:02;;;;;;;17.33;12.23;;;13.10;99.90;;;;;;5058930;28;20461;-60
2023/10/09 03:36:30;;;;;;;20.40;12.83;;;13.10;99.90;;;;;;5059073;28;20861;-60
2023/10/09 03:38:59;;;;;;;17.37;13.40;;;13.10;99.90;;;;;;5058417;28;20544;-60
2023/10/09 03:41:28;;;;;;;16.30;12.83;;;13.10;99.90;;;;;;5058653;28;20468;-60
2023/10/09 03:43:56;;;;;;;16.93;13.50;;;13.20;99.90;;;;;;5058853;28;20501;-61
2023/10/09 03:46:32;;;;;;;21.93;12.40;;;13.20;99.90;;;;;;5057991;28;20469;-60
2023/10/09 03:49:00;;;;;;;18.80;13.77;;;13.30;99.90;;;;;;5057832;28;20457;-60
2023/10/09 03:51:29;;;;;;;13.90;12.40;;;13.40;99.90;;;;;;5058155;28;20468;-60
2023/10/09 03:53:57;;;;;;;17.87;13.87;;;13.40;99.90;;;;;;5058448;28;20455;-60
2023/10/09 03:56:24;;;;;;;17.90;12.97;;;13.40;99.90;;;;;;5057608;28;20519;-60
2023/10/09 03:58:53;;;;;;;16.80;13.13;;;13.40;99.90;;;;;;5057382;28;20500;-60
2023/10/09 04:01:27;;;;;;;15.83;12.20;;;13.40;99.90;;;;;;5057939;28;20433;-60
2023/10/09 04:03:59;;;;;;;17.90;14.07;;;13.30;99.90;;;;;;5058110;28;20458;-60
2023/10/09 04:06:32;;;;;;;17.23;12.30;;;13.30;99.90;;;;;;5058212;28;20468;-59
2023/10/09 04:08:59;;;;;;;14.50;12.70;;;13.30;99.90;;;;;;5058014;28;20836;-59
2023/10/09 04:11:27;;;;;;;16.20;12.50;;;13.30;99.90;;;;;;5058069;28;20465;-59
2023/10/09 04:13:55;;;;;;;17.50;13.03;;;13.30;99.90;;;;;;5058322;28;20562;-59
2023/10/09 04:16:51;;;;;;;16.93;13.20;;;13.30;99.90;;;;;;5057990;28;20923;-59
2023/10/09 04:19:21;;;;;;;13.83;12.33;;;13.30;99.90;;;;;;5057956;28;20867;-59
2023/10/09 04:21:48;;;;;;;19.50;14.13;;;13.40;99.90;;;;;;5057890;28;20473;-59
2023/10/09 04:24:25;;;;;;;17.97;11.70;;;13.40;99.90;;;;;;5057864;28;20802;-59
2023/10/09 04:27:02;;;;;;;21.70;13.03;;;13.40;99.90;;;;;;5057893;28;20560;-59
2023/10/09 04:29:38;;;;;;;17.47;13.60;;;13.50;99.90;;;;;;5058047;28;20493;-60
2023/10/09 04:32:15;;;;;;;16.57;11.80;;;13.60;99.90;;;;;;5057760;28;20462;-59
2023/10/09 04:34:49;;;;;;;16.90;12.80;;;13.70;99.90;;;;;;5057443;28;20469;-59
2023/10/09 04:37:36;;;;;;;18.73;13.40;;;13.70;99.90;;;;;;5057977;28;20782;-60
2023/10/09 04:40:12;;;;;;;18.10;12.70;;;13.70;99.90;;;;;;5057863;28;20420;-60
2023/10/09 04:42:46;;;;;;;18.33;12.87;;;13.80;99.90;;;;;;5057808;28;20458;-60
2023/10/09 04:48:06;;;;;;;16.33;12.33;;;13.90;99.90;;;;;;5056867;28;20433;-60
2023/10/09 04:50:45;;;;;;;15.40;11.97;;;14.00;99.90;;;;;;5057199;28;20461;-60
2023/10/09 04:53:24;;;;;;;15.70;13.10;;;14.10;99.90;;;;;;5071974;28;20630;-60
2023/10/09 04:56:04;;;;;;;15.43;11.93;;;14.10;99.90;;;;;;5076280;28;20918;-60
2023/10/09 04:58:39;;;;;;;20.77;13.07;;;14.20;99.90;;;;;;5076594;28;20909;-60
2023/10/09 05:01:35;;;;;;;17.93;13.03;;;14.20;99.90;;;;;;5077681;28;20937;-59
2023/10/09 05:04:04;;;;;;;15.17;12.33;;;14.30;99.90;;;;;;5076708;28;20472;-60
2023/10/09 05:06:55;;;;;;;17.93;14.07;;;14.30;99.90;;;;;;5077124;28;20485;-60
2023/10/09 05:09:22;;;;;;;17.00;12.00;;;14.40;99.90;;;;;;5076907;28;20503;-60
2023/10/09 05:12:15;;;;;;;15.57;13.23;;;14.40;99.90;;;;;;5077088;28;20469;-60
2023/10/09 05:14:58;;;;;;;15.03;13.03;;;14.50;99.90;;;;;;5077178;28;20511;-60
2023/10/09 05:17:26;;;;;;;19.80;13.10;;;14.60;99.90;;;;;;5077494;28;20465;-61
2023/10/09 05:20:29;;;;;;;19.03;12.87;;;14.60;99.90;;;;;;5076614;28;20777;-60
2023/10/09 05:22:56;;;;;;;18.93;13.70;;;14.60;99.90;;;;;;5076536;28;20491;-60
2023/10/09 05:30:55;;;;;;;16.23;11.87;;;14.60;99.90;;;;;;5076435;28;20448;-60
2023/10/09 05:33:33;;;;;;;16.40;12.50;;;14.60;99.90;;;;;;5076983;28;20861;-60
2023/10/09 05:38:58;;;;;;;16.23;12.77;;;14.60;99.90;;;;;;5072929;28;20559;-60
2023/10/09 05:41:31;;;;;;;13.47;12.07;;;14.60;99.90;;;;;;5077059;28;20508;-60
2023/10/09 05:47:22;;;;;;;14.37;12.03;;;14.60;99.90;;;;;;5076474;28;20483;-62
2023/10/09 05:49:45;;;;;;;16.13;13.00;;;14.60;99.90;;;;;;5076228;28;20428;-62
2023/10/09 05:55:20;;;;;;;15.60;12.50;;;14.60;99.90;;;;;;5076587;28;20433;-62
2023/10/09 06:03:38;;;;;;;17.60;13.90;;;14.80;99.90;;;;;;5080247;28;20436;-61
2023/10/09 06:06:06;;;;;;;16.23;13.10;;;14.90;99.90;;;;;;5080353;28;20752;-62
2023/10/09 06:09:10;;;;;;;16.90;13.10;;;14.90;99.90;;;;;;5079987;28;20817;-62
2023/10/09 06:11:39;;;;;;;19.57;13.63;;;14.90;99.90;;;;;;5079570;28;20453;-62
2023/10/09 06:14:12;;;;;;;16.00;13.10;;;14.90;99.90;;;;;;5079969;28;20468;-62
2023/10/09 06:16:43;;;;;;;16.63;12.73;;;14.90;99.90;;;;;;5078458;28;20461;-63
2023/10/09 06:19:12;;;;;;;19.27;13.47;;;15.00;99.90;;;;;;5078759;28;20459;-62
2023/10/09 06:21:40;;;;;;;19.00;13.10;;;15.00;99.90;;;;;;5078161;28;20496;-62
2023/10/09 06:24:15;;;;;;;17.53;12.93;;;15.00;99.90;;;;;;5079315;28;20465;-62
2023/10/09 06:29:38;;;;;;;20.73;13.33;;;15.10;99.90;;;;;;5079945;28;20408;-62
2023/10/09 06:32:23;;;;;;;19.73;14.90;;;15.10;99.90;;;;;;5079970;28;20544;-62
2023/10/09 06:34:52;;;;;;;15.47;12.40;;;15.20;99.90;;;;;;5080043;28;20457;-63
2023/10/09 06:42:51;;;;;;;16.07;12.30;;;15.20;99.90;;;;;;5079518;28;20411;-63
2023/10/09 06:45:19;;;;;;;17.97;13.63;;;15.20;99.90;;;;;;5079797;28;20461;-64
2023/10/09 06:47:55;;;;;;;16.10;12.23;;;15.20;99.90;;;;;;5079550;28;20857;-64
2023/10/09 06:50:55;;;;;;;17.13;12.87;;;15.30;99.90;;;;;;5079943;28;20457;-65
2023/10/09 06:53:19;;;;;;;17.97;12.83;;;15.30;99.90;;;;;;5079502;28;20879;-65
2023/10/09 06:55:51;;;;;;;17.47;12.90;;;15.30;99.90;;;;;;5079015;28;20462;-64
2023/10/09 06:58:26;;;;;;;16.97;12.20;;;15.40;99.90;;;;;;5076752;28;20501;-65
2023/10/09 07:03:51;;;;;;;20.60;13.43;;;15.50;99.90;;;;;;5078700;28;20705;-65
2023/10/09 07:06:24;;;;;;;13.27;11.57;;;15.40;99.90;;;;;;5077879;28;20586;-65
2023/10/09 07:09:15;;;;;;;16.30;13.40;;;15.50;99.90;;;;;;5076681;28;20451;-64
2023/10/09 07:12:04;;;;;;;21.13;13.10;;;15.60;99.90;;;;;;5076684;28;20460;-65
2023/10/09 07:17:23;;;;;;;17.03;11.30;;;15.60;99.90;;;;;;5077360;28;20515;-65
2023/10/09 07:22:52;;;;;;;16.10;13.50;;;15.80;99.90;;;;;;5077197;28;20436;-65
2023/10/09 07:28:03;;;;;;;18.10;13.20;;;15.80;99.90;;;;;;5054002;28;20502;-65
2023/10/09 07:30:39;;;;;;;20.23;13.60;;;15.90;99.90;;;;;;5077288;28;20462;-65
2023/10/09 07:33:17;;;;;;;15.80;13.13;;;15.90;99.90;;;;;;5077273;28;20434;-65
2023/10/09 07:35:57;;;;;;;14.30;11.80;;;16.00;99.90;;;;;;5077213;28;20905;-66
2023/10/09 07:38:28;;;;;;;15.83;13.00;;;16.10;99.90;;;;;;5078474;28;20463;-65
2023/10/09 07:41:33;;;;;;;16.23;12.83;;;16.00;99.90;;;;;;5078974;28;20461;-65
2023/10/09 07:43:46;;;;;;;16.57;12.43;;;16.10;99.90;;;;;;5078299;28;20457;-64
2023/10/09 07:49:09;;;;;;;17.30;13.27;;;16.10;99.90;;;;;;5062753;28;20433;-66
2023/10/09 07:51:38;;;;;;;18.80;13.20;;;16.10;99.90;;;;;;5078921;28;20875;-65
2023/10/09 07:54:08;;;;;;;14.30;12.80;;;16.20;99.90;;;;;;5078334;28;20741;-66
2023/10/09 07:56:41;;;;;;;17.90;12.67;;;16.20;99.90;;;;;;5077782;28;20453;-65
2023/10/09 07:59:10;;;;;;;20.07;13.07;;;16.20;99.90;;;;;;5077901;28;20791;-65
2023/10/09 08:01:52;;;;;;;13.03;11.70;;;16.40;99.90;;;;;;5077490;28;20457;-66
2023/10/09 08:04:37;;;;;;;15.03;13.50;;;16.50;99.90;;;;;;5078108;28;20590;-66
2023/10/09 08:07:08;;;;;;;18.03;12.30;;;16.60;99.90;;;;;;5077073;28;20500;-66
2023/10/09 08:09:46;;;;;;;14.07;12.50;;;16.70;99.90;;;;;;5078091;28;20481;-66
2023/10/09 08:15:12;;;;;;;17.80;12.70;;;16.60;99.90;;;;;;5077872;28;20432;-66
2023/10/09 08:17:48;;;;;;;18.93;13.50;;;16.70;99.90;;;;;;5078032;28;20760;-66
2023/10/09 08:20:17;;;;;;;17.17;14.30;;;16.60;99.90;;;;;;5077265;28;20494;-66
2023/10/09 08:22:50;;;;;;;14.47;12.43;;;16.70;99.90;;;;;;5077893;28;20461;-66
2023/10/09 08:25:31;;;;;;;16.47;12.43;;;16.70;99.90;;;;;;5077935;28;20519;-65
2023/10/09 08:28:39;;;;;;;14.40;12.50;;;16.70;99.90;;;;;;5077986;28;20749;-66
2023/10/09 08:31:02;;;;;;;17.23;12.80;;;16.70;99.90;;;;;;5077704;28;20453;-65
2023/10/09 08:33:40;;;;;;;15.10;12.43;;;16.70;99.90;;;;;;5078168;28;20461;-65
2023/10/09 08:36:09;;;;;;;18.23;12.20;;;16.70;99.90;;;;;;5077804;28;20464;-65
2023/10/09 08:38:40;;;;;;;14.87;13.10;;;16.80;99.90;;;;;;5077056;28;20461;-66
2023/10/09 08:41:16;;;;;;;21.27;14.23;;;16.90;99.90;;;;;;5077964;28;20465;-65
2023/10/09 08:43:51;;;;;;;16.43;13.27;;;16.90;99.90;;;;;;5077157;28;20461;-65
2023/10/09 08:46:21;;;;;;;20.63;15.50;;;17.00;99.90;;;;;;5077249;28;20457;-64
2023/10/09 08:48:51;;;;;;;15.90;12.67;;;17.10;99.90;;;;;;5077533;28;20457;-64
2023/10/09 08:51:20;;;;;;;14.97;11.20;;;17.20;99.90;;;;;;5076603;28;20461;-64
2023/10/09 08:53:48;;;;;;;17.17;12.60;;;17.20;99.90;;;;;;5077168;28;20488;-64
2023/10/09 08:56:22;;;;;;;15.30;12.23;;;17.20;99.90;;;;;;5077238;28;20866;-64
2023/10/09 08:58:51;;;;;;;16.33;12.73;;;17.10;99.90;;;;;;5077712;28;20464;-64
2023/10/09 09:01:21;;;;;;;22.63;13.70;;;17.10;99.90;;;;;;5077543;28;20544;-64
2023/10/09 09:03:51;;;;;;;16.43;13.73;;;17.00;99.90;;;;;;5075798;28;20465;-64
2023/10/09 09:06:20;;;;;;;19.47;13.80;;;16.90;99.90;;;;;;5077345;28;20464;-65
2023/10/09 09:08:48;;;;;;;19.83;13.47;;;16.90;99.90;;;;;;5076749;28;20507;-65
2023/10/09 09:11:17;;;;;;;16.60;12.83;;;16.90;99.90;;;;;;5077280;28;20436;-64
2023/10/09 09:13:49;;;;;;;17.17;13.47;;;17.00;99.90;;;;;;5076714;28;20462;-65
2023/10/09 09:16:18;;;;;;;17.37;13.10;;;17.10;99.90;;;;;;5077109;28;20832;-64
2023/10/09 09:19:03;;;;;;;15.20;11.13;;;17.20;99.90;;;;;;5077173;28;20462;-65
2023/10/09 09:21:37;;;;;;;17.50;11.60;;;17.20;99.90;;;;;;5077436;28;20519;-64
2023/10/09 09:24:15;;;;;;;14.10;12.10;;;17.30;99.90;;;;;;5076566;28;20461;-64
2023/10/09 09:26:46;;;;;;;13.90;11.27;;;17.40;99.90;;;;;;5074617;28;20481;-64
2023/10/09 09:29:17;;;;;;;20.43;13.00;;;17.50;99.90;;;;;;5075726;28;20739;-64
2023/10/09 09:31:54;;;;;;;13.63;11.27;;;17.60;99.90;;;;;;5076327;28;20468;-64
2023/10/09 09:34:28;;;;;;;21.80;12.07;;;17.80;99.90;;;;;;5078860;28;20460;-63
2023/10/09 09:36:58;;;;;;;15.73;11.63;;;18.00;99.90;;;;;;5079812;28;20465;-63
2023/10/09 09:39:28;;;;;;;14.70;12.10;;;18.40;99.90;;;;;;5080400;28;20488;-63
2023/10/09 09:42:07;;;;;;;15.67;13.00;;;18.70;99.90;;;;;;5080770;28;20468;-63
2023/10/09 09:44:43;;;;;;;18.20;11.40;;;19.10;1.00;;;;;;5081038;28;20895;-63
2023/10/09 09:47:13;;;;;;;11.93;10.70;;;19.40;1.00;;;;;;5080924;28;20463;-62
2023/10/09 09:49:44;;;;;;;13.23;11.20;;;19.50;1.00;;;;;;5080630;28;20467;-64
2023/10/09 09:52:12;;;;;;;13.07;10.83;;;19.30;99.90;;;;;;5080559;28;20555;-63
2023/10/09 09:54:40;;;;;;;15.03;10.90;;;19.20;1.00;;;;;;5081125;28;20461;-63
2023/10/09 09:57:12;;;;;;;15.00;10.50;;;19.30;99.90;;;;;;5079969;28;20899;-63
2023/10/09 09:59:52;;;;;;;15.87;11.70;;;19.30;1.00;;;;;;5080025;28;20547;-63
2023/10/09 10:02:28;;;;;;;12.77;10.63;;;19.50;1.00;;;;;;5078411;28;20464;-62
2023/10/09 10:05:03;;;;;;;12.20;10.30;;;19.60;1.00;;;;;;5077773;28;20460;-62
2023/10/09 10:07:41;;;;;;;17.87;11.83;;;19.60;1.00;;;;;;5079208;28;20464;-62
2023/10/09 10:10:52;;;;;;;12.23;10.30;;;19.50;99.90;;;;;;5079014;28;20493;-60
2023/10/09 10:13:41;;;;;;;17.50;10.57;;;19.50;1.00;;;;;;5079173;28;20893;-62
2023/10/09 10:16:11;;;;;;;12.00;10.00;;;19.60;1.00;;;;;;5078494;28;20809;-62
2023/10/09 10:18:59;;;;;;;11.77;9.27;;;19.70;99.90;;;;;;5078480;28;20489;-61
2023/10/09 10:21:39;;;;;;;13.83;10.10;;;19.80;99.90;;;;;;5079026;28;20445;-62
2023/10/09 10:24:53;;;;;;;14.90;10.03;;;20.00;99.90;;;;;;5077482;28;20461;-62
2023/10/09 10:27:26;;;;;;;19.37;10.93;;;20.10;99.90;;;;;;5077056;28;21086;-62
2023/10/09 10:30:36;;;;;;;14.93;9.93;;;20.40;99.90;;;;;;5077601;28;20552;-61
2023/10/09 10:35:52;;;;;;;12.20;9.00;;;20.50;99.90;;;;;;5064880;28;20461;-62
2023/10/09 10:38:36;;;;;;;16.30;11.70;;;20.50;99.90;;;;;;5073190;28;20468;-60
2023/10/09 10:41:16;;;;;;;14.17;10.37;;;20.50;99.90;;;;;;5077082;28;20528;-62
2023/10/09 10:43:59;;;;;;;14.87;11.30;;;20.30;99.90;;;;;;5076187;28;20669;-61
2023/10/09 10:46:34;;;;;;;15.03;9.50;;;20.20;99.90;;;;;;5077616;28;20586;-62
2023/10/09 10:49:14;;;;;;;14.87;11.23;;;20.00;99.90;;;;;;5078845;28;20878;-60
2023/10/09 10:51:48;;;;;;;15.93;11.10;;;20.20;99.90;;;;;;5077804;28;20481;-62
2023/10/09 10:57:19;;;;;;;15.17;10.60;;;19.90;99.90;;;;;;5074324;28;20490;-62
2023/10/09 10:59:49;;;;;;;15.53;11.13;;;20.10;99.90;;;;;;5077378;28;20490;-61
2023/10/09 11:02:27;;;;;;;12.17;9.47;;;20.20;99.90;;;;;;5077258;28;20461;-62
2023/10/09 11:05:14;;;;;;;13.37;11.13;;;20.10;99.90;;;;;;5078429;28;20489;-61
2023/10/09 11:07:42;;;;;;;14.03;11.40;;;20.00;99.90;;;;;;5063037;28;20472;-62
2023/10/09 11:10:15;;;;;;;15.20;12.17;;;19.80;99.90;;;;;;5058807;28;20493;-61
2023/10/09 11:13:30;;;;;;;16.93;12.07;;;19.60;99.90;;;;;;5058856;28;20463;-61
2023/10/09 11:15:55;;;;;;;13.00;10.80;;;19.80;99.90;;;;;;5058419;28;20454;-61
2023/10/09 11:18:27;;;;;;;17.13;11.93;;;20.00;99.90;;;;;;5058272;28;20855;-62
2023/10/09 11:21:22;;;;;;;16.20;11.97;;;19.90;99.90;;;;;;5059117;28;20502;-61
2023/10/09 11:23:57;;;;;;;14.90;9.60;;;19.90;99.90;;;;;;5057550;28;20895;-61
2023/10/09 11:26:27;;;;;;;15.60;11.17;;;20.00;99.90;;;;;;5059500;28;20559;-61
2023/10/09 11:29:14;;;;;;;12.33;10.40;;;20.20;99.90;;;;;;5076254;28;20501;-62
2023/10/09 11:31:41;;;;;;;17.63;11.10;;;20.30;99.90;;;;;;5078859;28;20869;-60
2023/10/09 11:34:28;;;;;;;13.33;10.00;;;20.60;99.90;;;;;;5078968;28;20453;-61
2023/10/09 11:36:58;;;;;;;11.80;10.47;;;20.90;99.90;;;;;;5077955;28;20464;-60
2023/10/09 11:39:32;;;;;;;14.03;10.50;;;20.80;99.90;;;;;;5078602;28;20492;-60
2023/10/09 11:42:09;;;;;;;13.10;10.40;;;20.70;99.90;;;;;;5078254;28;20539;-61
2023/10/09 11:44:40;;;;;;;13.63;9.73;;;20.70;91.50;;;;;;5077786;28;20475;-60
2023/10/09 11:47:24;;;;;;;13.80;11.17;;;20.90;99.90;;;;;;5078182;28;20464;-60
2023/10/09 11:50:12;;;;;;;15.57;10.33;;;21.00;93.60;;;;;;5077316;28;20453;-60
2023/10/09 11:53:08;;;;;;;14.53;10.20;;;20.90;58.80;;;;;;5077670;28;20874;-60
2023/10/09 11:55:36;;;;;;;12.30;10.20;;;20.50;45.50;;;;;;5076921;28;20510;-61
2023/10/09 11:58:06;;;;;;;15.90;10.70;;;20.70;46.20;;;;;;5076443;28;20771;-61
2023/10/09 12:00:44;;;;;;;11.57;10.20;;;20.50;23.90;;;;;;5076764;28;20468;-60
2023/10/09 12:03:13;;;;;;;12.90;10.20;;;20.70;67.70;;;;;;5078451;28;20461;-61
2023/10/09 12:05:44;;;;;;;12.40;10.77;;;20.80;24.70;;;;;;5078024;28;20514;-60
2023/10/09 12:08:14;;;;;;;14.90;10.17;;;20.80;13.60;;;;;;5077893;28;20555;-60
2023/10/09 12:10:41;;;;;;;14.53;9.70;;;20.80;8.40;;;;;;5077757;28;20453;-61
2023/10/09 12:13:10;;;;;;;15.23;11.00;;;20.70;1.00;;;;;;5073520;28;20563;-61
2023/10/09 12:15:40;;;;;;;12.30;10.40;;;20.40;1.00;;;;;;5071838;28;20469;-61
2023/10/09 12:18:18;;;;;;;15.93;10.83;;;20.60;29.30;;;;;;5058074;28;20787;-60
2023/10/09 12:20:50;;;;;;;12.80;10.07;;;20.50;1.00;;;;;;5066393;28;20499;-60
2023/10/09 12:23:18;;;;;;;11.90;10.53;;;20.40;14.40;;;;;;5075105;28;20885;-61
2023/10/09 12:25:46;;;;;;;12.20;10.70;;;20.20;1.00;;;;;;5074800;28;20555;-60
2023/10/09 12:28:14;;;;;;;14.33;10.63;;;20.20;1.00;;;;;;5074523;28;20693;-60
2023/10/09 12:30:42;;;;;;;15.80;11.37;;;20.40;14.80;;;;;;5075574;28;20469;-60
2023/10/09 12:33:12;;;;;;;12.87;10.87;;;20.50;5.30;;;;;;5076584;28;20738;-61
2023/10/09 12:35:40;;;;;;;19.60;10.97;;;20.50;15.30;;;;;;5076594;28;20472;-61
2023/10/09 12:38:10;;;;;;;14.60;11.47;;;20.40;11.80;;;;;;5077608;28;20429;-61
2023/10/09 12:40:39;;;;;;;14.20;11.27;;;20.40;1.80;;;;;;5072888;28;20942;-60
2023/10/09 12:43:15;;;;;;;14.13;11.40;;;20.40;13.50;;;;;;5077974;28;20789;-61
2023/10/09 12:45:45;;;;;;;13.10;10.40;;;20.40;10.30;;;;;;5075977;28;20527;-61
2023/10/09 12:48:14;;;;;;;16.33;11.60;;;20.20;20.70;;;;;;5077394;28;20440;-61
2023/10/09 12:50:44;;;;;;;14.40;11.20;;;20.10;21.90;;;;;;5076304;28;20457;-60
2023/10/09 12:53:17;;;;;;;18.23;11.80;;;20.30;64.80;;;;;;5077202;28;20432;-61
2023/10/09 12:55:45;;;;;;;15.60;11.63;;;20.40;28.50;;;;;;5077288;28;20515;-60
2023/10/09 12:58:15;;;;;;;12.13;10.53;;;20.60;17.50;;;;;;5074694;28;20560;-60
2023/10/09 13:00:48;;;;;;;13.70;10.60;;;20.60;18.30;;;;;;5076343;28;20460;-61
2023/10/09 13:03:21;;;;;;;13.33;10.30;;;20.60;39.20;;;;;;5077806;28;20461;-61
2023/10/09 13:05:54;;;;;;;11.90;10.63;;;20.70;16.50;;;;;;5077222;28;20896;-61
2023/10/09 13:08:23;;;;;;;13.00;10.40;;;20.70;10.70;;;;;;5077014;28;20459;-61
2023/10/09 13:10:59;;;;;;;14.33;10.53;;;20.70;13.70;;;;;;5077036;28;20890;-60
2023/10/09 13:13:39;;;;;;;12.03;10.67;;;20.50;4.00;;;;;;5075405;28;20944;-61
2023/10/09 13:16:11;;;;;;;13.63;10.53;;;20.30;10.50;;;;;;5076593;28;20469;-61
2023/10/09 13:18:39;;;;;;;12.80;10.30;;;20.40;20.60;;;;;;5077425;28;20735;-60
2023/10/09 13:21:07;;;;;;;17.40;11.23;;;20.50;40.00;;;;;;5076704;28;20591;-60
2023/10/09 13:23:46;;;;;;;16.03;10.80;;;20.70;50.00;;;;;;5077296;28;20460;-61
2023/10/09 13:26:23;;;;;;;14.57;11.17;;;21.00;67.10;;;;;;5077114;28;20497;-61
2023/10/09 13:28:52;;;;;;;13.93;10.80;;;21.10;23.50;;;;;;5077270;28;20461;-61
2023/10/09 13:31:25;;;;;;;14.80;11.00;;;21.10;36.60;;;;;;5077422;28;20804;-61
2023/10/09 13:33:55;;;;;;;12.43;11.13;;;21.20;11.60;;;;;;5076609;28;20505;-61
2023/10/09 13:36:30;;;;;;;13.03;10.60;;;21.30;1.00;;;;;;5076482;28;20464;-61
2023/10/09 13:39:02;;;;;;;18.17;11.93;;;21.20;1.00;;;;;;5077457;28;20460;-61
2023/10/09 13:41:29;;;;;;;13.90;11.00;;;21.00;1.00;;;;;;5077344;28;20495;-60
2023/10/09 13:43:57;;;;;;;13.23;11.10;;;20.90;1.00;;;;;;5076829;28;20462;-60
2023/10/09 13:46:26;;;;;;;13.23;11.83;;;20.70;1.00;;;;;;5076520;28;20514;-61
2023/10/09 13:48:55;;;;;;;16.50;11.27;;;20.70;1.00;;;;;;5076933;28;20457;-60
2023/10/09 13:51:24;;;;;;;13.63;11.30;;;20.50;1.00;;;;;;5076978;28;20496;-60
2023/10/09 13:53:51;;;;;;;16.90;10.90;;;20.70;1.00;;;;;;5076456;28;20765;-60
2023/10/09 13:56:20;;;;;;;12.53;11.23;;;21.00;1.00;;;;;;5076431;28;21048;-60
2023/10/09 13:58:49;;;;;;;15.87;10.87;;;21.40;1.00;;;;;;5076752;28;20461;-60
2023/10/09 14:04:00;;;;;;;14.33;11.00;;;21.60;1.00;;;;;;5073809;28;20721;-61
2023/10/09 14:06:34;;;;;;;15.63;11.70;;;21.70;1.00;;;;;;5076967;28;20737;-60