Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:12;;;;;;;5.40;1.50;;;;;;;;;;5030339;28;20021;-62
2021/12/12 00:03:45;;;;;;;7.20;1.48;;;;;;;;;;5034028;28;20399;-60
2021/12/12 00:06:22;;;;;;;6.93;1.00;;;;;;;;;;5032784;28;20029;-62
2021/12/12 00:08:52;;;;;;;5.20;1.40;;;;;;;;;;5027144;28;20045;-62
2021/12/12 00:11:24;;;;;;;7.15;1.58;;;;;;;;;;5034792;28;20080;-61
2021/12/12 00:14:04;;;;;;;6.20;2.15;;;;;;;;;;5029992;28;20025;-60
2021/12/12 00:16:31;;;;;;;7.53;2.40;;;;;;;;;;5035150;28;20047;-60
2021/12/12 00:18:58;;;;;;;15.35;2.92;;;;;;;;;;5033582;28;20044;-61
2021/12/12 00:33:42;;;;;;;10.40;2.50;;;;;;;;;;5011911;27;2638201;-60
2021/12/12 00:36:11;;;;;;;9.80;1.85;;;;;;;;;;5100263;28;20555;-60
2021/12/12 00:38:38;;;;;;;9.23;2.28;;;;;;;;;;5098077;28;20026;-61
2021/12/12 00:41:09;;;;;;;9.45;2.30;;;;;;;;;;5095463;28;20483;-60
2021/12/12 00:43:42;;;;;;;13.15;4.18;;;;;;;;;;5094509;28;20051;-61
2021/12/12 00:46:11;;;;;;;17.92;5.47;;;;;;;;;;5099950;28;20433;-61
2021/12/12 00:48:39;;;;;;;39.33;9.90;;;;;;;;;;5100208;28;20053;-60
2021/12/12 00:51:07;;;;;;;88.85;20.98;;;;;;;;;;5095480;28;20032;-61
2021/12/12 00:53:35;;;;;;;150.23;33.13;;;;;;;;;;5098158;28;20028;-61
2021/12/12 00:56:02;;;;;;;124.60;29.25;;;;;;;;;;5102123;28;20073;-60
2021/12/12 00:58:29;;;;;;;109.35;27.23;;;;;;;;;;5100675;28;20081;-60
2021/12/12 01:01:06;;;;;;;92.72;25.80;;;;;;;;;;5086629;28;20174;-60
2021/12/12 01:03:36;;;;;;;107.13;24.33;;;;;;;;;;5097639;28;20028;-59
2021/12/12 01:06:04;;;;;;;90.68;23.52;;;;;;;;;;5097066;28;20129;-61
2021/12/12 01:22:09;;;;;;;75.38;18.58;;;;;;;;;;5117517;27;20707;-60
2021/12/12 01:24:37;;;;;;;69.18;17.27;;;;;;;;;;5100650;28;20102;-60
2021/12/12 01:27:06;;;;;;;56.50;15.85;;;;;;;;;;5106128;28;20529;-60
2021/12/12 01:29:34;;;;;;;66.40;15.55;;;;;;;;;;5099232;28;20475;-61
2021/12/12 01:32:03;;;;;;;60.47;14.00;;;;;;;;;;5098466;28;20048;-61
2021/12/12 01:34:31;;;;;;;56.53;13.52;;;;;;;;;;5108069;28;20016;-61
2021/12/12 01:39:53;;;;;;;45.42;12.25;;;;;;;;;;5075967;28;20034;-60
2021/12/12 01:42:26;;;;;;;36.00;9.75;;;;;;;;;;5093723;28;20008;-60
2021/12/12 01:45:04;;;;;;;39.50;9.65;;;;;;;;;;5092184;28;20020;-61
2021/12/12 01:47:38;;;;;;;38.72;11.18;;;;;;;;;;5098957;28;20028;-61
2021/12/12 01:50:07;;;;;;;35.47;9.20;;;;;;;;;;5097629;28;20060;-61
2021/12/12 01:52:36;;;;;;;35.90;9.85;;;;;;;;;;5099404;28;20028;-61
2021/12/12 01:55:24;;;;;;;40.30;10.10;;;;;;;;;;5099351;28;20024;-59
2021/12/12 01:57:54;;;;;;;39.20;9.95;;;;;;;;;;5100752;28;20024;-60
2021/12/12 02:00:30;;;;;;;38.33;9.50;;;;;;;;;;5102470;28;20091;-60
2021/12/12 02:02:58;;;;;;;38.63;10.52;;;;;;;;;;5101036;28;20048;-61
2021/12/12 02:05:27;;;;;;;37.00;10.57;;;;;;;;;;5094213;28;20035;-62
2021/12/12 02:07:57;;;;;;;33.55;8.40;;;;;;;;;;5103877;28;20077;-59
2021/12/12 02:10:32;;;;;;;30.42;8.90;;;;;;;;;;5096126;28;20044;-60
2021/12/12 02:13:07;;;;;;;31.00;8.60;;;;;;;;;;5086412;28;20020;-59
2021/12/12 02:15:36;;;;;;;26.75;8.10;;;;;;;;;;5081407;28;20037;-61
2021/12/12 02:18:08;;;;;;;33.67;8.80;;;;;;;;;;5079256;28;20472;-60
2021/12/12 02:20:45;;;;;;;35.28;9.30;;;;;;;;;;5070670;28;20048;-60
2021/12/12 02:23:25;;;;;;;34.78;9.88;;;;;;;;;;5060775;28;20032;-61
2021/12/12 02:36:59;;;;;;;29.60;8.27;;;;;;;;;;5073759;28;20446;-60
2021/12/12 02:39:27;;;;;;;26.55;8.27;;;;;;;;;;5073285;28;20040;-59
2021/12/12 02:41:55;;;;;;;20.83;7.93;;;;;;;;;;5072958;28;20029;-60
2021/12/12 02:44:28;;;;;;;32.45;8.75;;;;;;;;;;5073115;28;20017;-60
2021/12/12 02:46:58;;;;;;;30.70;7.60;;;;;;;;;;5073993;28;20103;-60
2021/12/12 02:50:13;;;;;;;23.95;7.07;;;;;;;;;;5073612;28;20112;-60
2021/12/12 02:52:15;;;;;;;25.65;7.80;;;;;;;;;;5065867;28;20033;-60
2021/12/12 02:54:43;;;;;;;26.83;7.55;;;;;;;;;;5073595;28;20024;-59
2021/12/12 02:57:10;;;;;;;23.77;7.50;;;;;;;;;;5073690;28;20024;-61
2021/12/12 02:59:39;;;;;;;25.92;7.65;;;;;;;;;;5073716;28;20024;-60
2021/12/12 03:02:13;;;;;;;28.73;8.30;;;;;;;;;;5073366;28;20025;-60
2021/12/12 03:04:40;;;;;;;24.20;8.38;;;;;;;;;;5073556;28;20029;-59
2021/12/12 03:07:09;;;;;;;21.65;6.75;;;;;;;;;;5072643;28;20016;-60
2021/12/12 03:09:38;;;;;;;22.83;6.50;;;;;;;;;;5072584;28;20022;-60
2021/12/12 03:12:08;;;;;;;24.25;7.40;;;;;;;;;;5072392;28;20391;-60
2021/12/12 03:14:35;;;;;;;29.02;7.68;;;;;;;;;;5073915;28;20467;-60
2021/12/12 03:17:07;;;;;;;22.23;7.38;;;;;;;;;;5072762;28;20033;-60
2021/12/12 03:19:34;;;;;;;;;;;;;;;;;;5070557;28;20107;-61
2021/12/12 03:22:01;;;;;;;27.98;7.05;;;;;;;;;;5054668;28;19912;-60
2021/12/12 03:24:29;;;;;;;22.00;6.68;;;;;;;;;;5054394;28;20032;-60
2021/12/12 03:26:58;;;;;;;24.95;7.22;;;;;;;;;;5053201;28;20060;-59
2021/12/12 03:29:26;;;;;;;21.55;6.70;;;;;;;;;;5058025;28;20040;-60
2021/12/12 03:31:57;;;;;;;14.45;5.25;;;;;;;;;;5072246;28;20069;-60
2021/12/12 03:34:25;;;;;;;20.20;6.05;;;;;;;;;;5071017;28;20035;-60
2021/12/12 03:36:52;;;;;;;16.85;5.53;;;;;;;;;;5072157;28;20024;-60
2021/12/12 03:39:22;;;;;;;19.40;6.10;;;;;;;;;;5072218;28;20035;-60
2021/12/12 03:41:50;;;;;;;22.77;6.47;;;;;;;;;;5071790;28;20028;-59
2021/12/12 03:44:19;;;;;;;20.15;6.38;;;;;;;;;;5071888;28;20017;-60
2021/12/12 03:46:48;;;;;;;22.45;6.90;;;;;;;;;;5071729;28;20022;-61
2021/12/12 03:49:16;;;;;;;19.70;6.53;;;;;;;;;;5071714;28;20545;-61
2021/12/12 03:51:44;;;;;;;19.95;5.60;;;;;;;;;;5071547;28;20032;-60
2021/12/12 03:54:11;;;;;;;19.48;6.03;;;;;;;;;;5071628;28;20041;-62
2021/12/12 03:56:40;;;;;;;18.42;5.22;;;;;;;;;;5072414;28;20067;-59
2021/12/12 03:59:07;;;;;;;17.38;6.03;;;;;;;;;;5072173;28;20468;-59
2021/12/12 04:01:36;;;;;;;19.52;6.15;;;;;;;;;;5071899;28;20102;-60
2021/12/12 04:04:09;;;;;;;20.77;6.63;;;;;;;;;;5072248;28;20032;-60
2021/12/12 04:06:36;;;;;;;19.02;5.47;;;;;;;;;;5071943;28;20095;-59
2021/12/12 04:09:05;;;;;;;17.48;5.53;;;;;;;;;;5070429;28;20471;-60
2021/12/12 04:11:34;;;;;;;19.95;5.97;;;;;;;;;;5071820;28;20044;-59
2021/12/12 04:14:03;;;;;;;15.60;5.25;;;;;;;;;;5072062;28;20111;-58
2021/12/12 04:16:31;;;;;;;13.82;4.55;;;;;;;;;;5071936;28;20383;-60
2021/12/12 04:18:58;;;;;;;16.20;4.70;;;;;;;;;;5071701;28;20027;-60
2021/12/12 04:21:27;;;;;;;14.07;4.57;;;;;;;;;;5070446;28;20040;-61
2021/12/12 04:23:54;;;;;;;14.30;4.28;;;;;;;;;;5071102;28;20507;-62
2021/12/12 04:26:23;;;;;;;13.18;4.70;;;;;;;;;;5071675;28;20108;-60
2021/12/12 04:29:01;;;;;;;13.25;4.65;;;;;;;;;;5071562;28;20021;-61
2021/12/12 04:31:29;;;;;;;12.55;5.18;;;;;;;;;;5071686;28;20064;-61
2021/12/12 04:33:56;;;;;;;16.08;4.53;;;;;;;;;;5071618;28;20070;-62
2021/12/12 04:36:30;;;;;;;15.57;4.60;;;;;;;;;;5071498;28;20052;-61
2021/12/12 04:39:02;;;;;;;15.05;4.85;;;;;;;;;;5071698;28;20024;-60
2021/12/12 04:41:31;;;;;;;14.80;4.55;;;;;;;;;;5071580;28;20016;-59
2021/12/12 04:43:58;;;;;;;11.82;4.40;;;;;;;;;;5071494;28;20016;-62
2021/12/12 04:46:37;;;;;;;12.52;4.50;;;;;;;;;;5071407;28;20044;-62
2021/12/12 04:52:01;;;;;;;12.45;4.07;;;;;;;;;;5071531;28;20106;-62
2021/12/12 04:54:40;;;;;;;11.52;4.00;;;;;;;;;;5071580;28;20104;-61
2021/12/12 04:57:13;;;;;;;15.20;4.18;;;;;;;;;;5071410;28;20055;-60
2021/12/12 04:59:51;;;;;;;12.18;3.78;;;;;;;;;;5071346;28;20032;-60
2021/12/12 05:02:44;;;;;;;12.30;4.55;;;;;;;;;;5071090;28;20038;-60
2021/12/12 05:05:22;;;;;;;9.25;3.65;;;;;;;;;;5062690;28;20044;-61
2021/12/12 05:07:49;;;;;;;10.95;4.35;;;;;;;;;;5071169;28;20395;-60
2021/12/12 05:10:16;;;;;;;12.38;4.47;;;;;;;;;;5071184;28;20074;-62
2021/12/12 05:12:45;;;;;;;13.30;4.47;;;;;;;;;;5071537;28;20372;-60
2021/12/12 05:15:19;;;;;;;13.80;4.22;;;;;;;;;;5071091;28;20379;-61
2021/12/12 05:17:51;;;;;;;12.98;4.30;;;;;;;;;;5071199;28;20029;-62
2021/12/12 05:20:26;;;;;;;10.90;4.05;;;;;;;;;;5070899;28;20037;-61
2021/12/12 05:22:55;;;;;;;9.52;3.47;;;;;;;;;;5069761;28;20400;-60
2021/12/12 05:25:27;;;;;;;9.82;3.72;;;;;;;;;;5071165;28;20021;-60
2021/12/12 05:27:55;;;;;;;9.90;3.60;;;;;;;;;;5070730;28;20507;-59
2021/12/12 05:30:24;;;;;;;8.65;3.47;;;;;;;;;;5070270;28;20131;-59
2021/12/12 05:32:51;;;;;;;9.40;3.50;;;;;;;;;;5071189;28;20017;-60
2021/12/12 05:35:20;;;;;;;8.27;3.40;;;;;;;;;;5070913;28;20426;-61
2021/12/12 05:37:48;;;;;;;13.00;4.10;;;;;;;;;;5070889;28;20501;-61
2021/12/12 05:40:15;;;;;;;9.95;3.78;;;;;;;;;;5070929;28;20017;-61
2021/12/12 05:42:43;;;;;;;9.93;3.60;;;;;;;;;;5070632;28;20024;-61
2021/12/12 05:45:10;;;;;;;8.52;3.53;;;;;;;;;;5070903;28;20030;-59
2021/12/12 05:47:38;;;;;;;9.27;3.58;;;;;;;;;;5071419;28;20025;-62
2021/12/12 05:50:07;;;;;;;8.50;3.17;;;;;;;;;;5070402;28;20081;-60
2021/12/12 05:52:34;;;;;;;9.68;3.35;;;;;;;;;;5067570;28;20020;-60
2021/12/12 05:55:02;;;;;;;9.30;3.60;;;;;;;;;;5069792;28;20466;-61
2021/12/12 05:57:30;;;;;;;9.13;3.40;;;;;;;;;;5072787;28;20025;-61
2021/12/12 05:59:57;;;;;;;8.82;3.13;;;;;;;;;;5073389;28;20031;-61
2021/12/12 06:02:26;;;;;;;11.23;3.67;;;;;;;;;;5073837;28;20024;-61
2021/12/12 06:04:56;;;;;;;9.68;3.88;;;;;;;;;;5074120;28;20380;-61
2021/12/12 06:07:23;;;;;;;8.88;3.35;;;;;;;;;;5073859;28;20065;-60
2021/12/12 06:09:50;;;;;;;9.93;3.63;;;;;;;;;;5073184;28;20507;-60
2021/12/12 06:12:18;;;;;;;9.35;3.30;;;;;;;;;;5072636;28;20510;-61
2021/12/12 06:14:45;;;;;;;7.65;3.33;;;;;;;;;;5073213;28;20031;-60
2021/12/12 06:17:13;;;;;;;7.15;3.10;;;;;;;;;;5073680;28;20030;-60
2021/12/12 06:19:41;;;;;;;6.32;2.70;;;;;;;;;;5073082;28;20544;-61
2021/12/12 06:22:09;;;;;;;8.80;3.67;;;;;;;;;;5072995;28;20032;-60
2021/12/12 06:24:37;;;;;;;6.93;3.03;;;;;;;;;;5073480;28;20107;-60
2021/12/12 06:27:06;;;;;;;9.73;3.67;;;;;;;;;;5074149;28;20028;-59
2021/12/12 06:29:34;;;;;;;7.88;3.25;;;;;;;;;;5072974;28;20039;-61
2021/12/12 06:32:02;;;;;;;7.85;3.00;;;;;;;;;;5072047;28;20021;-61
2021/12/12 06:34:29;;;;;;;8.48;3.33;;;;;;;;;;5073948;28;20485;-60
2021/12/12 06:36:57;;;;;;;7.85;3.15;;;;;;;;;;5073733;28;20384;-60
2021/12/12 06:39:24;;;;;;;7.95;3.05;;;;;;;;;;5072306;28;20094;-60
2021/12/12 06:41:52;;;;;;;10.50;3.65;;;;;;;;;;5072597;28;20116;-60
2021/12/12 06:44:20;;;;;;;6.85;2.95;;;;;;;;;;5073512;28;20128;-60
2021/12/12 06:46:47;;;;;;;8.88;3.22;;;;;;;;;;5073237;28;20103;-60
2021/12/12 06:49:15;;;;;;;6.30;2.83;;;;;;;;;;5073626;28;20017;-59
2021/12/12 06:51:45;;;;;;;8.18;2.95;;;;;;;;;;5072960;28;20036;-60
2021/12/12 06:54:14;;;;;;;10.20;2.95;;;;;;;;;;5073467;28;20024;-60
2021/12/12 06:56:41;;;;;;;5.90;2.50;;;;;;;;;;5073440;28;20033;-59
2021/12/12 06:59:09;;;;;;;6.60;2.55;;;;;;;;;;5073313;28;20024;-60
2021/12/12 07:01:36;;;;;;;7.63;3.08;;;;;;;;;;5056734;28;20105;-60
2021/12/12 07:04:07;;;;;;;4.88;2.35;;;;;;;;;;5052682;28;20409;-60
2021/12/12 07:06:34;;;;;;;6.55;2.85;;;;;;;;;;5053394;28;20031;-59
2021/12/12 07:09:03;;;;;;;6.45;3.28;;;;;;;;;;5053098;28;20029;-60
2021/12/12 07:11:33;;;;;;;5.15;2.53;;;;;;;;;;5052178;28;20048;-60
2021/12/12 07:14:01;;;;;;;7.55;3.22;;;;;;;;;;5052655;28;20036;-60
2021/12/12 07:16:31;;;;;;;8.13;2.88;;;;;;;;;;5052411;28;20540;-59
2021/12/12 07:18:59;;;;;;;7.78;2.80;;;;;;;;;;5052729;28;20025;-59
2021/12/12 07:21:27;;;;;;;8.27;2.85;;;;;;;;;;5050700;28;20057;-59
2021/12/12 07:23:54;;;;;;;5.30;2.55;;;;;;;;;;5053050;28;20029;-60
2021/12/12 07:26:22;;;;;;;8.23;2.78;;;;;;;;;;5052721;28;20037;-62
2021/12/12 07:28:49;;;;;;;4.75;2.80;;;;;;;;;;5052568;28;20028;-60
2021/12/12 07:31:18;;;;;;;5.88;2.50;;;;;;;;;;5051946;28;20120;-62
2021/12/12 07:33:45;;;;;;;6.43;2.67;;;;;;;;;;5050962;28;20494;-61
2021/12/12 07:36:13;;;;;;;4.47;2.40;;;;;;;;;;5052457;28;20511;-60
2021/12/12 07:38:45;;;;;;;6.35;2.55;;;;;;;;;;5051783;28;20055;-61
2021/12/12 07:41:12;;;;;;;;;;;;;;;;;;5052782;28;20039;-62
2021/12/12 07:43:39;;;;;;;4.97;2.20;;;;;;;;;;5052124;28;19995;-61
2021/12/12 07:46:06;;;;;;;5.95;2.58;;;;;;;;;;5052177;28;20028;-61
2021/12/12 07:48:35;;;;;;;6.45;3.05;;;;;;;;;;5052494;28;20366;-61
2021/12/12 07:51:03;;;;;;;6.07;2.70;;;;;;;;;;5051470;28;20389;-61
2021/12/12 07:53:30;;;;;;;5.13;2.38;;;;;;;;;;5052107;28;20032;-61
2021/12/12 07:55:58;;;;;;;5.05;2.30;;;;;;;;;;5052088;28;20056;-61
2021/12/12 07:58:25;;;;;;;7.88;3.08;;;;;;;;;;5052228;28;20025;-63
2021/12/12 08:00:57;;;;;;;5.28;2.45;;;;;;;;;;5051621;28;20021;-61
2021/12/12 08:03:25;;;;;;;5.63;2.55;;;;;;;;;;5052034;28;20025;-62
2021/12/12 08:05:53;;;;;;;8.57;2.42;;;;;;;;;;5051939;28;20109;-61
2021/12/12 08:08:20;;;;;;;6.82;2.38;;;;;;;;;;5051781;28;20028;-62
2021/12/12 08:10:49;;;;;;;6.28;2.58;;;;;;;;;;5051787;28;20095;-61
2021/12/12 08:13:17;;;;;;;6.00;2.42;;;;;;;;;;5050338;28;20090;-61
2021/12/12 08:15:44;;;;;;;3.72;1.90;;;;;;;;;;5051572;28;20039;-61
2021/12/12 08:18:12;;;;;;;5.90;2.40;;;;;;;;;;5051803;28;20035;-61
2021/12/12 08:20:39;;;;;;;5.38;2.55;;;;;;;;;;5051114;28;20072;-61
2021/12/12 08:23:08;;;;;;;3.97;2.30;;;;;;;;;;5051213;28;20057;-61
2021/12/12 08:25:35;;;;;;;4.10;2.42;;;;;;;;;;5050191;28;20056;-61
2021/12/12 08:28:04;;;;;;;5.80;2.55;;;;;;;;;;5051710;28;20060;-61
2021/12/12 08:30:33;;;;;;;5.28;2.22;;;;;;;;;;5051194;28;20564;-61
2021/12/12 08:33:00;;;;;;;3.63;2.20;;;;;;;;;;5050998;28;20021;-62
2021/12/12 08:35:28;;;;;;;4.82;1.98;;;;;;;;;;5051615;28;20013;-60
2021/12/12 08:37:57;;;;;;;5.93;2.22;;;;;;;;;;5050926;28;20491;-60
2021/12/12 08:40:26;;;;;;;4.40;2.20;;;;;;;;;;5051174;28;20021;-62
2021/12/12 08:42:54;;;;;;;3.78;2.10;;;;;;;;;;5050463;28;20083;-61
2021/12/12 08:45:22;;;;;;;5.70;2.30;;;;;;;;;;5051559;28;20419;-61
2021/12/12 08:47:51;;;;;;;4.45;2.38;;;;;;;;;;5051304;28;20526;-60
2021/12/12 08:50:20;;;;;;;5.05;2.38;;;;;;;;;;5051181;28;20037;-59
2021/12/12 08:52:48;;;;;;;3.78;2.10;;;;;;;;;;5050863;28;20040;-61
2021/12/12 08:55:19;;;;;;;5.32;2.08;;;;;;;;;;5051110;28;20108;-61
2021/12/12 08:58:14;;;;;;;5.05;2.35;;;;;;;;;;5051169;28;20025;-60
2021/12/12 09:01:01;;;;;;;5.50;2.38;;;;;;;;;;5051009;28;20052;-60
2021/12/12 09:03:48;;;;;;;5.18;2.58;;;;;;;;;;5043316;28;20041;-61
2021/12/12 09:06:19;;;;;;;4.65;2.28;;;;;;;;;;5043847;28;20816;-61
2021/12/12 09:09:12;;;;;;;3.97;2.28;;;;;;;;;;5050446;28;20100;-60
2021/12/12 09:11:44;;;;;;;5.93;2.17;;;;;;;;;;5035049;28;20103;-62
2021/12/12 09:14:33;;;;;;;4.65;2.35;;;;;;;;;;5050709;28;20053;-60
2021/12/12 09:17:00;;;;;;;4.60;2.47;;;;;;;;;;5051134;28;20028;-61
2021/12/12 09:19:30;;;;;;;5.60;2.33;;;;;;;;;;5051009;28;20036;-61
2021/12/12 09:22:02;;;;;;;3.92;2.15;;;;;;;;;;5050699;28;20060;-61
2021/12/12 09:24:31;;;;;;;3.40;1.98;;;;;;;;;;5050591;28;20044;-61
2021/12/12 09:27:03;;;;;;;5.22;2.15;;;;;;;;;;5050908;28;20033;-60
2021/12/12 09:29:34;;;;;;;3.15;1.60;;;;;;;;;;5050770;28;20036;-59
2021/12/12 09:32:04;;;;;;;3.88;2.00;;;;;;;;;;5052597;28;20017;-60
2021/12/12 09:34:54;;;;;;;3.13;1.98;;;;;;;;;;5057173;28;20033;-60
2021/12/12 09:37:22;;;;;;;5.53;2.00;;;;;;;;;;5067256;28;20098;-60
2021/12/12 09:39:54;;;;;;;3.58;1.90;;;;;;;;;;5074870;28;20020;-59
2021/12/12 09:42:27;;;;;;;3.93;2.20;;;;;;;;;;5074427;28;20017;-60
2021/12/12 09:45:05;;;;;;;4.15;2.00;;;;;;;;;;5074850;28;20016;-60
2021/12/12 09:47:46;;;;;;;4.15;2.10;;;;;;;;;;5074666;28;20037;-59
2021/12/12 09:53:13;;;;;;;3.72;2.00;;;;;;;;;;5074516;28;20142;-60
2021/12/12 09:56:15;;;;;;;4.50;2.28;;;;;;;;;;5074018;28;20055;-60
2021/12/12 09:59:05;;;;;;;3.35;1.83;;;;;;;;;;5012335;28;20030;-59
2021/12/12 10:01:35;;;;;;;3.60;1.70;;;;;;;;;;5069363;28;20036;-60
2021/12/12 10:04:10;;;;;;;2.95;1.80;;;;;;;;;;5073603;28;20040;-59
2021/12/12 10:06:46;;;;;;;3.40;1.75;;;;;;;;;;5074363;28;20020;-59
2021/12/12 10:09:13;;;;;;;4.80;1.95;;;;;;;;;;5074170;28;20081;-59
2021/12/12 10:11:43;;;;;;;3.08;1.95;;;;;;;;;;5089785;28;20395;-58
2021/12/12 10:14:30;;;;;;;7.70;1.92;;;;;;;;;;5073864;28;20109;-59
2021/12/12 10:17:02;;;;;;;3.60;1.98;;;;;;;;;;5074145;28;20025;-59
2021/12/12 10:19:36;;;;;;;4.13;1.88;;;;;;;;;;5070403;28;20029;-60
2021/12/12 10:22:03;;;;;;;6.28;2.08;;;;;;;;;;5063526;28;20067;-60
2021/12/12 10:24:40;;;;;;;6.90;1.70;;;;;;;;;;5063952;28;20024;-61
2021/12/12 10:27:13;;;;;;;7.60;1.63;;;;;;;;;;5061921;28;20425;-60
2021/12/12 10:29:43;;;;;;;2.83;1.50;;;;;;;;;;5065269;28;20030;-60
2021/12/12 10:32:14;;;;;;;5.32;1.80;;;;;;;;;;5065189;28;20119;-60
2021/12/12 10:34:44;;;;;;;4.47;1.63;;;;;;;;;;5055277;28;20029;-59
2021/12/12 10:37:16;;;;;;;4.75;1.60;;;;;;;;;;5064513;28;20056;-60
2021/12/12 10:39:48;;;;;;;4.93;1.55;;;;;;;;;;5060667;28;20028;-60
2021/12/12 10:42:20;;;;;;;5.65;1.67;;;;;;;;;;5060972;28;20032;-60
2021/12/12 10:44:54;;;;;;;9.40;1.65;;;;;;;;;;5066597;28;20056;-60
2021/12/12 10:47:33;;;;;;;6.28;1.33;;;;;;;;;;5062328;28;20058;-60
2021/12/12 10:50:16;;;;;;;6.57;1.17;;;;;;;;;;5057902;28;20704;-60
2021/12/12 10:52:52;;;;;;;9.30;1.55;;;;;;;;;;5055064;28;20550;-61
2021/12/12 10:55:20;;;;;;;9.73;1.38;;;;;;;;;;5054786;28;20160;-60
2021/12/12 10:57:53;;;;;;;4.75;1.17;;;;;;;;;;5064253;28;20036;-60
2021/12/12 11:00:40;;;;;;;10.68;1.60;;;;;;;;;;5064428;28;20115;-60
2021/12/12 11:03:09;;;;;;;6.53;1.33;;;;;;;;;;5061834;28;20024;-62
2021/12/12 11:05:38;;;;;;;15.50;1.48;;;;;;;;;;5058908;28;20392;-61
2021/12/12 11:08:05;;;;;;;10.80;1.20;;;;;;;;;;5062032;28;20039;-61
2021/12/12 11:10:37;;;;;;;12.02;1.58;;;;;;;;;;5057995;28;20029;-61
2021/12/12 11:13:04;;;;;;;16.43;1.20;;;;;;;;;;5060657;28;20029;-61
2021/12/12 11:15:49;;;;;;;12.23;1.27;;;;;;;;;;5063285;28;20141;-61
2021/12/12 11:18:16;;;;;;;11.43;1.60;;;;;;;;;;5063676;28;20029;-61
2021/12/12 11:21:04;;;;;;;8.45;1.15;;;;;;;;;;5059152;28;20020;-61
2021/12/12 11:23:44;;;;;;;6.43;1.40;;;;;;;;;;5061086;28;20043;-59
2021/12/12 11:26:29;;;;;;;8.10;1.40;;;;;;;;;;5061416;28;20095;-59
2021/12/12 11:28:58;;;;;;;8.90;1.52;;;;;;;;;;5060784;28;20468;-60
2021/12/12 11:31:25;;;;;;;12.18;1.27;;;;;;;;;;5058816;28;20068;-60
2021/12/12 11:33:54;;;;;;;7.15;1.27;;;;;;;;;;5064169;28;20029;-60
2021/12/12 11:36:27;;;;;;;11.00;1.30;;;;;;;;;;5053932;28;20033;-61
2021/12/12 11:39:04;;;;;;;10.30;1.58;;;;;;;;;;5056768;28;20078;-61
2021/12/12 11:41:38;;;;;;;6.75;1.25;;;;;;;;;;5065747;28;20571;-62
2021/12/12 11:44:14;;;;;;;5.00;1.15;;;;;;;;;;5061474;28;20025;-61
2021/12/12 11:47:01;;;;;;;13.60;1.30;;;;;;;;;;5054434;28;20029;-61
2021/12/12 11:49:39;;;;;;;6.43;0.90;;;;;;;;;;5032672;28;20045;-62
2021/12/12 11:52:09;;;;;;;4.20;1.27;;;;;;;;;;5058089;28;20036;-61
2021/12/12 11:55:02;;;;;;;7.10;0.82;;;;;;;;;;5059818;28;20078;-61
2021/12/12 11:57:32;;;;;;;3.75;1.30;;;;;;;;;;5062098;28;20119;-60
2021/12/12 12:00:04;;;;;;;5.88;0.77;;;;;;;;;;5061183;28;20031;-60
2021/12/12 12:02:30;;;;;;;;;;;;;;;;;;5053151;28;20025;-61
2021/12/12 12:05:06;;;;;;;7.60;1.33;;;;;;;;;;5053845;28;19912;-61
2021/12/12 12:07:36;;;;;;;7.97;1.10;;;;;;;;;;5054334;28;20028;-61
2021/12/12 12:10:09;;;;;;;12.98;1.20;;;;;;;;;;5060516;28;20033;-60
2021/12/12 12:12:52;;;;;;;5.45;0.85;;;;;;;;;;5063322;28;20027;-60
2021/12/12 12:15:34;;;;;;;7.65;1.20;;;;;;;;;;5062623;28;20484;-60
2021/12/12 12:18:02;;;;;;;9.65;1.00;;;;;;;;;;5054320;28;20370;-59
2021/12/12 12:20:38;;;;;;;3.53;1.10;;;;;;;;;;5051020;28;20045;-60
2021/12/12 12:23:41;;;;;;;33.88;3.35;;;;;;;;;;5051665;28;20029;-60
2021/12/12 12:28:58;;;;;;;19.65;1.83;;;;;;;;;;5049846;28;19919;-60
2021/12/12 12:31:39;;;;;;;21.23;2.60;;;;;;;;;;5051483;28;20032;-59
2021/12/12 12:34:24;;;;;;;19.33;2.65;;;;;;;;;;5051977;28;20118;-60
2021/12/12 12:37:09;;;;;;;17.38;1.92;;;;;;;;;;5051327;28;20021;-60
2021/12/12 12:39:54;;;;;;;21.13;2.30;;;;;;;;;;5049991;28;20033;-60
2021/12/12 12:42:30;;;;;;;23.15;2.72;;;;;;;;;;5050594;28;20040;-60
2021/12/12 12:45:16;;;;;;;14.80;2.05;;;;;;;;;;5055088;28;20100;-61
2021/12/12 12:48:01;;;;;;;14.60;2.00;;;;;;;;;;5052306;28;20397;-59
2021/12/12 12:50:46;;;;;;;18.25;1.38;;;;;;;;;;5055217;28;20041;-60
2021/12/12 12:53:31;;;;;;;12.35;1.88;;;;;;;;;;5055918;28;20021;-60
2021/12/12 12:56:05;;;;;;;13.35;1.88;;;;;;;;;;5058905;28;20133;-60
2021/12/12 12:58:44;;;;;;;11.38;1.63;;;;;;;;;;5061310;28;20035;-60
2021/12/12 13:01:18;;;;;;;12.05;1.00;;;;;;;;;;5058881;28;20477;-61
2021/12/12 13:03:49;;;;;;;8.60;1.45;;;;;;;;;;5066840;28;20476;-60
2021/12/12 13:06:16;;;;;;;4.28;1.00;;;;;;;;;;5059759;28;20020;-60
2021/12/12 13:08:52;;;;;;;12.48;1.42;;;;;;;;;;5059613;28;20082;-60
2021/12/12 13:11:42;;;;;;;10.27;1.33;;;;;;;;;;5058123;28;20067;-60
2021/12/12 13:14:30;;;;;;;17.25;1.52;;;;;;;;;;5055765;28;20032;-60
2021/12/12 13:17:04;;;;;;;8.35;1.60;;;;;;;;;;5058080;28;20027;-60
2021/12/12 13:19:49;;;;;;;6.47;1.00;;;;;;;;;;5052842;28;20048;-61
2021/12/12 13:22:21;;;;;;;10.48;1.23;;;;;;;;;;5052815;28;20112;-60
2021/12/12 13:24:48;;;;;;;;;;;;;;;;;;5059794;28;20021;-60
2021/12/12 13:27:30;;;;;;;8.20;0.98;;;;;;;;;;5059987;28;19909;-60
2021/12/12 13:30:13;;;;;;;4.22;0.60;;;;;;;;;;5054519;28;20079;-61
2021/12/12 13:32:39;;;;;;;7.45;0.88;;;;;;;;;;5057645;28;20041;-61
2021/12/12 13:35:11;;;;;;;4.43;0.77;;;;;;;;;;5055902;28;20020;-60
2021/12/12 13:37:47;;;;;;;3.67;0.75;;;;;;;;;;5059926;28;20427;-61
2021/12/12 13:40:29;;;;;;;4.63;0.40;;;;;;;;;;5050388;28;20013;-60
2021/12/12 13:43:09;;;;;;;1.52;0.40;;;;;;;;;;5059167;28;20107;-60
2021/12/12 13:45:40;;;;;;;2.22;0.50;;;;;;;;;;5067700;28;20807;-60
2021/12/12 13:48:13;;;;;;;4.63;0.45;;;;;;;;;;5054896;28;20064;-61
2021/12/12 13:50:57;;;;;;;3.67;0.50;;;;;;;;;;5061088;28;20045;-61
2021/12/12 13:53:46;;;;;;;8.13;0.77;;;;;;;;;;5058915;28;20415;-60
2021/12/12 13:56:35;;;;;;;5.25;1.35;;;;;;;;;;5058871;28;20488;-59
2021/12/12 13:59:09;;;;;;;12.40;3.28;;;;;;;;;;5050445;28;20040;-60
2021/12/12 14:01:45;;;;;;;6.47;2.25;;;;;;;;;;5060386;28;20568;-60
2021/12/12 14:04:34;;;;;;;9.77;1.75;;;;;;;;;;5058615;28;20439;-60
2021/12/12 14:07:03;;;;;;;3.85;1.30;;;;;;;;;;5049290;28;20236;-60
2021/12/12 14:09:30;;;;;;;4.80;1.10;;;;;;;;;;5061597;28;20028;-60
2021/12/12 14:11:59;;;;;;;3.92;1.08;;;;;;;;;;5056571;28;20040;-60
2021/12/12 14:14:42;;;;;;;4.88;1.08;;;;;;;;;;5058649;28;20400;-60
2021/12/12 14:17:20;;;;;;;5.63;0.93;;;;;;;;;;5058622;28;20029;-60
2021/12/12 14:19:57;;;;;;;3.45;0.70;;;;;;;;;;5060334;28;20064;-60
2021/12/12 14:22:24;;;;;;;6.45;0.60;;;;;;;;;;5063928;28;20041;-60
2021/12/12 14:24:52;;;;;;;2.47;0.85;;;;;;;;;;5064630;28;20111;-60
2021/12/12 14:27:20;;;;;;;3.63;0.95;;;;;;;;;;5054783;28;20040;-60
2021/12/12 14:29:49;;;;;;;4.43;0.68;;;;;;;;;;5052843;28;20048;-60
2021/12/12 14:32:19;;;;;;;4.20;1.33;;;;;;;;;;5055628;28;20032;-60
2021/12/12 14:35:08;;;;;;;9.60;1.02;;;;;;;;;;5058245;28;20103;-60
2021/12/12 14:37:38;;;;;;;5.90;1.27;;;;;;;;;;5053476;28;20216;-60
2021/12/12 14:40:15;;;;;;;3.63;0.90;;;;;;;;;;5054149;28;20024;-60
2021/12/12 14:43:16;;;;;;;5.15;0.60;;;;;;;;;;5053443;28;20041;-61
2021/12/12 14:45:43;;;;;;;7.22;1.10;;;;;;;;;;5045657;28;20037;-60
2021/12/12 14:48:16;;;;;;;36.40;3.45;;;;;;;;;;5058833;28;20123;-60
2021/12/12 14:50:51;;;;;;;20.60;3.05;;;;;;;;;;5063710;28;20098;-60
2021/12/12 14:53:20;;;;;;;9.60;1.58;;;;;;;;;;5061234;28;20055;-60
2021/12/12 14:55:49;;;;;;;7.47;1.77;;;;;;;;;;5061247;28;20025;-60
2021/12/12 14:58:20;;;;;;;6.05;1.10;;;;;;;;;;5061156;28;20033;-60
2021/12/12 15:00:54;;;;;;;5.35;1.30;;;;;;;;;;5061533;28;20056;-59
2021/12/12 15:03:41;;;;;;;9.07;1.83;;;;;;;;;;5053059;28;20087;-61
2021/12/12 15:06:29;;;;;;;6.53;1.50;;;;;;;;;;5063407;28;20029;-60
2021/12/12 15:09:05;;;;;;;7.15;1.25;;;;;;;;;;5063461;28;20104;-60
2021/12/12 15:11:34;;;;;;;8.68;1.45;;;;;;;;;;5055344;28;20428;-60
2021/12/12 15:14:02;;;;;;;4.93;1.65;;;;;;;;;;5063343;28;20025;-60
2021/12/12 15:16:36;;;;;;;4.32;1.30;;;;;;;;;;5063494;28;20029;-60
2021/12/12 15:19:08;;;;;;;8.00;1.55;;;;;;;;;;5061463;28;20063;-61
2021/12/12 15:21:38;;;;;;;4.40;1.40;;;;;;;;;;5057981;28;20039;-60
2021/12/12 15:24:13;;;;;;;5.82;1.50;;;;;;;;;;5059323;28;20040;-61
2021/12/12 15:26:43;;;;;;;8.00;1.40;;;;;;;;;;5064615;28;20036;-61
2021/12/12 15:29:11;;;;;;;6.13;1.67;;;;;;;;;;5063201;28;20739;-60
2021/12/12 15:31:47;;;;;;;4.47;1.48;;;;;;;;;;5061855;28;20515;-60
2021/12/12 15:34:16;;;;;;;7.28;2.13;;;;;;;;;;5053132;28;20028;-61
2021/12/12 15:36:48;;;;;;;8.70;1.98;;;;;;;;;;5062589;28;20136;-61
2021/12/12 15:39:15;;;;;;;;;;;;;;;;;;5063301;28;20071;-61
2021/12/12 15:41:42;;;;;;;3.75;2.60;;;;;;;;;;5056365;28;19916;-60
2021/12/12 15:44:09;;;;;;;7.20;2.45;;;;;;;;;;5061376;28;20499;-60
2021/12/12 15:46:38;;;;;;;4.32;2.50;;;;;;;;;;5059104;28;20491;-60
2021/12/12 15:49:31;;;;;;;6.82;2.65;;;;;;;;;;5060758;28;20024;-61
2021/12/12 15:52:05;;;;;;;5.57;3.30;;;;;;;;;;5052529;28;20500;-60
2021/12/12 15:54:32;;;;;;;9.30;3.17;;;;;;;;;;5061354;28;20112;-60
2021/12/12 15:57:08;;;;;;;6.50;3.03;;;;;;;;;;5059896;28;20447;-61