Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:12;;;;;;;23.25;12.27;;;;;;;;;;5057426;28;20096;-75
2022/12/04 00:02:38;;;;;;;27.38;14.25;;;;;;;;;;5056976;28;20025;-74
2022/12/04 00:05:04;;;;;;;33.80;16.55;;;;;;;;;;5054986;28;20360;-74
2022/12/04 00:07:29;;;;;;;30.85;16.95;;;;;;;;;;5058081;28;20032;-74
2022/12/04 00:09:55;;;;;;;33.45;17.25;;;;;;;;;;5058152;28;20033;-76
2022/12/04 00:12:20;;;;;;;35.08;18.35;;;;;;;;;;5058047;28;20028;-75
2022/12/04 00:14:46;;;;;;;32.15;17.65;;;;;;;;;;5059321;28;20377;-75
2022/12/04 00:17:11;;;;;;;33.20;18.52;;;;;;;;;;5058535;28;20095;-74
2022/12/04 00:19:36;;;;;;;36.88;19.08;;;;;;;;;;5058882;28;20072;-74
2022/12/04 00:22:02;;;;;;;34.63;18.15;;;;;;;;;;5051885;28;20029;-75
2022/12/04 00:24:27;;;;;;;35.25;17.65;;;;;;;;;;5047970;28;20105;-76
2022/12/04 00:26:53;;;;;;;32.20;17.55;;;;;;;;;;5050550;28;20035;-76
2022/12/04 00:29:18;;;;;;;31.75;17.77;;;;;;;;;;5059095;28;20048;-76
2022/12/04 00:31:44;;;;;;;35.88;18.90;;;;;;;;;;5059304;28;20024;-75
2022/12/04 00:34:10;;;;;;;38.65;19.70;;;;;;;;;;5059418;28;20025;-74
2022/12/04 00:36:35;;;;;;;38.63;19.25;;;;;;;;;;5058881;28;20033;-74
2022/12/04 00:39:01;;;;;;;31.73;17.80;;;;;;;;;;5059344;28;20029;-76
2022/12/04 00:41:29;;;;;;;37.28;19.13;;;;;;;;;;5059191;28;20063;-75
2022/12/04 00:43:54;;;;;;;33.83;17.92;;;;;;;;;;5059135;28;20040;-74
2022/12/04 00:46:21;;;;;;;34.20;17.70;;;;;;;;;;5058572;28;20037;-75
2022/12/04 00:48:46;;;;;;;36.47;17.48;;;;;;;;;;5059771;28;20138;-75
2022/12/04 00:51:18;;;;;;;32.75;18.15;;;;;;;;;;5058444;28;20421;-75
2022/12/04 00:53:44;;;;;;;28.60;16.52;;;;;;;;;;5057280;28;20373;-75
2022/12/04 00:56:15;;;;;;;32.75;16.98;;;;;;;;;;5058190;28;20037;-76
2022/12/04 00:58:41;;;;;;;33.50;18.25;;;;;;;;;;5059277;28;20021;-76
2022/12/04 01:01:10;;;;;;;32.75;17.63;;;;;;;;;;5059485;28;20025;-76
2022/12/04 01:03:36;;;;;;;31.80;16.67;;;;;;;;;;5058990;28;20212;-75
2022/12/04 01:06:02;;;;;;;33.08;17.92;;;;;;;;;;5059068;28;20036;-74
2022/12/04 01:08:27;;;;;;;32.88;17.63;;;;;;;;;;5058813;28;20025;-73
2022/12/04 01:10:53;;;;;;;33.33;17.85;;;;;;;;;;5059446;28;20092;-74
2022/12/04 01:13:18;;;;;;;32.20;17.25;;;;;;;;;;5058602;28;20025;-73
2022/12/04 01:15:46;;;;;;;36.80;16.98;;;;;;;;;;5059142;28;20053;-74
2022/12/04 01:18:12;;;;;;;30.73;16.65;;;;;;;;;;5058424;28;20036;-74
2022/12/04 01:20:38;;;;;;;31.25;16.63;;;;;;;;;;5059248;28;20096;-74
2022/12/04 01:23:04;;;;;;;30.75;16.52;;;;;;;;;;5058478;28;20037;-75
2022/12/04 01:25:29;;;;;;;33.42;17.13;;;;;;;;;;5057474;28;20068;-74
2022/12/04 01:27:55;;;;;;;32.38;17.75;;;;;;;;;;5057980;28;20433;-75
2022/12/04 01:30:20;;;;;;;32.88;17.23;;;;;;;;;;5058290;28;20309;-73
2022/12/04 01:32:46;;;;;;;30.77;16.60;;;;;;;;;;5057216;28;20037;-74
2022/12/04 01:35:11;;;;;;;31.52;15.75;;;;;;;;;;5058075;28;20033;-74
2022/12/04 01:37:36;;;;;;;28.90;16.38;;;;;;;;;;5057149;28;20228;-73
2022/12/04 01:40:03;;;;;;;29.98;16.17;;;;;;;;;;5057630;28;20028;-73
2022/12/04 01:42:28;;;;;;;31.50;16.45;;;;;;;;;;5057464;28;20224;-74
2022/12/04 01:45:31;;;;;;;32.60;17.08;;;;;;;;;;5058124;28;20024;-75
2022/12/04 01:48:22;;;;;;;31.55;17.27;;;;;;;;;;5058061;28;20021;-75
2022/12/04 01:50:51;;;;;;;32.58;16.65;;;;;;;;;;5058279;28;20045;-74
2022/12/04 01:53:17;;;;;;;32.47;16.92;;;;;;;;;;5058287;28;20052;-75
2022/12/04 01:55:44;;;;;;;32.15;16.70;;;;;;;;;;5057063;28;20077;-74
2022/12/04 01:58:09;;;;;;;31.25;17.23;;;;;;;;;;5056176;28;20021;-75
2022/12/04 02:00:35;;;;;;;30.75;16.98;;;;;;;;;;5057945;28;20435;-74
2022/12/04 02:03:00;;;;;;;30.92;17.02;;;;;;;;;;5057647;28;20037;-74
2022/12/04 02:05:26;;;;;;;31.60;17.13;;;;;;;;;;5058544;28;20027;-74
2022/12/04 02:07:56;;;;;;;29.92;16.58;;;;;;;;;;5058184;28;20297;-74
2022/12/04 02:10:53;;;;;;;27.13;16.15;;;;;;;;;;5058480;28;20250;-74
2022/12/04 02:13:39;;;;;;;26.63;15.95;;;;;;;;;;5075194;28;20628;-74
2022/12/04 02:16:17;;;;;;;28.45;15.55;;;;;;;;;;5056999;28;20049;-74
2022/12/04 02:19:00;;;;;;;30.30;16.05;;;;;;;;;;5056467;28;20098;-74
2022/12/04 02:21:28;;;;;;;29.38;16.23;;;;;;;;;;5056971;28;20036;-74
2022/12/04 02:23:54;;;;;;;27.70;15.75;;;;;;;;;;5055314;28;20029;-74
2022/12/04 02:26:28;;;;;;;27.58;16.13;;;;;;;;;;5060777;28;20017;-74
2022/12/04 02:29:05;;;;;;;30.88;15.68;;;;;;;;;;5060784;28;20040;-74
2022/12/04 02:31:42;;;;;;;33.00;16.38;;;;;;;;;;5060340;28;20029;-74
2022/12/04 02:34:27;;;;;;;28.80;15.63;;;;;;;;;;5059862;28;20048;-74
2022/12/04 02:36:59;;;;;;;28.17;15.50;;;;;;;;;;5060737;28;20208;-74
2022/12/04 02:39:48;;;;;;;28.65;15.82;;;;;;;;;;5059961;28;20029;-74
2022/12/04 02:42:31;;;;;;;31.67;16.30;;;;;;;;;;5059954;28;20022;-74
2022/12/04 02:45:03;;;;;;;27.60;15.38;;;;;;;;;;5058676;28;20044;-73
2022/12/04 02:47:31;;;;;;;30.67;16.20;;;;;;;;;;5059931;28;20029;-74
2022/12/04 02:49:59;;;;;;;28.80;15.35;;;;;;;;;;5058972;28;20060;-74
2022/12/04 02:52:33;;;;;;;27.90;15.63;;;;;;;;;;5060249;28;20048;-73
2022/12/04 02:55:05;;;;;;;26.80;14.75;;;;;;;;;;5060252;28;20029;-73
2022/12/04 02:57:37;;;;;;;28.40;15.07;;;;;;;;;;5060153;28;20025;-73
2022/12/04 03:00:06;;;;;;;30.83;15.77;;;;;;;;;;5057779;28;20033;-75
2022/12/04 03:02:36;;;;;;;27.90;15.40;;;;;;;;;;5059693;28;20308;-75
2022/12/04 03:05:06;;;;;;;25.33;14.83;;;;;;;;;;5050738;28;20029;-74
2022/12/04 03:08:00;;;;;;;27.13;14.80;;;;;;;;;;5049567;28;20086;-73
2022/12/04 03:10:31;;;;;;;24.92;14.32;;;;;;;;;;5057003;28;20066;-74
2022/12/04 03:13:05;;;;;;;26.10;15.18;;;;;;;;;;5060228;28;20029;-74
2022/12/04 03:15:34;;;;;;;24.92;14.15;;;;;;;;;;5061212;28;20225;-74
2022/12/04 03:18:26;;;;;;;23.80;13.65;;;;;;;;;;5057672;28;20025;-74
2022/12/04 03:20:58;;;;;;;28.25;13.93;;;;;;;;;;5059910;28;20025;-74
2022/12/04 03:23:36;;;;;;;26.75;14.55;;;;;;;;;;5059605;28;20052;-74
2022/12/04 03:26:22;;;;;;;25.25;13.60;;;;;;;;;;5060070;28;20208;-75
2022/12/04 03:28:58;;;;;;;26.30;14.23;;;;;;;;;;5059311;28;20028;-75
2022/12/04 03:31:36;;;;;;;25.75;13.75;;;;;;;;;;5059007;28;20069;-75
2022/12/04 03:34:04;;;;;;;25.80;14.07;;;;;;;;;;5057082;28;20036;-75
2022/12/04 03:36:35;;;;;;;28.38;14.70;;;;;;;;;;5058584;28;20053;-74
2022/12/04 03:39:18;;;;;;;28.55;14.38;;;;;;;;;;5060510;28;20047;-75
2022/12/04 03:42:07;;;;;;;27.80;13.90;;;;;;;;;;5059376;28;20025;-74
2022/12/04 03:44:55;;;;;;;28.42;14.10;;;;;;;;;;5059396;28;20025;-75
2022/12/04 03:47:37;;;;;;;25.63;13.73;;;;;;;;;;5059161;28;20101;-75
2022/12/04 03:50:21;;;;;;;29.58;15.13;;;;;;;;;;5059133;28;20217;-77
2022/12/04 03:52:57;;;;;;;25.15;13.63;;;;;;;;;;5058981;28;20049;-75
2022/12/04 03:55:31;;;;;;;29.08;14.25;;;;;;;;;;5058646;28;20050;-75
2022/12/04 03:58:03;;;;;;;26.75;14.10;;;;;;;;;;5058849;28;20036;-75
2022/12/04 04:00:31;;;;;;;24.65;13.43;;;;;;;;;;5059052;28;20040;-76
2022/12/04 04:03:21;;;;;;;28.25;14.38;;;;;;;;;;5059234;28;20029;-74
2022/12/04 04:05:53;;;;;;;26.90;13.83;;;;;;;;;;5058979;28;20134;-75
2022/12/04 04:08:29;;;;;;;26.70;13.63;;;;;;;;;;5057847;28;20264;-76
2022/12/04 04:11:20;;;;;;;25.20;13.45;;;;;;;;;;5058521;28;20347;-76
2022/12/04 04:25:12;;;;;;;26.42;13.98;;;;;;;;;;5059058;28;20040;-75
2022/12/04 04:27:37;;;;;;;25.10;13.70;;;;;;;;;;5059464;28;20206;-75
2022/12/04 04:30:05;;;;;;;25.45;14.00;;;;;;;;;;5059037;28;20068;-75
2022/12/04 04:32:50;;;;;;;24.27;14.13;;;;;;;;;;5058793;28;20065;-76
2022/12/04 04:35:36;;;;;;;25.77;13.18;;;;;;;;;;5058553;28;20210;-75
2022/12/04 04:38:15;;;;;;;26.40;13.40;;;;;;;;;;5056897;28;20045;-76
2022/12/04 04:41:05;;;;;;;23.40;12.60;;;;;;;;;;5058384;28;20017;-75
2022/12/04 04:43:47;;;;;;;25.10;13.43;;;;;;;;;;5058939;28;20050;-75
2022/12/04 04:46:35;;;;;;;26.63;13.15;;;;;;;;;;5058306;28;20367;-75
2022/12/04 04:49:02;;;;;;;28.27;13.10;;;;;;;;;;5057899;28;20033;-74
2022/12/04 04:51:30;;;;;;;26.05;13.60;;;;;;;;;;5056990;28;20035;-74
2022/12/04 04:53:59;;;;;;;23.70;12.68;;;;;;;;;;5058001;28;20377;-75
2022/12/04 04:56:25;;;;;;;23.83;13.20;;;;;;;;;;5058097;28;20351;-74
2022/12/04 04:58:50;;;;;;;22.15;12.73;;;;;;;;;;5056875;28;20025;-74
2022/12/04 05:01:26;;;;;;;21.25;12.38;;;;;;;;;;5058548;28;20025;-74
2022/12/04 05:03:51;;;;;;;27.10;13.38;;;;;;;;;;5057759;28;20021;-74
2022/12/04 05:06:17;;;;;;;27.55;13.65;;;;;;;;;;5058740;28;20068;-74
2022/12/04 05:08:43;;;;;;;26.13;12.90;;;;;;;;;;5056010;28;20216;-75
2022/12/04 05:11:13;;;;;;;25.48;12.40;;;;;;;;;;5057849;28;20101;-74
2022/12/04 05:13:38;;;;;;;24.48;13.02;;;;;;;;;;5059300;28;20052;-74
2022/12/04 05:16:07;;;;;;;20.50;11.93;;;;;;;;;;5056533;28;20221;-74
2022/12/04 05:18:33;;;;;;;24.00;12.52;;;;;;;;;;5057362;28;20129;-73
2022/12/04 05:20:59;;;;;;;21.60;12.75;;;;;;;;;;5057565;28;20113;-73
2022/12/04 05:23:24;;;;;;;21.52;11.93;;;;;;;;;;5058034;28;20364;-73
2022/12/04 05:25:57;;;;;;;21.52;12.35;;;;;;;;;;5056580;28;20029;-75
2022/12/04 05:28:22;;;;;;;21.80;11.82;;;;;;;;;;5058341;28;20033;-75
2022/12/04 05:30:54;;;;;;;24.35;12.43;;;;;;;;;;5058416;28;20232;-75
2022/12/04 05:33:20;;;;;;;23.42;12.45;;;;;;;;;;5052970;28;20032;-75
2022/12/04 05:36:04;;;;;;;25.42;12.48;;;;;;;;;;5046962;28;20028;-74
2022/12/04 05:38:30;;;;;;;23.88;11.82;;;;;;;;;;5048187;28;20082;-75
2022/12/04 05:41:00;;;;;;;22.13;12.55;;;;;;;;;;5056401;28;20025;-74
2022/12/04 05:43:26;;;;;;;23.30;12.25;;;;;;;;;;5058874;28;20100;-75
2022/12/04 05:45:52;;;;;;;21.25;12.30;;;;;;;;;;5058809;28;20455;-74
2022/12/04 05:48:17;;;;;;;20.10;11.38;;;;;;;;;;5058012;28;20025;-74
2022/12/04 05:50:43;;;;;;;21.33;11.75;;;;;;;;;;5056599;28;20369;-75
2022/12/04 05:53:08;;;;;;;20.77;11.90;;;;;;;;;;5055246;28;20048;-73
2022/12/04 05:55:34;;;;;;;21.23;12.18;;;;;;;;;;5055314;28;20096;-75
2022/12/04 05:57:59;;;;;;;22.02;11.60;;;;;;;;;;5056254;28;20040;-74
2022/12/04 06:00:25;;;;;;;21.58;12.10;;;;;;;;;;5057183;28;20021;-75
2022/12/04 06:02:50;;;;;;;19.58;11.50;;;;;;;;;;5057546;28;20033;-75
2022/12/04 06:05:16;;;;;;;21.90;11.60;;;;;;;;;;5057297;28;20153;-75
2022/12/04 06:07:41;;;;;;;21.60;11.55;;;;;;;;;;5056860;28;20069;-75
2022/12/04 06:10:07;;;;;;;19.92;11.90;;;;;;;;;;5057754;28;20033;-76
2022/12/04 06:12:32;;;;;;;22.52;12.02;;;;;;;;;;5057516;28;20033;-75
2022/12/04 06:14:58;;;;;;;21.00;11.63;;;;;;;;;;5056702;28;20033;-75
2022/12/04 06:17:23;;;;;;;21.10;11.50;;;;;;;;;;5056952;28;20114;-75
2022/12/04 06:19:48;;;;;;;21.17;11.52;;;;;;;;;;5056663;28;20213;-74
2022/12/04 06:22:14;;;;;;;23.48;12.05;;;;;;;;;;5056286;28;20020;-76
2022/12/04 06:24:39;;;;;;;20.23;11.57;;;;;;;;;;5056294;28;20017;-74
2022/12/04 06:27:05;;;;;;;20.45;10.98;;;;;;;;;;5057939;28;20084;-78
2022/12/04 06:29:31;;;;;;;20.15;11.00;;;;;;;;;;5057615;27;20492;-77
2022/12/04 06:31:56;;;;;;;20.42;11.52;;;;;;;;;;5057835;28;20033;-74
2022/12/04 06:34:22;;;;;;;20.17;11.60;;;;;;;;;;5056637;27;20104;-76
2022/12/04 06:36:47;;;;;;;21.05;12.13;;;;;;;;;;5056468;28;20036;-76
2022/12/04 06:39:12;;;;;;;20.15;11.50;;;;;;;;;;5054908;28;20028;-75
2022/12/04 06:41:38;;;;;;;22.50;11.63;;;;;;;;;;5057028;28;20355;-77
2022/12/04 06:44:03;;;;;;;19.98;11.65;;;;;;;;;;5056737;28;20116;-79
2022/12/04 06:46:31;;;;;;;19.98;11.32;;;;;;;;;;5055097;28;20250;-77
2022/12/04 06:48:58;;;;;;;20.08;11.60;;;;;;;;;;5056329;28;20220;-75
2022/12/04 06:51:26;;;;;;;22.30;11.50;;;;;;;;;;5047064;28;20031;-74
2022/12/04 06:53:52;;;;;;;20.70;11.65;;;;;;;;;;5047191;28;20489;-76
2022/12/04 06:56:23;;;;;;;22.90;12.30;;;;;;;;;;5053013;28;20024;-75
2022/12/04 06:58:51;;;;;;;21.98;12.02;;;;;;;;;;5094526;27;20042;-74
2022/12/04 07:01:19;;;;;;;21.73;11.52;;;;;;;;;;5090659;27;20033;-75
2022/12/04 07:03:45;;;;;;;23.20;12.43;;;;;;;;;;5045302;28;20029;-75
2022/12/04 07:06:20;;;;;;;21.73;11.98;;;;;;;;;;5045627;28;20431;-77
2022/12/04 07:08:48;;;;;;;19.98;11.35;;;;;;;;;;5045515;28;20106;-76
2022/12/04 07:11:14;;;;;;;19.13;11.48;;;;;;;;;;5047378;28;20040;-77
2022/12/04 07:13:40;;;;;;;19.77;11.93;;;;;;;;;;5048797;28;20472;-77
2022/12/04 07:16:08;;;;;;;19.77;11.45;;;;;;;;;;5048219;28;20025;-77
2022/12/04 07:18:34;;;;;;;21.08;10.85;;;;;;;;;;5048162;28;20081;-77
2022/12/04 07:21:04;;;;;;;20.92;11.98;;;;;;;;;;5045958;28;20021;-76
2022/12/04 07:23:29;;;;;;;21.17;12.15;;;;;;;;;;5048124;28;20081;-77
2022/12/04 07:25:55;;;;;;;21.15;11.60;;;;;;;;;;5047743;28;20025;-77
2022/12/04 07:28:20;;;;;;;24.40;12.45;;;;;;;;;;5048337;28;20022;-76
2022/12/04 07:30:45;;;;;;;21.73;12.02;;;;;;;;;;5048045;28;20025;-78
2022/12/04 07:33:11;;;;;;;21.23;11.73;;;;;;;;;;5049688;28;20096;-76
2022/12/04 07:35:36;;;;;;;20.83;11.80;;;;;;;;;;5049479;28;20512;-77
2022/12/04 07:38:02;;;;;;;22.55;12.25;;;;;;;;;;5049476;28;20025;-76
2022/12/04 07:40:27;;;;;;;23.83;12.30;;;;;;;;;;5049344;28;20021;-77
2022/12/04 07:42:52;;;;;;;21.15;12.23;;;;;;;;;;5048951;28;20053;-76
2022/12/04 07:45:18;;;;;;;22.25;11.65;;;;;;;;;;5049163;28;20404;-76
2022/12/04 07:47:43;;;;;;;22.17;11.95;;;;;;;;;;5049000;28;20037;-74
2022/12/04 07:50:08;;;;;;;22.00;11.77;;;;;;;;;;5049214;28;20029;-76
2022/12/04 07:52:38;;;;;;;19.83;11.80;;;;;;;;;;5048902;28;20043;-76
2022/12/04 07:55:04;;;;;;;20.35;10.98;;;;;;;;;;5049264;28;20025;-76
2022/12/04 07:57:30;;;;;;;19.98;11.05;;;;;;;;;;5048905;28;20022;-75
2022/12/04 07:59:55;;;;;;;21.13;11.77;;;;;;;;;;5048920;28;20029;-73
2022/12/04 08:02:21;;;;;;;20.50;11.65;;;;;;;;;;5048772;28;20027;-75
2022/12/04 08:04:46;;;;;;;21.05;11.60;;;;;;;;;;5049053;28;20025;-76
2022/12/04 08:07:12;;;;;;;18.55;11.13;;;;;;;;;;5048948;28;20025;-72
2022/12/04 08:09:38;;;;;;;20.83;11.50;;;;;;;;;;5048740;28;20065;-75
2022/12/04 08:12:03;;;;;;;19.77;11.48;;;;;;;;;;5048943;28;20021;-75
2022/12/04 08:14:29;;;;;;;25.38;13.02;;;;;;;;;;5048864;28;20365;-74
2022/12/04 08:16:54;;;;;;;22.45;12.23;;;;;;;;;;5047324;28;20069;-73
2022/12/04 08:19:20;;;;;;;19.65;11.85;;;;;;;;;;5048619;28;20566;-73
2022/12/04 08:21:46;;;;;;;21.42;12.48;;;;;;;;;;5047547;28;20374;-75
2022/12/04 08:24:11;;;;;;;23.98;12.27;;;;;;;;;;5049017;28;20548;-74
2022/12/04 08:26:36;;;;;;;23.55;12.32;;;;;;;;;;5048658;28;20503;-75
2022/12/04 08:29:02;;;;;;;21.75;11.93;;;;;;;;;;5048645;28;20097;-74
2022/12/04 08:31:29;;;;;;;22.60;12.25;;;;;;;;;;5048352;28;20037;-74
2022/12/04 08:33:57;;;;;;;23.20;12.02;;;;;;;;;;5048362;28;20025;-73
2022/12/04 08:36:23;;;;;;;22.02;11.73;;;;;;;;;;5048399;28;20864;-74
2022/12/04 08:38:49;;;;;;;25.40;12.70;;;;;;;;;;5048709;28;20462;-73
2022/12/04 08:41:17;;;;;;;22.38;11.98;;;;;;;;;;5048261;28;20033;-74
2022/12/04 08:43:42;;;;;;;24.40;12.35;;;;;;;;;;5048218;28;20120;-74
2022/12/04 08:46:10;;;;;;;22.00;11.65;;;;;;;;;;5048535;28;20561;-74
2022/12/04 08:48:36;;;;;;;24.13;12.23;;;;;;;;;;5048398;28;20074;-73
2022/12/04 08:51:03;;;;;;;22.27;12.73;;;;;;;;;;5048089;28;20056;-74
2022/12/04 08:53:30;;;;;;;22.60;12.07;;;;;;;;;;5047860;28;20056;-73
2022/12/04 08:55:55;;;;;;;24.00;12.15;;;;;;;;;;5048191;28;20109;-73
2022/12/04 08:58:21;;;;;;;22.02;11.82;;;;;;;;;;5047895;28;20111;-74
2022/12/04 09:00:47;;;;;;;25.77;12.40;;;;;;;;;;5048008;28;20387;-74
2022/12/04 09:03:15;;;;;;;28.25;11.95;;;;;;;;;;5048094;28;20021;-72
2022/12/04 09:05:41;;;;;;;23.08;11.68;;;;;;;;;;5048257;28;20037;-75
2022/12/04 09:08:07;;;;;;;23.15;11.82;;;;;;;;;;5047867;28;20037;-74
2022/12/04 09:10:34;;;;;;;25.05;11.93;;;;;;;;;;5047538;28;20032;-74
2022/12/04 09:13:00;;;;;;;22.83;11.90;;;;;;;;;;5047591;28;20071;-74
2022/12/04 09:15:26;;;;;;;23.50;12.55;;;;;;;;;;5047877;28;20056;-76
2022/12/04 09:17:51;;;;;;;25.80;12.70;;;;;;;;;;5047727;28;20100;-74
2022/12/04 09:20:16;;;;;;;26.33;13.18;;;;;;;;;;5047884;28;20070;-74
2022/12/04 09:22:42;;;;;;;21.90;11.82;;;;;;;;;;5047809;28;20024;-78
2022/12/04 09:25:08;;;;;;;23.90;12.63;;;;;;;;;;5047986;28;20522;-77
2022/12/04 09:27:37;;;;;;;21.02;12.07;;;;;;;;;;5047278;28;20021;-76
2022/12/04 09:30:05;;;;;;;25.15;13.27;;;;;;;;;;5047522;28;20039;-76
2022/12/04 09:32:30;;;;;;;25.38;13.77;;;;;;;;;;5047189;28;20560;-75
2022/12/04 09:34:56;;;;;;;21.13;12.00;;;;;;;;;;5047519;28;20024;-76
2022/12/04 09:37:21;;;;;;;21.38;12.35;;;;;;;;;;5047769;28;20025;-76
2022/12/04 09:39:46;;;;;;;23.52;13.23;;;;;;;;;;5047371;28;20048;-76
2022/12/04 09:42:28;;;;;;;21.73;12.52;;;;;;;;;;5047181;28;20514;-76
2022/12/04 09:45:10;;;;;;;21.90;12.38;;;;;;;;;;5047776;28;20017;-77
2022/12/04 09:47:39;;;;;;;21.92;12.43;;;;;;;;;;5047170;28;20062;-76
2022/12/04 09:50:27;;;;;;;23.50;12.93;;;;;;;;;;5045984;28;20161;-75
2022/12/04 09:53:03;;;;;;;21.13;11.98;;;;;;;;;;5045681;28;20045;-75
2022/12/04 09:55:35;;;;;;;19.58;11.52;;;;;;;;;;5047382;28;20069;-76
2022/12/04 09:58:04;;;;;;;20.40;11.05;;;;;;;;;;5047130;28;20499;-76
2022/12/04 10:00:40;;;;;;;20.75;11.73;;;;;;;;;;5047265;28;20021;-76
2022/12/04 10:03:13;;;;;;;23.08;12.95;;;;;;;;;;5046809;28;20385;-76
2022/12/04 10:06:02;;;;;;;21.92;11.68;;;;;;;;;;5047112;28;20059;-76
2022/12/04 10:08:33;;;;;;;16.65;10.00;;;;;;;;;;5065369;28;20116;-76
2022/12/04 10:11:27;;;;;;;18.58;9.80;;;;;;;;;;5046850;28;20476;-76
2022/12/04 10:13:56;;;;;;;17.55;10.65;;;;;;;;;;5046697;28;20108;-76
2022/12/04 10:16:40;;;;;;;16.80;9.80;;;;;;;;;;5047274;28;20040;-76
2022/12/04 10:19:32;;;;;;;19.55;10.60;;;;;;;;;;5046706;28;20531;-76
2022/12/04 10:22:19;;;;;;;18.30;10.07;;;;;;;;;;5046682;28;20025;-76
2022/12/04 10:24:52;;;;;;;20.30;10.18;;;;;;;;;;5046766;28;20120;-76
2022/12/04 10:27:23;;;;;;;16.85;10.20;;;;;;;;;;5046915;28;20085;-74
2022/12/04 10:29:57;;;;;;;17.42;10.05;;;;;;;;;;5046748;28;20085;-76
2022/12/04 10:32:28;;;;;;;17.17;9.55;;;;;;;;;;5046747;28;20033;-76
2022/12/04 10:34:57;;;;;;;16.80;9.93;;;;;;;;;;5046515;28;20496;-76
2022/12/04 10:37:24;;;;;;;20.23;9.90;;;;;;;;;;5046796;28;20029;-76
2022/12/04 10:40:11;;;;;;;19.35;10.60;;;;;;;;;;5046611;28;20044;-76
2022/12/04 10:43:21;;;;;;;16.85;9.88;;;;;;;;;;5046474;28;20073;-76
2022/12/04 10:45:47;;;;;;;18.20;9.45;;;;;;;;;;5048703;28;20037;-76
2022/12/04 10:48:20;;;;;;;16.20;10.10;;;;;;;;;;5050230;28;20021;-76
2022/12/04 10:50:45;;;;;;;18.92;10.93;;;;;;;;;;5050078;28;20032;-76
2022/12/04 10:53:13;;;;;;;25.70;14.70;;;;;;;;;;5049604;28;20056;-76
2022/12/04 10:55:38;;;;;;;17.98;10.50;;;;;;;;;;5050018;28;20486;-76
2022/12/04 10:58:15;;;;;;;18.67;10.38;;;;;;;;;;5049559;28;20423;-76
2022/12/04 11:00:41;;;;;;;16.08;9.90;;;;;;;;;;5049886;28;20101;-76
2022/12/04 11:03:23;;;;;;;17.08;9.98;;;;;;;;;;5050006;28;20062;-76
2022/12/04 11:05:55;;;;;;;17.05;9.85;;;;;;;;;;5050016;28;20025;-76
2022/12/04 11:08:27;;;;;;;16.90;10.23;;;;;;;;;;5049768;28;20032;-76
2022/12/04 11:11:00;;;;;;;15.50;9.68;;;;;;;;;;5049420;28;20033;-76
2022/12/04 11:13:26;;;;;;;16.45;10.30;;;;;;;;;;5049530;28;20028;-77
2022/12/04 11:15:54;;;;;;;19.52;11.30;;;;;;;;;;5049688;28;20082;-77
2022/12/04 11:18:25;;;;;;;18.42;10.57;;;;;;;;;;5049522;28;20029;-77
2022/12/04 11:21:03;;;;;;;16.75;9.82;;;;;;;;;;5049563;28;20029;-77
2022/12/04 11:23:40;;;;;;;14.48;8.68;;;;;;;;;;5049693;28;20021;-77
2022/12/04 11:26:06;;;;;;;15.02;9.48;;;;;;;;;;5049817;28;20021;-76
2022/12/04 11:28:33;;;;;;;17.27;10.15;;;;;;;;;;5049104;28;20039;-75
2022/12/04 11:31:02;;;;;;;14.80;9.43;;;;;;;;;;5049309;28;20021;-76
2022/12/04 11:33:38;;;;;;;17.83;10.57;;;;;;;;;;5049114;28;20028;-75
2022/12/04 11:36:20;;;;;;;15.90;9.60;;;;;;;;;;5049443;28;20032;-76
2022/12/04 11:38:47;;;;;;;15.43;8.45;;;;;;;;;;5047968;28;20032;-75
2022/12/04 11:41:32;;;;;;;15.55;8.80;;;;;;;;;;5049390;28;20021;-76
2022/12/04 11:43:58;;;;;;;12.65;7.88;;;;;;;;;;5048794;28;20492;-74
2022/12/04 11:46:27;;;;;;;14.23;8.32;;;;;;;;;;5049387;28;20028;-74
2022/12/04 11:48:55;;;;;;;13.02;8.25;;;;;;;;;;5048806;28;20048;-75
2022/12/04 11:51:54;;;;;;;11.82;6.82;;;;;;;;;;5049079;28;20025;-74
2022/12/04 11:54:42;;;;;;;11.60;7.10;;;;;;;;;;5047984;28;20112;-77
2022/12/04 11:57:22;;;;;;;13.55;7.97;;;;;;;;;;5047921;28;20025;-74
2022/12/04 11:59:50;;;;;;;13.27;8.27;;;;;;;;;;5048954;28;20063;-75
2022/12/04 12:02:42;;;;;;;13.30;8.00;;;;;;;;;;5048860;28;20274;-74
2022/12/04 12:05:13;;;;;;;15.65;9.18;;;;;;;;;;5048885;28;20017;-75
2022/12/04 12:07:50;;;;;;;15.13;8.45;;;;;;;;;;5048909;28;20413;-76
2022/12/04 12:10:28;;;;;;;14.00;8.57;;;;;;;;;;5048557;28;20029;-75
2022/12/04 12:13:18;;;;;;;15.43;9.30;;;;;;;;;;5048861;28;20036;-74
2022/12/04 12:15:52;;;;;;;15.63;9.52;;;;;;;;;;5048725;28;20089;-75
2022/12/04 12:18:17;;;;;;;13.82;8.88;;;;;;;;;;5049016;28;20029;-74
2022/12/04 12:20:55;;;;;;;13.73;8.63;;;;;;;;;;5048446;28;20094;-74
2022/12/04 12:23:29;;;;;;;15.80;9.63;;;;;;;;;;5048565;28;20021;-76
2022/12/04 12:26:05;;;;;;;17.02;9.20;;;;;;;;;;5048384;28;20074;-77
2022/12/04 12:29:03;;;;;;;16.05;9.90;;;;;;;;;;5048631;28;20081;-76
2022/12/04 12:31:58;;;;;;;14.32;9.00;;;;;;;;;;5048615;28;20029;-76
2022/12/04 12:34:42;;;;;;;16.70;9.07;;;;;;;;;;5048461;28;20032;-76
2022/12/04 12:37:21;;;;;;;12.85;8.18;;;;;;;;;;5048456;28;20032;-76
2022/12/04 12:39:59;;;;;;;13.18;7.90;;;;;;;;;;5048373;28;20349;-77
2022/12/04 12:42:37;;;;;;;15.68;9.18;;;;;;;;;;5048104;28;20025;-75
2022/12/04 12:45:15;;;;;;;13.63;8.20;;;;;;;;;;5048383;28;20056;-77
2022/12/04 12:47:44;;;;;;;16.90;10.13;;;;;;;;;;5048311;28;20017;-76
2022/12/04 12:50:23;;;;;;;16.63;9.82;;;;;;;;;;5048437;28;20031;-75
2022/12/04 12:52:58;;;;;;;15.43;9.80;;;;;;;;;;5048053;28;20400;-77
2022/12/04 12:55:40;;;;;;;17.15;9.35;;;;;;;;;;5048087;28;20056;-76
2022/12/04 12:58:13;;;;;;;17.00;9.70;;;;;;;;;;5048113;28;20028;-76
2022/12/04 13:00:48;;;;;;;17.90;10.90;;;;;;;;;;5047879;28;20021;-76
2022/12/04 13:03:29;;;;;;;17.60;9.85;;;;;;;;;;5048157;28;20029;-76
2022/12/04 13:05:56;;;;;;;;;;;;;;;;;;5048444;28;20064;-76
2022/12/04 13:09:03;;;;;;;16.85;9.75;;;;;;;;;;5046449;28;19920;-75
2022/12/04 13:11:30;;;;;;;17.13;9.90;;;;;;;;;;5045766;28;20492;-75
2022/12/04 13:14:04;;;;;;;17.98;10.48;;;;;;;;;;5047772;28;20121;-76
2022/12/04 13:16:42;;;;;;;16.23;9.77;;;;;;;;;;5046425;28;20028;-76
2022/12/04 13:19:29;;;;;;;16.77;9.65;;;;;;;;;;5047943;28;20569;-76
2022/12/04 13:22:19;;;;;;;17.52;10.98;;;;;;;;;;5047717;28;20389;-76
2022/12/04 13:24:53;;;;;;;16.23;10.18;;;;;;;;;;5047552;28;20036;-75
2022/12/04 13:27:44;;;;;;;16.70;9.98;;;;;;;;;;5047818;28;20518;-76
2022/12/04 13:30:29;;;;;;;17.55;9.50;;;;;;;;;;5042479;27;20041;-76
2022/12/04 13:33:13;;;;;;;17.15;9.30;;;;;;;;;;5047433;28;20037;-75
2022/12/04 13:35:47;;;;;;;18.92;10.55;;;;;;;;;;5047069;28;20037;-74
2022/12/04 13:38:12;;;;;;;17.85;10.63;;;;;;;;;;5047718;28;20071;-75
2022/12/04 13:40:50;;;;;;;19.23;11.00;;;;;;;;;;5047479;28;20096;-76
2022/12/04 13:43:28;;;;;;;19.77;11.13;;;;;;;;;;5047595;28;20021;-77
2022/12/04 13:45:57;;;;;;;17.77;10.52;;;;;;;;;;5047276;28;20388;-75
2022/12/04 13:48:31;;;;;;;19.42;10.50;;;;;;;;;;5047573;28;20036;-75
2022/12/04 13:51:12;;;;;;;17.30;9.55;;;;;;;;;;5047147;28;20017;-75
2022/12/04 13:53:39;;;;;;;15.68;9.45;;;;;;;;;;5047110;28;20101;-76
2022/12/04 13:56:05;;;;;;;15.77;9.40;;;;;;;;;;5047214;28;20029;-74
2022/12/04 13:58:34;;;;;;;17.42;9.52;;;;;;;;;;5047222;28;20055;-75
2022/12/04 14:01:23;;;;;;;16.63;9.43;;;;;;;;;;5047195;28;20032;-76
2022/12/04 14:03:54;;;;;;;16.30;9.48;;;;;;;;;;5047372;28;20654;-74
2022/12/04 14:06:41;;;;;;;17.55;9.68;;;;;;;;;;5046989;28;20029;-75
2022/12/04 14:09:40;;;;;;;15.85;9.13;;;;;;;;;;5047175;28;20032;-75
2022/12/04 14:12:10;;;;;;;14.55;8.30;;;;;;;;;;5040652;28;20049;-75
2022/12/04 14:14:50;;;;;;;14.85;8.75;;;;;;;;;;5047034;28;20024;-75
2022/12/04 14:17:27;;;;;;;16.33;9.17;;;;;;;;;;5047135;28;20037;-76
2022/12/04 14:19:56;;;;;;;15.45;9.10;;;;;;;;;;5046125;28;20278;-76
2022/12/04 14:22:34;;;;;;;13.90;8.20;;;;;;;;;;5046835;28;20570;-75
2022/12/04 14:25:20;;;;;;;15.15;8.35;;;;;;;;;;5045631;28;20481;-76
2022/12/04 14:27:50;;;;;;;16.67;7.80;;;;;;;;;;5046744;28;20103;-74
2022/12/04 14:30:37;;;;;;;14.98;8.57;;;;;;;;;;5046880;28;20025;-77
2022/12/04 14:33:20;;;;;;;12.90;7.80;;;;;;;;;;5046882;28;20427;-74
2022/12/04 14:36:01;;;;;;;13.48;7.85;;;;;;;;;;5046521;28;20106;-75
2022/12/04 14:38:27;;;;;;;13.02;7.45;;;;;;;;;;5047230;28;20032;-76
2022/12/04 14:40:57;;;;;;;13.80;7.97;;;;;;;;;;5045347;28;20104;-76
2022/12/04 14:43:27;;;;;;;14.35;7.90;;;;;;;;;;5046422;28;20093;-74
2022/12/04 14:45:52;;;;;;;13.90;8.45;;;;;;;;;;5046394;28;20036;-75
2022/12/04 14:48:24;;;;;;;12.82;7.93;;;;;;;;;;5046681;28;20032;-74
2022/12/04 14:51:04;;;;;;;14.43;8.05;;;;;;;;;;5046428;28;20669;-75
2022/12/04 14:53:40;;;;;;;13.27;7.90;;;;;;;;;;5046291;28;20112;-75
2022/12/04 14:56:21;;;;;;;16.88;9.02;;;;;;;;;;5046407;28;20045;-76
2022/12/04 14:58:47;;;;;;;13.90;8.02;;;;;;;;;;5046309;28;20029;-75