Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:31;;;;;;;4.87;4.17;;;;;;;20.01;52.50;98587.44;7008849;28;20556;-80
2022/08/22 00:06:03;;;;;;;7.43;4.20;;;;;;;20.17;51.81;98591.88;7008693;28;20225;-80
2022/08/22 00:09:29;;;;;;;5.03;3.70;;;;;;;20.27;51.34;98592.72;7008741;28;20257;-79
2022/08/22 00:12:53;;;;;;;8.00;4.17;;;;;;;20.10;51.93;98591.34;7008520;28;20206;-80
2022/08/22 00:16:17;;;;;;;5.57;4.60;;;;;;;19.84;52.57;98595.88;7008725;28;20315;-79
2022/08/22 00:19:46;;;;;;;4.97;4.20;;;;;;;19.85;52.39;98553.75;7009491;28;20248;-79
2022/08/22 00:23:17;;;;;;;5.60;3.97;;;;;;;19.78;52.37;98572.34;7009810;28;20202;-79
2022/08/22 00:26:43;;;;;;;5.57;3.90;;;;;;;19.47;54.25;98594.38;7011652;28;20768;-79
2022/08/22 00:30:09;;;;;;;5.03;4.30;;;;;;;19.46;54.43;98592.75;7012716;28;20197;-79
2022/08/22 00:33:40;;;;;;;5.53;3.80;;;;;;;19.93;52.80;98588.78;7027761;28;20530;-79
2022/08/22 00:37:06;;;;;;;6.23;4.23;;;;;;;20.13;52.36;98591.63;7018561;28;20212;-80
2022/08/22 00:40:41;;;;;;;6.53;4.23;;;;;;;20.20;51.94;98588.59;7009561;28;20282;-80
2022/08/22 00:44:31;;;;;;;4.53;4.07;;;;;;;20.10;52.17;98586.66;7033744;28;20225;-80
2022/08/22 00:48:07;;;;;;;5.97;3.97;;;;;;;19.94;52.73;98595.09;7032805;28;20300;-80
2022/08/22 00:51:48;;;;;;;5.07;3.83;;;;;;;19.91;52.49;98584.66;7033091;28;20654;-79
2022/08/22 00:55:31;;;;;;;6.03;4.57;;;;;;;19.53;53.26;98546.81;7034495;28;20278;-79
2022/08/22 00:59:07;;;;;;;5.87;4.00;;;;;;;19.71;53.56;98588.19;7033897;28;20235;-80
2022/08/22 01:02:42;;;;;;;4.37;3.90;;;;;;;19.74;53.88;98595.84;7034963;28;20701;-80
2022/08/22 01:06:13;;;;;;;6.10;3.93;;;;;;;19.87;53.47;98598.06;7033641;28;20225;-79
2022/08/22 01:09:42;;;;;;;4.93;4.10;;;;;;;19.87;52.11;98556.22;7032251;28;20242;-79
2022/08/22 01:13:17;;;;;;;5.97;4.20;;;;;;;19.52;52.88;98547.91;7033922;28;20668;-80
2022/08/22 01:17:01;;;;;;;4.67;4.20;;;;;;;19.45;54.00;98574.69;7033648;28;20200;-79
2022/08/22 01:20:52;;;;;;;6.17;4.20;;;;;;;19.41;54.42;98585.31;7033029;28;20271;-79
2022/08/22 01:28:56;;;;;;;5.03;4.07;;;;;;;19.48;54.32;98574.16;7032395;28;20212;-80
2022/08/22 01:32:59;;;;;;;4.97;4.47;;;;;;;19.28;54.66;98568.59;7032142;28;20208;-80
2022/08/22 01:36:40;;;;;;;6.03;4.70;;;;;;;18.96;55.39;98579.59;7032140;28;20611;-79
2022/08/22 01:40:25;;;;;;;5.43;4.87;;;;;;;19.15;55.19;98580.78;7031926;28;20217;-80
2022/08/22 01:44:02;;;;;;;8.53;4.53;;;;;;;19.18;55.45;98585.75;7032298;28;20309;-79
2022/08/22 01:47:26;;;;;;;5.37;4.80;;;;;;;19.58;54.10;98571.47;7031681;28;20219;-80
2022/08/22 01:50:52;;;;;;;5.17;4.23;;;;;;;19.56;53.95;98566.25;7031675;28;20246;-79
2022/08/22 01:54:27;;;;;;;6.50;4.10;;;;;;;19.34;54.37;98571.06;7032241;28;20234;-80
2022/08/22 01:57:54;;;;;;;5.80;4.10;;;;;;;19.21;54.61;98571.56;7031760;28;20189;-79
2022/08/22 02:01:22;;;;;;;7.40;4.63;;;;;;;19.09;55.47;98573.66;7032265;28;20281;-79
2022/08/22 02:04:52;;;;;;;7.13;4.30;;;;;;;18.83;56.08;98549.19;7031874;28;20217;-79
2022/08/22 02:08:23;;;;;;;7.13;4.40;;;;;;;18.82;56.55;98586.59;7031811;28;20697;-79
2022/08/22 02:11:51;;;;;;;6.27;4.37;;;;;;;18.90;56.25;98571.63;7031538;28;20204;-79
2022/08/22 02:15:19;;;;;;;7.13;4.20;;;;;;;18.80;56.66;98579.78;7031463;28;20225;-79
2022/08/22 02:18:49;;;;;;;8.47;4.13;;;;;;;18.83;56.41;98582.78;7031153;28;20337;-79
2022/08/22 02:22:31;;;;;;;4.90;3.77;;;;;;;19.13;54.96;98541.97;7031436;28;20228;-79
2022/08/22 02:25:56;;;;;;;5.97;3.97;;;;;;;19.48;54.40;98583.19;7031337;28;20217;-80
2022/08/22 02:29:28;;;;;;;7.40;4.23;;;;;;;19.20;55.17;98580.81;7032948;28;20225;-79
2022/08/22 02:32:57;;;;;;;6.57;4.60;;;;;;;19.26;55.06;98573.50;7033292;28;20636;-80
2022/08/22 02:36:21;;;;;;;5.20;4.27;;;;;;;19.43;54.25;98587.78;7030995;28;20208;-79
2022/08/22 02:39:48;;;;;;;6.60;4.13;;;;;;;19.36;54.21;98562.59;7030648;28;20346;-80
2022/08/22 02:43:16;;;;;;;6.43;4.63;;;;;;;18.84;55.64;98589.91;7006203;28;20307;-80
2022/08/22 02:46:48;;;;;;;4.73;4.20;;;;;;;18.66;56.19;98565.75;7004087;28;20201;-80
2022/08/22 02:50:15;;;;;;;6.03;4.57;;;;;;;18.74;56.53;98562.50;7002594;28;20217;-79
2022/08/22 02:53:44;;;;;;;7.63;4.60;;;;;;;18.92;55.94;98561.28;7021083;28;20235;-79
2022/08/22 02:57:09;;;;;;;6.87;4.63;;;;;;;18.51;57.06;98578.47;7011628;28;20209;-79
2022/08/22 03:00:44;;;;;;;5.40;4.57;;;;;;;18.47;57.27;98575.44;7004058;28;20242;-80
2022/08/22 03:04:22;;;;;;;5.73;4.30;;;;;;;18.47;57.12;98575.44;7004299;28;20672;-80
2022/08/22 03:07:48;;;;;;;5.63;4.43;;;;;;;18.56;56.93;98573.84;7003788;28;20244;-80
2022/08/22 03:11:16;;;;;;;8.57;4.80;;;;;;;18.68;56.94;98573.66;7011071;28;20204;-80
2022/08/22 03:14:43;;;;;;;5.47;4.70;;;;;;;18.95;56.29;98563.47;7004536;28;20240;-80
2022/08/22 03:18:15;;;;;;;7.03;4.60;;;;;;;18.59;56.66;98565.16;7005177;28;20294;-80
2022/08/22 03:21:44;;;;;;;7.60;4.57;;;;;;;18.75;56.24;98546.97;7005260;28;20291;-80
2022/08/22 03:25:12;;;;;;;6.37;4.67;;;;;;;18.51;56.78;98560.16;7005279;28;20302;-80
2022/08/22 03:28:38;;;;;;;5.23;4.73;;;;;;;18.74;57.03;98557.03;7005477;28;20249;-80
2022/08/22 03:32:11;;;;;;;7.20;4.73;;;;;;;18.59;57.50;98559.69;7006003;28;20270;-78
2022/08/22 03:35:38;;;;;;;6.27;5.40;;;;;;;18.66;57.53;98564.91;7011512;28;20312;-80
2022/08/22 03:39:10;;;;;;;9.20;4.93;;;;;;;18.86;56.75;98559.59;7011389;28;20188;-80
2022/08/22 03:42:49;;;;;;;5.47;4.30;;;;;;;18.68;56.77;98551.78;7011594;28;20208;-79
2022/08/22 03:46:46;;;;;;;5.70;4.93;;;;;;;18.66;57.06;98565.75;7013190;28;20231;-79
2022/08/22 03:50:28;;;;;;;4.90;4.23;;;;;;;18.82;56.75;98566.66;7016539;28;20236;-80
2022/08/22 03:54:19;;;;;;;5.60;4.90;;;;;;;18.52;57.10;98559.06;7017009;28;20681;-80
2022/08/22 03:58:05;;;;;;;6.87;4.87;;;;;;;18.25;57.48;98552.81;7006426;28;20189;-80
2022/08/22 04:01:45;;;;;;;5.77;4.50;;;;;;;18.37;57.04;98563.59;7007608;28;20200;-80
2022/08/22 04:05:46;;;;;;;6.43;4.83;;;;;;;18.55;57.05;98582.28;7024157;28;20563;-80
2022/08/22 04:09:31;;;;;;;6.10;4.73;;;;;;;18.73;55.64;98585.44;7036328;28;20232;-80
2022/08/22 04:13:09;;;;;;;6.23;5.63;;;;;;;18.65;55.85;98591.41;7018478;28;20242;-80
2022/08/22 04:16:48;;;;;;;6.20;4.80;;;;;;;18.69;56.61;98591.72;7023909;28;20272;-80
2022/08/22 04:20:51;;;;;;;5.17;4.50;;;;;;;18.85;55.55;98597.00;7009751;28;20593;-80
2022/08/22 04:24:33;;;;;;;8.40;4.97;;;;;;;18.54;56.39;98608.78;6997517;28;20221;-80
2022/08/22 04:28:03;;;;;;;9.33;4.60;;;;;;;18.62;56.40;98586.44;7015592;28;20201;-79
2022/08/22 04:31:27;;;;;;;5.20;4.63;;;;;;;18.89;56.23;98591.84;7015727;28;20317;-80
2022/08/22 04:34:53;;;;;;;6.90;6.20;;;;;;;18.73;56.64;98606.47;7030867;28;20266;-78
2022/08/22 04:38:20;;;;;;;5.80;5.20;;;;;;;18.84;56.52;98591.78;7031276;28;20193;-81
2022/08/22 04:41:48;;;;;;;6.13;4.70;;;;;;;19.03;55.10;98596.56;7033910;28;20193;-79
2022/08/22 04:45:13;;;;;;;7.70;4.70;;;;;;;18.99;54.87;98576.31;7027879;28;20248;-79
2022/08/22 04:48:37;;;;;;;7.93;5.10;;;;;;;18.79;55.89;98603.53;7029443;28;20716;-80
2022/08/22 04:52:06;;;;;;;7.50;5.07;;;;;;;18.69;56.23;98597.97;7027118;28;20203;-80
2022/08/22 04:55:33;;;;;;;5.37;4.73;;;;;;;18.63;55.74;98600.94;7033641;28;20315;-80
2022/08/22 04:58:58;;;;;;;7.37;5.13;;;;;;;18.17;58.18;98609.78;7019987;28;20199;-80
2022/08/22 05:02:26;;;;;;;6.80;5.17;;;;;;;18.28;58.03;98617.78;7010679;28;20293;-78
2022/08/22 05:05:48;;;;;;;8.27;5.00;;;;;;;18.37;58.31;98616.28;7016953;28;20236;-79
2022/08/22 05:09:13;;;;;;;7.03;4.80;;;;;;;18.43;58.08;98630.78;7033170;28;20260;-79
2022/08/22 05:12:36;;;;;;;5.93;4.83;;;;;;;18.84;56.89;98617.22;7016595;28;20213;-80
2022/08/22 05:16:03;;;;;;;6.53;5.23;;;;;;;18.72;57.47;98619.31;7006394;28;20220;-80
2022/08/22 05:19:29;;;;;;;6.57;5.17;;;;;;;18.91;57.15;98625.16;7025445;28;20196;-79
2022/08/22 05:22:53;;;;;;;5.13;4.47;;;;;;;18.96;56.50;98630.69;7033351;28;20216;-80
2022/08/22 05:26:15;;;;;;;6.30;4.97;;;;;;;19.43;55.55;98631.53;7029857;28;20230;-79
2022/08/22 05:29:39;;;;;;;6.37;5.00;;;;;;;19.30;55.64;98623.81;7017044;28;20307;-79
2022/08/22 05:33:08;;;;;;;6.40;5.13;;;;;;;19.41;54.25;98620.84;7032769;28;20275;-82
2022/08/22 05:36:34;;;;;;;7.50;5.03;;;;;;;19.14;56.02;98611.94;7017460;28;20217;-80
2022/08/22 05:39:58;;;;;;;6.00;5.40;;;;;;;19.29;55.89;98627.66;7005569;28;20217;-80
2022/08/22 05:43:21;;;;;;;7.43;4.83;;;;;;;19.62;55.32;98640.91;7004611;28;20225;-80
2022/08/22 05:46:44;;;;;;;7.50;4.43;;;;;;;19.82;54.31;98625.41;7004670;28;20346;-80
2022/08/22 05:50:12;;;;;;;5.60;5.03;;;;;;;20.39;53.18;98630.81;7002775;28;20256;-80
2022/08/22 05:53:38;;;;;;;6.53;4.97;;;;;;;21.05;52.32;98630.53;7003791;28;20236;-80
2022/08/22 05:57:09;;;;;;;5.33;4.33;;;;;;;21.84;50.02;98625.97;7003418;28;20628;-80
2022/08/22 06:00:34;;;;;;;7.10;5.00;;;;;;;21.42;50.00;98593.44;7003271;28;20208;-79
2022/08/22 06:04:06;;;;;;;5.23;4.73;;;;;;;21.51;50.30;98610.13;7004467;28;20298;-80
2022/08/22 06:07:34;;;;;;;6.37;4.63;;;;;;;21.60;50.92;98614.75;7003808;28;20213;-80
2022/08/22 06:10:58;;;;;;;6.03;4.40;;;;;;;22.01;49.78;98624.47;7004044;28;20299;-80
2022/08/22 06:14:28;;;;;;;4.70;4.30;;;;;;;22.77;47.99;98587.16;7004131;28;20708;-80
2022/08/22 06:17:51;;;;;;;7.57;4.67;;;;;;;23.26;47.25;98614.50;7003540;28;20204;-80
2022/08/22 06:21:18;;;;;;;5.93;4.70;;;;;;;23.27;47.20;98619.72;7004502;28;20210;-80
2022/08/22 06:24:41;;;;;;;4.63;4.03;;;;;;;24.02;44.83;98623.50;7004706;28;20229;-80
2022/08/22 06:28:06;;;;;;;5.43;3.90;;;;;;;24.88;43.06;98615.59;7003144;28;20304;-81
2022/08/22 06:31:30;;;;;;;4.07;3.60;;;;;;;25.10;42.75;98611.06;7003925;28;20303;-80
2022/08/22 06:34:52;;;;;;;4.20;3.80;;;;;;;24.92;42.59;98591.81;7004654;28;20234;-80
2022/08/22 06:38:15;;;;;;;5.40;3.47;;;;;;;25.77;40.65;98598.47;7003501;28;20282;-81
2022/08/22 06:41:42;;;;;;;4.87;3.50;;;;;;;25.17;42.62;98602.38;7004912;28;20229;-80
2022/08/22 06:45:08;;;;;;;6.07;3.80;;;;;;;25.47;42.30;98599.06;7004926;28;20322;-81
2022/08/22 06:48:30;;;;;;;6.07;4.00;;;;;;;25.49;41.83;98600.41;7015682;28;20204;-81
2022/08/22 06:51:52;;;;;;;5.00;4.43;;;;;;;24.77;42.49;98595.63;7013571;28;20239;-81
2022/08/22 06:55:13;;;;;;;4.40;4.00;;;;;;;24.83;42.61;98577.09;7033716;28;20717;-81
2022/08/22 06:58:39;;;;;;;4.97;3.60;;;;;;;24.86;43.93;98588.31;7033552;28;20209;-81
2022/08/22 07:02:03;;;;;;;4.77;3.80;;;;;;;25.32;42.94;98604.91;7034164;28;20238;-80
2022/08/22 07:05:27;;;;;;;5.00;3.77;;;;;;;25.80;41.06;98606.97;7026480;28;20218;-81
2022/08/22 07:08:53;;;;;;;4.83;3.80;;;;;;;25.95;40.08;98583.75;7026631;28;20290;-82
2022/08/22 07:12:18;;;;;;;4.50;3.80;;;;;;;27.14;37.89;98610.44;7007398;28;20205;-81
2022/08/22 07:15:42;;;;;;;4.90;3.90;;;;;;;25.82;40.14;98613.00;7007734;28;20251;-81
2022/08/22 07:19:04;;;;;;;3.90;3.50;;;;;;;25.83;39.95;98620.13;7007057;28;20206;-81
2022/08/22 07:22:30;;;;;;;4.47;4.07;;;;;;;26.54;39.97;98603.66;7022419;28;20575;-81
2022/08/22 07:25:55;;;;;;;5.43;3.80;;;;;;;26.20;39.43;98592.28;7008698;28;20236;-81
2022/08/22 07:29:22;;;;;;;6.37;4.23;;;;;;;25.52;40.73;98602.56;7026527;28;20641;-81
2022/08/22 07:32:52;;;;;;;4.40;3.93;;;;;;;25.90;40.53;98606.75;7012809;28;20294;-81
2022/08/22 07:36:21;;;;;;;4.33;3.93;;;;;;;25.45;41.32;98607.69;7007164;28;20225;-80
2022/08/22 07:39:49;;;;;;;4.50;4.10;;;;;;;25.86;40.97;98585.56;7006386;28;20185;-81
2022/08/22 07:43:20;;;;;;;4.37;3.93;;;;;;;26.72;38.86;98618.47;7006860;28;20201;-81
2022/08/22 07:46:48;;;;;;;5.33;4.43;;;;;;;27.03;38.62;98603.56;7007463;28;20742;-81
2022/08/22 07:50:14;;;;;;;4.57;4.17;;;;;;;27.81;37.09;98606.44;7007558;28;20263;-81
2022/08/22 07:53:39;;;;;;;5.20;4.00;;;;;;;28.33;36.20;98601.78;7007958;28;20258;-81
2022/08/22 07:57:03;;;;;;;4.73;4.23;;;;;;;28.09;36.85;98624.44;7007937;28;20213;-81
2022/08/22 08:00:25;;;;;;;5.23;4.33;;;;;;;28.08;36.42;98606.16;7034423;28;20684;-81
2022/08/22 08:03:52;;;;;;;4.50;4.10;;;;;;;28.03;37.27;98598.00;7037367;28;20251;-81
2022/08/22 08:07:16;;;;;;;4.93;4.40;;;;;;;28.29;36.84;98604.41;7029722;28;20198;-81
2022/08/22 08:10:39;;;;;;;5.20;4.70;;;;;;;28.37;36.88;98591.72;7035451;28;20232;-81
2022/08/22 08:14:03;;;;;;;5.10;4.60;;;;;;;28.75;36.36;98610.16;7035864;28;20350;-81
2022/08/22 08:17:26;;;;;;;5.40;4.90;;;;;;;28.94;36.46;98601.47;7035504;28;20756;-81
2022/08/22 08:20:52;;;;;;;4.90;4.40;;;;;;;29.31;35.44;98615.47;7013425;28;20202;-80
2022/08/22 08:24:19;;;;;;;7.47;4.43;;;;;;;29.12;35.94;98580.88;7034752;28;20228;-81
2022/08/22 08:31:23;;;;;;;4.53;4.20;;;;;;;28.71;36.64;98631.38;7019797;28;20219;-80
2022/08/22 08:34:45;;;;;;;4.93;4.47;;;;;;;27.17;39.27;98623.69;7006310;28;20369;-79
2022/08/22 08:38:11;;;;;;;4.87;3.93;;;;;;;28.63;37.83;98618.31;7005396;28;20280;-80
2022/08/22 08:42:00;;;;;;;6.70;5.37;;;;;;;27.91;38.17;98628.31;7007998;28;20210;-81
2022/08/22 08:45:31;;;;;;;6.70;4.93;;;;;;;28.09;38.31;98631.94;7005531;28;20319;-80
2022/08/22 08:49:33;;;;;;;4.43;4.03;;;;;;;28.85;36.69;98614.56;7019177;28;20298;-79
2022/08/22 08:53:13;;;;;;;4.80;4.30;;;;;;;29.68;35.30;98611.97;7004869;28;20614;-81
2022/08/22 08:56:40;;;;;;;4.90;4.50;;;;;;;30.63;33.37;98619.41;7005224;28;20296;-80
2022/08/22 09:00:09;;;;;;;6.03;4.57;;;;;;;29.72;34.93;98612.09;7002941;28;20282;-80
2022/08/22 09:03:46;;;;;;;5.00;4.60;;;;;;;29.96;34.23;98593.63;7003576;28;20370;-80
2022/08/22 09:07:24;;;;;;;4.80;4.40;;;;;;;29.53;34.73;98608.88;7003786;28;20238;-81
2022/08/22 09:11:05;;;;;;;5.10;4.60;;;;;;;29.83;35.01;98602.25;7003056;28;20253;-81
2022/08/22 09:14:44;;;;;;;4.93;4.47;;;;;;;30.50;34.44;98589.88;7004362;28;20247;-81
2022/08/22 09:18:48;;;;;;;5.07;4.60;;;;;;;31.46;32.36;98593.06;7004232;28;20224;-80
2022/08/22 09:22:24;;;;;;;8.27;4.53;;;;;;;31.89;31.12;98604.50;7005306;28;20200;-81
2022/08/22 09:25:49;;;;;;;4.90;4.50;;;;;;;30.51;33.47;98610.16;7014879;28;20629;-80
2022/08/22 09:29:27;;;;;;;5.10;4.30;;;;;;;30.25;32.50;98606.75;7011101;28;20230;-80
2022/08/22 09:32:59;;;;;;;4.47;4.07;;;;;;;31.17;31.77;98589.59;7004677;28;20324;-81
2022/08/22 09:36:27;;;;;;;4.00;3.70;;;;;;;31.77;30.76;98600.91;7027318;28;20192;-81
2022/08/22 09:39:54;;;;;;;4.30;3.90;;;;;;;31.91;30.09;98590.22;7025660;28;20275;-81
2022/08/22 09:43:19;;;;;;;4.40;4.00;;;;;;;31.81;30.55;98588.72;7012713;28;20202;-80
2022/08/22 09:46:52;;;;;;;4.30;4.00;;;;;;;32.15;29.88;98553.91;7005154;28;20219;-80
2022/08/22 09:50:18;;;;;;;5.30;4.40;;;;;;;32.67;30.03;98583.44;7013093;28;20217;-80
2022/08/22 09:53:50;;;;;;;4.30;3.90;;;;;;;32.04;30.17;98603.81;7031850;28;20276;-83
2022/08/22 09:57:19;;;;;;;4.47;3.93;;;;;;;31.85;30.81;98583.25;7031413;28;20580;-81
2022/08/22 10:00:46;;;;;;;4.60;4.20;;;;;;;32.75;30.17;98595.66;7011285;28;20214;-81
2022/08/22 10:04:34;;;;;;;4.33;3.97;;;;;;;32.44;29.96;98601.09;7003193;28;20234;-81
2022/08/22 10:08:06;;;;;;;6.00;4.00;;;;;;;32.89;30.01;98601.69;7025119;28;20210;-80
2022/08/22 10:11:30;;;;;;;4.63;4.33;;;;;;;32.55;29.87;98585.50;7054569;28;20215;-78
2022/08/22 10:15:04;;;;;;;5.60;3.93;;;;;;;32.86;29.59;98599.59;7037059;28;20246;-80
2022/08/22 10:18:35;;;;;;;4.40;4.10;;;;;;;32.05;30.34;98597.06;7035396;28;20199;-80
2022/08/22 10:22:19;;;;;;;4.63;4.23;;;;;;;30.37;32.06;98602.06;7046623;28;20205;-81
2022/08/22 10:25:43;;;;;;;4.50;3.87;;;;;;;31.51;30.14;98597.59;7048310;28;20233;-81
2022/08/22 10:29:15;;;;;;;3.87;3.57;;;;;;;30.41;31.66;98577.16;7035974;28;20292;-80
2022/08/22 10:32:41;;;;;;;4.47;3.27;;;;;;;30.37;31.77;98601.28;7031741;28;20338;-80
2022/08/22 10:36:06;;;;;;;4.30;3.73;;;;;;;29.97;32.26;98581.38;7030684;28;20234;-80
2022/08/22 10:39:42;;;;;;;3.90;3.60;;;;;;;30.14;31.37;98566.59;7030714;28;20667;-80
2022/08/22 10:43:09;;;;;;;3.80;3.50;;;;;;;29.93;31.81;98541.50;7031267;28;20215;-80
2022/08/22 10:46:38;;;;;;;6.13;3.30;;;;;;;30.63;31.33;98577.66;7031159;28;20274;-81
2022/08/22 10:50:04;;;;;;;3.77;3.47;;;;;;;30.87;29.66;98574.16;7006676;28;20301;-81
2022/08/22 10:53:32;;;;;;;4.17;3.40;;;;;;;30.92;29.06;98548.91;7003681;28;20304;-81
2022/08/22 10:57:02;;;;;;;4.13;3.73;;;;;;;30.18;30.37;98561.94;7002704;28;20251;-81
2022/08/22 11:00:44;;;;;;;3.67;3.37;;;;;;;31.12;29.41;98545.22;7003142;28;20192;-81
2022/08/22 11:04:14;;;;;;;3.60;3.30;;;;;;;31.43;28.30;98563.06;7007155;28;20224;-81
2022/08/22 11:07:45;;;;;;;4.67;3.80;;;;;;;31.15;28.68;98544.56;7030620;28;20273;-82
2022/08/22 11:11:17;;;;;;;3.80;3.50;;;;;;;31.74;27.77;98545.81;7030233;28;20229;-81
2022/08/22 11:14:57;;;;;;;4.07;3.67;;;;;;;31.49;28.78;98547.75;7030602;28;20259;-82
2022/08/22 11:18:27;;;;;;;4.90;3.23;;;;;;;32.22;27.30;98542.97;7030253;28;20196;-81
2022/08/22 11:21:59;;;;;;;3.50;3.20;;;;;;;33.43;26.06;98536.53;7030784;28;20193;-81
2022/08/22 11:25:27;;;;;;;4.53;3.00;;;;;;;33.02;25.27;98523.03;7029972;28;20235;-81
2022/08/22 11:29:01;;;;;;;4.80;3.23;;;;;;;31.30;28.12;98533.56;7030496;28;20257;-81
2022/08/22 11:32:29;;;;;;;5.13;3.03;;;;;;;32.44;26.50;98529.31;7030653;28;20329;-81
2022/08/22 11:35:54;;;;;;;3.30;2.90;;;;;;;32.60;25.49;98533.00;7031475;28;20231;-81
2022/08/22 11:39:24;;;;;;;3.20;2.83;;;;;;;32.07;26.33;98524.97;7032844;28;20646;-81
2022/08/22 11:42:49;;;;;;;3.30;3.00;;;;;;;32.46;25.87;98528.97;7030916;28;20290;-81
2022/08/22 11:46:24;;;;;;;4.03;3.00;;;;;;;32.29;25.70;98521.72;7030622;28;20322;-80
2022/08/22 11:49:52;;;;;;;3.13;2.93;;;;;;;33.08;25.32;98516.00;7030271;28;20234;-81
2022/08/22 11:53:21;;;;;;;3.47;3.10;;;;;;;33.75;24.10;98509.38;7030618;28;20229;-81
2022/08/22 11:56:47;;;;;;;3.50;3.20;;;;;;;34.26;23.06;98500.63;7035029;28;20226;-81
2022/08/22 12:00:25;;;;;;;3.87;3.30;;;;;;;34.94;22.25;98512.88;7035559;28;20197;-81
2022/08/22 12:03:51;;;;;;;4.27;2.93;;;;;;;34.46;23.50;98495.84;7035041;28;20701;-81
2022/08/22 12:07:15;;;;;;;3.30;3.00;;;;;;;34.53;22.49;98512.78;7034978;28;20192;-81
2022/08/22 12:10:44;;;;;;;3.40;2.90;;;;;;;33.49;24.07;98479.16;7032060;28;20715;-82
2022/08/22 12:14:15;;;;;;;3.40;3.10;;;;;;;33.17;23.46;98490.69;7007359;28;20225;-81
2022/08/22 12:18:06;;;;;;;4.37;2.87;;;;;;;32.98;23.66;98490.59;7022932;28;20235;-81
2022/08/22 12:21:51;;;;;;;3.37;3.07;;;;;;;32.87;23.85;98476.34;7035078;28;20211;-81
2022/08/22 12:25:22;;;;;;;4.03;2.80;;;;;;;33.88;22.66;98480.13;7034198;28;20263;-82
2022/08/22 12:28:56;;;;;;;3.30;2.97;;;;;;;31.60;25.18;98497.94;7007747;28;20641;-81
2022/08/22 12:32:36;;;;;;;3.50;2.83;;;;;;;32.01;24.20;98495.69;7031630;28;20291;-80
2022/08/22 12:36:05;;;;;;;3.23;2.93;;;;;;;31.51;25.44;98486.91;7021853;28;20236;-80
2022/08/22 12:39:55;;;;;;;3.87;3.30;;;;;;;32.15;25.00;98501.72;7035455;28;20208;-82
2022/08/22 12:43:35;;;;;;;4.60;3.03;;;;;;;32.87;24.11;98483.91;7023154;28;20231;-82
2022/08/22 12:47:14;;;;;;;3.40;3.10;;;;;;;31.64;25.13;98482.13;7007071;28;20198;-82
2022/08/22 12:50:43;;;;;;;3.30;2.90;;;;;;;31.97;24.98;98475.25;7022742;28;20209;-83
2022/08/22 12:54:27;;;;;;;3.33;3.07;;;;;;;30.53;27.61;98482.59;7024341;28;20264;-80
2022/08/22 12:57:58;;;;;;;5.53;3.73;;;;;;;31.05;26.42;98478.97;7003591;28;20257;-82
2022/08/22 13:01:20;;;;;;;3.40;3.10;;;;;;;30.94;26.36;98472.19;7034009;28;20236;-82
2022/08/22 13:04:54;;;;;;;3.47;2.90;;;;;;;32.05;25.09;98465.94;7028903;28;20227;-82
2022/08/22 13:08:23;;;;;;;5.20;2.90;;;;;;;32.64;23.91;98478.06;7004943;28;20271;-83
2022/08/22 13:11:47;;;;;;;3.60;3.00;;;;;;;32.71;24.42;98460.69;7005909;28;20229;-83
2022/08/22 13:15:26;;;;;;;3.73;2.90;;;;;;;32.33;24.75;98477.16;7006260;28;20256;-82
2022/08/22 13:18:52;;;;;;;3.00;2.73;;;;;;;32.07;24.50;98452.44;7004995;28;20548;-82
2022/08/22 13:22:18;;;;;;;3.17;2.87;;;;;;;31.50;25.60;98467.75;7022240;28;20673;-82
2022/08/22 13:25:58;;;;;;;3.07;2.77;;;;;;;32.07;24.65;98465.59;7033082;28;20222;-83
2022/08/22 13:29:22;;;;;;;3.30;2.87;;;;;;;32.11;24.45;98442.22;7004946;28;20190;-83
2022/08/22 13:32:46;;;;;;;3.63;2.80;;;;;;;31.66;25.49;98469.47;7008184;28;20233;-82
2022/08/22 13:36:09;;;;;;;8.57;4.13;;;;;;;32.08;25.22;98462.44;7032760;28;20694;-81
2022/08/22 13:39:34;;;;;;;4.57;3.50;;;;;;;32.86;24.17;98462.72;7032334;28;20199;-81
2022/08/22 13:43:03;;;;;;;3.80;3.40;;;;;;;32.41;24.83;98463.06;7039257;28;20330;-81
2022/08/22 13:46:28;;;;;;;3.20;2.90;;;;;;;32.16;25.39;98455.09;7033479;28;20195;-80
2022/08/22 13:49:52;;;;;;;5.03;3.00;;;;;;;32.72;24.75;98457.53;7006615;28;20226;-82
2022/08/22 13:53:24;;;;;;;2.80;2.60;;;;;;;32.83;25.09;98453.09;7004379;28;20281;-81
2022/08/22 13:56:51;;;;;;;3.43;3.13;;;;;;;32.76;24.14;98457.66;7006110;28;20299;-83
2022/08/22 14:00:52;;;;;;;3.80;3.40;;;;;;;33.20;23.78;98439.69;7008379;28;20217;-82
2022/08/22 14:04:23;;;;;;;3.73;3.17;;;;;;;33.94;23.06;98447.88;7033181;28;20231;-82
2022/08/22 14:07:53;;;;;;;3.03;2.70;;;;;;;33.85;22.21;98438.91;7032364;28;20217;-81
2022/08/22 14:11:32;;;;;;;4.03;3.23;;;;;;;33.04;22.80;98434.09;7040007;28;20232;-83
2022/08/22 14:14:56;;;;;;;2.93;2.67;;;;;;;33.26;23.51;98427.06;7015470;28;20227;-82
2022/08/22 14:18:24;;;;;;;3.63;2.83;;;;;;;33.72;23.14;98451.38;7014810;28;20668;-81
2022/08/22 14:21:51;;;;;;;4.23;2.83;;;;;;;33.05;24.43;98438.50;7032546;28;20534;-82
2022/08/22 14:25:19;;;;;;;3.10;2.80;;;;;;;33.07;24.07;98424.19;7032336;28;20231;-82
2022/08/22 14:28:40;;;;;;;4.00;3.30;;;;;;;32.81;24.14;98407.13;7020650;28;20663;-82
2022/08/22 14:32:07;;;;;;;2.70;2.50;;;;;;;33.30;23.47;98439.97;7004483;28;20309;-83
2022/08/22 14:35:32;;;;;;;3.77;2.87;;;;;;;33.61;23.50;98431.53;7006229;28;20227;-82
2022/08/22 14:38:58;;;;;;;3.83;3.03;;;;;;;33.54;23.55;98414.59;7034193;28;20277;-82
2022/08/22 14:42:22;;;;;;;4.57;3.00;;;;;;;33.94;23.31;98433.91;7033939;28;20184;-82
2022/08/22 14:45:54;;;;;;;4.93;2.90;;;;;;;33.88;22.91;98436.19;7014917;28;20307;-83
2022/08/22 14:49:35;;;;;;;2.97;2.67;;;;;;;33.82;22.86;98423.66;7017584;28;20203;-80
2022/08/22 14:53:04;;;;;;;3.20;2.90;;;;;;;33.33;22.94;98436.47;7034438;28;20297;-79
2022/08/22 14:56:29;;;;;;;3.33;2.80;;;;;;;33.46;23.08;98420.38;7036677;28;20249;-83
2022/08/22 14:59:52;;;;;;;5.07;2.93;;;;;;;33.59;23.24;98431.09;7036580;28;20204;-82
2022/08/22 15:03:21;;;;;;;3.37;2.70;;;;;;;33.35;22.89;98428.53;7027687;28;20200;-81
2022/08/22 15:06:50;;;;;;;3.30;3.00;;;;;;;32.57;23.60;98429.59;7029491;28;20250;-81
2022/08/22 15:10:21;;;;;;;2.67;2.47;;;;;;;32.61;24.11;98425.72;7031358;28;20791;-81
2022/08/22 15:13:57;;;;;;;3.37;2.97;;;;;;;32.00;24.31;98423.53;7032935;28;20219;-81
2022/08/22 15:17:41;;;;;;;3.23;2.70;;;;;;;31.32;25.10;98417.00;7031933;28;20214;-82
2022/08/22 15:21:06;;;;;;;2.80;2.60;;;;;;;32.38;24.70;98398.75;7023676;28;20212;-81
2022/08/22 15:24:27;;;;;;;4.13;2.80;;;;;;;33.31;23.41;98405.25;7019062;28;20997;-82
2022/08/22 15:27:53;;;;;;;4.00;2.80;;;;;;;32.37;23.62;98414.69;7032116;28;20680;-82
2022/08/22 15:31:17;;;;;;;3.40;3.07;;;;;;;32.26;23.51;98415.56;7037617;28;20230;-81
2022/08/22 15:34:42;;;;;;;3.20;2.90;;;;;;;33.01;23.33;98406.06;7037711;28;20225;-82
2022/08/22 15:38:06;;;;;;;3.53;2.77;;;;;;;32.75;22.59;98387.03;7035666;28;20203;-83
2022/08/22 15:41:39;;;;;;;2.93;2.63;;;;;;;32.60;23.36;98410.13;7012653;28;20346;-83
2022/08/22 15:45:00;;;;;;;3.13;2.83;;;;;;;33.36;22.15;98387.41;7004629;28;21261;-83
2022/08/22 15:48:29;;;;;;;4.40;2.60;;;;;;;32.94;22.48;98375.97;7032191;28;20208;-83
2022/08/22 15:52:05;;;;;;;2.80;2.60;;;;;;;32.65;23.14;98378.34;7011596;28;20222;-82
2022/08/22 15:55:28;;;;;;;3.87;3.07;;;;;;;32.42;22.78;98335.47;7009375;28;20606;-83
2022/08/22 15:58:54;;;;;;;3.57;2.73;;;;;;;33.10;22.56;98370.34;7014214;28;20230;-82
2022/08/22 16:02:24;;;;;;;3.40;2.70;;;;;;;33.44;22.26;98389.19;7038125;28;20280;-82
2022/08/22 16:05:50;;;;;;;2.80;2.57;;;;;;;33.27;22.15;98389.56;7033652;28;20280;-81
2022/08/22 16:09:29;;;;;;;4.03;2.50;;;;;;;32.74;22.50;98393.78;7007576;28;20203;-80
2022/08/22 16:13:11;;;;;;;3.87;2.57;;;;;;;32.64;22.60;98388.72;7007543;28;20302;-79
2022/08/22 16:16:55;;;;;;;3.40;2.60;;;;;;;32.77;22.96;98383.91;7007793;28;20277;-80
2022/08/22 16:20:46;;;;;;;3.50;2.60;;;;;;;32.95;22.87;98391.56;7006655;28;20187;-80
2022/08/22 16:24:55;;;;;;;3.03;2.30;;;;;;;32.77;23.10;98386.69;7007821;28;20226;-80
2022/08/22 16:28:22;;;;;;;3.77;2.63;;;;;;;32.91;23.25;98385.06;7022182;28;20206;-81
2022/08/22 16:31:59;;;;;;;3.87;2.43;;;;;;;32.66;22.99;98374.41;7018754;28;20214;-81
2022/08/22 16:36:21;;;;;;;3.07;2.53;;;;;;;32.81;23.25;98379.19;7035539;28;20251;-82
2022/08/22 16:39:47;;;;;;;4.27;2.60;;;;;;;31.69;23.66;98384.31;6947694;28;20212;-81
2022/08/22 16:43:13;;;;;;;3.13;2.33;;;;;;;31.44;24.44;98369.59;6952231;28;20212;-82