Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:14;;;;;;;;;;;;;;;12.52;56.85;96384.09;6367734;27;19927;-63
2022/07/03 00:04:15;;;;;;;;;;;;;;;12.52;57.25;96389.38;6368277;27;19964;-63
2022/07/03 00:07:18;;;;;;;;;;;;;;;12.53;57.49;96376.03;6366467;27;19937;-63
2022/07/03 00:10:19;;;;;;;;;;;;;;;12.55;57.12;96379.38;6364111;27;19923;-63
2022/07/03 00:13:22;;;;;;;;;;;;;;;12.63;56.49;96380.59;6360311;27;19924;-63
2022/07/03 00:16:25;;;;;;;;;;;;;;;12.66;56.53;96377.69;6366082;27;19928;-63
2022/07/03 00:19:31;;;;;;;;;;;;;;;12.66;56.18;96377.69;6368305;27;19923;-63
2022/07/03 00:22:36;;;;;;;;;;;;;;;12.61;57.10;96377.22;6367487;27;20068;-63
2022/07/03 00:25:39;;;;;;;;;;;;;;;12.53;57.43;96376.03;6357730;27;19927;-64
2022/07/03 00:28:45;;;;;;;;;;;;;;;12.53;58.79;96376.03;6368484;27;20050;-62
2022/07/03 00:31:46;;;;;;;;;;;;;;;12.55;59.89;96370.63;6366364;27;20443;-62
2022/07/03 00:34:49;;;;;;;;;;;;;;;12.54;57.25;96364.53;6365555;27;19947;-63
2022/07/03 00:37:51;;;;;;;;;;;;;;;12.54;57.15;96372.44;6368097;27;19923;-64
2022/07/03 00:40:54;;;;;;;;;;;;;;;12.62;56.89;96373.59;6364113;27;19924;-63
2022/07/03 00:43:56;;;;;;;;;;;;;;;12.70;57.08;96364.09;6363786;27;19923;-63
2022/07/03 00:47:02;;;;;;;;;;;;;;;12.81;57.09;96368.50;6359054;27;20296;-63
2022/07/03 00:50:06;;;;;;;;;;;;;;;12.90;56.62;96372.19;6358787;27;20166;-62
2022/07/03 00:53:08;;;;;;;;;;;;;;;12.94;56.60;96369.19;6367418;27;19930;-63
2022/07/03 00:56:13;;;;;;;;;;;;;;;13.00;58.60;96373.97;6369570;27;19924;-62
2022/07/03 00:59:18;;;;;;;;;;;;;;;13.11;58.22;96374.88;6366715;27;19927;-62
2022/07/03 01:02:40;;;;;;;;;;;;;;;13.25;57.37;96375.44;6362911;27;19923;-62
2022/07/03 01:05:46;;;;;;;;;;;;;;;13.39;56.24;96371.66;6366088;28;19930;-64
2022/07/03 01:08:50;;;;;;;;;;;;;;;13.54;57.15;96373.97;6365432;28;19924;-63
2022/07/03 01:12:12;;;;;;;;;;;;;;;13.63;55.63;96370.53;6365026;28;19955;-63
2022/07/03 01:15:22;;;;;;;;;;;;;;;13.74;57.21;96372.25;6360303;28;19953;-63
2022/07/03 01:18:28;;;;;;;;;;;;;;;13.81;57.48;96368.94;6356610;27;19931;-63
2022/07/03 01:21:48;;;;;;;;;;;;;;;13.93;56.77;96367.91;6372867;27;19931;-63
2022/07/03 01:25:07;;;;;;;;;;;;;;;14.08;55.49;96370.19;6371637;27;19923;-62
2022/07/03 01:28:08;;;;;;;;;;;;;;;14.24;55.03;96365.22;6370437;27;19923;-63
2022/07/03 01:31:10;;;;;;;;;;;;;;;14.37;55.00;96363.16;6371214;27;20303;-62
2022/07/03 01:34:14;;;;;;;;;;;;;;;14.53;54.63;96367.16;6373430;27;20396;-64
2022/07/03 01:37:19;;;;;;;;;;;;;;;14.64;54.23;96367.03;6371906;27;19924;-63
2022/07/03 01:40:23;;;;;;;;;;;;;;;14.74;54.57;96362.56;6371332;27;19930;-63
2022/07/03 01:43:44;;;;;;;;;;;;;;;14.85;54.62;96364.25;6368940;27;20279;-62
2022/07/03 01:46:47;;;;;;;;;;;;;;;14.92;54.17;96364.53;6370457;27;19964;-64
2022/07/03 01:49:51;;;;;;;;;;;;;;;14.97;55.48;96362.31;6371178;27;20308;-63
2022/07/03 01:52:56;;;;;;;;;;;;;;;15.02;55.06;96355.63;6347607;27;19923;-63
2022/07/03 01:55:58;;;;;;;;;;;;;;;15.08;55.63;96359.53;6369567;27;19919;-62
2022/07/03 01:59:03;;;;;;;;;;;;;;;15.13;54.57;96356.47;6369584;27;19923;-62
2022/07/03 02:02:29;;;;;;;;;;;;;;;15.23;53.98;96362.59;6372635;27;19924;-63
2022/07/03 02:05:33;;;;;;;;;;;;;;;15.29;53.59;96355.91;6368212;27;19925;-63
2022/07/03 02:08:34;;;;;;;;;;;;;;;15.34;53.74;96348.34;6370725;27;19923;-62
2022/07/03 02:11:37;;;;;;;;;;;;;;;15.36;54.17;96357.00;6363376;27;20304;-63
2022/07/03 02:14:48;;;;;;;;;;;;;;;15.44;53.39;96359.78;6370790;27;19931;-63
2022/07/03 02:17:52;;;;;;;;;;;;;;;15.48;54.52;96366.44;6370351;27;19920;-63
2022/07/03 02:21:04;;;;;;;;;;;;;;;15.50;54.15;96369.81;6370043;27;20292;-63
2022/07/03 02:24:19;;;;;;;;;;;;;;;15.53;54.17;96364.22;6369619;27;19923;-64
2022/07/03 02:27:22;;;;;;;;;;;;;;;15.57;53.88;96375.38;6361836;27;19931;-63
2022/07/03 02:30:24;;;;;;;;;;;;;;;15.61;54.11;96374.94;6367437;27;19927;-63
2022/07/03 02:33:28;;;;;;;;;;;;;;;15.67;54.58;96381.50;6368063;28;19930;-63
2022/07/03 02:36:31;;;;;;;;;;;;;;;15.76;53.18;96374.53;6368669;28;19923;-62
2022/07/03 02:39:38;;;;;;;;;;;;;;;15.83;52.82;96375.63;6367670;28;19935;-62
2022/07/03 02:42:57;;;;;;;;;;;;;;;15.88;53.91;96384.84;6367988;27;20403;-62
2022/07/03 02:46:00;;;;;;;;;;;;;;;15.97;53.73;96380.47;6366875;27;19927;-63
2022/07/03 02:49:33;;;;;;;;;;;;;;;16.07;54.11;96378.59;6367485;28;19927;-62
2022/07/03 02:52:43;;;;;;;;;;;;;;;16.17;52.77;96379.41;6343610;28;20304;-63
2022/07/03 02:55:45;;;;;;;;;;;;;;;16.26;52.29;96387.50;6366529;27;19931;-63
2022/07/03 02:59:12;;;;;;;;;;;;;;;16.33;52.24;96389.41;6370430;28;20019;-63
2022/07/03 03:02:19;;;;;;;;;;;;;;;16.40;52.25;96384.34;6361483;28;19996;-62
2022/07/03 03:05:24;;;;;;;;;;;;;;;16.51;51.60;96386.81;6369778;28;19923;-62
2022/07/03 03:08:25;;;;;;;;;;;;;;;16.57;51.44;96380.91;6365222;27;19942;-63
2022/07/03 03:11:32;;;;;;;;;;;;;;;16.64;51.42;96375.81;6363698;27;20410;-63
2022/07/03 03:14:40;;;;;;;;;;;;;;;16.77;51.20;96372.84;6361066;27;19927;-62
2022/07/03 03:17:43;;;;;;;;;;;;;;;16.84;50.98;96376.56;6364687;28;19923;-63
2022/07/03 03:20:46;;;;;;;;;;;;;;;16.91;50.97;96363.53;6364962;28;19928;-64
2022/07/03 03:23:49;;;;;;;;;;;;;;;16.99;50.92;96359.13;6367189;28;20435;-62
2022/07/03 03:26:50;;;;;;;;;;;;;;;17.09;51.05;96347.56;6293250;27;2096789;-63
2022/07/03 03:29:51;;;;;;;;;;;;;;;17.20;50.68;96357.97;6369453;27;19927;-63
2022/07/03 03:32:55;;;;;;;;;;;;;;;17.32;50.07;96343.44;6365989;27;20368;-63
2022/07/03 03:35:58;;;;;;;;;;;;;;;17.42;49.87;96344.19;6365489;27;19946;-62
2022/07/03 03:39:02;;;;;;;;;;;;;;;17.54;49.39;96341.28;6368186;27;19919;-63
2022/07/03 03:42:06;;;;;;;;;;;;;;;17.67;49.29;96339.88;6368738;27;19923;-63
2022/07/03 03:45:07;;;;;;;;;;;;;;;17.77;48.79;96337.09;6364902;27;19930;-63
2022/07/03 03:48:11;;;;;;;;;;;;;;;17.89;48.67;96335.88;6348811;27;19989;-63
2022/07/03 03:51:12;;;;;;;;;;;;;;;18.05;48.37;96336.94;6366932;27;20432;-63
2022/07/03 03:54:13;;;;;;;;;;;;;;;18.14;47.89;96333.31;6366439;27;19931;-62
2022/07/03 03:57:17;;;;;;;;;;;;;;;18.27;47.67;96339.03;6365426;27;20083;-63
2022/07/03 04:00:18;;;;;;;;;;;;;;;18.39;47.17;96332.41;6364330;27;19930;-63
2022/07/03 04:03:22;;;;;;;;;;;;;;;18.46;46.81;96327.31;6366667;27;20021;-63
2022/07/03 04:06:26;;;;;;;;;;;;;;;18.58;46.68;96319.84;6370359;27;20402;-62
2022/07/03 04:09:29;;;;;;;;;;;;;;;18.70;46.09;96318.53;6364402;27;19945;-62
2022/07/03 04:12:32;;;;;;;;;;;;;;;18.77;46.24;96311.59;6368691;27;20312;-63
2022/07/03 04:15:33;;;;;;;;;;;;;;;18.84;45.63;96320.56;6367140;27;20016;-62
2022/07/03 04:18:37;;;;;;;;;;;;;;;18.94;45.48;96314.25;6358190;27;19924;-63
2022/07/03 04:21:38;;;;;;;;;;;;;;;19.02;45.17;96316.94;6376933;27;19923;-63
2022/07/03 04:24:39;;;;;;;;;;;;;;;19.13;44.80;96313.94;6370211;27;19931;-62
2022/07/03 04:27:40;;;;;;;;;;;;;;;19.28;44.78;96314.94;6361177;27;20014;-63
2022/07/03 04:30:42;;;;;;;;;;;;;;;19.39;44.23;96312.91;6368763;27;20288;-63
2022/07/03 04:33:48;;;;;;;;;;;;;;;19.57;44.09;96310.91;6366499;27;19923;-64
2022/07/03 04:36:49;;;;;;;;;;;;;;;19.61;44.02;96316.75;6368393;27;20312;-69
2022/07/03 04:39:50;;;;;;;;;;;;;;;19.90;42.39;96308.19;6366053;27;19924;-66
2022/07/03 04:42:56;;;;;;;;;;;;;;;19.87;42.29;96308.53;6355660;27;19927;-66
2022/07/03 04:45:59;;;;;;;;;;;;;;;19.99;42.08;96304.50;6356517;27;19919;-66
2022/07/03 04:49:00;;;;;;;;;;;;;;;20.94;40.59;96299.03;6359851;27;19984;-66
2022/07/03 04:52:01;;;;;;;;;;;;;;;23.70;35.72;96303.06;6355973;27;19924;-66
2022/07/03 04:55:02;;;;;;;;;;;;;;;27.10;31.29;96298.78;6360792;27;20292;-65
2022/07/03 04:58:06;;;;;;;;;;;;;;;30.42;28.31;96302.75;6358298;27;19923;-66
2022/07/03 05:01:08;;;;;;;;;;;;;;;33.54;25.76;96304.06;6353533;27;20028;-66
2022/07/03 05:04:09;;;;;;;;;;;;;;;35.74;22.37;96311.44;6361240;27;20019;-66
2022/07/03 05:07:12;;;;;;;;;;;;;;;37.81;21.99;96313.97;6361398;28;19923;-66
2022/07/03 05:10:15;;;;;;;;;;;;;;;40.29;19.22;96317.75;6358603;28;20417;-66
2022/07/03 05:13:19;;;;;;;;;;;;;;;42.23;15.32;96309.91;6360320;28;19923;-67
2022/07/03 05:16:20;;;;;;;;;;;;;;;44.42;18.76;96309.97;6354690;28;19924;-67
2022/07/03 05:19:23;;;;;;;;;;;;;;;46.40;17.88;96296.13;6366214;27;19928;-66
2022/07/03 05:22:26;;;;;;;;;;;;;;;47.87;17.28;96307.16;6362457;27;19924;-67
2022/07/03 05:25:28;;;;;;;;;;;;;;;49.60;16.07;96307.53;6357083;28;20296;-65
2022/07/03 05:28:32;;;;;;;;;;;;;;;50.74;14.08;96297.75;6362637;28;19923;-67
2022/07/03 05:31:36;;;;;;;;;;;;;;;52.08;13.25;96297.22;6360680;28;19923;-67
2022/07/03 05:34:39;;;;;;;;;;;;;;;53.26;9.40;96297.47;6353688;28;19928;-66
2022/07/03 05:37:40;;;;;;;;;;;;;;;53.56;8.38;96293.63;6358229;28;19919;-66
2022/07/03 05:40:42;;;;;;;;;;;;;;;54.02;11.15;96295.84;6349698;28;19923;-66
2022/07/03 05:43:45;;;;;;;;;;;;;;;54.23;9.49;96284.63;6355641;28;19923;-66
2022/07/03 05:46:50;;;;;;;;;;;;;;;54.35;9.13;96285.47;6364622;28;19923;-66
2022/07/03 05:49:57;;;;;;;;;;;;;;;54.12;9.64;96286.63;6362917;28;20025;-65
2022/07/03 05:53:01;;;;;;;;;;;;;;;54.87;8.37;96283.06;6358130;28;20418;-66
2022/07/03 05:56:04;;;;;;;;;;;;;;;55.73;7.80;96282.94;6359263;27;19923;-66
2022/07/03 05:59:08;;;;;;;;;;;;;;;56.58;7.75;96278.81;6363344;28;19928;-66
2022/07/03 06:02:09;;;;;;;;;;;;;;;57.13;7.17;96279.91;6364220;28;20032;-67
2022/07/03 06:05:13;;;;;;;;;;;;;;;57.64;5.18;96271.69;6366270;27;19924;-67
2022/07/03 06:08:16;;;;;;;;;;;;;;;58.29;6.48;96277.31;6374611;27;19946;-66
2022/07/03 06:11:22;;;;;;;;;;;;;;;58.55;6.29;96273.69;6394843;27;19923;-70
2022/07/03 06:14:27;;;;;;;;;;;;;;;58.76;5.78;96268.91;6405890;27;19911;-66
2022/07/03 06:17:29;;;;;;;;;;;;;;;58.22;4.68;96264.84;6379613;27;19924;-66
2022/07/03 06:20:34;;;;;;;;;;;;;;;57.15;5.40;96266.19;6396116;27;19923;-65
2022/07/03 06:23:40;;;;;;;;;;;;;;;57.01;4.57;96250.16;6404642;27;19931;-65
2022/07/03 06:26:45;;;;;;;;;;;;;;;56.98;4.60;96250.19;6396695;27;19923;-65
2022/07/03 06:29:51;;;;;;;;;;;;;;;56.30;4.75;96239.47;6380760;27;19924;-65
2022/07/03 06:32:56;;;;;;;;;;;;;;;56.69;5.08;96239.97;6377903;27;19962;-66
2022/07/03 06:36:00;;;;;;;;;;;;;;;56.71;4.72;96231.06;6376770;27;19923;-66
2022/07/03 06:39:03;;;;;;;;;;;;;;;56.88;4.97;96232.13;6353297;27;19927;-66
2022/07/03 06:42:05;;;;;;;;;;;;;;;57.49;4.93;96239.97;6378532;27;19999;-67
2022/07/03 06:45:08;;;;;;;;;;;;;;;57.80;4.99;96232.28;6383939;27;19924;-67
2022/07/03 06:48:12;;;;;;;;;;;;;;;57.84;3.11;96238.69;6388989;27;19935;-66
2022/07/03 06:51:15;;;;;;;;;;;;;;;57.81;4.34;96233.88;6371001;27;19924;-67
2022/07/03 06:54:18;;;;;;;;;;;;;;;58.01;4.37;96236.81;6376952;27;20000;-67
2022/07/03 06:57:22;;;;;;;;;;;;;;;57.91;3.76;96232.16;6355490;27;20397;-66
2022/07/03 07:00:25;;;;;;;;;;;;;;;57.85;4.04;96228.19;6371165;27;19924;-67
2022/07/03 07:03:28;;;;;;;;;;;;;;;57.66;4.59;96226.81;6347477;27;20365;-67
2022/07/03 07:06:32;;;;;;;;;;;;;;;57.84;4.47;96218.09;6360842;27;19923;-67
2022/07/03 07:09:36;;;;;;;;;;;;;;;57.88;3.51;96222.47;6368975;27;20045;-65
2022/07/03 07:12:41;;;;;;;;;;;;;;;58.07;3.54;96225.84;6373341;27;20249;-66
2022/07/03 07:15:43;;;;;;;;;;;;;;;57.88;3.97;96222.47;6364656;27;19923;-67
2022/07/03 07:18:47;;;;;;;;;;;;;;;57.81;3.93;96216.91;6368592;27;19923;-67
2022/07/03 07:21:51;;;;;;;;;;;;;;;58.52;4.01;96215.00;6372777;27;19923;-66
2022/07/03 07:24:54;;;;;;;;;;;;;;;58.34;3.46;96214.50;6375156;27;20426;-66
2022/07/03 07:27:57;;;;;;;;;;;;;;;57.11;4.58;96209.66;6364434;27;19962;-66
2022/07/03 07:31:00;;;;;;;;;;;;;;;57.37;4.69;96198.06;6360661;27;19923;-66
2022/07/03 07:34:04;;;;;;;;;;;;;;;57.81;4.08;96202.75;6363572;27;19929;-66
2022/07/03 07:37:07;;;;;;;;;;;;;;;57.91;3.08;96186.84;6356874;27;19923;-67
2022/07/03 07:40:11;;;;;;;;;;;;;;;57.69;3.91;96178.63;6348698;27;20316;-66
2022/07/03 07:43:15;;;;;;;;;;;;;;;58.18;3.85;96170.66;6365485;27;19923;-66
2022/07/03 07:46:17;;;;;;;;;;;;;;;58.05;3.85;96169.63;6360689;27;20054;-66
2022/07/03 07:49:20;;;;;;;;;;;;;;;57.56;4.03;96161.47;6358387;27;19924;-66
2022/07/03 07:52:24;;;;;;;;;;;;;;;57.67;3.95;96161.28;6363899;27;20388;-65
2022/07/03 07:55:27;;;;;;;;;;;;;;;58.13;3.49;96157.00;6360427;27;19927;-65
2022/07/03 07:58:29;;;;;;;;;;;;;;;58.01;3.57;96157.53;6356857;27;19946;-67
2022/07/03 08:08:17;;;;;;;;;;;;;;;58.15;3.67;96126.19;6353375;27;19926;-65
2022/07/03 08:11:21;;;;;;;;;;;;;;;57.39;3.46;96122.06;6362519;27;19924;-65
2022/07/03 08:14:24;;;;;;;;;;;;;;;56.47;3.88;96117.84;6359500;27;19919;-69
2022/07/03 08:17:27;;;;;;;;;;;;;;;54.03;4.33;96097.63;6356054;27;19924;-65
2022/07/03 08:20:31;;;;;;;;;;;;;;;51.72;5.49;96087.63;6354865;27;19923;-65
2022/07/03 08:23:35;;;;;;;;;;;;;;;49.04;6.87;96076.00;6353568;27;19923;-65
2022/07/03 08:26:39;;;;;;;;;;;;;;;44.77;8.79;96065.63;6358568;27;19924;-65
2022/07/03 08:29:43;;;;;;;;;;;;;;;40.89;10.94;96059.50;6356058;27;19923;-66
2022/07/03 08:32:50;;;;;;;;;;;;;;;37.01;13.71;96048.22;6360936;27;20401;-66
2022/07/03 08:35:53;;;;;;;;;;;;;;;35.40;14.79;96047.69;6360179;27;20385;-66
2022/07/03 08:38:56;;;;;;;;;;;;;;;33.91;15.67;96042.06;6361942;27;19924;-65
2022/07/03 08:42:00;;;;;;;;;;;;;;;33.18;16.07;96039.28;6359620;27;19924;-65
2022/07/03 08:45:05;;;;;;;;;;;;;;;33.95;15.92;96040.47;6351299;27;19923;-64
2022/07/03 08:48:09;;;;;;;;;;;;;;;37.63;13.33;96048.44;6369994;27;19923;-67
2022/07/03 08:51:12;;;;;;;;;;;;;;;40.93;11.28;96053.00;6370039;27;19923;-66
2022/07/03 08:54:15;;;;;;;;;;;;;;;42.93;10.61;96061.19;6368403;27;20304;-66
2022/07/03 08:57:19;;;;;;;;;;;;;;;41.19;11.43;96042.19;6359990;27;20395;-66
2022/07/03 09:00:22;;;;;;;;;;;;;;;38.40;13.24;96040.84;6357678;27;19924;-65
2022/07/03 09:03:26;;;;;;;;;;;;;;;37.72;13.34;96041.19;6370242;27;20388;-65
2022/07/03 09:06:33;;;;;;;;;;;;;;;37.90;13.06;96048.63;6363314;28;19920;-66
2022/07/03 09:09:38;;;;;;;;;;;;;;;40.60;11.87;96044.16;6366572;27;19924;-68
2022/07/03 09:12:45;;;;;;;;;;;;;;;42.42;10.50;96046.22;6368900;28;20010;-65
2022/07/03 09:15:49;;;;;;;;;;;;;;;41.08;11.34;96039.97;6364643;28;19920;-64
2022/07/03 09:18:53;;;;;;;;;;;;;;;38.62;12.65;96031.19;6355603;27;19924;-65
2022/07/03 09:21:57;;;;;;;;;;;;;;;36.96;14.27;96018.06;6364585;28;20312;-65
2022/07/03 09:25:11;;;;;;;;;;;;;;;35.74;14.75;96015.84;6356273;28;20400;-64
2022/07/03 09:28:15;;;;;;;;;;;;;;;34.47;15.75;96024.22;6312030;28;19928;-65
2022/07/03 09:31:20;;;;;;;;;;;;;;;33.46;16.20;96018.97;6313085;28;19994;-70
2022/07/03 09:34:24;;;;;;;;;;;;;;;32.93;16.97;96007.19;6308110;28;20429;-65
2022/07/03 09:37:29;;;;;;;;;;;;;;;32.59;17.35;96012.94;6315383;28;19924;-66
2022/07/03 09:40:55;;;;;;;;;;;;;;;32.57;17.29;96009.66;6317511;28;19924;-66
2022/07/03 09:43:58;;;;;;;;;;;;;;;32.47;17.54;96009.59;6318489;28;19924;-66
2022/07/03 09:47:21;;;;;;;;;;;;;;;32.28;17.68;96011.81;6311216;28;19924;-66
2022/07/03 09:50:25;;;;;;;;;;;;;;;32.12;17.86;96008.13;6306803;28;20305;-65
2022/07/03 09:53:28;;;;;;;;;;;;;;;32.37;17.26;96014.91;6306815;28;19924;-66
2022/07/03 09:56:36;;;;;;;;;;;;;;;32.64;16.87;96014.88;6323920;28;19924;-66
2022/07/03 09:59:39;;;;;;;;;;;;;;;33.32;16.77;96012.38;6307331;28;19924;-66
2022/07/03 10:02:55;;;;;;;;;;;;;;;34.66;15.55;96006.22;6324819;28;19924;-66
2022/07/03 10:06:03;;;;;;;;;;;;;;;37.60;13.46;96005.09;6312794;28;19931;-66
2022/07/03 10:09:08;;;;;;;;;;;;;;;40.18;12.00;96004.84;6299234;28;19924;-64
2022/07/03 10:12:11;;;;;;;;;;;;;;;42.07;11.22;96010.19;6296906;28;19924;-65
2022/07/03 10:15:15;;;;;;;;;;;;;;;43.21;10.73;96015.38;6297079;28;19925;-65
2022/07/03 10:18:20;;;;;;;;;;;;;;;43.79;10.34;96009.47;6313780;28;20105;-66
2022/07/03 10:21:23;;;;;;;;;;;;;;;44.53;9.68;96006.06;6298032;28;19924;-66
2022/07/03 10:24:26;;;;;;;;;;;;;;;44.89;9.34;96004.59;6298797;28;20496;-67
2022/07/03 10:27:29;;;;;;;;;;;;;;;44.81;9.51;95999.94;6360272;27;19930;-66
2022/07/03 10:30:33;;;;;;;;;;;;;;;44.43;9.75;95989.00;6368927;27;20401;-66
2022/07/03 10:33:38;;;;;;;;;;;;;;;44.48;9.61;95995.16;6356987;27;19923;-66
2022/07/03 10:36:42;;;;;;;;;;;;;;;44.90;9.22;95997.91;6373074;27;19947;-67
2022/07/03 10:44:45;;;;;;;;;;;;;;;44.88;9.20;96000.19;6370882;27;20304;-66
2022/07/03 10:46:50;;;;;;;;;;;;;;;43.74;9.11;95973.63;6373450;27;19992;-66
2022/07/03 10:50:00;;;;;;;;;;;;;;;43.08;9.53;95969.31;6373241;27;19923;-66
2022/07/03 10:53:21;;;;;;;;;;;;;;;43.13;9.45;95966.38;6329359;27;19923;-66
2022/07/03 10:56:25;;;;;;;;;;;;;;;43.53;8.97;95957.75;6363804;27;19923;-67
2022/07/03 10:59:46;;;;;;;;;;;;;;;43.44;9.12;95954.22;6350812;27;19927;-65
2022/07/03 11:02:51;;;;;;;;;;;;;;;43.44;8.91;95949.47;6354122;27;19931;-65
2022/07/03 11:05:54;;;;;;;;;;;;;;;42.95;9.66;95948.22;6372770;27;20396;-66
2022/07/03 11:09:01;;;;;;;;;;;;;;;42.24;9.88;95941.13;6372889;27;19924;-66
2022/07/03 11:12:05;;;;;;;;;;;;;;;41.78;10.41;95931.47;6362302;27;19927;-66
2022/07/03 11:15:28;;;;;;;;;;;;;;;41.48;11.19;95925.72;6362315;27;19924;-66
2022/07/03 11:18:34;;;;;;;;;;;;;;;41.25;10.96;95921.41;6363852;27;19923;-66
2022/07/03 11:21:41;;;;;;;;;;;;;;;40.87;11.35;95927.38;6372459;27;19930;-65
2022/07/03 11:24:45;;;;;;;;;;;;;;;40.15;11.93;95912.59;6370266;27;19923;-67
2022/07/03 11:27:49;;;;;;;;;;;;;;;39.40;12.48;95913.19;6369893;27;19923;-68
2022/07/03 11:31:11;;;;;;;;;;;;;;;38.27;13.43;95912.44;6361020;27;20300;-65
2022/07/03 11:34:19;;;;;;;;;;;;;;;37.48;13.98;95893.84;6345573;28;19924;-65
2022/07/03 11:37:23;;;;;;;;;;;;;;;37.17;14.44;95889.78;6346490;28;19924;-66
2022/07/03 11:40:28;;;;;;;;;;;;;;;37.03;14.04;95882.31;6346593;28;19924;-65
2022/07/03 11:43:31;;;;;;;;;;;;;;;37.07;14.21;95882.53;6328629;28;19924;-66
2022/07/03 11:46:35;;;;;;;;;;;;;;;37.03;14.36;95876.81;6348412;28;19924;-65
2022/07/03 11:49:47;;;;;;;;;;;;;;;36.48;14.34;95869.94;6348273;28;19923;-65
2022/07/03 11:52:51;;;;;;;;;;;;;;;36.43;14.28;95868.06;6347816;28;19924;-66
2022/07/03 11:55:56;;;;;;;;;;;;;;;36.60;14.14;95865.75;6347597;28;19924;-65
2022/07/03 11:59:01;;;;;;;;;;;;;;;36.31;14.67;95859.44;6361472;27;20388;-67
2022/07/03 12:02:04;;;;;;;;;;;;;;;36.04;14.83;95862.63;6367938;27;19927;-72
2022/07/03 12:05:15;;;;;;;;;;;;;;;35.75;15.25;95847.81;6362574;27;19923;-67
2022/07/03 12:08:26;;;;;;;;;;;;;;;35.82;14.77;95846.69;6366686;27;19923;-67
2022/07/03 12:11:30;;;;;;;;;;;;;;;35.59;15.17;95846.28;6370781;27;20401;-69
2022/07/03 12:14:39;;;;;;;;;;;;;;;35.12;15.68;95833.94;6374067;27;19923;-64
2022/07/03 12:17:44;;;;;;;;;;;;;;;34.73;15.97;95829.13;6347954;27;19983;-64
2022/07/03 12:20:48;;;;;;;;;;;;;;;34.71;16.09;95828.63;6369197;27;20049;-66
2022/07/03 12:23:53;;;;;;;;;;;;;;;34.83;15.89;95826.38;6364808;27;20365;-67
2022/07/03 12:26:55;;;;;;;;;;;;;;;35.02;15.72;95812.09;6348833;27;19924;-66
2022/07/03 12:29:59;;;;;;;;;;;;;;;34.66;16.02;95820.44;6349100;27;20411;-65
2022/07/03 12:33:03;;;;;;;;;;;;;;;34.06;16.65;95816.72;6360112;27;19923;-65
2022/07/03 12:36:07;;;;;;;;;;;;;;;33.50;17.00;95821.00;6347601;27;19924;-65
2022/07/03 12:39:10;;;;;;;;;;;;;;;32.67;17.66;95811.97;6366433;27;19923;-66
2022/07/03 12:42:20;;;;;;;;;;;;;;;32.02;17.95;95812.13;6367989;27;19923;-64
2022/07/03 12:45:27;;;;;;;;;;;;;;;31.99;18.31;95809.94;6348044;27;19930;-65
2022/07/03 12:48:30;;;;;;;;;;;;;;;31.93;18.30;95809.06;6367550;27;19924;-65
2022/07/03 12:51:41;;;;;;;;;;;;;;;32.04;18.19;95800.97;6355797;27;19924;-65
2022/07/03 12:54:44;;;;;;;;;;;;;;;31.57;18.84;95794.34;6369160;27;20308;-65
2022/07/03 13:01:29;;;;;;;;;;;;;;;30.12;19.79;95783.84;6363651;27;19923;-65
2022/07/03 13:04:31;;;;;;;;;;;;;;;29.36;20.52;95781.56;6362089;27;19927;-65
2022/07/03 13:07:39;;;;;;;;;;;;;;;28.86;21.06;95779.53;6336783;28;20312;-65
2022/07/03 13:10:43;;;;;;;;;;;;;;;28.36;21.22;95789.03;6347935;28;19928;-65
2022/07/03 13:13:47;;;;;;;;;;;;;;;28.13;21.85;95779.06;6356931;27;19923;-64
2022/07/03 13:16:52;;;;;;;;;;;;;;;28.02;22.42;95781.78;6352957;27;20403;-66
2022/07/03 13:19:54;;;;;;;;;;;;;;;27.85;22.56;95778.97;6363197;27;19930;-65
2022/07/03 13:22:58;;;;;;;;;;;;;;;27.67;23.17;95777.19;6359016;27;19927;-66
2022/07/03 13:26:02;;;;;;;;;;;;;;;27.60;23.64;95793.50;6349447;27;19923;-65
2022/07/03 13:29:06;;;;;;;;;;;;;;;27.73;25.82;95785.16;6353028;27;19923;-66
2022/07/03 13:32:10;;;;;;;;;;;;;;;26.90;29.02;95785.19;6343386;27;20411;-65
2022/07/03 13:35:13;;;;;;;;;;;;;;;25.97;31.36;95787.88;6369429;27;19923;-65
2022/07/03 13:38:17;;;;;;;;;;;;;;;25.27;35.86;95788.03;6355025;27;19924;-66
2022/07/03 13:41:22;;;;;;;;;;;;;;;23.96;41.19;95786.50;6361104;27;19923;-65
2022/07/03 13:44:26;;;;;;;;;;;;;;;22.80;43.99;95785.97;6364945;27;19923;-64
2022/07/03 13:47:29;;;;;;;;;;;;;;;21.72;45.09;95782.97;6360684;27;20392;-65
2022/07/03 13:50:33;;;;;;;;;;;;;;;20.99;43.57;95793.84;6364254;27;19928;-69
2022/07/03 13:53:37;;;;;;;;;;;;;;;21.29;41.35;95802.59;6368446;27;19927;-65
2022/07/03 13:56:41;;;;;;;;;;;;;;;21.49;42.50;95808.13;6358943;27;19923;-65
2022/07/03 13:59:45;;;;;;;;;;;;;;;20.72;45.70;95814.16;6372384;27;19927;-65
2022/07/03 14:02:49;;;;;;;;;;;;;;;20.09;45.81;95803.03;6362934;27;19923;-65
2022/07/03 14:05:53;;;;;;;;;;;;;;;20.16;45.79;95805.81;6368585;27;19923;-65
2022/07/03 14:08:57;;;;;;;;;;;;;;;20.40;46.22;95816.19;6371368;27;19923;-65
2022/07/03 14:12:01;;;;;;;;;;;;;;;20.62;46.67;95816.28;6362406;27;19923;-64
2022/07/03 14:15:05;;;;;;;;;;;;;;;20.36;48.06;95814.09;6365966;27;20292;-65
2022/07/03 14:18:09;;;;;;;;;;;;;;;20.30;47.13;95825.53;6362555;27;20371;-64
2022/07/03 14:21:11;;;;;;;;;;;;;;;20.31;46.44;95816.50;6354916;27;19923;-64
2022/07/03 14:24:15;;;;;;;;;;;;;;;20.30;46.50;95814.84;6365219;27;20346;-65
2022/07/03 14:34:01;;;;;;;;;;;;;;;19.62;46.38;95809.53;6370454;27;20300;-68
2022/07/03 14:37:04;;;;;;;;;;;;;;;19.83;46.40;95808.84;6351902;27;20408;-66
2022/07/03 14:40:07;;;;;;;;;;;;;;;19.98;46.92;95797.34;6373735;27;20057;-64
2022/07/03 14:43:10;;;;;;;;;;;;;;;19.98;48.61;95795.50;6354951;27;20311;-66
2022/07/03 14:46:14;;;;;;;;;;;;;;;19.83;48.83;95792.00;6368467;27;19923;-66
2022/07/03 14:49:18;;;;;;;;;;;;;;;19.88;49.94;95784.28;6371584;27;20072;-67
2022/07/03 14:52:20;;;;;;;;;;;;;;;19.76;49.29;95796.41;6366501;27;19923;-67
2022/07/03 14:55:27;;;;;;;;;;;;;;;19.65;49.09;95790.53;6369017;27;20404;-67
2022/07/03 14:58:31;;;;;;;;;;;;;;;19.60;48.37;95792.88;6360362;27;19923;-67
2022/07/03 15:01:36;;;;;;;;;;;;;;;19.70;48.89;95793.47;6367402;27;19923;-66
2022/07/03 15:04:51;;;;;;;;;;;;;;;19.79;49.22;95790.69;6327536;27;19924;-67
2022/07/03 15:07:58;;;;;;;;;;;;;;;19.87;49.45;95782.59;6339907;27;19923;-67
2022/07/03 15:11:08;;;;;;;;;;;;;;;19.96;50.01;95782.34;6351783;27;19924;-68
2022/07/03 15:14:11;;;;;;;;;;;;;;;20.51;48.66;95772.13;6364808;27;20030;-66
2022/07/03 15:17:15;;;;;;;;;;;;;;;20.93;47.56;95772.41;6357362;27;19927;-67
2022/07/03 15:20:21;;;;;;;;;;;;;;;20.96;47.51;95778.19;6370294;27;19923;-67
2022/07/03 15:23:25;;;;;;;;;;;;;;;20.81;47.17;95774.75;6361171;27;19924;-66
2022/07/03 15:26:29;;;;;;;;;;;;;;;20.77;47.01;95773.47;6336920;28;20372;-67
2022/07/03 15:29:31;;;;;;;;;;;;;;;20.69;47.06;95765.56;6330696;28;20262;-66
2022/07/03 15:32:34;;;;;;;;;;;;;;;20.45;47.36;95764.88;6334889;28;20309;-67
2022/07/03 15:35:44;;;;;;;;;;;;;;;20.35;47.99;95767.84;6335481;28;19924;-67
2022/07/03 15:38:54;;;;;;;;;;;;;;;20.16;48.25;95755.91;6327592;28;19920;-67
2022/07/03 15:42:03;;;;;;;;;;;;;;;20.04;48.52;95762.75;6334799;28;19924;-68
2022/07/03 15:45:08;;;;;;;;;;;;;;;19.86;49.32;95762.28;6329548;28;19967;-67
2022/07/03 15:48:23;;;;;;;;;;;;;;;19.86;49.54;95764.94;6334187;28;20401;-70
2022/07/03 15:51:41;;;;;;;;;;;;;;;19.69;50.00;95757.09;6331089;28;19923;-67
2022/07/03 15:54:47;;;;;;;;;;;;;;;19.62;50.11;95764.16;6334681;28;19924;-67
2022/07/03 15:57:51;;;;;;;;;;;;;;;19.44;50.55;95761.00;6331365;28;19971;-67
2022/07/03 16:04:34;;;;;;;;;;;;;;;19.29;51.01;95756.47;6332032;28;19923;-68
2022/07/03 16:07:38;;;;;;;;;;;;;;;19.44;50.06;95761.84;6333018;28;19924;-67
2022/07/03 16:10:42;;;;;;;;;;;;;;;19.33;50.02;95756.94;6331075;28;20398;-68
2022/07/03 16:13:46;;;;;;;;;;;;;;;19.34;49.78;95765.78;6328790;28;19928;-72
2022/07/03 16:16:49;;;;;;;;;;;;;;;19.24;49.74;95772.19;6343818;28;19923;-65
2022/07/03 16:19:52;;;;;;;;;;;;;;;19.11;49.86;95765.81;6330853;28;19924;-67
2022/07/03 16:22:57;;;;;;;;;;;;;;;18.98;50.25;95772.56;6336517;28;19924;-66
2022/07/03 16:26:00;;;;;;;;;;;;;;;18.90;50.56;95774.47;6344023;27;19923;-66
2022/07/03 16:29:04;;;;;;;;;;;;;;;18.84;50.35;95770.69;6351913;27;20292;-65