Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:04;;;;;;;10.63;7.77;;;17.60;99.90;;;;;;5053279;28;20948;-83
2021/07/21 00:02:31;;;;;;;11.27;9.10;;;17.60;99.90;;;;;;5052185;28;20476;-85
2021/07/21 00:04:58;;;;;;;10.90;7.80;;;17.60;99.90;;;;;;5044183;28;20480;-85
2021/07/21 00:07:24;;;;;;;11.97;8.90;;;17.60;99.90;;;;;;5052004;28;20466;-86
2021/07/21 00:09:51;;;;;;;10.40;7.80;;;17.50;99.90;;;;;;5051471;28;20471;-85
2021/07/21 00:15:08;;;;;;;8.73;7.83;;;17.50;99.90;;;;;;5026071;28;20586;-84
2021/07/21 00:17:37;;;;;;;11.40;8.77;;;17.50;99.90;;;;;;5055479;28;20570;-83
2021/07/21 00:20:07;;;;;;;11.43;8.63;;;17.40;99.90;;;;;;5044941;28;20465;-84
2021/07/21 00:22:35;;;;;;;11.00;8.27;;;17.40;99.90;;;;;;5050024;28;20467;-83
2021/07/21 00:25:03;;;;;;;11.37;8.63;;;17.40;99.90;;;;;;5053749;28;20993;-84
2021/07/21 00:27:30;;;;;;;9.23;7.43;;;17.40;99.90;;;;;;5052103;28;20482;-84
2021/07/21 00:29:57;;;;;;;9.23;7.57;;;17.40;99.90;;;;;;5058833;28;20461;-84
2021/07/21 00:32:26;;;;;;;15.10;8.30;;;17.40;99.90;;;;;;5050777;28;20641;-83
2021/07/21 00:34:53;;;;;;;8.53;7.53;;;17.40;99.90;;;;;;5050791;28;21172;-83
2021/07/21 00:37:19;;;;;;;10.87;7.23;;;17.30;99.90;;;;;;5056253;28;20775;-84
2021/07/21 00:39:46;;;;;;;9.40;8.20;;;17.30;99.90;;;;;;5057165;28;20563;-84
2021/07/21 00:42:13;;;;;;;9.20;6.80;;;17.30;99.90;;;;;;5053214;28;20470;-82
2021/07/21 00:44:40;;;;;;;10.07;8.20;;;17.30;99.90;;;;;;5051730;28;20469;-86
2021/07/21 00:47:07;;;;;;;12.20;9.13;;;17.30;99.90;;;;;;5050899;28;21200;-83
2021/07/21 00:49:36;;;;;;;8.13;7.33;;;17.20;99.90;;;;;;5054617;28;20483;-85
2021/07/21 00:52:05;;;;;;;11.87;8.80;;;17.20;99.90;;;;;;5052244;28;20595;-84
2021/07/21 00:54:33;;;;;;;8.57;6.47;;;17.20;99.90;;;;;;5055997;28;21739;-85
2021/07/21 00:57:02;;;;;;;8.23;6.50;;;17.10;99.90;;;;;;5050674;28;21028;-84
2021/07/21 00:59:29;;;;;;;8.70;7.10;;;17.10;99.90;;;;;;5061118;28;20499;-84
2021/07/21 01:01:57;;;;;;;10.23;7.90;;;17.10;99.90;;;;;;5051968;28;20568;-84
2021/07/21 01:04:24;;;;;;;9.77;7.70;;;17.10;99.90;;;;;;5054809;28;21228;-84
2021/07/21 01:06:53;;;;;;;9.63;7.73;;;17.10;99.90;;;;;;5052455;28;20467;-83
2021/07/21 01:09:20;;;;;;;11.13;7.70;;;17.10;99.90;;;;;;5053782;28;20464;-84
2021/07/21 01:11:52;;;;;;;10.53;7.53;;;17.10;99.90;;;;;;5056219;28;20979;-86
2021/07/21 01:14:25;;;;;;;9.93;7.70;;;17.10;99.90;;;;;;5054073;28;21307;-83
2021/07/21 01:16:57;;;;;;;9.00;8.10;;;17.10;99.90;;;;;;5055351;28;20978;-84
2021/07/21 01:19:43;;;;;;;11.80;8.93;;;17.10;99.90;;;;;;5052011;28;20460;-83
2021/07/21 01:22:15;;;;;;;11.33;8.00;;;17.10;99.90;;;;;;5051241;28;20554;-83
2021/07/21 01:25:05;;;;;;;9.50;7.60;;;17.10;99.90;;;;;;5057300;28;20468;-83
2021/07/21 01:27:36;;;;;;;8.83;7.73;;;17.10;99.90;;;;;;5056749;28;20459;-84
2021/07/21 01:30:10;;;;;;;9.60;7.70;;;17.10;99.90;;;;;;5055101;28;20459;-82
2021/07/21 01:32:39;;;;;;;9.73;6.67;;;17.10;99.90;;;;;;5055538;28;20491;-83
2021/07/21 01:35:11;;;;;;;8.80;7.10;;;17.10;99.90;;;;;;5051022;28;20461;-83
2021/07/21 01:37:44;;;;;;;7.87;6.63;;;17.00;99.90;;;;;;5049707;28;20490;-82
2021/07/21 01:40:18;;;;;;;8.90;6.90;;;17.00;99.90;;;;;;5049685;28;20831;-83
2021/07/21 01:42:51;;;;;;;6.83;6.03;;;17.00;99.90;;;;;;5054495;28;20815;-83
2021/07/21 01:45:18;;;;;;;6.97;6.27;;;16.90;99.90;;;;;;5060579;28;21317;-85
2021/07/21 01:47:47;;;;;;;9.20;7.17;;;16.90;99.90;;;;;;5053839;28;20459;-83
2021/07/21 01:50:15;;;;;;;7.97;6.47;;;16.80;99.90;;;;;;5056967;28;20458;-83
2021/07/21 01:52:48;;;;;;;9.10;6.60;;;16.80;99.90;;;;;;5050312;28;20490;-83
2021/07/21 01:55:16;;;;;;;8.17;6.83;;;16.80;99.90;;;;;;5057533;28;20471;-83
2021/07/21 01:57:44;;;;;;;10.47;7.17;;;16.70;99.90;;;;;;5053433;28;20529;-85
2021/07/21 02:00:14;;;;;;;12.03;6.90;;;16.70;99.90;;;;;;5059245;28;20460;-83
2021/07/21 02:02:45;;;;;;;13.90;6.60;;;16.70;99.90;;;;;;5055982;28;21111;-85
2021/07/21 02:05:13;;;;;;;7.93;6.40;;;16.70;99.90;;;;;;5055675;28;20464;-83
2021/07/21 02:07:43;;;;;;;7.80;7.00;;;16.70;99.90;;;;;;5048504;28;20546;-86
2021/07/21 02:10:12;;;;;;;7.53;6.80;;;16.70;99.90;;;;;;5049761;28;20460;-85
2021/07/21 02:12:40;;;;;;;8.97;7.00;;;16.80;99.90;;;;;;5046154;28;20489;-84
2021/07/21 02:15:08;;;;;;;10.10;7.17;;;16.80;99.90;;;;;;5055739;28;20466;-84
2021/07/21 02:17:39;;;;;;;8.40;7.57;;;16.80;99.90;;;;;;5053352;28;20463;-84
2021/07/21 02:20:07;;;;;;;8.53;7.63;;;16.70;99.90;;;;;;5054566;28;20500;-85
2021/07/21 02:22:34;;;;;;;7.97;6.40;;;16.70;99.90;;;;;;5053296;28;20479;-84
2021/07/21 02:25:02;;;;;;;7.93;6.70;;;16.70;99.90;;;;;;5052016;28;20459;-85
2021/07/21 02:27:29;;;;;;;8.43;6.13;;;16.70;99.90;;;;;;5053700;28;20552;-84
2021/07/21 02:29:57;;;;;;;8.23;6.93;;;16.60;99.90;;;;;;5054539;28;20459;-85
2021/07/21 02:32:29;;;;;;;8.83;7.00;;;16.60;99.90;;;;;;5053779;28;20493;-85
2021/07/21 02:34:58;;;;;;;7.23;6.53;;;16.60;99.90;;;;;;5050749;28;20546;-84
2021/07/21 02:37:25;;;;;;;7.73;6.73;;;16.50;99.90;;;;;;5051301;28;21254;-83
2021/07/21 02:39:53;;;;;;;10.80;7.60;;;16.50;99.90;;;;;;5053011;28;20924;-84
2021/07/21 02:42:21;;;;;;;11.83;6.80;;;16.50;99.90;;;;;;5052522;28;20531;-85
2021/07/21 02:44:51;;;;;;;8.77;7.17;;;16.50;99.90;;;;;;5045560;28;20491;-84
2021/07/21 02:47:19;;;;;;;9.03;7.47;;;16.40;99.90;;;;;;5055141;28;20522;-84
2021/07/21 02:49:48;;;;;;;11.40;8.23;;;16.40;99.90;;;;;;5054136;28;20465;-85
2021/07/21 02:52:21;;;;;;;10.03;6.90;;;16.40;99.90;;;;;;5048179;28;20505;-83
2021/07/21 02:54:54;;;;;;;7.77;6.97;;;16.40;99.90;;;;;;5048454;28;20851;-83
2021/07/21 02:57:28;;;;;;;8.10;7.00;;;16.40;99.90;;;;;;5051987;28;20882;-83
2021/07/21 02:59:57;;;;;;;9.77;6.93;;;16.30;99.90;;;;;;5053402;28;20474;-84
2021/07/21 03:02:28;;;;;;;12.50;8.33;;;16.30;99.90;;;;;;5053446;28;20459;-84
2021/07/21 03:04:57;;;;;;;8.53;7.07;;;16.30;99.90;;;;;;5051254;28;20464;-84
2021/07/21 03:07:27;;;;;;;9.10;6.60;;;16.30;99.90;;;;;;5056813;28;20854;-84
2021/07/21 03:09:54;;;;;;;7.93;7.13;;;16.30;99.90;;;;;;5048497;28;20468;-83
2021/07/21 03:12:24;;;;;;;9.40;7.63;;;16.30;99.90;;;;;;5053014;28;20490;-83
2021/07/21 03:14:54;;;;;;;10.20;7.23;;;16.30;99.90;;;;;;5046476;28;20574;-84
2021/07/21 03:17:23;;;;;;;8.40;6.40;;;16.30;99.90;;;;;;5054296;28;20457;-85
2021/07/21 03:19:54;;;;;;;7.00;6.30;;;16.30;99.90;;;;;;5049176;28;20558;-84
2021/07/21 03:22:25;;;;;;;9.30;6.40;;;16.30;99.90;;;;;;5051179;28;20491;-84
2021/07/21 03:24:55;;;;;;;8.33;6.13;;;16.30;99.90;;;;;;5048570;28;20459;-84
2021/07/21 03:27:23;;;;;;;7.43;6.63;;;16.20;99.90;;;;;;5050397;28;20472;-85
2021/07/21 03:29:54;;;;;;;10.10;6.60;;;16.20;99.90;;;;;;5051021;28;21355;-82
2021/07/21 03:32:25;;;;;;;8.07;6.70;;;16.20;99.90;;;;;;5057264;28;20628;-83
2021/07/21 03:34:52;;;;;;;8.90;6.80;;;16.20;99.90;;;;;;5052725;28;20526;-83
2021/07/21 03:37:21;;;;;;;10.50;7.30;;;16.20;99.90;;;;;;5053852;28;20575;-84
2021/07/21 03:39:54;;;;;;;9.00;6.90;;;16.10;99.90;;;;;;5055815;28;20562;-84
2021/07/21 03:42:25;;;;;;;10.50;7.00;;;16.10;99.90;;;;;;5050568;28;20456;-83
2021/07/21 03:44:54;;;;;;;9.37;6.73;;;16.10;99.90;;;;;;5048377;28;20816;-83
2021/07/21 03:47:22;;;;;;;9.43;6.53;;;16.20;99.90;;;;;;5050577;28;21016;-84
2021/07/21 03:49:50;;;;;;;7.53;6.80;;;16.10;99.90;;;;;;5045910;28;20486;-83
2021/07/21 03:52:17;;;;;;;8.30;7.40;;;16.10;99.90;;;;;;5044782;28;20489;-84
2021/07/21 03:54:45;;;;;;;8.93;7.60;;;16.10;99.90;;;;;;5052207;28;20480;-85
2021/07/21 03:57:14;;;;;;;12.80;7.67;;;16.10;99.90;;;;;;5051361;28;20469;-85
2021/07/21 03:59:43;;;;;;;10.10;7.50;;;16.20;99.90;;;;;;5047089;28;20461;-83
2021/07/21 04:02:10;;;;;;;11.30;7.50;;;16.10;99.90;;;;;;5048274;28;20863;-84
2021/07/21 04:04:40;;;;;;;9.03;7.13;;;16.10;99.90;;;;;;5053617;28;20487;-84
2021/07/21 04:07:09;;;;;;;8.50;7.07;;;16.10;99.90;;;;;;5053993;28;20485;-83
2021/07/21 04:09:36;;;;;;;7.83;7.03;;;16.10;99.90;;;;;;5052721;28;20949;-83
2021/07/21 04:12:05;;;;;;;11.67;7.70;;;16.10;99.90;;;;;;5053646;28;21245;-84
2021/07/21 04:14:32;;;;;;;8.00;7.17;;;16.10;99.90;;;;;;5052197;28;20474;-83
2021/07/21 04:17:04;;;;;;;7.80;7.00;;;16.10;99.90;;;;;;5059698;28;20459;-84
2021/07/21 04:19:33;;;;;;;12.03;6.33;;;16.10;99.90;;;;;;5055299;28;20458;-84
2021/07/21 04:22:00;;;;;;;8.97;7.00;;;16.10;99.90;;;;;;5055015;28;20460;-84
2021/07/21 04:24:27;;;;;;;8.00;6.80;;;16.10;99.90;;;;;;5053223;28;20467;-82
2021/07/21 04:26:57;;;;;;;10.40;6.73;;;16.10;99.90;;;;;;5052158;28;20473;-84
2021/07/21 04:29:26;;;;;;;8.13;6.00;;;16.10;99.90;;;;;;5054656;28;20494;-83
2021/07/21 04:31:53;;;;;;;6.90;5.77;;;16.10;99.90;;;;;;5053319;28;20951;-84
2021/07/21 04:34:22;;;;;;;8.43;7.50;;;16.10;99.90;;;;;;5053174;28;20491;-84
2021/07/21 04:36:50;;;;;;;7.77;5.83;;;16.10;99.90;;;;;;5057524;28;20566;-83
2021/07/21 04:39:20;;;;;;;8.83;6.30;;;16.10;99.90;;;;;;5055008;28;20980;-82
2021/07/21 04:41:48;;;;;;;8.83;6.97;;;16.10;99.90;;;;;;5056854;28;20467;-86
2021/07/21 04:44:16;;;;;;;9.27;7.10;;;16.10;99.90;;;;;;5055723;28;20961;-83
2021/07/21 04:46:44;;;;;;;8.50;6.93;;;16.10;99.90;;;;;;5059032;28;20573;-83
2021/07/21 04:49:11;;;;;;;9.03;6.90;;;16.10;99.90;;;;;;5057755;28;20464;-84
2021/07/21 04:51:41;;;;;;;6.80;6.20;;;16.10;99.90;;;;;;5051443;28;20965;-83
2021/07/21 04:54:08;;;;;;;13.10;7.53;;;16.10;99.90;;;;;;5047872;28;20490;-84
2021/07/21 04:56:36;;;;;;;9.53;7.47;;;16.20;99.90;;;;;;5054404;28;20516;-85
2021/07/21 04:59:02;;;;;;;7.70;5.83;;;16.20;99.90;;;;;;5052474;28;20982;-83
2021/07/21 05:01:30;;;;;;;9.50;7.50;;;16.20;99.90;;;;;;5050087;28;20463;-84
2021/07/21 05:03:58;;;;;;;9.17;7.53;;;16.30;99.90;;;;;;5048431;28;20455;-83
2021/07/21 05:06:26;;;;;;;12.20;7.73;;;16.30;99.90;;;;;;5052981;28;20471;-86
2021/07/21 05:08:54;;;;;;;11.40;7.37;;;16.30;99.90;;;;;;5052534;28;20462;-83
2021/07/21 05:11:21;;;;;;;8.77;7.00;;;16.40;99.90;;;;;;5058553;28;20458;-84
2021/07/21 05:13:48;;;;;;;8.53;7.40;;;16.40;99.90;;;;;;5052360;28;20494;-82
2021/07/21 05:16:16;;;;;;;10.20;8.00;;;16.50;99.90;;;;;;5056578;28;20475;-83
2021/07/21 05:18:46;;;;;;;9.27;8.23;;;16.50;99.90;;;;;;5054320;28;20553;-83
2021/07/21 05:21:13;;;;;;;9.67;7.87;;;16.60;99.90;;;;;;5055412;28;20466;-82
2021/07/21 05:23:40;;;;;;;8.37;7.47;;;16.60;99.90;;;;;;5052800;28;20806;-83
2021/07/21 05:26:09;;;;;;;8.57;5.87;;;16.70;99.90;;;;;;5054692;28;20551;-84
2021/07/21 05:28:37;;;;;;;12.27;8.37;;;16.70;99.90;;;;;;5050754;28;20463;-86
2021/07/21 05:31:04;;;;;;;10.60;8.80;;;16.80;99.90;;;;;;5055232;28;20452;-84
2021/07/21 05:33:32;;;;;;;10.60;9.20;;;16.90;99.90;;;;;;5055223;28;20969;-84
2021/07/21 05:35:59;;;;;;;10.67;8.80;;;17.00;99.90;;;;;;5047489;28;20456;-84
2021/07/21 05:38:26;;;;;;;11.60;9.30;;;17.10;99.90;;;;;;5051334;28;20566;-84
2021/07/21 05:40:53;;;;;;;13.57;9.83;;;17.10;99.90;;;;;;5052950;28;20559;-84
2021/07/21 05:43:22;;;;;;;16.23;8.67;;;17.20;99.90;;;;;;5056161;28;20465;-84
2021/07/21 05:45:49;;;;;;;15.43;9.87;;;17.30;99.90;;;;;;5056170;28;20470;-84
2021/07/21 05:48:16;;;;;;;21.00;8.93;;;17.40;99.90;;;;;;5052873;28;20949;-84
2021/07/21 05:50:43;;;;;;;17.43;9.30;;;17.50;99.90;;;;;;5055067;28;20550;-85
2021/07/21 05:53:10;;;;;;;16.53;9.60;;;17.60;99.90;;;;;;5049971;28;20497;-83
2021/07/21 05:55:38;;;;;;;22.10;11.60;;;17.70;99.90;;;;;;5054588;28;20460;-89
2021/07/21 05:58:05;;;;;;;25.87;11.20;;;17.80;99.90;;;;;;5058182;28;20496;-83
2021/07/21 06:00:34;;;;;;;21.53;10.17;;;17.80;99.90;;;;;;5051566;28;20501;-88
2021/07/21 06:03:01;;;;;;;23.70;9.20;;;17.90;99.90;;;;;;5054420;28;20835;-84
2021/07/21 06:05:27;;;;;;;23.37;9.00;;;18.00;99.90;;;;;;5055068;28;20474;-83
2021/07/21 06:07:54;;;;;;;26.80;9.67;;;18.10;99.90;;;;;;5054224;28;20472;-85
2021/07/21 06:10:21;;;;;;;28.97;10.03;;;18.20;99.90;;;;;;5051765;28;20523;-86
2021/07/21 06:12:48;;;;;;;23.27;9.43;;;18.20;99.90;;;;;;5053276;28;20600;-86
2021/07/21 06:15:15;;;;;;;23.07;9.50;;;18.30;99.90;;;;;;5057355;28;20462;-84
2021/07/21 06:17:44;;;;;;;22.10;9.20;;;18.30;99.90;;;;;;5052062;28;20979;-84
2021/07/21 06:20:12;;;;;;;14.87;8.27;;;18.40;99.90;;;;;;5055559;28;20469;-83
2021/07/21 06:22:40;;;;;;;18.20;8.47;;;18.50;99.90;;;;;;5052140;28;20473;-85
2021/07/21 06:25:09;;;;;;;23.23;9.60;;;18.50;99.90;;;;;;5052070;28;21004;-84
2021/07/21 06:27:36;;;;;;;18.93;8.53;;;18.60;99.90;;;;;;5054688;28;20462;-83
2021/07/21 06:30:06;;;;;;;16.77;8.90;;;18.70;99.90;;;;;;5054592;28;20472;-85
2021/07/21 06:32:35;;;;;;;14.53;7.67;;;18.80;99.90;;;;;;5050930;28;20507;-85
2021/07/21 06:35:04;;;;;;;17.50;7.80;;;18.80;99.90;;;;;;5053717;28;20463;-84
2021/07/21 06:37:31;;;;;;;15.97;9.10;;;18.90;99.90;;;;;;5052562;28;20501;-83
2021/07/21 06:39:58;;;;;;;15.13;8.37;;;19.00;99.90;;;;;;5056997;28;20958;-84
2021/07/21 06:42:25;;;;;;;23.07;8.47;;;19.00;99.90;;;;;;5050714;28;20464;-85
2021/07/21 06:44:53;;;;;;;14.83;8.10;;;19.10;99.90;;;;;;5050561;28;20458;-84
2021/07/21 06:47:20;;;;;;;9.23;7.70;;;19.10;99.90;;;;;;5054194;28;20456;-85
2021/07/21 06:49:48;;;;;;;13.40;7.83;;;19.20;99.90;;;;;;5055848;28;20464;-84
2021/07/21 06:52:16;;;;;;;10.30;7.60;;;19.20;99.90;;;;;;5055171;28;20483;-84
2021/07/21 06:54:43;;;;;;;22.03;7.90;;;19.30;99.90;;;;;;5050731;28;20857;-84
2021/07/21 06:57:11;;;;;;;16.67;8.60;;;19.30;99.90;;;;;;5050761;28;20466;-85
2021/07/21 06:59:39;;;;;;;14.83;7.07;;;19.40;99.90;;;;;;5050921;28;20512;-85
2021/07/21 07:02:06;;;;;;;14.03;7.20;;;19.40;99.90;;;;;;5052446;28;20525;-85
2021/07/21 07:04:33;;;;;;;13.37;7.70;;;19.50;99.90;;;;;;5051732;28;20820;-86
2021/07/21 07:07:00;;;;;;;12.10;6.80;;;19.50;99.90;;;;;;5055728;28;20491;-85
2021/07/21 07:09:28;;;;;;;13.40;7.70;;;19.60;99.90;;;;;;5051203;28;20473;-85
2021/07/21 07:11:55;;;;;;;18.73;7.43;;;19.60;99.90;;;;;;5056720;28;20746;-84
2021/07/21 07:14:23;;;;;;;9.80;6.63;;;19.70;99.90;;;;;;5064620;28;20493;-85
2021/07/21 07:16:49;;;;;;;13.47;6.90;;;19.80;99.90;;;;;;5052488;28;20570;-87
2021/07/21 07:19:16;;;;;;;12.80;6.90;;;19.80;99.90;;;;;;5046738;28;20556;-85
2021/07/21 07:21:43;;;;;;;18.90;7.73;;;19.90;99.90;;;;;;5054944;28;20513;-86
2021/07/21 07:24:10;;;;;;;18.53;7.50;;;20.00;99.90;;;;;;5052040;28;20470;-86
2021/07/21 07:26:39;;;;;;;12.60;7.10;;;20.00;99.90;;;;;;5045750;28;20467;-84
2021/07/21 07:29:06;;;;;;;9.90;6.03;;;20.10;99.90;;;;;;5050551;28;20512;-85
2021/07/21 07:31:33;;;;;;;11.30;6.27;;;20.20;99.90;;;;;;5051354;28;20458;-84
2021/07/21 07:34:00;;;;;;;20.17;7.50;;;20.20;99.90;;;;;;5054644;28;20483;-84
2021/07/21 07:36:28;;;;;;;13.70;7.37;;;20.30;99.90;;;;;;5060099;28;20454;-84
2021/07/21 07:38:55;;;;;;;18.33;6.30;;;20.30;99.90;;;;;;5055240;28;20485;-85
2021/07/21 07:41:22;;;;;;;14.53;5.80;;;20.50;99.90;;;;;;5049993;28;20467;-86
2021/07/21 07:43:51;;;;;;;12.70;6.67;;;20.50;99.90;;;;;;5054511;28;20463;-86
2021/07/21 07:46:19;;;;;;;8.20;6.83;;;20.60;99.90;;;;;;5060006;28;20470;-84
2021/07/21 07:48:46;;;;;;;17.10;6.27;;;20.60;99.90;;;;;;5064089;28;21088;-85
2021/07/21 07:51:13;;;;;;;12.07;6.70;;;20.70;99.90;;;;;;5059996;28;20489;-85
2021/07/21 07:53:39;;;;;;;13.57;6.07;;;20.70;99.90;;;;;;5062542;28;20583;-86
2021/07/21 07:56:07;;;;;;;10.40;6.23;;;20.80;99.90;;;;;;5061080;28;20476;-85
2021/07/21 07:58:34;;;;;;;14.47;6.10;;;20.90;99.90;;;;;;5058094;28;20477;-86
2021/07/21 08:01:02;;;;;;;6.00;5.13;;;21.00;99.90;;;;;;5060079;28;20463;-84
2021/07/21 08:03:29;;;;;;;11.10;6.20;;;21.00;99.90;;;;;;5063327;28;20474;-85
2021/07/21 08:05:59;;;;;;;11.80;5.43;;;21.10;99.90;;;;;;5058288;28;21025;-84
2021/07/21 08:08:26;;;;;;;9.97;5.40;;;21.20;99.90;;;;;;5058228;28;20957;-84
2021/07/21 08:10:54;;;;;;;9.90;4.63;;;21.30;99.90;;;;;;5056984;28;20466;-85
2021/07/21 08:13:22;;;;;;;12.23;5.53;;;21.30;99.90;;;;;;5054625;28;20546;-84
2021/07/21 08:15:49;;;;;;;11.47;5.40;;;21.40;99.90;;;;;;5057418;28;20511;-84
2021/07/21 08:18:18;;;;;;;9.43;5.50;;;21.50;99.90;;;;;;5054486;28;20471;-85
2021/07/21 08:20:46;;;;;;;6.37;4.40;;;21.60;99.90;;;;;;5057775;28;20509;-84
2021/07/21 08:23:15;;;;;;;5.70;4.30;;;21.70;99.90;;;;;;5056570;28;20520;-86
2021/07/21 08:25:42;;;;;;;6.03;3.80;;;21.80;99.90;;;;;;5055471;28;20454;-86
2021/07/21 08:28:09;;;;;;;7.47;4.30;;;21.90;99.90;;;;;;5057540;28;20994;-85
2021/07/21 08:30:36;;;;;;;12.00;5.10;;;22.00;99.90;;;;;;5059301;28;20498;-84
2021/07/21 08:33:03;;;;;;;6.83;4.73;;;22.00;99.90;;;;;;5064980;28;20562;-84
2021/07/21 08:35:33;;;;;;;9.00;4.37;;;22.20;99.90;;;;;;5053540;28;20501;-86
2021/07/21 08:38:02;;;;;;;4.40;4.00;;;22.30;99.90;;;;;;5056448;28;20566;-85
2021/07/21 08:40:30;;;;;;;6.00;3.80;;;22.40;99.90;;;;;;5049513;28;20462;-84
2021/07/21 08:42:57;;;;;;;5.60;3.83;;;22.50;99.90;;;;;;5052923;28;20477;-84
2021/07/21 08:45:25;;;;;;;5.00;3.90;;;22.60;99.90;;;;;;5060839;28;20462;-85
2021/07/21 08:47:52;;;;;;;6.40;4.47;;;22.70;99.90;;;;;;5055952;28;20456;-86
2021/07/21 08:50:20;;;;;;;5.40;4.17;;;22.70;99.90;;;;;;5055189;28;20470;-84
2021/07/21 08:52:52;;;;;;;4.77;4.30;;;22.80;99.90;;;;;;5055521;28;20511;-87
2021/07/21 08:55:21;;;;;;;4.30;3.90;;;22.90;99.90;;;;;;5046678;28;20907;-85
2021/07/21 08:57:49;;;;;;;8.23;4.00;;;22.90;99.90;;;;;;5049767;28;20542;-84
2021/07/21 09:00:17;;;;;;;10.63;4.90;;;23.00;99.90;;;;;;5054912;28;20807;-85
2021/07/21 09:02:46;;;;;;;6.93;4.23;;;23.10;99.90;;;;;;5055345;28;20467;-86
2021/07/21 09:05:14;;;;;;;5.10;4.40;;;23.10;99.90;;;;;;5051099;28;20555;-84
2021/07/21 09:07:42;;;;;;;4.33;3.93;;;23.20;99.90;;;;;;5052520;28;20558;-86
2021/07/21 09:10:13;;;;;;;6.87;4.33;;;23.30;99.90;;;;;;5054190;28;20475;-84
2021/07/21 09:12:42;;;;;;;6.47;4.37;;;23.30;99.90;;;;;;5053730;28;20467;-85
2021/07/21 09:15:11;;;;;;;6.83;4.77;;;23.40;99.90;;;;;;5053635;28;20483;-85
2021/07/21 09:17:38;;;;;;;4.43;4.03;;;23.40;99.90;;;;;;5053616;28;21160;-84
2021/07/21 09:20:17;;;;;;;13.00;9.70;;;23.50;99.90;;;;;;5051924;28;20470;-85
2021/07/21 09:22:44;;;;;;;7.20;5.63;;;23.50;99.90;;;;;;5055566;28;20497;-84
2021/07/21 09:25:15;;;;;;;4.53;4.13;;;23.60;99.90;;;;;;5052702;28;20470;-84
2021/07/21 09:27:44;;;;;;;5.50;4.80;;;23.60;99.70;;;;;;5051130;28;20800;-87
2021/07/21 09:30:15;;;;;;;5.60;4.43;;;23.70;99.70;;;;;;5060628;28;20552;-87
2021/07/21 09:32:54;;;;;;;4.47;4.00;;;23.80;99.80;;;;;;5048263;28;20486;-86
2021/07/21 09:35:22;;;;;;;5.80;4.83;;;23.90;99.60;;;;;;5051526;28;20573;-85
2021/07/21 09:37:49;;;;;;;5.07;4.50;;;23.90;99.40;;;;;;5052398;28;20495;-84
2021/07/21 09:40:18;;;;;;;4.43;4.03;;;23.90;99.50;;;;;;5049456;28;20847;-86
2021/07/21 09:42:45;;;;;;;6.50;4.73;;;24.00;99.50;;;;;;5050384;28;20517;-86
2021/07/21 09:45:14;;;;;;;6.30;4.37;;;24.10;98.40;;;;;;5057504;28;21046;-86
2021/07/21 09:47:54;;;;;;;4.63;4.23;;;24.10;98.70;;;;;;5056606;28;20462;-85
2021/07/21 09:50:24;;;;;;;6.33;4.57;;;24.20;98.50;;;;;;5055585;28;20463;-85
2021/07/21 09:52:54;;;;;;;5.20;4.70;;;24.30;98.70;;;;;;5055925;28;20490;-86
2021/07/21 09:55:24;;;;;;;10.27;5.63;;;24.30;98.80;;;;;;5054219;28;20532;-86
2021/07/21 09:58:04;;;;;;;5.50;5.00;;;24.40;98.60;;;;;;5053574;28;20450;-85
2021/07/21 10:00:32;;;;;;;5.20;4.40;;;24.40;96.90;;;;;;5050080;28;20463;-86
2021/07/21 10:03:14;;;;;;;5.27;4.87;;;24.40;96.80;;;;;;5055797;28;20477;-85
2021/07/21 10:05:52;;;;;;;6.57;5.30;;;24.40;97.00;;;;;;5058994;28;20545;-86
2021/07/21 10:08:27;;;;;;;9.47;5.17;;;24.50;97.00;;;;;;5052877;28;20587;-84
2021/07/21 10:10:55;;;;;;;12.53;4.53;;;24.60;97.30;;;;;;5057387;28;20454;-85
2021/07/21 10:13:23;;;;;;;5.37;4.87;;;24.60;97.50;;;;;;5063318;28;20455;-84
2021/07/21 10:15:54;;;;;;;6.43;4.77;;;24.70;97.80;;;;;;5056076;28;20502;-85
2021/07/21 10:18:22;;;;;;;4.93;4.40;;;24.70;97.90;;;;;;5056785;28;20458;-84
2021/07/21 10:20:49;;;;;;;5.37;4.87;;;24.80;97.70;;;;;;5056434;28;20455;-84
2021/07/21 10:23:18;;;;;;;6.93;5.23;;;24.80;97.60;;;;;;5057108;28;20473;-83
2021/07/21 10:25:45;;;;;;;5.43;4.67;;;24.90;97.80;;;;;;5058588;28;20520;-85
2021/07/21 10:28:14;;;;;;;6.40;5.20;;;24.90;97.50;;;;;;5058154;28;20466;-83
2021/07/21 10:30:42;;;;;;;9.40;4.80;;;24.90;95.70;;;;;;5057614;28;21176;-84
2021/07/21 10:33:10;;;;;;;6.30;5.10;;;24.90;96.80;;;;;;5058666;28;21081;-84
2021/07/21 10:35:37;;;;;;;5.73;4.87;;;24.90;97.50;;;;;;5057731;28;20521;-85
2021/07/21 10:38:04;;;;;;;5.33;4.83;;;25.00;97.20;;;;;;5056774;28;20591;-85
2021/07/21 10:40:33;;;;;;;7.70;5.13;;;25.00;96.40;;;;;;5060138;28;20463;-83
2021/07/21 10:43:01;;;;;;;6.80;5.67;;;25.10;96.70;;;;;;5060426;28;20784;-84
2021/07/21 10:45:33;;;;;;;5.90;5.30;;;25.10;96.00;;;;;;5059579;28;20469;-85
2021/07/21 10:48:06;;;;;;;5.10;4.60;;;25.10;95.50;;;;;;5059132;28;20832;-84
2021/07/21 10:50:46;;;;;;;6.23;4.60;;;25.10;95.60;;;;;;5057965;28;20467;-84
2021/07/21 10:53:38;;;;;;;5.83;4.97;;;25.20;96.20;;;;;;5059076;28;20480;-85
2021/07/21 10:59:15;;;;;;;5.00;4.50;;;25.30;95.80;;;;;;5059926;28;20551;-84
2021/07/21 11:01:45;;;;;;;5.70;5.00;;;25.40;96.20;;;;;;5060245;28;20966;-87
2021/07/21 11:04:13;;;;;;;5.57;5.07;;;25.40;96.30;;;;;;5056685;28;20458;-86
2021/07/21 11:06:42;;;;;;;5.87;4.90;;;25.40;96.30;;;;;;5059917;28;20490;-83
2021/07/21 11:09:21;;;;;;;6.10;5.57;;;25.50;96.00;;;;;;5058311;28;20586;-85
2021/07/21 11:11:50;;;;;;;14.00;5.53;;;25.40;93.90;;;;;;5060014;28;20469;-85
2021/07/21 11:14:20;;;;;;;81.33;12.37;;;25.40;95.00;;;;;;5060145;28;20544;-85
2021/07/21 11:16:51;;;;;;;46.17;8.27;;;25.40;95.90;;;;;;5057140;28;20537;-86
2021/07/21 11:19:45;;;;;;;7.47;5.77;;;25.40;96.00;;;;;;5058433;28;20809;-84
2021/07/21 11:22:24;;;;;;;7.40;5.17;;;25.50;94.60;;;;;;5060539;28;20501;-85
2021/07/21 11:25:15;;;;;;;6.27;5.20;;;25.40;94.40;;;;;;5047709;28;20946;-85
2021/07/21 11:27:49;;;;;;;10.17;6.47;;;25.30;95.20;;;;;;5056898;28;20976;-85
2021/07/21 11:30:34;;;;;;;14.90;6.33;;;25.30;96.20;;;;;;5050531;28;20459;-85
2021/07/21 11:33:34;;;;;;;7.57;5.80;;;25.30;96.50;;;;;;5049474;28;20537;-85
2021/07/21 11:36:04;;;;;;;8.10;5.40;;;25.30;96.20;;;;;;5050050;28;20490;-85
2021/07/21 11:38:54;;;;;;;9.13;6.60;;;25.40;96.30;;;;;;5051003;28;20483;-85
2021/07/21 11:41:49;;;;;;;7.33;6.50;;;25.50;95.60;;;;;;5039032;28;20930;-84
2021/07/21 11:44:23;;;;;;;7.73;6.00;;;25.50;95.80;;;;;;5051422;28;20451;-84
2021/07/21 11:46:51;;;;;;;9.80;7.00;;;25.50;95.90;;;;;;5047511;28;20469;-87
2021/07/21 11:49:22;;;;;;;9.77;6.90;;;25.50;96.20;;;;;;5051707;28;20462;-86
2021/07/21 11:51:52;;;;;;;22.03;19.60;;;25.40;96.20;;;;;;5053810;28;20957;-86
2021/07/21 11:54:23;;;;;;;8.33;7.53;;;25.30;95.70;;;;;;5049708;28;20482;-85
2021/07/21 11:56:51;;;;;;;7.67;6.90;;;25.30;95.70;;;;;;5048566;28;20784;-87
2021/07/21 11:59:28;;;;;;;10.13;7.37;;;25.30;95.70;;;;;;5047249;28;20459;-85
2021/07/21 12:02:06;;;;;;;9.30;6.93;;;25.50;96.00;;;;;;5046391;28;20552;-84
2021/07/21 12:04:33;;;;;;;8.87;7.17;;;25.60;96.00;;;;;;5055098;28;21034;-84
2021/07/21 12:07:02;;;;;;;7.63;5.93;;;25.70;95.90;;;;;;5049363;28;20467;-87
2021/07/21 12:09:31;;;;;;;6.97;6.27;;;25.80;96.00;;;;;;5042654;28;20470;-84
2021/07/21 12:12:00;;;;;;;8.57;6.83;;;25.90;95.90;;;;;;5046531;28;20463;-86
2021/07/21 12:14:28;;;;;;;8.13;6.10;;;25.90;95.20;;;;;;5053148;28;20455;-85
2021/07/21 12:17:05;;;;;;;7.80;7.07;;;25.80;95.40;;;;;;5051929;28;21014;-84
2021/07/21 12:19:32;;;;;;;9.07;6.80;;;25.70;95.30;;;;;;5043997;28;20477;-85
2021/07/21 12:22:17;;;;;;;9.60;6.67;;;25.60;95.70;;;;;;5051377;28;20493;-86
2021/07/21 12:24:47;;;;;;;6.80;6.20;;;25.70;95.60;;;;;;5049857;28;20472;-88
2021/07/21 12:27:20;;;;;;;11.03;7.40;;;25.70;95.70;;;;;;5045776;28;20478;-86
2021/07/21 12:29:46;;;;;;;7.20;6.40;;;25.80;96.00;;;;;;5048858;28;21046;-88
2021/07/21 12:32:17;;;;;;;9.40;7.50;;;25.90;95.70;;;;;;5057394;28;20459;-86
2021/07/21 12:34:47;;;;;;;8.17;7.10;;;26.00;95.40;;;;;;5050839;28;20849;-86
2021/07/21 12:37:19;;;;;;;7.90;6.40;;;26.10;95.40;;;;;;5054077;28;20994;-85
2021/07/21 12:39:48;;;;;;;10.03;8.60;;;26.10;95.40;;;;;;5059445;28;20462;-85
2021/07/21 12:42:16;;;;;;;7.90;7.20;;;26.00;95.30;;;;;;5049198;28;20486;-86
2021/07/21 12:44:45;;;;;;;16.13;8.27;;;25.90;94.50;;;;;;5050308;28;20516;-88
2021/07/21 12:47:14;;;;;;;11.30;7.50;;;25.90;94.70;;;;;;5052315;28;20464;-86
2021/07/21 12:49:43;;;;;;;9.07;7.80;;;25.80;94.40;;;;;;5055469;28;20490;-87
2021/07/21 12:52:13;;;;;;;9.73;7.23;;;25.80;94.50;;;;;;5052905;28;20468;-86
2021/07/21 12:54:47;;;;;;;9.63;7.63;;;25.80;95.00;;;;;;5053466;28;20582;-88
2021/07/21 12:57:14;;;;;;;7.53;6.73;;;25.80;95.00;;;;;;5055491;28;20534;-86
2021/07/21 12:59:42;;;;;;;9.13;7.17;;;25.70;95.60;;;;;;5052353;28;20462;-86