Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:02:02;;;;;;;16.35;7.90;;;;;;;18.37;85.32;95007.53;5111426;27;20559;-76
2023/06/22 00:04:29;;;;;;;14.20;7.35;;;;;;;18.37;85.87;95012.25;5108948;27;20289;-76
2023/06/22 00:06:55;;;;;;;11.10;7.50;;;;;;;18.24;86.39;95011.63;5109142;28;20251;-76
2023/06/22 00:09:23;;;;;;;10.75;7.47;;;;;;;18.20;86.93;95008.03;5107542;27;20209;-76
2023/06/22 00:11:50;;;;;;;10.68;7.18;;;;;;;18.18;86.90;95015.84;5105172;28;20239;-76
2023/06/22 00:14:17;;;;;;;9.60;6.95;;;;;;;18.18;87.16;95002.13;5109199;28;20201;-76
2023/06/22 00:16:44;;;;;;;17.35;7.97;;;;;;;18.08;88.36;95005.47;5108751;28;20251;-76
2023/06/22 00:19:11;;;;;;;11.60;7.82;;;;;;;18.04;88.18;95010.13;5109440;28;20194;-76
2023/06/22 00:21:39;;;;;;;13.18;8.90;;;;;;;18.10;87.96;95003.19;5109126;28;20607;-76
2023/06/22 00:24:07;;;;;;;12.93;8.60;;;;;;;18.05;87.91;95000.72;5109651;28;20616;-76
2023/06/22 00:26:35;;;;;;;16.90;10.90;;;;;;;18.02;88.59;94996.00;5109007;28;20293;-76
2023/06/22 00:29:02;;;;;;;14.73;10.13;;;;;;;18.06;89.04;94986.66;5108988;28;20209;-76
2023/06/22 00:31:28;;;;;;;11.57;8.88;;;;;;;18.00;89.43;94976.38;5108735;28;20195;-76
2023/06/22 00:33:55;;;;;;;17.52;8.55;;;;;;;18.01;89.65;94977.97;5109423;28;20448;-76
2023/06/22 00:36:23;;;;;;;13.60;9.48;;;;;;;17.86;90.08;94978.88;5109239;28;20209;-76
2023/06/22 00:38:50;;;;;;;14.23;9.68;;;;;;;17.83;90.54;94993.31;5119428;28;20558;-76
2023/06/22 00:41:17;;;;;;;17.92;11.43;;;;;;;17.93;90.26;94981.72;5107927;28;20222;-76
2023/06/22 00:43:46;;;;;;;17.00;10.02;;;;;;;18.01;89.85;94977.97;5109397;28;20208;-76
2023/06/22 00:46:13;;;;;;;24.73;13.52;;;;;;;17.98;89.51;94979.47;5108837;28;20719;-76
2023/06/22 00:48:41;;;;;;;15.48;10.95;;;;;;;17.87;90.63;94974.97;5109185;28;20622;-76
2023/06/22 00:51:08;;;;;;;14.48;10.90;;;;;;;17.86;90.62;94976.13;5107701;28;20194;-75
2023/06/22 00:53:37;;;;;;;15.63;9.77;;;;;;;17.90;90.29;94983.28;5109711;28;20202;-76
2023/06/22 00:56:05;;;;;;;18.08;8.80;;;;;;;17.92;90.31;94985.63;5108990;28;20271;-75
2023/06/22 00:58:32;;;;;;;16.33;8.75;;;;;;;17.90;90.42;94987.97;5109334;28;20202;-76
2023/06/22 01:01:02;;;;;;;11.70;8.23;;;;;;;17.91;89.72;94984.03;5107991;28;20282;-76
2023/06/22 01:03:28;;;;;;;13.75;8.25;;;;;;;17.55;89.57;94983.38;5108906;28;20560;-76
2023/06/22 01:06:03;;;;;;;11.68;7.97;;;;;;;17.12;92.06;94992.69;5109134;28;20206;-75
2023/06/22 01:08:38;;;;;;;11.13;8.13;;;;;;;17.04;92.51;95002.72;5121769;28;20196;-75
2023/06/22 01:11:11;;;;;;;11.73;7.60;;;;;;;17.22;91.22;94991.34;5108652;28;20313;-75
2023/06/22 01:13:46;;;;;;;11.93;7.43;;;;;;;17.37;89.65;94982.22;5108760;28;20610;-76
2023/06/22 01:16:19;;;;;;;11.55;7.40;;;;;;;17.38;89.69;94989.28;5108885;28;20639;-75
2023/06/22 01:18:50;;;;;;;10.48;7.60;;;;;;;17.44;89.19;94993.34;5109186;28;20198;-76
2023/06/22 01:21:20;;;;;;;9.60;7.05;;;;;;;17.53;88.26;94991.16;5108869;28;20209;-75
2023/06/22 01:23:58;;;;;;;8.93;6.75;;;;;;;17.43;88.15;95002.72;5119506;27;20193;-76
2023/06/22 01:26:36;;;;;;;10.40;7.10;;;;;;;17.39;88.78;94996.38;5113070;28;20194;-75
2023/06/22 01:29:07;;;;;;;12.15;8.13;;;;;;;17.44;88.86;94998.03;5112704;28;20712;-76
2023/06/22 01:31:35;;;;;;;11.55;7.78;;;;;;;17.24;89.20;95005.44;5116297;27;20193;-76
2023/06/22 01:34:05;;;;;;;12.13;7.35;;;;;;;17.23;89.93;95003.84;5121134;27;20202;-75
2023/06/22 01:36:34;;;;;;;11.43;8.70;;;;;;;17.29;90.14;95003.22;5117584;27;20661;-76
2023/06/22 01:39:01;;;;;;;14.35;8.43;;;;;;;17.32;90.70;95007.19;5105629;28;20210;-75
2023/06/22 01:41:30;;;;;;;12.52;8.43;;;;;;;17.36;91.28;94995.13;5111899;28;20229;-76
2023/06/22 01:43:58;;;;;;;9.90;7.93;;;;;;;17.32;91.00;95004.44;5112432;28;20242;-75
2023/06/22 01:46:26;;;;;;;13.60;8.27;;;;;;;17.22;90.77;95008.53;5112258;28;20282;-75
2023/06/22 01:48:54;;;;;;;11.98;7.65;;;;;;;17.25;90.80;95007.03;5122253;27;20220;-76
2023/06/22 01:51:21;;;;;;;13.18;8.20;;;;;;;17.24;91.19;95010.94;5098847;28;20201;-75
2023/06/22 01:53:48;;;;;;;9.80;7.45;;;;;;;17.22;91.23;95013.25;5108268;27;20198;-75
2023/06/22 01:56:17;;;;;;;12.63;7.95;;;;;;;17.27;91.08;95015.69;5111598;28;20205;-75
2023/06/22 01:58:51;;;;;;;9.50;7.50;;;;;;;17.18;90.99;95029.59;5110355;28;20258;-75
2023/06/22 02:01:25;;;;;;;10.82;7.20;;;;;;;17.25;90.18;95018.00;5110485;27;20214;-75
2023/06/22 02:04:03;;;;;;;10.02;7.13;;;;;;;17.19;90.46;95020.25;5108686;28;20189;-76
2023/06/22 02:06:36;;;;;;;10.95;7.97;;;;;;;17.12;90.80;95024.75;5111991;28;20197;-75
2023/06/22 02:09:09;;;;;;;13.68;8.05;;;;;;;17.07;90.97;95028.59;5111977;28;20911;-75
2023/06/22 02:11:37;;;;;;;10.85;7.80;;;;;;;17.11;91.09;95028.66;5111772;28;20546;-75
2023/06/22 02:14:07;;;;;;;11.55;8.05;;;;;;;17.18;90.62;95034.28;5111881;28;20209;-75
2023/06/22 02:16:34;;;;;;;14.45;8.07;;;;;;;17.11;91.01;95025.91;5111610;28;20200;-76
2023/06/22 02:19:03;;;;;;;11.27;7.97;;;;;;;17.11;91.17;95012.22;5113727;27;20216;-75
2023/06/22 02:21:31;;;;;;;12.77;8.80;;;;;;;17.05;91.74;95014.47;5107165;27;20231;-75
2023/06/22 02:23:58;;;;;;;10.60;7.78;;;;;;;17.00;92.41;95012.78;5118765;27;20201;-75
2023/06/22 02:26:26;;;;;;;11.57;7.75;;;;;;;17.03;92.32;95016.75;5099617;27;20202;-75
2023/06/22 02:28:53;;;;;;;11.45;8.32;;;;;;;17.04;92.18;95024.63;5116529;27;20540;-75
2023/06/22 02:31:20;;;;;;;10.93;8.00;;;;;;;17.05;92.20;95020.72;5107085;28;20255;-75
2023/06/22 02:33:48;;;;;;;10.45;7.97;;;;;;;17.08;92.10;95013.75;5111791;28;20197;-75
2023/06/22 02:36:16;;;;;;;12.57;8.55;;;;;;;17.08;92.26;95008.28;5110019;28;20202;-75
2023/06/22 02:38:47;;;;;;;11.75;7.20;;;;;;;17.10;92.24;95016.09;5110968;28;20717;-75
2023/06/22 02:41:17;;;;;;;11.75;7.10;;;;;;;17.16;92.15;95014.69;5111404;28;20217;-75
2023/06/22 02:43:45;;;;;;;12.23;7.80;;;;;;;17.16;92.24;95015.47;5110613;28;20741;-75
2023/06/22 02:46:12;;;;;;;14.63;8.20;;;;;;;17.17;92.21;95021.75;5110930;28;20553;-75
2023/06/22 02:48:39;;;;;;;12.57;7.78;;;;;;;17.20;91.60;95023.78;5111224;28;20218;-75
2023/06/22 02:51:07;;;;;;;13.20;8.50;;;;;;;17.20;91.46;95026.50;5110758;28;20209;-75
2023/06/22 02:53:35;;;;;;;15.48;8.38;;;;;;;17.17;91.69;95032.69;5110495;28;20288;-76
2023/06/22 02:56:03;;;;;;;10.75;8.50;;;;;;;17.22;91.79;95024.22;5110769;28;20553;-76
2023/06/22 02:58:29;;;;;;;14.65;8.18;;;;;;;17.31;91.35;95017.34;5110655;28;20208;-75
2023/06/22 03:00:56;;;;;;;11.05;7.38;;;;;;;17.42;91.40;95020.28;5108894;28;20716;-75
2023/06/22 03:03:26;;;;;;;12.57;8.80;;;;;;;17.76;89.51;95021.38;5110065;28;20593;-75
2023/06/22 03:05:53;;;;;;;10.10;7.82;;;;;;;17.88;89.68;95018.47;5110515;28;20205;-76
2023/06/22 03:08:19;;;;;;;10.68;8.38;;;;;;;18.13;88.23;95018.91;5110756;28;20289;-75
2023/06/22 03:10:48;;;;;;;17.55;7.72;;;;;;;18.38;86.83;95025.59;5107401;28;20636;-75
2023/06/22 03:13:15;;;;;;;12.07;8.43;;;;;;;18.57;85.88;95021.19;5110826;28;20190;-75
2023/06/22 03:15:42;;;;;;;14.95;8.82;;;;;;;18.85;84.48;95032.63;5110818;28;20254;-75
2023/06/22 03:18:08;;;;;;;11.50;8.68;;;;;;;19.39;82.75;95028.63;5110029;27;20638;-75
2023/06/22 03:20:35;;;;;;;11.00;8.10;;;;;;;19.93;80.91;95039.09;5105949;27;20208;-76
2023/06/22 03:23:02;;;;;;;10.63;7.95;;;;;;;20.48;79.13;95045.53;5118755;27;20578;-75
2023/06/22 03:25:29;;;;;;;12.52;8.32;;;;;;;21.18;75.53;95038.16;5110770;28;20274;-76
2023/06/22 03:27:57;;;;;;;15.65;8.02;;;;;;;21.39;74.10;95032.78;5110144;28;20197;-76
2023/06/22 03:30:24;;;;;;;11.45;8.40;;;;;;;22.04;70.75;95031.06;5110312;28;20201;-76
2023/06/22 03:32:51;;;;;;;8.90;7.18;;;;;;;22.43;68.87;95033.88;5109431;28;20205;-75
2023/06/22 03:35:17;;;;;;;14.27;7.53;;;;;;;22.57;67.85;95033.88;5110319;28;20538;-76
2023/06/22 03:37:44;;;;;;;10.77;7.70;;;;;;;22.86;66.46;95040.22;5109858;28;20644;-76
2023/06/22 03:40:12;;;;;;;8.98;7.65;;;;;;;23.15;65.34;95029.91;5110044;28;21009;-76
2023/06/22 03:42:39;;;;;;;10.90;7.65;;;;;;;23.92;63.59;95034.38;5109229;28;20296;-76
2023/06/22 03:45:08;;;;;;;11.75;8.93;;;;;;;24.49;61.81;95039.59;5107392;28;20193;-76
2023/06/22 03:47:35;;;;;;;12.48;8.75;;;;;;;24.36;61.47;95044.06;5111499;27;20229;-76
2023/06/22 03:50:03;;;;;;;11.02;8.05;;;;;;;24.03;61.88;95040.69;5101022;27;20206;-76
2023/06/22 03:52:30;;;;;;;13.85;8.48;;;;;;;24.26;60.92;95047.69;5110663;27;20202;-76
2023/06/22 03:54:57;;;;;;;11.25;10.05;;;;;;;25.03;58.66;95053.84;5109986;28;20587;-76
2023/06/22 03:57:24;;;;;;;10.93;9.30;;;;;;;25.55;58.06;95051.75;5109836;28;20246;-76
2023/06/22 03:59:50;;;;;;;10.20;9.07;;;;;;;25.79;56.72;95052.69;5101218;28;20213;-76
2023/06/22 04:02:19;;;;;;;14.38;9.63;;;;;;;25.84;56.31;95054.97;5109456;28;20229;-76
2023/06/22 04:04:45;;;;;;;10.05;9.05;;;;;;;25.94;55.87;95054.09;5109522;28;20593;-76
2023/06/22 04:07:12;;;;;;;13.27;10.05;;;;;;;25.56;56.50;95061.63;5109421;28;20603;-75
2023/06/22 04:09:39;;;;;;;11.65;8.77;;;;;;;24.82;59.26;95056.78;5109233;28;20205;-74
2023/06/22 04:12:06;;;;;;;11.13;9.60;;;;;;;25.22;59.52;95056.03;5109177;28;20571;-76
2023/06/22 04:14:33;;;;;;;11.57;9.65;;;;;;;25.29;58.23;95055.16;5109537;28;20242;-76
2023/06/22 04:17:00;;;;;;;12.63;9.77;;;;;;;25.71;57.41;95048.41;5109528;28;20612;-76
2023/06/22 04:19:28;;;;;;;14.77;10.25;;;;;;;26.68;55.58;95032.78;5109223;28;20217;-76
2023/06/22 04:21:55;;;;;;;13.27;10.10;;;;;;;27.14;53.28;95028.47;5109206;28;20225;-76
2023/06/22 04:24:22;;;;;;;11.57;9.98;;;;;;;26.95;52.98;95032.78;5108842;28;20212;-76
2023/06/22 04:26:48;;;;;;;15.13;9.98;;;;;;;27.70;52.29;95026.66;5108907;28;20197;-76
2023/06/22 04:29:15;;;;;;;12.35;10.00;;;;;;;28.09;50.23;95020.25;5108583;28;20224;-76
2023/06/22 04:31:42;;;;;;;12.57;10.63;;;;;;;27.38;51.62;95013.31;5111882;27;20197;-76
2023/06/22 04:34:09;;;;;;;13.82;10.98;;;;;;;28.24;50.20;95004.81;5101295;28;20241;-76
2023/06/22 04:36:39;;;;;;;13.73;10.48;;;;;;;28.28;49.08;95015.91;5109725;28;20198;-77
2023/06/22 04:39:09;;;;;;;12.50;10.18;;;;;;;29.36;47.91;95010.06;5108991;28;20298;-76
2023/06/22 04:41:41;;;;;;;13.57;10.82;;;;;;;29.92;45.69;95018.09;5106334;28;20225;-76
2023/06/22 04:44:09;;;;;;;14.50;11.82;;;;;;;29.78;45.56;95013.72;5109156;28;20221;-76
2023/06/22 04:46:37;;;;;;;14.20;11.90;;;;;;;29.64;45.56;95020.50;5100124;28;20202;-76
2023/06/22 04:49:09;;;;;;;14.90;11.52;;;;;;;29.95;45.31;95017.19;5099816;28;20228;-77
2023/06/22 04:51:43;;;;;;;15.02;11.48;;;;;;;30.16;44.46;95019.41;5097040;28;20201;-76
2023/06/22 04:54:10;;;;;;;16.52;11.57;;;;;;;30.65;43.98;95024.72;5100321;28;20205;-77
2023/06/22 04:56:37;;;;;;;17.05;11.52;;;;;;;31.12;42.95;95019.22;5100494;28;20194;-77
2023/06/22 04:59:04;;;;;;;15.35;11.45;;;;;;;30.64;44.37;95039.94;5100233;28;20584;-77
2023/06/22 05:01:31;;;;;;;16.80;11.13;;;;;;;30.52;43.97;95047.06;5103602;28;20230;-76
2023/06/22 05:04:00;;;;;;;13.63;10.27;;;;;;;30.51;41.81;95036.31;5102801;27;20285;-76
2023/06/22 05:06:28;;;;;;;12.38;11.07;;;;;;;29.81;44.02;95039.97;5102270;28;20209;-77
2023/06/22 05:08:58;;;;;;;16.35;11.98;;;;;;;30.07;44.12;95041.63;5103818;28;20593;-76
2023/06/22 05:11:26;;;;;;;15.35;11.75;;;;;;;29.48;45.17;95045.66;5101905;28;20229;-76
2023/06/22 05:13:52;;;;;;;17.20;12.52;;;;;;;30.15;44.48;95042.22;5101982;28;20206;-77
2023/06/22 05:16:23;;;;;;;20.00;12.05;;;;;;;29.61;46.02;95043.72;5110805;28;20255;-76
2023/06/22 05:18:51;;;;;;;17.10;11.48;;;;;;;31.30;42.20;95024.19;5111730;28;20594;-78
2023/06/22 05:21:18;;;;;;;19.63;11.60;;;;;;;32.39;40.62;95024.28;5110895;27;20193;-78
2023/06/22 05:23:44;;;;;;;16.48;11.65;;;;;;;32.72;39.71;95025.38;5114704;27;20629;-78
2023/06/22 05:26:13;;;;;;;15.30;10.88;;;;;;;33.69;37.70;95025.75;5111516;28;20198;-78
2023/06/22 05:28:39;;;;;;;12.70;11.38;;;;;;;31.60;40.57;95034.72;5112243;28;20704;-77
2023/06/22 05:31:06;;;;;;;16.85;11.10;;;;;;;32.63;40.16;95038.56;5109817;28;20645;-77
2023/06/22 05:33:33;;;;;;;11.95;10.75;;;;;;;34.32;37.75;95032.56;5111728;28;20201;-78
2023/06/22 05:36:00;;;;;;;18.23;12.05;;;;;;;34.52;36.54;95044.09;5110696;27;20194;-78
2023/06/22 05:38:26;;;;;;;18.40;11.68;;;;;;;33.16;38.44;95062.47;5112392;28;20219;-78
2023/06/22 05:40:53;;;;;;;14.88;10.48;;;;;;;32.53;40.59;95051.75;5109547;28;20198;-77
2023/06/22 05:43:21;;;;;;;15.10;11.80;;;;;;;32.19;40.31;95061.06;5109586;28;20245;-78
2023/06/22 05:45:48;;;;;;;15.27;11.82;;;;;;;32.90;39.29;95061.16;5110061;28;20194;-78
2023/06/22 05:48:15;;;;;;;12.40;11.07;;;;;;;33.17;38.64;95072.47;5110890;28;20218;-78
2023/06/22 05:50:41;;;;;;;14.80;11.35;;;;;;;33.17;38.45;95072.47;5109999;28;20688;-76
2023/06/22 05:53:08;;;;;;;12.45;10.88;;;;;;;32.85;39.29;95078.59;5106806;28;20198;-78
2023/06/22 05:55:35;;;;;;;12.85;10.63;;;;;;;32.48;38.75;95072.78;5110695;28;20294;-77
2023/06/22 05:58:03;;;;;;;12.88;10.40;;;;;;;33.14;38.42;95072.59;5113330;27;20586;-77
2023/06/22 06:00:31;;;;;;;13.55;10.68;;;;;;;33.14;37.55;95072.59;5109593;28;20236;-78
2023/06/22 06:03:03;;;;;;;12.15;10.85;;;;;;;33.79;36.78;95066.66;5111691;28;20610;-76
2023/06/22 06:05:30;;;;;;;14.23;10.70;;;;;;;35.25;35.47;95066.34;5108616;28;20638;-76
2023/06/22 06:07:57;;;;;;;11.98;10.80;;;;;;;33.82;36.41;95071.38;5112029;28;20270;-76
2023/06/22 06:10:24;;;;;;;17.08;11.20;;;;;;;35.25;34.31;95059.94;5110271;28;20208;-78
2023/06/22 06:12:50;;;;;;;14.85;10.98;;;;;;;35.44;34.85;95060.63;5111190;28;20197;-76
2023/06/22 06:15:17;;;;;;;12.90;10.20;;;;;;;36.44;32.85;95050.59;5111541;28;20197;-77
2023/06/22 06:17:49;;;;;;;14.77;11.27;;;;;;;36.01;33.42;95046.44;5111148;28;20240;-77
2023/06/22 06:20:16;;;;;;;15.88;10.23;;;;;;;35.78;33.53;95048.81;5109565;28;20254;-77
2023/06/22 06:22:43;;;;;;;14.52;9.57;;;;;;;36.85;33.14;95045.91;5110267;28;20235;-78
2023/06/22 06:25:15;;;;;;;20.20;12.88;;;;;;;36.23;33.66;95052.50;5109063;28;20206;-78
2023/06/22 06:27:42;;;;;;;13.10;11.07;;;;;;;36.28;32.45;95043.38;5109050;28;20660;-77
2023/06/22 06:30:10;;;;;;;16.25;11.15;;;;;;;37.12;32.25;95037.06;5105416;28;20203;-78
2023/06/22 06:32:37;;;;;;;19.73;10.65;;;;;;;36.74;31.98;95045.72;5091583;28;20287;-78
2023/06/22 06:35:07;;;;;;;15.95;10.80;;;;;;;36.61;32.22;95046.78;5091336;28;20206;-72
2023/06/22 06:37:36;;;;;;;13.88;11.35;;;;;;;35.87;32.88;95051.56;5091324;28;20271;-76
2023/06/22 06:40:05;;;;;;;16.52;11.00;;;;;;;36.63;32.23;95047.06;5091327;28;20255;-78
2023/06/22 06:42:32;;;;;;;11.63;10.27;;;;;;;37.57;31.31;95043.38;5091280;28;20644;-77
2023/06/22 06:44:59;;;;;;;20.38;10.60;;;;;;;37.90;31.58;95037.38;5111239;28;20644;-78
2023/06/22 06:47:25;;;;;;;16.80;11.00;;;;;;;36.22;33.48;95045.31;5111684;28;20225;-77
2023/06/22 06:49:52;;;;;;;15.32;11.13;;;;;;;34.43;35.54;95035.69;5109546;28;20267;-77
2023/06/22 06:52:20;;;;;;;16.90;10.90;;;;;;;33.68;37.29;95038.22;5109511;28;20769;-77
2023/06/22 06:54:47;;;;;;;13.55;10.95;;;;;;;32.85;38.42;95044.91;5109786;28;20209;-77
2023/06/22 06:57:15;;;;;;;16.38;10.80;;;;;;;33.27;38.60;95030.38;5109664;28;20210;-78
2023/06/22 06:59:42;;;;;;;17.23;11.07;;;;;;;33.93;37.02;95030.75;5099685;28;20198;-77
2023/06/22 07:02:08;;;;;;;12.75;11.32;;;;;;;34.45;36.74;95030.34;5089636;28;20225;-77
2023/06/22 07:04:35;;;;;;;14.18;10.85;;;;;;;34.89;36.12;95027.09;5089758;28;20202;-77
2023/06/22 07:07:03;;;;;;;15.73;11.07;;;;;;;36.13;34.11;95012.28;5089083;28;20672;-77
2023/06/22 07:09:31;;;;;;;14.65;10.30;;;;;;;36.72;32.80;95025.66;5099816;28;20209;-78
2023/06/22 07:11:58;;;;;;;17.70;11.25;;;;;;;36.63;32.49;95024.47;5109094;28;20345;-77
2023/06/22 07:14:25;;;;;;;13.88;10.25;;;;;;;36.98;33.32;95020.94;5110084;28;20228;-77
2023/06/22 07:16:51;;;;;;;14.82;11.20;;;;;;;37.03;32.60;95028.72;5113181;27;20557;-77
2023/06/22 07:19:25;;;;;;;13.15;10.65;;;;;;;34.99;35.51;95037.03;5109137;27;20226;-78
2023/06/22 07:21:53;;;;;;;14.93;11.10;;;;;;;35.97;35.37;95024.81;5088416;28;20657;-78
2023/06/22 07:24:20;;;;;;;13.52;10.65;;;;;;;35.10;35.34;95034.50;5088612;28;20206;-77
2023/06/22 07:26:49;;;;;;;14.30;10.35;;;;;;;34.61;36.17;95034.06;5089448;28;20238;-77
2023/06/22 07:29:16;;;;;;;11.98;10.05;;;;;;;34.62;36.41;95025.13;5101556;28;20242;-77
2023/06/22 07:31:43;;;;;;;12.88;10.20;;;;;;;35.31;35.19;95029.06;5115768;27;20205;-78
2023/06/22 07:34:10;;;;;;;11.13;9.88;;;;;;;34.12;37.06;95032.28;5104233;27;20255;-76
2023/06/22 07:36:37;;;;;;;13.18;9.70;;;;;;;35.11;37.09;95021.97;5088725;28;20268;-77
2023/06/22 07:39:03;;;;;;;12.07;10.65;;;;;;;35.75;35.56;95023.63;5094786;28;20242;-78
2023/06/22 07:41:30;;;;;;;15.38;10.30;;;;;;;35.15;35.55;95028.19;5107246;27;20236;-78
2023/06/22 07:43:59;;;;;;;15.95;10.43;;;;;;;35.93;35.44;95031.94;5088890;28;20202;-76
2023/06/22 07:46:27;;;;;;;13.98;10.75;;;;;;;34.89;36.39;95033.50;5091553;28;20252;-76
2023/06/22 07:48:54;;;;;;;15.18;10.68;;;;;;;34.09;37.21;95033.22;5111611;27;20202;-77
2023/06/22 07:51:20;;;;;;;13.07;10.63;;;;;;;32.80;38.43;95043.47;5106578;28;20201;-77
2023/06/22 07:53:47;;;;;;;15.38;10.60;;;;;;;32.67;40.85;95037.16;5109904;27;20240;-76
2023/06/22 07:56:19;;;;;;;16.80;11.30;;;;;;;31.87;41.03;95034.19;5108861;27;20254;-78
2023/06/22 07:58:46;;;;;;;13.43;10.93;;;;;;;32.48;41.16;95032.72;5096957;27;20201;-77
2023/06/22 08:01:15;;;;;;;15.60;12.02;;;;;;;32.36;39.44;95030.78;5108052;28;20364;-77
2023/06/22 08:03:41;;;;;;;14.80;10.40;;;;;;;30.37;44.30;95037.53;5093274;27;20359;-77
2023/06/22 08:06:09;;;;;;;14.52;10.93;;;;;;;30.17;44.56;95034.94;5087772;28;20207;-76
2023/06/22 08:08:36;;;;;;;14.52;10.57;;;;;;;29.58;45.62;95036.19;5093188;28;20216;-77
2023/06/22 08:11:03;;;;;;;18.55;11.52;;;;;;;31.81;42.89;95015.63;5108441;28;20260;-76
2023/06/22 08:13:30;;;;;;;17.30;11.02;;;;;;;32.88;39.69;95013.09;5109102;28;20234;-77
2023/06/22 08:15:57;;;;;;;14.30;10.52;;;;;;;33.68;39.16;95012.94;5117844;27;20209;-77
2023/06/22 08:18:25;;;;;;;13.07;10.85;;;;;;;34.23;37.58;95010.06;5100272;27;20198;-79
2023/06/22 08:20:52;;;;;;;16.73;11.07;;;;;;;33.26;38.29;95011.97;5117813;27;20278;-75
2023/06/22 08:23:19;;;;;;;17.83;11.85;;;;;;;32.96;38.86;95010.78;5107554;28;20217;-76
2023/06/22 08:25:47;;;;;;;16.42;11.32;;;;;;;32.55;40.54;95006.41;5108084;28;20212;-78
2023/06/22 08:28:17;;;;;;;18.52;11.20;;;;;;;33.05;39.77;95003.19;5101973;28;20652;-76
2023/06/22 08:30:43;;;;;;;13.50;11.63;;;;;;;32.11;41.03;95009.28;5108430;28;20277;-77
2023/06/22 08:33:11;;;;;;;17.90;10.77;;;;;;;32.33;42.58;94996.03;5107611;28;20584;-78
2023/06/22 08:35:39;;;;;;;13.48;11.07;;;;;;;32.61;41.16;95002.53;5107893;28;20220;-77
2023/06/22 08:38:06;;;;;;;13.60;11.90;;;;;;;31.05;45.13;95000.59;5107822;28;20209;-78
2023/06/22 08:40:33;;;;;;;14.70;10.88;;;;;;;31.77;43.07;94996.13;5108257;28;20266;-77
2023/06/22 08:43:00;;;;;;;13.80;10.73;;;;;;;31.48;41.97;95010.34;5104936;28;20225;-76
2023/06/22 08:45:26;;;;;;;12.75;9.60;;;;;;;30.46;44.56;95011.72;5108406;28;20198;-78
2023/06/22 08:47:54;;;;;;;12.88;9.82;;;;;;;30.68;44.34;95019.00;5108272;28;20226;-76
2023/06/22 08:50:20;;;;;;;15.40;10.38;;;;;;;29.86;46.59;95019.88;5095725;28;20609;-77
2023/06/22 08:52:49;;;;;;;13.63;10.30;;;;;;;29.88;46.68;95020.22;5104174;28;20303;-76
2023/06/22 08:55:16;;;;;;;15.25;10.57;;;;;;;29.53;49.11;95019.19;5107747;28;20262;-76
2023/06/22 08:57:43;;;;;;;12.10;10.85;;;;;;;30.47;47.81;95010.50;5105111;28;20266;-77
2023/06/22 09:00:18;;;;;;;12.85;10.02;;;;;;;31.33;42.79;95000.88;5095063;28;20258;-77
2023/06/22 09:02:45;;;;;;;15.32;11.13;;;;;;;31.84;43.67;94992.28;5102076;28;20191;-77
2023/06/22 09:05:11;;;;;;;13.18;10.10;;;;;;;32.51;42.77;94995.34;5101969;28;20246;-77
2023/06/22 09:07:38;;;;;;;12.70;10.23;;;;;;;32.01;43.54;94983.19;5107217;28;20285;-77
2023/06/22 09:10:07;;;;;;;16.08;10.88;;;;;;;31.35;45.23;94984.41;5105862;28;20553;-76
2023/06/22 09:12:36;;;;;;;9.45;8.25;;;;;;;31.53;42.05;94981.75;5099275;28;20210;-77
2023/06/22 09:15:04;;;;;;;10.27;9.32;;;;;;;31.07;42.77;94984.13;5089554;28;20717;-76
2023/06/22 09:17:31;;;;;;;9.90;8.80;;;;;;;31.24;44.21;94981.22;5103994;28;20206;-77
2023/06/22 09:19:57;;;;;;;8.82;7.93;;;;;;;30.51;42.90;94997.16;5101773;28;20198;-76
2023/06/22 09:22:28;;;;;;;9.88;8.90;;;;;;;31.22;42.00;94992.06;5117846;28;20208;-76
2023/06/22 09:24:55;;;;;;;9.52;8.55;;;;;;;31.49;41.19;94975.50;5109700;28;20190;-76
2023/06/22 09:27:24;;;;;;;12.85;9.35;;;;;;;32.05;40.89;94985.88;5101364;28;20208;-76
2023/06/22 09:29:50;;;;;;;10.18;8.95;;;;;;;32.04;42.24;94987.91;5101952;28;20963;-76
2023/06/22 09:32:17;;;;;;;9.68;8.65;;;;;;;31.87;41.11;94988.56;5105396;28;20622;-75
2023/06/22 09:34:44;;;;;;;8.75;7.85;;;;;;;31.90;39.76;94993.25;5107908;28;20225;-76
2023/06/22 09:37:11;;;;;;;9.80;8.80;;;;;;;31.91;39.73;94989.22;5105655;28;20201;-76
2023/06/22 09:39:38;;;;;;;9.68;8.70;;;;;;;31.68;39.97;94998.88;5102904;28;20631;-75
2023/06/22 09:42:06;;;;;;;10.75;8.77;;;;;;;32.02;41.08;94989.59;5100179;28;20765;-76
2023/06/22 09:44:34;;;;;;;10.38;9.02;;;;;;;31.30;40.64;94987.78;5094772;28;20208;-74
2023/06/22 09:47:01;;;;;;;10.07;9.00;;;;;;;31.34;41.38;94994.03;5109702;28;20236;-76
2023/06/22 09:49:28;;;;;;;10.05;9.05;;;;;;;31.26;41.54;94995.53;5104569;27;20209;-76
2023/06/22 09:51:54;;;;;;;10.95;8.73;;;;;;;30.94;41.60;94991.00;5108826;28;20203;-76
2023/06/22 09:54:21;;;;;;;12.23;8.98;;;;;;;31.04;41.12;94985.03;5092169;28;20230;-75
2023/06/22 09:56:48;;;;;;;9.57;8.68;;;;;;;31.36;41.24;94983.19;5097243;28;20197;-76
2023/06/22 09:59:15;;;;;;;10.10;9.10;;;;;;;31.60;40.90;94981.50;5107435;28;20710;-75
2023/06/22 10:01:43;;;;;;;11.23;9.27;;;;;;;32.08;41.35;94970.94;5110126;28;20683;-77
2023/06/22 10:04:09;;;;;;;10.90;8.68;;;;;;;32.47;40.49;94975.06;5091361;28;20718;-77
2023/06/22 10:06:36;;;;;;;9.60;8.70;;;;;;;32.68;39.33;94968.56;5092087;27;20214;-76
2023/06/22 10:09:03;;;;;;;9.82;8.65;;;;;;;31.90;39.92;94970.84;5108658;27;20208;-76
2023/06/22 10:11:31;;;;;;;10.52;9.13;;;;;;;31.88;40.95;94967.69;5097662;28;20289;-77
2023/06/22 10:13:58;;;;;;;10.05;9.00;;;;;;;32.25;40.25;94963.91;5106171;27;20225;-76
2023/06/22 10:16:31;;;;;;;9.57;8.68;;;;;;;32.32;40.99;94963.63;5102706;27;20197;-77
2023/06/22 10:18:59;;;;;;;11.65;9.90;;;;;;;31.17;41.17;94959.03;5102134;28;20279;-75
2023/06/22 10:21:27;;;;;;;11.02;9.93;;;;;;;30.97;44.06;94962.88;5106370;27;20205;-75
2023/06/22 10:23:54;;;;;;;12.88;9.57;;;;;;;31.35;40.95;94959.22;5110673;28;20220;-76
2023/06/22 10:26:21;;;;;;;16.15;9.85;;;;;;;31.71;42.60;94959.50;5117233;27;20197;-76
2023/06/22 10:28:47;;;;;;;10.20;9.07;;;;;;;31.65;41.27;94955.72;5101486;27;20199;-74
2023/06/22 10:31:16;;;;;;;9.57;8.57;;;;;;;30.75;39.48;94964.84;5104956;28;20274;-76
2023/06/22 10:33:43;;;;;;;10.75;9.10;;;;;;;30.66;39.36;94964.75;5107604;28;20236;-76
2023/06/22 10:36:13;;;;;;;10.57;8.52;;;;;;;31.13;38.89;94953.59;5109351;27;20202;-77
2023/06/22 10:38:39;;;;;;;9.85;8.75;;;;;;;31.65;38.73;94955.72;5107255;27;20202;-76
2023/06/22 10:41:06;;;;;;;11.25;9.10;;;;;;;32.27;39.19;94955.00;5109334;27;20223;-75
2023/06/22 10:43:36;;;;;;;10.15;9.13;;;;;;;31.54;37.36;94955.31;5107234;27;20571;-77
2023/06/22 10:46:02;;;;;;;10.93;9.00;;;;;;;31.30;38.93;94956.97;5109876;28;20270;-75
2023/06/22 10:48:29;;;;;;;10.27;9.27;;;;;;;31.07;39.65;94950.53;5109045;27;20652;-74
2023/06/22 10:50:56;;;;;;;10.68;9.07;;;;;;;31.38;39.52;94947.88;5111532;27;20209;-75
2023/06/22 10:53:24;;;;;;;10.50;9.52;;;;;;;31.50;38.94;94949.06;5111481;28;20221;-76
2023/06/22 10:55:52;;;;;;;11.65;9.80;;;;;;;31.54;39.44;94948.94;5108196;27;20641;-76
2023/06/22 10:58:19;;;;;;;11.75;9.88;;;;;;;30.89;39.20;94941.97;5109790;27;20247;-75
2023/06/22 11:00:46;;;;;;;12.30;9.77;;;;;;;31.39;39.35;94940.25;5104446;27;20280;-76
2023/06/22 11:03:14;;;;;;;10.80;9.40;;;;;;;31.27;39.47;94946.69;5109480;28;20239;-74
2023/06/22 11:05:41;;;;;;;10.43;9.38;;;;;;;31.42;38.85;94942.16;5107553;27;20205;-76
2023/06/22 11:08:08;;;;;;;10.25;9.25;;;;;;;31.60;39.63;94936.66;5105586;27;20267;-75
2023/06/22 11:10:36;;;;;;;11.23;10.02;;;;;;;31.83;38.25;94931.88;5103463;27;20256;-77
2023/06/22 11:13:04;;;;;;;12.32;9.52;;;;;;;31.64;39.92;94926.16;5105392;27;20206;-76
2023/06/22 11:15:30;;;;;;;11.30;9.95;;;;;;;31.65;38.62;94933.31;5106016;27;20282;-77
2023/06/22 11:17:57;;;;;;;11.40;9.25;;;;;;;31.81;38.12;94931.56;5102553;27;20266;-77
2023/06/22 11:20:24;;;;;;;10.85;9.30;;;;;;;32.61;38.38;94923.19;5107015;28;20250;-76
2023/06/22 11:22:51;;;;;;;10.05;9.00;;;;;;;32.98;38.35;94919.22;5105209;28;20206;-76
2023/06/22 11:25:17;;;;;;;11.82;9.88;;;;;;;32.53;38.12;94919.88;5104563;27;20197;-74