Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:08;;;;;;;8.30;6.80;;;14.30;99.90;;;;;;5056017;28;20048;-89
2021/08/23 00:02:35;;;;;;;10.02;6.80;;;14.20;99.90;;;;;;5102792;28;20056;-89
2021/08/23 00:05:03;;;;;;;10.23;6.30;;;14.20;99.90;;;;;;5072726;28;20048;-89
2021/08/23 00:07:30;;;;;;;8.02;5.35;;;14.10;99.90;;;;;;5086986;28;20048;-89
2021/08/23 00:09:57;;;;;;;7.75;5.93;;;14.20;99.90;;;;;;5083156;28;20111;-89
2021/08/23 00:12:24;;;;;;;13.23;6.30;;;14.20;99.90;;;;;;5061251;28;20060;-89
2021/08/23 00:14:51;;;;;;;6.40;5.45;;;14.30;99.90;;;;;;5055409;28;20041;-89
2021/08/23 00:17:18;;;;;;;5.35;4.95;;;14.40;99.90;;;;;;5060606;28;20041;-89
2021/08/23 00:19:45;;;;;;;8.15;5.70;;;14.40;99.90;;;;;;5075822;28;20062;-89
2021/08/23 00:22:35;;;;;;;6.18;5.32;;;14.40;99.90;;;;;;5059025;28;20045;-89
2021/08/23 00:25:03;;;;;;;8.82;5.28;;;14.30;99.90;;;;;;5059533;28;20052;-89
2021/08/23 00:27:30;;;;;;;8.88;5.30;;;14.30;99.90;;;;;;5069519;28;20420;-89
2021/08/23 00:29:57;;;;;;;5.03;4.53;;;14.20;99.90;;;;;;5075997;28;20135;-88
2021/08/23 00:32:23;;;;;;;8.10;5.70;;;14.30;99.90;;;;;;5076733;28;20055;-89
2021/08/23 00:34:50;;;;;;;9.32;5.38;;;14.30;99.90;;;;;;5059627;28;20083;-88
2021/08/23 00:37:17;;;;;;;6.68;5.68;;;14.30;99.90;;;;;;5059264;28;20076;-89
2021/08/23 00:39:44;;;;;;;7.00;6.03;;;14.30;99.90;;;;;;5059026;28;20059;-88
2021/08/23 00:42:11;;;;;;;4.00;3.80;;;14.40;99.90;;;;;;5066070;28;20131;-88
2021/08/23 00:44:40;;;;;;;5.47;4.32;;;14.30;99.90;;;;;;5076698;28;20052;-88
2021/08/23 00:47:07;;;;;;;6.05;4.70;;;14.40;99.90;;;;;;5075805;28;20131;-89
2021/08/23 00:49:35;;;;;;;11.82;5.40;;;14.40;99.90;;;;;;5076593;28;20048;-88
2021/08/23 00:52:04;;;;;;;9.23;6.47;;;14.40;99.90;;;;;;5069815;28;20048;-89
2021/08/23 00:54:31;;;;;;;8.57;6.95;;;14.40;99.90;;;;;;5058702;28;20084;-88
2021/08/23 00:56:59;;;;;;;7.53;6.35;;;14.40;99.90;;;;;;5076277;28;20044;-88
2021/08/23 00:59:27;;;;;;;11.38;7.28;;;14.40;99.90;;;;;;5058952;28;20053;-89
2021/08/23 01:02:05;;;;;;;9.35;6.80;;;14.40;99.90;;;;;;5062721;28;20497;-89
2021/08/23 01:04:46;;;;;;;11.02;7.90;;;14.50;99.90;;;;;;5075450;28;20048;-89
2021/08/23 01:07:15;;;;;;;13.15;8.48;;;14.40;99.90;;;;;;5065290;28;20049;-89
2021/08/23 01:09:47;;;;;;;14.48;8.77;;;14.40;99.90;;;;;;5058641;28;20296;-88
2021/08/23 01:12:15;;;;;;;10.95;7.63;;;14.40;99.90;;;;;;5064653;28;20098;-86
2021/08/23 01:14:42;;;;;;;13.95;8.10;;;14.40;99.90;;;;;;5075250;28;20074;-88
2021/08/23 01:17:09;;;;;;;11.70;8.32;;;14.40;99.90;;;;;;5075669;28;20489;-89
2021/08/23 01:19:40;;;;;;;9.40;5.60;;;14.40;99.90;;;;;;5058540;28;20099;-89
2021/08/23 01:22:10;;;;;;;9.70;7.93;;;14.40;99.90;;;;;;5058451;28;20057;-90
2021/08/23 01:24:38;;;;;;;14.05;8.15;;;14.40;99.90;;;;;;5059473;28;20045;-89
2021/08/23 01:27:09;;;;;;;14.57;8.80;;;14.30;99.90;;;;;;5078261;28;20036;-89
2021/08/23 01:29:51;;;;;;;11.75;8.13;;;14.20;99.90;;;;;;5066636;28;20128;-89
2021/08/23 01:32:22;;;;;;;9.45;7.85;;;14.30;99.90;;;;;;5075924;28;20076;-89
2021/08/23 01:34:50;;;;;;;9.70;7.60;;;14.30;99.90;;;;;;5058485;28;20135;-88
2021/08/23 01:37:17;;;;;;;8.98;7.70;;;14.30;99.90;;;;;;5063151;28;20154;-89
2021/08/23 01:39:45;;;;;;;9.23;7.28;;;14.40;99.90;;;;;;5074969;28;20404;-88
2021/08/23 01:42:12;;;;;;;12.52;7.47;;;14.40;99.90;;;;;;5075577;28;20050;-88
2021/08/23 01:44:41;;;;;;;13.55;8.18;;;14.40;99.90;;;;;;5057708;28;20527;-88
2021/08/23 01:47:09;;;;;;;8.90;7.47;;;14.50;99.90;;;;;;5067368;28;20420;-88
2021/08/23 01:49:36;;;;;;;8.65;7.32;;;14.40;99.90;;;;;;5057961;28;20040;-86
2021/08/23 01:52:08;;;;;;;10.30;6.43;;;14.40;99.90;;;;;;5059694;28;20420;-86
2021/08/23 01:54:35;;;;;;;10.77;6.30;;;14.50;99.90;;;;;;5074069;28;20045;-85
2021/08/23 01:57:03;;;;;;;11.98;6.70;;;14.50;99.90;;;;;;5072876;28;20049;-85
2021/08/23 01:59:30;;;;;;;8.32;5.38;;;14.40;99.90;;;;;;5074833;28;20048;-85
2021/08/23 02:01:57;;;;;;;7.38;5.47;;;14.40;99.90;;;;;;5074279;28;20049;-85
2021/08/23 02:04:24;;;;;;;6.75;5.28;;;14.40;99.90;;;;;;5073328;28;20052;-85
2021/08/23 02:06:50;;;;;;;8.70;5.30;;;14.50;99.90;;;;;;5074241;28;20569;-85
2021/08/23 02:09:17;;;;;;;7.10;5.45;;;14.50;99.90;;;;;;5056922;28;20052;-85
2021/08/23 02:11:44;;;;;;;5.07;4.57;;;14.50;99.90;;;;;;5074089;28;20421;-85
2021/08/23 02:14:11;;;;;;;6.35;5.00;;;14.50;99.90;;;;;;5056984;28;20094;-85
2021/08/23 02:16:40;;;;;;;13.40;5.32;;;14.40;99.90;;;;;;5074207;28;20135;-86
2021/08/23 02:19:08;;;;;;;7.75;4.93;;;14.50;99.90;;;;;;5073201;28;20489;-85
2021/08/23 02:21:46;;;;;;;6.45;4.85;;;14.40;99.90;;;;;;5073455;28;20070;-85
2021/08/23 02:24:13;;;;;;;7.40;5.28;;;14.40;99.90;;;;;;5056624;28;20059;-84
2021/08/23 02:26:40;;;;;;;8.85;5.03;;;14.40;99.90;;;;;;5056241;28;20055;-85
2021/08/23 02:29:07;;;;;;;5.53;4.60;;;14.40;99.90;;;;;;5074188;28;20151;-85
2021/08/23 02:31:34;;;;;;;7.82;4.97;;;14.40;99.90;;;;;;5074280;28;20045;-85
2021/08/23 02:34:01;;;;;;;5.88;5.03;;;14.40;99.90;;;;;;5072933;28;20048;-85
2021/08/23 02:36:28;;;;;;;5.22;4.60;;;14.40;99.90;;;;;;5072743;28;20052;-85
2021/08/23 02:38:54;;;;;;;6.05;4.28;;;14.40;99.90;;;;;;5072445;28;20058;-85
2021/08/23 02:41:21;;;;;;;6.90;4.70;;;14.40;99.90;;;;;;5073510;28;20218;-85
2021/08/23 02:43:48;;;;;;;5.85;5.28;;;14.40;99.90;;;;;;5059689;28;20044;-85
2021/08/23 02:46:15;;;;;;;5.20;4.63;;;14.40;99.90;;;;;;5092715;28;20052;-84
2021/08/23 02:48:44;;;;;;;7.57;4.78;;;14.40;99.90;;;;;;5072633;28;20059;-85
2021/08/23 02:51:12;;;;;;;6.75;5.20;;;14.40;99.90;;;;;;5072710;28;20079;-84
2021/08/23 02:53:39;;;;;;;6.57;5.50;;;14.40;99.90;;;;;;5073793;28;20485;-84
2021/08/23 02:56:07;;;;;;;11.40;6.18;;;14.30;99.90;;;;;;5055957;28;20131;-85
2021/08/23 02:58:34;;;;;;;5.95;4.95;;;14.30;99.90;;;;;;5073506;28;20135;-84
2021/08/23 03:01:01;;;;;;;5.35;4.88;;;14.30;99.90;;;;;;5073584;28;20044;-84
2021/08/23 03:03:28;;;;;;;5.90;5.20;;;14.40;99.90;;;;;;5065996;28;20051;-85
2021/08/23 03:05:54;;;;;;;4.97;4.55;;;14.30;99.90;;;;;;5072069;28;20837;-85
2021/08/23 03:08:21;;;;;;;6.28;5.03;;;14.40;99.90;;;;;;5055582;28;20048;-85
2021/08/23 03:10:51;;;;;;;6.30;5.18;;;14.30;99.90;;;;;;5055459;28;20048;-85
2021/08/23 03:13:18;;;;;;;7.40;4.60;;;14.40;99.90;;;;;;5055813;28;20052;-85
2021/08/23 03:15:45;;;;;;;6.45;5.53;;;14.30;99.90;;;;;;5055746;28;20135;-85
2021/08/23 03:18:12;;;;;;;7.93;5.63;;;14.30;99.90;;;;;;5055090;28;20053;-85
2021/08/23 03:20:39;;;;;;;7.63;5.32;;;14.30;99.90;;;;;;5055455;28;20083;-85
2021/08/23 03:23:06;;;;;;;8.48;6.22;;;14.30;99.90;;;;;;5055664;28;20062;-85
2021/08/23 03:25:32;;;;;;;13.55;6.20;;;14.30;99.90;;;;;;5055714;28;20051;-85
2021/08/23 03:27:59;;;;;;;8.02;6.15;;;14.20;99.90;;;;;;5055039;28;20056;-85
2021/08/23 03:30:26;;;;;;;6.03;5.53;;;14.20;99.90;;;;;;5055329;28;20560;-85
2021/08/23 03:32:53;;;;;;;7.55;5.22;;;14.20;99.90;;;;;;5055191;28;20055;-85
2021/08/23 03:35:19;;;;;;;8.55;5.97;;;14.30;99.90;;;;;;5054959;28;20059;-85
2021/08/23 03:37:46;;;;;;;6.22;5.63;;;14.30;99.90;;;;;;5055146;28;20059;-85
2021/08/23 03:40:13;;;;;;;9.13;5.80;;;14.30;99.90;;;;;;5055201;28;20487;-85
2021/08/23 03:42:40;;;;;;;5.80;5.20;;;14.30;99.90;;;;;;5055203;28;20076;-85
2021/08/23 03:45:07;;;;;;;5.88;5.28;;;14.30;99.90;;;;;;5055122;28;20135;-85
2021/08/23 03:47:34;;;;;;;5.47;4.97;;;14.20;99.90;;;;;;5069890;28;20523;-85
2021/08/23 03:50:00;;;;;;;6.55;5.43;;;14.20;99.90;;;;;;5071855;28;20058;-85
2021/08/23 03:52:27;;;;;;;8.48;5.60;;;14.20;99.90;;;;;;5071209;28;20135;-85
2021/08/23 03:54:54;;;;;;;6.30;5.70;;;14.20;99.90;;;;;;5072008;28;20044;-85
2021/08/23 03:57:21;;;;;;;8.40;5.50;;;14.30;99.90;;;;;;5072475;28;20079;-85
2021/08/23 03:59:48;;;;;;;7.00;5.78;;;14.20;99.90;;;;;;5072581;28;20055;-85
2021/08/23 04:02:15;;;;;;;10.30;6.57;;;14.30;99.90;;;;;;5071114;28;20056;-85
2021/08/23 04:04:41;;;;;;;9.80;6.20;;;14.30;99.90;;;;;;5072668;28;20154;-86
2021/08/23 04:07:08;;;;;;;6.05;5.45;;;14.40;99.90;;;;;;5063713;28;20102;-86
2021/08/23 04:09:35;;;;;;;8.48;5.97;;;14.30;99.90;;;;;;5055910;28;20052;-85
2021/08/23 04:12:02;;;;;;;7.10;6.35;;;14.40;99.90;;;;;;5055075;28;20048;-85
2021/08/23 04:14:29;;;;;;;8.07;6.57;;;14.40;99.90;;;;;;5069275;28;20049;-85
2021/08/23 04:16:55;;;;;;;8.27;6.47;;;14.40;99.90;;;;;;5071201;28;20431;-85
2021/08/23 04:19:22;;;;;;;11.70;6.35;;;14.40;99.90;;;;;;5057700;28;20463;-85
2021/08/23 04:21:49;;;;;;;7.25;5.93;;;14.40;99.90;;;;;;5055296;28;20131;-86
2021/08/23 04:24:16;;;;;;;6.68;6.03;;;14.40;99.90;;;;;;5067476;28;20055;-86
2021/08/23 04:26:42;;;;;;;7.75;7.00;;;14.40;99.90;;;;;;5071334;28;20059;-86
2021/08/23 04:29:09;;;;;;;7.60;6.20;;;14.40;99.90;;;;;;5072094;28;20508;-86
2021/08/23 04:31:36;;;;;;;7.13;6.40;;;14.40;99.90;;;;;;5071839;28;20040;-86
2021/08/23 04:34:03;;;;;;;6.22;5.70;;;14.40;99.90;;;;;;5071361;28;20052;-86
2021/08/23 04:36:30;;;;;;;8.02;6.15;;;14.40;99.90;;;;;;5071667;28;20052;-86
2021/08/23 04:38:56;;;;;;;9.32;6.10;;;14.40;99.90;;;;;;5072476;28;20102;-86
2021/08/23 04:41:23;;;;;;;8.05;6.35;;;14.40;99.90;;;;;;5071507;28;20050;-85
2021/08/23 04:43:50;;;;;;;9.05;6.75;;;14.40;99.90;;;;;;5071173;28;20543;-86
2021/08/23 04:46:17;;;;;;;9.48;6.18;;;14.40;99.90;;;;;;5070644;28;20048;-85
2021/08/23 04:48:44;;;;;;;15.13;7.15;;;14.40;99.90;;;;;;5064646;28;20562;-86
2021/08/23 04:51:11;;;;;;;8.88;7.25;;;14.30;99.90;;;;;;5054702;28;20056;-85
2021/08/23 04:53:38;;;;;;;13.18;7.15;;;14.30;99.90;;;;;;5059703;28;20079;-85
2021/08/23 04:56:11;;;;;;;8.07;6.22;;;14.30;99.90;;;;;;5071193;28;20083;-85
2021/08/23 04:58:39;;;;;;;9.77;7.05;;;14.30;99.90;;;;;;5065804;28;20052;-86
2021/08/23 05:01:05;;;;;;;7.65;6.15;;;14.40;99.90;;;;;;5054715;28;20051;-85
2021/08/23 05:03:33;;;;;;;10.50;7.35;;;14.40;99.90;;;;;;5054893;28;20131;-86
2021/08/23 05:05:59;;;;;;;7.97;7.18;;;14.50;99.90;;;;;;5057724;28;20421;-85
2021/08/23 05:08:26;;;;;;;8.77;6.90;;;14.50;99.90;;;;;;5071331;28;20102;-85
2021/08/23 05:10:53;;;;;;;8.25;7.05;;;14.50;99.90;;;;;;5075686;28;20139;-85
2021/08/23 05:13:20;;;;;;;7.55;6.70;;;14.50;99.90;;;;;;5058051;28;20094;-85
2021/08/23 05:15:47;;;;;;;11.82;7.57;;;14.50;99.90;;;;;;5075399;28;20048;-85
2021/08/23 05:18:13;;;;;;;11.93;8.50;;;14.50;99.90;;;;;;5056870;28;20063;-85
2021/08/23 05:20:40;;;;;;;10.27;7.60;;;14.50;99.90;;;;;;5058198;28;20106;-85
2021/08/23 05:23:07;;;;;;;8.93;7.05;;;14.40;99.90;;;;;;5075897;28;20050;-86
2021/08/23 05:25:36;;;;;;;10.73;8.80;;;14.50;99.90;;;;;;5076871;28;20139;-86
2021/08/23 05:28:04;;;;;;;7.60;7.00;;;14.50;99.90;;;;;;5074011;28;20412;-86
2021/08/23 05:30:31;;;;;;;12.95;9.13;;;14.50;99.90;;;;;;5074392;28;20056;-85
2021/08/23 05:32:58;;;;;;;8.10;7.40;;;14.50;99.90;;;;;;5074493;28;20139;-86
2021/08/23 05:35:25;;;;;;;10.32;9.00;;;14.50;99.90;;;;;;5057602;28;20404;-85
2021/08/23 05:37:52;;;;;;;8.57;7.78;;;14.50;99.90;;;;;;5075015;28;20045;-85
2021/08/23 05:40:23;;;;;;;9.10;8.20;;;14.50;99.90;;;;;;5075194;28;20060;-85
2021/08/23 05:42:50;;;;;;;10.10;8.75;;;14.60;99.90;;;;;;5074197;28;20049;-85
2021/08/23 05:45:17;;;;;;;9.48;8.48;;;14.60;99.90;;;;;;5057251;28;20320;-85
2021/08/23 05:47:44;;;;;;;11.45;9.25;;;14.60;99.90;;;;;;5074933;28;20055;-85
2021/08/23 05:50:11;;;;;;;11.85;8.73;;;14.70;99.90;;;;;;5072539;28;20071;-85
2021/08/23 05:52:38;;;;;;;11.07;8.88;;;14.70;99.90;;;;;;5075511;28;20050;-86
2021/08/23 05:55:05;;;;;;;8.30;7.60;;;14.60;99.90;;;;;;5059974;28;20048;-86
2021/08/23 05:57:31;;;;;;;9.90;8.52;;;14.60;99.90;;;;;;5057319;28;20048;-86
2021/08/23 05:59:58;;;;;;;9.25;8.32;;;14.70;99.90;;;;;;5070452;28;20041;-87
2021/08/23 06:02:25;;;;;;;12.77;10.20;;;14.70;99.90;;;;;;5074025;28;20139;-85
2021/08/23 06:04:52;;;;;;;10.68;9.52;;;14.70;99.90;;;;;;5061609;28;20080;-87
2021/08/23 06:07:18;;;;;;;14.38;10.73;;;14.80;99.90;;;;;;5067753;28;20048;-87
2021/08/23 06:09:45;;;;;;;10.27;9.10;;;14.80;99.90;;;;;;5073717;28;20396;-87
2021/08/23 06:12:12;;;;;;;12.27;10.40;;;14.90;99.90;;;;;;5073902;28;20052;-87
2021/08/23 06:14:40;;;;;;;16.80;12.65;;;14.90;99.90;;;;;;5074713;28;20060;-87
2021/08/23 06:17:08;;;;;;;12.52;11.27;;;14.80;99.90;;;;;;5056178;28;20131;-87
2021/08/23 06:19:35;;;;;;;16.88;11.23;;;14.90;99.90;;;;;;5074642;28;20054;-87
2021/08/23 06:22:02;;;;;;;14.40;12.13;;;15.00;99.90;;;;;;5057335;28;20079;-87
2021/08/23 06:24:29;;;;;;;12.95;10.70;;;15.00;99.90;;;;;;5074628;28;20084;-87
2021/08/23 06:26:55;;;;;;;11.20;9.82;;;14.90;99.90;;;;;;5057155;28;20044;-87
2021/08/23 06:29:22;;;;;;;12.25;11.02;;;14.90;99.90;;;;;;5056967;28;20056;-88
2021/08/23 06:31:49;;;;;;;13.70;10.63;;;14.90;99.90;;;;;;5057525;28;20048;-88
2021/08/23 06:34:16;;;;;;;11.30;10.27;;;14.90;99.90;;;;;;5074397;28;20048;-87
2021/08/23 06:36:44;;;;;;;12.98;11.77;;;14.90;99.90;;;;;;5057032;28;20408;-88
2021/08/23 06:39:12;;;;;;;19.30;14.15;;;15.00;99.90;;;;;;5060840;28;20049;-87
2021/08/23 06:41:39;;;;;;;12.98;11.60;;;15.00;99.90;;;;;;5075791;28;20465;-88
2021/08/23 06:44:06;;;;;;;12.07;10.70;;;15.00;99.90;;;;;;5071152;28;20131;-88
2021/08/23 06:46:33;;;;;;;12.00;10.77;;;15.00;99.90;;;;;;5057382;28;20048;-88
2021/08/23 06:49:00;;;;;;;12.32;11.05;;;15.00;99.90;;;;;;5073855;28;20052;-88
2021/08/23 06:51:27;;;;;;;18.42;13.43;;;15.00;99.90;;;;;;5056368;28;20137;-87
2021/08/23 06:53:54;;;;;;;13.23;11.48;;;15.10;99.90;;;;;;5056496;28;20436;-88
2021/08/23 06:56:21;;;;;;;30.02;22.08;;;15.10;99.90;;;;;;5073750;28;20048;-88
2021/08/23 06:58:48;;;;;;;73.43;50.33;;;15.10;99.90;;;;;;5056639;28;20055;-88
2021/08/23 07:01:15;;;;;;;60.17;46.20;;;15.10;99.90;;;;;;5073986;28;20044;-88
2021/08/23 07:03:42;;;;;;;102.80;80.38;;;15.10;99.90;;;;;;5055775;28;20058;-88
2021/08/23 07:06:09;;;;;;;50.45;37.53;;;15.20;99.90;;;;;;5071613;28;20048;-86
2021/08/23 07:08:44;;;;;;;13.15;11.95;;;15.20;99.90;;;;;;5057121;28;20044;-86
2021/08/23 07:11:11;;;;;;;12.23;11.13;;;15.20;99.90;;;;;;5072685;28;20084;-86
2021/08/23 07:13:39;;;;;;;11.20;10.10;;;15.20;99.90;;;;;;5073330;28;20059;-85
2021/08/23 07:16:06;;;;;;;12.48;11.27;;;15.10;99.90;;;;;;5073057;28;20044;-87
2021/08/23 07:18:33;;;;;;;21.23;19.10;;;15.20;99.90;;;;;;5055804;28;20443;-87
2021/08/23 07:21:01;;;;;;;19.83;17.65;;;15.20;99.90;;;;;;5073301;28;20485;-87
2021/08/23 07:23:28;;;;;;;32.13;29.02;;;15.30;99.90;;;;;;5072989;28;20537;-88
2021/08/23 07:25:55;;;;;;;11.20;10.10;;;15.40;99.90;;;;;;5072183;28;20048;-88
2021/08/23 07:28:26;;;;;;;14.52;12.07;;;15.30;99.90;;;;;;5072309;28;20118;-88
2021/08/23 07:30:53;;;;;;;12.60;11.38;;;15.40;99.90;;;;;;5056399;28;20556;-88
2021/08/23 07:33:20;;;;;;;11.70;10.50;;;15.40;99.90;;;;;;5073384;28;20048;-88
2021/08/23 07:35:47;;;;;;;12.07;10.77;;;15.40;99.90;;;;;;5070233;28;20509;-86
2021/08/23 07:38:14;;;;;;;11.75;10.55;;;15.40;99.90;;;;;;5073677;28;20135;-88
2021/08/23 07:40:41;;;;;;;12.52;11.23;;;15.40;99.90;;;;;;5073249;28;20056;-87
2021/08/23 07:43:07;;;;;;;13.65;12.05;;;15.40;99.90;;;;;;5055447;28;20051;-87
2021/08/23 07:45:35;;;;;;;14.52;11.23;;;15.40;99.90;;;;;;5055027;28;20052;-85
2021/08/23 07:48:02;;;;;;;13.05;11.15;;;15.40;99.90;;;;;;5055270;28;20285;-85
2021/08/23 07:50:30;;;;;;;15.65;11.93;;;15.50;99.90;;;;;;5065817;28;20084;-86
2021/08/23 07:52:57;;;;;;;12.43;11.10;;;15.60;99.90;;;;;;5072094;28;20472;-87
2021/08/23 07:55:24;;;;;;;12.10;10.85;;;15.70;99.90;;;;;;5072717;28;20048;-87
2021/08/23 07:57:51;;;;;;;15.25;11.13;;;15.80;99.90;;;;;;5071885;28;20145;-87
2021/08/23 08:00:20;;;;;;;12.82;10.35;;;15.80;99.90;;;;;;5073520;28;20405;-88
2021/08/23 08:02:47;;;;;;;15.32;10.82;;;15.80;99.90;;;;;;5076868;28;20489;-87
2021/08/23 08:05:14;;;;;;;10.55;9.52;;;15.80;99.90;;;;;;5073064;28;20080;-87
2021/08/23 08:07:42;;;;;;;11.65;9.77;;;15.80;99.90;;;;;;5073163;28;20131;-87
2021/08/23 08:10:10;;;;;;;14.02;10.05;;;15.80;99.90;;;;;;5062899;28;20459;-87
2021/08/23 08:12:38;;;;;;;15.15;11.65;;;15.80;99.90;;;;;;5072074;28;20066;-87
2021/08/23 08:15:05;;;;;;;14.65;10.50;;;15.80;99.90;;;;;;5065050;28;20086;-88
2021/08/23 08:17:32;;;;;;;14.73;12.10;;;15.60;99.90;;;;;;5068279;28;20570;-87
2021/08/23 08:19:59;;;;;;;12.32;11.13;;;15.70;99.90;;;;;;5066655;28;20068;-87
2021/08/23 08:22:26;;;;;;;13.82;10.35;;;15.70;99.90;;;;;;5055108;28;20048;-87
2021/08/23 08:24:52;;;;;;;13.65;10.10;;;15.80;99.90;;;;;;5072827;28;20055;-87
2021/08/23 08:27:19;;;;;;;10.60;9.35;;;15.80;99.90;;;;;;5071846;28;20489;-86
2021/08/23 08:29:46;;;;;;;10.05;8.63;;;15.70;99.90;;;;;;5072406;28;20485;-86
2021/08/23 08:32:13;;;;;;;9.88;8.88;;;15.80;99.90;;;;;;5072566;28;20151;-85
2021/08/23 08:34:40;;;;;;;12.80;9.82;;;15.80;99.90;;;;;;5071187;28;20056;-86
2021/08/23 08:37:07;;;;;;;11.68;9.55;;;15.70;99.90;;;;;;5071537;28;20075;-86
2021/08/23 08:39:34;;;;;;;11.40;9.05;;;15.70;99.90;;;;;;5071881;28;20044;-87
2021/08/23 08:42:03;;;;;;;9.20;7.90;;;15.70;99.90;;;;;;5075204;28;20059;-87
2021/08/23 08:44:33;;;;;;;9.30;8.40;;;15.70;99.90;;;;;;5075306;28;20052;-86
2021/08/23 08:47:01;;;;;;;10.95;7.75;;;15.70;99.90;;;;;;5076103;28;20041;-88
2021/08/23 08:49:30;;;;;;;7.57;6.28;;;15.80;99.90;;;;;;5058687;28;20052;-87
2021/08/23 08:51:57;;;;;;;5.43;4.97;;;15.80;99.90;;;;;;5075408;28;20056;-86
2021/08/23 08:54:24;;;;;;;6.00;5.50;;;15.80;99.90;;;;;;5075148;28;20127;-86
2021/08/23 08:56:51;;;;;;;6.68;6.07;;;15.80;99.90;;;;;;5058809;28;20131;-87
2021/08/23 08:59:18;;;;;;;6.20;5.60;;;15.90;99.90;;;;;;5058577;28;20055;-87
2021/08/23 09:01:45;;;;;;;6.97;5.55;;;15.90;99.90;;;;;;5076443;28;20051;-88
2021/08/23 09:04:11;;;;;;;6.80;6.20;;;16.00;99.90;;;;;;5075137;28;20493;-87
2021/08/23 09:06:59;;;;;;;5.43;4.80;;;16.10;99.90;;;;;;5066897;28;20055;-88
2021/08/23 09:09:26;;;;;;;5.22;4.82;;;16.20;99.90;;;;;;5058498;28;20128;-88
2021/08/23 09:12:02;;;;;;;4.55;4.20;;;16.20;99.90;;;;;;5058713;28;20044;-88
2021/08/23 09:14:31;;;;;;;5.43;4.60;;;16.20;99.90;;;;;;5058259;28;20056;-88
2021/08/23 09:17:08;;;;;;;3.90;3.60;;;16.30;99.90;;;;;;5066009;28;20041;-87
2021/08/23 09:19:37;;;;;;;3.30;3.10;;;16.30;99.90;;;;;;5076644;28;20055;-88
2021/08/23 09:22:11;;;;;;;4.20;3.65;;;16.20;99.90;;;;;;5066563;28;20048;-89
2021/08/23 09:24:39;;;;;;;4.18;3.88;;;16.20;99.90;;;;;;5058340;28;20063;-88
2021/08/23 09:27:08;;;;;;;4.22;3.70;;;16.30;99.90;;;;;;5075052;28;20634;-89
2021/08/23 09:29:49;;;;;;;4.90;3.17;;;16.30;99.90;;;;;;5074791;28;20048;-89
2021/08/23 09:32:19;;;;;;;5.60;3.47;;;16.40;99.90;;;;;;5074709;28;20072;-89
2021/08/23 09:34:47;;;;;;;4.10;2.42;;;16.40;99.90;;;;;;5074429;28;20056;-89
2021/08/23 09:37:24;;;;;;;4.57;3.47;;;16.20;99.90;;;;;;5058004;28;20452;-87
2021/08/23 09:39:53;;;;;;;2.38;2.17;;;16.20;99.90;;;;;;5057522;28;20486;-89
2021/08/23 09:42:23;;;;;;;6.43;3.05;;;16.10;99.90;;;;;;5057769;28;20066;-89
2021/08/23 09:44:51;;;;;;;3.00;2.42;;;16.10;99.90;;;;;;5075234;28;20497;-89
2021/08/23 09:47:27;;;;;;;3.88;1.85;;;16.20;99.90;;;;;;5074179;28;20056;-90
2021/08/23 09:49:54;;;;;;;1.95;1.83;;;16.20;99.90;;;;;;5074296;28;20048;-89
2021/08/23 09:52:34;;;;;;;1.95;1.85;;;16.30;99.90;;;;;;5074305;28;20072;-91
2021/08/23 09:55:04;;;;;;;3.15;1.40;;;16.30;99.90;;;;;;5073557;28;20076;-89
2021/08/23 09:57:37;;;;;;;1.88;1.73;;;16.50;99.90;;;;;;5074604;28;20048;-91
2021/08/23 10:00:13;;;;;;;4.95;2.20;;;16.60;99.90;;;;;;5074188;28;20091;-91
2021/08/23 10:02:47;;;;;;;6.90;2.05;;;16.80;99.90;;;;;;5074342;28;20053;-91
2021/08/23 10:05:19;;;;;;;3.22;1.80;;;16.80;99.90;;;;;;5073845;28;20127;-85
2021/08/23 10:07:47;;;;;;;7.65;2.70;;;16.60;99.90;;;;;;5059918;28;20108;-91
2021/08/23 10:10:17;;;;;;;1.88;1.77;;;16.40;99.90;;;;;;5075344;28;20397;-91
2021/08/23 10:12:44;;;;;;;1.70;1.70;;;16.40;99.90;;;;;;5061161;28;20045;-92
2021/08/23 10:15:12;;;;;;;1.92;1.83;;;16.40;99.90;;;;;;5058001;28;20139;-93
2021/08/23 10:17:39;;;;;;;3.15;2.10;;;16.40;99.90;;;;;;5057212;28;20135;-91
2021/08/23 10:20:10;;;;;;;3.47;1.58;;;16.50;99.90;;;;;;5057342;28;20500;-91
2021/08/23 10:22:39;;;;;;;1.55;1.45;;;16.50;99.90;;;;;;5054498;28;20075;-90
2021/08/23 10:25:08;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;5056643;28;20512;-90
2021/08/23 10:27:39;;;;;;;1.00;1.00;;;16.50;99.90;;;;;;5053239;28;20051;-91
2021/08/23 10:30:22;;;;;;;1.45;1.42;;;16.40;99.90;;;;;;5053614;28;20051;-88
2021/08/23 10:32:49;;;;;;;1.38;1.38;;;16.40;99.90;;;;;;5053934;28;20056;-91
2021/08/23 10:35:16;;;;;;;1.92;1.70;;;16.30;99.90;;;;;;5053807;28;20060;-90
2021/08/23 10:37:44;;;;;;;2.00;1.90;;;16.20;99.90;;;;;;5054846;28;20135;-91
2021/08/23 10:40:12;;;;;;;2.40;2.05;;;16.30;99.90;;;;;;5059509;28;20135;-89
2021/08/23 10:42:43;;;;;;;1.98;1.88;;;16.30;99.90;;;;;;5056771;28;20055;-90
2021/08/23 10:45:12;;;;;;;12.02;3.30;;;16.30;99.90;;;;;;5053233;28;20445;-91
2021/08/23 10:47:39;;;;;;;5.80;2.50;;;16.30;99.90;;;;;;5053302;28;20573;-87
2021/08/23 10:50:07;;;;;;;10.65;2.67;;;16.30;99.90;;;;;;5052900;28;20049;-91
2021/08/23 10:52:36;;;;;;;13.68;3.08;;;16.20;99.90;;;;;;5053507;28;20045;-87
2021/08/23 10:55:07;;;;;;;15.45;3.78;;;16.20;99.90;;;;;;5053286;28;20080;-90
2021/08/23 10:57:34;;;;;;;11.00;2.70;;;16.10;99.90;;;;;;5053467;28;20048;-91
2021/08/23 11:00:10;;;;;;;7.07;2.90;;;16.00;99.90;;;;;;5053266;28;20056;-90
2021/08/23 11:02:38;;;;;;;4.07;2.35;;;15.90;99.90;;;;;;5052792;28;20120;-90
2021/08/23 11:05:11;;;;;;;2.67;2.30;;;15.90;99.90;;;;;;5052727;28;20136;-90
2021/08/23 11:07:45;;;;;;;1.98;1.88;;;15.90;99.90;;;;;;5053225;28;20041;-89
2021/08/23 11:10:15;;;;;;;2.25;1.55;;;16.00;99.90;;;;;;5052512;28;20049;-89
2021/08/23 11:12:46;;;;;;;2.20;2.10;;;15.90;99.90;;;;;;5053077;28;20506;-89
2021/08/23 11:15:29;;;;;;;1.80;1.23;;;15.90;99.90;;;;;;5052677;28;20053;-89
2021/08/23 11:18:02;;;;;;;1.20;1.20;;;15.80;99.90;;;;;;5052942;28;20127;-90
2021/08/23 11:20:32;;;;;;;1.48;1.40;;;15.80;99.90;;;;;;5052901;28;20486;-88
2021/08/23 11:23:01;;;;;;;1.92;1.70;;;15.80;99.90;;;;;;5052862;28;20057;-89
2021/08/23 11:25:32;;;;;;;4.00;1.63;;;15.80;99.90;;;;;;5052564;28;20119;-89
2021/08/23 11:28:00;;;;;;;7.38;1.75;;;15.80;99.90;;;;;;5052365;28;20057;-89
2021/08/23 11:30:36;;;;;;;2.97;1.58;;;15.90;99.90;;;;;;5052206;28;20500;-89
2021/08/23 11:33:04;;;;;;;1.05;1.00;;;16.10;99.90;;;;;;5052743;28;20045;-89
2021/08/23 11:35:32;;;;;;;1.00;1.00;;;16.10;99.90;;;;;;5052631;28;20059;-89
2021/08/23 11:38:11;;;;;;;1.02;1.02;;;16.00;99.90;;;;;;5052013;28;20075;-90
2021/08/23 11:40:40;;;;;;;3.22;1.42;;;15.90;99.90;;;;;;5054523;28;20503;-90
2021/08/23 11:43:08;;;;;;;2.78;1.50;;;15.90;99.90;;;;;;5055684;28;20045;-90
2021/08/23 11:45:39;;;;;;;6.03;1.63;;;15.90;99.90;;;;;;5052021;28;20615;-91
2021/08/23 11:48:07;;;;;;;1.98;1.50;;;15.90;99.90;;;;;;5052438;28;20053;-91
2021/08/23 11:50:34;;;;;;;3.33;1.50;;;15.90;99.90;;;;;;5051452;28;20055;-92
2021/08/23 11:53:04;;;;;;;1.58;1.15;;;16.00;99.90;;;;;;5052055;28;20537;-90
2021/08/23 11:55:34;;;;;;;1.63;1.20;;;16.00;99.90;;;;;;5052604;28;20052;-93
2021/08/23 11:58:05;;;;;;;1.45;1.35;;;16.00;99.90;;;;;;5053026;28;20128;-89
2021/08/23 12:00:33;;;;;;;1.48;1.48;;;16.10;99.90;;;;;;5060770;28;20049;-87
2021/08/23 12:03:02;;;;;;;1.77;1.52;;;16.00;99.90;;;;;;5051862;28;20049;-88
2021/08/23 12:05:42;;;;;;;2.55;1.70;;;15.90;99.90;;;;;;5051597;28;20144;-88
2021/08/23 12:08:24;;;;;;;3.38;2.70;;;15.90;99.90;;;;;;5032091;28;20119;-89
2021/08/23 12:10:59;;;;;;;4.72;2.60;;;15.80;99.90;;;;;;5035744;28;20143;-88
2021/08/23 12:13:35;;;;;;;3.05;2.70;;;15.80;99.90;;;;;;5052005;28;20051;-87
2021/08/23 12:16:08;;;;;;;7.30;3.08;;;15.80;99.90;;;;;;5054975;28;20048;-88
2021/08/23 12:18:37;;;;;;;5.10;3.50;;;15.70;99.90;;;;;;5056174;28;20053;-88
2021/08/23 12:21:27;;;;;;;6.05;3.63;;;15.70;99.90;;;;;;5055839;28;20045;-88
2021/08/23 12:24:04;;;;;;;4.03;2.78;;;15.70;99.90;;;;;;5055886;28;20049;-89
2021/08/23 12:26:41;;;;;;;3.10;2.95;;;15.70;99.90;;;;;;5055910;28;20045;-91
2021/08/23 12:29:11;;;;;;;3.10;2.80;;;15.60;99.90;;;;;;5073085;28;20078;-88
2021/08/23 12:31:45;;;;;;;3.60;3.40;;;15.50;99.90;;;;;;5070320;28;20520;-91
2021/08/23 12:34:17;;;;;;;3.17;2.92;;;15.50;99.90;;;;;;5059752;28;20058;-90
2021/08/23 12:36:44;;;;;;;3.38;3.15;;;15.50;99.90;;;;;;5055993;28;20049;-90
2021/08/23 12:39:11;;;;;;;3.05;2.67;;;15.50;99.90;;;;;;5041825;28;20105;-90
2021/08/23 12:41:43;;;;;;;3.35;3.15;;;15.50;99.90;;;;;;5052369;28;20485;-88
2021/08/23 12:44:10;;;;;;;4.38;4.03;;;15.40;99.90;;;;;;5075760;28;20052;-88
2021/08/23 12:46:37;;;;;;;3.70;3.50;;;15.40;99.90;;;;;;5072215;28;20074;-86