Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:23;;;;;;;2.33;2.13;;;;;;;;;;5068441;28;20123;-79
2023/08/12 00:02:49;;;;;;;2.10;2.00;;;;;;;;;;5052500;28;20101;-79
2023/08/12 00:05:16;;;;;;;2.67;2.17;;;;;;;;;;5067731;28;20071;-77
2023/08/12 00:07:44;;;;;;;3.45;2.00;;;;;;;;;;5067731;28;20055;-79
2023/08/12 00:10:12;;;;;;;3.80;2.30;;;;;;;;;;5068101;28;20588;-78
2023/08/12 00:12:40;;;;;;;2.60;2.42;;;;;;;;;;5070608;28;20098;-78
2023/08/12 00:15:08;;;;;;;2.35;2.17;;;;;;;;;;5070291;28;20128;-78
2023/08/12 00:17:37;;;;;;;3.50;2.30;;;;;;;;;;5070796;28;20368;-78
2023/08/12 00:20:06;;;;;;;2.40;2.30;;;;;;;;;;5071399;28;20430;-78
2023/08/12 00:22:34;;;;;;;3.00;2.20;;;;;;;;;;5063062;28;20554;-79
2023/08/12 00:25:01;;;;;;;2.70;2.50;;;;;;;;;;5071914;28;20075;-78
2023/08/12 00:27:29;;;;;;;2.25;2.10;;;;;;;;;;5062773;28;20049;-79
2023/08/12 00:29:56;;;;;;;3.50;2.20;;;;;;;;;;5057938;28;20041;-79
2023/08/12 00:32:23;;;;;;;2.33;2.22;;;;;;;;;;5059136;28;20460;-78
2023/08/12 00:34:51;;;;;;;3.53;1.98;;;;;;;;;;5069806;28;20478;-78
2023/08/12 00:37:18;;;;;;;2.10;2.00;;;;;;;;;;5069981;28;20057;-78
2023/08/12 00:39:46;;;;;;;2.90;2.58;;;;;;;;;;5069862;28;20044;-78
2023/08/12 00:42:13;;;;;;;2.97;2.10;;;;;;;;;;5067373;28;20051;-78
2023/08/12 00:44:41;;;;;;;2.50;2.30;;;;;;;;;;5068442;28;20040;-78
2023/08/12 00:47:08;;;;;;;4.57;2.30;;;;;;;;;;5069250;28;20108;-78
2023/08/12 00:49:37;;;;;;;2.50;2.30;;;;;;;;;;5068039;28;20460;-79
2023/08/12 00:52:05;;;;;;;2.45;2.30;;;;;;;;;;5053107;28;20044;-78
2023/08/12 00:54:33;;;;;;;2.35;2.25;;;;;;;;;;5070206;28;20102;-78
2023/08/12 00:57:00;;;;;;;2.42;2.25;;;;;;;;;;5068517;28;20494;-79
2023/08/12 00:59:28;;;;;;;2.67;2.30;;;;;;;;;;5061123;28;20097;-79
2023/08/12 01:01:55;;;;;;;3.60;2.40;;;;;;;;;;5068978;28;20052;-78
2023/08/12 01:04:23;;;;;;;7.72;2.90;;;;;;;;;;5068859;28;20044;-78
2023/08/12 01:06:50;;;;;;;2.72;2.47;;;;;;;;;;5051259;28;20072;-79
2023/08/12 01:09:18;;;;;;;3.15;2.33;;;;;;;;;;5066409;28;20060;-78
2023/08/12 01:12:10;;;;;;;2.55;2.35;;;;;;;;;;5065947;28;20123;-78
2023/08/12 01:14:37;;;;;;;;;;;;;;;;;;5066524;28;20040;-78
2023/08/12 01:17:06;;;;;;;3.83;2.58;;;;;;;;;;5066746;28;19924;-78
2023/08/12 01:19:35;;;;;;;4.00;2.60;;;;;;;;;;5065208;28;20056;-79
2023/08/12 01:22:04;;;;;;;3.80;2.75;;;;;;;;;;5066172;28;20536;-78
2023/08/12 01:24:37;;;;;;;6.72;2.70;;;;;;;;;;5067409;28;20127;-79
2023/08/12 01:27:05;;;;;;;2.13;2.03;;;;;;;;;;5068208;28;20171;-78
2023/08/12 01:29:34;;;;;;;2.45;2.25;;;;;;;;;;5068851;28;20056;-78
2023/08/12 01:32:08;;;;;;;2.38;2.28;;;;;;;;;;5068793;28;20639;-79
2023/08/12 01:34:40;;;;;;;3.10;2.58;;;;;;;;;;5068067;28;20053;-78
2023/08/12 01:37:09;;;;;;;2.50;2.30;;;;;;;;;;5064335;28;20455;-78
2023/08/12 01:39:40;;;;;;;2.78;2.55;;;;;;;;;;5068470;28;20048;-78
2023/08/12 01:42:08;;;;;;;2.72;2.53;;;;;;;;;;5069688;28;20083;-78
2023/08/12 01:44:38;;;;;;;2.65;2.33;;;;;;;;;;5068384;28;20052;-78
2023/08/12 01:47:06;;;;;;;2.80;2.58;;;;;;;;;;5069646;28;20053;-79
2023/08/12 01:49:34;;;;;;;2.08;1.98;;;;;;;;;;5051279;28;20052;-78
2023/08/12 01:52:03;;;;;;;4.10;2.15;;;;;;;;;;5064650;28;20093;-78
2023/08/12 01:54:33;;;;;;;2.22;2.13;;;;;;;;;;5058157;28;20040;-78
2023/08/12 01:57:01;;;;;;;2.42;2.22;;;;;;;;;;5063475;28;20109;-78
2023/08/12 01:59:30;;;;;;;3.63;2.65;;;;;;;;;;5070765;28;20063;-78
2023/08/12 02:01:57;;;;;;;2.88;2.50;;;;;;;;;;5071431;28;20052;-78
2023/08/12 02:04:26;;;;;;;3.20;2.30;;;;;;;;;;5072533;28;20052;-78
2023/08/12 02:06:54;;;;;;;4.25;2.42;;;;;;;;;;5065668;28;20453;-78
2023/08/12 02:09:22;;;;;;;2.63;2.42;;;;;;;;;;5071986;28;20056;-79
2023/08/12 02:11:50;;;;;;;3.17;2.22;;;;;;;;;;5071504;28;20056;-79
2023/08/12 02:14:17;;;;;;;3.65;3.03;;;;;;;;;;5072662;28;20064;-79
2023/08/12 02:16:45;;;;;;;6.93;2.60;;;;;;;;;;5072976;28;20640;-78
2023/08/12 02:19:12;;;;;;;2.90;2.70;;;;;;;;;;5075198;28;20108;-78
2023/08/12 02:21:40;;;;;;;2.83;2.50;;;;;;;;;;5075460;28;20055;-78
2023/08/12 02:24:08;;;;;;;2.63;2.40;;;;;;;;;;5075280;28;20072;-78
2023/08/12 02:26:38;;;;;;;3.25;2.40;;;;;;;;;;5075350;28;20048;-78
2023/08/12 02:29:05;;;;;;;2.80;2.60;;;;;;;;;;5075677;28;20056;-78
2023/08/12 02:31:33;;;;;;;3.55;2.40;;;;;;;;;;5075312;28;20060;-78
2023/08/12 02:34:00;;;;;;;3.55;2.35;;;;;;;;;;5075049;28;20469;-78
2023/08/12 02:36:28;;;;;;;3.08;2.40;;;;;;;;;;5073308;28;20469;-78
2023/08/12 02:38:56;;;;;;;3.08;2.25;;;;;;;;;;5076303;28;20044;-78
2023/08/12 02:41:23;;;;;;;2.38;2.17;;;;;;;;;;5068154;28;20048;-78
2023/08/12 02:43:51;;;;;;;2.60;2.40;;;;;;;;;;5072246;28;20052;-79
2023/08/12 02:46:18;;;;;;;2.72;2.45;;;;;;;;;;5071780;28;20044;-78
2023/08/12 02:48:49;;;;;;;4.30;2.47;;;;;;;;;;5073748;28;20045;-78
2023/08/12 02:51:17;;;;;;;2.97;2.60;;;;;;;;;;5075020;28;20219;-78
2023/08/12 02:53:44;;;;;;;4.88;2.75;;;;;;;;;;5055081;28;20817;-78
2023/08/12 02:56:12;;;;;;;3.40;2.72;;;;;;;;;;5065159;28;20044;-78
2023/08/12 02:58:39;;;;;;;2.95;2.75;;;;;;;;;;5077178;28;20059;-78
2023/08/12 03:01:07;;;;;;;2.40;2.25;;;;;;;;;;5068427;28;20045;-78
2023/08/12 03:03:35;;;;;;;2.47;2.28;;;;;;;;;;5063804;28;20203;-78
2023/08/12 03:06:02;;;;;;;2.47;2.28;;;;;;;;;;5068809;28;20054;-78
2023/08/12 03:08:30;;;;;;;2.60;2.40;;;;;;;;;;5065878;28;20139;-78
2023/08/12 03:11:02;;;;;;;3.22;2.58;;;;;;;;;;5066894;28;20067;-78
2023/08/12 03:13:30;;;;;;;2.95;2.75;;;;;;;;;;5070611;28;20569;-78
2023/08/12 03:15:58;;;;;;;2.65;2.45;;;;;;;;;;5068172;28;20167;-78
2023/08/12 03:18:26;;;;;;;3.05;2.78;;;;;;;;;;5069671;28;20064;-78
2023/08/12 03:20:53;;;;;;;2.88;2.67;;;;;;;;;;5069703;28;20429;-78
2023/08/12 03:23:23;;;;;;;3.67;2.55;;;;;;;;;;5069743;28;20535;-79
2023/08/12 03:25:51;;;;;;;3.25;2.47;;;;;;;;;;5069379;28;20687;-78
2023/08/12 03:28:19;;;;;;;2.50;2.33;;;;;;;;;;5068139;28;20052;-78
2023/08/12 03:30:51;;;;;;;3.15;2.50;;;;;;;;;;5053320;28;20136;-78
2023/08/12 03:33:21;;;;;;;3.35;2.53;;;;;;;;;;5046372;28;20127;-78
2023/08/12 03:35:49;;;;;;;2.63;2.40;;;;;;;;;;5070368;28;20043;-78
2023/08/12 03:38:17;;;;;;;2.92;2.65;;;;;;;;;;5071405;28;20129;-78
2023/08/12 03:40:46;;;;;;;3.03;2.67;;;;;;;;;;5071368;28;20072;-78
2023/08/12 03:43:15;;;;;;;3.00;2.80;;;;;;;;;;5072523;28;20406;-78
2023/08/12 03:45:44;;;;;;;3.00;2.80;;;;;;;;;;5070980;28;20066;-78
2023/08/12 03:48:14;;;;;;;2.70;2.45;;;;;;;;;;5073665;28;20302;-78
2023/08/12 03:50:42;;;;;;;4.57;2.55;;;;;;;;;;5071859;28;20052;-79
2023/08/12 03:53:09;;;;;;;2.70;2.50;;;;;;;;;;5068930;28;20045;-78
2023/08/12 03:55:38;;;;;;;2.70;2.50;;;;;;;;;;5077636;28;20045;-78
2023/08/12 03:58:08;;;;;;;2.97;2.58;;;;;;;;;;5059367;28;20079;-78
2023/08/12 04:00:35;;;;;;;2.80;2.60;;;;;;;;;;5075553;28;20044;-78
2023/08/12 04:03:03;;;;;;;3.40;2.20;;;;;;;;;;5057045;28;20075;-78
2023/08/12 04:05:31;;;;;;;2.60;2.40;;;;;;;;;;5069866;28;20045;-79
2023/08/12 04:07:58;;;;;;;4.95;2.60;;;;;;;;;;5073479;28;20351;-78
2023/08/12 04:10:25;;;;;;;5.43;2.47;;;;;;;;;;5066873;28;20136;-79
2023/08/12 04:12:53;;;;;;;2.88;2.67;;;;;;;;;;5072711;28;20075;-79
2023/08/12 04:15:20;;;;;;;2.88;2.67;;;;;;;;;;5073867;28;20254;-79
2023/08/12 04:17:48;;;;;;;5.72;2.30;;;;;;;;;;5064381;28;20064;-79
2023/08/12 04:20:16;;;;;;;3.55;2.70;;;;;;;;;;5074246;28;20056;-79
2023/08/12 04:22:43;;;;;;;4.95;2.85;;;;;;;;;;5067086;28;20045;-78
2023/08/12 04:25:13;;;;;;;3.13;2.60;;;;;;;;;;5080061;28;20052;-78
2023/08/12 04:27:41;;;;;;;2.95;2.70;;;;;;;;;;5085228;28;20052;-79
2023/08/12 04:30:09;;;;;;;3.88;2.65;;;;;;;;;;5075052;28;20044;-78
2023/08/12 04:32:37;;;;;;;2.95;2.63;;;;;;;;;;5058429;28;20057;-78
2023/08/12 04:35:05;;;;;;;2.50;2.30;;;;;;;;;;5070639;28;20045;-79
2023/08/12 04:37:37;;;;;;;2.90;2.30;;;;;;;;;;5056234;28;20105;-79
2023/08/12 04:40:07;;;;;;;3.95;2.58;;;;;;;;;;5064297;28;20045;-78
2023/08/12 04:42:35;;;;;;;4.40;2.60;;;;;;;;;;5063523;28;20147;-78
2023/08/12 04:45:03;;;;;;;2.38;2.17;;;;;;;;;;5055261;28;20052;-78
2023/08/12 04:47:32;;;;;;;3.45;2.85;;;;;;;;;;5063309;28;20335;-79
2023/08/12 04:50:00;;;;;;;2.83;2.40;;;;;;;;;;5070949;28;20052;-78
2023/08/12 04:52:30;;;;;;;2.70;2.60;;;;;;;;;;5061357;28;20524;-78
2023/08/12 04:54:57;;;;;;;3.00;2.50;;;;;;;;;;5071196;28;20059;-78
2023/08/12 04:57:26;;;;;;;4.28;2.40;;;;;;;;;;5064590;28;20056;-78
2023/08/12 04:59:55;;;;;;;2.28;2.17;;;;;;;;;;5072234;28;20486;-78
2023/08/12 05:02:22;;;;;;;2.25;2.05;;;;;;;;;;5070025;28;20052;-78
2023/08/12 05:04:52;;;;;;;2.95;2.58;;;;;;;;;;5069407;28;20118;-78
2023/08/12 05:07:21;;;;;;;3.70;2.47;;;;;;;;;;5070408;28;20064;-78
2023/08/12 05:09:48;;;;;;;3.97;2.47;;;;;;;;;;5053314;28;20048;-79
2023/08/12 05:12:16;;;;;;;2.80;2.60;;;;;;;;;;5067063;28;20056;-79
2023/08/12 05:14:44;;;;;;;2.60;2.40;;;;;;;;;;5071087;28;20094;-79
2023/08/12 05:17:11;;;;;;;3.58;2.55;;;;;;;;;;5068247;28;20150;-78
2023/08/12 05:19:39;;;;;;;3.63;2.45;;;;;;;;;;5073427;28;20050;-79
2023/08/12 05:22:07;;;;;;;3.03;2.65;;;;;;;;;;5071364;28;20099;-78
2023/08/12 05:24:35;;;;;;;4.93;2.60;;;;;;;;;;5071829;28;20064;-79
2023/08/12 05:27:03;;;;;;;2.97;2.78;;;;;;;;;;5070480;28;20565;-78
2023/08/12 05:29:30;;;;;;;2.85;2.15;;;;;;;;;;5059635;28;20041;-79
2023/08/12 05:31:58;;;;;;;2.97;2.50;;;;;;;;;;5063329;28;20078;-78
2023/08/12 05:34:26;;;;;;;3.03;2.83;;;;;;;;;;5071858;28;20060;-78
2023/08/12 05:36:54;;;;;;;3.22;2.78;;;;;;;;;;5075695;28;20052;-78
2023/08/12 05:39:21;;;;;;;3.35;2.63;;;;;;;;;;5074933;28;20056;-78
2023/08/12 05:41:49;;;;;;;2.42;2.25;;;;;;;;;;5074159;28;20445;-78
2023/08/12 05:44:16;;;;;;;4.78;2.70;;;;;;;;;;5073855;28;20032;-78
2023/08/12 05:46:44;;;;;;;2.90;2.70;;;;;;;;;;5067070;28;20048;-78
2023/08/12 05:49:12;;;;;;;2.90;2.70;;;;;;;;;;5071775;28;20068;-78
2023/08/12 05:51:39;;;;;;;2.92;2.72;;;;;;;;;;5072396;28;20041;-78
2023/08/12 05:54:07;;;;;;;2.90;2.70;;;;;;;;;;5072448;28;20106;-78
2023/08/12 05:56:34;;;;;;;4.75;2.95;;;;;;;;;;5074639;28;20052;-79
2023/08/12 05:59:01;;;;;;;2.67;2.47;;;;;;;;;;5056579;28;20380;-79
2023/08/12 06:01:29;;;;;;;5.03;3.42;;;;;;;;;;5077672;28;20048;-79
2023/08/12 06:03:57;;;;;;;3.58;2.90;;;;;;;;;;5077693;28;20037;-79
2023/08/12 06:06:25;;;;;;;2.92;2.70;;;;;;;;;;5077061;28;20072;-79
2023/08/12 06:08:52;;;;;;;3.03;2.65;;;;;;;;;;5075667;28;20056;-79
2023/08/12 06:11:20;;;;;;;3.00;2.80;;;;;;;;;;5073407;28;20055;-79
2023/08/12 06:13:47;;;;;;;3.30;3.00;;;;;;;;;;5074827;28;20106;-79
2023/08/12 06:16:15;;;;;;;3.42;3.13;;;;;;;;;;5074268;28;20387;-77
2023/08/12 06:18:42;;;;;;;3.30;3.00;;;;;;;;;;5069811;28;20063;-77
2023/08/12 06:21:10;;;;;;;2.95;2.80;;;;;;;;;;5066607;28;20118;-78
2023/08/12 06:23:37;;;;;;;3.25;2.88;;;;;;;;;;5076830;28;20048;-78
2023/08/12 06:26:05;;;;;;;3.05;2.70;;;;;;;;;;5074592;28;20559;-77
2023/08/12 06:28:32;;;;;;;2.67;2.47;;;;;;;;;;5074150;28;20048;-78
2023/08/12 06:30:59;;;;;;;2.85;2.47;;;;;;;;;;5073958;28;20053;-78
2023/08/12 06:33:27;;;;;;;2.63;2.53;;;;;;;;;;5072064;28;20079;-78
2023/08/12 06:35:55;;;;;;;2.80;2.60;;;;;;;;;;5078986;28;20049;-80
2023/08/12 06:38:22;;;;;;;2.72;2.53;;;;;;;;;;5066898;28;20044;-79
2023/08/12 06:40:49;;;;;;;4.90;2.45;;;;;;;;;;5080795;28;20048;-79
2023/08/12 06:43:20;;;;;;;2.83;2.47;;;;;;;;;;5082630;28;20068;-79
2023/08/12 06:46:17;;;;;;;2.90;2.67;;;;;;;;;;5072636;28;20067;-78
2023/08/12 06:48:48;;;;;;;4.28;2.80;;;;;;;;;;5082285;28;20048;-80
2023/08/12 06:51:15;;;;;;;2.90;2.70;;;;;;;;;;5085637;28;20079;-79
2023/08/12 06:53:46;;;;;;;3.88;2.80;;;;;;;;;;5086276;28;20217;-80
2023/08/12 06:56:13;;;;;;;2.53;2.42;;;;;;;;;;5087833;28;20083;-78
2023/08/12 06:58:41;;;;;;;3.08;2.88;;;;;;;;;;5085246;28;20048;-77
2023/08/12 07:01:08;;;;;;;3.22;3.00;;;;;;;;;;5091584;28;20037;-79
2023/08/12 07:03:37;;;;;;;2.80;2.60;;;;;;;;;;5075077;28;20054;-79
2023/08/12 07:06:04;;;;;;;4.35;2.83;;;;;;;;;;5080624;28;20056;-79
2023/08/12 07:08:32;;;;;;;3.83;2.90;;;;;;;;;;5079125;28;20078;-79
2023/08/12 07:11:00;;;;;;;4.35;2.83;;;;;;;;;;5058677;28;20078;-79
2023/08/12 07:13:27;;;;;;;6.28;3.00;;;;;;;;;;5058250;28;20054;-80
2023/08/12 07:15:55;;;;;;;3.40;2.72;;;;;;;;;;5055389;28;20048;-79
2023/08/12 07:18:23;;;;;;;5.35;2.95;;;;;;;;;;5069958;28;20161;-78
2023/08/12 07:20:50;;;;;;;2.90;2.70;;;;;;;;;;5067576;28;20052;-79
2023/08/12 07:23:18;;;;;;;3.85;2.60;;;;;;;;;;5067566;28;20498;-78
2023/08/12 07:25:48;;;;;;;3.25;2.58;;;;;;;;;;5067824;28;20086;-79
2023/08/12 07:28:16;;;;;;;3.05;2.85;;;;;;;;;;5067394;28;20163;-78
2023/08/12 07:30:45;;;;;;;3.33;3.00;;;;;;;;;;5130019;22;20125;-80
2023/08/12 07:33:13;;;;;;;3.30;2.58;;;;;;;;;;5069342;28;20049;-79
2023/08/12 07:35:41;;;;;;;2.92;2.55;;;;;;;;;;5065880;28;20064;-79
2023/08/12 07:38:08;;;;;;;3.25;2.95;;;;;;;;;;5066614;28;20047;-79
2023/08/12 07:40:36;;;;;;;2.88;2.67;;;;;;;;;;5044589;28;20040;-80
2023/08/12 07:43:08;;;;;;;3.17;2.97;;;;;;;;;;5043952;28;20148;-80
2023/08/12 07:45:38;;;;;;;2.90;2.60;;;;;;;;;;5046252;28;20044;-78
2023/08/12 07:48:05;;;;;;;2.40;2.20;;;;;;;;;;5045373;28;20457;-79
2023/08/12 07:50:34;;;;;;;2.60;2.40;;;;;;;;;;5046605;28;20442;-80
2023/08/12 07:53:03;;;;;;;2.58;2.47;;;;;;;;;;5046899;28;20056;-79
2023/08/12 07:55:31;;;;;;;2.67;2.38;;;;;;;;;;5045383;28;20037;-79
2023/08/12 07:57:58;;;;;;;2.78;2.20;;;;;;;;;;5044976;28;20704;-80
2023/08/12 08:00:26;;;;;;;2.70;2.50;;;;;;;;;;5022467;28;20512;-81
2023/08/12 08:02:54;;;;;;;2.70;2.50;;;;;;;;;;5018463;28;20346;-79
2023/08/12 08:05:22;;;;;;;2.72;2.50;;;;;;;;;;5018013;28;20041;-78
2023/08/12 08:07:49;;;;;;;4.05;3.60;;;;;;;;;;5045921;28;20051;-80
2023/08/12 08:10:17;;;;;;;3.13;2.47;;;;;;;;;;5045837;28;20090;-80
2023/08/12 08:12:44;;;;;;;3.00;2.30;;;;;;;;;;5044656;28;20047;-79
2023/08/12 08:15:11;;;;;;;2.00;1.90;;;;;;;;;;5045725;28;20128;-79
2023/08/12 08:17:39;;;;;;;2.83;2.63;;;;;;;;;;5027521;28;20037;-79
2023/08/12 08:20:07;;;;;;;2.05;1.95;;;;;;;;;;5027088;28;20487;-79
2023/08/12 08:22:34;;;;;;;2.10;2.00;;;;;;;;;;5046530;28;20048;-78
2023/08/12 08:25:02;;;;;;;2.47;2.13;;;;;;;;;;5029120;28;20533;-80
2023/08/12 08:27:29;;;;;;;2.60;2.40;;;;;;;;;;5045652;28;20053;-78
2023/08/12 08:29:57;;;;;;;2.70;2.00;;;;;;;;;;5044113;28;20392;-78
2023/08/12 08:32:25;;;;;;;2.90;2.50;;;;;;;;;;5024449;28;20525;-79
2023/08/12 08:34:53;;;;;;;2.60;2.40;;;;;;;;;;5035471;28;20506;-83
2023/08/12 08:37:23;;;;;;;2.20;2.10;;;;;;;;;;5042367;28;20047;-80
2023/08/12 08:39:51;;;;;;;3.47;2.20;;;;;;;;;;5044111;28;20052;-81
2023/08/12 08:42:20;;;;;;;3.20;2.03;;;;;;;;;;5026754;28;20479;-79
2023/08/12 08:44:50;;;;;;;2.13;2.03;;;;;;;;;;5039984;28;20041;-78
2023/08/12 08:47:20;;;;;;;2.40;2.20;;;;;;;;;;5048758;28;20118;-79
2023/08/12 08:49:47;;;;;;;2.00;1.90;;;;;;;;;;5047688;28;20056;-77
2023/08/12 08:52:15;;;;;;;2.15;2.05;;;;;;;;;;5047834;28;20088;-77
2023/08/12 08:54:42;;;;;;;2.17;1.98;;;;;;;;;;5021672;28;20045;-77
2023/08/12 08:57:12;;;;;;;2.40;2.28;;;;;;;;;;5045723;28;20049;-78
2023/08/12 08:59:46;;;;;;;3.35;3.13;;;;;;;;;;5045644;28;20150;-79
2023/08/12 09:02:17;;;;;;;3.53;2.15;;;;;;;;;;5045755;28;20479;-78
2023/08/12 09:04:46;;;;;;;3.08;2.13;;;;;;;;;;5046768;28;20045;-78
2023/08/12 09:07:14;;;;;;;2.10;2.00;;;;;;;;;;5040792;28;20077;-77
2023/08/12 09:09:45;;;;;;;3.58;1.85;;;;;;;;;;5040855;28;20068;-78
2023/08/12 09:12:14;;;;;;;2.40;2.25;;;;;;;;;;5044186;28;20037;-79
2023/08/12 09:14:42;;;;;;;2.42;2.22;;;;;;;;;;5043060;28;20049;-78
2023/08/12 09:17:10;;;;;;;2.15;1.80;;;;;;;;;;5043025;28;20044;-78
2023/08/12 09:19:37;;;;;;;3.10;2.10;;;;;;;;;;5036067;28;20053;-79
2023/08/12 09:22:05;;;;;;;2.00;1.90;;;;;;;;;;5026456;28;20041;-78
2023/08/12 09:24:32;;;;;;;2.08;1.98;;;;;;;;;;5038438;28;20072;-78
2023/08/12 09:27:00;;;;;;;1.98;1.88;;;;;;;;;;5018887;28;20044;-79
2023/08/12 09:29:31;;;;;;;1.90;1.80;;;;;;;;;;5037367;28;20056;-80
2023/08/12 09:32:18;;;;;;;2.33;1.80;;;;;;;;;;5042727;28;20499;-78
2023/08/12 09:34:55;;;;;;;2.28;1.80;;;;;;;;;;5035567;28;20049;-78
2023/08/12 09:37:24;;;;;;;2.58;1.70;;;;;;;;;;5032679;28;20448;-78
2023/08/12 09:39:52;;;;;;;2.92;2.00;;;;;;;;;;5034962;28;20056;-80
2023/08/12 09:42:19;;;;;;;1.83;1.73;;;;;;;;;;5040715;28;20037;-80
2023/08/12 09:44:47;;;;;;;2.30;1.80;;;;;;;;;;5042125;28;20041;-79
2023/08/12 09:47:14;;;;;;;1.70;1.60;;;;;;;;;;5039755;28;20192;-79
2023/08/12 09:49:42;;;;;;;2.65;1.58;;;;;;;;;;5040080;28;20148;-80
2023/08/12 09:52:09;;;;;;;1.85;1.75;;;;;;;;;;5039940;28;20052;-79
2023/08/12 09:54:37;;;;;;;1.80;1.67;;;;;;;;;;5042574;28;20045;-79
2023/08/12 09:57:08;;;;;;;1.95;1.70;;;;;;;;;;5042927;28;20055;-79
2023/08/12 09:59:36;;;;;;;3.88;1.70;;;;;;;;;;5028870;28;20112;-79
2023/08/12 10:02:05;;;;;;;2.00;1.70;;;;;;;;;;5022065;28;20460;-79
2023/08/12 10:04:39;;;;;;;3.25;1.70;;;;;;;;;;5037383;28;20045;-79
2023/08/12 10:07:08;;;;;;;1.65;1.55;;;;;;;;;;5039022;28;20044;-78
2023/08/12 10:09:37;;;;;;;1.65;1.35;;;;;;;;;;5045842;28;20049;-79
2023/08/12 10:12:05;;;;;;;2.90;1.60;;;;;;;;;;5046283;28;20098;-78
2023/08/12 10:14:33;;;;;;;3.53;1.60;;;;;;;;;;5047111;28;20052;-79
2023/08/12 10:17:01;;;;;;;1.45;1.40;;;;;;;;;;5052114;28;20269;-79
2023/08/12 10:19:33;;;;;;;1.55;1.48;;;;;;;;;;5033055;28;20056;-79
2023/08/12 10:22:01;;;;;;;2.75;1.60;;;;;;;;;;5050102;28;20049;-79
2023/08/12 10:24:30;;;;;;;1.40;1.30;;;;;;;;;;5049822;28;20498;-79
2023/08/12 10:26:57;;;;;;;1.35;1.33;;;;;;;;;;5049214;28;20056;-80
2023/08/12 10:29:25;;;;;;;1.58;1.48;;;;;;;;;;5046171;28;20122;-78
2023/08/12 10:31:52;;;;;;;1.30;1.30;;;;;;;;;;5045366;28;20056;-79
2023/08/12 10:34:21;;;;;;;1.95;1.23;;;;;;;;;;5048594;28;20140;-79
2023/08/12 10:36:49;;;;;;;2.42;1.20;;;;;;;;;;5031535;28;20056;-79
2023/08/12 10:39:28;;;;;;;1.40;1.25;;;;;;;;;;5022189;28;20115;-80
2023/08/12 10:41:56;;;;;;;1.67;1.40;;;;;;;;;;5020164;28;20129;-79
2023/08/12 10:44:27;;;;;;;2.13;1.52;;;;;;;;;;5041495;28;20047;-78
2023/08/12 10:46:55;;;;;;;3.00;1.25;;;;;;;;;;5045480;28;20118;-81
2023/08/12 10:49:23;;;;;;;1.65;1.10;;;;;;;;;;5047240;28;20056;-81
2023/08/12 10:51:52;;;;;;;1.45;1.35;;;;;;;;;;5031060;28;20048;-79
2023/08/12 10:54:30;;;;;;;2.08;1.27;;;;;;;;;;5030873;28;20056;-79
2023/08/12 10:57:04;;;;;;;1.00;1.00;;;;;;;;;;5048347;28;20052;-81
2023/08/12 10:59:46;;;;;;;1.10;1.00;;;;;;;;;;5047950;28;20053;-79
2023/08/12 11:02:27;;;;;;;1.27;1.13;;;;;;;;;;5045845;28;20047;-79
2023/08/12 11:04:56;;;;;;;2.28;1.40;;;;;;;;;;5044604;28;20418;-79
2023/08/12 11:07:35;;;;;;;2.53;1.20;;;;;;;;;;5047150;28;20499;-81
2023/08/12 11:10:24;;;;;;;1.20;1.20;;;;;;;;;;5029740;28;20053;-79
2023/08/12 11:12:52;;;;;;;1.17;1.08;;;;;;;;;;5045086;28;20052;-81
2023/08/12 11:15:29;;;;;;;1.30;1.17;;;;;;;;;;5046735;28;20811;-80
2023/08/12 11:17:56;;;;;;;1.30;1.30;;;;;;;;;;5045692;28;20134;-79
2023/08/12 11:20:24;;;;;;;0.85;0.85;;;;;;;;;;5045997;28;20049;-80
2023/08/12 11:22:51;;;;;;;2.15;1.15;;;;;;;;;;5046230;28;20067;-79
2023/08/12 11:25:19;;;;;;;1.27;1.02;;;;;;;;;;5046328;28;20069;-80
2023/08/12 11:27:48;;;;;;;1.10;1.00;;;;;;;;;;5042253;28;20060;-81
2023/08/12 11:30:17;;;;;;;1.48;1.10;;;;;;;;;;5046180;28;20068;-80
2023/08/12 11:32:46;;;;;;;1.00;1.00;;;;;;;;;;5047211;28;20118;-80
2023/08/12 11:35:14;;;;;;;0.88;0.88;;;;;;;;;;5048295;28;20423;-80
2023/08/12 11:37:43;;;;;;;1.42;1.00;;;;;;;;;;5048386;28;20049;-79
2023/08/12 11:40:11;;;;;;;1.08;1.00;;;;;;;;;;5049191;28;20057;-77
2023/08/12 11:42:40;;;;;;;1.02;1.02;;;;;;;;;;5048126;28;20068;-77
2023/08/12 11:45:08;;;;;;;1.10;1.02;;;;;;;;;;5048222;28;20060;-77
2023/08/12 11:47:36;;;;;;;1.40;1.30;;;;;;;;;;5047932;28;20052;-77
2023/08/12 11:50:07;;;;;;;2.58;1.00;;;;;;;;;;5048445;28;20072;-80
2023/08/12 11:52:35;;;;;;;0.70;0.70;;;;;;;;;;5048362;28;20045;-79
2023/08/12 11:55:03;;;;;;;1.42;1.10;;;;;;;;;;5048456;28;20504;-78
2023/08/12 11:57:34;;;;;;;1.02;1.02;;;;;;;;;;5030856;28;20061;-78
2023/08/12 12:00:13;;;;;;;1.88;1.63;;;;;;;;;;5048532;28;20053;-78
2023/08/12 12:02:55;;;;;;;1.90;1.00;;;;;;;;;;5047769;28;20423;-79
2023/08/12 12:05:23;;;;;;;0.85;0.85;;;;;;;;;;5048064;28;20063;-78
2023/08/12 12:07:52;;;;;;;1.13;1.05;;;;;;;;;;5048554;28;20173;-79
2023/08/12 12:10:21;;;;;;;1.13;1.10;;;;;;;;;;5048023;28;20052;-79
2023/08/12 12:12:49;;;;;;;1.02;1.02;;;;;;;;;;5048545;28;20059;-78
2023/08/12 12:15:16;;;;;;;0.90;0.90;;;;;;;;;;5048189;28;20053;-79
2023/08/12 12:17:48;;;;;;;1.83;1.08;;;;;;;;;;5047659;28;20568;-80
2023/08/12 12:20:16;;;;;;;1.08;1.00;;;;;;;;;;5048130;28;20126;-78
2023/08/12 12:22:45;;;;;;;1.27;0.88;;;;;;;;;;5047837;28;20126;-79
2023/08/12 12:25:13;;;;;;;1.08;1.00;;;;;;;;;;5048109;28;20051;-78
2023/08/12 12:27:41;;;;;;;1.27;0.90;;;;;;;;;;5048221;28;20045;-78
2023/08/12 12:30:09;;;;;;;0.82;0.82;;;;;;;;;;5029864;28;20053;-78
2023/08/12 12:32:37;;;;;;;0.95;0.95;;;;;;;;;;5047982;28;20137;-78
2023/08/12 12:35:07;;;;;;;1.10;1.00;;;;;;;;;;5046176;28;20049;-78
2023/08/12 12:37:34;;;;;;;0.95;0.95;;;;;;;;;;5047274;28;20065;-78
2023/08/12 12:40:03;;;;;;;0.95;0.82;;;;;;;;;;5039305;28;20045;-78
2023/08/12 12:42:31;;;;;;;1.42;1.33;;;;;;;;;;5045224;28;20049;-78
2023/08/12 12:44:58;;;;;;;1.17;0.95;;;;;;;;;;5039284;28;20064;-78
2023/08/12 12:47:26;;;;;;;1.42;0.90;;;;;;;;;;5047470;28;20453;-79
2023/08/12 12:49:53;;;;;;;1.45;0.98;;;;;;;;;;5046598;28;20469;-78
2023/08/12 12:52:22;;;;;;;1.23;1.05;;;;;;;;;;5046314;28;20164;-79
2023/08/12 12:54:49;;;;;;;0.82;0.80;;;;;;;;;;5046030;28;20053;-78
2023/08/12 12:57:17;;;;;;;1.35;1.00;;;;;;;;;;5027873;28;20050;-79
2023/08/12 12:59:44;;;;;;;1.88;1.38;;;;;;;;;;5046039;28;20155;-78
2023/08/12 13:02:12;;;;;;;1.20;1.10;;;;;;;;;;5045916;28;20033;-78
2023/08/12 13:04:40;;;;;;;1.00;1.00;;;;;;;;;;5045793;28;20064;-78
2023/08/12 13:07:07;;;;;;;1.48;0.88;;;;;;;;;;5045838;28;20128;-79
2023/08/12 13:09:35;;;;;;;0.77;0.77;;;;;;;;;;5046092;28;20486;-79
2023/08/12 13:12:02;;;;;;;2.60;1.10;;;;;;;;;;5045789;28;20356;-78
2023/08/12 13:14:30;;;;;;;3.67;1.00;;;;;;;;;;5045403;28;20044;-79
2023/08/12 13:16:57;;;;;;;1.50;1.20;;;;;;;;;;5045804;28;20063;-80
2023/08/12 13:19:25;;;;;;;2.05;1.08;;;;;;;;;;5045115;28;20053;-79
2023/08/12 13:21:52;;;;;;;1.10;1.00;;;;;;;;;;5030161;28;20047;-80
2023/08/12 13:24:20;;;;;;;3.08;1.15;;;;;;;;;;5046106;28;20353;-79
2023/08/12 13:26:47;;;;;;;1.88;0.98;;;;;;;;;;5045236;28;20629;-79
2023/08/12 13:29:15;;;;;;;0.85;0.80;;;;;;;;;;5045526;28;20049;-80
2023/08/12 13:31:42;;;;;;;1.35;0.70;;;;;;;;;;5046043;28;20049;-78
2023/08/12 13:34:10;;;;;;;2.00;1.42;;;;;;;;;;5045343;28;20087;-78
2023/08/12 13:36:37;;;;;;;0.80;0.80;;;;;;;;;;5045935;28;20419;-79
2023/08/12 13:39:05;;;;;;;0.70;0.70;;;;;;;;;;5046075;28;20112;-80
2023/08/12 13:41:32;;;;;;;1.23;1.17;;;;;;;;;;5048834;28;20049;-79
2023/08/12 13:47:04;;;;;;;1.05;0.70;;;;;;;;;;4985513;28;20593;-77
2023/08/12 13:49:32;;;;;;;0.70;0.70;;;;;;;;;;5000452;28;20042;-78
2023/08/12 13:51:59;;;;;;;0.98;0.98;;;;;;;;;;4987687;28;20108;-78
2023/08/12 13:54:27;;;;;;;0.70;0.70;;;;;;;;;;5010961;28;20053;-79
2023/08/12 13:56:54;;;;;;;3.35;0.70;;;;;;;;;;5012318;28;20169;-78
2023/08/12 13:59:21;;;;;;;4.50;1.30;;;;;;;;;;5011408;28;20534;-79
2023/08/12 14:01:49;;;;;;;1.48;0.80;;;;;;;;;;5012016;28;20034;-78
2023/08/12 14:04:17;;;;;;;0.70;0.70;;;;;;;;;;5010872;28;20100;-79
2023/08/12 14:06:44;;;;;;;1.13;0.75;;;;;;;;;;5004846;28;20604;-79
2023/08/12 14:09:13;;;;;;;0.70;0.70;;;;;;;;;;5008021;28;20058;-78
2023/08/12 14:11:41;;;;;;;0.70;0.60;;;;;;;;;;5004043;28;20112;-79
2023/08/12 14:14:08;;;;;;;1.48;0.60;;;;;;;;;;5007317;28;20131;-78
2023/08/12 14:16:36;;;;;;;0.50;0.50;;;;;;;;;;5007051;28;20518;-78
2023/08/12 14:19:04;;;;;;;0.50;0.50;;;;;;;;;;5007934;28;20034;-79
2023/08/12 14:21:31;;;;;;;0.70;0.70;;;;;;;;;;5002817;28;20042;-79
2023/08/12 14:23:59;;;;;;;0.55;0.55;;;;;;;;;;4991151;28;20112;-78
2023/08/12 14:26:26;;;;;;;0.70;0.50;;;;;;;;;;5011308;28;20233;-78
2023/08/12 14:28:54;;;;;;;0.60;0.60;;;;;;;;;;5011239;28;20061;-78
2023/08/12 14:31:21;;;;;;;0.75;0.60;;;;;;;;;;5010867;28;20411;-79
2023/08/12 14:33:49;;;;;;;0.80;0.80;;;;;;;;;;5011823;28;20173;-78
2023/08/12 14:36:16;;;;;;;1.02;0.80;;;;;;;;;;5011597;28;20049;-78
2023/08/12 14:38:43;;;;;;;0.57;0.57;;;;;;;;;;5007804;28;20075;-79
2023/08/12 14:41:11;;;;;;;1.02;0.63;;;;;;;;;;5003048;28;20440;-78
2023/08/12 14:43:38;;;;;;;1.13;0.50;;;;;;;;;;5007534;28;20470;-78
2023/08/12 14:46:06;;;;;;;0.50;0.50;;;;;;;;;;5010104;28;20119;-79
2023/08/12 14:48:33;;;;;;;0.50;0.50;;;;;;;;;;5003777;28;20050;-79
2023/08/12 14:51:01;;;;;;;0.43;0.43;;;;;;;;;;5005552;28;20049;-79
2023/08/12 14:53:29;;;;;;;1.60;0.60;;;;;;;;;;5009233;28;20115;-79