Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:22;;;;;;;7.50;5.57;;;;;;;;;;5014039;28;20043;-63
2023/08/05 00:02:47;;;;;;;8.00;5.80;;;;;;;;;;5017378;28;20334;-63
2023/08/05 00:05:12;;;;;;;9.37;5.47;;;;;;;;;;5036585;28;20923;-66
2023/08/05 00:07:38;;;;;;;7.03;5.50;;;;;;;;;;5032529;28;20312;-64
2023/08/05 00:10:03;;;;;;;6.97;5.47;;;;;;;;;;5006155;28;20522;-65
2023/08/05 00:12:28;;;;;;;7.45;5.70;;;;;;;;;;5003923;28;20034;-65
2023/08/05 00:14:54;;;;;;;7.00;5.47;;;;;;;;;;5015841;28;20068;-65
2023/08/05 00:17:19;;;;;;;8.57;5.63;;;;;;;;;;5039703;28;20037;-63
2023/08/05 00:19:44;;;;;;;7.10;5.20;;;;;;;;;;5024892;28;20072;-65
2023/08/05 00:22:09;;;;;;;7.18;5.40;;;;;;;;;;5024476;28;20307;-65
2023/08/05 00:24:35;;;;;;;6.93;5.10;;;;;;;;;;5025434;28;20578;-65
2023/08/05 00:27:00;;;;;;;8.38;5.68;;;;;;;;;;5025813;28;20276;-64
2023/08/05 00:29:25;;;;;;;8.43;5.80;;;;;;;;;;5007473;28;20133;-64
2023/08/05 00:31:50;;;;;;;7.50;5.30;;;;;;;;;;5006278;28;20426;-62
2023/08/05 00:34:16;;;;;;;7.63;5.50;;;;;;;;;;5006530;28;20475;-64
2023/08/05 00:36:41;;;;;;;7.80;5.40;;;;;;;;;;5042299;28;20349;-64
2023/08/05 00:39:06;;;;;;;6.63;5.43;;;;;;;;;;5013081;28;20041;-64
2023/08/05 00:41:31;;;;;;;7.80;5.63;;;;;;;;;;5003124;28;20315;-64
2023/08/05 00:43:56;;;;;;;7.60;5.90;;;;;;;;;;5023019;28;20044;-63
2023/08/05 00:46:23;;;;;;;8.13;5.37;;;;;;;;;;5031646;28;20690;-64
2023/08/05 00:48:51;;;;;;;7.50;5.50;;;;;;;;;;5024275;28;20283;-64
2023/08/05 00:51:16;;;;;;;8.45;5.70;;;;;;;;;;5023745;28;20049;-65
2023/08/05 00:53:41;;;;;;;6.70;5.33;;;;;;;;;;5029410;28;20157;-63
2023/08/05 00:56:07;;;;;;;7.10;5.07;;;;;;;;;;5023682;28;20091;-65
2023/08/05 00:58:32;;;;;;;6.83;5.60;;;;;;;;;;5016031;28;20038;-63
2023/08/05 01:00:58;;;;;;;7.03;5.53;;;;;;;;;;5004368;28;20049;-64
2023/08/05 01:03:24;;;;;;;7.88;5.45;;;;;;;;;;5011456;28;20030;-64
2023/08/05 01:05:49;;;;;;;9.47;5.60;;;;;;;;;;5025368;28;20038;-64
2023/08/05 01:08:14;;;;;;;7.57;5.35;;;;;;;;;;5020080;28;20041;-64
2023/08/05 01:10:40;;;;;;;7.83;6.00;;;;;;;;;;5023478;28;20030;-64
2023/08/05 01:13:05;;;;;;;7.32;5.55;;;;;;;;;;5006606;28;20034;-65
2023/08/05 01:15:30;;;;;;;8.67;5.57;;;;;;;;;;5024899;28;20433;-62
2023/08/05 01:17:55;;;;;;;5.80;5.00;;;;;;;;;;5022567;28;20045;-63
2023/08/05 01:20:22;;;;;;;6.60;5.63;;;;;;;;;;5004765;28;20091;-63
2023/08/05 01:22:49;;;;;;;6.88;5.60;;;;;;;;;;5012847;28;20049;-63
2023/08/05 01:25:23;;;;;;;7.30;5.43;;;;;;;;;;5005024;28;20048;-64
2023/08/05 01:27:48;;;;;;;7.05;5.20;;;;;;;;;;5005121;28;20200;-66
2023/08/05 01:30:14;;;;;;;5.90;4.87;;;;;;;;;;5003146;28;20045;-64
2023/08/05 01:32:39;;;;;;;11.70;5.10;;;;;;;;;;5004161;28;20281;-65
2023/08/05 01:35:05;;;;;;;5.40;4.70;;;;;;;;;;4986743;28;20662;-65
2023/08/05 01:37:30;;;;;;;7.20;5.32;;;;;;;;;;5020279;28;20040;-62
2023/08/05 01:39:55;;;;;;;6.30;5.30;;;;;;;;;;5007353;28;20038;-63
2023/08/05 01:42:21;;;;;;;6.27;5.30;;;;;;;;;;5003871;28;20336;-65
2023/08/05 01:44:46;;;;;;;6.00;5.40;;;;;;;;;;5011735;28;20026;-65
2023/08/05 01:47:11;;;;;;;8.10;5.70;;;;;;;;;;5023708;28;20034;-65
2023/08/05 01:49:36;;;;;;;7.53;5.63;;;;;;;;;;5010644;28;20057;-66
2023/08/05 01:52:02;;;;;;;6.25;5.15;;;;;;;;;;5021742;28;20827;-62
2023/08/05 01:54:27;;;;;;;7.32;5.60;;;;;;;;;;5004525;28;20524;-63
2023/08/05 01:56:52;;;;;;;6.70;5.10;;;;;;;;;;5003679;28;20536;-63
2023/08/05 01:59:17;;;;;;;6.37;5.77;;;;;;;;;;5004600;28;20431;-65
2023/08/05 02:01:45;;;;;;;6.97;5.37;;;;;;;;;;5004683;28;20061;-65
2023/08/05 02:04:11;;;;;;;9.38;5.75;;;;;;;;;;5005092;28;20060;-63
2023/08/05 02:06:36;;;;;;;7.88;5.15;;;;;;;;;;5007543;28;20057;-63
2023/08/05 02:09:01;;;;;;;6.50;5.03;;;;;;;;;;5017431;28;20034;-64
2023/08/05 02:11:27;;;;;;;6.97;5.63;;;;;;;;;;5021252;28;20891;-63
2023/08/05 02:13:52;;;;;;;6.47;5.50;;;;;;;;;;5023476;28;20272;-63
2023/08/05 02:16:17;;;;;;;7.67;5.23;;;;;;;;;;5022776;28;20041;-64
2023/08/05 02:18:42;;;;;;;7.07;5.17;;;;;;;;;;5021273;28;20041;-63
2023/08/05 02:21:08;;;;;;;7.50;5.83;;;;;;;;;;5023150;28;20166;-65
2023/08/05 02:23:33;;;;;;;8.13;5.60;;;;;;;;;;5023515;28;20344;-63
2023/08/05 02:25:58;;;;;;;7.70;5.17;;;;;;;;;;5021810;28;20360;-64
2023/08/05 02:28:23;;;;;;;6.27;5.23;;;;;;;;;;5023295;28;20057;-64
2023/08/05 02:30:48;;;;;;;7.67;5.53;;;;;;;;;;5022627;28;20095;-62
2023/08/05 02:33:14;;;;;;;6.37;5.03;;;;;;;;;;5005553;28;20046;-69
2023/08/05 02:35:39;;;;;;;9.77;5.30;;;;;;;;;;5023289;28;20033;-64
2023/08/05 02:38:04;;;;;;;5.87;5.27;;;;;;;;;;5023614;28;20786;-64
2023/08/05 02:40:33;;;;;;;7.73;5.40;;;;;;;;;;5022389;28;20330;-63
2023/08/05 02:42:58;;;;;;;6.95;5.60;;;;;;;;;;5022772;28;20046;-66
2023/08/05 02:45:23;;;;;;;7.83;5.47;;;;;;;;;;5023123;28;20727;-64
2023/08/05 02:47:48;;;;;;;5.80;5.00;;;;;;;;;;5021707;28;20507;-64
2023/08/05 02:50:14;;;;;;;6.27;5.40;;;;;;;;;;5010133;28;20527;-64
2023/08/05 02:52:39;;;;;;;8.95;5.60;;;;;;;;;;5021887;28;20038;-64
2023/08/05 02:55:05;;;;;;;7.87;5.50;;;;;;;;;;5021732;28;20508;-64
2023/08/05 02:57:30;;;;;;;8.02;5.60;;;;;;;;;;5030419;28;20300;-64
2023/08/05 02:59:55;;;;;;;7.33;5.07;;;;;;;;;;5031181;28;20041;-64
2023/08/05 03:02:20;;;;;;;5.77;5.17;;;;;;;;;;5022919;28;20063;-65
2023/08/05 03:04:46;;;;;;;7.82;4.85;;;;;;;;;;5022776;28;20140;-65
2023/08/05 03:07:11;;;;;;;6.20;5.25;;;;;;;;;;5023323;28;20444;-65
2023/08/05 03:09:36;;;;;;;6.57;5.27;;;;;;;;;;5015711;28;20101;-64
2023/08/05 03:12:04;;;;;;;6.33;5.13;;;;;;;;;;5003327;28;20526;-64
2023/08/05 03:14:29;;;;;;;6.68;5.20;;;;;;;;;;5010771;28;20107;-64
2023/08/05 03:16:54;;;;;;;7.28;5.40;;;;;;;;;;5022323;28;20042;-62
2023/08/05 03:19:20;;;;;;;8.10;5.70;;;;;;;;;;5020118;28;20096;-63
2023/08/05 03:21:45;;;;;;;5.85;5.05;;;;;;;;;;5006671;28;20456;-65
2023/08/05 03:24:10;;;;;;;9.53;5.50;;;;;;;;;;5005608;28;20045;-66
2023/08/05 03:26:35;;;;;;;7.60;5.33;;;;;;;;;;5006952;28;20111;-64
2023/08/05 03:29:00;;;;;;;6.80;5.20;;;;;;;;;;5008765;28;20805;-63
2023/08/05 03:31:26;;;;;;;6.67;5.37;;;;;;;;;;5016340;28;20495;-63
2023/08/05 03:33:51;;;;;;;7.67;5.90;;;;;;;;;;5026392;28;20406;-65
2023/08/05 03:36:16;;;;;;;9.43;5.30;;;;;;;;;;5026428;28;20629;-66
2023/08/05 03:38:41;;;;;;;7.10;5.20;;;;;;;;;;5027050;28;20112;-65
2023/08/05 03:41:07;;;;;;;6.30;5.33;;;;;;;;;;5026193;28;20056;-66
2023/08/05 03:43:32;;;;;;;6.80;5.22;;;;;;;;;;5025528;28;20283;-66
2023/08/05 03:45:57;;;;;;;6.63;5.07;;;;;;;;;;5026064;28;20040;-64
2023/08/05 03:48:23;;;;;;;7.57;5.40;;;;;;;;;;5024955;28;20037;-64
2023/08/05 03:50:48;;;;;;;5.90;5.30;;;;;;;;;;5015052;28;20283;-64
2023/08/05 03:53:13;;;;;;;7.53;5.20;;;;;;;;;;5025303;28;20037;-65
2023/08/05 03:55:38;;;;;;;8.32;5.57;;;;;;;;;;5024440;28;20116;-62
2023/08/05 03:58:04;;;;;;;6.60;5.28;;;;;;;;;;5026406;28;20041;-66
2023/08/05 04:00:29;;;;;;;6.80;5.32;;;;;;;;;;5017311;28;20047;-65
2023/08/05 04:02:55;;;;;;;7.67;5.37;;;;;;;;;;5018490;28;20506;-64
2023/08/05 04:05:20;;;;;;;8.07;5.10;;;;;;;;;;5026627;28;20283;-63
2023/08/05 04:07:46;;;;;;;8.13;5.25;;;;;;;;;;5046021;28;20118;-64
2023/08/05 04:10:12;;;;;;;7.63;5.40;;;;;;;;;;5031257;28;20088;-64
2023/08/05 04:12:38;;;;;;;6.00;4.85;;;;;;;;;;5012386;28;20778;-65
2023/08/05 04:15:04;;;;;;;8.77;5.50;;;;;;;;;;5015939;28;20042;-63
2023/08/05 04:17:30;;;;;;;7.28;4.95;;;;;;;;;;5028952;28;20047;-63
2023/08/05 04:19:55;;;;;;;7.23;5.13;;;;;;;;;;5026341;28;20729;-63
2023/08/05 04:22:22;;;;;;;6.75;4.80;;;;;;;;;;5008487;28;20312;-65
2023/08/05 04:24:47;;;;;;;7.20;5.20;;;;;;;;;;5009145;28;20030;-65
2023/08/05 04:27:12;;;;;;;6.27;5.10;;;;;;;;;;5045716;28;20029;-65
2023/08/05 04:29:38;;;;;;;6.03;5.15;;;;;;;;;;5043685;28;20328;-64
2023/08/05 04:32:03;;;;;;;6.55;4.85;;;;;;;;;;5005484;28;20065;-64
2023/08/05 04:34:33;;;;;;;6.78;5.35;;;;;;;;;;5005967;28;20444;-63
2023/08/05 04:37:13;;;;;;;7.38;4.80;;;;;;;;;;5021392;28;20431;-64
2023/08/05 04:39:38;;;;;;;7.35;5.15;;;;;;;;;;5023818;28;20049;-61
2023/08/05 04:42:04;;;;;;;8.03;5.67;;;;;;;;;;5006000;28;20617;-64
2023/08/05 04:44:29;;;;;;;7.40;5.10;;;;;;;;;;5003604;28;20273;-65
2023/08/05 04:46:54;;;;;;;6.03;4.90;;;;;;;;;;5007609;28;20052;-65
2023/08/05 04:49:20;;;;;;;5.60;4.90;;;;;;;;;;5024898;28;21305;-65
2023/08/05 04:51:45;;;;;;;6.63;5.13;;;;;;;;;;5020835;28;20493;-66
2023/08/05 04:54:10;;;;;;;8.27;5.30;;;;;;;;;;5022273;28;20064;-65
2023/08/05 04:56:35;;;;;;;7.47;5.80;;;;;;;;;;5018582;28;20038;-66
2023/08/05 04:59:01;;;;;;;7.00;5.20;;;;;;;;;;5019707;28;20045;-66
2023/08/05 05:01:27;;;;;;;7.10;5.28;;;;;;;;;;5024468;28;20042;-68
2023/08/05 05:03:52;;;;;;;6.25;5.10;;;;;;;;;;5029466;28;20038;-68
2023/08/05 05:06:18;;;;;;;5.72;5.10;;;;;;;;;;5030496;28;20033;-66
2023/08/05 05:08:43;;;;;;;9.82;5.22;;;;;;;;;;5012243;28;20427;-66
2023/08/05 05:11:08;;;;;;;6.90;5.30;;;;;;;;;;5007334;28;20492;-67
2023/08/05 05:13:33;;;;;;;6.13;5.25;;;;;;;;;;5004782;28;20655;-67
2023/08/05 05:16:01;;;;;;;7.90;5.53;;;;;;;;;;5003091;28;20806;-67
2023/08/05 05:18:26;;;;;;;6.10;5.30;;;;;;;;;;5003077;28;20275;-66
2023/08/05 05:20:53;;;;;;;7.33;5.20;;;;;;;;;;4988957;28;20050;-65
2023/08/05 05:23:19;;;;;;;5.70;5.10;;;;;;;;;;5003380;28;20280;-65
2023/08/05 05:25:44;;;;;;;8.93;5.80;;;;;;;;;;5004691;28;20030;-66
2023/08/05 05:28:09;;;;;;;7.60;5.65;;;;;;;;;;5009567;28;20920;-66
2023/08/05 05:30:35;;;;;;;6.37;5.20;;;;;;;;;;5021252;28;20865;-66
2023/08/05 05:33:00;;;;;;;8.23;5.22;;;;;;;;;;5004073;28;20284;-67
2023/08/05 05:35:25;;;;;;;6.95;5.00;;;;;;;;;;5008302;28;20124;-66
2023/08/05 05:37:51;;;;;;;7.13;5.27;;;;;;;;;;5023959;28;20454;-66
2023/08/05 05:40:16;;;;;;;8.30;5.10;;;;;;;;;;5023444;28;20490;-66
2023/08/05 05:42:41;;;;;;;7.07;5.30;;;;;;;;;;5007974;28;20319;-66
2023/08/05 05:45:06;;;;;;;5.80;4.93;;;;;;;;;;5028324;28;20026;-65
2023/08/05 05:47:32;;;;;;;6.45;5.22;;;;;;;;;;5003921;28;20323;-67
2023/08/05 05:49:57;;;;;;;7.97;5.47;;;;;;;;;;5003426;28;20520;-67
2023/08/05 05:52:22;;;;;;;7.40;5.30;;;;;;;;;;5020040;28;20025;-68
2023/08/05 05:54:47;;;;;;;7.57;5.13;;;;;;;;;;5022894;28;20044;-69
2023/08/05 05:57:13;;;;;;;7.33;4.80;;;;;;;;;;5020383;28;20152;-62
2023/08/05 05:59:39;;;;;;;5.63;5.03;;;;;;;;;;5021604;28;20045;-61
2023/08/05 06:02:05;;;;;;;7.15;5.25;;;;;;;;;;5021208;28;20796;-62
2023/08/05 06:04:30;;;;;;;6.90;5.07;;;;;;;;;;5021599;28;20531;-62
2023/08/05 06:06:56;;;;;;;8.73;5.15;;;;;;;;;;5022880;28;20049;-61
2023/08/05 06:09:21;;;;;;;14.97;5.50;;;;;;;;;;5021056;28;20124;-61
2023/08/05 06:11:46;;;;;;;13.47;6.00;;;;;;;;;;5018281;28;20824;-59
2023/08/05 06:14:13;;;;;;;6.47;5.40;;;;;;;;;;5020076;28;20299;-60
2023/08/05 06:16:38;;;;;;;8.37;6.07;;;;;;;;;;5009390;28;20030;-60
2023/08/05 06:19:03;;;;;;;7.03;5.40;;;;;;;;;;5010370;28;20395;-61
2023/08/05 06:21:28;;;;;;;5.73;4.90;;;;;;;;;;5015086;28;20061;-60
2023/08/05 06:23:54;;;;;;;7.63;5.50;;;;;;;;;;5019485;28;20290;-60
2023/08/05 06:26:19;;;;;;;7.27;5.50;;;;;;;;;;5021052;28;20584;-60
2023/08/05 06:28:44;;;;;;;7.78;5.90;;;;;;;;;;5012547;28;20107;-60
2023/08/05 06:31:10;;;;;;;7.23;5.30;;;;;;;;;;5007471;28;20038;-59
2023/08/05 06:33:35;;;;;;;7.20;5.37;;;;;;;;;;5022911;28;20057;-60
2023/08/05 06:36:00;;;;;;;7.53;6.07;;;;;;;;;;5012607;28;20069;-59
2023/08/05 06:38:26;;;;;;;8.00;5.63;;;;;;;;;;5004526;28;20484;-60
2023/08/05 06:40:51;;;;;;;7.70;5.50;;;;;;;;;;5005985;28;20817;-61
2023/08/05 06:43:17;;;;;;;7.85;5.53;;;;;;;;;;5025433;28;20033;-61
2023/08/05 06:45:42;;;;;;;7.60;5.78;;;;;;;;;;5006370;28;20034;-61
2023/08/05 06:48:07;;;;;;;6.80;5.45;;;;;;;;;;5005581;28;20031;-61
2023/08/05 06:50:33;;;;;;;7.73;5.60;;;;;;;;;;5005319;28;20084;-62
2023/08/05 06:52:58;;;;;;;9.57;6.30;;;;;;;;;;5008054;28;20037;-62
2023/08/05 06:55:23;;;;;;;8.10;5.73;;;;;;;;;;5004423;28;20036;-61
2023/08/05 06:57:49;;;;;;;7.20;5.90;;;;;;;;;;5007509;28;20264;-60
2023/08/05 07:00:14;;;;;;;8.35;5.95;;;;;;;;;;5023838;28;20531;-61
2023/08/05 07:02:39;;;;;;;8.52;5.20;;;;;;;;;;5022785;28;20053;-59
2023/08/05 07:05:05;;;;;;;6.60;5.83;;;;;;;;;;5015192;28;20514;-61
2023/08/05 07:07:30;;;;;;;8.35;5.70;;;;;;;;;;5009395;28;20483;-62
2023/08/05 07:10:01;;;;;;;12.43;5.97;;;;;;;;;;5008280;28;20092;-60
2023/08/05 07:12:26;;;;;;;6.47;5.35;;;;;;;;;;5021167;28;20132;-62
2023/08/05 07:14:51;;;;;;;6.35;5.53;;;;;;;;;;5007688;28;20117;-60
2023/08/05 07:17:16;;;;;;;6.60;5.53;;;;;;;;;;5011806;28;20072;-63
2023/08/05 07:19:42;;;;;;;8.43;5.57;;;;;;;;;;5009014;28;20281;-63
2023/08/05 07:22:07;;;;;;;7.47;6.00;;;;;;;;;;5008608;28;20818;-60
2023/08/05 07:24:32;;;;;;;5.77;5.10;;;;;;;;;;5008729;28;20295;-62
2023/08/05 07:26:57;;;;;;;7.53;5.50;;;;;;;;;;5006729;28;20281;-60
2023/08/05 07:29:23;;;;;;;7.03;6.00;;;;;;;;;;5005410;28;20044;-61
2023/08/05 07:31:48;;;;;;;7.43;5.32;;;;;;;;;;5007295;28;20038;-61
2023/08/05 07:34:14;;;;;;;6.95;5.72;;;;;;;;;;5015529;28;20034;-61
2023/08/05 07:36:41;;;;;;;8.23;5.57;;;;;;;;;;5017274;28;20132;-59
2023/08/05 07:39:08;;;;;;;8.57;5.72;;;;;;;;;;5026884;28;20052;-61
2023/08/05 07:41:33;;;;;;;7.30;5.57;;;;;;;;;;5026152;28;20175;-62
2023/08/05 07:44:00;;;;;;;6.13;5.10;;;;;;;;;;5016716;28;20068;-63
2023/08/05 07:46:26;;;;;;;6.97;5.50;;;;;;;;;;5006410;28;20329;-60
2023/08/05 07:48:52;;;;;;;6.95;5.70;;;;;;;;;;5015627;28;20040;-60
2023/08/05 07:51:18;;;;;;;8.68;6.10;;;;;;;;;;5025084;28;20117;-60
2023/08/05 07:53:43;;;;;;;6.68;6.00;;;;;;;;;;5027896;28;20164;-63
2023/08/05 07:56:09;;;;;;;8.30;6.40;;;;;;;;;;5010537;28;20022;-61
2023/08/05 07:58:34;;;;;;;7.75;5.78;;;;;;;;;;5014730;28;20792;-62
2023/08/05 08:00:59;;;;;;;7.20;5.97;;;;;;;;;;5010066;28;20041;-60
2023/08/05 08:03:28;;;;;;;7.47;6.05;;;;;;;;;;5016511;28;20940;-65
2023/08/05 08:05:54;;;;;;;6.57;5.60;;;;;;;;;;5022511;28;20075;-62
2023/08/05 08:08:19;;;;;;;7.97;5.95;;;;;;;;;;5016909;28;20039;-60
2023/08/05 08:10:46;;;;;;;7.53;5.90;;;;;;;;;;5010113;28;20174;-60
2023/08/05 08:13:11;;;;;;;6.10;5.50;;;;;;;;;;5011359;28;20034;-59
2023/08/05 08:15:36;;;;;;;6.83;5.80;;;;;;;;;;5013204;28;20170;-60
2023/08/05 08:18:01;;;;;;;6.73;5.23;;;;;;;;;;5017561;28;20323;-61
2023/08/05 08:20:27;;;;;;;7.53;5.37;;;;;;;;;;5023301;28;20037;-60
2023/08/05 08:22:52;;;;;;;6.70;4.97;;;;;;;;;;5014199;28;20839;-62
2023/08/05 08:25:17;;;;;;;6.10;5.47;;;;;;;;;;5012765;28;20622;-62
2023/08/05 08:27:42;;;;;;;6.47;5.32;;;;;;;;;;5013979;28;20557;-62
2023/08/05 08:30:08;;;;;;;7.30;5.33;;;;;;;;;;5015660;28;20523;-61
2023/08/05 08:32:33;;;;;;;6.72;5.13;;;;;;;;;;5013704;28;20458;-62
2023/08/05 08:34:58;;;;;;;5.97;5.37;;;;;;;;;;5022127;28;20487;-61
2023/08/05 08:37:23;;;;;;;7.07;5.03;;;;;;;;;;5022223;28;20664;-62
2023/08/05 08:39:49;;;;;;;5.30;4.43;;;;;;;;;;5010607;28;20292;-62
2023/08/05 08:42:15;;;;;;;5.87;4.87;;;;;;;;;;5013539;28;20046;-63
2023/08/05 08:44:40;;;;;;;6.00;5.25;;;;;;;;;;5013808;28;20320;-58
2023/08/05 08:47:05;;;;;;;5.83;4.83;;;;;;;;;;5011329;28;20135;-59
2023/08/05 08:49:31;;;;;;;6.40;5.18;;;;;;;;;;5017965;28;20056;-59
2023/08/05 08:51:56;;;;;;;5.17;4.30;;;;;;;;;;5013509;28;20033;-60
2023/08/05 08:54:21;;;;;;;5.73;4.90;;;;;;;;;;5016997;28;20156;-59
2023/08/05 08:56:46;;;;;;;5.20;4.70;;;;;;;;;;5010709;28;20296;-59
2023/08/05 08:59:12;;;;;;;5.72;4.80;;;;;;;;;;5015050;28;20044;-59
2023/08/05 09:01:38;;;;;;;5.07;4.50;;;;;;;;;;5013897;28;20586;-60
2023/08/05 09:04:03;;;;;;;6.30;5.13;;;;;;;;;;5014685;28;20416;-58
2023/08/05 09:06:28;;;;;;;4.88;4.30;;;;;;;;;;5013056;28;20048;-61
2023/08/05 09:08:54;;;;;;;7.70;4.90;;;;;;;;;;5010340;28;20124;-59
2023/08/05 09:11:19;;;;;;;6.53;5.07;;;;;;;;;;5009918;28;20136;-60
2023/08/05 09:13:44;;;;;;;6.40;5.17;;;;;;;;;;5011462;28;20045;-60
2023/08/05 09:16:13;;;;;;;6.28;4.90;;;;;;;;;;5011883;28;20317;-59
2023/08/05 09:18:51;;;;;;;5.43;4.50;;;;;;;;;;5011209;28;20037;-60
2023/08/05 09:21:25;;;;;;;6.30;4.78;;;;;;;;;;5012826;28;20582;-59
2023/08/05 09:23:52;;;;;;;4.82;4.32;;;;;;;;;;5013320;28;20033;-61
2023/08/05 09:26:30;;;;;;;4.53;4.07;;;;;;;;;;5011746;28;20095;-59
2023/08/05 09:28:56;;;;;;;5.32;4.47;;;;;;;;;;5012113;28;20065;-60
2023/08/05 09:31:21;;;;;;;5.78;4.68;;;;;;;;;;5011593;28;20499;-59
2023/08/05 09:33:46;;;;;;;5.07;4.47;;;;;;;;;;5010944;28;20094;-60
2023/08/05 09:36:12;;;;;;;5.63;4.50;;;;;;;;;;5009588;28;20056;-59
2023/08/05 09:38:40;;;;;;;4.90;4.28;;;;;;;;;;5011837;28;20054;-61
2023/08/05 09:41:07;;;;;;;5.93;4.70;;;;;;;;;;5008959;28;20511;-61
2023/08/05 09:43:35;;;;;;;5.15;4.30;;;;;;;;;;5011394;28;20072;-60
2023/08/05 09:46:05;;;;;;;5.45;4.43;;;;;;;;;;5011640;28;20415;-60
2023/08/05 09:48:32;;;;;;;4.60;4.15;;;;;;;;;;5011424;28;20126;-59
2023/08/05 09:50:58;;;;;;;4.70;4.20;;;;;;;;;;5010533;28;20056;-62
2023/08/05 09:53:23;;;;;;;4.88;4.30;;;;;;;;;;5014824;28;20076;-61
2023/08/05 09:55:49;;;;;;;4.90;4.40;;;;;;;;;;5008703;28;20972;-60
2023/08/05 09:58:14;;;;;;;5.03;4.50;;;;;;;;;;5009426;28;20299;-60
2023/08/05 10:00:40;;;;;;;5.10;4.40;;;;;;;;;;5011133;28;20048;-60
2023/08/05 10:03:07;;;;;;;5.85;4.30;;;;;;;;;;5011095;28;20057;-60
2023/08/05 10:05:34;;;;;;;4.50;4.10;;;;;;;;;;5009501;28;20044;-59
2023/08/05 10:07:59;;;;;;;5.45;4.45;;;;;;;;;;5008760;28;20591;-62
2023/08/05 10:10:24;;;;;;;4.57;4.17;;;;;;;;;;5009311;28;20053;-60
2023/08/05 10:13:00;;;;;;;5.05;4.55;;;;;;;;;;5010932;28;21131;-58
2023/08/05 10:15:26;;;;;;;4.47;3.75;;;;;;;;;;5010955;28;20046;-60
2023/08/05 10:17:52;;;;;;;4.85;3.92;;;;;;;;;;5008967;28;20022;-60
2023/08/05 10:20:17;;;;;;;4.97;4.40;;;;;;;;;;5010298;28;20029;-60
2023/08/05 10:22:44;;;;;;;4.73;4.10;;;;;;;;;;5009843;28;20057;-59
2023/08/05 10:25:10;;;;;;;4.70;4.22;;;;;;;;;;5007359;28;20288;-59
2023/08/05 10:27:35;;;;;;;5.22;4.47;;;;;;;;;;5009155;28;20035;-60
2023/08/05 10:30:07;;;;;;;4.97;4.28;;;;;;;;;;5013269;28;20376;-60
2023/08/05 10:32:33;;;;;;;4.50;3.90;;;;;;;;;;5014152;28;20065;-58
2023/08/05 10:35:17;;;;;;;5.25;4.03;;;;;;;;;;5012056;28;20037;-60
2023/08/05 10:37:49;;;;;;;5.43;4.22;;;;;;;;;;5015319;28;20056;-58
2023/08/05 10:40:34;;;;;;;4.85;4.18;;;;;;;;;;5015908;28;20131;-59
2023/08/05 10:42:59;;;;;;;5.53;4.22;;;;;;;;;;5014912;28;20076;-61
2023/08/05 10:45:24;;;;;;;5.00;4.40;;;;;;;;;;5015744;28;20030;-60
2023/08/05 10:47:50;;;;;;;4.40;3.92;;;;;;;;;;5015165;28;20080;-58
2023/08/05 10:50:15;;;;;;;4.60;4.15;;;;;;;;;;5013496;28;20025;-59
2023/08/05 10:52:40;;;;;;;6.55;4.20;;;;;;;;;;5009810;28;20120;-61
2023/08/05 10:55:09;;;;;;;5.07;3.73;;;;;;;;;;5017630;28;20048;-58
2023/08/05 10:57:34;;;;;;;4.93;4.20;;;;;;;;;;5011756;28;20601;-58
2023/08/05 10:59:59;;;;;;;4.80;4.30;;;;;;;;;;5013949;28;20045;-61
2023/08/05 11:02:25;;;;;;;5.00;4.07;;;;;;;;;;5013330;28;20346;-59
2023/08/05 11:04:50;;;;;;;4.95;4.22;;;;;;;;;;5014771;28;20053;-60
2023/08/05 11:07:15;;;;;;;5.30;4.47;;;;;;;;;;5014354;28;20121;-58
2023/08/05 11:09:40;;;;;;;5.63;4.38;;;;;;;;;;5014852;28;20039;-59
2023/08/05 11:12:06;;;;;;;4.40;3.90;;;;;;;;;;5014649;28;20548;-58
2023/08/05 11:14:32;;;;;;;4.97;4.20;;;;;;;;;;5011305;28;20292;-60
2023/08/05 11:17:00;;;;;;;4.57;4.13;;;;;;;;;;5015696;28;20435;-61
2023/08/05 11:19:26;;;;;;;4.40;4.00;;;;;;;;;;5015582;28;20041;-58
2023/08/05 11:21:51;;;;;;;4.20;3.80;;;;;;;;;;5015446;28;20126;-60
2023/08/05 11:24:17;;;;;;;4.57;4.00;;;;;;;;;;5019237;28;20284;-60
2023/08/05 11:26:42;;;;;;;4.32;3.92;;;;;;;;;;5014070;28;20052;-60
2023/08/05 11:29:07;;;;;;;4.63;4.23;;;;;;;;;;5014257;28;20038;-60
2023/08/05 11:31:32;;;;;;;4.90;3.97;;;;;;;;;;5015134;28;20056;-60
2023/08/05 11:33:58;;;;;;;4.67;4.13;;;;;;;;;;5015932;28;20045;-60
2023/08/05 11:36:27;;;;;;;4.68;3.85;;;;;;;;;;5014849;28;20029;-60
2023/08/05 11:38:57;;;;;;;4.27;3.80;;;;;;;;;;5014780;28;20034;-62
2023/08/05 11:41:22;;;;;;;5.38;4.10;;;;;;;;;;5012833;28;21042;-58
2023/08/05 11:43:47;;;;;;;4.77;4.27;;;;;;;;;;5022595;28;20180;-61
2023/08/05 11:46:25;;;;;;;4.70;4.10;;;;;;;;;;5026712;28;20287;-61
2023/08/05 11:49:04;;;;;;;4.57;3.90;;;;;;;;;;5026604;28;20284;-60
2023/08/05 11:51:42;;;;;;;4.55;4.10;;;;;;;;;;5024912;28;20149;-60
2023/08/05 11:54:07;;;;;;;4.60;3.60;;;;;;;;;;5025982;28;20033;-60
2023/08/05 11:56:33;;;;;;;4.93;4.10;;;;;;;;;;5025248;28;20459;-59
2023/08/05 11:58:58;;;;;;;4.40;4.00;;;;;;;;;;5026640;28;20845;-61
2023/08/05 12:01:23;;;;;;;4.27;3.87;;;;;;;;;;5024947;28;20041;-60
2023/08/05 12:03:49;;;;;;;4.87;4.37;;;;;;;;;;5026366;28;20197;-58
2023/08/05 12:06:15;;;;;;;4.53;3.83;;;;;;;;;;5024978;28;20532;-58
2023/08/05 12:08:42;;;;;;;4.40;4.00;;;;;;;;;;5025796;28;20091;-59
2023/08/05 12:11:07;;;;;;;4.22;3.72;;;;;;;;;;5018746;28;20304;-60
2023/08/05 12:13:34;;;;;;;4.78;3.60;;;;;;;;;;5015662;28;20612;-59
2023/08/05 12:15:59;;;;;;;4.78;4.00;;;;;;;;;;5018337;28;20069;-62
2023/08/05 12:18:24;;;;;;;4.77;4.27;;;;;;;;;;5025678;28;20507;-62
2023/08/05 12:20:50;;;;;;;5.07;4.10;;;;;;;;;;5032680;28;20646;-60
2023/08/05 12:23:15;;;;;;;4.17;3.77;;;;;;;;;;5044338;28;20041;-61
2023/08/05 12:25:40;;;;;;;3.93;3.53;;;;;;;;;;5018451;28;20218;-62
2023/08/05 12:28:05;;;;;;;4.30;3.88;;;;;;;;;;5025371;28;20076;-61
2023/08/05 12:30:31;;;;;;;5.67;3.90;;;;;;;;;;5025209;28;20033;-60
2023/08/05 12:32:58;;;;;;;4.67;3.77;;;;;;;;;;5016236;28;20280;-63
2023/08/05 12:35:23;;;;;;;4.18;3.78;;;;;;;;;;5018374;28;20283;-62
2023/08/05 12:37:48;;;;;;;5.10;3.97;;;;;;;;;;5021490;28;20435;-61
2023/08/05 12:40:14;;;;;;;5.03;4.00;;;;;;;;;;5019910;28;20054;-60
2023/08/05 12:42:39;;;;;;;4.13;3.70;;;;;;;;;;5014480;28;20217;-60
2023/08/05 12:45:05;;;;;;;4.03;3.63;;;;;;;;;;5011891;28;20280;-60
2023/08/05 12:47:30;;;;;;;4.15;3.75;;;;;;;;;;5021018;28;20087;-61
2023/08/05 12:49:56;;;;;;;5.18;4.05;;;;;;;;;;5025546;28;20037;-62
2023/08/05 12:52:21;;;;;;;5.57;3.83;;;;;;;;;;5022625;28;20434;-61
2023/08/05 12:54:46;;;;;;;4.70;3.90;;;;;;;;;;5014218;28;20655;-62
2023/08/05 12:57:11;;;;;;;4.60;4.10;;;;;;;;;;5006615;28;20036;-62
2023/08/05 12:59:36;;;;;;;4.30;3.80;;;;;;;;;;5005263;28;20268;-62
2023/08/05 13:02:02;;;;;;;4.63;3.83;;;;;;;;;;5005383;28;20057;-62
2023/08/05 13:04:27;;;;;;;5.68;4.10;;;;;;;;;;5005674;28;20849;-63
2023/08/05 13:06:53;;;;;;;4.82;4.15;;;;;;;;;;5015050;28;20114;-61
2023/08/05 13:09:18;;;;;;;6.03;3.80;;;;;;;;;;5018163;28;20391;-62
2023/08/05 13:11:44;;;;;;;4.82;3.90;;;;;;;;;;4996207;28;20435;-63
2023/08/05 13:14:09;;;;;;;4.95;4.07;;;;;;;;;;5014710;28;20025;-63
2023/08/05 13:16:35;;;;;;;4.70;3.80;;;;;;;;;;5016971;28;20025;-63
2023/08/05 13:19:00;;;;;;;6.20;4.20;;;;;;;;;;5014444;28;20033;-63
2023/08/05 13:21:25;;;;;;;5.20;3.93;;;;;;;;;;5015763;28;20049;-62
2023/08/05 13:23:50;;;;;;;4.93;3.90;;;;;;;;;;5025674;28;20260;-60
2023/08/05 13:26:16;;;;;;;4.90;3.73;;;;;;;;;;5018792;28;20592;-61
2023/08/05 13:28:41;;;;;;;5.47;4.20;;;;;;;;;;5028003;28;20259;-60
2023/08/05 13:31:06;;;;;;;5.40;3.70;;;;;;;;;;5010560;28;20101;-61
2023/08/05 13:33:32;;;;;;;5.50;4.03;;;;;;;;;;5005295;28;20300;-62
2023/08/05 13:35:57;;;;;;;4.53;3.93;;;;;;;;;;5007092;28;20427;-62
2023/08/05 13:38:23;;;;;;;4.67;3.90;;;;;;;;;;5007489;28;20477;-61
2023/08/05 13:40:51;;;;;;;5.43;3.75;;;;;;;;;;5003476;28;20269;-62
2023/08/05 13:43:16;;;;;;;5.03;3.65;;;;;;;;;;5005266;28;20183;-64
2023/08/05 13:45:51;;;;;;;4.50;3.78;;;;;;;;;;5004963;28;20017;-61
2023/08/05 13:48:16;;;;;;;5.72;3.83;;;;;;;;;;5004330;28;20056;-61
2023/08/05 13:50:41;;;;;;;5.93;3.88;;;;;;;;;;5013321;28;20037;-62
2023/08/05 13:53:07;;;;;;;4.30;3.60;;;;;;;;;;5024796;28;20061;-62
2023/08/05 13:55:32;;;;;;;4.77;3.80;;;;;;;;;;5025014;28;20335;-61
2023/08/05 13:57:57;;;;;;;4.90;3.80;;;;;;;;;;5004219;28;20061;-60
2023/08/05 14:00:23;;;;;;;4.60;3.67;;;;;;;;;;5004347;28;20084;-62
2023/08/05 14:02:50;;;;;;;4.43;3.40;;;;;;;;;;5004624;28;20045;-62
2023/08/05 14:05:15;;;;;;;5.30;3.78;;;;;;;;;;5004008;28;20368;-63
2023/08/05 14:07:40;;;;;;;4.63;3.70;;;;;;;;;;5017193;28;20117;-63
2023/08/05 14:10:06;;;;;;;5.43;4.10;;;;;;;;;;5019719;28;20065;-62
2023/08/05 14:12:31;;;;;;;5.75;3.55;;;;;;;;;;5010758;28;20764;-62
2023/08/05 14:14:56;;;;;;;4.00;3.60;;;;;;;;;;5004391;28;20026;-64
2023/08/05 14:17:22;;;;;;;5.80;3.60;;;;;;;;;;5028170;28;20107;-63
2023/08/05 14:19:47;;;;;;;6.10;4.03;;;;;;;;;;5023365;28;20041;-61
2023/08/05 14:22:12;;;;;;;7.37;3.73;;;;;;;;;;5023520;28;20492;-63
2023/08/05 14:24:37;;;;;;;4.40;3.57;;;;;;;;;;5020913;28;20268;-62
2023/08/05 14:27:03;;;;;;;4.60;4.03;;;;;;;;;;5014282;28;20033;-61
2023/08/05 14:29:28;;;;;;;4.43;3.55;;;;;;;;;;5004159;28;20056;-63
2023/08/05 14:31:53;;;;;;;7.30;3.60;;;;;;;;;;5004225;28;20034;-65
2023/08/05 14:34:18;;;;;;;4.60;3.37;;;;;;;;;;5028660;28;20274;-65