Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:01:01;;;;;;;;;;;18.30;99.90;;;;;;5032130;28;19916;-84
2021/06/29 00:03:26;;;;;;;;;;;18.30;99.90;;;;;;5035576;28;20000;-78
2021/06/29 00:05:52;;;;;;;;;;;18.40;99.90;;;;;;5034687;28;19913;-84
2021/06/29 00:08:18;;;;;;;;;;;18.40;99.90;;;;;;5033894;28;19925;-82
2021/06/29 00:10:44;;;;;;;;;;;18.50;99.90;;;;;;5036621;28;19963;-83
2021/06/29 00:13:10;;;;;;;;;;;18.40;99.90;;;;;;5035668;28;20016;-82
2021/06/29 00:15:36;;;;;;;;;;;18.30;99.90;;;;;;5030808;28;19924;-79
2021/06/29 00:18:01;;;;;;;;;;;18.30;99.90;;;;;;5028360;28;20411;-83
2021/06/29 00:20:27;;;;;;;;;;;18.30;99.90;;;;;;5014485;28;19936;-83
2021/06/29 00:22:53;;;;;;;;;;;18.30;99.90;;;;;;5035673;28;20216;-83
2021/06/29 00:25:18;;;;;;;;;;;18.30;99.90;;;;;;5035882;28;19919;-83
2021/06/29 00:27:44;;;;;;;;;;;18.30;99.90;;;;;;5016065;28;19917;-82
2021/06/29 00:30:10;;;;;;;;;;;18.30;99.90;;;;;;5036040;28;19924;-83
2021/06/29 00:32:36;;;;;;;;;;;18.20;99.90;;;;;;5036025;28;19940;-79
2021/06/29 00:35:03;;;;;;;;;;;18.20;99.90;;;;;;5034626;28;20004;-82
2021/06/29 00:37:28;;;;;;;;;;;18.10;99.90;;;;;;5034301;28;20208;-82
2021/06/29 00:39:54;;;;;;;;;;;18.10;99.90;;;;;;5029042;28;19913;-84
2021/06/29 00:42:19;;;;;;;;;;;18.10;99.90;;;;;;5021918;28;20260;-85
2021/06/29 00:44:46;;;;;;;;;;;18.10;99.90;;;;;;5014321;28;19988;-84
2021/06/29 00:47:12;;;;;;;;;;;18.10;99.90;;;;;;5035081;28;19971;-83
2021/06/29 00:49:37;;;;;;;;;;;18.10;99.90;;;;;;5034691;28;19917;-83
2021/06/29 00:52:04;;;;;;;;;;;18.10;99.90;;;;;;5035973;28;19909;-81
2021/06/29 00:54:30;;;;;;;;;;;18.20;99.90;;;;;;5033178;28;19913;-83
2021/06/29 00:56:55;;;;;;;;;;;18.10;99.90;;;;;;5035554;28;19933;-84
2021/06/29 00:59:21;;;;;;;;;;;18.20;99.90;;;;;;5035288;28;19913;-83
2021/06/29 01:01:46;;;;;;;;;;;18.10;99.90;;;;;;5032786;28;19992;-83
2021/06/29 01:04:12;;;;;;;;;;;18.20;99.90;;;;;;5024360;28;19936;-83
2021/06/29 01:06:38;;;;;;;;;;;18.10;99.90;;;;;;5033686;28;20208;-83
2021/06/29 01:09:04;;;;;;;;;;;18.10;99.90;;;;;;5017413;28;20008;-82
2021/06/29 01:11:30;;;;;;;;;;;18.10;99.90;;;;;;5033931;28;19920;-82
2021/06/29 01:13:56;;;;;;;;;;;18.20;99.90;;;;;;5032739;28;19924;-80
2021/06/29 01:16:21;;;;;;;;;;;18.10;99.90;;;;;;5035364;28;19913;-82
2021/06/29 01:18:47;;;;;;;;;;;18.20;99.90;;;;;;5033782;28;19913;-79
2021/06/29 01:21:14;;;;;;;;;;;18.20;99.90;;;;;;5035552;28;20311;-81
2021/06/29 01:23:41;;;;;;;;;;;18.30;99.90;;;;;;5033203;28;19913;-84
2021/06/29 01:26:11;;;;;;;;;;;18.30;99.90;;;;;;5017333;28;19913;-82
2021/06/29 01:31:21;;;;;;;;;;;18.20;99.90;;;;;;5033901;28;20008;-82
2021/06/29 01:33:47;;;;;;;;;;;18.20;99.90;;;;;;5035163;28;20008;-80
2021/06/29 01:36:21;;;;;;;;;;;18.30;99.90;;;;;;5035141;28;19910;-82
2021/06/29 01:38:47;;;;;;;;;;;18.20;99.90;;;;;;5033423;28;20288;-83
2021/06/29 01:41:14;;;;;;;;;;;18.10;99.90;;;;;;5034474;28;20004;-82
2021/06/29 01:46:12;;;;;;;;;;;18.10;99.90;;;;;;5034573;28;19909;-83
2021/06/29 01:48:43;;;;;;;;;;;18.10;99.90;;;;;;5033876;28;19944;-82
2021/06/29 01:51:28;;;;;;;;;;;18.20;99.90;;;;;;5037654;28;20081;-82
2021/06/29 01:53:54;;;;;;;;;;;18.10;99.90;;;;;;5016678;28;20300;-82
2021/06/29 01:56:32;;;;;;;;;;;18.10;99.90;;;;;;5033616;28;19928;-82
2021/06/29 01:59:06;;;;;;;;;;;18.20;99.90;;;;;;5015257;28;19918;-83
2021/06/29 02:01:31;;;;;;;;;;;18.20;99.90;;;;;;5016687;28;19913;-83
2021/06/29 02:03:57;;;;;;;;;;;18.10;99.90;;;;;;5033628;28;19924;-82
2021/06/29 02:06:22;;;;;;;;;;;18.10;99.90;;;;;;5033298;28;19913;-82
2021/06/29 02:08:48;;;;;;;;;;;18.20;99.90;;;;;;5016646;28;19913;-83
2021/06/29 02:11:14;;;;;;;;;;;18.10;99.90;;;;;;5032397;28;19913;-82
2021/06/29 02:13:39;;;;;;;;;;;18.20;99.90;;;;;;5030728;28;19920;-81
2021/06/29 02:16:05;;;;;;;;;;;18.10;99.90;;;;;;5032618;28;19921;-82
2021/06/29 02:18:31;;;;;;;;;;;18.10;99.90;;;;;;5032530;28;19913;-82
2021/06/29 02:20:57;;;;;;;;;;;18.10;99.90;;;;;;5016234;28;19913;-78
2021/06/29 02:23:22;;;;;;;;;;;18.20;99.90;;;;;;5033409;28;20385;-84
2021/06/29 02:25:48;;;;;;;;;;;18.20;99.90;;;;;;5034738;28;20292;-84
2021/06/29 02:28:14;;;;;;;;;;;18.20;99.90;;;;;;5032876;28;19943;-83
2021/06/29 02:30:41;;;;;;;;;;;18.20;99.90;;;;;;5033038;28;19923;-83
2021/06/29 02:33:07;;;;;;;;;;;18.20;99.90;;;;;;5032957;28;20008;-83
2021/06/29 02:35:32;;;;;;;;;;;18.30;99.90;;;;;;5033625;28;19995;-83
2021/06/29 02:37:58;;;;;;;;;;;18.30;99.90;;;;;;5032960;28;19917;-81
2021/06/29 02:40:24;;;;;;;;;;;18.30;99.90;;;;;;5016485;28;19913;-83
2021/06/29 02:42:49;;;;;;;;;;;18.20;99.90;;;;;;5036385;28;20407;-77
2021/06/29 02:45:19;;;;;;;;;;;18.20;99.90;;;;;;5036588;28;19924;-83
2021/06/29 02:47:46;;;;;;;;;;;18.20;99.90;;;;;;5036580;28;19924;-81
2021/06/29 02:50:11;;;;;;;;;;;18.20;99.90;;;;;;5037958;28;19963;-82
2021/06/29 02:52:37;;;;;;;;;;;18.30;99.90;;;;;;5037720;28;19909;-83
2021/06/29 02:55:04;;;;;;;;;;;18.20;99.90;;;;;;5036965;28;19967;-80
2021/06/29 02:57:30;;;;;;;;;;;18.10;99.90;;;;;;5037140;28;21528;-83
2021/06/29 02:59:56;;;;;;;;;;;18.10;99.90;;;;;;5037086;28;19920;-84
2021/06/29 03:02:21;;;;;;;;;;;18.10;99.90;;;;;;5036014;28;19909;-83
2021/06/29 03:04:47;;;;;;;;;;;18.20;99.90;;;;;;5037540;28;19966;-82
2021/06/29 03:07:12;;;;;;;;;;;18.20;99.90;;;;;;5037365;28;19913;-83
2021/06/29 03:09:38;;;;;;;;;;;18.30;99.90;;;;;;5026755;28;19921;-82
2021/06/29 03:12:04;;;;;;;;;;;18.20;99.90;;;;;;5028192;28;19924;-83
2021/06/29 03:14:29;;;;;;;;;;;18.20;99.90;;;;;;5019121;28;19917;-81
2021/06/29 03:16:55;;;;;;;;;;;18.20;99.90;;;;;;5035605;28;19927;-82
2021/06/29 03:19:21;;;;;;;;;;;18.20;99.90;;;;;;5037440;28;19920;-83
2021/06/29 03:21:46;;;;;;;;;;;18.30;99.90;;;;;;5018761;28;19917;-81
2021/06/29 03:24:12;;;;;;;;;;;18.30;99.90;;;;;;5036732;28;19914;-82
2021/06/29 03:26:38;;;;;;;;;;;18.30;99.90;;;;;;5036439;28;19913;-82
2021/06/29 03:29:06;;;;;;;;;;;18.30;99.90;;;;;;5036746;28;19917;-83
2021/06/29 03:31:32;;;;;;;;;;;18.40;99.90;;;;;;5036876;28;20004;-82
2021/06/29 03:33:58;;;;;;;;;;;18.30;99.90;;;;;;5036525;28;19940;-83
2021/06/29 03:36:24;;;;;;;;;;;18.40;99.90;;;;;;5036674;28;19913;-82
2021/06/29 03:38:49;;;;;;;;;;;18.40;99.90;;;;;;5036300;28;19983;-82
2021/06/29 03:41:15;;;;;;;;;;;18.40;99.90;;;;;;5037522;28;19919;-82
2021/06/29 03:43:41;;;;;;;;;;;18.40;99.90;;;;;;5036482;28;19995;-83
2021/06/29 03:46:06;;;;;;;;;;;18.40;99.90;;;;;;5036482;28;20308;-81
2021/06/29 03:48:33;;;;;;;;;;;18.40;99.90;;;;;;5031603;28;19914;-84
2021/06/29 03:50:58;;;;;;;;;;;18.40;99.90;;;;;;5032800;28;20308;-83
2021/06/29 03:53:24;;;;;;;;;;;18.30;99.90;;;;;;5035177;28;20058;-84
2021/06/29 03:55:49;;;;;;;;;;;18.30;99.90;;;;;;5032768;28;20380;-84
2021/06/29 03:58:15;;;;;;;;;;;18.30;99.90;;;;;;5017082;28;19917;-83
2021/06/29 04:00:40;;;;;;;;;;;18.30;99.90;;;;;;5032655;28;19909;-81
2021/06/29 04:03:06;;;;;;;;;;;18.30;99.90;;;;;;5017377;28;19917;-78
2021/06/29 04:05:31;;;;;;;;;;;18.20;99.90;;;;;;5030876;28;19910;-83
2021/06/29 04:07:57;;;;;;;;;;;18.20;99.90;;;;;;5017175;28;20375;-82
2021/06/29 04:10:23;;;;;;;;;;;18.20;99.90;;;;;;5016449;28;19940;-84
2021/06/29 04:12:48;;;;;;;;;;;18.20;99.90;;;;;;5032406;28;19919;-85
2021/06/29 04:15:14;;;;;;;;;;;18.20;99.90;;;;;;5023755;28;20000;-83
2021/06/29 04:17:40;;;;;;;;;;;18.20;99.90;;;;;;5016697;28;19988;-83
2021/06/29 04:20:06;;;;;;;;;;;18.20;99.90;;;;;;5031891;28;19921;-82
2021/06/29 04:22:32;;;;;;;;;;;18.30;99.90;;;;;;5041327;28;19916;-84
2021/06/29 04:24:57;;;;;;;;;;;18.30;99.90;;;;;;5038313;28;19914;-81
2021/06/29 04:27:23;;;;;;;;;;;18.30;99.90;;;;;;5015888;28;19913;-82
2021/06/29 04:29:49;;;;;;;;;;;18.30;99.90;;;;;;5019056;28;19926;-83
2021/06/29 04:32:15;;;;;;;;;;;18.30;99.90;;;;;;5028002;28;19924;-82
2021/06/29 04:34:41;;;;;;;;;;;18.30;99.90;;;;;;5013385;28;19918;-81
2021/06/29 04:37:07;;;;;;;;;;;18.30;99.90;;;;;;5016264;28;19917;-82
2021/06/29 04:39:33;;;;;;;;;;;18.20;99.90;;;;;;5030975;28;19963;-82
2021/06/29 04:41:59;;;;;;;;;;;18.30;99.90;;;;;;5015448;28;19909;-82
2021/06/29 04:44:24;;;;;;;;;;;18.30;99.90;;;;;;5014947;28;20358;-83
2021/06/29 04:46:50;;;;;;;;;;;18.30;99.90;;;;;;5012826;28;19917;-82
2021/06/29 04:49:18;;;;;;;;;;;18.30;99.90;;;;;;5015762;28;19921;-83
2021/06/29 04:51:44;;;;;;;;;;;18.20;99.90;;;;;;5014564;28;19913;-83
2021/06/29 04:54:09;;;;;;;;;;;18.30;99.90;;;;;;5031168;28;19925;-78
2021/06/29 04:56:35;;;;;;;;;;;18.30;99.90;;;;;;5028229;28;19925;-83
2021/06/29 04:59:02;;;;;;;;;;;18.30;99.90;;;;;;5019567;28;20050;-82
2021/06/29 05:01:29;;;;;;;;;;;18.40;99.90;;;;;;5031838;28;19995;-83
2021/06/29 05:03:55;;;;;;;;;;;18.50;99.90;;;;;;5032679;28;20068;-82
2021/06/29 05:06:21;;;;;;;;;;;18.50;99.90;;;;;;5031156;28;20003;-82
2021/06/29 05:08:47;;;;;;;;;;;18.50;99.90;;;;;;5033821;28;20051;-79
2021/06/29 05:11:12;;;;;;;;;;;18.50;99.90;;;;;;5015986;28;19971;-81
2021/06/29 05:13:38;;;;;;;;;;;18.50;99.90;;;;;;5028737;28;19964;-82
2021/06/29 05:16:03;;;;;;;;;;;18.50;99.90;;;;;;5030088;28;19999;-82
2021/06/29 05:18:29;;;;;;;;;;;18.50;99.90;;;;;;5028769;28;19913;-82
2021/06/29 05:20:55;;;;;;;;;;;18.50;99.90;;;;;;5032005;28;19917;-82
2021/06/29 05:23:21;;;;;;;;;;;18.50;99.90;;;;;;5015822;28;19923;-82
2021/06/29 05:25:46;;;;;;;;;;;18.50;99.90;;;;;;5031468;28;19917;-82
2021/06/29 05:28:12;;;;;;;;;;;18.50;99.90;;;;;;5033348;28;19927;-82
2021/06/29 05:30:38;;;;;;;;;;;18.50;99.90;;;;;;5032798;28;20216;-80
2021/06/29 05:33:03;;;;;;;;;;;18.40;99.90;;;;;;5035597;28;20000;-83
2021/06/29 05:35:29;;;;;;;;;;;18.50;99.90;;;;;;5025979;28;19913;-83
2021/06/29 05:37:54;;;;;;;;;;;18.50;99.90;;;;;;5028909;28;19944;-83
2021/06/29 05:40:20;;;;;;;;;;;18.50;99.90;;;;;;5017297;28;19968;-83
2021/06/29 05:42:45;;;;;;;;;;;18.50;99.90;;;;;;5025148;28;20350;-82
2021/06/29 05:45:15;;;;;;;;;;;18.50;99.90;;;;;;5035214;28;19909;-83
2021/06/29 05:47:41;;;;;;;;;;;18.50;99.90;;;;;;5030725;28;20335;-82
2021/06/29 05:50:09;;;;;;;;;;;18.40;99.90;;;;;;5033082;28;19917;-80
2021/06/29 05:52:35;;;;;;;;;;;18.40;99.90;;;;;;5033511;28;19968;-81
2021/06/29 05:55:00;;;;;;;;;;;18.40;99.90;;;;;;5016358;28;19913;-83
2021/06/29 05:57:26;;;;;;;;;;;18.40;99.90;;;;;;5032192;28;19928;-80
2021/06/29 05:59:52;;;;;;;;;;;18.40;99.90;;;;;;5010120;28;19916;-79
2021/06/29 06:02:17;;;;;;;;;;;18.40;99.90;;;;;;5035534;28;19957;-87
2021/06/29 06:04:43;;;;;;;;;;;18.40;99.90;;;;;;5026347;28;20010;-87
2021/06/29 06:07:08;;;;;;;;;;;18.40;99.90;;;;;;5022943;28;20309;-86
2021/06/29 06:09:34;;;;;;;;;;;18.40;99.90;;;;;;5015351;28;19963;-87
2021/06/29 06:12:00;;;;;;;;;;;18.40;99.90;;;;;;5018684;28;20024;-87
2021/06/29 06:14:25;;;;;;;;;;;18.40;99.90;;;;;;5033914;28;20045;-86
2021/06/29 06:16:51;;;;;;;;;;;18.40;99.90;;;;;;5036483;28;19909;-87
2021/06/29 06:19:17;;;;;;;;;;;18.40;99.90;;;;;;5038628;28;20251;-85
2021/06/29 06:21:42;;;;;;;;;;;18.40;99.90;;;;;;5038085;28;19909;-86
2021/06/29 06:24:08;;;;;;;;;;;18.40;99.90;;;;;;5038771;28;20406;-85
2021/06/29 06:26:33;;;;;;;;;;;18.40;99.90;;;;;;5035977;28;19924;-83
2021/06/29 06:28:59;;;;;;;;;;;18.40;99.90;;;;;;5038007;28;20337;-83
2021/06/29 06:31:24;;;;;;;;;;;18.30;99.90;;;;;;5035541;28;20292;-84
2021/06/29 06:33:50;;;;;;;;;;;18.30;99.90;;;;;;5038689;28;20197;-84
2021/06/29 06:36:16;;;;;;;;;;;18.30;99.90;;;;;;5038572;28;19919;-84
2021/06/29 06:38:41;;;;;;;;;;;18.30;99.90;;;;;;5037593;28;19913;-86
2021/06/29 06:41:07;;;;;;;;;;;18.20;99.90;;;;;;5037100;28;19917;-87
2021/06/29 06:43:32;;;;;;;;;;;18.20;99.90;;;;;;5038323;28;20228;-85
2021/06/29 06:45:58;;;;;;;;;;;18.20;99.90;;;;;;5038526;28;20760;-87
2021/06/29 06:48:23;;;;;;;;;;;18.20;99.90;;;;;;5021234;28;19919;-89
2021/06/29 06:50:49;;;;;;;;;;;18.10;99.90;;;;;;5038384;28;20567;-88
2021/06/29 06:53:15;;;;;;;;;;;18.10;99.90;;;;;;5039053;28;20351;-87
2021/06/29 06:55:40;;;;;;;;;;;18.00;99.90;;;;;;5021394;28;19921;-85
2021/06/29 06:58:06;;;;;;;;;;;18.00;99.90;;;;;;5038718;28;19925;-81
2021/06/29 07:00:32;;;;;;;;;;;18.00;99.90;;;;;;5037830;28;19944;-87
2021/06/29 07:02:57;;;;;;;;;;;17.90;99.90;;;;;;5032185;28;19918;-86
2021/06/29 07:05:23;;;;;;;;;;;17.90;99.90;;;;;;5034656;28;19967;-86
2021/06/29 07:07:48;;;;;;;;;;;17.80;99.90;;;;;;5037076;28;20334;-85
2021/06/29 07:10:14;;;;;;;;;;;17.80;99.90;;;;;;5037178;28;20020;-84
2021/06/29 07:12:40;;;;;;;;;;;17.70;99.90;;;;;;5029884;28;20004;-84
2021/06/29 07:15:06;;;;;;;;;;;17.70;99.90;;;;;;5041315;28;19936;-83
2021/06/29 07:17:35;;;;;;;;;;;17.70;99.90;;;;;;5036207;28;19913;-85
2021/06/29 07:20:02;;;;;;;;;;;17.70;99.90;;;;;;5032759;28;19949;-85
2021/06/29 07:22:27;;;;;;;;;;;17.70;99.90;;;;;;5034355;28;19924;-86
2021/06/29 07:24:53;;;;;;;;;;;17.70;99.90;;;;;;5033470;28;19913;-84
2021/06/29 07:27:18;;;;;;;;;;;17.60;99.90;;;;;;5032772;28;19913;-82
2021/06/29 07:29:44;;;;;;;;;;;17.70;99.90;;;;;;5015102;28;19917;-86
2021/06/29 07:32:10;;;;;;;;;;;17.70;99.90;;;;;;5030689;28;19971;-86
2021/06/29 07:34:35;;;;;;;;;;;17.70;99.90;;;;;;5035717;28;19917;-86
2021/06/29 07:37:01;;;;;;;;;;;17.80;99.90;;;;;;5035820;28;19955;-89
2021/06/29 07:39:27;;;;;;;;;;;17.70;99.90;;;;;;5020218;28;19920;-86
2021/06/29 07:41:52;;;;;;;;;;;17.70;99.90;;;;;;5019395;28;19913;-89
2021/06/29 07:44:18;;;;;;;;;;;17.60;99.90;;;;;;5037694;28;19913;-90
2021/06/29 07:46:43;;;;;;;;;;;17.60;99.90;;;;;;5023393;28;19909;-85
2021/06/29 07:49:09;;;;;;;;;;;17.60;99.90;;;;;;5015491;28;19925;-89
2021/06/29 07:51:35;;;;;;;;;;;17.70;99.90;;;;;;5029680;28;19940;-89
2021/06/29 07:54:00;;;;;;;;;;;17.60;99.90;;;;;;5033048;28;19916;-88
2021/06/29 07:56:27;;;;;;;;;;;17.60;99.90;;;;;;5032169;28;19929;-88
2021/06/29 07:58:53;;;;;;;;;;;17.60;99.90;;;;;;5030210;28;20475;-87
2021/06/29 08:01:19;;;;;;;;;;;17.60;99.90;;;;;;5037972;28;19914;-91
2021/06/29 08:03:45;;;;;;;;;;;17.70;99.90;;;;;;5033788;28;19917;-88
2021/06/29 08:06:11;;;;;;;;;;;17.70;99.90;;;;;;5029833;28;19914;-89
2021/06/29 08:08:36;;;;;;;;;;;17.70;99.90;;;;;;5039682;28;19927;-89
2021/06/29 08:11:03;;;;;;;;;;;17.70;99.90;;;;;;5015564;28;19913;-90
2021/06/29 08:13:29;;;;;;;;;;;17.80;99.90;;;;;;5040447;28;19917;-90
2021/06/29 08:15:55;;;;;;;;;;;17.80;99.90;;;;;;5045761;28;19913;-88
2021/06/29 08:18:23;;;;;;;;;;;17.80;99.90;;;;;;5030654;28;20301;-89
2021/06/29 08:20:48;;;;;;;;;;;17.80;99.90;;;;;;5022928;28;19917;-89
2021/06/29 08:23:14;;;;;;;;;;;17.90;99.90;;;;;;5017923;28;19920;-90
2021/06/29 08:25:40;;;;;;;;;;;17.90;99.90;;;;;;5027261;28;19978;-90
2021/06/29 08:28:05;;;;;;;;;;;17.90;99.90;;;;;;5015859;28;20023;-89
2021/06/29 08:30:32;;;;;;;;;;;17.90;99.90;;;;;;5037503;28;19964;-89
2021/06/29 08:32:58;;;;;;;;;;;17.90;99.90;;;;;;5043107;28;19917;-89
2021/06/29 08:35:23;;;;;;;;;;;18.00;99.90;;;;;;5039066;28;19913;-87
2021/06/29 08:37:49;;;;;;;;;;;18.10;99.90;;;;;;5036217;28;19920;-88
2021/06/29 08:40:14;;;;;;;;;;;18.10;99.90;;;;;;5032007;28;19913;-88
2021/06/29 08:42:40;;;;;;;;;;;18.10;99.90;;;;;;5035437;28;19913;-87
2021/06/29 08:45:08;;;;;;;;;;;18.20;99.90;;;;;;5018886;28;20362;-90
2021/06/29 08:47:34;;;;;;;;;;;18.10;99.90;;;;;;5033523;28;19948;-89
2021/06/29 08:50:00;;;;;;;;;;;18.20;99.90;;;;;;5032675;28;19963;-90
2021/06/29 08:52:26;;;;;;;;;;;18.10;99.90;;;;;;5036295;28;20189;-91
2021/06/29 08:54:52;;;;;;;;;;;18.20;99.90;;;;;;5036538;28;20223;-91
2021/06/29 08:57:17;;;;;;;;;;;18.20;99.90;;;;;;5037291;28;19921;-89
2021/06/29 08:59:43;;;;;;;;;;;18.10;99.90;;;;;;5033710;28;20000;-90
2021/06/29 09:02:08;;;;;;;;;;;18.10;99.90;;;;;;5037133;28;19996;-91
2021/06/29 09:04:50;;;;;;;;;;;18.10;99.90;;;;;;5020917;28;19988;-92
2021/06/29 09:07:24;;;;;;;;;;;18.10;99.90;;;;;;5037890;28;19967;-87
2021/06/29 09:09:54;;;;;;;;;;;18.20;99.90;;;;;;5034231;28;20328;-92
2021/06/29 09:12:46;;;;;;;;;;;18.20;99.90;;;;;;5019461;28;19913;-91
2021/06/29 09:15:27;;;;;;;;;;;18.20;99.90;;;;;;5017204;28;19909;-92
2021/06/29 09:17:54;;;;;;;;;;;18.20;99.90;;;;;;5025018;28;19909;-92
2021/06/29 09:20:27;;;;;;;;;;;18.20;99.90;;;;;;5041563;28;19996;-92
2021/06/29 09:22:54;;;;;;;;;;;18.20;99.90;;;;;;5035694;28;20296;-91
2021/06/29 09:25:24;;;;;;;;;;;18.20;99.90;;;;;;5041656;28;19916;-92
2021/06/29 09:27:50;;;;;;;;;;;18.20;99.90;;;;;;5030773;28;19917;-91
2021/06/29 09:30:28;;;;;;;;;;;18.20;99.90;;;;;;5029236;28;19918;-86
2021/06/29 09:33:01;;;;;;;;;;;18.10;99.90;;;;;;5041981;28;19943;-90
2021/06/29 09:35:28;;;;;;;;;;;18.10;99.90;;;;;;5037408;28;19915;-88
2021/06/29 09:37:57;;;;;;;;;;;18.10;99.90;;;;;;5023519;28;19914;-92
2021/06/29 09:40:25;;;;;;;;;;;18.00;99.90;;;;;;5035487;28;20319;-91
2021/06/29 09:42:51;;;;;;;;;;;18.10;99.90;;;;;;5027772;28;19913;-91
2021/06/29 09:45:33;;;;;;;;;;;18.00;99.90;;;;;;5033126;28;19917;-79
2021/06/29 09:48:04;;;;;;;;;;;18.00;99.90;;;;;;5043803;28;19909;-88
2021/06/29 09:50:36;;;;;;;;;;;18.00;99.90;;;;;;5038293;28;19917;-91
2021/06/29 09:53:16;;;;;;;;;;;18.00;99.90;;;;;;5035247;28;20311;-86
2021/06/29 09:55:42;;;;;;;;;;;18.00;99.90;;;;;;5014041;28;19960;-91
2021/06/29 09:58:12;;;;;;;;;;;18.00;99.90;;;;;;5026185;28;20304;-89
2021/06/29 10:00:56;;;;;;;;;;;17.90;99.90;;;;;;5012455;28;19914;-82
2021/06/29 10:03:25;;;;;;;;;;;17.90;99.90;;;;;;5014456;28;19910;-88
2021/06/29 10:05:52;;;;;;;;;;;17.90;99.90;;;;;;5016282;28;19913;-90
2021/06/29 10:08:28;;;;;;;;;;;17.90;99.90;;;;;;5010479;28;19924;-86
2021/06/29 10:11:05;;;;;;;;;;;17.80;99.90;;;;;;5028233;28;19960;-86
2021/06/29 10:13:35;;;;;;;;;;;17.90;99.90;;;;;;5013835;28;19935;-84
2021/06/29 10:16:02;;;;;;;;;;;18.00;99.90;;;;;;5010566;28;19937;-86
2021/06/29 10:18:30;;;;;;;;;;;18.00;99.90;;;;;;5010895;28;19961;-83
2021/06/29 10:20:57;;;;;;;;;;;18.00;99.90;;;;;;5014548;28;19921;-86
2021/06/29 10:23:24;;;;;;;;;;;18.10;99.90;;;;;;5014323;28;19940;-86
2021/06/29 10:25:49;;;;;;;;;;;18.00;99.90;;;;;;5012419;28;20051;-88
2021/06/29 10:28:15;;;;;;;;;;;18.00;99.90;;;;;;5019575;28;20020;-84
2021/06/29 10:30:41;;;;;;;;;;;18.00;99.90;;;;;;5015201;28;19995;-83
2021/06/29 10:33:10;;;;;;;;;;;17.90;99.90;;;;;;5011771;28;20320;-82
2021/06/29 10:35:36;;;;;;;;;;;17.90;99.90;;;;;;5030766;28;19968;-81
2021/06/29 10:38:02;;;;;;;;;;;17.90;99.90;;;;;;5012711;28;20327;-85
2021/06/29 10:40:28;;;;;;;;;;;17.90;99.90;;;;;;5011818;28;19914;-86
2021/06/29 10:43:01;;;;;;;;;;;17.90;99.90;;;;;;5014443;28;19921;-87
2021/06/29 10:45:35;;;;;;;;;;;17.90;99.90;;;;;;5030896;28;20124;-81
2021/06/29 10:48:20;;;;;;;;;;;17.80;99.90;;;;;;5013541;28;20332;-85
2021/06/29 10:50:47;;;;;;;;;;;17.70;99.90;;;;;;5012521;28;19913;-84
2021/06/29 10:53:31;;;;;;;;;;;17.70;99.90;;;;;;5013667;28;20325;-85
2021/06/29 10:55:56;;;;;;;;;;;17.70;99.90;;;;;;5021142;28;19948;-81
2021/06/29 10:58:32;;;;;;;;;;;17.70;99.90;;;;;;5015528;28;19913;-83
2021/06/29 11:01:18;;;;;;;;;;;17.70;99.90;;;;;;5028730;28;19913;-85
2021/06/29 11:03:44;;;;;;;;;;;17.60;99.90;;;;;;5035665;28;20015;-85
2021/06/29 11:06:10;;;;;;;;;;;17.60;99.90;;;;;;5039180;28;20012;-82
2021/06/29 11:08:46;;;;;;;;;;;17.60;99.90;;;;;;5037672;28;19957;-84
2021/06/29 11:11:12;;;;;;;;;;;17.60;99.90;;;;;;5023388;28;19968;-88
2021/06/29 11:13:45;;;;;;;;;;;17.60;99.90;;;;;;5023154;28;20000;-84
2021/06/29 11:16:10;;;;;;;;;;;17.60;99.90;;;;;;5037076;28;19972;-85
2021/06/29 11:18:36;;;;;;;;;;;17.60;99.90;;;;;;5040134;28;20175;-83
2021/06/29 11:21:04;;;;;;;;;;;17.60;99.90;;;;;;5036455;28;20224;-83
2021/06/29 11:23:32;;;;;;;;;;;17.60;99.90;;;;;;5046348;28;20316;-83
2021/06/29 11:25:57;;;;;;;;;;;17.70;99.90;;;;;;5047861;28;19916;-82
2021/06/29 11:28:33;;;;;;;;;;;17.70;99.90;;;;;;5036966;28;19916;-79
2021/06/29 11:31:02;;;;;;;;;;;17.70;99.90;;;;;;5038829;28;19909;-83
2021/06/29 11:33:31;;;;;;;;;;;17.70;99.90;;;;;;5035571;28;20231;-83
2021/06/29 11:35:57;;;;;;;;;;;17.70;99.90;;;;;;5016509;28;19920;-81
2021/06/29 11:38:37;;;;;;;;;;;17.70;99.90;;;;;;5041750;28;19914;-80
2021/06/29 11:41:21;;;;;;;;;;;17.70;99.90;;;;;;5038422;28;19920;-83
2021/06/29 11:43:46;;;;;;;;;;;17.80;99.90;;;;;;5017854;28;19913;-82
2021/06/29 11:46:32;;;;;;;;;;;17.80;99.90;;;;;;5025496;28;20000;-83
2021/06/29 11:49:07;;;;;;;;;;;17.80;99.90;;;;;;5036796;28;19927;-81
2021/06/29 11:51:48;;;;;;;;;;;17.80;99.90;;;;;;5039718;28;19917;-83
2021/06/29 11:54:36;;;;;;;;;;;17.80;99.90;;;;;;5036623;28;19909;-82
2021/06/29 11:57:15;;;;;;;;;;;17.90;99.90;;;;;;5039380;28;20524;-80
2021/06/29 11:59:41;;;;;;;;;;;18.00;99.90;;;;;;5033245;28;19913;-81
2021/06/29 12:02:10;;;;;;;;;;;18.00;99.90;;;;;;5030427;28;19928;-78
2021/06/29 12:04:36;;;;;;;;;;;18.10;99.90;;;;;;5025067;28;19944;-82
2021/06/29 12:07:05;;;;;;;;;;;18.00;99.90;;;;;;5006469;28;20493;-81
2021/06/29 12:09:35;;;;;;;;;;;18.00;99.90;;;;;;5029287;28;19917;-80
2021/06/29 12:12:21;;;;;;;;;;;18.00;99.90;;;;;;5035086;28;20006;-80
2021/06/29 12:14:56;;;;;;;;;;;17.80;99.90;;;;;;5033860;28;19913;-77
2021/06/29 12:17:21;;;;;;;;;;;17.80;99.90;;;;;;5036480;28;20312;-82
2021/06/29 12:19:47;;;;;;;;;;;17.80;99.90;;;;;;5047249;28;19920;-79
2021/06/29 12:22:13;;;;;;;;;;;17.90;99.90;;;;;;5039574;28;19928;-80
2021/06/29 12:24:38;;;;;;;;;;;17.90;99.90;;;;;;5019562;28;20410;-79
2021/06/29 12:27:24;;;;;;;;;;;17.90;99.90;;;;;;5030535;28;19913;-79
2021/06/29 12:29:49;;;;;;;;;;;17.90;99.90;;;;;;5039160;28;19925;-81
2021/06/29 12:32:19;;;;;;;;;;;17.80;99.90;;;;;;5035795;28;19994;-80
2021/06/29 12:34:45;;;;;;;;;;;17.90;99.90;;;;;;5030366;28;19917;-81
2021/06/29 12:37:12;;;;;;;;;;;17.90;99.90;;;;;;5035160;28;19936;-79
2021/06/29 12:39:38;;;;;;;;;;;17.90;99.90;;;;;;5037012;28;19913;-80
2021/06/29 12:42:11;;;;;;;;;;;18.00;99.90;;;;;;5034306;28;19924;-82
2021/06/29 12:44:36;;;;;;;;;;;18.00;99.90;;;;;;5036026;28;20285;-80
2021/06/29 12:47:02;;;;;;;;;;;18.10;99.90;;;;;;5014569;28;20012;-80
2021/06/29 12:49:28;;;;;;;;;;;18.00;99.90;;;;;;5032985;28;20004;-80
2021/06/29 12:52:07;;;;;;;;;;;18.00;99.90;;;;;;5035631;28;19924;-87
2021/06/29 12:54:33;;;;;;;;;;;18.00;99.90;;;;;;5040537;28;20000;-82
2021/06/29 12:57:00;;;;;;;;;;;18.00;99.90;;;;;;5033516;28;20585;-80
2021/06/29 12:59:33;;;;;;;;;;;18.00;99.90;;;;;;5038149;28;19919;-81
2021/06/29 13:02:05;;;;;;;;;;;18.00;99.90;;;;;;5042276;28;19917;-83
2021/06/29 13:04:41;;;;;;;;;;;18.00;99.90;;;;;;5035288;28;19909;-83
2021/06/29 13:07:07;;;;;;;;;;;18.00;99.90;;;;;;5038032;28;20358;-80
2021/06/29 13:09:35;;;;;;;;;;;18.00;99.90;;;;;;5022490;28;19913;-80
2021/06/29 13:12:02;;;;;;;;;;;17.90;99.90;;;;;;5036852;28;19921;-78
2021/06/29 13:14:29;;;;;;;;;;;17.90;99.90;;;;;;5032652;28;19913;-79
2021/06/29 13:17:09;;;;;;;;;;;17.80;99.90;;;;;;5041082;28;19988;-80
2021/06/29 13:19:35;;;;;;;;;;;17.80;99.90;;;;;;5039046;28;19924;-84
2021/06/29 13:22:02;;;;;;;;;;;17.90;99.90;;;;;;5033639;28;20209;-83
2021/06/29 13:24:44;;;;;;;;;;;17.90;99.90;;;;;;5041404;28;20316;-83
2021/06/29 13:27:10;;;;;;;;;;;17.90;99.90;;;;;;5039120;28;19925;-83
2021/06/29 13:29:37;;;;;;;;;;;17.80;99.90;;;;;;5037130;28;19921;-79
2021/06/29 13:32:05;;;;;;;;;;;17.80;99.90;;;;;;5040876;28;20003;-81
2021/06/29 13:34:33;;;;;;;;;;;17.80;99.90;;;;;;5036648;28;19967;-84
2021/06/29 13:37:15;;;;;;;;;;;17.90;99.90;;;;;;5031456;28;19928;-79
2021/06/29 13:39:41;;;;;;;;;;;17.90;99.90;;;;;;5040384;28;19913;-81
2021/06/29 13:42:16;;;;;;;;;;;17.80;99.90;;;;;;5015613;28;19925;-80
2021/06/29 13:44:52;;;;;;;;;;;17.70;99.90;;;;;;5032702;28;19909;-85
2021/06/29 13:47:18;;;;;;;;;;;17.70;99.90;;;;;;5028326;28;19913;-81
2021/06/29 13:49:54;;;;;;;;;;;17.70;99.90;;;;;;5034303;28;19927;-84
2021/06/29 13:52:20;;;;;;;;;;;17.70;99.90;;;;;;5014137;28;19924;-79
2021/06/29 13:55:02;;;;;;;;;;;17.70;99.90;;;;;;5025955;28;19914;-83
2021/06/29 13:57:27;;;;;;;;;;;17.60;99.90;;;;;;5033237;28;20299;-84
2021/06/29 13:59:53;;;;;;;;;;;17.60;99.90;;;;;;5031942;28;20028;-81
2021/06/29 14:02:31;;;;;;;;;;;17.50;99.90;;;;;;5037454;28;19945;-81
2021/06/29 14:04:57;;;;;;;;;;;17.40;99.90;;;;;;5028342;28;20039;-79
2021/06/29 14:07:23;;;;;;;;;;;17.30;99.90;;;;;;5018620;28;19921;-82
2021/06/29 14:09:49;;;;;;;;;;;17.30;99.90;;;;;;5015542;28;19928;-78
2021/06/29 14:12:24;;;;;;;;;;;17.30;99.90;;;;;;5036276;28;19909;-82
2021/06/29 14:15:01;;;;;;;;;;;17.30;99.90;;;;;;5033289;28;20004;-83
2021/06/29 14:17:29;;;;;;;;;;;17.30;99.90;;;;;;5020203;28;19917;-80
2021/06/29 14:19:55;;;;;;;;;;;17.20;99.90;;;;;;5039136;28;19917;-80
2021/06/29 14:22:20;;;;;;;;;;;17.20;99.90;;;;;;5033369;28;19924;-82
2021/06/29 14:24:46;;;;;;;;;;;17.30;99.90;;;;;;5033252;28;19921;-80