Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:02:10;;;;;;;;;;;;;;;7.49;67.18;97173.42;2312953;77;28905;-64
2020/12/29 00:05:13;;;;;;;4.25;2.87;;;;;;;7.50;67.21;97172.45;2310381;76;27565;-65
2020/12/29 00:08:15;;;;;;;7.08;3.55;;;;;;;7.50;67.22;97168.45;2310241;76;29433;-64
2020/12/29 00:11:18;;;;;;;4.67;2.98;;;;;;;7.51;67.24;97166.61;2310246;77;32026;-64
2020/12/29 00:14:22;;;;;;;4.83;2.87;;;;;;;7.51;67.28;97158.63;2310109;77;33612;-64
2020/12/29 00:17:24;;;;;;;8.30;4.42;;;;;;;7.52;67.33;97161.64;2310276;77;28810;-64
2020/12/29 00:20:26;;;;;;;8.48;4.17;;;;;;;7.51;67.37;97150.63;2310220;77;27648;-64
2020/12/29 00:23:29;;;;;;;6.70;2.65;;;;;;;7.51;67.36;97151.49;2310044;77;29786;-64
2020/12/29 00:26:31;;;;;;;3.45;2.30;;;;;;;7.53;67.37;97146.84;2310141;77;31873;-64
2020/12/29 00:29:34;;;;;;;3.70;2.45;;;;;;;7.54;67.37;97153.03;2310040;77;34248;-64
2020/12/29 00:32:36;;;;;;;3.17;1.92;;;;;;;7.55;67.37;97150.72;2310160;77;28850;-65
2020/12/29 00:35:39;;;;;;;3.27;1.92;;;;;;;7.58;67.33;97146.46;2310389;77;27694;-64
2020/12/29 00:38:41;;;;;;;2.77;1.60;;;;;;;7.59;67.41;97146.82;2310184;77;28826;-65
2020/12/29 00:41:44;;;;;;;2.75;2.00;;;;;;;7.60;67.30;97145.34;2310237;77;31560;-64
2020/12/29 00:44:46;;;;;;;4.12;2.30;;;;;;;7.59;67.37;97138.32;2309938;76;33133;-65
2020/12/29 00:47:49;;;;;;;3.62;1.95;;;;;;;7.59;67.41;97136.16;2310070;77;28856;-65
2020/12/29 00:50:51;;;;;;;3.80;1.80;;;;;;;7.58;67.41;97139.30;2310215;77;27550;-64
2020/12/29 00:53:54;;;;;;;3.83;2.40;;;;;;;7.59;67.43;97142.82;2310134;77;29675;-64
2020/12/29 00:56:56;;;;;;;4.35;2.33;;;;;;;7.60;67.56;97141.84;2310087;77;31101;-64
2020/12/29 00:59:58;;;;;;;5.83;2.60;;;;;;;7.60;67.77;97140.52;2310131;76;34044;-65
2020/12/29 01:03:01;;;;;;;5.53;2.58;;;;;;;7.59;67.94;97142.82;2310019;77;29375;-64
2020/12/29 01:06:04;;;;;;;3.05;1.98;;;;;;;7.58;68.10;97152.62;2310295;77;28137;-65
2020/12/29 01:09:06;;;;;;;4.28;2.02;;;;;;;7.55;68.12;97149.39;2310079;77;28870;-64
2020/12/29 01:12:08;;;;;;;3.72;1.87;;;;;;;7.54;68.28;97153.86;2310055;77;30923;-65
2020/12/29 01:15:11;;;;;;;2.67;1.47;;;;;;;7.53;68.41;97147.34;2309952;77;33110;-65
2020/12/29 01:18:13;;;;;;;1.50;1.32;;;;;;;7.50;68.65;97145.81;2310043;77;28853;-64
2020/12/29 01:21:15;;;;;;;1.50;1.40;;;;;;;7.49;68.88;97151.25;2310239;77;28148;-65
2020/12/29 01:24:18;;;;;;;2.58;1.60;;;;;;;7.48;69.18;97150.42;2310049;77;29763;-64
2020/12/29 01:27:20;;;;;;;1.70;1.50;;;;;;;7.46;69.39;97147.05;2310149;77;32101;-65
2020/12/29 01:30:24;;;;;;;1.85;1.60;;;;;;;7.42;69.58;97144.30;2310122;77;33190;-65
2020/12/29 01:33:26;;;;;;;2.15;1.47;;;;;;;7.38;69.80;97139.73;2310187;77;28854;-65
2020/12/29 01:36:29;;;;;;;2.42;1.67;;;;;;;7.33;70.12;97140.62;2310194;77;27679;-65
2020/12/29 01:39:31;;;;;;;2.77;1.52;;;;;;;7.28;70.22;97138.36;2310088;76;28804;-65
2020/12/29 01:42:33;;;;;;;1.45;1.35;;;;;;;7.23;70.46;97136.58;2310038;77;31261;-64
2020/12/29 01:45:35;;;;;;;2.87;1.85;;;;;;;7.20;70.50;97131.52;2309910;76;33105;-65
2020/12/29 01:48:38;;;;;;;3.30;1.92;;;;;;;7.19;70.57;97127.67;2309989;77;28907;-65
2020/12/29 01:51:40;;;;;;;4.65;2.00;;;;;;;7.16;70.75;97136.78;2310126;77;27588;-64
2020/12/29 01:54:43;;;;;;;4.83;2.50;;;;;;;7.14;70.97;97118.77;2309975;77;28805;-65
2020/12/29 01:57:45;;;;;;;4.28;2.90;;;;;;;7.11;71.07;97123.88;2310016;77;31736;-65
2020/12/29 02:00:48;;;;;;;4.25;3.08;;;;;;;7.09;71.23;97121.83;2309930;77;33183;-64
2020/12/29 02:03:50;;;;;;;3.92;1.90;;;;;;;7.06;71.26;97126.08;2309955;76;28831;-66
2020/12/29 02:06:52;;;;;;;2.45;2.00;;;;;;;7.03;71.53;97123.68;2310050;77;27705;-64
2020/12/29 02:09:55;;;;;;;4.10;1.90;;;;;;;7.00;71.57;97125.27;2309874;77;28811;-64
2020/12/29 02:12:58;;;;;;;3.02;1.47;;;;;;;6.98;71.71;97128.08;2309954;77;32205;-65
2020/12/29 02:16:00;;;;;;;1.47;1.30;;;;;;;6.95;71.83;97121.69;2309966;77;34355;-65
2020/12/29 02:19:06;;;;;;;2.30;1.40;;;;;;;6.94;71.87;97116.00;2310024;77;30219;-65
2020/12/29 02:22:08;;;;;;;2.17;1.50;;;;;;;6.92;71.98;97120.61;2309590;77;27619;-65
2020/12/29 02:25:11;;;;;;;2.30;1.25;;;;;;;6.91;72.20;97118.92;2310014;77;28819;-64
2020/12/29 02:28:14;;;;;;;2.20;1.52;;;;;;;6.89;72.19;97117.38;2310020;77;31124;-65
2020/12/29 02:31:18;;;;;;;1.92;1.10;;;;;;;6.86;72.23;97118.97;2310261;76;34049;-65
2020/12/29 02:34:20;;;;;;;2.50;1.30;;;;;;;6.84;72.37;97118.61;2310558;77;28793;-64
2020/12/29 02:37:23;;;;;;;1.57;1.27;;;;;;;6.87;72.43;97119.33;2310501;77;27788;-64
2020/12/29 02:40:26;;;;;;;2.83;1.57;;;;;;;6.84;72.62;97111.96;2310142;76;28793;-64
2020/12/29 02:43:28;;;;;;;5.80;2.00;;;;;;;6.82;72.64;97113.91;2310487;76;31675;-65
2020/12/29 02:46:30;;;;;;;2.98;2.55;;;;;;;6.82;72.86;97122.39;2317442;76;33173;-64
2020/12/29 02:49:33;;;;;;;5.58;3.47;;;;;;;6.79;72.87;97119.48;2317321;76;29221;-64
2020/12/29 02:52:36;;;;;;;5.70;3.85;;;;;;;6.76;72.87;97119.77;2317440;76;28117;-65
2020/12/29 02:55:38;;;;;;;4.58;2.67;;;;;;;6.74;73.06;97131.50;2317373;76;28786;-65
2020/12/29 02:58:40;;;;;;;5.45;2.10;;;;;;;6.73;73.18;97137.79;2317314;76;31239;-65
2020/12/29 03:01:43;;;;;;;1.87;1.62;;;;;;;6.70;73.21;97137.58;2317248;76;33092;-65
2020/12/29 03:04:45;;;;;;;2.00;1.40;;;;;;;6.71;73.21;97142.39;2317382;76;29164;-65
2020/12/29 03:07:47;;;;;;;3.58;1.12;;;;;;;6.75;73.30;97147.81;2317385;76;27581;-66
2020/12/29 03:10:49;;;;;;;2.58;1.55;;;;;;;6.78;73.46;97151.08;2317278;76;28796;-65
2020/12/29 03:13:54;;;;;;;1.92;1.42;;;;;;;6.82;73.54;97151.16;2317242;76;31113;-65
2020/12/29 03:16:56;;;;;;;2.43;1.07;;;;;;;6.85;73.58;97146.08;2288993;76;33121;-65
2020/12/29 03:19:58;;;;;;;3.00;1.12;;;;;;;6.88;73.57;97151.61;2317288;76;29141;-64
2020/12/29 03:23:00;;;;;;;2.22;1.47;;;;;;;6.88;73.63;97156.94;2317351;76;27626;-65
2020/12/29 03:26:03;;;;;;;2.40;1.47;;;;;;;6.88;73.66;97155.61;2317414;76;28942;-65
2020/12/29 03:29:05;;;;;;;4.50;1.65;;;;;;;6.86;73.72;97161.08;2317362;76;31112;-64
2020/12/29 03:32:07;;;;;;;1.87;1.40;;;;;;;6.86;73.79;97161.08;2317224;76;33097;-64
2020/12/29 03:35:10;;;;;;;2.42;1.20;;;;;;;6.84;73.82;97161.69;2317264;76;30166;-64
2020/12/29 03:38:12;;;;;;;2.10;1.17;;;;;;;6.81;73.82;97166.76;2317432;76;27613;-64
2020/12/29 03:41:14;;;;;;;2.37;1.27;;;;;;;6.80;73.86;97174.38;2317334;76;28883;-63
2020/12/29 03:44:17;;;;;;;2.55;1.40;;;;;;;6.81;73.90;97173.41;2315395;76;31072;-65
2020/12/29 03:47:19;;;;;;;2.08;1.27;;;;;;;6.79;74.04;97171.87;2310119;77;34036;-65
2020/12/29 03:50:21;;;;;;;3.00;1.90;;;;;;;6.76;74.04;97170.79;2310232;77;29276;-65
2020/12/29 03:53:23;;;;;;;4.42;2.17;;;;;;;6.73;74.10;97173.23;2310173;77;27663;-65
2020/12/29 03:56:25;;;;;;;2.65;1.90;;;;;;;6.66;74.17;97172.05;2310119;77;28860;-65
2020/12/29 03:59:28;;;;;;;6.70;2.10;;;;;;;6.62;74.25;97171.47;2309931;77;31129;-64
2020/12/29 04:02:31;;;;;;;4.25;2.98;;;;;;;6.58;74.36;97164.72;2309939;77;33118;-65
2020/12/29 04:05:33;;;;;;;5.45;2.55;;;;;;;6.55;74.45;97176.94;2310102;77;29223;-64
2020/12/29 04:08:35;;;;;;;5.17;3.20;;;;;;;6.52;74.52;97178.55;2310225;77;27647;-64
2020/12/29 04:11:38;;;;;;;5.12;2.22;;;;;;;6.51;74.64;97184.84;2310033;77;29340;-65
2020/12/29 04:14:40;;;;;;;4.05;1.92;;;;;;;6.49;74.71;97187.61;2310037;77;31231;-65
2020/12/29 04:17:44;;;;;;;3.15;1.50;;;;;;;6.50;74.74;97192.45;2310190;77;33109;-64
2020/12/29 04:20:46;;;;;;;5.62;2.00;;;;;;;6.51;74.77;97186.16;2310099;77;29138;-65
2020/12/29 04:23:48;;;;;;;6.90;1.45;;;;;;;6.54;74.84;97189.41;2310271;77;27762;-64
2020/12/29 04:26:50;;;;;;;3.05;1.67;;;;;;;6.54;74.78;97186.75;2310203;77;29742;-64
2020/12/29 04:29:53;;;;;;;4.20;2.05;;;;;;;6.57;74.85;97184.30;2310040;77;30925;-64
2020/12/29 04:32:55;;;;;;;6.97;2.83;;;;;;;6.60;74.89;97189.37;2310173;76;34012;-65
2020/12/29 04:35:57;;;;;;;4.75;2.47;;;;;;;6.61;74.83;97188.41;2310082;77;29668;-65
2020/12/29 04:38:59;;;;;;;9.05;2.85;;;;;;;6.63;74.93;97189.59;2310322;76;27661;-64
2020/12/29 04:42:06;;;;;;;4.97;2.42;;;;;;;6.62;74.80;97186.61;2310224;77;28921;-65
2020/12/29 04:45:08;;;;;;;6.53;2.17;;;;;;;6.56;74.75;97177.80;2312325;76;31131;-64
2020/12/29 04:48:11;;;;;;;4.42;2.17;;;;;;;6.52;74.79;97177.22;2317207;76;34076;-64
2020/12/29 04:51:16;;;;;;;4.62;1.80;;;;;;;6.51;74.87;97177.69;2317158;76;29230;-65
2020/12/29 04:54:19;;;;;;;4.75;1.98;;;;;;;6.50;74.84;97178.66;2317366;76;27710;-64
2020/12/29 04:57:24;;;;;;;3.35;2.10;;;;;;;6.53;74.94;97172.27;2317204;76;28934;-64
2020/12/29 05:00:27;;;;;;;4.80;3.10;;;;;;;6.55;74.94;97167.63;2317204;76;31569;-65
2020/12/29 05:03:46;;;;;;;6.28;3.62;;;;;;;6.53;74.91;97174.42;2317002;76;34160;-64
2020/12/29 05:06:49;;;;;;;5.10;3.42;;;;;;;6.52;74.90;97179.88;2316410;76;29181;-64
2020/12/29 05:09:51;;;;;;;5.22;2.40;;;;;;;6.50;74.89;97180.48;2317271;76;27651;-64
2020/12/29 05:12:53;;;;;;;3.83;2.60;;;;;;;6.47;74.93;97190.05;2317173;76;29779;-64
2020/12/29 05:15:55;;;;;;;5.90;2.98;;;;;;;6.44;74.85;97199.60;2317074;76;31128;-64
2020/12/29 05:18:58;;;;;;;7.30;3.12;;;;;;;6.40;74.94;97209.66;2317154;76;33947;-64
2020/12/29 05:22:02;;;;;;;7.12;2.85;;;;;;;6.37;74.99;97213.89;2317023;76;29147;-65
2020/12/29 05:25:08;;;;;;;8.23;3.20;;;;;;;6.37;75.11;97212.06;2317257;76;29026;-64
2020/12/29 05:28:11;;;;;;;8.25;4.12;;;;;;;6.38;75.05;97220.90;2317053;76;28812;-64
2020/12/29 05:31:15;;;;;;;10.88;4.62;;;;;;;6.42;75.09;97216.16;2317162;76;31124;-64
2020/12/29 05:34:24;;;;;;;8.68;4.87;;;;;;;6.43;75.03;97220.52;2288632;76;33093;-64
2020/12/29 05:37:26;;;;;;;8.48;4.60;;;;;;;6.44;75.04;97223.06;2317105;76;29106;-64
2020/12/29 05:40:30;;;;;;;7.10;4.08;;;;;;;6.44;75.05;97231.05;2317156;76;27693;-63
2020/12/29 05:43:33;;;;;;;10.45;5.00;;;;;;;6.44;74.99;97231.05;2317224;76;28809;-63
2020/12/29 05:46:36;;;;;;;7.62;4.55;;;;;;;6.44;74.99;97240.34;2307720;76;31226;-63
2020/12/29 05:49:38;;;;;;;8.08;4.50;;;;;;;6.43;75.02;97238.66;2305447;77;33098;-64
2020/12/29 05:52:41;;;;;;;8.30;4.67;;;;;;;6.43;74.97;97241.78;2272470;77;30035;-64
2020/12/29 05:55:46;;;;;;;9.80;4.33;;;;;;;6.41;74.98;97251.23;2305626;77;27781;-64
2020/12/29 05:58:49;;;;;;;9.98;4.53;;;;;;;6.42;74.94;97268.02;2305836;77;29596;-64
2020/12/29 06:01:54;;;;;;;7.83;3.98;;;;;;;6.42;74.98;97274.66;2305556;77;31138;-64
2020/12/29 06:04:57;;;;;;;8.35;4.40;;;;;;;6.42;74.98;97290.61;2305732;77;33091;-64
2020/12/29 06:08:02;;;;;;;7.37;4.03;;;;;;;6.43;75.06;97297.63;2305954;77;29258;-65
2020/12/29 06:11:05;;;;;;;;;;;;;;;6.44;75.05;97305.50;2308813;77;27586;-64
2020/12/29 06:14:14;;;;;;;7.28;5.45;;;;;;;6.44;75.06;97316.60;2305947;77;28979;-64
2020/12/29 06:17:17;;;;;;;6.20;4.45;;;;;;;6.42;75.04;97322.52;2305692;77;31576;-64
2020/12/29 06:20:19;;;;;;;7.62;5.47;;;;;;;6.38;75.03;97324.09;2305782;77;33976;-64
2020/12/29 06:23:24;;;;;;;9.90;5.55;;;;;;;6.38;75.06;97337.39;2305759;77;29951;-64
2020/12/29 06:26:31;;;;;;;8.55;5.00;;;;;;;6.34;75.07;97341.28;2305370;77;27529;-64
2020/12/29 06:29:43;;;;;;;10.38;6.50;;;;;;;6.33;75.04;97350.70;2305740;77;29788;-64
2020/12/29 06:32:49;;;;;;;11.48;7.20;;;;;;;6.32;75.01;97351.20;2305893;77;30335;-64
2020/12/29 06:35:51;;;;;;;16.60;9.55;;;;;;;6.33;75.03;97357.34;2305799;77;33211;-64
2020/12/29 06:38:54;;;;;;;17.82;10.58;;;;;;;6.32;74.90;97369.81;2272870;77;29264;-64
2020/12/29 06:41:56;;;;;;;15.60;10.45;;;;;;;6.32;74.72;97376.45;2305930;77;28000;-64
2020/12/29 06:45:00;;;;;;;18.75;11.80;;;;;;;6.31;74.60;97383.20;2306189;77;29208;-64
2020/12/29 06:48:20;;;;;;;20.50;13.20;;;;;;;6.26;74.50;97400.86;2281739;77;31137;-65
2020/12/29 06:51:22;;;;;;;21.87;13.43;;;;;;;6.22;74.35;97407.38;2310371;77;33361;-65
2020/12/29 06:54:46;;;;;;;22.42;14.55;;;;;;;6.15;74.40;97414.98;2281782;77;29177;-64
2020/12/29 06:57:50;;;;;;;21.90;14.30;;;;;;;6.11;74.24;97433.49;2310355;77;27686;-64
2020/12/29 07:00:53;;;;;;;24.33;13.47;;;;;;;6.03;74.24;97439.41;2310445;77;28826;-64
2020/12/29 07:04:08;;;;;;;25.65;13.98;;;;;;;5.97;74.17;97445.14;2310358;77;32528;-64
2020/12/29 07:07:35;;;;;;;21.35;12.37;;;;;;;5.91;74.12;97452.25;2310459;77;33173;-64
2020/12/29 07:10:44;;;;;;;23.27;14.23;;;;;;;5.85;73.87;97464.20;2270432;78;29154;-64
2020/12/29 07:13:51;;;;;;;27.98;15.58;;;;;;;5.81;74.02;97473.35;2270601;78;27740;-64
2020/12/29 07:16:54;;;;;;;36.48;18.15;;;;;;;5.78;74.03;97477.59;2270475;78;28913;-64
2020/12/29 07:19:56;;;;;;;55.88;32.93;;;;;;;5.76;73.92;97488.32;2270382;78;31157;-64
2020/12/29 07:23:08;;;;;;;29.27;18.85;;;;;;;5.75;73.93;97497.25;2270376;78;33125;-64
2020/12/29 07:26:11;;;;;;;25.90;16.55;;;;;;;5.71;73.82;97505.57;2270464;78;30204;-64
2020/12/29 07:29:13;;;;;;;27.05;15.72;;;;;;;5.67;73.87;97504.97;2243452;78;27635;-65
2020/12/29 07:32:18;;;;;;;26.45;14.98;;;;;;;5.63;73.96;97517.60;2270409;78;28852;-64
2020/12/29 07:35:21;;;;;;;27.13;16.65;;;;;;;5.59;73.86;97516.16;2270612;78;31183;-63
2020/12/29 07:38:27;;;;;;;29.42;16.82;;;;;;;5.55;73.87;97523.98;2270484;78;33120;-64
2020/12/29 07:41:33;;;;;;;26.37;15.68;;;;;;;5.50;74.02;97531.42;2270453;78;30011;-64
2020/12/29 07:44:33;;;;;;;26.05;14.98;;;;;;;5.46;74.07;97541.44;2243753;78;27723;-65
2020/12/29 07:47:36;;;;;;;31.75;14.93;;;;;;;5.43;74.01;97544.80;2305389;77;28929;-64
2020/12/29 07:50:40;;;;;;;27.98;15.65;;;;;;;5.43;74.09;97548.78;2305722;77;31124;-64
2020/12/29 07:53:42;;;;;;;27.23;16.43;;;;;;;5.43;73.98;97555.42;2305817;77;33183;-65
2020/12/29 07:56:45;;;;;;;21.85;14.10;;;;;;;5.42;74.06;97555.05;2305611;77;29159;-65
2020/12/29 07:59:48;;;;;;;22.75;14.25;;;;;;;5.42;73.89;97559.88;2258877;78;27767;-64
2020/12/29 08:02:52;;;;;;;19.48;14.05;;;;;;;5.42;73.89;97567.00;2258960;78;28869;-64
2020/12/29 08:05:54;;;;;;;21.50;13.40;;;;;;;5.42;73.86;97567.00;2259085;78;32111;-65
2020/12/29 08:09:00;;;;;;;25.17;13.78;;;;;;;5.43;73.95;97570.03;2258735;78;33973;-64
2020/12/29 08:12:03;;;;;;;35.78;19.98;;;;;;;5.42;73.54;97569.16;2258799;78;29214;-64
2020/12/29 08:15:06;;;;;;;33.67;19.65;;;;;;;5.40;73.62;97579.04;2258788;78;27772;-64
2020/12/29 08:18:18;;;;;;;35.95;22.07;;;;;;;5.38;73.41;97584.94;2258909;78;28869;-65
2020/12/29 08:21:20;;;;;;;21.55;14.60;;;;;;;5.35;73.13;97588.30;2259018;78;31129;-65
2020/12/29 08:24:23;;;;;;;24.90;15.93;;;;;;;5.31;72.95;97590.34;2258757;78;34058;-65
2020/12/29 08:27:25;;;;;;;20.60;14.87;;;;;;;5.31;72.91;97589.84;2258979;78;29385;-65
2020/12/29 08:30:28;;;;;;;21.80;15.98;;;;;;;5.33;72.69;97598.55;2259048;78;27802;-65
2020/12/29 08:33:31;;;;;;;32.03;23.22;;;;;;;5.30;72.39;97605.40;2258902;78;28692;-65
2020/12/29 08:36:34;;;;;;;23.20;15.98;;;;;;;5.32;72.34;97611.45;2258835;78;31176;-64
2020/12/29 08:40:03;;;;;;;21.68;15.10;;;;;;;5.31;72.09;97609.75;2258651;78;33144;-64
2020/12/29 08:43:06;;;;;;;23.02;14.83;;;;;;;5.31;71.93;97616.88;2258785;78;30038;-64
2020/12/29 08:46:11;;;;;;;31.40;18.10;;;;;;;5.30;71.91;97630.62;2245317;78;28217;-64
2020/12/29 08:49:14;;;;;;;27.90;17.05;;;;;;;5.30;71.79;97635.92;2215122;80;29694;-64
2020/12/29 08:52:30;;;;;;;29.35;16.10;;;;;;;5.28;71.55;97640.98;2215017;80;31186;-65
2020/12/29 08:55:34;;;;;;;39.67;24.50;;;;;;;5.27;71.62;97639.28;2214945;80;33110;-65
2020/12/29 08:58:37;;;;;;;56.70;33.80;;;;;;;5.30;71.47;97649.69;2215033;80;29158;-65
2020/12/29 09:01:45;;;;;;;27.82;19.37;;;;;;;5.31;71.40;97654.05;2215188;80;27693;-64
2020/12/29 09:04:51;;;;;;;24.43;16.62;;;;;;;5.31;71.17;97660.19;2215101;80;28883;-64
2020/12/29 09:07:55;;;;;;;32.23;21.48;;;;;;;5.36;71.60;97666.98;2185481;80;32094;-64
2020/12/29 09:11:12;;;;;;;57.30;39.15;;;;;;;5.43;71.80;97669.09;2215070;80;33113;-66
2020/12/29 09:14:25;;;;;;;119.57;74.97;;;;;;;5.54;71.86;97676.30;2215021;80;29158;-63
2020/12/29 09:17:30;;;;;;;90.97;56.95;;;;;;;5.65;71.79;97682.64;2215060;80;27749;-64
2020/12/29 09:20:33;;;;;;;32.55;21.85;;;;;;;5.70;71.44;97693.33;2215224;80;28629;-64
2020/12/29 09:23:36;;;;;;;44.95;29.67;;;;;;;5.75;71.17;97689.84;2215014;80;32122;-65
2020/12/29 09:26:49;;;;;;;30.90;21.40;;;;;;;5.82;71.15;97696.05;2214812;80;33099;-64
2020/12/29 09:29:52;;;;;;;24.60;15.95;;;;;;;5.86;70.79;97702.84;2214885;80;29168;-63
2020/12/29 09:32:54;;;;;;;21.95;13.60;;;;;;;5.90;70.80;97711.80;2215109;80;27609;-64
2020/12/29 09:36:02;;;;;;;23.98;17.02;;;;;;;5.95;70.71;97713.28;2215023;80;28003;-64
2020/12/29 09:39:04;;;;;;;17.65;11.15;;;;;;;5.97;70.80;97716.19;2214940;80;31344;-64
2020/12/29 09:42:06;;;;;;;28.38;21.02;;;;;;;6.02;70.58;97723.85;2215044;80;33129;-64
2020/12/29 09:45:09;;;;;;;16.65;12.15;;;;;;;6.06;70.33;97730.65;2214979;80;29598;-64
2020/12/29 09:48:13;;;;;;;18.57;13.32;;;;;;;6.09;70.32;97741.06;2257540;78;27672;-63
2020/12/29 09:51:15;;;;;;;16.42;10.60;;;;;;;6.14;70.12;97746.04;2263703;78;28808;-63
2020/12/29 09:54:18;;;;;;;17.30;11.15;;;;;;;6.19;70.16;97747.40;2263488;78;31199;-64
2020/12/29 09:57:21;;;;;;;18.12;12.30;;;;;;;6.27;70.14;97746.00;2263513;78;34043;-65
2020/12/29 10:00:23;;;;;;;19.35;11.03;;;;;;;6.34;69.98;97748.56;2263524;78;30207;-64
2020/12/29 10:03:26;;;;;;;12.55;8.50;;;;;;;6.45;69.72;97743.31;2215014;80;27695;-65
2020/12/29 10:06:30;;;;;;;15.23;8.95;;;;;;;6.54;69.32;97747.08;2188160;81;28838;-66
2020/12/29 10:09:33;;;;;;;14.13;9.30;;;;;;;6.63;69.15;97756.18;2236061;78;31210;-64
2020/12/29 10:12:36;;;;;;;13.48;9.33;;;;;;;6.74;69.16;97760.23;2235393;78;34057;-65
2020/12/29 10:15:39;;;;;;;19.35;11.93;;;;;;;6.87;69.51;97760.64;2263204;78;29595;-66
2020/12/29 10:18:42;;;;;;;23.87;12.15;;;;;;;7.04;69.61;97758.88;2214929;80;27736;-65
2020/12/29 10:21:52;;;;;;;20.43;11.63;;;;;;;7.22;69.57;97765.09;2188368;81;30188;-65
2020/12/29 10:24:55;;;;;;;15.50;8.70;;;;;;;7.37;69.18;97765.70;2187422;80;32048;-65
2020/12/29 10:27:58;;;;;;;14.07;8.15;;;;;;;7.47;68.32;97765.84;2188161;81;34070;-66
2020/12/29 10:31:01;;;;;;;12.70;7.47;;;;;;;7.53;68.08;97754.71;2188210;81;30138;-66
2020/12/29 10:34:03;;;;;;;12.47;7.05;;;;;;;7.59;67.17;97768.40;2188318;81;27718;-64
2020/12/29 10:37:11;;;;;;;28.98;16.77;;;;;;;7.59;67.13;97779.55;2188351;81;29713;-65
2020/12/29 10:40:13;;;;;;;53.38;32.98;;;;;;;7.58;67.30;97780.02;2188314;81;30436;-65
2020/12/29 10:43:16;;;;;;;33.38;19.57;;;;;;;7.57;67.14;97792.14;2188031;81;33672;-64
2020/12/29 10:46:19;;;;;;;32.83;18.60;;;;;;;7.57;66.36;97793.48;2193085;80;30113;-65
2020/12/29 10:49:22;;;;;;;20.00;11.88;;;;;;;7.52;66.21;97799.64;2223767;80;27693;-64
2020/12/29 10:52:25;;;;;;;15.55;9.53;;;;;;;7.48;66.41;97808.83;2223851;80;30371;-65
2020/12/29 10:55:28;;;;;;;12.68;8.48;;;;;;;7.45;66.12;97816.08;2223909;80;32027;-65
2020/12/29 10:58:31;;;;;;;19.75;12.35;;;;;;;7.42;65.97;97820.34;2223792;80;33164;-67
2020/12/29 11:01:34;;;;;;;16.50;10.38;;;;;;;7.40;66.06;97820.07;2223898;80;29162;-65
2020/12/29 11:04:37;;;;;;;13.35;7.85;;;;;;;7.40;65.87;97820.07;2223956;80;27642;-65
2020/12/29 11:07:40;;;;;;;11.08;7.78;;;;;;;7.36;65.87;97822.13;2223819;80;28890;-64
2020/12/29 11:10:43;;;;;;;17.27;7.03;;;;;;;7.34;65.62;97828.55;2223863;80;30440;-65
2020/12/29 11:13:47;;;;;;;8.55;5.50;;;;;;;7.34;65.62;97832.05;2223802;80;33192;-65
2020/12/29 11:16:50;;;;;;;9.20;6.17;;;;;;;7.34;64.90;97836.05;2224231;80;30034;-65
2020/12/29 11:19:53;;;;;;;13.00;6.83;;;;;;;7.30;64.79;97835.44;2223999;80;27709;-64
2020/12/29 11:22:56;;;;;;;11.03;6.60;;;;;;;7.26;64.70;97841.95;2223848;80;29767;-65
2020/12/29 11:25:58;;;;;;;17.15;7.45;;;;;;;7.21;64.95;97835.28;2223816;80;31162;-66
2020/12/29 11:29:01;;;;;;;15.72;7.55;;;;;;;7.17;64.77;97841.80;2223803;80;33877;-65
2020/12/29 11:32:03;;;;;;;13.05;8.98;;;;;;;7.13;64.82;97842.02;2223694;80;29153;-65
2020/12/29 11:35:07;;;;;;;10.60;6.53;;;;;;;7.12;64.69;97852.80;2223851;80;27656;-65
2020/12/29 11:38:10;;;;;;;9.35;5.72;;;;;;;7.09;64.65;97855.69;2223924;80;29780;-65
2020/12/29 11:41:13;;;;;;;15.13;10.82;;;;;;;7.09;64.81;97868.53;2223818;80;31148;-66
2020/12/29 11:44:15;;;;;;;11.95;6.95;;;;;;;7.10;64.95;97879.55;2224005;80;33120;-64
2020/12/29 11:47:18;;;;;;;11.88;8.00;;;;;;;7.08;64.79;97888.59;2219556;80;29163;-65
2020/12/29 11:50:20;;;;;;;8.33;6.35;;;;;;;7.06;64.70;97878.54;2211895;80;27707;-65
2020/12/29 11:53:23;;;;;;;8.30;5.55;;;;;;;7.02;64.46;97888.58;2184165;80;30789;-65
2020/12/29 11:56:26;;;;;;;15.65;8.48;;;;;;;6.97;64.09;97888.05;2211845;80;32079;-65
2020/12/29 11:59:28;;;;;;;15.15;6.75;;;;;;;6.89;63.85;97915.73;2211644;80;33101;-64
2020/12/29 12:02:31;;;;;;;32.83;16.35;;;;;;;6.83;63.86;97913.88;2211719;80;29156;-65
2020/12/29 12:05:34;;;;;;;12.13;7.15;;;;;;;6.76;63.76;97909.98;2211802;80;27829;-63
2020/12/29 12:08:36;;;;;;;33.75;18.32;;;;;;;6.70;63.69;97927.71;2211854;80;28824;-66
2020/12/29 12:11:39;;;;;;;29.05;18.00;;;;;;;6.62;63.74;97938.91;2211776;80;31078;-64
2020/12/29 12:14:42;;;;;;;14.93;9.53;;;;;;;6.56;63.78;97942.48;2211809;80;33124;-65
2020/12/29 12:17:45;;;;;;;8.60;5.60;;;;;;;6.50;64.11;97947.77;2211907;80;29197;-64
2020/12/29 12:20:49;;;;;;;14.47;6.65;;;;;;;6.47;64.07;97946.65;2211834;80;27679;-64
2020/12/29 12:23:52;;;;;;;12.53;6.25;;;;;;;6.47;64.41;97943.99;2211936;80;28817;-65
2020/12/29 12:26:55;;;;;;;14.78;7.37;;;;;;;6.49;64.32;97941.58;2211669;80;32181;-64
2020/12/29 12:29:58;;;;;;;16.10;10.32;;;;;;;6.56;64.34;97947.80;2211687;80;33992;-64
2020/12/29 12:33:02;;;;;;;18.23;7.92;;;;;;;6.63;64.45;97948.59;2211696;79;29149;-64
2020/12/29 12:36:04;;;;;;;11.85;6.12;;;;;;;6.75;64.43;97962.83;2211854;80;27692;-65
2020/12/29 12:39:07;;;;;;;11.90;6.40;;;;;;;6.86;64.49;97963.86;2211734;80;29716;-64
2020/12/29 12:42:11;;;;;;;10.98;7.15;;;;;;;6.95;64.23;97968.53;2211720;80;31257;-65
2020/12/29 12:45:13;;;;;;;11.53;6.17;;;;;;;7.02;64.08;97976.42;2211738;80;33124;-63
2020/12/29 12:48:16;;;;;;;8.48;5.87;;;;;;;7.09;63.87;97986.14;2218491;80;30025;-66
2020/12/29 12:51:18;;;;;;;12.58;4.80;;;;;;;7.13;63.86;97985.80;2223949;80;27766;-65
2020/12/29 12:54:22;;;;;;;10.53;5.50;;;;;;;7.16;63.45;97986.08;2223709;80;28880;-65
2020/12/29 12:57:25;;;;;;;13.43;7.97;;;;;;;7.21;63.42;97980.41;2193155;80;30347;-66
2020/12/29 13:00:28;;;;;;;11.68;6.78;;;;;;;7.24;63.22;97990.34;2223911;80;34454;-66
2020/12/29 13:03:31;;;;;;;6.80;3.20;;;;;;;7.25;63.15;97992.54;2223840;80;29236;-65
2020/12/29 13:06:34;;;;;;;8.13;3.72;;;;;;;7.26;62.48;97999.57;2223871;80;28164;-65
2020/12/29 13:09:36;;;;;;;6.80;4.05;;;;;;;7.26;62.57;98005.73;2192729;80;28825;-66
2020/12/29 13:12:39;;;;;;;6.42;3.45;;;;;;;7.25;62.13;98008.52;2223742;80;31162;-65
2020/12/29 13:15:43;;;;;;;6.95;4.45;;;;;;;7.23;62.16;98018.43;2223704;80;33095;-65
2020/12/29 13:18:47;;;;;;;3.67;2.37;;;;;;;7.22;61.90;98024.72;2223995;79;30535;-64
2020/12/29 13:21:50;;;;;;;5.90;2.92;;;;;;;7.19;61.73;98020.94;2223784;80;27756;-65
2020/12/29 13:24:53;;;;;;;7.00;3.65;;;;;;;7.17;61.13;98025.05;2223862;80;29844;-64
2020/12/29 13:27:56;;;;;;;23.77;13.70;;;;;;;7.16;61.62;98027.34;2223677;80;32091;-65
2020/12/29 13:31:00;;;;;;;52.53;27.75;;;;;;;7.14;61.65;98036.76;2223680;80;34282;-65
2020/12/29 13:34:04;;;;;;;32.35;18.30;;;;;;;7.14;61.55;98042.09;2223943;80;30013;-65
2020/12/29 13:37:07;;;;;;;19.17;11.33;;;;;;;7.13;61.54;98059.02;2224057;80;27695;-65
2020/12/29 13:40:09;;;;;;;28.55;16.25;;;;;;;7.12;61.54;98055.98;2223823;80;29694;-66
2020/12/29 13:43:12;;;;;;;29.27;17.15;;;;;;;7.10;61.38;98067.25;2223742;80;31145;-65
2020/12/29 13:46:16;;;;;;;44.90;25.55;;;;;;;7.09;61.30;98066.88;2223721;80;34458;-64
2020/12/29 13:49:19;;;;;;;15.70;9.58;;;;;;;7.07;61.29;98066.13;2214220;80;29167;-64
2020/12/29 13:52:22;;;;;;;19.27;8.28;;;;;;;7.05;61.26;98080.49;2211979;80;27651;-63
2020/12/29 13:55:25;;;;;;;25.60;13.00;;;;;;;7.03;61.29;98087.77;2211793;80;28842;-65
2020/12/29 13:58:27;;;;;;;23.12;12.78;;;;;;;6.99;61.26;98089.77;2211688;80;31200;-64
2020/12/29 14:01:30;;;;;;;24.43;11.05;;;;;;;6.95;61.35;98086.48;2211608;80;33928;-65
2020/12/29 14:04:32;;;;;;;43.68;23.80;;;;;;;6.91;61.25;98086.32;2211940;80;30267;-64
2020/12/29 14:07:35;;;;;;;17.23;8.05;;;;;;;6.89;61.04;98096.72;2211809;80;27662;-65
2020/12/29 14:10:37;;;;;;;19.10;7.30;;;;;;;6.87;61.11;98102.63;2211725;80;29773;-65
2020/12/29 14:13:43;;;;;;;13.55;5.28;;;;;;;6.82;61.17;98096.30;2211862;80;31159;-64
2020/12/29 14:16:46;;;;;;;11.60;5.50;;;;;;;6.78;60.96;98104.11;2211791;80;33073;-65
2020/12/29 14:19:48;;;;;;;12.23;7.92;;;;;;;6.74;60.91;98087.98;2211797;80;29145;-64
2020/12/29 14:22:51;;;;;;;10.53;5.50;;;;;;;6.68;60.94;98076.83;2211958;80;27672;-66
2020/12/29 14:25:54;;;;;;;10.48;5.50;;;;;;;6.63;61.07;98080.73;2211784;80;28833;-64