Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:25;;;;;;;4.20;2.17;;;;;;;;;;5111486;27;20988;-72
2022/08/17 00:02:55;;;;;;;4.20;2.58;;;;;;;;;;5111600;28;20035;-72
2022/08/17 00:05:21;;;;;;;4.30;2.13;;;;;;;;;;5110864;28;20032;-72
2022/08/17 00:07:47;;;;;;;5.72;2.42;;;;;;;;;;5111274;28;20104;-72
2022/08/17 00:11:42;;;;;;;7.38;2.88;;;;;;;;;;5111778;27;20393;-72
2022/08/17 00:14:14;;;;;;;5.32;2.75;;;;;;;;;;5110933;28;20111;-71
2022/08/17 00:20:06;;;;;;;5.82;2.38;;;;;;;;;;5111331;27;20446;-72
2022/08/17 00:24:27;;;;;;;6.38;2.30;;;;;;;;;;5111490;27;20769;-72
2022/08/17 00:26:53;;;;;;;7.10;2.60;;;;;;;;;;5110876;28;20395;-72
2022/08/17 00:30:55;;;;;;;3.90;2.08;;;;;;;;;;5111463;27;20450;-72
2022/08/17 00:33:24;;;;;;;5.22;2.10;;;;;;;;;;5111026;28;20031;-72
2022/08/17 00:35:51;;;;;;;4.82;2.22;;;;;;;;;;5111632;28;20484;-72
2022/08/17 00:38:17;;;;;;;8.10;2.13;;;;;;;;;;5111251;28;20028;-72
2022/08/17 00:42:25;;;;;;;5.65;1.95;;;;;;;;;;5111600;27;20392;-72
2022/08/17 00:47:59;;;;;;;6.55;3.15;;;;;;;;;;5111440;27;20838;-71
2022/08/17 00:50:25;;;;;;;10.88;3.88;;;;;;;;;;5111308;28;20102;-71
2022/08/17 00:52:53;;;;;;;10.57;4.25;;;;;;;;;;5110063;28;20078;-72
2022/08/17 00:58:37;;;;;;;12.25;4.38;;;;;;;;;;5111770;27;20123;-72
2022/08/17 01:02:44;;;;;;;6.65;3.55;;;;;;;;;;5111218;27;20396;-72
2022/08/17 01:05:16;;;;;;;5.35;3.20;;;;;;;;;;5111581;28;20023;-72
2022/08/17 01:08:33;;;;;;;8.23;3.10;;;;;;;;;;5111515;27;20388;-72
2022/08/17 01:15:56;;;;;;;5.70;2.60;;;;;;;;;;5111042;27;20418;-71
2022/08/17 01:20:25;;;;;;;5.43;2.95;;;;;;;;;;5111909;27;20427;-72
2022/08/17 01:23:17;;;;;;;6.45;2.95;;;;;;;;;;5111389;27;20446;-72
2022/08/17 01:25:44;;;;;;;5.47;2.90;;;;;;;;;;5110124;28;20102;-71
2022/08/17 01:28:19;;;;;;;6.50;2.97;;;;;;;;;;5112177;27;20450;-72
2022/08/17 01:30:45;;;;;;;6.32;2.88;;;;;;;;;;5109591;28;20035;-72
2022/08/17 01:33:11;;;;;;;5.85;2.35;;;;;;;;;;5111287;28;20023;-73
2022/08/17 01:35:38;;;;;;;5.88;2.53;;;;;;;;;;5111307;28;20023;-72
2022/08/17 01:38:04;;;;;;;4.30;2.35;;;;;;;;;;5110796;28;20020;-72
2022/08/17 01:40:56;;;;;;;5.18;2.78;;;;;;;;;;5112163;27;20392;-72
2022/08/17 01:45:10;;;;;;;4.20;2.30;;;;;;;;;;5111193;27;20462;-71
2022/08/17 01:52:20;;;;;;;6.32;3.00;;;;;;;;;;5111043;27;20401;-72
2022/08/17 01:54:47;;;;;;;6.22;2.92;;;;;;;;;;5110047;28;20062;-72
2022/08/17 01:57:14;;;;;;;5.32;2.60;;;;;;;;;;5111361;28;20522;-72
2022/08/17 01:59:40;;;;;;;6.50;3.05;;;;;;;;;;5109654;28;20429;-72
2022/08/17 02:02:38;;;;;;;6.18;2.70;;;;;;;;;;5111629;27;20117;-72
2022/08/17 02:07:04;;;;;;;9.52;3.17;;;;;;;;;;5111427;27;20388;-73
2022/08/17 02:10:11;;;;;;;6.40;3.00;;;;;;;;;;5111374;27;20125;-72
2022/08/17 02:13:22;;;;;;;4.78;2.58;;;;;;;;;;5111153;27;20385;-72
2022/08/17 02:17:39;;;;;;;5.28;2.75;;;;;;;;;;5111997;27;20446;-72
2022/08/17 02:20:06;;;;;;;4.53;2.60;;;;;;;;;;5111067;28;20020;-72
2022/08/17 02:22:34;;;;;;;5.35;2.80;;;;;;;;;;5111373;28;20076;-72
2022/08/17 02:25:00;;;;;;;7.53;3.25;;;;;;;;;;5111304;28;20092;-72
2022/08/17 02:27:26;;;;;;;5.18;2.60;;;;;;;;;;5110794;28;20085;-71
2022/08/17 02:31:50;;;;;;;7.30;3.08;;;;;;;;;;5111960;27;20458;-71
2022/08/17 02:36:52;;;;;;;5.05;2.95;;;;;;;;;;5111642;27;20381;-72
2022/08/17 02:40:17;;;;;;;4.80;2.72;;;;;;;;;;5111178;27;20426;-72
2022/08/17 02:47:17;;;;;;;5.30;2.90;;;;;;;;;;5111566;27;20430;-72
2022/08/17 02:49:43;;;;;;;5.43;2.50;;;;;;;;;;5111421;28;20381;-72
2022/08/17 02:52:09;;;;;;;5.85;2.83;;;;;;;;;;5109992;28;20107;-71
2022/08/17 02:57:30;;;;;;;5.47;3.08;;;;;;;;;;5111657;27;20453;-72
2022/08/17 03:04:12;;;;;;;5.88;3.38;;;;;;;;;;5111426;27;20396;-72
2022/08/17 03:06:38;;;;;;;6.63;2.92;;;;;;;;;;5111482;28;20024;-72
2022/08/17 03:09:04;;;;;;;9.93;3.90;;;;;;;;;;5110850;28;20387;-72
2022/08/17 03:11:30;;;;;;;6.75;3.53;;;;;;;;;;5111235;28;20028;-72
2022/08/17 03:13:57;;;;;;;7.35;3.15;;;;;;;;;;5111213;28;20028;-72
2022/08/17 03:16:24;;;;;;;6.18;3.25;;;;;;;;;;5110763;28;20435;-72
2022/08/17 03:19:55;;;;;;;9.25;2.88;;;;;;;;;;5112162;27;20839;-71
2022/08/17 03:22:21;;;;;;;7.38;3.10;;;;;;;;;;5110969;28;20411;-72
2022/08/17 03:24:47;;;;;;;7.75;3.85;;;;;;;;;;5111261;28;20020;-72
2022/08/17 03:27:13;;;;;;;6.28;3.13;;;;;;;;;;5111282;28;20460;-72
2022/08/17 03:30:05;;;;;;;7.47;3.50;;;;;;;;;;5111338;27;20397;-71
2022/08/17 03:33:45;;;;;;;7.57;3.20;;;;;;;;;;5111652;27;20896;-72
2022/08/17 03:36:26;;;;;;;8.70;4.47;;;;;;;;;;5111154;27;20414;-72
2022/08/17 03:40:51;;;;;;;10.00;4.78;;;;;;;;;;5111922;27;20393;-72
2022/08/17 03:43:18;;;;;;;7.50;4.13;;;;;;;;;;5110971;28;20383;-72
2022/08/17 03:57:05;;;;;;;10.02;4.20;;;;;;;;;;5111535;27;20392;-72
2022/08/17 04:02:33;;;;;;;8.63;4.10;;;;;;;;;;5112007;27;20404;-73
2022/08/17 04:04:59;;;;;;;11.25;4.82;;;;;;;;;;5109837;28;20023;-73
2022/08/17 04:07:53;;;;;;;9.57;4.47;;;;;;;;;;5112039;27;20389;-72
2022/08/17 04:13:16;;;;;;;15.15;5.63;;;;;;;;;;5110988;27;20393;-72
2022/08/17 04:24:28;;;;;;;8.73;3.95;;;;;;;;;;5111732;27;20414;-72
2022/08/17 04:30:00;;;;;;;14.52;5.68;;;;;;;;;;5112027;27;20458;-72
2022/08/17 04:36:10;;;;;;;9.40;4.15;;;;;;;;;;5111885;27;20422;-72
2022/08/17 04:38:38;;;;;;;10.52;4.55;;;;;;;;;;5111618;28;20106;-73
2022/08/17 04:47:43;;;;;;;8.55;4.05;;;;;;;;;;5111161;27;20397;-72
2022/08/17 04:50:09;;;;;;;10.00;4.20;;;;;;;;;;5111330;28;20380;-72
2022/08/17 04:52:44;;;;;;;8.95;4.85;;;;;;;;;;5110028;28;20525;-72
2022/08/17 04:57:15;;;;;;;10.30;4.85;;;;;;;;;;5111810;27;20904;-72
2022/08/17 05:01:27;;;;;;;8.35;3.60;;;;;;;;;;5111026;27;20431;-72
2022/08/17 05:03:55;;;;;;;7.53;3.22;;;;;;;;;;5111465;28;20024;-72
2022/08/17 05:06:21;;;;;;;7.85;3.08;;;;;;;;;;5111254;28;20535;-72
2022/08/17 05:08:47;;;;;;;5.85;3.05;;;;;;;;;;5110882;28;20107;-72
2022/08/17 05:11:13;;;;;;;10.35;4.40;;;;;;;;;;5111206;28;20028;-72
2022/08/17 05:13:40;;;;;;;8.23;4.57;;;;;;;;;;5111147;28;20024;-72
2022/08/17 05:16:48;;;;;;;12.45;6.00;;;;;;;;;;5111357;27;20454;-72
2022/08/17 05:19:14;;;;;;;14.07;5.75;;;;;;;;;;5111247;28;20032;-72
2022/08/17 05:23:08;;;;;;;13.63;6.05;;;;;;;;;;5098321;27;20436;-71
2022/08/17 05:27:21;;;;;;;12.18;5.45;;;;;;;;;;5111021;27;20451;-72
2022/08/17 05:31:32;;;;;;;15.75;6.57;;;;;;;;;;5070538;28;20430;-71
2022/08/17 05:33:58;;;;;;;14.48;7.95;;;;;;;;;;5063301;28;20033;-72
2022/08/17 05:38:26;;;;;;;13.95;6.93;;;;;;;;;;5111180;27;20416;-72
2022/08/17 05:40:53;;;;;;;13.23;6.70;;;;;;;;;;5109676;28;20028;-72
2022/08/17 05:43:24;;;;;;;13.90;6.07;;;;;;;;;;5103335;28;20452;-72
2022/08/17 05:45:59;;;;;;;17.38;7.32;;;;;;;;;;5100465;28;20029;-72
2022/08/17 05:49:43;;;;;;;15.80;6.57;;;;;;;;;;5070488;27;20458;-72
2022/08/17 05:52:13;;;;;;;14.13;6.97;;;;;;;;;;5067019;28;20459;-71
2022/08/17 05:55:41;;;;;;;14.35;6.70;;;;;;;;;;5108992;27;20389;-72
2022/08/17 06:04:20;;;;;;;11.00;5.60;;;;;;;;;;5110449;27;20762;-72
2022/08/17 06:07:36;;;;;;;13.90;5.90;;;;;;;;;;5068544;28;20391;-73
2022/08/17 06:12:37;;;;;;;13.20;4.57;;;;;;;;;;5108869;27;20411;-73
2022/08/17 06:15:12;;;;;;;16.88;5.93;;;;;;;;;;5104919;28;20472;-73
2022/08/17 06:19:38;;;;;;;9.82;4.53;;;;;;;;;;5066395;28;20449;-73
2022/08/17 06:22:05;;;;;;;7.88;3.53;;;;;;;;;;5041376;28;20544;-73
2022/08/17 06:24:37;;;;;;;10.50;4.63;;;;;;;;;;5030527;28;20540;-73
2022/08/17 06:27:11;;;;;;;11.20;4.80;;;;;;;;;;5030513;28;20032;-73
2022/08/17 06:29:38;;;;;;;12.48;4.05;;;;;;;;;;5045229;28;20086;-72
2022/08/17 06:33:36;;;;;;;7.95;4.18;;;;;;;;;;5118801;27;20142;-72
2022/08/17 06:36:13;;;;;;;7.97;3.50;;;;;;;;;;5098425;28;20020;-73
2022/08/17 06:38:40;;;;;;;8.57;4.15;;;;;;;;;;5090563;28;20017;-73
2022/08/17 06:41:12;;;;;;;10.68;4.00;;;;;;;;;;5098342;28;20046;-71
2022/08/17 06:43:41;;;;;;;6.45;3.80;;;;;;;;;;5099460;28;20115;-70
2022/08/17 06:48:30;;;;;;;8.77;3.70;;;;;;;;;;5098575;27;20985;-70
2022/08/17 06:51:02;;;;;;;9.70;3.63;;;;;;;;;;5083723;28;20030;-69
2022/08/17 06:53:34;;;;;;;6.53;3.60;;;;;;;;;;5076532;28;20029;-71
2022/08/17 06:56:08;;;;;;;6.70;3.42;;;;;;;;;;5068297;28;20027;-71
2022/08/17 07:01:45;;;;;;;8.48;3.92;;;;;;;;;;5069884;28;20460;-70
2022/08/17 07:04:17;;;;;;;8.35;3.30;;;;;;;;;;5070479;28;20029;-71
2022/08/17 07:06:51;;;;;;;6.23;3.17;;;;;;;;;;5070389;28;20492;-70
2022/08/17 07:09:22;;;;;;;7.93;2.95;;;;;;;;;;5070335;28;20254;-69
2022/08/17 07:11:48;;;;;;;6.47;3.20;;;;;;;;;;5057995;28;20036;-70
2022/08/17 07:14:26;;;;;;;7.75;3.85;;;;;;;;;;5059908;28;20037;-70
2022/08/17 07:16:53;;;;;;;7.72;3.45;;;;;;;;;;5058936;28;20049;-70
2022/08/17 07:19:21;;;;;;;7.90;3.42;;;;;;;;;;5067438;28;20086;-70
2022/08/17 07:22:02;;;;;;;8.10;3.58;;;;;;;;;;5068213;28;20571;-70
2022/08/17 07:27:49;;;;;;;7.25;2.88;;;;;;;;;;5104703;27;20400;-70
2022/08/17 07:30:18;;;;;;;7.28;3.25;;;;;;;;;;5087954;28;20030;-70
2022/08/17 07:32:49;;;;;;;8.40;3.58;;;;;;;;;;5090544;28;20028;-70
2022/08/17 07:37:00;;;;;;;8.80;3.08;;;;;;;;;;5102733;27;20409;-71
2022/08/17 07:39:56;;;;;;;10.23;2.80;;;;;;;;;;5093139;27;21117;-70
2022/08/17 07:42:22;;;;;;;7.10;3.40;;;;;;;;;;5069918;28;20020;-70
2022/08/17 07:44:56;;;;;;;6.95;3.60;;;;;;;;;;5068125;28;20029;-68
2022/08/17 07:51:44;;;;;;;5.85;3.00;;;;;;;;;;5108797;27;20121;-69
2022/08/17 07:54:22;;;;;;;4.90;2.85;;;;;;;;;;5103046;28;20016;-69
2022/08/17 07:56:56;;;;;;;8.23;3.10;;;;;;;;;;5095101;28;20105;-70
2022/08/17 07:59:24;;;;;;;6.80;2.92;;;;;;;;;;5100505;28;20094;-69
2022/08/17 08:02:03;;;;;;;7.25;3.03;;;;;;;;;;5108907;28;20050;-69
2022/08/17 08:04:29;;;;;;;5.53;2.55;;;;;;;;;;5109244;28;20023;-70
2022/08/17 08:08:32;;;;;;;6.53;2.70;;;;;;;;;;5109808;27;20117;-70
2022/08/17 08:11:35;;;;;;;7.93;3.58;;;;;;;;;;5030191;28;20472;-71
2022/08/17 08:14:31;;;;;;;6.53;3.13;;;;;;;;;;5029266;28;20053;-70
2022/08/17 08:17:07;;;;;;;6.13;3.08;;;;;;;;;;5027166;28;20029;-70
2022/08/17 08:19:34;;;;;;;6.90;3.28;;;;;;;;;;5019977;28;20030;-68
2022/08/17 08:23:00;;;;;;;7.50;3.22;;;;;;;;;;5106930;27;20405;-69
2022/08/17 08:25:42;;;;;;;8.38;2.67;;;;;;;;;;5105433;28;20024;-71
2022/08/17 08:28:19;;;;;;;6.43;2.85;;;;;;;;;;5106709;28;20024;-71
2022/08/17 08:30:48;;;;;;;6.95;2.85;;;;;;;;;;5101603;28;20051;-71
2022/08/17 08:33:16;;;;;;;6.35;2.65;;;;;;;;;;5090566;28;20019;-69
2022/08/17 08:36:01;;;;;;;5.72;2.72;;;;;;;;;;5089352;28;20154;-70
2022/08/17 08:38:28;;;;;;;4.57;2.78;;;;;;;;;;5100033;28;20381;-69
2022/08/17 08:41:12;;;;;;;8.30;4.03;;;;;;;;;;5110571;28;20464;-69
2022/08/17 08:45:23;;;;;;;7.07;2.50;;;;;;;;;;5089184;27;20944;-69
2022/08/17 08:48:08;;;;;;;6.53;2.60;;;;;;;;;;5091580;28;20028;-69
2022/08/17 08:50:53;;;;;;;5.40;2.65;;;;;;;;;;5076830;28;20025;-68
2022/08/17 08:53:26;;;;;;;6.78;2.63;;;;;;;;;;5077856;28;20028;-69
2022/08/17 08:55:52;;;;;;;;;;;;;;;;;;5086168;28;20026;-69
2022/08/17 08:58:31;;;;;;;7.72;2.38;;;;;;;;;;5085692;28;19966;-69
2022/08/17 09:00:58;;;;;;;5.18;2.00;;;;;;;;;;5085917;28;20496;-69
2022/08/17 09:03:27;;;;;;;3.35;1.90;;;;;;;;;;5086181;28;20052;-70
2022/08/17 09:07:37;;;;;;;5.15;2.35;;;;;;;;;;5107356;27;20419;-70
2022/08/17 09:10:23;;;;;;;5.10;1.95;;;;;;;;;;5108324;28;20028;-68
2022/08/17 09:13:05;;;;;;;11.45;2.58;;;;;;;;;;5109680;28;20092;-69
2022/08/17 09:15:39;;;;;;;5.07;2.20;;;;;;;;;;5110445;28;20012;-70
2022/08/17 09:18:13;;;;;;;3.65;1.88;;;;;;;;;;5110973;28;20094;-69
2022/08/17 09:20:45;;;;;;;6.07;2.35;;;;;;;;;;5110569;28;20028;-69
2022/08/17 09:23:33;;;;;;;5.57;2.53;;;;;;;;;;5110812;28;20016;-70
2022/08/17 09:25:59;;;;;;;4.88;2.40;;;;;;;;;;5110995;28;20043;-70
2022/08/17 09:28:38;;;;;;;8.13;2.50;;;;;;;;;;5110363;28;20020;-70
2022/08/17 09:31:09;;;;;;;4.72;2.00;;;;;;;;;;5108546;28;20063;-70
2022/08/17 09:33:39;;;;;;;2.85;1.58;;;;;;;;;;5108254;28;20154;-70
2022/08/17 09:36:10;;;;;;;5.00;1.88;;;;;;;;;;5109591;28;20028;-70
2022/08/17 09:38:52;;;;;;;4.95;1.73;;;;;;;;;;5110675;28;20020;-70
2022/08/17 09:41:24;;;;;;;5.88;2.28;;;;;;;;;;5108348;28;20038;-70
2022/08/17 09:43:50;;;;;;;;;;;;;;;;;;5110410;28;20097;-70
2022/08/17 09:46:19;;;;;;;4.80;2.15;;;;;;;;;;5110408;28;19966;-70
2022/08/17 09:49:02;;;;;;;4.10;2.33;;;;;;;;;;5110019;28;20096;-70
2022/08/17 09:51:34;;;;;;;3.80;1.70;;;;;;;;;;5108879;28;20084;-70
2022/08/17 09:54:00;;;;;;;4.95;2.03;;;;;;;;;;5109561;28;20019;-70
2022/08/17 09:56:47;;;;;;;3.63;2.25;;;;;;;;;;5109189;28;20031;-69
2022/08/17 09:59:28;;;;;;;4.00;2.20;;;;;;;;;;5080210;28;20497;-72
2022/08/17 10:02:03;;;;;;;3.85;2.38;;;;;;;;;;5088062;28;20387;-73
2022/08/17 10:05:02;;;;;;;3.40;2.03;;;;;;;;;;5092715;28;20031;-72
2022/08/17 10:07:29;;;;;;;3.55;1.98;;;;;;;;;;5067031;28;20122;-70
2022/08/17 10:09:58;;;;;;;5.10;2.28;;;;;;;;;;5106428;28;20020;-73
2022/08/17 10:12:46;;;;;;;5.35;3.03;;;;;;;;;;5108643;28;20020;-73
2022/08/17 10:15:15;;;;;;;6.28;2.38;;;;;;;;;;5109287;28;20476;-73
2022/08/17 10:18:02;;;;;;;5.68;2.33;;;;;;;;;;5100155;28;20047;-73
2022/08/17 10:20:36;;;;;;;6.45;2.47;;;;;;;;;;5084825;28;20023;-72
2022/08/17 10:28:36;;;;;;;3.75;2.25;;;;;;;;;;5096496;28;20039;-73
2022/08/17 10:31:04;;;;;;;3.50;2.15;;;;;;;;;;5093961;28;20114;-73
2022/08/17 10:33:35;;;;;;;5.53;2.50;;;;;;;;;;5094784;28;20024;-72
2022/08/17 10:36:20;;;;;;;3.47;1.90;;;;;;;;;;5083300;28;20031;-73
2022/08/17 10:38:48;;;;;;;4.78;2.47;;;;;;;;;;5075322;28;20025;-72
2022/08/17 10:41:24;;;;;;;5.13;2.22;;;;;;;;;;5074177;28;20028;-74
2022/08/17 10:43:59;;;;;;;6.53;2.00;;;;;;;;;;5075570;28;20484;-72
2022/08/17 10:46:44;;;;;;;5.47;2.17;;;;;;;;;;5075193;28;20025;-74
2022/08/17 10:49:13;;;;;;;5.25;2.10;;;;;;;;;;5075176;28;20024;-73
2022/08/17 10:51:40;;;;;;;4.18;2.25;;;;;;;;;;5074121;28;20160;-73
2022/08/17 10:54:26;;;;;;;6.07;2.30;;;;;;;;;;5074975;28;20017;-73
2022/08/17 10:56:54;;;;;;;4.07;2.35;;;;;;;;;;5075155;28;20513;-73
2022/08/17 10:59:35;;;;;;;5.10;2.30;;;;;;;;;;5074926;28;20051;-73
2022/08/17 11:02:21;;;;;;;3.58;2.10;;;;;;;;;;5075202;28;20108;-73
2022/08/17 11:04:56;;;;;;;5.00;2.03;;;;;;;;;;5075180;28;20025;-73
2022/08/17 11:07:35;;;;;;;4.63;2.30;;;;;;;;;;5074556;28;20136;-73
2022/08/17 11:10:01;;;;;;;4.60;2.00;;;;;;;;;;5077739;28;20064;-74
2022/08/17 11:12:47;;;;;;;3.67;2.05;;;;;;;;;;5094117;28;20020;-73
2022/08/17 11:15:16;;;;;;;4.70;2.30;;;;;;;;;;5088268;28;20080;-72
2022/08/17 11:17:56;;;;;;;5.57;2.38;;;;;;;;;;5089882;28;20484;-73
2022/08/17 11:20:29;;;;;;;3.45;1.77;;;;;;;;;;5092744;28;20595;-73
2022/08/17 11:22:58;;;;;;;3.67;1.80;;;;;;;;;;5094192;28;20071;-72
2022/08/17 11:25:37;;;;;;;4.90;2.63;;;;;;;;;;5094394;28;20020;-73
2022/08/17 11:28:27;;;;;;;3.85;2.00;;;;;;;;;;5093566;28;20032;-73
2022/08/17 11:30:53;;;;;;;3.47;1.95;;;;;;;;;;5086493;28;20029;-72
2022/08/17 11:33:28;;;;;;;3.78;1.90;;;;;;;;;;5094873;28;20024;-73
2022/08/17 11:36:05;;;;;;;6.25;2.17;;;;;;;;;;5094678;28;20051;-73
2022/08/17 11:38:42;;;;;;;5.68;1.67;;;;;;;;;;5094026;28;20024;-73
2022/08/17 11:41:21;;;;;;;3.53;1.88;;;;;;;;;;5093952;28;20028;-73
2022/08/17 11:44:06;;;;;;;3.70;1.80;;;;;;;;;;5093300;28;20047;-73
2022/08/17 11:52:42;;;;;;;3.67;1.65;;;;;;;;;;5094748;28;20446;-73
2022/08/17 11:55:10;;;;;;;4.72;1.80;;;;;;;;;;5092903;28;20024;-73
2022/08/17 11:57:44;;;;;;;3.88;1.98;;;;;;;;;;5094535;28;20024;-73
2022/08/17 12:00:29;;;;;;;5.07;1.77;;;;;;;;;;5094482;28;20099;-73
2022/08/17 12:03:25;;;;;;;2.55;1.50;;;;;;;;;;5094021;28;20031;-73
2022/08/17 12:06:00;;;;;;;4.88;1.77;;;;;;;;;;5081114;28;20147;-73
2022/08/17 12:08:31;;;;;;;4.45;2.10;;;;;;;;;;5094391;28;20074;-73
2022/08/17 12:11:10;;;;;;;3.27;1.53;;;;;;;;;;5094080;28;20372;-73
2022/08/17 12:13:45;;;;;;;3.35;1.60;;;;;;;;;;5094488;28;20478;-73
2022/08/17 12:16:15;;;;;;;4.45;1.73;;;;;;;;;;5093803;28;20204;-73
2022/08/17 12:18:48;;;;;;;5.65;1.42;;;;;;;;;;5094499;28;20027;-73
2022/08/17 12:21:22;;;;;;;6.00;1.85;;;;;;;;;;5094448;28;20020;-73
2022/08/17 12:23:57;;;;;;;4.20;1.60;;;;;;;;;;5093662;28;20102;-72
2022/08/17 12:26:29;;;;;;;3.10;1.60;;;;;;;;;;5093972;28;20032;-73
2022/08/17 12:29:06;;;;;;;2.38;1.40;;;;;;;;;;5094141;28;20016;-73
2022/08/17 12:31:51;;;;;;;2.90;1.60;;;;;;;;;;5093668;28;20084;-73
2022/08/17 12:34:22;;;;;;;5.18;1.65;;;;;;;;;;5092695;28;20098;-74
2022/08/17 12:36:51;;;;;;;;;;;;;;;;;;5094296;28;20047;-74
2022/08/17 12:39:19;;;;;;;3.95;1.48;;;;;;;;;;5093529;28;19911;-74
2022/08/17 12:41:48;;;;;;;2.40;1.42;;;;;;;;;;5093520;28;20109;-74
2022/08/17 12:44:14;;;;;;;3.47;1.73;;;;;;;;;;5093689;28;20035;-73
2022/08/17 12:46:50;;;;;;;2.15;1.60;;;;;;;;;;5093219;28;20055;-73
2022/08/17 12:49:28;;;;;;;3.92;1.70;;;;;;;;;;5092334;28;20017;-73
2022/08/17 12:52:14;;;;;;;7.85;1.83;;;;;;;;;;5093173;28;20017;-73
2022/08/17 12:54:51;;;;;;;6.30;2.65;;;;;;;;;;5093865;28;20035;-73
2022/08/17 12:57:25;;;;;;;3.55;1.60;;;;;;;;;;5093961;28;20024;-73
2022/08/17 12:59:53;;;;;;;4.45;1.67;;;;;;;;;;5091918;28;20028;-73
2022/08/17 13:02:38;;;;;;;3.13;1.45;;;;;;;;;;5093522;28;20020;-73
2022/08/17 13:05:06;;;;;;;3.42;1.95;;;;;;;;;;5093585;28;20020;-73
2022/08/17 13:07:34;;;;;;;4.80;1.63;;;;;;;;;;5093083;28;20028;-73
2022/08/17 13:10:01;;;;;;;3.72;1.52;;;;;;;;;;5093915;28;20020;-73
2022/08/17 13:12:28;;;;;;;2.53;1.60;;;;;;;;;;5091838;28;20430;-73
2022/08/17 13:14:56;;;;;;;3.55;1.63;;;;;;;;;;5093526;28;20099;-73
2022/08/17 13:17:30;;;;;;;2.53;1.65;;;;;;;;;;5093357;28;20489;-73
2022/08/17 13:19:57;;;;;;;3.17;1.80;;;;;;;;;;5092951;28;20017;-73
2022/08/17 13:22:24;;;;;;;2.67;1.35;;;;;;;;;;5093788;28;20426;-72
2022/08/17 13:24:52;;;;;;;6.13;2.20;;;;;;;;;;5093291;28;20023;-73
2022/08/17 13:27:19;;;;;;;6.65;2.90;;;;;;;;;;5092988;28;20029;-73
2022/08/17 13:29:47;;;;;;;4.43;1.67;;;;;;;;;;5093337;28;20020;-73
2022/08/17 13:32:22;;;;;;;3.08;1.55;;;;;;;;;;5093503;28;20414;-73
2022/08/17 13:34:50;;;;;;;2.53;1.50;;;;;;;;;;5092999;28;20028;-73
2022/08/17 13:37:25;;;;;;;3.67;1.50;;;;;;;;;;5093226;28;20418;-73
2022/08/17 13:39:56;;;;;;;2.95;1.60;;;;;;;;;;5093528;28;20024;-73
2022/08/17 13:42:29;;;;;;;3.70;1.40;;;;;;;;;;5092923;28;20553;-73
2022/08/17 13:44:55;;;;;;;3.10;1.80;;;;;;;;;;5093190;28;20024;-72
2022/08/17 13:47:23;;;;;;;2.47;1.50;;;;;;;;;;5093078;28;20036;-73
2022/08/17 13:49:49;;;;;;;4.50;1.80;;;;;;;;;;5092741;28;20024;-73
2022/08/17 13:52:36;;;;;;;2.88;1.40;;;;;;;;;;5093695;28;20028;-73
2022/08/17 13:55:04;;;;;;;3.72;1.30;;;;;;;;;;5095134;28;20020;-73
2022/08/17 13:57:31;;;;;;;2.95;1.40;;;;;;;;;;5096972;28;20016;-73
2022/08/17 14:00:11;;;;;;;4.07;1.10;;;;;;;;;;5096737;28;20380;-73
2022/08/17 14:02:37;;;;;;;1.65;1.15;;;;;;;;;;5095131;28;20024;-74
2022/08/17 14:05:03;;;;;;;2.03;1.45;;;;;;;;;;5096552;28;20028;-73
2022/08/17 14:07:34;;;;;;;3.03;1.85;;;;;;;;;;5096644;28;20036;-73
2022/08/17 14:10:00;;;;;;;3.90;1.90;;;;;;;;;;5096359;28;20024;-73
2022/08/17 14:12:28;;;;;;;3.38;1.27;;;;;;;;;;5096625;28;20035;-74
2022/08/17 14:14:55;;;;;;;1.67;1.15;;;;;;;;;;5096625;28;20039;-73
2022/08/17 14:17:21;;;;;;;4.25;1.30;;;;;;;;;;5096079;28;20051;-73
2022/08/17 14:19:48;;;;;;;3.40;1.55;;;;;;;;;;5096700;28;20024;-73
2022/08/17 14:22:17;;;;;;;3.55;1.48;;;;;;;;;;5096426;28;20522;-74
2022/08/17 14:24:44;;;;;;;4.30;1.80;;;;;;;;;;5095944;28;20429;-73
2022/08/17 14:27:10;;;;;;;2.63;1.40;;;;;;;;;;5096247;28;20394;-73
2022/08/17 14:29:39;;;;;;;4.00;1.52;;;;;;;;;;5096286;28;20056;-73
2022/08/17 14:32:11;;;;;;;4.50;1.88;;;;;;;;;;5095842;28;20027;-73
2022/08/17 14:34:37;;;;;;;4.20;1.65;;;;;;;;;;5096328;28;20020;-73
2022/08/17 14:37:03;;;;;;;3.03;1.67;;;;;;;;;;5095659;28;20028;-73
2022/08/17 14:39:29;;;;;;;3.15;1.70;;;;;;;;;;5096058;28;20077;-72
2022/08/17 14:41:57;;;;;;;2.95;1.55;;;;;;;;;;5096013;28;20089;-73
2022/08/17 14:44:23;;;;;;;3.45;1.77;;;;;;;;;;5095827;28;20057;-73
2022/08/17 14:46:49;;;;;;;3.97;1.73;;;;;;;;;;5096001;28;20043;-73
2022/08/17 14:49:16;;;;;;;3.90;1.75;;;;;;;;;;5096146;28;20012;-73
2022/08/17 14:51:42;;;;;;;3.28;1.80;;;;;;;;;;5095505;28;20031;-73
2022/08/17 14:54:08;;;;;;;4.20;1.73;;;;;;;;;;5095832;28;20488;-73
2022/08/17 14:56:35;;;;;;;3.47;1.70;;;;;;;;;;5095698;28;20468;-74
2022/08/17 14:59:01;;;;;;;4.22;1.77;;;;;;;;;;5095303;28;20012;-73
2022/08/17 15:01:28;;;;;;;5.53;1.95;;;;;;;;;;5095578;28;20089;-73
2022/08/17 15:03:54;;;;;;;4.13;1.70;;;;;;;;;;5095563;28;20048;-74
2022/08/17 15:06:21;;;;;;;4.43;1.90;;;;;;;;;;5094791;28;20479;-73
2022/08/17 15:08:47;;;;;;;3.50;1.77;;;;;;;;;;5095653;28;20099;-73
2022/08/17 15:11:13;;;;;;;4.05;1.80;;;;;;;;;;5095808;28;20020;-73
2022/08/17 15:13:40;;;;;;;5.47;1.73;;;;;;;;;;5095112;28;20392;-73
2022/08/17 15:16:07;;;;;;;2.25;1.80;;;;;;;;;;5095399;28;20036;-73
2022/08/17 15:18:34;;;;;;;5.32;2.40;;;;;;;;;;5095370;28;20380;-73
2022/08/17 15:21:03;;;;;;;4.47;2.03;;;;;;;;;;5093625;28;20024;-73
2022/08/17 15:23:29;;;;;;;6.57;2.40;;;;;;;;;;5095303;28;20024;-73
2022/08/17 15:25:55;;;;;;;4.35;1.60;;;;;;;;;;5095329;28;20464;-72
2022/08/17 15:28:21;;;;;;;5.15;2.20;;;;;;;;;;5094711;28;20036;-72
2022/08/17 15:30:49;;;;;;;4.45;2.45;;;;;;;;;;5093990;28;20357;-73
2022/08/17 15:33:16;;;;;;;2.95;1.85;;;;;;;;;;5094572;28;20099;-72
2022/08/17 15:35:42;;;;;;;2.75;1.80;;;;;;;;;;5095106;28;20024;-72
2022/08/17 15:38:09;;;;;;;3.47;1.73;;;;;;;;;;5094933;28;20073;-73
2022/08/17 15:40:36;;;;;;;2.78;1.58;;;;;;;;;;5094463;28;20028;-72
2022/08/17 15:43:10;;;;;;;3.25;1.80;;;;;;;;;;5095174;28;20020;-72
2022/08/17 15:45:37;;;;;;;4.75;2.35;;;;;;;;;;5094807;28;20020;-72
2022/08/17 15:48:03;;;;;;;2.90;1.75;;;;;;;;;;5094420;28;20032;-73
2022/08/17 15:50:29;;;;;;;4.20;2.05;;;;;;;;;;5094804;28;20028;-73
2022/08/17 15:52:57;;;;;;;7.80;2.00;;;;;;;;;;5094700;28;20031;-72
2022/08/17 15:55:23;;;;;;;3.85;2.00;;;;;;;;;;5094243;28;20487;-73
2022/08/17 15:57:50;;;;;;;4.20;2.05;;;;;;;;;;5094847;28;20113;-72
2022/08/17 16:00:17;;;;;;;5.25;1.88;;;;;;;;;;5094565;28;20072;-73
2022/08/17 16:02:44;;;;;;;6.43;2.33;;;;;;;;;;5094039;28;20032;-73
2022/08/17 16:05:12;;;;;;;3.53;1.92;;;;;;;;;;5094530;28;20099;-72
2022/08/17 16:07:39;;;;;;;3.83;1.83;;;;;;;;;;5094481;28;20035;-73
2022/08/17 16:10:06;;;;;;;3.22;1.63;;;;;;;;;;5094024;28;20024;-73
2022/08/17 16:12:33;;;;;;;3.85;1.77;;;;;;;;;;5094293;28;20031;-73
2022/08/17 16:14:59;;;;;;;5.00;1.98;;;;;;;;;;5093731;28;20103;-73
2022/08/17 16:17:27;;;;;;;3.30;2.03;;;;;;;;;;5093889;28;20024;-73
2022/08/17 16:19:53;;;;;;;5.80;1.92;;;;;;;;;;5094151;28;20099;-71
2022/08/17 16:22:29;;;;;;;3.50;1.88;;;;;;;;;;5094035;28;20099;-72
2022/08/17 16:24:55;;;;;;;4.90;2.45;;;;;;;;;;5094180;28;20031;-74
2022/08/17 16:27:21;;;;;;;4.32;1.75;;;;;;;;;;5094045;28;20044;-72
2022/08/17 16:29:50;;;;;;;3.20;1.67;;;;;;;;;;5095156;28;20024;-72
2022/08/17 16:32:21;;;;;;;2.95;2.03;;;;;;;;;;5093824;28;20032;-72
2022/08/17 16:34:47;;;;;;;5.40;2.05;;;;;;;;;;5093957;28;20027;-72
2022/08/17 16:37:13;;;;;;;6.45;2.33;;;;;;;;;;5093702;28;20024;-72
2022/08/17 16:39:39;;;;;;;4.78;2.13;;;;;;;;;;5092570;28;20394;-72
2022/08/17 16:42:23;;;;;;;5.53;2.47;;;;;;;;;;5093892;28;20034;-74
2022/08/17 16:44:49;;;;;;;3.78;2.22;;;;;;;;;;5093648;28;20107;-73
2022/08/17 16:47:18;;;;;;;6.40;2.75;;;;;;;;;;5093874;28;20040;-73
2022/08/17 16:49:45;;;;;;;4.00;2.35;;;;;;;;;;5093768;28;20034;-73
2022/08/17 16:52:11;;;;;;;6.38;2.42;;;;;;;;;;5093411;28;20020;-73
2022/08/17 16:54:42;;;;;;;3.15;2.15;;;;;;;;;;5093715;28;20031;-73
2022/08/17 16:57:09;;;;;;;6.80;2.53;;;;;;;;;;5093572;28;20073;-73
2022/08/17 16:59:36;;;;;;;5.20;2.15;;;;;;;;;;5093204;28;20030;-73
2022/08/17 17:02:09;;;;;;;6.50;2.15;;;;;;;;;;5093565;28;20020;-73
2022/08/17 17:04:42;;;;;;;4.57;2.25;;;;;;;;;;5093646;28;20020;-73
2022/08/17 17:07:19;;;;;;;5.30;2.40;;;;;;;;;;5093310;28;20077;-73
2022/08/17 17:09:51;;;;;;;5.45;2.22;;;;;;;;;;5093550;28;20024;-73
2022/08/17 17:12:18;;;;;;;5.97;2.42;;;;;;;;;;5093303;28;20475;-73
2022/08/17 17:14:45;;;;;;;3.33;2.20;;;;;;;;;;5093656;28;20024;-73
2022/08/17 17:17:17;;;;;;;6.72;3.03;;;;;;;;;;5093396;28;20024;-73
2022/08/17 17:19:48;;;;;;;4.55;2.60;;;;;;;;;;5093009;28;20070;-73
2022/08/17 17:22:16;;;;;;;4.88;2.40;;;;;;;;;;5093717;28;20024;-72
2022/08/17 17:24:57;;;;;;;5.50;2.85;;;;;;;;;;5092064;28;20466;-73
2022/08/17 17:27:32;;;;;;;6.95;2.80;;;;;;;;;;5094527;28;20028;-73
2022/08/17 17:30:09;;;;;;;4.68;2.80;;;;;;;;;;5098262;28;20034;-72
2022/08/17 17:32:39;;;;;;;8.15;3.00;;;;;;;;;;5097431;28;20021;-73
2022/08/17 17:35:08;;;;;;;6.28;3.13;;;;;;;;;;5096945;28;20571;-74
2022/08/17 17:37:35;;;;;;;5.03;2.72;;;;;;;;;;5097462;28;20495;-74
2022/08/17 17:40:04;;;;;;;7.50;3.05;;;;;;;;;;5096819;28;20456;-74
2022/08/17 17:42:31;;;;;;;5.22;2.90;;;;;;;;;;5097022;28;20171;-73