Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 07:05:15;;;;;;;13.52;4.40;;;;;;;15.03;89.37;97568.94;2093778;28;20558;-60
2023/09/30 07:06:26;;;;;;;11.85;4.45;;;;;;;15.43;87.62;97571.44;2088408;28;20247;-60
2023/09/30 07:07:28;;;;;;;14.43;4.88;;;;;;;15.83;85.75;97580.84;2084902;28;20188;-61
2023/09/30 07:08:30;;;;;;;9.38;4.03;;;;;;;16.29;84.19;97574.94;2074910;28;20205;-61
2023/09/30 07:09:31;;;;;;;9.65;4.10;;;;;;;16.46;83.05;97570.56;2074380;28;20205;-61
2023/09/30 07:10:33;;;;;;;10.07;4.22;;;;;;;16.65;81.94;97579.16;2070696;28;20213;-61
2023/09/30 07:11:34;;;;;;;10.55;4.22;;;;;;;16.65;81.74;97580.94;2070859;28;20197;-60
2023/09/30 07:12:35;;;;;;;9.05;3.92;;;;;;;16.56;81.72;97569.13;2072225;28;20226;-60
2023/09/30 07:13:38;;;;;;;11.68;3.83;;;;;;;16.69;81.77;97573.72;2072851;28;20248;-61
2023/09/30 07:14:39;;;;;;;12.57;4.80;;;;;;;17.07;80.50;97563.69;2074599;28;20526;-61
2023/09/30 07:15:41;;;;;;;8.30;4.10;;;;;;;17.30;79.08;97580.03;2074071;28;20209;-61
2023/09/30 07:16:43;;;;;;;10.13;3.70;;;;;;;17.54;77.81;97588.31;2074523;28;20819;-61
2023/09/30 07:17:46;;;;;;;12.65;4.50;;;;;;;17.44;77.88;97589.78;2070210;28;20661;-61
2023/09/30 07:18:47;;;;;;;13.30;4.13;;;;;;;17.45;78.35;97589.69;2087925;28;20212;-61
2023/09/30 07:19:50;;;;;;;18.67;4.97;;;;;;;17.76;77.63;97593.22;2090244;28;20239;-60
2023/09/30 07:20:51;;;;;;;12.52;4.70;;;;;;;17.66;77.46;97597.34;2070560;28;20233;-61
2023/09/30 07:21:53;;;;;;;15.60;4.45;;;;;;;17.57;77.45;97587.28;2074147;28;20204;-61
2023/09/30 07:23:05;;;;;;;11.60;4.97;;;;;;;16.97;78.91;97596.81;2071352;28;20280;-61
2023/09/30 07:24:19;;;;;;;17.88;5.82;;;;;;;17.07;79.59;97600.63;2072689;28;20236;-61
2023/09/30 07:25:21;;;;;;;9.90;4.88;;;;;;;17.51;78.40;97608.75;2074487;28;20209;-62
2023/09/30 07:26:25;;;;;;;11.30;4.97;;;;;;;18.14;76.33;97609.53;2073584;28;20290;-61
2023/09/30 07:27:26;;;;;;;13.88;5.35;;;;;;;17.97;76.56;97613.19;2072870;28;20197;-60
2023/09/30 07:28:29;;;;;;;15.25;5.28;;;;;;;18.50;75.29;97617.03;2070757;28;20225;-61
2023/09/30 07:29:30;;;;;;;13.98;4.55;;;;;;;18.84;73.48;97612.28;2070873;28;20221;-61
2023/09/30 07:30:32;;;;;;;11.98;5.43;;;;;;;18.32;73.71;97605.78;2074418;28;20198;-61
2023/09/30 07:31:35;;;;;;;22.38;5.53;;;;;;;18.85;73.45;97607.84;2074439;28;20420;-61
2023/09/30 07:32:37;;;;;;;11.75;4.35;;;;;;;19.40;71.97;97600.81;2074426;28;20996;-61
2023/09/30 07:33:39;;;;;;;11.90;5.22;;;;;;;19.81;70.75;97602.53;2074740;28;20271;-61
2023/09/30 07:34:41;;;;;;;11.00;4.18;;;;;;;19.99;70.25;97603.13;2073302;28;20206;-61
2023/09/30 07:35:45;;;;;;;14.60;5.20;;;;;;;19.48;70.53;97606.47;2074758;28;20212;-61
2023/09/30 07:36:46;;;;;;;12.18;4.60;;;;;;;19.65;70.45;97608.00;2074445;28;20198;-61
2023/09/30 07:37:51;;;;;;;9.25;4.00;;;;;;;19.65;70.19;97610.66;2073091;28;20229;-61
2023/09/30 07:38:54;;;;;;;18.67;4.95;;;;;;;19.52;70.94;97610.63;2073631;28;20198;-61
2023/09/30 07:39:55;;;;;;;13.02;4.85;;;;;;;19.90;69.62;97617.84;2073997;28;20233;-60
2023/09/30 07:40:57;;;;;;;11.18;5.22;;;;;;;19.12;71.49;97615.84;2073608;28;20201;-61
2023/09/30 07:41:58;;;;;;;14.23;6.90;;;;;;;19.03;71.59;97619.94;2074939;28;20731;-61
2023/09/30 07:43:00;;;;;;;13.73;5.45;;;;;;;19.02;71.91;97620.03;2076219;28;20559;-61
2023/09/30 07:44:03;;;;;;;21.52;7.63;;;;;;;18.46;73.52;97623.44;2074331;28;20198;-61
2023/09/30 07:45:05;;;;;;;15.60;5.57;;;;;;;18.57;73.62;97610.41;2072019;28;20292;-61
2023/09/30 07:46:07;;;;;;;19.05;6.28;;;;;;;18.50;74.05;97621.47;2074115;28;20293;-62
2023/09/30 07:47:09;;;;;;;15.88;6.15;;;;;;;18.53;73.72;97621.28;2070012;28;20251;-61
2023/09/30 07:48:10;;;;;;;16.20;6.50;;;;;;;18.62;73.43;97619.88;2070932;28;20609;-61
2023/09/30 07:49:12;;;;;;;14.43;5.72;;;;;;;18.44;73.57;97625.34;2071720;28;20234;-61
2023/09/30 07:50:13;;;;;;;19.27;6.22;;;;;;;18.36;74.41;97627.59;2074000;28;20197;-60
2023/09/30 07:51:15;;;;;;;14.73;6.38;;;;;;;18.65;73.33;97623.19;2074860;28;20200;-62
2023/09/30 07:52:16;;;;;;;13.10;5.97;;;;;;;18.56;73.69;97634.31;2074332;28;20251;-61
2023/09/30 07:53:18;;;;;;;13.15;5.50;;;;;;;18.03;74.72;97633.97;2075474;28;20236;-60
2023/09/30 07:54:19;;;;;;;16.63;5.80;;;;;;;18.11;75.48;97629.91;2075477;28;20201;-61
2023/09/30 07:55:24;;;;;;;13.02;5.63;;;;;;;18.30;74.99;97633.25;2074317;28;20189;-61
2023/09/30 07:56:26;;;;;;;16.85;6.70;;;;;;;18.18;75.21;97633.06;2070485;28;20221;-61
2023/09/30 07:57:27;;;;;;;18.77;5.63;;;;;;;17.94;75.79;97627.41;2072808;28;20752;-60
2023/09/30 07:58:29;;;;;;;15.13;5.93;;;;;;;18.34;74.84;97625.03;2075610;28;20239;-60
2023/09/30 07:59:30;;;;;;;14.82;6.30;;;;;;;17.55;75.85;97624.34;2075121;28;20275;-62
2023/09/30 08:00:33;;;;;;;10.85;5.68;;;;;;;17.69;76.46;97626.19;2073086;28;20197;-61
2023/09/30 08:01:35;;;;;;;13.68;5.75;;;;;;;18.18;75.30;97629.56;2074459;28;20229;-60
2023/09/30 08:02:37;;;;;;;17.05;6.00;;;;;;;18.49;74.57;97625.91;2072197;28;20245;-61
2023/09/30 08:03:39;;;;;;;14.73;5.80;;;;;;;18.65;73.58;97615.25;2073228;28;20204;-61
2023/09/30 08:04:41;;;;;;;12.80;5.05;;;;;;;18.84;72.71;97611.44;2074191;28;20320;-61
2023/09/30 08:05:43;;;;;;;8.15;4.45;;;;;;;18.38;73.89;97610.69;2072064;28;20221;-61
2023/09/30 08:06:44;;;;;;;8.55;4.90;;;;;;;18.69;73.28;97610.59;2073028;28;20202;-63
2023/09/30 08:07:46;;;;;;;14.75;5.50;;;;;;;18.90;72.83;97605.78;2071159;28;20297;-64
2023/09/30 08:08:48;;;;;;;12.02;5.18;;;;;;;19.16;71.23;97606.78;2073981;28;20197;-63
2023/09/30 08:09:50;;;;;;;18.95;6.30;;;;;;;19.27;70.71;97608.72;2070588;28;20225;-65
2023/09/30 08:10:55;;;;;;;11.73;5.88;;;;;;;19.74;69.67;97612.69;2071909;28;20212;-63
2023/09/30 08:11:57;;;;;;;15.82;6.13;;;;;;;19.66;69.65;97604.41;2073647;28;20761;-64
2023/09/30 08:13:01;;;;;;;14.77;6.40;;;;;;;20.35;68.10;97613.97;2072883;28;20369;-63
2023/09/30 08:14:06;;;;;;;12.18;5.38;;;;;;;20.60;66.70;97609.59;2073434;28;20201;-64
2023/09/30 08:15:12;;;;;;;18.95;5.55;;;;;;;20.64;66.56;97611.09;2074001;28;20610;-63
2023/09/30 08:16:14;;;;;;;17.08;5.80;;;;;;;20.41;66.90;97610.88;2071227;28;20202;-64
2023/09/30 08:17:17;;;;;;;13.10;5.35;;;;;;;20.81;66.13;97610.78;2068293;28;20559;-64
2023/09/30 08:18:19;;;;;;;9.82;5.35;;;;;;;21.21;64.89;97602.56;2083462;28;20196;-61
2023/09/30 08:19:21;;;;;;;10.65;4.72;;;;;;;21.71;63.58;97616.75;2080297;28;20208;-63
2023/09/30 08:20:22;;;;;;;9.30;4.95;;;;;;;21.53;63.80;97614.44;2065790;28;20297;-64
2023/09/30 08:21:24;;;;;;;21.75;5.00;;;;;;;21.83;63.09;97613.16;2067591;28;20209;-64
2023/09/30 08:22:27;;;;;;;14.20;4.47;;;;;;;22.64;60.20;97619.38;2067790;28;20230;-64
2023/09/30 08:23:30;;;;;;;8.45;4.18;;;;;;;23.46;57.09;97618.22;2068276;28;20212;-64
2023/09/30 08:24:32;;;;;;;11.43;3.50;;;;;;;22.72;57.39;97608.13;2068298;28;20198;-64
2023/09/30 08:25:33;;;;;;;7.90;3.58;;;;;;;22.07;58.59;97617.56;2068044;28;20214;-63
2023/09/30 08:26:35;;;;;;;13.13;3.70;;;;;;;20.76;60.66;97617.34;2070705;28;20248;-64
2023/09/30 08:27:38;;;;;;;8.77;4.15;;;;;;;19.12;66.31;97620.28;2067710;28;20234;-64
2023/09/30 08:28:40;;;;;;;9.40;3.50;;;;;;;19.83;66.21;97615.72;2065920;28;20646;-64
2023/09/30 08:29:41;;;;;;;9.88;4.18;;;;;;;20.82;64.27;97617.78;2065800;28;20195;-70
2023/09/30 08:30:43;;;;;;;10.40;3.38;;;;;;;21.90;61.96;97622.34;2065961;28;20244;-70
2023/09/30 08:31:44;;;;;;;14.70;3.75;;;;;;;21.77;61.30;97616.28;2065512;28;20655;-69
2023/09/30 08:32:46;;;;;;;11.45;4.05;;;;;;;21.75;61.16;97621.72;2064617;28;20234;-70
2023/09/30 08:33:48;;;;;;;12.80;3.97;;;;;;;21.85;60.37;97625.38;2070294;28;20217;-70
2023/09/30 08:34:50;;;;;;;8.77;3.75;;;;;;;21.30;61.03;97629.44;2072271;28;20640;-70
2023/09/30 08:35:51;;;;;;;15.85;4.20;;;;;;;21.92;60.55;97615.13;2065960;28;20233;-70
2023/09/30 08:36:53;;;;;;;11.77;4.35;;;;;;;22.73;58.73;97614.28;2066641;28;20214;-69
2023/09/30 08:37:55;;;;;;;10.15;3.97;;;;;;;23.22;57.75;97604.22;2070044;28;20229;-69
2023/09/30 08:38:56;;;;;;;8.57;3.60;;;;;;;23.26;57.17;97606.53;2072344;28;20245;-69
2023/09/30 08:39:58;;;;;;;9.60;3.70;;;;;;;23.67;56.11;97603.22;2069565;28;20203;-69
2023/09/30 08:41:02;;;;;;;16.25;3.60;;;;;;;23.96;55.71;97599.00;2067906;28;20252;-69
2023/09/30 08:42:08;;;;;;;8.60;3.33;;;;;;;24.32;55.12;97609.34;2069572;28;20209;-69
2023/09/30 08:43:11;;;;;;;12.60;3.95;;;;;;;24.28;54.59;97597.25;2068826;28;20233;-70
2023/09/30 08:44:14;;;;;;;10.50;4.43;;;;;;;24.48;54.25;97598.19;2070353;28;20205;-70
2023/09/30 08:45:17;;;;;;;12.40;3.88;;;;;;;24.66;54.10;97617.13;2069573;28;20369;-70
2023/09/30 08:46:19;;;;;;;9.75;3.53;;;;;;;24.67;54.12;97610.81;2070298;28;20198;-70
2023/09/30 08:47:22;;;;;;;13.07;4.03;;;;;;;24.11;55.55;97612.88;2065563;28;20202;-69
2023/09/30 08:48:26;;;;;;;7.68;3.05;;;;;;;23.47;57.15;97606.56;2070887;28;20285;-70
2023/09/30 08:49:28;;;;;;;10.73;3.92;;;;;;;22.71;58.22;97610.91;2070465;28;20197;-69
2023/09/30 08:50:30;;;;;;;11.98;3.60;;;;;;;22.33;59.20;97611.13;2070076;28;20201;-68
2023/09/30 08:51:35;;;;;;;14.15;3.67;;;;;;;21.32;61.44;97600.97;2069090;28;20256;-67
2023/09/30 08:52:44;;;;;;;10.05;4.35;;;;;;;19.71;65.76;97604.94;2070922;28;20231;-68
2023/09/30 08:53:46;;;;;;;7.30;3.35;;;;;;;19.60;66.47;97609.25;2069430;28;20840;-67
2023/09/30 08:54:48;;;;;;;15.80;4.80;;;;;;;19.04;68.24;97592.50;2072911;28;20259;-69
2023/09/30 08:55:55;;;;;;;17.25;4.07;;;;;;;19.29;67.80;97601.53;2068289;28;20206;-69
2023/09/30 08:56:57;;;;;;;11.32;3.78;;;;;;;19.04;68.26;97603.09;2066917;28;20201;-68
2023/09/30 08:57:59;;;;;;;12.63;4.63;;;;;;;18.97;69.26;97604.47;2069019;28;20635;-68
2023/09/30 08:59:03;;;;;;;13.70;4.18;;;;;;;18.75;69.60;97594.34;2068113;28;20256;-69
2023/09/30 09:00:11;;;;;;;12.70;5.05;;;;;;;18.60;70.19;97588.19;2069989;28;20201;-67
2023/09/30 09:01:13;;;;;;;14.52;4.45;;;;;;;18.44;70.98;97594.44;2070802;28;20224;-67
2023/09/30 09:02:15;;;;;;;14.63;5.47;;;;;;;18.50;70.45;97593.22;2067306;28;20202;-67
2023/09/30 09:03:19;;;;;;;9.93;3.97;;;;;;;18.53;70.61;97593.03;2068843;28;20198;-69
2023/09/30 09:04:20;;;;;;;13.57;4.35;;;;;;;18.42;71.18;97593.72;2066636;28;20190;-67
2023/09/30 09:05:22;;;;;;;13.48;4.63;;;;;;;18.13;71.77;97605.19;2070538;28;20277;-69
2023/09/30 09:06:25;;;;;;;10.77;4.55;;;;;;;17.93;72.61;97609.84;2070269;28;20257;-69
2023/09/30 09:07:27;;;;;;;13.38;4.55;;;;;;;18.50;71.81;97602.94;2067666;28;20590;-69
2023/09/30 09:08:28;;;;;;;14.38;4.95;;;;;;;18.85;70.42;97607.84;2067248;28;20741;-69
2023/09/30 09:09:30;;;;;;;16.70;4.20;;;;;;;19.98;66.90;97617.31;2068601;28;20248;-70
2023/09/30 09:10:31;;;;;;;12.27;4.35;;;;;;;20.74;65.05;97614.81;2065637;28;20194;-69
2023/09/30 09:11:37;;;;;;;12.10;3.65;;;;;;;20.98;63.60;97611.38;2065779;28;20268;-69
2023/09/30 09:12:40;;;;;;;11.23;3.60;;;;;;;20.91;63.75;97615.41;2068750;28;20617;-68
2023/09/30 09:13:49;;;;;;;10.75;3.92;;;;;;;20.39;65.06;97618.94;2072463;28;20668;-69
2023/09/30 09:14:51;;;;;;;13.30;5.20;;;;;;;19.58;66.79;97622.63;2066546;28;20203;-67
2023/09/30 09:16:08;;;;;;;11.65;4.28;;;;;;;19.57;67.63;97619.09;2084294;28;20197;-69
2023/09/30 09:17:11;;;;;;;8.45;3.60;;;;;;;19.74;66.89;97627.72;2075020;28;20193;-67
2023/09/30 09:18:30;;;;;;;8.65;3.92;;;;;;;20.25;65.60;97627.00;2070487;28;20194;-68
2023/09/30 09:19:32;;;;;;;11.55;3.83;;;;;;;19.94;66.59;97621.13;2068650;28;20240;-67
2023/09/30 09:20:34;;;;;;;16.05;4.55;;;;;;;20.27;65.49;97619.78;2069219;28;20229;-67
2023/09/30 09:21:35;;;;;;;11.18;4.22;;;;;;;20.11;65.84;97612.03;2072121;28;20198;-68
2023/09/30 09:22:41;;;;;;;9.63;4.00;;;;;;;19.35;67.79;97614.38;2069035;28;20565;-69
2023/09/30 09:23:46;;;;;;;13.70;4.88;;;;;;;19.16;68.96;97613.84;2072135;28;20225;-68
2023/09/30 09:24:51;;;;;;;12.52;4.03;;;;;;;19.49;68.70;97612.59;2069594;28;20241;-68
2023/09/30 09:25:53;;;;;;;11.27;4.25;;;;;;;19.89;67.42;97620.59;2072687;28;20264;-69
2023/09/30 09:27:10;;;;;;;11.27;3.80;;;;;;;21.61;63.24;97625.41;2073162;28;20225;-69
2023/09/30 09:28:16;;;;;;;6.78;3.22;;;;;;;22.43;60.92;97619.25;2076648;28;20245;-69
2023/09/30 09:29:25;;;;;;;11.90;3.63;;;;;;;23.27;58.85;97616.22;2077941;28;20201;-70
2023/09/30 09:30:27;;;;;;;13.35;3.80;;;;;;;23.24;57.94;97620.94;2079243;28;20225;-68
2023/09/30 09:31:31;;;;;;;15.63;4.47;;;;;;;23.22;57.92;97615.72;2077902;28;20259;-68
2023/09/30 09:32:32;;;;;;;11.45;4.10;;;;;;;23.43;57.52;97618.47;2078074;28;20718;-68
2023/09/30 09:33:37;;;;;;;11.68;3.65;;;;;;;23.94;56.34;97608.94;2077752;28;20202;-69
2023/09/30 09:34:40;;;;;;;9.35;3.70;;;;;;;24.19;55.88;97608.69;2080917;28;20197;-68
2023/09/30 09:35:47;;;;;;;11.20;3.75;;;;;;;23.17;57.53;97609.91;2077448;28;20198;-68
2023/09/30 09:36:49;;;;;;;11.50;4.18;;;;;;;22.99;58.46;97606.91;2076568;28;20204;-69
2023/09/30 09:38:06;;;;;;;12.45;3.67;;;;;;;24.14;55.86;97603.75;2075955;28;20227;-69
2023/09/30 09:39:08;;;;;;;15.75;3.97;;;;;;;24.19;55.74;97603.34;2075279;28;20201;-69
2023/09/30 09:40:13;;;;;;;10.32;4.15;;;;;;;23.65;56.60;97600.69;2076608;28;20193;-69
2023/09/30 09:41:15;;;;;;;11.82;3.20;;;;;;;23.23;56.88;97604.09;2076800;28;20204;-69
2023/09/30 09:42:34;;;;;;;9.15;3.40;;;;;;;23.36;57.50;97600.44;2079868;28;20585;-69
2023/09/30 09:43:42;;;;;;;7.97;3.15;;;;;;;22.01;59.83;97594.97;2080702;28;20258;-69
2023/09/30 09:44:45;;;;;;;11.57;3.65;;;;;;;21.50;62.26;97596.94;2077940;28;20206;-69
2023/09/30 09:45:46;;;;;;;9.18;3.42;;;;;;;21.06;62.87;97594.88;2077609;28;20696;-68
2023/09/30 09:46:50;;;;;;;10.88;3.28;;;;;;;20.73;63.65;97599.00;2073900;28;20201;-68
2023/09/30 09:47:53;;;;;;;10.80;4.35;;;;;;;20.70;64.35;97592.94;2075384;28;20252;-68
2023/09/30 09:48:57;;;;;;;6.22;3.63;;;;;;;20.33;64.95;97594.66;2079245;28;20621;-69
2023/09/30 09:49:59;;;;;;;11.20;4.03;;;;;;;20.71;64.50;97599.97;2076316;28;20197;-69
2023/09/30 09:51:02;;;;;;;12.63;4.60;;;;;;;21.74;61.86;97595.22;2073328;28;20209;-68
2023/09/30 09:52:03;;;;;;;12.80;4.03;;;;;;;22.65;59.72;97589.16;2073314;28;20201;-68
2023/09/30 09:53:06;;;;;;;10.88;3.92;;;;;;;23.24;57.38;97597.81;2072347;28;20221;-68
2023/09/30 09:54:08;;;;;;;7.53;3.50;;;;;;;23.89;55.65;97596.97;2073337;28;20213;-68
2023/09/30 09:55:14;;;;;;;10.35;3.80;;;;;;;23.43;55.51;97590.97;2073212;28;20259;-68
2023/09/30 09:56:16;;;;;;;10.45;4.10;;;;;;;22.87;57.00;97597.22;2074883;28;20186;-68
2023/09/30 09:57:19;;;;;;;15.82;4.40;;;;;;;22.66;57.78;97598.84;2073896;28;20197;-69
2023/09/30 09:58:21;;;;;;;9.98;3.97;;;;;;;21.89;59.95;97599.41;2078061;28;20619;-69
2023/09/30 09:59:23;;;;;;;7.78;3.65;;;;;;;21.34;61.29;97594.56;2078048;28;20644;-68
2023/09/30 10:00:26;;;;;;;8.45;3.55;;;;;;;20.77;63.43;97598.66;2078037;28;20283;-69
2023/09/30 10:01:28;;;;;;;10.57;3.70;;;;;;;20.04;64.89;97595.69;2075592;28;20580;-68
2023/09/30 10:02:31;;;;;;;12.45;3.80;;;;;;;19.75;65.43;97602.94;2075994;28;20233;-68
2023/09/30 10:03:32;;;;;;;12.98;4.22;;;;;;;19.96;65.76;97592.75;2075872;28;20599;-69
2023/09/30 10:04:35;;;;;;;9.98;3.95;;;;;;;20.01;64.07;97595.94;2075059;28;20565;-68
2023/09/30 10:05:39;;;;;;;12.13;3.72;;;;;;;20.20;63.97;97592.00;2075688;28;20198;-68
2023/09/30 10:06:44;;;;;;;15.45;4.38;;;;;;;19.22;67.18;97581.69;2078928;28;20213;-68
2023/09/30 10:07:57;;;;;;;13.82;4.13;;;;;;;18.78;68.58;97583.56;2077097;28;20274;-68
2023/09/30 10:08:59;;;;;;;10.80;3.75;;;;;;;18.23;70.75;97590.47;2075279;28;20220;-70
2023/09/30 10:10:05;;;;;;;11.65;4.03;;;;;;;19.14;68.85;97587.47;2075318;28;20198;-70
2023/09/30 10:11:08;;;;;;;10.00;4.00;;;;;;;19.49;67.86;97588.78;2076109;28;20229;-70
2023/09/30 10:12:10;;;;;;;11.25;3.80;;;;;;;20.59;64.70;97586.69;2073801;28;20251;-67
2023/09/30 10:13:49;;;;;;;8.93;3.60;;;;;;;21.15;63.46;97579.16;2076350;28;20192;-68
2023/09/30 10:14:52;;;;;;;10.93;3.70;;;;;;;21.90;61.57;97576.31;2076212;28;20200;-68
2023/09/30 10:15:54;;;;;;;11.68;4.00;;;;;;;21.84;61.71;97580.31;2076770;28;20201;-68
2023/09/30 10:16:56;;;;;;;13.43;4.50;;;;;;;22.42;59.93;97574.97;2077003;28;20208;-68
2023/09/30 10:18:11;;;;;;;10.65;4.03;;;;;;;22.55;57.35;97574.88;2076266;28;20587;-69
2023/09/30 10:19:19;;;;;;;13.13;4.45;;;;;;;23.20;56.61;97575.06;2076261;28;20204;-69
2023/09/30 10:20:27;;;;;;;10.65;4.15;;;;;;;23.91;55.46;97577.22;2075569;28;20224;-68
2023/09/30 10:21:29;;;;;;;7.85;3.80;;;;;;;24.23;54.41;97576.28;2078922;28;20712;-67
2023/09/30 10:22:30;;;;;;;9.43;3.53;;;;;;;23.86;55.26;97575.88;2075060;28;20586;-69
2023/09/30 10:23:35;;;;;;;11.30;3.88;;;;;;;24.36;52.52;97570.72;2077850;28;20250;-69
2023/09/30 10:24:37;;;;;;;11.40;3.47;;;;;;;24.97;51.69;97578.88;2078300;28;20225;-68
2023/09/30 10:25:46;;;;;;;8.82;3.00;;;;;;;25.85;50.29;97576.28;2079007;28;20197;-67
2023/09/30 10:27:28;;;;;;;10.40;3.90;;;;;;;24.03;51.69;97577.97;2077617;28;20243;-68
2023/09/30 10:28:34;;;;;;;10.27;3.88;;;;;;;25.15;49.61;97581.72;2075735;28;20221;-68
2023/09/30 10:29:54;;;;;;;11.75;4.40;;;;;;;24.98;50.52;97585.91;2075141;28;20204;-68
2023/09/30 10:31:16;;;;;;;10.88;4.15;;;;;;;25.90;48.95;97580.25;2075234;28;20696;-68
2023/09/30 10:32:18;;;;;;;10.27;3.90;;;;;;;26.38;48.01;97573.09;2077693;28;20620;-67
2023/09/30 10:33:19;;;;;;;10.57;3.83;;;;;;;26.06;48.52;97570.81;2073135;28;20787;-68
2023/09/30 10:34:21;;;;;;;9.20;4.25;;;;;;;24.44;51.10;97570.94;2073013;28;20217;-67
2023/09/30 10:35:26;;;;;;;10.57;4.30;;;;;;;23.66;53.25;97574.91;2073004;28;20506;-67
2023/09/30 10:36:37;;;;;;;11.77;4.85;;;;;;;24.74;51.68;97569.22;2075793;28;20193;-67
2023/09/30 10:37:39;;;;;;;10.90;3.00;;;;;;;25.35;51.60;97571.91;2078447;28;20225;-67
2023/09/30 10:38:41;;;;;;;8.18;3.78;;;;;;;25.01;51.74;97578.44;2077942;28;20193;-68
2023/09/30 10:39:58;;;;;;;10.63;3.83;;;;;;;25.42;50.83;97575.75;2076180;28;20194;-67
2023/09/30 10:41:02;;;;;;;12.57;3.75;;;;;;;25.41;50.60;97572.22;2075591;28;20219;-67
2023/09/30 10:42:04;;;;;;;11.45;4.93;;;;;;;25.54;50.91;97569.25;2074508;28;20208;-68
2023/09/30 10:43:30;;;;;;;14.48;5.00;;;;;;;27.50;46.27;97574.00;2077620;28;20695;-67
2023/09/30 10:44:32;;;;;;;11.02;4.85;;;;;;;27.13;46.86;97560.66;2073729;28;20560;-67
2023/09/30 10:45:40;;;;;;;10.32;3.97;;;;;;;27.73;46.53;97578.03;2073557;28;20225;-67
2023/09/30 10:46:42;;;;;;;9.35;3.70;;;;;;;28.24;46.45;97570.22;2073758;28;20608;-67
2023/09/30 10:47:43;;;;;;;12.80;4.05;;;;;;;28.24;45.97;97572.91;2073941;28;20295;-67
2023/09/30 10:48:47;;;;;;;13.30;3.42;;;;;;;27.92;46.49;97568.97;2074659;28;20703;-67
2023/09/30 10:49:49;;;;;;;9.40;3.42;;;;;;;28.53;46.03;97569.88;2077844;28;20224;-67
2023/09/30 10:50:53;;;;;;;10.45;4.28;;;;;;;28.49;45.85;97572.06;2076261;28;20550;-67
2023/09/30 10:51:57;;;;;;;14.07;5.80;;;;;;;28.74;44.85;97571.38;2074925;28;20205;-67
2023/09/30 10:53:04;;;;;;;61.78;39.63;;;;;;;28.72;44.72;97563.50;2075523;28;20222;-66
2023/09/30 10:54:06;;;;;;;29.42;18.60;;;;;;;28.10;45.75;97567.13;2072684;28;20204;-67
2023/09/30 10:55:08;;;;;;;16.87;8.93;;;;;;;27.75;46.76;97566.16;2079923;28;20197;-67
2023/09/30 10:56:10;;;;;;;14.93;4.60;;;;;;;26.80;47.96;97571.00;2076067;28;20423;-67
2023/09/30 10:57:12;;;;;;;10.57;3.97;;;;;;;26.21;49.09;97564.00;2075843;28;20502;-66
2023/09/30 10:58:13;;;;;;;10.77;4.32;;;;;;;25.13;51.58;97564.97;2076196;28;20198;-68
2023/09/30 10:59:25;;;;;;;10.63;4.25;;;;;;;26.44;49.67;97554.78;2076097;28;20695;-67
2023/09/30 11:00:26;;;;;;;12.75;4.25;;;;;;;27.46;47.85;97558.34;2075394;28;20284;-67
2023/09/30 11:01:37;;;;;;;9.95;4.20;;;;;;;27.35;47.57;97554.00;2076621;28;20198;-67
2023/09/30 11:02:52;;;;;;;8.13;3.25;;;;;;;27.35;47.53;97552.19;2075089;28;20233;-67
2023/09/30 11:04:03;;;;;;;7.57;3.40;;;;;;;26.44;48.31;97547.59;2076516;28;20256;-67
2023/09/30 11:05:09;;;;;;;13.17;4.23;;;;;;;27.56;46.80;97553.75;2075223;28;20469;-68
2023/09/30 11:06:16;;;;;;;14.20;4.93;;;;;;;27.89;45.73;97550.50;2076421;28;20430;-68
2023/09/30 11:07:23;;;;;;;7.63;3.73;;;;;;;27.64;46.16;97548.47;2074547;28;20467;-67
2023/09/30 11:08:29;;;;;;;12.60;4.53;;;;;;;27.52;46.45;97545.16;2076507;28;20469;-68
2023/09/30 11:09:33;;;;;;;9.30;3.88;;;;;;;27.80;45.39;97549.59;2075930;28;20427;-67
2023/09/30 11:10:35;;;;;;;10.55;4.20;;;;;;;27.73;45.43;97545.84;2071801;28;20372;-67
2023/09/30 11:11:43;;;;;;;11.55;4.80;;;;;;;27.76;45.28;97545.56;2076498;28;20734;-68
2023/09/30 11:12:58;;;;;;;11.67;4.30;;;;;;;28.25;45.36;97543.25;2074215;28;20618;-68
2023/09/30 11:13:59;;;;;;;11.48;4.57;;;;;;;27.72;45.35;97545.00;2072015;28;20462;-67
2023/09/30 11:15:03;;;;;;;10.50;4.40;;;;;;;28.13;45.11;97545.31;2072088;28;20281;-67
2023/09/30 11:16:05;;;;;;;9.57;4.15;;;;;;;28.74;44.75;97547.19;2074151;28;20952;-67
2023/09/30 11:17:06;;;;;;;12.38;3.78;;;;;;;28.34;44.21;97533.34;2075003;28;20607;-67
2023/09/30 11:18:18;;;;;;;8.20;3.43;;;;;;;28.36;44.19;97544.78;2076249;28;20243;-67
2023/09/30 11:19:23;;;;;;;11.17;4.37;;;;;;;28.40;44.29;97545.31;2075158;28;20443;-67
2023/09/30 11:20:25;;;;;;;10.23;4.60;;;;;;;28.99;43.85;97532.84;2078388;28;21162;-67
2023/09/30 11:21:27;;;;;;;9.30;4.10;;;;;;;29.56;43.10;97530.41;2076757;28;20962;-67
2023/09/30 11:22:30;;;;;;;7.80;4.00;;;;;;;29.29;42.78;97533.28;2075293;28;20847;-67
2023/09/30 11:23:33;;;;;;;8.03;4.50;;;;;;;29.17;43.29;97538.06;2076022;28;20434;-67
2023/09/30 11:24:36;;;;;;;11.00;4.70;;;;;;;29.76;42.30;97544.38;2077271;28;20824;-67
2023/09/30 11:25:39;;;;;;;11.00;4.60;;;;;;;29.84;42.06;97540.84;2075455;28;20456;-67
2023/09/30 11:26:41;;;;;;;13.47;4.97;;;;;;;29.27;41.91;97534.41;2075589;28;20893;-67
2023/09/30 11:27:43;;;;;;;12.27;4.70;;;;;;;29.62;42.34;97538.69;2073144;28;20550;-67
2023/09/30 11:28:45;;;;;;;12.37;5.17;;;;;;;28.93;42.01;97543.41;2075161;28;20442;-66
2023/09/30 11:29:49;;;;;;;12.53;4.67;;;;;;;29.16;42.09;97539.06;2075828;28;20417;-66
2023/09/30 11:30:58;;;;;;;11.63;5.40;;;;;;;27.27;44.78;97535.19;2074757;28;20426;-66
2023/09/30 11:32:02;;;;;;;21.03;5.33;;;;;;;26.46;46.79;97531.38;2075034;28;20929;-65
2023/09/30 11:33:04;;;;;;;13.93;4.70;;;;;;;26.12;45.99;97530.09;2075824;28;20462;-66
2023/09/30 11:34:07;;;;;;;8.20;3.73;;;;;;;26.59;47.21;97539.06;2076291;28;20446;-66
2023/09/30 11:35:11;;;;;;;16.93;10.90;;;;;;;26.94;46.27;97540.19;2074927;28;20917;-66
2023/09/30 11:36:14;;;;;;;11.70;6.17;;;;;;;28.02;44.04;97538.38;2073901;28;20457;-66
2023/09/30 11:37:17;;;;;;;12.60;5.20;;;;;;;26.98;45.99;97530.84;2074573;28;20424;-66
2023/09/30 11:38:18;;;;;;;10.52;4.80;;;;;;;27.61;45.19;97538.03;2078425;28;20782;-66
2023/09/30 11:39:27;;;;;;;17.05;8.88;;;;;;;28.27;44.09;97533.16;2076188;28;20285;-66
2023/09/30 11:40:29;;;;;;;25.75;15.57;;;;;;;29.15;42.60;97537.41;2074994;28;20602;-66
2023/09/30 11:41:41;;;;;;;11.93;5.85;;;;;;;29.37;42.31;97536.97;2072455;28;20237;-65
2023/09/30 11:43:11;;;;;;;17.38;10.68;;;;;;;29.51;41.10;97538.16;2071903;28;20590;-67
2023/09/30 11:44:14;;;;;;;13.27;5.43;;;;;;;28.41;43.01;97531.72;2072679;28;20201;-67
2023/09/30 11:45:22;;;;;;;11.13;5.80;;;;;;;27.78;43.79;97539.03;2073636;28;20430;-67
2023/09/30 11:46:27;;;;;;;10.13;4.30;;;;;;;27.85;43.81;97526.66;2075826;28;20430;-66
2023/09/30 11:47:34;;;;;;;10.97;4.63;;;;;;;27.23;43.51;97534.63;2071035;28;20858;-66
2023/09/30 11:48:37;;;;;;;11.13;5.50;;;;;;;26.60;45.11;97522.88;2073548;28;20427;-67
2023/09/30 11:49:41;;;;;;;11.80;5.67;;;;;;;27.34;44.06;97530.91;2074281;28;20429;-67
2023/09/30 11:50:48;;;;;;;11.07;5.40;;;;;;;28.30;43.05;97527.50;2075094;28;20458;-66
2023/09/30 11:51:50;;;;;;;12.87;5.03;;;;;;;28.55;41.89;97524.91;2074647;28;20433;-66
2023/09/30 11:52:52;;;;;;;9.63;4.90;;;;;;;27.74;42.63;97521.53;2072680;28;20501;-66
2023/09/30 11:53:54;;;;;;;12.23;5.17;;;;;;;28.07;42.68;97527.16;2074066;28;20843;-67
2023/09/30 11:54:57;;;;;;;11.87;5.07;;;;;;;28.58;42.03;97526.44;2076809;28;21197;-67
2023/09/30 11:55:59;;;;;;;13.50;5.40;;;;;;;27.98;42.03;97523.56;2075666;28;20846;-66
2023/09/30 11:57:02;;;;;;;13.17;6.00;;;;;;;28.66;41.30;97529.16;2076115;28;20495;-66
2023/09/30 11:58:03;;;;;;;13.73;5.50;;;;;;;27.41;42.05;97529.31;2076240;28;20485;-67
2023/09/30 11:59:05;;;;;;;13.03;5.90;;;;;;;27.15;42.83;97522.00;2076335;28;20514;-67
2023/09/30 12:00:13;;;;;;;15.97;5.67;;;;;;;26.44;43.73;97528.84;2073096;28;20783;-67
2023/09/30 12:01:16;;;;;;;11.43;5.30;;;;;;;27.11;42.85;97527.81;2074425;28;20457;-67
2023/09/30 12:02:17;;;;;;;13.07;5.45;;;;;;;26.10;44.55;97533.91;2077296;28;20759;-67
2023/09/30 12:03:20;;;;;;;12.45;5.55;;;;;;;26.76;44.65;97534.81;2076751;28;20244;-66
2023/09/30 12:04:22;;;;;;;10.80;4.80;;;;;;;26.81;43.94;97536.03;2076044;28;20205;-66