Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:18;;;;;;;7.22;2.10;;;8.80;99.90;;;;;;5053231;28;20052;-70
2022/10/11 00:02:43;;;;;;;8.45;1.65;;;8.60;99.90;;;;;;5053011;28;20052;-70
2022/10/11 00:05:09;;;;;;;4.80;1.00;;;8.70;99.90;;;;;;5068286;28;20055;-70
2022/10/11 00:07:38;;;;;;;7.82;1.25;;;8.90;99.90;;;;;;5051851;28;20489;-70
2022/10/11 00:10:06;;;;;;;5.18;1.08;;;9.30;99.90;;;;;;5052932;28;20049;-70
2022/10/11 00:12:32;;;;;;;3.13;0.90;;;8.80;99.90;;;;;;5051857;28;20049;-70
2022/10/11 00:14:57;;;;;;;6.20;1.13;;;8.60;99.90;;;;;;5052169;28;20049;-70
2022/10/11 00:17:23;;;;;;;5.25;1.00;;;8.60;99.90;;;;;;5053170;28;20051;-70
2022/10/11 00:19:49;;;;;;;7.43;0.88;;;8.60;99.90;;;;;;5051882;28;20103;-69
2022/10/11 00:22:14;;;;;;;6.15;0.98;;;8.60;99.90;;;;;;5052932;28;20037;-70
2022/10/11 00:24:40;;;;;;;7.45;1.00;;;8.50;99.90;;;;;;5052959;28;20048;-70
2022/10/11 00:27:06;;;;;;;4.43;0.80;;;8.60;99.90;;;;;;5051703;28;20055;-70
2022/10/11 00:29:32;;;;;;;6.93;1.10;;;8.60;99.90;;;;;;5051873;28;20465;-70
2022/10/11 00:31:57;;;;;;;8.00;0.90;;;8.60;99.90;;;;;;5051898;28;20041;-70
2022/10/11 00:34:23;;;;;;;7.00;0.98;;;8.90;99.90;;;;;;5052256;28;20053;-70
2022/10/11 00:36:49;;;;;;;7.22;1.13;;;8.80;99.90;;;;;;5051766;28;20090;-70
2022/10/11 00:39:14;;;;;;;6.05;0.85;;;8.80;99.90;;;;;;5051492;28;20138;-70
2022/10/11 00:41:40;;;;;;;5.38;1.02;;;8.40;99.90;;;;;;5034798;28;20045;-70
2022/10/11 00:44:21;;;;;;;6.85;1.33;;;8.70;99.90;;;;;;5051662;28;20118;-70
2022/10/11 00:47:03;;;;;;;7.25;0.90;;;8.60;99.90;;;;;;5068614;28;20044;-70
2022/10/11 00:49:29;;;;;;;8.70;1.48;;;8.80;99.90;;;;;;5052699;28;20620;-70
2022/10/11 00:52:00;;;;;;;6.43;0.88;;;8.50;99.90;;;;;;5054878;28;20132;-70
2022/10/11 00:54:28;;;;;;;5.85;1.35;;;8.80;99.90;;;;;;5056760;28;20053;-71
2022/10/11 00:57:02;;;;;;;4.65;1.05;;;8.50;99.90;;;;;;5038668;28;20052;-70
2022/10/11 00:59:33;;;;;;;6.38;0.80;;;8.60;99.90;;;;;;5056206;28;20049;-71
2022/10/11 01:01:59;;;;;;;6.82;1.00;;;8.70;99.90;;;;;;5056325;28;20053;-70
2022/10/11 01:04:25;;;;;;;5.50;0.88;;;8.60;99.90;;;;;;5054265;28;20044;-70
2022/10/11 01:06:52;;;;;;;7.07;1.00;;;8.90;99.90;;;;;;5038329;28;20433;-70
2022/10/11 01:09:18;;;;;;;4.60;0.90;;;8.50;99.90;;;;;;5055962;28;20041;-70
2022/10/11 01:11:46;;;;;;;8.00;1.02;;;8.40;99.90;;;;;;5054831;28;20084;-70
2022/10/11 01:14:46;;;;;;;5.97;0.90;;;8.50;99.90;;;;;;5038222;28;20139;-70
2022/10/11 01:17:34;;;;;;;4.32;1.00;;;8.50;99.90;;;;;;5052730;28;20053;-70
2022/10/11 01:20:20;;;;;;;5.63;1.00;;;8.30;99.90;;;;;;5055961;28;20130;-70
2022/10/11 01:23:03;;;;;;;7.75;0.90;;;8.40;99.90;;;;;;5038286;28;20049;-70
2022/10/11 01:25:46;;;;;;;4.70;0.80;;;8.30;99.90;;;;;;5055320;28;20072;-70
2022/10/11 01:28:36;;;;;;;3.10;0.82;;;8.30;99.90;;;;;;5056136;28;20450;-71
2022/10/11 01:31:40;;;;;;;3.97;0.80;;;8.30;99.90;;;;;;5037675;28;20047;-70
2022/10/11 01:34:14;;;;;;;6.43;0.95;;;8.40;99.90;;;;;;5055137;28;20048;-70
2022/10/11 01:37:04;;;;;;;3.75;0.80;;;8.10;99.90;;;;;;5055717;28;20460;-70
2022/10/11 01:39:41;;;;;;;5.43;1.17;;;8.10;99.90;;;;;;5048366;28;20052;-70
2022/10/11 01:42:11;;;;;;;4.07;0.70;;;8.20;99.90;;;;;;5054284;28;20044;-70
2022/10/11 01:44:40;;;;;;;7.35;1.10;;;8.10;99.90;;;;;;5055522;28;20122;-70
2022/10/11 01:47:06;;;;;;;6.25;1.17;;;8.50;99.90;;;;;;5055461;28;20053;-70
2022/10/11 01:49:31;;;;;;;5.63;0.98;;;8.40;99.90;;;;;;5055264;28;20037;-70
2022/10/11 01:52:02;;;;;;;4.10;0.80;;;8.60;99.90;;;;;;5054244;28;20055;-70
2022/10/11 01:55:12;;;;;;;5.65;0.90;;;8.10;99.90;;;;;;5055303;28;20384;-70
2022/10/11 01:57:41;;;;;;;5.32;0.70;;;8.00;99.90;;;;;;5033029;28;20463;-70
2022/10/11 02:00:23;;;;;;;5.10;0.75;;;8.00;99.90;;;;;;5049067;28;20122;-70
2022/10/11 02:02:54;;;;;;;4.68;0.93;;;8.20;99.90;;;;;;5053909;28;20095;-70
2022/10/11 02:05:45;;;;;;;6.72;1.30;;;8.00;99.90;;;;;;5054622;28;20102;-70
2022/10/11 02:08:20;;;;;;;6.15;0.85;;;8.30;99.90;;;;;;5053449;28;20053;-71
2022/10/11 02:10:53;;;;;;;6.20;0.85;;;8.00;99.90;;;;;;5054978;28;20127;-70
2022/10/11 02:13:31;;;;;;;5.20;0.85;;;8.20;99.90;;;;;;5053690;28;20440;-70
2022/10/11 02:16:01;;;;;;;3.85;0.80;;;8.10;99.90;;;;;;5054064;28;20049;-70
2022/10/11 02:18:33;;;;;;;4.07;0.90;;;7.90;99.90;;;;;;5054717;28;20071;-70
2022/10/11 02:21:02;;;;;;;5.35;0.80;;;8.50;99.90;;;;;;5054737;28;20041;-70
2022/10/11 02:23:39;;;;;;;5.30;1.05;;;8.00;99.90;;;;;;5053244;28;20044;-70
2022/10/11 02:26:06;;;;;;;6.95;0.80;;;8.10;99.90;;;;;;5054474;28;20049;-70
2022/10/11 02:28:36;;;;;;;3.15;0.73;;;7.90;99.90;;;;;;5055182;28;20044;-70
2022/10/11 02:31:05;;;;;;;5.25;0.95;;;7.90;99.90;;;;;;5053496;28;20049;-71
2022/10/11 02:33:37;;;;;;;4.65;1.15;;;7.90;99.90;;;;;;5036588;28;20060;-75
2022/10/11 02:36:18;;;;;;;6.43;0.95;;;7.90;99.90;;;;;;5053637;28;20507;-70
2022/10/11 02:38:49;;;;;;;6.05;0.82;;;8.00;99.90;;;;;;5054493;28;20045;-70
2022/10/11 02:41:26;;;;;;;6.82;0.90;;;8.00;99.90;;;;;;5053251;28;20040;-70
2022/10/11 02:44:01;;;;;;;5.50;0.98;;;7.90;99.90;;;;;;5054270;28;20049;-70
2022/10/11 02:46:29;;;;;;;5.00;1.00;;;7.70;99.90;;;;;;5053312;28;20516;-70
2022/10/11 02:48:59;;;;;;;8.02;1.00;;;7.70;99.90;;;;;;5053933;28;20049;-70
2022/10/11 02:51:29;;;;;;;6.43;1.10;;;7.50;99.90;;;;;;5053662;28;20045;-70
2022/10/11 02:53:54;;;;;;;5.45;0.88;;;8.10;99.90;;;;;;5054058;28;20045;-70
2022/10/11 02:56:20;;;;;;;5.53;1.45;;;7.60;99.90;;;;;;5054141;28;20132;-71
2022/10/11 02:58:46;;;;;;;7.47;1.02;;;7.50;99.90;;;;;;5052843;28;20049;-70
2022/10/11 03:01:12;;;;;;;4.68;1.48;;;7.50;99.90;;;;;;5054028;28;20474;-71
2022/10/11 03:03:38;;;;;;;4.28;1.10;;;7.80;99.90;;;;;;5051979;28;20052;-70
2022/10/11 03:06:04;;;;;;;5.32;1.10;;;8.00;99.90;;;;;;5053877;28;20044;-70
2022/10/11 03:08:30;;;;;;;6.20;1.23;;;7.50;99.90;;;;;;5052478;28;20057;-70
2022/10/11 03:10:56;;;;;;;4.35;0.70;;;7.70;99.90;;;;;;5036092;28;20119;-70
2022/10/11 03:13:21;;;;;;;4.65;0.90;;;7.70;99.90;;;;;;5053551;28;20157;-70
2022/10/11 03:15:49;;;;;;;7.25;1.20;;;7.60;99.90;;;;;;5053611;28;20480;-70
2022/10/11 03:18:14;;;;;;;5.90;1.10;;;7.80;99.90;;;;;;5053765;28;20091;-70
2022/10/11 03:20:40;;;;;;;8.80;1.10;;;8.10;99.90;;;;;;5052643;28;20077;-70
2022/10/11 03:23:06;;;;;;;5.00;0.70;;;7.90;99.90;;;;;;5036273;28;20493;-70
2022/10/11 03:25:32;;;;;;;5.78;0.85;;;;;;;;;;5052504;28;20393;-70
2022/10/11 03:27:58;;;;;;;6.00;1.00;;;;;;;;;;5053731;28;20045;-70
2022/10/11 03:30:24;;;;;;;4.35;0.90;;;;;;;;;;5053241;28;20424;-71
2022/10/11 03:32:50;;;;;;;4.63;0.80;;;;;;;;;;5053331;28;20052;-70
2022/10/11 03:35:16;;;;;;;8.80;1.30;;;7.00;99.90;;;;;;5053043;28;20092;-70
2022/10/11 03:37:42;;;;;;;4.68;0.95;;;7.50;99.90;;;;;;5053442;28;20125;-70
2022/10/11 03:40:08;;;;;;;9.65;1.00;;;7.70;99.90;;;;;;5053326;28;20502;-70
2022/10/11 03:42:35;;;;;;;3.85;0.90;;;;;;;;;;5052282;28;20049;-70
2022/10/11 03:45:03;;;;;;;9.95;1.00;;;7.50;99.90;;;;;;5053216;28;20136;-70
2022/10/11 03:47:30;;;;;;;3.05;0.95;;;7.60;99.90;;;;;;5053441;28;20048;-70
2022/10/11 03:49:56;;;;;;;7.47;1.23;;;7.70;99.90;;;;;;5053216;28;20109;-70
2022/10/11 03:52:22;;;;;;;2.40;0.80;;;7.70;99.90;;;;;;5053252;28;20060;-70
2022/10/11 03:54:48;;;;;;;4.50;0.70;;;7.40;99.90;;;;;;5052481;28;20485;-70
2022/10/11 03:57:14;;;;;;;3.58;0.80;;;7.70;99.90;;;;;;5053163;28;20146;-70
2022/10/11 03:59:39;;;;;;;8.10;1.00;;;8.20;99.90;;;;;;5052957;28;20045;-70
2022/10/11 04:02:05;;;;;;;4.53;0.70;;;7.60;99.90;;;;;;5053009;28;20045;-70
2022/10/11 04:04:31;;;;;;;6.32;0.80;;;7.50;99.90;;;;;;5052633;28;20533;-70
2022/10/11 04:06:57;;;;;;;8.18;0.90;;;7.30;99.90;;;;;;5051941;28;20053;-70
2022/10/11 04:09:22;;;;;;;4.20;0.80;;;7.40;99.90;;;;;;5052853;28;20037;-70
2022/10/11 04:11:48;;;;;;;6.13;0.90;;;7.40;99.90;;;;;;5052381;28;20052;-70
2022/10/11 04:14:14;;;;;;;6.47;1.02;;;7.40;99.90;;;;;;5051819;28;20404;-70
2022/10/11 04:16:40;;;;;;;8.40;0.95;;;7.80;99.90;;;;;;5051924;28;20048;-70
2022/10/11 04:19:06;;;;;;;4.10;1.10;;;7.70;99.90;;;;;;5053019;28;20041;-70
2022/10/11 04:21:32;;;;;;;5.63;0.85;;;7.30;99.90;;;;;;5053006;28;20052;-70
2022/10/11 04:23:57;;;;;;;6.35;0.75;;;7.40;99.90;;;;;;5052999;28;20045;-70
2022/10/11 04:26:23;;;;;;;6.45;0.85;;;7.60;99.90;;;;;;5054715;28;20492;-70
2022/10/11 04:28:49;;;;;;;6.35;0.70;;;7.70;99.90;;;;;;5055652;28;20041;-71
2022/10/11 04:31:14;;;;;;;5.13;1.10;;;7.70;99.90;;;;;;5056864;28;20123;-70
2022/10/11 04:33:40;;;;;;;6.40;0.98;;;7.50;99.90;;;;;;5055025;28;20053;-74
2022/10/11 04:36:06;;;;;;;2.67;0.77;;;7.40;99.90;;;;;;5022827;28;20049;-70
2022/10/11 04:38:32;;;;;;;5.15;0.90;;;7.20;99.90;;;;;;5055787;28;20049;-70
2022/10/11 04:41:12;;;;;;;7.78;0.90;;;7.40;99.90;;;;;;5056512;28;20120;-70
2022/10/11 04:43:38;;;;;;;5.15;0.98;;;7.40;99.90;;;;;;5056270;28;20127;-70
2022/10/11 04:46:04;;;;;;;5.50;1.00;;;7.20;99.90;;;;;;5056338;28;20136;-70
2022/10/11 04:48:30;;;;;;;6.05;0.75;;;7.30;99.90;;;;;;5056620;28;20049;-70
2022/10/11 04:50:56;;;;;;;8.15;1.05;;;7.60;99.90;;;;;;5055166;28;20048;-70
2022/10/11 04:53:22;;;;;;;4.00;1.20;;;7.20;99.90;;;;;;5055332;28;20041;-70
2022/10/11 04:55:59;;;;;;;5.55;0.80;;;7.30;99.90;;;;;;5055249;28;20053;-70
2022/10/11 04:58:26;;;;;;;5.65;0.85;;;7.30;99.90;;;;;;5055378;28;20103;-70
2022/10/11 05:00:52;;;;;;;4.95;0.93;;;7.20;99.90;;;;;;5056593;28;20544;-70
2022/10/11 05:03:17;;;;;;;4.75;0.80;;;7.30;99.90;;;;;;5038641;28;20080;-70
2022/10/11 05:05:43;;;;;;;6.65;1.05;;;7.50;99.90;;;;;;5054721;28;20070;-70
2022/10/11 05:08:10;;;;;;;4.65;0.93;;;7.20;99.90;;;;;;5055883;28;20405;-70
2022/10/11 05:10:36;;;;;;;4.53;0.90;;;7.20;99.90;;;;;;5056057;28;20049;-70
2022/10/11 05:13:02;;;;;;;10.05;1.27;;;7.20;99.90;;;;;;5056214;28;20132;-71
2022/10/11 05:15:27;;;;;;;8.10;1.20;;;7.10;99.90;;;;;;5054930;28;20072;-70
2022/10/11 05:17:53;;;;;;;7.55;1.20;;;7.00;99.90;;;;;;5055932;28;20623;-70
2022/10/11 05:20:19;;;;;;;5.97;0.90;;;7.80;99.90;;;;;;5054667;28;20090;-70
2022/10/11 05:22:44;;;;;;;5.63;1.05;;;6.90;99.90;;;;;;5055927;28;20091;-70
2022/10/11 05:25:10;;;;;;;7.63;0.90;;;7.20;99.90;;;;;;5055591;28;20053;-71
2022/10/11 05:27:36;;;;;;;6.38;1.20;;;7.00;99.90;;;;;;5054574;28;20064;-70
2022/10/11 05:30:02;;;;;;;7.18;1.00;;;7.50;99.90;;;;;;5055535;28;20089;-70
2022/10/11 05:32:28;;;;;;;9.80;1.10;;;7.10;99.90;;;;;;5055748;28;20049;-70
2022/10/11 05:34:54;;;;;;;7.68;0.90;;;7.00;99.90;;;;;;5037282;28;20041;-70
2022/10/11 05:37:19;;;;;;;3.55;1.08;;;7.10;99.90;;;;;;5055494;28;20049;-70
2022/10/11 05:39:46;;;;;;;5.63;1.00;;;7.30;99.90;;;;;;5054163;28;20041;-70
2022/10/11 05:42:12;;;;;;;8.40;1.60;;;7.20;99.90;;;;;;5054321;28;20397;-70
2022/10/11 05:44:37;;;;;;;8.45;1.38;;;7.40;99.90;;;;;;5054366;28;20041;-70
2022/10/11 05:47:03;;;;;;;4.82;1.10;;;7.30;99.90;;;;;;5055572;28;20053;-70
2022/10/11 05:49:29;;;;;;;4.05;0.90;;;7.10;99.90;;;;;;5055282;28;20133;-70
2022/10/11 05:51:55;;;;;;;5.32;0.95;;;7.10;99.90;;;;;;5054205;28;20132;-70
2022/10/11 05:54:21;;;;;;;6.28;1.02;;;7.00;99.90;;;;;;5021042;28;20475;-70
2022/10/11 05:56:47;;;;;;;6.22;1.23;;;7.30;99.90;;;;;;5055224;28;20080;-70
2022/10/11 05:59:13;;;;;;;4.78;0.90;;;7.30;99.90;;;;;;5037650;28;20045;-70
2022/10/11 06:01:39;;;;;;;7.95;1.00;;;7.10;99.90;;;;;;5055204;28;20099;-70
2022/10/11 06:04:04;;;;;;;8.82;1.75;;;7.00;99.90;;;;;;5053411;28;20049;-70
2022/10/11 06:06:30;;;;;;;5.88;2.00;;;7.10;99.90;;;;;;5053555;28;20052;-70
2022/10/11 06:08:56;;;;;;;7.68;2.28;;;7.00;99.90;;;;;;5053720;28;20440;-71
2022/10/11 06:11:25;;;;;;;11.57;1.90;;;7.30;99.90;;;;;;5054687;28;20080;-70
2022/10/11 06:13:56;;;;;;;7.35;2.08;;;7.10;99.90;;;;;;5054974;28;20060;-70
2022/10/11 06:16:23;;;;;;;5.50;1.20;;;7.00;99.90;;;;;;5054833;28;20045;-69
2022/10/11 06:18:53;;;;;;;6.85;1.17;;;7.30;99.90;;;;;;5054768;28;20041;-70
2022/10/11 06:21:19;;;;;;;9.32;1.20;;;7.40;99.90;;;;;;5054623;28;20458;-70
2022/10/11 06:23:48;;;;;;;5.68;1.00;;;7.40;99.90;;;;;;5053384;28;20056;-69
2022/10/11 06:26:14;;;;;;;6.88;1.10;;;7.30;99.90;;;;;;5053581;28;20090;-70
2022/10/11 06:28:40;;;;;;;6.32;1.00;;;7.40;99.90;;;;;;5053755;28;20131;-70
2022/10/11 06:31:06;;;;;;;4.90;0.90;;;7.10;99.90;;;;;;5053275;28;20489;-70
2022/10/11 06:33:32;;;;;;;5.57;1.20;;;7.60;99.90;;;;;;5053235;28;20048;-69
2022/10/11 06:36:00;;;;;;;5.35;1.00;;;7.30;99.90;;;;;;5052984;28;20092;-70
2022/10/11 06:38:26;;;;;;;6.63;1.17;;;8.10;99.90;;;;;;5054635;28;20088;-70
2022/10/11 06:40:52;;;;;;;7.80;1.15;;;7.20;99.90;;;;;;5053446;28;20049;-69
2022/10/11 06:43:18;;;;;;;6.38;1.00;;;6.80;99.90;;;;;;5054330;28;20036;-69
2022/10/11 06:45:44;;;;;;;6.60;1.10;;;7.20;99.90;;;;;;5053152;28;20458;-69
2022/10/11 06:48:10;;;;;;;4.10;0.98;;;7.40;99.90;;;;;;5054085;28;20045;-69
2022/10/11 06:50:39;;;;;;;4.35;0.70;;;7.60;99.90;;;;;;5053686;28;20489;-70
2022/10/11 06:53:08;;;;;;;6.13;0.93;;;7.80;99.90;;;;;;5053002;28;20048;-70
2022/10/11 06:55:33;;;;;;;5.47;1.25;;;7.30;99.90;;;;;;5053966;28;20535;-70
2022/10/11 06:57:59;;;;;;;6.03;1.10;;;7.90;99.90;;;;;;5053022;28;20041;-70
2022/10/11 07:00:25;;;;;;;8.20;1.23;;;8.00;99.90;;;;;;5054054;28;20041;-70
2022/10/11 07:02:50;;;;;;;5.00;0.98;;;7.50;99.90;;;;;;5036514;28;20144;-70
2022/10/11 07:05:16;;;;;;;6.25;1.00;;;7.70;99.90;;;;;;5035685;28;20055;-70
2022/10/11 07:07:43;;;;;;;4.13;0.93;;;7.60;99.90;;;;;;5053606;28;20068;-70
2022/10/11 07:10:09;;;;;;;6.78;1.00;;;7.70;99.90;;;;;;5053899;28;20106;-70
2022/10/11 07:12:35;;;;;;;6.32;1.77;;;8.10;99.90;;;;;;5052796;28;20127;-70
2022/10/11 07:15:01;;;;;;;9.18;1.15;;;8.00;99.90;;;;;;5052538;28;20048;-70
2022/10/11 07:17:27;;;;;;;6.93;1.05;;;8.00;99.90;;;;;;5053959;28;20171;-70
2022/10/11 07:19:52;;;;;;;9.75;1.45;;;8.00;99.90;;;;;;5052522;28;20045;-70
2022/10/11 07:22:18;;;;;;;6.30;1.10;;;7.90;99.90;;;;;;5052863;28;20511;-70
2022/10/11 07:24:44;;;;;;;6.03;1.00;;;8.50;99.90;;;;;;5053975;28;20052;-70
2022/10/11 07:27:09;;;;;;;6.80;0.82;;;7.90;99.90;;;;;;5019946;28;20045;-70
2022/10/11 07:29:35;;;;;;;7.00;1.08;;;8.40;99.90;;;;;;5036189;28;20103;-70
2022/10/11 07:32:01;;;;;;;7.80;1.20;;;8.80;99.90;;;;;;5052748;28;20060;-70
2022/10/11 07:34:26;;;;;;;6.10;1.00;;;9.00;99.90;;;;;;5053063;28;20044;-70
2022/10/11 07:36:52;;;;;;;6.80;1.10;;;8.20;99.90;;;;;;5052508;28;20045;-69
2022/10/11 07:39:18;;;;;;;7.03;1.20;;;8.40;99.90;;;;;;5053827;28;20542;-69
2022/10/11 07:41:43;;;;;;;2.58;0.90;;;8.50;99.90;;;;;;5052488;28;20079;-69
2022/10/11 07:44:09;;;;;;;5.75;0.80;;;8.50;99.90;;;;;;5053634;28;20102;-70
2022/10/11 07:46:34;;;;;;;4.68;1.15;;;8.70;99.90;;;;;;5052482;28;20044;-69
2022/10/11 07:49:00;;;;;;;7.28;1.00;;;9.20;99.90;;;;;;5019363;28;20044;-70
2022/10/11 07:51:26;;;;;;;6.03;0.95;;;8.80;99.90;;;;;;5053414;28;20052;-70
2022/10/11 07:53:54;;;;;;;8.02;1.15;;;8.90;99.90;;;;;;5053500;28;20477;-70
2022/10/11 07:56:24;;;;;;;6.97;0.73;;;8.90;99.90;;;;;;5052158;28;20210;-69
2022/10/11 07:58:58;;;;;;;3.97;0.70;;;9.10;99.90;;;;;;5052608;28;20060;-70
2022/10/11 08:01:25;;;;;;;4.75;0.77;;;9.30;99.90;;;;;;5037487;28;20041;-69
2022/10/11 08:03:51;;;;;;;6.45;1.08;;;9.30;99.90;;;;;;5057310;28;20048;-70
2022/10/11 08:06:21;;;;;;;5.18;0.85;;;9.20;99.90;;;;;;5057521;28;20512;-70
2022/10/11 08:08:48;;;;;;;7.30;1.17;;;9.30;99.90;;;;;;5057433;28;20459;-71
2022/10/11 08:11:29;;;;;;;4.60;0.95;;;9.50;99.90;;;;;;5067239;28;20051;-71
2022/10/11 08:13:57;;;;;;;3.60;1.05;;;9.50;99.90;;;;;;5064914;28;20083;-72
2022/10/11 08:16:23;;;;;;;9.75;1.42;;;9.40;99.90;;;;;;5064461;28;20122;-71
2022/10/11 08:18:49;;;;;;;6.72;0.90;;;9.60;99.90;;;;;;5079121;28;20045;-71
2022/10/11 08:21:16;;;;;;;5.32;1.20;;;9.50;99.90;;;;;;5065955;28;20110;-71
2022/10/11 08:23:42;;;;;;;9.10;1.30;;;9.50;99.90;;;;;;5067506;28;20060;-71
2022/10/11 08:26:09;;;;;;;6.07;0.90;;;9.80;99.90;;;;;;5065679;28;20423;-71
2022/10/11 08:28:34;;;;;;;4.95;0.70;;;9.90;99.90;;;;;;5066675;28;20535;-71
2022/10/11 08:31:00;;;;;;;6.78;1.00;;;9.70;99.90;;;;;;5065911;28;20077;-71
2022/10/11 08:33:27;;;;;;;4.38;1.27;;;10.10;99.90;;;;;;5064435;28;20041;-71
2022/10/11 08:35:54;;;;;;;6.07;1.25;;;9.90;99.90;;;;;;5065720;28;20037;-72
2022/10/11 08:38:20;;;;;;;6.57;1.00;;;9.90;99.90;;;;;;5065717;28;20053;-72
2022/10/11 08:40:58;;;;;;;5.45;1.08;;;10.00;99.90;;;;;;5064174;28;20037;-72
2022/10/11 08:43:41;;;;;;;5.50;1.10;;;10.10;99.90;;;;;;5064011;28;20048;-72
2022/10/11 08:46:08;;;;;;;7.78;1.77;;;10.10;99.90;;;;;;5060497;28;20057;-71
2022/10/11 08:48:35;;;;;;;5.45;1.35;;;10.20;99.90;;;;;;5045008;28;20556;-71
2022/10/11 08:51:08;;;;;;;4.78;1.20;;;10.10;99.90;;;;;;5064083;28;20051;-71
2022/10/11 08:53:42;;;;;;;4.90;1.10;;;10.40;99.90;;;;;;5062123;28;20037;-71
2022/10/11 08:56:13;;;;;;;5.68;1.00;;;10.40;99.90;;;;;;5063304;28;20097;-72
2022/10/11 08:58:47;;;;;;;6.82;1.13;;;10.40;99.90;;;;;;5066343;28;20048;-71
2022/10/11 09:01:14;;;;;;;;;;;10.50;99.90;;;;;;5061220;28;20036;-71
2022/10/11 09:03:43;;;;;;;7.07;1.13;;;11.20;99.90;;;;;;5066338;28;19921;-71
2022/10/11 09:06:22;;;;;;;6.07;1.02;;;10.60;99.90;;;;;;5063601;28;20125;-72
2022/10/11 09:09:13;;;;;;;8.63;0.73;;;11.00;99.90;;;;;;5065125;28;20056;-71
2022/10/11 09:12:13;;;;;;;5.43;0.90;;;10.60;99.90;;;;;;5063303;28;20083;-71
2022/10/11 09:14:49;;;;;;;5.80;0.88;;;10.90;99.90;;;;;;5064461;28;20045;-71
2022/10/11 09:17:44;;;;;;;8.15;1.23;;;10.80;99.90;;;;;;5062901;28;20114;-71
2022/10/11 09:20:37;;;;;;;8.45;0.80;;;10.90;99.90;;;;;;5061427;28;20132;-71
2022/10/11 09:23:27;;;;;;;5.93;1.00;;;11.00;99.90;;;;;;5065472;28;20041;-71
2022/10/11 09:26:11;;;;;;;8.48;1.00;;;11.00;99.90;;;;;;5062862;28;20049;-71
2022/10/11 09:28:43;;;;;;;5.07;1.00;;;11.00;99.90;;;;;;5064974;28;20377;-70
2022/10/11 09:31:10;;;;;;;7.38;0.88;;;11.20;99.90;;;;;;5058883;28;20477;-71
2022/10/11 09:33:42;;;;;;;7.47;1.00;;;11.30;99.90;;;;;;5064347;28;20053;-71
2022/10/11 09:36:30;;;;;;;7.05;0.77;;;11.60;99.90;;;;;;5062837;28;20045;-72
2022/10/11 09:39:06;;;;;;;5.03;0.80;;;11.50;99.90;;;;;;5062299;28;20461;-70
2022/10/11 09:41:57;;;;;;;4.97;0.77;;;11.70;99.90;;;;;;5060955;28;20036;-71
2022/10/11 09:44:26;;;;;;;6.88;0.73;;;11.70;99.90;;;;;;5065340;28;20106;-71
2022/10/11 09:46:56;;;;;;;7.93;0.80;;;11.90;99.90;;;;;;5059003;28;20071;-71
2022/10/11 09:49:27;;;;;;;6.70;0.77;;;11.90;99.90;;;;;;5064173;28;20048;-71
2022/10/11 09:51:57;;;;;;;6.72;0.82;;;11.90;99.90;;;;;;5059753;28;20044;-71
2022/10/11 09:54:41;;;;;;;8.40;1.45;;;12.00;99.90;;;;;;5063571;28;20476;-71
2022/10/11 09:57:19;;;;;;;5.50;0.85;;;12.00;99.90;;;;;;5065341;28;20484;-72
2022/10/11 09:59:59;;;;;;;5.20;0.98;;;12.10;99.90;;;;;;5065277;28;20120;-71
2022/10/11 10:02:29;;;;;;;4.75;0.70;;;12.20;99.90;;;;;;5061175;28;20132;-71
2022/10/11 10:04:55;;;;;;;4.97;0.70;;;12.20;99.90;;;;;;5060366;28;20398;-71
2022/10/11 10:07:21;;;;;;;8.85;1.08;;;12.30;99.90;;;;;;5062939;28;20052;-71
2022/10/11 10:09:46;;;;;;;8.75;0.93;;;12.30;99.90;;;;;;5065158;28;20045;-71
2022/10/11 10:12:18;;;;;;;3.65;0.60;;;12.70;99.90;;;;;;5064383;28;20045;-71
2022/10/11 10:14:54;;;;;;;2.75;1.08;;;12.50;99.90;;;;;;5062633;28;20442;-71
2022/10/11 10:17:20;;;;;;;4.18;0.82;;;12.60;99.90;;;;;;5063143;28;20049;-72
2022/10/11 10:19:49;;;;;;;3.08;0.65;;;12.60;99.90;;;;;;5063795;28;20044;-71
2022/10/11 10:22:22;;;;;;;7.97;0.90;;;12.60;99.90;;;;;;5064601;28;20356;-71
2022/10/11 10:24:49;;;;;;;6.72;1.40;;;12.70;99.90;;;;;;5042085;28;20095;-71
2022/10/11 10:27:24;;;;;;;7.25;0.80;;;12.80;99.90;;;;;;5064753;28;20084;-71
2022/10/11 10:30:18;;;;;;;6.68;1.10;;;13.00;99.90;;;;;;5061471;28;20048;-72
2022/10/11 10:32:58;;;;;;;6.03;0.70;;;12.70;99.90;;;;;;5060125;28;20064;-71
2022/10/11 10:35:24;;;;;;;6.75;0.80;;;12.80;99.90;;;;;;5064637;28;20040;-72
2022/10/11 10:38:15;;;;;;;4.40;0.60;;;12.90;99.90;;;;;;5063925;28;20053;-71
2022/10/11 10:40:50;;;;;;;7.63;1.15;;;13.10;99.90;;;;;;5064011;28;20507;-71
2022/10/11 10:43:19;;;;;;;3.55;0.70;;;13.00;99.90;;;;;;5064730;28;20112;-71
2022/10/11 10:45:47;;;;;;;7.28;0.77;;;13.00;99.90;;;;;;5061632;28;20069;-71
2022/10/11 10:48:28;;;;;;;6.63;0.82;;;13.00;99.90;;;;;;5062287;28;20040;-71
2022/10/11 10:50:57;;;;;;;6.32;0.80;;;13.00;99.90;;;;;;5062388;28;20052;-71
2022/10/11 10:53:25;;;;;;;8.48;0.90;;;13.00;99.90;;;;;;5045025;28;20045;-73
2022/10/11 10:56:13;;;;;;;6.25;1.00;;;13.30;99.90;;;;;;5062763;28;20516;-71
2022/10/11 10:58:51;;;;;;;2.85;0.60;;;13.30;99.90;;;;;;5062365;28;20063;-71
2022/10/11 11:01:27;;;;;;;10.40;1.02;;;13.30;99.90;;;;;;5063081;28;20052;-71
2022/10/11 11:04:06;;;;;;;5.80;0.70;;;;;;;;;;5062136;28;20049;-71
2022/10/11 11:07:20;;;;;;;4.63;0.65;;;13.30;99.90;;;;;;5061259;28;20508;-72
2022/10/11 11:10:30;;;;;;;4.07;0.90;;;13.40;99.90;;;;;;5059871;28;20393;-71
2022/10/11 11:13:23;;;;;;;6.72;0.90;;;13.30;99.90;;;;;;5040498;28;20057;-71
2022/10/11 11:16:15;;;;;;;8.95;1.08;;;13.40;99.90;;;;;;5039807;28;20046;-71
2022/10/11 11:18:58;;;;;;;6.57;0.55;;;13.40;99.90;;;;;;5059694;28;20056;-71
2022/10/11 11:21:34;;;;;;;5.55;1.40;;;13.50;99.90;;;;;;5063941;28;20040;-72
2022/10/11 11:24:25;;;;;;;5.18;0.80;;;13.60;99.90;;;;;;5046628;28;20045;-71
2022/10/11 11:26:56;;;;;;;5.80;0.75;;;13.60;99.90;;;;;;5062067;28;20045;-71
2022/10/11 11:29:58;;;;;;;4.97;0.73;;;13.70;99.90;;;;;;5061102;28;20079;-71
2022/10/11 11:32:39;;;;;;;7.68;0.70;;;13.80;99.90;;;;;;5062319;28;20083;-71
2022/10/11 11:35:22;;;;;;;8.50;0.73;;;14.10;99.90;;;;;;5063892;28;20093;-71
2022/10/11 11:37:50;;;;;;;;;;;14.20;99.90;;;;;;5060645;28;20440;-72
2022/10/11 11:40:19;;;;;;;4.95;0.70;;;14.30;99.90;;;;;;5061769;28;19927;-71
2022/10/11 11:42:54;;;;;;;6.80;0.70;;;14.40;99.90;;;;;;5046213;28;20076;-71
2022/10/11 11:45:46;;;;;;;7.47;1.27;;;14.30;99.90;;;;;;5064274;28;20171;-71
2022/10/11 11:48:19;;;;;;;4.55;0.73;;;14.20;99.90;;;;;;5063206;28;20055;-70
2022/10/11 11:51:12;;;;;;;5.32;1.00;;;14.20;99.90;;;;;;5064407;28;20037;-72
2022/10/11 11:54:16;;;;;;;5.47;0.90;;;14.40;99.90;;;;;;5061447;28;20045;-71
2022/10/11 11:56:45;;;;;;;;;;;14.40;99.90;;;;;;5048101;28;20111;-72
2022/10/11 11:59:47;;;;;;;6.38;0.70;;;14.60;99.90;;;;;;5063408;28;19924;-72
2022/10/11 12:02:55;;;;;;;6.32;0.70;;;14.50;99.90;;;;;;5061631;28;20477;-71
2022/10/11 12:05:26;;;;;;;5.35;0.68;;;14.40;99.90;;;;;;5060439;28;20063;-72
2022/10/11 12:07:56;;;;;;;3.88;0.80;;;14.40;99.90;;;;;;5044882;28;20057;-71
2022/10/11 12:10:31;;;;;;;4.43;0.80;;;14.40;99.90;;;;;;5060635;28;20044;-72
2022/10/11 12:13:20;;;;;;;7.00;0.80;;;14.60;99.90;;;;;;5062467;28;20052;-72
2022/10/11 12:16:01;;;;;;;6.05;0.70;;;14.60;99.90;;;;;;5059213;28;20053;-72
2022/10/11 12:18:29;;;;;;;5.78;0.70;;;14.40;99.90;;;;;;5062118;28;20057;-72
2022/10/11 12:21:05;;;;;;;6.45;0.77;;;14.20;99.90;;;;;;5062563;28;20045;-72
2022/10/11 12:23:30;;;;;;;6.78;0.82;;;14.30;99.90;;;;;;5059267;28;20083;-72
2022/10/11 12:26:27;;;;;;;5.68;0.90;;;14.20;99.90;;;;;;5062350;28;20084;-72
2022/10/11 12:29:04;;;;;;;5.75;0.73;;;14.20;99.90;;;;;;5060867;28;20049;-72
2022/10/11 12:31:35;;;;;;;5.25;0.60;;;14.00;99.90;;;;;;5041836;28;20489;-72
2022/10/11 12:34:01;;;;;;;4.03;0.60;;;14.00;99.90;;;;;;5060686;28;20102;-74
2022/10/11 12:36:53;;;;;;;5.80;0.60;;;13.90;99.90;;;;;;5063180;28;20045;-71
2022/10/11 12:39:18;;;;;;;5.03;0.50;;;14.00;99.90;;;;;;5060217;28;20045;-72
2022/10/11 12:41:48;;;;;;;4.82;0.65;;;13.70;99.90;;;;;;5061525;28;20045;-72
2022/10/11 12:44:23;;;;;;;5.72;0.75;;;13.70;99.90;;;;;;5061423;28;20123;-72
2022/10/11 12:46:54;;;;;;;3.65;0.75;;;13.60;99.90;;;;;;5060435;28;20045;-72
2022/10/11 12:49:41;;;;;;;5.05;0.80;;;13.60;99.90;;;;;;5065298;28;20036;-73
2022/10/11 12:52:15;;;;;;;4.25;0.50;;;13.60;99.90;;;;;;5047923;28;20045;-72
2022/10/11 12:54:56;;;;;;;6.85;0.60;;;13.50;99.90;;;;;;5065058;28;20045;-72
2022/10/11 12:57:55;;;;;;;6.75;0.70;;;13.60;99.90;;;;;;5065167;28;20064;-72
2022/10/11 13:00:28;;;;;;;3.40;0.80;;;13.60;99.90;;;;;;5066542;28;20052;-72
2022/10/11 13:02:55;;;;;;;3.37;0.80;;;13.50;99.90;;;;;;5055981;28;20057;-72
2022/10/11 13:05:40;;;;;;;3.92;0.60;;;13.70;99.90;;;;;;5038113;28;20283;-72
2022/10/11 13:08:17;;;;;;;3.90;0.60;;;13.80;99.90;;;;;;5053301;28;20115;-73
2022/10/11 13:10:45;;;;;;;5.85;1.05;;;13.90;99.90;;;;;;5054171;28;20060;-72
2022/10/11 13:13:28;;;;;;;3.95;0.65;;;14.00;99.90;;;;;;5046239;28;20060;-72
2022/10/11 13:15:56;;;;;;;4.72;0.60;;;13.90;99.90;;;;;;5065366;28;20036;-72
2022/10/11 13:18:24;;;;;;;3.97;0.68;;;13.90;99.90;;;;;;5064026;28;20051;-72