Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:07;;;;;;;0.93;0.83;;;4.70;99.80;;;;;;5000179;28;20179;-69
2023/04/21 00:03:36;;;;;;;2.03;0.65;;;4.60;99.90;;;;;;4998662;28;20284;-69
2023/04/21 00:06:05;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5000068;28;20204;-68
2023/04/21 00:08:30;;;;;;;0.65;0.65;;;4.40;99.90;;;;;;4998546;28;20186;-69
2023/04/21 00:10:56;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5000191;28;20266;-69
2023/04/21 00:13:22;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4999879;28;20423;-69
2023/04/21 00:15:48;;;;;;;3.03;1.65;;;4.30;99.90;;;;;;4999994;28;20176;-68
2023/04/21 00:18:14;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4999761;28;20183;-69
2023/04/21 00:20:40;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5000028;28;20180;-69
2023/04/21 00:23:06;;;;;;;0.47;0.47;;;4.00;99.90;;;;;;4999780;28;20184;-69
2023/04/21 00:25:31;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4995846;28;20175;-69
2023/04/21 00:27:57;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4996496;28;20322;-69
2023/04/21 00:30:22;;;;;;;0.93;0.93;;;3.90;99.90;;;;;;4996779;28;20172;-68
2023/04/21 00:32:48;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4996618;28;20212;-69
2023/04/21 00:35:14;;;;;;;1.53;1.43;;;3.70;99.90;;;;;;4996573;28;20175;-68
2023/04/21 00:37:40;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4996466;28;20608;-69
2023/04/21 00:40:06;;;;;;;0.32;0.32;;;3.70;99.90;;;;;;4996517;28;20172;-68
2023/04/21 00:42:32;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4996217;28;20192;-69
2023/04/21 00:44:58;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4996431;28;20176;-68
2023/04/21 00:47:24;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;4996201;28;20192;-68
2023/04/21 00:49:50;;;;;;;0.82;0.82;;;3.50;99.90;;;;;;4996428;28;20546;-69
2023/04/21 00:52:17;;;;;;;1.70;1.70;;;3.40;99.90;;;;;;4996199;28;20196;-68
2023/04/21 00:54:43;;;;;;;0.98;0.98;;;3.40;99.90;;;;;;4996292;28;20176;-69
2023/04/21 00:57:10;;;;;;;1.53;1.43;;;3.30;99.90;;;;;;4996249;28;20864;-68
2023/04/21 00:59:35;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4994973;28;20218;-69
2023/04/21 01:02:01;;;;;;;4.77;0.90;;;3.10;99.90;;;;;;4996379;28;20203;-69
2023/04/21 01:04:28;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;4995979;28;20699;-68
2023/04/21 01:06:53;;;;;;;2.15;1.08;;;3.00;99.90;;;;;;4995689;28;20257;-69
2023/04/21 01:09:20;;;;;;;0.33;0.33;;;3.10;99.90;;;;;;4995976;28;20258;-68
2023/04/21 01:12:05;;;;;;;1.20;1.10;;;3.10;99.90;;;;;;4995971;28;20410;-68
2023/04/21 01:14:31;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4995687;28;20230;-69
2023/04/21 01:16:57;;;;;;;4.93;2.20;;;3.10;99.90;;;;;;4995620;28;20196;-69
2023/04/21 01:19:23;;;;;;;2.33;1.20;;;3.10;99.90;;;;;;4995864;28;20168;-68
2023/04/21 01:21:52;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4996144;28;20411;-69
2023/04/21 01:24:18;;;;;;;1.35;1.33;;;3.10;99.90;;;;;;4995629;28;20204;-69
2023/04/21 01:26:48;;;;;;;0.45;0.45;;;3.10;99.90;;;;;;4995447;28;20200;-69
2023/04/21 01:29:14;;;;;;;0.57;0.50;;;3.10;99.90;;;;;;4995784;28;20255;-68
2023/04/21 01:31:40;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4995708;28;20280;-69
2023/04/21 01:34:07;;;;;;;0.95;0.95;;;3.10;99.90;;;;;;4995571;28;20270;-69
2023/04/21 01:36:32;;;;;;;0.82;0.82;;;3.00;99.90;;;;;;4995175;28;20211;-69
2023/04/21 01:38:58;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4995366;28;20176;-69
2023/04/21 01:41:24;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4995431;28;20706;-68
2023/04/21 01:43:49;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4995310;28;20279;-68
2023/04/21 01:46:18;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4995350;28;20203;-68
2023/04/21 01:48:44;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4994773;28;20203;-68
2023/04/21 01:51:10;;;;;;;5.50;1.13;;;3.00;99.90;;;;;;4993969;28;20176;-69
2023/04/21 01:53:35;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4995086;28;20219;-68
2023/04/21 01:56:01;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4995235;28;20303;-69
2023/04/21 01:58:26;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4994941;28;20708;-68
2023/04/21 02:00:52;;;;;;;0.63;0.63;;;3.00;99.90;;;;;;4995185;28;20659;-68
2023/04/21 02:03:18;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4995036;28;20274;-68
2023/04/21 02:05:43;;;;;;;1.03;1.03;;;3.10;99.90;;;;;;4995088;28;20221;-68
2023/04/21 02:08:09;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4994692;28;20214;-68
2023/04/21 02:10:34;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4994963;28;20588;-68
2023/04/21 02:13:00;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4994835;28;20218;-68
2023/04/21 02:15:26;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4994745;28;20238;-67
2023/04/21 02:17:51;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4994748;28;20207;-69
2023/04/21 02:20:17;;;;;;;0.33;0.33;;;3.10;99.90;;;;;;4994668;28;20172;-69
2023/04/21 02:22:43;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;4994649;28;20276;-68
2023/04/21 02:25:08;;;;;;;0.73;0.63;;;3.00;99.90;;;;;;4994680;28;20702;-69
2023/04/21 02:27:34;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;4994433;28;20196;-68
2023/04/21 02:30:00;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4994654;28;20172;-69
2023/04/21 02:32:25;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4994611;28;20250;-68
2023/04/21 02:34:51;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4994413;28;20663;-68
2023/04/21 02:37:16;;;;;;;0.83;0.83;;;3.20;99.90;;;;;;4994330;28;20199;-68
2023/04/21 02:39:42;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4994534;28;20172;-69
2023/04/21 02:42:08;;;;;;;2.97;2.77;;;3.10;99.90;;;;;;4994428;28;20187;-68
2023/04/21 02:44:37;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4994133;28;20992;-68
2023/04/21 02:47:02;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4993775;28;20257;-68
2023/04/21 02:49:28;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4994209;28;20543;-68
2023/04/21 02:51:54;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4994064;28;20190;-68
2023/04/21 02:54:19;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4994028;28;20692;-69
2023/04/21 02:56:45;;;;;;;5.07;4.77;;;2.90;99.90;;;;;;4994050;28;20414;-68
2023/04/21 02:59:15;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;4994155;28;20175;-69
2023/04/21 03:01:40;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4994458;28;20226;-68
2023/04/21 03:04:06;;;;;;;1.60;1.57;;;3.00;99.90;;;;;;4994307;28;20593;-68
2023/04/21 03:06:32;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4993869;28;20583;-67
2023/04/21 03:08:58;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4993952;28;20194;-68
2023/04/21 03:11:23;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4993989;28;20185;-68
2023/04/21 03:13:49;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4993883;28;20215;-68
2023/04/21 03:16:15;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4994008;28;20176;-68
2023/04/21 03:18:45;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;4992925;28;20644;-68
2023/04/21 03:21:11;;;;;;;0.95;0.95;;;3.00;99.90;;;;;;4994083;28;20538;-68
2023/04/21 03:23:36;;;;;;;0.83;0.83;;;3.00;99.90;;;;;;4992336;28;20203;-69
2023/04/21 03:26:09;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4993260;28;20262;-69
2023/04/21 03:28:35;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4993720;28;20594;-69
2023/04/21 03:31:00;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4994032;28;20261;-68
2023/04/21 03:33:26;;;;;;;1.77;1.23;;;3.20;99.90;;;;;;4993651;28;20434;-68
2023/04/21 03:35:51;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4993832;28;20214;-68
2023/04/21 03:38:17;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4993486;28;20172;-69
2023/04/21 03:40:43;;;;;;;0.43;0.43;;;3.00;99.90;;;;;;4993691;28;20161;-68
2023/04/21 03:43:09;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4993595;28;20510;-68
2023/04/21 03:45:35;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4993780;28;20259;-68
2023/04/21 03:48:01;;;;;;;3.07;2.60;;;3.00;99.90;;;;;;4993175;28;20291;-68
2023/04/21 03:50:26;;;;;;;6.60;1.43;;;3.10;99.90;;;;;;4993362;28;20169;-69
2023/04/21 03:52:52;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4993482;28;20622;-68
2023/04/21 03:55:18;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4993800;28;20234;-68
2023/04/21 03:57:44;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4993358;28;20234;-68
2023/04/21 04:00:11;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4996978;28;20638;-68
2023/04/21 04:02:37;;;;;;;0.68;0.68;;;3.20;99.90;;;;;;4997376;28;20195;-69
2023/04/21 04:05:04;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4996062;28;20194;-68
2023/04/21 04:07:30;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4996986;28;20235;-68
2023/04/21 04:09:56;;;;;;;0.55;0.55;;;3.10;99.90;;;;;;4997320;28;20198;-69
2023/04/21 04:12:21;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4996963;28;20164;-68
2023/04/21 04:14:47;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4996950;28;20222;-68
2023/04/21 04:17:13;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;4995583;28;20184;-68
2023/04/21 04:19:38;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4996862;28;20263;-69
2023/04/21 04:22:04;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4996700;28;20178;-68
2023/04/21 04:24:32;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4996776;28;20202;-69
2023/04/21 04:26:58;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4996511;28;20597;-67
2023/04/21 04:29:25;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4996622;28;20211;-69
2023/04/21 04:31:51;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4996842;28;20179;-68
2023/04/21 04:34:17;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4995445;28;20550;-68
2023/04/21 04:36:43;;;;;;;0.77;0.77;;;3.20;99.90;;;;;;4996615;28;20250;-68
2023/04/21 04:39:09;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4996724;28;20412;-68
2023/04/21 04:41:37;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4996678;28;20258;-68
2023/04/21 04:44:04;;;;;;;1.02;0.95;;;3.30;99.90;;;;;;4996339;28;20200;-68
2023/04/21 04:46:32;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4996339;28;20207;-68
2023/04/21 04:48:59;;;;;;;0.43;0.43;;;3.50;99.90;;;;;;4996130;28;20192;-68
2023/04/21 04:51:25;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4996157;28;20565;-68
2023/04/21 04:53:51;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;4996223;28;20191;-68
2023/04/21 04:56:16;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4996293;28;20641;-68
2023/04/21 04:58:45;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4996093;28;20175;-69
2023/04/21 05:01:15;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4996300;28;20594;-68
2023/04/21 05:03:41;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4996076;28;20188;-68
2023/04/21 05:06:07;;;;;;;1.37;1.27;;;3.60;99.90;;;;;;4995927;28;20172;-68
2023/04/21 05:08:32;;;;;;;0.73;0.73;;;3.80;99.90;;;;;;4995846;28;20841;-68
2023/04/21 05:10:58;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4995279;28;20406;-68
2023/04/21 05:13:24;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4995800;28;20195;-68
2023/04/21 05:15:55;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4995816;28;20176;-68
2023/04/21 05:18:21;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4995677;28;20172;-68
2023/04/21 05:20:47;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4995790;28;20202;-68
2023/04/21 05:23:12;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;4995618;28;20553;-69
2023/04/21 05:25:38;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4995732;28;20262;-68
2023/04/21 05:28:04;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4994124;28;20209;-69
2023/04/21 05:30:29;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4994426;28;20182;-69
2023/04/21 05:32:55;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4995573;28;20187;-69
2023/04/21 05:35:21;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4995460;28;20168;-69
2023/04/21 05:37:47;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4995313;28;20466;-69
2023/04/21 05:40:12;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4995513;28;20172;-69
2023/04/21 05:42:38;;;;;;;0.60;0.60;;;13.30;90.80;;;;;;4995400;28;20211;-69
2023/04/21 05:45:04;;;;;;;0.40;0.40;;;14.40;88.20;;;;;;4995424;28;20176;-69
2023/04/21 05:47:30;;;;;;;0.40;0.40;;;15.70;83.60;;;;;;4993847;28;20576;-69
2023/04/21 05:49:55;;;;;;;1.73;0.60;;;17.10;76.30;;;;;;4995245;28;20499;-70
2023/04/21 05:52:21;;;;;;;0.70;0.70;;;18.20;66.80;;;;;;4995034;28;20191;-69
2023/04/21 05:54:46;;;;;;;0.70;0.60;;;19.00;61.30;;;;;;4995116;28;20206;-70
2023/04/21 05:57:12;;;;;;;1.63;1.47;;;19.40;58.90;;;;;;4994953;28;20204;-70
2023/04/21 05:59:38;;;;;;;1.43;1.33;;;19.50;56.40;;;;;;4995286;28;20184;-70
2023/04/21 06:02:04;;;;;;;0.50;0.50;;;19.30;54.90;;;;;;4995103;28;20168;-69
2023/04/21 06:04:29;;;;;;;1.27;0.83;;;18.50;55.60;;;;;;4994824;28;20196;-69
2023/04/21 06:06:55;;;;;;;0.70;0.70;;;18.00;57.30;;;;;;4994846;28;21090;-69
2023/04/21 06:09:21;;;;;;;1.07;1.07;;;17.70;57.90;;;;;;4995236;28;20196;-69
2023/04/21 06:11:46;;;;;;;1.03;1.03;;;18.30;58.30;;;;;;4994934;28;20531;-70
2023/04/21 06:14:12;;;;;;;0.40;0.40;;;19.00;57.00;;;;;;4994692;28;20197;-70
2023/04/21 06:16:38;;;;;;;1.33;1.23;;;19.20;55.60;;;;;;4994846;28;20168;-70
2023/04/21 06:19:03;;;;;;;1.10;1.00;;;19.20;56.10;;;;;;4994453;28;20206;-69
2023/04/21 06:21:29;;;;;;;0.50;0.50;;;19.10;55.20;;;;;;4994255;28;20263;-70
2023/04/21 06:23:55;;;;;;;1.17;0.73;;;18.50;55.40;;;;;;4993975;28;20227;-69
2023/04/21 06:26:20;;;;;;;0.80;0.80;;;17.70;58.30;;;;;;4994573;28;20482;-69
2023/04/21 06:28:46;;;;;;;0.40;0.40;;;17.20;58.70;;;;;;4994456;28;20651;-69
2023/04/21 06:31:14;;;;;;;0.40;0.40;;;16.90;58.70;;;;;;4994472;28;20171;-69
2023/04/21 06:33:41;;;;;;;0.40;0.40;;;15.90;59.20;;;;;;4994421;28;20192;-69
2023/04/21 06:36:07;;;;;;;1.03;0.40;;;15.70;63.40;;;;;;4994586;28;20431;-69
2023/04/21 06:38:32;;;;;;;0.30;0.30;;;15.90;63.60;;;;;;4994394;28;20431;-69
2023/04/21 06:40:58;;;;;;;0.40;0.40;;;15.90;62.70;;;;;;4994429;28;20804;-69
2023/04/21 06:43:24;;;;;;;0.47;0.47;;;15.50;63.90;;;;;;4994361;28;20543;-69
2023/04/21 06:45:49;;;;;;;0.40;0.40;;;15.30;65.80;;;;;;4994238;28;20192;-69
2023/04/21 06:48:15;;;;;;;0.30;0.30;;;14.70;66.60;;;;;;4993946;28;20202;-69
2023/04/21 06:50:43;;;;;;;0.40;0.40;;;14.20;69.70;;;;;;4994170;28;20169;-69
2023/04/21 06:53:10;;;;;;;0.30;0.30;;;13.70;70.00;;;;;;4993966;28;20587;-69
2023/04/21 06:55:35;;;;;;;0.40;0.40;;;13.30;73.20;;;;;;4994227;28;20410;-69
2023/04/21 06:58:01;;;;;;;0.50;0.50;;;13.00;73.30;;;;;;4993927;28;20403;-69
2023/04/21 07:00:27;;;;;;;0.60;0.60;;;13.00;73.00;;;;;;4994151;28;20179;-69
2023/04/21 07:02:53;;;;;;;0.43;0.43;;;13.00;75.70;;;;;;4992636;28;20199;-69
2023/04/21 07:05:18;;;;;;;0.30;0.30;;;13.20;75.30;;;;;;4993946;28;20748;-69
2023/04/21 07:07:44;;;;;;;0.57;0.57;;;13.30;73.30;;;;;;4993698;28;20341;-69
2023/04/21 07:10:10;;;;;;;0.40;0.40;;;13.90;73.60;;;;;;4994071;28;20640;-69
2023/04/21 07:12:36;;;;;;;0.30;0.30;;;15.20;73.00;;;;;;4993818;28;20700;-70
2023/04/21 07:15:02;;;;;;;0.40;0.40;;;16.50;69.60;;;;;;4992564;28;20777;-69
2023/04/21 07:17:27;;;;;;;0.50;0.50;;;17.70;64.90;;;;;;4993841;28;20252;-70
2023/04/21 07:19:53;;;;;;;0.30;0.30;;;18.70;62.70;;;;;;4993881;28;20909;-69
2023/04/21 07:22:18;;;;;;;0.80;0.60;;;19.40;59.90;;;;;;4993868;28;20176;-70
2023/04/21 07:24:44;;;;;;;0.30;0.30;;;20.00;57.20;;;;;;4992650;28;20175;-70
2023/04/21 07:27:10;;;;;;;0.40;0.40;;;19.80;55.90;;;;;;4993645;28;20246;-70
2023/04/21 07:29:36;;;;;;;0.30;0.30;;;20.60;55.30;;;;;;4993949;28;20177;-70
2023/04/21 07:32:01;;;;;;;0.40;0.40;;;21.90;54.10;;;;;;4994209;28;20637;-70
2023/04/21 07:34:27;;;;;;;0.30;0.30;;;23.10;50.90;;;;;;4996028;28;20510;-68
2023/04/21 07:36:54;;;;;;;0.40;0.40;;;24.10;50.30;;;;;;4997588;28;20171;-68
2023/04/21 07:39:20;;;;;;;0.63;0.63;;;25.20;46.90;;;;;;4997880;28;20255;-68
2023/04/21 07:41:45;;;;;;;0.70;0.40;;;27.20;51.50;;;;;;4997576;28;20502;-70
2023/04/21 07:44:11;;;;;;;0.30;0.30;;;27.50;42.60;;;;;;4996279;28;20279;-68
2023/04/21 07:46:37;;;;;;;0.30;0.30;;;27.00;51.40;;;;;;4997370;28;20231;-69
2023/04/21 07:49:02;;;;;;;0.30;0.30;;;26.90;40.50;;;;;;4997077;28;20173;-70
2023/04/21 07:51:28;;;;;;;0.30;0.30;;;26.30;41.30;;;;;;4997435;28;20207;-71
2023/04/21 07:53:54;;;;;;;0.60;0.50;;;27.10;40.80;;;;;;4996414;28;20278;-71
2023/04/21 07:56:20;;;;;;;0.30;0.30;;;27.90;39.20;;;;;;4997403;28;20168;-70
2023/04/21 07:58:46;;;;;;;0.40;0.30;;;26.60;38.50;;;;;;4997120;28;20433;-73
2023/04/21 08:01:12;;;;;;;0.30;0.30;;;26.60;40.20;;;;;;4997326;28;20168;-73
2023/04/21 08:03:37;;;;;;;0.30;0.30;;;27.10;40.20;;;;;;4997361;28;20676;-73
2023/04/21 08:06:03;;;;;;;0.40;0.40;;;27.50;38.60;;;;;;4997207;28;20169;-70
2023/04/21 08:08:29;;;;;;;0.70;0.40;;;28.20;37.60;;;;;;4997109;28;20667;-71
2023/04/21 08:10:54;;;;;;;0.50;0.50;;;28.90;38.10;;;;;;4997325;28;20264;-73
2023/04/21 08:13:24;;;;;;;0.30;0.30;;;28.80;37.00;;;;;;4996906;28;20246;-70
2023/04/21 08:15:50;;;;;;;0.40;0.40;;;29.00;36.80;;;;;;4997249;28;20562;-71
2023/04/21 08:18:17;;;;;;;0.30;0.30;;;29.70;36.70;;;;;;4997038;28;20843;-71
2023/04/21 08:20:44;;;;;;;0.40;0.30;;;30.60;35.20;;;;;;4997234;28;20551;-70
2023/04/21 08:23:09;;;;;;;0.40;0.40;;;30.30;34.10;;;;;;4996972;28;21022;-71
2023/04/21 08:25:35;;;;;;;0.50;0.50;;;30.30;35.30;;;;;;4996850;28;20502;-70
2023/04/21 08:28:01;;;;;;;0.30;0.30;;;30.50;34.20;;;;;;4996411;28;20235;-71
2023/04/21 08:30:27;;;;;;;0.30;0.30;;;30.80;34.60;;;;;;4996698;28;20187;-71
2023/04/21 08:32:53;;;;;;;0.40;0.40;;;31.40;34.00;;;;;;4996662;28;20192;-71
2023/04/21 08:35:19;;;;;;;0.47;0.40;;;31.50;33.90;;;;;;4996704;28;20426;-71
2023/04/21 08:37:44;;;;;;;0.30;0.30;;;31.20;33.30;;;;;;4996483;28;20251;-71
2023/04/21 08:40:11;;;;;;;0.50;0.40;;;30.80;32.80;;;;;;4996710;28;20172;-70
2023/04/21 08:42:38;;;;;;;0.30;0.30;;;30.10;34.20;;;;;;4996497;28;20680;-70
2023/04/21 08:45:05;;;;;;;0.30;0.30;;;29.60;34.80;;;;;;4995332;28;20400;-71
2023/04/21 08:47:31;;;;;;;0.50;0.40;;;29.40;35.60;;;;;;4996428;28;20465;-71
2023/04/21 08:49:58;;;;;;;0.30;0.30;;;29.80;35.10;;;;;;4996484;28;20891;-70
2023/04/21 08:52:24;;;;;;;0.50;0.50;;;30.80;32.90;;;;;;4996078;28;20431;-71
2023/04/21 08:54:52;;;;;;;0.60;0.30;;;30.70;33.00;;;;;;4996320;28;20802;-71
2023/04/21 08:57:18;;;;;;;0.40;0.30;;;30.90;33.50;;;;;;4996243;28;20415;-71
2023/04/21 08:59:44;;;;;;;0.40;0.40;;;30.80;32.70;;;;;;4996243;28;20415;-70
2023/04/21 09:02:11;;;;;;;0.40;0.40;;;30.10;32.90;;;;;;4996365;28;20411;-70
2023/04/21 09:04:38;;;;;;;0.40;0.40;;;28.40;34.40;;;;;;4996164;28;20450;-70
2023/04/21 09:07:04;;;;;;;0.30;0.30;;;27.10;36.90;;;;;;4996015;28;20459;-70
2023/04/21 09:09:30;;;;;;;0.30;0.30;;;26.90;37.80;;;;;;4996216;28;20487;-70
2023/04/21 09:11:57;;;;;;;0.30;0.30;;;27.60;37.50;;;;;;4995931;28;20183;-70
2023/04/21 09:14:31;;;;;;;0.30;0.30;;;28.30;36.30;;;;;;4995860;28;20184;-70
2023/04/21 09:17:02;;;;;;;1.90;0.40;;;26.10;38.90;;;;;;4995723;28;20407;-70
2023/04/21 09:19:28;;;;;;;0.40;0.40;;;22.50;43.30;;;;;;4995952;28;20868;-70
2023/04/21 09:21:54;;;;;;;0.30;0.30;;;21.30;46.00;;;;;;4995811;28;20777;-70
2023/04/21 09:24:20;;;;;;;0.57;0.57;;;21.10;45.80;;;;;;4995599;28;20436;-69
2023/04/21 09:26:51;;;;;;;0.40;0.40;;;19.80;47.60;;;;;;4995362;28;20437;-70
2023/04/21 09:29:17;;;;;;;0.30;0.30;;;20.20;47.70;;;;;;4995847;28;20513;-70
2023/04/21 09:31:43;;;;;;;0.30;0.30;;;20.60;48.80;;;;;;4995599;28;20387;-70
2023/04/21 09:34:26;;;;;;;0.43;0.40;;;20.90;49.50;;;;;;4995704;28;20423;-69
2023/04/21 09:37:02;;;;;;;1.13;0.83;;;21.20;47.20;;;;;;4996009;28;20435;-70
2023/04/21 09:39:29;;;;;;;0.50;0.50;;;21.30;47.00;;;;;;4995472;28;20411;-72
2023/04/21 09:41:56;;;;;;;0.40;0.40;;;19.60;50.30;;;;;;4995441;28;20748;-72
2023/04/21 09:44:22;;;;;;;0.37;0.37;;;19.80;50.70;;;;;;4995670;28;20428;-73
2023/04/21 09:46:49;;;;;;;0.30;0.30;;;20.00;50.20;;;;;;4995657;28;20481;-72
2023/04/21 09:49:16;;;;;;;0.50;0.50;;;19.60;50.70;;;;;;4995366;28;20534;-69
2023/04/21 09:51:42;;;;;;;0.40;0.40;;;18.50;51.20;;;;;;4995075;28;20542;-71
2023/04/21 09:54:19;;;;;;;0.50;0.50;;;17.30;53.00;;;;;;4994894;28;20460;-70
2023/04/21 09:56:51;;;;;;;0.50;0.50;;;17.40;54.50;;;;;;4995211;28;20220;-72
2023/04/21 09:59:23;;;;;;;0.97;0.50;;;17.60;52.60;;;;;;4995803;28;20407;-73
2023/04/21 10:01:52;;;;;;;0.40;0.40;;;18.30;52.10;;;;;;4995475;28;20407;-70
2023/04/21 10:04:18;;;;;;;0.47;0.40;;;18.30;51.20;;;;;;4992165;28;20966;-70
2023/04/21 10:06:46;;;;;;;0.60;0.50;;;17.70;53.90;;;;;;4994243;28;20509;-71
2023/04/21 10:09:13;;;;;;;0.50;0.50;;;17.90;52.90;;;;;;4993803;28;20938;-70
2023/04/21 10:11:39;;;;;;;0.40;0.40;;;17.40;52.00;;;;;;4993769;28;20417;-71
2023/04/21 10:14:07;;;;;;;0.30;0.30;;;16.50;52.20;;;;;;4994662;28;20924;-71
2023/04/21 10:16:36;;;;;;;0.40;0.40;;;15.90;53.10;;;;;;4994703;28;20416;-69
2023/04/21 10:19:25;;;;;;;0.37;0.37;;;16.00;53.30;;;;;;4994706;28;20412;-69
2023/04/21 10:21:54;;;;;;;0.40;0.40;;;17.00;52.90;;;;;;4994791;28;20977;-71
2023/04/21 10:24:19;;;;;;;0.30;0.30;;;17.00;52.70;;;;;;4993589;28;20439;-71
2023/04/21 10:26:45;;;;;;;0.40;0.40;;;16.60;54.70;;;;;;4994231;28;20462;-71
2023/04/21 10:29:11;;;;;;;0.73;0.50;;;16.90;54.70;;;;;;4994511;28;20310;-70
2023/04/21 10:31:53;;;;;;;0.40;0.40;;;17.00;52.90;;;;;;4994592;28;20176;-69
2023/04/21 10:34:21;;;;;;;0.30;0.30;;;17.30;52.80;;;;;;4994499;28;20281;-69
2023/04/21 10:36:53;;;;;;;0.40;0.40;;;17.40;52.00;;;;;;4994481;28;20417;-71
2023/04/21 10:39:25;;;;;;;0.50;0.50;;;17.00;53.00;;;;;;4994509;28;20411;-71
2023/04/21 10:41:56;;;;;;;0.60;0.60;;;16.80;53.90;;;;;;4993310;28;20896;-69
2023/04/21 10:44:23;;;;;;;0.37;0.37;;;16.40;53.10;;;;;;4993382;28;20630;-70
2023/04/21 10:46:51;;;;;;;0.40;0.40;;;16.20;53.90;;;;;;4993201;28;20553;-69
2023/04/21 10:49:26;;;;;;;0.40;0.40;;;16.50;56.10;;;;;;4992094;28;20939;-71
2023/04/21 10:52:04;;;;;;;0.40;0.40;;;16.70;53.70;;;;;;4993209;28;20437;-71
2023/04/21 10:54:46;;;;;;;0.30;0.30;;;16.20;54.70;;;;;;4993264;28;20466;-68
2023/04/21 10:57:16;;;;;;;0.40;0.40;;;16.40;55.80;;;;;;4994098;28;20498;-68
2023/04/21 10:59:43;;;;;;;0.30;0.30;;;16.50;55.80;;;;;;4994240;28;20834;-72
2023/04/21 11:02:14;;;;;;;0.40;0.40;;;17.00;54.20;;;;;;4994271;28;20432;-69
2023/04/21 11:04:49;;;;;;;0.40;0.40;;;17.30;52.90;;;;;;4993958;28;20427;-70
2023/04/21 11:07:18;;;;;;;0.60;0.60;;;17.60;53.00;;;;;;4993841;28;20455;-70
2023/04/21 11:09:46;;;;;;;0.40;0.40;;;17.50;52.20;;;;;;4992792;28;20416;-71
2023/04/21 11:12:14;;;;;;;0.50;0.50;;;17.50;52.80;;;;;;4993468;28;20415;-72
2023/04/21 11:14:42;;;;;;;0.30;0.30;;;17.30;52.40;;;;;;4992341;28;20844;-71
2023/04/21 11:17:12;;;;;;;0.50;0.50;;;17.00;52.80;;;;;;4992921;28;20426;-70
2023/04/21 11:19:38;;;;;;;0.30;0.30;;;16.30;54.30;;;;;;4993365;28;20807;-70
2023/04/21 11:22:04;;;;;;;0.30;0.30;;;16.10;55.20;;;;;;4991970;28;20415;-72
2023/04/21 11:24:31;;;;;;;0.30;0.30;;;16.10;55.40;;;;;;4993519;28;20671;-71
2023/04/21 11:26:57;;;;;;;0.30;0.30;;;16.10;55.50;;;;;;4994445;28;20797;-75
2023/04/21 11:29:23;;;;;;;0.30;0.30;;;16.30;55.30;;;;;;4994072;28;20408;-72
2023/04/21 11:31:49;;;;;;;0.30;0.30;;;15.80;56.10;;;;;;4993928;28;20789;-73
2023/04/21 11:34:19;;;;;;;0.50;0.50;;;16.00;57.30;;;;;;4993949;28;20431;-72
2023/04/21 11:36:46;;;;;;;0.40;0.40;;;16.40;55.70;;;;;;4992694;28;20403;-70
2023/04/21 11:39:15;;;;;;;0.60;0.60;;;16.60;55.00;;;;;;4994094;28;20764;-71
2023/04/21 11:41:45;;;;;;;0.93;0.87;;;16.60;54.70;;;;;;4994356;28;20498;-72
2023/04/21 11:44:12;;;;;;;0.30;0.30;;;16.60;55.20;;;;;;4993651;28;20442;-70
2023/04/21 11:46:47;;;;;;;0.40;0.40;;;16.30;55.10;;;;;;4993755;28;20461;-71
2023/04/21 11:49:14;;;;;;;0.37;0.37;;;15.90;55.80;;;;;;4994094;28;20501;-72
2023/04/21 11:51:42;;;;;;;0.30;0.30;;;15.70;56.90;;;;;;4993455;28;20507;-71
2023/04/21 11:54:13;;;;;;;0.40;0.40;;;15.50;57.00;;;;;;4992589;28;20835;-72
2023/04/21 11:56:40;;;;;;;0.40;0.40;;;15.30;58.50;;;;;;4993936;28;20420;-71
2023/04/21 11:59:14;;;;;;;4.77;4.27;;;15.30;58.50;;;;;;4993677;28;20411;-71
2023/04/21 12:01:48;;;;;;;4.27;3.07;;;15.20;59.60;;;;;;4993213;28;20817;-70
2023/04/21 12:04:16;;;;;;;1.90;0.83;;;15.30;59.30;;;;;;4992002;28;20431;-72
2023/04/21 12:06:43;;;;;;;0.40;0.40;;;15.30;59.00;;;;;;4994068;28;20470;-72
2023/04/21 12:09:16;;;;;;;0.37;0.37;;;15.40;59.20;;;;;;4992385;28;20410;-72
2023/04/21 12:11:42;;;;;;;0.40;0.40;;;15.30;59.80;;;;;;4992151;28;20440;-69
2023/04/21 12:14:08;;;;;;;0.30;0.30;;;15.20;59.40;;;;;;4992163;28;20521;-72
2023/04/21 12:16:36;;;;;;;0.50;0.50;;;15.30;60.60;;;;;;4992711;28;20613;-70
2023/04/21 12:19:02;;;;;;;0.30;0.30;;;15.30;60.10;;;;;;4992525;28;20416;-71
2023/04/21 12:21:29;;;;;;;6.80;3.87;;;14.90;60.20;;;;;;4996213;28;20430;-70
2023/04/21 12:23:54;;;;;;;0.40;0.40;;;14.90;61.40;;;;;;4996417;28;20203;-71
2023/04/21 12:26:21;;;;;;;2.40;1.80;;;14.90;62.10;;;;;;4996876;28;20426;-70
2023/04/21 12:28:47;;;;;;;0.40;0.40;;;14.60;60.80;;;;;;4996789;28;20170;-71
2023/04/21 12:31:12;;;;;;;0.40;0.40;;;14.60;61.70;;;;;;4996696;28;20424;-70
2023/04/21 12:33:38;;;;;;;0.70;0.40;;;14.60;61.20;;;;;;4996590;28;20194;-72
2023/04/21 12:36:04;;;;;;;0.60;0.60;;;14.50;64.60;;;;;;4996779;28;20175;-72
2023/04/21 12:38:30;;;;;;;0.87;0.87;;;14.90;61.00;;;;;;4996505;28;20412;-71
2023/04/21 12:40:56;;;;;;;0.40;0.40;;;15.00;60.80;;;;;;4996715;28;20453;-70
2023/04/21 12:43:22;;;;;;;0.40;0.40;;;15.40;59.60;;;;;;4996430;28;20455;-70
2023/04/21 12:45:48;;;;;;;37.97;21.23;;;15.40;60.30;;;;;;4996424;28;20168;-70
2023/04/21 12:48:14;;;;;;;1.67;1.57;;;15.30;59.20;;;;;;4996160;28;20260;-69