Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:37;;;;;;;1.67;1.30;;;2.70;64.70;;;1.98;59.63;96457.69;5107627;28;20450;-75
2023/03/11 00:03:07;;;;;;;1.60;1.50;;;2.70;64.60;;;2.02;59.76;96426.97;5079986;28;20458;-76
2023/03/11 00:05:38;;;;;;;1.07;0.97;;;2.70;64.80;;;2.08;59.08;96467.97;5102820;28;20474;-74
2023/03/11 00:08:09;;;;;;;1.60;1.30;;;2.70;64.40;;;2.05;59.48;96511.00;5107230;28;20462;-73
2023/03/11 00:10:39;;;;;;;1.10;1.00;;;2.70;64.50;;;2.03;59.29;96463.25;5128977;27;20438;-74
2023/03/11 00:13:09;;;;;;;1.10;0.93;;;2.70;64.20;;;1.95;59.42;96498.03;5108513;28;20449;-74
2023/03/11 00:15:38;;;;;;;1.60;1.30;;;2.70;64.10;;;1.92;59.78;96496.59;5103625;28;20473;-72
2023/03/11 00:18:06;;;;;;;1.30;1.20;;;2.60;64.40;;;1.98;60.15;96500.31;5125907;27;20549;-75
2023/03/11 00:20:36;;;;;;;1.70;1.60;;;2.60;64.90;;;2.07;59.97;96506.31;5107847;27;20449;-70
2023/03/11 00:23:05;;;;;;;1.80;1.33;;;2.60;65.20;;;1.99;59.76;96499.31;5101761;28;21188;-74
2023/03/11 00:25:34;;;;;;;1.13;1.03;;;2.60;64.90;;;1.77;59.58;96506.56;5102090;28;20451;-71
2023/03/11 00:28:04;;;;;;;1.53;1.00;;;2.50;64.20;;;1.76;59.94;96491.59;5068981;28;20838;-76
2023/03/11 00:30:31;;;;;;;1.20;1.10;;;2.50;64.30;;;1.91;59.75;96516.28;5103146;28;20442;-73
2023/03/11 00:32:59;;;;;;;1.43;1.23;;;2.50;64.80;;;1.76;59.84;96520.91;5089826;27;20517;-74
2023/03/11 00:35:30;;;;;;;1.33;0.97;;;2.50;64.20;;;1.42;60.18;96460.25;5092829;28;20704;-75
2023/03/11 00:38:00;;;;;;;1.30;1.20;;;2.40;64.50;;;1.76;59.87;96534.22;5115217;27;20848;-78
2023/03/11 00:40:31;;;;;;;1.23;0.90;;;2.40;64.30;;;1.64;59.73;96532.09;5092607;28;20503;-74
2023/03/11 00:43:01;;;;;;;1.07;0.70;;;2.40;64.10;;;1.66;59.86;96542.53;5092242;28;20460;-76
2023/03/11 00:45:30;;;;;;;1.47;1.20;;;2.40;64.10;;;1.69;59.86;96550.16;5104856;28;20563;-74
2023/03/11 00:47:58;;;;;;;1.03;0.83;;;2.40;64.20;;;1.73;60.00;96546.06;5105168;28;20441;-76
2023/03/11 00:50:29;;;;;;;1.67;1.37;;;2.40;64.40;;;1.21;60.25;96489.63;5084399;28;20548;-71
2023/03/11 00:52:57;;;;;;;1.40;1.10;;;2.30;64.30;;;1.76;60.43;96552.88;5076181;28;20443;-74
2023/03/11 00:55:26;;;;;;;1.30;1.20;;;2.30;64.80;;;1.81;60.63;96553.91;5087670;28;20475;-74
2023/03/11 00:57:54;;;;;;;0.87;0.87;;;2.40;65.30;;;1.89;60.41;96568.09;5090004;28;20455;-73
2023/03/11 01:00:23;;;;;;;1.50;1.40;;;2.40;65.50;;;1.77;60.95;96578.47;5113299;27;20512;-75
2023/03/11 01:02:54;;;;;;;1.30;1.20;;;2.40;65.50;;;1.75;61.04;96567.19;5081721;28;20446;-71
2023/03/11 01:05:26;;;;;;;0.97;0.87;;;2.30;65.60;;;1.65;60.63;96576.34;5099573;28;20934;-76
2023/03/11 01:07:53;;;;;;;0.90;0.90;;;2.30;65.30;;;1.18;61.31;96519.28;5106509;27;20869;-73
2023/03/11 01:10:21;;;;;;;1.40;1.30;;;2.30;65.70;;;1.64;61.22;96598.66;5088761;28;20545;-72
2023/03/11 01:12:48;;;;;;;3.53;1.67;;;2.30;65.70;;;1.55;61.71;96591.81;5101973;28;20534;-73
2023/03/11 01:15:20;;;;;;;1.23;1.07;;;2.20;65.90;;;1.55;61.77;96599.81;5076183;28;20478;-73
2023/03/11 01:17:47;;;;;;;0.87;0.87;;;2.20;65.90;;;1.62;61.49;96597.19;5079406;28;20452;-75
2023/03/11 01:20:16;;;;;;;1.07;1.00;;;2.20;66.00;;;1.46;61.71;96567.19;5085973;28;20459;-71
2023/03/11 01:22:44;;;;;;;1.20;1.10;;;2.20;66.40;;;1.80;61.29;96610.03;5093155;28;20449;-73
2023/03/11 01:25:13;;;;;;;1.13;1.03;;;2.20;66.60;;;1.42;62.24;96624.50;5085459;28;20503;-75
2023/03/11 01:27:41;;;;;;;1.13;0.93;;;2.10;66.40;;;1.58;62.57;96626.03;5082112;28;20443;-72
2023/03/11 01:30:13;;;;;;;0.80;0.80;;;2.10;67.10;;;1.37;63.10;96624.25;5087049;28;20454;-75
2023/03/11 01:32:40;;;;;;;1.30;1.20;;;2.00;67.30;;;1.32;63.66;96632.78;5085393;28;20501;-76
2023/03/11 01:35:09;;;;;;;1.23;0.90;;;1.90;67.70;;;1.12;64.00;96625.44;5078565;28;20466;-75
2023/03/11 01:37:38;;;;;;;1.23;1.00;;;1.90;67.90;;;1.22;63.64;96632.28;5085054;28;20578;-73
2023/03/11 01:40:09;;;;;;;0.70;0.70;;;1.90;67.80;;;1.30;63.73;96615.38;5083644;28;20512;-74
2023/03/11 01:42:36;;;;;;;0.97;0.97;;;1.90;68.10;;;1.29;63.68;96625.19;5067948;28;20474;-71
2023/03/11 01:45:25;;;;;;;0.80;0.60;;;1.90;68.10;;;1.19;63.85;96627.34;5085714;28;20959;-75
2023/03/11 01:47:52;;;;;;;1.13;1.03;;;1.90;68.00;;;1.21;64.00;96604.03;5097708;27;20739;-73
2023/03/11 01:50:20;;;;;;;0.90;0.67;;;1.90;68.30;;;1.29;64.59;96622.53;5082195;28;20524;-72
2023/03/11 01:52:49;;;;;;;1.03;0.70;;;1.90;68.80;;;1.18;65.00;96631.03;5101102;27;20944;-73
2023/03/11 01:55:19;;;;;;;1.00;0.97;;;1.80;69.10;;;1.12;64.95;96628.09;5086141;28;20551;-74
2023/03/11 01:57:47;;;;;;;1.57;1.40;;;1.80;69.50;;;1.13;65.85;96637.72;5090318;28;20521;-71
2023/03/11 02:00:15;;;;;;;2.43;1.50;;;1.80;70.00;;;1.20;65.71;96639.63;5095300;28;20483;-70
2023/03/11 02:02:46;;;;;;;1.30;1.07;;;1.80;70.50;;;1.28;65.85;96642.16;5094736;28;20509;-74
2023/03/11 02:05:13;;;;;;;1.17;1.07;;;1.80;70.80;;;1.20;66.52;96634.31;5081654;28;20456;-74
2023/03/11 02:07:41;;;;;;;1.57;1.43;;;1.80;71.30;;;1.20;66.37;96639.63;5095807;28;20461;-73
2023/03/11 02:10:13;;;;;;;1.40;1.30;;;1.80;71.10;;;1.06;66.61;96633.34;5108314;27;21128;-72
2023/03/11 02:12:41;;;;;;;1.00;0.90;;;1.80;71.30;;;1.17;67.23;96648.81;5082375;28;20453;-72
2023/03/11 02:15:11;;;;;;;1.17;1.07;;;1.70;71.50;;;1.04;67.22;96651.31;5081551;28;20482;-73
2023/03/11 02:17:41;;;;;;;1.10;1.00;;;1.70;71.70;;;1.03;67.27;96642.53;5086406;28;21353;-70
2023/03/11 02:20:23;;;;;;;1.03;0.97;;;1.70;71.80;;;1.06;67.42;96657.28;5108743;27;20446;-73
2023/03/11 02:22:51;;;;;;;1.33;1.33;;;1.70;71.80;;;0.99;67.70;96646.59;5078882;28;20936;-73
2023/03/11 02:25:32;;;;;;;1.80;1.70;;;1.70;72.20;;;0.94;68.28;96649.81;5092920;28;20485;-73
2023/03/11 02:28:03;;;;;;;1.90;1.23;;;1.60;72.60;;;1.00;68.40;96642.91;5088560;28;20453;-74
2023/03/11 02:30:33;;;;;;;2.97;1.13;;;1.60;72.80;;;0.87;68.66;96648.09;5088774;28;20467;-71
2023/03/11 02:33:01;;;;;;;1.63;1.53;;;1.60;72.70;;;0.89;68.95;96654.84;5086206;28;20508;-73
2023/03/11 02:35:30;;;;;;;1.57;1.47;;;1.50;73.10;;;0.90;68.58;96650.38;5076615;28;20543;-74
2023/03/11 02:37:57;;;;;;;1.33;1.23;;;1.60;73.20;;;0.87;68.79;96656.88;5111035;28;20456;-75
2023/03/11 02:40:41;;;;;;;1.93;1.67;;;1.50;73.30;;;0.82;69.55;96662.75;5092466;28;20910;-74
2023/03/11 02:43:14;;;;;;;2.13;1.40;;;1.50;73.70;;;0.80;69.52;96670.09;5084517;28;20457;-73
2023/03/11 02:45:45;;;;;;;1.60;1.50;;;1.50;73.80;;;0.73;70.08;96669.22;5094264;27;20540;-75
2023/03/11 02:48:14;;;;;;;1.53;1.40;;;1.50;74.10;;;0.76;69.61;96660.84;5101276;28;20463;-74
2023/03/11 02:50:41;;;;;;;1.10;1.00;;;1.40;74.00;;;0.69;69.56;96690.00;5092118;28;20461;-74
2023/03/11 02:53:09;;;;;;;1.70;1.60;;;1.50;74.00;;;0.82;69.34;96680.56;5107255;28;20739;-74
2023/03/11 02:55:36;;;;;;;1.80;1.20;;;1.50;74.00;;;0.67;69.35;96676.09;5087207;28;20471;-74
2023/03/11 02:58:03;;;;;;;2.03;1.50;;;1.50;73.80;;;0.62;69.16;96677.66;5096910;28;20516;-74
2023/03/11 03:00:33;;;;;;;1.60;1.50;;;1.40;73.40;;;0.72;69.63;96690.66;5117704;27;20455;-70
2023/03/11 03:03:00;;;;;;;1.53;1.37;;;1.40;73.80;;;0.68;69.53;96692.84;5092008;28;20524;-76
2023/03/11 03:05:28;;;;;;;1.47;1.37;;;1.40;74.00;;;0.65;70.24;96687.91;5096127;28;20473;-76
2023/03/11 03:07:55;;;;;;;1.57;1.47;;;1.30;74.10;;;0.55;69.79;96678.41;5113655;27;20446;-73
2023/03/11 03:10:23;;;;;;;2.20;1.43;;;1.30;74.00;;;0.59;69.34;96678.03;5119020;27;20448;-69
2023/03/11 03:12:50;;;;;;;1.40;1.30;;;1.30;74.00;;;0.56;69.69;96695.16;5144708;27;21128;-68
2023/03/11 03:15:17;;;;;;;2.10;1.60;;;1.30;73.80;;;0.52;69.49;96693.88;5091877;28;20445;-72
2023/03/11 03:17:46;;;;;;;2.00;1.50;;;1.30;73.70;;;0.48;69.63;96693.41;5102695;28;20506;-71
2023/03/11 03:20:14;;;;;;;1.27;1.17;;;1.20;73.60;;;0.52;69.39;96694.69;5103797;28;20455;-71
2023/03/11 03:22:43;;;;;;;2.10;2.00;;;1.20;73.60;;;0.42;69.26;96687.00;5090606;28;20470;-69
2023/03/11 03:25:11;;;;;;;1.70;1.50;;;1.20;73.60;;;0.60;69.11;96695.63;5083027;28;21014;-76
2023/03/11 03:27:38;;;;;;;3.80;1.67;;;1.20;73.70;;;0.61;68.86;96716.72;5099777;28;20457;-72
2023/03/11 03:30:08;;;;;;;1.83;1.60;;;1.30;73.60;;;0.52;68.50;96710.63;5097281;28;20450;-71
2023/03/11 03:32:35;;;;;;;1.40;1.10;;;1.30;73.40;;;0.49;68.79;96712.88;5075529;28;20586;-74
2023/03/11 03:35:05;;;;;;;1.73;1.50;;;1.20;73.10;;;0.23;68.35;96669.78;5078764;28;20471;-72
2023/03/11 03:37:34;;;;;;;2.17;1.60;;;1.20;73.10;;;0.45;68.52;96704.41;5087713;28;20469;-72
2023/03/11 03:40:06;;;;;;;1.40;1.30;;;1.20;72.90;;;0.45;68.12;96731.00;5080299;28;20464;-71
2023/03/11 03:42:34;;;;;;;1.27;1.17;;;1.20;72.60;;;0.37;67.88;96739.03;5077666;28;20459;-74
2023/03/11 03:45:03;;;;;;;1.30;1.20;;;1.10;72.50;;;0.45;68.06;96720.38;5087703;28;20466;-72
2023/03/11 03:47:31;;;;;;;1.43;1.23;;;1.10;72.50;;;0.48;68.09;96735.13;5093602;28;20447;-69
2023/03/11 03:49:59;;;;;;;1.40;1.30;;;1.20;72.50;;;0.09;67.64;96660.78;5093736;28;20465;-75
2023/03/11 03:52:27;;;;;;;1.37;1.27;;;1.20;72.30;;;0.41;67.68;96735.03;5080972;28;20948;-74
2023/03/11 03:54:54;;;;;;;1.93;1.50;;;1.10;72.00;;;0.54;67.70;96734.38;5077872;28;20452;-75
2023/03/11 03:57:22;;;;;;;1.90;1.40;;;1.10;72.30;;;0.32;67.76;96728.97;5083441;28;20469;-75
2023/03/11 03:59:49;;;;;;;1.43;1.03;;;1.10;72.00;;;0.34;67.17;96747.38;5097354;28;20449;-72
2023/03/11 04:02:16;;;;;;;1.63;1.30;;;1.10;72.10;;;0.33;67.60;96745.75;5077598;28;20456;-72
2023/03/11 04:04:43;;;;;;;1.43;1.20;;;1.10;71.90;;;0.53;67.34;96754.00;5083038;28;20459;-72
2023/03/11 04:07:10;;;;;;;1.60;1.40;;;1.10;71.90;;;0.39;67.21;96747.69;5103148;28;20433;-76
2023/03/11 04:09:41;;;;;;;2.03;1.20;;;1.10;71.90;;;0.52;67.00;96758.47;5099652;28;20441;-75
2023/03/11 04:12:11;;;;;;;1.63;1.47;;;1.10;72.00;;;0.45;67.05;96757.56;5086739;28;20514;-70
2023/03/11 04:14:38;;;;;;;2.80;1.43;;;1.10;71.80;;;0.40;66.81;96771.41;5098639;28;20451;-71
2023/03/11 04:17:05;;;;;;;1.17;1.07;;;1.10;71.60;;;0.09;66.95;96726.38;5107188;27;20492;-71
2023/03/11 04:19:33;;;;;;;1.33;1.10;;;1.10;71.60;;;0.56;66.46;96773.09;5092849;28;20494;-73
2023/03/11 04:22:00;;;;;;;1.60;1.50;;;1.10;71.60;;;-0.19;66.71;96679.97;5107769;27;20522;-75
2023/03/11 04:24:27;;;;;;;1.47;1.20;;;1.10;71.30;;;0.51;66.41;96783.41;5083708;28;20500;-78
2023/03/11 04:26:56;;;;;;;2.30;1.40;;;1.10;71.50;;;0.55;66.82;96778.56;5114453;27;20474;-76
2023/03/11 04:29:23;;;;;;;2.03;1.00;;;1.10;71.60;;;0.39;66.79;96790.22;5100695;28;20964;-71
2023/03/11 04:31:50;;;;;;;3.20;0.90;;;1.10;71.50;;;0.41;66.83;96798.81;5084370;28;21088;-71
2023/03/11 04:34:18;;;;;;;2.10;1.30;;;1.00;71.60;;;0.30;66.71;96772.69;5097966;27;20513;-78
2023/03/11 04:36:45;;;;;;;1.63;1.23;;;1.00;71.70;;;0.27;66.78;96790.63;5085851;28;20473;-75
2023/03/11 04:39:13;;;;;;;1.43;1.10;;;1.00;71.80;;;0.23;66.77;96807.09;5089546;28;20464;-75
2023/03/11 04:41:40;;;;;;;1.20;1.10;;;0.90;71.70;;;0.36;66.88;96796.69;5107473;27;20462;-77
2023/03/11 04:44:08;;;;;;;1.70;1.60;;;1.00;71.80;;;0.34;66.99;96819.13;5097095;28;20447;-78
2023/03/11 04:46:35;;;;;;;1.70;1.27;;;1.00;71.70;;;0.41;67.23;96820.06;5080565;28;20461;-74
2023/03/11 04:49:03;;;;;;;2.37;1.20;;;1.00;71.80;;;0.25;67.67;96813.06;5086538;28;20446;-76
2023/03/11 04:51:30;;;;;;;1.63;1.47;;;1.00;71.70;;;0.20;67.22;96808.28;5088076;28;20457;-70
2023/03/11 04:53:57;;;;;;;1.43;1.30;;;0.90;71.60;;;0.32;67.81;96815.84;5073999;28;20873;-70
2023/03/11 04:56:25;;;;;;;1.33;1.20;;;1.00;72.00;;;0.14;67.70;96806.34;5081234;28;20996;-74
2023/03/11 04:58:52;;;;;;;0.90;0.90;;;0.90;71.90;;;0.09;68.14;96816.69;5094015;27;21040;-75
2023/03/11 05:01:20;;;;;;;1.20;1.10;;;0.90;72.30;;;0.25;67.80;96813.91;5118333;27;20447;-74
2023/03/11 05:03:48;;;;;;;2.60;1.13;;;0.90;72.50;;;0.15;68.21;96818.63;5081475;28;20473;-77
2023/03/11 05:06:15;;;;;;;2.80;1.40;;;0.80;72.40;;;0.11;68.30;96812.03;5082505;28;20516;-72
2023/03/11 05:08:42;;;;;;;1.53;1.30;;;0.90;72.50;;;0.34;68.25;96819.13;5076955;28;20471;-74
2023/03/11 05:11:09;;;;;;;1.47;1.23;;;0.90;72.60;;;0.23;68.26;96823.88;5085292;28;20843;-73
2023/03/11 05:13:37;;;;;;;1.33;1.23;;;1.00;72.60;;;0.34;68.19;96819.13;5095881;28;20449;-75
2023/03/11 05:16:05;;;;;;;2.70;1.83;;;1.00;72.70;;;0.21;68.39;96819.75;5080775;28;20451;-73
2023/03/11 05:18:34;;;;;;;1.97;1.77;;;0.90;72.70;;;0.25;69.03;96829.00;5086161;28;20439;-71
2023/03/11 05:21:01;;;;;;;2.90;1.60;;;0.90;73.00;;;0.38;68.26;96831.88;5091120;28;20458;-71
2023/03/11 05:23:28;;;;;;;3.37;1.37;;;0.90;73.00;;;0.26;68.88;96844.78;5110508;28;20448;-71
2023/03/11 05:25:55;;;;;;;1.67;1.57;;;0.90;72.90;;;0.26;68.86;96850.09;5105577;28;20463;-72
2023/03/11 05:28:23;;;;;;;4.33;1.70;;;0.90;73.10;;;0.22;68.94;96851.44;5101048;28;20455;-75
2023/03/11 05:30:50;;;;;;;2.30;1.70;;;0.90;73.30;;;0.25;68.92;96852.91;5085906;28;20710;-75
2023/03/11 05:33:17;;;;;;;2.50;1.47;;;0.90;73.20;;;0.33;68.62;96857.34;5088003;28;20495;-73
2023/03/11 05:35:46;;;;;;;1.83;1.60;;;0.90;73.10;;;0.39;68.93;96859.31;5090339;28;20447;-72
2023/03/11 05:38:13;;;;;;;1.83;1.70;;;0.90;73.20;;;0.34;68.51;96853.69;5094598;27;20483;-72
2023/03/11 05:40:41;;;;;;;2.33;1.40;;;1.00;73.20;;;0.37;68.46;96858.63;5096836;28;20455;-75
2023/03/11 05:43:08;;;;;;;3.60;1.80;;;1.00;73.20;;;0.28;68.81;96866.69;5082429;28;20458;-75
2023/03/11 05:45:35;;;;;;;1.77;1.63;;;0.90;73.10;;;0.24;68.70;96861.91;5089828;28;20510;-75
2023/03/11 05:48:03;;;;;;;4.63;2.30;;;0.90;73.10;;;0.30;68.58;96866.47;5097563;28;20455;-77
2023/03/11 05:50:30;;;;;;;2.40;1.80;;;0.90;73.10;;;0.27;69.01;96870.34;5095122;28;20476;-67
2023/03/11 05:52:58;;;;;;;2.03;1.73;;;0.90;73.10;;;0.32;68.91;96879.59;5085655;28;20954;-74
2023/03/11 05:55:25;;;;;;;2.57;1.70;;;0.90;73.20;;;0.43;68.81;96873.88;5083345;28;20958;-75
2023/03/11 05:57:52;;;;;;;3.00;2.23;;;1.00;73.40;;;0.32;69.01;96879.59;5118539;27;20512;-76
2023/03/11 06:00:21;;;;;;;2.53;2.00;;;1.00;73.20;;;0.06;68.44;96817.03;5083609;28;20448;-75
2023/03/11 06:02:48;;;;;;;4.10;1.97;;;1.00;73.20;;;0.47;68.46;96883.13;5112632;27;20486;-75
2023/03/11 06:05:16;;;;;;;2.90;1.73;;;1.10;73.30;;;0.44;68.74;96872.88;5085089;28;20462;-72
2023/03/11 06:07:43;;;;;;;2.30;1.83;;;1.00;73.30;;;0.44;68.97;96878.19;5094364;28;20464;-77
2023/03/11 06:10:13;;;;;;;3.40;1.80;;;1.00;73.40;;;0.47;68.44;96880.47;5100123;28;20456;-76
2023/03/11 06:12:40;;;;;;;2.30;2.03;;;1.00;73.70;;;0.46;68.76;96878.81;5102282;28;20482;-81
2023/03/11 06:15:09;;;;;;;1.73;1.63;;;1.00;73.20;;;0.47;68.51;96891.09;5083892;28;20461;-77
2023/03/11 06:17:36;;;;;;;3.50;2.00;;;1.00;73.10;;;0.45;68.21;96895.78;5097510;28;20591;-75
2023/03/11 06:20:04;;;;;;;4.03;2.00;;;1.00;73.00;;;0.57;67.81;96888.19;5109954;27;20545;-70
2023/03/11 06:22:32;;;;;;;1.87;1.77;;;1.10;73.20;;;0.67;67.50;96906.56;5097716;28;20547;-76
2023/03/11 06:24:59;;;;;;;3.67;2.03;;;1.20;73.10;;;0.51;68.34;96916.31;5092436;27;21341;-75
2023/03/11 06:27:28;;;;;;;2.83;1.77;;;1.10;72.80;;;0.45;67.95;96919.69;5098586;27;20458;-73
2023/03/11 06:29:55;;;;;;;5.40;2.40;;;1.10;72.80;;;0.59;67.65;96914.63;5135229;27;20454;-71
2023/03/11 06:32:22;;;;;;;2.40;2.20;;;1.20;72.80;;;0.56;67.71;96923.75;5129891;27;20799;-73
2023/03/11 06:34:53;;;;;;;2.10;1.90;;;1.20;72.80;;;0.66;67.22;96924.34;5086845;28;20460;-73
2023/03/11 06:37:22;;;;;;;2.87;1.93;;;1.20;72.60;;;0.88;66.95;96932.47;5115397;27;20572;-71
2023/03/11 06:39:52;;;;;;;2.53;2.30;;;1.30;72.50;;;1.16;66.07;96929.19;5113495;27;20482;-72
2023/03/11 06:42:19;;;;;;;4.67;1.90;;;1.50;72.10;;;0.95;66.07;96928.09;5106214;27;20458;-74
2023/03/11 06:44:48;;;;;;;1.60;1.50;;;1.60;71.60;;;0.91;66.38;96939.25;5144140;27;20943;-74
2023/03/11 06:47:16;;;;;;;2.67;2.13;;;1.50;71.80;;;0.90;66.22;96937.59;5101103;28;20782;-75
2023/03/11 06:49:43;;;;;;;2.50;2.17;;;1.50;72.00;;;0.90;66.44;96942.94;5092457;28;20458;-76
2023/03/11 06:52:10;;;;;;;2.70;2.10;;;1.50;71.90;;;0.84;66.90;96952.44;5104053;27;20493;-79
2023/03/11 06:54:38;;;;;;;2.97;2.60;;;1.40;72.20;;;0.77;66.85;96956.84;5094470;27;20458;-72
2023/03/11 06:57:07;;;;;;;2.33;2.13;;;1.40;72.00;;;0.75;67.08;96949.03;5083063;28;20456;-75
2023/03/11 06:59:35;;;;;;;2.57;2.23;;;1.40;72.20;;;0.66;67.71;96956.25;5099640;28;20454;-73
2023/03/11 07:02:05;;;;;;;3.60;2.30;;;1.40;72.60;;;0.76;67.67;96965.81;5101892;28;20450;-71
2023/03/11 07:04:33;;;;;;;4.80;2.30;;;1.30;72.50;;;0.79;67.60;96962.81;5087831;28;20470;-72
2023/03/11 07:07:00;;;;;;;2.43;2.20;;;1.40;72.50;;;0.73;67.82;96974.97;5093525;28;20476;-73
2023/03/11 07:09:28;;;;;;;3.30;2.47;;;1.30;72.60;;;0.71;67.55;96974.34;5090657;27;20459;-69
2023/03/11 07:11:55;;;;;;;3.90;2.37;;;1.30;72.70;;;0.81;68.14;96969.59;5088388;28;20454;-69
2023/03/11 07:14:23;;;;;;;2.60;2.10;;;1.40;72.90;;;0.81;67.82;96982.88;5085052;28;20948;-69
2023/03/11 07:16:50;;;;;;;3.07;2.77;;;1.30;72.80;;;0.95;67.54;96983.94;5083570;28;20529;-67
2023/03/11 07:19:18;;;;;;;4.40;2.30;;;1.40;72.90;;;1.00;67.54;96978.09;5096025;28;20910;-71
2023/03/11 07:21:46;;;;;;;4.27;2.77;;;1.50;72.80;;;1.21;66.85;96980.03;5083844;28;20457;-69
2023/03/11 07:24:13;;;;;;;4.73;2.57;;;1.70;72.70;;;1.32;66.49;96992.09;5096526;28;20913;-70
2023/03/11 07:26:42;;;;;;;5.53;2.40;;;1.90;72.40;;;1.30;66.51;96993.28;5093479;28;20490;-70
2023/03/11 07:29:10;;;;;;;1.93;1.83;;;1.90;72.20;;;1.41;66.10;97001.63;5097130;27;20515;-70
2023/03/11 07:31:38;;;;;;;1.90;1.80;;;2.00;72.20;;;1.45;65.99;96993.31;5082788;28;20447;-70
2023/03/11 07:34:10;;;;;;;3.63;2.07;;;2.00;72.40;;;1.62;65.63;96992.13;5082673;28;20450;-74
2023/03/11 07:36:41;;;;;;;5.93;2.07;;;2.20;71.80;;;1.53;65.06;96961.25;5094656;28;20551;-76
2023/03/11 07:39:14;;;;;;;4.33;2.13;;;2.30;71.70;;;1.68;65.16;97002.03;5109096;28;20485;-71
2023/03/11 07:41:41;;;;;;;3.17;2.10;;;2.20;71.20;;;1.75;64.51;97011.97;5091224;28;20454;-73
2023/03/11 07:44:11;;;;;;;2.57;2.37;;;2.30;70.90;;;1.58;64.74;97021.94;5098651;28;20454;-71
2023/03/11 07:46:39;;;;;;;2.93;2.40;;;2.20;71.00;;;1.64;65.20;97030.03;5091474;28;20439;-70
2023/03/11 07:49:06;;;;;;;2.87;1.93;;;2.20;71.30;;;1.31;65.95;97035.69;5090924;28;20988;-72
2023/03/11 07:51:35;;;;;;;4.63;2.30;;;2.00;71.50;;;1.24;66.02;97032.91;5077145;28;20547;-73
2023/03/11 07:54:05;;;;;;;3.13;2.47;;;1.90;71.60;;;1.52;65.92;97037.66;5088402;28;20450;-72
2023/03/11 07:56:34;;;;;;;3.40;2.50;;;1.90;72.10;;;1.31;66.06;97041.00;5108041;27;20476;-73
2023/03/11 07:59:04;;;;;;;2.87;2.50;;;1.90;71.80;;;1.50;65.83;97058.28;5084521;28;20479;-71
2023/03/11 08:01:35;;;;;;;3.40;2.60;;;2.00;72.00;;;1.41;65.84;97052.22;5111904;27;21112;-74
2023/03/11 08:04:04;;;;;;;7.03;2.93;;;2.00;71.80;;;1.66;65.37;97057.31;5083650;28;20459;-75
2023/03/11 08:06:34;;;;;;;4.13;2.40;;;2.20;71.70;;;1.73;64.92;97054.75;5091713;28;20485;-71
2023/03/11 08:09:06;;;;;;;3.57;2.47;;;2.20;71.20;;;1.27;64.87;96983.81;5120189;27;20454;-73
2023/03/11 08:11:33;;;;;;;4.70;2.80;;;2.30;70.90;;;1.79;64.99;97062.00;5082194;28;20451;-72
2023/03/11 08:14:01;;;;;;;3.17;2.10;;;2.30;71.30;;;1.84;63.79;97066.78;5098018;28;20453;-71
2023/03/11 08:16:29;;;;;;;2.97;2.70;;;2.30;70.60;;;1.88;64.07;97068.06;5097620;28;20558;-74
2023/03/11 08:18:57;;;;;;;9.07;5.50;;;2.30;70.50;;;1.96;63.94;97083.97;5081515;28;20592;-71
2023/03/11 08:21:27;;;;;;;3.63;2.00;;;2.40;70.70;;;1.79;63.66;97077.16;5089185;28;20509;-71
2023/03/11 08:23:58;;;;;;;3.43;2.57;;;2.50;70.30;;;2.01;63.85;97085.25;5084416;28;20811;-73
2023/03/11 08:26:27;;;;;;;3.67;2.77;;;2.50;70.40;;;1.92;63.66;97088.00;5095992;28;20530;-71
2023/03/11 08:28:55;;;;;;;2.40;2.20;;;2.50;70.30;;;2.06;62.84;97090.88;5083765;28;20928;-73
2023/03/11 08:31:24;;;;;;;2.50;1.70;;;2.50;69.80;;;2.09;61.54;97090.50;5074606;28;20486;-71
2023/03/11 08:33:57;;;;;;;3.27;1.97;;;2.60;68.70;;;2.24;60.88;97085.97;5093152;28;20856;-71
2023/03/11 08:36:25;;;;;;;5.80;1.77;;;2.70;67.90;;;2.20;60.79;97086.53;5108592;27;20802;-72
2023/03/11 08:38:52;;;;;;;1.90;1.60;;;2.80;67.70;;;2.12;61.07;97106.09;5098978;27;21062;-69
2023/03/11 08:41:19;;;;;;;2.87;1.50;;;2.70;67.70;;;2.03;59.50;97107.19;5083496;28;20462;-74
2023/03/11 08:43:50;;;;;;;2.87;1.77;;;2.60;66.00;;;2.26;59.18;97104.44;5091320;28;20463;-73
2023/03/11 08:46:24;;;;;;;2.70;1.80;;;2.70;66.20;;;2.33;58.84;97113.38;5090858;28;20455;-71
2023/03/11 08:48:52;;;;;;;2.30;1.67;;;2.80;65.40;;;2.02;58.99;97066.41;5082739;28;20468;-71
2023/03/11 08:51:20;;;;;;;4.70;2.50;;;2.90;65.50;;;2.28;59.68;97097.09;5088407;28;20623;-71
2023/03/11 08:53:48;;;;;;;2.43;2.10;;;2.90;65.90;;;2.48;59.36;97105.34;5090756;28;20447;-69
2023/03/11 08:56:15;;;;;;;2.00;1.80;;;3.00;65.80;;;2.33;59.20;97116.03;5089515;27;20452;-68
2023/03/11 08:58:42;;;;;;;4.40;2.07;;;2.90;65.10;;;2.49;57.87;97108.84;5082723;28;20886;-70
2023/03/11 09:01:13;;;;;;;1.47;1.37;;;3.00;64.60;;;2.46;57.44;97114.56;5102026;27;20467;-70
2023/03/11 09:03:41;;;;;;;2.53;1.60;;;3.00;63.10;;;2.51;57.12;97128.16;5089726;28;20477;-70
2023/03/11 09:06:12;;;;;;;1.80;1.70;;;2.90;62.80;;;2.77;56.77;97126.81;5076367;28;20843;-71
2023/03/11 09:08:39;;;;;;;2.23;1.73;;;3.10;62.60;;;2.77;56.50;97132.97;5079014;28;20481;-72
2023/03/11 09:11:07;;;;;;;1.50;1.40;;;3.20;62.30;;;2.69;56.58;97115.25;5077029;28;21000;-71
2023/03/11 09:13:34;;;;;;;2.50;1.60;;;3.30;61.80;;;2.79;56.28;97130.94;5076803;28;20463;-71
2023/03/11 09:16:04;;;;;;;2.00;1.43;;;3.30;62.00;;;2.66;55.00;97130.81;5079177;28;20458;-69
2023/03/11 09:18:33;;;;;;;3.37;1.33;;;3.30;60.50;;;2.95;54.28;97131.72;5089829;28;20478;-69
2023/03/11 09:21:01;;;;;;;2.73;1.63;;;3.40;59.70;;;3.32;53.08;97131.69;5085642;28;20856;-72
2023/03/11 09:23:29;;;;;;;1.63;1.30;;;3.80;58.90;;;2.86;53.68;97130.22;5091761;28;20460;-70
2023/03/11 09:25:56;;;;;;;3.33;1.40;;;3.50;57.90;;;2.73;54.11;97138.88;5075972;28;20623;-74
2023/03/11 09:28:24;;;;;;;3.37;1.50;;;3.30;58.10;;;2.54;54.56;97135.78;5070108;28;20488;-73
2023/03/11 09:30:51;;;;;;;3.27;1.63;;;3.10;58.20;;;2.34;54.66;97122.19;5071522;28;21727;-72
2023/03/11 09:33:18;;;;;;;2.10;1.90;;;3.10;58.10;;;2.73;54.97;97133.53;5081293;28;20480;-71
2023/03/11 09:35:47;;;;;;;3.90;1.30;;;3.10;58.70;;;3.05;54.34;97145.59;5093725;28;20455;-73
2023/03/11 09:38:14;;;;;;;5.97;1.23;;;3.30;58.90;;;2.97;54.21;97143.88;5105169;27;20472;-74
2023/03/11 09:40:54;;;;;;;3.00;1.80;;;3.40;58.50;;;2.83;55.93;97158.91;5086941;28;20461;-71
2023/03/11 09:43:38;;;;;;;1.53;1.20;;;3.30;59.40;;;2.76;56.33;97162.53;5080173;28;20466;-71
2023/03/11 09:46:30;;;;;;;2.67;1.90;;;3.20;60.20;;;2.69;58.05;97155.25;5083751;28;21324;-72
2023/03/11 09:49:09;;;;;;;1.80;1.70;;;3.10;61.90;;;3.00;57.46;97153.34;5086337;28;20455;-73
2023/03/11 09:51:43;;;;;;;3.40;2.47;;;3.30;62.30;;;3.26;56.28;97155.47;5081178;28;20462;-72
2023/03/11 09:54:12;;;;;;;3.57;2.70;;;3.60;62.10;;;3.71;54.64;97143.75;5094808;28;20515;-72
2023/03/11 09:56:42;;;;;;;3.70;2.60;;;3.90;61.00;;;3.69;55.13;97157.31;5089533;28;20514;-72
2023/03/11 09:59:17;;;;;;;2.43;1.40;;;4.10;60.20;;;3.32;53.10;97151.22;5085240;28;20499;-73
2023/03/11 10:01:46;;;;;;;2.53;1.70;;;3.90;57.90;;;3.10;53.43;97169.88;5081710;28;20448;-74
2023/03/11 10:04:19;;;;;;;1.50;1.40;;;3.60;57.30;;;2.68;54.29;97174.13;5082799;28;20455;-73
2023/03/11 10:06:48;;;;;;;3.20;1.17;;;3.40;57.50;;;2.08;57.76;97190.91;5103594;27;20447;-72
2023/03/11 10:09:33;;;;;;;2.30;1.37;;;2.90;59.60;;;1.84;59.69;97186.66;5095091;28;20525;-72
2023/03/11 10:12:15;;;;;;;2.20;1.73;;;2.60;61.70;;;1.57;64.06;97212.81;5093556;28;20450;-72
2023/03/11 10:14:57;;;;;;;2.30;2.00;;;2.30;66.40;;;1.39;68.34;97213.94;5099445;28;20450;-72
2023/03/11 10:17:54;;;;;;;3.00;2.60;;;2.10;72.60;;;1.50;70.79;97207.38;5084422;28;20965;-74
2023/03/11 10:20:26;;;;;;;2.10;1.70;;;2.00;75.90;;;1.65;71.81;97209.28;5076358;28;20459;-75
2023/03/11 10:23:10;;;;;;;5.13;2.43;;;2.20;77.70;;;2.01;70.82;97207.81;5086004;28;20447;-69
2023/03/11 10:25:56;;;;;;;2.60;2.33;;;2.40;77.50;;;2.63;68.40;97200.50;5083853;28;20953;-72
2023/03/11 10:28:32;;;;;;;3.00;2.43;;;2.80;76.60;;;3.19;65.85;97202.66;5107893;28;20447;-74
2023/03/11 10:31:08;;;;;;;2.47;2.17;;;3.30;74.40;;;3.59;63.21;97199.56;5082550;28;20464;-73
2023/03/11 10:33:41;;;;;;;2.00;1.80;;;3.80;72.90;;;4.08;60.25;97205.13;5081314;28;20454;-73
2023/03/11 10:36:17;;;;;;;6.73;2.90;;;4.30;70.40;;;3.96;59.24;97205.63;5090206;28;20463;-72
2023/03/11 10:38:49;;;;;;;2.73;2.47;;;4.40;68.20;;;4.13;58.69;97200.00;5092311;28;20463;-71
2023/03/11 10:41:23;;;;;;;3.10;2.10;;;4.50;67.50;;;3.80;58.13;97195.22;5095043;28;20457;-73