Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:23;;;;;;;10.00;8.30;;;;;;;13.00;90.40;96222.04;114017;1205;27497;-83
2021/09/18 00:03:12;;;;;;;10.30;8.50;;;;;;;13.02;90.20;96215.75;114051;1204;33160;-83
2021/09/18 00:05:43;;;;;;;12.30;8.40;;;;;;;13.02;90.15;96218.26;114047;1205;30377;-83
2021/09/18 00:08:14;;;;;;;10.20;8.50;;;;;;;12.98;90.06;96215.00;114043;1197;30300;-83
2021/09/18 00:10:45;;;;;;;11.30;8.40;;;;;;;12.94;90.30;96215.84;114097;1204;31348;-83
2021/09/18 00:13:16;;;;;;;11.50;9.10;;;;;;;12.91;90.30;96213.73;114065;1197;28367;-82
2021/09/18 00:15:47;;;;;;;10.20;8.60;;;;;;;12.90;90.40;96216.63;114101;1206;27684;-83
2021/09/18 00:18:18;;;;;;;9.60;8.40;;;;;;;12.90;90.57;96218.07;114013;1205;28312;-80
2021/09/18 00:20:49;;;;;;;9.10;8.00;;;;;;;12.89;90.58;96216.44;113927;1205;26805;-82
2021/09/18 00:23:20;;;;;;;10.50;9.20;;;;;;;12.89;90.53;96220.76;114088;1200;27823;-82
2021/09/18 00:25:51;;;;;;;13.40;10.20;;;;;;;12.86;90.57;96222.31;114026;1204;27717;-83
2021/09/18 00:28:22;;;;;;;10.80;9.70;;;;;;;12.85;90.65;96220.70;114026;1205;27445;-82
2021/09/18 00:30:53;;;;;;;12.30;10.40;;;;;;;12.82;90.85;96221.94;114014;1205;28448;-83
2021/09/18 00:33:25;;;;;;;11.00;9.70;;;;;;;12.80;91.17;96226.55;114048;1205;30898;-83
2021/09/18 00:35:56;;;;;;;12.10;9.60;;;;;;;12.79;91.22;96230.22;114045;1204;24805;-83
2021/09/18 00:38:27;;;;;;;11.20;9.80;;;;;;;12.81;91.31;96232.92;114030;1205;26785;-83
2021/09/18 00:40:58;;;;;;;14.10;9.80;;;;;;;12.81;91.31;96231.47;114073;1205;25239;-83
2021/09/18 00:43:29;;;;;;;10.30;9.10;;;;;;;12.76;91.38;96229.02;114029;1206;27207;-83
2021/09/18 00:46:00;;;;;;;11.30;9.50;;;;;;;12.72;91.47;96231.92;114036;1205;25722;-83
2021/09/18 00:48:31;;;;;;;9.90;7.70;;;;;;;12.70;91.31;96231.36;114056;1204;29767;-83
2021/09/18 00:51:03;;;;;;;8.90;7.90;;;;;;;12.66;90.90;96226.18;114078;1205;26280;-83
2021/09/18 00:53:35;;;;;;;9.50;7.80;;;;;;;12.61;90.85;96232.08;114043;1205;27074;-83
2021/09/18 00:56:07;;;;;;;8.90;7.60;;;;;;;12.59;91.07;96235.26;114005;1204;28380;-83
2021/09/18 00:58:39;;;;;;;10.20;7.60;;;;;;;12.58;91.30;96234.81;113964;1205;30312;-83
2021/09/18 01:01:10;;;;;;;11.20;8.10;;;;;;;12.57;91.17;96235.52;114034;1206;30446;-83
2021/09/18 01:03:45;;;;;;;8.30;7.40;;;;;;;12.55;91.15;96232.23;113919;1205;26022;-83
2021/09/18 01:06:19;;;;;;;9.00;7.50;;;;;;;12.53;91.11;96231.89;114057;1205;32806;-82
2021/09/18 01:08:55;;;;;;;9.90;7.60;;;;;;;12.53;91.09;96229.92;114039;1204;29425;-82
2021/09/18 01:11:26;;;;;;;8.40;7.50;;;;;;;12.50;90.97;96228.70;114054;1205;25133;-82
2021/09/18 01:13:57;;;;;;;10.80;7.50;;;;;;;12.48;90.95;96224.48;114008;1205;26856;-82
2021/09/18 01:16:28;;;;;;;9.70;6.40;;;;;;;12.47;90.89;96220.31;113967;1206;28601;-82
2021/09/18 01:18:59;;;;;;;9.10;6.40;;;;;;;12.44;90.89;96216.30;114001;1205;26008;-82
2021/09/18 01:21:30;;;;;;;6.70;5.90;;;;;;;12.41;90.86;96210.83;113999;1204;28187;-82
2021/09/18 01:24:01;;;;;;;7.10;5.80;;;;;;;12.38;90.82;96203.77;114009;1204;25479;-83
2021/09/18 01:26:35;;;;;;;8.10;6.40;;;;;;;12.36;90.83;96202.79;113966;1206;43315;-82
2021/09/18 01:29:08;;;;;;;8.40;6.10;;;;;;;12.33;90.83;96200.64;113965;1206;27827;-83
2021/09/18 01:31:42;;;;;;;7.60;5.90;;;;;;;12.31;90.92;96199.50;113984;1206;27977;-83
2021/09/18 01:34:16;;;;;;;6.50;5.20;;;;;;;12.29;91.03;96193.92;113969;1204;28005;-83
2021/09/18 01:36:48;;;;;;;6.40;5.50;;;;;;;12.27;90.96;96191.09;114051;1205;28710;-82
2021/09/18 01:39:21;;;;;;;6.60;5.50;;;;;;;12.26;91.07;96195.96;114055;1206;26328;-82
2021/09/18 01:41:52;;;;;;;7.90;5.30;;;;;;;12.25;91.07;96193.70;113935;1200;37818;-83
2021/09/18 01:44:23;;;;;;;6.00;5.10;;;;;;;12.25;91.24;96193.91;113988;1204;27152;-82
2021/09/18 01:46:54;;;;;;;7.30;5.00;;;;;;;12.23;91.23;96193.23;113986;1204;28948;-82
2021/09/18 01:49:28;;;;;;;7.70;5.20;;;;;;;12.23;91.30;96193.07;113979;1204;28190;-82
2021/09/18 01:52:04;;;;;;;7.50;5.80;;;;;;;12.22;91.30;96191.44;113961;1206;58921;-82
2021/09/18 01:54:37;;;;;;;6.70;5.50;;;;;;;12.23;91.38;96190.94;113938;1206;29114;-82
2021/09/18 01:57:11;;;;;;;7.20;5.40;;;;;;;12.23;91.30;96193.44;113968;1204;28410;-83
2021/09/18 01:59:42;;;;;;;7.00;5.60;;;;;;;12.24;91.27;96192.95;113942;1205;27920;-82
2021/09/18 02:02:13;;;;;;;6.20;5.50;;;;;;;12.24;91.16;96192.31;114000;1204;26650;-83
2021/09/18 02:04:44;;;;;;;7.40;5.20;;;;;;;12.25;91.06;96193.48;114068;1205;26242;-82
2021/09/18 02:07:15;;;;;;;6.70;5.70;;;;;;;12.25;91.05;96192.67;114020;1204;29117;-83
2021/09/18 02:09:46;;;;;;;7.70;5.90;;;;;;;12.25;90.96;96188.73;114062;1204;28516;-82
2021/09/18 02:12:17;;;;;;;6.00;5.40;;;;;;;12.26;90.95;96195.59;114088;1205;50336;-82
2021/09/18 02:14:48;;;;;;;7.50;6.40;;;;;;;12.24;90.89;96188.96;113972;1205;26997;-81
2021/09/18 02:17:19;;;;;;;7.50;6.50;;;;;;;12.26;90.85;96191.24;113951;1204;29683;-81
2021/09/18 02:19:50;;;;;;;7.10;6.00;;;;;;;12.26;90.78;96190.48;113959;1204;26545;-82
2021/09/18 02:22:21;;;;;;;9.20;6.80;;;;;;;12.28;90.85;96189.85;114012;1207;27059;-82
2021/09/18 02:24:52;;;;;;;7.60;6.40;;;;;;;12.27;90.81;96186.31;113945;1200;56932;-82
2021/09/18 02:27:23;;;;;;;8.20;5.50;;;;;;;12.27;90.92;96184.34;113950;1204;27549;-83
2021/09/18 02:29:54;;;;;;;8.30;6.10;;;;;;;12.27;90.95;96189.59;113969;1204;26855;-82
2021/09/18 02:32:25;;;;;;;7.70;6.90;;;;;;;12.28;91.03;96186.34;113981;1204;28750;-82
2021/09/18 02:34:56;;;;;;;7.70;6.80;;;;;;;12.27;91.07;96181.67;113985;1204;27500;-82
2021/09/18 02:37:27;;;;;;;8.70;7.60;;;;;;;12.25;91.04;96182.79;113999;1205;28524;-82
2021/09/18 02:39:58;;;;;;;9.10;7.60;;;;;;;12.25;90.96;96181.36;113976;1204;25914;-82
2021/09/18 02:42:30;;;;;;;8.60;7.50;;;;;;;12.26;90.97;96182.61;113909;1205;30242;-82
2021/09/18 02:45:01;;;;;;;8.70;7.10;;;;;;;12.27;90.92;96186.84;114028;1204;24737;-82
2021/09/18 02:47:32;;;;;;;9.80;6.50;;;;;;;12.26;90.75;96182.02;114018;1205;30890;-82
2021/09/18 02:50:04;;;;;;;7.50;6.60;;;;;;;12.26;90.73;96185.59;114021;1205;26872;-82
2021/09/18 02:52:35;;;;;;;8.90;6.90;;;;;;;12.26;90.74;96186.02;113968;1204;29465;-82
2021/09/18 02:55:08;;;;;;;7.50;5.60;;;;;;;12.25;90.68;96189.48;113951;1205;27903;-82
2021/09/18 02:57:39;;;;;;;6.60;5.10;;;;;;;12.24;90.43;96183.77;114003;1204;31903;-83
2021/09/18 03:00:14;;;;;;;7.30;4.80;;;;;;;12.21;90.45;96185.67;113912;1212;30311;-82
2021/09/18 03:02:45;;;;;;;3.70;3.40;;;;;;;12.18;90.43;96185.13;114042;1204;30515;-82
2021/09/18 03:05:16;;;;;;;4.70;3.40;;;;;;;12.16;89.77;96184.14;114029;1204;26895;-82
2021/09/18 03:07:47;;;;;;;4.90;3.30;;;;;;;12.15;89.75;96184.66;114065;1210;25051;-82
2021/09/18 03:10:18;;;;;;;3.10;2.70;;;;;;;12.12;89.35;96183.01;113995;1204;28483;-80
2021/09/18 03:12:49;;;;;;;2.70;2.50;;;;;;;12.10;88.87;96183.27;113986;1204;26918;-81
2021/09/18 03:15:20;;;;;;;2.00;1.80;;;;;;;12.09;88.62;96187.15;113992;1205;28306;-82
2021/09/18 03:17:51;;;;;;;3.00;2.60;;;;;;;12.07;87.71;96178.48;113940;1206;29859;-82
2021/09/18 03:20:22;;;;;;;2.40;2.20;;;;;;;12.05;87.52;96180.23;113969;1207;28528;-82
2021/09/18 03:22:53;;;;;;;3.10;2.20;;;;;;;12.02;87.23;96181.77;113947;1205;26085;-84
2021/09/18 03:25:24;;;;;;;6.10;1.90;;;;;;;11.99;87.03;96178.45;113979;1204;26460;-82
2021/09/18 03:27:55;;;;;;;2.30;2.10;;;;;;;11.97;86.51;96181.25;113953;1206;26331;-83
2021/09/18 03:30:26;;;;;;;2.00;1.80;;;;;;;11.94;86.48;96183.69;113966;1204;27696;-82
2021/09/18 03:32:57;;;;;;;2.40;2.20;;;;;;;11.93;86.69;96190.45;113927;1204;28169;-82
2021/09/18 03:35:28;;;;;;;2.50;2.10;;;;;;;11.93;86.65;96186.42;113981;1206;26895;-82
2021/09/18 03:37:59;;;;;;;2.20;2.00;;;;;;;11.92;86.61;96182.89;114028;1206;27782;-82
2021/09/18 03:40:31;;;;;;;2.60;2.20;;;;;;;11.92;86.67;96179.55;113978;1204;28418;-82
2021/09/18 03:43:02;;;;;;;2.50;2.20;;;;;;;11.92;86.75;96177.10;113990;1204;26702;-82
2021/09/18 03:45:33;;;;;;;4.00;2.50;;;;;;;11.92;86.93;96179.91;113950;1204;26047;-82
2021/09/18 03:48:04;;;;;;;2.40;2.10;;;;;;;11.91;87.04;96177.81;114004;1204;26120;-82
2021/09/18 03:50:35;;;;;;;3.60;2.80;;;;;;;11.91;86.91;96173.94;113982;1204;27615;-82
2021/09/18 03:53:06;;;;;;;3.40;3.10;;;;;;;11.88;87.06;96176.41;113938;1206;27540;-84
2021/09/18 03:55:38;;;;;;;3.30;3.00;;;;;;;11.87;87.12;96179.97;113964;1204;25580;-82
2021/09/18 03:58:09;;;;;;;4.30;3.40;;;;;;;11.88;87.20;96179.98;113961;1204;28372;-82
2021/09/18 04:00:40;;;;;;;4.30;3.30;;;;;;;11.88;86.63;96176.58;113931;1205;28501;-83
2021/09/18 04:03:11;;;;;;;6.20;4.00;;;;;;;11.88;86.41;96185.23;113951;1207;31054;-82
2021/09/18 04:05:42;;;;;;;4.70;3.90;;;;;;;11.89;86.66;96183.90;113957;1205;27345;-82
2021/09/18 04:08:13;;;;;;;3.80;3.30;;;;;;;11.88;86.60;96187.73;113995;1204;25798;-81
2021/09/18 04:10:45;;;;;;;5.10;4.20;;;;;;;11.88;86.76;96190.72;114036;1204;27947;-82
2021/09/18 04:13:16;;;;;;;4.90;4.20;;;;;;;11.87;86.79;96189.73;114023;1204;28967;-82
2021/09/18 04:15:47;;;;;;;5.80;5.10;;;;;;;11.87;86.70;96187.88;114027;1200;36359;-82
2021/09/18 04:18:18;;;;;;;5.10;4.60;;;;;;;11.88;86.62;96199.17;114090;1204;28587;-83
2021/09/18 04:20:49;;;;;;;5.40;4.70;;;;;;;11.88;86.61;96199.41;114057;1204;30576;-82
2021/09/18 04:23:20;;;;;;;5.10;4.40;;;;;;;11.89;86.64;96207.23;113951;1200;42189;-81
2021/09/18 04:25:51;;;;;;;5.50;3.90;;;;;;;11.89;86.60;96211.27;113949;1205;29257;-82
2021/09/18 04:28:22;;;;;;;4.60;3.90;;;;;;;11.92;86.52;96213.23;113959;1210;56203;-82
2021/09/18 04:30:53;;;;;;;6.30;4.20;;;;;;;11.90;86.39;96206.77;113998;1211;28602;-82
2021/09/18 04:33:24;;;;;;;5.40;4.30;;;;;;;11.90;86.44;96212.30;113967;1204;30871;-82
2021/09/18 04:35:55;;;;;;;8.00;4.50;;;;;;;11.90;86.65;96210.40;113970;1206;30294;-82
2021/09/18 04:38:26;;;;;;;4.30;3.50;;;;;;;11.88;86.29;96208.58;113976;1204;25729;-82
2021/09/18 04:40:58;;;;;;;6.60;4.60;;;;;;;11.87;86.21;96213.31;113967;1204;29494;-83
2021/09/18 04:43:29;;;;;;;5.50;4.20;;;;;;;11.87;86.11;96214.13;113927;1211;76593;-82
2021/09/18 04:46:00;;;;;;;5.40;4.10;;;;;;;11.85;86.18;96212.61;113928;1206;28496;-82
2021/09/18 04:48:32;;;;;;;5.90;4.50;;;;;;;11.84;85.88;96213.06;114025;1200;28379;-82
2021/09/18 04:51:03;;;;;;;5.10;3.50;;;;;;;11.84;86.07;96215.45;114026;1207;26255;-83
2021/09/18 04:53:34;;;;;;;5.20;3.80;;;;;;;11.85;86.20;96213.16;113961;1204;28616;-82
2021/09/18 04:56:06;;;;;;;4.60;3.60;;;;;;;11.85;86.31;96212.14;113968;1204;28016;-82
2021/09/18 04:58:37;;;;;;;4.10;3.50;;;;;;;11.85;86.13;96211.61;113989;1204;30426;-82
2021/09/18 05:01:08;;;;;;;4.60;3.50;;;;;;;11.85;86.16;96211.45;113946;1204;31499;-82
2021/09/18 05:03:39;;;;;;;3.80;3.30;;;;;;;11.85;86.19;96210.17;113971;1205;29376;-82
2021/09/18 05:06:10;;;;;;;4.00;3.60;;;;;;;11.86;86.01;96211.80;113950;1212;34051;-82
2021/09/18 05:08:41;;;;;;;4.50;4.00;;;;;;;11.85;85.86;96217.40;113925;1204;36121;-82
2021/09/18 05:11:13;;;;;;;4.40;3.50;;;;;;;11.87;85.74;96222.03;113961;1206;30715;-83
2021/09/18 05:13:44;;;;;;;5.90;4.20;;;;;;;11.88;85.57;96218.19;114018;1204;28745;-82
2021/09/18 05:16:15;;;;;;;5.20;4.00;;;;;;;11.90;85.66;96218.68;114012;1204;30580;-82
2021/09/18 05:18:46;;;;;;;4.90;4.20;;;;;;;11.92;85.49;96213.97;114020;1204;30758;-82
2021/09/18 05:21:17;;;;;;;5.10;4.60;;;;;;;11.93;85.13;96219.84;114029;1204;32436;-83
2021/09/18 05:23:49;;;;;;;9.00;4.70;;;;;;;11.97;85.01;96218.08;113995;1212;30564;-83
2021/09/18 05:26:21;;;;;;;4.60;3.80;;;;;;;12.00;84.51;96215.73;113965;1204;25875;-81
2021/09/18 05:28:53;;;;;;;5.20;4.10;;;;;;;12.03;84.30;96210.98;113940;1204;27894;-81
2021/09/18 05:31:24;;;;;;;4.90;4.30;;;;;;;12.07;84.34;96214.58;113932;1204;28964;-81
2021/09/18 05:33:55;;;;;;;6.40;4.50;;;;;;;12.10;84.26;96217.16;113999;1204;29052;-82
2021/09/18 05:36:26;;;;;;;4.90;3.80;;;;;;;12.12;83.77;96219.00;113970;1205;31454;-82
2021/09/18 05:38:57;;;;;;;7.50;4.00;;;;;;;12.13;83.56;96223.00;113961;1204;29663;-82
2021/09/18 05:41:28;;;;;;;3.60;3.30;;;;;;;12.22;83.76;96225.80;113925;1207;29098;-82
2021/09/18 05:44:01;;;;;;;5.20;3.90;;;;;;;12.29;83.49;96227.41;113950;1207;30577;-82
2021/09/18 05:46:32;;;;;;;4.80;4.30;;;;;;;12.32;83.16;96226.55;113988;1204;28911;-82
2021/09/18 05:49:03;;;;;;;7.00;4.80;;;;;;;12.35;83.25;96228.48;113952;1210;29885;-82
2021/09/18 05:51:34;;;;;;;5.80;4.40;;;;;;;12.44;83.13;96231.38;113927;1204;28945;-83
2021/09/18 05:54:05;;;;;;;6.70;4.70;;;;;;;12.47;82.50;96230.09;113903;1207;84698;-82
2021/09/18 05:56:36;;;;;;;13.60;7.10;;;;;;;12.49;82.48;96230.48;113946;1204;67012;-82
2021/09/18 05:59:08;;;;;;;7.50;5.20;;;;;;;12.55;82.58;96231.60;113949;1207;28769;-82
2021/09/18 06:01:39;;;;;;;4.60;3.40;;;;;;;12.58;81.73;96228.74;113952;1204;34199;-82
2021/09/18 06:04:11;;;;;;;5.60;4.20;;;;;;;12.58;81.20;96230.55;113908;1211;31104;-82
2021/09/18 06:06:42;;;;;;;5.30;4.00;;;;;;;12.57;81.01;96229.90;113932;1204;28677;-82
2021/09/18 06:09:13;;;;;;;3.50;3.10;;;;;;;12.51;80.98;96227.98;113997;1204;35165;-82
2021/09/18 06:11:45;;;;;;;4.10;3.50;;;;;;;12.53;81.14;96231.30;113925;1210;31623;-84
2021/09/18 06:14:16;;;;;;;3.80;2.80;;;;;;;12.55;81.10;96230.91;113971;1204;27959;-82
2021/09/18 06:16:47;;;;;;;3.70;3.10;;;;;;;12.58;80.65;96229.98;114033;1200;37808;-83
2021/09/18 06:19:21;;;;;;;3.60;3.20;;;;;;;12.59;80.65;96234.63;114047;1204;33231;-81
2021/09/18 06:21:52;;;;;;;3.60;3.10;;;;;;;12.66;80.74;96236.17;113973;1205;28514;-82
2021/09/18 06:24:24;;;;;;;3.60;3.10;;;;;;;12.73;80.97;96232.88;113900;1205;30388;-81
2021/09/18 06:26:55;;;;;;;4.20;2.90;;;;;;;12.89;81.20;96231.09;114020;1204;29310;-82
2021/09/18 06:29:27;;;;;;;4.00;3.40;;;;;;;13.02;81.10;96229.49;113992;1200;35641;-82
2021/09/18 06:31:58;;;;;;;3.70;3.10;;;;;;;13.04;80.77;96229.81;113962;1204;26095;-82
2021/09/18 06:34:30;;;;;;;3.90;3.20;;;;;;;13.01;80.07;96223.66;113978;1204;26382;-82
2021/09/18 06:37:01;;;;;;;3.00;2.70;;;;;;;12.86;79.50;96224.80;113921;1205;72347;-82
2021/09/18 06:39:33;;;;;;;3.50;3.20;;;;;;;12.73;79.93;96227.56;113981;1205;29246;-82
2021/09/18 06:42:05;;;;;;;4.10;3.00;;;;;;;12.70;80.37;96225.72;113947;1212;24067;-83
2021/09/18 06:44:38;;;;;;;5.10;3.30;;;;;;;12.71;80.75;96231.77;113966;1204;28942;-82
2021/09/18 06:47:10;;;;;;;3.40;3.00;;;;;;;12.68;80.28;96233.69;113972;1205;25806;-82
2021/09/18 06:49:41;;;;;;;4.40;3.60;;;;;;;12.59;80.08;96234.10;114033;1205;27742;-82
2021/09/18 06:52:12;;;;;;;3.60;3.30;;;;;;;12.53;80.41;96235.61;113964;1208;29908;-83
2021/09/18 06:54:43;;;;;;;3.30;3.00;;;;;;;12.52;80.66;96238.02;113951;1204;99226;-84
2021/09/18 06:57:14;;;;;;;3.40;3.10;;;;;;;12.41;80.81;96238.95;113678;1205;33116;-82
2021/09/18 06:59:46;;;;;;;4.60;3.70;;;;;;;12.36;81.24;96245.27;113959;1209;34460;-83
2021/09/18 07:02:18;;;;;;;4.20;3.70;;;;;;;12.29;81.63;96245.27;114046;1205;27509;-81
2021/09/18 07:04:49;;;;;;;4.70;4.20;;;;;;;12.19;82.15;96248.28;114062;1204;26981;-81
2021/09/18 07:07:20;;;;;;;4.40;4.00;;;;;;;12.09;82.77;96251.84;113914;1200;39421;-81
2021/09/18 07:09:51;;;;;;;6.00;4.60;;;;;;;12.04;83.19;96250.28;113902;1205;49936;-81
2021/09/18 07:12:22;;;;;;;5.80;4.80;;;;;;;12.04;83.42;96250.50;113972;1204;44554;-81
2021/09/18 07:14:54;;;;;;;6.10;4.90;;;;;;;11.97;83.70;96257.17;113937;1204;45671;-81
2021/09/18 07:17:25;;;;;;;6.90;5.30;;;;;;;11.93;84.06;96257.30;113999;1209;39236;-81
2021/09/18 07:19:57;;;;;;;4.60;4.00;;;;;;;11.93;84.21;96256.39;113980;1205;31338;-81
2021/09/18 07:22:29;;;;;;;5.20;4.00;;;;;;;11.91;84.10;96260.69;113986;1205;32157;-81
2021/09/18 07:25:00;;;;;;;4.20;3.80;;;;;;;11.92;84.38;96256.73;113945;1201;30005;-81
2021/09/18 07:27:31;;;;;;;4.70;4.10;;;;;;;11.92;83.98;96260.08;114003;1205;32950;-81
2021/09/18 07:30:03;;;;;;;4.50;3.70;;;;;;;11.91;83.75;96260.41;113982;1204;31906;-81
2021/09/18 07:32:35;;;;;;;6.50;4.20;;;;;;;11.89;83.55;96261.73;113961;1205;31015;-83
2021/09/18 07:35:07;;;;;;;3.90;3.10;;;;;;;11.92;83.51;96261.14;114016;1205;28581;-81
2021/09/18 07:37:39;;;;;;;4.70;3.30;;;;;;;11.98;83.18;96262.26;113990;1205;31963;-82
2021/09/18 07:40:13;;;;;;;3.40;2.90;;;;;;;12.02;82.65;96261.48;113952;1211;47326;-82
2021/09/18 07:42:45;;;;;;;4.30;2.60;;;;;;;12.02;82.19;96257.66;114003;1205;37667;-81
2021/09/18 07:45:16;;;;;;;2.60;2.20;;;;;;;12.04;82.08;96258.90;114010;1205;36525;-81
2021/09/18 07:47:47;;;;;;;2.40;2.20;;;;;;;12.09;81.68;96254.21;114048;1200;46340;-81
2021/09/18 07:50:19;;;;;;;2.00;1.80;;;;;;;12.14;81.23;96259.13;113962;1205;31578;-82
2021/09/18 07:52:50;;;;;;;1.80;1.70;;;;;;;12.13;81.13;96254.42;113843;1206;45100;-81
2021/09/18 07:55:22;;;;;;;2.70;2.20;;;;;;;12.11;81.11;96259.67;113862;1205;29580;-80
2021/09/18 07:57:55;;;;;;;2.20;1.90;;;;;;;12.23;81.10;96255.02;114050;1204;32142;-80
2021/09/18 08:00:26;;;;;;;2.00;1.70;;;;;;;12.61;81.03;96254.26;113993;1209;33756;-81
2021/09/18 08:02:58;;;;;;;1.60;1.50;;;;;;;12.83;79.69;96259.05;113917;1212;31150;-81
2021/09/18 08:05:29;;;;;;;2.70;1.50;;;;;;;12.93;79.69;96260.47;113942;1209;32214;-82
2021/09/18 08:08:01;;;;;;;1.70;1.40;;;;;;;13.06;79.04;96259.40;113993;1205;30301;-82
2021/09/18 08:10:34;;;;;;;4.70;1.30;;;;;;;13.13;78.46;96255.06;114048;1205;31229;-81
2021/09/18 08:13:05;;;;;;;2.30;1.30;;;;;;;13.06;77.88;96254.09;114049;1201;29230;-81
2021/09/18 08:15:37;;;;;;;1.00;0.80;;;;;;;12.96;77.63;96256.23;114008;1205;30068;-82
2021/09/18 08:18:08;;;;;;;1.70;1.30;;;;;;;12.83;77.85;96257.86;114245;1204;26978;-83
2021/09/18 08:20:40;;;;;;;1.30;1.00;;;;;;;12.77;78.04;96254.39;114254;1209;22463;-81
2021/09/18 08:23:12;;;;;;;2.70;0.80;;;;;;;12.72;78.58;96255.77;114273;1205;22459;-82
2021/09/18 08:25:44;;;;;;;1.30;1.00;;;;;;;12.71;78.34;96259.64;114279;1205;24282;-82
2021/09/18 08:28:15;;;;;;;1.50;1.10;;;;;;;12.65;78.40;96263.20;114342;1205;25338;-82
2021/09/18 08:30:46;;;;;;;1.30;1.20;;;;;;;12.59;78.18;96254.46;114195;1209;22449;-82
2021/09/18 08:33:17;;;;;;;1.60;1.10;;;;;;;12.49;78.06;96263.27;114266;1209;22442;-81
2021/09/18 08:35:48;;;;;;;1.70;0.90;;;;;;;12.41;77.95;96266.98;114151;1209;23207;-82
2021/09/18 08:38:20;;;;;;;1.30;0.90;;;;;;;12.36;78.46;96269.30;114326;1205;23416;-82
2021/09/18 08:40:53;;;;;;;1.20;0.90;;;;;;;12.39;79.01;96275.36;114279;1209;22478;-82
2021/09/18 08:43:25;;;;;;;1.10;0.60;;;;;;;12.46;79.01;96271.70;114259;1211;22454;-82
2021/09/18 08:45:56;;;;;;;1.60;0.60;;;;;;;12.55;79.01;96272.17;114271;1209;22448;-82
2021/09/18 08:48:28;;;;;;;1.60;0.90;;;;;;;12.64;78.14;96266.27;114298;1203;23182;-82
2021/09/18 08:50:59;;;;;;;2.50;0.90;;;;;;;12.68;77.25;96269.91;114350;1209;22449;-81
2021/09/18 08:53:30;;;;;;;1.20;0.90;;;;;;;12.70;76.76;96269.12;114241;1204;22465;-81
2021/09/18 08:56:05;;;;;;;0.80;0.70;;;;;;;12.73;76.59;96270.38;114260;1209;22630;-81
2021/09/18 08:58:36;;;;;;;0.70;0.50;;;;;;;12.81;76.93;96272.05;114294;1210;25149;-81
2021/09/18 09:01:07;;;;;;;1.10;0.60;;;;;;;12.91;76.41;96268.60;114203;1209;22453;-81
2021/09/18 09:03:40;;;;;;;0.50;0.50;;;;;;;12.90;75.59;96268.17;114149;1205;22565;-81
2021/09/18 09:06:13;;;;;;;0.60;0.50;;;;;;;12.86;75.75;96269.04;114311;1212;22460;-82
2021/09/18 09:08:58;;;;;;;0.90;0.70;;;;;;;12.83;75.66;96272.55;114297;1205;22447;-81
2021/09/18 09:11:30;;;;;;;1.10;0.90;;;;;;;12.83;76.41;96277.24;114147;1200;30438;-82
2021/09/18 09:14:04;;;;;;;1.50;0.70;;;;;;;12.84;76.25;96274.71;113757;1205;58251;-82
2021/09/18 09:16:37;;;;;;;1.50;0.90;;;;;;;12.88;76.56;96274.46;113733;1209;93602;-82
2021/09/18 09:19:19;;;;;;;0.90;0.80;;;;;;;12.86;76.09;96273.61;113871;1206;31169;-82
2021/09/18 09:21:54;;;;;;;1.30;0.90;;;;;;;12.83;76.31;96276.02;113834;1206;28952;-83
2021/09/18 09:24:27;;;;;;;1.60;0.80;;;;;;;12.86;76.47;96275.54;113810;1209;31538;-82
2021/09/18 09:27:13;;;;;;;2.10;1.40;;;;;;;12.90;76.53;96277.70;113874;1205;38644;-83
2021/09/18 09:29:47;;;;;;;2.60;1.40;;;;;;;12.90;76.27;96276.01;113930;1212;33561;-83
2021/09/18 09:32:41;;;;;;;1.30;1.20;;;;;;;12.89;76.36;96271.17;112792;1201;924592;-81
2021/09/18 09:35:20;;;;;;;32.70;25.50;;;;;;;12.89;76.12;96274.81;107634;1201;3005133;-83
2021/09/18 09:37:59;;;;;;;3.70;3.20;;;;;;;12.91;76.45;96273.69;113773;1201;69071;-82
2021/09/18 09:58:03;;;;;;;2.10;1.30;;;;;;;13.08;75.17;96265.44;113388;1206;544861;-83
2021/09/18 10:00:43;;;;;;;2.60;1.30;;;;;;;12.97;75.03;96264.00;115064;1201;49448;-83
2021/09/18 10:03:14;;;;;;;1.10;0.90;;;;;;;12.95;75.09;96262.60;115829;1196;27077;-81
2021/09/18 10:05:50;;;;;;;2.50;1.80;;;;;;;12.98;75.48;96264.66;115656;1196;55752;-82
2021/09/18 10:08:25;;;;;;;2.20;1.40;;;;;;;13.09;75.94;96265.83;115675;1197;35199;-82
2021/09/18 10:10:56;;;;;;;1.70;1.30;;;;;;;13.26;75.77;96267.92;115578;1193;36691;-82
2021/09/18 10:13:28;;;;;;;3.20;1.60;;;;;;;13.34;74.93;96271.00;115724;1197;36761;-82
2021/09/18 10:16:01;;;;;;;1.20;1.10;;;;;;;13.35;73.51;96266.56;115728;1196;29165;-81
2021/09/18 10:18:34;;;;;;;3.10;1.80;;;;;;;13.31;73.16;96266.82;115795;1195;30011;-82
2021/09/18 10:23:56;;;;;;;1.80;1.10;;;;;;;13.33;73.49;96263.17;115689;1193;27378;-81
2021/09/18 10:26:28;;;;;;;2.40;1.50;;;;;;;13.32;73.33;96266.27;115604;1184;31400;-82
2021/09/18 10:29:02;;;;;;;3.30;1.50;;;;;;;13.30;73.38;96261.33;115705;1197;35007;-82
2021/09/18 10:31:34;;;;;;;2.20;1.50;;;;;;;13.23;73.68;96263.41;115632;1198;28828;-84
2021/09/18 10:34:23;;;;;;;2.30;1.60;;;;;;;13.18;73.53;96263.14;115672;1196;33367;-82
2021/09/18 10:36:55;;;;;;;2.30;1.50;;;;;;;13.10;73.66;96259.77;115645;1197;30470;-81
2021/09/18 10:39:26;;;;;;;2.50;1.80;;;;;;;13.03;73.79;96257.55;115776;1195;31706;-83
2021/09/18 10:42:00;;;;;;;1.60;1.50;;;;;;;13.01;74.24;96264.90;115848;1190;36671;-82
2021/09/18 10:44:50;;;;;;;1.90;1.60;;;;;;;12.99;74.41;96262.98;115834;1196;31741;-81
2021/09/18 10:47:40;;;;;;;2.10;1.40;;;;;;;12.98;74.76;96266.31;115914;1196;25303;-82
2021/09/18 10:50:41;;;;;;;2.60;1.60;;;;;;;12.99;75.07;96265.70;115808;1195;29497;-81
2021/09/18 10:53:15;;;;;;;;;;;;;;;12.98;75.10;96270.30;115859;1195;32281;-81
2021/09/18 10:55:58;;;;;;;4.70;2.50;;;;;;;12.97;75.40;96266.19;115832;1195;31691;-82
2021/09/18 10:58:30;;;;;;;4.00;2.70;;;;;;;12.96;75.34;96267.95;115821;1196;35039;-82
2021/09/18 11:01:03;;;;;;;2.80;2.00;;;;;;;12.95;75.74;96271.05;115790;1196;28211;-82
2021/09/18 11:03:44;;;;;;;2.70;2.00;;;;;;;12.93;75.64;96269.70;115839;1196;31270;-83
2021/09/18 11:06:44;;;;;;;6.10;2.30;;;;;;;12.87;75.27;96270.14;115785;1196;32690;-81
2021/09/18 11:09:15;;;;;;;2.70;2.20;;;;;;;12.81;75.61;96273.24;115535;1199;28550;-82
2021/09/18 11:11:47;;;;;;;4.30;2.30;;;;;;;12.79;75.57;96278.16;115735;1192;26876;-82
2021/09/18 11:14:32;;;;;;;2.70;2.30;;;;;;;12.78;75.59;96277.66;115821;1190;30208;-81
2021/09/18 11:17:33;;;;;;;3.70;2.30;;;;;;;12.76;75.46;96276.36;115857;1196;28584;-81
2021/09/18 11:20:17;;;;;;;4.40;2.60;;;;;;;12.75;75.21;96279.64;115853;1196;31038;-80
2021/09/18 11:22:55;;;;;;;4.00;2.20;;;;;;;12.74;75.46;96280.10;115793;1196;26932;-82
2021/09/18 11:25:32;;;;;;;4.70;2.10;;;;;;;12.76;75.47;96279.52;115850;1196;45580;-81
2021/09/18 11:28:05;;;;;;;3.90;2.00;;;;;;;12.79;75.34;96277.03;115799;1196;33046;-81
2021/09/18 11:30:45;;;;;;;3.20;2.20;;;;;;;12.83;75.34;96280.66;115787;1189;54748;-83
2021/09/18 11:33:19;;;;;;;4.80;2.70;;;;;;;12.86;75.07;96277.45;115814;1196;29313;-81
2021/09/18 11:35:56;;;;;;;3.30;2.60;;;;;;;12.89;75.10;96277.22;115356;1196;32123;-81
2021/09/18 11:38:30;;;;;;;2.70;2.10;;;;;;;12.93;75.39;96279.35;115820;1196;33319;-82
2021/09/18 11:41:07;;;;;;;3.30;2.30;;;;;;;12.98;75.17;96283.25;115783;1195;32904;-82
2021/09/18 11:43:40;;;;;;;4.10;2.50;;;;;;;13.01;75.41;96279.39;115821;1189;29170;-82
2021/09/18 11:46:23;;;;;;;2.50;2.30;;;;;;;13.04;75.33;96280.00;115823;1195;31638;-82
2021/09/18 11:49:01;;;;;;;2.70;2.40;;;;;;;13.04;75.21;96278.40;115901;1195;32917;-80
2021/09/18 11:51:33;;;;;;;3.10;2.40;;;;;;;13.07;75.25;96276.89;115810;1196;34208;-81
2021/09/18 11:54:07;;;;;;;4.20;2.70;;;;;;;13.08;74.76;96277.77;115777;1195;83938;-82
2021/09/18 11:56:39;;;;;;;4.00;2.40;;;;;;;13.09;75.11;96278.73;115809;1196;31330;-81
2021/09/18 11:59:13;;;;;;;3.20;2.90;;;;;;;13.07;75.11;96279.98;115883;1195;26192;-82
2021/09/18 12:01:49;;;;;;;4.50;2.90;;;;;;;13.05;75.37;96285.14;115798;1196;28774;-82
2021/09/18 12:04:21;;;;;;;4.20;2.70;;;;;;;13.04;75.52;96277.02;115860;1195;36667;-82
2021/09/18 12:06:52;;;;;;;4.00;3.30;;;;;;;13.01;75.23;96277.89;115934;1195;32541;-82
2021/09/18 12:09:29;;;;;;;5.00;2.80;;;;;;;12.98;74.94;96275.67;115925;1196;32933;-83