Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:42;;;;;;;7.55;3.10;;;;;;;;;;5082502;27;92325;-78
2023/06/07 00:04:11;;;;;;;7.95;3.25;;;;;;;;;;5068314;27;92923;-78
2023/06/07 00:06:39;;;;;;;8.85;3.30;;;;;;;;;;5077333;27;94985;-78
2023/06/07 00:09:09;;;;;;;6.55;3.03;;;;;;;;;;5064902;27;92721;-78
2023/06/07 00:11:36;;;;;;;9.95;3.50;;;;;;;;;;5079518;27;92310;-78
2023/06/07 00:14:03;;;;;;;9.07;3.67;;;;;;;;;;5082943;27;92612;-78
2023/06/07 00:16:29;;;;;;;7.88;3.38;;;;;;;;;;5082071;27;92032;-77
2023/06/07 00:18:57;;;;;;;8.35;3.58;;;;;;;;;;5084977;27;92698;-77
2023/06/07 00:21:24;;;;;;;10.10;3.30;;;;;;;;;;5080078;27;94938;-77
2023/06/07 00:23:51;;;;;;;9.75;3.42;;;;;;;;;;5071330;27;95193;-77
2023/06/07 00:26:17;;;;;;;8.90;3.45;;;;;;;;;;5079904;27;93969;-77
2023/06/07 00:28:48;;;;;;;8.57;3.42;;;;;;;;;;5080277;27;92071;-77
2023/06/07 00:31:14;;;;;;;10.25;3.55;;;;;;;;;;5079740;27;94938;-76
2023/06/07 00:33:41;;;;;;;8.65;3.22;;;;;;;;;;5069681;27;92746;-77
2023/06/07 00:36:08;;;;;;;8.95;4.03;;;;;;;;;;5080126;27;92215;-77
2023/06/07 00:38:34;;;;;;;8.80;3.60;;;;;;;;;;5067762;27;92478;-77
2023/06/07 00:41:01;;;;;;;10.30;3.38;;;;;;;;;;5082022;27;95278;-78
2023/06/07 00:43:27;;;;;;;7.57;2.90;;;;;;;;;;5081076;27;92977;-77
2023/06/07 00:45:54;;;;;;;8.45;3.38;;;;;;;;;;5079858;27;95076;-77
2023/06/07 00:48:20;;;;;;;7.05;2.97;;;;;;;;;;5081784;27;92258;-77
2023/06/07 00:50:47;;;;;;;9.73;3.45;;;;;;;;;;5062911;27;95696;-78
2023/06/07 00:53:14;;;;;;;8.23;3.33;;;;;;;;;;5077468;27;94974;-78
2023/06/07 00:55:41;;;;;;;7.30;3.00;;;;;;;;;;5070010;27;92626;-77
2023/06/07 00:58:08;;;;;;;12.02;3.67;;;;;;;;;;5085157;27;92357;-77
2023/06/07 01:00:37;;;;;;;12.65;3.10;;;;;;;;;;5081161;27;95373;-77
2023/06/07 01:03:03;;;;;;;23.15;4.00;;;;;;;;;;5083192;27;91251;-78
2023/06/07 01:05:30;;;;;;;10.27;3.60;;;;;;;;;;5084607;27;92728;-78
2023/06/07 01:07:57;;;;;;;12.75;3.65;;;;;;;;;;5066472;27;92385;-77
2023/06/07 01:10:23;;;;;;;8.43;3.50;;;;;;;;;;5065270;27;94794;-78
2023/06/07 01:12:53;;;;;;;9.25;3.10;;;;;;;;;;5066472;27;95601;-78
2023/06/07 01:15:21;;;;;;;8.43;3.20;;;;;;;;;;5084583;27;92496;-78
2023/06/07 01:17:47;;;;;;;7.95;3.28;;;;;;;;;;5085324;27;93129;-78
2023/06/07 01:20:17;;;;;;;9.35;3.17;;;;;;;;;;5066344;27;94795;-78
2023/06/07 01:22:44;;;;;;;9.27;3.30;;;;;;;;;;5084970;27;92558;-78
2023/06/07 01:25:11;;;;;;;9.15;3.50;;;;;;;;;;5079904;27;92504;-78
2023/06/07 01:27:40;;;;;;;7.10;2.90;;;;;;;;;;5085069;27;91470;-78
2023/06/07 01:30:08;;;;;;;9.07;3.25;;;;;;;;;;5066620;27;93592;-78
2023/06/07 01:32:36;;;;;;;9.10;3.10;;;;;;;;;;5083185;27;93108;-78
2023/06/07 01:35:03;;;;;;;6.60;2.90;;;;;;;;;;5073193;27;95031;-78
2023/06/07 01:37:30;;;;;;;8.60;3.03;;;;;;;;;;5070540;27;98894;-78
2023/06/07 01:39:57;;;;;;;9.57;3.28;;;;;;;;;;5062620;27;94604;-79
2023/06/07 01:42:24;;;;;;;11.05;3.50;;;;;;;;;;5064168;27;92238;-78
2023/06/07 01:44:51;;;;;;;7.30;3.00;;;;;;;;;;5064097;27;94925;-78
2023/06/07 01:47:18;;;;;;;12.85;3.60;;;;;;;;;;5076002;27;92108;-79
2023/06/07 01:49:47;;;;;;;11.45;3.30;;;;;;;;;;5062627;27;95390;-78
2023/06/07 01:52:14;;;;;;;11.93;3.35;;;;;;;;;;5072367;27;92916;-77
2023/06/07 01:54:42;;;;;;;9.85;3.40;;;;;;;;;;5082541;27;92502;-78
2023/06/07 01:57:25;;;;;;;8.00;3.17;;;;;;;;;;5083702;27;91905;-78
2023/06/07 02:00:10;;;;;;;9.52;3.08;;;;;;;;;;5081041;27;97304;-78
2023/06/07 02:02:51;;;;;;;8.25;2.90;;;;;;;;;;5065153;27;94135;-78
2023/06/07 02:05:20;;;;;;;7.85;3.20;;;;;;;;;;5078719;27;94527;-77
2023/06/07 02:07:51;;;;;;;8.98;3.10;;;;;;;;;;5075816;27;92538;-78
2023/06/07 02:10:20;;;;;;;9.00;3.35;;;;;;;;;;5063490;27;92614;-78
2023/06/07 02:12:48;;;;;;;8.85;3.00;;;;;;;;;;5061876;27;95127;-79
2023/06/07 02:15:15;;;;;;;8.02;3.00;;;;;;;;;;5067770;27;92597;-79
2023/06/07 02:17:48;;;;;;;8.57;3.13;;;;;;;;;;5077906;27;95056;-77
2023/06/07 02:20:16;;;;;;;8.35;3.03;;;;;;;;;;5068409;27;95482;-79
2023/06/07 02:22:43;;;;;;;10.60;3.00;;;;;;;;;;5083848;27;92362;-78
2023/06/07 02:25:09;;;;;;;7.13;2.75;;;;;;;;;;5080440;27;95220;-78
2023/06/07 02:27:36;;;;;;;6.38;2.97;;;;;;;;;;5082107;27;95257;-78
2023/06/07 02:30:04;;;;;;;6.80;2.75;;;;;;;;;;5085713;27;92798;-79
2023/06/07 02:32:33;;;;;;;9.55;3.08;;;;;;;;;;5081889;27;93220;-79
2023/06/07 02:35:00;;;;;;;8.05;2.80;;;;;;;;;;5072937;27;92056;-78
2023/06/07 02:37:28;;;;;;;10.82;2.88;;;;;;;;;;5078771;27;92393;-78
2023/06/07 02:39:54;;;;;;;8.63;3.03;;;;;;;;;;5061814;27;95646;-79
2023/06/07 02:42:21;;;;;;;7.78;3.00;;;;;;;;;;5061625;27;93726;-78
2023/06/07 02:44:47;;;;;;;8.68;2.95;;;;;;;;;;5068832;27;93268;-79
2023/06/07 02:47:14;;;;;;;6.72;2.60;;;;;;;;;;5061193;27;92207;-79
2023/06/07 02:49:41;;;;;;;7.13;2.78;;;;;;;;;;5059693;27;94870;-78
2023/06/07 02:52:08;;;;;;;8.02;3.00;;;;;;;;;;5073773;27;94767;-78
2023/06/07 02:54:36;;;;;;;8.50;2.90;;;;;;;;;;5067696;27;92000;-78
2023/06/07 02:57:02;;;;;;;7.60;2.92;;;;;;;;;;5073782;27;95320;-78
2023/06/07 02:59:29;;;;;;;8.48;3.03;;;;;;;;;;5080443;27;98951;-79
2023/06/07 03:01:55;;;;;;;7.60;2.88;;;;;;;;;;5062921;27;92655;-79
2023/06/07 03:04:25;;;;;;;;;;;;;;;;;;5061047;27;92891;-79
2023/06/07 03:06:55;;;;;;;8.20;2.92;;;;;;;;;;5069511;27;94277;-79
2023/06/07 03:09:28;;;;;;;6.15;2.60;;;;;;;;;;5081645;27;92181;-79
2023/06/07 03:11:55;;;;;;;8.57;2.63;;;;;;;;;;5079663;27;95417;-79
2023/06/07 03:14:25;;;;;;;10.35;2.78;;;;;;;;;;5082993;27;97283;-79
2023/06/07 03:16:52;;;;;;;8.07;2.42;;;;;;;;;;5081272;27;97707;-78
2023/06/07 03:19:20;;;;;;;9.55;2.85;;;;;;;;;;5060156;27;95076;-78
2023/06/07 03:21:46;;;;;;;5.90;2.58;;;;;;;;;;5075436;27;92485;-78
2023/06/07 03:24:14;;;;;;;6.93;2.58;;;;;;;;;;5061353;27;94921;-78
2023/06/07 03:26:41;;;;;;;9.57;2.80;;;;;;;;;;5074809;27;95827;-79
2023/06/07 03:29:09;;;;;;;7.43;3.03;;;;;;;;;;5075067;27;92900;-79
2023/06/07 03:31:37;;;;;;;7.57;2.72;;;;;;;;;;5061358;27;95176;-78
2023/06/07 03:34:08;;;;;;;6.95;2.70;;;;;;;;;;5050871;27;94302;-77
2023/06/07 03:36:35;;;;;;;8.63;3.15;;;;;;;;;;5076815;27;92170;-79
2023/06/07 03:39:02;;;;;;;8.60;3.05;;;;;;;;;;5078602;27;97753;-78
2023/06/07 03:41:30;;;;;;;10.15;2.80;;;;;;;;;;5071300;27;94147;-78
2023/06/07 03:43:59;;;;;;;8.25;2.63;;;;;;;;;;5058153;27;93486;-78
2023/06/07 03:46:27;;;;;;;;;;;;;;;;;;5080565;27;95545;-78
2023/06/07 03:48:53;;;;;;;8.25;2.53;;;;;;;;;;5070500;27;111158;-78
2023/06/07 03:51:21;;;;;;;11.25;2.97;;;;;;;;;;5075064;27;95151;-77
2023/06/07 03:53:48;;;;;;;8.02;2.58;;;;;;;;;;5056486;27;94985;-78
2023/06/07 03:56:15;;;;;;;9.50;3.00;;;;;;;;;;5061205;27;91512;-78
2023/06/07 03:58:41;;;;;;;7.80;2.70;;;;;;;;;;5060059;27;95090;-79
2023/06/07 04:01:13;;;;;;;8.05;2.60;;;;;;;;;;5059112;27;92194;-78
2023/06/07 04:03:39;;;;;;;8.57;2.60;;;;;;;;;;5060067;27;94954;-78
2023/06/07 04:06:08;;;;;;;7.75;2.80;;;;;;;;;;5059516;27;94689;-78
2023/06/07 04:08:36;;;;;;;6.65;2.50;;;;;;;;;;5071678;27;92165;-78
2023/06/07 04:11:03;;;;;;;8.55;2.47;;;;;;;;;;5080270;27;92404;-77
2023/06/07 04:13:30;;;;;;;6.85;2.55;;;;;;;;;;5080045;27;97493;-78
2023/06/07 04:15:57;;;;;;;8.18;3.03;;;;;;;;;;5080041;27;92252;-78
2023/06/07 04:18:24;;;;;;;6.72;2.78;;;;;;;;;;5080240;27;94144;-78
2023/06/07 04:20:51;;;;;;;6.25;2.55;;;;;;;;;;5066964;27;91687;-78
2023/06/07 04:23:18;;;;;;;8.82;2.50;;;;;;;;;;5061141;27;93870;-77
2023/06/07 04:25:46;;;;;;;8.45;2.80;;;;;;;;;;5059008;27;95137;-78
2023/06/07 04:28:15;;;;;;;7.97;2.63;;;;;;;;;;5056849;27;94646;-78
2023/06/07 04:30:42;;;;;;;9.45;2.63;;;;;;;;;;5075054;27;97740;-78
2023/06/07 04:33:13;;;;;;;7.18;2.33;;;;;;;;;;5079115;27;94810;-78
2023/06/07 04:35:44;;;;;;;7.85;2.40;;;;;;;;;;5059488;27;92720;-78
2023/06/07 04:38:23;;;;;;;7.90;2.70;;;;;;;;;;5059553;27;94690;-78
2023/06/07 04:40:56;;;;;;;7.88;2.60;;;;;;;;;;5062528;27;95099;-78
2023/06/07 04:43:36;;;;;;;7.00;2.55;;;;;;;;;;5068671;27;99185;-79
2023/06/07 04:46:06;;;;;;;8.30;2.58;;;;;;;;;;5077070;27;95011;-78
2023/06/07 04:48:40;;;;;;;9.38;2.53;;;;;;;;;;5079648;27;92650;-78
2023/06/07 04:51:08;;;;;;;7.70;2.33;;;;;;;;;;5078040;27;92835;-78
2023/06/07 04:53:42;;;;;;;8.50;2.45;;;;;;;;;;5075908;27;97798;-78
2023/06/07 04:56:13;;;;;;;9.20;2.42;;;;;;;;;;5079860;27;92357;-78
2023/06/07 04:58:40;;;;;;;8.35;2.70;;;;;;;;;;5079776;27;95437;-78
2023/06/07 05:01:10;;;;;;;8.95;2.47;;;;;;;;;;5079103;27;95275;-78
2023/06/07 05:03:38;;;;;;;5.22;2.20;;;;;;;;;;5078453;27;92231;-78
2023/06/07 05:06:11;;;;;;;7.00;2.50;;;;;;;;;;5058691;27;92863;-77
2023/06/07 05:08:38;;;;;;;6.45;2.40;;;;;;;;;;5065887;27;92169;-78
2023/06/07 05:11:05;;;;;;;6.88;2.40;;;;;;;;;;5079188;27;94699;-78
2023/06/07 05:13:32;;;;;;;9.20;2.60;;;;;;;;;;5061918;27;94649;-77
2023/06/07 05:16:01;;;;;;;9.30;2.70;;;;;;;;;;5080908;27;92719;-78
2023/06/07 05:18:28;;;;;;;7.90;2.42;;;;;;;;;;5070768;27;94448;-78
2023/06/07 05:20:56;;;;;;;7.28;2.22;;;;;;;;;;5058703;27;94795;-79
2023/06/07 05:23:25;;;;;;;7.63;2.42;;;;;;;;;;5064330;27;93326;-76
2023/06/07 05:25:53;;;;;;;12.18;2.78;;;;;;;;;;5075205;27;94825;-77
2023/06/07 05:28:19;;;;;;;11.23;2.70;;;;;;;;;;5065866;27;92269;-77
2023/06/07 05:30:49;;;;;;;10.27;2.65;;;;;;;;;;5078288;27;95419;-76
2023/06/07 05:33:17;;;;;;;8.20;2.67;;;;;;;;;;5071868;27;95404;-77
2023/06/07 05:35:46;;;;;;;9.48;2.70;;;;;;;;;;5079424;27;91810;-77
2023/06/07 05:38:15;;;;;;;8.05;2.60;;;;;;;;;;5079237;27;95392;-77
2023/06/07 05:40:42;;;;;;;;;;;;;;;;;;5079274;27;95419;-78
2023/06/07 05:43:08;;;;;;;9.40;2.58;;;;;;;;;;5074692;27;103659;-77
2023/06/07 05:45:35;;;;;;;9.02;2.60;;;;;;;;;;5069341;27;94756;-77
2023/06/07 05:48:02;;;;;;;7.38;2.38;;;;;;;;;;5045393;27;92242;-76
2023/06/07 05:50:32;;;;;;;9.48;2.50;;;;;;;;;;5082024;27;96057;-76
2023/06/07 05:52:59;;;;;;;9.10;2.63;;;;;;;;;;5072859;27;92105;-77
2023/06/07 05:55:28;;;;;;;7.50;2.42;;;;;;;;;;5078129;27;92198;-78
2023/06/07 05:57:57;;;;;;;7.38;2.20;;;;;;;;;;5068443;27;94679;-77
2023/06/07 06:00:24;;;;;;;7.85;2.38;;;;;;;;;;5078160;27;93892;-77
2023/06/07 06:02:52;;;;;;;6.07;2.30;;;;;;;;;;5083733;27;92006;-76
2023/06/07 06:05:27;;;;;;;8.25;2.53;;;;;;;;;;5081943;27;94025;-76
2023/06/07 06:07:55;;;;;;;10.80;2.90;;;;;;;;;;5066825;27;97928;-76
2023/06/07 06:10:22;;;;;;;8.02;2.08;;;;;;;;;;5083647;27;94823;-77
2023/06/07 06:12:49;;;;;;;8.30;2.28;;;;;;;;;;5083646;27;92590;-76
2023/06/07 06:15:15;;;;;;;8.63;2.17;;;;;;;;;;5076046;27;92086;-76
2023/06/07 06:17:42;;;;;;;7.57;2.25;;;;;;;;;;5081770;27;92444;-76
2023/06/07 06:20:09;;;;;;;8.23;2.38;;;;;;;;;;5083650;27;93504;-76
2023/06/07 06:22:35;;;;;;;5.82;2.10;;;;;;;;;;5083361;27;92280;-76
2023/06/07 06:25:02;;;;;;;6.13;2.10;;;;;;;;;;5066201;27;94362;-76
2023/06/07 06:27:29;;;;;;;8.85;2.22;;;;;;;;;;5081291;27;97976;-76
2023/06/07 06:29:56;;;;;;;7.07;2.13;;;;;;;;;;5076301;27;92138;-76
2023/06/07 06:32:22;;;;;;;7.30;2.25;;;;;;;;;;5069449;27;95624;-76
2023/06/07 06:34:49;;;;;;;6.38;2.00;;;;;;;;;;5066605;27;92033;-76
2023/06/07 06:37:15;;;;;;;6.80;2.33;;;;;;;;;;5061566;27;92435;-75
2023/06/07 06:39:42;;;;;;;7.68;2.30;;;;;;;;;;5062302;27;92657;-76
2023/06/07 06:42:08;;;;;;;7.55;2.20;;;;;;;;;;5062319;27;92161;-76
2023/06/07 06:45:04;;;;;;;7.38;2.00;;;;;;;;;;5068379;27;93102;-78
2023/06/07 06:47:31;;;;;;;7.82;2.33;;;;;;;;;;5078004;27;92117;-77
2023/06/07 06:49:59;;;;;;;8.68;2.03;;;;;;;;;;5082299;27;92106;-78
2023/06/07 06:52:26;;;;;;;6.93;2.30;;;;;;;;;;5082491;27;92033;-78
2023/06/07 06:54:53;;;;;;;9.02;2.60;;;;;;;;;;5068383;27;92145;-79
2023/06/07 06:57:19;;;;;;;9.73;2.63;;;;;;;;;;5068792;27;95025;-79
2023/06/07 06:59:46;;;;;;;9.65;2.35;;;;;;;;;;5080321;27;94719;-79
2023/06/07 07:02:15;;;;;;;8.98;2.50;;;;;;;;;;5076476;27;92021;-78
2023/06/07 07:04:42;;;;;;;7.60;2.42;;;;;;;;;;5080809;27;92874;-77
2023/06/07 07:07:09;;;;;;;10.68;2.67;;;;;;;;;;5082131;27;93080;-77
2023/06/07 07:09:37;;;;;;;10.30;2.75;;;;;;;;;;5082923;27;93312;-77
2023/06/07 07:12:05;;;;;;;10.27;2.40;;;;;;;;;;5082419;27;92476;-78
2023/06/07 07:14:31;;;;;;;6.45;2.30;;;;;;;;;;5067323;27;92634;-77
2023/06/07 07:16:58;;;;;;;8.68;2.67;;;;;;;;;;5063632;27;92697;-77
2023/06/07 07:19:26;;;;;;;9.90;2.40;;;;;;;;;;5079010;27;93041;-78
2023/06/07 07:21:52;;;;;;;10.52;3.17;;;;;;;;;;5081193;27;94827;-78
2023/06/07 07:24:19;;;;;;;9.35;2.42;;;;;;;;;;5080401;27;94625;-78
2023/06/07 07:26:46;;;;;;;9.38;2.50;;;;;;;;;;5060403;27;95055;-78
2023/06/07 07:29:12;;;;;;;9.98;2.55;;;;;;;;;;5060185;27;92153;-77
2023/06/07 07:31:39;;;;;;;9.55;2.72;;;;;;;;;;5068274;27;94623;-77
2023/06/07 07:34:05;;;;;;;8.95;2.45;;;;;;;;;;5072351;27;92709;-78
2023/06/07 07:36:33;;;;;;;8.13;2.08;;;;;;;;;;5063933;27;92152;-79
2023/06/07 07:39:05;;;;;;;9.15;2.70;;;;;;;;;;5062015;27;92824;-79
2023/06/07 07:41:32;;;;;;;10.98;2.53;;;;;;;;;;5059982;27;93700;-80
2023/06/07 07:44:02;;;;;;;7.78;2.20;;;;;;;;;;5046656;27;94639;-78
2023/06/07 07:46:30;;;;;;;8.90;2.97;;;;;;;;;;5077088;27;95059;-79
2023/06/07 07:48:56;;;;;;;9.48;2.47;;;;;;;;;;5069944;27;92643;-79
2023/06/07 07:51:23;;;;;;;9.52;2.65;;;;;;;;;;5074150;27;93794;-78
2023/06/07 07:53:52;;;;;;;7.70;2.65;;;;;;;;;;5067122;27;92811;-78
2023/06/07 07:56:21;;;;;;;10.07;2.70;;;;;;;;;;5064223;27;92600;-79
2023/06/07 07:58:48;;;;;;;8.23;2.63;;;;;;;;;;5059475;27;93131;-80
2023/06/07 08:01:17;;;;;;;8.65;2.50;;;;;;;;;;5060042;27;92064;-77
2023/06/07 08:03:43;;;;;;;10.00;2.65;;;;;;;;;;5059868;27;92888;-79
2023/06/07 08:06:10;;;;;;;7.40;2.75;;;;;;;;;;5058635;27;92730;-78
2023/06/07 08:08:37;;;;;;;10.82;2.50;;;;;;;;;;5058734;27;92344;-78
2023/06/07 08:11:03;;;;;;;11.27;2.75;;;;;;;;;;5062687;27;94587;-76
2023/06/07 08:13:30;;;;;;;9.00;2.70;;;;;;;;;;5080917;27;92435;-78
2023/06/07 08:15:57;;;;;;;10.48;3.55;;;;;;;;;;5062162;27;92358;-78
2023/06/07 08:18:23;;;;;;;9.13;2.78;;;;;;;;;;5082162;27;92506;-77
2023/06/07 08:20:50;;;;;;;11.63;2.72;;;;;;;;;;5074264;27;92111;-79
2023/06/07 08:23:16;;;;;;;7.70;2.58;;;;;;;;;;5060282;27;92853;-78
2023/06/07 08:25:43;;;;;;;10.45;2.63;;;;;;;;;;5060643;27;92712;-79
2023/06/07 08:28:09;;;;;;;9.68;2.65;;;;;;;;;;5061956;27;91776;-79
2023/06/07 08:30:36;;;;;;;14.15;2.40;;;;;;;;;;5060638;27;92384;-79
2023/06/07 08:33:02;;;;;;;11.35;3.30;;;;;;;;;;5058885;27;93373;-78
2023/06/07 08:35:29;;;;;;;10.98;3.38;;;;;;;;;;5069489;27;95340;-77
2023/06/07 08:37:56;;;;;;;10.95;3.25;;;;;;;;;;5079473;27;94871;-78
2023/06/07 08:40:24;;;;;;;12.80;3.33;;;;;;;;;;5084146;27;92699;-78
2023/06/07 08:42:50;;;;;;;11.52;3.13;;;;;;;;;;5081342;27;93353;-78
2023/06/07 08:45:17;;;;;;;10.55;3.30;;;;;;;;;;5064142;27;92598;-77
2023/06/07 08:47:46;;;;;;;13.18;2.85;;;;;;;;;;5059106;27;93079;-79
2023/06/07 08:50:15;;;;;;;11.05;2.70;;;;;;;;;;5060248;27;92443;-78
2023/06/07 08:52:42;;;;;;;10.48;2.88;;;;;;;;;;5073542;27;92135;-78
2023/06/07 08:55:12;;;;;;;13.93;3.30;;;;;;;;;;5066710;27;92212;-75
2023/06/07 08:57:39;;;;;;;7.97;2.40;;;;;;;;;;5081360;27;92517;-76
2023/06/07 09:00:06;;;;;;;11.77;3.22;;;;;;;;;;5079583;27;95831;-76
2023/06/07 09:02:34;;;;;;;10.65;3.08;;;;;;;;;;5084165;27;92108;-77
2023/06/07 09:05:01;;;;;;;10.40;3.13;;;;;;;;;;5058704;27;95908;-76
2023/06/07 09:07:30;;;;;;;11.70;3.30;;;;;;;;;;5060120;27;92501;-76
2023/06/07 09:09:56;;;;;;;12.55;3.70;;;;;;;;;;5060900;27;92488;-76
2023/06/07 09:12:22;;;;;;;11.10;3.20;;;;;;;;;;5059746;27;92977;-76
2023/06/07 09:14:49;;;;;;;10.65;2.60;;;;;;;;;;5064121;27;92053;-76
2023/06/07 09:17:16;;;;;;;8.43;2.83;;;;;;;;;;5076708;27;94923;-75
2023/06/07 09:19:42;;;;;;;9.68;3.03;;;;;;;;;;5066344;27;92794;-76
2023/06/07 09:22:12;;;;;;;8.60;2.40;;;;;;;;;;5066710;27;92146;-76
2023/06/07 09:24:40;;;;;;;10.70;2.85;;;;;;;;;;5086606;27;94505;-76
2023/06/07 09:27:08;;;;;;;13.23;3.63;;;;;;;;;;5066680;27;92050;-75
2023/06/07 09:29:38;;;;;;;8.82;3.00;;;;;;;;;;5064620;27;92540;-75
2023/06/07 09:32:18;;;;;;;10.60;3.05;;;;;;;;;;5063938;27;92707;-75
2023/06/07 09:34:45;;;;;;;8.98;3.05;;;;;;;;;;5074117;27;92651;-77
2023/06/07 09:37:20;;;;;;;10.38;3.38;;;;;;;;;;5075432;27;92577;-76
2023/06/07 09:39:51;;;;;;;12.52;3.13;;;;;;;;;;5082664;27;95366;-76
2023/06/07 09:42:18;;;;;;;10.60;3.50;;;;;;;;;;5084598;27;91665;-76
2023/06/07 09:44:44;;;;;;;12.30;3.40;;;;;;;;;;5074797;27;92091;-75
2023/06/07 09:47:21;;;;;;;10.45;3.20;;;;;;;;;;5065913;27;92802;-75
2023/06/07 09:49:48;;;;;;;11.95;3.35;;;;;;;;;;5061843;27;94513;-76
2023/06/07 09:52:15;;;;;;;11.50;3.97;;;;;;;;;;5074046;27;92565;-76
2023/06/07 09:54:43;;;;;;;9.02;3.20;;;;;;;;;;5068588;27;92215;-76
2023/06/07 09:57:09;;;;;;;;;;;;;;;;;;5083962;27;92052;-77
2023/06/07 09:59:37;;;;;;;10.20;3.00;;;;;;;;;;5075173;27;97895;-77
2023/06/07 10:02:24;;;;;;;9.57;2.95;;;;;;;;;;5075388;27;92899;-76
2023/06/07 10:04:52;;;;;;;12.63;4.25;;;;;;;;;;5062424;27;92804;-76
2023/06/07 10:07:23;;;;;;;9.52;3.30;;;;;;;;;;5065379;27;91998;-75
2023/06/07 10:09:52;;;;;;;10.93;3.30;;;;;;;;;;5062952;27;92711;-76
2023/06/07 10:12:22;;;;;;;12.85;2.85;;;;;;;;;;5062110;27;93773;-77
2023/06/07 10:14:49;;;;;;;10.70;2.92;;;;;;;;;;5061521;27;97603;-76
2023/06/07 10:17:19;;;;;;;8.05;2.75;;;;;;;;;;5059958;27;96857;-76
2023/06/07 10:19:58;;;;;;;8.20;2.90;;;;;;;;;;5061336;27;92623;-76
2023/06/07 10:22:28;;;;;;;14.00;4.35;;;;;;;;;;5071286;27;92123;-76
2023/06/07 10:25:08;;;;;;;9.68;3.97;;;;;;;;;;5068126;27;92480;-75
2023/06/07 10:27:54;;;;;;;16.25;7.15;;;;;;;;;;5064743;27;99880;-76
2023/06/07 10:30:22;;;;;;;14.48;5.20;;;;;;;;;;5075185;27;92156;-76
2023/06/07 10:32:48;;;;;;;10.98;4.53;;;;;;;;;;5081352;27;94184;-76
2023/06/07 10:35:15;;;;;;;12.60;4.28;;;;;;;;;;5074539;27;92092;-76
2023/06/07 10:37:42;;;;;;;11.02;4.43;;;;;;;;;;5071656;27;92799;-76
2023/06/07 10:40:14;;;;;;;11.73;3.90;;;;;;;;;;5059192;27;95622;-76
2023/06/07 10:42:43;;;;;;;10.52;3.72;;;;;;;;;;5061073;27;92621;-76
2023/06/07 10:45:17;;;;;;;12.95;4.20;;;;;;;;;;5068128;27;92468;-75
2023/06/07 10:47:44;;;;;;;11.98;3.70;;;;;;;;;;5066069;27;92586;-77
2023/06/07 10:50:25;;;;;;;8.95;3.15;;;;;;;;;;5082748;27;92297;-78
2023/06/07 10:52:55;;;;;;;9.27;3.17;;;;;;;;;;5080828;27;92581;-77
2023/06/07 10:55:31;;;;;;;9.20;3.38;;;;;;;;;;5070917;27;92163;-77
2023/06/07 10:57:58;;;;;;;8.43;2.67;;;;;;;;;;5076281;27;92136;-77
2023/06/07 11:00:29;;;;;;;6.88;2.63;;;;;;;;;;5061076;27;93133;-78
2023/06/07 11:03:06;;;;;;;7.60;2.55;;;;;;;;;;5061240;27;92332;-77
2023/06/07 11:05:51;;;;;;;8.95;2.50;;;;;;;;;;5058338;27;97151;-78
2023/06/07 11:08:26;;;;;;;9.00;2.70;;;;;;;;;;5060986;27;92832;-78
2023/06/07 11:10:58;;;;;;;6.40;2.22;;;;;;;;;;5058733;27;92398;-77
2023/06/07 11:13:25;;;;;;;6.95;2.53;;;;;;;;;;5060191;27;92444;-78
2023/06/07 11:15:52;;;;;;;6.47;2.33;;;;;;;;;;5064057;27;92725;-77
2023/06/07 11:18:18;;;;;;;7.65;2.75;;;;;;;;;;5062491;27;92446;-77
2023/06/07 11:20:48;;;;;;;7.07;2.53;;;;;;;;;;5061920;27;92734;-77
2023/06/07 11:23:22;;;;;;;7.47;2.50;;;;;;;;;;5070058;27;91442;-78
2023/06/07 11:25:51;;;;;;;6.32;2.22;;;;;;;;;;5062583;27;92157;-78
2023/06/07 11:28:22;;;;;;;8.05;2.40;;;;;;;;;;5061565;27;92412;-77
2023/06/07 11:30:49;;;;;;;9.20;2.50;;;;;;;;;;5058090;27;94662;-78
2023/06/07 11:33:16;;;;;;;7.75;2.47;;;;;;;;;;5062426;27;95226;-77
2023/06/07 11:35:42;;;;;;;7.47;2.40;;;;;;;;;;5068689;27;92701;-77
2023/06/07 11:38:09;;;;;;;7.80;2.30;;;;;;;;;;5081705;27;93856;-76
2023/06/07 11:40:36;;;;;;;6.55;2.22;;;;;;;;;;5061703;27;93355;-77
2023/06/07 11:43:03;;;;;;;7.50;2.20;;;;;;;;;;5062843;27;92155;-78
2023/06/07 11:45:33;;;;;;;5.93;2.38;;;;;;;;;;5080608;27;99119;-78
2023/06/07 11:48:00;;;;;;;7.07;2.40;;;;;;;;;;5082361;27;92618;-77
2023/06/07 11:50:27;;;;;;;6.75;2.28;;;;;;;;;;5082157;27;92488;-78
2023/06/07 11:52:54;;;;;;;5.47;2.13;;;;;;;;;;5064044;27;94785;-77
2023/06/07 11:55:20;;;;;;;7.15;2.20;;;;;;;;;;5058925;27;95096;-78
2023/06/07 11:57:51;;;;;;;6.22;2.30;;;;;;;;;;5061286;27;92034;-77
2023/06/07 12:00:23;;;;;;;5.75;2.00;;;;;;;;;;5062964;27;92802;-78
2023/06/07 12:02:50;;;;;;;5.70;2.20;;;;;;;;;;5061272;27;92221;-77
2023/06/07 12:05:17;;;;;;;5.05;2.20;;;;;;;;;;5059322;27;92883;-78
2023/06/07 12:07:53;;;;;;;5.15;1.80;;;;;;;;;;5052742;27;92231;-77
2023/06/07 12:10:23;;;;;;;5.85;2.00;;;;;;;;;;5061513;27;92056;-78
2023/06/07 12:13:11;;;;;;;6.20;2.00;;;;;;;;;;5059845;27;93125;-78
2023/06/07 12:15:45;;;;;;;5.68;2.10;;;;;;;;;;5060443;27;97269;-78
2023/06/07 12:18:12;;;;;;;4.68;1.98;;;;;;;;;;5059618;27;92304;-78
2023/06/07 12:20:42;;;;;;;6.75;2.13;;;;;;;;;;5061134;27;94899;-78
2023/06/07 12:23:10;;;;;;;5.65;2.15;;;;;;;;;;5060847;27;92537;-79
2023/06/07 12:25:37;;;;;;;6.50;2.00;;;;;;;;;;5061120;27;93550;-78
2023/06/07 12:28:05;;;;;;;6.43;2.20;;;;;;;;;;5060574;27;93876;-78
2023/06/07 12:30:33;;;;;;;7.50;2.15;;;;;;;;;;5080277;27;92047;-78
2023/06/07 12:33:00;;;;;;;5.18;2.00;;;;;;;;;;5071346;27;92385;-77
2023/06/07 12:35:38;;;;;;;4.78;1.95;;;;;;;;;;5078692;27;92144;-77
2023/06/07 12:38:05;;;;;;;6.50;2.35;;;;;;;;;;5073373;27;91281;-78
2023/06/07 12:40:32;;;;;;;5.30;2.40;;;;;;;;;;5048851;27;94262;-77
2023/06/07 12:42:59;;;;;;;5.13;2.00;;;;;;;;;;5082992;27;92735;-77
2023/06/07 12:45:26;;;;;;;5.25;2.08;;;;;;;;;;5063430;27;94929;-77
2023/06/07 12:47:53;;;;;;;4.05;1.88;;;;;;;;;;5062770;27;92141;-78
2023/06/07 12:50:19;;;;;;;;;;;;;;;;;;5083852;27;92399;-77
2023/06/07 12:52:46;;;;;;;4.57;2.03;;;;;;;;;;5079888;27;112784;-78
2023/06/07 12:55:12;;;;;;;4.63;1.92;;;;;;;;;;5063568;27;92326;-77
2023/06/07 12:57:39;;;;;;;4.97;2.03;;;;;;;;;;5064355;27;92095;-78
2023/06/07 13:00:06;;;;;;;6.38;2.08;;;;;;;;;;5063258;27;92733;-78
2023/06/07 13:02:34;;;;;;;6.72;2.05;;;;;;;;;;5062914;27;93188;-77
2023/06/07 13:05:01;;;;;;;5.93;2.20;;;;;;;;;;5066709;27;92115;-77
2023/06/07 13:07:28;;;;;;;4.82;2.00;;;;;;;;;;5062876;27;92197;-77
2023/06/07 13:09:55;;;;;;;4.85;2.10;;;;;;;;;;5075559;27;94630;-76
2023/06/07 13:12:21;;;;;;;6.07;2.13;;;;;;;;;;5063468;27;95024;-77
2023/06/07 13:14:48;;;;;;;4.82;2.03;;;;;;;;;;5063849;27;92753;-76
2023/06/07 13:17:15;;;;;;;4.00;1.83;;;;;;;;;;5076818;27;92028;-78
2023/06/07 13:19:44;;;;;;;4.93;2.10;;;;;;;;;;5070575;27;93693;-77
2023/06/07 13:22:10;;;;;;;5.65;2.00;;;;;;;;;;5068217;27;93562;-77
2023/06/07 13:24:37;;;;;;;4.75;2.03;;;;;;;;;;5074840;27;92473;-77
2023/06/07 13:27:04;;;;;;;5.05;1.90;;;;;;;;;;5085811;27;94852;-77
2023/06/07 13:29:30;;;;;;;4.35;2.00;;;;;;;;;;5073556;27;92125;-77
2023/06/07 13:31:57;;;;;;;4.57;2.00;;;;;;;;;;5079276;27;92355;-78
2023/06/07 13:34:24;;;;;;;4.38;2.10;;;;;;;;;;5066230;27;95240;-77
2023/06/07 13:36:50;;;;;;;6.32;2.10;;;;;;;;;;5078737;27;93212;-77
2023/06/07 13:39:18;;;;;;;5.30;2.03;;;;;;;;;;5072551;27;92771;-78
2023/06/07 13:41:45;;;;;;;5.47;2.10;;;;;;;;;;5083767;27;92852;-78
2023/06/07 13:44:12;;;;;;;4.70;2.00;;;;;;;;;;5072472;27;92240;-77
2023/06/07 13:46:44;;;;;;;4.85;2.10;;;;;;;;;;5062501;27;92512;-76
2023/06/07 13:49:12;;;;;;;5.97;1.90;;;;;;;;;;5064346;27;92818;-77
2023/06/07 13:51:38;;;;;;;4.85;2.10;;;;;;;;;;5069518;27;91782;-77
2023/06/07 13:54:05;;;;;;;3.95;1.95;;;;;;;;;;5065084;27;94710;-77
2023/06/07 13:56:32;;;;;;;5.25;1.95;;;;;;;;;;5064181;27;93499;-77
2023/06/07 13:58:58;;;;;;;5.45;2.10;;;;;;;;;;5070945;27;94663;-77
2023/06/07 14:01:26;;;;;;;5.18;2.10;;;;;;;;;;5078404;27;93185;-78
2023/06/07 14:03:53;;;;;;;4.65;1.95;;;;;;;;;;5071353;27;92101;-77
2023/06/07 14:06:22;;;;;;;4.90;2.17;;;;;;;;;;5067116;27;92625;-77
2023/06/07 14:08:49;;;;;;;5.15;1.98;;;;;;;;;;5073978;27;93546;-77
2023/06/07 14:11:16;;;;;;;;;;;;;;;;;;5065736;27;92016;-78
2023/06/07 14:13:43;;;;;;;4.60;2.00;;;;;;;;;;5059721;27;115676;-78
2023/06/07 14:16:11;;;;;;;4.85;2.13;;;;;;;;;;5071421;27;91840;-78
2023/06/07 14:18:38;;;;;;;4.20;1.85;;;;;;;;;;5061068;27;92294;-78
2023/06/07 14:21:05;;;;;;;7.15;2.20;;;;;;;;;;5062195;27;92709;-78
2023/06/07 14:23:31;;;;;;;4.38;2.00;;;;;;;;;;5061253;27;94814;-77
2023/06/07 14:25:58;;;;;;;6.13;2.20;;;;;;;;;;5081889;27;94658;-78
2023/06/07 14:28:25;;;;;;;4.47;2.08;;;;;;;;;;5061277;27;93069;-78
2023/06/07 14:30:52;;;;;;;5.97;2.20;;;;;;;;;;5064180;27;94006;-77
2023/06/07 14:33:18;;;;;;;4.78;2.38;;;;;;;;;;5063160;27;92745;-78
2023/06/07 14:35:45;;;;;;;4.72;1.90;;;;;;;;;;5062529;27;92055;-77
2023/06/07 14:38:11;;;;;;;6.15;2.10;;;;;;;;;;5071828;27;92500;-78
2023/06/07 14:40:38;;;;;;;8.65;2.35;;;;;;;;;;5081938;27;92011;-78
2023/06/07 14:43:04;;;;;;;11.23;2.55;;;;;;;;;;5082755;27;92334;-78
2023/06/07 14:45:31;;;;;;;7.72;2.42;;;;;;;;;;5055083;27;92450;-78
2023/06/07 14:47:57;;;;;;;7.32;2.30;;;;;;;;;;5081407;27;95199;-78