Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:06;;;;;;;11.50;7.40;;;;;;;-128.00;-1.00;-1.00;105656;1252;1003644;-81
2023/07/19 00:03:37;;;;;;;10.70;7.60;;;;;;;-128.00;-1.00;-1.00;105663;1254;1046223;-81
2023/07/19 00:06:03;;;;;;;8.80;7.30;;;;;;;-128.00;-1.00;-1.00;105812;1252;1005244;-81
2023/07/19 00:08:33;;;;;;;9.60;7.50;;;;;;;-128.00;-1.00;-1.00;105825;1252;1003633;-82
2023/07/19 00:11:00;;;;;;;9.70;7.20;;;;;;;-128.00;-1.00;-1.00;105809;1253;1056456;-82
2023/07/19 00:13:27;;;;;;;10.60;6.90;;;;;;;-128.00;-1.00;-1.00;105855;1252;1004652;-82
2023/07/19 00:15:53;;;;;;;8.10;7.20;;;;;;;-128.00;-1.00;-1.00;105787;1252;1003397;-81
2023/07/19 00:18:19;;;;;;;7.30;6.50;;;;;;;-128.00;-1.00;-1.00;105859;1252;1004834;-81
2023/07/19 00:20:46;;;;;;;9.60;6.60;;;;;;;-128.00;-1.00;-1.00;105828;1252;1005829;-81
2023/07/19 00:23:12;;;;;;;7.30;6.50;;;;;;;-128.00;-1.00;-1.00;105828;1253;1004620;-81
2023/07/19 00:25:39;;;;;;;10.00;6.90;;;;;;;-128.00;-1.00;-1.00;105808;1252;1004532;-82
2023/07/19 00:28:05;;;;;;;8.90;7.40;;;;;;;-128.00;-1.00;-1.00;105802;1253;1004113;-81
2023/07/19 00:30:32;;;;;;;8.60;7.10;;;;;;;-128.00;-1.00;-1.00;105844;1252;1004512;-81
2023/07/19 00:32:58;;;;;;;10.10;7.10;;;;;;;-128.00;-1.00;-1.00;105862;1253;1004163;-80
2023/07/19 00:35:25;;;;;;;8.90;7.00;;;;;;;-128.00;-1.00;-1.00;105825;1253;1004040;-80
2023/07/19 00:37:52;;;;;;;8.60;7.00;;;;;;;-128.00;-1.00;-1.00;105839;1252;1004135;-80
2023/07/19 00:40:18;;;;;;;9.60;7.20;;;;;;;-128.00;-1.00;-1.00;105753;1253;1005306;-81
2023/07/19 00:42:45;;;;;;;10.50;7.10;;;;;;;-128.00;-1.00;-1.00;105797;1252;1005183;-80
2023/07/19 00:45:11;;;;;;;10.30;7.00;;;;;;;-128.00;-1.00;-1.00;105792;1253;1004620;-81
2023/07/19 00:47:39;;;;;;;9.50;6.80;;;;;;;-128.00;-1.00;-1.00;105836;1253;1004072;-80
2023/07/19 00:50:08;;;;;;;11.20;7.80;;;;;;;-128.00;-1.00;-1.00;105812;1252;1004129;-81
2023/07/19 00:52:35;;;;;;;12.10;7.60;;;;;;;-128.00;-1.00;-1.00;105858;1253;1046816;-80
2023/07/19 00:55:01;;;;;;;9.10;6.90;;;;;;;-128.00;-1.00;-1.00;105818;1253;1004052;-81
2023/07/19 00:57:28;;;;;;;8.40;6.50;;;;;;;-128.00;-1.00;-1.00;105838;1253;1004818;-81
2023/07/19 00:59:55;;;;;;;9.80;6.90;;;;;;;-128.00;-1.00;-1.00;105827;1253;1004455;-81
2023/07/19 01:02:22;;;;;;;8.50;6.60;;;;;;;-128.00;-1.00;-1.00;105790;1253;1004271;-81
2023/07/19 01:04:49;;;;;;;8.50;6.20;;;;;;;-128.00;-1.00;-1.00;105782;1252;1004494;-81
2023/07/19 01:07:16;;;;;;;11.80;7.40;;;;;;;-128.00;-1.00;-1.00;105848;1252;1004879;-81
2023/07/19 01:09:43;;;;;;;11.50;7.50;;;;;;;-128.00;-1.00;-1.00;105489;1254;1004053;-81
2023/07/19 01:12:09;;;;;;;9.10;7.20;;;;;;;-128.00;-1.00;-1.00;105807;1253;1003581;-81
2023/07/19 01:14:37;;;;;;;8.70;7.30;;;;;;;-128.00;-1.00;-1.00;105836;1252;1004571;-81
2023/07/19 01:17:03;;;;;;;8.50;7.40;;;;;;;-128.00;-1.00;-1.00;105781;1252;1003881;-81
2023/07/19 01:19:30;;;;;;;12.10;7.60;;;;;;;-128.00;-1.00;-1.00;105833;1252;1004769;-81
2023/07/19 01:21:58;;;;;;;12.00;7.40;;;;;;;-128.00;-1.00;-1.00;105797;1252;1005114;-80
2023/07/19 01:24:24;;;;;;;13.10;7.70;;;;;;;-128.00;-1.00;-1.00;105819;1253;1003902;-81
2023/07/19 01:26:51;;;;;;;10.10;7.40;;;;;;;-128.00;-1.00;-1.00;105851;1253;1003968;-81
2023/07/19 01:29:17;;;;;;;11.70;7.20;;;;;;;-128.00;-1.00;-1.00;105792;1252;1004972;-81
2023/07/19 01:31:44;;;;;;;11.80;6.70;;;;;;;-128.00;-1.00;-1.00;105796;1252;1004387;-81
2023/07/19 01:34:10;;;;;;;9.10;7.10;;;;;;;-128.00;-1.00;-1.00;105811;1252;1004589;-81
2023/07/19 01:36:37;;;;;;;9.30;6.80;;;;;;;-128.00;-1.00;-1.00;105831;1252;1004397;-81
2023/07/19 01:39:03;;;;;;;9.20;6.20;;;;;;;-128.00;-1.00;-1.00;105794;1253;1004037;-81
2023/07/19 01:41:30;;;;;;;11.10;6.50;;;;;;;-128.00;-1.00;-1.00;105819;1252;1004712;-81
2023/07/19 01:43:56;;;;;;;9.80;7.10;;;;;;;-128.00;-1.00;-1.00;105842;1253;1004528;-81
2023/07/19 01:46:23;;;;;;;10.20;7.10;;;;;;;-128.00;-1.00;-1.00;105852;1252;1003465;-81
2023/07/19 01:48:49;;;;;;;7.80;6.50;;;;;;;-128.00;-1.00;-1.00;105845;1252;1004370;-81
2023/07/19 01:51:16;;;;;;;10.60;7.40;;;;;;;-128.00;-1.00;-1.00;105818;1253;1004852;-81
2023/07/19 01:53:42;;;;;;;8.40;6.70;;;;;;;-128.00;-1.00;-1.00;105831;1252;1003515;-81
2023/07/19 01:56:08;;;;;;;9.70;7.10;;;;;;;-128.00;-1.00;-1.00;105841;1253;1004118;-80
2023/07/19 01:58:35;;;;;;;8.90;6.20;;;;;;;-128.00;-1.00;-1.00;105885;1252;1003858;-80
2023/07/19 02:01:01;;;;;;;8.50;6.20;;;;;;;-128.00;-1.00;-1.00;105856;1252;1004331;-81
2023/07/19 02:03:28;;;;;;;10.10;6.70;;;;;;;-128.00;-1.00;-1.00;105844;1252;1003701;-81
2023/07/19 02:05:56;;;;;;;8.90;5.90;;;;;;;-128.00;-1.00;-1.00;105913;1252;1004636;-80
2023/07/19 02:08:23;;;;;;;8.30;6.30;;;;;;;-128.00;-1.00;-1.00;105868;1252;1046820;-81
2023/07/19 02:10:49;;;;;;;10.20;7.00;;;;;;;-128.00;-1.00;-1.00;105845;1253;1004010;-81
2023/07/19 02:13:16;;;;;;;9.40;6.20;;;;;;;-128.00;-1.00;-1.00;105675;1252;1003957;-82
2023/07/19 02:15:44;;;;;;;8.80;7.00;;;;;;;-128.00;-1.00;-1.00;105802;1252;1003156;-80
2023/07/19 02:18:11;;;;;;;10.30;7.10;;;;;;;-128.00;-1.00;-1.00;105884;1253;1004516;-81
2023/07/19 02:20:48;;;;;;;9.90;6.50;;;;;;;-128.00;-1.00;-1.00;105908;1252;1004188;-81
2023/07/19 02:23:18;;;;;;;9.80;6.70;;;;;;;-128.00;-1.00;-1.00;105844;1253;1060677;-81
2023/07/19 02:25:48;;;;;;;7.30;6.20;;;;;;;-128.00;-1.00;-1.00;105702;1252;1055813;-81
2023/07/19 02:28:16;;;;;;;9.20;5.90;;;;;;;-128.00;-1.00;-1.00;105783;1253;1059689;-81
2023/07/19 02:30:46;;;;;;;10.10;6.80;;;;;;;-128.00;-1.00;-1.00;105811;1252;1003986;-81
2023/07/19 02:33:14;;;;;;;10.00;6.60;;;;;;;-128.00;-1.00;-1.00;105845;1252;1047097;-81
2023/07/19 02:35:41;;;;;;;7.60;6.20;;;;;;;-128.00;-1.00;-1.00;105833;1252;1004503;-80
2023/07/19 02:38:08;;;;;;;7.50;6.20;;;;;;;-128.00;-1.00;-1.00;105797;1253;1004183;-81
2023/07/19 02:40:37;;;;;;;7.50;6.40;;;;;;;-128.00;-1.00;-1.00;105822;1253;1004369;-81
2023/07/19 02:43:04;;;;;;;9.50;6.10;;;;;;;-128.00;-1.00;-1.00;105544;1252;1046254;-81
2023/07/19 02:45:34;;;;;;;7.60;6.30;;;;;;;-128.00;-1.00;-1.00;105832;1252;1003941;-81
2023/07/19 02:48:01;;;;;;;11.40;7.00;;;;;;;-128.00;-1.00;-1.00;105810;1252;1061295;-81
2023/07/19 02:50:28;;;;;;;7.80;5.90;;;;;;;-128.00;-1.00;-1.00;105819;1252;1004387;-81
2023/07/19 02:52:54;;;;;;;9.70;6.10;;;;;;;-128.00;-1.00;-1.00;105789;1252;1004609;-81
2023/07/19 02:55:21;;;;;;;10.60;6.30;;;;;;;-128.00;-1.00;-1.00;105637;1253;1004717;-80
2023/07/19 02:57:47;;;;;;;7.00;5.40;;;;;;;-128.00;-1.00;-1.00;105866;1252;1003636;-81
2023/07/19 03:00:14;;;;;;;10.20;6.60;;;;;;;-128.00;-1.00;-1.00;105859;1253;1003518;-82
2023/07/19 03:02:41;;;;;;;9.30;6.00;;;;;;;-128.00;-1.00;-1.00;105854;1253;1005123;-81
2023/07/19 03:05:07;;;;;;;8.00;5.80;;;;;;;-128.00;-1.00;-1.00;105773;1252;1004313;-81
2023/07/19 03:07:34;;;;;;;10.10;6.70;;;;;;;-128.00;-1.00;-1.00;105471;1256;1004537;-81
2023/07/19 03:10:00;;;;;;;8.70;5.90;;;;;;;-128.00;-1.00;-1.00;105472;1256;1004135;-81
2023/07/19 03:12:27;;;;;;;9.60;6.20;;;;;;;-128.00;-1.00;-1.00;105479;1256;1005459;-81
2023/07/19 03:14:54;;;;;;;8.20;6.40;;;;;;;-128.00;-1.00;-1.00;105486;1256;1004050;-81
2023/07/19 03:17:20;;;;;;;9.50;6.50;;;;;;;-128.00;-1.00;-1.00;105498;1256;1004059;-81
2023/07/19 03:19:47;;;;;;;7.60;6.50;;;;;;;-128.00;-1.00;-1.00;105292;1256;1004009;-81
2023/07/19 03:22:14;;;;;;;11.10;6.50;;;;;;;-128.00;-1.00;-1.00;105450;1257;1003623;-80
2023/07/19 03:24:40;;;;;;;9.10;6.50;;;;;;;-128.00;-1.00;-1.00;105462;1256;1004400;-80
2023/07/19 03:27:07;;;;;;;9.00;6.30;;;;;;;-128.00;-1.00;-1.00;105321;1256;1004467;-81
2023/07/19 03:29:33;;;;;;;9.20;6.30;;;;;;;-128.00;-1.00;-1.00;105455;1256;1005199;-80
2023/07/19 03:32:00;;;;;;;10.50;6.20;;;;;;;-128.00;-1.00;-1.00;105272;1256;1005456;-81
2023/07/19 03:34:26;;;;;;;10.80;6.70;;;;;;;-128.00;-1.00;-1.00;105489;1256;1003617;-81
2023/07/19 03:36:53;;;;;;;7.40;6.20;;;;;;;-128.00;-1.00;-1.00;105506;1256;1005581;-78
2023/07/19 03:39:20;;;;;;;8.00;6.30;;;;;;;-128.00;-1.00;-1.00;105696;1253;1004058;-78
2023/07/19 03:41:47;;;;;;;9.10;6.90;;;;;;;-128.00;-1.00;-1.00;105808;1253;1004547;-78
2023/07/19 03:44:14;;;;;;;8.20;6.70;;;;;;;-128.00;-1.00;-1.00;105796;1253;1004907;-78
2023/07/19 03:46:40;;;;;;;8.50;7.20;;;;;;;-128.00;-1.00;-1.00;105776;1253;1004495;-78
2023/07/19 03:49:07;;;;;;;8.70;6.40;;;;;;;-128.00;-1.00;-1.00;105806;1254;1003871;-78
2023/07/19 03:51:33;;;;;;;9.50;6.70;;;;;;;-128.00;-1.00;-1.00;105784;1252;1003477;-77
2023/07/19 03:54:00;;;;;;;11.00;6.90;;;;;;;-128.00;-1.00;-1.00;105839;1252;1005466;-78
2023/07/19 03:56:26;;;;;;;8.50;6.80;;;;;;;-128.00;-1.00;-1.00;105781;1252;1004600;-78
2023/07/19 03:58:53;;;;;;;8.60;6.50;;;;;;;-128.00;-1.00;-1.00;105850;1253;1003891;-78
2023/07/19 04:01:19;;;;;;;8.30;6.80;;;;;;;-128.00;-1.00;-1.00;105803;1253;1004517;-77
2023/07/19 04:03:46;;;;;;;9.80;6.20;;;;;;;-128.00;-1.00;-1.00;105860;1253;1004302;-78
2023/07/19 04:06:12;;;;;;;10.20;6.50;;;;;;;-128.00;-1.00;-1.00;105841;1253;1004547;-78
2023/07/19 04:08:39;;;;;;;8.50;6.70;;;;;;;-128.00;-1.00;-1.00;105519;1252;1004255;-78
2023/07/19 04:11:05;;;;;;;9.50;6.10;;;;;;;-128.00;-1.00;-1.00;105818;1253;1003438;-78
2023/07/19 04:13:31;;;;;;;8.10;6.30;;;;;;;-128.00;-1.00;-1.00;105855;1253;1003892;-78
2023/07/19 04:15:58;;;;;;;7.20;6.40;;;;;;;-128.00;-1.00;-1.00;105800;1253;1004212;-78
2023/07/19 04:18:25;;;;;;;10.10;6.20;;;;;;;-128.00;-1.00;-1.00;105767;1253;1004236;-78
2023/07/19 04:20:58;;;;;;;7.60;6.00;;;;;;;-128.00;-1.00;-1.00;105836;1253;1004122;-78
2023/07/19 04:23:25;;;;;;;7.10;5.50;;;;;;;-128.00;-1.00;-1.00;105821;1253;1046294;-78
2023/07/19 04:25:52;;;;;;;9.00;6.50;;;;;;;-128.00;-1.00;-1.00;105811;1253;1004114;-78
2023/07/19 04:28:19;;;;;;;7.20;5.90;;;;;;;-128.00;-1.00;-1.00;105791;1253;1004107;-78
2023/07/19 04:30:46;;;;;;;8.40;6.10;;;;;;;-128.00;-1.00;-1.00;105651;1253;1003101;-78
2023/07/19 04:33:13;;;;;;;8.00;5.90;;;;;;;-128.00;-1.00;-1.00;105823;1253;1004570;-78
2023/07/19 04:35:40;;;;;;;7.20;5.70;;;;;;;-128.00;-1.00;-1.00;105802;1253;1004095;-78
2023/07/19 04:38:07;;;;;;;8.60;5.50;;;;;;;-128.00;-1.00;-1.00;105812;1252;1003514;-78
2023/07/19 04:40:33;;;;;;;7.20;5.70;;;;;;;-128.00;-1.00;-1.00;105877;1253;1004135;-78
2023/07/19 04:43:01;;;;;;;8.40;5.80;;;;;;;-128.00;-1.00;-1.00;105656;1252;1003636;-78
2023/07/19 04:45:29;;;;;;;9.30;6.20;;;;;;;-128.00;-1.00;-1.00;105816;1253;1005123;-78
2023/07/19 04:47:57;;;;;;;8.10;6.10;;;;;;;-128.00;-1.00;-1.00;105804;1253;1004410;-78
2023/07/19 04:50:24;;;;;;;6.60;5.30;;;;;;;-128.00;-1.00;-1.00;105801;1253;1004301;-78
2023/07/19 04:52:51;;;;;;;10.10;6.30;;;;;;;-128.00;-1.00;-1.00;105821;1253;1004276;-78
2023/07/19 04:55:18;;;;;;;5.60;4.70;;;;;;;-128.00;-1.00;-1.00;105779;1253;1004443;-78
2023/07/19 04:57:44;;;;;;;6.40;5.40;;;;;;;-128.00;-1.00;-1.00;105836;1252;1005001;-77
2023/07/19 05:00:11;;;;;;;8.60;6.20;;;;;;;-128.00;-1.00;-1.00;105806;1254;1003787;-78
2023/07/19 05:02:39;;;;;;;7.80;6.00;;;;;;;-128.00;-1.00;-1.00;105818;1253;1004737;-77
2023/07/19 05:05:06;;;;;;;9.20;6.40;;;;;;;-128.00;-1.00;-1.00;105841;1252;1003596;-77
2023/07/19 05:07:37;;;;;;;6.50;5.80;;;;;;;-128.00;-1.00;-1.00;105499;1253;1004007;-77
2023/07/19 05:10:04;;;;;;;8.40;6.80;;;;;;;-128.00;-1.00;-1.00;105824;1256;1045769;-77
2023/07/19 05:12:32;;;;;;;8.60;6.70;;;;;;;-128.00;-1.00;-1.00;105778;1254;1004130;-77
2023/07/19 05:14:59;;;;;;;6.70;6.00;;;;;;;-128.00;-1.00;-1.00;105848;1253;1004848;-77
2023/07/19 05:17:25;;;;;;;5.20;4.70;;;;;;;-128.00;-1.00;-1.00;105797;1253;1004412;-78
2023/07/19 05:19:52;;;;;;;6.80;5.90;;;;;;;-128.00;-1.00;-1.00;105770;1253;1003514;-77
2023/07/19 05:22:21;;;;;;;5.70;5.10;;;;;;;-128.00;-1.00;-1.00;105796;1254;1003768;-77
2023/07/19 05:24:48;;;;;;;6.90;5.40;;;;;;;-128.00;-1.00;-1.00;105863;1252;1047192;-77
2023/07/19 05:27:17;;;;;;;8.50;5.40;;;;;;;-128.00;-1.00;-1.00;105784;1256;1004394;-77
2023/07/19 05:29:43;;;;;;;6.80;4.70;;;;;;;-128.00;-1.00;-1.00;105817;1252;1055064;-78
2023/07/19 05:32:10;;;;;;;5.30;4.70;;;;;;;-128.00;-1.00;-1.00;105767;1253;1004538;-78
2023/07/19 05:34:36;;;;;;;5.50;4.80;;;;;;;-128.00;-1.00;-1.00;105830;1252;1004598;-78
2023/07/19 05:37:04;;;;;;;5.60;5.10;;;;;;;-128.00;-1.00;-1.00;105555;1259;1004950;-78
2023/07/19 05:39:30;;;;;;;7.30;5.30;;;;;;;-128.00;-1.00;-1.00;105846;1253;1004839;-78
2023/07/19 05:41:57;;;;;;;5.70;5.10;;;;;;;-128.00;-1.00;-1.00;105845;1253;1004187;-78
2023/07/19 05:44:24;;;;;;;5.50;4.90;;;;;;;-128.00;-1.00;-1.00;105790;1254;1003573;-78
2023/07/19 05:46:52;;;;;;;6.90;5.00;;;;;;;-128.00;-1.00;-1.00;105770;1252;1004509;-78
2023/07/19 05:49:19;;;;;;;5.90;5.20;;;;;;;-128.00;-1.00;-1.00;105849;1252;1003973;-78
2023/07/19 05:51:45;;;;;;;8.30;5.20;;;;;;;-128.00;-1.00;-1.00;105831;1254;1004173;-78
2023/07/19 05:54:12;;;;;;;6.10;4.60;;;;;;;-128.00;-1.00;-1.00;105821;1253;1004195;-77
2023/07/19 05:56:38;;;;;;;5.00;4.50;;;;;;;-128.00;-1.00;-1.00;105770;1254;1004206;-78
2023/07/19 05:59:05;;;;;;;7.20;5.40;;;;;;;-128.00;-1.00;-1.00;105789;1252;1003313;-78
2023/07/19 06:01:31;;;;;;;6.00;5.30;;;;;;;-128.00;-1.00;-1.00;105794;1253;1003336;-78
2023/07/19 06:03:58;;;;;;;5.50;4.90;;;;;;;-128.00;-1.00;-1.00;105815;1253;1004493;-78
2023/07/19 06:06:25;;;;;;;5.00;4.50;;;;;;;-128.00;-1.00;-1.00;105705;1254;1004079;-78
2023/07/19 06:08:51;;;;;;;8.50;5.40;;;;;;;-128.00;-1.00;-1.00;105827;1253;1003578;-78
2023/07/19 06:11:18;;;;;;;5.60;5.10;;;;;;;-128.00;-1.00;-1.00;105781;1252;1003598;-78
2023/07/19 06:13:44;;;;;;;6.80;5.70;;;;;;;-128.00;-1.00;-1.00;105834;1253;1004065;-78
2023/07/19 06:16:11;;;;;;;5.50;4.70;;;;;;;-128.00;-1.00;-1.00;105851;1253;1004450;-78
2023/07/19 06:18:37;;;;;;;6.30;5.00;;;;;;;-128.00;-1.00;-1.00;105794;1254;1003872;-77
2023/07/19 06:21:04;;;;;;;5.30;4.70;;;;;;;-128.00;-1.00;-1.00;105827;1254;1003161;-77
2023/07/19 06:23:30;;;;;;;7.30;4.20;;;;;;;-128.00;-1.00;-1.00;105776;1255;1003981;-78
2023/07/19 06:25:57;;;;;;;4.70;4.20;;;;;;;-128.00;-1.00;-1.00;105800;1254;1004171;-77
2023/07/19 06:28:23;;;;;;;5.40;4.90;;;;;;;-128.00;-1.00;-1.00;105768;1253;1003915;-77
2023/07/19 06:30:50;;;;;;;5.40;4.70;;;;;;;-128.00;-1.00;-1.00;105815;1254;1004414;-77
2023/07/19 06:33:16;;;;;;;5.50;3.90;;;;;;;-128.00;-1.00;-1.00;105799;1253;1004177;-77
2023/07/19 06:35:43;;;;;;;5.60;4.20;;;;;;;-128.00;-1.00;-1.00;105577;1253;1004994;-77
2023/07/19 06:38:10;;;;;;;5.70;4.50;;;;;;;-128.00;-1.00;-1.00;105812;1253;1004101;-77
2023/07/19 06:40:36;;;;;;;5.80;4.40;;;;;;;-128.00;-1.00;-1.00;105809;1253;1004028;-84
2023/07/19 06:43:34;;;;;;;7.10;4.70;;;;;;;-128.00;-1.00;-1.00;105815;1254;1004082;-84
2023/07/19 06:46:01;;;;;;;7.40;4.70;;;;;;;-128.00;-1.00;-1.00;105794;1254;1059252;-84
2023/07/19 06:48:27;;;;;;;7.20;4.80;;;;;;;-128.00;-1.00;-1.00;105815;1256;1003373;-83
2023/07/19 06:50:56;;;;;;;5.40;4.00;;;;;;;-128.00;-1.00;-1.00;105774;1254;1004423;-83
2023/07/19 06:53:23;;;;;;;5.30;4.20;;;;;;;-128.00;-1.00;-1.00;105815;1252;1060411;-83
2023/07/19 06:55:52;;;;;;;5.90;4.50;;;;;;;-128.00;-1.00;-1.00;105856;1253;1004700;-82
2023/07/19 06:58:18;;;;;;;7.30;4.50;;;;;;;-128.00;-1.00;-1.00;105808;1253;1059100;-82
2023/07/19 07:00:45;;;;;;;7.20;4.40;;;;;;;-128.00;-1.00;-1.00;105778;1254;1003852;-82
2023/07/19 07:03:11;;;;;;;8.90;6.60;;;;;;;-128.00;-1.00;-1.00;105789;1254;1004336;-83
2023/07/19 07:05:38;;;;;;;11.40;6.20;;;;;;;-128.00;-1.00;-1.00;105863;1255;1004148;-82
2023/07/19 07:08:05;;;;;;;4.80;4.20;;;;;;;-128.00;-1.00;-1.00;105835;1254;1003889;-82
2023/07/19 07:10:31;;;;;;;10.40;5.60;;;;;;;-128.00;-1.00;-1.00;105764;1255;1004879;-82
2023/07/19 07:12:57;;;;;;;6.30;4.80;;;;;;;-128.00;-1.00;-1.00;105775;1254;1003756;-82
2023/07/19 07:15:24;;;;;;;6.30;4.40;;;;;;;-128.00;-1.00;-1.00;105863;1254;1004585;-82
2023/07/19 07:17:50;;;;;;;7.70;4.60;;;;;;;-128.00;-1.00;-1.00;105844;1254;1004218;-82
2023/07/19 07:20:17;;;;;;;10.40;7.50;;;;;;;-128.00;-1.00;-1.00;105812;1253;1004050;-82
2023/07/19 07:22:43;;;;;;;7.20;4.80;;;;;;;-128.00;-1.00;-1.00;105775;1253;1004491;-82
2023/07/19 07:25:10;;;;;;;9.30;5.10;;;;;;;-128.00;-1.00;-1.00;105798;1254;1003580;-83
2023/07/19 07:27:37;;;;;;;6.80;5.00;;;;;;;-128.00;-1.00;-1.00;105769;1253;1003759;-82
2023/07/19 07:30:08;;;;;;;13.20;5.50;;;;;;;-128.00;-1.00;-1.00;105819;1253;1004485;-83
2023/07/19 07:32:35;;;;;;;4.90;4.40;;;;;;;-128.00;-1.00;-1.00;105819;1254;1054734;-82
2023/07/19 07:35:03;;;;;;;7.20;5.40;;;;;;;-128.00;-1.00;-1.00;105823;1253;1004653;-81
2023/07/19 07:37:29;;;;;;;9.60;4.90;;;;;;;-128.00;-1.00;-1.00;105588;1258;1003850;-83
2023/07/19 07:39:56;;;;;;;5.80;4.70;;;;;;;-128.00;-1.00;-1.00;105831;1254;1004668;-82
2023/07/19 07:42:24;;;;;;;8.20;5.40;;;;;;;-128.00;-1.00;-1.00;105846;1253;1004748;-82
2023/07/19 07:44:50;;;;;;;7.30;5.00;;;;;;;-128.00;-1.00;-1.00;105805;1253;1004482;-82
2023/07/19 07:47:17;;;;;;;6.40;5.10;;;;;;;-128.00;-1.00;-1.00;105787;1254;1004725;-82
2023/07/19 07:49:43;;;;;;;8.60;5.30;;;;;;;-128.00;-1.00;-1.00;105824;1256;1003331;-82
2023/07/19 07:52:14;;;;;;;10.20;5.80;;;;;;;-128.00;-1.00;-1.00;105847;1253;1003635;-82
2023/07/19 07:54:41;;;;;;;191.50;24.70;;;;;;;-128.00;-1.00;-1.00;105834;1253;1061246;-82
2023/07/19 07:57:07;;;;;;;8.00;6.20;;;;;;;-128.00;-1.00;-1.00;105821;1254;1004996;-82
2023/07/19 07:59:34;;;;;;;7.00;5.20;;;;;;;-128.00;-1.00;-1.00;105854;1254;1003417;-83
2023/07/19 08:02:00;;;;;;;9.60;5.60;;;;;;;-128.00;-1.00;-1.00;105876;1253;1003887;-82
2023/07/19 08:04:27;;;;;;;10.10;5.20;;;;;;;-128.00;-1.00;-1.00;105812;1254;1004432;-83
2023/07/19 08:06:54;;;;;;;7.80;6.00;;;;;;;-128.00;-1.00;-1.00;105863;1253;1005075;-83
2023/07/19 08:09:20;;;;;;;13.60;8.50;;;;;;;-128.00;-1.00;-1.00;105924;1254;1003624;-83
2023/07/19 08:11:47;;;;;;;15.60;6.60;;;;;;;-128.00;-1.00;-1.00;105582;1253;1003668;-82
2023/07/19 08:14:13;;;;;;;22.70;7.30;;;;;;;-128.00;-1.00;-1.00;105828;1253;1004218;-83
2023/07/19 08:16:40;;;;;;;14.00;7.50;;;;;;;-128.00;-1.00;-1.00;105830;1253;1005069;-82
2023/07/19 08:19:06;;;;;;;7.30;5.30;;;;;;;-128.00;-1.00;-1.00;105821;1253;1004334;-82
2023/07/19 08:21:33;;;;;;;6.90;5.40;;;;;;;-128.00;-1.00;-1.00;105824;1253;1004552;-82
2023/07/19 08:24:00;;;;;;;6.90;5.50;;;;;;;-128.00;-1.00;-1.00;105831;1254;1004556;-82
2023/07/19 08:26:26;;;;;;;8.40;6.80;;;;;;;-128.00;-1.00;-1.00;105803;1252;1004436;-82
2023/07/19 08:28:53;;;;;;;7.20;5.90;;;;;;;-128.00;-1.00;-1.00;105835;1254;1003909;-82
2023/07/19 08:31:20;;;;;;;7.20;5.50;;;;;;;-128.00;-1.00;-1.00;105710;1253;1004493;-83
2023/07/19 08:33:46;;;;;;;8.60;6.30;;;;;;;-128.00;-1.00;-1.00;105833;1254;1004559;-83
2023/07/19 08:36:13;;;;;;;6.70;6.10;;;;;;;-128.00;-1.00;-1.00;105855;1253;1003912;-84
2023/07/19 08:38:39;;;;;;;7.60;5.70;;;;;;;-128.00;-1.00;-1.00;105809;1254;1004026;-83
2023/07/19 08:41:06;;;;;;;9.60;5.90;;;;;;;-128.00;-1.00;-1.00;105895;1253;1004277;-83
2023/07/19 08:43:36;;;;;;;11.20;6.40;;;;;;;-128.00;-1.00;-1.00;105844;1253;1004748;-83
2023/07/19 08:46:03;;;;;;;8.90;6.50;;;;;;;-128.00;-1.00;-1.00;105827;1253;1055472;-83
2023/07/19 08:48:33;;;;;;;7.80;6.50;;;;;;;-128.00;-1.00;-1.00;105803;1253;1004212;-82
2023/07/19 08:51:01;;;;;;;9.10;6.00;;;;;;;-128.00;-1.00;-1.00;105855;1254;1045023;-82
2023/07/19 08:53:28;;;;;;;7.60;5.60;;;;;;;-128.00;-1.00;-1.00;105949;1253;1046936;-82
2023/07/19 08:55:56;;;;;;;8.50;6.30;;;;;;;-128.00;-1.00;-1.00;105874;1253;1004124;-83
2023/07/19 08:58:22;;;;;;;6.70;5.60;;;;;;;-128.00;-1.00;-1.00;105858;1253;1004658;-82
2023/07/19 09:00:50;;;;;;;7.40;5.60;;;;;;;-128.00;-1.00;-1.00;105801;1253;1003623;-83
2023/07/19 09:03:16;;;;;;;5.70;5.10;;;;;;;-128.00;-1.00;-1.00;105804;1253;1004259;-83
2023/07/19 09:05:44;;;;;;;7.70;5.30;;;;;;;-128.00;-1.00;-1.00;105951;1253;1004472;-81
2023/07/19 09:08:14;;;;;;;5.30;4.50;;;;;;;-128.00;-1.00;-1.00;106000;1253;1004466;-82
2023/07/19 09:10:45;;;;;;;8.80;5.20;;;;;;;-128.00;-1.00;-1.00;105975;1253;1055716;-83
2023/07/19 09:13:19;;;;;;;6.40;5.40;;;;;;;-128.00;-1.00;-1.00;105797;1253;1059972;-83
2023/07/19 09:15:49;;;;;;;13.10;6.60;;;;;;;-128.00;-1.00;-1.00;105792;1253;1044844;-81
2023/07/19 09:18:15;;;;;;;40.80;9.80;;;;;;;-128.00;-1.00;-1.00;105818;1253;1046151;-84
2023/07/19 09:20:42;;;;;;;10.20;5.50;;;;;;;-128.00;-1.00;-1.00;105838;1253;1005297;-83
2023/07/19 09:23:09;;;;;;;7.10;5.30;;;;;;;-128.00;-1.00;-1.00;105859;1253;1004720;-83
2023/07/19 09:25:52;;;;;;;7.30;5.30;;;;;;;-128.00;-1.00;-1.00;105791;1254;1004704;-83
2023/07/19 09:28:21;;;;;;;6.00;5.10;;;;;;;-128.00;-1.00;-1.00;105823;1253;1045931;-82
2023/07/19 09:30:58;;;;;;;6.70;5.10;;;;;;;-128.00;-1.00;-1.00;105847;1252;1046407;-83
2023/07/19 09:33:26;;;;;;;6.60;4.60;;;;;;;-128.00;-1.00;-1.00;105825;1253;1059952;-82
2023/07/19 09:35:55;;;;;;;6.30;4.70;;;;;;;-128.00;-1.00;-1.00;105664;1253;1004920;-84
2023/07/19 09:38:22;;;;;;;6.50;4.60;;;;;;;-128.00;-1.00;-1.00;105745;1252;1059272;-82
2023/07/19 09:40:51;;;;;;;8.60;5.30;;;;;;;-128.00;-1.00;-1.00;105857;1253;1003715;-82
2023/07/19 09:43:18;;;;;;;6.80;5.30;;;;;;;-128.00;-1.00;-1.00;105786;1253;1046992;-83
2023/07/19 09:45:47;;;;;;;7.10;5.00;;;;;;;-128.00;-1.00;-1.00;105800;1254;1003776;-83
2023/07/19 09:48:15;;;;;;;6.60;5.10;;;;;;;-128.00;-1.00;-1.00;105793;1253;1055060;-82
2023/07/19 09:50:43;;;;;;;5.80;4.90;;;;;;;-128.00;-1.00;-1.00;105791;1253;1059627;-82
2023/07/19 09:53:13;;;;;;;10.90;5.00;;;;;;;-128.00;-1.00;-1.00;105784;1253;1005076;-82
2023/07/19 09:55:39;;;;;;;5.90;4.90;;;;;;;-128.00;-1.00;-1.00;105802;1253;1047503;-81
2023/07/19 09:58:12;;;;;;;6.50;5.00;;;;;;;-128.00;-1.00;-1.00;105798;1253;1003918;-83
2023/07/19 10:00:39;;;;;;;9.10;5.70;;;;;;;-128.00;-1.00;-1.00;105797;1254;1055406;-82
2023/07/19 10:03:07;;;;;;;7.50;5.50;;;;;;;-128.00;-1.00;-1.00;105776;1253;1005401;-82
2023/07/19 10:05:54;;;;;;;7.50;5.40;;;;;;;-128.00;-1.00;-1.00;105794;1253;1044595;-82
2023/07/19 10:08:21;;;;;;;7.30;5.40;;;;;;;-128.00;-1.00;-1.00;105842;1253;1047043;-83
2023/07/19 10:10:56;;;;;;;5.20;4.50;;;;;;;-128.00;-1.00;-1.00;105846;1253;1004298;-82
2023/07/19 10:13:30;;;;;;;10.50;4.70;;;;;;;-128.00;-1.00;-1.00;105836;1252;1055768;-82
2023/07/19 10:15:57;;;;;;;10.20;5.30;;;;;;;-128.00;-1.00;-1.00;105831;1253;1060183;-82
2023/07/19 10:18:24;;;;;;;6.40;4.90;;;;;;;-128.00;-1.00;-1.00;105766;1253;1005074;-82
2023/07/19 10:21:02;;;;;;;6.70;5.10;;;;;;;-128.00;-1.00;-1.00;105783;1254;1004269;-84
2023/07/19 10:23:30;;;;;;;6.60;4.50;;;;;;;-128.00;-1.00;-1.00;105786;1253;1061119;-82
2023/07/19 10:26:03;;;;;;;7.90;5.00;;;;;;;-128.00;-1.00;-1.00;105775;1253;1055900;-82
2023/07/19 10:28:30;;;;;;;7.80;5.20;;;;;;;-128.00;-1.00;-1.00;105795;1253;1058928;-83
2023/07/19 10:30:58;;;;;;;6.50;5.40;;;;;;;-128.00;-1.00;-1.00;105801;1252;1004338;-82
2023/07/19 10:33:26;;;;;;;6.10;5.40;;;;;;;-128.00;-1.00;-1.00;105827;1253;1004007;-84
2023/07/19 10:35:55;;;;;;;5.10;4.60;;;;;;;-128.00;-1.00;-1.00;105832;1253;1004389;-81
2023/07/19 10:38:26;;;;;;;5.20;4.70;;;;;;;-128.00;-1.00;-1.00;105788;1253;1056001;-82
2023/07/19 10:41:00;;;;;;;8.50;5.60;;;;;;;-128.00;-1.00;-1.00;105779;1253;1059758;-82
2023/07/19 10:43:28;;;;;;;6.10;5.10;;;;;;;-128.00;-1.00;-1.00;105783;1252;1043895;-82
2023/07/19 10:45:56;;;;;;;5.90;4.70;;;;;;;-128.00;-1.00;-1.00;105590;1252;1046368;-82
2023/07/19 10:48:32;;;;;;;6.40;4.60;;;;;;;-128.00;-1.00;-1.00;105822;1253;1060980;-83
2023/07/19 10:51:01;;;;;;;6.30;4.30;;;;;;;-128.00;-1.00;-1.00;105826;1253;1055758;-83
2023/07/19 10:53:28;;;;;;;8.40;4.90;;;;;;;-128.00;-1.00;-1.00;105745;1253;1059796;-84
2023/07/19 10:55:55;;;;;;;5.60;4.70;;;;;;;-128.00;-1.00;-1.00;105773;1252;1004701;-83
2023/07/19 10:58:22;;;;;;;6.60;5.20;;;;;;;-128.00;-1.00;-1.00;105700;1254;1004498;-83
2023/07/19 11:00:49;;;;;;;9.60;4.90;;;;;;;-128.00;-1.00;-1.00;105807;1253;1004736;-83
2023/07/19 11:03:16;;;;;;;6.80;4.90;;;;;;;-128.00;-1.00;-1.00;105829;1253;1005256;-83
2023/07/19 11:05:46;;;;;;;7.50;4.70;;;;;;;-128.00;-1.00;-1.00;105346;1256;1004718;-81
2023/07/19 11:08:24;;;;;;;7.60;5.20;;;;;;;-128.00;-1.00;-1.00;105313;1256;1044956;-82
2023/07/19 11:10:52;;;;;;;12.90;6.00;;;;;;;-128.00;-1.00;-1.00;105404;1257;1047011;-82
2023/07/19 11:13:24;;;;;;;5.60;5.10;;;;;;;-128.00;-1.00;-1.00;105427;1256;1005012;-82
2023/07/19 11:15:55;;;;;;;5.80;5.20;;;;;;;-128.00;-1.00;-1.00;105375;1256;1056102;-81