Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:14;;;;;;;32.17;15.53;;;;;;;-5.64;76.19;95892.53;1787298;80;21046;-65
2022/01/08 00:02:45;;;;;;;22.23;7.57;;;;;;;-5.66;75.69;95891.16;1787614;80;20976;-64
2022/01/08 00:05:12;;;;;;;18.80;10.20;;;;;;;-5.56;75.58;95885.17;1787153;80;20967;-65
2022/01/08 00:07:38;;;;;;;14.13;7.57;;;;;;;-5.44;75.82;95882.78;1786881;80;21500;-65
2022/01/08 00:10:06;;;;;;;35.60;16.33;;;;;;;-5.47;75.56;95878.78;1786835;80;21142;-65
2022/01/08 00:12:32;;;;;;;19.10;9.07;;;;;;;-5.55;75.24;95885.64;1787114;80;21019;-65
2022/01/08 00:14:59;;;;;;;13.23;6.23;;;;;;;-5.58;75.17;95873.94;1786986;80;21038;-64
2022/01/08 00:17:25;;;;;;;11.87;6.27;;;;;;;-5.47;75.71;95868.50;1787232;80;21453;-65
2022/01/08 00:19:54;;;;;;;12.87;6.17;;;;;;;-5.27;75.81;95869.39;1787266;80;21014;-64
2022/01/08 00:22:20;;;;;;;11.93;5.07;;;;;;;-5.31;74.90;95867.51;1787231;80;20972;-65
2022/01/08 00:24:47;;;;;;;8.90;4.87;;;;;;;-5.36;74.79;95859.98;1786903;80;21118;-65
2022/01/08 00:27:17;;;;;;;7.93;4.10;;;;;;;-5.37;74.83;95862.06;1787111;80;20987;-65
2022/01/08 00:29:43;;;;;;;6.70;4.07;;;;;;;-5.26;75.51;95862.58;1786094;80;21007;-65
2022/01/08 00:32:18;;;;;;;7.23;3.07;;;;;;;-5.21;75.10;95859.81;1787329;80;21018;-65
2022/01/08 00:34:44;;;;;;;8.87;3.00;;;;;;;-5.16;74.93;95864.76;1786947;80;21046;-65
2022/01/08 00:37:11;;;;;;;13.90;7.53;;;;;;;-5.05;75.77;95853.66;1786967;80;21011;-65
2022/01/08 00:39:39;;;;;;;17.57;7.67;;;;;;;-5.03;75.65;95856.78;1787029;80;21098;-65
2022/01/08 00:42:05;;;;;;;9.90;5.23;;;;;;;-4.98;75.53;95857.40;1786779;80;21516;-65
2022/01/08 00:44:32;;;;;;;25.03;12.00;;;;;;;-4.96;75.44;95856.66;1787082;80;21079;-65
2022/01/08 00:46:59;;;;;;;21.37;11.43;;;;;;;-4.98;75.64;95855.70;1786811;80;21038;-65
2022/01/08 00:49:25;;;;;;;27.77;12.00;;;;;;;-4.94;76.13;95859.28;1787109;80;20971;-65
2022/01/08 00:51:54;;;;;;;30.17;13.70;;;;;;;-4.83;75.72;95856.79;1786894;80;21026;-64
2022/01/08 00:54:23;;;;;;;24.67;12.87;;;;;;;-4.81;75.76;95851.31;1787146;80;21051;-65
2022/01/08 00:56:50;;;;;;;26.07;13.70;;;;;;;-4.80;75.93;95845.34;1786696;80;20987;-65
2022/01/08 00:59:19;;;;;;;23.13;11.43;;;;;;;-4.79;76.07;95831.27;1787036;80;20995;-65
2022/01/08 01:01:45;;;;;;;22.23;10.90;;;;;;;-4.62;76.05;95833.67;1786370;80;20959;-65
2022/01/08 01:04:12;;;;;;;16.90;8.83;;;;;;;-4.47;75.48;95834.31;1787095;80;20991;-65
2022/01/08 01:06:38;;;;;;;15.17;8.27;;;;;;;-4.34;75.42;95835.71;1786656;80;21003;-65
2022/01/08 01:09:05;;;;;;;14.23;7.33;;;;;;;-4.20;75.00;95820.43;1786996;80;21046;-65
2022/01/08 01:11:31;;;;;;;11.37;6.17;;;;;;;-4.17;73.79;95820.55;1787084;80;21079;-64
2022/01/08 01:13:58;;;;;;;12.23;7.57;;;;;;;-4.12;73.74;95821.16;1787172;80;20963;-65
2022/01/08 01:16:24;;;;;;;15.53;7.87;;;;;;;-4.11;74.01;95818.63;1787000;80;20947;-65
2022/01/08 01:18:52;;;;;;;14.70;7.20;;;;;;;-4.13;73.63;95816.42;1786785;80;21086;-65
2022/01/08 01:21:18;;;;;;;13.53;7.43;;;;;;;-3.99;73.96;95807.95;1787154;80;21512;-65
2022/01/08 01:23:46;;;;;;;14.90;7.97;;;;;;;-3.98;73.30;95817.04;1786890;80;20975;-65
2022/01/08 01:26:18;;;;;;;14.87;9.47;;;;;;;-3.97;74.05;95812.34;1787108;80;20959;-65
2022/01/08 01:28:45;;;;;;;18.50;9.90;;;;;;;-3.82;74.26;95807.34;1786413;80;20999;-65
2022/01/08 01:47:04;;;;;;;22.43;11.20;;;;;;;-3.40;73.82;95776.27;1728428;80;21094;-65
2022/01/08 01:49:41;;;;;;;20.63;10.27;;;;;;;-3.30;72.89;95773.20;1786798;80;21027;-65
2022/01/08 01:52:13;;;;;;;20.80;10.43;;;;;;;-3.42;72.81;95771.48;1786946;80;20977;-65
2022/01/08 01:54:41;;;;;;;19.13;8.97;;;;;;;-3.45;73.23;95772.25;1786757;80;21605;-65
2022/01/08 01:57:12;;;;;;;20.37;10.40;;;;;;;-3.46;72.58;95770.47;1786992;80;20967;-65
2022/01/08 01:59:41;;;;;;;21.37;10.27;;;;;;;-3.52;73.44;95764.68;1786987;80;21149;-65
2022/01/08 02:02:08;;;;;;;17.83;9.57;;;;;;;-3.40;73.95;95764.27;1787347;80;21469;-65
2022/01/08 02:04:35;;;;;;;18.73;8.90;;;;;;;-3.33;73.47;95761.49;1787121;80;20995;-65
2022/01/08 02:07:03;;;;;;;16.37;8.10;;;;;;;-3.29;73.10;95765.53;1788811;80;21006;-65
2022/01/08 02:09:36;;;;;;;12.63;6.90;;;;;;;-3.20;73.03;95757.66;1795361;80;21082;-65
2022/01/08 02:12:12;;;;;;;12.33;6.77;;;;;;;-3.07;72.79;95756.02;1795135;80;21018;-65
2022/01/08 02:14:42;;;;;;;12.00;6.43;;;;;;;-3.01;72.58;95749.77;1795228;80;21056;-65
2022/01/08 02:17:09;;;;;;;13.60;6.50;;;;;;;-2.92;72.47;95746.65;1795443;80;21046;-65
2022/01/08 02:19:37;;;;;;;17.80;10.47;;;;;;;-2.89;71.81;95745.45;1795301;80;21019;-65
2022/01/08 02:22:05;;;;;;;20.17;10.47;;;;;;;-2.86;72.04;95734.81;1795074;80;20975;-65
2022/01/08 02:24:32;;;;;;;19.60;10.50;;;;;;;-2.78;71.83;95736.37;1795373;80;20999;-65
2022/01/08 02:26:59;;;;;;;20.07;12.20;;;;;;;-2.85;71.29;95735.68;1795094;80;21029;-65
2022/01/08 02:29:26;;;;;;;19.47;9.67;;;;;;;-2.90;71.32;95729.09;1795414;80;21114;-65
2022/01/08 02:32:08;;;;;;;17.30;8.73;;;;;;;-2.92;71.42;95721.70;1795572;80;21010;-64
2022/01/08 02:34:38;;;;;;;14.90;7.87;;;;;;;-2.86;71.92;95718.45;1795445;80;20991;-65
2022/01/08 02:37:08;;;;;;;14.33;8.17;;;;;;;-2.76;71.56;95714.06;1795328;80;21026;-65
2022/01/08 02:39:40;;;;;;;15.23;7.33;;;;;;;-2.85;71.73;95709.48;1795377;80;21495;-64
2022/01/08 02:42:08;;;;;;;16.50;8.60;;;;;;;-2.87;72.10;95709.83;1795421;80;21006;-64
2022/01/08 02:44:35;;;;;;;15.07;8.30;;;;;;;-2.92;72.37;95705.34;1795211;80;21126;-65
2022/01/08 02:47:02;;;;;;;16.53;8.63;;;;;;;-3.00;73.35;95707.63;1795375;80;20978;-64
2022/01/08 02:49:35;;;;;;;14.97;8.03;;;;;;;-2.98;73.13;95706.40;1795053;80;21592;-65
2022/01/08 02:52:03;;;;;;;15.10;7.63;;;;;;;-3.07;72.90;95702.67;1795795;80;21465;-66
2022/01/08 02:54:30;;;;;;;12.07;7.10;;;;;;;-3.07;72.99;95701.39;1795150;80;21093;-65
2022/01/08 02:56:57;;;;;;;14.30;7.97;;;;;;;-2.91;73.52;95695.47;1795334;80;21018;-65
2022/01/08 02:59:24;;;;;;;11.00;6.90;;;;;;;-2.86;72.70;95697.80;1795110;80;21019;-65
2022/01/08 03:01:52;;;;;;;12.47;7.33;;;;;;;-2.88;72.34;95690.40;1795228;80;20995;-65
2022/01/08 03:04:20;;;;;;;13.83;7.87;;;;;;;-2.98;72.22;95692.20;1795102;80;21042;-65
2022/01/08 03:06:48;;;;;;;12.20;7.73;;;;;;;-3.07;72.73;95694.94;1795208;80;21002;-65
2022/01/08 03:09:15;;;;;;;23.57;12.00;;;;;;;-2.99;73.20;95689.17;1786539;80;20977;-65
2022/01/08 03:11:44;;;;;;;16.50;9.20;;;;;;;-3.01;73.92;95689.09;1786909;80;21015;-65
2022/01/08 03:14:11;;;;;;;16.13;9.10;;;;;;;-2.89;73.43;95684.78;1787014;80;21091;-65
2022/01/08 03:16:38;;;;;;;20.83;10.67;;;;;;;-2.85;73.99;95673.33;1787123;80;21473;-64
2022/01/08 03:19:10;;;;;;;24.60;13.00;;;;;;;-2.78;74.48;95679.97;1786901;80;21018;-65
2022/01/08 03:21:41;;;;;;;17.57;7.50;;;;;;;-2.65;74.17;95683.42;1787184;80;21022;-65
2022/01/08 03:24:14;;;;;;;16.10;9.23;;;;;;;-2.52;74.40;95674.37;1786931;80;20960;-65
2022/01/08 03:26:40;;;;;;;21.30;9.73;;;;;;;-2.51;73.77;95665.39;1786922;80;21102;-65
2022/01/08 03:29:08;;;;;;;19.53;9.83;;;;;;;-2.56;73.27;95668.23;1787238;80;21058;-64
2022/01/08 03:31:35;;;;;;;17.60;9.43;;;;;;;-2.61;72.94;95668.50;1786680;80;21513;-65
2022/01/08 03:34:02;;;;;;;19.90;9.77;;;;;;;-2.57;73.30;95671.66;1787317;80;21007;-65
2022/01/08 03:36:33;;;;;;;18.90;8.73;;;;;;;-2.55;73.14;95668.69;1787016;80;21015;-65
2022/01/08 03:39:02;;;;;;;15.37;8.43;;;;;;;-2.48;73.15;95665.91;1787135;80;21058;-65
2022/01/08 03:41:29;;;;;;;16.70;8.70;;;;;;;-2.46;72.87;95675.45;1786579;80;21411;-65
2022/01/08 03:43:55;;;;;;;17.47;8.60;;;;;;;-2.41;73.18;95667.86;1787158;80;21477;-64
2022/01/08 03:46:27;;;;;;;12.37;6.77;;;;;;;-2.44;73.03;95666.05;1786910;80;21050;-64
2022/01/08 03:51:34;;;;;;;21.43;10.50;;;;;;;-2.38;72.99;95664.50;1786752;80;21003;-65
2022/01/08 03:54:01;;;;;;;17.27;10.70;;;;;;;-2.46;73.59;95659.95;1787054;80;21491;-65
2022/01/08 03:56:28;;;;;;;21.27;10.97;;;;;;;-2.46;74.00;95656.50;1787333;80;20995;-64
2022/01/08 03:58:54;;;;;;;19.53;9.83;;;;;;;-2.40;73.84;95649.80;1787012;80;21042;-65
2022/01/08 04:01:21;;;;;;;58.23;22.73;;;;;;;-2.44;73.42;95650.55;1786827;80;21086;-65
2022/01/08 04:03:48;;;;;;;10.73;5.93;;;;;;;-2.44;73.21;95646.67;1787227;80;21054;-64
2022/01/08 04:06:15;;;;;;;40.73;19.50;;;;;;;-2.46;73.01;95641.87;1786733;80;21110;-65
2022/01/08 04:08:41;;;;;;;26.87;12.77;;;;;;;-2.51;73.54;95642.14;1792501;80;21532;-65
2022/01/08 04:11:07;;;;;;;21.80;10.47;;;;;;;-2.53;73.65;95642.91;1795425;80;20983;-65
2022/01/08 04:13:40;;;;;;;11.20;5.77;;;;;;;-2.46;73.57;95643.16;1795062;80;21538;-64
2022/01/08 04:16:14;;;;;;;12.40;6.77;;;;;;;-2.40;73.01;95637.30;1795475;80;21006;-65
2022/01/08 04:18:35;;;;;;;12.67;5.70;;;;;;;-2.39;73.00;95642.95;1793317;80;21061;-65
2022/01/08 04:23:48;;;;;;;24.63;10.95;;;;;;;-2.27;72.81;95643.34;1795714;80;20963;-65
2022/01/08 04:26:14;;;;;;;31.97;14.27;;;;;;;-2.20;73.07;95637.92;1795029;80;21560;-66
2022/01/08 04:28:41;;;;;;;20.83;10.23;;;;;;;-2.17;73.15;95634.13;1795506;80;20979;-65
2022/01/08 04:31:09;;;;;;;14.10;7.90;;;;;;;-2.09;73.26;95637.86;1795526;80;21536;-66
2022/01/08 04:33:36;;;;;;;31.03;16.13;;;;;;;-2.02;73.11;95636.31;1794544;80;21070;-66
2022/01/08 04:36:02;;;;;;;47.10;22.10;;;;;;;-2.06;72.84;95628.89;1795750;80;20975;-66
2022/01/08 04:38:32;;;;;;;19.87;9.90;;;;;;;-2.15;73.02;95631.19;1795461;80;20955;-66
2022/01/08 04:40:59;;;;;;;19.57;9.93;;;;;;;-2.18;72.65;95632.39;1795312;80;21019;-66
2022/01/08 04:43:28;;;;;;;17.80;9.10;;;;;;;-2.20;72.59;95630.17;1795613;80;21425;-66
2022/01/08 04:45:58;;;;;;;11.37;5.90;;;;;;;-2.20;72.67;95630.17;1795540;80;21007;-66
2022/01/08 04:48:25;;;;;;;11.70;6.90;;;;;;;-2.20;72.81;95629.75;1795212;80;20990;-66
2022/01/08 04:50:51;;;;;;;12.93;7.33;;;;;;;-2.14;72.67;95632.06;1795538;80;21102;-65
2022/01/08 04:53:21;;;;;;;25.90;13.77;;;;;;;-2.09;72.36;95630.48;1795606;80;21007;-66
2022/01/08 04:55:47;;;;;;;26.80;14.37;;;;;;;-2.16;72.85;95629.45;1795444;80;21018;-66
2022/01/08 04:58:14;;;;;;;27.73;13.37;;;;;;;-2.16;73.65;95634.62;1795725;80;20995;-66
2022/01/08 05:00:41;;;;;;;19.80;11.17;;;;;;;-2.07;74.25;95634.88;1795504;80;21129;-65
2022/01/08 05:03:08;;;;;;;21.50;11.53;;;;;;;-2.04;74.44;95626.33;1795132;80;20987;-65
2022/01/08 05:05:35;;;;;;;29.77;14.90;;;;;;;-2.03;74.31;95635.44;1795500;80;20994;-65
2022/01/08 05:08:01;;;;;;;31.03;14.90;;;;;;;-2.05;74.27;95633.64;1794796;80;21030;-65
2022/01/08 05:10:33;;;;;;;25.27;12.87;;;;;;;-2.10;74.65;95632.20;1795568;80;20995;-65
2022/01/08 05:13:00;;;;;;;23.83;11.40;;;;;;;-2.03;74.78;95637.16;1794361;80;21090;-65
2022/01/08 05:15:28;;;;;;;18.70;9.97;;;;;;;-1.93;74.72;95631.43;1794680;80;21546;-65
2022/01/08 05:17:57;;;;;;;14.47;8.17;;;;;;;-1.85;74.47;95627.77;1795191;80;21075;-66
2022/01/08 05:20:28;;;;;;;11.93;7.43;;;;;;;-1.83;74.26;95630.00;1795543;80;21018;-65
2022/01/08 05:22:59;;;;;;;13.13;7.37;;;;;;;-1.77;74.14;95627.16;1794992;80;20983;-65
2022/01/08 05:25:22;;;;;;;14.13;7.23;;;;;;;-1.64;74.31;95623.63;1793812;80;21066;-65
2022/01/08 05:27:50;;;;;;;15.17;7.70;;;;;;;-1.55;73.62;95618.73;1795496;80;21014;-66
2022/01/08 05:30:19;;;;;;;14.73;8.13;;;;;;;-1.57;73.48;95613.91;1795349;80;20978;-66
2022/01/08 05:32:47;;;;;;;17.47;9.93;;;;;;;-1.57;73.20;95616.50;1795418;80;21026;-65
2022/01/08 05:35:17;;;;;;;30.17;14.10;;;;;;;-1.68;73.30;95614.91;1795423;80;21055;-66
2022/01/08 05:37:44;;;;;;;28.20;14.43;;;;;;;-1.67;73.62;95617.95;1795219;80;21537;-65
2022/01/08 05:40:11;;;;;;;22.30;12.20;;;;;;;-1.69;73.36;95610.98;1795334;80;21567;-66
2022/01/08 05:42:40;;;;;;;28.37;13.87;;;;;;;-1.73;73.40;95613.91;1795542;80;20995;-66
2022/01/08 05:45:08;;;;;;;23.53;12.97;;;;;;;-1.84;73.84;95620.07;1795216;80;21014;-66
2022/01/08 05:47:35;;;;;;;30.90;16.07;;;;;;;-1.92;74.27;95613.77;1795526;80;20971;-65
2022/01/08 05:50:04;;;;;;;34.57;18.50;;;;;;;-1.96;74.14;95610.23;1795248;80;21041;-66
2022/01/08 05:52:31;;;;;;;36.63;20.43;;;;;;;-2.05;74.65;95612.96;1795437;80;20987;-66
2022/01/08 05:54:58;;;;;;;30.57;16.53;;;;;;;-2.01;74.59;95610.94;1795243;80;21062;-65
2022/01/08 05:57:25;;;;;;;22.83;12.23;;;;;;;-1.99;74.84;95607.95;1795134;80;21014;-66
2022/01/08 05:59:51;;;;;;;28.23;15.37;;;;;;;-2.02;74.54;95600.98;1795247;80;21038;-66
2022/01/08 06:02:18;;;;;;;25.30;12.83;;;;;;;-1.94;74.86;95601.25;1795519;80;21019;-66
2022/01/08 06:04:45;;;;;;;19.37;9.83;;;;;;;-1.81;74.98;95601.18;1795420;80;20990;-65
2022/01/08 06:07:12;;;;;;;18.37;10.13;;;;;;;-1.72;75.00;95596.25;1795311;80;21014;-65
2022/01/08 06:09:43;;;;;;;18.00;9.53;;;;;;;-1.63;74.73;95595.65;1788425;80;21077;-65
2022/01/08 06:12:10;;;;;;;16.53;10.03;;;;;;;-1.63;74.54;95596.94;1786454;80;21513;-65
2022/01/08 06:14:36;;;;;;;21.60;13.00;;;;;;;-1.65;74.77;95603.35;1787023;80;21067;-65
2022/01/08 06:17:10;;;;;;;28.23;15.83;;;;;;;-1.66;74.76;95604.59;1786885;80;21083;-65
2022/01/08 06:19:36;;;;;;;28.62;16.85;;;;;;;-1.62;74.79;95602.14;1787079;80;21030;-65
2022/01/08 06:22:04;;;;;;;39.60;22.07;;;;;;;-1.63;74.49;95604.70;1786760;80;21525;-65
2022/01/08 06:24:30;;;;;;;51.83;27.27;;;;;;;-1.63;74.37;95609.45;1786945;80;21041;-66
2022/01/08 06:26:57;;;;;;;49.87;26.37;;;;;;;-1.50;74.52;95604.63;1787083;80;20991;-65
2022/01/08 06:29:24;;;;;;;38.80;21.03;;;;;;;-1.42;74.18;95606.58;1787051;80;20959;-66
2022/01/08 06:31:53;;;;;;;20.57;11.17;;;;;;;-1.33;74.29;95605.55;1786882;80;21520;-65
2022/01/08 06:34:21;;;;;;;24.27;14.40;;;;;;;-1.26;73.68;95604.01;1787021;80;21133;-66
2022/01/08 06:36:47;;;;;;;23.17;12.33;;;;;;;-1.29;72.99;95604.33;1787121;80;21007;-66
2022/01/08 06:39:16;;;;;;;30.73;14.13;;;;;;;-1.49;73.00;95605.94;1786678;80;20979;-66
2022/01/08 06:41:43;;;;;;;25.33;12.53;;;;;;;-1.66;73.09;95611.06;1782557;80;21458;-66
2022/01/08 06:44:11;;;;;;;26.10;14.23;;;;;;;-1.72;73.51;95608.31;1787344;80;21038;-66
2022/01/08 06:46:38;;;;;;;26.10;14.23;;;;;;;-1.65;73.96;95604.65;1787184;80;21480;-66
2022/01/08 06:49:05;;;;;;;17.87;9.70;;;;;;;-1.66;74.08;95592.56;1787426;80;20979;-66
2022/01/08 06:51:31;;;;;;;30.00;15.73;;;;;;;-1.59;73.97;95609.11;1786882;80;21019;-66
2022/01/08 06:53:58;;;;;;;41.00;19.87;;;;;;;-1.52;73.77;95603.28;1786685;80;21015;-66
2022/01/08 06:56:24;;;;;;;32.87;12.90;;;;;;;-1.51;73.17;95602.46;1787481;80;20991;-66
2022/01/08 06:58:51;;;;;;;15.47;8.27;;;;;;;-1.50;73.54;95605.50;1787175;80;21035;-66
2022/01/08 07:01:17;;;;;;;17.00;9.60;;;;;;;-1.46;73.65;95602.56;1786930;80;21561;-65
2022/01/08 07:03:44;;;;;;;16.93;9.07;;;;;;;-1.47;73.33;95604.70;1787301;80;20967;-66
2022/01/08 07:06:10;;;;;;;22.57;10.90;;;;;;;-1.46;73.17;95599.97;1787275;80;21477;-65
2022/01/08 07:08:40;;;;;;;20.23;10.50;;;;;;;-1.43;72.99;95595.78;1786743;80;21102;-66
2022/01/08 07:11:08;;;;;;;16.20;9.57;;;;;;;-1.33;72.75;95602.09;1786824;80;21055;-66
2022/01/08 07:13:35;;;;;;;17.23;8.80;;;;;;;-1.31;72.61;95599.12;1786887;80;21016;-66
2022/01/08 07:16:01;;;;;;;16.50;9.57;;;;;;;-1.38;72.39;95597.20;1787120;80;21500;-66
2022/01/08 07:18:32;;;;;;;17.10;9.30;;;;;;;-1.42;72.61;95597.52;1787198;80;20975;-65
2022/01/08 07:20:59;;;;;;;17.40;10.63;;;;;;;-1.36;72.69;95596.80;1786778;80;21027;-66
2022/01/08 07:23:28;;;;;;;20.00;10.33;;;;;;;-1.29;73.01;95602.61;1787128;80;21552;-66
2022/01/08 07:25:55;;;;;;;18.77;11.13;;;;;;;-1.25;72.75;95598.41;1786868;80;20983;-65
2022/01/08 07:28:21;;;;;;;28.33;13.50;;;;;;;-1.21;72.36;95601.52;1787070;80;21018;-66
2022/01/08 07:30:48;;;;;;;18.63;11.50;;;;;;;-1.17;71.97;95598.19;1787556;80;20999;-65
2022/01/08 07:33:16;;;;;;;25.27;14.07;;;;;;;-1.22;70.70;95599.77;1787119;80;21058;-66
2022/01/08 07:35:43;;;;;;;43.83;22.03;;;;;;;-1.34;70.31;95592.55;1786731;80;21050;-66
2022/01/08 07:38:10;;;;;;;88.57;36.47;;;;;;;-1.40;70.62;95595.86;1786855;80;21531;-66
2022/01/08 07:40:36;;;;;;;47.10;25.77;;;;;;;-1.42;70.77;95596.23;1787012;80;21138;-66
2022/01/08 07:43:04;;;;;;;59.60;30.47;;;;;;;-1.44;70.47;95591.84;1786983;80;20975;-66
2022/01/08 07:45:31;;;;;;;50.77;26.13;;;;;;;-1.38;71.04;95588.14;1787170;80;21488;-66
2022/01/08 07:47:58;;;;;;;36.13;17.30;;;;;;;-1.38;70.46;95579.09;1787126;80;21019;-66
2022/01/08 07:50:25;;;;;;;42.90;24.20;;;;;;;-1.36;70.68;95586.45;1787057;80;20979;-66
2022/01/08 07:52:51;;;;;;;38.70;22.17;;;;;;;-1.41;70.05;95586.35;1787240;80;21011;-66
2022/01/08 07:55:18;;;;;;;28.00;17.90;;;;;;;-1.42;70.58;95585.00;1787030;80;21473;-66
2022/01/08 07:57:44;;;;;;;19.20;11.77;;;;;;;-1.36;71.10;95586.06;1787323;80;20952;-66
2022/01/08 08:00:12;;;;;;;20.67;10.60;;;;;;;-1.27;71.19;95579.36;1787286;80;21528;-65
2022/01/08 08:02:40;;;;;;;17.30;9.03;;;;;;;-1.24;71.57;95582.02;1787365;80;21007;-65
2022/01/08 08:05:08;;;;;;;13.93;7.93;;;;;;;-1.18;71.57;95582.20;1786751;80;21401;-65
2022/01/08 08:07:38;;;;;;;15.20;9.03;;;;;;;-1.12;71.16;95580.63;1786880;80;21050;-65
2022/01/08 08:10:10;;;;;;;13.60;8.10;;;;;;;-1.14;70.94;95577.12;1787018;80;21552;-65
2022/01/08 08:12:38;;;;;;;13.17;7.77;;;;;;;-1.17;70.82;95580.06;1787178;80;20999;-65
2022/01/08 08:15:07;;;;;;;16.17;8.17;;;;;;;-1.16;71.11;95585.29;1787214;80;20982;-65
2022/01/08 08:17:34;;;;;;;12.93;7.87;;;;;;;-1.17;71.08;95573.59;1786993;80;20977;-65
2022/01/08 08:20:06;;;;;;;16.97;8.10;;;;;;;-1.22;71.31;95581.23;1786935;80;21034;-65
2022/01/08 08:22:33;;;;;;;14.83;7.97;;;;;;;-1.26;72.13;95575.92;1787261;80;21018;-65
2022/01/08 08:24:59;;;;;;;17.17;8.10;;;;;;;-1.27;72.33;95586.70;1786888;80;21006;-64
2022/01/08 08:27:26;;;;;;;13.67;7.83;;;;;;;-1.20;72.29;95590.34;1787105;80;21021;-65
2022/01/08 08:29:52;;;;;;;11.60;7.33;;;;;;;-1.17;71.81;95585.23;1787152;80;20974;-64
2022/01/08 08:32:19;;;;;;;12.23;7.53;;;;;;;-1.13;71.58;95584.49;1786942;80;21505;-65
2022/01/08 08:34:47;;;;;;;14.57;7.33;;;;;;;-1.09;71.75;95575.52;1787200;80;21002;-65
2022/01/08 08:37:18;;;;;;;12.97;7.70;;;;;;;-1.02;71.63;95574.41;1787262;80;20983;-65
2022/01/08 08:39:48;;;;;;;11.80;7.60;;;;;;;-0.97;71.53;95574.09;1786583;80;21055;-65
2022/01/08 08:42:15;;;;;;;11.93;7.20;;;;;;;-0.95;71.33;95576.31;1787193;80;21433;-65
2022/01/08 08:44:45;;;;;;;11.07;7.13;;;;;;;-0.92;71.16;95571.20;1787129;80;21023;-65
2022/01/08 08:47:11;;;;;;;20.97;9.67;;;;;;;-0.89;70.94;95577.33;1786774;80;21508;-65
2022/01/08 08:49:38;;;;;;;17.03;9.77;;;;;;;-0.85;71.21;95580.02;1787171;80;20972;-65
2022/01/08 08:52:06;;;;;;;15.40;8.90;;;;;;;-0.80;71.14;95579.28;1786831;80;21011;-65
2022/01/08 08:54:32;;;;;;;14.37;8.40;;;;;;;-0.75;71.10;95573.80;1786873;80;21079;-65
2022/01/08 08:57:00;;;;;;;13.20;7.80;;;;;;;-0.72;71.12;95574.29;1787384;80;21051;-65
2022/01/08 08:59:27;;;;;;;16.63;7.77;;;;;;;-0.74;71.11;95572.07;1786847;80;21050;-65
2022/01/08 09:01:55;;;;;;;13.83;7.77;;;;;;;-0.74;71.80;95571.65;1786990;80;20987;-65
2022/01/08 09:04:23;;;;;;;13.27;7.57;;;;;;;-0.72;72.06;95562.20;1787079;80;21003;-65
2022/01/08 09:06:50;;;;;;;11.80;7.70;;;;;;;-0.69;72.23;95553.62;1786330;80;21007;-65
2022/01/08 09:09:18;;;;;;;13.30;8.50;;;;;;;-0.58;72.25;95553.88;1789713;80;21083;-65
2022/01/08 09:11:45;;;;;;;14.50;7.80;;;;;;;-0.50;72.11;95548.05;1795006;80;21061;-65
2022/01/08 09:14:12;;;;;;;12.83;7.97;;;;;;;-0.43;71.56;95552.92;1795491;80;21066;-65
2022/01/08 09:16:42;;;;;;;12.80;7.83;;;;;;;-0.51;71.91;95549.30;1795379;80;20994;-65
2022/01/08 09:19:11;;;;;;;20.90;11.83;;;;;;;-0.45;72.46;95546.43;1795202;80;21086;-65
2022/01/08 09:21:38;;;;;;;22.43;12.83;;;;;;;-0.45;71.73;95545.14;1795038;80;21054;-65
2022/01/08 09:24:05;;;;;;;17.90;10.40;;;;;;;-0.49;72.05;95545.03;1795401;80;21021;-66
2022/01/08 09:26:31;;;;;;;14.73;8.97;;;;;;;-0.45;72.63;95543.84;1795010;80;21027;-65
2022/01/08 09:28:58;;;;;;;23.43;12.20;;;;;;;-0.44;72.69;95540.82;1795329;80;20982;-65
2022/01/08 09:31:26;;;;;;;20.73;11.07;;;;;;;-0.46;72.59;95539.91;1795395;80;21058;-66
2022/01/08 09:33:58;;;;;;;19.13;9.57;;;;;;;-0.46;72.76;95537.31;1795546;80;21074;-65
2022/01/08 09:36:25;;;;;;;15.27;8.87;;;;;;;-0.34;72.83;95528.52;1795325;80;21002;-66
2022/01/08 09:38:52;;;;;;;14.50;8.60;;;;;;;-0.26;72.74;95519.61;1795538;80;21464;-65
2022/01/08 09:41:22;;;;;;;20.57;11.90;;;;;;;-0.26;73.21;95511.83;1795274;80;21042;-65
2022/01/08 09:43:51;;;;;;;27.10;14.00;;;;;;;-0.22;72.91;95506.75;1795362;80;21492;-65
2022/01/08 09:46:21;;;;;;;25.43;13.17;;;;;;;-0.12;72.60;95506.95;1795269;80;20985;-65
2022/01/08 09:48:50;;;;;;;27.17;11.93;;;;;;;-0.10;72.65;95504.84;1795205;80;21010;-65
2022/01/08 09:51:18;;;;;;;23.27;13.43;;;;;;;-0.09;72.72;95501.39;1796071;80;20999;-65
2022/01/08 09:53:45;;;;;;;25.53;12.50;;;;;;;-0.20;72.80;95497.72;1795413;80;20951;-65
2022/01/08 09:56:12;;;;;;;22.93;12.97;;;;;;;-0.13;73.46;95498.70;1794570;80;21501;-65
2022/01/08 09:58:40;;;;;;;24.50;14.00;;;;;;;-0.04;73.43;95491.98;1795408;80;21498;-67
2022/01/08 10:01:31;;;;;;;30.00;16.37;;;;;;;0.05;73.58;95489.12;1795479;80;21054;-65
2022/01/08 10:04:00;;;;;;;22.03;13.13;;;;;;;0.13;73.46;95484.55;1795373;80;21013;-65
2022/01/08 10:06:33;;;;;;;22.17;12.57;;;;;;;0.27;73.25;95475.72;1795383;80;20971;-65
2022/01/08 10:09:00;;;;;;;18.20;12.00;;;;;;;0.41;72.93;95467.78;1794242;80;21002;-65
2022/01/08 10:11:28;;;;;;;21.10;13.33;;;;;;;0.54;72.56;95467.58;1786727;80;21073;-64
2022/01/08 10:14:05;;;;;;;25.20;16.13;;;;;;;0.61;72.44;95469.87;1787250;80;20975;-64
2022/01/08 10:19:23;;;;;;;24.37;14.63;;;;;;;0.66;73.11;95459.14;1787363;80;20999;-65
2022/01/08 10:21:52;;;;;;;23.65;14.85;;;;;;;0.72;73.52;95457.06;1787400;80;21512;-65
2022/01/08 10:24:28;;;;;;;27.97;17.80;;;;;;;0.76;74.19;95456.28;1787285;80;21014;-65
2022/01/08 10:27:05;;;;;;;29.83;17.97;;;;;;;0.83;74.29;95447.71;1787149;80;21010;-65
2022/01/08 10:29:34;;;;;;;25.90;16.87;;;;;;;0.97;74.90;95449.25;1787219;80;21010;-65
2022/01/08 10:32:02;;;;;;;22.53;15.60;;;;;;;1.12;74.55;95449.91;1787167;80;21049;-65
2022/01/08 10:34:30;;;;;;;20.63;12.50;;;;;;;1.23;74.84;95449.64;1786826;80;21071;-65
2022/01/08 10:37:04;;;;;;;15.43;10.10;;;;;;;1.25;74.13;95442.31;1787247;80;21406;-65
2022/01/08 10:39:39;;;;;;;16.02;10.13;;;;;;;1.25;74.32;95436.25;1787232;80;21007;-64
2022/01/08 10:42:17;;;;;;;14.53;10.10;;;;;;;1.26;74.43;95426.28;1787114;80;21058;-65
2022/01/08 10:44:48;;;;;;;22.13;12.47;;;;;;;1.23;74.57;95421.05;1787280;80;20979;-65
2022/01/08 10:47:22;;;;;;;26.83;14.77;;;;;;;1.23;74.72;95425.81;1787131;80;20971;-65
2022/01/08 10:50:02;;;;;;;34.70;18.50;;;;;;;1.17;74.25;95424.44;1787059;80;20999;-65
2022/01/08 10:52:42;;;;;;;23.83;15.27;;;;;;;1.16;74.41;95430.91;1787046;80;20971;-65
2022/01/08 10:55:10;;;;;;;30.83;19.60;;;;;;;1.10;74.88;95427.80;1783286;80;20971;-66
2022/01/08 10:57:45;;;;;;;33.57;20.23;;;;;;;1.03;74.99;95422.05;1787110;80;21014;-65
2022/01/08 11:00:14;;;;;;;30.07;20.37;;;;;;;1.05;74.77;95417.76;1786923;80;21529;-65
2022/01/08 11:02:43;;;;;;;30.63;18.37;;;;;;;1.10;74.66;95416.10;1787316;80;21469;-65
2022/01/08 11:05:14;;;;;;;24.70;14.93;;;;;;;1.04;74.84;95412.99;1787166;80;21551;-65
2022/01/08 11:07:41;;;;;;;23.23;14.30;;;;;;;1.01;75.10;95410.36;1786890;80;21050;-65
2022/01/08 11:10:16;;;;;;;21.97;13.40;;;;;;;0.97;75.42;95413.75;1786793;80;21088;-65
2022/01/08 11:12:44;;;;;;;19.13;13.57;;;;;;;0.92;75.63;95402.41;1786398;80;21954;-65
2022/01/08 11:17:51;;;;;;;21.00;13.77;;;;;;;0.95;76.10;95405.48;1787225;80;21021;-64
2022/01/08 11:20:25;;;;;;;23.47;14.40;;;;;;;0.90;76.45;95397.61;1787108;80;21007;-64
2022/01/08 11:22:59;;;;;;;28.07;19.10;;;;;;;0.93;76.32;95396.35;1787231;80;21006;-65
2022/01/08 11:25:32;;;;;;;27.70;17.33;;;;;;;0.98;76.22;95398.63;1787055;80;20979;-65
2022/01/08 11:28:10;;;;;;;25.88;17.23;;;;;;;0.95;76.18;95397.26;1787398;80;20975;-64
2022/01/08 11:30:48;;;;;;;27.37;17.03;;;;;;;0.91;76.33;95395.88;1787135;80;21095;-65
2022/01/08 11:33:20;;;;;;;22.20;13.80;;;;;;;0.86;76.60;95396.70;1786578;80;21011;-65
2022/01/08 11:35:48;;;;;;;24.47;14.97;;;;;;;0.82;77.24;95388.84;1786725;80;21007;-65
2022/01/08 11:38:20;;;;;;;25.00;16.80;;;;;;;0.83;76.99;95387.97;1787212;80;21010;-64
2022/01/08 11:40:50;;;;;;;27.30;14.90;;;;;;;0.83;77.28;95387.58;1786842;80;21238;-64
2022/01/08 11:43:21;;;;;;;33.07;17.63;;;;;;;0.81;77.67;95391.87;1787127;80;20983;-65
2022/01/08 11:46:02;;;;;;;20.73;14.90;;;;;;;0.91;77.51;95384.19;1787185;80;21007;-65
2022/01/08 11:48:44;;;;;;;21.13;13.37;;;;;;;0.96;77.87;95378.64;1787143;80;20990;-65
2022/01/08 11:51:23;;;;;;;22.57;13.67;;;;;;;0.96;78.02;95378.64;1787164;80;20991;-65
2022/01/08 11:53:56;;;;;;;16.13;10.90;;;;;;;0.99;78.17;95374.37;1787376;80;20982;-64