Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:59;;;;;;;4.73;3.10;;;;;;;;;;5071909;28;20488;-80
2023/03/11 00:04:26;;;;;;;4.00;2.80;;;;;;;;;;5070139;28;20449;-79
2023/03/11 00:06:53;;;;;;;4.60;3.10;;;;;;;;;;5069742;28;20413;-79
2023/03/11 00:09:20;;;;;;;7.35;3.00;;;;;;;;;;5070933;28;20431;-79
2023/03/11 00:11:49;;;;;;;4.43;3.35;;;;;;;;;;5068180;28;20420;-79
2023/03/11 00:14:16;;;;;;;8.05;3.10;;;;;;;;;;5068371;28;22038;-79
2023/03/11 00:16:43;;;;;;;5.90;3.20;;;;;;;;;;5071767;28;20412;-79
2023/03/11 00:19:11;;;;;;;6.57;3.22;;;;;;;;;;5072554;28;20426;-79
2023/03/11 00:21:37;;;;;;;4.75;3.10;;;;;;;;;;5069380;28;20425;-79
2023/03/11 00:24:04;;;;;;;6.18;3.47;;;;;;;;;;5071525;28;20432;-79
2023/03/11 00:26:30;;;;;;;8.25;3.20;;;;;;;;;;5067372;28;20413;-79
2023/03/11 00:28:58;;;;;;;3.22;2.70;;;;;;;;;;5070662;28;20516;-79
2023/03/11 00:31:25;;;;;;;4.07;2.20;;;;;;;;;;5072123;28;20835;-81
2023/03/11 00:33:52;;;;;;;3.30;1.65;;;;;;;;;;5078626;28;20472;-79
2023/03/11 00:36:21;;;;;;;3.97;1.77;;;;;;;;;;5072529;28;20417;-80
2023/03/11 00:38:47;;;;;;;2.30;1.20;;;;;;;;;;5071018;28;20426;-80
2023/03/11 00:41:13;;;;;;;2.97;1.42;;;;;;;;;;5068809;28;20435;-81
2023/03/11 00:43:40;;;;;;;2.40;1.25;;;;;;;;;;5069178;28;20426;-81
2023/03/11 00:46:10;;;;;;;2.92;1.90;;;;;;;;;;5069763;28;20430;-79
2023/03/11 00:48:36;;;;;;;1.38;1.15;;;;;;;;;;5065907;28;20925;-81
2023/03/11 00:51:03;;;;;;;1.30;1.20;;;;;;;;;;5071680;28;20427;-82
2023/03/11 00:53:29;;;;;;;3.03;1.40;;;;;;;;;;5072775;28;20429;-81
2023/03/11 00:55:56;;;;;;;2.50;1.70;;;;;;;;;;5070029;28;20433;-81
2023/03/11 00:58:26;;;;;;;2.20;1.10;;;;;;;;;;5070278;28;20424;-81
2023/03/11 01:00:53;;;;;;;2.40;1.13;;;;;;;;;;5069496;28;20420;-81
2023/03/11 01:03:21;;;;;;;1.63;1.10;;;;;;;;;;5068438;28;20423;-79
2023/03/11 01:05:48;;;;;;;2.22;1.02;;;;;;;;;;5071844;28;20433;-79
2023/03/11 01:08:14;;;;;;;3.50;1.30;;;;;;;;;;5067183;28;20418;-80
2023/03/11 01:10:42;;;;;;;1.77;1.10;;;;;;;;;;5069205;28;20431;-79
2023/03/11 01:13:09;;;;;;;4.47;2.50;;;;;;;;;;5070703;28;20499;-81
2023/03/11 01:15:37;;;;;;;5.32;2.80;;;;;;;;;;5070123;28;20453;-81
2023/03/11 01:18:04;;;;;;;3.90;2.20;;;;;;;;;;5061872;28;20422;-81
2023/03/11 01:20:32;;;;;;;3.13;2.70;;;;;;;;;;5074274;28;20431;-81
2023/03/11 01:22:58;;;;;;;5.85;4.00;;;;;;;;;;5068149;28;20418;-80
2023/03/11 01:25:25;;;;;;;7.05;4.60;;;;;;;;;;5069055;28;20464;-81
2023/03/11 01:27:51;;;;;;;8.18;4.60;;;;;;;;;;5067484;28;20405;-80
2023/03/11 01:30:22;;;;;;;8.05;4.88;;;;;;;;;;5068490;28;20413;-81
2023/03/11 01:32:48;;;;;;;7.35;5.18;;;;;;;;;;5069594;28;20423;-81
2023/03/11 01:35:16;;;;;;;10.27;5.10;;;;;;;;;;5070902;28;20413;-80
2023/03/11 01:37:44;;;;;;;9.82;4.60;;;;;;;;;;5068846;28;20418;-80
2023/03/11 01:40:14;;;;;;;8.55;4.10;;;;;;;;;;5069003;28;20472;-80
2023/03/11 01:42:41;;;;;;;6.20;4.07;;;;;;;;;;5069615;28;20531;-81
2023/03/11 01:45:28;;;;;;;5.70;4.10;;;;;;;;;;5070727;28;21072;-80
2023/03/11 01:47:56;;;;;;;6.75;3.60;;;;;;;;;;5066007;28;20419;-80
2023/03/11 01:50:22;;;;;;;5.95;3.40;;;;;;;;;;5067873;28;20409;-81
2023/03/11 01:52:53;;;;;;;6.40;2.60;;;;;;;;;;5069008;28;20446;-81
2023/03/11 01:55:20;;;;;;;6.73;2.57;;;;;;;;;;5070456;28;20414;-81
2023/03/11 01:57:47;;;;;;;10.57;2.97;;;;;;;;;;5067241;28;20437;-81
2023/03/11 02:00:15;;;;;;;6.68;2.58;;;;;;;;;;5067287;28;20425;-80
2023/03/11 02:02:43;;;;;;;11.97;3.30;;;;;;;;;;5070536;28;20820;-81
2023/03/11 02:05:10;;;;;;;4.03;2.70;;;;;;;;;;5062757;28;20433;-81
2023/03/11 02:07:38;;;;;;;7.13;2.45;;;;;;;;;;5068939;28;20420;-81
2023/03/11 02:10:06;;;;;;;6.55;2.50;;;;;;;;;;5065765;28;20433;-81
2023/03/11 02:12:34;;;;;;;5.97;2.40;;;;;;;;;;5065908;28;20419;-80
2023/03/11 02:15:01;;;;;;;10.65;2.85;;;;;;;;;;5067481;28;20435;-81
2023/03/11 02:17:27;;;;;;;7.43;2.35;;;;;;;;;;5067235;28;20432;-81
2023/03/11 02:19:59;;;;;;;8.25;2.45;;;;;;;;;;5068976;28;20433;-81
2023/03/11 02:22:27;;;;;;;5.78;2.42;;;;;;;;;;5066740;28;20436;-81
2023/03/11 02:24:57;;;;;;;10.70;2.50;;;;;;;;;;5070948;28;20452;-81
2023/03/11 02:27:26;;;;;;;7.75;2.22;;;;;;;;;;5060990;28;20427;-81
2023/03/11 02:29:55;;;;;;;6.00;2.78;;;;;;;;;;5078715;28;20448;-81
2023/03/11 02:32:23;;;;;;;10.25;2.55;;;;;;;;;;5068324;28;20933;-81
2023/03/11 02:34:50;;;;;;;8.35;2.45;;;;;;;;;;5074746;28;20427;-81
2023/03/11 02:37:17;;;;;;;5.57;2.50;;;;;;;;;;5068268;28;20495;-81
2023/03/11 02:39:45;;;;;;;6.60;2.17;;;;;;;;;;5073471;28;20419;-81
2023/03/11 02:42:13;;;;;;;8.60;2.40;;;;;;;;;;5074480;28;20436;-81
2023/03/11 02:44:43;;;;;;;7.38;2.28;;;;;;;;;;5073405;28;20881;-81
2023/03/11 02:47:10;;;;;;;6.47;2.30;;;;;;;;;;5071270;28;20424;-81
2023/03/11 02:49:37;;;;;;;7.53;3.03;;;;;;;;;;5073163;28;20415;-81
2023/03/11 02:52:03;;;;;;;10.65;3.38;;;;;;;;;;5071364;28;20434;-81
2023/03/11 02:54:30;;;;;;;9.00;3.20;;;;;;;;;;5073402;28;20427;-81
2023/03/11 02:56:56;;;;;;;12.00;5.32;;;;;;;;;;5068145;28;20418;-81
2023/03/11 02:59:26;;;;;;;16.42;8.63;;;;;;;;;;5073336;28;20805;-81
2023/03/11 03:01:54;;;;;;;14.20;8.50;;;;;;;;;;5069530;28;20415;-81
2023/03/11 03:04:23;;;;;;;15.52;8.15;;;;;;;;;;5070216;28;20430;-81
2023/03/11 03:06:49;;;;;;;16.95;8.65;;;;;;;;;;5072812;28;20417;-81
2023/03/11 03:09:15;;;;;;;14.40;8.63;;;;;;;;;;5071862;28;20426;-81
2023/03/11 03:11:42;;;;;;;18.42;8.40;;;;;;;;;;5068659;28;20515;-81
2023/03/11 03:14:09;;;;;;;14.45;8.48;;;;;;;;;;5070105;28;20429;-81
2023/03/11 03:16:35;;;;;;;15.90;8.43;;;;;;;;;;5066922;28;20451;-81
2023/03/11 03:19:03;;;;;;;15.75;8.02;;;;;;;;;;5068678;28;20431;-81
2023/03/11 03:21:29;;;;;;;19.67;9.45;;;;;;;;;;5070419;28;20940;-81
2023/03/11 03:23:56;;;;;;;15.50;10.75;;;;;;;;;;5071644;28;20449;-81
2023/03/11 03:26:22;;;;;;;19.58;11.70;;;;;;;;;;5068221;28;20925;-81
2023/03/11 03:28:48;;;;;;;15.98;10.02;;;;;;;;;;5071225;28;20428;-80
2023/03/11 03:31:15;;;;;;;13.63;7.70;;;;;;;;;;5070853;28;20518;-80
2023/03/11 03:33:41;;;;;;;15.57;7.20;;;;;;;;;;5068794;28;20421;-80
2023/03/11 03:36:11;;;;;;;19.17;7.15;;;;;;;;;;5066194;28;20431;-79
2023/03/11 03:38:37;;;;;;;13.52;6.07;;;;;;;;;;5070675;28;20419;-80
2023/03/11 03:41:04;;;;;;;13.57;5.50;;;;;;;;;;5067308;28;20495;-81
2023/03/11 03:43:30;;;;;;;15.00;5.10;;;;;;;;;;5067543;28;20424;-81
2023/03/11 03:45:57;;;;;;;11.95;6.15;;;;;;;;;;5071857;28;20419;-81
2023/03/11 03:48:23;;;;;;;8.18;4.90;;;;;;;;;;5072372;28;20426;-81
2023/03/11 03:50:50;;;;;;;8.43;3.80;;;;;;;;;;5069731;28;20473;-82
2023/03/11 03:53:18;;;;;;;11.20;3.83;;;;;;;;;;5067549;28;20421;-82
2023/03/11 03:55:44;;;;;;;8.43;3.28;;;;;;;;;;5071503;28;20423;-81
2023/03/11 03:58:11;;;;;;;9.27;2.80;;;;;;;;;;5064317;28;20428;-80
2023/03/11 04:00:37;;;;;;;6.60;3.00;;;;;;;;;;5066571;28;20431;-80
2023/03/11 04:03:04;;;;;;;6.55;3.30;;;;;;;;;;5072153;28;20992;-80
2023/03/11 04:05:31;;;;;;;7.55;3.90;;;;;;;;;;5069761;28;20435;-80
2023/03/11 04:07:57;;;;;;;19.42;6.20;;;;;;;;;;5065574;28;20463;-80
2023/03/11 04:10:26;;;;;;;11.77;5.60;;;;;;;;;;5070586;28;20950;-80
2023/03/11 04:12:52;;;;;;;7.70;4.68;;;;;;;;;;5067696;28;20440;-82
2023/03/11 04:15:19;;;;;;;8.43;3.50;;;;;;;;;;5065823;28;20865;-82
2023/03/11 04:17:48;;;;;;;8.07;3.00;;;;;;;;;;5070593;28;20420;-82
2023/03/11 04:20:15;;;;;;;6.67;2.73;;;;;;;;;;5071844;28;20818;-82
2023/03/11 04:22:41;;;;;;;5.38;2.35;;;;;;;;;;5071143;28;20429;-82
2023/03/11 04:25:08;;;;;;;9.23;2.40;;;;;;;;;;5070653;28;20428;-82
2023/03/11 04:27:37;;;;;;;8.65;2.25;;;;;;;;;;5064901;28;20412;-81
2023/03/11 04:30:04;;;;;;;5.57;1.98;;;;;;;;;;5066489;28;20973;-81
2023/03/11 04:32:31;;;;;;;5.43;1.83;;;;;;;;;;5058973;28;20809;-81
2023/03/11 04:34:59;;;;;;;7.57;2.50;;;;;;;;;;5075850;28;20434;-82
2023/03/11 04:37:27;;;;;;;6.60;2.10;;;;;;;;;;5065944;28;20436;-81
2023/03/11 04:39:54;;;;;;;4.07;1.80;;;;;;;;;;5067049;28;20408;-81
2023/03/11 04:42:20;;;;;;;6.03;2.47;;;;;;;;;;5069064;28;20422;-81
2023/03/11 04:44:48;;;;;;;5.77;2.07;;;;;;;;;;5066448;28;20892;-82
2023/03/11 04:47:14;;;;;;;5.70;2.40;;;;;;;;;;5066680;28;20456;-81
2023/03/11 04:49:41;;;;;;;6.30;1.80;;;;;;;;;;5067298;28;20494;-81
2023/03/11 04:52:07;;;;;;;10.32;2.90;;;;;;;;;;5068157;28;20412;-81
2023/03/11 04:54:33;;;;;;;4.72;2.40;;;;;;;;;;5065696;28;20437;-82
2023/03/11 04:57:00;;;;;;;8.20;2.50;;;;;;;;;;5065162;28;20423;-81
2023/03/11 04:59:26;;;;;;;5.72;2.63;;;;;;;;;;5069329;28;20437;-81
2023/03/11 05:01:54;;;;;;;8.30;4.15;;;;;;;;;;5067361;28;20424;-81
2023/03/11 05:04:20;;;;;;;7.32;4.40;;;;;;;;;;5066968;28;20479;-81
2023/03/11 05:06:49;;;;;;;6.45;4.30;;;;;;;;;;5065587;28;20429;-81
2023/03/11 05:09:17;;;;;;;9.85;5.20;;;;;;;;;;5065014;28;20423;-81
2023/03/11 05:11:43;;;;;;;7.50;4.80;;;;;;;;;;5068259;28;20476;-81
2023/03/11 05:14:10;;;;;;;12.23;4.93;;;;;;;;;;5069074;28;20432;-81
2023/03/11 05:16:36;;;;;;;8.18;4.55;;;;;;;;;;5066898;28;20446;-82
2023/03/11 05:19:29;;;;;;;7.22;4.32;;;;;;;;;;5067320;28;20415;-81
2023/03/11 05:21:52;;;;;;;9.05;4.03;;;;;;;;;;5065705;28;20401;-81
2023/03/11 05:24:18;;;;;;;7.40;3.90;;;;;;;;;;5069472;28;20428;-81
2023/03/11 05:26:45;;;;;;;6.63;3.95;;;;;;;;;;5067448;28;20423;-81
2023/03/11 05:29:12;;;;;;;8.38;4.90;;;;;;;;;;5068470;28;20435;-81
2023/03/11 05:31:39;;;;;;;10.13;4.40;;;;;;;;;;5066815;28;20431;-81
2023/03/11 05:34:06;;;;;;;8.85;5.25;;;;;;;;;;5067161;28;20440;-81
2023/03/11 05:36:34;;;;;;;11.98;5.57;;;;;;;;;;5067346;28;20428;-81
2023/03/11 05:39:00;;;;;;;13.32;5.80;;;;;;;;;;5064366;28;20430;-81
2023/03/11 05:41:28;;;;;;;11.38;7.45;;;;;;;;;;5069194;28;20425;-81
2023/03/11 05:43:55;;;;;;;11.52;7.40;;;;;;;;;;5064778;28;20425;-81
2023/03/11 05:46:21;;;;;;;12.13;7.47;;;;;;;;;;5064571;28;20908;-81
2023/03/11 05:48:47;;;;;;;11.05;7.50;;;;;;;;;;5068527;28;20424;-81
2023/03/11 05:51:15;;;;;;;13.20;8.70;;;;;;;;;;5063071;28;20433;-81
2023/03/11 05:53:46;;;;;;;8.60;6.85;;;;;;;;;;5060623;28;20429;-81
2023/03/11 05:56:13;;;;;;;10.10;6.70;;;;;;;;;;5064582;28;20436;-81
2023/03/11 05:58:39;;;;;;;9.13;6.70;;;;;;;;;;5066398;28;20432;-82
2023/03/11 06:01:07;;;;;;;10.90;6.40;;;;;;;;;;5065319;28;20448;-81
2023/03/11 06:03:34;;;;;;;7.75;5.22;;;;;;;;;;5064301;28;20431;-81
2023/03/11 06:06:01;;;;;;;9.40;5.30;;;;;;;;;;5064137;28;20943;-82
2023/03/11 06:08:29;;;;;;;10.45;4.50;;;;;;;;;;5064281;28;20423;-82
2023/03/11 06:11:00;;;;;;;11.27;4.40;;;;;;;;;;5066330;28;20437;-80
2023/03/11 06:13:27;;;;;;;7.35;4.45;;;;;;;;;;5066972;28;20412;-82
2023/03/11 06:15:53;;;;;;;9.45;4.15;;;;;;;;;;5067226;28;20473;-82
2023/03/11 06:18:19;;;;;;;9.88;4.25;;;;;;;;;;5065947;28;20435;-81
2023/03/11 06:20:46;;;;;;;8.52;4.05;;;;;;;;;;5065400;28;20437;-80
2023/03/11 06:23:12;;;;;;;7.82;4.65;;;;;;;;;;5066598;28;21014;-82
2023/03/11 06:25:40;;;;;;;12.13;4.40;;;;;;;;;;5066911;28;20433;-82
2023/03/11 06:28:06;;;;;;;7.43;4.32;;;;;;;;;;5063656;28;20424;-82
2023/03/11 06:30:33;;;;;;;8.07;4.55;;;;;;;;;;5065828;28;20520;-82
2023/03/11 06:32:59;;;;;;;7.57;3.80;;;;;;;;;;5065936;28;21015;-82
2023/03/11 06:35:25;;;;;;;7.72;4.45;;;;;;;;;;5062055;28;20434;-80
2023/03/11 06:37:52;;;;;;;9.25;4.60;;;;;;;;;;5064389;28;20427;-80
2023/03/11 06:40:19;;;;;;;6.25;4.05;;;;;;;;;;5060866;28;20452;-80
2023/03/11 06:42:47;;;;;;;9.38;4.50;;;;;;;;;;5066028;28;20423;-80
2023/03/11 06:45:14;;;;;;;6.57;4.13;;;;;;;;;;5063568;28;20428;-81
2023/03/11 06:47:40;;;;;;;8.27;3.70;;;;;;;;;;5066636;28;20841;-80
2023/03/11 06:50:08;;;;;;;6.03;3.17;;;;;;;;;;5064699;28;20479;-80
2023/03/11 06:52:34;;;;;;;5.95;3.30;;;;;;;;;;5065682;28;20420;-81
2023/03/11 06:55:01;;;;;;;7.13;3.35;;;;;;;;;;5065248;28;20807;-80
2023/03/11 06:57:28;;;;;;;6.07;2.67;;;;;;;;;;5063659;28;20497;-81
2023/03/11 07:00:01;;;;;;;5.35;2.67;;;;;;;;;;5064498;28;20431;-81
2023/03/11 07:02:27;;;;;;;7.50;2.97;;;;;;;;;;5062519;28;20427;-80
2023/03/11 07:04:53;;;;;;;6.72;2.55;;;;;;;;;;5066740;28;20799;-82
2023/03/11 07:07:20;;;;;;;4.20;2.67;;;;;;;;;;5063070;28;20423;-81
2023/03/11 07:09:47;;;;;;;6.55;2.55;;;;;;;;;;5063260;28;20906;-82
2023/03/11 07:12:14;;;;;;;4.43;2.55;;;;;;;;;;5065707;28;20424;-80
2023/03/11 07:14:41;;;;;;;6.00;2.40;;;;;;;;;;5067195;28;20455;-82
2023/03/11 07:17:09;;;;;;;9.60;2.85;;;;;;;;;;5062986;28;20436;-82
2023/03/11 07:19:35;;;;;;;3.45;2.30;;;;;;;;;;5064136;28;20784;-81
2023/03/11 07:22:02;;;;;;;6.53;2.47;;;;;;;;;;5067147;28;20424;-82
2023/03/11 07:24:28;;;;;;;7.28;2.55;;;;;;;;;;5067819;28;20926;-79
2023/03/11 07:26:54;;;;;;;7.07;2.70;;;;;;;;;;5069567;28;20412;-80
2023/03/11 07:29:21;;;;;;;4.55;2.42;;;;;;;;;;5069712;28;20798;-80
2023/03/11 07:31:48;;;;;;;5.60;2.50;;;;;;;;;;5068647;28;20924;-80
2023/03/11 07:34:16;;;;;;;5.32;2.90;;;;;;;;;;5068069;28;20407;-80
2023/03/11 07:36:42;;;;;;;6.03;2.50;;;;;;;;;;5067491;28;20496;-79
2023/03/11 07:39:12;;;;;;;4.70;2.95;;;;;;;;;;5066947;28;20429;-80
2023/03/11 07:41:38;;;;;;;7.45;3.50;;;;;;;;;;5070950;28;20421;-81
2023/03/11 07:44:05;;;;;;;6.85;2.83;;;;;;;;;;5066345;28;20775;-81
2023/03/11 07:46:34;;;;;;;5.15;2.58;;;;;;;;;;5066494;28;20774;-81
2023/03/11 07:49:02;;;;;;;4.90;3.05;;;;;;;;;;5068953;28;20415;-81
2023/03/11 07:51:31;;;;;;;5.05;2.65;;;;;;;;;;5068648;28;20416;-81
2023/03/11 07:53:58;;;;;;;7.55;2.50;;;;;;;;;;5069180;28;20849;-79
2023/03/11 07:56:25;;;;;;;4.07;2.65;;;;;;;;;;5069297;28;20436;-81
2023/03/11 07:58:52;;;;;;;7.80;2.90;;;;;;;;;;5067936;28;20432;-79
2023/03/11 08:01:19;;;;;;;9.23;2.53;;;;;;;;;;5071226;28;20440;-81
2023/03/11 08:03:48;;;;;;;4.55;2.13;;;;;;;;;;5066206;28;20415;-81
2023/03/11 08:06:15;;;;;;;6.03;2.00;;;;;;;;;;5066229;28;20425;-81
2023/03/11 08:08:42;;;;;;;4.15;2.58;;;;;;;;;;5062182;28;20454;-81
2023/03/11 08:11:09;;;;;;;5.80;2.10;;;;;;;;;;5063519;28;20433;-80
2023/03/11 08:13:36;;;;;;;4.93;2.30;;;;;;;;;;5060542;28;20420;-79
2023/03/11 08:16:03;;;;;;;7.20;2.22;;;;;;;;;;5065293;28;20421;-79
2023/03/11 08:18:30;;;;;;;7.00;2.28;;;;;;;;;;5064985;28;20423;-82
2023/03/11 08:20:56;;;;;;;3.00;1.77;;;;;;;;;;5064179;28;20409;-79
2023/03/11 08:23:22;;;;;;;5.40;2.13;;;;;;;;;;5066826;28;20419;-79
2023/03/11 08:25:50;;;;;;;6.95;2.35;;;;;;;;;;5066452;28;20427;-80
2023/03/11 08:28:16;;;;;;;4.25;2.10;;;;;;;;;;5063694;28;20425;-79
2023/03/11 08:30:43;;;;;;;5.73;2.40;;;;;;;;;;5065338;28;20431;-79
2023/03/11 08:33:09;;;;;;;3.90;1.80;;;;;;;;;;5061431;28;20436;-79
2023/03/11 08:35:36;;;;;;;6.90;2.85;;;;;;;;;;5064487;28;20430;-79
2023/03/11 08:38:03;;;;;;;6.60;2.50;;;;;;;;;;5062179;28;20539;-80
2023/03/11 08:40:29;;;;;;;6.72;2.20;;;;;;;;;;5064234;28;20916;-80
2023/03/11 08:42:57;;;;;;;6.18;2.25;;;;;;;;;;5067219;28;20781;-81
2023/03/11 08:45:23;;;;;;;5.13;2.25;;;;;;;;;;5063886;28;20469;-81
2023/03/11 08:47:50;;;;;;;3.92;2.30;;;;;;;;;;5061446;28;20425;-79
2023/03/11 08:50:17;;;;;;;6.10;2.20;;;;;;;;;;5064506;28;20442;-79
2023/03/11 08:52:44;;;;;;;6.50;2.35;;;;;;;;;;5059734;28;20424;-80
2023/03/11 08:55:12;;;;;;;6.43;2.70;;;;;;;;;;5063498;28;20926;-80
2023/03/11 08:57:38;;;;;;;5.90;2.30;;;;;;;;;;5064347;28;20413;-81
2023/03/11 09:00:12;;;;;;;6.40;1.92;;;;;;;;;;5065086;28;20423;-80
2023/03/11 09:02:38;;;;;;;7.72;2.40;;;;;;;;;;5062076;28;20412;-80
2023/03/11 09:05:05;;;;;;;7.82;2.88;;;;;;;;;;5063981;28;20412;-81
2023/03/11 09:07:31;;;;;;;4.05;2.20;;;;;;;;;;5060882;28;20914;-81
2023/03/11 09:09:58;;;;;;;5.32;2.25;;;;;;;;;;5063351;28;20439;-80
2023/03/11 09:12:24;;;;;;;6.55;2.80;;;;;;;;;;5066620;28;20420;-80
2023/03/11 09:14:50;;;;;;;5.57;2.60;;;;;;;;;;5063469;28;20420;-80
2023/03/11 09:17:18;;;;;;;5.32;2.42;;;;;;;;;;5066585;28;20419;-80
2023/03/11 09:19:44;;;;;;;8.88;2.85;;;;;;;;;;5065222;28;20423;-80
2023/03/11 09:22:11;;;;;;;4.63;2.35;;;;;;;;;;5060183;28;20485;-80
2023/03/11 09:24:37;;;;;;;6.10;3.10;;;;;;;;;;5060085;28;20407;-80
2023/03/11 09:27:03;;;;;;;7.07;2.60;;;;;;;;;;5063494;28;20416;-79
2023/03/11 09:29:30;;;;;;;6.75;2.70;;;;;;;;;;5063591;28;20415;-80
2023/03/11 09:31:57;;;;;;;4.57;2.00;;;;;;;;;;5061376;28;20941;-79
2023/03/11 09:34:25;;;;;;;5.22;2.50;;;;;;;;;;5061298;28;20461;-80
2023/03/11 09:36:53;;;;;;;4.72;2.88;;;;;;;;;;5061439;28;20412;-81
2023/03/11 09:39:19;;;;;;;5.10;2.50;;;;;;;;;;5060601;28;20450;-81
2023/03/11 09:41:49;;;;;;;9.35;2.88;;;;;;;;;;5060211;28;20421;-81
2023/03/11 09:44:18;;;;;;;6.63;2.70;;;;;;;;;;5061911;28;20433;-80
2023/03/11 09:46:51;;;;;;;6.50;2.20;;;;;;;;;;5062761;28;20423;-79
2023/03/11 09:49:20;;;;;;;9.20;2.87;;;;;;;;;;5059940;28;20454;-79
2023/03/11 09:51:52;;;;;;;6.73;2.93;;;;;;;;;;5058193;28;20429;-79
2023/03/11 09:54:21;;;;;;;9.38;3.00;;;;;;;;;;5058194;28;20411;-84
2023/03/11 09:56:48;;;;;;;8.73;2.83;;;;;;;;;;5061335;28;20432;-79
2023/03/11 09:59:17;;;;;;;3.70;2.20;;;;;;;;;;5063122;28;20424;-79
2023/03/11 10:01:46;;;;;;;5.40;2.47;;;;;;;;;;5061962;28;20431;-78
2023/03/11 10:04:14;;;;;;;7.20;2.78;;;;;;;;;;5057132;28;20439;-80
2023/03/11 10:06:41;;;;;;;6.22;2.47;;;;;;;;;;5060955;28;20432;-80
2023/03/11 10:09:21;;;;;;;4.88;2.80;;;;;;;;;;5062804;28;20438;-78
2023/03/11 10:11:51;;;;;;;8.10;3.20;;;;;;;;;;5059010;28;20436;-80
2023/03/11 10:14:31;;;;;;;5.00;2.80;;;;;;;;;;5060177;28;20516;-80
2023/03/11 10:17:04;;;;;;;4.22;2.90;;;;;;;;;;5061981;28;20419;-80
2023/03/11 10:19:35;;;;;;;4.63;2.25;;;;;;;;;;5060585;28;20434;-80
2023/03/11 10:22:05;;;;;;;8.98;2.70;;;;;;;;;;5058902;28;20419;-80
2023/03/11 10:24:38;;;;;;;6.22;2.70;;;;;;;;;;5062280;28;20427;-80
2023/03/11 10:27:09;;;;;;;6.57;2.60;;;;;;;;;;5061349;28;20440;-81
2023/03/11 10:29:38;;;;;;;5.90;2.60;;;;;;;;;;5059760;28;20438;-80
2023/03/11 10:32:07;;;;;;;5.57;2.72;;;;;;;;;;5057676;28;20784;-81
2023/03/11 10:34:37;;;;;;;8.05;2.70;;;;;;;;;;5060361;28;20438;-80
2023/03/11 10:37:05;;;;;;;6.65;3.33;;;;;;;;;;5061779;28;20412;-80
2023/03/11 10:39:32;;;;;;;7.40;3.00;;;;;;;;;;5059384;28;20504;-80
2023/03/11 10:42:01;;;;;;;4.10;2.90;;;;;;;;;;5060423;28;21198;-80
2023/03/11 10:44:29;;;;;;;8.45;3.17;;;;;;;;;;5061573;28;20430;-80
2023/03/11 10:46:57;;;;;;;6.05;3.25;;;;;;;;;;5059305;28;20412;-80
2023/03/11 10:49:23;;;;;;;5.10;2.50;;;;;;;;;;5064719;28;20431;-79
2023/03/11 10:51:51;;;;;;;6.25;2.80;;;;;;;;;;5061145;28;20413;-80
2023/03/11 10:54:26;;;;;;;6.40;2.70;;;;;;;;;;5063410;28;20423;-80
2023/03/11 10:56:55;;;;;;;4.95;2.80;;;;;;;;;;5066153;28;20465;-80
2023/03/11 10:59:25;;;;;;;6.60;2.65;;;;;;;;;;5068128;28;20802;-78
2023/03/11 11:01:56;;;;;;;6.43;2.42;;;;;;;;;;5065678;28;20414;-82
2023/03/11 11:04:26;;;;;;;5.00;2.53;;;;;;;;;;5065333;28;20425;-80
2023/03/11 11:06:52;;;;;;;7.93;3.13;;;;;;;;;;5062646;28;20416;-80
2023/03/11 11:09:19;;;;;;;7.47;3.40;;;;;;;;;;5065566;28;20423;-82
2023/03/11 11:12:00;;;;;;;6.10;2.50;;;;;;;;;;5063536;28;20426;-83
2023/03/11 11:14:40;;;;;;;7.05;2.75;;;;;;;;;;5064104;28;20440;-82
2023/03/11 11:17:14;;;;;;;5.18;2.60;;;;;;;;;;5064747;28;20424;-82
2023/03/11 11:19:43;;;;;;;5.45;2.60;;;;;;;;;;5064819;28;20419;-81
2023/03/11 11:22:13;;;;;;;8.05;2.70;;;;;;;;;;5061996;28;20423;-81
2023/03/11 11:24:43;;;;;;;7.93;2.90;;;;;;;;;;5062315;28;20432;-82
2023/03/11 11:27:16;;;;;;;3.85;2.30;;;;;;;;;;5062259;28;20418;-83
2023/03/11 11:29:44;;;;;;;4.88;2.80;;;;;;;;;;5067540;28;20435;-81
2023/03/11 11:32:15;;;;;;;6.28;3.03;;;;;;;;;;5061098;28;20415;-82
2023/03/11 11:34:42;;;;;;;13.20;3.03;;;;;;;;;;5062904;28;20420;-82
2023/03/11 11:37:12;;;;;;;4.18;2.33;;;;;;;;;;5064972;28;20422;-82
2023/03/11 11:39:43;;;;;;;3.65;2.63;;;;;;;;;;5062583;28;21011;-82
2023/03/11 11:42:13;;;;;;;6.88;2.92;;;;;;;;;;5062368;28;20421;-81
2023/03/11 11:44:41;;;;;;;5.85;3.00;;;;;;;;;;5064979;28;20437;-82
2023/03/11 11:47:13;;;;;;;8.40;3.33;;;;;;;;;;5064402;28;20425;-81
2023/03/11 11:49:44;;;;;;;6.80;2.80;;;;;;;;;;5067453;28;20427;-82
2023/03/11 11:52:13;;;;;;;9.23;3.00;;;;;;;;;;5064067;28;20421;-83
2023/03/11 11:54:42;;;;;;;5.63;2.90;;;;;;;;;;5064302;28;20438;-82
2023/03/11 11:57:11;;;;;;;5.95;2.72;;;;;;;;;;5063310;28;20414;-82
2023/03/11 11:59:37;;;;;;;4.88;2.53;;;;;;;;;;5065001;28;20441;-82
2023/03/11 12:02:07;;;;;;;5.00;2.40;;;;;;;;;;5065441;28;20526;-82
2023/03/11 12:04:50;;;;;;;4.83;2.50;;;;;;;;;;5063661;28;20435;-82
2023/03/11 12:07:32;;;;;;;4.53;2.47;;;;;;;;;;5060867;28;20504;-82
2023/03/11 12:10:04;;;;;;;5.10;2.77;;;;;;;;;;5063714;28;20431;-80
2023/03/11 12:12:33;;;;;;;4.70;1.98;;;;;;;;;;5064006;28;20425;-80
2023/03/11 12:15:07;;;;;;;5.75;2.30;;;;;;;;;;5063033;28;20485;-80
2023/03/11 12:17:35;;;;;;;5.07;2.50;;;;;;;;;;5062788;28;20417;-80
2023/03/11 12:20:08;;;;;;;5.22;2.20;;;;;;;;;;5063505;28;20467;-80
2023/03/11 12:22:49;;;;;;;6.32;2.15;;;;;;;;;;5061640;28;20423;-80
2023/03/11 12:25:21;;;;;;;5.68;2.53;;;;;;;;;;5059924;28;20423;-80
2023/03/11 12:27:49;;;;;;;3.90;2.00;;;;;;;;;;5065337;28;20433;-80
2023/03/11 12:30:17;;;;;;;5.53;2.30;;;;;;;;;;5062393;28;20479;-82
2023/03/11 12:32:47;;;;;;;4.00;2.90;;;;;;;;;;5064424;28;20427;-82
2023/03/11 12:35:20;;;;;;;3.47;2.10;;;;;;;;;;5058232;28;20433;-81
2023/03/11 12:37:55;;;;;;;5.72;2.30;;;;;;;;;;5060850;28;20421;-80
2023/03/11 12:40:44;;;;;;;5.57;2.37;;;;;;;;;;5064727;28;20412;-80
2023/03/11 12:43:23;;;;;;;5.35;2.53;;;;;;;;;;5063048;28;20858;-80
2023/03/11 12:45:50;;;;;;;6.17;2.50;;;;;;;;;;5058899;28;20433;-80
2023/03/11 12:48:34;;;;;;;7.07;2.20;;;;;;;;;;5058949;28;20424;-81
2023/03/11 12:51:04;;;;;;;4.40;2.30;;;;;;;;;;5065024;28;20428;-80
2023/03/11 12:53:41;;;;;;;6.18;2.53;;;;;;;;;;5064272;28;20924;-79
2023/03/11 12:56:13;;;;;;;6.78;2.40;;;;;;;;;;5062490;28;20458;-80
2023/03/11 12:58:50;;;;;;;7.40;2.63;;;;;;;;;;5059547;28;20936;-81
2023/03/11 13:01:21;;;;;;;6.50;2.15;;;;;;;;;;5057646;28;20445;-80
2023/03/11 13:03:53;;;;;;;3.22;2.20;;;;;;;;;;5062497;28;20427;-79
2023/03/11 13:06:29;;;;;;;4.25;2.20;;;;;;;;;;5060548;28;20424;-79
2023/03/11 13:08:57;;;;;;;7.88;2.38;;;;;;;;;;5062008;28;20433;-80
2023/03/11 13:11:28;;;;;;;5.20;2.27;;;;;;;;;;5062981;28;20404;-80
2023/03/11 13:14:08;;;;;;;2.97;1.80;;;;;;;;;;5039748;28;25679;-80
2023/03/11 13:16:35;;;;;;;6.68;2.30;;;;;;;;;;5043395;28;20438;-79
2023/03/11 13:19:17;;;;;;;9.05;2.60;;;;;;;;;;5040798;28;20436;-80
2023/03/11 13:21:44;;;;;;;4.60;2.30;;;;;;;;;;5038943;28;20437;-80
2023/03/11 13:24:29;;;;;;;5.00;2.10;;;;;;;;;;5042371;28;20451;-81
2023/03/11 13:27:03;;;;;;;5.68;2.20;;;;;;;;;;5040412;28;20414;-80
2023/03/11 13:29:41;;;;;;;3.90;1.90;;;;;;;;;;5045488;28;20520;-79
2023/03/11 13:32:23;;;;;;;6.90;2.78;;;;;;;;;;5043241;28;20417;-79
2023/03/11 13:34:54;;;;;;;7.10;2.70;;;;;;;;;;5042838;28;20425;-80
2023/03/11 13:37:29;;;;;;;4.32;2.10;;;;;;;;;;5028227;28;20429;-78
2023/03/11 13:40:02;;;;;;;7.10;2.30;;;;;;;;;;5043807;28;20429;-80
2023/03/11 13:42:31;;;;;;;7.60;2.63;;;;;;;;;;5037135;28;20494;-79
2023/03/11 13:44:57;;;;;;;4.65;1.90;;;;;;;;;;5042096;28;20443;-79
2023/03/11 13:47:25;;;;;;;4.85;2.08;;;;;;;;;;5039002;28;20438;-81
2023/03/11 13:49:53;;;;;;;8.00;2.10;;;;;;;;;;5043189;28;20484;-80
2023/03/11 13:52:24;;;;;;;4.40;1.80;;;;;;;;;;5039082;28;22812;-80
2023/03/11 13:54:56;;;;;;;4.47;2.30;;;;;;;;;;5041719;28;20438;-81
2023/03/11 13:57:27;;;;;;;5.28;1.90;;;;;;;;;;5042918;28;20426;-82
2023/03/11 13:59:54;;;;;;;4.50;2.17;;;;;;;;;;5043181;28;20508;-81
2023/03/11 14:02:22;;;;;;;3.00;2.05;;;;;;;;;;5039330;28;20433;-81
2023/03/11 14:04:50;;;;;;;4.78;1.92;;;;;;;;;;5040234;28;20421;-81
2023/03/11 14:07:22;;;;;;;4.93;2.20;;;;;;;;;;5041556;28;20491;-81
2023/03/11 14:09:48;;;;;;;6.75;2.22;;;;;;;;;;5039362;28;20431;-81
2023/03/11 14:12:16;;;;;;;5.47;1.83;;;;;;;;;;5039344;28;21018;-81
2023/03/11 14:14:47;;;;;;;6.40;2.33;;;;;;;;;;5041145;28;20857;-81
2023/03/11 14:17:15;;;;;;;4.97;2.10;;;;;;;;;;5039567;28;20425;-79
2023/03/11 14:19:42;;;;;;;5.32;1.80;;;;;;;;;;5044434;28;20436;-81
2023/03/11 14:22:08;;;;;;;3.60;2.00;;;;;;;;;;5041203;28;20796;-79
2023/03/11 14:24:35;;;;;;;4.07;1.90;;;;;;;;;;5043138;28;20481;-79
2023/03/11 14:27:06;;;;;;;4.15;2.10;;;;;;;;;;5044503;28;20428;-79
2023/03/11 14:29:35;;;;;;;5.73;2.40;;;;;;;;;;5039747;28;20425;-80
2023/03/11 14:32:14;;;;;;;4.10;2.30;;;;;;;;;;5046074;28;20421;-79
2023/03/11 14:34:41;;;;;;;5.20;2.00;;;;;;;;;;5047423;28;20430;-79
2023/03/11 14:37:20;;;;;;;4.45;1.92;;;;;;;;;;5046102;28;20422;-81
2023/03/11 14:39:46;;;;;;;5.75;2.00;;;;;;;;;;5048058;28;20441;-79
2023/03/11 14:42:21;;;;;;;6.88;2.40;;;;;;;;;;5044585;28;20989;-80
2023/03/11 14:44:51;;;;;;;3.78;2.17;;;;;;;;;;5046271;28;20427;-79
2023/03/11 14:47:19;;;;;;;4.23;2.10;;;;;;;;;;5045657;28;20437;-79
2023/03/11 14:49:46;;;;;;;4.90;2.30;;;;;;;;;;5041540;28;20779;-80