Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:21;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5048513;28;20458;-65
2022/12/03 00:02:48;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5048144;28;20473;-66
2022/12/03 00:05:15;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5042106;28;20478;-64
2022/12/03 00:07:42;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5050782;28;20461;-64
2022/12/03 00:10:10;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5048732;28;20475;-64
2022/12/03 00:12:37;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5044567;28;20485;-65
2022/12/03 00:15:04;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5048135;28;20485;-63
2022/12/03 00:17:32;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5037962;28;20471;-65
2022/12/03 00:19:59;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5035745;28;20469;-65
2022/12/03 00:22:26;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5049867;28;20465;-65
2022/12/03 00:24:53;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5048747;28;20478;-65
2022/12/03 00:29:50;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5046493;23;20502;-66
2022/12/03 00:32:17;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5031855;28;20468;-67
2022/12/03 00:34:45;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5031946;28;20977;-67
2022/12/03 00:37:12;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5032357;28;20468;-67
2022/12/03 00:39:39;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5022595;28;20486;-67
2022/12/03 00:42:06;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5016396;28;20470;-66
2022/12/03 00:44:32;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5021960;28;20452;-68
2022/12/03 00:46:59;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5017506;28;20466;-67
2022/12/03 00:49:26;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5012586;28;20479;-68
2022/12/03 00:51:54;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5013206;28;20534;-66
2022/12/03 00:54:21;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5012522;28;20518;-66
2022/12/03 00:56:48;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5017316;28;20467;-67
2022/12/03 00:59:15;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5022746;28;20487;-67
2022/12/03 01:01:42;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5018317;28;20456;-68
2022/12/03 01:04:09;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5009929;28;20459;-67
2022/12/03 01:06:35;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5017788;28;20459;-67
2022/12/03 01:09:04;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5012377;28;20479;-67
2022/12/03 01:11:40;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5010535;28;20834;-68
2022/12/03 01:14:08;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5022317;28;20482;-68
2022/12/03 01:16:34;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5007052;28;20456;-67
2022/12/03 01:19:02;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5014616;28;20486;-67
2022/12/03 01:21:28;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5016191;28;20493;-67
2022/12/03 01:23:56;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5016019;28;20823;-67
2022/12/03 01:26:24;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5019619;28;20459;-67
2022/12/03 01:28:51;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5026341;28;20913;-67
2022/12/03 01:34:03;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5013331;28;21049;-67
2022/12/03 01:36:29;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5009673;28;20494;-68
2022/12/03 01:38:56;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5018249;28;20505;-68
2022/12/03 01:41:25;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5018722;28;20486;-68
2022/12/03 01:43:52;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5013758;28;20460;-68
2022/12/03 01:46:23;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5022194;28;20460;-68
2022/12/03 01:48:53;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5013990;28;21003;-67
2022/12/03 01:51:20;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5014157;28;20465;-67
2022/12/03 01:53:47;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5019879;28;20483;-67
2022/12/03 01:56:15;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5015408;28;20468;-67
2022/12/03 01:58:45;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5012277;28;20480;-68
2022/12/03 02:01:14;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5013696;28;20467;-69
2022/12/03 02:03:41;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5015918;28;20452;-68
2022/12/03 02:06:14;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5014267;28;20470;-67
2022/12/03 02:08:41;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5013571;28;20484;-68
2022/12/03 02:11:12;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5018694;28;20463;-67
2022/12/03 02:13:39;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5014164;28;20476;-68
2022/12/03 02:16:08;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5010850;28;20475;-69
2022/12/03 02:18:35;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5017099;28;20509;-70
2022/12/03 02:21:10;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5011818;28;20471;-68
2022/12/03 02:23:42;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5008427;28;21020;-68
2022/12/03 02:26:10;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5011045;28;20467;-70
2022/12/03 02:28:37;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5012480;28;20494;-67
2022/12/03 02:31:05;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5010807;28;20522;-69
2022/12/03 02:33:32;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5019215;28;20483;-67
2022/12/03 02:35:59;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5009352;28;20476;-68
2022/12/03 02:38:29;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5010035;28;20475;-68
2022/12/03 02:40:59;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5016711;28;20460;-67
2022/12/03 02:43:26;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5013202;28;20496;-69
2022/12/03 02:45:55;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5015171;28;20981;-69
2022/12/03 02:48:25;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5016264;28;20478;-68
2022/12/03 02:50:54;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5010869;28;20962;-73
2022/12/03 02:53:24;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5011409;28;21050;-68
2022/12/03 02:55:52;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5011713;28;20464;-68
2022/12/03 02:58:20;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5012199;28;20483;-68
2022/12/03 03:00:50;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5012607;28;20491;-72
2022/12/03 03:03:18;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5010231;28;20470;-69
2022/12/03 03:05:46;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5011617;28;20464;-67
2022/12/03 03:08:13;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5010995;28;20489;-69
2022/12/03 03:10:42;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5013973;28;20474;-68
2022/12/03 03:13:11;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5014842;28;20459;-72
2022/12/03 03:15:40;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5024084;28;20460;-67
2022/12/03 03:18:09;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5013816;28;20484;-68
2022/12/03 03:20:37;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5019187;28;20464;-68
2022/12/03 03:23:14;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5011246;28;20475;-66
2022/12/03 03:25:45;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5008092;28;20455;-68
2022/12/03 03:28:12;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5013736;28;20491;-68
2022/12/03 03:30:42;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5019766;28;20527;-68
2022/12/03 03:33:11;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5017322;28;20467;-67
2022/12/03 03:35:39;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5019537;28;20971;-68
2022/12/03 03:38:07;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5013753;28;21138;-68
2022/12/03 03:40:34;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5017056;28;20464;-69
2022/12/03 03:43:01;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5014598;28;20850;-68
2022/12/03 03:45:28;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5016566;28;20471;-68
2022/12/03 03:47:56;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5009566;28;20490;-68
2022/12/03 03:50:25;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5011507;28;20475;-69
2022/12/03 03:52:52;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5016960;28;20475;-68
2022/12/03 03:55:20;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5011655;28;20487;-68
2022/12/03 03:57:48;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5013162;28;20530;-69
2022/12/03 04:00:15;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5014616;28;20466;-69
2022/12/03 04:02:42;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5007359;28;20460;-72
2022/12/03 04:05:16;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5010068;28;20960;-68
2022/12/03 04:07:44;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5007273;28;20466;-68
2022/12/03 04:12:56;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5014030;28;20446;-68
2022/12/03 04:15:24;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5011276;28;20494;-74
2022/12/03 04:20:32;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5012741;28;20935;-68
2022/12/03 04:22:59;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5012469;28;20475;-69
2022/12/03 04:30:54;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5013653;28;20475;-69
2022/12/03 04:36:06;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5011585;28;20535;-69
2022/12/03 04:38:34;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5012718;28;20486;-67
2022/12/03 04:41:02;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5014013;28;20464;-67
2022/12/03 04:43:31;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5013199;28;20457;-68
2022/12/03 04:45:57;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5019749;28;20494;-66
2022/12/03 04:48:25;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5011991;28;22516;-69
2022/12/03 04:50:51;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5015555;28;20453;-67
2022/12/03 04:53:18;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5014607;28;20459;-67
2022/12/03 04:55:46;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5013337;28;20459;-68
2022/12/03 04:58:13;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5014434;28;20478;-67
2022/12/03 05:00:40;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5012463;28;20463;-67
2022/12/03 05:03:06;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5012158;28;20468;-65
2022/12/03 05:05:33;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5010354;28;20464;-71
2022/12/03 05:08:00;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5012735;28;20495;-68
2022/12/03 05:10:27;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5009586;28;20464;-67
2022/12/03 05:12:55;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5012527;28;20460;-68
2022/12/03 05:15:22;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5010844;28;20494;-70
2022/12/03 05:17:49;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5012857;28;20480;-68
2022/12/03 05:23:00;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5007200;28;20826;-68
2022/12/03 05:25:27;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5010025;28;20560;-70
2022/12/03 05:27:55;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5014442;28;20491;-71
2022/12/03 05:30:22;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5011586;28;20458;-68
2022/12/03 05:32:49;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5008601;28;20534;-68
2022/12/03 05:35:16;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5011077;28;20499;-71
2022/12/03 05:37:43;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5011771;28;20460;-68
2022/12/03 05:40:11;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5014958;28;20855;-68
2022/12/03 05:42:52;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5013937;28;20452;-71
2022/12/03 05:45:20;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5013039;28;20447;-69
2022/12/03 05:47:47;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5017685;28;20472;-68
2022/12/03 05:50:14;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5012640;28;20470;-68
2022/12/03 05:52:41;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5009621;28;20472;-69
2022/12/03 05:55:09;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5011521;28;20510;-67
2022/12/03 05:57:35;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5009958;28;20467;-69
2022/12/03 06:00:03;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5015726;28;20505;-68
2022/12/03 06:02:31;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5011350;28;20471;-68
2022/12/03 06:04:58;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5015046;28;20471;-68
2022/12/03 06:07:25;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5009926;28;20452;-68
2022/12/03 06:09:52;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5014263;28;20864;-68
2022/12/03 06:12:19;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5025338;28;20469;-69
2022/12/03 06:14:46;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5022232;28;20507;-68
2022/12/03 06:17:13;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5013108;28;20470;-69
2022/12/03 06:19:41;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5011445;28;20492;-69
2022/12/03 06:22:07;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5008973;28;20555;-68
2022/12/03 06:24:34;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5011605;28;20460;-68
2022/12/03 06:27:01;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5017071;28;20460;-68
2022/12/03 06:29:28;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5043575;22;20511;-67
2022/12/03 06:31:55;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5021884;28;20475;-67
2022/12/03 06:34:21;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5022615;28;20487;-66
2022/12/03 06:36:51;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5025123;28;20830;-67
2022/12/03 06:39:18;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5021445;28;20464;-67
2022/12/03 06:41:45;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4998294;28;20445;-67
2022/12/03 06:44:11;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5001083;28;20482;-67
2022/12/03 06:46:38;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5007335;28;21031;-65
2022/12/03 06:49:05;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5007679;28;20488;-68
2022/12/03 06:51:32;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5007430;28;20994;-67
2022/12/03 06:54:00;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5004723;28;20460;-67
2022/12/03 06:56:26;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5007614;28;20460;-66
2022/12/03 06:58:54;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5010035;28;20480;-67
2022/12/03 07:01:20;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5011224;28;20448;-66
2022/12/03 07:03:47;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5010550;28;20456;-67
2022/12/03 07:06:14;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5010893;28;20444;-68
2022/12/03 07:08:41;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5011480;28;20472;-67
2022/12/03 07:11:29;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5010328;28;21121;-66
2022/12/03 07:13:56;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5007697;28;20440;-66
2022/12/03 07:16:23;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5010570;28;21004;-67
2022/12/03 07:18:50;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5011467;28;21118;-67
2022/12/03 07:21:17;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5011501;28;21100;-66
2022/12/03 07:23:44;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5011186;28;20454;-67
2022/12/03 07:26:12;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5009951;28;20546;-65
2022/12/03 07:28:39;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5010482;28;20503;-65
2022/12/03 07:31:06;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5011239;28;20448;-65
2022/12/03 07:33:33;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5010990;28;20825;-65
2022/12/03 07:35:59;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5010762;28;20476;-64
2022/12/03 07:38:26;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5011577;28;20455;-66
2022/12/03 07:40:53;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5010770;28;20460;-66
2022/12/03 07:43:21;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5011275;28;20444;-67
2022/12/03 07:45:48;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5010866;28;20440;-67
2022/12/03 07:48:14;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5011324;28;20447;-65
2022/12/03 07:50:41;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5011277;28;20448;-67
2022/12/03 07:53:08;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5011506;28;20455;-66
2022/12/03 07:55:35;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5012229;28;20484;-67
2022/12/03 07:58:01;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5014663;28;20451;-67
2022/12/03 08:00:29;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5014678;28;20479;-68
2022/12/03 08:02:56;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5013848;28;20468;-67
2022/12/03 08:05:23;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5014046;28;20440;-67
2022/12/03 08:07:50;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5014701;28;20447;-67
2022/12/03 08:10:17;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5010917;28;20487;-64
2022/12/03 08:12:43;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5009737;28;20478;-68
2022/12/03 08:15:12;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5019998;28;20476;-66
2022/12/03 08:17:42;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5017558;28;20444;-67
2022/12/03 08:20:15;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5014354;28;20475;-68
2022/12/03 08:22:44;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5014316;28;20448;-66
2022/12/03 08:25:17;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5012987;28;20468;-66
2022/12/03 08:27:43;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5014283;28;20444;-64
2022/12/03 08:30:13;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5014145;28;20487;-66
2022/12/03 08:32:41;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5013844;28;20459;-66
2022/12/03 08:35:12;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5013345;28;20483;-66
2022/12/03 08:37:39;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5014274;28;20439;-66
2022/12/03 08:40:21;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5012546;28;20502;-66
2022/12/03 08:42:48;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5009020;28;20437;-66
2022/12/03 08:45:38;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5013114;28;20806;-66
2022/12/03 08:48:31;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5013957;28;20480;-66
2022/12/03 08:51:00;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5011763;28;20468;-66
2022/12/03 08:53:33;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5012848;28;20459;-66
2022/12/03 08:56:01;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5012803;28;20484;-66
2022/12/03 08:58:42;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5013870;28;20444;-65
2022/12/03 09:01:28;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5013594;28;20444;-66
2022/12/03 09:04:04;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5012519;28;20432;-66
2022/12/03 09:06:31;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5012134;28;20431;-66
2022/12/03 09:08:58;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5012368;28;20488;-66
2022/12/03 09:11:24;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5013393;28;20455;-65
2022/12/03 09:13:51;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5013724;28;20482;-66
2022/12/03 09:16:18;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5012716;28;20483;-66
2022/12/03 09:18:45;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5013154;28;20472;-65
2022/12/03 09:21:13;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5012563;28;20452;-67
2022/12/03 09:23:40;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5012133;28;20464;-67
2022/12/03 09:26:07;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5012583;28;20444;-66
2022/12/03 09:28:34;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5013146;28;20460;-65
2022/12/03 09:31:00;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5012941;28;20949;-66
2022/12/03 09:33:27;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5013146;28;20455;-66
2022/12/03 09:35:54;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5011911;28;20484;-66
2022/12/03 09:38:22;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5011988;28;20480;-65
2022/12/03 09:40:49;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5012939;28;20448;-66
2022/12/03 09:43:16;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5013045;28;20463;-65
2022/12/03 09:45:44;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5012199;28;20444;-66
2022/12/03 09:48:13;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5013031;28;20458;-64
2022/12/03 09:50:41;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5012814;28;20459;-65
2022/12/03 09:53:13;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5011026;28;20472;-66
2022/12/03 09:55:43;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5011806;28;21003;-66
2022/12/03 09:58:12;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5012810;28;20807;-66
2022/12/03 10:00:39;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5012412;28;20448;-64
2022/12/03 10:03:07;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5011256;28;20945;-63
2022/12/03 10:05:34;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5010801;28;20952;-66
2022/12/03 10:08:05;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5011967;28;20454;-66
2022/12/03 10:10:33;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5012509;28;20467;-66
2022/12/03 10:13:02;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5012439;28;20440;-66
2022/12/03 10:15:29;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5011411;28;20475;-66
2022/12/03 10:17:57;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5011780;28;20452;-66
2022/12/03 10:20:25;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5011354;28;20479;-66
2022/12/03 10:22:51;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5011944;28;20459;-65
2022/12/03 10:25:20;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5011705;28;20452;-66
2022/12/03 10:27:57;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5012203;28;20445;-66
2022/12/03 10:30:27;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5012210;28;20480;-65
2022/12/03 10:32:56;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5012550;28;20448;-66
2022/12/03 10:35:24;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5010587;28;20484;-66
2022/12/03 10:38:00;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5012227;28;20443;-66
2022/12/03 10:40:29;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5013107;28;20868;-66
2022/12/03 10:43:15;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5014801;28;20456;-66
2022/12/03 10:45:43;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5018695;28;20432;-66
2022/12/03 10:48:13;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5012055;28;20439;-66
2022/12/03 10:50:48;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5011036;28;20467;-66
2022/12/03 10:53:16;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5011968;28;20436;-67
2022/12/03 10:55:45;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5010983;28;20487;-66
2022/12/03 10:58:21;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5011474;28;20940;-66
2022/12/03 11:00:50;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5011614;28;20450;-66
2022/12/03 11:03:20;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5009273;28;20464;-65
2022/12/03 11:05:47;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5011115;28;20455;-66
2022/12/03 11:08:19;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5011590;28;20451;-65
2022/12/03 11:10:55;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5011640;28;20514;-67
2022/12/03 11:13:43;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5011644;28;20455;-65
2022/12/03 11:16:11;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5010764;28;20905;-65
2022/12/03 11:18:57;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5010839;28;20486;-67
2022/12/03 11:21:24;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5011262;28;20849;-65
2022/12/03 11:24:18;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5011509;28;20819;-66
2022/12/03 11:27:17;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5011191;28;20448;-66
2022/12/03 11:29:56;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5014600;28;21015;-66
2022/12/03 11:33:07;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5014593;28;20460;-65
2022/12/03 11:36:13;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5007438;28;20851;-66
2022/12/03 11:38:54;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5015097;28;20548;-66
2022/12/03 11:41:23;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5015014;28;20428;-65
2022/12/03 11:44:25;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5015007;28;20443;-66
2022/12/03 11:46:53;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5013556;28;20455;-65
2022/12/03 11:49:39;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5013713;28;20487;-65
2022/12/03 11:52:23;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5014729;28;20966;-66
2022/12/03 11:54:53;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5014177;28;20451;-65
2022/12/03 11:57:27;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5014776;28;20475;-65
2022/12/03 12:00:04;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5015040;28;20494;-66
2022/12/03 12:02:30;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5013582;28;20459;-66
2022/12/03 12:05:13;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5012345;28;20448;-65
2022/12/03 12:07:41;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5014748;28;20444;-65
2022/12/03 12:10:08;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5014456;28;20522;-66
2022/12/03 12:12:39;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5014726;28;20443;-66
2022/12/03 12:15:35;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5013239;28;20495;-65
2022/12/03 12:18:35;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5014425;28;20437;-66
2022/12/03 12:21:40;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5014402;28;20807;-64
2022/12/03 12:24:45;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5014220;28;20446;-66
2022/12/03 12:27:17;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5014374;28;20459;-65
2022/12/03 12:29:46;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5014333;28;20512;-68
2022/12/03 12:32:15;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5013656;28;20836;-67
2022/12/03 12:34:43;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5013599;28;20458;-67
2022/12/03 12:37:12;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5013881;28;21058;-66