Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:26;;;;;;;;;24.67;23.00;;;;;24.31;73.03;99201.88;6280989;20;3597231;-56
2022/07/01 00:03:54;;;;;;;;;19.67;19.67;;;;;24.41;72.18;99200.69;6282141;20;3572229;-56
2022/07/01 00:06:23;;;;;;;;;21.00;19.67;;;;;24.40;71.67;99201.75;6280128;20;3573341;-53
2022/07/01 00:08:52;;;;;;;;;24.33;22.33;;;;;24.35;72.25;99212.47;6280257;20;3600343;-54
2022/07/01 00:11:21;;;;;;;;;20.67;19.67;;;;;24.30;73.35;99205.69;6283439;20;3563786;-53
2022/07/01 00:13:50;;;;;;;;;22.00;22.00;;;;;24.29;72.90;99198.47;6282069;20;3579395;-52
2022/07/01 00:16:19;;;;;;;;;23.33;23.00;;;;;24.23;74.10;99212.16;6278741;20;3591884;-54
2022/07/01 00:18:48;;;;;;;;;22.67;20.00;;;;;24.32;73.24;99217.28;6314918;20;3576327;-56
2022/07/01 00:21:17;;;;;;;;;21.33;20.00;;;;;24.24;73.95;99222.06;6280075;20;3570133;-54
2022/07/01 00:23:46;;;;;;;;;23.00;22.00;;;;;23.85;75.69;99218.66;6282868;20;3587887;-51
2022/07/01 00:26:16;;;;;;;;;30.00;22.00;;;;;24.21;73.64;99217.81;6281884;20;3608567;-55
2022/07/01 00:28:44;;;;;;;;;22.00;20.00;;;;;23.96;74.71;99211.84;6316798;20;3582511;-52
2022/07/01 00:31:13;;;;;;;;;25.33;24.33;;;;;23.57;76.81;99217.63;6287767;20;3588839;-51
2022/07/01 00:33:42;;;;;;;;;24.00;20.33;;;;;23.58;76.74;99222.91;6285867;20;3581473;-54
2022/07/01 00:36:11;;;;;;;;;21.00;21.00;;;;;23.29;77.95;99212.78;6288517;20;3579492;-56
2022/07/01 00:38:39;;;;;;;;;22.00;22.00;;;;;23.29;78.06;99218.28;6286918;20;3587730;-51
2022/07/01 00:41:09;;;;;;;;;24.33;24.00;;;;;23.15;78.86;99213.66;6284508;20;3590031;-53
2022/07/01 00:43:38;;;;;;;;;20.67;20.00;;;;;23.17;78.71;99219.75;6318527;20;3585679;-54
2022/07/01 00:46:25;;;;;;;;;26.00;24.00;;;;;23.36;77.08;99216.50;6285773;20;3593098;-55
2022/07/01 00:48:58;;;;;;;;;27.00;23.67;;;;;23.45;77.31;99218.09;6284622;20;3606553;-54
2022/07/01 00:51:29;;;;;;;;;23.67;22.00;;;;;23.45;76.68;99214.50;6282109;20;3590059;-55
2022/07/01 00:53:58;;;;;;;;;25.33;25.33;;;;;23.47;76.36;99214.31;6284407;20;3595072;-54
2022/07/01 00:56:27;;;;;;;;;25.67;23.33;;;;;23.40;77.12;99220.53;6285498;20;3594043;-54
2022/07/01 00:58:57;;;;;;;;;27.00;25.33;;;;;23.37;77.42;99215.44;6287909;20;3598291;-55
2022/07/01 01:01:26;;;;;;;;;25.33;23.67;;;;;23.31;77.23;99218.09;6285858;20;2865905;-54
2022/07/01 01:03:56;;;;;;;;;24.67;21.00;;;;;23.43;76.72;99220.19;6315556;20;3580678;-54
2022/07/01 01:06:25;;;;;;;;;26.00;25.00;;;;;23.37;77.34;99218.19;6316221;20;3592970;-52
2022/07/01 01:08:54;;;;;;;;;25.33;22.00;;;;;23.19;79.32;99217.69;6285115;20;3589899;-55
2022/07/01 01:11:23;;;;;;;;;27.00;23.33;;;;;23.10;78.30;99213.34;6285213;20;3600412;-51
2022/07/01 01:13:52;;;;;;;;;22.00;22.00;;;;;23.25;78.37;99211.50;6284358;20;3586671;-56
2022/07/01 01:16:23;;;;;;;;;26.67;24.33;;;;;23.31;77.58;99213.47;6282736;20;3589824;-52
2022/07/01 01:18:52;;;;;;;;;26.00;23.50;;;;;23.17;79.34;99217.03;6285644;20;3539813;-52
2022/07/01 01:21:21;;;;;;;;;21.33;21.33;;;;;23.21;79.09;99212.88;6285017;20;3594118;-51
2022/07/01 01:23:50;;;;;;;;;29.00;28.33;;;;;23.06;80.37;99207.38;6283779;20;3580509;-55
2022/07/01 01:26:24;;;;;;;;;25.33;24.00;;;;;22.82;80.82;99207.59;6284274;20;3598173;-52
2022/07/01 01:28:53;;;;;;;;;26.67;25.00;;;;;22.69;81.01;99208.22;6283827;20;3590847;-53
2022/07/01 01:31:33;;;;;;;;;30.00;30.00;;;;;22.48;82.60;99200.69;6286526;20;3590865;-51
2022/07/01 01:34:02;;;;;;;;;24.33;24.33;;;;;22.58;81.39;99204.88;6286376;20;3593046;-50
2022/07/01 01:36:32;;;;;;;;;30.25;26.50;;;;;22.44;81.73;99202.97;6284838;20;3614911;-50
2022/07/01 01:39:20;;;;;;;;;27.00;25.00;;;;;23.07;78.63;99205.53;6315069;20;3589796;-52
2022/07/01 01:41:49;;;;;;;;;27.33;25.33;;;;;22.81;79.53;99200.44;6314482;20;3590924;-52
2022/07/01 01:44:19;;;;;;;;;24.00;24.00;;;;;22.85;78.93;99205.31;6312575;20;3598190;-56
2022/07/01 01:46:48;;;;;;;;;25.67;24.00;;;;;22.89;79.32;99206.66;6285283;20;3579453;-52
2022/07/01 01:49:17;;;;;;;;;24.00;23.33;;;;;22.94;79.57;99209.72;6285435;20;3578546;-54
2022/07/01 01:51:45;;;;;;;;;25.67;24.00;;;;;22.93;79.53;99202.53;6283795;20;3593958;-54
2022/07/01 01:54:14;;;;;;;;;21.67;21.67;;;;;23.14;78.58;99210.03;6286232;20;3592054;-53
2022/07/01 01:56:44;;;;;;;;;25.00;21.75;;;;;22.69;79.64;99206.31;6280302;20;3596045;-54
2022/07/01 01:59:12;;;;;;;;;25.67;25.00;;;;;22.24;81.88;99202.56;6316135;20;3592932;-52
2022/07/01 02:01:41;;;;;;;;;23.00;21.00;;;;;22.40;80.00;99206.22;6284965;20;3589852;-53
2022/07/01 02:04:10;;;;;;;;;26.33;24.67;;;;;22.43;80.15;99212.19;6284472;20;3596110;-52
2022/07/01 02:06:42;;;;;;;;;26.67;26.00;;;;;22.52;80.23;99215.72;6281045;20;3595042;-52
2022/07/01 02:09:10;;;;;;;;;26.67;25.33;;;;;22.14;81.83;99212.84;6283844;20;3595007;-54
2022/07/01 02:11:39;;;;;;;;;30.33;25.00;;;;;22.01;82.21;99213.47;6285595;20;3609634;-53
2022/07/01 02:14:08;;;;;;;;;26.00;23.67;;;;;21.59;83.98;99211.97;6283689;20;3602754;-52
2022/07/01 02:16:37;;;;;;;;;32.00;27.33;;;;;21.78;82.92;99215.31;6282740;20;3599242;-53
2022/07/01 02:19:05;;;;;;;;;17.67;17.67;;;;;21.13;85.79;99206.25;6285774;20;3562856;-50
2022/07/01 02:21:34;;;;;;;;;28.00;24.00;;;;;20.81;88.54;99209.91;6313675;20;3596069;-53
2022/07/01 02:24:03;;;;;;;;;22.33;22.33;;;;;20.67;90.03;99214.19;6285534;20;3586682;-54
2022/07/01 02:26:32;;;;;;;;;28.67;25.00;;;;;21.13;88.68;99214.47;6284375;20;3600219;-49
2022/07/01 02:29:00;;;;;;;;;29.33;26.67;;;;;21.38;86.22;99219.88;6283916;20;3583559;-52
2022/07/01 02:31:29;;;;;;;;;28.33;26.67;;;;;21.34;86.78;99219.34;6283574;20;3593109;-53
2022/07/01 02:33:58;;;;;;;;;28.00;23.67;;;;;21.68;84.97;99227.28;6283876;20;3592037;-51
2022/07/01 02:36:27;;;;;;;;;26.00;24.00;;;;;21.92;84.04;99226.31;6285086;20;3594064;-53
2022/07/01 02:38:55;;;;;;;;;26.00;26.00;;;;;21.35;86.22;99223.78;6284545;20;3598135;-53
2022/07/01 02:41:24;;;;;;;;;25.67;24.67;;;;;21.46;86.13;99225.34;6283946;20;3594055;-54
2022/07/01 02:43:53;;;;;;;;;24.67;24.67;;;;;21.29;86.94;99229.09;6284736;20;3596107;-55
2022/07/01 02:46:23;;;;;;;;;26.00;20.33;;;;;21.53;85.59;99234.50;6282880;20;3582510;-53
2022/07/01 02:48:51;;;;;;;;;26.67;24.00;;;;;21.49;85.27;99235.91;6283088;20;3591915;-53
2022/07/01 02:51:20;;;;;;;;;26.67;25.33;;;;;21.55;85.04;99235.19;6284893;20;3595071;-52
2022/07/01 02:53:50;;;;;;;;;29.00;26.00;;;;;21.04;87.03;99231.91;6281060;20;3605486;-50
2022/07/01 02:56:18;;;;;;;;;20.67;20.67;;;;;20.90;88.78;99240.75;6314171;20;3578852;-53
2022/07/01 02:58:47;;;;;;;;;33.00;28.00;;;;;20.58;90.04;99237.00;6283993;20;3581544;-47
2022/07/01 03:01:15;;;;;;;;;27.00;26.00;;;;;20.89;88.84;99242.66;6284595;20;3596049;-47
2022/07/01 03:03:44;;;;;;;;;35.67;28.67;;;;;20.55;90.37;99240.94;6285745;20;3604389;-48
2022/07/01 03:06:13;;;;;;;;;28.33;28.00;;;;;20.86;89.51;99242.16;6281462;20;3601342;-49
2022/07/01 03:08:42;;;;;;;;;33.50;27.50;;;;;20.97;89.36;99241.78;6283992;20;3605812;-50
2022/07/01 03:11:11;;;;;;;;;27.67;24.33;;;;;21.07;88.06;99247.91;6314702;20;3597491;-51
2022/07/01 03:13:43;;;;;;;;;28.00;25.00;;;;;21.35;86.94;99242.91;6282730;20;3598226;-50
2022/07/01 03:16:12;;;;;;;;;30.00;26.67;;;;;21.49;86.16;99244.09;6283164;20;3599183;-49
2022/07/01 03:18:41;;;;;;;;;32.25;25.50;;;;;21.75;85.44;99240.22;6284105;20;3615983;-52
2022/07/01 03:21:11;;;;;;;;;31.25;24.50;;;;;22.29;82.08;99249.38;6309710;20;4370182;-52
2022/07/01 03:23:40;;;;;;;;;28.00;22.25;;;;;22.13;82.13;99242.09;6314612;20;3608617;-53
2022/07/01 03:26:09;;;;;;;;;30.00;29.00;;;;;21.85;84.53;99240.88;6313229;20;3571607;-52
2022/07/01 03:28:38;;;;;;;;;29.75;25.75;;;;;22.11;84.15;99248.78;6285909;20;3602499;-55
2022/07/01 03:31:07;;;;;;;;;25.00;23.67;;;;;22.28;82.96;99252.31;6312728;20;3592965;-53
2022/07/01 03:33:37;;;;;;;;;28.50;23.50;;;;;22.13;84.47;99255.78;6282308;20;3602297;-54
2022/07/01 03:36:06;;;;;;;;;29.33;27.00;;;;;22.36;82.99;99263.19;6310293;20;3608613;-53
2022/07/01 03:38:35;;;;;;;;;33.67;27.67;;;;;22.23;83.96;99261.06;6279519;20;3588794;-52
2022/07/01 03:41:04;;;;;;;;;35.00;30.00;;;;;22.36;83.56;99268.66;6281225;20;3614885;-50
2022/07/01 03:43:32;;;;;;;;;34.00;29.67;;;;;22.34;84.02;99257.06;6283391;20;3596049;-51
2022/07/01 03:46:01;;;;;;;;;30.33;24.67;;;;;22.46;83.51;99266.56;6279598;20;3596071;-50
2022/07/01 03:48:30;;;;;;;;;29.67;25.33;;;;;22.10;83.18;99266.22;6281648;20;3593101;-54
2022/07/01 03:50:59;;;;;;;;;27.33;26.33;;;;;22.43;80.76;99275.09;6280174;20;3585674;-51
2022/07/01 03:56:15;;;;;;;;;31.00;28.00;;;;;22.13;81.46;99277.66;6280440;20;3580528;-54
2022/07/01 03:58:43;;;;;;;;;30.33;27.33;;;;;22.22;80.29;99285.84;6288244;20;3601272;-52
2022/07/01 04:01:12;;;;;;;;;27.00;25.33;;;;;22.12;81.40;99284.16;6287108;20;3598369;-55
2022/07/01 04:03:41;;;;;;;;;32.67;28.67;;;;;21.98;82.99;99289.50;6289157;20;3581482;-55
2022/07/01 04:06:10;;;;;;;;;25.33;25.33;;;;;22.08;83.06;99295.63;6289102;20;3598196;-56
2022/07/01 04:08:40;;;;;;;;;26.33;24.00;;;;;22.18;83.15;99292.69;6288304;20;3594006;-56
2022/07/01 04:11:09;;;;;;;;;29.00;28.00;;;;;22.42;82.97;99291.72;6284446;20;3580467;-53
2022/07/01 04:13:38;;;;;;;;;29.67;26.67;;;;;22.76;81.55;99291.31;6285310;20;3578615;-53
2022/07/01 04:16:07;;;;;;;;;27.33;27.00;;;;;23.17;79.80;99301.94;6284986;20;3604428;-50
2022/07/01 04:18:36;;;;;;;;;30.33;28.00;;;;;23.33;79.32;99301.81;6287390;20;3598202;-52
2022/07/01 04:23:52;;;;;;;;;26.33;24.00;;;;;23.48;79.15;99310.03;6286861;20;3594007;-53
2022/07/01 04:26:21;;;;;;;;;29.33;25.67;;;;;23.61;78.85;99312.13;6285531;20;3596148;-51
2022/07/01 04:29:07;;;;;;;;;31.00;28.00;;;;;23.87;78.40;99312.53;6286590;20;3572269;-53
2022/07/01 04:31:37;;;;;;;;;28.00;28.00;;;;;24.10;77.22;99314.34;6284426;20;3585638;-52
2022/07/01 04:34:08;;;;;;;;;34.00;30.00;;;;;24.20;76.87;99316.78;6287970;20;3592096;-53
2022/07/01 04:36:38;;;;;;;;;36.00;28.50;;;;;24.34;76.35;99320.53;6288211;20;3600305;-51
2022/07/01 04:39:08;;;;;;;;;28.33;26.33;;;;;24.31;77.12;99322.63;6317532;20;3595046;-53
2022/07/01 04:44:23;;;;;;;;;32.67;27.00;;;;;24.63;77.94;99315.00;6289466;20;3591943;-51
2022/07/01 04:46:52;;;;;;;;;28.33;28.00;;;;;24.66;77.75;99313.75;6283393;20;3576355;-50
2022/07/01 04:49:21;;;;;;;;;28.00;26.67;;;;;24.72;77.28;99310.22;6285068;20;3581486;-55
2022/07/01 04:51:50;;;;;;;;;31.33;29.67;;;;;24.89;76.86;99314.44;6288112;20;3583639;-52
2022/07/01 04:54:19;;;;;;;;;30.00;29.00;;;;;25.18;76.01;99312.63;6287097;20;2641978;-53
2022/07/01 04:56:49;;;;;;;;;36.25;32.25;;;;;25.32;75.50;99310.81;6315359;20;3612750;-52
2022/07/01 04:59:20;;;;;;;;;34.00;30.67;;;;;25.30;76.53;99307.41;6314937;20;3602313;-54
2022/07/01 05:01:48;;;;;;;;;28.67;28.67;;;;;25.47;75.60;99310.72;6286015;20;3581933;-54
2022/07/01 05:04:19;;;;;;;;;31.33;28.67;;;;;25.70;74.10;99318.69;6284575;20;3593968;-49
2022/07/01 05:06:48;;;;;;;;;38.00;32.00;;;;;25.61;75.92;99320.75;6283582;20;3616982;-51
2022/07/01 05:09:18;;;;;;;;;31.00;28.00;;;;;25.94;73.83;99323.78;6312504;20;3589869;-52
2022/07/01 05:11:52;;;;;;;;;31.33;29.67;;;;;26.30;72.41;99333.66;6316004;20;3598184;-52
2022/07/01 05:14:21;;;;;;;;;34.50;29.50;;;;;26.47;72.44;99335.03;6288636;20;3598180;-52
2022/07/01 05:16:50;;;;;;;;;28.67;25.00;;;;;26.74;72.34;99337.03;6311791;20;3591205;-52
2022/07/01 05:22:09;;;;;;;;;27.86;25.43;;;;;26.98;71.21;99354.91;6300729;20;3595087;-50
2022/07/01 05:24:39;;;;;;;;;31.75;26.50;;;;;27.20;71.03;99350.94;6285114;20;4360666;-52
2022/07/01 05:27:11;;;;;;;;;28.29;25.14;;;;;27.18;70.34;99358.56;6330853;20;3596107;-52
2022/07/01 05:29:40;;;;;;;;;21.00;19.00;;;;;27.39;69.17;99348.41;6285140;20;3574213;-52
2022/07/01 05:32:11;;;;;;;;;26.00;24.83;;;;;27.76;68.41;99353.25;6332598;20;3475236;-57
2022/07/01 05:34:42;;;;;;;;;22.00;22.00;;;;;27.98;67.25;99353.88;6316528;20;3574244;-53
2022/07/01 05:37:11;;;;;;;;;21.33;19.67;;;;;28.35;66.01;99351.44;6283185;20;3577328;-55
2022/07/01 05:39:39;;;;;;;;;20.00;19.00;;;;;28.55;64.76;99362.44;6286320;20;3559623;-51
2022/07/01 05:42:17;;;;;;;;;44.00;34.50;;;;;28.58;64.03;99370.28;6285142;20;4364049;-56
2022/07/01 05:44:48;;;;;;;;;27.29;26.29;;;;;29.01;62.83;99363.25;6333993;20;3587886;-56
2022/07/01 05:47:20;;;;;;;;;24.29;23.57;;;;;29.32;62.81;99371.56;6300471;20;3583590;-58
2022/07/01 05:49:52;;;;;;;;;19.71;17.86;;;;;29.62;61.96;99375.59;6314546;20;3567988;-58
2022/07/01 05:52:21;;;;;;;;;24.50;20.75;;;;;29.69;61.65;99376.41;6285263;20;3583611;-58
2022/07/01 05:54:51;;;;;;;;;21.33;19.67;;;;;29.62;61.57;99375.59;6314138;20;3570155;-58
2022/07/01 05:57:19;;;;;;;;;20.00;20.00;;;;;30.06;61.67;99376.47;6315231;20;3573164;-58
2022/07/01 05:59:48;;;;;;;;;20.00;19.00;;;;;30.17;60.93;99381.25;6285621;20;3573248;-58
2022/07/01 06:02:17;;;;;;;;;18.00;17.33;;;;;29.80;60.95;99372.91;6286302;20;3572091;-58
2022/07/01 06:04:45;;;;;;;;;22.67;19.33;;;;;29.85;61.23;99375.84;6288847;20;1894147;-59
2022/07/01 06:07:16;;;;;;;;;20.43;20.14;;;;;30.17;60.15;99372.94;6330965;20;3565834;-58
2022/07/01 06:09:45;;;;;;;;;21.00;21.00;;;;;30.18;58.72;99374.66;6288828;20;3576353;-58
2022/07/01 06:12:15;;;;;;;;;28.00;23.33;;;;;30.37;59.25;99378.31;6283213;20;3608960;-58
2022/07/01 06:14:43;;;;;;;;;17.50;16.00;;;;;30.27;58.45;99378.84;6285254;20;2820185;-58
2022/07/01 06:17:15;;;;;;;;;22.00;22.00;;;;;30.58;57.55;99379.75;6285226;20;3587708;-59
2022/07/01 06:19:44;;;;;;;;;27.67;22.33;;;;;31.11;56.84;99381.00;6285541;20;3582543;-57
2022/07/01 06:22:18;;;;;;;;;21.43;20.57;;;;;31.17;54.92;99383.66;6332268;20;3572126;-61
2022/07/01 06:24:48;;;;;;;;;25.67;22.67;;;;;31.26;54.97;99379.47;6283161;20;3583533;-61
2022/07/01 06:27:17;;;;;;;;;27.50;23.50;;;;;31.39;54.11;99375.69;6284569;20;3601349;-60
2022/07/01 06:29:49;;;;;;;;;22.86;21.29;;;;;31.50;53.80;99376.78;6335294;20;3587771;-58
2022/07/01 06:32:21;;;;;;;;;23.86;22.00;;;;;31.80;52.72;99381.38;6303193;20;3583652;-57
2022/07/01 06:34:52;;;;;;;;;24.57;22.57;;;;;32.20;51.93;99381.50;6294892;20;3598397;-57
2022/07/01 06:37:22;;;;;;;;;24.00;24.00;;;;;31.95;51.65;99386.50;6279989;20;3591884;-58
2022/07/01 06:39:50;;;;;;;;;24.67;24.67;;;;;31.93;51.62;99375.63;6278758;20;1896179;-58
2022/07/01 06:42:23;;;;;;;;;30.50;25.25;;;;;32.02;51.14;99388.06;6336169;20;3592280;-57
2022/07/01 06:44:55;;;;;;;;;26.75;23.50;;;;;31.74;51.66;99379.59;6336552;20;3602399;-54
2022/07/01 06:47:27;;;;;;;;;27.63;25.63;;;;;31.96;50.99;99386.25;6333063;20;3600301;-58
2022/07/01 06:49:58;;;;;;;;;27.00;25.43;;;;;32.83;49.77;99396.50;6334300;20;3587123;-58
2022/07/01 06:52:35;;;;;;;;;19.71;19.43;;;;;33.01;48.90;99399.13;6302656;20;3561702;-58
2022/07/01 06:55:07;;;;;;;;;25.50;24.63;;;;;32.99;48.51;99398.53;6303563;20;3600406;-58
2022/07/01 06:57:37;;;;;;;;;27.33;24.33;;;;;31.95;50.10;99390.13;6314227;20;3593999;-57
2022/07/01 07:00:07;;;;;;;;;23.25;21.00;;;;;31.66;51.38;99392.72;6284939;20;3600368;-58
2022/07/01 07:02:36;;;;;;;;;24.00;24.00;;;;;32.17;50.84;99392.28;6313126;20;2508684;-56
2022/07/01 07:05:10;;;;;;;;;24.57;24.00;;;;;33.22;48.11;99400.38;6331677;20;3585704;-57
2022/07/01 07:07:40;;;;;;;;;33.00;30.00;;;;;33.10;48.48;99396.81;6283769;20;3592962;-58
2022/07/01 07:10:09;;;;;;;;;29.00;22.00;;;;;33.08;47.90;99407.34;6282367;20;1891964;-58
2022/07/01 07:12:41;;;;;;;;;25.88;24.38;;;;;33.85;47.27;99404.00;6332353;20;3587783;-55
2022/07/01 07:15:12;;;;;;;;;23.00;21.00;;;;;33.29;47.47;99405.78;6335182;20;3572113;-58
2022/07/01 07:17:42;;;;;;;;;25.00;23.67;;;;;33.87;46.30;99404.59;6284879;20;3591948;-58
2022/07/01 07:20:14;;;;;;;;;20.29;19.71;;;;;33.74;47.30;99404.94;6304042;20;3577294;-55
2022/07/01 07:22:42;;;;;;;;;25.33;23.33;;;;;34.74;45.39;99414.25;6287093;20;1891938;-59
2022/07/01 07:25:14;;;;;;;;;24.88;22.00;;;;;34.73;44.12;99404.19;6335067;20;4352445;-58
2022/07/01 07:27:46;;;;;;;;;22.14;21.43;;;;;34.58;44.20;99406.78;6299224;20;3579377;-58
2022/07/01 07:30:18;;;;;;;;;22.33;19.00;;;;;35.09;43.33;99410.22;6284244;20;3585632;-58
2022/07/01 07:32:49;;;;;;;;;21.14;20.57;;;;;33.75;44.18;99402.97;6301885;20;3580463;-58
2022/07/01 07:35:22;;;;;;;;;23.38;22.38;;;;;34.77;43.09;99415.66;6310504;20;3602392;-58
2022/07/01 07:37:53;;;;;;;;;23.29;20.00;;;;;35.31;42.28;99409.31;6302503;20;3577351;-59
2022/07/01 07:40:25;;;;;;;;;26.00;23.86;;;;;35.84;41.62;99410.41;6310059;20;3589812;-59
2022/07/01 07:42:56;;;;;;;;;21.00;20.00;;;;;35.56;41.15;99417.94;6307985;20;3581463;-59
2022/07/01 07:45:28;;;;;;;;;21.14;19.57;;;;;35.30;40.33;99413.22;6310670;20;3581504;-59
2022/07/01 07:48:00;;;;;;;;;23.71;21.71;;;;;35.68;40.62;99414.16;6308403;20;3573218;-59
2022/07/01 07:50:29;;;;;;;;;22.00;20.00;;;;;35.94;39.03;99420.78;6291779;20;3579435;-59
2022/07/01 07:53:00;;;;;;;;;18.71;18.71;;;;;36.18;39.25;99408.16;6305202;20;3552353;-59
2022/07/01 07:55:30;;;;;;;;;20.33;19.00;;;;;36.20;39.10;99416.25;6285942;20;3577354;-60
2022/07/01 07:58:02;;;;;;;;;25.63;23.63;;;;;35.98;39.60;99420.00;6305865;20;3591979;-59
2022/07/01 08:00:32;;;;;;;;;20.00;18.00;;;;;36.13;39.31;99416.50;6317464;20;3575246;-59
2022/07/01 08:03:09;;;;;;;;;22.57;21.29;;;;;36.60;38.57;99414.84;6340094;20;3584012;-59
2022/07/01 08:05:41;;;;;;;;;20.71;17.14;;;;;36.84;37.10;99423.63;6306375;20;3561750;-59
2022/07/01 08:08:10;;;;;;;;;14.33;14.33;;;;;36.32;37.61;99416.06;6292689;20;3546120;-59
2022/07/01 08:10:38;;;;;;;;;18.67;17.33;;;;;36.02;38.40;99415.56;6290915;20;3555492;-59
2022/07/01 08:13:07;;;;;;;;;21.00;18.33;;;;;36.23;37.18;99419.38;6291204;20;1887802;-59
2022/07/01 08:15:39;;;;;;;;;17.71;17.71;;;;;35.66;36.27;99417.25;6339533;20;3562735;-58
2022/07/01 08:18:08;;;;;;;;;18.00;17.00;;;;;36.74;34.86;99427.22;6291749;20;3571199;-58
2022/07/01 08:20:37;;;;;;;;;17.67;16.67;;;;;37.09;35.48;99428.50;6288309;20;3565851;-58
2022/07/01 08:23:06;;;;;;;;;19.67;17.00;;;;;36.61;34.35;99416.53;6291910;20;3561686;-58
2022/07/01 08:25:37;;;;;;;;;17.29;17.29;;;;;36.99;34.68;99429.25;6305739;20;3564784;-57
2022/07/01 08:28:06;;;;;;;;;16.33;16.00;;;;;35.74;36.34;99419.53;6287912;20;3565858;-58
2022/07/01 08:30:36;;;;;;;;;19.00;16.33;;;;;36.68;35.94;99422.72;6316145;20;3560678;-58
2022/07/01 08:33:08;;;;;;;;;20.29;18.71;;;;;36.28;36.55;99412.97;6336483;20;3573347;-56
2022/07/01 08:35:37;;;;;;;;;18.00;18.00;;;;;35.81;36.72;99408.13;6284812;20;3568176;-59
2022/07/01 08:38:06;;;;;;;;;18.00;18.00;;;;;37.02;35.29;99416.69;6290985;20;3573166;-59
2022/07/01 08:40:36;;;;;;;;;18.67;17.33;;;;;36.59;34.58;99413.16;6289267;20;3558667;-58
2022/07/01 08:43:08;;;;;;;;;21.43;17.57;;;;;36.40;36.34;99421.16;6309943;20;3556605;-57
2022/07/01 08:45:37;;;;;;;;;15.33;15.33;;;;;36.65;36.57;99423.25;6283939;20;3547182;-58
2022/07/01 08:48:09;;;;;;;;;19.00;17.29;;;;;36.50;34.77;99421.22;6339985;20;3563760;-56
2022/07/01 08:50:40;;;;;;;;;16.67;15.33;;;;;36.57;35.14;99418.19;6288647;20;3549198;-57
2022/07/01 08:53:12;;;;;;;;;16.00;16.00;;;;;36.57;35.44;99412.59;6292271;20;3552333;-56
2022/07/01 08:58:45;;;;;;;;;19.33;17.00;;;;;36.44;35.70;99414.75;6284503;20;3563818;-57
2022/07/01 09:01:25;;;;;;;;;21.00;17.00;;;;;36.19;36.37;99403.41;6322015;20;3565872;-56
2022/07/01 09:03:56;;;;;;;;;17.00;14.00;;;;;36.80;36.13;99405.69;6286512;20;2820124;-56
2022/07/01 09:06:29;;;;;;;;;17.00;15.67;;;;;36.56;35.45;99414.53;6288044;20;3548334;-56
2022/07/01 09:09:17;;;;;;;;;18.00;17.00;;;;;36.78;35.36;99417.16;6289037;20;3558555;-57
2022/07/01 09:11:53;;;;;;;;;18.00;16.67;;;;;37.03;35.46;99419.25;6288999;20;2831539;-56
2022/07/01 09:14:32;;;;;;;;;16.00;16.00;;;;;36.70;35.23;99415.72;6317546;20;3564871;-56
2022/07/01 09:17:06;;;;;;;;;16.43;14.71;;;;;37.01;34.80;99415.84;6337137;20;3549214;-56
2022/07/01 09:19:38;;;;;;;;;20.67;16.00;;;;;36.71;35.21;99411.00;6289080;20;3579448;-57
2022/07/01 09:22:14;;;;;;;;;18.33;16.67;;;;;37.35;33.89;99413.44;6289976;20;3572118;-57
2022/07/01 09:24:44;;;;;;;;;17.33;16.00;;;;;36.92;34.59;99412.75;6290493;20;3571082;-57
2022/07/01 09:27:16;;;;;;;;;13.67;13.67;;;;;36.83;34.63;99419.97;6287113;20;3537780;-57
2022/07/01 09:29:51;;;;;;;;;17.67;15.67;;;;;36.75;35.18;99412.09;6319195;20;3548225;-57
2022/07/01 09:32:22;;;;;;;;;16.33;13.67;;;;;36.62;34.98;99412.63;6322500;20;3538883;-57
2022/07/01 09:34:53;;;;;;;;;14.33;14.33;;;;;36.19;34.19;99407.03;6289880;20;3536767;-56
2022/07/01 09:37:26;;;;;;;;;19.50;15.00;;;;;36.25;35.15;99402.31;6315526;20;2818181;-56
2022/07/01 09:39:57;;;;;;;;;18.00;15.67;;;;;36.80;35.01;99406.53;6289024;20;3552301;-57
2022/07/01 09:42:27;;;;;;;;;14.50;14.50;;;;;36.78;35.09;99403.16;6283563;20;2816999;-56
2022/07/01 09:45:07;;;;;;;;;14.00;14.00;;;;;36.80;35.28;99406.53;6286418;20;2808697;-56
2022/07/01 09:47:40;;;;;;;;;16.33;15.00;;;;;36.83;34.87;99413.53;6291301;20;3551434;-58
2022/07/01 09:50:10;;;;;;;;;14.00;14.00;;;;;36.77;35.36;99404.28;6293319;20;2623148;-58
2022/07/01 09:52:39;;;;;;;;;14.00;12.67;;;;;36.87;34.75;99406.28;6322255;20;3530421;-59
2022/07/01 09:55:09;;;;;;;;;17.00;14.00;;;;;37.35;34.10;99416.22;6290251;20;3548224;-58
2022/07/01 09:57:37;;;;;;;;;15.00;15.00;;;;;36.72;35.24;99397.84;6285030;20;2807553;-58
2022/07/01 10:00:07;;;;;;;;;13.00;13.00;;;;;36.78;35.13;99388.34;6290069;20;3534621;-57
2022/07/01 10:02:39;;;;;;;;;15.50;11.00;;;;;37.32;34.99;99388.78;6282471;20;2796233;-57
2022/07/01 10:05:18;;;;;;;;;15.67;14.00;;;;;37.91;34.86;99393.00;6287270;20;3552477;-57
2022/07/01 10:08:29;;;;;;;;;15.00;15.00;;;;;37.62;34.58;99392.75;6287452;20;3547103;-57
2022/07/01 10:11:35;;;;;;;;;11.67;11.67;;;;;37.59;33.49;99390.50;6287747;20;2483696;-57
2022/07/01 10:14:07;;;;;;;;;17.33;15.00;;;;;37.37;33.78;99378.72;6316345;20;2821186;-58
2022/07/01 10:16:38;;;;;;;;;20.67;16.67;;;;;37.46;33.44;99374.22;6316754;20;3556490;-58
2022/07/01 10:19:27;;;;;;;;;18.33;16.67;;;;;37.58;33.15;99380.44;6315409;20;3566927;-58
2022/07/01 10:22:20;;;;;;;;;19.00;16.33;;;;;37.32;32.91;99368.34;6290058;20;3563758;-58
2022/07/01 10:24:49;;;;;;;;;18.33;13.67;;;;;37.72;33.50;99367.53;6289204;20;3548224;-57
2022/07/01 10:27:24;;;;;;;;;14.33;14.00;;;;;38.21;32.49;99372.53;6285215;20;3538500;-58
2022/07/01 10:30:14;;;;;;;;;15.67;13.00;;;;;37.18;32.60;99370.00;6289437;20;3539836;-57
2022/07/01 10:32:52;;;;;;;;;11.33;8.33;;;;;38.08;32.06;99380.72;6289247;20;2775512;-57
2022/07/01 10:35:47;;;;;;;;;13.00;13.00;;;;;36.84;33.27;99368.50;6318757;20;3525255;-57
2022/07/01 10:38:16;;;;;;;;;14.33;12.67;;;;;37.49;33.27;99365.25;6319782;20;3530419;-56
2022/07/01 10:40:50;;;;;;;;;14.00;12.67;;;;;37.91;31.89;99369.75;6287395;20;3534619;-58
2022/07/01 10:43:34;;;;;;;;;18.00;14.00;;;;;37.74;31.91;99359.69;6314623;20;2809982;-56
2022/07/01 10:46:04;;;;;;;;;13.33;13.33;;;;;38.48;31.43;99360.13;6290483;20;3515915;-58
2022/07/01 10:48:34;;;;;;;;;14.33;10.33;;;;;38.31;30.60;99363.22;6319762;20;2447179;-57
2022/07/01 10:51:03;;;;;;;;;14.00;12.50;;;;;38.23;31.10;99366.63;6318056;20;2797161;-57
2022/07/01 10:53:48;;;;;;;;;14.67;12.67;;;;;37.84;31.85;99363.59;6287088;20;3529554;-56
2022/07/01 10:56:41;;;;;;;;;16.00;14.00;;;;;37.50;31.54;99356.63;6335285;20;3552321;-58
2022/07/01 10:59:19;;;;;;;;;11.00;8.00;;;;;36.66;33.34;99349.41;6286642;20;2764821;-57
2022/07/01 11:01:47;;;;;;;;;17.00;15.67;;;;;38.14;31.08;99359.94;6318432;20;3558669;-58
2022/07/01 11:04:16;;;;;;;;;14.50;13.50;;;;;37.83;31.51;99356.31;6283928;20;2805473;-57
2022/07/01 11:06:45;;;;;;;;;12.00;12.00;;;;;36.64;33.15;99354.44;6285422;20;2810678;-58
2022/07/01 11:09:13;;;;;;;;;13.00;10.33;;;;;37.06;32.57;99356.28;6280262;20;3510679;-58
2022/07/01 11:11:43;;;;;;;;;16.67;14.00;;;;;36.72;33.28;99356.69;6315996;20;2820199;-56
2022/07/01 11:14:11;;;;;;;;;15.00;15.00;;;;;36.27;34.56;99360.94;6315658;20;3541991;-56
2022/07/01 11:16:40;;;;;;;;;17.33;15.00;;;;;37.13;33.07;99351.25;6285046;20;3546045;-56
2022/07/01 11:19:09;;;;;;;;;14.33;12.67;;;;;37.76;32.68;99353.81;6285558;20;3531463;-58
2022/07/01 11:21:38;;;;;;;;;14.67;14.67;;;;;37.57;32.42;99339.50;6286887;20;3530441;-53
2022/07/01 11:24:10;;;;;;;;;20.71;15.86;;;;;38.17;31.86;99348.16;6334102;20;3560724;-56
2022/07/01 11:26:38;;;;;;;;;16.67;15.00;;;;;38.02;31.84;99320.97;6286574;20;3549188;-54
2022/07/01 11:29:11;;;;;;;;;20.33;19.00;;;;;38.48;30.36;99340.50;6284164;20;3569100;-57
2022/07/01 11:31:43;;;;;;;;;22.43;19.86;;;;;38.68;30.36;99333.94;6336511;20;3583585;-55
2022/07/01 11:34:17;;;;;;;;;19.57;18.86;;;;;39.23;29.25;99333.91;6303294;20;3575351;-49