Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:50;;;;;;;2.72;0.63;;;;;;;6.80;100.00;98447.69;3122635;23;20007;-88
2024/01/23 00:02:10;;;;;;;5.72;1.20;;;;;;;6.92;100.00;98438.88;3125468;23;20007;-88
2024/01/23 00:03:28;;;;;;;2.95;1.23;;;;;;;6.88;100.00;98445.88;3140707;23;20084;-88
2024/01/23 00:04:45;;;;;;;2.05;0.70;;;;;;;6.98;100.00;98443.13;3119046;23;20094;-87
2024/01/23 00:06:01;;;;;;;2.55;0.90;;;;;;;7.13;100.00;98445.53;3131973;23;20006;-88
2024/01/23 00:07:17;;;;;;;4.15;1.58;;;;;;;7.13;100.00;98444.66;3133594;23;20110;-88
2024/01/23 00:08:33;;;;;;;1.25;0.80;;;;;;;7.13;100.00;98442.06;3124952;23;20018;-88
2024/01/23 00:09:50;;;;;;;0.50;0.50;;;;;;;6.96;100.00;98447.50;3139922;23;20038;-88
2024/01/23 00:11:06;;;;;;;3.72;1.27;;;;;;;7.11;100.00;98442.06;3133959;23;20360;-88
2024/01/23 00:12:22;;;;;;;5.70;1.30;;;;;;;7.05;100.00;98447.38;3139342;23;20014;-87
2024/01/23 00:13:38;;;;;;;15.10;1.63;;;;;;;6.97;100.00;98444.88;3149434;23;20010;-88
2024/01/23 00:14:54;;;;;;;4.13;1.27;;;;;;;6.85;100.00;98435.50;3133515;23;20089;-87
2024/01/23 00:16:10;;;;;;;6.40;0.98;;;;;;;6.83;100.00;98439.84;3124733;23;20014;-87
2024/01/23 00:17:27;;;;;;;3.85;0.60;;;;;;;6.86;100.00;98446.75;3124777;23;20033;-88
2024/01/23 00:18:43;;;;;;;3.72;1.17;;;;;;;6.85;100.00;98445.91;3119156;23;20022;-88
2024/01/23 00:20:04;;;;;;;4.00;0.65;;;;;;;6.72;100.00;98444.34;3130617;23;20057;-87
2024/01/23 00:21:21;;;;;;;1.02;0.60;;;;;;;6.68;100.00;98442.63;3133800;23;20494;-87
2024/01/23 00:22:36;;;;;;;0.88;0.50;;;;;;;6.56;100.00;98452.31;3125118;23;20350;-88
2024/01/23 00:23:52;;;;;;;3.72;1.30;;;;;;;6.61;100.00;98460.94;3125013;23;20015;-87
2024/01/23 00:25:09;;;;;;;3.85;1.38;;;;;;;6.67;100.00;98456.53;3140373;23;20014;-88
2024/01/23 00:26:24;;;;;;;4.07;1.00;;;;;;;6.45;100.00;98462.00;3148785;23;20396;-87
2024/01/23 00:27:40;;;;;;;3.35;0.80;;;;;;;6.44;100.00;98468.06;3148961;23;20069;-87
2024/01/23 00:28:56;;;;;;;5.07;0.82;;;;;;;6.53;100.00;98462.75;3133239;23;20423;-87
2024/01/23 00:30:13;;;;;;;5.88;1.10;;;;;;;6.35;100.00;98464.69;3124941;23;20007;-87
2024/01/23 00:31:30;;;;;;;0.52;0.47;;;;;;;6.41;100.00;98470.69;3125102;23;20049;-87
2024/01/23 00:32:48;;;;;;;1.98;0.80;;;;;;;6.57;100.00;98461.84;3139803;23;20018;-87
2024/01/23 00:34:06;;;;;;;2.35;0.60;;;;;;;6.54;100.00;98466.22;3133843;23;20033;-87
2024/01/23 00:35:22;;;;;;;5.95;0.70;;;;;;;6.29;100.00;98461.28;3124800;23;20018;-87
2024/01/23 00:36:39;;;;;;;1.58;0.90;;;;;;;6.19;100.00;98476.97;3133751;23;20456;-87
2024/01/23 00:37:54;;;;;;;5.97;0.70;;;;;;;6.36;100.00;98481.16;3109882;23;20038;-87
2024/01/23 00:39:10;;;;;;;1.50;0.70;;;;;;;6.40;100.00;98480.25;3115602;23;20072;-87
2024/01/23 00:40:26;;;;;;;3.22;0.75;;;;;;;6.38;100.00;98486.31;3140402;23;20061;-87
2024/01/23 00:41:43;;;;;;;6.70;1.25;;;;;;;6.54;100.00;98479.22;3118734;23;20535;-87
2024/01/23 00:43:00;;;;;;;3.38;1.05;;;;;;;6.67;100.00;98477.34;3116923;23;20066;-87
2024/01/23 00:44:16;;;;;;;2.88;1.10;;;;;;;6.46;100.00;98477.56;3139817;23;20010;-87
2024/01/23 00:45:32;;;;;;;3.25;1.15;;;;;;;6.32;100.00;98480.31;3148760;23;20038;-89
2024/01/23 00:46:49;;;;;;;1.60;0.77;;;;;;;6.43;100.00;98479.34;3133300;23;20022;-87
2024/01/23 00:48:06;;;;;;;2.40;1.00;;;;;;;6.52;100.00;98479.25;3124802;23;20098;-88
2024/01/23 00:49:23;;;;;;;1.27;0.82;;;;;;;6.64;100.00;98486.06;3124984;23;20014;-87
2024/01/23 00:50:40;;;;;;;3.05;0.80;;;;;;;6.56;100.00;98483.53;3124569;23;20456;-88
2024/01/23 00:51:57;;;;;;;3.50;1.02;;;;;;;6.63;100.00;98477.38;3123470;23;20022;-87
2024/01/23 00:53:13;;;;;;;0.93;0.63;;;;;;;6.65;100.00;98487.78;3118732;23;20052;-87
2024/01/23 00:54:29;;;;;;;3.22;0.80;;;;;;;6.62;100.00;98480.88;3130676;23;20017;-87
2024/01/23 00:55:45;;;;;;;2.38;0.73;;;;;;;6.71;100.00;98479.91;3118119;23;20015;-86
2024/01/23 00:57:05;;;;;;;3.40;1.08;;;;;;;6.75;100.00;98467.72;3115939;23;20019;-87
2024/01/23 00:58:21;;;;;;;0.90;0.80;;;;;;;7.08;100.00;98462.94;3110544;23;20015;-87
2024/01/23 00:59:38;;;;;;;5.05;0.93;;;;;;;6.95;100.00;98472.69;3115900;23;20070;-87
2024/01/23 01:00:54;;;;;;;2.58;0.77;;;;;;;6.62;100.00;98472.19;3139591;23;20018;-87
2024/01/23 01:02:10;;;;;;;1.85;0.77;;;;;;;6.69;100.00;98468.66;3149289;23;20012;-87
2024/01/23 01:03:26;;;;;;;4.38;0.70;;;;;;;6.75;100.00;98467.72;3119120;23;20440;-87
2024/01/23 01:04:46;;;;;;;1.98;0.98;;;;;;;6.71;100.00;98474.69;3130971;23;20015;-87
2024/01/23 01:06:03;;;;;;;3.45;1.10;;;;;;;6.80;100.00;98472.88;3133703;23;20426;-88
2024/01/23 01:07:20;;;;;;;1.52;0.75;;;;;;;6.68;100.00;98469.53;3140377;23;20053;-87
2024/01/23 01:08:36;;;;;;;2.25;0.85;;;;;;;6.59;100.00;98477.44;3148237;23;20010;-88
2024/01/23 01:09:52;;;;;;;7.70;0.90;;;;;;;6.58;100.00;98478.31;3118422;23;20322;-87
2024/01/23 01:11:09;;;;;;;2.65;0.70;;;;;;;6.62;100.00;98473.06;3115699;23;20078;-87
2024/01/23 01:12:25;;;;;;;2.85;1.05;;;;;;;6.68;100.00;98471.25;3140176;23;20045;-87
2024/01/23 01:13:41;;;;;;;0.95;0.50;;;;;;;6.68;100.00;98477.34;3133296;23;20010;-88
2024/01/23 01:14:57;;;;;;;1.20;0.80;;;;;;;6.76;100.00;98477.25;3139675;23;20014;-87
2024/01/23 01:16:13;;;;;;;3.55;0.70;;;;;;;6.69;100.00;98473.84;3133820;23;20011;-87
2024/01/23 01:17:32;;;;;;;2.20;0.75;;;;;;;6.58;100.00;98463.59;3124517;23;20124;-87
2024/01/23 01:18:48;;;;;;;3.20;1.00;;;;;;;6.68;100.00;98466.06;3139988;23;20237;-88
2024/01/23 01:20:05;;;;;;;0.65;0.57;;;;;;;6.61;100.00;98470.47;3118320;23;20070;-88
2024/01/23 01:21:21;;;;;;;2.85;1.00;;;;;;;6.76;100.00;98475.50;3115764;23;20041;-87
2024/01/23 01:22:39;;;;;;;5.20;1.15;;;;;;;6.83;100.00;98473.66;3124442;23;20018;-87
2024/01/23 01:23:55;;;;;;;2.65;0.82;;;;;;;6.72;100.00;98475.56;3139973;23;20006;-87
2024/01/23 01:25:11;;;;;;;2.03;0.68;;;;;;;6.69;100.00;98467.78;3133026;23;20443;-87
2024/01/23 01:26:27;;;;;;;2.65;0.77;;;;;;;6.56;100.00;98470.50;3124413;23;20014;-87
2024/01/23 01:27:43;;;;;;;3.55;1.02;;;;;;;6.51;100.00;98469.72;3117944;23;20074;-87
2024/01/23 01:28:59;;;;;;;4.97;1.13;;;;;;;6.72;100.00;98471.22;3115318;23;20015;-87
2024/01/23 01:30:15;;;;;;;3.13;0.80;;;;;;;6.45;100.00;98459.41;3125270;23;20079;-87
2024/01/23 01:31:32;;;;;;;5.53;1.00;;;;;;;6.67;100.00;98461.72;3123791;23;20018;-88
2024/01/23 01:32:48;;;;;;;3.90;1.23;;;;;;;6.70;100.00;98459.97;3133307;23;20019;-87
2024/01/23 01:34:04;;;;;;;4.10;1.30;;;;;;;6.84;100.00;98458.94;3124128;23;20011;-87
2024/01/23 01:35:20;;;;;;;3.55;1.00;;;;;;;6.73;100.00;98459.91;3124720;23;20475;-87
2024/01/23 01:36:40;;;;;;;1.40;0.90;;;;;;;6.59;100.00;98465.31;3124685;23;20007;-87
2024/01/23 01:37:56;;;;;;;1.88;0.68;;;;;;;6.69;100.00;98465.16;3133704;23;20013;-87
2024/01/23 01:39:14;;;;;;;3.13;1.55;;;;;;;6.69;100.00;98459.97;3133494;23;20364;-87
2024/01/23 01:40:30;;;;;;;5.13;0.80;;;;;;;6.66;100.00;98470.41;3132922;23;20014;-89
2024/01/23 01:41:56;;;;;;;4.65;1.10;;;;;;;6.99;100.00;98465.69;3118319;23;20051;-87
2024/01/23 01:43:26;;;;;;;4.60;1.33;;;;;;;6.86;100.00;98462.38;3119001;23;20019;-87
2024/01/23 01:44:43;;;;;;;4.32;1.20;;;;;;;6.92;100.00;98459.72;3127213;23;20022;-87
2024/01/23 01:46:11;;;;;;;4.65;1.30;;;;;;;6.70;100.00;98461.69;3124526;23;20366;-87
2024/01/23 01:47:27;;;;;;;6.65;1.52;;;;;;;6.94;100.00;98460.53;3142362;23;20078;-87
2024/01/23 01:48:45;;;;;;;3.95;1.10;;;;;;;6.89;100.00;98464.94;3118787;23;20015;-87
2024/01/23 01:50:01;;;;;;;2.50;0.90;;;;;;;6.92;100.00;98457.09;3125133;23;20030;-87
2024/01/23 01:51:20;;;;;;;5.03;1.10;;;;;;;6.79;100.00;98456.38;3140249;23;20140;-86
2024/01/23 01:52:46;;;;;;;3.42;1.63;;;;;;;6.81;100.00;98458.97;3133547;23;20436;-87
2024/01/23 01:54:04;;;;;;;4.57;1.40;;;;;;;6.73;100.00;98470.31;3126155;23;20011;-86
2024/01/23 01:55:40;;;;;;;3.05;1.23;;;;;;;6.53;100.00;98460.16;3133601;23;20027;-87
2024/01/23 01:56:59;;;;;;;5.75;1.60;;;;;;;6.66;100.00;98450.47;3124580;23;20098;-87
2024/01/23 01:58:17;;;;;;;4.88;1.98;;;;;;;6.77;100.00;98456.41;3140084;23;20375;-86
2024/01/23 01:59:33;;;;;;;4.43;1.88;;;;;;;6.56;100.00;98448.84;3133583;23;20480;-87
2024/01/23 02:00:50;;;;;;;5.30;1.70;;;;;;;6.67;100.00;98447.00;3133113;23;20014;-87
2024/01/23 02:02:07;;;;;;;4.38;2.03;;;;;;;6.71;100.00;98445.22;3131173;23;20011;-87
2024/01/23 02:03:23;;;;;;;7.70;1.83;;;;;;;6.58;100.00;98447.97;3133706;23;20058;-88
2024/01/23 02:04:40;;;;;;;7.93;2.90;;;;;;;6.60;100.00;98446.22;3125280;23;20014;-87
2024/01/23 02:05:58;;;;;;;8.18;1.52;;;;;;;6.36;100.00;98436.94;3140014;23;20013;-87
2024/01/23 02:07:15;;;;;;;4.53;1.75;;;;;;;6.45;100.00;98449.84;3133411;23;20011;-86
2024/01/23 02:08:34;;;;;;;3.67;1.20;;;;;;;6.45;100.00;98442.03;3139424;23;20415;-86
2024/01/23 02:09:50;;;;;;;3.67;1.50;;;;;;;6.33;100.00;98439.56;3149014;23;20022;-87
2024/01/23 02:11:06;;;;;;;3.05;1.30;;;;;;;6.32;100.00;98441.31;3133574;23;20036;-89
2024/01/23 02:12:22;;;;;;;6.65;1.13;;;;;;;6.07;100.00;98440.69;3139853;23;20011;-89
2024/01/23 02:13:39;;;;;;;6.78;1.95;;;;;;;6.38;100.00;98440.41;3149149;23;20069;-86
2024/01/23 02:14:55;;;;;;;4.30;1.13;;;;;;;6.32;100.00;98446.53;3118709;23;20011;-86
2024/01/23 02:16:11;;;;;;;3.60;1.27;;;;;;;6.29;100.00;98443.09;3127256;23;20071;-87
2024/01/23 02:17:27;;;;;;;4.85;1.42;;;;;;;6.29;100.00;98445.69;3130977;23;20314;-87
2024/01/23 02:18:43;;;;;;;3.53;1.15;;;;;;;6.17;100.00;98449.28;3133356;23;20019;-86
2024/01/23 02:20:00;;;;;;;4.72;1.30;;;;;;;6.03;100.00;98452.88;3124585;23;20041;-86
2024/01/23 02:21:18;;;;;;;1.27;0.60;;;;;;;6.08;100.00;98455.44;3118717;23;20019;-86
2024/01/23 02:22:35;;;;;;;5.25;1.27;;;;;;;6.16;100.00;98460.56;3131895;23;20238;-87
2024/01/23 02:23:52;;;;;;;2.38;0.45;;;;;;;6.11;100.00;98463.19;3118099;23;20015;-88
2024/01/23 02:25:08;;;;;;;2.50;1.50;;;;;;;6.18;100.00;98466.59;3109164;23;20019;-87
2024/01/23 02:26:24;;;;;;;4.03;1.45;;;;;;;6.32;100.00;98463.84;3123576;23;20078;-86
2024/01/23 02:27:40;;;;;;;5.65;1.33;;;;;;;6.42;100.00;98464.59;3139588;23;20077;-87
2024/01/23 02:28:56;;;;;;;4.82;1.50;;;;;;;6.35;100.00;98462.09;3149003;23;20007;-87
2024/01/23 02:30:12;;;;;;;3.17;0.98;;;;;;;6.26;100.00;98463.94;3148607;23;20347;-87
2024/01/23 02:31:28;;;;;;;4.72;1.38;;;;;;;6.27;100.00;98461.28;3132656;23;20090;-87
2024/01/23 02:32:45;;;;;;;6.20;1.70;;;;;;;6.30;100.00;98460.41;3139552;23;20069;-87
2024/01/23 02:34:01;;;;;;;4.75;1.55;;;;;;;6.19;100.00;98461.38;3118033;23;20084;-87
2024/01/23 02:35:17;;;;;;;4.68;1.30;;;;;;;6.26;100.00;98459.56;3100770;23;20026;-87
2024/01/23 02:36:36;;;;;;;4.75;1.70;;;;;;;6.29;100.00;98456.09;3115305;23;20404;-87
2024/01/23 02:37:54;;;;;;;4.88;1.27;;;;;;;6.10;100.00;98461.47;3139155;23;20022;-88
2024/01/23 02:39:10;;;;;;;7.35;1.67;;;;;;;6.24;100.00;98461.31;3149060;23;20506;-88
2024/01/23 02:40:26;;;;;;;4.07;1.00;;;;;;;6.10;100.00;98471.00;3148988;23;20011;-87
2024/01/23 02:41:42;;;;;;;4.07;0.90;;;;;;;6.18;100.00;98464.00;3133923;23;20097;-87
2024/01/23 02:42:58;;;;;;;3.50;1.17;;;;;;;5.82;100.00;98463.41;3139559;23;20023;-88
2024/01/23 02:44:16;;;;;;;4.10;1.00;;;;;;;6.00;100.00;98467.59;3133403;23;20019;-87
2024/01/23 02:45:33;;;;;;;4.53;0.93;;;;;;;6.12;100.00;98462.31;3141244;23;20073;-87
2024/01/23 02:46:49;;;;;;;5.45;1.30;;;;;;;5.98;100.00;98457.19;3150073;23;20016;-87
2024/01/23 02:48:06;;;;;;;2.65;1.00;;;;;;;5.74;100.00;98461.75;3133848;23;20396;-86
2024/01/23 02:49:22;;;;;;;3.30;0.82;;;;;;;5.80;100.00;98460.84;3141075;23;20068;-87
2024/01/23 02:50:38;;;;;;;1.17;0.63;;;;;;;5.70;100.00;98456.59;3118706;23;20019;-87
2024/01/23 02:51:54;;;;;;;2.55;0.45;;;;;;;5.87;100.00;98453.88;3124335;23;20015;-86
2024/01/23 02:53:10;;;;;;;4.72;0.90;;;;;;;5.91;100.00;98455.56;3124302;23;20344;-87
2024/01/23 02:54:27;;;;;;;1.52;0.30;;;;;;;5.85;100.00;98455.59;3140258;23;20011;-87
2024/01/23 02:55:44;;;;;;;3.58;1.00;;;;;;;5.77;100.00;98448.75;3134276;23;20014;-87
2024/01/23 02:57:00;;;;;;;1.70;0.70;;;;;;;5.77;100.00;98461.72;3141073;23;20046;-89
2024/01/23 02:58:18;;;;;;;2.00;0.73;;;;;;;5.79;100.00;98459.97;3134518;23;20047;-87
2024/01/23 02:59:35;;;;;;;4.07;1.40;;;;;;;5.70;100.00;98462.63;3125772;23;20085;-87
2024/01/23 03:00:51;;;;;;;1.38;0.77;;;;;;;5.67;100.00;98464.41;3125497;23;20030;-86
2024/01/23 03:02:07;;;;;;;2.67;1.08;;;;;;;5.89;100.00;98463.34;3119033;23;20083;-87
2024/01/23 03:03:25;;;;;;;2.08;0.80;;;;;;;5.74;100.00;98466.06;3122365;23;20083;-86
2024/01/23 03:04:41;;;;;;;2.20;0.90;;;;;;;5.74;100.00;98450.50;3134387;23;20070;-87
2024/01/23 03:05:57;;;;;;;1.42;0.70;;;;;;;5.85;100.00;98458.19;3125264;23;20022;-87
2024/01/23 03:07:15;;;;;;;1.45;0.90;;;;;;;5.82;100.00;98464.28;3134353;23;20412;-87
2024/01/23 03:08:31;;;;;;;4.43;1.10;;;;;;;5.84;100.00;98467.72;3125994;23;20080;-87
2024/01/23 03:09:47;;;;;;;4.63;1.33;;;;;;;5.82;100.00;98472.09;3118813;23;20019;-87
2024/01/23 03:11:03;;;;;;;6.38;1.50;;;;;;;5.90;100.00;98479.81;3110567;23;20022;-88
2024/01/23 03:12:22;;;;;;;1.55;0.55;;;;;;;6.18;100.00;98474.41;3109877;23;20753;-87
2024/01/23 03:13:37;;;;;;;4.63;1.30;;;;;;;6.04;100.00;98472.78;3125892;23;20011;-88
2024/01/23 03:14:54;;;;;;;2.58;1.50;;;;;;;6.14;100.00;98468.34;3124716;23;20082;-87
2024/01/23 03:16:10;;;;;;;1.88;1.05;;;;;;;6.24;100.00;98479.53;3140226;23;20014;-87
2024/01/23 03:17:26;;;;;;;2.22;0.80;;;;;;;6.31;100.00;98472.53;3133836;23;20071;-87
2024/01/23 03:18:43;;;;;;;1.42;0.57;;;;;;;6.35;100.00;98485.47;3119153;23;20459;-87
2024/01/23 03:20:00;;;;;;;1.40;0.77;;;;;;;6.61;100.00;98480.88;3125804;23;20531;-87
2024/01/23 03:21:16;;;;;;;1.00;0.57;;;;;;;6.43;100.00;98482.81;3110072;23;20540;-86
2024/01/23 03:22:32;;;;;;;0.70;0.50;;;;;;;6.48;100.00;98483.59;3131614;23;20014;-87
2024/01/23 03:23:49;;;;;;;1.45;1.30;;;;;;;6.66;100.00;98483.44;3133117;23;20502;-88
2024/01/23 03:25:05;;;;;;;5.00;0.80;;;;;;;6.73;100.00;98490.28;3110326;23;20173;-87
2024/01/23 03:26:21;;;;;;;0.93;0.47;;;;;;;6.54;100.00;98492.25;3115958;23;20011;-87
2024/01/23 03:27:37;;;;;;;2.95;0.70;;;;;;;6.67;100.00;98495.56;3109769;23;20344;-87
2024/01/23 03:28:54;;;;;;;1.55;0.73;;;;;;;6.50;100.00;98491.41;3130481;23;20047;-87
2024/01/23 03:30:26;;;;;;;3.83;0.73;;;;;;;6.57;100.00;98490.47;3149140;23;20471;-87
2024/01/23 03:31:43;;;;;;;1.67;0.50;;;;;;;6.58;100.00;98491.31;3118958;23;20022;-88
2024/01/23 03:33:00;;;;;;;2.33;0.60;;;;;;;6.59;100.00;98499.13;3115972;23;20371;-87
2024/01/23 03:34:18;;;;;;;3.00;0.90;;;;;;;6.42;100.00;98494.09;3118508;23;20435;-88
2024/01/23 03:35:36;;;;;;;4.50;1.00;;;;;;;6.50;100.00;98497.47;3131652;23;20438;-88
2024/01/23 03:36:52;;;;;;;3.45;0.80;;;;;;;6.60;100.00;98503.44;3149656;23;20037;-88
2024/01/23 03:38:09;;;;;;;2.45;1.00;;;;;;;6.72;100.00;98499.81;3132696;23;20019;-88
2024/01/23 03:39:26;;;;;;;1.17;0.47;;;;;;;6.58;100.00;98504.31;3125154;23;20482;-87
2024/01/23 03:40:43;;;;;;;5.45;1.60;;;;;;;6.77;100.00;98499.78;3133962;23;20069;-87
2024/01/23 03:41:59;;;;;;;5.05;0.98;;;;;;;6.54;100.00;98489.63;3125227;23;20017;-88
2024/01/23 03:43:15;;;;;;;6.07;1.20;;;;;;;6.54;100.00;98503.50;3140040;23;20062;-87
2024/01/23 03:44:33;;;;;;;3.35;1.00;;;;;;;6.53;100.00;98508.72;3149268;23;20015;-92
2024/01/23 03:45:49;;;;;;;4.97;0.90;;;;;;;6.35;100.00;98516.69;3132768;23;20071;-86
2024/01/23 03:47:06;;;;;;;1.45;0.65;;;;;;;6.60;100.00;98519.03;3133680;23;20489;-87
2024/01/23 03:48:21;;;;;;;3.08;0.77;;;;;;;6.52;100.00;98522.63;3124968;23;20046;-88
2024/01/23 03:49:38;;;;;;;4.90;1.45;;;;;;;6.62;100.00;98519.00;3140092;23;20022;-87
2024/01/23 03:50:54;;;;;;;2.05;0.90;;;;;;;6.62;100.00;98522.50;3149479;23;20023;-87
2024/01/23 03:52:10;;;;;;;2.30;1.05;;;;;;;6.71;100.00;98518.91;3118464;23;20022;-87
2024/01/23 03:53:28;;;;;;;3.20;1.23;;;;;;;6.45;100.00;98516.59;3125254;23;20286;-87
2024/01/23 03:54:45;;;;;;;3.00;1.27;;;;;;;6.36;100.00;98518.41;3139557;23;20015;-87
2024/01/23 03:56:02;;;;;;;2.78;0.75;;;;;;;6.38;100.00;98526.22;3149804;23;20085;-87
2024/01/23 03:57:18;;;;;;;2.03;0.77;;;;;;;6.32;100.00;98532.31;3148591;23;20034;-88
2024/01/23 03:58:34;;;;;;;1.05;0.43;;;;;;;6.45;100.00;98527.00;3119390;23;20014;-88
2024/01/23 03:59:50;;;;;;;3.28;0.95;;;;;;;6.29;100.00;98534.97;3131752;23;20018;-88
2024/01/23 04:01:08;;;;;;;2.80;0.77;;;;;;;6.41;100.00;98527.91;3133536;23;20097;-88
2024/01/23 04:02:25;;;;;;;2.70;1.48;;;;;;;6.43;100.00;98531.38;3125114;23;20006;-88
2024/01/23 04:03:42;;;;;;;2.47;0.52;;;;;;;6.47;100.00;98525.25;3140905;23;20432;-87
2024/01/23 04:05:00;;;;;;;1.30;0.70;;;;;;;6.37;100.00;98527.09;3150007;23;20034;-87
2024/01/23 04:06:16;;;;;;;0.98;0.60;;;;;;;6.43;100.00;98521.81;3104382;23;20012;-88
2024/01/23 04:07:34;;;;;;;0.85;0.60;;;;;;;6.46;100.00;98521.78;3122254;23;20138;-87
2024/01/23 04:08:50;;;;;;;2.22;0.80;;;;;;;6.39;100.00;98519.25;3148900;23;20018;-87
2024/01/23 04:10:08;;;;;;;3.25;0.70;;;;;;;6.35;100.00;98521.88;3147675;23;20080;-87
2024/01/23 04:11:24;;;;;;;2.75;0.75;;;;;;;6.46;100.00;98532.19;3133723;23;20023;-87
2024/01/23 04:12:40;;;;;;;2.25;0.75;;;;;;;6.45;100.00;98534.81;3140317;23;20065;-87
2024/01/23 04:13:57;;;;;;;0.77;0.73;;;;;;;6.21;100.00;98539.34;3118287;23;20082;-88
2024/01/23 04:15:14;;;;;;;1.20;0.57;;;;;;;6.27;100.00;98547.09;3116672;23;20011;-87
2024/01/23 04:16:30;;;;;;;1.38;0.63;;;;;;;6.17;100.00;98543.72;3124583;23;20022;-88
2024/01/23 04:17:47;;;;;;;0.65;0.45;;;;;;;6.10;100.00;98536.84;3130479;23;20051;-88
2024/01/23 04:19:03;;;;;;;1.55;0.95;;;;;;;6.14;100.00;98542.88;3141797;23;20006;-88
2024/01/23 04:20:19;;;;;;;5.35;1.33;;;;;;;6.50;100.00;98533.03;3139845;23;20018;-87
2024/01/23 04:21:36;;;;;;;8.23;1.60;;;;;;;6.34;100.00;98538.38;3133907;23;20006;-88
2024/01/23 04:22:52;;;;;;;4.88;1.50;;;;;;;6.09;100.00;98535.13;3139668;23;20077;-87
2024/01/23 04:24:08;;;;;;;7.93;2.50;;;;;;;6.38;100.00;98543.53;3118604;23;20080;-87
2024/01/23 04:25:25;;;;;;;8.55;2.38;;;;;;;6.16;100.00;98544.59;3117832;23;20019;-88
2024/01/23 04:26:48;;;;;;;8.82;2.30;;;;;;;6.06;100.00;98561.13;3132867;23;20018;-88
2024/01/23 04:28:04;;;;;;;2.38;0.98;;;;;;;6.02;100.00;98551.63;3118159;23;20011;-87
2024/01/23 04:29:20;;;;;;;5.50;1.20;;;;;;;6.06;100.00;98559.41;3129381;23;20021;-88
2024/01/23 04:30:36;;;;;;;3.35;1.33;;;;;;;6.16;100.00;98559.34;3133608;23;20022;-87
2024/01/23 04:31:52;;;;;;;4.85;1.50;;;;;;;6.14;100.00;98550.66;3125147;23;20015;-87
2024/01/23 04:33:09;;;;;;;2.13;0.80;;;;;;;6.02;100.00;98564.63;3124751;23;20063;-86
2024/01/23 04:34:26;;;;;;;6.25;2.35;;;;;;;6.14;100.00;98563.66;3124097;23;20018;-87
2024/01/23 04:35:41;;;;;;;3.53;1.65;;;;;;;6.06;100.00;98562.00;3140041;23;20021;-88
2024/01/23 04:36:57;;;;;;;9.13;1.90;;;;;;;5.85;100.00;98567.31;3118518;23;20556;-88
2024/01/23 04:38:14;;;;;;;4.53;1.52;;;;;;;5.87;100.00;98576.00;3131312;23;20037;-87
2024/01/23 04:39:30;;;;;;;4.40;0.80;;;;;;;5.82;100.00;98581.22;3133268;23;20133;-88
2024/01/23 04:40:46;;;;;;;3.20;1.33;;;;;;;5.80;100.00;98575.16;3109609;23;20047;-87
2024/01/23 04:42:02;;;;;;;5.95;1.30;;;;;;;6.09;100.00;98576.72;3130773;23;20014;-88
2024/01/23 04:43:18;;;;;;;3.38;1.10;;;;;;;6.07;100.00;98581.03;3118263;23;20099;-88
2024/01/23 04:44:34;;;;;;;2.22;1.00;;;;;;;5.85;100.00;98570.78;3123956;23;20082;-88
2024/01/23 04:45:51;;;;;;;3.65;1.02;;;;;;;5.77;100.00;98586.44;3140239;23;20070;-88
2024/01/23 04:47:07;;;;;;;4.38;0.90;;;;;;;5.75;100.00;98571.72;3149750;23;20006;-88
2024/01/23 04:48:24;;;;;;;3.67;0.68;;;;;;;5.53;100.00;98571.84;3118810;23;20448;-88
2024/01/23 04:49:41;;;;;;;3.33;0.95;;;;;;;5.37;100.00;98574.50;3131920;23;20016;-87
2024/01/23 04:50:57;;;;;;;3.35;1.13;;;;;;;5.60;100.00;98575.28;3133735;23;20460;-89
2024/01/23 04:52:13;;;;;;;1.98;0.80;;;;;;;5.46;100.00;98572.75;3124357;23;20015;-88
2024/01/23 04:53:32;;;;;;;3.03;1.08;;;;;;;5.55;100.00;98567.50;3132877;23;20086;-88
2024/01/23 04:54:48;;;;;;;3.08;1.10;;;;;;;5.24;100.00;98565.09;3125668;23;20047;-88
2024/01/23 04:56:04;;;;;;;0.52;0.35;;;;;;;5.40;100.00;98576.25;3124603;23;20067;-87
2024/01/23 04:57:20;;;;;;;3.55;0.85;;;;;;;5.39;100.00;98569.31;3118644;23;20016;-87
2024/01/23 04:58:36;;;;;;;4.10;0.65;;;;;;;5.42;100.00;98577.09;3124559;23;20078;-88
2024/01/23 04:59:52;;;;;;;3.15;0.60;;;;;;;5.48;100.00;98578.78;3109341;23;20023;-88
2024/01/23 05:01:09;;;;;;;2.40;1.00;;;;;;;5.29;100.00;98583.19;3130533;23;20078;-89
2024/01/23 05:02:26;;;;;;;1.00;0.50;;;;;;;5.45;100.00;98584.00;3118216;23;20026;-87
2024/01/23 05:03:42;;;;;;;3.40;1.10;;;;;;;5.31;100.00;98581.50;3131385;23;20037;-88
2024/01/23 05:04:59;;;;;;;0.43;0.40;;;;;;;5.49;100.00;98590.91;3133073;23;20098;-90
2024/01/23 05:06:16;;;;;;;3.17;1.27;;;;;;;5.31;100.00;98586.69;3124639;23;20090;-88
2024/01/23 05:07:32;;;;;;;4.15;1.00;;;;;;;5.32;100.00;98586.66;3109611;23;20064;-88
2024/01/23 05:08:49;;;;;;;0.95;0.50;;;;;;;5.56;100.00;98586.53;3100407;23;20404;-88
2024/01/23 05:10:05;;;;;;;2.45;0.60;;;;;;;5.39;100.00;98590.09;3130943;23;19999;-88
2024/01/23 05:11:21;;;;;;;1.63;0.90;;;;;;;5.47;100.00;98593.53;3133745;23;20011;-89
2024/01/23 05:12:37;;;;;;;2.45;0.80;;;;;;;5.44;100.00;98601.31;3139547;23;20346;-88
2024/01/23 05:13:53;;;;;;;1.70;0.60;;;;;;;5.46;100.00;98594.41;3132870;23;20022;-87
2024/01/23 05:15:09;;;;;;;0.68;0.45;;;;;;;5.54;100.00;98602.16;3124410;23;20348;-87
2024/01/23 05:16:26;;;;;;;2.15;0.85;;;;;;;5.43;100.00;98596.13;3139446;23;20014;-89
2024/01/23 05:17:42;;;;;;;1.85;0.73;;;;;;;5.63;100.00;98609.03;3126440;23;20024;-87
2024/01/23 05:18:58;;;;;;;3.53;0.90;;;;;;;5.64;100.00;98608.16;3118803;23;20007;-88
2024/01/23 05:20:15;;;;;;;1.17;0.70;;;;;;;5.53;100.00;98616.00;3139409;23;20018;-87
2024/01/23 05:21:31;;;;;;;3.00;1.15;;;;;;;5.46;100.00;98617.78;3111223;23;20019;-89
2024/01/23 05:22:47;;;;;;;5.38;0.52;;;;;;;5.62;100.00;98625.50;3085728;23;20016;-87
2024/01/23 05:24:03;;;;;;;1.85;1.08;;;;;;;5.60;100.00;98622.03;3130553;23;20010;-87
2024/01/23 05:25:19;;;;;;;1.85;0.60;;;;;;;5.65;100.00;98626.31;3112936;23;20060;-87
2024/01/23 05:26:35;;;;;;;1.75;0.85;;;;;;;5.70;100.00;98621.09;3130770;23;20029;-87
2024/01/23 05:27:51;;;;;;;1.63;0.82;;;;;;;5.46;100.00;98620.38;3112226;23;20085;-87
2024/01/23 05:29:07;;;;;;;3.85;1.00;;;;;;;5.57;100.00;98629.81;3100496;23;20082;-88
2024/01/23 05:30:23;;;;;;;3.50;1.23;;;;;;;5.72;100.00;98627.16;3109601;23;20023;-87
2024/01/23 05:31:39;;;;;;;0.40;0.30;;;;;;;5.74;100.00;98625.44;3095526;23;20015;-87
2024/01/23 05:32:55;;;;;;;3.22;0.90;;;;;;;5.77;100.00;98628.00;3115377;23;20038;-88
2024/01/23 05:34:11;;;;;;;3.40;0.65;;;;;;;5.70;100.00;98634.09;3148003;23;20017;-87
2024/01/23 05:35:27;;;;;;;1.60;0.75;;;;;;;5.64;100.00;98636.72;3112823;23;20471;-88
2024/01/23 05:36:43;;;;;;;2.53;0.73;;;;;;;5.62;100.00;98635.88;3100680;23;20352;-88
2024/01/23 05:37:59;;;;;;;1.52;0.85;;;;;;;5.64;100.00;98634.13;3138455;23;20081;-88
2024/01/23 05:39:16;;;;;;;0.47;0.30;;;;;;;5.78;100.00;98640.13;3112211;23;20016;-87
2024/01/23 05:40:33;;;;;;;1.77;0.75;;;;;;;5.68;100.00;98638.44;3124761;23;20078;-87
2024/01/23 05:41:49;;;;;;;1.17;0.70;;;;;;;5.69;100.00;98640.16;3111702;23;20112;-88
2024/01/23 05:43:05;;;;;;;0.90;0.43;;;;;;;5.78;100.00;98639.25;3101266;23;20003;-87
2024/01/23 05:44:24;;;;;;;3.75;0.90;;;;;;;5.69;100.00;98647.09;3109938;23;20014;-88
2024/01/23 05:45:40;;;;;;;2.60;0.85;;;;;;;5.77;100.00;98650.50;3110496;23;20105;-88
2024/01/23 05:46:57;;;;;;;2.10;0.77;;;;;;;5.70;100.00;98647.06;3118341;23;20041;-88
2024/01/23 05:48:13;;;;;;;3.55;0.55;;;;;;;5.81;100.00;98654.84;3110297;23;20440;-87
2024/01/23 05:49:31;;;;;;;4.15;0.65;;;;;;;5.83;100.00;98649.63;3109908;23;20459;-88
2024/01/23 05:50:47;;;;;;;1.13;0.50;;;;;;;5.78;100.00;98652.22;3125080;23;20252;-87
2024/01/23 05:52:04;;;;;;;5.15;0.63;;;;;;;5.77;100.00;98650.50;3103598;23;20539;-88
2024/01/23 05:53:19;;;;;;;2.83;0.63;;;;;;;5.56;100.00;98656.66;3130076;23;20479;-88
2024/01/23 05:54:37;;;;;;;2.20;0.57;;;;;;;5.62;100.00;98656.66;3112559;23;20019;-87
2024/01/23 05:55:53;;;;;;;1.25;0.70;;;;;;;5.59;100.00;98665.31;3117317;23;20462;-87
2024/01/23 05:57:10;;;;;;;3.05;0.50;;;;;;;5.66;100.00;98663.56;3103440;23;20016;-87
2024/01/23 05:58:27;;;;;;;3.05;0.82;;;;;;;5.60;100.00;98668.78;3114884;23;20015;-88
2024/01/23 05:59:43;;;;;;;3.10;0.80;;;;;;;5.56;100.00;98662.75;3118771;23;20025;-88
2024/01/23 06:00:59;;;;;;;1.30;0.75;;;;;;;5.57;100.00;98667.06;3124658;23;20404;-88
2024/01/23 06:02:15;;;;;;;0.85;0.50;;;;;;;5.49;100.00;98668.81;3118143;23;20123;-88