Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:21;;;;;;;113.22;37.50;;;-3.90;99.90;;;-5.75;100.00;103161.06;4996689;28;20636;-73
2023/02/08 00:02:47;;;;;;;114.40;35.55;;;-3.90;99.90;;;-5.83;100.00;103160.44;4999442;28;20034;-73
2023/02/08 00:05:13;;;;;;;110.22;37.08;;;-3.90;99.90;;;-5.88;100.00;103159.69;4997825;28;20041;-72
2023/02/08 00:07:39;;;;;;;103.50;36.45;;;-4.00;99.90;;;-5.89;100.00;103149.97;4997453;28;20064;-73
2023/02/08 00:10:05;;;;;;;105.38;34.92;;;-4.00;99.90;;;-5.95;100.00;103143.94;5003007;28;20026;-73
2023/02/08 00:12:33;;;;;;;104.65;37.33;;;-4.00;99.90;;;-5.91;100.00;103147.38;4994371;28;20663;-73
2023/02/08 00:15:02;;;;;;;106.13;34.88;;;-4.00;99.90;;;-5.87;100.00;103150.81;5005780;28;20041;-71
2023/02/08 00:17:28;;;;;;;109.80;37.75;;;-4.00;99.90;;;-5.91;100.00;103150.03;5006941;28;20050;-72
2023/02/08 00:19:53;;;;;;;108.53;35.33;;;-4.00;99.90;;;-6.04;100.00;103138.06;4998060;28;20045;-71
2023/02/08 00:22:19;;;;;;;107.07;37.55;;;-4.10;99.90;;;-6.01;100.00;103137.97;4998693;28;20034;-72
2023/02/08 00:24:45;;;;;;;115.72;35.78;;;-4.10;99.90;;;-6.01;100.00;103138.84;4995634;28;20034;-73
2023/02/08 00:27:10;;;;;;;109.70;36.53;;;-4.10;99.90;;;-6.00;100.00;103140.56;4998607;28;20053;-72
2023/02/08 00:29:39;;;;;;;105.00;35.53;;;-4.10;99.90;;;-6.10;100.00;103134.69;4997333;28;20038;-73
2023/02/08 00:32:05;;;;;;;103.25;35.50;;;-4.20;99.90;;;-6.23;100.00;103135.97;5000181;28;20042;-72
2023/02/08 00:34:31;;;;;;;93.10;33.22;;;-4.30;99.90;;;-6.38;100.00;103132.84;4993407;28;20037;-72
2023/02/08 00:36:56;;;;;;;87.88;31.85;;;-4.50;99.90;;;-6.54;100.00;103140.38;4997130;28;20041;-72
2023/02/08 00:39:23;;;;;;;88.97;33.67;;;-4.70;99.90;;;-6.74;100.00;103135.66;5008571;28;20482;-72
2023/02/08 00:41:53;;;;;;;115.97;37.13;;;-4.80;99.90;;;-6.99;100.00;103127.47;4993105;28;20038;-72
2023/02/08 00:44:19;;;;;;;99.70;34.08;;;-5.00;99.90;;;-7.14;100.00;103140.25;5015007;28;20374;-73
2023/02/08 00:46:44;;;;;;;108.35;36.17;;;-5.20;99.90;;;-7.27;100.00;103141.44;4995283;28;20060;-72
2023/02/08 00:49:10;;;;;;;107.15;35.47;;;-5.30;99.90;;;-7.34;100.00;103142.53;5000740;28;20378;-72
2023/02/08 00:51:36;;;;;;;96.57;32.45;;;-5.40;99.90;;;-7.46;100.00;103143.69;4994767;28;20076;-72
2023/02/08 00:54:05;;;;;;;96.43;33.28;;;-5.60;99.90;;;-7.59;100.00;103151.09;5016061;28;20481;-72
2023/02/08 00:56:31;;;;;;;86.70;30.33;;;-5.70;99.90;;;-7.66;100.00;103148.59;5000806;28;20045;-72
2023/02/08 00:58:58;;;;;;;86.75;29.58;;;-5.80;99.90;;;-7.71;100.00;103150.44;4994993;28;20041;-72
2023/02/08 01:01:24;;;;;;;80.57;28.35;;;-5.80;99.90;;;-7.77;100.00;103147.09;4999829;28;20401;-72
2023/02/08 01:03:51;;;;;;;76.72;29.02;;;-5.90;99.90;;;-7.76;100.00;103151.47;5017806;28;20072;-71
2023/02/08 01:06:17;;;;;;;84.18;29.23;;;-5.90;99.90;;;-7.70;100.00;103161.94;4993821;28;20042;-72
2023/02/08 01:08:44;;;;;;;75.10;28.80;;;-5.90;99.90;;;-7.67;100.00;103157.44;5011019;28;20041;-71
2023/02/08 01:11:21;;;;;;;81.63;30.25;;;-5.90;99.90;;;-7.64;100.00;103167.09;4997455;28;20125;-72
2023/02/08 01:13:48;;;;;;;72.45;26.95;;;-5.80;99.90;;;-7.68;100.00;103168.97;4990093;28;20053;-72
2023/02/08 01:16:36;;;;;;;74.33;27.50;;;-5.90;99.90;;;-7.70;100.00;103178.69;5005045;28;20453;-72
2023/02/08 01:19:04;;;;;;;73.95;26.45;;;-5.90;99.90;;;-7.74;100.00;103173.53;4997078;28;20038;-72
2023/02/08 01:21:34;;;;;;;71.10;27.00;;;-5.90;99.90;;;-7.77;100.00;103173.59;4996324;28;20085;-72
2023/02/08 01:24:01;;;;;;;71.20;26.80;;;-6.00;99.90;;;-7.80;100.00;103171.88;4999506;28;20038;-72
2023/02/08 01:26:29;;;;;;;71.63;27.23;;;-5.90;99.90;;;-7.77;100.00;103165.66;5010526;28;20088;-72
2023/02/08 01:28:56;;;;;;;77.90;26.98;;;-5.90;99.90;;;-7.79;100.00;103157.72;5000949;28;20050;-72
2023/02/08 01:31:35;;;;;;;73.38;27.75;;;-6.00;99.90;;;-7.78;100.00;103159.47;4996799;28;20080;-72
2023/02/08 01:34:02;;;;;;;73.13;26.67;;;-5.90;99.90;;;-7.77;100.00;103155.91;4996821;28;20038;-72
2023/02/08 01:36:30;;;;;;;88.38;29.50;;;-6.00;99.90;;;-7.52;100.00;103157.97;5005000;28;20034;-72
2023/02/08 01:38:57;;;;;;;79.07;26.42;;;-5.80;99.90;;;-7.06;100.00;103155.09;5018909;28;20195;-72
2023/02/08 01:41:32;;;;;;;81.53;28.33;;;-5.40;99.90;;;-6.82;100.00;103153.56;5002686;28;20105;-71
2023/02/08 01:44:10;;;;;;;71.43;25.67;;;-5.00;99.90;;;-6.86;100.00;103142.16;5010256;28;20045;-72
2023/02/08 01:46:44;;;;;;;75.65;27.73;;;-5.00;99.90;;;-6.98;100.00;103147.78;4998128;28;20189;-71
2023/02/08 01:49:26;;;;;;;67.90;24.90;;;-5.10;99.90;;;-7.15;100.00;103148.22;4994079;28;20500;-71
2023/02/08 01:51:57;;;;;;;76.55;25.77;;;-5.20;99.90;;;-7.23;100.00;103144.00;5002174;28;20370;-71
2023/02/08 01:54:29;;;;;;;68.15;25.30;;;-5.40;99.90;;;-7.27;100.00;103141.44;4979005;28;20117;-71
2023/02/08 01:56:55;;;;;;;69.00;26.38;;;-5.40;99.90;;;-7.40;100.00;103141.78;5006576;28;20034;-71
2023/02/08 01:59:28;;;;;;;72.50;26.15;;;-5.50;99.90;;;-7.43;100.00;103144.47;5018222;28;20520;-71
2023/02/08 02:01:57;;;;;;;73.55;26.20;;;-5.60;99.90;;;-7.46;100.00;103139.25;5008899;28;20065;-71
2023/02/08 02:04:25;;;;;;;76.63;24.60;;;-5.60;99.90;;;-7.54;100.00;103135.94;5002900;28;20029;-71
2023/02/08 02:06:56;;;;;;;;;;;-5.70;99.90;;;-7.57;100.00;103131.56;4996540;28;20038;-71
2023/02/08 02:09:46;;;;;;;72.55;24.52;;;-5.80;99.90;;;-7.61;100.00;103137.00;5000260;28;20377;-71
2023/02/08 02:12:13;;;;;;;72.93;25.70;;;-5.80;99.90;;;-7.55;100.00;103128.88;4995300;28;20042;-72
2023/02/08 02:14:41;;;;;;;85.68;27.23;;;-5.70;99.90;;;-7.42;100.00;103127.69;5005024;28;20104;-72
2023/02/08 02:17:07;;;;;;;74.53;25.75;;;-5.50;99.90;;;-7.30;100.00;103131.78;5002386;28;20061;-72
2023/02/08 02:19:57;;;;;;;82.85;28.52;;;-5.40;99.90;;;-7.01;100.00;103122.22;5000330;28;20034;-71
2023/02/08 02:22:40;;;;;;;81.63;27.55;;;-5.20;99.90;;;-6.74;100.00;103121.47;4999976;28;20125;-72
2023/02/08 02:25:55;;;;;;;88.68;28.70;;;-4.90;99.90;;;-6.61;100.00;103122.00;4995719;28;20050;-72
2023/02/08 02:29:07;;;;;;;88.07;27.85;;;-4.70;99.90;;;-6.56;100.00;103123.63;4999587;28;20498;-73
2023/02/08 02:31:57;;;;;;;88.93;26.90;;;-4.60;99.90;;;-6.50;100.00;103130.53;4995823;28;20051;-72
2023/02/08 02:34:56;;;;;;;85.05;27.67;;;-4.60;99.90;;;-6.50;100.00;103119.91;4995547;28;20061;-72
2023/02/08 02:37:43;;;;;;;89.20;29.88;;;-4.60;99.90;;;-6.45;100.00;103111.81;5009415;28;20045;-72
2023/02/08 02:40:49;;;;;;;88.93;29.27;;;-4.60;99.90;;;-6.43;100.00;103116.19;5000697;28;20069;-71
2023/02/08 02:43:51;;;;;;;85.15;28.20;;;-4.50;99.90;;;-6.41;100.00;103114.34;4998149;28;20089;-73
2023/02/08 02:46:57;;;;;;;87.10;29.30;;;-4.50;99.90;;;-6.37;100.00;103109.78;5001127;28;20061;-71
2023/02/08 02:49:57;;;;;;;80.63;26.08;;;-4.50;99.90;;;-6.39;100.00;103108.97;5003968;28;20052;-71
2023/02/08 02:52:33;;;;;;;81.60;26.83;;;-4.50;99.90;;;-6.40;100.00;103101.91;4998928;28;20053;-71
2023/02/08 02:55:10;;;;;;;83.80;29.17;;;-4.50;99.90;;;-6.37;100.00;103107.13;5002958;28;20034;-71
2023/02/08 02:57:38;;;;;;;79.20;29.10;;;-4.50;99.90;;;-6.41;100.00;103110.81;5001224;28;20247;-72
2023/02/08 03:00:10;;;;;;;86.68;30.35;;;-4.50;99.90;;;-6.48;100.00;103110.13;5008819;28;20045;-71
2023/02/08 03:02:36;;;;;;;82.75;27.90;;;-4.60;99.90;;;-6.51;100.00;103115.50;4997532;28;20486;-72
2023/02/08 03:05:10;;;;;;;80.97;27.60;;;-4.60;99.90;;;-6.56;100.00;103115.66;5001209;28;20030;-71
2023/02/08 03:08:07;;;;;;;72.90;26.48;;;-4.60;99.90;;;-6.59;100.00;103123.72;5001762;28;20084;-72
2023/02/08 03:11:10;;;;;;;84.00;26.98;;;-4.70;99.90;;;-6.57;100.00;103115.69;5002577;28;20034;-72
2023/02/08 03:14:12;;;;;;;76.45;25.67;;;-4.70;99.90;;;-6.56;100.00;103107.69;5002539;28;20549;-72
2023/02/08 03:17:12;;;;;;;69.82;25.80;;;-4.70;99.90;;;-6.47;100.00;103105.69;5001147;28;20176;-72
2023/02/08 03:19:48;;;;;;;;;;;-4.60;99.90;;;-6.45;100.00;103101.19;4995061;28;20038;-72
2023/02/08 03:22:28;;;;;;;66.63;22.35;;;-4.60;99.90;;;-6.43;100.00;103104.66;5001573;28;19917;-72
2023/02/08 03:25:01;;;;;;;65.05;24.33;;;-4.60;99.90;;;-6.38;100.00;103102.72;4998220;28;20437;-72
2023/02/08 03:27:34;;;;;;;78.57;27.48;;;-4.50;99.90;;;-6.46;100.00;103107.41;4994188;28;20045;-72
2023/02/08 03:30:17;;;;;;;72.13;27.08;;;-4.50;99.90;;;-6.56;100.00;103104.16;4996779;28;20398;-72
2023/02/08 03:32:54;;;;;;;69.95;24.75;;;-4.60;99.90;;;-6.64;100.00;103104.38;4998547;28;20044;-72
2023/02/08 03:35:46;;;;;;;67.22;24.85;;;-4.70;99.90;;;-6.59;100.00;103107.78;4998477;28;20041;-73
2023/02/08 03:38:26;;;;;;;71.15;24.85;;;-4.70;99.90;;;-6.56;100.00;103109.47;4999580;28;20050;-72
2023/02/08 03:40:56;;;;;;;68.80;25.55;;;-4.70;99.90;;;-6.56;100.00;103109.47;5002284;28;20042;-73
2023/02/08 03:43:41;;;;;;;74.05;25.33;;;-4.70;99.90;;;-6.50;100.00;103115.47;5002548;28;20041;-72
2023/02/08 03:46:27;;;;;;;59.33;23.70;;;-4.60;99.90;;;-6.56;100.00;103110.34;4999024;28;20413;-72
2023/02/08 03:49:11;;;;;;;58.38;22.52;;;-4.70;99.90;;;-6.61;100.00;103103.41;5006766;28;20038;-73
2023/02/08 03:51:39;;;;;;;58.10;22.25;;;-4.70;99.90;;;-6.54;100.00;103103.19;5009262;28;20052;-72
2023/02/08 03:54:12;;;;;;;60.72;23.50;;;-4.70;99.90;;;-6.51;100.00;103096.91;4998179;28;20037;-72
2023/02/08 03:56:51;;;;;;;62.60;23.25;;;-4.70;99.90;;;-6.52;100.00;103090.75;4993104;28;20038;-74
2023/02/08 03:59:26;;;;;;;62.85;23.83;;;-4.70;99.90;;;-6.57;100.00;103097.09;4998223;28;20110;-73
2023/02/08 04:02:00;;;;;;;60.95;23.50;;;-4.70;99.90;;;-6.63;100.00;103100.81;5019594;28;20557;-72
2023/02/08 04:04:34;;;;;;;56.97;23.52;;;-4.70;99.90;;;-6.69;100.00;103098.31;4999344;28;20438;-73
2023/02/08 04:07:00;;;;;;;59.17;23.58;;;-4.80;99.90;;;-6.77;100.00;103108.28;5000099;28;20165;-72
2023/02/08 04:09:26;;;;;;;53.50;21.17;;;-4.90;99.90;;;-6.66;100.00;103104.44;5014110;28;20164;-72
2023/02/08 04:11:51;;;;;;;61.90;24.42;;;-4.90;99.90;;;-6.72;100.00;103103.72;4993791;28;20121;-72
2023/02/08 04:14:17;;;;;;;53.65;22.60;;;-4.90;99.90;;;-6.74;100.00;103111.75;4995573;28;20133;-72
2023/02/08 04:16:43;;;;;;;55.78;22.23;;;-4.90;99.90;;;-6.79;100.00;103118.94;4997683;28;20042;-72
2023/02/08 04:19:09;;;;;;;63.05;22.38;;;-5.00;99.90;;;-6.82;100.00;103111.06;5002289;28;20034;-72
2023/02/08 04:21:34;;;;;;;66.22;23.00;;;-5.00;99.90;;;-6.81;100.00;103115.47;5004357;28;20041;-72
2023/02/08 04:24:00;;;;;;;61.63;23.38;;;-5.00;99.90;;;-6.87;100.00;103118.28;5010058;28;20029;-72
2023/02/08 04:26:26;;;;;;;60.95;22.17;;;-5.00;99.90;;;-6.98;100.00;103119.47;4992428;28;20041;-72
2023/02/08 04:28:52;;;;;;;63.55;22.67;;;-5.10;99.90;;;-6.98;100.00;103122.13;5010555;28;20148;-71
2023/02/08 04:31:17;;;;;;;58.60;24.00;;;-5.10;99.90;;;-7.16;100.00;103135.88;4996245;28;20042;-75
2023/02/08 04:33:43;;;;;;;48.38;20.08;;;-5.30;99.90;;;-7.40;100.00;103135.59;4995235;28;20034;-71
2023/02/08 04:36:09;;;;;;;61.78;21.40;;;-5.50;99.90;;;-7.67;100.00;103144.19;5001466;28;20038;-71
2023/02/08 04:38:35;;;;;;;63.50;22.52;;;-5.70;99.90;;;-7.91;100.00;103137.66;4997028;28;20144;-71
2023/02/08 04:41:01;;;;;;;57.53;21.33;;;-5.90;99.90;;;-8.15;100.00;103137.28;4997093;28;20065;-71
2023/02/08 04:43:26;;;;;;;55.65;20.42;;;-6.20;99.90;;;-8.31;100.00;103136.75;4995482;28;20030;-72
2023/02/08 04:45:52;;;;;;;53.60;21.38;;;-6.40;99.90;;;-8.41;100.00;103136.06;4992170;28;20506;-72
2023/02/08 04:48:19;;;;;;;51.08;20.67;;;-6.50;99.90;;;-8.43;100.00;103140.53;4992463;28;20402;-72
2023/02/08 04:50:45;;;;;;;49.40;20.47;;;-6.60;99.90;;;-8.44;100.00;103135.28;5004430;28;20042;-72
2023/02/08 04:53:11;;;;;;;52.08;20.65;;;-6.60;99.90;;;-8.46;100.00;103137.09;4999148;28;20160;-73
2023/02/08 04:55:37;;;;;;;51.63;19.23;;;-6.60;99.90;;;-8.46;100.00;103135.31;5016707;28;20034;-72
2023/02/08 04:58:03;;;;;;;51.45;20.02;;;-6.60;99.90;;;-8.49;100.00;103135.38;4996747;28;20119;-72
2023/02/08 05:00:29;;;;;;;54.33;20.02;;;-6.60;99.90;;;-8.53;100.00;103147.81;5007370;28;20034;-73
2023/02/08 05:02:57;;;;;;;56.67;19.92;;;-6.70;99.90;;;-8.56;100.00;103144.38;5003603;28;20122;-72
2023/02/08 05:05:27;;;;;;;50.03;19.83;;;-6.70;99.90;;;-8.60;100.00;103148.84;5007645;28;20056;-72
2023/02/08 05:07:53;;;;;;;49.33;19.27;;;-6.70;99.90;;;-8.63;100.00;103154.22;5004610;28;20045;-72
2023/02/08 05:10:19;;;;;;;50.45;19.23;;;-6.70;99.90;;;-8.71;100.00;103157.00;5007378;28;20053;-72
2023/02/08 05:12:44;;;;;;;52.35;20.17;;;-6.80;99.90;;;-8.74;100.00;103165.00;5007494;28;20033;-72
2023/02/08 05:15:10;;;;;;;55.20;20.40;;;-6.80;99.90;;;-8.76;100.00;103160.63;4997273;28;20049;-73
2023/02/08 05:17:37;;;;;;;54.53;20.27;;;-6.90;99.90;;;-8.83;100.00;103151.94;4995572;28;20045;-72
2023/02/08 05:20:04;;;;;;;50.40;19.60;;;-7.00;99.90;;;-8.86;100.00;103152.88;5004783;28;20091;-73
2023/02/08 05:22:31;;;;;;;61.60;20.63;;;-6.90;99.90;;;-8.82;100.00;103141.31;4994947;28;20439;-73
2023/02/08 05:24:57;;;;;;;63.83;21.67;;;-6.80;99.90;;;-8.58;100.00;103154.13;4998341;28;20117;-73
2023/02/08 05:27:24;;;;;;;62.40;22.08;;;-6.70;99.90;;;-8.41;100.00;103143.16;5000243;28;20505;-72
2023/02/08 05:29:49;;;;;;;63.35;20.95;;;-6.50;99.90;;;-8.37;100.00;103140.41;5006070;28;20042;-72
2023/02/08 05:32:15;;;;;;;69.35;23.10;;;-6.40;99.90;;;-8.25;100.00;103143.72;5001229;28;20038;-72
2023/02/08 05:34:41;;;;;;;73.55;24.02;;;-6.30;99.90;;;-8.00;100.00;103145.81;4990410;28;20413;-72
2023/02/08 05:37:07;;;;;;;68.40;23.77;;;-6.10;99.90;;;-7.81;100.00;103144.50;4996070;28;20046;-73
2023/02/08 05:39:33;;;;;;;75.20;23.83;;;-5.90;99.90;;;-7.75;100.00;103146.13;4992772;28;20041;-73
2023/02/08 05:41:59;;;;;;;68.22;23.67;;;-5.80;99.90;;;-7.82;100.00;103148.06;4992646;28;20113;-73
2023/02/08 05:44:24;;;;;;;73.32;25.25;;;-5.90;99.90;;;-7.92;100.00;103137.72;4996367;28;20042;-73
2023/02/08 05:46:50;;;;;;;65.32;23.40;;;-6.00;99.90;;;-8.00;100.00;103144.03;5012249;28;20054;-73
2023/02/08 05:49:16;;;;;;;58.47;22.35;;;-6.10;99.90;;;-8.07;100.00;103144.22;5002479;28;20043;-73
2023/02/08 05:51:42;;;;;;;63.78;22.90;;;-6.20;99.90;;;-8.17;100.00;103146.19;5000701;28;20048;-73
2023/02/08 05:54:08;;;;;;;62.53;22.63;;;-6.30;99.90;;;-8.28;100.00;103155.22;4978651;28;20517;-73
2023/02/08 05:56:33;;;;;;;61.85;22.35;;;-6.40;99.90;;;-8.34;100.00;103151.84;4997550;28;20037;-72
2023/02/08 05:59:01;;;;;;;61.00;21.73;;;-6.40;99.90;;;-8.34;100.00;103155.38;4997634;28;20076;-73
2023/02/08 06:01:26;;;;;;;62.22;23.40;;;-6.50;99.90;;;-8.35;100.00;103156.28;5004698;28;20464;-72
2023/02/08 06:03:53;;;;;;;61.08;22.70;;;-6.50;99.90;;;-8.40;100.00;103156.34;4995895;28;20435;-73
2023/02/08 06:06:19;;;;;;;60.80;23.02;;;-6.60;99.90;;;-8.53;100.00;103153.13;4996694;28;21886;-72
2023/02/08 06:08:45;;;;;;;60.63;23.10;;;-6.70;99.90;;;-8.51;100.00;103153.09;4992642;28;20740;-73
2023/02/08 06:11:11;;;;;;;66.10;23.25;;;-6.60;99.90;;;-8.45;100.00;103152.06;4998621;28;20042;-72
2023/02/08 06:13:38;;;;;;;63.67;23.25;;;-6.60;99.90;;;-8.40;100.00;103139.59;4996260;28;20034;-73
2023/02/08 06:16:05;;;;;;;71.53;25.20;;;-6.50;99.90;;;-8.15;100.00;103147.91;4996199;28;20581;-73
2023/02/08 06:18:30;;;;;;;84.13;26.65;;;-6.30;99.90;;;-7.80;100.00;103148.91;4995736;28;20121;-73
2023/02/08 06:20:56;;;;;;;68.82;24.42;;;-6.00;99.90;;;-7.55;100.00;103152.75;5005611;28;20045;-75
2023/02/08 06:23:23;;;;;;;78.18;26.80;;;-5.70;99.90;;;-7.51;100.00;103157.06;4999442;28;20489;-74
2023/02/08 06:25:50;;;;;;;76.00;26.35;;;-5.60;99.90;;;-7.52;100.00;103166.81;5005401;28;20034;-72
2023/02/08 06:28:15;;;;;;;73.28;25.45;;;-5.60;99.90;;;-7.48;100.00;103156.13;4998399;28;20034;-72
2023/02/08 06:30:41;;;;;;;74.30;27.13;;;-5.50;99.90;;;-7.48;100.00;103161.44;4995650;28;20041;-72
2023/02/08 06:33:07;;;;;;;80.10;28.05;;;-5.50;99.90;;;-7.52;100.00;103156.22;5003409;28;20413;-72
2023/02/08 06:35:33;;;;;;;78.00;29.10;;;-5.50;99.90;;;-7.43;100.00;103154.22;5016080;28;20387;-73
2023/02/08 06:37:58;;;;;;;89.18;28.15;;;-5.50;99.90;;;-7.42;100.00;103156.84;4999892;28;20477;-72
2023/02/08 06:40:25;;;;;;;84.05;28.20;;;-5.40;99.90;;;-7.46;100.00;103149.84;5003782;28;20049;-73
2023/02/08 06:42:50;;;;;;;88.38;28.55;;;-5.50;99.90;;;-7.49;100.00;103155.25;5001303;28;20113;-73
2023/02/08 06:45:16;;;;;;;80.90;28.63;;;-5.50;99.90;;;-7.42;100.00;103154.22;4992118;28;20494;-73
2023/02/08 06:47:43;;;;;;;89.20;29.02;;;-5.40;99.90;;;-7.41;100.00;103153.28;4995050;28;20442;-72
2023/02/08 06:50:10;;;;;;;77.18;26.50;;;-5.40;99.90;;;-7.44;100.00;103150.69;5020101;28;20064;-72
2023/02/08 06:52:36;;;;;;;85.38;28.05;;;-5.40;99.90;;;-7.45;100.00;103150.75;5002766;28;20033;-72
2023/02/08 06:55:02;;;;;;;87.60;28.67;;;-5.50;99.90;;;-7.49;100.00;103152.59;5011552;28;20092;-72
2023/02/08 06:57:28;;;;;;;75.72;27.90;;;-5.50;99.90;;;-7.54;100.00;103159.78;5000702;28;20034;-72
2023/02/08 06:59:54;;;;;;;86.07;27.73;;;-5.60;99.90;;;-7.56;100.00;103165.16;4999468;28;20100;-72
2023/02/08 07:02:21;;;;;;;82.97;29.08;;;-5.60;99.90;;;-7.53;100.00;103165.06;5002147;28;20482;-72
2023/02/08 07:04:47;;;;;;;81.25;29.23;;;-5.60;99.90;;;-7.48;100.00;103164.94;5009927;28;20118;-72
2023/02/08 07:07:15;;;;;;;85.22;29.48;;;-5.50;99.90;;;-7.42;100.00;103167.47;4995169;28;20128;-72
2023/02/08 07:09:42;;;;;;;88.20;30.50;;;-5.50;99.90;;;-7.35;100.00;103162.88;5017713;28;20044;-72
2023/02/08 07:12:09;;;;;;;89.03;29.10;;;-5.40;99.90;;;-7.30;100.00;103157.44;4999930;28;20485;-72
2023/02/08 07:14:39;;;;;;;86.13;30.50;;;-5.30;99.90;;;-7.23;100.00;103156.38;5022710;28;20048;-73
2023/02/08 07:17:06;;;;;;;93.60;33.05;;;-5.30;99.90;;;-7.14;100.00;103144.66;4997531;28;20494;-73
2023/02/08 07:19:31;;;;;;;103.22;31.98;;;-5.20;99.90;;;-6.98;100.00;103156.63;5023202;28;20505;-73
2023/02/08 07:22:06;;;;;;;97.53;31.80;;;-5.10;99.90;;;-6.84;100.00;103158.03;5005104;28;20048;-73
2023/02/08 07:24:37;;;;;;;93.80;30.85;;;-4.90;99.90;;;-6.71;100.00;103153.25;4998263;28;20038;-73
2023/02/08 07:27:06;;;;;;;91.78;33.15;;;-4.80;99.90;;;-6.60;100.00;103161.81;5000912;28;20072;-73
2023/02/08 07:29:33;;;;;;;93.03;31.67;;;-4.70;99.90;;;-6.58;100.00;103154.69;4993965;28;20229;-72
2023/02/08 07:32:00;;;;;;;86.17;30.07;;;-4.60;99.90;;;-6.50;100.00;103160.63;5013705;28;20038;-73
2023/02/08 07:34:33;;;;;;;94.03;31.17;;;-4.60;99.90;;;-6.43;100.00;103155.13;5022952;28;20687;-73
2023/02/08 07:36:59;;;;;;;99.18;30.67;;;-4.50;99.90;;;-6.37;100.00;103149.66;4991929;28;20072;-72
2023/02/08 07:39:24;;;;;;;81.85;27.80;;;-4.50;99.90;;;-6.32;100.00;103138.88;5000723;28;20034;-72
2023/02/08 07:41:50;;;;;;;76.72;30.70;;;-4.40;99.90;;;-6.24;100.00;103140.41;5004559;28;20034;-72
2023/02/08 07:44:16;;;;;;;91.63;28.90;;;-4.40;99.90;;;-6.17;100.00;103137.56;4999775;28;20034;-72
2023/02/08 07:46:45;;;;;;;85.57;28.45;;;-4.30;99.90;;;-6.08;100.00;103140.81;4993974;28;20047;-73
2023/02/08 07:49:10;;;;;;;72.32;26.42;;;-4.30;99.90;;;-6.02;100.00;103137.13;4985622;28;20038;-72
2023/02/08 07:51:36;;;;;;;78.43;28.75;;;-4.20;99.90;;;-5.97;100.00;103140.47;5005948;28;20035;-72
2023/02/08 07:54:02;;;;;;;79.40;27.95;;;-4.20;99.90;;;-5.92;100.00;103151.81;4993220;28;20041;-72
2023/02/08 07:56:28;;;;;;;77.28;28.75;;;-4.10;99.90;;;-5.89;100.00;103149.97;4996942;28;20814;-72
2023/02/08 07:58:54;;;;;;;81.65;29.80;;;-4.10;99.90;;;-5.84;100.00;103148.94;5003596;28;20153;-72
2023/02/08 08:01:20;;;;;;;72.45;27.45;;;-4.00;99.90;;;-5.76;100.00;103148.69;4993094;28;20038;-73
2023/02/08 08:03:46;;;;;;;74.28;28.85;;;-4.00;99.90;;;-5.69;100.00;103150.22;5009649;28;20084;-72
2023/02/08 08:06:11;;;;;;;72.50;28.05;;;-3.90;99.90;;;-5.60;100.00;103158.81;4993124;28;20034;-72
2023/02/08 08:08:38;;;;;;;79.15;29.55;;;-3.80;99.90;;;-5.51;100.00;103155.88;4995233;28;20052;-72
2023/02/08 08:11:04;;;;;;;74.20;27.83;;;-3.70;99.90;;;-5.41;100.00;103162.63;4998967;28;20406;-73
2023/02/08 08:13:30;;;;;;;78.80;28.67;;;-3.70;99.90;;;-5.29;100.00;103155.19;4994043;28;20030;-73
2023/02/08 08:15:56;;;;;;;72.45;26.38;;;-3.50;99.90;;;-5.23;100.00;103149.66;5000679;28;20073;-72
2023/02/08 08:18:22;;;;;;;66.47;24.73;;;-3.40;99.90;;;-5.14;100.00;103143.16;4995041;28;20046;-73
2023/02/08 08:20:47;;;;;;;74.55;27.70;;;-3.40;99.90;;;-4.99;100.00;103150.59;4995723;28;20364;-73
2023/02/08 08:23:15;;;;;;;66.75;26.83;;;-3.20;99.90;;;-4.85;100.00;103149.25;5001641;28;20034;-73
2023/02/08 08:25:40;;;;;;;71.53;26.63;;;-3.10;99.90;;;-4.75;100.00;103147.13;4993867;28;20100;-73
2023/02/08 08:28:06;;;;;;;73.50;28.35;;;-3.10;99.90;;;-4.69;100.00;103146.91;4992597;28;20050;-73
2023/02/08 08:30:32;;;;;;;68.70;25.98;;;-3.00;99.90;;;-4.66;100.00;103152.97;5002084;28;20103;-73
2023/02/08 08:32:58;;;;;;;67.90;26.17;;;-2.90;99.90;;;-4.54;100.00;103161.47;4997773;28;20092;-74
2023/02/08 08:35:23;;;;;;;73.50;27.42;;;-2.90;99.90;;;-4.46;100.00;103153.19;4997138;28;20076;-72
2023/02/08 08:37:49;;;;;;;72.25;26.88;;;-2.70;99.90;;;-4.37;100.00;103155.50;4993704;28;20026;-72
2023/02/08 08:40:15;;;;;;;74.40;27.85;;;-2.70;99.90;;;-4.29;100.00;103150.75;4999575;28;20482;-72
2023/02/08 08:42:40;;;;;;;68.75;27.23;;;-2.60;99.90;;;-4.19;100.00;103151.28;5017499;28;20049;-73
2023/02/08 08:45:08;;;;;;;64.95;25.70;;;-2.50;99.90;;;-4.08;100.00;103156.22;4998726;28;20030;-72
2023/02/08 08:47:34;;;;;;;70.75;26.35;;;-2.40;99.90;;;-3.94;100.00;103161.88;5002219;28;20034;-73
2023/02/08 08:49:59;;;;;;;60.67;24.85;;;-2.30;99.90;;;-3.85;100.00;103162.44;5001970;28;20053;-72
2023/02/08 08:52:25;;;;;;;59.63;24.83;;;-2.20;99.90;;;-3.68;100.00;103153.78;5001240;28;20051;-72
2023/02/08 08:54:51;;;;;;;64.63;25.23;;;-2.10;99.90;;;-3.61;100.00;103153.47;4998635;28;20038;-72
2023/02/08 08:57:17;;;;;;;59.08;23.88;;;-2.00;99.90;;;-3.47;100.00;103152.03;4996888;28;20046;-72
2023/02/08 08:59:42;;;;;;;59.22;24.08;;;-1.80;99.90;;;-3.44;100.00;103154.59;4998648;28;20057;-71
2023/02/08 09:02:12;;;;;;;59.55;23.83;;;-1.80;99.90;;;-3.36;100.00;103155.13;5000674;28;20038;-72
2023/02/08 09:04:39;;;;;;;54.67;22.52;;;-1.80;99.90;;;-3.21;100.00;103152.72;5000396;28;20481;-72
2023/02/08 09:07:07;;;;;;;60.40;23.23;;;-1.60;99.90;;;-3.07;100.00;103157.50;4999765;28;20042;-72
2023/02/08 09:09:34;;;;;;;60.38;24.50;;;-1.50;99.90;;;-2.95;100.00;103153.44;4996632;28;20298;-72
2023/02/08 09:12:01;;;;;;;59.20;24.17;;;-1.40;99.90;;;-2.80;100.00;103157.22;5002215;28;20450;-72
2023/02/08 09:14:26;;;;;;;53.97;21.90;;;-1.20;99.90;;;-2.67;100.00;103149.53;4993933;28;20038;-72
2023/02/08 09:16:53;;;;;;;53.70;23.00;;;-1.10;99.90;;;-2.66;100.00;103138.78;4999392;28;20057;-72
2023/02/08 09:19:19;;;;;;;60.93;24.73;;;-1.00;99.90;;;-2.51;100.00;103147.06;5005389;28;20442;-72
2023/02/08 09:21:45;;;;;;;51.40;22.10;;;-0.90;99.90;;;-2.48;100.00;103145.13;4993910;28;20333;-72
2023/02/08 09:24:11;;;;;;;51.03;22.00;;;-0.80;99.90;;;-2.37;100.00;103149.97;4994506;28;20173;-72
2023/02/08 09:26:37;;;;;;;54.40;23.23;;;-0.80;99.90;;;-2.13;100.00;103154.25;4990289;28;20375;-72
2023/02/08 09:29:05;;;;;;;52.65;23.52;;;-0.60;99.90;;;-1.87;100.00;103153.03;4986450;28;20062;-71
2023/02/08 09:31:38;;;;;;;51.15;22.20;;;-0.40;99.90;;;-1.70;100.00;103157.56;4990334;28;20034;-72
2023/02/08 09:34:05;;;;;;;47.28;22.30;;;-0.20;99.90;;;-1.60;100.00;103161.53;5011479;28;20029;-72
2023/02/08 09:36:35;;;;;;;48.17;20.52;;;-0.10;99.90;;;-1.53;100.00;103164.78;4998080;28;20039;-70
2023/02/08 09:39:09;;;;;;;46.78;19.98;;;0.00;99.90;;;-1.37;100.00;103170.25;5000601;28;20100;-70
2023/02/08 09:42:04;;;;;;;46.28;20.05;;;0.10;99.90;;;-1.14;100.00;103170.06;4998079;28;20400;-72
2023/02/08 09:45:35;;;;;;;42.53;19.30;;;0.30;99.90;;;-0.92;100.00;103169.81;4990476;28;20046;-72
2023/02/08 09:48:23;;;;;;;38.92;17.90;;;0.50;99.90;;;-0.74;100.00;103165.31;5000642;28;20042;-72
2023/02/08 09:51:03;;;;;;;40.15;18.08;;;0.70;99.90;;;-0.54;100.00;103163.38;4992671;28;20465;-72
2023/02/08 09:53:49;;;;;;;40.90;18.50;;;0.90;99.90;;;-0.26;100.00;103162.78;5007871;28;20116;-72
2023/02/08 09:56:20;;;;;;;41.13;18.52;;;1.10;99.90;;;-0.05;100.00;103171.47;5002530;28;20137;-73
2023/02/08 09:58:51;;;;;;;37.63;18.58;;;1.50;99.90;;;0.09;100.00;103162.66;5019214;28;20049;-72
2023/02/08 10:01:29;;;;;;;44.55;18.77;;;2.10;99.90;;;0.37;100.00;103165.56;5001455;28;20034;-73
2023/02/08 10:04:22;;;;;;;41.65;18.55;;;3.00;99.90;;;0.73;99.40;103159.03;5001450;28;20125;-72
2023/02/08 10:06:48;;;;;;;38.25;18.17;;;4.30;99.90;;;1.20;93.50;103143.69;4999265;28;20137;-72