Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:20;;;;;;;4.32;3.17;;;;;;;;;;5007295;28;20045;-79
2022/05/04 00:02:46;;;;;;;4.65;3.00;;;;;;;;;;4991126;28;20042;-79
2022/05/04 00:05:11;;;;;;;4.57;3.30;;;;;;;;;;4982080;28;20489;-78
2022/05/04 00:07:37;;;;;;;3.88;2.80;;;;;;;;;;5027421;28;20038;-78
2022/05/04 00:10:03;;;;;;;3.33;2.40;;;;;;;;;;5010313;28;20447;-78
2022/05/04 00:12:29;;;;;;;4.40;2.90;;;;;;;;;;5010443;28;20034;-78
2022/05/04 00:14:54;;;;;;;4.55;2.78;;;;;;;;;;5010979;28;20044;-79
2022/05/04 00:17:20;;;;;;;4.25;3.10;;;;;;;;;;5010366;28;20046;-78
2022/05/04 00:19:45;;;;;;;3.95;2.92;;;;;;;;;;4994214;28;20030;-78
2022/05/04 00:22:16;;;;;;;4.32;2.70;;;;;;;;;;5010496;28;20073;-78
2022/05/04 00:24:43;;;;;;;4.07;2.95;;;;;;;;;;5010287;28;20030;-78
2022/05/04 00:27:08;;;;;;;4.25;2.80;;;;;;;;;;5026898;28;20052;-78
2022/05/04 00:29:34;;;;;;;5.25;3.47;;;;;;;;;;4994246;28;20397;-78
2022/05/04 00:31:59;;;;;;;4.47;2.70;;;;;;;;;;5010627;28;20424;-78
2022/05/04 00:34:24;;;;;;;5.13;2.97;;;;;;;;;;5010528;28;20476;-78
2022/05/04 00:36:50;;;;;;;6.85;3.50;;;;;;;;;;5011427;28;20038;-78
2022/05/04 00:39:15;;;;;;;4.22;2.90;;;;;;;;;;5029883;28;20041;-78
2022/05/04 00:41:41;;;;;;;3.60;2.60;;;;;;;;;;4998185;28;20038;-78
2022/05/04 00:44:06;;;;;;;5.63;3.35;;;;;;;;;;4981848;28;20057;-79
2022/05/04 00:46:32;;;;;;;4.65;3.53;;;;;;;;;;4981165;28;20046;-78
2022/05/04 00:48:57;;;;;;;3.78;2.80;;;;;;;;;;4997263;28;20430;-79
2022/05/04 00:51:22;;;;;;;3.92;2.75;;;;;;;;;;4981313;28;20424;-78
2022/05/04 00:53:48;;;;;;;4.15;3.00;;;;;;;;;;5009696;28;20052;-78
2022/05/04 00:56:13;;;;;;;4.88;2.75;;;;;;;;;;5000720;28;20415;-78
2022/05/04 00:58:57;;;;;;;4.03;3.03;;;;;;;;;;5017503;28;20376;-78
2022/05/04 01:01:30;;;;;;;4.07;2.60;;;;;;;;;;5033699;28;20041;-79
2022/05/04 01:03:56;;;;;;;4.75;3.28;;;;;;;;;;5001454;28;20419;-78
2022/05/04 01:06:22;;;;;;;4.90;3.25;;;;;;;;;;5000421;28;20066;-78
2022/05/04 01:08:48;;;;;;;3.55;2.80;;;;;;;;;;5029742;28;20065;-78
2022/05/04 01:11:14;;;;;;;5.07;3.05;;;;;;;;;;5013664;28;20025;-78
2022/05/04 01:13:39;;;;;;;4.20;3.03;;;;;;;;;;5013673;28;20052;-79
2022/05/04 01:16:05;;;;;;;5.00;2.83;;;;;;;;;;4997079;28;20042;-79
2022/05/04 01:18:30;;;;;;;4.15;3.20;;;;;;;;;;4997047;28;20132;-79
2022/05/04 01:20:56;;;;;;;4.25;2.88;;;;;;;;;;4997329;28;20061;-79
2022/05/04 01:23:21;;;;;;;4.47;3.00;;;;;;;;;;5029639;28;20045;-78
2022/05/04 01:25:46;;;;;;;4.28;2.67;;;;;;;;;;5013204;28;20046;-78
2022/05/04 01:28:12;;;;;;;3.88;2.70;;;;;;;;;;5029707;28;20388;-78
2022/05/04 01:30:37;;;;;;;5.68;3.00;;;;;;;;;;5030071;28;20085;-78
2022/05/04 01:33:03;;;;;;;4.50;2.65;;;;;;;;;;5012845;28;20088;-78
2022/05/04 01:35:28;;;;;;;5.22;3.45;;;;;;;;;;5029927;28;20061;-78
2022/05/04 01:37:54;;;;;;;5.07;2.80;;;;;;;;;;4996576;28;20046;-79
2022/05/04 01:40:19;;;;;;;4.57;3.30;;;;;;;;;;5012682;28;20131;-78
2022/05/04 01:42:45;;;;;;;4.35;2.90;;;;;;;;;;4996954;28;20066;-78
2022/05/04 01:45:11;;;;;;;4.05;2.88;;;;;;;;;;5013117;28;20118;-79
2022/05/04 01:47:36;;;;;;;4.38;2.72;;;;;;;;;;5012435;28;20029;-78
2022/05/04 01:50:03;;;;;;;4.72;3.10;;;;;;;;;;4996056;28;20042;-78
2022/05/04 01:52:29;;;;;;;4.32;3.10;;;;;;;;;;5014323;28;20507;-78
2022/05/04 01:54:55;;;;;;;4.65;2.85;;;;;;;;;;4984011;28;20147;-79
2022/05/04 01:57:20;;;;;;;4.72;3.15;;;;;;;;;;5032767;28;20553;-79
2022/05/04 01:59:46;;;;;;;4.50;2.75;;;;;;;;;;5000121;28;20388;-79
2022/05/04 02:02:11;;;;;;;5.20;2.83;;;;;;;;;;5032643;28;20037;-78
2022/05/04 02:04:37;;;;;;;3.65;2.83;;;;;;;;;;4996814;28;20056;-78
2022/05/04 02:07:03;;;;;;;4.40;2.80;;;;;;;;;;4995796;28;20503;-79
2022/05/04 02:09:28;;;;;;;4.32;2.67;;;;;;;;;;5029022;28;20496;-79
2022/05/04 02:11:54;;;;;;;4.32;3.20;;;;;;;;;;5028940;28;20038;-78
2022/05/04 02:14:20;;;;;;;5.32;3.17;;;;;;;;;;5012848;28;20036;-79
2022/05/04 02:16:45;;;;;;;3.90;3.00;;;;;;;;;;5012592;28;20121;-79
2022/05/04 02:19:11;;;;;;;4.10;2.75;;;;;;;;;;5028472;28;20038;-78
2022/05/04 02:21:37;;;;;;;4.22;3.10;;;;;;;;;;4995966;28;20041;-79
2022/05/04 02:24:02;;;;;;;5.93;3.00;;;;;;;;;;5012732;28;20029;-79
2022/05/04 02:26:28;;;;;;;4.65;3.00;;;;;;;;;;5028556;28;20504;-78
2022/05/04 02:28:54;;;;;;;4.22;2.70;;;;;;;;;;5012458;28;20108;-79
2022/05/04 02:31:19;;;;;;;4.75;2.90;;;;;;;;;;5012117;28;20046;-79
2022/05/04 02:33:47;;;;;;;4.22;2.75;;;;;;;;;;5028399;28;20507;-79
2022/05/04 02:38:58;;;;;;;4.88;3.10;;;;;;;;;;5012049;28;20522;-79
2022/05/04 02:41:23;;;;;;;3.95;2.88;;;;;;;;;;4979346;28;20065;-79
2022/05/04 02:43:49;;;;;;;4.25;2.85;;;;;;;;;;4995751;28;20030;-78
2022/05/04 02:46:19;;;;;;;4.50;3.78;;;;;;;;;;4995662;28;20104;-79
2022/05/04 02:48:45;;;;;;;4.72;3.28;;;;;;;;;;4979556;28;20643;-78
2022/05/04 02:51:11;;;;;;;4.38;2.95;;;;;;;;;;4979898;28;20104;-79
2022/05/04 02:53:36;;;;;;;4.43;2.72;;;;;;;;;;4979320;28;20038;-79
2022/05/04 02:56:02;;;;;;;5.65;3.55;;;;;;;;;;5028279;28;20519;-78
2022/05/04 02:58:28;;;;;;;3.60;2.97;;;;;;;;;;5028151;28;20026;-79
2022/05/04 03:00:53;;;;;;;4.80;3.38;;;;;;;;;;5028440;28;20069;-78
2022/05/04 03:03:19;;;;;;;4.47;3.10;;;;;;;;;;4995010;28;20042;-79
2022/05/04 03:05:45;;;;;;;3.83;3.00;;;;;;;;;;5027571;28;20065;-79
2022/05/04 03:08:11;;;;;;;4.10;2.88;;;;;;;;;;4994965;28;20121;-78
2022/05/04 03:13:20;;;;;;;4.47;3.55;;;;;;;;;;5025189;28;20041;-79
2022/05/04 03:15:45;;;;;;;4.43;3.08;;;;;;;;;;5028140;28;20416;-78
2022/05/04 03:18:11;;;;;;;4.30;2.90;;;;;;;;;;5011051;28;20417;-79
2022/05/04 03:20:36;;;;;;;4.07;2.85;;;;;;;;;;5011259;28;20065;-79
2022/05/04 03:23:02;;;;;;;5.22;3.58;;;;;;;;;;5011085;28;20049;-79
2022/05/04 03:25:27;;;;;;;3.92;2.75;;;;;;;;;;4994997;28;20469;-79
2022/05/04 03:27:53;;;;;;;4.40;3.05;;;;;;;;;;4994765;28;20038;-79
2022/05/04 03:30:18;;;;;;;4.10;3.03;;;;;;;;;;4994168;28;20045;-78
2022/05/04 03:32:44;;;;;;;3.95;2.75;;;;;;;;;;5011001;28;20041;-79
2022/05/04 03:35:09;;;;;;;5.85;3.22;;;;;;;;;;5010879;28;20114;-78
2022/05/04 03:37:35;;;;;;;4.53;3.10;;;;;;;;;;4994499;28;20041;-79
2022/05/04 03:40:00;;;;;;;4.82;3.30;;;;;;;;;;5023993;28;20053;-78
2022/05/04 03:42:26;;;;;;;4.03;2.42;;;;;;;;;;4991477;28;20113;-78
2022/05/04 03:44:51;;;;;;;4.72;3.25;;;;;;;;;;4991194;28;20405;-79
2022/05/04 03:47:17;;;;;;;4.70;2.90;;;;;;;;;;4990984;28;20084;-79
2022/05/04 03:49:42;;;;;;;3.90;2.97;;;;;;;;;;4990936;28;20038;-79
2022/05/04 03:52:09;;;;;;;5.35;3.10;;;;;;;;;;5007537;28;20420;-79
2022/05/04 03:54:35;;;;;;;5.65;3.33;;;;;;;;;;5022919;28;20026;-78
2022/05/04 03:57:00;;;;;;;4.78;2.88;;;;;;;;;;5007397;28;20034;-79
2022/05/04 03:59:26;;;;;;;5.03;3.38;;;;;;;;;;4990890;28;20041;-79
2022/05/04 04:01:51;;;;;;;4.85;3.30;;;;;;;;;;5007170;28;20390;-79
2022/05/04 04:04:17;;;;;;;3.97;2.67;;;;;;;;;;5023316;28;20039;-78
2022/05/04 04:06:42;;;;;;;5.53;3.67;;;;;;;;;;5007521;28;20417;-79
2022/05/04 04:09:07;;;;;;;4.28;2.92;;;;;;;;;;5006699;28;20509;-79
2022/05/04 04:11:33;;;;;;;4.57;2.90;;;;;;;;;;4993860;28;20155;-79
2022/05/04 04:13:59;;;;;;;5.28;2.92;;;;;;;;;;4997431;28;20390;-79
2022/05/04 04:16:25;;;;;;;4.20;2.85;;;;;;;;;;5013811;28;20038;-79
2022/05/04 04:18:50;;;;;;;4.03;2.65;;;;;;;;;;4997271;28;20056;-78
2022/05/04 04:24:00;;;;;;;5.10;3.22;;;;;;;;;;5016620;28;20038;-79
2022/05/04 04:26:25;;;;;;;4.78;3.38;;;;;;;;;;4997330;28;20061;-79
2022/05/04 04:28:51;;;;;;;4.28;2.63;;;;;;;;;;4997618;28;20041;-79
2022/05/04 04:31:16;;;;;;;3.70;2.70;;;;;;;;;;4981046;28;20061;-79
2022/05/04 04:33:42;;;;;;;4.05;2.72;;;;;;;;;;4997297;28;20041;-78
2022/05/04 04:36:08;;;;;;;4.22;2.53;;;;;;;;;;4984966;28;20031;-78
2022/05/04 04:38:33;;;;;;;4.60;2.90;;;;;;;;;;5013568;28;20070;-79
2022/05/04 04:40:59;;;;;;;3.63;2.83;;;;;;;;;;5030613;28;20045;-79
2022/05/04 04:43:24;;;;;;;4.95;3.10;;;;;;;;;;4984059;28;20072;-79
2022/05/04 04:45:50;;;;;;;4.28;2.90;;;;;;;;;;4984307;28;20049;-79
2022/05/04 04:48:16;;;;;;;4.53;3.05;;;;;;;;;;4983840;28;20042;-79
2022/05/04 04:50:45;;;;;;;5.00;3.17;;;;;;;;;;5017124;28;20128;-78
2022/05/04 04:53:10;;;;;;;4.10;3.15;;;;;;;;;;5000268;28;20038;-79
2022/05/04 04:55:36;;;;;;;4.00;2.63;;;;;;;;;;4981190;28;20057;-78
2022/05/04 04:58:02;;;;;;;5.18;2.88;;;;;;;;;;4984008;28;20054;-79
2022/05/04 05:00:28;;;;;;;4.10;2.70;;;;;;;;;;5000212;28;20037;-78
2022/05/04 05:02:54;;;;;;;4.75;2.70;;;;;;;;;;4967945;28;20026;-78
2022/05/04 05:05:19;;;;;;;4.18;2.60;;;;;;;;;;4983863;28;20088;-79
2022/05/04 05:07:45;;;;;;;6.40;2.50;;;;;;;;;;5016803;28;20038;-80
2022/05/04 05:10:10;;;;;;;4.90;2.75;;;;;;;;;;5016303;28;20161;-80
2022/05/04 05:12:36;;;;;;;6.30;2.83;;;;;;;;;;5016379;28;20050;-79
2022/05/04 05:17:45;;;;;;;5.60;3.25;;;;;;;;;;5005180;28;20038;-80
2022/05/04 05:20:11;;;;;;;4.93;2.60;;;;;;;;;;4980878;28;20459;-81
2022/05/04 05:22:36;;;;;;;4.05;2.45;;;;;;;;;;4995511;28;20039;-78
2022/05/04 05:25:02;;;;;;;6.25;2.70;;;;;;;;;;4993268;28;20501;-79
2022/05/04 05:27:31;;;;;;;3.85;2.80;;;;;;;;;;4993875;28;20084;-78
2022/05/04 05:29:56;;;;;;;6.75;2.65;;;;;;;;;;4993877;28;20065;-78
2022/05/04 05:32:22;;;;;;;5.03;2.63;;;;;;;;;;5009659;28;20473;-77
2022/05/04 05:34:47;;;;;;;7.97;3.33;;;;;;;;;;5009922;28;20053;-79
2022/05/04 05:37:13;;;;;;;21.65;3.55;;;;;;;;;;4999624;28;20038;-78
2022/05/04 05:39:39;;;;;;;19.08;4.22;;;;;;;;;;5015737;28;20034;-76
2022/05/04 05:42:05;;;;;;;16.88;3.95;;;;;;;;;;4980327;28;20040;-77
2022/05/04 05:44:31;;;;;;;16.08;4.38;;;;;;;;;;5011480;28;20034;-77
2022/05/04 05:46:56;;;;;;;15.32;3.92;;;;;;;;;;4996351;28;20053;-76
2022/05/04 05:49:22;;;;;;;16.63;3.38;;;;;;;;;;4977544;28;20034;-76
2022/05/04 05:51:47;;;;;;;13.77;4.22;;;;;;;;;;4996091;28;20065;-76
2022/05/04 05:54:12;;;;;;;11.63;3.75;;;;;;;;;;5014914;28;20080;-76
2022/05/04 05:56:38;;;;;;;12.20;3.22;;;;;;;;;;5012539;28;20042;-76
2022/05/04 05:59:04;;;;;;;10.15;2.80;;;;;;;;;;5012074;28;20099;-76
2022/05/04 06:01:29;;;;;;;8.95;2.67;;;;;;;;;;5011159;28;20092;-76
2022/05/04 06:03:54;;;;;;;6.53;2.97;;;;;;;;;;4996062;28;20030;-76
2022/05/04 06:06:21;;;;;;;9.73;3.65;;;;;;;;;;4994567;28;20049;-76
2022/05/04 06:08:46;;;;;;;8.48;3.08;;;;;;;;;;4992588;28;20085;-77
2022/05/04 06:11:11;;;;;;;11.77;3.67;;;;;;;;;;4978468;28;20038;-76
2022/05/04 06:13:37;;;;;;;11.73;3.28;;;;;;;;;;4995455;28;20026;-76
2022/05/04 06:16:03;;;;;;;8.77;3.75;;;;;;;;;;4979327;28;20040;-77
2022/05/04 06:18:28;;;;;;;11.10;3.60;;;;;;;;;;4995655;28;20049;-76
2022/05/04 06:20:53;;;;;;;5.43;3.00;;;;;;;;;;4995857;28;20065;-77
2022/05/04 06:23:19;;;;;;;13.38;3.88;;;;;;;;;;4995832;28;20419;-76
2022/05/04 06:25:45;;;;;;;14.70;3.05;;;;;;;;;;4996044;28;20401;-76
2022/05/04 06:28:14;;;;;;;12.80;2.95;;;;;;;;;;5012621;28;20034;-77
2022/05/04 06:36:08;;;;;;;9.05;3.00;;;;;;;;;;5012114;28;20033;-77
2022/05/04 06:38:33;;;;;;;7.03;2.53;;;;;;;;;;5028349;28;20117;-78
2022/05/04 06:41:00;;;;;;;9.02;3.35;;;;;;;;;;5011774;28;20069;-77
2022/05/04 06:43:25;;;;;;;11.65;3.15;;;;;;;;;;4995878;28;20450;-77
2022/05/04 06:45:51;;;;;;;8.43;3.50;;;;;;;;;;4979255;28;20049;-77
2022/05/04 06:48:16;;;;;;;14.27;3.50;;;;;;;;;;4979236;28;20105;-77
2022/05/04 06:50:42;;;;;;;7.30;2.80;;;;;;;;;;4979225;28;20176;-77
2022/05/04 06:53:07;;;;;;;11.38;3.67;;;;;;;;;;4995455;28;20539;-77
2022/05/04 06:55:33;;;;;;;9.95;3.33;;;;;;;;;;5028101;28;20045;-77
2022/05/04 06:57:58;;;;;;;8.43;3.53;;;;;;;;;;5044530;28;20030;-77
2022/05/04 07:00:24;;;;;;;7.18;2.50;;;;;;;;;;5028346;28;20045;-77
2022/05/04 07:02:49;;;;;;;7.93;3.38;;;;;;;;;;5012730;28;20444;-77
2022/05/04 07:05:15;;;;;;;5.72;2.30;;;;;;;;;;4999381;28;20045;-77
2022/05/04 07:07:41;;;;;;;5.57;2.50;;;;;;;;;;5011272;28;20041;-77
2022/05/04 07:10:07;;;;;;;9.32;2.40;;;;;;;;;;5027781;28;20087;-77
2022/05/04 07:12:32;;;;;;;7.10;3.28;;;;;;;;;;5010359;28;20029;-78
2022/05/04 07:14:58;;;;;;;7.38;2.90;;;;;;;;;;5011574;28;20038;-77
2022/05/04 07:17:24;;;;;;;9.75;3.72;;;;;;;;;;5011370;28;20038;-77
2022/05/04 07:19:49;;;;;;;7.63;3.83;;;;;;;;;;5027895;28;20393;-77
2022/05/04 07:22:14;;;;;;;6.85;3.28;;;;;;;;;;5027650;28;20436;-77
2022/05/04 07:24:40;;;;;;;10.05;4.45;;;;;;;;;;5027787;28;20042;-77
2022/05/04 07:27:08;;;;;;;11.95;4.22;;;;;;;;;;5009226;28;20042;-77
2022/05/04 07:29:34;;;;;;;8.35;3.85;;;;;;;;;;5043687;28;20034;-77
2022/05/04 07:32:00;;;;;;;11.27;4.35;;;;;;;;;;5007397;28;20033;-77
2022/05/04 07:34:25;;;;;;;8.10;4.38;;;;;;;;;;5015227;28;20045;-77
2022/05/04 07:36:50;;;;;;;10.32;4.05;;;;;;;;;;5043832;28;20120;-77
2022/05/04 07:44:44;;;;;;;12.65;3.95;;;;;;;;;;4996627;28;20473;-77
2022/05/04 07:47:09;;;;;;;8.77;4.20;;;;;;;;;;4977082;28;20178;-77
2022/05/04 07:49:34;;;;;;;11.82;3.72;;;;;;;;;;5001982;28;20045;-77
2022/05/04 07:52:00;;;;;;;8.57;3.75;;;;;;;;;;4993990;28;20046;-77
2022/05/04 07:54:28;;;;;;;10.07;4.13;;;;;;;;;;5024311;28;20050;-77
2022/05/04 07:56:53;;;;;;;6.65;3.80;;;;;;;;;;5025448;28;20041;-77
2022/05/04 07:59:19;;;;;;;9.13;3.92;;;;;;;;;;4976463;28;20041;-77
2022/05/04 08:04:28;;;;;;;9.10;3.55;;;;;;;;;;5009111;28;20034;-77
2022/05/04 08:06:53;;;;;;;12.70;4.18;;;;;;;;;;5008367;28;20069;-76
2022/05/04 08:09:19;;;;;;;8.15;3.40;;;;;;;;;;5008415;28;20038;-76
2022/05/04 08:11:44;;;;;;;9.57;3.22;;;;;;;;;;5025624;28;20042;-76
2022/05/04 08:14:10;;;;;;;8.85;3.53;;;;;;;;;;5025026;28;20061;-77
2022/05/04 08:16:36;;;;;;;8.77;3.60;;;;;;;;;;5025531;28;20041;-76
2022/05/04 08:19:03;;;;;;;8.48;3.60;;;;;;;;;;5025401;28;20049;-76
2022/05/04 08:21:29;;;;;;;8.23;3.85;;;;;;;;;;5009122;28;20050;-76
2022/05/04 08:23:54;;;;;;;10.15;4.30;;;;;;;;;;5009041;28;20037;-76
2022/05/04 08:26:20;;;;;;;7.78;3.33;;;;;;;;;;5009590;28;20095;-76
2022/05/04 08:28:46;;;;;;;9.27;3.72;;;;;;;;;;5033248;28;20440;-76
2022/05/04 08:31:11;;;;;;;7.95;3.35;;;;;;;;;;4991076;28;20054;-76
2022/05/04 08:33:37;;;;;;;8.90;3.88;;;;;;;;;;5007198;28;20037;-76
2022/05/04 08:36:02;;;;;;;6.07;2.92;;;;;;;;;;4996880;28;20512;-76
2022/05/04 08:38:28;;;;;;;9.65;3.63;;;;;;;;;;5008875;28;20030;-76
2022/05/04 08:40:54;;;;;;;7.45;3.42;;;;;;;;;;5022204;28;20042;-76
2022/05/04 08:43:24;;;;;;;8.07;3.47;;;;;;;;;;5005860;28;20046;-76
2022/05/04 08:45:50;;;;;;;6.30;3.22;;;;;;;;;;5004408;28;20050;-76
2022/05/04 08:48:16;;;;;;;6.30;3.30;;;;;;;;;;5004930;28;20034;-76
2022/05/04 08:50:41;;;;;;;8.10;3.50;;;;;;;;;;5005553;28;20057;-76
2022/05/04 08:53:07;;;;;;;11.43;3.45;;;;;;;;;;5011434;28;20040;-76
2022/05/04 08:55:34;;;;;;;9.95;3.92;;;;;;;;;;5008679;28;20516;-76
2022/05/04 08:57:59;;;;;;;8.95;3.92;;;;;;;;;;5010622;28;20100;-76
2022/05/04 09:00:25;;;;;;;9.10;3.60;;;;;;;;;;4996034;28;20126;-76
2022/05/04 09:02:50;;;;;;;7.13;3.58;;;;;;;;;;5012147;28;20148;-76
2022/05/04 09:05:20;;;;;;;7.22;3.58;;;;;;;;;;5013028;28;20076;-76
2022/05/04 09:07:47;;;;;;;6.13;3.40;;;;;;;;;;5012932;28;20041;-76
2022/05/04 09:10:23;;;;;;;8.80;4.10;;;;;;;;;;5046164;28;20049;-76
2022/05/04 09:12:49;;;;;;;7.82;4.05;;;;;;;;;;5013962;28;20568;-76
2022/05/04 09:15:31;;;;;;;8.90;4.95;;;;;;;;;;4997158;28;20063;-76
2022/05/04 09:18:05;;;;;;;10.65;6.32;;;;;;;;;;5030865;28;20042;-76
2022/05/04 09:20:56;;;;;;;13.02;7.93;;;;;;;;;;5014664;28;20128;-76
2022/05/04 09:23:23;;;;;;;12.48;8.18;;;;;;;;;;5014024;28;20046;-76
2022/05/04 09:25:50;;;;;;;12.35;8.60;;;;;;;;;;5013358;28;20104;-77
2022/05/04 09:28:15;;;;;;;11.95;8.35;;;;;;;;;;5028991;28;20513;-76
2022/05/04 09:30:45;;;;;;;11.95;8.25;;;;;;;;;;5011827;28;20069;-76
2022/05/04 09:33:12;;;;;;;12.10;8.70;;;;;;;;;;4980135;28;20095;-76
2022/05/04 09:35:40;;;;;;;11.63;8.02;;;;;;;;;;4996159;28;20038;-76
2022/05/04 09:46:37;;;;;;;11.02;8.88;;;;;;;;;;5012883;28;20153;-76
2022/05/04 09:49:06;;;;;;;15.07;10.07;;;;;;;;;;5012586;28;20044;-76
2022/05/04 09:51:32;;;;;;;11.68;9.30;;;;;;;;;;4980284;28;20053;-76
2022/05/04 09:54:14;;;;;;;11.90;9.00;;;;;;;;;;5009194;28;20038;-76
2022/05/04 09:56:40;;;;;;;11.40;8.60;;;;;;;;;;4993171;28;20492;-77
2022/05/04 09:59:06;;;;;;;30.55;22.80;;;;;;;;;;4993328;28;20042;-76
2022/05/04 10:01:32;;;;;;;29.27;21.58;;;;;;;;;;4992801;28;20069;-76
2022/05/04 10:04:00;;;;;;;28.58;20.33;;;;;;;;;;4992839;28;20062;-76
2022/05/04 10:06:26;;;;;;;23.92;16.13;;;;;;;;;;4980616;28;20044;-76
2022/05/04 10:08:54;;;;;;;18.88;13.63;;;;;;;;;;5010739;28;20037;-76
2022/05/04 10:11:19;;;;;;;20.90;12.68;;;;;;;;;;5010307;28;20113;-76
2022/05/04 10:13:45;;;;;;;16.58;11.50;;;;;;;;;;5012203;28;20129;-76
2022/05/04 10:16:11;;;;;;;15.65;9.88;;;;;;;;;;5011362;28;20045;-76
2022/05/04 10:18:36;;;;;;;14.75;8.82;;;;;;;;;;5029048;28;20037;-76
2022/05/04 10:21:22;;;;;;;14.73;8.23;;;;;;;;;;5012199;28;20172;-76
2022/05/04 10:23:48;;;;;;;12.85;7.40;;;;;;;;;;4990950;28;20100;-76
2022/05/04 10:26:14;;;;;;;11.20;7.18;;;;;;;;;;4975816;28;20412;-76
2022/05/04 10:30:30;;;;;;;9.85;6.35;;;;;;;;;;4992831;28;20026;-76
2022/05/04 10:31:34;;;;;;;8.40;5.47;;;;;;;;;;4993565;28;20543;-76
2022/05/04 10:34:01;;;;;;;9.50;5.75;;;;;;;;;;4992582;28;20046;-77
2022/05/04 10:36:28;;;;;;;8.45;5.70;;;;;;;;;;4969931;28;20037;-76
2022/05/04 10:38:58;;;;;;;9.25;5.10;;;;;;;;;;5011563;28;20460;-76
2022/05/04 10:41:36;;;;;;;9.23;5.03;;;;;;;;;;4990456;28;20034;-77
2022/05/04 10:44:02;;;;;;;9.60;5.18;;;;;;;;;;5028700;28;20041;-76
2022/05/04 10:46:30;;;;;;;8.65;6.00;;;;;;;;;;5011789;28;20496;-76
2022/05/04 10:48:57;;;;;;;16.10;11.77;;;;;;;;;;5027607;28;20148;-77
2022/05/04 10:51:27;;;;;;;28.95;19.00;;;;;;;;;;5011525;28;20042;-77
2022/05/04 10:54:08;;;;;;;16.88;13.05;;;;;;;;;;5024472;28;20373;-77
2022/05/04 10:56:50;;;;;;;19.42;11.57;;;;;;;;;;5031341;28;20407;-76
2022/05/04 10:59:26;;;;;;;14.27;9.95;;;;;;;;;;5016424;28;20081;-77
2022/05/04 11:01:55;;;;;;;12.82;8.82;;;;;;;;;;4982630;28;20041;-77
2022/05/04 11:04:22;;;;;;;11.93;8.25;;;;;;;;;;5031055;28;20041;-77
2022/05/04 11:06:55;;;;;;;24.15;14.68;;;;;;;;;;5028027;28;20065;-77
2022/05/04 11:09:31;;;;;;;25.95;15.90;;;;;;;;;;5027801;28;20066;-77
2022/05/04 11:11:58;;;;;;;20.83;10.77;;;;;;;;;;5027214;28;20033;-77
2022/05/04 11:14:23;;;;;;;13.80;10.65;;;;;;;;;;5027981;28;20038;-77
2022/05/04 11:16:56;;;;;;;14.23;8.63;;;;;;;;;;5027922;28;20049;-77
2022/05/04 11:19:26;;;;;;;11.55;7.70;;;;;;;;;;5009662;28;20049;-77
2022/05/04 11:21:51;;;;;;;12.27;7.50;;;;;;;;;;5010356;28;20116;-77
2022/05/04 11:24:17;;;;;;;12.23;7.18;;;;;;;;;;4995236;28;20555;-77
2022/05/04 11:26:43;;;;;;;11.48;6.78;;;;;;;;;;5010942;28;20040;-77
2022/05/04 11:29:15;;;;;;;12.68;7.30;;;;;;;;;;5011268;28;20072;-77
2022/05/04 11:31:58;;;;;;;11.27;5.78;;;;;;;;;;5011361;28;20038;-77
2022/05/04 11:34:28;;;;;;;12.23;6.07;;;;;;;;;;5027540;28;20489;-77
2022/05/04 11:36:56;;;;;;;12.73;7.63;;;;;;;;;;4994662;28;20034;-77
2022/05/04 11:39:26;;;;;;;13.25;7.10;;;;;;;;;;4994715;28;20041;-77
2022/05/04 11:41:53;;;;;;;11.00;7.22;;;;;;;;;;5010783;28;20526;-77
2022/05/04 11:44:21;;;;;;;11.85;6.72;;;;;;;;;;4978695;28;20192;-76
2022/05/04 11:46:47;;;;;;;12.77;7.63;;;;;;;;;;5010889;28;20492;-77
2022/05/04 11:49:13;;;;;;;11.25;5.80;;;;;;;;;;4994347;28;20034;-77
2022/05/04 11:51:39;;;;;;;10.05;6.60;;;;;;;;;;4994930;28;20041;-77
2022/05/04 11:54:04;;;;;;;12.18;7.13;;;;;;;;;;4978423;28;20037;-77
2022/05/04 11:56:30;;;;;;;11.13;7.57;;;;;;;;;;5009960;28;20084;-77
2022/05/04 11:58:55;;;;;;;14.48;9.70;;;;;;;;;;5027161;28;20208;-77
2022/05/04 12:01:21;;;;;;;12.90;8.82;;;;;;;;;;5026669;28;20054;-77
2022/05/04 12:03:46;;;;;;;9.55;7.40;;;;;;;;;;5027399;28;20038;-76
2022/05/04 12:06:12;;;;;;;11.00;5.95;;;;;;;;;;5009430;28;20058;-77
2022/05/04 12:08:41;;;;;;;9.93;6.00;;;;;;;;;;5006150;28;20507;-77
2022/05/04 12:11:07;;;;;;;8.65;6.32;;;;;;;;;;5007359;28;20502;-77
2022/05/04 12:13:37;;;;;;;11.70;5.90;;;;;;;;;;4992826;28;20096;-77
2022/05/04 12:16:03;;;;;;;9.48;6.40;;;;;;;;;;4990628;28;20042;-77
2022/05/04 12:18:29;;;;;;;7.38;6.25;;;;;;;;;;4990828;28;20123;-77
2022/05/04 12:20:54;;;;;;;11.73;6.22;;;;;;;;;;5006252;28;20408;-77
2022/05/04 12:23:20;;;;;;;8.77;5.55;;;;;;;;;;4974871;28;20038;-77
2022/05/04 12:25:46;;;;;;;11.27;5.93;;;;;;;;;;4988499;28;20044;-77
2022/05/04 12:28:12;;;;;;;9.00;5.45;;;;;;;;;;5010467;28;20089;-77
2022/05/04 12:33:35;;;;;;;7.13;4.28;;;;;;;;;;5026688;28;20030;-77
2022/05/04 12:36:07;;;;;;;9.98;5.63;;;;;;;;;;5030744;28;20038;-77
2022/05/04 12:38:33;;;;;;;9.13;4.53;;;;;;;;;;5014235;28;20053;-77
2022/05/04 12:41:01;;;;;;;6.72;3.50;;;;;;;;;;5030175;28;20077;-77
2022/05/04 12:43:30;;;;;;;7.38;4.30;;;;;;;;;;5014414;28;20517;-77
2022/05/04 12:45:56;;;;;;;8.23;4.75;;;;;;;;;;5013894;28;20042;-77
2022/05/04 12:48:23;;;;;;;10.05;5.07;;;;;;;;;;5013769;28;20107;-77
2022/05/04 12:50:48;;;;;;;8.90;5.65;;;;;;;;;;5030811;28;20053;-77
2022/05/04 12:53:15;;;;;;;7.63;3.97;;;;;;;;;;5005002;28;20408;-77
2022/05/04 12:58:24;;;;;;;5.80;3.10;;;;;;;;;;5020310;28;20036;-77
2022/05/04 13:00:50;;;;;;;6.95;2.70;;;;;;;;;;5016720;28;20037;-79
2022/05/04 13:03:15;;;;;;;7.32;2.83;;;;;;;;;;5017113;28;20033;-78
2022/05/04 13:05:41;;;;;;;7.05;2.92;;;;;;;;;;5000899;28;20053;-78
2022/05/04 13:08:06;;;;;;;5.68;2.72;;;;;;;;;;5016631;28;20095;-78
2022/05/04 13:10:32;;;;;;;3.72;2.22;;;;;;;;;;5016961;28;20099;-78
2022/05/04 13:12:58;;;;;;;4.05;2.03;;;;;;;;;;5017046;28;20104;-78
2022/05/04 13:15:23;;;;;;;3.47;1.75;;;;;;;;;;5016669;28;20048;-78
2022/05/04 13:17:50;;;;;;;5.47;1.98;;;;;;;;;;5016974;28;20038;-77
2022/05/04 13:20:15;;;;;;;3.22;1.85;;;;;;;;;;4988102;28;20049;-77
2022/05/04 13:22:41;;;;;;;5.15;2.65;;;;;;;;;;5010531;28;20030;-77
2022/05/04 13:25:07;;;;;;;4.82;2.03;;;;;;;;;;5026751;28;20042;-78
2022/05/04 13:27:32;;;;;;;4.95;1.67;;;;;;;;;;5009960;28;20045;-77
2022/05/04 13:29:58;;;;;;;4.32;1.33;;;;;;;;;;5009622;28;20038;-77
2022/05/04 13:32:23;;;;;;;3.20;1.45;;;;;;;;;;5009963;28;20030;-77
2022/05/04 13:34:48;;;;;;;3.83;1.60;;;;;;;;;;5010301;28;20042;-77
2022/05/04 13:37:14;;;;;;;3.75;1.60;;;;;;;;;;5010532;28;20034;-77
2022/05/04 13:39:42;;;;;;;6.05;1.88;;;;;;;;;;5013035;28;20168;-77
2022/05/04 13:42:08;;;;;;;4.28;1.70;;;;;;;;;;4996778;28;20088;-78
2022/05/04 13:44:33;;;;;;;5.80;2.20;;;;;;;;;;4979410;28;20041;-78
2022/05/04 13:46:58;;;;;;;4.50;1.98;;;;;;;;;;4980407;28;20046;-77
2022/05/04 13:49:24;;;;;;;4.75;2.00;;;;;;;;;;4980397;28;20046;-77
2022/05/04 13:54:33;;;;;;;4.20;2.25;;;;;;;;;;4999309;28;20038;-77
2022/05/04 13:56:59;;;;;;;4.13;1.42;;;;;;;;;;4996135;28;20408;-78
2022/05/04 13:59:25;;;;;;;4.15;1.92;;;;;;;;;;4996511;28;20157;-77
2022/05/04 14:01:51;;;;;;;4.13;1.85;;;;;;;;;;4980876;28;20045;-78
2022/05/04 14:04:17;;;;;;;5.97;2.92;;;;;;;;;;4980345;28;20416;-78
2022/05/04 14:06:43;;;;;;;3.13;1.58;;;;;;;;;;4980565;28;20048;-78
2022/05/04 14:09:08;;;;;;;5.68;2.20;;;;;;;;;;4996122;28;20037;-78
2022/05/04 14:11:34;;;;;;;6.03;2.33;;;;;;;;;;4980304;28;20049;-78
2022/05/04 14:16:43;;;;;;;3.28;1.48;;;;;;;;;;4998957;28;20038;-79
2022/05/04 14:19:09;;;;;;;4.55;1.80;;;;;;;;;;4995874;28;20129;-79
2022/05/04 14:21:34;;;;;;;18.73;2.85;;;;;;;;;;5029063;28;20562;-78
2022/05/04 14:23:59;;;;;;;6.07;1.88;;;;;;;;;;5028900;28;20034;-78
2022/05/04 14:26:25;;;;;;;12.57;2.50;;;;;;;;;;5028383;28;20500;-79
2022/05/04 14:28:50;;;;;;;16.23;2.97;;;;;;;;;;5028543;28;20053;-79
2022/05/04 14:31:16;;;;;;;8.25;2.30;;;;;;;;;;5028667;28;20519;-79
2022/05/04 14:33:41;;;;;;;5.35;1.95;;;;;;;;;;5028942;28;20048;-79
2022/05/04 14:36:07;;;;;;;5.35;2.15;;;;;;;;;;5028451;28;20045;-78
2022/05/04 14:38:32;;;;;;;4.60;2.70;;;;;;;;;;5028236;28;20033;-79
2022/05/04 14:40:58;;;;;;;5.07;1.85;;;;;;;;;;5011724;28;20045;-79
2022/05/04 14:43:24;;;;;;;4.07;1.67;;;;;;;;;;4979322;28;20041;-78
2022/05/04 14:45:49;;;;;;;7.38;1.80;;;;;;;;;;4979820;28;20037;-79
2022/05/04 14:48:15;;;;;;;11.77;2.42;;;;;;;;;;4995430;28;20037;-79
2022/05/04 14:50:40;;;;;;;5.22;2.30;;;;;;;;;;4995539;28;20052;-79
2022/05/04 14:53:06;;;;;;;7.40;2.05;;;;;;;;;;4979522;28;20543;-79
2022/05/04 14:55:31;;;;;;;16.60;2.28;;;;;;;;;;4978639;28;20037;-79
2022/05/04 14:57:57;;;;;;;7.88;1.92;;;;;;;;;;5012147;28;20096;-79
2022/05/04 15:00:23;;;;;;;6.30;1.67;;;;;;;;;;4995448;28;20415;-79
2022/05/04 15:05:32;;;;;;;6.85;2.08;;;;;;;;;;4997815;28;20038;-79
2022/05/04 15:07:57;;;;;;;4.85;2.00;;;;;;;;;;4995391;28;20080;-79
2022/05/04 15:10:23;;;;;;;6.80;1.83;;;;;;;;;;4994577;28;20084;-77
2022/05/04 15:12:49;;;;;;;4.60;1.55;;;;;;;;;;4995369;28;20048;-79
2022/05/04 15:15:14;;;;;;;4.40;1.38;;;;;;;;;;4978654;28;20104;-80
2022/05/04 15:17:40;;;;;;;4.05;1.48;;;;;;;;;;4978709;28;20120;-77
2022/05/04 15:20:05;;;;;;;5.22;1.33;;;;;;;;;;4978744;28;20034;-78