Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:41;;;;;;;82.22;41.53;;;3.10;99.90;;;;;;5088860;28;20090;-77
2022/12/17 13:09:16;;;;;;;90.07;46.22;;;3.10;99.90;;;;;;5087963;28;20078;-78
2022/12/17 13:11:44;;;;;;;88.00;45.50;;;3.00;99.90;;;;;;5087827;28;20652;-78
2022/12/17 13:14:15;;;;;;;98.72;47.03;;;3.00;99.90;;;;;;5088353;28;20127;-78
2022/12/17 13:16:43;;;;;;;111.63;59.20;;;3.00;99.90;;;;;;5089788;28;20016;-78
2022/12/17 13:19:40;;;;;;;96.55;49.97;;;3.00;99.90;;;;;;5087881;28;20039;-77
2022/12/17 13:22:25;;;;;;;93.22;47.67;;;3.00;99.90;;;;;;5070726;28;20055;-77
2022/12/17 13:25:13;;;;;;;89.05;44.92;;;3.00;99.90;;;;;;5086701;28;20032;-77
2022/12/17 13:27:39;;;;;;;;;;;2.80;99.90;;;;;;5090837;28;20028;-78
2022/12/17 13:30:16;;;;;;;95.35;44.85;;;2.80;99.90;;;;;;5071085;28;20311;-78
2022/12/17 13:33:04;;;;;;;107.43;50.40;;;2.80;99.90;;;;;;5088117;28;20060;-77
2022/12/17 13:35:59;;;;;;;96.45;49.00;;;2.70;99.90;;;;;;5089566;28;20032;-77
2022/12/17 13:38:53;;;;;;;115.53;54.95;;;2.70;99.90;;;;;;5088557;28;20061;-77
2022/12/17 13:41:38;;;;;;;111.40;53.08;;;2.70;99.90;;;;;;5088332;28;20036;-77
2022/12/17 13:44:24;;;;;;;103.38;52.35;;;2.70;99.90;;;;;;5071348;28;20024;-77
2022/12/17 13:46:52;;;;;;;112.10;50.53;;;2.80;99.90;;;;;;5089758;28;20024;-77
2022/12/17 13:49:21;;;;;;;115.20;57.72;;;2.80;99.90;;;;;;5089744;28;20046;-78
2022/12/17 13:51:47;;;;;;;123.20;59.42;;;2.80;99.90;;;;;;5071340;28;20389;-77
2022/12/17 13:54:21;;;;;;;166.98;82.68;;;2.80;99.90;;;;;;5089891;28;20479;-77
2022/12/17 13:56:47;;;;;;;173.75;84.88;;;2.80;99.90;;;;;;5072127;28;20547;-77
2022/12/17 13:59:20;;;;;;;;;;;2.90;99.90;;;;;;5088919;28;20020;-78
2022/12/17 14:01:49;;;;;;;132.10;58.72;;;2.80;99.90;;;;;;5089458;28;19919;-78
2022/12/17 14:04:26;;;;;;;121.65;58.38;;;2.80;99.90;;;;;;5071199;28;20054;-77
2022/12/17 14:06:55;;;;;;;111.55;52.40;;;2.70;99.90;;;;;;5071409;28;20035;-77
2022/12/17 14:09:24;;;;;;;102.32;50.75;;;2.70;99.90;;;;;;5071672;28;20043;-77
2022/12/17 14:14:41;;;;;;;95.82;49.08;;;2.60;99.90;;;;;;5092335;28;20546;-77
2022/12/17 14:17:19;;;;;;;83.35;41.78;;;2.60;99.90;;;;;;5094064;28;20242;-76
2022/12/17 14:19:47;;;;;;;97.20;48.67;;;2.60;99.90;;;;;;5075652;28;20499;-77
2022/12/17 14:22:23;;;;;;;98.95;49.28;;;2.60;99.90;;;;;;5095386;28;20081;-76
2022/12/17 14:24:50;;;;;;;93.05;48.67;;;2.60;99.90;;;;;;5092139;28;20050;-76
2022/12/17 14:27:31;;;;;;;93.72;50.17;;;2.50;99.90;;;;;;5090540;28;20038;-77
2022/12/17 14:29:57;;;;;;;91.10;46.00;;;2.50;99.90;;;;;;5072521;28;20090;-77
2022/12/17 14:32:24;;;;;;;;;;;2.40;99.90;;;;;;5073832;28;20079;-77
2022/12/17 14:34:50;;;;;;;121.53;60.03;;;2.40;99.90;;;;;;5090490;28;19927;-77
2022/12/17 14:37:18;;;;;;;;;;;2.40;99.90;;;;;;5073352;28;20093;-78
2022/12/17 14:39:46;;;;;;;88.43;45.53;;;2.40;99.90;;;;;;5073310;28;20082;-77
2022/12/17 14:42:28;;;;;;;78.70;39.92;;;2.40;99.90;;;;;;5072357;28;20506;-77
2022/12/17 14:45:02;;;;;;;98.55;45.00;;;2.30;99.90;;;;;;5090529;28;20077;-77
2022/12/17 14:47:36;;;;;;;90.05;48.33;;;2.20;99.90;;;;;;5090416;28;20027;-77
2022/12/17 14:50:11;;;;;;;99.00;47.50;;;2.20;99.90;;;;;;5071477;28;20027;-77
2022/12/17 14:52:50;;;;;;;92.57;43.88;;;2.20;99.90;;;;;;5089727;28;20024;-77
2022/12/17 14:55:37;;;;;;;88.60;42.20;;;2.20;99.90;;;;;;5091131;28;20078;-77
2022/12/17 14:58:23;;;;;;;90.55;45.30;;;2.10;99.90;;;;;;5090704;28;20032;-77
2022/12/17 15:01:03;;;;;;;98.22;46.88;;;2.10;99.90;;;;;;5072416;28;20036;-77
2022/12/17 15:03:32;;;;;;;104.60;45.47;;;2.10;99.90;;;;;;5090436;28;20027;-77
2022/12/17 15:06:02;;;;;;;99.63;44.95;;;2.00;99.90;;;;;;5072621;28;20118;-78
2022/12/17 15:08:34;;;;;;;82.38;40.22;;;2.00;99.90;;;;;;5073445;28;20797;-77
2022/12/17 15:11:00;;;;;;;80.82;38.83;;;1.90;99.90;;;;;;5090354;28;20020;-77
2022/12/17 15:13:25;;;;;;;;;;;1.90;99.90;;;;;;5072297;28;20039;-77
2022/12/17 15:15:51;;;;;;;108.32;51.60;;;1.90;99.90;;;;;;5090408;28;20421;-77
2022/12/17 15:18:17;;;;;;;116.78;66.35;;;1.90;99.90;;;;;;5072221;28;20127;-77
2022/12/17 15:20:42;;;;;;;;;;;1.90;99.90;;;;;;5090596;28;20146;-77
2022/12/17 15:23:20;;;;;;;101.50;54.50;;;1.90;99.90;;;;;;5072731;28;20000;-78
2022/12/17 15:25:47;;;;;;;99.65;53.25;;;1.90;99.90;;;;;;5089833;28;20024;-77
2022/12/17 15:28:13;;;;;;;109.97;56.38;;;2.00;99.90;;;;;;5072560;28;20109;-77
2022/12/17 15:30:38;;;;;;;;;;;2.00;99.90;;;;;;5091259;28;20036;-77
2022/12/17 15:33:06;;;;;;;118.10;68.25;;;2.10;99.90;;;;;;5089768;28;19915;-77
2022/12/17 15:35:32;;;;;;;151.73;79.75;;;2.00;99.90;;;;;;5071097;28;20035;-77
2022/12/17 15:37:57;;;;;;;;;;;2.10;99.90;;;;;;5090664;28;20016;-77
2022/12/17 15:40:23;;;;;;;104.13;52.63;;;2.10;99.90;;;;;;5090281;28;19915;-77
2022/12/17 15:43:31;;;;;;;;;;;2.10;99.90;;;;;;5091322;28;20103;-77
2022/12/17 15:45:42;;;;;;;102.40;51.95;;;2.10;99.90;;;;;;5081600;28;19904;-77
2022/12/17 15:48:09;;;;;;;131.18;53.53;;;2.10;99.90;;;;;;5071824;28;20050;-77
2022/12/17 15:50:36;;;;;;;97.90;44.42;;;2.10;99.90;;;;;;5071076;28;20508;-77
2022/12/17 15:53:02;;;;;;;88.15;44.13;;;2.10;99.90;;;;;;5072119;28;20105;-77
2022/12/17 15:55:28;;;;;;;;;;;2.10;99.90;;;;;;5071783;28;20060;-77
2022/12/17 15:57:54;;;;;;;119.85;57.28;;;2.10;99.90;;;;;;5071939;28;20722;-77
2022/12/17 16:00:19;;;;;;;;;;;2.10;99.90;;;;;;5072106;28;20073;-78
2022/12/17 16:02:47;;;;;;;168.27;72.45;;;2.10;99.90;;;;;;5071504;28;19908;-78
2022/12/17 16:05:13;;;;;;;100.50;46.42;;;2.10;99.90;;;;;;5089940;28;20124;-76
2022/12/17 16:07:38;;;;;;;;;;;2.10;99.90;;;;;;5072302;28;20814;-77
2022/12/17 16:10:05;;;;;;;105.00;49.03;;;2.10;99.90;;;;;;5090536;28;19904;-76
2022/12/17 16:12:32;;;;;;;91.00;44.13;;;2.10;99.90;;;;;;5089295;28;20056;-78
2022/12/17 16:14:57;;;;;;;87.93;45.88;;;2.00;99.90;;;;;;5072540;28;20113;-77
2022/12/17 16:17:23;;;;;;;;;;;2.10;99.90;;;;;;5090490;28;20078;-77
2022/12/17 16:19:49;;;;;;;86.65;44.83;;;2.00;99.90;;;;;;5067134;28;19928;-78
2022/12/17 16:22:15;;;;;;;86.50;43.30;;;2.10;99.90;;;;;;5069063;28;20123;-77
2022/12/17 16:24:40;;;;;;;;;;;2.00;99.90;;;;;;5069480;28;20150;-77
2022/12/17 16:27:07;;;;;;;99.30;53.55;;;2.00;99.90;;;;;;5070230;28;20057;-78
2022/12/17 16:29:32;;;;;;;114.95;64.05;;;1.90;99.90;;;;;;5052121;28;20025;-78
2022/12/17 16:31:58;;;;;;;;;;;2.00;99.90;;;;;;5069914;28;20028;-77
2022/12/17 16:34:24;;;;;;;127.10;63.83;;;2.00;99.90;;;;;;5051050;28;19905;-77
2022/12/17 16:36:50;;;;;;;146.10;82.68;;;2.00;99.90;;;;;;5068415;28;20020;-76
2022/12/17 16:39:17;;;;;;;;;;;2.00;99.90;;;;;;5051576;28;20808;-77
2022/12/17 16:41:44;;;;;;;89.35;47.47;;;2.00;99.90;;;;;;5050147;28;20007;-76
2022/12/17 16:44:10;;;;;;;86.03;45.17;;;1.90;99.90;;;;;;5068481;28;20024;-76
2022/12/17 16:46:38;;;;;;;130.45;68.60;;;1.90;99.90;;;;;;5049246;28;20036;-76
2022/12/17 16:49:12;;;;;;;98.10;51.88;;;1.90;99.90;;;;;;5049560;28;20032;-77
2022/12/17 16:51:39;;;;;;;148.95;79.47;;;1.80;99.90;;;;;;5067540;28;20055;-76
2022/12/17 16:54:13;;;;;;;142.05;72.03;;;1.90;99.90;;;;;;5049934;28;20139;-77
2022/12/17 16:56:39;;;;;;;100.63;50.50;;;1.70;99.90;;;;;;5067817;28;20390;-77
2022/12/17 16:59:08;;;;;;;100.05;49.15;;;1.70;99.90;;;;;;5068014;28;20024;-77
2022/12/17 17:01:35;;;;;;;112.93;57.00;;;1.70;99.90;;;;;;5067683;28;20036;-77
2022/12/17 17:04:00;;;;;;;113.97;57.00;;;1.70;99.90;;;;;;5049311;28;20051;-77
2022/12/17 17:06:26;;;;;;;;;;;1.70;99.90;;;;;;5067915;28;20032;-77
2022/12/17 17:08:52;;;;;;;109.00;55.38;;;1.70;99.90;;;;;;5049920;28;20316;-77
2022/12/17 17:11:20;;;;;;;;;;;1.70;99.90;;;;;;5068756;28;20473;-77
2022/12/17 17:13:50;;;;;;;102.25;52.15;;;1.70;99.90;;;;;;5067982;28;19905;-78
2022/12/17 17:16:18;;;;;;;120.50;60.42;;;1.70;99.90;;;;;;5049919;28;20039;-77
2022/12/17 17:18:44;;;;;;;113.78;57.88;;;1.70;99.90;;;;;;5066739;28;20025;-77
2022/12/17 17:21:15;;;;;;;;;;;1.70;99.90;;;;;;5084063;28;20070;-78
2022/12/17 17:23:42;;;;;;;89.32;45.25;;;1.70;99.90;;;;;;5087246;28;20003;-77
2022/12/17 17:26:09;;;;;;;80.45;39.80;;;1.70;99.90;;;;;;5067487;28;20428;-77
2022/12/17 17:28:34;;;;;;;101.60;49.15;;;1.70;99.90;;;;;;5087686;28;20032;-76
2022/12/17 17:31:01;;;;;;;;;;;1.70;99.90;;;;;;5087828;28;20023;-77
2022/12/17 17:33:32;;;;;;;139.50;70.55;;;1.60;99.90;;;;;;5067792;28;19970;-76
2022/12/17 17:36:13;;;;;;;99.07;50.72;;;1.70;99.90;;;;;;5068201;28;20493;-76
2022/12/17 17:38:40;;;;;;;91.95;45.58;;;1.70;99.90;;;;;;5086349;28;20024;-77
2022/12/17 17:41:13;;;;;;;84.13;41.25;;;1.70;99.90;;;;;;5086097;28;20043;-76
2022/12/17 17:43:39;;;;;;;83.15;38.80;;;1.70;99.90;;;;;;5085820;28;20020;-76
2022/12/17 17:46:06;;;;;;;;;;;1.70;99.90;;;;;;5086351;28;20034;-77
2022/12/17 17:48:33;;;;;;;76.93;36.92;;;1.70;99.90;;;;;;5068029;28;20203;-77
2022/12/17 17:51:01;;;;;;;85.90;39.28;;;1.70;99.90;;;;;;5074414;28;20028;-77
2022/12/17 17:53:27;;;;;;;81.55;39.42;;;1.70;99.90;;;;;;5074453;28;20053;-78
2022/12/17 17:55:52;;;;;;;;;;;1.70;99.90;;;;;;5091867;28;20032;-78
2022/12/17 17:58:19;;;;;;;86.05;36.60;;;1.60;99.90;;;;;;5074614;28;20368;-77
2022/12/17 18:00:45;;;;;;;79.10;37.25;;;1.60;99.90;;;;;;5072695;28;20539;-76
2022/12/17 18:03:10;;;;;;;;;;;1.60;99.90;;;;;;5091482;28;20473;-76
2022/12/17 18:05:41;;;;;;;79.90;37.83;;;1.60;99.90;;;;;;5091729;28;20365;-77
2022/12/17 18:08:07;;;;;;;76.30;36.25;;;1.60;99.90;;;;;;5073861;28;20028;-77
2022/12/17 18:10:33;;;;;;;73.85;35.90;;;1.70;99.90;;;;;;5073412;28;20028;-76
2022/12/17 18:15:43;;;;;;;79.95;35.22;;;1.60;99.90;;;;;;5092111;28;19915;-78
2022/12/17 18:18:09;;;;;;;80.45;38.38;;;1.60;99.90;;;;;;5072979;28;20038;-77
2022/12/17 18:20:34;;;;;;;;;;;1.60;99.90;;;;;;5074348;28;20055;-77
2022/12/17 18:23:00;;;;;;;82.15;38.08;;;1.60;99.90;;;;;;5093269;28;20284;-77
2022/12/17 18:25:26;;;;;;;;;;;1.60;99.90;;;;;;5093232;28;20080;-78
2022/12/17 18:27:52;;;;;;;75.97;35.08;;;1.60;99.90;;;;;;5073923;28;19904;-78
2022/12/17 18:30:18;;;;;;;73.07;33.53;;;1.60;99.90;;;;;;5074575;28;20012;-77
2022/12/17 18:32:44;;;;;;;;;;;1.60;99.90;;;;;;5074079;28;20032;-77
2022/12/17 18:35:10;;;;;;;77.70;34.90;;;1.60;99.90;;;;;;5074403;28;19908;-77
2022/12/17 18:37:36;;;;;;;;;;;1.60;99.90;;;;;;5075130;28;20717;-77
2022/12/17 18:40:02;;;;;;;67.32;33.75;;;1.60;99.90;;;;;;5090692;28;19914;-77
2022/12/17 18:45:12;;;;;;;72.85;35.50;;;1.60;99.90;;;;;;5089745;28;20095;-77
2022/12/17 18:47:57;;;;;;;;;;;1.60;99.90;;;;;;5071614;28;20032;-76
2022/12/17 18:50:23;;;;;;;71.68;33.47;;;1.60;99.90;;;;;;5072138;28;19959;-77
2022/12/17 18:52:48;;;;;;;;;;;1.60;99.90;;;;;;5073958;28;20109;-77
2022/12/17 18:55:15;;;;;;;83.05;35.70;;;1.70;99.90;;;;;;5074089;28;19908;-76
2022/12/17 18:57:40;;;;;;;78.30;36.70;;;1.60;99.90;;;;;;5091572;28;20028;-77
2022/12/17 19:00:07;;;;;;;;;;;1.70;99.90;;;;;;5091841;28;20145;-75
2022/12/17 19:02:33;;;;;;;81.00;36.03;;;1.70;99.90;;;;;;5074584;28;19961;-76
2022/12/17 19:04:58;;;;;;;;;;;1.70;99.90;;;;;;5074693;28;20585;-76
2022/12/17 19:07:24;;;;;;;80.32;37.55;;;1.60;99.90;;;;;;5074808;28;19922;-77
2022/12/17 19:09:50;;;;;;;;;;;1.70;99.90;;;;;;5075987;28;20024;-77
2022/12/17 19:12:15;;;;;;;74.85;34.75;;;1.70;99.90;;;;;;5075896;28;20430;-77
2022/12/17 19:14:42;;;;;;;;;;;1.70;99.90;;;;;;5094287;28;20468;-76
2022/12/17 19:17:08;;;;;;;69.97;34.05;;;1.70;99.90;;;;;;5076894;28;19908;-77
2022/12/17 19:19:34;;;;;;;64.70;31.92;;;1.70;99.90;;;;;;5072235;28;20051;-75
2022/12/17 19:22:00;;;;;;;;;;;1.60;99.90;;;;;;5090337;28;20113;-76
2022/12/17 19:24:26;;;;;;;68.10;32.10;;;1.60;99.90;;;;;;5071875;28;19909;-76
2022/12/17 19:26:52;;;;;;;;;;;1.70;99.90;;;;;;5090439;28;20039;-77
2022/12/17 19:29:19;;;;;;;65.80;31.65;;;1.60;99.90;;;;;;5089332;28;20526;-77
2022/12/17 19:31:46;;;;;;;65.75;32.00;;;1.60;99.90;;;;;;5070724;28;20032;-77
2022/12/17 19:34:14;;;;;;;66.82;31.75;;;1.70;99.90;;;;;;5072154;28;20051;-77
2022/12/17 19:36:40;;;;;;;64.53;32.92;;;1.60;99.90;;;;;;5071141;28;20089;-76
2022/12/17 19:39:10;;;;;;;85.45;43.70;;;1.60;99.90;;;;;;5071842;28;20032;-76
2022/12/17 19:41:36;;;;;;;93.88;45.28;;;1.70;99.90;;;;;;5070822;28;20567;-76
2022/12/17 19:44:05;;;;;;;;;;;1.70;99.90;;;;;;5071728;28;20034;-76
2022/12/17 19:46:34;;;;;;;82.03;38.03;;;1.70;99.90;;;;;;5088482;28;19931;-77
2022/12/17 19:49:00;;;;;;;79.22;35.90;;;1.60;99.90;;;;;;5071236;28;20488;-76
2022/12/17 19:51:28;;;;;;;75.07;36.33;;;1.60;99.90;;;;;;5070259;28;20032;-75
2022/12/17 19:53:55;;;;;;;79.15;36.08;;;1.60;99.90;;;;;;5071217;28;20034;-75
2022/12/17 19:56:24;;;;;;;;;;;1.60;99.90;;;;;;5071206;28;20147;-75
2022/12/17 19:59:00;;;;;;;76.28;35.22;;;1.60;99.90;;;;;;5070447;28;20074;-76
2022/12/17 20:01:30;;;;;;;90.40;41.20;;;1.60;99.90;;;;;;5088695;28;20058;-77
2022/12/17 20:03:57;;;;;;;74.90;36.50;;;1.60;99.90;;;;;;5089686;28;20032;-76
2022/12/17 20:06:28;;;;;;;78.40;35.60;;;1.60;99.90;;;;;;5089338;28;20730;-76
2022/12/17 20:08:56;;;;;;;82.78;37.58;;;1.50;99.90;;;;;;5070694;28;20031;-76
2022/12/17 20:11:34;;;;;;;83.88;38.15;;;1.60;99.90;;;;;;5088764;28;20036;-75
2022/12/17 20:14:20;;;;;;;74.55;36.90;;;1.50;99.90;;;;;;5070912;28;20032;-75
2022/12/17 20:16:55;;;;;;;73.15;34.72;;;1.50;99.90;;;;;;5069739;28;20024;-76
2022/12/17 20:19:24;;;;;;;74.90;35.80;;;1.50;99.90;;;;;;5071066;28;20063;-75
2022/12/17 20:21:52;;;;;;;89.82;41.72;;;1.50;99.90;;;;;;5089469;28;20036;-75
2022/12/17 20:24:19;;;;;;;132.63;62.25;;;1.50;99.90;;;;;;5071026;28;20035;-75
2022/12/17 20:26:50;;;;;;;129.23;57.22;;;1.50;99.90;;;;;;5089736;28;20035;-76
2022/12/17 20:29:17;;;;;;;103.20;48.08;;;1.50;99.90;;;;;;5088920;28;20107;-75
2022/12/17 20:31:43;;;;;;;93.13;44.53;;;1.50;99.90;;;;;;5088477;28;20032;-75
2022/12/17 20:34:11;;;;;;;;;;;1.50;99.90;;;;;;5071575;28;20123;-75
2022/12/17 20:36:38;;;;;;;102.70;49.63;;;1.50;99.90;;;;;;5071533;28;19904;-75
2022/12/17 20:39:04;;;;;;;110.90;50.97;;;1.50;99.90;;;;;;5071131;28;20570;-75
2022/12/17 20:41:30;;;;;;;;;;;1.50;99.90;;;;;;5071584;28;20043;-76
2022/12/17 20:43:56;;;;;;;95.10;45.70;;;1.50;99.90;;;;;;5089507;28;19994;-76
2022/12/17 20:46:23;;;;;;;92.82;43.08;;;1.50;99.90;;;;;;5069665;28;20028;-75
2022/12/17 20:48:50;;;;;;;108.45;45.42;;;1.50;99.90;;;;;;5089619;28;20513;-77
2022/12/17 20:51:23;;;;;;;104.95;44.70;;;1.40;99.90;;;;;;5070228;28;20115;-76
2022/12/17 20:53:49;;;;;;;96.45;44.72;;;1.40;99.90;;;;;;5089913;28;20070;-76
2022/12/17 20:56:19;;;;;;;95.68;44.08;;;1.40;99.90;;;;;;5070592;28;20020;-75
2022/12/17 20:58:45;;;;;;;96.70;43.85;;;1.30;99.90;;;;;;5071460;28;20455;-76
2022/12/17 21:01:17;;;;;;;97.13;44.65;;;1.40;99.90;;;;;;5089276;28;20031;-76
2022/12/17 21:03:43;;;;;;;98.47;44.20;;;1.40;99.90;;;;;;5089257;28;20047;-76
2022/12/17 21:06:18;;;;;;;91.20;41.13;;;1.30;99.90;;;;;;5070834;28;20024;-76
2022/12/17 21:08:49;;;;;;;95.35;44.10;;;1.30;99.90;;;;;;5088090;28;20032;-76
2022/12/17 21:11:19;;;;;;;99.30;43.80;;;1.30;99.90;;;;;;5089153;28;20050;-76
2022/12/17 21:13:45;;;;;;;92.15;42.45;;;1.40;99.90;;;;;;5070280;28;20055;-76
2022/12/17 21:16:12;;;;;;;;;;;1.30;99.90;;;;;;5071312;28;20047;-76
2022/12/17 21:18:39;;;;;;;96.78;41.92;;;1.30;99.90;;;;;;5070734;28;20408;-77
2022/12/17 21:21:07;;;;;;;94.30;43.55;;;1.40;99.90;;;;;;5088827;28;20043;-76
2022/12/17 21:23:34;;;;;;;97.72;43.53;;;1.40;99.90;;;;;;5088907;28;20050;-78
2022/12/17 21:26:07;;;;;;;90.32;41.88;;;1.30;99.90;;;;;;5070155;28;20033;-76
2022/12/17 21:28:35;;;;;;;104.50;42.88;;;1.30;99.90;;;;;;5071051;28;20127;-76
2022/12/17 21:31:02;;;;;;;95.43;42.45;;;1.30;99.90;;;;;;5070776;28;20111;-76
2022/12/17 21:33:28;;;;;;;82.95;39.05;;;1.30;99.90;;;;;;5088362;28;20043;-77
2022/12/17 21:36:01;;;;;;;;;;;1.30;99.90;;;;;;5072421;28;20031;-77
2022/12/17 21:38:27;;;;;;;99.85;43.33;;;1.30;99.90;;;;;;5071696;28;19912;-77
2022/12/17 21:40:54;;;;;;;91.07;42.58;;;1.30;99.90;;;;;;5072536;28;20104;-77
2022/12/17 21:43:19;;;;;;;92.63;43.33;;;1.40;99.90;;;;;;5072841;28;20049;-76
2022/12/17 21:45:45;;;;;;;;;;;1.30;99.90;;;;;;5090881;28;20024;-76
2022/12/17 21:48:11;;;;;;;96.82;41.65;;;1.30;99.90;;;;;;5069559;28;19911;-76
2022/12/17 21:50:40;;;;;;;;;;;1.40;99.90;;;;;;5069290;28;20016;-76
2022/12/17 21:53:07;;;;;;;99.28;42.50;;;1.30;99.90;;;;;;5087588;28;19912;-76
2022/12/17 21:55:32;;;;;;;88.07;40.05;;;1.30;99.90;;;;;;5069153;28;20028;-77
2022/12/17 21:57:58;;;;;;;;;;;1.40;99.90;;;;;;5087848;28;20477;-77
2022/12/17 22:00:24;;;;;;;108.07;45.30;;;1.30;99.90;;;;;;5069245;28;19912;-76
2022/12/17 22:02:49;;;;;;;;;;;1.30;99.90;;;;;;5069544;28;20082;-77
2022/12/17 22:05:15;;;;;;;84.70;38.67;;;1.30;99.90;;;;;;5069467;28;19954;-77
2022/12/17 22:07:41;;;;;;;;;;;1.30;99.90;;;;;;5087700;28;20027;-75
2022/12/17 22:10:07;;;;;;;87.85;39.25;;;1.30;99.90;;;;;;5068930;28;19915;-76
2022/12/17 22:15:17;;;;;;;82.57;39.97;;;1.30;99.90;;;;;;5087398;28;20550;-77
2022/12/17 22:17:42;;;;;;;;;;;1.40;99.90;;;;;;5070329;28;20063;-77
2022/12/17 22:20:09;;;;;;;76.63;36.53;;;1.40;99.90;;;;;;5087731;28;19920;-77
2022/12/17 22:22:35;;;;;;;70.15;37.03;;;1.40;99.90;;;;;;5069687;28;20070;-77
2022/12/17 22:25:01;;;;;;;;;;;1.40;99.90;;;;;;5087885;28;20122;-77
2022/12/17 22:27:26;;;;;;;77.97;35.90;;;1.40;99.90;;;;;;5068889;28;19908;-76
2022/12/17 22:35:20;;;;;;;62.60;32.35;;;1.30;99.90;;;;;;5090454;28;20032;-77
2022/12/17 22:37:46;;;;;;;;;;;1.40;99.90;;;;;;5074029;28;20036;-77
2022/12/17 22:40:12;;;;;;;66.63;32.08;;;1.40;99.90;;;;;;5073462;28;19977;-77
2022/12/17 22:45:22;;;;;;;68.50;32.85;;;1.40;99.90;;;;;;5091134;28;19961;-77
2022/12/17 22:47:48;;;;;;;;;;;1.40;99.90;;;;;;5092756;28;20032;-77
2022/12/17 22:50:13;;;;;;;74.00;32.47;;;1.40;99.90;;;;;;5073282;28;19904;-77
2022/12/17 22:52:39;;;;;;;;;;;1.40;99.90;;;;;;5092729;28;20024;-77
2022/12/17 22:55:05;;;;;;;65.85;31.35;;;1.40;99.90;;;;;;5091586;28;19904;-76
2022/12/17 22:57:31;;;;;;;61.88;31.13;;;1.40;99.90;;;;;;5091439;28;20032;-77
2022/12/17 22:59:56;;;;;;;;;;;1.50;99.90;;;;;;5091791;28;20097;-77
2022/12/17 23:02:22;;;;;;;64.95;31.17;;;1.50;99.90;;;;;;5073541;28;20393;-77
2022/12/17 23:04:48;;;;;;;;;;;1.40;99.90;;;;;;5092056;28;20036;-76
2022/12/17 23:07:13;;;;;;;67.22;31.45;;;1.30;99.90;;;;;;5091531;28;19919;-76
2022/12/17 23:09:39;;;;;;;;;;;1.40;99.90;;;;;;5073453;28;20040;-77
2022/12/17 23:14:49;;;;;;;72.63;32.05;;;1.30;99.90;;;;;;5091706;28;20097;-77
2022/12/17 23:17:15;;;;;;;;;;;1.30;99.90;;;;;;5092488;28;20032;-76
2022/12/17 23:19:40;;;;;;;74.05;33.45;;;1.30;99.90;;;;;;5090934;28;19961;-76
2022/12/17 23:22:06;;;;;;;;;;;1.30;99.90;;;;;;5091821;28;20066;-77
2022/12/17 23:24:31;;;;;;;75.63;34.58;;;1.30;99.90;;;;;;5092446;28;19907;-78
2022/12/17 23:26:57;;;;;;;;;;;1.30;99.90;;;;;;5095419;28;20036;-78
2022/12/17 23:29:23;;;;;;;87.47;36.35;;;1.30;99.90;;;;;;5112509;28;20491;-78
2022/12/17 23:31:50;;;;;;;83.72;36.58;;;1.30;99.90;;;;;;5093738;28;20111;-77
2022/12/17 23:34:15;;;;;;;72.55;34.00;;;1.30;99.90;;;;;;5111819;28;20055;-76
2022/12/17 23:36:41;;;;;;;;;;;1.30;99.90;;;;;;5094306;28;20120;-76
2022/12/17 23:39:07;;;;;;;73.65;33.17;;;1.30;99.90;;;;;;5111874;28;19915;-76
2022/12/17 23:41:33;;;;;;;;;;;1.30;99.90;;;;;;5093985;28;20028;-79
2022/12/17 23:43:59;;;;;;;70.55;33.85;;;1.30;99.90;;;;;;5112196;28;19904;-76
2022/12/17 23:46:27;;;;;;;78.85;34.67;;;1.30;99.90;;;;;;5093133;28;20054;-76
2022/12/17 23:48:54;;;;;;;81.20;36.38;;;1.30;99.90;;;;;;5093574;28;20035;-76
2022/12/17 23:51:21;;;;;;;77.70;34.70;;;1.40;99.90;;;;;;5112481;28;20016;-77
2022/12/17 23:53:47;;;;;;;75.75;35.05;;;1.30;99.90;;;;;;5112144;28;20042;-76
2022/12/17 23:56:22;;;;;;;76.97;36.55;;;1.30;99.90;;;;;;5093730;28;20030;-76
2022/12/17 23:58:52;;;;;;;77.70;36.03;;;1.30;99.90;;;;;;5093589;28;20028;-77
