Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:19;;;;;;;;;;;7.40;99.90;;;;;;5112628;28;20267;-60
2021/11/05 00:03:45;;;;;;;;;;;7.50;99.90;;;;;;5112749;28;19965;-60
2021/11/05 00:06:10;;;;;;;;;;;7.50;99.90;;;;;;5112739;28;19923;-60
2021/11/05 00:08:36;;;;;;;;;;;7.50;99.90;;;;;;5112726;28;19973;-59
2021/11/05 00:11:02;;;;;;;;;;;7.50;99.90;;;;;;5112480;28;19920;-59
2021/11/05 00:13:27;;;;;;;;;;;7.50;99.90;;;;;;5112525;28;20342;-59
2021/11/05 00:15:53;;;;;;;;;;;7.50;99.90;;;;;;5112523;28;19947;-60
2021/11/05 00:18:18;;;;;;;;;;;7.40;99.90;;;;;;5112602;28;19919;-60
2021/11/05 00:20:44;;;;;;;;;;;7.50;99.90;;;;;;5112727;28;20296;-60
2021/11/05 00:23:10;;;;;;;;;;;7.50;99.90;;;;;;5112524;28;20009;-59
2021/11/05 00:25:36;;;;;;;;;;;7.50;99.90;;;;;;5112472;28;20267;-59
2021/11/05 00:28:03;;;;;;;;;;;7.50;99.90;;;;;;5112519;28;20398;-61
2021/11/05 00:30:28;;;;;;;;;;;7.50;99.90;;;;;;5112686;28;19996;-60
2021/11/05 00:32:54;;;;;;;;;;;7.50;99.90;;;;;;5112454;28;19973;-60
2021/11/05 00:35:20;;;;;;;;;;;7.40;99.90;;;;;;5112573;28;20038;-60
2021/11/05 00:37:45;;;;;;;;;;;7.40;99.90;;;;;;5112339;28;19919;-60
2021/11/05 00:40:12;;;;;;;;;;;7.40;99.90;;;;;;5112368;28;20351;-60
2021/11/05 00:42:37;;;;;;;;;;;7.30;99.90;;;;;;5112361;28;19923;-60
2021/11/05 00:45:04;;;;;;;;;;;7.20;99.90;;;;;;5112158;28;19930;-60
2021/11/05 00:47:29;;;;;;;;;;;7.20;99.90;;;;;;5112381;28;19928;-60
2021/11/05 00:49:55;;;;;;;;;;;7.10;99.90;;;;;;5112194;28;19926;-60
2021/11/05 00:52:20;;;;;;;;;;;7.10;99.90;;;;;;5112269;28;19965;-60
2021/11/05 00:54:46;;;;;;;;;;;7.10;99.90;;;;;;5112114;28;19920;-60
2021/11/05 00:57:11;;;;;;;;;;;7.10;99.90;;;;;;5112230;28;20358;-60
2021/11/05 00:59:39;;;;;;;;;;;7.10;99.90;;;;;;5111989;28;19969;-60
2021/11/05 01:02:05;;;;;;;;;;;7.10;99.90;;;;;;5113164;28;19920;-59
2021/11/05 01:04:30;;;;;;;;;;;7.10;99.90;;;;;;5115951;28;19920;-60
2021/11/05 01:06:56;;;;;;;;;;;7.00;99.90;;;;;;5115442;28;19931;-60
2021/11/05 01:09:21;;;;;;;;;;;7.00;99.90;;;;;;5097435;28;19967;-60
2021/11/05 01:11:47;;;;;;;;;;;6.90;99.90;;;;;;5115952;28;19924;-61
2021/11/05 01:14:12;;;;;;;;;;;6.80;99.90;;;;;;5097531;28;19970;-60
2021/11/05 01:16:38;;;;;;;;;;;6.80;99.90;;;;;;5115816;28;19920;-61
2021/11/05 01:19:04;;;;;;;;;;;6.90;99.90;;;;;;5097071;28;19931;-61
2021/11/05 01:21:29;;;;;;;;;;;6.80;99.90;;;;;;5115606;28;19919;-59
2021/11/05 01:23:55;;;;;;;;;;;6.80;99.90;;;;;;5115481;28;20022;-59
2021/11/05 01:26:21;;;;;;;;;;;6.70;99.90;;;;;;5115017;28;20018;-59
2021/11/05 01:28:46;;;;;;;;;;;6.70;99.90;;;;;;5115076;28;19920;-59
2021/11/05 01:31:12;;;;;;;;;;;6.60;99.90;;;;;;5115424;28;19920;-59
2021/11/05 01:33:38;;;;;;;;;;;6.60;99.90;;;;;;5115207;28;20315;-59
2021/11/05 01:36:03;;;;;;;;;;;6.70;99.90;;;;;;5115246;28;20388;-59
2021/11/05 01:38:29;;;;;;;;;;;6.70;99.90;;;;;;5114952;28;19967;-59
2021/11/05 01:40:54;;;;;;;;;;;6.70;99.90;;;;;;5114995;28;19966;-59
2021/11/05 01:43:21;;;;;;;;;;;6.70;99.90;;;;;;5114915;28;20377;-61
2021/11/05 01:45:48;;;;;;;;;;;6.80;99.90;;;;;;5115061;28;19920;-59
2021/11/05 01:48:14;;;;;;;;;;;6.70;99.90;;;;;;5114914;28;19934;-59
2021/11/05 01:50:39;;;;;;;;;;;6.70;99.90;;;;;;5115034;28;19923;-59
2021/11/05 01:53:05;;;;;;;;;;;6.80;99.90;;;;;;5115125;28;20674;-59
2021/11/05 01:55:31;;;;;;;;;;;6.70;99.90;;;;;;5114997;28;19920;-59
2021/11/05 01:57:57;;;;;;;;;;;6.80;99.90;;;;;;5114831;28;19919;-58
2021/11/05 02:00:24;;;;;;;;;;;6.70;99.90;;;;;;5114899;28;19927;-59
2021/11/05 02:02:50;;;;;;;;;;;6.80;99.90;;;;;;5114672;28;19919;-59
2021/11/05 02:05:16;;;;;;;;;;;6.80;99.90;;;;;;5114463;28;20418;-60
2021/11/05 02:07:46;;;;;;;;;;;6.70;99.90;;;;;;5114496;28;19923;-59
2021/11/05 02:10:12;;;;;;;;;;;6.80;99.90;;;;;;5114374;28;19919;-59
2021/11/05 02:12:38;;;;;;;;;;;6.80;99.90;;;;;;5113835;28;19931;-58
2021/11/05 02:15:04;;;;;;;;;;;6.70;99.90;;;;;;5114617;28;19924;-59
2021/11/05 02:17:30;;;;;;;;;;;6.70;99.90;;;;;;5114434;28;19964;-59
2021/11/05 02:19:57;;;;;;;;;;;6.60;99.90;;;;;;5114119;28;19920;-59
2021/11/05 02:22:22;;;;;;;;;;;6.60;99.90;;;;;;5114146;28;20338;-59
2021/11/05 02:24:48;;;;;;;;;;;6.60;99.90;;;;;;5114427;28;20010;-59
2021/11/05 02:27:14;;;;;;;;;;;6.60;99.90;;;;;;5113955;28;20009;-59
2021/11/05 02:29:39;;;;;;;;;;;6.60;99.90;;;;;;5095792;28;19970;-58
2021/11/05 02:32:05;;;;;;;;;;;6.60;99.90;;;;;;5114224;28;19920;-59
2021/11/05 02:34:32;;;;;;;;;;;6.60;99.90;;;;;;5114145;28;19977;-60
2021/11/05 02:36:58;;;;;;;;;;;6.60;99.90;;;;;;5113963;28;19927;-59
2021/11/05 02:39:24;;;;;;;;;;;6.60;99.90;;;;;;5113800;28;20381;-59
2021/11/05 02:41:51;;;;;;;;;;;6.60;99.90;;;;;;5113810;28;20324;-59
2021/11/05 02:44:16;;;;;;;;;;;6.60;99.90;;;;;;5113760;28;19984;-59
2021/11/05 02:46:42;;;;;;;;;;;6.70;99.90;;;;;;5113831;28;19971;-59
2021/11/05 02:49:08;;;;;;;;;;;6.60;99.90;;;;;;5113817;28;19926;-59
2021/11/05 02:51:34;;;;;;;;;;;6.50;99.90;;;;;;5113784;28;19989;-59
2021/11/05 02:54:00;;;;;;;;;;;6.60;99.90;;;;;;5113737;28;19930;-59
2021/11/05 02:56:26;;;;;;;;;;;6.50;99.90;;;;;;5113795;28;19919;-59
2021/11/05 02:58:52;;;;;;;;;;;6.50;99.90;;;;;;5113308;28;19926;-59
2021/11/05 03:01:18;;;;;;;;;;;6.40;99.90;;;;;;5095268;28;19919;-62
2021/11/05 03:03:44;;;;;;;;;;;6.40;99.90;;;;;;5113520;28;20274;-59
2021/11/05 03:06:09;;;;;;;;;;;6.40;99.90;;;;;;5113346;28;19920;-59
2021/11/05 03:08:35;;;;;;;;;;;6.40;99.90;;;;;;5113390;28;19919;-58
2021/11/05 03:11:01;;;;;;;;;;;6.50;99.90;;;;;;5113136;28;19927;-59
2021/11/05 03:13:26;;;;;;;;;;;6.60;99.90;;;;;;5113335;28;20376;-60
2021/11/05 03:15:52;;;;;;;;;;;6.60;99.90;;;;;;5113319;28;19962;-59
2021/11/05 03:18:18;;;;;;;;;;;6.70;99.90;;;;;;5113179;28;20353;-59
2021/11/05 03:20:44;;;;;;;;;;;6.70;99.90;;;;;;5094695;28;19924;-59
2021/11/05 03:23:10;;;;;;;;;;;6.80;99.90;;;;;;5113125;28;19919;-60
2021/11/05 03:25:36;;;;;;;;;;;6.80;99.90;;;;;;5112305;28;19994;-60
2021/11/05 03:28:02;;;;;;;;;;;6.90;99.90;;;;;;5113187;28;19975;-59
2021/11/05 03:30:27;;;;;;;;;;;7.00;99.90;;;;;;5113154;28;19919;-58
2021/11/05 03:32:53;;;;;;;;;;;7.10;99.90;;;;;;5113183;28;19938;-59
2021/11/05 03:35:18;;;;;;;;;;;7.10;99.90;;;;;;5112987;28;19927;-60
2021/11/05 03:37:44;;;;;;;;;;;7.10;99.90;;;;;;5113161;28;20293;-59
2021/11/05 03:40:11;;;;;;;;;;;7.10;99.90;;;;;;5112975;28;19942;-59
2021/11/05 03:42:37;;;;;;;;;;;7.10;99.90;;;;;;5113135;28;19964;-59
2021/11/05 03:45:03;;;;;;;;;;;7.10;99.90;;;;;;5112838;28;20425;-60
2021/11/05 03:47:29;;;;;;;;;;;7.00;99.90;;;;;;5094530;28;19972;-60
2021/11/05 03:49:54;;;;;;;;;;;7.00;99.90;;;;;;5112790;28;19924;-60
2021/11/05 03:52:20;;;;;;;;;;;7.00;99.90;;;;;;5112717;28;19919;-60
2021/11/05 03:54:45;;;;;;;;;;;7.00;99.90;;;;;;5112658;28;19919;-60
2021/11/05 03:57:11;;;;;;;;;;;7.00;99.90;;;;;;5112870;28;19927;-60
2021/11/05 03:59:36;;;;;;;;;;;7.00;99.90;;;;;;5112695;28;20381;-59
2021/11/05 04:02:02;;;;;;;;;;;7.00;99.90;;;;;;5112759;28;19920;-60
2021/11/05 04:04:28;;;;;;;;;;;7.10;99.90;;;;;;5094532;28;20392;-59
2021/11/05 04:06:53;;;;;;;;;;;7.10;99.90;;;;;;5112452;28;19981;-61
2021/11/05 04:09:19;;;;;;;;;;;7.10;99.90;;;;;;5112601;28;19923;-60
2021/11/05 04:11:44;;;;;;;;;;;7.20;99.90;;;;;;5112792;28;19926;-60
2021/11/05 04:14:10;;;;;;;;;;;7.20;99.90;;;;;;5112548;28;19971;-59
2021/11/05 04:16:35;;;;;;;;;;;7.20;99.90;;;;;;5112702;28;19928;-59
2021/11/05 04:19:01;;;;;;;;;;;7.20;99.90;;;;;;5112865;28;19920;-60
2021/11/05 04:21:27;;;;;;;;;;;7.10;99.90;;;;;;5094367;28;19920;-60
2021/11/05 04:23:52;;;;;;;;;;;7.10;99.90;;;;;;5112405;28;19968;-60
2021/11/05 04:26:18;;;;;;;;;;;7.00;99.90;;;;;;5112094;28;20361;-60
2021/11/05 04:28:43;;;;;;;;;;;7.00;99.90;;;;;;5112476;28;19934;-60
2021/11/05 04:31:09;;;;;;;;;;;7.00;99.90;;;;;;5112418;28;20382;-60
2021/11/05 04:33:35;;;;;;;;;;;6.90;99.90;;;;;;5112441;28;19920;-60
2021/11/05 04:36:02;;;;;;;;;;;6.90;99.90;;;;;;5113422;28;19920;-59
2021/11/05 04:38:27;;;;;;;;;;;6.80;99.90;;;;;;5116252;28;20008;-60
2021/11/05 04:40:53;;;;;;;;;;;6.80;99.90;;;;;;5116389;28;20003;-60
2021/11/05 04:43:19;;;;;;;;;;;6.70;99.90;;;;;;5116320;28;19986;-59
2021/11/05 04:45:44;;;;;;;;;;;6.70;99.90;;;;;;5116871;28;20381;-59
2021/11/05 04:48:10;;;;;;;;;;;6.60;99.90;;;;;;5097552;28;20297;-60
2021/11/05 04:50:36;;;;;;;;;;;6.60;99.90;;;;;;5116091;28;19927;-59
2021/11/05 04:53:02;;;;;;;;;;;6.50;99.90;;;;;;5115999;28;20369;-60
2021/11/05 04:55:27;;;;;;;;;;;6.50;99.90;;;;;;5116225;28;19920;-60
2021/11/05 04:57:53;;;;;;;;;;;6.60;99.90;;;;;;5116360;28;19928;-59
2021/11/05 05:00:20;;;;;;;;;;;6.60;99.90;;;;;;5116046;28;20709;-59
2021/11/05 05:02:46;;;;;;;;;;;6.70;99.90;;;;;;5097556;28;19919;-59
2021/11/05 05:05:11;;;;;;;;;;;6.70;99.90;;;;;;5097734;28;19920;-60
2021/11/05 05:07:37;;;;;;;;;;;6.70;99.90;;;;;;5115537;28;19931;-59
2021/11/05 05:10:03;;;;;;;;;;;6.80;99.90;;;;;;5115762;28;20022;-60
2021/11/05 05:12:28;;;;;;;;;;;6.80;99.90;;;;;;5115626;28;19920;-60
2021/11/05 05:14:54;;;;;;;;;;;6.80;99.90;;;;;;5115505;28;19924;-59
2021/11/05 05:17:20;;;;;;;;;;;6.90;99.90;;;;;;5115500;28;19927;-59
2021/11/05 05:19:46;;;;;;;;;;;6.90;99.90;;;;;;5115332;28;19920;-59
2021/11/05 05:22:11;;;;;;;;;;;6.90;99.90;;;;;;5115446;28;19927;-59
2021/11/05 05:24:37;;;;;;;;;;;7.00;99.90;;;;;;5115551;28;19978;-59
2021/11/05 05:27:02;;;;;;;;;;;7.00;99.90;;;;;;5115274;28;20289;-60
2021/11/05 05:29:28;;;;;;;;;;;7.00;99.90;;;;;;5115283;28;19972;-60
2021/11/05 05:31:54;;;;;;;;;;;7.00;99.90;;;;;;5115246;28;19938;-59
2021/11/05 05:34:19;;;;;;;;;;;7.00;99.90;;;;;;5115246;28;19934;-60
2021/11/05 05:36:45;;;;;;;;;;;7.10;99.90;;;;;;5097414;28;19924;-60
2021/11/05 05:39:10;;;;;;;;;;;7.10;99.90;;;;;;5115590;28;19920;-59
2021/11/05 05:41:36;;;;;;;;;;;7.20;99.90;;;;;;5115277;28;19926;-60
2021/11/05 05:44:02;;;;;;;;;;;7.20;99.90;;;;;;5114969;28;20034;-59
2021/11/05 05:46:27;;;;;;;;;;;7.30;99.90;;;;;;5096746;28;20010;-60
2021/11/05 05:48:53;;;;;;;;;;;7.30;99.90;;;;;;5095847;28;19923;-59
2021/11/05 05:51:19;;;;;;;;;;;7.40;99.90;;;;;;5096501;28;19934;-59
2021/11/05 05:53:44;;;;;;;;;;;7.40;99.90;;;;;;5115053;28;19920;-60
2021/11/05 05:56:10;;;;;;;;;;;7.40;99.90;;;;;;5114904;28;19926;-59
2021/11/05 05:58:35;;;;;;;;;;;7.50;99.90;;;;;;5114804;28;20014;-60
2021/11/05 06:01:01;;;;;;;;;;;7.50;99.90;;;;;;5114793;28;19958;-60
2021/11/05 06:03:26;;;;;;;;;;;7.50;99.90;;;;;;5114524;28;20350;-60
2021/11/05 06:05:52;;;;;;;;;;;7.50;99.90;;;;;;5114639;28;19973;-59
2021/11/05 06:08:17;;;;;;;;;;;7.50;99.90;;;;;;5096212;28;19985;-60
2021/11/05 06:10:43;;;;;;;;;;;7.50;99.90;;;;;;5114608;28;19923;-60
2021/11/05 06:13:08;;;;;;;;;;;7.60;99.90;;;;;;5114750;28;19924;-60
2021/11/05 06:15:34;;;;;;;;;;;7.60;99.90;;;;;;5114452;28;19924;-60
2021/11/05 06:18:00;;;;;;;;;;;7.70;99.90;;;;;;5114415;28;19949;-60
2021/11/05 06:20:25;;;;;;;;;;;7.70;99.90;;;;;;5114288;28;19920;-60
2021/11/05 06:22:51;;;;;;;;;;;7.70;99.90;;;;;;5114320;28;19965;-60
2021/11/05 06:25:17;;;;;;;;;;;7.80;99.90;;;;;;5114415;28;19974;-60
2021/11/05 06:27:42;;;;;;;;;;;7.80;99.90;;;;;;5114138;28;19923;-60
2021/11/05 06:30:08;;;;;;;;;;;7.80;99.90;;;;;;5114213;28;19964;-60
2021/11/05 06:32:34;;;;;;;;;;;7.80;99.90;;;;;;5114006;28;19923;-61
2021/11/05 06:34:59;;;;;;;;;;;7.90;99.90;;;;;;5113876;28;19920;-61
2021/11/05 06:37:25;;;;;;;;;;;7.90;99.90;;;;;;5114110;28;19920;-60
2021/11/05 06:39:51;;;;;;;;;;;7.90;99.90;;;;;;5113962;28;19933;-60
2021/11/05 06:42:20;;;;;;;;;;;7.80;99.90;;;;;;5114113;28;20337;-61
2021/11/05 06:44:49;;;;;;;;;;;7.70;99.90;;;;;;5113869;28;19920;-60
2021/11/05 06:47:15;;;;;;;;;;;7.80;99.90;;;;;;5113672;28;20285;-60
2021/11/05 06:49:41;;;;;;;;;;;7.80;99.90;;;;;;5095599;28;19973;-60
2021/11/05 06:52:07;;;;;;;;;;;7.80;99.90;;;;;;5113882;28;19927;-60
2021/11/05 06:54:34;;;;;;;;;;;7.80;99.90;;;;;;5095688;28;20340;-60
2021/11/05 06:57:00;;;;;;;;;;;7.70;99.90;;;;;;5095636;28;20259;-60
2021/11/05 06:59:26;;;;;;;;;;;7.60;99.90;;;;;;5113579;28;19965;-60
2021/11/05 07:01:51;;;;;;;;;;;7.60;99.90;;;;;;5095168;28;19947;-61
2021/11/05 07:04:17;;;;;;;;;;;7.70;99.90;;;;;;5113517;28;19919;-60
2021/11/05 07:06:45;;;;;;;;;;;7.60;99.90;;;;;;5113579;28;20365;-60
2021/11/05 07:09:12;;;;;;;;;;;7.60;99.90;;;;;;5113123;28;20449;-60
2021/11/05 07:11:38;;;;;;;;;;;7.50;99.90;;;;;;5113199;28;20400;-60
2021/11/05 07:14:03;;;;;;;;;;;7.60;99.90;;;;;;5113309;28;19924;-60
2021/11/05 07:16:32;;;;;;;;;;;7.60;99.90;;;;;;5113498;28;19923;-61
2021/11/05 07:18:57;;;;;;;;;;;7.60;99.90;;;;;;5113441;28;19931;-60
2021/11/05 07:21:23;;;;;;;;;;;7.70;99.90;;;;;;5113651;28;19923;-61
2021/11/05 07:23:49;;;;;;;;;;;7.80;99.90;;;;;;5094793;28;19970;-61
2021/11/05 07:26:15;;;;;;;;;;;7.90;99.90;;;;;;5094475;28;19923;-60
2021/11/05 07:28:40;;;;;;;;;;;8.00;99.90;;;;;;5113143;28;19930;-60
2021/11/05 07:31:08;;;;;;;;;;;8.10;99.90;;;;;;5112240;28;20337;-61
2021/11/05 07:33:33;;;;;;;;;;;8.20;99.90;;;;;;5112869;28;19975;-61
2021/11/05 07:35:59;;;;;;;;;;;8.30;99.90;;;;;;5113105;28;19920;-61
2021/11/05 07:38:25;;;;;;;;;;;8.30;99.90;;;;;;5095010;28;19919;-61
2021/11/05 07:40:50;;;;;;;;;;;8.30;99.90;;;;;;5112913;28;19924;-61
2021/11/05 07:43:16;;;;;;;;;;;8.40;99.90;;;;;;5112741;28;19920;-61
2021/11/05 07:45:42;;;;;;;;;;;8.40;99.90;;;;;;5112819;28;20010;-61
2021/11/05 07:48:07;;;;;;;;;;;8.40;99.90;;;;;;5112947;28;19975;-61
2021/11/05 07:50:33;;;;;;;;;;;8.40;99.90;;;;;;5112843;28;19920;-61
2021/11/05 07:53:02;;;;;;;;;;;8.50;99.90;;;;;;5112268;28;20387;-61
2021/11/05 07:55:31;;;;;;;;;;;8.50;99.90;;;;;;5112708;28;19928;-61
2021/11/05 07:57:57;;;;;;;;;;;8.50;99.90;;;;;;5112749;28;20369;-61
2021/11/05 08:00:22;;;;;;;;;;;8.60;99.90;;;;;;5112683;28;19980;-61
2021/11/05 08:02:48;;;;;;;;;;;8.60;99.90;;;;;;5112617;28;20262;-60
2021/11/05 08:05:14;;;;;;;;;;;8.60;99.90;;;;;;5112668;28;19924;-60
2021/11/05 08:07:40;;;;;;;;;;;8.60;99.90;;;;;;5112672;28;20019;-60
2021/11/05 08:10:06;;;;;;;;;;;8.60;99.90;;;;;;5112604;28;20019;-60
2021/11/05 08:12:32;;;;;;;;;;;8.70;99.90;;;;;;5116477;28;19943;-60
2021/11/05 08:14:57;;;;;;;;;;;8.70;99.90;;;;;;5116716;28;20381;-59
2021/11/05 08:17:24;;;;;;;;;;;8.70;99.90;;;;;;5117046;28;19930;-61
2021/11/05 08:19:50;;;;;;;;;;;8.80;99.90;;;;;;5116971;28;19927;-60
2021/11/05 08:22:17;;;;;;;;;;;8.80;99.90;;;;;;5116650;28;20315;-60
2021/11/05 08:24:43;;;;;;;;;;;8.80;99.90;;;;;;5116684;28;19965;-61
2021/11/05 08:27:09;;;;;;;;;;;8.80;99.90;;;;;;5116195;28;19939;-61
2021/11/05 08:29:35;;;;;;;;;;;8.90;99.90;;;;;;5097961;28;19920;-61
2021/11/05 08:32:00;;;;;;;;;;;8.90;99.90;;;;;;5116701;28;19920;-61
2021/11/05 08:34:26;;;;;;;;;;;8.90;99.90;;;;;;5116360;28;19920;-60
2021/11/05 08:36:51;;;;;;;;;;;9.00;99.90;;;;;;5116346;28;19926;-60
2021/11/05 08:39:17;;;;;;;;;;;9.00;99.90;;;;;;5116389;28;20284;-60
2021/11/05 08:41:43;;;;;;;;;;;9.10;99.90;;;;;;5116332;28;19920;-60
2021/11/05 08:44:10;;;;;;;;;;;9.10;99.90;;;;;;5116108;28;19920;-61
2021/11/05 08:46:37;;;;;;;;;;;9.20;99.90;;;;;;5116197;28;19974;-60
2021/11/05 08:49:05;;;;;;;;;;;9.20;99.90;;;;;;5116006;28;19946;-60
2021/11/05 08:51:30;;;;;;;;;;;9.20;99.90;;;;;;5116163;28;20014;-60
2021/11/05 08:53:56;;;;;;;;;;;9.30;99.90;;;;;;5115974;28;20014;-60
2021/11/05 08:56:21;;;;;;;;;;;9.30;99.90;;;;;;5115881;28;19919;-60
2021/11/05 08:58:47;;;;;;;;;;;9.40;99.90;;;;;;5115804;28;19919;-60
2021/11/05 09:01:14;;;;;;;;;;;9.40;99.90;;;;;;5115776;28;19924;-61
2021/11/05 09:03:40;;;;;;;;;;;9.50;99.90;;;;;;5115982;28;19920;-60
2021/11/05 09:06:06;;;;;;;;;;;9.60;99.90;;;;;;5115791;28;20338;-61
2021/11/05 09:08:32;;;;;;;;;;;9.60;99.90;;;;;;5097399;28;19930;-60
2021/11/05 09:11:01;;;;;;;;;;;9.70;99.90;;;;;;5115689;28;19920;-61
2021/11/05 09:13:30;;;;;;;;;;;9.80;99.90;;;;;;5115563;28;19919;-60
2021/11/05 09:15:56;;;;;;;;;;;9.90;99.90;;;;;;5115859;28;19974;-61
2021/11/05 09:18:22;;;;;;;;;;;10.00;99.90;;;;;;5115479;28;19973;-61
2021/11/05 09:20:48;;;;;;;;;;;10.20;99.90;;;;;;5115491;28;19920;-60
2021/11/05 09:23:13;;;;;;;;;;;10.20;99.90;;;;;;5114286;28;19923;-60
2021/11/05 09:25:39;;;;;;;;;;;10.30;99.90;;;;;;5115290;28;19926;-60
2021/11/05 09:28:05;;;;;;;;;;;10.40;99.90;;;;;;5115514;28;19981;-60
2021/11/05 09:30:30;;;;;;;;;;;10.40;99.90;;;;;;5096857;28;19921;-60
2021/11/05 09:32:56;;;;;;;;;;;10.50;99.90;;;;;;5115090;28;20015;-60
2021/11/05 09:35:23;;;;;;;;;;;10.50;99.90;;;;;;5115074;28;19919;-60
2021/11/05 09:37:50;;;;;;;;;;;10.60;99.90;;;;;;5115234;28;19919;-61
2021/11/05 09:40:17;;;;;;;;;;;10.60;99.90;;;;;;5115058;28;20347;-60
2021/11/05 09:42:44;;;;;;;;;;;10.60;99.90;;;;;;5115109;28;20249;-60
2021/11/05 09:45:10;;;;;;;;;;;10.70;99.90;;;;;;5115182;28;19951;-61
2021/11/05 09:47:38;;;;;;;;;;;10.70;99.90;;;;;;5096800;28;20497;-60
2021/11/05 09:50:04;;;;;;;;;;;10.80;99.90;;;;;;5115056;28;20014;-61
2021/11/05 09:52:29;;;;;;;;;;;10.80;99.90;;;;;;5114887;28;20325;-61
2021/11/05 09:54:58;;;;;;;;;;;11.00;99.90;;;;;;5114837;28;19927;-61
2021/11/05 09:57:23;;;;;;;;;;;11.10;99.90;;;;;;5115070;28;20002;-61
2021/11/05 09:59:49;;;;;;;;;;;11.20;99.90;;;;;;5114855;28;19998;-61
2021/11/05 10:02:15;;;;;;;;;;;11.30;99.90;;;;;;5114864;28;19923;-61
2021/11/05 10:04:41;;;;;;;;;;;11.40;99.90;;;;;;5114828;28;19919;-60
2021/11/05 10:07:10;;;;;;;;;;;11.60;99.90;;;;;;5114599;28;19930;-60
2021/11/05 10:09:37;;;;;;;;;;;11.60;99.90;;;;;;5114492;28;20357;-60
2021/11/05 10:12:16;;;;;;;;;;;11.70;99.90;;;;;;5114622;28;19920;-60
2021/11/05 10:14:46;;;;;;;;;;;11.70;99.90;;;;;;5114348;28;20430;-60
2021/11/05 10:17:12;;;;;;;;;;;11.70;99.90;;;;;;5114556;28;19919;-61
2021/11/05 10:19:49;;;;;;;;;;;11.70;99.90;;;;;;5114189;28;20017;-60
2021/11/05 10:22:33;;;;;;;;;;;11.70;99.90;;;;;;5114387;28;19927;-61
2021/11/05 10:25:18;;;;;;;;;;;11.70;99.90;;;;;;5114400;28;19924;-61
2021/11/05 10:27:45;;;;;;;;;;;11.70;99.90;;;;;;5011461;28;19933;-61
2021/11/05 10:30:10;;;;;;;;;;;11.70;99.90;;;;;;5011624;28;20016;-60
2021/11/05 10:32:40;;;;;;;;;;;11.60;99.90;;;;;;5011673;28;20386;-61
2021/11/05 10:35:19;;;;;;;;;;;11.60;99.90;;;;;;5011285;28;19928;-61
2021/11/05 10:37:45;;;;;;;;;;;11.50;99.90;;;;;;5011718;28;19976;-61
2021/11/05 10:40:11;;;;;;;;;;;11.40;99.90;;;;;;5011801;28;19929;-62
2021/11/05 10:42:41;;;;;;;;;;;11.40;99.90;;;;;;5011696;28;20721;-61
2021/11/05 10:45:09;;;;;;;;;;;11.40;99.90;;;;;;5011559;28;19933;-61
2021/11/05 10:47:35;;;;;;;;;;;11.40;99.90;;;;;;5011250;28;19936;-60
2021/11/05 10:50:10;;;;;;;;;;;11.40;99.90;;;;;;5011437;28;19921;-61
2021/11/05 10:52:36;;;;;;;;;;;11.30;99.90;;;;;;4994849;28;19928;-60
2021/11/05 10:55:02;;;;;;;;;;;11.30;99.90;;;;;;5011221;28;19921;-59
2021/11/05 10:57:37;;;;;;;;;;;11.30;99.90;;;;;;5010996;28;19922;-59
2021/11/05 11:00:32;;;;;;;;;;;11.20;99.90;;;;;;5011172;28;20399;-59
2021/11/05 11:03:16;;;;;;;;;;;11.40;99.90;;;;;;5009870;28;19922;-60
2021/11/05 11:05:43;;;;;;;;;;;11.50;99.90;;;;;;5099193;28;19944;-59
2021/11/05 11:08:16;;;;;;;;;;;11.70;99.90;;;;;;5113475;28;19927;-60
2021/11/05 11:10:42;;;;;;;;;;;11.80;99.90;;;;;;5113496;28;20006;-61
2021/11/05 11:13:26;;;;;;;;;;;11.80;99.90;;;;;;5113382;28;20094;-61
2021/11/05 11:15:52;;;;;;;;;;;11.80;99.90;;;;;;5113460;28;19920;-60
2021/11/05 11:18:17;;;;;;;;;;;11.70;99.90;;;;;;5113300;28;19927;-60
2021/11/05 11:20:43;;;;;;;;;;;11.70;99.90;;;;;;5113018;28;20278;-60
2021/11/05 11:23:09;;;;;;;;;;;11.70;99.90;;;;;;5113184;28;19926;-61
2021/11/05 11:25:35;;;;;;;;;;;11.60;99.90;;;;;;5113090;28;19977;-61
2021/11/05 11:28:01;;;;;;;;;;;11.60;99.90;;;;;;5113189;28;19924;-60
2021/11/05 11:30:27;;;;;;;;;;;11.50;99.90;;;;;;5113143;28;20319;-61
2021/11/05 11:32:52;;;;;;;;;;;11.40;99.90;;;;;;5112893;28;20258;-60
2021/11/05 11:35:18;;;;;;;;;;;11.40;99.90;;;;;;5113139;28;19924;-61
2021/11/05 11:37:45;;;;;;;;;;;11.40;99.90;;;;;;5112954;28;20278;-60
2021/11/05 11:40:11;;;;;;;;;;;11.30;99.90;;;;;;5113021;28;19924;-60
2021/11/05 11:42:37;;;;;;;;;;;11.20;99.90;;;;;;5112989;28;20010;-61
2021/11/05 11:45:06;;;;;;;;;;;11.20;99.90;;;;;;5112373;28;19923;-61
2021/11/05 11:47:42;;;;;;;;;;;11.20;99.90;;;;;;5112438;28;20285;-61
2021/11/05 11:50:26;;;;;;;;;;;11.20;99.90;;;;;;5094392;28;19971;-60
2021/11/05 11:52:56;;;;;;;;;;;11.20;99.90;;;;;;5112865;28;20428;-61
2021/11/05 11:55:22;;;;;;;;;;;11.20;99.90;;;;;;5112853;28;19920;-61
2021/11/05 11:57:47;;;;;;;;;;;11.10;99.90;;;;;;5112621;28;19944;-61
2021/11/05 12:00:13;;;;;;;;;;;11.00;99.90;;;;;;5112673;28;20014;-61
2021/11/05 12:02:39;;;;;;;;;;;10.90;99.90;;;;;;5112609;28;19920;-62
2021/11/05 12:05:20;;;;;;;;;;;10.80;99.90;;;;;;5112835;28;19919;-62
2021/11/05 12:08:04;;;;;;;;;;;10.80;99.90;;;;;;5112654;28;19924;-62
2021/11/05 12:10:30;;;;;;;;;;;10.90;99.90;;;;;;5112757;28;19923;-61
2021/11/05 12:12:55;;;;;;;;;;;10.90;99.90;;;;;;5112959;28;19920;-61
2021/11/05 12:15:21;;;;;;;;;;;10.90;99.90;;;;;;5112467;28;20007;-61
2021/11/05 12:17:49;;;;;;;;;;;10.90;99.90;;;;;;5112731;28;19919;-62
2021/11/05 12:20:35;;;;;;;;;;;10.90;99.90;;;;;;5112661;28;19967;-61
2021/11/05 12:23:06;;;;;;;;;;;10.90;99.90;;;;;;5112316;28;19965;-61
2021/11/05 12:25:40;;;;;;;;;;;11.00;99.90;;;;;;5112715;28;20732;-60
2021/11/05 12:28:13;;;;;;;;;;;10.90;99.90;;;;;;5112471;28;19923;-61
2021/11/05 12:30:39;;;;;;;;;;;11.00;99.90;;;;;;5112394;28;19920;-61
2021/11/05 12:33:24;;;;;;;;;;;11.00;99.90;;;;;;5112405;28;19920;-61
2021/11/05 12:35:51;;;;;;;;;;;11.10;99.90;;;;;;5112561;28;19923;-60
2021/11/05 12:38:17;;;;;;;;;;;11.00;99.90;;;;;;5112423;28;19923;-61
2021/11/05 12:40:45;;;;;;;;;;;11.10;99.90;;;;;;5112193;28;20003;-61
2021/11/05 12:43:13;;;;;;;;;;;11.10;99.90;;;;;;5112336;28;19920;-60
2021/11/05 12:45:43;;;;;;;;;;;11.10;99.90;;;;;;5112229;28;19920;-60
2021/11/05 12:48:09;;;;;;;;;;;11.10;99.90;;;;;;5112420;28;20337;-61
2021/11/05 12:50:35;;;;;;;;;;;11.10;99.90;;;;;;5112432;28;19958;-62
2021/11/05 12:53:02;;;;;;;;;;;11.10;99.90;;;;;;5112281;28;19955;-62
2021/11/05 12:55:29;;;;;;;;;;;11.10;99.90;;;;;;5112373;28;19919;-60
2021/11/05 12:57:56;;;;;;;;;;;11.20;99.90;;;;;;5114697;28;20357;-61
2021/11/05 13:00:26;;;;;;;;;;;11.20;99.90;;;;;;5116012;28;19919;-60
2021/11/05 13:02:52;;;;;;;;;;;11.20;99.90;;;;;;5115954;28;19920;-61
2021/11/05 13:05:18;;;;;;;;;;;11.30;99.90;;;;;;5097824;28;19927;-61
2021/11/05 13:08:00;;;;;;;;;;;11.20;99.90;;;;;;5115825;28;19928;-60
2021/11/05 13:10:29;;;;;;;;;;;11.20;99.90;;;;;;5115573;28;19919;-61
2021/11/05 13:12:55;;;;;;;;;;;11.20;99.90;;;;;;5115676;28;19920;-61
2021/11/05 13:15:21;;;;;;;;;;;11.30;99.90;;;;;;5115747;28;19919;-61
2021/11/05 13:17:47;;;;;;;;;;;11.20;99.90;;;;;;5115775;28;19962;-61
2021/11/05 13:20:18;;;;;;;;;;;11.30;99.90;;;;;;5115584;28;19970;-60
2021/11/05 13:22:45;;;;;;;;;;;11.20;99.90;;;;;;5097322;28;20326;-61
2021/11/05 13:25:13;;;;;;;;;;;11.30;99.90;;;;;;5097458;28;19961;-61
2021/11/05 13:27:39;;;;;;;;;;;11.20;99.90;;;;;;5115121;28;20008;-60
2021/11/05 13:30:06;;;;;;;;;;;11.30;99.90;;;;;;5115455;28;20006;-60
2021/11/05 13:32:31;;;;;;;;;;;11.30;99.90;;;;;;5097221;28;19919;-60
2021/11/05 13:34:57;;;;;;;;;;;11.30;99.90;;;;;;5115398;28;19965;-60
2021/11/05 13:37:28;;;;;;;;;;;11.30;99.90;;;;;;5115115;28;19926;-61
2021/11/05 13:39:55;;;;;;;;;;;11.30;99.90;;;;;;5115168;28;19923;-60
2021/11/05 13:42:24;;;;;;;;;;;11.30;99.90;;;;;;5096078;28;19920;-61
2021/11/05 13:45:12;;;;;;;;;;;11.30;99.90;;;;;;5115137;28;20370;-63
2021/11/05 13:47:43;;;;;;;;;;;11.30;99.90;;;;;;5012582;28;19941;-61
2021/11/05 13:50:12;;;;;;;;;;;11.30;99.90;;;;;;5012519;28;19928;-62
2021/11/05 13:52:50;;;;;;;;;;;11.30;99.90;;;;;;5012294;28;20446;-61
2021/11/05 13:55:30;;;;;;;;;;;11.30;99.90;;;;;;5012498;28;20367;-61
2021/11/05 13:57:56;;;;;;;;;;;11.40;99.90;;;;;;5012570;28;19954;-61
2021/11/05 14:00:21;;;;;;;;;;;11.40;99.90;;;;;;5012354;28;19921;-60
2021/11/05 14:02:56;;;;;;;;;;;11.50;99.90;;;;;;5012177;28;20016;-60
2021/11/05 14:05:25;;;;;;;;;;;11.50;99.90;;;;;;5012235;28;19926;-59
2021/11/05 14:08:01;;;;;;;;;;;11.50;99.90;;;;;;5011912;28;19980;-60
2021/11/05 14:10:28;;;;;;;;;;;11.50;99.90;;;;;;5011763;28;19921;-60
2021/11/05 14:13:00;;;;;;;;;;;11.50;99.90;;;;;;5012028;28;19932;-62
2021/11/05 14:15:26;;;;;;;;;;;11.50;99.90;;;;;;5012332;28;20052;-61
2021/11/05 14:17:52;;;;;;;;;;;11.40;99.90;;;;;;5012265;28;19926;-59
2021/11/05 14:20:29;;;;;;;;;;;11.30;99.90;;;;;;5011887;28;19983;-62
2021/11/05 14:22:54;;;;;;;;;;;11.30;99.90;;;;;;5012044;28;19925;-60
2021/11/05 14:25:22;;;;;;;;;;;11.30;99.90;;;;;;5092908;28;19927;-61