Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:02:26;;;;;;;1.63;1.00;;;;;;;7.40;56.42;99735.16;5019901;28;20050;-80
2021/01/02 00:05:10;;;;;;;1.75;0.95;;;;;;;6.58;58.49;99744.94;5037179;28;20128;-80
2021/01/02 00:08:08;;;;;;;3.63;1.30;;;;;;;6.69;58.50;99747.63;5012649;28;20141;-80
2021/01/02 00:10:45;;;;;;;2.38;0.60;;;;;;;6.96;57.65;99747.84;5015857;28;20159;-81
2021/01/02 00:13:31;;;;;;;2.47;0.73;;;;;;;6.22;59.17;99755.81;5012143;28;20524;-80
2021/01/02 00:16:43;;;;;;;0.73;0.68;;;;;;;6.73;58.15;99752.84;4938593;28;20048;-80
2021/01/02 00:19:41;;;;;;;1.83;0.95;;;;;;;6.63;58.55;99757.94;5002731;28;20052;-79
2021/01/02 00:22:17;;;;;;;2.95;0.95;;;;;;;6.65;58.04;99751.94;5018301;28;20052;-80
2021/01/02 00:24:54;;;;;;;4.50;1.20;;;;;;;6.36;58.81;99743.88;5002375;28;20044;-80
2021/01/02 00:27:28;;;;;;;3.38;0.95;;;;;;;6.48;58.83;99749.16;5008912;28;20045;-80
2021/01/02 00:29:59;;;;;;;3.13;1.10;;;;;;;6.35;58.94;99747.31;4994221;28;20049;-82
2021/01/02 00:32:40;;;;;;;3.05;1.20;;;;;;;6.13;59.57;99746.22;4995309;28;20059;-80
2021/01/02 00:35:15;;;;;;;2.30;1.02;;;;;;;6.01;60.36;99745.19;5002328;28;20105;-80
2021/01/02 00:37:45;;;;;;;5.10;1.60;;;;;;;5.77;60.92;99745.75;4993186;28;20059;-81
2021/01/02 00:40:18;;;;;;;5.65;1.02;;;;;;;5.19;62.72;99747.53;5001380;28;20093;-80
2021/01/02 00:42:50;;;;;;;1.90;1.27;;;;;;;5.42;61.51;99737.50;5007749;28;20122;-81
2021/01/02 00:45:19;;;;;;;5.72;1.30;;;;;;;5.30;62.37;99736.47;4981226;28;20071;-81
2021/01/02 00:47:51;;;;;;;1.70;0.82;;;;;;;5.14;62.93;99738.81;4992962;28;20049;-81
2021/01/02 00:50:24;;;;;;;3.42;1.02;;;;;;;5.30;61.98;99744.22;4997092;28;20039;-81
2021/01/02 00:52:57;;;;;;;9.52;1.80;;;;;;;5.17;62.06;99743.19;5003040;28;20534;-81
2021/01/02 00:55:25;;;;;;;0.98;0.65;;;;;;;5.14;62.50;99744.00;5021588;28;20074;-80
2021/01/02 00:58:04;;;;;;;2.58;1.08;;;;;;;4.79;63.88;99748.66;5012632;28;20544;-81
2021/01/02 01:00:36;;;;;;;2.38;1.00;;;;;;;5.31;62.12;99744.25;4985883;28;20051;-80
2021/01/02 01:03:40;;;;;;;2.25;1.02;;;;;;;4.86;63.11;99753.91;5008431;28;20059;-80
2021/01/02 01:06:11;;;;;;;10.63;1.20;;;;;;;5.30;61.65;99749.41;5003678;28;20046;-82
2021/01/02 01:08:43;;;;;;;2.17;1.30;;;;;;;5.54;60.89;99754.94;5006647;28;20066;-79
2021/01/02 01:11:12;;;;;;;5.47;1.65;;;;;;;5.44;60.90;99756.53;4970352;28;20290;-81
2021/01/02 01:13:41;;;;;;;1.65;1.10;;;;;;;5.41;61.47;99755.63;5019784;28;20056;-80
2021/01/02 01:16:09;;;;;;;1.95;1.08;;;;;;;5.43;61.15;99751.31;5018872;28;20473;-79
2021/01/02 01:18:57;;;;;;;2.47;1.02;;;;;;;5.43;61.07;99749.59;5026616;28;20155;-79
2021/01/02 01:21:29;;;;;;;1.77;1.00;;;;;;;5.60;60.62;99753.31;5014810;28;20045;-81
2021/01/02 01:24:13;;;;;;;1.95;0.82;;;;;;;5.09;62.12;99755.13;5026765;28;20095;-80
2021/01/02 01:27:04;;;;;;;1.17;0.85;;;;;;;5.13;62.19;99757.78;5023022;28;20120;-80
2021/01/02 01:29:41;;;;;;;2.65;1.13;;;;;;;5.07;62.67;99754.25;5017982;28;20050;-81
2021/01/02 01:32:10;;;;;;;4.07;1.20;;;;;;;5.20;62.35;99757.06;5008203;28;20051;-81
2021/01/02 01:34:45;;;;;;;2.03;0.88;;;;;;;5.24;62.18;99755.38;5016274;28;20178;-81
2021/01/02 01:37:15;;;;;;;1.58;0.85;;;;;;;5.20;62.10;99751.88;4995185;28;20053;-82
2021/01/02 01:39:50;;;;;;;5.00;0.98;;;;;;;4.99;62.23;99746.34;5020347;28;20508;-81
2021/01/02 01:42:22;;;;;;;4.72;1.00;;;;;;;5.04;61.86;99749.88;5012276;28;20403;-82
2021/01/02 01:45:06;;;;;;;2.53;1.00;;;;;;;5.18;61.67;99747.53;4999530;28;20052;-81
2021/01/02 01:47:39;;;;;;;2.15;0.88;;;;;;;5.43;60.95;99747.00;5000577;28;20041;-82
2021/01/02 01:50:38;;;;;;;5.03;1.08;;;;;;;5.23;61.81;99751.91;5003315;28;20049;-81
2021/01/02 01:53:37;;;;;;;1.08;0.73;;;;;;;4.75;62.91;99751.13;4962786;28;20142;-81
2021/01/02 01:56:15;;;;;;;3.40;1.10;;;;;;;4.90;63.07;99748.81;4976578;28;20120;-81
2021/01/02 01:59:10;;;;;;;1.13;1.02;;;;;;;5.07;62.37;99747.38;4958124;28;20125;-81
2021/01/02 02:01:38;;;;;;;1.83;0.95;;;;;;;4.88;62.26;99760.00;4954637;28;20046;-81
2021/01/02 02:04:11;;;;;;;2.17;0.90;;;;;;;5.24;61.51;99761.44;4983930;28;20058;-81
2021/01/02 02:06:45;;;;;;;3.20;0.98;;;;;;;5.03;61.85;99755.94;4947841;28;20051;-81
2021/01/02 02:09:21;;;;;;;2.03;0.85;;;;;;;4.74;62.88;99757.19;4943786;28;20137;-80
2021/01/02 02:12:04;;;;;;;1.58;0.88;;;;;;;4.64;63.02;99748.38;4966521;28;20057;-81
2021/01/02 02:14:37;;;;;;;4.95;1.30;;;;;;;4.87;62.50;99760.84;4953288;28;20054;-81
2021/01/02 02:17:08;;;;;;;2.95;0.93;;;;;;;4.88;62.49;99760.00;4959538;28;20039;-81
2021/01/02 02:19:40;;;;;;;3.70;1.02;;;;;;;4.29;63.93;99752.06;4946937;28;20573;-81
2021/01/02 02:22:15;;;;;;;2.58;0.70;;;;;;;4.96;62.68;99756.66;4973842;28;20505;-80
2021/01/02 02:24:44;;;;;;;2.38;1.13;;;;;;;4.84;62.59;99762.50;4978659;28;20680;-80
2021/01/02 02:27:13;;;;;;;3.72;0.95;;;;;;;4.90;62.10;99768.63;4945283;28;20046;-80
2021/01/02 02:30:04;;;;;;;3.40;0.82;;;;;;;4.69;62.88;99766.59;4961505;28;20045;-80
2021/01/02 02:32:34;;;;;;;6.40;1.02;;;;;;;4.57;62.84;99758.59;5034778;28;20091;-81
2021/01/02 02:35:07;;;;;;;1.70;0.90;;;;;;;4.74;62.51;99758.06;5037719;28;20573;-81
2021/01/02 02:37:36;;;;;;;2.92;1.15;;;;;;;4.79;62.30;99761.59;5018066;28;20112;-81
2021/01/02 02:40:06;;;;;;;3.33;0.90;;;;;;;4.65;62.86;99751.84;5038590;28;20048;-81
2021/01/02 02:42:37;;;;;;;2.78;0.90;;;;;;;4.86;61.69;99753.91;5020558;28;20057;-80
2021/01/02 02:45:14;;;;;;;4.93;1.02;;;;;;;4.58;62.80;99750.00;5009127;28;20040;-80
2021/01/02 02:47:44;;;;;;;3.08;0.80;;;;;;;4.82;61.94;99753.00;5021481;28;20117;-81
2021/01/02 02:50:18;;;;;;;1.20;0.80;;;;;;;4.57;62.51;99749.13;5017823;28;20049;-81
2021/01/02 02:52:50;;;;;;;1.38;0.85;;;;;;;4.26;63.18;99752.88;5021895;28;20416;-81
2021/01/02 02:55:17;;;;;;;;;;;;;;;5.12;60.83;99745.72;5016598;28;20076;-81
2021/01/02 02:57:48;;;;;;;3.17;0.90;;;;;;;4.52;61.78;99752.47;5037981;28;19920;-80
2021/01/02 03:00:17;;;;;;;1.60;1.15;;;;;;;4.68;62.00;99752.78;5036061;28;20049;-81
2021/01/02 03:02:48;;;;;;;1.75;0.90;;;;;;;4.74;62.09;99758.06;5024692;28;20069;-81
2021/01/02 03:05:18;;;;;;;4.93;0.77;;;;;;;4.97;60.60;99758.41;5015279;28;20049;-81
2021/01/02 03:07:47;;;;;;;4.10;1.00;;;;;;;5.09;60.68;99753.41;5024398;28;20413;-81
2021/01/02 03:10:17;;;;;;;1.98;0.80;;;;;;;5.09;60.11;99758.59;5017792;28;20469;-80
2021/01/02 03:12:52;;;;;;;5.25;1.00;;;;;;;5.10;60.51;99756.88;5021425;28;20111;-81
2021/01/02 03:15:20;;;;;;;4.43;1.05;;;;;;;4.78;61.05;99761.56;5019637;28;20117;-80
2021/01/02 03:17:48;;;;;;;2.80;0.82;;;;;;;4.98;61.18;99760.16;5025441;28;21644;-80
2021/01/02 03:20:17;;;;;;;1.45;0.70;;;;;;;4.30;62.77;99753.81;5016204;28;20049;-80
2021/01/02 03:22:45;;;;;;;1.50;0.93;;;;;;;4.97;60.95;99761.00;5028892;28;20080;-81
2021/01/02 03:25:14;;;;;;;1.83;0.80;;;;;;;5.03;60.66;99750.75;5018978;28;20665;-80
2021/01/02 03:27:41;;;;;;;3.55;0.68;;;;;;;5.23;59.92;99741.53;5023413;28;20127;-80
2021/01/02 03:30:10;;;;;;;1.60;0.80;;;;;;;4.66;61.37;99753.56;5021180;28;20105;-80
2021/01/02 03:32:38;;;;;;;1.90;0.80;;;;;;;4.96;60.64;99748.91;5024448;28;20100;-80
2021/01/02 03:35:09;;;;;;;3.85;0.80;;;;;;;5.19;60.45;99751.84;5029840;28;20045;-79
2021/01/02 03:37:38;;;;;;;4.03;1.10;;;;;;;5.03;60.80;99753.34;5020374;28;20059;-80
2021/01/02 03:40:09;;;;;;;1.67;0.80;;;;;;;5.06;60.18;99749.91;5022800;28;20133;-79
2021/01/02 03:42:40;;;;;;;5.30;1.30;;;;;;;4.50;61.91;99743.81;5021074;28;20068;-79
2021/01/02 03:45:09;;;;;;;2.23;1.03;;;;;;;4.44;62.42;99741.13;5007991;28;20059;-80
2021/01/02 03:47:36;;;;;;;2.25;0.85;;;;;;;4.19;63.63;99752.72;5023720;28;20072;-79
2021/01/02 03:50:06;;;;;;;2.53;0.90;;;;;;;4.06;63.81;99749.03;5025751;28;20100;-79
2021/01/02 03:52:35;;;;;;;3.42;1.15;;;;;;;4.70;61.59;99758.81;5021065;28;20378;-79
2021/01/02 03:55:04;;;;;;;2.70;1.38;;;;;;;4.23;63.17;99752.81;5025391;28;20611;-80
2021/01/02 03:57:30;;;;;;;1.27;0.80;;;;;;;4.66;61.95;99753.56;5018807;28;21957;-80
2021/01/02 03:59:57;;;;;;;2.28;1.00;;;;;;;4.82;60.72;99751.28;5023777;28;20045;-80
2021/01/02 04:02:27;;;;;;;2.17;1.23;;;;;;;4.88;60.50;99760.00;5016458;28;20063;-80
2021/01/02 04:04:54;;;;;;;2.35;0.88;;;;;;;5.11;59.91;99745.69;5025986;28;20053;-80
2021/01/02 04:07:20;;;;;;;1.92;1.10;;;;;;;4.84;60.62;99753.91;5021555;28;20073;-80
2021/01/02 04:09:47;;;;;;;1.17;0.80;;;;;;;4.74;60.78;99744.25;5025701;28;20056;-79
2021/01/02 04:12:14;;;;;;;5.47;0.88;;;;;;;4.53;61.13;99749.03;5022984;28;20052;-79
2021/01/02 04:14:40;;;;;;;3.60;1.02;;;;;;;4.67;60.53;99750.16;5022887;28;20143;-79
2021/01/02 04:17:07;;;;;;;0.80;0.73;;;;;;;4.15;62.10;99746.63;5017490;28;20123;-80
2021/01/02 04:19:34;;;;;;;2.28;0.80;;;;;;;4.33;61.41;99754.72;5024175;28;20057;-79
2021/01/02 04:22:01;;;;;;;3.50;0.98;;;;;;;4.61;60.81;99753.50;5021392;28;20042;-79
2021/01/02 04:24:27;;;;;;;3.05;0.90;;;;;;;4.65;60.47;99755.28;5022503;28;20103;-79
2021/01/02 04:27:00;;;;;;;2.10;0.90;;;;;;;4.89;59.69;99754.84;5024607;28;20048;-80
2021/01/02 04:29:28;;;;;;;2.33;0.93;;;;;;;4.96;59.19;99748.91;5023196;28;20056;-80
2021/01/02 04:31:56;;;;;;;3.38;0.95;;;;;;;4.49;60.84;99758.47;5032965;28;20480;-79
2021/01/02 04:34:23;;;;;;;1.17;0.88;;;;;;;4.13;61.83;99750.88;5023192;28;20049;-80
2021/01/02 04:36:50;;;;;;;3.38;1.10;;;;;;;4.46;60.94;99749.78;5027357;28;20393;-80
2021/01/02 04:39:17;;;;;;;2.38;1.10;;;;;;;4.41;61.14;99749.72;5020568;28;20054;-79
2021/01/02 04:41:43;;;;;;;2.75;1.48;;;;;;;4.65;60.32;99757.88;5039701;28;20050;-80
2021/01/02 04:44:11;;;;;;;3.10;1.30;;;;;;;4.92;59.37;99764.38;5006535;28;20067;-80
2021/01/02 04:46:38;;;;;;;1.50;0.82;;;;;;;4.72;59.76;99761.44;5028843;28;20044;-79
2021/01/02 04:49:05;;;;;;;2.70;1.13;;;;;;;4.47;60.33;99760.13;5023904;28;20489;-79
2021/01/02 04:51:32;;;;;;;1.45;0.85;;;;;;;4.43;60.89;99763.53;5021039;28;20053;-80
2021/01/02 04:54:05;;;;;;;2.85;1.08;;;;;;;4.64;59.64;99755.28;5017911;28;20504;-80
2021/01/02 04:56:38;;;;;;;2.85;1.33;;;;;;;4.60;59.82;99758.66;5021625;28;20046;-80
2021/01/02 04:59:09;;;;;;;2.13;0.85;;;;;;;4.62;59.40;99754.38;5021285;28;20057;-79
2021/01/02 05:01:40;;;;;;;4.32;1.13;;;;;;;4.41;60.36;99756.59;5018685;28;20544;-79
2021/01/02 05:04:07;;;;;;;2.88;1.30;;;;;;;4.66;59.93;99762.22;5010323;28;23625;-80
2021/01/02 05:06:35;;;;;;;7.35;1.10;;;;;;;4.63;59.33;99761.28;5024059;28;20057;-80
2021/01/02 05:09:05;;;;;;;3.85;1.42;;;;;;;4.68;59.45;99754.47;5023221;28;20049;-80
2021/01/02 05:11:39;;;;;;;2.63;1.30;;;;;;;4.75;59.35;99764.06;5036174;28;20064;-79
2021/01/02 05:14:09;;;;;;;4.35;1.48;;;;;;;4.81;59.23;99754.72;5006666;28;20053;-79
2021/01/02 05:16:41;;;;;;;3.38;1.52;;;;;;;4.69;59.17;99751.06;5030505;28;20049;-79
2021/01/02 05:19:10;;;;;;;2.72;1.65;;;;;;;4.66;59.13;99750.97;5014242;28;20153;-79
2021/01/02 05:21:43;;;;;;;3.47;1.98;;;;;;;4.47;60.09;99744.63;5025904;28;20084;-79
2021/01/02 05:24:10;;;;;;;6.00;2.05;;;;;;;4.54;59.76;99748.19;5018633;28;20050;-80
2021/01/02 05:26:46;;;;;;;3.55;1.90;;;;;;;4.38;60.40;99734.13;5020037;28;20061;-79
2021/01/02 05:29:20;;;;;;;4.85;1.80;;;;;;;4.09;60.98;99740.47;5015300;28;20061;-79
2021/01/02 05:32:01;;;;;;;3.80;1.73;;;;;;;4.29;60.86;99734.84;5020420;28;20152;-79
2021/01/02 05:34:30;;;;;;;2.47;1.10;;;;;;;4.29;60.86;99736.53;5018857;28;20041;-79
2021/01/02 05:37:08;;;;;;;1.58;1.20;;;;;;;4.42;60.59;99740.22;5003712;28;20052;-79
2021/01/02 05:39:37;;;;;;;2.08;1.30;;;;;;;4.32;61.02;99745.22;5019328;28;20180;-79
2021/01/02 05:42:04;;;;;;;10.00;1.48;;;;;;;4.27;61.01;99740.78;5027227;28;20045;-79
2021/01/02 05:44:33;;;;;;;4.07;1.35;;;;;;;4.42;60.22;99743.66;5010622;28;20049;-79
2021/01/02 05:47:02;;;;;;;2.72;1.35;;;;;;;4.25;60.95;99740.78;5021392;28;20060;-79
2021/01/02 05:49:47;;;;;;;3.58;1.33;;;;;;;4.59;60.47;99737.09;5002808;28;20396;-80
2021/01/02 05:52:15;;;;;;;3.45;1.00;;;;;;;4.49;60.25;99740.38;5015376;28;20076;-79
2021/01/02 05:54:50;;;;;;;4.07;1.30;;;;;;;4.79;59.38;99746.06;5024536;28;20316;-79
2021/01/02 05:57:27;;;;;;;3.05;1.95;;;;;;;4.43;60.55;99741.97;5036580;28;20048;-79
2021/01/02 05:59:58;;;;;;;1.98;0.88;;;;;;;4.68;59.52;99741.53;5005081;28;20034;-80
2021/01/02 06:02:30;;;;;;;4.22;1.20;;;;;;;4.30;60.54;99740.88;5017664;28;20190;-80
2021/01/02 06:05:08;;;;;;;4.97;1.15;;;;;;;4.68;59.56;99736.38;5029835;28;20061;-80
2021/01/02 06:07:39;;;;;;;2.75;1.30;;;;;;;4.56;59.28;99730.97;5012732;28;20140;-80
2021/01/02 06:10:10;;;;;;;1.83;1.10;;;;;;;4.39;60.01;99736.75;5022940;28;20037;-80
2021/01/02 06:12:39;;;;;;;4.25;1.23;;;;;;;4.78;59.27;99728.78;5017837;28;20057;-80
2021/01/02 06:15:08;;;;;;;2.72;0.98;;;;;;;4.64;59.32;99740.63;5004286;28;20053;-80
2021/01/02 06:17:43;;;;;;;4.45;1.05;;;;;;;4.73;59.06;99730.44;5015441;28;20042;-80
2021/01/02 06:20:14;;;;;;;2.25;0.90;;;;;;;4.58;59.29;99734.47;5020930;28;20520;-79
2021/01/02 06:22:43;;;;;;;2.55;0.95;;;;;;;4.44;59.75;99729.06;5003546;28;20049;-79
2021/01/02 06:25:13;;;;;;;1.25;0.80;;;;;;;4.57;59.53;99733.59;5016572;28;20056;-79
2021/01/02 06:27:45;;;;;;;5.65;1.20;;;;;;;4.44;59.50;99733.34;5020236;28;20110;-79
2021/01/02 06:30:17;;;;;;;4.28;1.23;;;;;;;4.66;59.53;99733.75;5020649;28;20052;-79
2021/01/02 06:32:45;;;;;;;3.25;0.90;;;;;;;4.48;59.50;99732.56;5003056;28;20464;-79
2021/01/02 06:35:20;;;;;;;2.03;1.00;;;;;;;4.46;59.92;99734.28;5015065;28;20646;-79
2021/01/02 06:37:50;;;;;;;0.93;0.73;;;;;;;3.99;61.34;99731.66;5020517;28;20045;-79
2021/01/02 06:40:19;;;;;;;3.53;1.00;;;;;;;3.40;62.70;99726.16;5021731;28;20054;-79
2021/01/02 06:43:00;;;;;;;1.50;0.80;;;;;;;3.40;62.27;99728.75;5023632;28;20162;-79
2021/01/02 06:45:36;;;;;;;1.33;0.70;;;;;;;3.94;61.23;99730.69;5002840;28;21805;-79
2021/01/02 06:48:20;;;;;;;2.97;0.80;;;;;;;3.55;61.37;99717.00;5021121;28;20493;-79
2021/01/02 06:50:56;;;;;;;6.32;0.90;;;;;;;3.75;61.21;99731.19;5021349;28;20042;-79
2021/01/02 06:53:36;;;;;;;4.43;1.00;;;;;;;4.20;59.71;99733.78;5009724;28;20139;-79
2021/01/02 06:56:13;;;;;;;2.78;0.93;;;;;;;4.04;59.69;99722.28;5026338;28;20376;-79
2021/01/02 06:58:45;;;;;;;2.78;1.20;;;;;;;3.46;61.16;99718.53;5023619;28;20501;-79
2021/01/02 07:01:17;;;;;;;4.93;1.40;;;;;;;4.17;59.36;99719.06;5037679;28;20041;-79
2021/01/02 07:03:49;;;;;;;7.75;1.60;;;;;;;4.17;59.41;99713.06;5029993;28;20108;-79
2021/01/02 07:06:26;;;;;;;3.40;1.55;;;;;;;3.45;60.56;99711.63;5028330;28;20069;-79
2021/01/02 07:09:00;;;;;;;6.60;1.60;;;;;;;3.59;60.95;99708.47;5017760;28;20061;-80
2021/01/02 07:11:29;;;;;;;6.57;1.50;;;;;;;3.85;60.09;99712.44;5021825;28;22458;-79
2021/01/02 07:14:19;;;;;;;7.10;1.35;;;;;;;3.65;60.92;99716.31;5028236;28;20056;-80
2021/01/02 07:16:59;;;;;;;4.15;1.60;;;;;;;3.73;59.90;99712.22;5013736;28;20099;-79
2021/01/02 07:19:32;;;;;;;2.92;1.25;;;;;;;3.67;60.40;99712.06;5022909;28;20125;-79
2021/01/02 07:22:15;;;;;;;8.00;1.42;;;;;;;3.62;60.23;99717.16;5007928;28;20146;-79
2021/01/02 07:24:46;;;;;;;4.45;1.30;;;;;;;3.78;59.06;99711.47;5019060;28;20049;-79
2021/01/02 07:27:13;;;;;;;3.15;0.95;;;;;;;3.84;59.08;99710.69;5006979;28;20535;-79
2021/01/02 07:29:47;;;;;;;3.45;1.10;;;;;;;3.91;58.21;99716.03;5020915;28;20061;-80
2021/01/02 07:32:31;;;;;;;4.38;1.33;;;;;;;4.11;57.84;99720.69;5020366;28;20072;-80
2021/01/02 07:35:06;;;;;;;3.72;0.90;;;;;;;3.76;58.21;99720.88;5023764;28;20041;-79
2021/01/02 07:37:44;;;;;;;4.43;1.45;;;;;;;4.51;56.41;99717.97;5023726;28;20127;-79
2021/01/02 07:40:18;;;;;;;3.90;1.10;;;;;;;4.09;56.95;99718.06;5005895;28;20561;-79
2021/01/02 07:42:48;;;;;;;2.25;1.02;;;;;;;4.26;56.33;99721.84;5025896;28;20132;-79
2021/01/02 07:45:17;;;;;;;5.40;1.05;;;;;;;3.86;57.12;99727.09;5018143;28;20121;-79
2021/01/02 07:48:02;;;;;;;4.80;1.52;;;;;;;3.32;58.51;99725.13;5042661;28;20041;-79
2021/01/02 07:50:31;;;;;;;10.55;1.33;;;;;;;3.69;57.71;99725.91;5020334;28;20090;-79
2021/01/02 07:53:06;;;;;;;4.22;1.42;;;;;;;3.77;56.82;99730.38;4994179;28;20057;-79
2021/01/02 07:55:34;;;;;;;4.28;1.20;;;;;;;4.19;55.75;99724.28;5016442;28;20468;-79
2021/01/02 07:58:02;;;;;;;5.15;1.00;;;;;;;4.09;56.15;99722.38;5007603;28;20124;-79
2021/01/02 08:00:29;;;;;;;1.73;1.10;;;;;;;3.31;57.71;99728.53;4999745;28;20048;-80
2021/01/02 08:03:06;;;;;;;4.15;1.30;;;;;;;3.51;58.37;99727.25;5023501;28;20053;-79
2021/01/02 08:05:33;;;;;;;2.13;0.73;;;;;;;3.90;56.48;99736.66;5033465;28;20450;-79
2021/01/02 08:08:01;;;;;;;4.82;0.80;;;;;;;3.73;56.59;99726.00;5007913;28;20124;-79
2021/01/02 08:10:29;;;;;;;3.03;1.00;;;;;;;3.98;55.70;99732.50;5005050;28;20053;-78
2021/01/02 08:12:57;;;;;;;6.70;1.20;;;;;;;4.00;55.35;99735.13;5025913;28;20080;-78
2021/01/02 08:15:36;;;;;;;4.97;0.80;;;;;;;3.91;55.41;99736.69;5022456;28;20041;-80
2021/01/02 08:18:05;;;;;;;5.30;1.63;;;;;;;3.73;56.28;99727.72;5004835;28;20045;-79
2021/01/02 08:20:33;;;;;;;2.20;0.93;;;;;;;3.49;56.94;99725.50;5006244;28;20385;-79
2021/01/02 08:23:07;;;;;;;5.78;1.00;;;;;;;3.80;56.60;99729.56;5024833;28;20210;-79
2021/01/02 08:25:35;;;;;;;1.80;1.23;;;;;;;4.15;55.10;99738.88;5012762;28;20041;-79
2021/01/02 08:28:02;;;;;;;2.38;0.60;;;;;;;3.83;55.74;99732.22;5025832;28;20083;-79
2021/01/02 08:30:29;;;;;;;4.35;1.00;;;;;;;3.63;56.98;99725.78;5029365;28;20053;-79
2021/01/02 08:32:59;;;;;;;7.18;1.17;;;;;;;3.36;57.40;99723.47;5027542;28;20550;-80
2021/01/02 08:35:36;;;;;;;5.07;1.00;;;;;;;3.43;57.12;99727.94;5023270;28;20042;-80
2021/01/02 08:38:08;;;;;;;3.10;1.92;;;;;;;3.30;58.20;99726.81;5023710;28;20361;-79
2021/01/02 08:40:53;;;;;;;6.88;0.80;;;;;;;3.62;57.28;99724.91;5008393;28;20053;-78
2021/01/02 08:43:27;;;;;;;3.35;1.13;;;;;;;3.79;56.79;99723.50;5018968;28;20067;-78
2021/01/02 08:46:02;;;;;;;7.90;1.23;;;;;;;3.57;57.37;99736.84;5024034;28;20053;-79
2021/01/02 08:48:30;;;;;;;3.95;0.95;;;;;;;3.69;57.08;99728.50;5001864;28;20186;-78
2021/01/02 08:50:57;;;;;;;3.15;0.82;;;;;;;3.63;57.15;99721.47;5028320;28;20493;-78
2021/01/02 08:53:31;;;;;;;4.38;0.85;;;;;;;3.46;57.90;99730.56;5019769;28;20049;-78
2021/01/02 08:55:58;;;;;;;2.72;0.82;;;;;;;3.46;57.42;99727.97;5022817;28;20038;-78
2021/01/02 08:58:31;;;;;;;1.45;0.88;;;;;;;3.50;57.69;99732.41;5026636;28;20061;-78
2021/01/02 09:00:58;;;;;;;5.32;1.30;;;;;;;3.23;58.35;99735.25;5022014;28;20044;-78
2021/01/02 09:03:27;;;;;;;2.85;1.10;;;;;;;3.76;56.31;99730.34;5022053;28;20064;-78
2021/01/02 09:05:54;;;;;;;2.42;1.00;;;;;;;3.76;56.34;99738.97;5026176;28;20037;-80
2021/01/02 09:08:21;;;;;;;4.97;1.13;;;;;;;3.42;57.72;99736.50;5038111;28;20052;-80
2021/01/02 09:10:55;;;;;;;5.80;0.98;;;;;;;3.60;56.93;99744.66;5035495;28;20049;-81
2021/01/02 09:13:24;;;;;;;6.95;1.05;;;;;;;3.46;57.42;99741.78;5022623;28;20049;-79
2021/01/02 09:16:06;;;;;;;3.60;1.13;;;;;;;4.22;55.66;99745.88;5024956;28;20463;-80
2021/01/02 09:18:32;;;;;;;4.63;0.88;;;;;;;5.39;53.28;99740.06;5032416;28;20137;-79
2021/01/02 09:21:16;;;;;;;4.35;1.23;;;;;;;6.31;50.42;99734.28;5040700;28;20485;-79
2021/01/02 09:23:57;;;;;;;3.25;1.23;;;;;;;6.91;47.91;99741.75;5031916;28;20068;-79
2021/01/02 09:26:28;;;;;;;2.70;0.68;;;;;;;8.81;43.95;99742.59;5038725;28;20045;-81
2021/01/02 09:28:57;;;;;;;3.70;1.17;;;;;;;8.92;42.92;99739.09;5036233;28;20111;-81
2021/01/02 09:31:25;;;;;;;1.55;0.88;;;;;;;8.89;42.56;99743.47;5004405;28;20044;-79
2021/01/02 09:33:53;;;;;;;2.65;1.08;;;;;;;8.15;44.45;99752.00;5015760;28;20044;-79
2021/01/02 09:36:21;;;;;;;1.90;0.85;;;;;;;8.99;42.98;99745.19;4938325;28;20391;-79
2021/01/02 09:38:49;;;;;;;3.38;1.20;;;;;;;9.93;39.97;99747.59;4907808;28;20052;-80
2021/01/02 09:41:22;;;;;;;4.18;1.05;;;;;;;10.13;39.60;99739.69;4902605;28;20055;-81
2021/01/02 09:43:49;;;;;;;4.50;1.33;;;;;;;11.07;38.51;99741.69;4920931;28;20073;-81
2021/01/02 09:46:19;;;;;;;3.35;1.05;;;;;;;11.09;37.98;99747.75;4918733;28;20067;-80
2021/01/02 09:48:48;;;;;;;5.25;1.25;;;;;;;12.13;35.96;99749.28;4922154;28;20488;-80
2021/01/02 09:51:16;;;;;;;3.70;1.00;;;;;;;12.81;35.02;99751.81;4901516;28;20050;-82
2021/01/02 09:53:42;;;;;;;5.00;1.00;;;;;;;14.15;32.64;99750.28;4914668;28;20414;-81
2021/01/02 09:56:09;;;;;;;2.95;0.90;;;;;;;14.19;32.47;99741.44;4898572;28;20142;-81
2021/01/02 09:58:36;;;;;;;2.40;1.05;;;;;;;15.66;29.89;99745.78;4919331;28;20083;-81
2021/01/02 10:01:04;;;;;;;1.80;0.70;;;;;;;15.67;29.50;99753.66;4918443;28;20127;-80
2021/01/02 10:03:31;;;;;;;1.50;0.80;;;;;;;16.32;29.24;99748.25;4907948;28;20422;-80
2021/01/02 10:05:57;;;;;;;3.80;1.13;;;;;;;16.57;28.11;99751.91;4905455;28;20044;-80
2021/01/02 10:08:24;;;;;;;1.73;0.68;;;;;;;16.05;29.39;99746.44;4917240;28;20070;-81
2021/01/02 10:10:51;;;;;;;4.50;0.95;;;;;;;15.89;29.09;99753.03;4922920;28;20361;-81
2021/01/02 10:13:20;;;;;;;8.63;2.13;;;;;;;17.10;28.01;99752.00;4905035;28;20063;-81
2021/01/02 10:15:50;;;;;;;4.00;1.10;;;;;;;18.79;25.38;99753.81;4905583;28;20503;-81
2021/01/02 10:18:18;;;;;;;5.15;1.17;;;;;;;20.89;22.52;99759.53;4899979;28;20527;-80
2021/01/02 10:20:45;;;;;;;2.38;1.00;;;;;;;21.73;21.60;99759.69;4905007;28;20052;-81
2021/01/02 10:23:12;;;;;;;2.55;1.10;;;;;;;21.51;21.49;99753.78;4892602;28;21166;-80
2021/01/02 10:25:39;;;;;;;5.13;1.25;;;;;;;20.97;22.37;99751.16;4927046;28;20051;-81
2021/01/02 10:28:08;;;;;;;3.03;1.08;;;;;;;21.11;22.01;99759.31;4906106;28;20040;-81
2021/01/02 10:30:35;;;;;;;5.03;1.20;;;;;;;20.88;22.53;99757.78;4915592;28;20060;-80
2021/01/02 10:33:05;;;;;;;3.20;1.33;;;;;;;21.71;21.71;99758.06;4994026;28;20471;-80
2021/01/02 10:35:33;;;;;;;6.05;1.63;;;;;;;21.27;21.73;99755.00;4988044;28;20053;-81
2021/01/02 10:37:59;;;;;;;5.07;1.38;;;;;;;20.47;21.79;99761.56;4993486;28;20453;-80
2021/01/02 10:40:28;;;;;;;1.85;0.95;;;;;;;19.82;23.17;99750.31;4989234;28;20049;-81
2021/01/02 10:42:55;;;;;;;5.22;1.08;;;;;;;20.82;21.84;99743.00;4971457;28;20201;-81
2021/01/02 10:45:22;;;;;;;3.30;1.38;;;;;;;20.65;23.14;99753.59;4986719;28;20109;-81
2021/01/02 10:47:49;;;;;;;5.80;1.50;;;;;;;20.91;21.98;99744.34;4970528;28;20533;-81
2021/01/02 10:50:17;;;;;;;3.67;1.60;;;;;;;19.58;23.94;99746.94;4984609;28;20057;-81
2021/01/02 10:52:43;;;;;;;3.95;1.45;;;;;;;20.58;22.16;99741.53;5003558;28;20116;-81
2021/01/02 10:55:10;;;;;;;3.28;1.30;;;;;;;18.21;25.08;99735.72;4961852;28;20108;-79
2021/01/02 10:57:37;;;;;;;3.08;1.20;;;;;;;19.14;23.17;99743.50;4999552;28;20433;-80
2021/01/02 11:00:07;;;;;;;4.20;0.90;;;;;;;19.50;22.88;99743.78;4975079;28;20046;-80
2021/01/02 11:02:34;;;;;;;3.58;1.20;;;;;;;19.75;23.00;99737.41;4986874;28;20501;-79
2021/01/02 11:05:02;;;;;;;3.10;0.88;;;;;;;19.67;23.02;99737.72;4968089;28;20512;-79
2021/01/02 11:07:29;;;;;;;4.00;0.90;;;;;;;20.75;21.32;99744.25;4969761;28;20050;-79
2021/01/02 11:09:55;;;;;;;1.08;0.80;;;;;;;18.49;23.41;99737.31;4965471;28;20080;-79
2021/01/02 11:12:23;;;;;;;3.10;1.02;;;;;;;17.82;24.35;99747.78;4907524;28;20127;-80
2021/01/02 11:14:52;;;;;;;5.97;1.30;;;;;;;15.06;27.40;99743.78;4974626;28;20052;-80
2021/01/02 11:17:19;;;;;;;3.88;1.00;;;;;;;14.88;28.85;99748.63;5023582;28;20041;-79
2021/01/02 11:19:49;;;;;;;7.05;1.23;;;;;;;12.94;31.58;99742.88;5006866;28;20388;-78
2021/01/02 11:22:16;;;;;;;6.35;1.73;;;;;;;12.48;32.62;99738.31;5016854;28;20128;-79
2021/01/02 11:24:44;;;;;;;9.07;2.05;;;;;;;12.73;32.94;99736.22;5022166;28;20054;-78
2021/01/02 11:27:13;;;;;;;6.50;1.50;;;;;;;12.89;32.79;99740.34;5024626;28;20125;-80
2021/01/02 11:29:40;;;;;;;5.90;1.55;;;;;;;12.71;32.84;99745.84;5017326;28;20446;-86
2021/01/02 11:32:09;;;;;;;6.35;2.00;;;;;;;11.85;34.81;99742.66;5024207;28;20428;-84
2021/01/02 11:34:40;;;;;;;5.53;1.95;;;;;;;12.09;35.51;99750.19;4981439;28;20050;-89
2021/01/02 11:37:11;;;;;;;3.88;1.70;;;;;;;11.14;35.90;99753.81;4976103;28;20540;-88
2021/01/02 11:39:39;;;;;;;6.40;2.55;;;;;;;11.57;35.67;99744.69;4991988;28;20407;-86
2021/01/02 11:42:10;;;;;;;3.33;2.00;;;;;;;11.58;35.67;99742.94;4988725;28;20049;-82
2021/01/02 11:44:37;;;;;;;4.90;1.60;;;;;;;10.35;37.21;99744.84;4959703;28;20124;-86
2021/01/02 11:47:05;;;;;;;5.13;1.77;;;;;;;9.90;38.16;99743.28;4991942;28;20050;-84
2021/01/02 11:49:34;;;;;;;7.45;1.77;;;;;;;9.63;39.44;99740.75;4942876;28;20067;-80
2021/01/02 11:52:05;;;;;;;6.15;1.92;;;;;;;8.97;41.18;99742.59;4991799;28;20058;-84
2021/01/02 11:54:34;;;;;;;5.07;1.13;;;;;;;9.30;39.39;99746.94;4994238;28;20065;-85
2021/01/02 11:57:05;;;;;;;1.52;1.23;;;;;;;9.14;40.63;99742.59;4981664;28;20085;-87
2021/01/02 11:59:33;;;;;;;6.70;1.60;;;;;;;8.63;41.84;99752.13;4963410;28;20069;-86
2021/01/02 12:02:03;;;;;;;5.28;1.50;;;;;;;8.31;42.09;99754.66;4977502;28;20145;-82
2021/01/02 12:04:30;;;;;;;3.10;1.20;;;;;;;8.19;43.22;99748.53;4959682;28;20133;-79