Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 06:00:16;;;;;;;4.83;3.20;;;9.70;97.20;;;;;;1691791;29;20211;-69
2022/11/15 06:01:07;;;;;;;4.20;3.40;;;9.70;97.20;;;;;;1695085;29;20227;-69
2022/11/15 06:01:59;;;;;;;5.47;4.97;;;9.70;97.20;;;;;;1700285;29;20264;-69
2022/11/15 06:02:50;;;;;;;5.70;4.40;;;9.70;97.20;;;;;;1696660;29;20869;-69
2022/11/15 06:03:42;;;;;;;4.63;4.23;;;9.70;97.20;;;;;;1693807;29;20565;-69
2022/11/15 06:04:32;;;;;;;4.82;4.43;;;9.70;97.20;;;;;;1693905;29;20226;-69
2022/11/15 06:05:24;;;;;;;4.10;3.80;;;9.70;97.20;;;;;;1693388;29;20208;-69
2022/11/15 06:06:15;;;;;;;4.28;3.90;;;9.70;97.20;;;;;;1693520;29;20204;-70
2022/11/15 06:07:06;;;;;;;4.00;3.70;;;9.70;97.20;;;;;;1688658;29;20195;-70
2022/11/15 06:07:58;;;;;;;4.50;4.10;;;9.70;97.20;;;;;;1691564;29;20207;-69
2022/11/15 06:08:50;;;;;;;3.70;3.40;;;9.70;97.20;;;;;;1693853;29;20208;-69
2022/11/15 06:09:41;;;;;;;3.90;3.53;;;9.70;97.20;;;;;;1693831;29;20211;-69
2022/11/15 06:10:33;;;;;;;4.60;4.20;;;9.70;97.20;;;;;;1693328;29;20224;-69
2022/11/15 06:11:24;;;;;;;4.38;3.95;;;9.70;97.20;;;;;;1693698;29;20207;-69
2022/11/15 06:12:15;;;;;;;4.33;3.93;;;9.70;97.20;;;;;;1692085;29;20208;-70
2022/11/15 06:13:06;;;;;;;7.13;3.65;;;9.70;97.20;;;;;;1693760;29;20227;-69
2022/11/15 06:13:58;;;;;;;5.73;4.20;;;9.70;97.20;;;;;;1693881;29;20215;-69
2022/11/15 06:14:48;;;;;;;4.57;4.03;;;9.70;97.20;;;;;;1693880;29;20208;-68
2022/11/15 06:15:41;;;;;;;5.70;5.20;;;9.70;97.20;;;;;;1694040;29;20218;-69
2022/11/15 06:16:32;;;;;;;6.10;5.50;;;9.70;97.20;;;;;;1693809;29;20215;-68
2022/11/15 06:17:24;;;;;;;7.50;6.10;;;9.70;97.20;;;;;;1693679;29;20658;-68
2022/11/15 06:18:15;;;;;;;6.10;5.18;;;9.70;97.20;;;;;;1690540;29;20197;-68
2022/11/15 06:19:07;;;;;;;6.17;5.57;;;9.70;97.20;;;;;;1691221;29;20658;-68
2022/11/15 06:19:57;;;;;;;7.18;5.45;;;9.70;97.20;;;;;;1693615;29;20196;-68
2022/11/15 06:20:49;;;;;;;6.20;5.20;;;9.70;97.20;;;;;;1691545;29;20224;-68
2022/11/15 06:21:40;;;;;;;6.50;4.82;;;9.70;97.20;;;;;;1688389;29;20204;-68
2022/11/15 06:22:31;;;;;;;5.10;4.60;;;9.70;97.20;;;;;;1687361;29;20232;-68
2022/11/15 06:23:22;;;;;;;4.88;4.28;;;9.70;97.20;;;;;;1688419;29;20212;-68
2022/11/15 06:24:14;;;;;;;5.30;4.50;;;9.70;97.20;;;;;;1688543;29;20210;-68
2022/11/15 06:25:05;;;;;;;4.88;4.30;;;9.70;97.20;;;;;;1688504;29;20208;-68
2022/11/15 06:25:59;;;;;;;4.00;3.60;;;9.70;97.20;;;;;;1688519;29;20205;-68
2022/11/15 06:26:49;;;;;;;4.35;3.92;;;9.70;97.20;;;;;;1688273;29;20212;-68
2022/11/15 06:27:41;;;;;;;7.47;4.30;;;9.70;97.20;;;;;;1688499;29;20209;-68
2022/11/15 06:28:32;;;;;;;4.38;3.58;;;9.70;97.20;;;;;;1688436;29;20220;-68
2022/11/15 06:29:25;;;;;;;3.95;3.55;;;9.70;97.20;;;;;;1688383;29;20205;-68
2022/11/15 06:30:16;;;;;;;3.85;3.50;;;9.60;97.20;;;;;;1687781;29;20213;-68
2022/11/15 06:31:11;;;;;;;3.60;3.30;;;9.60;97.20;;;;;;1689265;29;20667;-68
2022/11/15 06:32:02;;;;;;;3.88;3.53;;;9.60;97.20;;;;;;1694801;29;20259;-69
2022/11/15 06:33:00;;;;;;;4.07;3.30;;;9.60;97.20;;;;;;1694959;29;20255;-69
2022/11/15 06:33:51;;;;;;;3.53;3.22;;;9.60;97.20;;;;;;1694939;29;20216;-69
2022/11/15 06:34:42;;;;;;;3.93;3.43;;;9.60;97.20;;;;;;1695028;29;20212;-69
2022/11/15 06:35:35;;;;;;;4.90;3.85;;;9.60;97.20;;;;;;1694957;29;20212;-69
2022/11/15 06:36:26;;;;;;;3.20;2.95;;;9.60;97.20;;;;;;1694980;29;20641;-69
2022/11/15 06:37:17;;;;;;;3.30;2.97;;;9.60;97.20;;;;;;1694650;29;20270;-69
2022/11/15 06:38:11;;;;;;;4.17;2.80;;;9.60;97.20;;;;;;1696824;29;20196;-69
2022/11/15 06:39:01;;;;;;;5.03;3.00;;;9.60;97.20;;;;;;1701125;29;20202;-69
2022/11/15 06:39:53;;;;;;;3.90;2.80;;;9.60;97.20;;;;;;1701752;29;20205;-69
2022/11/15 06:40:44;;;;;;;3.80;3.17;;;9.60;97.20;;;;;;1700882;29;21006;-69
2022/11/15 06:41:36;;;;;;;3.30;2.77;;;9.60;97.20;;;;;;1695620;29;20646;-69
2022/11/15 06:42:27;;;;;;;3.22;2.72;;;9.60;97.20;;;;;;1691302;29;20718;-69
2022/11/15 06:43:19;;;;;;;3.53;3.20;;;9.60;97.20;;;;;;1688459;29;20671;-68
2022/11/15 06:44:09;;;;;;;3.70;3.30;;;9.60;97.20;;;;;;1688287;29;20215;-69
2022/11/15 06:45:01;;;;;;;3.93;2.73;;;9.60;97.20;;;;;;1688323;29;20208;-68
2022/11/15 06:45:52;;;;;;;3.95;3.42;;;9.60;97.20;;;;;;1688362;29;20216;-69
2022/11/15 06:46:45;;;;;;;3.30;3.00;;;9.60;97.20;;;;;;1688158;29;20208;-69
2022/11/15 06:47:35;;;;;;;3.33;2.90;;;9.60;97.20;;;;;;1688302;29;20208;-70
2022/11/15 06:48:28;;;;;;;5.10;3.50;;;9.60;97.20;;;;;;1688373;29;20218;-71
2022/11/15 06:49:18;;;;;;;3.80;3.20;;;9.60;97.20;;;;;;1688362;29;20208;-69
2022/11/15 06:50:10;;;;;;;3.53;3.23;;;9.60;97.20;;;;;;1687806;29;20981;-69
2022/11/15 06:51:02;;;;;;;3.30;3.00;;;9.60;97.20;;;;;;1688269;29;20684;-69
2022/11/15 06:51:54;;;;;;;3.40;3.10;;;9.60;97.20;;;;;;1693697;29;20215;-70
2022/11/15 06:52:45;;;;;;;3.72;3.30;;;9.60;97.20;;;;;;1694735;29;20204;-69
2022/11/15 06:53:37;;;;;;;6.70;4.73;;;9.60;97.20;;;;;;1694137;29;20208;-69
2022/11/15 06:54:28;;;;;;;4.60;3.90;;;9.60;97.20;;;;;;1694375;29;20208;-70
2022/11/15 06:55:19;;;;;;;9.63;4.50;;;9.60;97.20;;;;;;1692546;29;20210;-69
2022/11/15 06:56:10;;;;;;;5.72;4.25;;;9.60;97.20;;;;;;1688241;29;20224;-70
2022/11/15 06:57:02;;;;;;;6.30;4.17;;;9.60;97.20;;;;;;1688002;29;20201;-69
2022/11/15 06:57:53;;;;;;;4.43;4.03;;;9.60;97.20;;;;;;1688281;29;20453;-69
2022/11/15 06:58:44;;;;;;;5.97;5.10;;;9.60;97.20;;;;;;1688085;29;20205;-69
2022/11/15 06:59:35;;;;;;;5.82;4.72;;;9.60;97.20;;;;;;1687586;29;20955;-69
2022/11/15 07:00:27;;;;;;;4.77;4.27;;;9.60;97.20;;;;;;1687683;29;20671;-70
2022/11/15 07:01:18;;;;;;;5.70;4.32;;;9.60;97.20;;;;;;1689247;29;20216;-69
2022/11/15 07:02:14;;;;;;;5.10;4.60;;;9.70;97.20;;;;;;1688214;29;20207;-69
2022/11/15 07:03:05;;;;;;;5.70;5.15;;;9.70;97.20;;;;;;1688268;29;20209;-69
2022/11/15 07:03:57;;;;;;;5.43;4.93;;;9.70;97.20;;;;;;1688249;29;20209;-70
2022/11/15 07:04:48;;;;;;;6.60;5.30;;;9.70;97.20;;;;;;1688278;29;20456;-69
2022/11/15 07:05:39;;;;;;;7.33;6.63;;;9.70;97.20;;;;;;1691804;29;20684;-69
2022/11/15 07:06:30;;;;;;;7.80;6.40;;;9.70;97.20;;;;;;1694813;29;20802;-69
2022/11/15 07:07:22;;;;;;;7.40;6.60;;;9.70;97.20;;;;;;1694576;29;20583;-70
2022/11/15 07:08:12;;;;;;;7.72;6.93;;;9.70;97.20;;;;;;1694647;29;20214;-70
2022/11/15 07:09:04;;;;;;;8.57;5.70;;;9.70;97.20;;;;;;1694773;29;20207;-69
2022/11/15 07:09:55;;;;;;;6.57;5.60;;;9.70;97.20;;;;;;1694723;29;20211;-69
2022/11/15 07:10:47;;;;;;;6.73;6.03;;;9.70;97.20;;;;;;1694124;29;20235;-69
2022/11/15 07:11:37;;;;;;;7.38;6.68;;;9.70;97.20;;;;;;1690543;29;20224;-69
2022/11/15 07:12:29;;;;;;;9.43;6.20;;;9.70;97.20;;;;;;1688184;29;20200;-70
2022/11/15 07:13:23;;;;;;;6.95;6.10;;;9.70;97.20;;;;;;1688279;29;20213;-69
2022/11/15 07:14:15;;;;;;;5.80;5.28;;;9.70;97.20;;;;;;1688235;29;20609;-69
2022/11/15 07:15:07;;;;;;;5.60;5.10;;;9.70;97.20;;;;;;1688256;29;20213;-69
2022/11/15 07:15:59;;;;;;;6.93;5.20;;;9.70;97.20;;;;;;1688046;29;20200;-69
2022/11/15 07:16:50;;;;;;;4.47;4.03;;;9.70;97.20;;;;;;1687968;29;20232;-69
2022/11/15 07:17:43;;;;;;;4.90;4.33;;;9.70;97.20;;;;;;1688117;29;20308;-69
2022/11/15 07:18:35;;;;;;;4.30;4.00;;;9.70;97.20;;;;;;1688190;29;20749;-69
2022/11/15 07:19:26;;;;;;;4.22;3.83;;;9.70;97.20;;;;;;1688104;29;20256;-69
2022/11/15 07:20:18;;;;;;;5.05;3.55;;;9.70;97.20;;;;;;1687501;29;20219;-69
2022/11/15 07:21:12;;;;;;;4.15;3.83;;;9.80;97.20;;;;;;1687563;29;20229;-69
2022/11/15 07:22:03;;;;;;;4.70;3.58;;;9.80;97.20;;;;;;1687367;29;20637;-69
2022/11/15 07:23:00;;;;;;;4.33;3.93;;;9.80;97.20;;;;;;1687346;29;20236;-69
2022/11/15 07:23:51;;;;;;;4.57;4.20;;;9.80;97.20;;;;;;1687570;29;20690;-69
2022/11/15 07:24:43;;;;;;;4.43;4.03;;;9.80;97.20;;;;;;1687551;29;20563;-69
2022/11/15 07:25:34;;;;;;;5.50;5.00;;;9.80;97.20;;;;;;1687827;29;20456;-69
2022/11/15 07:26:26;;;;;;;4.70;4.30;;;9.80;97.20;;;;;;1687660;29;20256;-69
2022/11/15 07:27:16;;;;;;;5.25;4.75;;;9.80;97.20;;;;;;1687270;29;20766;-69
2022/11/15 07:28:08;;;;;;;5.30;4.47;;;9.80;97.20;;;;;;1687564;29;20575;-69
2022/11/15 07:28:59;;;;;;;4.90;4.28;;;9.90;97.20;;;;;;1687605;29;20205;-69
2022/11/15 07:29:51;;;;;;;5.93;4.07;;;9.90;97.20;;;;;;1687444;29;20685;-69
2022/11/15 07:30:41;;;;;;;5.43;4.45;;;9.90;97.20;;;;;;1691438;29;20491;-69
2022/11/15 07:31:33;;;;;;;5.33;4.40;;;9.90;97.20;;;;;;1694242;29;20214;-69
2022/11/15 07:32:24;;;;;;;4.70;4.30;;;9.90;97.20;;;;;;1694457;29;20200;-69
2022/11/15 07:33:17;;;;;;;6.00;4.53;;;9.90;97.20;;;;;;1694613;29;20208;-69
2022/11/15 07:34:09;;;;;;;4.22;3.88;;;9.90;97.20;;;;;;1694573;29;20208;-69
2022/11/15 07:35:01;;;;;;;4.97;4.57;;;9.90;97.20;;;;;;1694588;29;20231;-69
2022/11/15 07:35:52;;;;;;;5.10;4.13;;;9.90;97.20;;;;;;1694547;29;20208;-69
2022/11/15 07:36:43;;;;;;;4.60;4.20;;;9.90;97.20;;;;;;1694416;29;20214;-69
2022/11/15 07:37:34;;;;;;;4.90;4.45;;;10.00;97.20;;;;;;1694586;29;20216;-69
2022/11/15 07:38:26;;;;;;;4.57;4.00;;;10.00;97.20;;;;;;1694444;29;20203;-69
2022/11/15 07:39:16;;;;;;;4.38;3.90;;;10.00;97.20;;;;;;1694457;29;20210;-69
2022/11/15 07:40:10;;;;;;;4.63;4.33;;;10.00;97.20;;;;;;1693645;29;20264;-70
2022/11/15 07:41:02;;;;;;;4.85;4.35;;;10.00;97.20;;;;;;1687994;29;20235;-69
2022/11/15 07:42:52;;;;;;;4.53;4.13;;;10.10;97.20;;;;;;1687919;29;20201;-69
2022/11/15 07:43:07;;;;;;;5.07;4.68;;;10.10;97.20;;;;;;1687842;29;20205;-69
2022/11/15 07:44:00;;;;;;;5.03;4.63;;;10.10;97.20;;;;;;1688089;29;20201;-69
2022/11/15 07:44:50;;;;;;;5.10;4.70;;;10.10;97.20;;;;;;1687956;29;20216;-69
2022/11/15 07:45:44;;;;;;;4.70;4.30;;;10.20;97.20;;;;;;1688026;29;20204;-69
2022/11/15 07:46:34;;;;;;;5.00;4.55;;;10.20;97.20;;;;;;1687908;29;20626;-69
2022/11/15 07:47:28;;;;;;;5.57;5.07;;;10.20;97.20;;;;;;1687810;29;20735;-69
2022/11/15 07:48:21;;;;;;;4.82;4.38;;;10.20;97.20;;;;;;1688018;29;20671;-69
2022/11/15 07:49:12;;;;;;;4.70;4.20;;;10.30;97.20;;;;;;1687898;29;20204;-69
2022/11/15 07:50:04;;;;;;;5.05;4.60;;;10.30;97.20;;;;;;1687554;29;20219;-69
2022/11/15 07:50:56;;;;;;;4.88;4.10;;;10.30;97.20;;;;;;1693670;29;20211;-69
2022/11/15 07:51:46;;;;;;;4.97;4.50;;;10.30;97.20;;;;;;1694414;29;20211;-69
2022/11/15 07:52:38;;;;;;;5.20;4.70;;;10.40;97.20;;;;;;1694480;29;20210;-69
2022/11/15 07:53:29;;;;;;;5.00;4.60;;;10.40;97.20;;;;;;1694397;29;20219;-69
2022/11/15 07:54:21;;;;;;;5.20;4.67;;;10.50;97.20;;;;;;1694495;29;20210;-69
2022/11/15 07:55:11;;;;;;;5.45;4.95;;;10.50;97.20;;;;;;1694322;29;20200;-69
2022/11/15 07:56:06;;;;;;;6.33;5.83;;;10.60;97.20;;;;;;1694553;29;20286;-69
2022/11/15 07:56:57;;;;;;;6.53;5.80;;;10.60;97.20;;;;;;1694242;29;20211;-69
2022/11/15 07:57:48;;;;;;;7.90;5.10;;;10.70;97.20;;;;;;1694471;29;20218;-69
2022/11/15 07:58:39;;;;;;;6.32;5.20;;;10.70;97.20;;;;;;1694469;29;20215;-69
2022/11/15 07:59:31;;;;;;;7.32;5.03;;;10.70;97.20;;;;;;1694324;29;20554;-69
2022/11/15 08:00:22;;;;;;;6.00;5.40;;;10.80;97.20;;;;;;1692285;29;20213;-69
2022/11/15 08:01:14;;;;;;;4.53;4.17;;;10.80;97.20;;;;;;1694367;29;20291;-69
2022/11/15 08:02:05;;;;;;;5.35;4.95;;;10.80;97.20;;;;;;1693644;29;20204;-69
2022/11/15 08:03:03;;;;;;;7.90;4.70;;;10.80;97.20;;;;;;1687748;29;20228;-69
2022/11/15 08:03:55;;;;;;;4.55;4.15;;;10.90;97.20;;;;;;1687925;29;20218;-69
2022/11/15 08:04:46;;;;;;;5.55;4.97;;;10.90;97.20;;;;;;1687911;29;20204;-69
2022/11/15 08:05:39;;;;;;;4.70;4.30;;;10.90;97.20;;;;;;1687830;29;20219;-69
2022/11/15 08:06:31;;;;;;;6.10;5.50;;;11.00;97.20;;;;;;1687896;29;20211;-69
2022/11/15 08:07:21;;;;;;;5.68;5.18;;;11.00;97.20;;;;;;1687810;29;20231;-69
2022/11/15 08:08:13;;;;;;;5.40;4.73;;;11.00;97.20;;;;;;1687808;29;20197;-69
2022/11/15 08:09:05;;;;;;;5.72;5.20;;;11.10;97.20;;;;;;1687832;29;20460;-69
2022/11/15 08:09:56;;;;;;;6.25;4.68;;;11.10;97.20;;;;;;1687821;29;20219;-69
2022/11/15 08:10:47;;;;;;;6.30;4.60;;;11.10;97.20;;;;;;1692172;29;20220;-69
2022/11/15 08:11:38;;;;;;;5.43;4.85;;;11.20;97.20;;;;;;1694286;29;20208;-69
2022/11/15 08:12:30;;;;;;;6.53;4.70;;;11.20;97.20;;;;;;1694360;29;20212;-69
2022/11/15 08:13:21;;;;;;;5.35;4.68;;;11.20;97.20;;;;;;1694422;29;20626;-69
2022/11/15 08:14:12;;;;;;;5.50;5.10;;;11.30;97.20;;;;;;1694270;29;20203;-69
2022/11/15 08:15:04;;;;;;;5.75;4.50;;;11.30;97.20;;;;;;1694317;29;20203;-69
2022/11/15 08:15:59;;;;;;;5.50;4.82;;;11.30;97.20;;;;;;1694317;29;20210;-70
2022/11/15 08:16:50;;;;;;;6.25;5.13;;;11.40;97.20;;;;;;1694078;29;20279;-69
2022/11/15 08:17:41;;;;;;;5.80;4.70;;;11.40;97.20;;;;;;1694736;29;20204;-70
2022/11/15 08:18:32;;;;;;;6.82;4.70;;;11.50;97.20;;;;;;1694252;29;20208;-70
2022/11/15 08:19:25;;;;;;;5.07;4.63;;;11.50;97.20;;;;;;1694423;29;20195;-69
2022/11/15 08:20:16;;;;;;;4.43;4.03;;;11.50;97.20;;;;;;1692477;29;20204;-69
2022/11/15 08:21:12;;;;;;;4.97;4.40;;;11.50;97.20;;;;;;1693973;29;20204;-70
2022/11/15 08:22:03;;;;;;;5.28;4.00;;;11.60;97.20;;;;;;1694153;29;20470;-69
2022/11/15 08:22:54;;;;;;;5.83;3.53;;;11.60;97.20;;;;;;1694215;29;20720;-69
2022/11/15 08:23:45;;;;;;;4.22;3.83;;;11.60;97.20;;;;;;1694344;29;20204;-69
2022/11/15 08:24:37;;;;;;;8.90;4.37;;;11.70;97.20;;;;;;1694228;29;20214;-69
2022/11/15 08:25:30;;;;;;;5.18;3.58;;;11.70;97.20;;;;;;1694257;29;20212;-69
2022/11/15 08:26:21;;;;;;;4.05;3.65;;;11.70;97.20;;;;;;1694196;29;20251;-69
2022/11/15 08:27:14;;;;;;;4.03;3.72;;;11.80;97.20;;;;;;1693983;29;20207;-69
2022/11/15 08:28:08;;;;;;;4.55;4.15;;;11.80;97.20;;;;;;1694241;29;20200;-69
2022/11/15 08:28:59;;;;;;;5.90;3.88;;;11.80;97.20;;;;;;1694288;29;20571;-70
2022/11/15 08:29:51;;;;;;;4.03;3.73;;;11.80;97.20;;;;;;1694142;29;20605;-69
2022/11/15 08:30:42;;;;;;;4.22;3.83;;;11.90;97.20;;;;;;1690369;29;20243;-69
2022/11/15 08:31:36;;;;;;;3.80;3.50;;;11.90;97.20;;;;;;1692290;29;20215;-69
2022/11/15 08:32:26;;;;;;;2.97;2.78;;;11.90;97.20;;;;;;1687701;29;20219;-69
2022/11/15 08:33:18;;;;;;;3.10;2.90;;;11.90;97.20;;;;;;1687705;29;20215;-69
2022/11/15 08:34:09;;;;;;;3.45;2.85;;;12.00;97.20;;;;;;1687635;29;20232;-69
2022/11/15 08:35:02;;;;;;;3.60;3.30;;;12.00;97.20;;;;;;1687650;29;20222;-69
2022/11/15 08:35:56;;;;;;;3.65;3.22;;;12.00;97.20;;;;;;1687659;29;20687;-69
2022/11/15 08:36:47;;;;;;;3.38;3.13;;;12.10;97.20;;;;;;1687498;29;20283;-70
2022/11/15 08:37:39;;;;;;;5.28;3.25;;;12.10;97.20;;;;;;1687692;29;20586;-69
2022/11/15 08:38:30;;;;;;;3.70;3.15;;;12.10;97.20;;;;;;1687647;29;20264;-69
2022/11/15 08:39:21;;;;;;;3.50;3.20;;;12.20;97.20;;;;;;1687618;29;20348;-70
2022/11/15 08:40:14;;;;;;;4.63;3.17;;;12.20;97.20;;;;;;1687005;29;20256;-69
2022/11/15 08:41:05;;;;;;;3.60;3.30;;;12.20;97.20;;;;;;1693285;29;20633;-69
2022/11/15 08:41:57;;;;;;;3.90;3.47;;;12.30;97.20;;;;;;1694027;29;20200;-69
2022/11/15 08:42:48;;;;;;;3.47;3.10;;;12.30;97.20;;;;;;1693847;29;20207;-69
2022/11/15 08:43:40;;;;;;;4.20;3.10;;;12.40;97.20;;;;;;1694151;29;20218;-69
2022/11/15 08:44:31;;;;;;;3.42;3.13;;;12.40;97.20;;;;;;1694167;29;20448;-69
2022/11/15 08:45:22;;;;;;;3.77;3.07;;;12.50;97.20;;;;;;1694262;29;20204;-70
2022/11/15 08:46:14;;;;;;;3.72;2.80;;;12.50;97.20;;;;;;1694215;29;20212;-69
2022/11/15 08:47:06;;;;;;;3.05;2.72;;;12.60;97.20;;;;;;1693955;29;20618;-69
2022/11/15 08:47:56;;;;;;;4.20;2.95;;;12.70;97.20;;;;;;1694110;29;20235;-70
2022/11/15 08:48:48;;;;;;;4.43;2.87;;;12.70;97.20;;;;;;1694194;29;20199;-69
2022/11/15 08:49:39;;;;;;;2.95;2.75;;;12.80;97.20;;;;;;1694112;29;20452;-69
2022/11/15 08:50:32;;;;;;;4.37;2.97;;;12.90;97.20;;;;;;1693181;29;20208;-69
2022/11/15 08:51:23;;;;;;;4.22;3.47;;;12.90;97.20;;;;;;1694063;29;20690;-69
2022/11/15 08:52:15;;;;;;;3.07;2.33;;;13.00;97.20;;;;;;1694020;29;20717;-69
2022/11/15 08:53:07;;;;;;;3.88;2.97;;;13.00;97.20;;;;;;1694036;29;20196;-69
2022/11/15 08:53:58;;;;;;;4.30;2.60;;;13.10;97.20;;;;;;1694085;29;20203;-69
2022/11/15 08:54:49;;;;;;;2.97;2.70;;;13.10;97.20;;;;;;1694027;29;20208;-69
2022/11/15 08:55:41;;;;;;;4.60;3.10;;;13.20;97.20;;;;;;1694255;29;20292;-69
2022/11/15 08:56:33;;;;;;;3.45;2.75;;;13.20;97.20;;;;;;1693974;29;20227;-69
2022/11/15 08:57:24;;;;;;;2.90;2.70;;;13.30;97.20;;;;;;1693965;29;20204;-69
2022/11/15 08:58:16;;;;;;;7.47;2.97;;;13.30;97.20;;;;;;1694144;29;20259;-69
2022/11/15 08:59:08;;;;;;;3.50;3.20;;;13.40;97.20;;;;;;1694073;29;20211;-69
2022/11/15 09:00:00;;;;;;;3.03;2.67;;;13.40;97.20;;;;;;1694171;29;20207;-69
2022/11/15 09:00:50;;;;;;;2.50;2.30;;;13.50;97.20;;;;;;1692931;29;20230;-69
2022/11/15 09:01:42;;;;;;;3.30;2.77;;;13.60;97.20;;;;;;1694033;29;20210;-69
2022/11/15 09:02:33;;;;;;;3.58;2.97;;;13.60;97.20;;;;;;1693672;29;20207;-69
2022/11/15 09:03:24;;;;;;;4.10;2.63;;;13.70;97.20;;;;;;1694001;29;20224;-69
2022/11/15 09:04:15;;;;;;;4.18;3.03;;;13.80;97.20;;;;;;1694029;29;20204;-69
2022/11/15 09:05:08;;;;;;;3.53;3.10;;;13.80;97.20;;;;;;1694191;29;20694;-69
2022/11/15 09:06:01;;;;;;;4.93;2.85;;;13.90;97.20;;;;;;1694025;29;20212;-69
2022/11/15 09:06:52;;;;;;;3.65;2.90;;;14.00;97.20;;;;;;1693835;29;20222;-70
2022/11/15 09:07:43;;;;;;;2.90;2.60;;;14.00;97.20;;;;;;1694013;29;20211;-69
2022/11/15 09:08:35;;;;;;;2.80;2.57;;;14.10;97.20;;;;;;1693982;29;20227;-69
2022/11/15 09:09:25;;;;;;;4.75;2.75;;;14.10;97.20;;;;;;1694033;29;20224;-69
2022/11/15 09:10:17;;;;;;;4.37;3.27;;;14.20;97.20;;;;;;1693383;29;20210;-69
2022/11/15 09:11:10;;;;;;;3.88;3.40;;;14.20;97.20;;;;;;1693746;29;20230;-70
2022/11/15 09:12:01;;;;;;;3.67;2.80;;;14.30;97.20;;;;;;1693884;29;20259;-69
2022/11/15 09:12:52;;;;;;;4.78;2.90;;;14.30;97.20;;;;;;1694001;29;20234;-69
2022/11/15 09:13:44;;;;;;;3.93;2.70;;;14.30;97.20;;;;;;1694065;29;20214;-69
2022/11/15 09:14:35;;;;;;;3.55;2.30;;;14.40;97.20;;;;;;1694012;29;20230;-69
2022/11/15 09:15:26;;;;;;;3.87;2.77;;;14.40;97.20;;;;;;1694089;29;20212;-69
2022/11/15 09:16:17;;;;;;;5.00;3.22;;;14.40;97.20;;;;;;1693980;29;20210;-69
2022/11/15 09:17:09;;;;;;;3.63;3.30;;;14.40;97.20;;;;;;1693801;29;20214;-70
2022/11/15 09:18:00;;;;;;;3.85;3.45;;;14.40;97.20;;;;;;1694105;29;20452;-69
2022/11/15 09:18:53;;;;;;;5.60;4.20;;;14.50;97.20;;;;;;1694064;29;20206;-69
2022/11/15 09:19:43;;;;;;;9.40;4.70;;;14.40;97.20;;;;;;1694029;29;20207;-69
2022/11/15 09:20:35;;;;;;;6.63;5.50;;;14.50;97.20;;;;;;1693229;29;20237;-69
2022/11/15 09:21:29;;;;;;;6.47;5.20;;;14.50;97.20;;;;;;1692065;29;20662;-70
2022/11/15 09:22:21;;;;;;;6.57;5.97;;;14.50;97.20;;;;;;1694040;29;20240;-70
2022/11/15 09:23:12;;;;;;;5.32;4.80;;;14.50;97.20;;;;;;1693846;29;20207;-69
2022/11/15 09:24:04;;;;;;;6.20;5.25;;;14.50;97.20;;;;;;1694096;29;20603;-69
2022/11/15 09:24:55;;;;;;;6.97;4.75;;;14.50;97.20;;;;;;1694023;29;20592;-69
2022/11/15 09:25:46;;;;;;;5.35;4.75;;;14.60;97.20;;;;;;1694043;29;20210;-69
2022/11/15 09:26:38;;;;;;;5.60;4.90;;;14.60;97.20;;;;;;1693809;29;20220;-70
2022/11/15 09:27:29;;;;;;;5.25;4.75;;;14.60;97.20;;;;;;1694101;29;20214;-69
2022/11/15 09:28:21;;;;;;;6.07;5.47;;;14.70;97.20;;;;;;1694127;29;20286;-69
2022/11/15 09:29:12;;;;;;;5.30;4.65;;;14.70;97.20;;;;;;1693982;29;20689;-70
2022/11/15 09:30:04;;;;;;;6.30;4.80;;;14.90;97.20;;;;;;1693597;29;20898;-70
2022/11/15 09:30:57;;;;;;;5.30;3.60;;;14.90;97.20;;;;;;1693624;29;21001;-70
2022/11/15 09:31:49;;;;;;;10.52;3.80;;;15.00;97.20;;;;;;1693879;29;20570;-69
2022/11/15 09:32:39;;;;;;;3.88;3.45;;;15.10;97.20;;;;;;1693965;29;20208;-69
2022/11/15 09:33:32;;;;;;;4.37;3.53;;;15.20;97.20;;;;;;1694046;29;20227;-69
2022/11/15 09:34:22;;;;;;;3.95;3.45;;;15.30;97.20;;;;;;1694094;29;20211;-69
2022/11/15 09:35:14;;;;;;;8.37;3.40;;;15.40;97.20;;;;;;1694040;29;20206;-69
2022/11/15 09:36:07;;;;;;;6.20;3.78;;;15.50;97.20;;;;;;1694011;29;20215;-69
2022/11/15 09:37:00;;;;;;;8.38;3.80;;;15.60;97.20;;;;;;1693800;29;20200;-70
2022/11/15 09:37:51;;;;;;;7.85;3.70;;;15.70;97.20;;;;;;1693884;29;20218;-69
2022/11/15 09:38:42;;;;;;;9.40;3.97;;;15.80;97.20;;;;;;1694078;29;20210;-69
2022/11/15 09:39:33;;;;;;;6.75;3.70;;;15.90;97.20;;;;;;1693964;29;20208;-70
2022/11/15 09:40:26;;;;;;;11.37;3.93;;;16.00;97.20;;;;;;1693234;29;20202;-70
2022/11/15 09:41:43;;;;;;;5.80;3.47;;;16.10;97.20;;;;;;1693067;29;20204;-70
2022/11/15 09:42:51;;;;;;;6.50;3.80;;;16.20;97.20;;;;;;1694036;29;20232;-69
2022/11/15 09:43:49;;;;;;;5.60;3.58;;;16.30;97.20;;;;;;1693960;29;20228;-70
2022/11/15 09:45:05;;;;;;;7.28;3.80;;;16.40;97.20;;;;;;1694068;29;20572;-70
2022/11/15 09:46:07;;;;;;;10.23;4.53;;;16.50;97.20;;;;;;1694049;29;20219;-70
2022/11/15 09:47:08;;;;;;;9.32;4.00;;;16.60;97.20;;;;;;1693783;29;20212;-70
2022/11/15 09:48:17;;;;;;;13.45;4.70;;;16.70;97.20;;;;;;1694091;29;20212;-70
2022/11/15 09:49:11;;;;;;;8.27;3.90;;;16.70;97.20;;;;;;1693867;29;20200;-69
2022/11/15 09:50:10;;;;;;;11.38;3.85;;;16.80;97.20;;;;;;1693864;29;20203;-69
2022/11/15 09:51:04;;;;;;;12.80;4.35;;;16.90;97.20;;;;;;1693719;29;20231;-69
2022/11/15 09:51:55;;;;;;;10.52;4.38;;;16.90;97.20;;;;;;1693498;29;20622;-69
2022/11/15 09:52:49;;;;;;;7.72;3.95;;;16.90;97.20;;;;;;1693650;29;20204;-70
2022/11/15 09:53:57;;;;;;;9.68;4.30;;;17.00;97.20;;;;;;1694530;29;20196;-69
2022/11/15 09:54:50;;;;;;;12.02;4.38;;;17.00;97.20;;;;;;1695572;29;20204;-70
2022/11/15 09:56:00;;;;;;;4.25;3.55;;;16.90;97.20;;;;;;1695202;29;20219;-70
2022/11/15 09:56:52;;;;;;;8.63;3.58;;;16.90;97.20;;;;;;1694951;29;20263;-70
2022/11/15 09:57:50;;;;;;;8.65;3.65;;;16.90;97.20;;;;;;1695188;29;20588;-70
2022/11/15 09:58:53;;;;;;;7.45;3.15;;;16.80;97.20;;;;;;1695271;29;20574;-70
2022/11/15 09:59:53;;;;;;;10.38;4.88;;;16.80;97.20;;;;;;1695204;29;20709;-69
2022/11/15 10:00:51;;;;;;;8.13;4.90;;;16.70;97.20;;;;;;1694300;29;20232;-70
2022/11/15 10:01:52;;;;;;;12.45;5.35;;;16.70;97.20;;;;;;1695091;29;20251;-70
2022/11/15 10:03:08;;;;;;;8.60;5.65;;;16.70;97.20;;;;;;1695248;29;20208;-70
2022/11/15 10:04:00;;;;;;;6.40;4.50;;;16.60;97.20;;;;;;1695140;29;20685;-70
2022/11/15 10:04:51;;;;;;;3.30;2.83;;;16.60;97.20;;;;;;1695093;29;20215;-70
2022/11/15 10:05:46;;;;;;;2.60;2.20;;;16.60;97.20;;;;;;1695096;29;20204;-70
2022/11/15 10:06:40;;;;;;;2.92;2.30;;;16.60;97.20;;;;;;1694949;29;20235;-69
2022/11/15 10:07:39;;;;;;;3.03;2.30;;;16.50;97.20;;;;;;1695016;29;20263;-69
2022/11/15 10:08:51;;;;;;;2.60;1.98;;;16.50;97.20;;;;;;1695106;29;20211;-70
2022/11/15 10:09:47;;;;;;;1.67;1.35;;;16.40;97.20;;;;;;1695197;29;20701;-70
2022/11/15 10:10:42;;;;;;;4.32;1.95;;;16.30;97.20;;;;;;1694326;29;20220;-70
2022/11/15 10:11:36;;;;;;;1.75;1.60;;;16.30;97.20;;;;;;1694835;29;20580;-70
2022/11/15 10:12:28;;;;;;;4.55;2.20;;;16.20;97.20;;;;;;1695082;29;20204;-70
2022/11/15 10:13:23;;;;;;;3.33;1.80;;;16.10;97.20;;;;;;1693971;29;20207;-70
2022/11/15 10:14:19;;;;;;;2.42;1.98;;;16.00;97.20;;;;;;1695090;29;20616;-69
2022/11/15 10:15:14;;;;;;;2.13;1.92;;;16.00;97.20;;;;;;1694498;29;21403;-70
2022/11/15 10:16:17;;;;;;;2.55;1.98;;;15.90;97.20;;;;;;1695121;29;20228;-70
2022/11/15 10:17:50;;;;;;;3.22;1.70;;;15.90;97.20;;;;;;1688323;29;20240;-70
2022/11/15 10:18:50;;;;;;;2.90;2.03;;;15.80;97.20;;;;;;1688617;29;20622;-70
2022/11/15 10:19:54;;;;;;;2.55;1.67;;;15.70;97.20;;;;;;1688642;29;20236;-70
2022/11/15 10:20:50;;;;;;;3.13;1.85;;;15.70;97.20;;;;;;1689007;29;20602;-70
2022/11/15 10:21:51;;;;;;;3.22;2.10;;;15.70;97.20;;;;;;1693076;29;20219;-70
2022/11/15 10:22:47;;;;;;;4.68;2.90;;;15.60;97.20;;;;;;1695053;29;20207;-70
2022/11/15 10:23:39;;;;;;;2.47;2.28;;;15.60;97.20;;;;;;1694992;29;20235;-70
2022/11/15 10:24:36;;;;;;;2.45;2.25;;;15.50;97.20;;;;;;1694941;29;20769;-69
2022/11/15 10:25:29;;;;;;;2.65;2.03;;;15.50;97.20;;;;;;1695100;29;20271;-69
2022/11/15 10:26:23;;;;;;;2.42;2.22;;;15.50;97.20;;;;;;1694951;29;20219;-70
2022/11/15 10:27:17;;;;;;;2.63;1.70;;;15.40;97.20;;;;;;1694706;29;20204;-70
2022/11/15 10:28:15;;;;;;;2.47;2.10;;;15.40;97.20;;;;;;1695003;29;20562;-70
2022/11/15 10:29:07;;;;;;;2.45;2.25;;;15.30;97.20;;;;;;1695083;29;20659;-70
2022/11/15 10:29:58;;;;;;;2.40;1.85;;;15.30;97.20;;;;;;1695057;29;20204;-70
2022/11/15 10:30:51;;;;;;;2.50;1.70;;;15.30;97.20;;;;;;1693995;29;20227;-69
2022/11/15 10:31:42;;;;;;;4.60;2.75;;;15.30;97.20;;;;;;1694852;29;20211;-69
2022/11/15 10:32:35;;;;;;;2.87;2.13;;;15.30;97.20;;;;;;1694955;29;20721;-68
2022/11/15 10:33:33;;;;;;;3.63;2.15;;;15.30;97.20;;;;;;1694891;29;20207;-69
2022/11/15 10:34:25;;;;;;;3.53;2.40;;;15.20;97.20;;;;;;1695129;29;20263;-69
2022/11/15 10:35:22;;;;;;;3.95;2.35;;;15.20;97.20;;;;;;1694976;29;20667;-69
2022/11/15 10:36:25;;;;;;;4.65;2.03;;;15.20;97.20;;;;;;1694971;29;20208;-69
2022/11/15 10:37:28;;;;;;;2.63;2.03;;;15.20;97.20;;;;;;1694709;29;20790;-69