Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:01:53;;;;;;;2.67;1.13;;;;;;;19.09;51.18;102597.25;5040729;28;20142;-72
2021/03/05 00:04:18;;;;;;;2.00;1.00;;;;;;;19.10;51.12;102603.38;5074952;28;20103;-72
2021/03/05 00:06:44;;;;;;;1.40;1.05;;;;;;;19.09;51.20;102605.09;5058112;28;20037;-73
2021/03/05 00:09:09;;;;;;;2.15;1.10;;;;;;;19.09;51.00;102612.09;5074682;28;20060;-72
2021/03/05 00:11:34;;;;;;;1.58;0.95;;;;;;;19.07;51.08;102608.56;5074843;28;20482;-72
2021/03/05 00:14:00;;;;;;;1.30;0.88;;;;;;;19.04;51.37;102606.78;5039908;28;20039;-72
2021/03/05 00:16:25;;;;;;;1.92;0.93;;;;;;;19.07;51.07;102613.81;5056567;28;20090;-72
2021/03/05 00:18:50;;;;;;;2.15;1.20;;;;;;;19.05;51.14;102616.41;5073895;28;20032;-72
2021/03/05 00:21:16;;;;;;;1.95;1.05;;;;;;;19.06;50.94;102626.03;5039988;28;20024;-72
2021/03/05 00:23:41;;;;;;;2.97;1.23;;;;;;;19.04;50.98;102626.84;5074659;28;20029;-72
2021/03/05 00:26:06;;;;;;;1.58;1.05;;;;;;;19.00;51.05;102619.78;5073698;28;20056;-72
2021/03/05 00:28:31;;;;;;;1.77;1.08;;;;;;;19.02;50.84;102621.56;5053320;28;20029;-72
2021/03/05 00:30:57;;;;;;;1.33;0.80;;;;;;;19.04;50.89;102625.13;5056778;28;20528;-72
2021/03/05 00:33:22;;;;;;;1.15;0.80;;;;;;;18.97;50.74;102620.59;5056472;28;20501;-72
2021/03/05 00:35:47;;;;;;;1.90;1.13;;;;;;;19.01;51.00;102632.91;5055373;28;20045;-72
2021/03/05 00:38:13;;;;;;;1.10;0.70;;;;;;;18.96;51.00;102621.44;5073189;28;20461;-72
2021/03/05 00:40:38;;;;;;;2.13;1.50;;;;;;;19.01;50.86;102634.66;5055429;28;20060;-72
2021/03/05 00:43:04;;;;;;;1.45;1.02;;;;;;;18.96;50.82;102626.69;5055874;28;20072;-72
2021/03/05 00:45:29;;;;;;;1.85;1.27;;;;;;;18.98;50.58;102635.47;5071653;28;20036;-72
2021/03/05 00:47:55;;;;;;;1.67;1.10;;;;;;;18.98;50.87;102635.47;5049120;28;20032;-72
2021/03/05 00:50:20;;;;;;;1.23;0.90;;;;;;;18.98;50.99;102642.44;5038400;28;20400;-72
2021/03/05 00:52:48;;;;;;;1.38;0.85;;;;;;;18.89;51.03;102630.91;5056415;28;20024;-72
2021/03/05 00:55:13;;;;;;;1.52;0.98;;;;;;;18.96;50.92;102645.03;5073532;28;20028;-72
2021/03/05 00:57:40;;;;;;;2.38;1.55;;;;;;;18.87;50.59;102631.72;5055066;28;20111;-72
2021/03/05 01:00:09;;;;;;;1.60;0.90;;;;;;;18.90;50.94;102642.28;5072874;28;20023;-72
2021/03/05 01:02:35;;;;;;;1.40;0.90;;;;;;;18.89;50.84;102645.75;5070707;28;20032;-72
2021/03/05 01:05:00;;;;;;;1.13;0.70;;;;;;;18.89;50.46;102643.16;5024379;28;20035;-72
2021/03/05 01:07:25;;;;;;;1.83;1.23;;;;;;;18.94;50.61;102653.75;5066800;28;20029;-74
2021/03/05 01:09:52;;;;;;;1.27;0.90;;;;;;;18.86;50.59;102641.34;5051111;28;20045;-73
2021/03/05 01:12:18;;;;;;;1.75;1.25;;;;;;;18.93;50.71;102655.47;5056205;28;20021;-73
2021/03/05 01:14:44;;;;;;;2.20;1.00;;;;;;;18.91;50.97;102659.78;5073043;28;20029;-73
2021/03/05 01:17:09;;;;;;;1.30;0.95;;;;;;;18.90;50.93;102664.16;5073384;28;20032;-71
2021/03/05 01:19:35;;;;;;;1.63;1.13;;;;;;;18.89;50.53;102659.75;5055463;28;20032;-72
2021/03/05 01:22:00;;;;;;;1.10;0.63;;;;;;;18.88;50.58;102662.34;5072908;28;20040;-72
2021/03/05 01:24:25;;;;;;;1.75;1.23;;;;;;;18.89;50.34;102670.25;5055278;28;20044;-73
2021/03/05 01:26:50;;;;;;;1.60;1.20;;;;;;;18.90;50.58;102673.75;5055068;28;20509;-71
2021/03/05 01:29:16;;;;;;;2.38;1.10;;;;;;;18.82;50.64;102660.47;5055298;28;20060;-72
2021/03/05 01:31:42;;;;;;;1.05;0.82;;;;;;;18.88;50.68;102670.22;5071456;28;20024;-72
2021/03/05 01:34:07;;;;;;;2.03;1.30;;;;;;;18.80;50.60;102667.44;5073013;28;20367;-72
2021/03/05 01:36:33;;;;;;;1.15;0.90;;;;;;;18.82;50.69;102665.72;5054528;28;20101;-72
2021/03/05 01:38:58;;;;;;;1.85;1.00;;;;;;;18.86;50.58;102682.38;5054225;28;20520;-72
2021/03/05 01:41:24;;;;;;;1.80;1.17;;;;;;;18.86;50.59;102678.03;5054186;28;20083;-72
2021/03/05 01:43:49;;;;;;;1.95;1.15;;;;;;;18.80;50.39;102674.41;5055049;28;20058;-72
2021/03/05 01:46:18;;;;;;;1.25;0.95;;;;;;;18.75;50.67;102665.53;5071281;28;20035;-71
2021/03/05 01:48:43;;;;;;;1.50;1.00;;;;;;;18.82;50.44;102684.06;5054935;28;20448;-72
2021/03/05 01:51:21;;;;;;;1.63;0.98;;;;;;;18.74;50.55;102662.03;5037713;28;20028;-72
2021/03/05 01:53:47;;;;;;;1.67;0.95;;;;;;;18.77;50.51;102672.59;5048450;28;20032;-74
2021/03/05 01:56:37;;;;;;;1.85;0.70;;;;;;;18.80;50.49;102683.16;5072848;28;20028;-74
2021/03/05 01:59:05;;;;;;;1.08;0.80;;;;;;;18.82;50.58;102691.06;5048766;28;20046;-72
2021/03/05 02:01:31;;;;;;;2.60;1.10;;;;;;;18.81;50.56;102684.03;5054506;28;20047;-72
2021/03/05 02:03:57;;;;;;;1.52;1.00;;;;;;;18.80;50.52;102690.13;5059661;28;20381;-72
2021/03/05 02:06:23;;;;;;;1.48;0.80;;;;;;;18.72;50.61;102681.19;5072393;28;20116;-72
2021/03/05 02:08:49;;;;;;;2.15;1.20;;;;;;;18.77;50.51;102687.44;5065434;28;20118;-72
2021/03/05 02:11:20;;;;;;;2.38;1.00;;;;;;;18.74;50.29;102693.47;5072734;28;20120;-72
2021/03/05 02:13:45;;;;;;;1.42;0.90;;;;;;;18.72;50.36;102689.03;5072000;28;20099;-72
2021/03/05 02:16:46;;;;;;;3.30;0.90;;;;;;;18.78;50.26;102700.56;5037921;28;20459;-72
2021/03/05 02:19:42;;;;;;;1.77;1.05;;;;;;;18.75;50.36;102697.88;5045075;28;20036;-72
2021/03/05 02:22:15;;;;;;;1.80;1.00;;;;;;;18.76;50.62;102701.38;5027170;28;20040;-72
2021/03/05 02:25:16;;;;;;;2.97;1.20;;;;;;;18.75;50.49;102703.13;5047697;28;20508;-72
2021/03/05 02:27:47;;;;;;;2.90;1.25;;;;;;;18.75;49.89;102708.34;5072076;28;20056;-73
2021/03/05 02:30:38;;;;;;;1.65;0.80;;;;;;;18.73;50.37;102715.28;5054524;28;20377;-73
2021/03/05 02:33:16;;;;;;;2.90;0.80;;;;;;;18.74;50.34;102714.44;5062384;28;20032;-73
2021/03/05 02:35:43;;;;;;;2.08;0.90;;;;;;;18.70;50.25;102702.09;5036889;28;20083;-73
2021/03/05 02:38:10;;;;;;;2.25;0.93;;;;;;;18.67;50.12;102698.56;5054634;28;20474;-73
2021/03/05 02:40:41;;;;;;;1.27;0.73;;;;;;;18.68;50.18;102702.94;5037744;28;20052;-73
2021/03/05 02:43:15;;;;;;;1.38;0.90;;;;;;;18.68;49.92;102709.06;5063094;28;20077;-73
2021/03/05 02:45:42;;;;;;;1.75;0.80;;;;;;;18.72;50.04;102715.25;5055119;28;20024;-73
2021/03/05 02:48:20;;;;;;;1.65;0.70;;;;;;;18.70;50.23;102717.84;5053414;28;20065;-72
2021/03/05 02:50:50;;;;;;;1.20;0.70;;;;;;;18.66;49.91;102713.38;5074265;28;20016;-73
2021/03/05 02:53:18;;;;;;;3.53;0.85;;;;;;;18.70;50.19;102716.94;5075648;28;20105;-73
2021/03/05 02:55:47;;;;;;;1.45;0.70;;;;;;;18.56;50.83;102703.50;5058105;28;20166;-73
2021/03/05 02:58:13;;;;;;;1.23;0.70;;;;;;;18.62;50.28;102719.41;5074992;28;20032;-72
2021/03/05 03:00:40;;;;;;;1.42;0.70;;;;;;;18.62;50.48;102718.50;5024863;28;20032;-73
2021/03/05 03:03:07;;;;;;;1.13;0.73;;;;;;;18.63;50.09;102720.28;5057039;28;20110;-72
2021/03/05 03:05:32;;;;;;;0.82;0.60;;;;;;;18.61;50.18;102722.84;5057694;28;20401;-73
2021/03/05 03:07:58;;;;;;;1.38;0.70;;;;;;;18.61;50.05;102724.59;5057321;28;20120;-73
2021/03/05 03:10:27;;;;;;;1.42;0.73;;;;;;;18.60;50.14;102730.69;5075918;28;20413;-73
2021/03/05 03:12:55;;;;;;;2.28;0.85;;;;;;;18.64;50.01;102743.91;5074175;28;20039;-73
2021/03/05 03:15:23;;;;;;;1.63;0.95;;;;;;;18.65;49.90;102740.44;5070768;28;20063;-73
2021/03/05 03:17:51;;;;;;;0.90;0.60;;;;;;;18.64;49.83;102735.16;5057626;28;20474;-73
2021/03/05 03:20:20;;;;;;;1.67;0.85;;;;;;;18.59;49.77;102734.16;5075313;28;20037;-73
2021/03/05 03:22:45;;;;;;;1.60;0.93;;;;;;;18.62;50.04;102742.97;5075241;28;20028;-73
2021/03/05 03:25:12;;;;;;;1.45;0.75;;;;;;;18.60;49.98;102738.53;5074118;28;20021;-73
2021/03/05 03:27:38;;;;;;;1.30;1.02;;;;;;;18.56;49.95;102735.81;5075099;28;20451;-73
2021/03/05 03:30:06;;;;;;;1.75;0.90;;;;;;;18.59;49.94;102742.91;5056271;28;20107;-72
2021/03/05 03:32:35;;;;;;;0.93;0.60;;;;;;;18.59;49.91;102750.75;5057371;28;20090;-72
2021/03/05 03:35:02;;;;;;;2.70;1.05;;;;;;;18.62;49.91;102757.81;5074890;28;20409;-73
2021/03/05 03:37:28;;;;;;;2.17;0.90;;;;;;;18.61;49.76;102756.03;5057540;28;20031;-72
2021/03/05 03:39:55;;;;;;;1.40;1.00;;;;;;;18.61;49.91;102763.91;5075355;28;20054;-73
2021/03/05 03:42:21;;;;;;;0.93;0.68;;;;;;;18.56;49.95;102753.28;5074706;28;20048;-73
2021/03/05 03:44:46;;;;;;;1.33;0.60;;;;;;;18.56;49.83;102748.06;5037367;28;20020;-73
2021/03/05 03:47:11;;;;;;;2.00;1.00;;;;;;;18.57;49.94;102758.53;5073588;28;20047;-72
2021/03/05 03:49:43;;;;;;;1.05;0.63;;;;;;;18.56;49.72;102764.63;5040589;28;20036;-73
2021/03/05 03:52:31;;;;;;;1.63;0.93;;;;;;;18.58;49.66;102777.81;5074241;28;20027;-73
2021/03/05 03:54:58;;;;;;;1.40;1.02;;;;;;;18.50;49.54;102764.50;5056707;28;20497;-73
2021/03/05 03:57:25;;;;;;;1.27;0.80;;;;;;;18.56;49.87;102776.88;5056990;28;20025;-73
2021/03/05 03:59:53;;;;;;;1.52;0.63;;;;;;;18.55;49.76;102775.97;5075086;28;20058;-72
2021/03/05 04:02:24;;;;;;;3.10;0.95;;;;;;;18.50;49.84;102776.69;5055514;28;20394;-72
2021/03/05 04:04:50;;;;;;;1.45;0.90;;;;;;;18.55;50.06;102788.19;5074317;28;20470;-73
2021/03/05 04:07:19;;;;;;;1.70;0.85;;;;;;;18.48;49.57;102775.78;5040118;28;20028;-72
2021/03/05 04:09:45;;;;;;;2.25;0.77;;;;;;;18.51;49.76;102783.72;5056694;28;20032;-72
2021/03/05 04:12:12;;;;;;;1.83;0.65;;;;;;;18.54;49.77;102794.28;5056887;28;20028;-72
2021/03/05 04:14:37;;;;;;;2.67;0.88;;;;;;;18.47;49.73;102787.97;5054474;28;20032;-72
2021/03/05 04:17:02;;;;;;;3.60;1.63;;;;;;;18.43;49.50;102778.28;5074549;28;20021;-72
2021/03/05 04:19:29;;;;;;;0.90;0.70;;;;;;;18.53;49.67;102795.13;5071736;28;20104;-72
2021/03/05 04:21:55;;;;;;;1.67;0.70;;;;;;;18.47;49.40;102795.84;5074439;28;20470;-72
2021/03/05 04:24:21;;;;;;;2.10;0.90;;;;;;;18.46;49.49;102790.56;5056170;28;20112;-72
2021/03/05 04:26:46;;;;;;;1.30;0.75;;;;;;;18.44;49.34;102800.09;5043807;28;20111;-72
2021/03/05 04:29:12;;;;;;;2.25;0.82;;;;;;;18.49;49.18;102799.38;5073755;28;20028;-72
2021/03/05 04:31:37;;;;;;;1.35;0.70;;;;;;;18.51;49.31;102812.53;5073128;28;20036;-72
2021/03/05 04:34:03;;;;;;;1.30;0.60;;;;;;;18.50;49.30;102810.75;5056650;28;20070;-73
2021/03/05 04:36:28;;;;;;;1.88;0.77;;;;;;;18.50;49.35;102813.38;5073234;28;20117;-72
2021/03/05 04:38:54;;;;;;;1.90;0.75;;;;;;;18.47;49.56;102814.19;5074137;28;20051;-72
2021/03/05 04:41:19;;;;;;;1.00;0.57;;;;;;;18.43;49.36;102811.47;5056201;28;20098;-72
2021/03/05 04:43:45;;;;;;;2.03;0.60;;;;;;;18.47;49.22;102818.53;5056307;28;20360;-71
2021/03/05 04:46:10;;;;;;;0.90;0.75;;;;;;;18.45;49.32;102814.97;5055527;28;20394;-72
2021/03/05 04:48:35;;;;;;;2.97;1.08;;;;;;;18.47;49.80;102821.16;5035202;28;20028;-72
2021/03/05 04:51:01;;;;;;;3.67;1.00;;;;;;;18.39;49.37;102820.06;5072615;28;20043;-72
2021/03/05 04:53:26;;;;;;;0.85;0.63;;;;;;;18.45;49.34;102836.81;5056352;28;20025;-72
2021/03/05 04:55:51;;;;;;;1.95;0.73;;;;;;;18.45;49.13;102833.31;5055897;28;20444;-72
2021/03/05 04:58:17;;;;;;;1.58;0.98;;;;;;;18.43;49.26;102832.41;5055273;28;20036;-71
2021/03/05 05:00:42;;;;;;;1.17;0.80;;;;;;;18.38;49.23;102824.41;5039186;28;20067;-72
2021/03/05 05:03:07;;;;;;;2.08;0.95;;;;;;;18.42;49.27;102835.88;5024582;28;20028;-72
2021/03/05 05:05:33;;;;;;;1.23;0.52;;;;;;;18.38;49.19;102837.53;5055253;28;20028;-72
2021/03/05 05:07:58;;;;;;;1.38;0.82;;;;;;;18.35;49.12;102831.31;5038788;28;20528;-72
2021/03/05 05:10:24;;;;;;;3.47;0.98;;;;;;;18.41;49.10;102847.19;5052000;28;20051;-72
2021/03/05 05:12:50;;;;;;;1.13;0.70;;;;;;;18.40;49.22;102848.94;5072716;28;20036;-71
2021/03/05 05:15:16;;;;;;;5.20;0.88;;;;;;;18.36;49.22;102836.59;5073322;28;20390;-72
2021/03/05 05:17:41;;;;;;;1.17;0.65;;;;;;;18.37;49.10;102840.97;5065580;28;20029;-74
2021/03/05 05:20:09;;;;;;;1.45;0.80;;;;;;;18.40;49.26;102853.28;5067889;28;20478;-73
2021/03/05 05:22:35;;;;;;;1.92;0.70;;;;;;;18.38;49.12;102857.59;5033041;28;20040;-72
2021/03/05 05:25:01;;;;;;;1.20;0.73;;;;;;;18.40;49.10;102861.13;5053497;28;20501;-72
2021/03/05 05:27:27;;;;;;;1.67;0.93;;;;;;;18.39;49.12;102857.63;5072631;28;20047;-72
2021/03/05 05:29:52;;;;;;;1.38;0.80;;;;;;;18.38;49.12;102861.09;5073300;28;20386;-71
2021/03/05 05:32:17;;;;;;;1.55;0.70;;;;;;;18.39;49.04;102861.97;5055136;28;20040;-72
2021/03/05 05:34:43;;;;;;;1.73;0.90;;;;;;;18.33;49.07;102852.22;5072916;28;20060;-71
2021/03/05 05:37:08;;;;;;;0.52;0.50;;;;;;;18.37;49.05;102858.44;5055026;28;20177;-72
2021/03/05 05:39:33;;;;;;;2.42;0.85;;;;;;;18.32;49.27;102854.78;5053476;28;20029;-73
2021/03/05 05:42:00;;;;;;;1.73;0.88;;;;;;;18.34;49.14;102867.09;5072661;28;20055;-72
2021/03/05 05:44:26;;;;;;;2.42;0.70;;;;;;;18.33;49.33;102856.56;5073576;28;20035;-72
2021/03/05 05:46:51;;;;;;;2.63;0.95;;;;;;;18.37;48.98;102868.91;5072973;28;20463;-72
2021/03/05 05:49:18;;;;;;;1.30;0.77;;;;;;;18.31;48.92;102856.50;5072874;28;20478;-72
2021/03/05 05:51:46;;;;;;;1.30;0.55;;;;;;;18.38;49.07;102865.44;5055527;28;20496;-72
2021/03/05 05:54:21;;;;;;;1.10;0.85;;;;;;;18.34;49.33;102858.34;5072803;28;20058;-72
2021/03/05 05:56:46;;;;;;;0.80;0.50;;;;;;;18.38;49.03;102870.69;5045279;28;20028;-74
2021/03/05 05:59:12;;;;;;;2.00;1.08;;;;;;;18.35;49.31;102875.84;5038026;28;20454;-73
2021/03/05 06:01:39;;;;;;;5.70;0.88;;;;;;;18.35;49.47;102875.84;5037673;28;20123;-72
2021/03/05 06:04:05;;;;;;;2.80;0.90;;;;;;;18.33;49.23;102867.03;5053752;28;20029;-72
2021/03/05 06:06:31;;;;;;;2.72;0.90;;;;;;;18.37;49.25;102876.75;5048256;28;20082;-72
2021/03/05 06:08:57;;;;;;;2.75;0.80;;;;;;;18.38;49.14;102879.44;5073215;28;20029;-72
2021/03/05 06:11:29;;;;;;;1.45;1.08;;;;;;;18.44;49.17;102886.56;5072987;28;20111;-72
2021/03/05 06:13:55;;;;;;;1.80;0.80;;;;;;;18.49;48.87;102882.34;5068431;28;20087;-73
2021/03/05 06:16:20;;;;;;;2.30;0.60;;;;;;;18.50;48.71;102890.25;5030084;28;20537;-74
2021/03/05 06:18:46;;;;;;;1.95;0.82;;;;;;;18.50;49.03;102894.59;5038348;28;20028;-73
2021/03/05 06:21:12;;;;;;;4.60;1.33;;;;;;;18.55;49.07;102906.09;5055057;28;20029;-73
2021/03/05 06:24:00;;;;;;;2.78;1.02;;;;;;;18.62;48.77;102913.31;5071960;28;20112;-72
2021/03/05 06:26:26;;;;;;;5.25;1.58;;;;;;;18.66;49.26;102919.53;5055900;28;20409;-73
2021/03/05 06:29:05;;;;;;;2.72;1.75;;;;;;;18.61;49.31;102916.78;5076398;28;20082;-77
2021/03/05 06:31:32;;;;;;;3.30;2.10;;;;;;;18.68;49.07;102923.97;5056525;28;20048;-72
2021/03/05 06:33:59;;;;;;;4.60;2.10;;;;;;;18.72;49.02;102931.06;5058824;28;20040;-72
2021/03/05 06:36:25;;;;;;;9.82;2.70;;;;;;;18.71;49.12;102928.38;5058241;28;20032;-72
2021/03/05 06:38:50;;;;;;;4.68;2.17;;;;;;;18.72;49.32;102938.03;5050733;28;20024;-72
2021/03/05 06:41:30;;;;;;;6.68;1.92;;;;;;;18.81;48.97;102949.66;5076593;28;20135;-73
2021/03/05 06:44:01;;;;;;;6.47;1.95;;;;;;;18.82;49.25;102947.94;5076530;28;20397;-72
2021/03/05 06:46:30;;;;;;;7.10;2.20;;;;;;;18.80;49.07;102953.13;5038982;28;20382;-72
2021/03/05 06:48:56;;;;;;;3.83;1.95;;;;;;;18.80;49.27;102955.75;5065303;28;20036;-72
2021/03/05 06:51:22;;;;;;;5.97;2.13;;;;;;;18.83;49.26;102952.31;5057669;28;20021;-72
2021/03/05 06:53:48;;;;;;;3.88;2.30;;;;;;;18.80;49.20;102949.63;5058516;28;20366;-73
2021/03/05 06:56:30;;;;;;;5.53;2.15;;;;;;;18.83;49.22;102968.03;5075208;28;20020;-72
2021/03/05 06:59:05;;;;;;;4.63;1.85;;;;;;;18.87;49.28;102969.91;5056523;28;20364;-73
2021/03/05 07:01:31;;;;;;;4.60;2.38;;;;;;;18.92;49.15;102987.53;5067769;28;20032;-72
2021/03/05 07:04:14;;;;;;;6.07;2.08;;;;;;;18.90;49.18;102984.00;5076302;28;20482;-72
2021/03/05 07:06:39;;;;;;;4.20;1.87;;;;;;;18.90;49.06;102983.09;5058320;28;20025;-71
2021/03/05 07:09:11;;;;;;;3.63;2.38;;;;;;;18.94;48.96;102986.69;5058290;28;20040;-71
2021/03/05 07:11:43;;;;;;;4.30;1.67;;;;;;;18.92;48.95;102982.31;5072173;28;20036;-72
2021/03/05 07:14:10;;;;;;;3.23;1.43;;;;;;;18.93;49.00;102991.06;5075358;28;20024;-72
2021/03/05 07:16:48;;;;;;;4.15;1.50;;;;;;;18.90;49.16;102993.59;5058329;28;20024;-73
2021/03/05 07:19:16;;;;;;;5.50;1.85;;;;;;;18.90;48.97;102993.59;5075976;28;20509;-72
2021/03/05 07:21:48;;;;;;;2.70;1.95;;;;;;;18.88;49.09;102997.91;5054082;28;20058;-74
2021/03/05 07:24:19;;;;;;;5.30;2.60;;;;;;;18.84;49.35;102996.03;5038529;28;20021;-72
2021/03/05 07:27:04;;;;;;;4.03;2.00;;;;;;;18.95;49.07;103006.84;5062194;28;20016;-72
2021/03/05 07:29:34;;;;;;;3.72;1.60;;;;;;;18.94;48.75;102999.81;5039019;28;20475;-72
2021/03/05 07:32:05;;;;;;;3.97;2.10;;;;;;;18.93;48.97;103006.78;5053611;28;20032;-72
2021/03/05 07:34:35;;;;;;;3.35;1.98;;;;;;;18.99;48.92;103013.91;5072666;28;20495;-73
2021/03/05 07:37:05;;;;;;;4.15;2.10;;;;;;;18.99;48.88;103000.81;5056889;28;20033;-73
2021/03/05 07:39:35;;;;;;;4.20;2.15;;;;;;;19.01;49.04;103007.88;5068540;28;20487;-73
2021/03/05 07:42:03;;;;;;;6.15;2.10;;;;;;;18.97;49.00;103011.25;5053558;28;20040;-73
2021/03/05 07:44:28;;;;;;;3.20;1.73;;;;;;;19.06;48.94;103015.88;5056916;28;20089;-73
2021/03/05 07:46:54;;;;;;;4.95;2.00;;;;;;;19.00;48.74;103005.19;5057522;28;20470;-72
2021/03/05 07:49:26;;;;;;;3.22;1.65;;;;;;;19.01;48.80;103017.47;5056373;28;20021;-72
2021/03/05 07:51:54;;;;;;;5.15;2.33;;;;;;;19.01;48.79;103022.72;5057278;28;20105;-72
2021/03/05 07:54:46;;;;;;;4.75;2.25;;;;;;;19.09;48.73;103032.56;5075042;28;20367;-72
2021/03/05 07:57:14;;;;;;;2.65;1.40;;;;;;;19.07;48.69;103036.00;5057408;28;20044;-72
2021/03/05 07:59:39;;;;;;;4.78;1.48;;;;;;;19.08;48.77;103037.78;5074950;28;20036;-72
2021/03/05 08:02:05;;;;;;;2.63;1.20;;;;;;;19.08;48.49;103033.44;5057577;28;20029;-72
2021/03/05 08:05:06;;;;;;;5.22;1.80;;;;;;;19.13;48.38;103050.16;5058167;28;20036;-72
2021/03/05 08:07:33;;;;;;;2.28;1.35;;;;;;;19.09;48.59;103047.41;5047677;28;20064;-72
2021/03/05 08:10:00;;;;;;;2.40;1.20;;;;;;;19.06;48.48;103031.59;5056997;28;20378;-72
2021/03/05 08:12:32;;;;;;;2.60;1.73;;;;;;;19.19;48.26;103055.59;5056433;28;20054;-72
2021/03/05 08:15:06;;;;;;;4.85;1.75;;;;;;;19.14;48.56;103066.78;5046119;28;20032;-72
2021/03/05 08:17:34;;;;;;;3.25;1.25;;;;;;;19.09;48.47;103044.78;5055181;28;20111;-72
2021/03/05 08:19:59;;;;;;;3.20;1.60;;;;;;;19.16;48.38;103044.13;5044227;28;20619;-72
2021/03/05 08:22:26;;;;;;;2.33;1.52;;;;;;;19.15;48.39;103056.34;5073266;28;20040;-72
2021/03/05 08:24:52;;;;;;;4.32;1.67;;;;;;;19.18;48.33;103066.03;5074658;28;20021;-72
2021/03/05 08:27:36;;;;;;;2.08;1.30;;;;;;;19.20;48.29;103062.63;5073044;28;20025;-72
2021/03/05 08:30:11;;;;;;;3.65;1.35;;;;;;;19.26;48.16;103067.13;5047246;28;20031;-72
2021/03/05 08:32:37;;;;;;;4.00;1.50;;;;;;;19.25;48.12;103068.84;5073945;28;20033;-72
2021/03/05 08:35:16;;;;;;;5.72;1.52;;;;;;;19.22;48.27;103062.63;5062846;28;20032;-72
2021/03/05 08:37:44;;;;;;;3.58;1.27;;;;;;;19.27;48.11;103064.53;5036647;28;20020;-72
2021/03/05 08:40:12;;;;;;;2.30;1.17;;;;;;;19.34;47.99;103080.47;5064475;28;20020;-72
2021/03/05 08:42:45;;;;;;;2.50;1.20;;;;;;;19.32;48.04;103079.53;5069458;28;20135;-72
2021/03/05 08:45:14;;;;;;;3.67;1.50;;;;;;;19.33;48.00;103070.81;5052812;28;20470;-72
2021/03/05 08:47:52;;;;;;;2.70;1.05;;;;;;;19.32;47.87;103063.78;5053329;28;20020;-72
2021/03/05 08:50:19;;;;;;;2.47;1.10;;;;;;;19.36;48.00;103073.50;5052632;28;20033;-72
2021/03/05 08:52:47;;;;;;;1.60;1.00;;;;;;;19.34;47.95;103069.97;5052541;28;20021;-72
2021/03/05 08:55:13;;;;;;;4.32;1.92;;;;;;;19.42;47.62;103078.91;5068931;28;20041;-72
2021/03/05 08:57:49;;;;;;;3.13;1.25;;;;;;;19.39;47.99;103076.22;5052912;28;20025;-72
2021/03/05 09:00:19;;;;;;;2.20;0.98;;;;;;;19.37;47.87;103084.03;5053102;28;20029;-72
2021/03/05 09:02:48;;;;;;;2.70;1.38;;;;;;;19.34;47.93;103083.97;5054078;28;20565;-72
2021/03/05 09:05:24;;;;;;;3.55;1.45;;;;;;;19.29;47.98;103096.06;5052362;28;20029;-72
2021/03/05 09:07:52;;;;;;;1.65;1.00;;;;;;;19.25;48.11;103089.84;5054004;28;20071;-72
2021/03/05 09:10:18;;;;;;;1.80;1.00;;;;;;;19.27;47.88;103093.41;5052832;28;20184;-72
2021/03/05 09:12:58;;;;;;;2.70;1.23;;;;;;;19.26;47.99;103104.72;5052332;28;20131;-72
2021/03/05 09:15:28;;;;;;;3.58;1.20;;;;;;;19.20;48.25;103096.72;5050044;28;20120;-72
2021/03/05 09:17:55;;;;;;;2.90;1.23;;;;;;;19.21;48.42;103105.47;5036038;28;20499;-72
2021/03/05 09:20:21;;;;;;;1.40;0.77;;;;;;;19.15;48.12;103098.31;5052959;28;20028;-72
2021/03/05 09:22:46;;;;;;;4.55;1.42;;;;;;;19.12;48.07;103095.59;5035533;28;20437;-72
2021/03/05 09:25:12;;;;;;;4.00;1.73;;;;;;;19.12;48.01;103097.31;5053472;28;20021;-72
2021/03/05 09:27:39;;;;;;;2.58;1.00;;;;;;;19.16;47.96;103112.31;5044076;28;20029;-72
2021/03/05 09:30:17;;;;;;;2.88;1.10;;;;;;;19.20;48.04;103114.19;5052578;28;20025;-71
2021/03/05 09:32:53;;;;;;;1.73;1.10;;;;;;;19.12;48.05;103100.84;5048036;28;20431;-71
2021/03/05 09:35:37;;;;;;;2.47;1.08;;;;;;;19.18;47.95;103111.50;5053049;28;20039;-71
2021/03/05 09:38:02;;;;;;;1.65;1.00;;;;;;;19.23;47.81;103103.75;5035347;28;20090;-71
2021/03/05 09:40:28;;;;;;;3.90;1.00;;;;;;;19.28;47.77;103110.03;5051725;28;20037;-71
2021/03/05 09:42:59;;;;;;;2.03;1.20;;;;;;;19.31;47.58;103115.38;5034989;28;20511;-71
2021/03/05 09:45:31;;;;;;;1.38;0.80;;;;;;;19.36;47.64;103120.72;5051769;28;20035;-71
2021/03/05 09:47:57;;;;;;;1.67;0.90;;;;;;;19.39;47.35;103115.56;5051452;28;20386;-71
2021/03/05 09:50:22;;;;;;;1.77;0.80;;;;;;;19.38;47.43;103117.28;5052959;28;20036;-71
2021/03/05 09:52:48;;;;;;;1.52;0.90;;;;;;;19.35;47.57;103111.97;5044680;28;20021;-71
2021/03/05 09:55:30;;;;;;;2.13;1.10;;;;;;;19.39;47.30;103111.22;5051318;28;20029;-71
2021/03/05 09:58:11;;;;;;;1.52;0.70;;;;;;;19.40;47.32;103120.84;5052912;28;20092;-71
2021/03/05 10:00:37;;;;;;;2.28;1.20;;;;;;;19.37;47.31;103117.25;5050916;28;20033;-71
2021/03/05 10:03:04;;;;;;;2.15;0.70;;;;;;;19.47;47.19;103127.19;5052527;28;20028;-71
2021/03/05 10:05:31;;;;;;;2.58;1.35;;;;;;;19.50;47.19;103125.53;5051716;28;20108;-71
2021/03/05 10:07:56;;;;;;;1.67;0.88;;;;;;;19.47;47.24;103117.56;5052585;28;20475;-73
2021/03/05 10:10:22;;;;;;;1.15;0.88;;;;;;;19.45;47.17;103119.25;5052351;28;20090;-71
2021/03/05 10:12:51;;;;;;;0.93;0.60;;;;;;;19.49;47.18;103129.00;5052304;28;20024;-71
2021/03/05 10:15:17;;;;;;;1.08;0.55;;;;;;;19.51;46.99;103129.94;5051027;28;20032;-71
2021/03/05 10:17:43;;;;;;;4.28;0.98;;;;;;;19.47;46.87;103135.94;5049125;28;20391;-71
2021/03/05 10:20:10;;;;;;;1.63;1.00;;;;;;;19.49;47.06;103125.50;5051093;28;20029;-71
2021/03/05 10:22:35;;;;;;;1.67;1.10;;;;;;;19.56;46.92;103141.47;5045637;28;20041;-71
2021/03/05 10:25:01;;;;;;;1.45;0.80;;;;;;;19.50;46.73;103136.03;5065962;28;20036;-71
2021/03/05 10:27:26;;;;;;;1.45;1.20;;;;;;;19.50;47.09;103138.66;5034238;28;22226;-71
2021/03/05 10:29:51;;;;;;;1.08;0.60;;;;;;;19.58;46.93;103141.50;5034331;28;20118;-71
2021/03/05 10:32:30;;;;;;;1.23;0.60;;;;;;;19.56;46.83;103149.34;5052592;28;20021;-71
2021/03/05 10:34:58;;;;;;;1.65;0.70;;;;;;;19.51;46.99;103145.69;5052007;28;20029;-71
2021/03/05 10:37:24;;;;;;;1.65;0.70;;;;;;;19.60;46.80;103142.44;5049466;28;20071;-71
2021/03/05 10:39:51;;;;;;;1.90;0.90;;;;;;;19.61;46.86;103152.06;5044635;28;20106;-71
2021/03/05 10:42:18;;;;;;;1.13;0.73;;;;;;;19.56;46.83;103149.34;5063040;28;20049;-71
2021/03/05 10:44:46;;;;;;;1.05;0.82;;;;;;;19.60;46.74;103152.94;5061663;28;20020;-71
2021/03/05 10:47:14;;;;;;;0.80;0.60;;;;;;;19.59;46.83;103149.44;5070283;28;20055;-71
2021/03/05 10:49:41;;;;;;;0.80;0.50;;;;;;;19.63;46.29;103150.38;5072262;28;20031;-71
2021/03/05 10:52:12;;;;;;;1.40;0.80;;;;;;;19.57;46.79;103142.34;5071670;28;20024;-71
2021/03/05 10:54:39;;;;;;;2.38;0.90;;;;;;;19.61;46.65;103154.69;5052094;28;20045;-71
2021/03/05 10:57:06;;;;;;;0.82;0.40;;;;;;;19.61;46.74;103157.31;5043898;28;20029;-71
2021/03/05 10:59:32;;;;;;;2.63;0.80;;;;;;;19.62;46.77;103156.47;5072357;28;20037;-71
2021/03/05 11:01:57;;;;;;;2.22;0.80;;;;;;;19.59;46.74;103162.53;5071850;28;20035;-72
2021/03/05 11:04:24;;;;;;;2.47;0.70;;;;;;;19.55;46.75;103163.31;5050329;28;20033;-72
2021/03/05 11:06:50;;;;;;;1.35;0.75;;;;;;;19.51;47.16;103173.66;5072034;28;20021;-71
2021/03/05 11:09:20;;;;;;;0.77;0.57;;;;;;;19.48;47.07;103171.81;5072039;28;20039;-72
2021/03/05 11:11:46;;;;;;;1.77;0.70;;;;;;;19.44;47.17;103175.22;5073476;28;20024;-72
2021/03/05 11:14:13;;;;;;;1.58;0.75;;;;;;;19.43;47.09;103173.44;5057702;28;20050;-72
2021/03/05 11:16:39;;;;;;;0.93;0.50;;;;;;;19.34;47.21;103177.53;5075629;28;20021;-72
2021/03/05 11:19:05;;;;;;;0.88;0.70;;;;;;;19.40;47.12;103177.69;5057874;28;20300;-72
2021/03/05 11:21:32;;;;;;;1.15;0.70;;;;;;;19.36;47.01;103184.56;5057590;28;20044;-72
2021/03/05 11:23:58;;;;;;;1.08;0.50;;;;;;;19.33;47.30;103189.75;5054895;28;20025;-72
2021/03/05 11:26:23;;;;;;;2.80;1.13;;;;;;;19.30;47.42;103187.03;5074025;28;20082;-72
2021/03/05 11:28:49;;;;;;;1.58;0.98;;;;;;;19.25;47.21;103183.38;5074895;28;20035;-72
2021/03/05 11:31:16;;;;;;;1.08;0.70;;;;;;;19.28;47.22;103184.38;5055675;28;20063;-72