Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:39;;;;;;;3.43;1.77;;;21.60;99.90;;;;;;5005457;28;21057;-56
2023/09/04 00:04:07;;;;;;;1.63;1.53;;;21.60;99.90;;;;;;5005632;28;21219;-55
2023/09/04 00:06:33;;;;;;;2.13;1.93;;;21.60;99.90;;;;;;5009123;28;20459;-54
2023/09/04 00:09:04;;;;;;;3.87;1.97;;;21.60;99.90;;;;;;5006111;28;20827;-57
2023/09/04 00:11:31;;;;;;;2.03;1.83;;;21.60;99.90;;;;;;5010220;28;20469;-54
2023/09/04 00:13:58;;;;;;;2.30;1.80;;;21.60;99.90;;;;;;5004808;28;20484;-54
2023/09/04 00:16:24;;;;;;;1.83;1.73;;;21.60;99.90;;;;;;5004000;28;20470;-54
2023/09/04 00:18:51;;;;;;;1.60;1.50;;;21.60;99.90;;;;;;5006937;28;20466;-56
2023/09/04 00:21:18;;;;;;;1.70;1.60;;;21.60;99.90;;;;;;5006873;28;20450;-61
2023/09/04 00:23:44;;;;;;;2.37;1.90;;;21.60;99.90;;;;;;5005096;28;20461;-56
2023/09/04 00:26:12;;;;;;;3.13;1.87;;;21.60;99.90;;;;;;5001278;28;20703;-56
2023/09/04 00:28:39;;;;;;;1.80;1.70;;;21.60;99.90;;;;;;5003548;28;21258;-57
2023/09/04 00:31:06;;;;;;;3.17;1.87;;;21.60;99.90;;;;;;5005587;28;20969;-56
2023/09/04 00:33:32;;;;;;;2.87;1.77;;;21.60;99.90;;;;;;4999908;28;20462;-57
2023/09/04 00:35:59;;;;;;;2.03;1.73;;;21.60;99.90;;;;;;5006551;28;20458;-59
2023/09/04 00:38:26;;;;;;;2.00;1.90;;;21.60;99.90;;;;;;5004837;28;20489;-57
2023/09/04 00:40:53;;;;;;;1.67;1.57;;;21.60;99.90;;;;;;5006888;28;20470;-56
2023/09/04 00:43:21;;;;;;;2.30;1.90;;;21.60;99.90;;;;;;5006448;28;20470;-54
2023/09/04 00:45:48;;;;;;;2.20;2.00;;;21.60;99.90;;;;;;5010011;28;20491;-58
2023/09/04 00:48:15;;;;;;;2.07;1.87;;;21.60;99.90;;;;;;5005555;28;20478;-56
2023/09/04 00:50:43;;;;;;;2.30;2.10;;;21.60;99.90;;;;;;5010895;28;20460;-59
2023/09/04 00:53:11;;;;;;;1.70;1.60;;;21.60;99.90;;;;;;5006614;28;20455;-54
2023/09/04 00:55:39;;;;;;;1.70;1.50;;;21.60;99.90;;;;;;5012618;28;20462;-59
2023/09/04 00:58:06;;;;;;;1.60;1.50;;;21.60;99.90;;;;;;5004270;28;20951;-54
2023/09/04 01:00:34;;;;;;;2.37;1.80;;;21.50;99.90;;;;;;5009017;28;20950;-58
2023/09/04 01:03:02;;;;;;;1.90;1.80;;;21.60;99.90;;;;;;5004873;28;20467;-56
2023/09/04 01:05:31;;;;;;;2.33;1.90;;;21.60;99.90;;;;;;5005542;28;20459;-55
2023/09/04 01:07:58;;;;;;;2.57;2.30;;;21.60;99.90;;;;;;4996035;28;20858;-57
2023/09/04 01:10:27;;;;;;;1.90;1.80;;;21.60;99.90;;;;;;5003950;28;20540;-55
2023/09/04 01:13:02;;;;;;;1.60;1.33;;;21.60;99.90;;;;;;4995981;28;20454;-56
2023/09/04 01:15:30;;;;;;;1.80;1.70;;;21.60;99.90;;;;;;5001542;28;20484;-57
2023/09/04 01:18:00;;;;;;;2.53;1.50;;;21.60;99.90;;;;;;5001460;28;20455;-56
2023/09/04 01:20:29;;;;;;;2.20;2.00;;;21.60;99.90;;;;;;5004393;28;21099;-59
2023/09/04 01:22:57;;;;;;;2.47;1.90;;;21.60;99.90;;;;;;5001946;28;20850;-57
2023/09/04 01:25:37;;;;;;;2.27;2.07;;;21.50;99.90;;;;;;5010401;28;21066;-59
2023/09/04 01:28:19;;;;;;;2.43;2.23;;;21.50;99.90;;;;;;5010974;28;20470;-55
2023/09/04 01:30:53;;;;;;;2.90;1.93;;;21.50;99.90;;;;;;5011877;28;20458;-56
2023/09/04 01:33:28;;;;;;;2.40;2.20;;;21.50;99.90;;;;;;5013533;28;20464;-58
2023/09/04 01:36:00;;;;;;;2.27;1.40;;;21.50;99.90;;;;;;5006104;28;20457;-55
2023/09/04 01:38:27;;;;;;;1.70;1.60;;;21.50;99.90;;;;;;5009502;28;20465;-57
2023/09/04 01:40:54;;;;;;;2.70;1.50;;;21.50;99.90;;;;;;5006913;28;20450;-58
2023/09/04 01:43:21;;;;;;;2.00;1.80;;;21.50;99.90;;;;;;5010948;28;20462;-59
2023/09/04 01:45:47;;;;;;;1.60;1.33;;;21.50;99.90;;;;;;5006765;28;20450;-55
2023/09/04 01:48:14;;;;;;;2.00;1.80;;;21.50;99.90;;;;;;5011980;28;20482;-57
2023/09/04 01:50:41;;;;;;;1.77;1.67;;;21.50;99.90;;;;;;5005490;28;20469;-58
2023/09/04 01:53:09;;;;;;;3.40;1.80;;;21.50;99.90;;;;;;5004620;28;20909;-52
2023/09/04 01:55:36;;;;;;;1.97;1.60;;;21.50;99.90;;;;;;5009374;28;20496;-59
2023/09/04 01:58:03;;;;;;;1.67;1.57;;;21.50;99.90;;;;;;5007517;28;21007;-57
2023/09/04 02:00:29;;;;;;;2.27;1.43;;;21.50;99.90;;;;;;5004114;28;20465;-59
2023/09/04 02:02:56;;;;;;;2.23;1.70;;;21.50;99.90;;;;;;5010057;28;20497;-59
2023/09/04 02:05:23;;;;;;;1.43;1.33;;;21.50;99.90;;;;;;5007077;28;20955;-58
2023/09/04 02:07:49;;;;;;;1.90;1.63;;;21.50;99.90;;;;;;5008432;28;20463;-59
2023/09/04 02:10:17;;;;;;;1.77;1.67;;;21.50;99.90;;;;;;5003478;28;20451;-55
2023/09/04 02:12:44;;;;;;;1.60;1.50;;;21.50;99.90;;;;;;5008793;28;20463;-56
2023/09/04 02:15:11;;;;;;;2.00;1.80;;;21.50;99.90;;;;;;5011477;28;20549;-61
2023/09/04 02:17:38;;;;;;;1.80;1.63;;;21.50;99.90;;;;;;5009653;28;21081;-54
2023/09/04 02:20:07;;;;;;;2.33;2.13;;;21.50;99.90;;;;;;5007892;28;20470;-58
2023/09/04 02:22:33;;;;;;;1.90;1.53;;;21.50;99.90;;;;;;5011681;28;20462;-56
2023/09/04 02:25:00;;;;;;;2.30;2.10;;;21.50;99.90;;;;;;5011164;28;20470;-59
2023/09/04 02:27:28;;;;;;;2.40;2.20;;;21.50;99.90;;;;;;5011489;28;20463;-56
2023/09/04 02:29:55;;;;;;;1.70;1.60;;;21.50;99.90;;;;;;5005971;28;20482;-54
2023/09/04 02:32:21;;;;;;;1.83;1.73;;;21.50;99.90;;;;;;5011915;28;20493;-63
2023/09/04 02:34:48;;;;;;;2.60;2.40;;;21.50;99.90;;;;;;5012026;28;21387;-55
2023/09/04 02:37:15;;;;;;;2.30;1.60;;;21.50;99.90;;;;;;5009262;28;20457;-55
2023/09/04 02:39:41;;;;;;;1.77;1.67;;;21.50;99.90;;;;;;5006362;28;20675;-58
2023/09/04 02:42:08;;;;;;;1.70;1.40;;;21.50;99.90;;;;;;5014287;28;20462;-54
2023/09/04 02:44:36;;;;;;;2.03;1.83;;;21.50;99.90;;;;;;5009768;28;20473;-56
2023/09/04 02:47:03;;;;;;;2.07;1.80;;;21.50;99.90;;;;;;5010968;28;20973;-53
2023/09/04 02:49:30;;;;;;;1.70;1.60;;;21.50;99.90;;;;;;5005163;28;20482;-58
2023/09/04 02:51:56;;;;;;;2.70;1.73;;;21.50;99.90;;;;;;5007276;28;20465;-58
2023/09/04 02:54:23;;;;;;;1.80;1.70;;;21.40;99.90;;;;;;5008845;28;20886;-56
2023/09/04 02:56:50;;;;;;;2.50;2.00;;;21.50;99.90;;;;;;5007696;28;20463;-56
2023/09/04 02:59:16;;;;;;;1.37;1.20;;;21.50;99.90;;;;;;5007873;28;20482;-60
2023/09/04 03:01:44;;;;;;;1.70;1.60;;;21.50;99.90;;;;;;5007274;28;20958;-55
2023/09/04 03:04:11;;;;;;;2.40;2.20;;;21.50;99.90;;;;;;5011777;28;20455;-56
2023/09/04 03:06:39;;;;;;;2.20;1.60;;;21.50;99.90;;;;;;5010098;28;20964;-55
2023/09/04 03:09:05;;;;;;;1.93;1.60;;;21.50;99.90;;;;;;5005023;28;21079;-53
2023/09/04 03:11:32;;;;;;;1.70;1.60;;;21.50;99.90;;;;;;5007042;28;20490;-53
2023/09/04 03:13:59;;;;;;;2.07;1.53;;;21.50;99.90;;;;;;5009442;28;20926;-57
2023/09/04 03:16:27;;;;;;;1.70;1.60;;;21.50;99.90;;;;;;5012986;28;20823;-56
2023/09/04 03:18:55;;;;;;;1.70;1.60;;;21.50;99.90;;;;;;5005656;28;23119;-55
2023/09/04 03:21:21;;;;;;;2.90;2.40;;;21.50;99.90;;;;;;5005474;28;21036;-60
2023/09/04 03:23:51;;;;;;;2.00;1.80;;;21.50;99.90;;;;;;5011566;28;20457;-55
2023/09/04 03:26:17;;;;;;;2.20;2.00;;;21.50;99.90;;;;;;5007976;28;20461;-56
2023/09/04 03:28:44;;;;;;;1.60;1.50;;;21.50;99.90;;;;;;5005828;28;20997;-58
2023/09/04 03:31:13;;;;;;;1.77;1.60;;;21.50;99.90;;;;;;5005946;28;20455;-54
2023/09/04 03:33:40;;;;;;;2.10;1.90;;;21.40;99.90;;;;;;5007551;28;20499;-56
2023/09/04 03:36:09;;;;;;;1.90;1.80;;;21.50;99.90;;;;;;5002927;28;20790;-57
2023/09/04 03:38:36;;;;;;;1.67;1.47;;;21.40;99.90;;;;;;5001675;28;21165;-53
2023/09/04 03:41:03;;;;;;;2.43;2.13;;;21.40;99.90;;;;;;5002621;28;20458;-58
2023/09/04 03:43:30;;;;;;;2.20;1.53;;;21.40;99.90;;;;;;5010455;28;20948;-58
2023/09/04 03:45:57;;;;;;;1.83;1.73;;;21.40;99.90;;;;;;5005860;28;20962;-54
2023/09/04 03:48:23;;;;;;;1.77;1.67;;;21.40;99.90;;;;;;5007149;28;20493;-51
2023/09/04 03:50:50;;;;;;;2.47;1.83;;;21.40;99.90;;;;;;5012393;28;20937;-55
2023/09/04 03:53:18;;;;;;;2.10;1.97;;;21.40;99.90;;;;;;5012153;28;21201;-52
2023/09/04 03:55:45;;;;;;;1.80;1.70;;;21.40;99.90;;;;;;5014076;28;20458;-53
2023/09/04 03:58:11;;;;;;;1.73;1.60;;;21.40;99.90;;;;;;5005775;28;21048;-54
2023/09/04 04:00:38;;;;;;;1.73;1.63;;;21.40;99.90;;;;;;5014397;28;20463;-55
2023/09/04 04:03:05;;;;;;;1.83;1.57;;;21.40;99.90;;;;;;5012582;28;22139;-55
2023/09/04 04:05:31;;;;;;;1.60;1.50;;;21.40;99.90;;;;;;5012206;28;20815;-51
2023/09/04 04:07:58;;;;;;;1.53;1.43;;;21.40;99.90;;;;;;5011056;28;20533;-59
2023/09/04 04:10:26;;;;;;;2.07;1.60;;;21.40;99.90;;;;;;5013626;28;20486;-55
2023/09/04 04:12:53;;;;;;;1.70;1.60;;;21.40;99.90;;;;;;5011418;28;20450;-57
2023/09/04 04:15:20;;;;;;;1.80;1.70;;;21.40;99.90;;;;;;5013556;28;20482;-54
2023/09/04 04:17:46;;;;;;;2.33;2.13;;;21.40;99.90;;;;;;5012647;28;20473;-58
2023/09/04 04:20:15;;;;;;;1.50;1.40;;;21.40;99.90;;;;;;5007558;28;20477;-55
2023/09/04 04:22:42;;;;;;;1.80;1.33;;;21.40;99.90;;;;;;5011060;28;20460;-57
2023/09/04 04:25:10;;;;;;;1.70;1.60;;;21.40;99.90;;;;;;5013015;28;20942;-55
2023/09/04 04:27:38;;;;;;;1.93;1.77;;;21.40;99.90;;;;;;5005525;28;20466;-55
2023/09/04 04:30:06;;;;;;;1.67;1.53;;;21.40;99.90;;;;;;5010068;28;20478;-57
2023/09/04 04:32:33;;;;;;;1.40;1.30;;;21.40;99.90;;;;;;5010842;28;20485;-55
2023/09/04 04:35:00;;;;;;;2.53;1.63;;;21.40;99.90;;;;;;5009928;28;20967;-57
2023/09/04 04:37:27;;;;;;;3.70;1.97;;;21.40;99.90;;;;;;5011019;28;20481;-57
2023/09/04 04:39:53;;;;;;;1.63;1.53;;;21.40;99.90;;;;;;5011204;28;20473;-58
2023/09/04 04:42:20;;;;;;;1.73;1.57;;;21.40;99.90;;;;;;5009270;28;20459;-57
2023/09/04 04:44:48;;;;;;;1.87;1.73;;;21.40;99.90;;;;;;5012824;28;20561;-55
2023/09/04 04:47:15;;;;;;;1.50;1.40;;;21.40;99.90;;;;;;5007819;28;20466;-60
2023/09/04 04:49:41;;;;;;;1.73;1.60;;;21.40;99.90;;;;;;5011007;28;20482;-57
2023/09/04 04:52:09;;;;;;;2.37;1.77;;;21.40;99.90;;;;;;5008734;28;23668;-56
2023/09/04 04:54:36;;;;;;;1.70;1.60;;;21.40;99.90;;;;;;5009698;28;20458;-53
2023/09/04 04:57:03;;;;;;;1.50;1.40;;;21.40;99.90;;;;;;5007314;28;21061;-61
2023/09/04 04:59:30;;;;;;;1.93;1.80;;;21.40;99.90;;;;;;5010860;28;20827;-56
2023/09/04 05:02:00;;;;;;;1.77;1.67;;;21.40;99.90;;;;;;5005648;28;20472;-54
2023/09/04 05:04:26;;;;;;;1.73;1.63;;;21.40;99.90;;;;;;5009830;28;20993;-55
2023/09/04 05:06:53;;;;;;;1.93;1.73;;;21.40;99.90;;;;;;5004811;28;20466;-57
2023/09/04 05:09:20;;;;;;;1.43;1.33;;;21.40;99.90;;;;;;5010096;28;20989;-57
2023/09/04 05:11:47;;;;;;;1.60;1.50;;;21.40;99.90;;;;;;5005680;28;21474;-59
2023/09/04 05:14:14;;;;;;;1.70;1.60;;;21.40;99.90;;;;;;5006802;28;20462;-58
2023/09/04 05:16:40;;;;;;;1.50;1.40;;;21.40;99.90;;;;;;5006451;28;20469;-59
2023/09/04 05:19:09;;;;;;;1.50;1.40;;;21.40;99.90;;;;;;5008675;28;20461;-56
2023/09/04 05:21:36;;;;;;;1.90;1.70;;;21.40;99.90;;;;;;5006892;28;20459;-56
2023/09/04 05:24:03;;;;;;;1.60;1.50;;;21.40;99.90;;;;;;5008456;28;20455;-56
2023/09/04 05:26:30;;;;;;;1.93;1.60;;;21.30;99.90;;;;;;5007308;28;21164;-55
2023/09/04 05:28:56;;;;;;;1.50;1.40;;;21.40;99.90;;;;;;5011124;28;20488;-59
2023/09/04 05:31:23;;;;;;;1.63;1.53;;;21.30;99.90;;;;;;5005433;28;20462;-61
2023/09/04 05:33:50;;;;;;;1.60;1.50;;;21.30;99.90;;;;;;5007189;28;20986;-58
2023/09/04 05:36:18;;;;;;;1.50;1.40;;;21.30;99.90;;;;;;5000912;28;20470;-59
2023/09/04 05:38:44;;;;;;;1.50;1.40;;;21.30;99.90;;;;;;5002620;28;20462;-60
2023/09/04 05:41:11;;;;;;;1.70;1.60;;;21.30;99.90;;;;;;5002942;28;20508;-58
2023/09/04 05:43:38;;;;;;;1.73;1.63;;;21.30;99.90;;;;;;5005143;28;20472;-56
2023/09/04 05:46:04;;;;;;;1.67;1.30;;;21.30;99.90;;;;;;5004876;28;20462;-59
2023/09/04 05:48:31;;;;;;;1.80;1.40;;;21.30;99.90;;;;;;5008045;28;20784;-59
2023/09/04 05:50:58;;;;;;;1.63;1.30;;;21.30;99.90;;;;;;5012943;28;20486;-59
2023/09/04 05:53:26;;;;;;;2.27;1.83;;;21.30;99.90;;;;;;5008130;28;20467;-60
2023/09/04 05:56:11;;;;;;;1.87;1.53;;;21.30;99.90;;;;;;5009071;28;20541;-60
2023/09/04 05:58:44;;;;;;;1.63;1.50;;;21.30;99.90;;;;;;5010042;28;20501;-60
2023/09/04 06:01:11;;;;;;;1.70;1.40;;;21.30;99.90;;;;;;5013257;28;20487;-59
2023/09/04 06:03:38;;;;;;;2.37;1.50;;;21.30;99.90;;;;;;5016636;28;20905;-57
2023/09/04 06:06:04;;;;;;;1.67;1.57;;;21.30;99.90;;;;;;5005071;28;20463;-60
2023/09/04 06:08:33;;;;;;;2.10;1.63;;;21.30;99.90;;;;;;5003016;28;20500;-58
2023/09/04 06:11:00;;;;;;;1.83;1.70;;;21.30;99.90;;;;;;5010853;28;20473;-58
2023/09/04 06:13:26;;;;;;;1.70;1.40;;;21.30;99.90;;;;;;5008430;28;20890;-59
2023/09/04 06:15:53;;;;;;;1.40;1.20;;;21.30;99.90;;;;;;5004831;28;20457;-60
2023/09/04 06:18:20;;;;;;;1.60;1.40;;;21.30;99.90;;;;;;5017566;28;20469;-58
2023/09/04 06:20:47;;;;;;;1.67;1.57;;;21.40;99.90;;;;;;5020326;28;20460;-53
2023/09/04 06:23:14;;;;;;;2.03;1.70;;;21.30;99.90;;;;;;5006552;28;20473;-57
2023/09/04 06:25:43;;;;;;;1.80;1.70;;;21.40;99.90;;;;;;5015856;28;20830;-59
2023/09/04 06:28:11;;;;;;;3.23;1.57;;;21.40;99.90;;;;;;5006034;28;20874;-60
2023/09/04 06:30:38;;;;;;;2.53;1.97;;;21.40;99.90;;;;;;5005669;28;20488;-58
2023/09/04 06:33:05;;;;;;;1.70;1.60;;;21.40;99.90;;;;;;5007603;28;21307;-57
2023/09/04 06:35:32;;;;;;;2.10;1.93;;;21.40;99.90;;;;;;5003519;28;21580;-58
2023/09/04 06:38:00;;;;;;;1.70;1.60;;;21.40;99.90;;;;;;5014992;28;20810;-57
2023/09/04 06:40:27;;;;;;;1.80;1.70;;;21.40;99.90;;;;;;5009850;28;20458;-59
2023/09/04 06:42:55;;;;;;;1.90;1.70;;;21.40;99.90;;;;;;4998740;28;20473;-59
2023/09/04 06:45:22;;;;;;;2.60;2.17;;;21.40;99.90;;;;;;5005620;28;20470;-58
2023/09/04 06:47:50;;;;;;;1.53;1.43;;;21.40;99.90;;;;;;5006945;28;20450;-60
2023/09/04 06:50:17;;;;;;;2.00;1.87;;;21.40;99.90;;;;;;5008428;28;20819;-60
2023/09/04 06:52:43;;;;;;;1.40;1.20;;;21.40;99.90;;;;;;5007360;28;20454;-57
2023/09/04 06:55:10;;;;;;;1.63;1.53;;;21.40;99.90;;;;;;5002153;28;20455;-58
2023/09/04 06:57:37;;;;;;;1.77;1.53;;;21.40;99.90;;;;;;5005165;28;20474;-55
2023/09/04 07:00:11;;;;;;;1.83;1.67;;;21.40;99.90;;;;;;5003723;28;20459;-58
2023/09/04 07:02:38;;;;;;;1.60;1.50;;;21.40;99.90;;;;;;5002917;28;20467;-58
2023/09/04 07:05:07;;;;;;;2.20;2.00;;;21.40;99.90;;;;;;5001562;28;20947;-58
2023/09/04 07:07:35;;;;;;;1.40;1.30;;;21.40;99.90;;;;;;5003509;28;20918;-55
2023/09/04 07:10:02;;;;;;;1.90;1.73;;;21.40;99.90;;;;;;5001497;28;20510;-61
2023/09/04 07:12:31;;;;;;;2.73;2.37;;;21.50;99.90;;;;;;4997449;28;20973;-59
2023/09/04 07:14:58;;;;;;;1.90;1.80;;;21.50;99.90;;;;;;5003538;28;20577;-56
2023/09/04 07:17:26;;;;;;;1.60;1.50;;;21.50;99.90;;;;;;5007863;28;20454;-54
2023/09/04 07:19:53;;;;;;;1.50;1.40;;;21.50;99.90;;;;;;5005672;28;20477;-59
2023/09/04 07:22:19;;;;;;;2.13;1.70;;;21.50;99.90;;;;;;5004174;28;20466;-54
2023/09/04 07:24:46;;;;;;;1.60;1.33;;;21.50;99.90;;;;;;5007966;28;20475;-56
2023/09/04 07:27:13;;;;;;;2.07;1.87;;;21.50;99.90;;;;;;5007199;28;20463;-57
2023/09/04 07:29:39;;;;;;;1.70;1.60;;;21.50;99.90;;;;;;5009759;28;20475;-58
2023/09/04 07:32:06;;;;;;;1.73;1.40;;;21.50;99.90;;;;;;5008012;28;20492;-59
2023/09/04 07:34:34;;;;;;;1.70;1.57;;;21.50;99.90;;;;;;5010582;28;20498;-57
2023/09/04 07:37:01;;;;;;;1.90;1.70;;;21.50;99.90;;;;;;5004764;28;20467;-57
2023/09/04 07:39:28;;;;;;;1.50;1.40;;;21.50;99.90;;;;;;5011024;28;21021;-55
2023/09/04 07:41:55;;;;;;;1.73;1.63;;;21.50;99.90;;;;;;5008148;28;20462;-57
2023/09/04 07:44:22;;;;;;;1.50;1.37;;;21.50;99.90;;;;;;5006247;28;20470;-58
2023/09/04 07:46:49;;;;;;;1.80;1.70;;;21.60;99.90;;;;;;5006070;28;20490;-59
2023/09/04 07:49:16;;;;;;;2.07;1.87;;;21.60;99.90;;;;;;5009970;28;20479;-56
2023/09/04 07:51:44;;;;;;;1.50;1.40;;;21.50;99.90;;;;;;5010536;28;21061;-59
2023/09/04 07:54:12;;;;;;;2.90;1.70;;;21.60;99.90;;;;;;5006838;28;20465;-59
2023/09/04 07:56:38;;;;;;;2.97;1.70;;;21.60;99.90;;;;;;5007443;28;20871;-58
2023/09/04 07:59:05;;;;;;;1.90;1.80;;;21.60;99.90;;;;;;5006393;28;20463;-53
2023/09/04 08:01:32;;;;;;;2.00;1.80;;;21.60;99.90;;;;;;5008166;28;20474;-56
2023/09/04 08:04:01;;;;;;;2.20;2.00;;;21.60;99.90;;;;;;5010915;28;20490;-59
2023/09/04 08:06:28;;;;;;;1.90;1.67;;;21.60;99.90;;;;;;5008569;28;20530;-57
2023/09/04 08:08:56;;;;;;;3.40;2.07;;;21.60;99.90;;;;;;5007799;28;20459;-58
2023/09/04 08:11:23;;;;;;;2.20;2.00;;;21.60;99.90;;;;;;5005455;28;20479;-58
2023/09/04 08:13:50;;;;;;;2.20;1.83;;;21.60;99.90;;;;;;5009118;28;20462;-57
2023/09/04 08:16:17;;;;;;;1.93;1.70;;;21.60;99.90;;;;;;5008672;28;20987;-59
2023/09/04 08:18:43;;;;;;;4.60;1.50;;;21.60;99.90;;;;;;5012928;28;20478;-55
2023/09/04 08:21:10;;;;;;;2.20;1.93;;;21.60;99.90;;;;;;5007824;28;20466;-58
2023/09/04 08:23:37;;;;;;;2.03;1.77;;;21.60;99.90;;;;;;5006041;28;20455;-59
2023/09/04 08:26:06;;;;;;;2.60;1.63;;;21.60;99.90;;;;;;5003048;28;20455;-60
2023/09/04 08:28:32;;;;;;;1.80;1.67;;;21.70;99.90;;;;;;5007983;28;21236;-57
2023/09/04 08:30:59;;;;;;;1.67;1.57;;;21.70;99.90;;;;;;5013653;28;20478;-58
2023/09/04 08:33:27;;;;;;;1.70;1.47;;;21.70;99.90;;;;;;5005366;28;20747;-58
2023/09/04 08:35:53;;;;;;;3.27;1.93;;;21.70;99.90;;;;;;5005010;28;20457;-57
2023/09/04 08:38:20;;;;;;;1.70;1.60;;;21.70;99.90;;;;;;5004541;28;20455;-57
2023/09/04 08:40:47;;;;;;;1.93;1.83;;;21.70;99.90;;;;;;5007300;28;20471;-58
2023/09/04 08:43:17;;;;;;;2.30;1.73;;;21.70;99.90;;;;;;5016837;28;20454;-57
2023/09/04 08:45:44;;;;;;;2.23;2.03;;;21.70;99.90;;;;;;5014112;28;20456;-58
2023/09/04 08:48:14;;;;;;;2.60;2.40;;;21.70;99.90;;;;;;5015163;28;20477;-57
2023/09/04 08:50:41;;;;;;;2.90;2.10;;;21.70;99.90;;;;;;5015604;28;20901;-59
2023/09/04 08:53:08;;;;;;;2.17;1.97;;;21.70;99.90;;;;;;5008252;28;20965;-57
2023/09/04 08:55:35;;;;;;;3.53;2.00;;;21.70;99.90;;;;;;5006302;28;20462;-56
2023/09/04 08:58:03;;;;;;;2.40;1.97;;;21.70;99.90;;;;;;5015682;28;20454;-58
2023/09/04 09:00:32;;;;;;;2.10;1.90;;;21.70;99.90;;;;;;5009002;28;20450;-59
2023/09/04 09:03:00;;;;;;;2.37;2.07;;;21.70;99.90;;;;;;5015219;28;20477;-57
2023/09/04 09:05:27;;;;;;;2.30;2.10;;;21.70;99.90;;;;;;5015743;28;20454;-64
2023/09/04 09:07:55;;;;;;;11.80;2.20;;;21.70;99.90;;;;;;5015211;28;20466;-58
2023/09/04 09:10:23;;;;;;;4.10;2.47;;;21.70;99.90;;;;;;5016272;28;20843;-53
2023/09/04 09:12:50;;;;;;;3.40;1.97;;;21.70;99.90;;;;;;5012069;28;20458;-53
2023/09/04 09:15:17;;;;;;;5.83;1.93;;;21.70;99.90;;;;;;5006525;28;20462;-53
2023/09/04 09:17:53;;;;;;;3.10;2.37;;;21.70;99.90;;;;;;5012879;28;20462;-50
2023/09/04 09:20:33;;;;;;;2.40;2.20;;;21.70;99.90;;;;;;5013742;28;20923;-51
2023/09/04 09:23:00;;;;;;;2.33;1.83;;;21.70;99.90;;;;;;5007834;28;20461;-57
2023/09/04 09:25:28;;;;;;;2.13;1.93;;;21.80;99.90;;;;;;5012323;28;20849;-52
2023/09/04 09:28:00;;;;;;;3.87;1.73;;;21.80;99.90;;;;;;5009554;28;20454;-55
2023/09/04 09:30:30;;;;;;;2.13;2.00;;;21.70;99.90;;;;;;5008348;28;22394;-56
2023/09/04 09:32:59;;;;;;;2.63;2.43;;;21.80;99.90;;;;;;5010800;28;20930;-53
2023/09/04 09:35:26;;;;;;;2.30;2.10;;;21.80;99.90;;;;;;5013078;28;20462;-54
2023/09/04 09:37:55;;;;;;;3.20;2.57;;;21.80;99.90;;;;;;5012115;28;20986;-56
2023/09/04 09:40:22;;;;;;;3.33;2.70;;;21.80;99.90;;;;;;5009178;28;20553;-58
2023/09/04 09:42:49;;;;;;;7.17;1.77;;;21.80;99.90;;;;;;5011469;28;20554;-56
2023/09/04 09:45:15;;;;;;;2.13;1.93;;;21.80;99.90;;;;;;5012153;28;20455;-56
2023/09/04 09:47:42;;;;;;;3.63;2.37;;;21.80;99.90;;;;;;5012356;28;20824;-53
2023/09/04 09:50:11;;;;;;;2.93;2.43;;;21.80;99.90;;;;;;5008633;28;20462;-53
2023/09/04 09:52:38;;;;;;;3.70;1.97;;;21.80;99.90;;;;;;5011207;28;20465;-56
2023/09/04 09:55:05;;;;;;;3.00;2.00;;;21.80;99.90;;;;;;5008367;28;20811;-55
2023/09/04 09:57:34;;;;;;;2.60;1.80;;;21.80;99.90;;;;;;5010943;28;20462;-57
2023/09/04 10:00:02;;;;;;;2.40;2.20;;;21.80;99.90;;;;;;5005977;28;20879;-55
2023/09/04 10:02:29;;;;;;;2.13;1.57;;;21.80;99.90;;;;;;5008284;28;20536;-54
2023/09/04 10:04:56;;;;;;;2.90;2.33;;;21.80;99.90;;;;;;5008871;28;20490;-58
2023/09/04 10:07:29;;;;;;;4.20;2.60;;;21.80;99.90;;;;;;5013594;28;20937;-55
2023/09/04 10:10:03;;;;;;;2.93;2.30;;;21.80;99.90;;;;;;5008500;28;20458;-53
2023/09/04 10:12:34;;;;;;;2.67;2.13;;;21.80;99.90;;;;;;5008418;28;21173;-55
2023/09/04 10:15:02;;;;;;;2.80;2.37;;;21.80;99.90;;;;;;5009727;28;20464;-54
2023/09/04 10:17:36;;;;;;;2.10;1.90;;;21.80;99.90;;;;;;5002593;28;20462;-55
2023/09/04 10:20:05;;;;;;;2.50;2.30;;;21.80;99.90;;;;;;5010733;28;20597;-51
2023/09/04 10:22:36;;;;;;;2.93;2.67;;;21.80;99.90;;;;;;5006415;28;20463;-51
2023/09/04 10:25:08;;;;;;;3.63;2.03;;;21.80;99.90;;;;;;5009964;28;20893;-54
2023/09/04 10:27:42;;;;;;;2.27;2.07;;;21.80;99.90;;;;;;5010793;28;21170;-54
2023/09/04 10:30:13;;;;;;;2.50;2.30;;;21.80;99.90;;;;;;5009585;28;21080;-57
2023/09/04 10:32:40;;;;;;;3.07;2.23;;;21.80;99.90;;;;;;5007708;28;20468;-61
2023/09/04 10:35:08;;;;;;;2.83;2.17;;;21.80;99.90;;;;;;5010483;28;20458;-56
2023/09/04 10:37:37;;;;;;;2.03;1.67;;;21.80;99.90;;;;;;5013279;28;20462;-60
2023/09/04 10:40:06;;;;;;;1.87;1.73;;;21.80;99.90;;;;;;5005627;28;20553;-61
2023/09/04 10:42:33;;;;;;;3.53;2.30;;;21.80;99.90;;;;;;5015958;28;20517;-60
2023/09/04 10:45:12;;;;;;;1.80;1.70;;;21.80;99.90;;;;;;5009831;28;20470;-61
2023/09/04 10:47:45;;;;;;;2.40;2.20;;;21.80;99.90;;;;;;5011889;28;20494;-59
2023/09/04 10:50:29;;;;;;;3.10;2.37;;;21.80;99.90;;;;;;5009005;28;22433;-61
2023/09/04 10:52:58;;;;;;;2.60;2.27;;;21.90;99.90;;;;;;5004685;28;20488;-62
2023/09/04 10:55:25;;;;;;;2.20;2.00;;;21.90;99.90;;;;;;5010686;28;20459;-63
2023/09/04 10:57:57;;;;;;;2.60;1.97;;;21.90;99.90;;;;;;5013156;28;20465;-62
2023/09/04 11:00:28;;;;;;;2.57;2.37;;;21.90;99.90;;;;;;5011085;28;20533;-61
2023/09/04 11:02:54;;;;;;;1.90;1.70;;;22.00;99.90;;;;;;5009239;28;20902;-59
2023/09/04 11:05:21;;;;;;;4.73;2.23;;;22.00;99.90;;;;;;5011181;28;20556;-61
2023/09/04 11:07:48;;;;;;;2.43;1.87;;;22.00;99.90;;;;;;5001355;28;20458;-57
2023/09/04 11:10:35;;;;;;;1.83;1.73;;;22.00;99.90;;;;;;5007307;28;20463;-62
2023/09/04 11:13:02;;;;;;;2.40;2.20;;;22.10;99.90;;;;;;5008502;28;20568;-60
2023/09/04 11:15:29;;;;;;;2.13;1.93;;;22.10;99.90;;;;;;5012284;28;20454;-62
2023/09/04 11:17:56;;;;;;;2.27;1.93;;;22.10;99.90;;;;;;5015265;28;20474;-56
2023/09/04 11:20:27;;;;;;;2.57;1.83;;;22.20;99.90;;;;;;5011252;28;20553;-59
2023/09/04 11:22:55;;;;;;;2.47;2.27;;;22.20;99.90;;;;;;5009320;28;21437;-54
2023/09/04 11:25:23;;;;;;;2.53;2.20;;;22.20;99.90;;;;;;5006620;28;20490;-60
2023/09/04 11:27:51;;;;;;;2.50;2.30;;;22.20;99.90;;;;;;5010120;28;20466;-61
2023/09/04 11:30:18;;;;;;;3.47;2.30;;;22.20;99.90;;;;;;5013394;28;20455;-56
2023/09/04 11:32:45;;;;;;;3.10;2.30;;;22.20;99.90;;;;;;5015784;28;20483;-57
2023/09/04 11:35:12;;;;;;;2.83;2.20;;;22.20;99.90;;;;;;5005492;28;20804;-54
2023/09/04 11:37:39;;;;;;;2.90;2.10;;;22.20;99.90;;;;;;5003021;28;20459;-56
2023/09/04 11:40:08;;;;;;;3.30;2.30;;;22.20;99.90;;;;;;5003785;28;21114;-51
2023/09/04 11:42:36;;;;;;;1.80;1.70;;;22.30;99.90;;;;;;5004507;28;20947;-56
2023/09/04 11:45:05;;;;;;;3.70;2.03;;;22.30;99.90;;;;;;5004031;28;20459;-59
2023/09/04 11:47:32;;;;;;;2.00;1.83;;;22.30;99.90;;;;;;5004012;28;20464;-59
2023/09/04 11:49:59;;;;;;;2.37;2.17;;;22.30;99.90;;;;;;4997855;28;20466;-61
2023/09/04 11:52:28;;;;;;;3.00;1.80;;;22.30;99.90;;;;;;5002565;28;20484;-56
2023/09/04 11:54:55;;;;;;;2.03;1.83;;;22.40;99.90;;;;;;4997902;28;20906;-59
2023/09/04 11:57:22;;;;;;;4.83;2.30;;;22.40;99.90;;;;;;4998385;28;20460;-54
2023/09/04 11:59:48;;;;;;;2.10;1.90;;;22.30;99.90;;;;;;4998856;28;20455;-55
2023/09/04 12:02:17;;;;;;;4.83;1.97;;;22.40;99.90;;;;;;5001546;28;21101;-60
2023/09/04 12:04:45;;;;;;;2.93;2.10;;;22.40;99.90;;;;;;5003856;28;20581;-56
2023/09/04 12:07:16;;;;;;;3.40;2.07;;;22.40;99.90;;;;;;5002706;28;20884;-53
2023/09/04 12:09:42;;;;;;;2.17;1.80;;;22.40;99.90;;;;;;5001542;28;20451;-58
2023/09/04 12:12:09;;;;;;;2.30;1.90;;;22.40;99.90;;;;;;5000078;28;20986;-58
2023/09/04 12:14:36;;;;;;;2.33;2.13;;;22.40;99.90;;;;;;5002914;28;20480;-56
2023/09/04 12:17:10;;;;;;;5.70;2.70;;;22.40;99.90;;;;;;5003634;28;20586;-55
2023/09/04 12:19:38;;;;;;;2.07;1.90;;;22.40;99.90;;;;;;5003686;28;21009;-58
2023/09/04 12:22:12;;;;;;;2.50;2.30;;;22.40;99.90;;;;;;5003116;28;20820;-54
2023/09/04 12:24:39;;;;;;;2.43;2.23;;;22.40;99.90;;;;;;5005258;28;20482;-59
2023/09/04 12:27:06;;;;;;;2.40;1.63;;;22.40;99.90;;;;;;5000303;28;21570;-57
2023/09/04 12:29:35;;;;;;;2.67;1.97;;;22.40;99.90;;;;;;4995900;28;21006;-54
2023/09/04 12:32:03;;;;;;;2.67;1.97;;;22.40;99.90;;;;;;4993773;28;20477;-58
2023/09/04 12:34:31;;;;;;;3.83;2.20;;;22.40;99.90;;;;;;4998734;28;20877;-56
2023/09/04 12:36:59;;;;;;;5.03;1.87;;;22.40;99.90;;;;;;4999622;28;20875;-53
2023/09/04 12:39:26;;;;;;;2.20;2.00;;;22.40;99.90;;;;;;5002926;28;20963;-56
2023/09/04 12:41:55;;;;;;;2.30;1.97;;;22.40;99.90;;;;;;5001853;28;20467;-54
2023/09/04 12:44:22;;;;;;;5.10;2.23;;;22.40;99.90;;;;;;4999173;28;20526;-49
2023/09/04 12:46:49;;;;;;;5.03;3.03;;;22.40;99.90;;;;;;4998853;28;20462;-55
2023/09/04 12:49:15;;;;;;;5.00;2.10;;;22.40;99.90;;;;;;5002171;28;20875;-55
2023/09/04 12:51:42;;;;;;;3.93;2.00;;;22.40;99.90;;;;;;5009792;28;20474;-55