Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:47;;;;;;;5.73;1.53;;;;;;;10.39;76.19;101333.19;4204253;28;20247;-67
2023/05/19 00:04:14;;;;;;;6.60;1.40;;;;;;;10.40;76.26;101329.50;4204276;28;22150;-65
2023/05/19 00:06:41;;;;;;;6.43;1.80;;;;;;;10.39;76.14;101330.50;4205232;28;20946;-65
2023/05/19 00:09:08;;;;;;;3.20;1.60;;;;;;;10.38;76.38;101331.50;4201469;28;23015;-67
2023/05/19 00:11:37;;;;;;;2.50;1.37;;;;;;;10.42;76.02;101326.69;4195837;28;20282;-67
2023/05/19 00:14:06;;;;;;;3.87;1.40;;;;;;;10.35;75.45;101328.16;4227661;28;20274;-66
2023/05/19 00:16:33;;;;;;;4.10;1.60;;;;;;;10.37;75.49;101335.19;4215823;28;20228;-67
2023/05/19 00:19:01;;;;;;;5.20;1.60;;;;;;;10.35;75.60;101334.41;4222246;28;20240;-65
2023/05/19 00:21:30;;;;;;;3.73;1.40;;;;;;;10.35;74.94;101331.72;4205898;28;21155;-66
2023/05/19 00:23:57;;;;;;;3.97;1.40;;;;;;;10.43;74.85;101331.97;4209451;28;23578;-67
2023/05/19 00:26:25;;;;;;;2.20;1.27;;;;;;;10.46;74.93;101328.16;4206466;28;20310;-65
2023/05/19 00:28:52;;;;;;;2.70;1.37;;;;;;;10.42;74.89;101335.66;4211544;28;22024;-67
2023/05/19 00:31:19;;;;;;;2.70;1.50;;;;;;;10.39;75.33;101326.94;4204480;28;20235;-64
2023/05/19 00:33:45;;;;;;;3.90;1.33;;;;;;;10.39;75.36;101337.75;4222546;28;23592;-64
2023/05/19 00:36:12;;;;;;;4.10;1.30;;;;;;;10.53;74.87;101325.81;4209680;28;20743;-65
2023/05/19 00:38:38;;;;;;;4.60;1.27;;;;;;;10.46;74.92;101326.31;4214849;28;20237;-64
2023/05/19 00:41:05;;;;;;;4.17;1.30;;;;;;;10.49;75.14;101330.63;4211350;28;20289;-66
2023/05/19 00:43:33;;;;;;;4.13;1.40;;;;;;;10.50;75.13;101329.63;4215407;28;20243;-66
2023/05/19 00:45:59;;;;;;;10.00;1.60;;;;;;;10.40;75.87;101326.81;4221951;28;20224;-65
2023/05/19 00:48:26;;;;;;;5.73;1.53;;;;;;;10.34;75.86;101329.13;4219335;28;20235;-67
2023/05/19 00:50:56;;;;;;;4.40;1.80;;;;;;;10.38;75.25;101323.38;4218472;28;20632;-67
2023/05/19 00:53:23;;;;;;;4.13;1.50;;;;;;;10.42;75.36;101330.25;4218274;28;21087;-64
2023/05/19 00:55:49;;;;;;;3.50;1.40;;;;;;;10.28;75.97;101323.22;4216395;28;20236;-67
2023/05/19 00:58:17;;;;;;;5.10;1.60;;;;;;;10.31;76.21;101322.09;4209433;28;20339;-65
2023/05/19 01:00:44;;;;;;;3.10;1.90;;;;;;;10.19;76.85;101318.56;4213363;28;20237;-67
2023/05/19 01:03:11;;;;;;;4.27;1.50;;;;;;;10.26;76.62;101316.22;4205679;28;20303;-65
2023/05/19 01:05:40;;;;;;;3.83;1.37;;;;;;;10.21;76.92;101318.44;4214033;28;20268;-67
2023/05/19 01:08:07;;;;;;;2.33;1.33;;;;;;;10.33;76.48;101309.31;4219459;28;20247;-65
2023/05/19 01:10:34;;;;;;;5.53;1.63;;;;;;;10.36;76.16;101311.78;4218605;28;20236;-66
2023/05/19 01:13:01;;;;;;;5.23;1.47;;;;;;;10.28;77.11;101315.09;4216920;28;20229;-66
2023/05/19 01:15:28;;;;;;;3.60;1.43;;;;;;;10.25;77.27;101309.06;4209429;28;20275;-66
2023/05/19 01:18:00;;;;;;;5.70;1.60;;;;;;;10.22;77.20;101307.47;4208129;28;20568;-65
2023/05/19 01:20:35;;;;;;;3.53;1.80;;;;;;;10.22;77.34;101312.88;4232715;28;20287;-66
2023/05/19 01:23:20;;;;;;;4.03;1.37;;;;;;;10.25;77.31;101309.94;4217397;28;21159;-66
2023/05/19 01:25:46;;;;;;;5.00;1.70;;;;;;;10.20;77.86;101309.44;4227286;28;20259;-64
2023/05/19 01:28:26;;;;;;;4.10;1.73;;;;;;;10.31;77.22;101306.72;4216275;28;20231;-65
2023/05/19 01:30:54;;;;;;;6.37;1.40;;;;;;;10.28;77.31;101298.84;4194783;28;20639;-65
2023/05/19 01:33:22;;;;;;;3.43;1.40;;;;;;;10.24;77.79;101302.81;4208473;28;20307;-66
2023/05/19 01:35:50;;;;;;;5.80;1.70;;;;;;;10.31;77.33;101305.84;4214577;28;20228;-67
2023/05/19 01:38:17;;;;;;;4.27;1.70;;;;;;;10.23;77.59;101308.34;4229338;28;20460;-69
2023/05/19 01:40:44;;;;;;;4.43;1.40;;;;;;;10.25;77.54;101304.53;4218298;28;21791;-66
2023/05/19 01:43:16;;;;;;;4.83;1.50;;;;;;;10.19;77.98;101302.31;4217663;28;20639;-66
2023/05/19 01:45:44;;;;;;;3.87;1.70;;;;;;;10.15;78.35;101298.13;4208016;28;20244;-65
2023/05/19 01:48:12;;;;;;;3.20;1.43;;;;;;;10.14;78.46;101300.00;4191959;28;20248;-66
2023/05/19 01:50:39;;;;;;;3.47;1.70;;;;;;;10.07;79.19;101300.59;4202262;28;21615;-67
2023/05/19 01:53:06;;;;;;;4.70;1.77;;;;;;;9.96;80.24;101294.22;4209366;28;20363;-68
2023/05/19 01:55:49;;;;;;;4.03;1.60;;;;;;;10.08;79.15;101294.19;4216557;28;21729;-66
2023/05/19 01:58:43;;;;;;;4.43;1.53;;;;;;;10.00;80.07;101297.53;4233359;28;21674;-64
2023/05/19 02:01:32;;;;;;;3.27;1.70;;;;;;;9.99;80.45;101293.94;4219236;28;20237;-69
2023/05/19 02:04:12;;;;;;;5.07;1.87;;;;;;;10.08;79.95;101299.59;4203144;28;20903;-67
2023/05/19 02:06:47;;;;;;;5.37;2.20;;;;;;;9.97;80.94;101295.91;4224212;28;26564;-67
2023/05/19 02:09:40;;;;;;;5.80;2.13;;;;;;;9.97;81.18;101289.66;4216194;28;20243;-66
2023/05/19 02:12:39;;;;;;;7.70;2.40;;;;;;;9.95;81.12;101289.78;4208667;28;20232;-65
2023/05/19 02:15:10;;;;;;;3.90;2.17;;;;;;;10.06;80.69;101290.75;4203752;28;21750;-66
2023/05/19 02:17:46;;;;;;;4.40;2.40;;;;;;;9.95;81.29;101297.00;4209036;28;21040;-66
2023/05/19 02:20:14;;;;;;;7.03;2.50;;;;;;;9.94;81.50;101290.75;4197097;28;20312;-66
2023/05/19 02:22:41;;;;;;;5.50;2.33;;;;;;;10.12;80.69;101291.13;4215061;28;20264;-67
2023/05/19 02:25:08;;;;;;;3.80;2.20;;;;;;;10.01;81.11;101291.09;4217115;28;22182;-68
2023/05/19 02:27:36;;;;;;;5.40;2.50;;;;;;;10.01;81.26;101292.97;4202474;28;21500;-68
2023/05/19 02:30:07;;;;;;;9.13;2.70;;;;;;;9.97;81.85;101292.34;4229118;28;20232;-67
2023/05/19 02:32:35;;;;;;;4.63;2.27;;;;;;;9.90;81.77;101283.84;4202815;28;23656;-65
2023/05/19 02:35:02;;;;;;;5.53;2.50;;;;;;;9.82;82.40;101283.59;4202945;28;20235;-67
2023/05/19 02:37:29;;;;;;;6.47;2.60;;;;;;;9.86;82.38;101289.66;4217469;28;20624;-65
2023/05/19 02:39:56;;;;;;;3.37;1.90;;;;;;;9.91;82.01;101284.72;4213976;28;20235;-64
2023/05/19 02:42:23;;;;;;;5.90;2.90;;;;;;;9.93;82.80;101283.63;4212015;28;20235;-65
2023/05/19 02:44:50;;;;;;;8.43;3.30;;;;;;;9.90;82.96;101285.72;4223891;28;26669;-67
2023/05/19 02:47:16;;;;;;;8.20;3.30;;;;;;;10.01;82.52;101288.41;4211818;28;20228;-68
2023/05/19 02:49:43;;;;;;;10.53;3.20;;;;;;;10.05;82.44;101286.31;4210631;28;20300;-69
2023/05/19 02:52:11;;;;;;;8.10;2.90;;;;;;;10.09;82.58;101290.50;4230209;28;21607;-65
2023/05/19 02:54:37;;;;;;;9.63;3.40;;;;;;;10.07;83.00;101296.06;4209802;28;20239;-67
2023/05/19 02:57:04;;;;;;;7.00;3.30;;;;;;;9.98;83.29;101289.50;4205900;28;20237;-66
2023/05/19 02:59:31;;;;;;;5.40;3.20;;;;;;;10.04;83.13;101287.31;4217730;28;20238;-66
2023/05/19 03:02:00;;;;;;;10.87;4.00;;;;;;;10.13;82.92;101294.69;4217218;28;20231;-66
2023/05/19 03:04:28;;;;;;;10.50;4.50;;;;;;;10.06;83.70;101296.16;4222073;28;20590;-64
2023/05/19 03:06:56;;;;;;;8.07;3.87;;;;;;;10.06;83.76;101285.34;4231186;28;20262;-65
2023/05/19 03:09:22;;;;;;;8.50;4.20;;;;;;;10.07;83.83;101296.06;4204224;28;20258;-67
2023/05/19 03:11:49;;;;;;;6.63;3.70;;;;;;;9.92;84.64;101289.16;4219876;28;20224;-66
2023/05/19 03:14:17;;;;;;;8.77;4.10;;;;;;;10.07;83.88;101290.66;4209805;28;20672;-66
2023/05/19 03:16:44;;;;;;;6.77;3.90;;;;;;;10.03;84.50;101293.72;4214860;28;20425;-66
2023/05/19 03:19:11;;;;;;;7.27;4.13;;;;;;;10.06;84.32;101296.16;4207211;28;20301;-66
2023/05/19 03:21:38;;;;;;;9.23;4.10;;;;;;;10.06;84.29;101296.16;4217893;28;20764;-68
2023/05/19 03:24:05;;;;;;;9.03;4.13;;;;;;;9.98;85.08;101297.63;4222862;28;22330;-68
2023/05/19 03:26:32;;;;;;;11.43;4.47;;;;;;;10.07;84.69;101293.34;4210761;28;21721;-65
2023/05/19 03:28:58;;;;;;;9.63;4.67;;;;;;;10.04;85.33;101288.19;4211471;28;20242;-64
2023/05/19 03:31:25;;;;;;;11.17;4.97;;;;;;;10.11;85.01;101294.81;4216932;28;20951;-65
2023/05/19 03:33:52;;;;;;;12.87;5.10;;;;;;;10.15;85.10;101292.72;4213403;28;22320;-65
2023/05/19 03:36:20;;;;;;;8.27;5.47;;;;;;;10.19;85.41;101302.31;4201729;28;23593;-64
2023/05/19 03:38:47;;;;;;;10.03;5.10;;;;;;;10.16;85.49;101297.16;4204666;28;22455;-65
2023/05/19 03:41:14;;;;;;;11.07;5.40;;;;;;;10.15;85.53;101298.13;4216130;28;20296;-65
2023/05/19 03:43:40;;;;;;;9.97;5.33;;;;;;;10.06;85.98;101302.44;4222342;28;20232;-63
2023/05/19 03:46:07;;;;;;;10.00;5.07;;;;;;;10.02;86.34;101295.53;4204948;28;21424;-64
2023/05/19 03:48:33;;;;;;;9.37;5.33;;;;;;;10.22;85.57;101303.91;4216631;28;21814;-63
2023/05/19 03:51:00;;;;;;;7.07;4.83;;;;;;;10.11;86.18;101292.09;4215851;28;20678;-66
2023/05/19 03:53:29;;;;;;;8.77;4.60;;;;;;;10.15;86.10;101287.31;4209826;28;22842;-67
2023/05/19 03:55:55;;;;;;;7.70;4.40;;;;;;;10.23;85.55;101297.53;4216675;28;20506;-64
2023/05/19 03:58:22;;;;;;;11.93;4.53;;;;;;;10.30;85.26;101301.47;4216889;28;20232;-64
2023/05/19 04:00:49;;;;;;;7.33;4.37;;;;;;;10.21;84.77;101294.06;4209855;28;21659;-67
2023/05/19 04:03:16;;;;;;;7.97;4.23;;;;;;;10.14;85.38;101291.88;4204449;28;21164;-65
2023/05/19 04:05:43;;;;;;;12.77;5.60;;;;;;;10.05;85.54;101286.31;4202108;28;21849;-65
2023/05/19 04:08:09;;;;;;;6.40;4.03;;;;;;;10.08;86.04;101300.44;4210980;28;20246;-63
2023/05/19 04:10:36;;;;;;;11.03;4.83;;;;;;;10.00;86.46;101294.81;4193966;28;20237;-66
2023/05/19 04:13:02;;;;;;;18.27;5.47;;;;;;;10.10;86.37;101303.06;4193189;28;20357;-65
2023/05/19 04:15:29;;;;;;;11.07;4.90;;;;;;;10.02;86.40;101300.94;4218035;28;20312;-65
2023/05/19 04:17:56;;;;;;;9.90;4.53;;;;;;;10.10;84.99;101294.94;4212385;28;21556;-64
2023/05/19 04:20:22;;;;;;;8.47;3.93;;;;;;;10.06;85.04;101296.16;4202111;28;20253;-64
2023/05/19 04:22:49;;;;;;;6.23;3.53;;;;;;;10.06;85.42;101304.28;4210587;28;20228;-64
2023/05/19 04:25:15;;;;;;;9.20;4.00;;;;;;;9.82;86.18;101300.69;4216206;28;20297;-63
2023/05/19 04:27:42;;;;;;;9.50;4.70;;;;;;;9.87;86.29;101315.69;4216108;28;20228;-67
2023/05/19 04:30:09;;;;;;;9.37;3.93;;;;;;;9.92;86.25;101300.81;4232287;28;20243;-64
2023/05/19 04:32:36;;;;;;;8.20;3.90;;;;;;;9.87;86.58;101288.66;4207065;28;20298;-64
2023/05/19 04:35:03;;;;;;;8.87;4.10;;;;;;;9.79;87.03;101295.53;4207114;28;20262;-64
2023/05/19 04:37:30;;;;;;;9.63;4.17;;;;;;;9.82;87.62;101299.81;4211396;28;20696;-65
2023/05/19 04:39:56;;;;;;;6.37;3.97;;;;;;;9.84;87.65;101305.97;4212927;28;20284;-66
2023/05/19 04:42:24;;;;;;;5.20;3.50;;;;;;;9.97;86.14;101295.91;4210121;28;20364;-64
2023/05/19 04:44:51;;;;;;;7.43;3.67;;;;;;;9.89;85.87;101292.09;4220676;28;22809;-66
2023/05/19 04:47:20;;;;;;;7.07;3.50;;;;;;;9.81;86.56;101295.44;4220857;28;20237;-67
2023/05/19 04:49:46;;;;;;;7.33;3.20;;;;;;;9.81;86.09;101311.66;4211322;28;20240;-65
2023/05/19 04:52:13;;;;;;;5.63;2.90;;;;;;;9.76;86.65;101306.59;4216953;28;22172;-65
2023/05/19 04:54:40;;;;;;;6.30;2.97;;;;;;;9.70;86.53;101309.78;4211487;28;20235;-64
2023/05/19 04:57:07;;;;;;;12.53;3.13;;;;;;;9.63;87.73;101306.69;4214773;28;20228;-66
2023/05/19 04:59:34;;;;;;;5.83;2.97;;;;;;;9.62;87.82;101304.97;4199704;28;20337;-65
2023/05/19 05:02:00;;;;;;;3.93;2.40;;;;;;;9.57;88.49;101306.31;4217214;28;20235;-66
2023/05/19 05:04:27;;;;;;;7.00;3.30;;;;;;;9.54;88.63;101296.59;4211070;28;20290;-67
2023/05/19 05:06:54;;;;;;;4.77;3.17;;;;;;;9.44;88.52;101303.72;4207146;28;20322;-68
2023/05/19 05:09:20;;;;;;;4.57;3.07;;;;;;;9.54;88.62;101307.41;4198263;28;20237;-66
2023/05/19 05:11:47;;;;;;;4.40;2.70;;;;;;;9.57;88.88;101300.91;4219146;28;20291;-65
2023/05/19 05:14:15;;;;;;;7.83;3.07;;;;;;;9.58;89.30;101303.50;4203992;28;20237;-64
2023/05/19 05:16:42;;;;;;;9.13;4.00;;;;;;;9.44;89.80;101304.56;4220937;28;20237;-64
2023/05/19 05:19:09;;;;;;;5.63;3.40;;;;;;;9.54;89.63;101296.59;4212102;28;20236;-67
2023/05/19 05:21:36;;;;;;;5.43;3.33;;;;;;;9.48;89.95;101302.47;4198700;28;20235;-65
2023/05/19 05:24:03;;;;;;;7.10;3.63;;;;;;;9.51;90.35;101300.41;4216915;28;20254;-65
2023/05/19 05:26:32;;;;;;;7.97;3.87;;;;;;;9.47;90.48;101300.75;4209495;28;20246;-64
2023/05/19 05:28:58;;;;;;;12.97;3.83;;;;;;;9.37;90.58;101303.31;4204379;28;20293;-66
2023/05/19 05:31:25;;;;;;;6.80;3.67;;;;;;;9.55;90.79;101305.59;4213623;28;22132;-66
2023/05/19 05:33:52;;;;;;;6.77;3.90;;;;;;;9.51;90.50;101313.06;4213251;28;22171;-66
2023/05/19 05:36:18;;;;;;;9.80;4.23;;;;;;;9.46;91.05;101310.72;4212508;28;20263;-71
2023/05/19 05:38:45;;;;;;;9.57;4.17;;;;;;;9.63;90.98;101309.41;4200871;28;20499;-66
2023/05/19 05:41:12;;;;;;;8.53;4.10;;;;;;;9.51;90.80;101302.25;4214040;28;22080;-68
2023/05/19 05:43:38;;;;;;;9.80;4.90;;;;;;;9.68;91.13;101309.91;4214246;28;20236;-67
2023/05/19 05:46:05;;;;;;;7.87;4.27;;;;;;;9.63;91.15;101312.09;4211846;28;22047;-65
2023/05/19 05:48:32;;;;;;;9.47;4.70;;;;;;;9.59;90.85;101298.94;4227826;28;20694;-73
2023/05/19 05:50:59;;;;;;;7.00;4.37;;;;;;;9.65;91.07;101303.88;4226274;28;22255;-67
2023/05/19 05:53:29;;;;;;;12.07;4.97;;;;;;;9.81;90.84;101311.66;4213800;28;20943;-66
2023/05/19 05:55:56;;;;;;;10.77;5.20;;;;;;;9.80;90.32;101304.53;4219768;28;21137;-65
2023/05/19 05:58:23;;;;;;;11.03;4.77;;;;;;;9.74;90.43;101303.16;4197015;28;22397;-68
2023/05/19 06:00:50;;;;;;;9.93;4.73;;;;;;;9.67;90.31;101299.22;4230616;28;21180;-67
2023/05/19 06:03:16;;;;;;;8.63;4.50;;;;;;;9.70;90.08;101308.91;4214308;28;20421;-65
2023/05/19 06:05:43;;;;;;;8.73;4.40;;;;;;;9.64;90.93;101302.13;4216003;28;20298;-64
2023/05/19 06:08:10;;;;;;;9.07;4.80;;;;;;;9.70;90.70;101307.09;4217522;28;20246;-65
2023/05/19 06:10:40;;;;;;;9.07;4.90;;;;;;;9.79;90.89;101305.50;4210039;28;20236;-64
2023/05/19 06:13:07;;;;;;;10.00;4.30;;;;;;;9.80;90.78;101309.94;4210565;28;20232;-64
2023/05/19 06:15:33;;;;;;;6.53;4.00;;;;;;;9.80;90.46;101310.78;4209759;28;20382;-63
2023/05/19 06:18:00;;;;;;;7.43;4.03;;;;;;;9.89;90.71;101303.78;4218844;28;20235;-63
2023/05/19 06:20:27;;;;;;;10.90;4.27;;;;;;;9.75;90.36;101315.69;4206514;28;20236;-66
2023/05/19 06:22:54;;;;;;;9.77;4.83;;;;;;;9.81;90.93;101303.53;4216965;28;20239;-63
2023/05/19 06:25:21;;;;;;;7.73;4.47;;;;;;;9.81;91.43;101309.78;4219553;28;21080;-64
2023/05/19 06:27:48;;;;;;;6.20;4.07;;;;;;;9.98;91.23;101303.03;4221106;28;20276;-63
2023/05/19 06:30:14;;;;;;;11.90;4.30;;;;;;;9.95;91.24;101311.41;4211043;28;20312;-65
2023/05/19 06:32:41;;;;;;;12.67;5.17;;;;;;;9.87;90.79;101305.75;4192201;28;20239;-64
2023/05/19 06:35:08;;;;;;;9.60;4.40;;;;;;;9.90;91.21;101305.50;4212449;28;20409;-62
2023/05/19 06:37:34;;;;;;;7.90;4.40;;;;;;;9.97;91.38;101304.03;4213164;28;20269;-66
2023/05/19 06:40:01;;;;;;;10.57;4.90;;;;;;;9.94;91.05;101307.00;4205657;28;20225;-64
2023/05/19 06:42:27;;;;;;;12.77;5.20;;;;;;;10.03;91.14;101308.09;4216616;28;20772;-62
2023/05/19 06:44:54;;;;;;;14.73;5.63;;;;;;;10.03;90.80;101309.94;4219049;28;20499;-68
2023/05/19 06:47:20;;;;;;;9.80;5.10;;;;;;;10.01;91.15;101301.94;4219430;28;20630;-64
2023/05/19 06:49:53;;;;;;;9.20;5.63;;;;;;;10.04;91.19;101296.28;4226427;28;20276;-73
2023/05/19 06:52:21;;;;;;;9.03;5.60;;;;;;;10.02;90.95;101298.25;4217365;28;21115;-62
2023/05/19 06:54:48;;;;;;;10.77;5.20;;;;;;;9.86;90.60;101292.38;4214668;28;20242;-61
2023/05/19 06:57:15;;;;;;;7.87;4.63;;;;;;;9.94;90.30;101301.56;4211874;28;21218;-67
2023/05/19 06:59:42;;;;;;;9.40;5.00;;;;;;;9.91;90.14;101301.81;4227129;28;20232;-69
2023/05/19 07:02:09;;;;;;;11.50;5.30;;;;;;;9.90;90.35;101300.09;4231016;28;20345;-65
2023/05/19 07:04:35;;;;;;;9.60;5.63;;;;;;;10.05;91.02;101307.97;4204356;28;21587;-65
2023/05/19 07:07:02;;;;;;;7.90;4.13;;;;;;;10.06;90.18;101301.56;4220978;28;23573;-68
2023/05/19 07:09:29;;;;;;;10.03;4.70;;;;;;;10.15;90.65;101300.84;4208437;28;22859;-68
2023/05/19 07:11:55;;;;;;;8.50;4.03;;;;;;;10.11;90.77;101291.25;4208310;28;21027;-64
2023/05/19 07:14:22;;;;;;;8.80;4.47;;;;;;;10.25;90.28;101296.41;4208649;28;21335;-64
2023/05/19 07:16:48;;;;;;;9.47;4.87;;;;;;;10.19;90.10;101293.34;4208726;28;20232;-65
2023/05/19 07:19:18;;;;;;;7.67;3.60;;;;;;;10.16;90.07;101283.63;4215432;28;21622;-68
2023/05/19 07:21:45;;;;;;;8.30;4.10;;;;;;;10.29;89.79;101292.47;4215162;28;20422;-66
2023/05/19 07:24:12;;;;;;;6.63;3.67;;;;;;;10.17;89.66;101287.19;4212941;28;20267;-64
2023/05/19 07:26:39;;;;;;;8.57;3.60;;;;;;;10.13;89.87;101292.84;4216655;28;22881;-64
2023/05/19 07:29:05;;;;;;;7.43;4.00;;;;;;;10.16;90.49;101299.84;4207886;28;20381;-66
2023/05/19 07:31:32;;;;;;;9.17;3.90;;;;;;;10.10;90.40;101305.75;4235113;28;20240;-65
2023/05/19 07:33:59;;;;;;;7.97;3.40;;;;;;;10.08;90.19;101299.59;4218039;28;21140;-69
2023/05/19 07:36:26;;;;;;;8.10;3.80;;;;;;;10.05;90.75;101306.13;4246816;28;20297;-65
2023/05/19 07:38:52;;;;;;;5.87;3.43;;;;;;;10.04;91.48;101296.28;4259569;28;20705;-66
2023/05/19 07:41:20;;;;;;;10.77;4.67;;;;;;;10.13;91.21;101294.69;4261380;28;21277;-67
2023/05/19 07:43:47;;;;;;;6.77;4.00;;;;;;;10.28;91.32;101298.00;4220888;28;20248;-67
2023/05/19 07:46:14;;;;;;;6.27;3.83;;;;;;;10.31;90.25;101303.16;4235722;28;22563;-70
2023/05/19 07:48:41;;;;;;;8.23;3.60;;;;;;;10.24;90.23;101300.09;4249247;28;20298;-64
2023/05/19 07:51:09;;;;;;;7.53;3.60;;;;;;;10.24;90.21;101297.41;4284852;28;20228;-63
2023/05/19 07:53:35;;;;;;;14.03;4.30;;;;;;;10.27;90.83;101307.09;4289595;28;20280;-64
2023/05/19 07:56:03;;;;;;;9.70;3.97;;;;;;;10.35;90.73;101307.34;4296375;28;20338;-62
2023/05/19 07:58:30;;;;;;;8.40;4.03;;;;;;;10.37;90.69;101304.53;4293408;28;21123;-65
2023/05/19 08:00:57;;;;;;;11.70;4.33;;;;;;;10.34;90.83;101292.09;4326583;28;20326;-65
2023/05/19 08:03:25;;;;;;;10.43;4.40;;;;;;;10.49;90.69;101305.38;4246237;28;20271;-61
2023/05/19 08:05:52;;;;;;;10.83;4.00;;;;;;;10.43;91.10;101304.03;4205540;28;20240;-62
2023/05/19 08:08:18;;;;;;;9.27;4.20;;;;;;;10.60;90.19;101297.25;4203891;28;20229;-62
2023/05/19 08:10:45;;;;;;;12.20;4.60;;;;;;;10.59;90.07;101298.25;4209122;28;20224;-64
2023/05/19 08:13:11;;;;;;;7.80;3.97;;;;;;;10.50;89.93;101293.56;4211361;28;20451;-61
2023/05/19 08:15:38;;;;;;;11.37;4.63;;;;;;;10.50;90.67;101307.13;4200938;28;20225;-66
2023/05/19 08:18:04;;;;;;;11.23;5.27;;;;;;;10.52;89.95;101302.44;4210636;28;20324;-62
2023/05/19 08:20:32;;;;;;;12.30;4.53;;;;;;;10.40;90.41;101310.56;4204951;28;20241;-64
2023/05/19 08:22:59;;;;;;;8.73;4.67;;;;;;;10.47;90.46;101308.22;4211377;28;20921;-64
2023/05/19 08:25:26;;;;;;;8.00;4.23;;;;;;;10.26;91.21;101294.56;4205101;28;20247;-64
2023/05/19 08:27:52;;;;;;;9.37;4.60;;;;;;;10.48;90.79;101301.84;4206191;28;20652;-64
2023/05/19 08:30:19;;;;;;;12.40;4.60;;;;;;;10.45;90.76;101308.38;4194300;28;20225;-61
2023/05/19 08:32:47;;;;;;;16.67;5.90;;;;;;;10.43;91.18;101301.31;4217398;28;20278;-61
2023/05/19 08:35:14;;;;;;;12.97;5.17;;;;;;;10.39;91.17;101298.00;4207665;28;20271;-62
2023/05/19 08:37:40;;;;;;;16.63;5.20;;;;;;;10.57;91.56;101292.97;4207683;28;20232;-61
2023/05/19 08:40:11;;;;;;;11.80;5.10;;;;;;;10.68;90.80;101293.91;4210384;28;20267;-62
2023/05/19 08:42:37;;;;;;;14.80;5.23;;;;;;;10.89;90.91;101294.81;4220235;28;20818;-64
2023/05/19 08:45:04;;;;;;;14.87;5.03;;;;;;;10.74;90.65;101293.38;4209911;28;20228;-65
2023/05/19 08:47:32;;;;;;;11.73;4.97;;;;;;;10.77;90.63;101294.00;4214351;28;22780;-65
2023/05/19 08:50:06;;;;;;;15.80;4.93;;;;;;;10.94;89.86;101295.31;4226169;28;20239;-66
2023/05/19 08:52:52;;;;;;;13.13;5.37;;;;;;;10.81;89.69;101285.63;4196120;28;20232;-65
2023/05/19 08:55:32;;;;;;;15.33;5.90;;;;;;;10.89;89.66;101288.56;4217500;28;21982;-65
2023/05/19 08:58:00;;;;;;;11.90;4.97;;;;;;;10.83;89.98;101297.19;4196361;28;20239;-64
2023/05/19 09:00:28;;;;;;;12.63;5.17;;;;;;;11.03;88.99;101296.38;4217246;28;20229;-66
2023/05/19 09:02:55;;;;;;;11.83;5.27;;;;;;;11.08;89.56;101298.72;4211688;28;22824;-65
2023/05/19 09:05:31;;;;;;;11.63;5.63;;;;;;;10.94;90.22;101294.44;4207171;28;22353;-67
2023/05/19 09:08:01;;;;;;;15.33;6.10;;;;;;;10.98;89.85;101297.75;4199898;28;21007;-63
2023/05/19 09:10:28;;;;;;;12.87;5.30;;;;;;;10.99;89.64;101300.31;4215233;28;20243;-65
2023/05/19 09:12:54;;;;;;;11.57;5.00;;;;;;;10.91;89.48;101300.97;4204256;28;20241;-71
2023/05/19 09:15:25;;;;;;;16.13;5.80;;;;;;;11.07;88.59;101299.69;4222130;28;20233;-64
2023/05/19 09:18:05;;;;;;;14.50;5.27;;;;;;;11.10;89.05;101304.88;4212066;28;25481;-60
2023/05/19 09:20:31;;;;;;;16.17;5.97;;;;;;;11.18;88.62;101304.19;4216181;28;21753;-62
2023/05/19 09:22:58;;;;;;;17.70;5.27;;;;;;;11.34;86.72;101295.63;4215306;28;21864;-63
2023/05/19 09:25:25;;;;;;;16.27;5.03;;;;;;;11.37;86.25;101295.38;4208205;28;20295;-65
2023/05/19 09:27:53;;;;;;;16.50;4.43;;;;;;;11.54;86.01;101297.50;4211282;28;20241;-67
2023/05/19 09:30:20;;;;;;;15.47;5.20;;;;;;;11.56;85.58;101297.34;4207759;28;20239;-64
2023/05/19 09:32:47;;;;;;;10.70;4.40;;;;;;;11.50;86.29;101293.31;4210050;28;20325;-66
2023/05/19 09:35:18;;;;;;;18.00;5.40;;;;;;;11.49;85.59;101301.59;4210431;28;20248;-66
2023/05/19 09:37:45;;;;;;;16.30;5.27;;;;;;;11.25;86.72;101295.41;4222683;28;20533;-66
2023/05/19 09:40:15;;;;;;;25.07;5.23;;;;;;;11.50;86.87;101300.59;4228176;28;21526;-65
2023/05/19 09:42:43;;;;;;;23.13;5.53;;;;;;;11.63;85.76;101300.41;4207510;28;20355;-64
2023/05/19 09:45:10;;;;;;;17.93;5.67;;;;;;;11.67;84.51;101291.84;4214634;28;23503;-64
2023/05/19 09:47:38;;;;;;;17.73;5.53;;;;;;;11.72;84.97;101300.44;4231626;28;20243;-66
2023/05/19 09:50:09;;;;;;;18.20;5.93;;;;;;;11.64;85.87;101305.69;4214210;28;20236;-63
2023/05/19 09:52:42;;;;;;;19.30;5.13;;;;;;;11.70;85.40;101294.28;4212767;28;22341;-66
2023/05/19 09:55:10;;;;;;;21.50;5.50;;;;;;;11.65;84.88;101298.38;4206832;28;21752;-66
2023/05/19 09:57:38;;;;;;;20.47;5.77;;;;;;;11.47;85.58;101292.72;4218591;28;20351;-65
2023/05/19 10:00:19;;;;;;;19.47;5.70;;;;;;;11.54;85.68;101289.34;4199578;28;20245;-64
2023/05/19 10:02:47;;;;;;;18.20;5.57;;;;;;;11.66;84.16;101302.81;4208620;28;21729;-66
2023/05/19 10:05:16;;;;;;;14.33;5.47;;;;;;;11.65;84.90;101296.56;4214516;28;20345;-65
2023/05/19 10:07:44;;;;;;;17.87;5.33;;;;;;;11.62;84.40;101294.09;4226613;28;20239;-76
2023/05/19 10:10:12;;;;;;;18.13;5.60;;;;;;;11.80;83.52;101293.50;4200177;28;20238;-66
2023/05/19 10:12:40;;;;;;;19.07;6.40;;;;;;;11.72;83.94;101291.44;4207909;28;20299;-66
2023/05/19 10:15:11;;;;;;;17.10;5.60;;;;;;;11.63;84.57;101297.69;4217382;28;21666;-65
2023/05/19 10:17:39;;;;;;;16.20;5.70;;;;;;;11.68;84.13;101292.72;4209027;28;22800;-63
2023/05/19 10:20:09;;;;;;;22.53;5.70;;;;;;;11.75;82.85;101288.47;4202302;28;20302;-53
2023/05/19 10:22:37;;;;;;;16.87;5.77;;;;;;;11.84;82.69;101275.94;4211497;28;21178;-50
2023/05/19 10:25:04;;;;;;;17.43;5.63;;;;;;;11.85;81.82;101283.09;4225197;28;20262;-49
2023/05/19 10:27:32;;;;;;;16.07;5.40;;;;;;;12.03;81.76;101284.22;4207319;28;20232;-50
2023/05/19 10:30:03;;;;;;;19.20;5.60;;;;;;;12.23;80.85;101278.00;4204768;28;20676;-49
2023/05/19 10:32:31;;;;;;;17.03;5.30;;;;;;;12.33;79.68;101282.47;4207117;28;21765;-48
2023/05/19 10:35:11;;;;;;;18.57;5.20;;;;;;;12.28;78.82;101275.75;4232692;28;20227;-49
2023/05/19 10:37:44;;;;;;;18.10;6.00;;;;;;;12.37;79.47;101266.78;4211279;28;20605;-68
2023/05/19 10:40:26;;;;;;;18.83;5.13;;;;;;;12.57;77.63;101275.81;4213087;28;20229;-69
2023/05/19 10:43:20;;;;;;;18.47;5.43;;;;;;;12.75;76.76;101275.13;4196152;28;20242;-67
2023/05/19 10:45:48;;;;;;;18.87;5.37;;;;;;;12.80;76.45;101272.84;4205429;28;23033;-69
2023/05/19 10:48:15;;;;;;;20.50;5.10;;;;;;;13.07;76.40;101274.84;4186727;28;23858;-71
2023/05/19 10:50:44;;;;;;;21.20;5.33;;;;;;;13.21;75.46;101273.56;4194194;28;20255;-72
2023/05/19 10:53:17;;;;;;;20.83;5.67;;;;;;;13.42;74.89;101278.00;4211601;28;20233;-71
2023/05/19 10:55:57;;;;;;;16.37;4.97;;;;;;;13.35;74.64;101272.28;4226637;28;23722;-72
2023/05/19 10:58:42;;;;;;;15.47;4.57;;;;;;;13.29;74.18;101270.97;4209088;28;20629;-72
2023/05/19 11:01:14;;;;;;;16.10;4.83;;;;;;;13.31;74.28;101266.25;4198966;28;20231;-72
2023/05/19 11:04:10;;;;;;;15.17;5.40;;;;;;;13.23;74.62;101268.84;4201493;28;20240;-73
2023/05/19 11:06:39;;;;;;;14.57;5.03;;;;;;;13.15;74.64;101269.56;4202514;28;20247;-74
2023/05/19 11:09:11;;;;;;;17.90;5.53;;;;;;;13.24;74.57;101276.00;4208587;28;20235;-73
2023/05/19 11:11:46;;;;;;;16.90;5.50;;;;;;;13.00;75.00;101266.44;4190953;28;20248;-73
2023/05/19 11:14:21;;;;;;;17.83;5.30;;;;;;;12.99;74.95;101272.00;4205626;28;20368;-73
2023/05/19 11:16:50;;;;;;;18.33;5.77;;;;;;;13.08;74.88;101276.56;4198382;28;20235;-58
2023/05/19 11:19:26;;;;;;;19.63;5.60;;;;;;;13.24;74.75;101273.28;4213954;28;20229;-57
2023/05/19 11:21:54;;;;;;;12.30;5.53;;;;;;;13.51;73.97;101268.97;4232519;28;20239;-58
2023/05/19 11:24:34;;;;;;;12.77;4.87;;;;;;;13.98;72.23;101265.38;4216464;28;20359;-64
2023/05/19 11:27:31;;;;;;;18.53;5.40;;;;;;;14.10;72.18;101268.78;4215053;28;20251;-66
2023/05/19 11:30:13;;;;;;;14.47;5.30;;;;;;;14.29;71.20;101270.56;4221318;28;20302;-66
2023/05/19 11:32:42;;;;;;;15.83;4.87;;;;;;;14.45;70.77;101269.03;4202555;28;20390;-64