Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:50;;;;;;;;;5.00;3.33;;;;;28.13;44.53;101028.97;4953217;28;45619;-72
2021/07/28 00:03:15;;;;;;;;;3.25;2.75;;;;;28.04;44.01;101015.84;4942887;28;46145;-72
2021/07/28 00:05:41;;;;;;;;;2.75;2.75;;;;;28.09;43.97;101017.88;4942033;28;45647;-72
2021/07/28 00:08:06;;;;;;;;;3.00;3.00;;;;;28.12;43.78;101025.47;4946754;28;45416;-72
2021/07/28 00:10:32;;;;;;;;;3.33;3.33;;;;;28.09;43.77;101019.72;4947904;28;45435;-72
2021/07/28 00:12:57;;;;;;;;;2.67;2.67;;;;;28.10;44.29;101016.84;4948060;28;45459;-72
2021/07/28 00:15:23;;;;;;;;;3.33;3.33;;;;;28.12;44.46;101016.63;4947181;28;45488;-72
2021/07/28 00:17:51;;;;;;;;;6.00;5.00;;;;;28.06;44.05;101015.63;4943644;28;45523;-72
2021/07/28 00:25:38;;;;;;;;;3.00;3.00;;;;;28.12;44.70;101017.44;4949090;28;45333;-72
2021/07/28 00:28:04;;;;;;;;;2.75;2.75;;;;;28.13;44.46;101020.94;4947910;28;45386;-72
2021/07/28 00:30:31;;;;;;;;;2.67;2.00;;;;;28.07;43.78;101015.44;4947934;28;45594;-72
2021/07/28 00:32:56;;;;;;;;;3.00;3.00;;;;;28.12;43.87;101019.28;4943380;28;45644;-72
2021/07/28 00:35:22;;;;;;;;;5.25;2.75;;;;;28.10;44.38;101010.66;4944304;28;45345;-73
2021/07/28 00:37:47;;;;;;;;;4.75;3.00;;;;;28.12;43.80;101011.28;4957959;28;45257;-72
2021/07/28 00:40:14;;;;;;;;;3.00;3.00;;;;;28.11;44.21;101017.63;4952644;28;45420;-72
2021/07/28 00:42:39;;;;;;;;;2.33;2.33;;;;;28.10;44.48;101011.50;4947558;28;46483;-72
2021/07/28 00:45:05;;;;;;;;;3.67;3.00;;;;;28.08;43.92;101000.19;4944092;28;45379;-72
2021/07/28 00:47:30;;;;;;;;;3.33;3.33;;;;;28.07;43.94;100998.56;4943414;28;45390;-72
2021/07/28 00:49:55;;;;;;;;;3.67;3.67;;;;;28.06;44.22;100996.91;4947541;28;45552;-72
2021/07/28 00:52:21;;;;;;;;;3.33;3.33;;;;;28.10;44.11;101008.00;4947393;28;46162;-72
2021/07/28 00:54:47;;;;;;;;;3.00;3.00;;;;;28.01;44.31;100988.72;4947286;28;45394;-72
2021/07/28 00:57:13;;;;;;;;;3.00;3.00;;;;;28.10;43.79;100999.97;4945200;28;45425;-72
2021/07/28 00:59:39;;;;;;;;;2.33;2.33;;;;;28.05;43.88;100989.94;4942842;28;45303;-72
2021/07/28 01:02:05;;;;;;;;;2.00;2.00;;;;;28.09;43.70;100996.47;4958763;28;45467;-72
2021/07/28 01:04:30;;;;;;;;;3.00;2.67;;;;;28.05;44.15;100990.72;4949954;28;45521;-72
2021/07/28 01:06:58;;;;;;;;;3.00;3.00;;;;;28.08;43.72;101000.19;4947419;28;45584;-72
2021/07/28 01:09:24;;;;;;;;;1.67;1.67;;;;;28.05;44.09;100997.97;4946250;28;45493;-72
2021/07/28 01:11:49;;;;;;;;;4.25;2.50;;;;;28.00;44.20;100984.44;4942497;28;46120;-72
2021/07/28 01:14:17;;;;;;;;;3.33;3.33;;;;;28.09;44.17;100995.66;4944765;28;45380;-72
2021/07/28 01:16:44;;;;;;;;;2.00;2.00;;;;;28.05;43.74;100987.25;4956437;28;45864;-72
2021/07/28 01:19:16;;;;;;;;;3.00;3.00;;;;;28.02;44.32;100977.81;4952848;28;45493;-72
2021/07/28 01:21:44;;;;;;;;;3.00;3.00;;;;;28.09;44.29;100988.44;4946546;28;47070;-72
2021/07/28 01:24:11;;;;;;;;;2.33;2.33;;;;;28.09;43.67;100991.13;4943971;28;45484;-73
2021/07/28 01:26:38;;;;;;;;;3.00;3.00;;;;;28.09;43.58;100988.44;4942585;28;45306;-72
2021/07/28 01:29:04;;;;;;;;;2.25;2.25;;;;;28.10;43.64;100989.28;4945841;28;45319;-72
2021/07/28 01:31:30;;;;;;;;;4.50;3.00;;;;;28.06;44.00;100989.72;4946714;28;46685;-73
2021/07/28 01:33:55;;;;;;;;;4.00;4.00;;;;;28.07;43.55;100991.34;4961798;28;45336;-72
2021/07/28 01:36:23;;;;;;;;;5.00;3.00;;;;;28.09;43.77;100988.44;4945561;28;45464;-72
2021/07/28 01:38:49;;;;;;;;;3.00;3.00;;;;;28.09;43.72;100979.59;4942159;28;45429;-72
2021/07/28 01:41:15;;;;;;;;;4.00;3.00;;;;;28.06;44.20;100978.19;4958157;28;47023;-72
2021/07/28 01:43:42;;;;;;;;;2.00;2.00;;;;;28.08;43.72;100986.81;4948215;28;45756;-71
2021/07/28 01:46:07;;;;;;;;;2.00;2.00;;;;;28.07;44.08;100980.66;4946569;28;45355;-74
2021/07/28 01:48:33;;;;;;;;;3.00;3.00;;;;;28.07;43.50;100983.34;4946666;28;45381;-72
2021/07/28 01:50:59;;;;;;;;;2.00;2.00;;;;;27.99;43.72;100969.41;4942558;28;47272;-73
2021/07/28 01:53:26;;;;;;;;;3.25;3.00;;;;;27.98;44.12;100968.59;4942557;28;45347;-73
2021/07/28 01:55:53;;;;;;;;;3.00;2.00;;;;;28.03;44.21;100970.59;4957286;28;45524;-72
2021/07/28 01:58:19;;;;;;;;;3.00;3.00;;;;;28.01;43.70;100962.81;4965897;28;45496;-72
2021/07/28 02:00:45;;;;;;;;;2.75;2.75;;;;;28.05;43.77;100976.56;4946359;28;45937;-72
2021/07/28 02:03:10;;;;;;;;;3.00;1.67;;;;;28.06;43.73;100970.16;4943886;28;45308;-72
2021/07/28 02:05:39;;;;;;;;;2.00;2.00;;;;;28.06;43.62;100968.31;4941927;28;45699;-72
2021/07/28 02:08:08;;;;;;;;;4.33;3.33;;;;;27.99;44.03;100959.53;4944983;28;45686;-72
2021/07/28 02:10:44;;;;;;;;;4.00;4.00;;;;;28.06;44.13;100979.00;4946172;28;47362;-73
2021/07/28 02:13:10;;;;;;;;;2.33;2.00;;;;;28.04;43.99;100974.91;4944999;28;45369;-72
2021/07/28 02:15:36;;;;;;;;;6.25;2.50;;;;;27.91;43.67;100960.63;4946163;28;45378;-73
2021/07/28 02:18:02;;;;;;;;;3.00;3.00;;;;;27.99;43.76;100975.56;4942801;28;45359;-71
2021/07/28 02:20:28;;;;;;;;;4.75;2.00;;;;;27.93;43.63;100961.22;4957225;28;46063;-73
2021/07/28 02:22:55;;;;;;;;;1.67;1.67;;;;;28.04;43.46;100977.59;4956778;28;45458;-73
2021/07/28 02:25:20;;;;;;;;;4.00;2.00;;;;;28.04;43.53;100978.41;4950381;28;45297;-72
2021/07/28 02:27:46;;;;;;;;;2.00;2.00;;;;;28.04;43.66;100977.59;4945255;28;45476;-72
2021/07/28 02:30:13;;;;;;;;;3.00;2.33;;;;;28.03;43.54;100982.13;4943499;28;46261;-72
2021/07/28 02:32:39;;;;;;;;;3.00;3.00;;;;;28.03;43.37;100982.13;4941486;28;45807;-72
2021/07/28 02:35:06;;;;;;;;;4.00;2.50;;;;;28.03;43.88;100981.28;4957508;28;45467;-72
2021/07/28 02:37:32;;;;;;;;;4.00;4.00;;;;;27.83;44.02;100955.53;4948554;28;45410;-72
2021/07/28 02:39:58;;;;;;;;;2.00;2.00;;;;;27.99;43.46;100970.22;4945642;28;46546;-72
2021/07/28 02:42:23;;;;;;;;;3.00;3.00;;;;;28.03;43.51;100979.44;4944909;28;45677;-72
2021/07/28 02:44:49;;;;;;;;;3.00;2.50;;;;;28.03;43.30;100978.63;4941422;28;45421;-72
2021/07/28 02:47:14;;;;;;;;;3.25;2.00;;;;;28.03;43.33;100983.97;4943540;28;45360;-72
2021/07/28 02:49:39;;;;;;;;;3.00;3.00;;;;;28.00;43.38;100984.44;4945323;28;45472;-72
2021/07/28 02:52:05;;;;;;;;;2.67;2.67;;;;;28.02;43.31;100980.50;4945750;28;45469;-72
2021/07/28 02:54:31;;;;;;;;;2.00;2.00;;;;;28.03;43.57;100983.97;4945701;28;45380;-72
2021/07/28 02:56:57;;;;;;;;;3.33;3.33;;;;;28.03;44.07;100986.63;4940018;28;45590;-72
2021/07/28 02:59:22;;;;;;;;;2.00;2.00;;;;;28.03;43.51;100989.31;4957127;28;46205;-72
2021/07/28 03:01:49;;;;;;;;;2.00;2.00;;;;;27.92;43.78;100972.94;4946028;28;45820;-72
2021/07/28 03:04:14;;;;;;;;;2.67;2.67;;;;;28.00;43.75;100981.75;4945304;28;45519;-72
2021/07/28 03:06:40;;;;;;;;;3.00;2.00;;;;;28.01;43.95;100992.22;4945498;28;45379;-72
2021/07/28 03:09:05;;;;;;;;;2.00;2.00;;;;;28.01;43.50;100991.38;4942030;28;46920;-73
2021/07/28 03:11:30;;;;;;;;;1.67;1.67;;;;;28.00;43.61;100993.25;4941253;28;45349;-72
2021/07/28 03:13:56;;;;;;;;;1.67;1.67;;;;;28.00;43.58;100993.25;4955544;28;45477;-72
2021/07/28 03:16:22;;;;;;;;;2.00;2.00;;;;;28.00;43.37;100995.91;4949319;28;45397;-72
2021/07/28 03:18:49;;;;;;;;;2.75;2.25;;;;;27.92;43.82;100985.50;4945013;28;46176;-72
2021/07/28 03:21:14;;;;;;;;;2.00;2.00;;;;;27.85;44.03;100972.16;4942905;28;45494;-72
2021/07/28 03:23:39;;;;;;;;;2.00;2.00;;;;;27.99;43.40;100994.28;4940822;28;45368;-72
2021/07/28 03:26:05;;;;;;;;;3.67;3.00;;;;;27.93;43.92;100985.28;4944217;28;45316;-72
2021/07/28 03:28:30;;;;;;;;;1.67;1.67;;;;;27.95;43.96;100995.75;4945022;28;46004;-72
2021/07/28 03:30:55;;;;;;;;;1.50;1.50;;;;;27.97;43.49;100988.34;4944996;28;45366;-72
2021/07/28 03:33:21;;;;;;;;;1.00;1.00;;;;;27.84;43.83;100975.91;4943613;28;45339;-72
2021/07/28 03:35:46;;;;;;;;;5.33;2.00;;;;;27.99;43.83;100996.16;4940454;28;45434;-72
2021/07/28 03:38:12;;;;;;;;;2.00;2.00;;;;;27.97;43.25;101007.06;4955294;28;47617;-72
2021/07/28 03:40:38;;;;;;;;;2.00;2.00;;;;;27.88;43.76;100987.78;4946949;28;45582;-72
2021/07/28 03:43:04;;;;;;;;;2.00;2.00;;;;;27.96;43.84;101002.75;4945086;28;47853;-72
2021/07/28 03:45:29;;;;;;;;;1.00;1.00;;;;;27.95;43.76;101003.78;4945038;28;45389;-72
2021/07/28 03:47:54;;;;;;;;;3.33;2.00;;;;;27.97;43.56;101007.06;4940073;28;46278;-72
2021/07/28 03:50:20;;;;;;;;;1.00;1.00;;;;;27.96;43.59;101000.91;4942090;28;45289;-72
2021/07/28 03:52:45;;;;;;;;;4.00;2.33;;;;;27.98;43.18;101002.53;4954903;28;45483;-72
2021/07/28 03:55:11;;;;;;;;;1.67;1.67;;;;;27.99;43.74;100998.81;4950507;28;46339;-72
2021/07/28 03:57:36;;;;;;;;;2.75;1.50;;;;;27.96;43.22;101003.56;4944639;28;46189;-72
2021/07/28 04:00:04;;;;;;;;;2.00;2.00;;;;;27.96;43.61;101000.91;4941071;28;45520;-72
2021/07/28 04:02:30;;;;;;;;;2.00;2.00;;;;;27.98;43.13;100999.84;4940342;28;45460;-72
2021/07/28 04:04:55;;;;;;;;;2.33;2.33;;;;;27.97;43.11;100993.69;4944740;28;45370;-72
2021/07/28 04:07:20;;;;;;;;;2.33;2.33;;;;;27.97;43.72;101001.72;4944769;28;45280;-72
2021/07/28 04:09:46;;;;;;;;;1.00;1.00;;;;;27.93;43.73;100997.81;4944609;28;45447;-72
2021/07/28 04:12:11;;;;;;;;;2.00;2.00;;;;;27.99;43.03;101009.50;4942294;28;45436;-73
2021/07/28 04:14:36;;;;;;;;;2.67;2.00;;;;;27.92;43.07;101002.34;4955160;28;45600;-72
2021/07/28 04:17:02;;;;;;;;;1.67;1.00;;;;;27.99;43.63;101006.84;4955551;28;45519;-72
2021/07/28 04:19:27;;;;;;;;;1.00;1.00;;;;;27.95;43.60;101001.09;4947872;28;45447;-72
2021/07/28 04:21:53;;;;;;;;;1.33;1.33;;;;;27.98;43.30;101005.19;4944606;28;45359;-72
2021/07/28 04:24:18;;;;;;;;;1.00;1.00;;;;;27.95;42.97;101009.94;4943013;28;45328;-72
2021/07/28 04:26:43;;;;;;;;;1.00;1.00;;;;;27.96;43.43;101006.25;4939800;28;46937;-72
2021/07/28 04:29:08;;;;;;;;;2.00;1.25;;;;;27.90;43.26;101004.44;4942901;28;45398;-72
2021/07/28 04:31:34;;;;;;;;;2.00;2.00;;;;;27.93;42.94;101004.00;4952668;28;45650;-72
2021/07/28 04:33:59;;;;;;;;;2.25;2.00;;;;;27.95;43.41;101006.44;4951476;28;45437;-72
2021/07/28 04:36:25;;;;;;;;;2.67;2.00;;;;;27.92;43.35;101005.03;4943392;28;46070;-72
2021/07/28 04:38:50;;;;;;;;;3.00;2.67;;;;;27.86;43.68;100997.88;4939879;28;45333;-72
2021/07/28 04:41:15;;;;;;;;;2.67;2.33;;;;;27.89;43.87;100997.47;4942050;28;45395;-72
2021/07/28 04:43:41;;;;;;;;;2.00;2.00;;;;;27.94;43.86;101005.66;4944387;28;45520;-72
2021/07/28 04:46:06;;;;;;;;;2.00;2.00;;;;;27.93;43.66;101008.53;4943860;28;45351;-72
2021/07/28 04:48:32;;;;;;;;;3.00;1.67;;;;;27.94;43.71;101011.00;4944108;28;45546;-73
2021/07/28 04:50:58;;;;;;;;;2.00;2.00;;;;;27.93;43.09;101014.69;4940914;28;45291;-72
2021/07/28 04:53:28;;;;;;;;;4.00;4.00;;;;;27.90;43.53;101012.44;4944180;28;45432;-72
2021/07/28 04:55:58;;;;;;;;;2.00;2.00;;;;;27.85;43.08;101010.44;4947214;28;47302;-72
2021/07/28 04:58:24;;;;;;;;;2.00;2.00;;;;;27.93;43.13;101014.69;4947250;28;45231;-72
2021/07/28 05:00:51;;;;;;;;;3.00;3.00;;;;;27.86;43.24;101011.25;4947161;28;45259;-72
2021/07/28 05:03:17;;;;;;;;;2.33;1.00;;;;;27.83;43.26;101009.00;4945702;28;45472;-73
2021/07/28 05:05:43;;;;;;;;;2.00;1.00;;;;;27.90;42.91;101016.97;4942659;28;46050;-72
2021/07/28 05:08:09;;;;;;;;;3.67;2.00;;;;;27.91;43.38;101014.09;4943673;28;45652;-72
2021/07/28 05:10:35;;;;;;;;;2.00;2.00;;;;;27.91;43.22;101014.09;4955850;28;45476;-72
2021/07/28 05:13:00;;;;;;;;;1.00;1.00;;;;;27.82;42.95;101005.50;4954345;28;45421;-72
2021/07/28 05:15:26;;;;;;;;;2.67;2.67;;;;;27.85;42.92;101010.44;4945976;28;45972;-72
2021/07/28 05:17:52;;;;;;;;;2.00;2.00;;;;;27.92;43.54;101028.28;4942823;28;45358;-72
2021/07/28 05:20:18;;;;;;;;;4.33;1.00;;;;;27.91;43.30;101019.44;4944374;28;45454;-72
2021/07/28 05:22:44;;;;;;;;;2.33;2.33;;;;;27.87;43.39;101012.06;4947009;28;45389;-72
2021/07/28 05:25:09;;;;;;;;;4.00;2.67;;;;;27.92;42.96;101017.59;4946839;28;46639;-72
2021/07/28 05:27:35;;;;;;;;;4.00;2.00;;;;;27.82;42.85;101002.00;4946806;28;45428;-72
2021/07/28 05:30:00;;;;;;;;;3.00;3.00;;;;;27.92;43.31;101026.41;4942869;28;45584;-72
2021/07/28 05:32:26;;;;;;;;;1.67;1.67;;;;;27.91;42.93;101024.78;4943447;28;45303;-72
2021/07/28 05:34:52;;;;;;;;;1.00;1.00;;;;;27.92;43.07;101023.75;4957400;28;45567;-72
2021/07/28 05:37:19;;;;;;;;;1.75;1.75;;;;;27.84;42.93;101013.34;4951380;28;45412;-72
2021/07/28 05:39:44;;;;;;;;;1.00;1.00;;;;;27.90;43.00;101025.00;4946865;28;45285;-72
2021/07/28 05:42:11;;;;;;;;;1.00;1.00;;;;;27.84;43.04;101021.34;4944136;28;45606;-72
2021/07/28 05:44:36;;;;;;;;;1.00;1.00;;;;;27.83;43.24;101014.34;4941898;28;47458;-72
2021/07/28 05:47:01;;;;;;;;;1.00;1.00;;;;;27.87;43.33;101028.91;4945854;28;45524;-73
2021/07/28 05:49:27;;;;;;;;;1.67;1.67;;;;;27.83;43.00;101014.34;4954286;28;45565;-72
2021/07/28 05:51:52;;;;;;;;;2.00;2.00;;;;;27.88;42.76;101025.22;4954789;28;45539;-72
2021/07/28 05:54:18;;;;;;;;;1.33;1.33;;;;;27.90;42.95;101033.00;4944838;28;46089;-72
2021/07/28 05:56:43;;;;;;;;;1.00;1.00;;;;;27.90;43.36;101036.50;4941860;28;45472;-72
2021/07/28 05:59:08;;;;;;;;;2.33;1.67;;;;;27.89;43.59;101034.88;4944809;28;45451;-72
2021/07/28 06:01:34;;;;;;;;;2.33;2.33;;;;;27.84;42.90;101030.16;4946360;28;45481;-72
2021/07/28 06:03:59;;;;;;;;;2.00;1.00;;;;;27.89;42.89;101034.88;4945457;28;46828;-72
2021/07/28 06:06:27;;;;;;;;;2.00;2.00;;;;;27.89;43.09;101042.09;4945499;28;45513;-72
2021/07/28 06:08:55;;;;;;;;;1.00;1.00;;;;;27.68;43.11;101001.25;4941944;28;45437;-72
2021/07/28 06:11:21;;;;;;;;;2.67;2.00;;;;;27.87;43.02;101047.63;4943386;28;45528;-72
2021/07/28 06:13:46;;;;;;;;;1.67;1.67;;;;;27.90;42.97;101057.06;4955806;28;45499;-72
2021/07/28 06:16:12;;;;;;;;;1.00;1.00;;;;;27.89;43.37;101056.28;4951611;28;45473;-71
2021/07/28 06:18:37;;;;;;;;;2.00;2.00;;;;;27.81;43.44;101048.50;4947428;28;45377;-73
2021/07/28 06:21:03;;;;;;;;;1.33;1.33;;;;;27.82;43.35;101045.59;4957188;28;45477;-73
2021/07/28 06:23:28;;;;;;;;;1.00;1.00;;;;;27.81;42.75;101043.16;4960186;28;47326;-73
2021/07/28 06:25:54;;;;;;;;;2.67;1.00;;;;;27.88;43.32;101056.47;4946017;28;45557;-73
2021/07/28 06:28:19;;;;;;;;;1.67;1.33;;;;;27.87;43.27;101055.66;4952249;28;45589;-74
2021/07/28 06:30:44;;;;;;;;;1.33;1.00;;;;;27.87;43.03;101046.84;4955374;28;45322;-74
2021/07/28 06:33:10;;;;;;;;;1.33;1.33;;;;;27.85;42.84;101049.72;4943134;28;45508;-74
2021/07/28 06:35:35;;;;;;;;;3.67;1.67;;;;;27.88;43.48;101059.97;4941514;28;45239;-74
2021/07/28 06:38:02;;;;;;;;;1.00;1.00;;;;;27.89;43.27;101056.28;4956528;28;45343;-73
2021/07/28 06:40:28;;;;;;;;;0.33;0.33;;;;;27.83;42.70;101049.09;4949254;28;45424;-72
2021/07/28 06:42:53;;;;;;;;;1.00;1.00;;;;;27.81;43.03;101040.50;4941820;28;46230;-73
2021/07/28 06:45:19;;;;;;;;;3.00;1.33;;;;;27.90;43.60;101063.25;4949677;28;45465;-73
2021/07/28 06:47:44;;;;;;;;;1.67;1.00;;;;;27.92;43.86;101060.38;4941283;28;47659;-73
2021/07/28 06:50:10;;;;;;;;;0.33;0.33;;;;;27.94;43.51;101058.31;4955942;28;46148;-73
2021/07/28 06:52:35;;;;;;;;;2.00;2.00;;;;;27.94;43.35;101051.09;4953124;28;47290;-73
2021/07/28 06:55:01;;;;;;;;;2.00;2.00;;;;;27.95;43.48;101055.41;4953358;28;45640;-73
2021/07/28 06:57:26;;;;;;;;;2.00;1.33;;;;;27.96;43.76;101048.19;4955904;28;45444;-73
2021/07/28 06:59:52;;;;;;;;;1.33;1.33;;;;;27.96;43.73;101050.88;4954272;28;45315;-71
2021/07/28 07:02:18;;;;;;;;;1.00;1.00;;;;;27.96;43.72;101054.38;4943207;28;46327;-70
2021/07/28 07:04:43;;;;;;;;;1.33;1.33;;;;;27.92;43.93;101050.47;4951533;28;45570;-70
2021/07/28 07:07:09;;;;;;;;;1.67;1.67;;;;;27.98;44.10;101059.50;4948259;28;46244;-70
2021/07/28 07:09:34;;;;;;;;;2.00;2.00;;;;;27.98;43.76;101056.81;4952533;28;45423;-70
2021/07/28 07:11:59;;;;;;;;;1.00;1.00;;;;;27.76;43.40;101019.72;4939946;28;47070;-70
2021/07/28 07:14:25;;;;;;;;;4.00;2.00;;;;;27.90;43.16;101047.19;4951570;28;45667;-70
2021/07/28 07:16:50;;;;;;;;;1.67;1.33;;;;;27.95;43.49;101057.25;4949488;28;45336;-70
2021/07/28 07:19:15;;;;;;;;;1.00;1.00;;;;;27.92;43.23;101057.69;4950131;28;45696;-69
2021/07/28 07:21:41;;;;;;;;;2.33;2.00;;;;;27.96;43.87;101062.41;4944697;28;46275;-69
2021/07/28 07:24:06;;;;;;;;;1.00;1.00;;;;;27.96;43.83;101064.25;4941960;28;45294;-71
2021/07/28 07:26:31;;;;;;;;;2.67;1.67;;;;;27.77;43.97;101034.72;4939778;28;45392;-71
2021/07/28 07:28:56;;;;;;;;;1.67;1.67;;;;;28.00;43.66;101073.47;4944564;28;45317;-69
2021/07/28 07:31:22;;;;;;;;;1.67;1.00;;;;;28.00;43.28;101070.00;4951121;28;45382;-70
2021/07/28 07:33:47;;;;;;;;;1.00;1.00;;;;;27.98;43.96;101066.69;4968435;28;45379;-70
2021/07/28 07:36:22;;;;;;;;;1.67;1.67;;;;;27.97;43.47;101073.91;4942130;28;45564;-71
2021/07/28 07:38:48;;;;;;;;;1.67;1.67;;;;;27.94;43.70;101077.00;4940650;28;45691;-71
2021/07/28 07:41:14;;;;;;;;;1.00;1.00;;;;;27.98;43.50;101075.53;4942427;28;46045;-71
2021/07/28 07:43:40;;;;;;;;;2.00;2.00;;;;;27.98;43.91;101075.53;4944693;28;45312;-71
2021/07/28 07:46:06;;;;;;;;;1.33;1.33;;;;;27.98;43.18;101080.88;4949503;28;45476;-71
2021/07/28 07:48:32;;;;;;;;;3.00;1.00;;;;;27.79;43.97;101045.22;4955932;28;45791;-71
2021/07/28 07:50:57;;;;;;;;;4.00;3.00;;;;;27.92;43.74;101066.53;4940480;28;46294;-71
2021/07/28 07:53:22;;;;;;;;;1.67;1.67;;;;;27.99;44.03;101090.56;4941537;28;45346;-71
2021/07/28 07:55:48;;;;;;;;;2.00;2.00;;;;;27.99;43.39;101084.38;4944284;28;45322;-71
2021/07/28 07:58:13;;;;;;;;;1.00;1.00;;;;;27.92;43.80;101077.22;4944801;28;45447;-70
2021/07/28 08:00:39;;;;;;;;;1.00;1.00;;;;;28.00;44.10;101086.84;4944668;28;46199;-71
2021/07/28 08:03:05;;;;;;;;;1.00;1.00;;;;;28.02;43.33;101089.31;4941288;28;45370;-71
2021/07/28 08:05:30;;;;;;;;;3.33;1.67;;;;;28.02;43.71;101090.13;4940460;28;45389;-71
2021/07/28 08:07:56;;;;;;;;;1.00;1.00;;;;;28.03;43.84;101094.44;4944672;28;45337;-71
2021/07/28 08:10:22;;;;;;;;;1.00;1.00;;;;;28.05;43.40;101083.53;4950692;28;46493;-71
2021/07/28 08:12:47;;;;;;;;;1.00;1.00;;;;;28.04;43.87;101081.88;4953383;28;45437;-71
2021/07/28 08:15:12;;;;;;;;;1.00;1.00;;;;;28.07;43.22;101081.47;4942190;28;45463;-71
2021/07/28 08:17:38;;;;;;;;;2.67;1.00;;;;;27.98;43.07;101075.53;4940052;28;45313;-71
2021/07/28 08:20:05;;;;;;;;;1.00;1.00;;;;;28.02;43.10;101079.44;4943544;28;45274;-71
2021/07/28 08:22:30;;;;;;;;;1.00;1.00;;;;;28.05;43.14;101088.88;4950829;28;45568;-71
2021/07/28 08:24:56;;;;;;;;;1.00;1.00;;;;;28.06;43.18;101082.47;4955149;28;45460;-71
2021/07/28 08:27:23;;;;;;;;;2.00;2.00;;;;;28.05;43.88;101083.53;4958373;28;45449;-71
2021/07/28 08:29:48;;;;;;;;;1.00;1.00;;;;;28.02;43.68;101075.94;4943139;28;47080;-71
2021/07/28 08:32:14;;;;;;;;;2.67;2.00;;;;;28.03;43.79;101080.25;4945577;28;45279;-71
2021/07/28 08:34:40;;;;;;;;;1.00;1.00;;;;;28.04;43.74;101089.91;4947681;28;45686;-71
2021/07/28 08:37:05;;;;;;;;;1.00;1.00;;;;;28.04;43.07;101089.91;4947450;28;45349;-71
2021/07/28 08:39:31;;;;;;;;;0.00;0.00;;;;;28.01;43.23;101090.34;4947247;28;47085;-71
2021/07/28 08:42:03;;;;;;;;;0.00;0.00;;;;;28.03;43.80;101093.59;4943069;28;45282;-71
2021/07/28 08:44:33;;;;;;;;;0.67;0.67;;;;;28.02;43.60;101095.47;4955607;28;45463;-71
2021/07/28 08:46:58;;;;;;;;;1.00;1.00;;;;;28.02;43.50;101091.97;4946872;28;45322;-71
2021/07/28 08:49:24;;;;;;;;;1.25;1.00;;;;;28.01;43.58;101093.84;4954286;28;46211;-71
2021/07/28 08:51:50;;;;;;;;;1.67;1.00;;;;;28.02;43.20;101097.34;4955939;28;45457;-71
2021/07/28 08:54:16;;;;;;;;;2.25;1.00;;;;;27.98;43.15;101085.41;4945191;28;45524;-71
2021/07/28 08:56:41;;;;;;;;;2.00;1.00;;;;;27.99;43.93;101093.22;4942821;28;45266;-71
2021/07/28 08:59:26;;;;;;;;;1.00;1.00;;;;;28.02;43.25;101094.66;4945758;28;45287;-71
2021/07/28 09:01:53;;;;;;;;;2.00;2.00;;;;;27.96;43.54;101086.47;4947157;28;45366;-71
2021/07/28 09:04:19;;;;;;;;;3.67;2.33;;;;;27.90;43.89;101071.25;4953364;28;45570;-71
2021/07/28 09:06:45;;;;;;;;;1.00;1.00;;;;;27.92;43.83;101065.72;4956051;28;45479;-71
2021/07/28 09:09:10;;;;;;;;;3.00;1.00;;;;;28.02;43.33;101076.75;4944220;28;45886;-71
2021/07/28 09:11:58;;;;;;;;;2.33;0.00;;;;;28.03;43.39;101075.72;4942663;28;45294;-71
2021/07/28 09:14:27;;;;;;;;;1.00;1.00;;;;;28.06;43.30;101085.97;4943677;28;45298;-71
2021/07/28 09:16:53;;;;;;;;;0.33;0.33;;;;;28.02;43.40;101070.59;4946970;28;45683;-72
2021/07/28 09:19:46;;;;;;;;;2.00;2.00;;;;;28.10;43.90;101085.56;4947067;28;45467;-71
2021/07/28 09:22:13;;;;;;;;;1.00;1.00;;;;;28.11;43.91;101082.66;4946255;28;45518;-71
2021/07/28 09:24:40;;;;;;;;;1.00;1.00;;;;;28.13;43.53;101093.16;4946962;28;45302;-72
2021/07/28 09:27:06;;;;;;;;;1.00;1.00;;;;;28.09;43.36;101075.88;4943605;28;45354;-72
2021/07/28 09:29:33;;;;;;;;;1.00;1.00;;;;;28.13;43.45;101087.81;4958055;28;45344;-71
2021/07/28 09:32:07;;;;;;;;;2.00;1.00;;;;;28.15;43.84;101080.38;4946365;28;45506;-71
2021/07/28 09:34:36;;;;;;;;;2.00;2.00;;;;;27.92;43.92;101041.66;4946783;28;45475;-71
2021/07/28 09:37:15;;;;;;;;;1.33;1.00;;;;;28.14;43.72;101078.72;4946026;28;45467;-71
2021/07/28 09:39:47;;;;;;;;;0.33;0.33;;;;;28.13;43.70;101082.47;4946513;28;47201;-71
2021/07/28 09:42:15;;;;;;;;;3.00;1.00;;;;;28.16;43.99;101090.03;4944310;28;45550;-71
2021/07/28 09:44:47;;;;;;;;;1.00;1.00;;;;;28.16;43.71;101098.88;4958696;28;45478;-71
2021/07/28 09:47:19;;;;;;;;;0.67;0.67;;;;;28.16;43.72;101093.53;4943078;28;45454;-70
2021/07/28 09:49:46;;;;;;;;;2.00;1.00;;;;;28.16;43.99;101090.84;4946171;28;47114;-71
2021/07/28 09:52:26;;;;;;;;;1.00;1.00;;;;;28.16;43.55;101087.34;4946190;28;45460;-71
2021/07/28 09:54:53;;;;;;;;;1.33;1.33;;;;;28.15;43.98;101080.38;4946437;28;45445;-71
2021/07/28 09:57:21;;;;;;;;;1.00;1.00;;;;;28.12;43.92;101072.78;4949979;28;45306;-72
2021/07/28 09:59:51;;;;;;;;;1.00;1.00;;;;;28.15;43.79;101083.88;4941356;28;46098;-73
2021/07/28 10:02:19;;;;;;;;;3.00;2.00;;;;;28.12;43.83;101081.63;4943818;28;45563;-71
2021/07/28 10:04:50;;;;;;;;;1.00;1.00;;;;;28.14;43.43;101082.22;4945914;28;47942;-71
2021/07/28 10:07:18;;;;;;;;;1.33;1.33;;;;;28.16;43.46;101082.81;4952159;28;45314;-69
2021/07/28 10:09:49;;;;;;;;;3.00;1.67;;;;;28.15;43.25;101078.53;4955175;28;46926;-69
2021/07/28 10:12:15;;;;;;;;;2.00;0.00;;;;;28.14;43.25;101079.56;4944052;28;45449;-73
2021/07/28 10:14:42;;;;;;;;;2.33;1.00;;;;;28.16;43.07;101095.38;4941672;28;45311;-71
2021/07/28 10:17:10;;;;;;;;;1.33;1.33;;;;;28.15;42.31;101085.72;4944559;28;45661;-69
2021/07/28 10:19:36;;;;;;;;;1.00;1.00;;;;;28.16;42.96;101090.03;4945407;28;46263;-72
2021/07/28 10:22:04;;;;;;;;;5.00;2.33;;;;;28.16;42.61;101090.03;4949980;28;45547;-69
2021/07/28 10:24:29;;;;;;;;;3.67;2.67;;;;;28.16;42.27;101088.19;4957174;28;45416;-69
2021/07/28 10:26:59;;;;;;;;;3.00;1.00;;;;;28.12;42.10;101081.63;4941294;28;45389;-69
2021/07/28 10:29:24;;;;;;;;;3.33;2.00;;;;;28.07;41.88;101076.94;4942268;28;46360;-71
2021/07/28 10:31:54;;;;;;;;;1.00;1.00;;;;;28.16;41.95;101092.69;4945729;28;45519;-69
2021/07/28 10:34:28;;;;;;;;;2.00;2.00;;;;;28.15;41.81;101088.41;4945802;28;45342;-69
2021/07/28 10:37:07;;;;;;;;;2.33;1.00;;;;;28.15;41.87;101091.09;4945733;28;45584;-69
2021/07/28 10:39:35;;;;;;;;;3.00;2.00;;;;;28.15;41.80;101091.91;4945525;28;47017;-71
2021/07/28 10:42:22;;;;;;;;;2.00;2.00;;;;;28.14;41.54;101086.75;4941765;28;45367;-70
2021/07/28 10:45:07;;;;;;;;;2.00;2.00;;;;;28.15;42.02;101086.56;4933785;28;45339;-70
2021/07/28 10:47:37;;;;;;;;;1.33;1.33;;;;;28.14;41.66;101084.06;4935533;28;45314;-70
2021/07/28 10:50:21;;;;;;;;;2.00;2.00;;;;;28.14;41.88;101090.25;4931938;28;46280;-72
2021/07/28 10:52:48;;;;;;;;;2.00;2.00;;;;;28.14;42.16;101089.44;4934445;28;45540;-71
2021/07/28 10:55:16;;;;;;;;;1.00;1.00;;;;;28.06;42.21;101069.94;4934482;28;45550;-72
2021/07/28 10:57:44;;;;;;;;;2.00;2.00;;;;;28.14;42.03;101084.91;4934006;28;45535;-72
2021/07/28 11:00:12;;;;;;;;;1.33;1.33;;;;;28.14;42.37;101082.22;4933825;28;46324;-72
2021/07/28 11:02:55;;;;;;;;;1.00;1.00;;;;;28.17;41.75;101072.94;4933200;28;45472;-72
2021/07/28 11:05:31;;;;;;;;;2.00;0.33;;;;;28.17;42.32;101089.81;4934195;28;45433;-72
2021/07/28 11:08:06;;;;;;;;;1.00;1.00;;;;;28.18;42.42;101087.97;4934345;28;45427;-72
2021/07/28 11:10:49;;;;;;;;;1.00;1.00;;;;;28.19;41.93;101089.59;4935276;28;46037;-73
2021/07/28 11:13:42;;;;;;;;;1.33;1.33;;;;;28.17;41.96;101092.50;4934883;28;45433;-72
2021/07/28 11:16:08;;;;;;;;;1.67;1.67;;;;;28.18;41.87;101094.13;4930861;28;45781;-72
2021/07/28 11:18:35;;;;;;;;;2.00;2.00;;;;;28.17;42.01;101089.81;4932286;28;45680;-72
2021/07/28 11:21:09;;;;;;;;;2.33;2.33;;;;;28.21;42.80;101079.50;4933856;28;45457;-72
2021/07/28 11:23:34;;;;;;;;;1.00;1.00;;;;;28.21;42.14;101084.84;4952764;28;45311;-72
2021/07/28 11:26:03;;;;;;;;;3.00;2.00;;;;;28.24;42.65;101088.94;4952448;28;45854;-71
2021/07/28 11:28:28;;;;;;;;;3.00;2.00;;;;;28.24;42.36;101092.44;4951077;28;45532;-72