Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:59;;;;;;;19.67;9.53;;;5.10;98.00;;;;;;5045323;28;20226;-86
2021/10/29 00:04:26;;;;;;;56.73;11.33;;;5.00;98.50;;;;;;5054366;28;20197;-87
2021/10/29 00:06:53;;;;;;;71.90;12.57;;;5.10;98.40;;;;;;5052323;28;20223;-87
2021/10/29 00:09:20;;;;;;;86.30;12.07;;;5.00;98.40;;;;;;5047129;28;20546;-86
2021/10/29 00:11:47;;;;;;;39.70;11.63;;;4.90;98.50;;;;;;5053560;28;20233;-86
2021/10/29 00:14:15;;;;;;;12.23;10.23;;;4.80;98.70;;;;;;5049246;28;20219;-86
2021/10/29 00:16:42;;;;;;;65.60;11.53;;;4.90;99.20;;;;;;5050697;28;20197;-87
2021/10/29 00:19:09;;;;;;;29.33;10.53;;;5.00;98.90;;;;;;5050062;28;20212;-87
2021/10/29 00:21:36;;;;;;;24.60;10.43;;;5.10;98.90;;;;;;5049255;28;20234;-87
2021/10/29 00:24:03;;;;;;;32.53;9.80;;;5.10;98.70;;;;;;5047326;28;20565;-86
2021/10/29 00:26:30;;;;;;;47.03;9.63;;;5.20;98.50;;;;;;5047063;28;20209;-86
2021/10/29 00:28:57;;;;;;;86.17;12.30;;;5.20;98.00;;;;;;5046797;28;20704;-85
2021/10/29 00:31:25;;;;;;;98.30;11.50;;;5.00;98.00;;;;;;5051878;28;20198;-88
2021/10/29 00:33:52;;;;;;;46.77;9.97;;;4.90;98.40;;;;;;5047604;28;20226;-86
2021/10/29 00:36:19;;;;;;;59.20;10.23;;;4.80;98.80;;;;;;5056345;28;20197;-86
2021/10/29 00:38:46;;;;;;;53.20;10.27;;;4.80;98.80;;;;;;5049742;28;20689;-86
2021/10/29 00:41:13;;;;;;;16.10;9.13;;;4.80;99.00;;;;;;5059550;28;20590;-86
2021/10/29 00:43:39;;;;;;;12.27;8.47;;;4.90;99.40;;;;;;5052706;28;20226;-86
2021/10/29 00:46:06;;;;;;;38.27;9.60;;;5.10;99.20;;;;;;5060278;28;20189;-87
2021/10/29 00:48:35;;;;;;;70.70;10.90;;;5.00;98.70;;;;;;5048497;28;20230;-86
2021/10/29 00:51:02;;;;;;;34.90;9.93;;;4.90;98.60;;;;;;5037330;28;20206;-86
2021/10/29 00:53:30;;;;;;;23.60;8.80;;;4.80;98.90;;;;;;5054767;28;20234;-87
2021/10/29 00:55:58;;;;;;;56.90;10.77;;;4.80;99.10;;;;;;5051128;28;20194;-86
2021/10/29 00:58:26;;;;;;;16.93;9.00;;;4.90;99.00;;;;;;5046433;28;20229;-87
2021/10/29 01:00:53;;;;;;;31.77;9.90;;;5.00;99.00;;;;;;5053794;28;20202;-88
2021/10/29 01:03:20;;;;;;;33.87;9.17;;;5.00;98.70;;;;;;5058526;28;20217;-86
2021/10/29 01:05:48;;;;;;;58.43;10.10;;;5.10;98.80;;;;;;5051721;28;20211;-86
2021/10/29 01:08:15;;;;;;;89.77;10.30;;;5.00;98.20;;;;;;5049622;28;20221;-87
2021/10/29 01:10:42;;;;;;;77.17;10.37;;;5.00;98.40;;;;;;5052921;28;20598;-85
2021/10/29 01:13:09;;;;;;;134.23;12.33;;;5.00;98.50;;;;;;5046039;28;20574;-86
2021/10/29 01:15:36;;;;;;;29.43;9.13;;;4.90;98.60;;;;;;5046792;28;20547;-87
2021/10/29 01:18:03;;;;;;;33.53;8.63;;;4.90;98.70;;;;;;5044658;28;20604;-86
2021/10/29 01:20:31;;;;;;;32.27;8.97;;;5.00;98.40;;;;;;5049292;28;20206;-86
2021/10/29 01:22:58;;;;;;;12.33;7.63;;;5.10;98.20;;;;;;5050385;28;20221;-86
2021/10/29 01:25:25;;;;;;;35.67;8.80;;;5.10;98.00;;;;;;5039957;28;20199;-86
2021/10/29 01:27:52;;;;;;;64.30;9.47;;;5.20;97.80;;;;;;5042100;28;20234;-88
2021/10/29 01:30:19;;;;;;;75.80;10.30;;;5.20;98.00;;;;;;5037123;28;20203;-87
2021/10/29 01:32:46;;;;;;;101.50;10.30;;;5.10;97.70;;;;;;5057276;28;20595;-86
2021/10/29 01:35:14;;;;;;;76.37;9.13;;;5.00;98.00;;;;;;5046369;28;20194;-86
2021/10/29 01:37:44;;;;;;;16.30;7.33;;;4.80;98.20;;;;;;5044245;28;20221;-87
2021/10/29 01:40:17;;;;;;;15.87;7.27;;;5.00;98.60;;;;;;5052658;28;20781;-86
2021/10/29 01:42:44;;;;;;;18.97;8.03;;;5.10;98.20;;;;;;5040498;28;20226;-87
2021/10/29 01:45:11;;;;;;;14.70;7.63;;;5.10;98.20;;;;;;5049446;28;20608;-87
2021/10/29 01:47:38;;;;;;;20.10;7.87;;;5.10;98.00;;;;;;5047761;28;20217;-86
2021/10/29 01:50:06;;;;;;;15.37;7.77;;;5.00;98.10;;;;;;5047546;28;20206;-87
2021/10/29 01:52:33;;;;;;;32.83;8.37;;;5.10;97.70;;;;;;5042465;28;20693;-86
2021/10/29 01:55:02;;;;;;;56.63;9.80;;;5.10;97.60;;;;;;5060371;28;20207;-86
2021/10/29 01:57:29;;;;;;;51.77;9.27;;;4.90;97.70;;;;;;5055934;28;20685;-86
2021/10/29 01:59:55;;;;;;;56.43;9.23;;;4.70;97.80;;;;;;5043701;28;20689;-86
2021/10/29 02:02:22;;;;;;;55.23;8.90;;;4.60;98.10;;;;;;5054644;28;20221;-86
2021/10/29 02:04:49;;;;;;;104.27;11.37;;;4.50;98.30;;;;;;5044041;28;20205;-86
2021/10/29 02:07:16;;;;;;;75.13;10.90;;;4.40;98.60;;;;;;5053893;28;20239;-87
2021/10/29 02:09:43;;;;;;;93.47;10.47;;;4.40;98.90;;;;;;5053648;28;20549;-86
2021/10/29 02:12:11;;;;;;;10.50;8.63;;;4.30;99.10;;;;;;5048588;28;20230;-87
2021/10/29 02:14:38;;;;;;;57.93;9.40;;;4.40;99.70;;;;;;5043161;28;20205;-87
2021/10/29 02:17:05;;;;;;;15.63;8.17;;;4.60;99.50;;;;;;5057904;28;20233;-86
2021/10/29 02:19:32;;;;;;;11.77;8.27;;;4.70;99.10;;;;;;5047032;28;20674;-86
2021/10/29 02:21:59;;;;;;;22.17;9.13;;;4.80;98.40;;;;;;5038549;28;20226;-85
2021/10/29 02:24:27;;;;;;;19.07;8.43;;;4.90;98.10;;;;;;5051098;28;20198;-85
2021/10/29 02:26:54;;;;;;;78.57;10.73;;;4.90;97.60;;;;;;5042770;28;20240;-83
2021/10/29 02:29:22;;;;;;;53.07;9.43;;;4.90;97.40;;;;;;5047723;28;20225;-84
2021/10/29 02:31:49;;;;;;;17.50;8.30;;;4.70;97.40;;;;;;5047705;28;20650;-84
2021/10/29 02:34:16;;;;;;;119.83;10.50;;;4.60;97.80;;;;;;5054036;28;20205;-85
2021/10/29 02:36:43;;;;;;;102.03;10.70;;;4.50;97.60;;;;;;5037180;28;20195;-83
2021/10/29 02:39:10;;;;;;;41.97;8.63;;;4.40;97.60;;;;;;5049521;28;20701;-84
2021/10/29 02:41:37;;;;;;;83.33;9.50;;;4.30;97.80;;;;;;5044270;28;20209;-83
2021/10/29 02:44:04;;;;;;;31.40;8.70;;;4.10;97.90;;;;;;5039663;28;20301;-83
2021/10/29 02:46:33;;;;;;;46.33;9.73;;;4.10;98.30;;;;;;5055476;28;20206;-84
2021/10/29 02:48:59;;;;;;;57.10;10.20;;;4.00;98.50;;;;;;5041952;28;20243;-83
2021/10/29 02:51:29;;;;;;;47.70;10.20;;;3.90;98.60;;;;;;5047027;28;20204;-85
2021/10/29 02:53:56;;;;;;;18.07;9.17;;;3.80;99.10;;;;;;5053590;28;20232;-84
2021/10/29 02:56:23;;;;;;;21.40;9.87;;;3.80;99.00;;;;;;5040908;28;20732;-83
2021/10/29 02:58:53;;;;;;;58.37;11.00;;;3.80;99.10;;;;;;5040391;28;20749;-83
2021/10/29 03:01:20;;;;;;;31.23;9.27;;;3.80;99.10;;;;;;5049478;28;20190;-83
2021/10/29 03:03:48;;;;;;;50.90;8.90;;;3.90;99.30;;;;;;5044932;28;20230;-84
2021/10/29 03:06:15;;;;;;;21.93;8.17;;;3.90;99.10;;;;;;5042474;28;20646;-84
2021/10/29 03:08:41;;;;;;;31.30;8.40;;;4.00;99.00;;;;;;5042299;28;20226;-83
2021/10/29 03:11:08;;;;;;;45.33;13.83;;;4.10;98.60;;;;;;5044020;28;20567;-84
2021/10/29 03:13:35;;;;;;;13.57;8.10;;;4.20;98.20;;;;;;5040519;28;20236;-83
2021/10/29 03:16:02;;;;;;;12.37;7.40;;;4.20;97.80;;;;;;5049346;28;20209;-83
2021/10/29 03:18:29;;;;;;;28.10;8.40;;;4.20;97.90;;;;;;5032268;28;20230;-84
2021/10/29 03:20:58;;;;;;;34.50;8.03;;;4.20;97.60;;;;;;5040298;28;20301;-83
2021/10/29 03:23:25;;;;;;;14.30;7.87;;;4.00;97.60;;;;;;5045163;28;20220;-84
2021/10/29 03:25:52;;;;;;;16.23;7.33;;;4.00;97.90;;;;;;5050871;28;20208;-83
2021/10/29 03:28:19;;;;;;;9.67;7.33;;;4.10;98.00;;;;;;5057454;28;20234;-85
2021/10/29 03:30:46;;;;;;;8.93;7.37;;;4.20;97.90;;;;;;5060075;28;20194;-84
2021/10/29 03:33:12;;;;;;;47.60;8.43;;;4.30;97.50;;;;;;5052592;28;20226;-82
2021/10/29 03:35:39;;;;;;;25.50;7.17;;;4.10;97.30;;;;;;5048083;28;20250;-85
2021/10/29 03:40:53;;;;;;;48.83;8.10;;;3.80;97.40;;;;;;5044352;28;20738;-85
2021/10/29 03:43:24;;;;;;;14.13;6.63;;;3.60;97.50;;;;;;5045813;28;20225;-85
2021/10/29 03:45:54;;;;;;;14.83;6.60;;;3.50;97.60;;;;;;5038056;28;20202;-84
2021/10/29 03:48:27;;;;;;;23.53;6.90;;;3.40;97.80;;;;;;5034846;28;20234;-84
2021/10/29 03:51:03;;;;;;;14.90;6.77;;;3.50;98.00;;;;;;5038870;28;20210;-84
2021/10/29 03:53:37;;;;;;;32.50;7.67;;;3.60;97.80;;;;;;5034942;28;20240;-84
2021/10/29 03:56:05;;;;;;;24.23;7.30;;;3.50;97.60;;;;;;5048068;28;20209;-84
2021/10/29 03:58:32;;;;;;;14.07;6.90;;;3.50;97.70;;;;;;5052588;28;20233;-83
2021/10/29 04:00:59;;;;;;;8.13;6.97;;;3.50;98.10;;;;;;5052408;28;20205;-83
2021/10/29 04:03:26;;;;;;;17.30;7.10;;;3.50;98.20;;;;;;5048971;28;20226;-84
2021/10/29 04:05:52;;;;;;;14.40;7.77;;;3.50;97.60;;;;;;5047821;28;20197;-84
2021/10/29 04:08:20;;;;;;;10.93;7.20;;;3.40;97.80;;;;;;5051011;28;20594;-84
2021/10/29 04:10:50;;;;;;;12.90;7.03;;;3.50;97.80;;;;;;5051157;28;20589;-85
2021/10/29 04:13:17;;;;;;;10.30;6.60;;;3.50;97.80;;;;;;5051523;28;20236;-83
2021/10/29 04:15:44;;;;;;;13.40;6.67;;;3.60;97.90;;;;;;5045406;28;20209;-84
2021/10/29 04:18:11;;;;;;;15.27;7.00;;;3.60;97.30;;;;;;5048940;28;20221;-84
2021/10/29 04:20:39;;;;;;;10.03;6.73;;;3.60;97.20;;;;;;5048688;28;20289;-83
2021/10/29 04:23:06;;;;;;;8.67;6.03;;;3.60;97.20;;;;;;5039085;28;21311;-83
2021/10/29 04:25:33;;;;;;;28.77;6.80;;;3.50;97.40;;;;;;5043283;28;20683;-83
2021/10/29 04:28:05;;;;;;;28.67;7.47;;;3.50;97.20;;;;;;5041607;28;20232;-86
2021/10/29 04:30:32;;;;;;;20.17;6.63;;;3.40;97.10;;;;;;5045667;28;20210;-84
2021/10/29 04:33:01;;;;;;;16.43;6.87;;;3.20;97.30;;;;;;5053070;28;20249;-83
2021/10/29 04:35:29;;;;;;;8.23;6.23;;;3.30;97.80;;;;;;5053628;28;20214;-84
2021/10/29 04:37:56;;;;;;;16.93;6.63;;;3.40;97.80;;;;;;5052094;28;20278;-85
2021/10/29 04:40:22;;;;;;;14.10;6.77;;;3.60;97.50;;;;;;5059644;28;20221;-84
2021/10/29 04:42:49;;;;;;;41.63;7.30;;;3.70;97.50;;;;;;5055879;28;20256;-83
2021/10/29 04:45:18;;;;;;;20.23;6.97;;;3.80;96.90;;;;;;5048515;28;20592;-83
2021/10/29 04:47:45;;;;;;;46.30;8.37;;;3.80;96.60;;;;;;5043351;28;20220;-84
2021/10/29 04:50:12;;;;;;;18.30;7.03;;;3.60;96.50;;;;;;5054209;28;20207;-83
2021/10/29 04:52:39;;;;;;;10.00;6.47;;;3.60;97.10;;;;;;5053570;28;20247;-82
2021/10/29 04:55:07;;;;;;;32.47;6.93;;;3.60;97.10;;;;;;5064025;28;20202;-83
2021/10/29 04:57:34;;;;;;;97.73;9.53;;;3.60;97.00;;;;;;5050040;28;20229;-82
2021/10/29 05:00:04;;;;;;;27.60;7.43;;;3.50;96.80;;;;;;5056163;28;20591;-83
2021/10/29 05:02:33;;;;;;;45.00;7.73;;;3.50;97.10;;;;;;5049348;28;20249;-83
2021/10/29 05:05:01;;;;;;;54.27;8.20;;;3.50;97.40;;;;;;5054536;28;20293;-84
2021/10/29 05:07:29;;;;;;;26.73;7.50;;;3.40;97.40;;;;;;5053507;28;20234;-85
2021/10/29 05:09:56;;;;;;;79.13;9.37;;;3.30;97.70;;;;;;5053722;28;20205;-86
2021/10/29 05:12:25;;;;;;;128.47;10.23;;;3.20;97.80;;;;;;5051204;28;20317;-84
2021/10/29 05:14:52;;;;;;;33.13;7.90;;;3.20;97.90;;;;;;5047892;28;20225;-83
2021/10/29 05:17:19;;;;;;;25.20;7.10;;;3.10;98.20;;;;;;5047604;28;20230;-84
2021/10/29 05:19:47;;;;;;;10.43;6.50;;;3.10;98.50;;;;;;5050466;28;20225;-85
2021/10/29 05:22:15;;;;;;;9.73;6.53;;;3.30;98.40;;;;;;5039432;28;20226;-82
2021/10/29 05:24:43;;;;;;;17.17;7.17;;;3.50;98.10;;;;;;5054795;28;20201;-84
2021/10/29 05:27:09;;;;;;;14.43;6.67;;;3.70;97.40;;;;;;5048784;28;20225;-85
2021/10/29 05:29:36;;;;;;;12.73;6.50;;;3.70;97.10;;;;;;5048625;28;20210;-84
2021/10/29 05:32:04;;;;;;;26.40;7.07;;;3.80;96.70;;;;;;5039964;28;20222;-85
2021/10/29 05:34:31;;;;;;;27.33;7.87;;;3.80;98.90;;;;;;5040132;28;20206;-84
2021/10/29 05:36:59;;;;;;;34.23;7.73;;;4.20;98.30;;;;;;5041426;28;20202;-82
2021/10/29 05:39:26;;;;;;;12.77;6.27;;;4.20;96.70;;;;;;5052187;28;20214;-85
2021/10/29 05:41:53;;;;;;;9.13;7.13;;;4.50;96.40;;;;;;5052029;28;20202;-84
2021/10/29 05:44:20;;;;;;;19.90;7.70;;;4.80;95.00;;;;;;5052287;28;20202;-85
2021/10/29 05:46:47;;;;;;;10.40;7.10;;;5.00;93.50;;;;;;5067957;28;20205;-88
2021/10/29 05:49:16;;;;;;;17.70;7.17;;;5.30;93.00;;;;;;5054536;28;20281;-85
2021/10/29 05:51:45;;;;;;;10.80;6.57;;;6.00;91.70;;;;;;5048831;28;20217;-84
2021/10/29 05:54:36;;;;;;;10.37;6.10;;;6.50;90.50;;;;;;5039685;28;20202;-86
2021/10/29 05:57:05;;;;;;;9.70;6.07;;;7.30;83.70;;;;;;5048520;28;20236;-86
2021/10/29 05:59:35;;;;;;;17.67;7.70;;;7.20;81.00;;;;;;5053491;28;20222;-87
2021/10/29 06:02:03;;;;;;;10.20;7.50;;;6.50;84.90;;;;;;5052509;28;20229;-86
2021/10/29 06:04:30;;;;;;;11.70;7.70;;;6.90;85.40;;;;;;5043371;28;20233;-86
2021/10/29 06:06:57;;;;;;;15.17;8.07;;;7.00;82.00;;;;;;5041374;28;20201;-85
2021/10/29 06:09:26;;;;;;;11.40;7.13;;;6.20;85.00;;;;;;5043243;28;20305;-85
2021/10/29 06:11:53;;;;;;;8.43;7.00;;;5.80;89.50;;;;;;5038777;28;20922;-86
2021/10/29 06:14:20;;;;;;;8.37;7.40;;;5.80;90.50;;;;;;5038608;28;20202;-85
2021/10/29 06:16:47;;;;;;;9.60;6.70;;;5.60;91.70;;;;;;5045323;28;20208;-86
2021/10/29 06:19:14;;;;;;;8.80;6.73;;;5.50;92.00;;;;;;5052474;28;20232;-86
2021/10/29 06:21:44;;;;;;;9.67;6.90;;;5.80;91.60;;;;;;5039015;28;20209;-84
2021/10/29 06:24:13;;;;;;;8.47;6.80;;;6.00;91.00;;;;;;5042607;28;20205;-85
2021/10/29 06:26:46;;;;;;;20.50;7.43;;;6.10;91.20;;;;;;5035944;28;20207;-87
2021/10/29 06:29:13;;;;;;;8.67;6.57;;;6.00;91.00;;;;;;5052953;28;20217;-85
2021/10/29 06:31:41;;;;;;;9.43;6.70;;;6.30;90.80;;;;;;5049667;28;20209;-84
2021/10/29 06:34:08;;;;;;;10.23;7.17;;;6.30;91.10;;;;;;5038884;28;20241;-85
2021/10/29 06:36:35;;;;;;;9.47;7.00;;;6.10;90.10;;;;;;5040206;28;20288;-85
2021/10/29 06:39:02;;;;;;;14.20;7.10;;;5.70;91.00;;;;;;5040692;28;20632;-84
2021/10/29 06:41:29;;;;;;;11.30;6.97;;;5.70;94.60;;;;;;5049176;28;20264;-87
2021/10/29 06:44:10;;;;;;;7.73;6.77;;;6.10;92.20;;;;;;5047208;28;20593;-84
2021/10/29 06:46:44;;;;;;;10.47;6.70;;;6.40;91.30;;;;;;5043667;28;20216;-87
2021/10/29 06:49:16;;;;;;;7.80;6.33;;;6.30;92.10;;;;;;5045118;28;20260;-86
2021/10/29 07:00:02;;;;;;;14.03;7.73;;;7.00;88.50;;;;;;5042080;28;20232;-86
2021/10/29 07:02:54;;;;;;;9.43;6.23;;;6.30;89.80;;;;;;5049428;28;20226;-87
2021/10/29 07:41:13;;;;;;;17.43;10.73;;;6.30;92.40;;;;;;5050306;28;20288;-84
2021/10/29 07:43:43;;;;;;;21.07;10.57;;;6.30;92.40;;;;;;5060361;28;20257;-85
2021/10/29 07:46:11;;;;;;;13.60;9.80;;;6.40;91.90;;;;;;5061280;28;20220;-84
2021/10/29 07:48:39;;;;;;;13.00;11.10;;;6.50;91.90;;;;;;5057263;28;20217;-86
2021/10/29 07:51:06;;;;;;;20.63;12.40;;;6.30;91.80;;;;;;5059341;28;20222;-85
2021/10/29 07:53:34;;;;;;;14.50;11.83;;;6.40;92.70;;;;;;5057701;28;20238;-86
2021/10/29 07:56:02;;;;;;;17.13;12.27;;;6.50;91.90;;;;;;5056277;28;20203;-85
2021/10/29 07:58:28;;;;;;;15.67;11.97;;;6.40;92.00;;;;;;5061347;28;20227;-83
2021/10/29 08:00:55;;;;;;;15.83;11.50;;;6.50;92.30;;;;;;5056813;28;20248;-84
2021/10/29 08:03:22;;;;;;;16.13;11.97;;;6.70;92.30;;;;;;5055709;28;20773;-87
2021/10/29 08:05:54;;;;;;;14.73;11.57;;;6.80;91.80;;;;;;5050398;28;20216;-89
2021/10/29 08:08:21;;;;;;;16.43;12.60;;;6.70;92.00;;;;;;5053070;28;20222;-84
2021/10/29 08:10:49;;;;;;;17.23;12.67;;;6.80;92.40;;;;;;5058152;28;20564;-84
2021/10/29 08:13:16;;;;;;;16.67;11.43;;;7.00;92.10;;;;;;5056779;28;20229;-84
2021/10/29 08:15:44;;;;;;;14.77;10.40;;;6.90;92.30;;;;;;5048382;28;20206;-85
2021/10/29 08:18:13;;;;;;;13.00;10.47;;;7.10;92.00;;;;;;5054740;28;20756;-84
2021/10/29 08:20:40;;;;;;;15.50;10.33;;;7.30;91.70;;;;;;5047967;28;20238;-87
2021/10/29 08:23:11;;;;;;;15.03;10.07;;;7.50;91.50;;;;;;5048867;28;20316;-87
2021/10/29 08:25:38;;;;;;;12.60;10.30;;;7.70;90.80;;;;;;5058946;28;20293;-87
2021/10/29 08:28:06;;;;;;;13.50;11.07;;;7.80;90.40;;;;;;5053276;28;20267;-87
2021/10/29 08:30:33;;;;;;;11.33;9.53;;;7.80;90.20;;;;;;5049928;28;20651;-87
2021/10/29 08:33:00;;;;;;;11.15;9.30;;;7.90;90.30;;;;;;5055849;28;20277;-90
2021/10/29 08:35:27;;;;;;;18.23;10.40;;;8.00;90.30;;;;;;5050682;28;20662;-87
2021/10/29 08:37:53;;;;;;;13.00;9.75;;;7.80;90.20;;;;;;5053737;28;20976;-87
2021/10/29 08:40:22;;;;;;;11.43;9.50;;;7.80;90.80;;;;;;5056541;28;20221;-89
2021/10/29 08:42:50;;;;;;;12.90;9.60;;;8.00;90.30;;;;;;5045083;28;20260;-86
2021/10/29 08:45:18;;;;;;;12.52;10.15;;;8.20;90.30;;;;;;5050913;28;20202;-86
2021/10/29 08:47:46;;;;;;;12.00;10.68;;;8.30;88.30;;;;;;5050187;28;20228;-87
2021/10/29 08:50:16;;;;;;;14.55;10.85;;;8.10;87.80;;;;;;5049766;28;20635;-87
2021/10/29 08:52:44;;;;;;;14.23;9.60;;;7.80;90.20;;;;;;5054336;28;20430;-86
2021/10/29 08:55:12;;;;;;;13.55;10.10;;;7.70;90.20;;;;;;5056629;28;20277;-87
2021/10/29 08:57:43;;;;;;;14.60;10.52;;;7.70;90.70;;;;;;5053996;28;20299;-87
2021/10/29 09:00:15;;;;;;;14.18;10.90;;;7.60;90.90;;;;;;5052517;28;20256;-87
2021/10/29 09:02:48;;;;;;;14.18;10.68;;;7.40;91.00;;;;;;5057213;28;20287;-90
2021/10/29 09:05:20;;;;;;;11.95;10.57;;;7.50;90.90;;;;;;5057621;28;20646;-86
2021/10/29 09:07:59;;;;;;;15.63;11.13;;;7.40;91.40;;;;;;5058525;28;20247;-86
2021/10/29 09:10:47;;;;;;;13.18;10.93;;;7.50;91.20;;;;;;5062340;28;20201;-86
2021/10/29 09:32:44;;;;;;;13.80;9.20;;;13.60;49.30;;;;;;5062983;28;20232;-85
2021/10/29 09:35:13;;;;;;;9.45;8.50;;;14.20;45.60;;;;;;5054143;28;20657;-86
2021/10/29 09:37:58;;;;;;;9.23;8.02;;;15.00;39.60;;;;;;5056534;28;20654;-86
2021/10/29 09:40:27;;;;;;;9.52;8.32;;;16.40;34.30;;;;;;5048965;28;20232;-82
2021/10/29 09:42:55;;;;;;;10.52;8.82;;;16.70;31.60;;;;;;5055546;28;20307;-83
2021/10/29 09:45:27;;;;;;;10.73;9.02;;;16.50;30.80;;;;;;5057689;28;20641;-82
2021/10/29 09:48:12;;;;;;;8.93;8.13;;;16.00;31.40;;;;;;5052171;28;20221;-85
2021/10/29 09:50:47;;;;;;;10.80;8.05;;;16.40;31.40;;;;;;5051353;28;20213;-84
2021/10/29 09:53:34;;;;;;;12.40;7.97;;;15.90;32.50;;;;;;5048024;28;20229;-83
2021/10/29 09:56:04;;;;;;;11.50;8.35;;;16.00;32.30;;;;;;5049413;28;20202;-81
2021/10/29 09:58:31;;;;;;;11.77;8.35;;;16.10;31.60;;;;;;5045597;28;20222;-82
2021/10/29 10:01:00;;;;;;;9.32;7.50;;;16.00;31.60;;;;;;5042166;28;20217;-82
2021/10/29 10:03:28;;;;;;;10.32;8.13;;;16.40;31.00;;;;;;5049430;28;20229;-82
2021/10/29 10:05:56;;;;;;;7.80;7.13;;;17.50;30.00;;;;;;5053858;28;20211;-82
2021/10/29 10:08:26;;;;;;;9.18;8.05;;;18.20;27.90;;;;;;5057657;28;20217;-81
2021/10/29 10:10:57;;;;;;;9.77;8.05;;;17.60;27.20;;;;;;5054951;28;20325;-81
2021/10/29 10:13:26;;;;;;;8.70;7.80;;;17.20;28.70;;;;;;5053431;28;20218;-81
2021/10/29 10:15:58;;;;;;;8.57;6.95;;;17.20;29.70;;;;;;5050057;28;20688;-82
2021/10/29 10:18:27;;;;;;;7.47;6.72;;;17.10;29.60;;;;;;5047102;28;20271;-83
2021/10/29 10:20:56;;;;;;;7.95;7.25;;;17.40;29.00;;;;;;5054645;28;20719;-83
2021/10/29 10:23:30;;;;;;;9.15;7.53;;;17.50;27.40;;;;;;5049636;28;20222;-84
2021/10/29 10:26:20;;;;;;;9.48;7.68;;;18.00;27.10;;;;;;5051722;28;20287;-83
2021/10/29 10:40:46;;;;;;;8.18;7.03;;;18.50;25.00;;;;;;5047171;28;20232;-80
2021/10/29 10:46:10;;;;;;;8.90;7.85;;;18.40;25.10;;;;;;5031531;28;20677;-80
2021/10/29 10:48:43;;;;;;;8.30;7.32;;;18.80;24.90;;;;;;5043287;28;20225;-81
2021/10/29 10:51:42;;;;;;;8.68;7.88;;;18.20;25.40;;;;;;5040573;28;20210;-83
2021/10/29 10:54:14;;;;;;;8.63;7.72;;;17.10;28.00;;;;;;5044974;28;20845;-83
2021/10/29 10:57:00;;;;;;;9.10;8.20;;;16.20;28.90;;;;;;5040912;28;20198;-86
2021/10/29 10:59:40;;;;;;;10.63;8.52;;;15.50;31.60;;;;;;5041284;28;20216;-86
2021/10/29 11:02:33;;;;;;;10.13;7.97;;;14.40;36.30;;;;;;5053097;28;20240;-84
2021/10/29 11:05:20;;;;;;;11.90;8.25;;;13.90;37.20;;;;;;5046666;28;20199;-87
2021/10/29 11:10:35;;;;;;;17.38;14.65;;;13.00;41.20;;;;;;5047710;28;20206;-87
2021/10/29 11:13:09;;;;;;;10.45;8.80;;;12.60;43.50;;;;;;5048979;28;20240;-88
2021/10/29 11:15:37;;;;;;;8.57;7.50;;;12.50;46.90;;;;;;5060541;28;20225;-88
2021/10/29 11:18:20;;;;;;;10.13;9.00;;;12.50;49.00;;;;;;5060635;28;20229;-87
2021/10/29 11:20:48;;;;;;;9.25;7.80;;;12.40;46.90;;;;;;5061299;28;20218;-87
2021/10/29 11:23:22;;;;;;;13.15;9.60;;;12.40;49.00;;;;;;5055489;28;20222;-87
2021/10/29 11:25:52;;;;;;;9.65;8.65;;;12.20;47.80;;;;;;5061266;28;20194;-87
2021/10/29 11:28:22;;;;;;;9.90;7.60;;;12.10;48.70;;;;;;5039720;28;20232;-88
2021/10/29 11:30:48;;;;;;;8.75;7.80;;;12.10;48.70;;;;;;5057353;28;20720;-86
2021/10/29 11:33:16;;;;;;;13.27;10.02;;;11.90;52.70;;;;;;5053208;28;20214;-87
2021/10/29 11:35:58;;;;;;;12.75;8.70;;;12.00;49.60;;;;;;5057075;28;20209;-87
2021/10/29 11:38:28;;;;;;;12.05;9.02;;;11.90;52.30;;;;;;5055433;28;20228;-87
2021/10/29 11:40:56;;;;;;;14.60;9.23;;;11.80;52.70;;;;;;5055658;28;20704;-87
2021/10/29 11:43:25;;;;;;;9.73;7.28;;;11.80;54.40;;;;;;5056626;28;20688;-89
2021/10/29 11:45:52;;;;;;;12.18;7.93;;;12.00;50.70;;;;;;5054526;28;20201;-87
2021/10/29 11:48:19;;;;;;;12.63;9.93;;;12.20;49.70;;;;;;5052094;28;20222;-87
2021/10/29 11:50:47;;;;;;;12.50;9.07;;;12.20;51.30;;;;;;5058982;28;20260;-87
2021/10/29 11:53:16;;;;;;;11.25;8.68;;;12.30;50.00;;;;;;5054765;28;20252;-87
2021/10/29 11:55:49;;;;;;;11.32;9.02;;;12.30;50.10;;;;;;5057872;28;20202;-87
2021/10/29 11:58:21;;;;;;;10.00;9.00;;;12.40;51.40;;;;;;5055821;28;20647;-86
2021/10/29 12:01:08;;;;;;;14.98;9.32;;;12.30;49.00;;;;;;5052573;28;20285;-87
2021/10/29 12:09:20;;;;;;;11.20;8.98;;;12.10;51.80;;;;;;5052467;28;20222;-87
2021/10/29 12:11:54;;;;;;;11.50;9.05;;;12.00;51.70;;;;;;5059192;28;20253;-87
2021/10/29 12:14:27;;;;;;;10.45;9.35;;;12.10;52.30;;;;;;5055063;28;20195;-86
2021/10/29 12:16:55;;;;;;;10.55;9.48;;;12.10;51.20;;;;;;5051289;28;20226;-87
2021/10/29 12:19:24;;;;;;;12.82;9.00;;;12.20;50.00;;;;;;5054729;28;20262;-88
2021/10/29 12:21:57;;;;;;;16.40;9.63;;;12.30;48.90;;;;;;5053189;28;20221;-86
2021/10/29 12:24:25;;;;;;;13.57;9.15;;;12.10;49.10;;;;;;5053573;28;20239;-87
2021/10/29 12:26:59;;;;;;;11.02;9.73;;;12.00;50.30;;;;;;5052447;28;20210;-88
2021/10/29 12:29:27;;;;;;;11.77;9.73;;;11.90;52.10;;;;;;5060685;28;20229;-88
2021/10/29 12:32:27;;;;;;;11.05;10.00;;;12.00;52.20;;;;;;5064748;28;20210;-87
2021/10/29 12:52:16;;;;;;;12.10;10.68;;;11.30;68.50;;;;;;5061042;28;20216;-88
2021/10/29 13:03:04;;;;;;;13.40;11.95;;;11.10;68.60;;;;;;5046684;28;20306;-85
2021/10/29 13:05:31;;;;;;;14.55;12.07;;;10.70;73.80;;;;;;5045133;28;20238;-86
2021/10/29 13:07:58;;;;;;;13.63;11.85;;;10.60;75.80;;;;;;5052399;28;20250;-87
2021/10/29 13:10:25;;;;;;;12.40;11.10;;;10.70;74.90;;;;;;5054809;28;20706;-87
2021/10/29 13:12:58;;;;;;;12.77;11.23;;;10.90;76.20;;;;;;5058303;28;20227;-86
2021/10/29 13:15:33;;;;;;;15.13;12.07;;;11.10;74.30;;;;;;5053287;28;20202;-88
2021/10/29 13:18:01;;;;;;;12.80;11.50;;;11.10;74.30;;;;;;5050762;28;20257;-86
2021/10/29 13:28:49;;;;;;;15.13;12.18;;;11.20;74.30;;;;;;5033868;28;20229;-87
2021/10/29 13:37:14;;;;;;;16.75;12.00;;;11.00;73.00;;;;;;4954967;28;20236;-86
2021/10/29 13:56:17;;;;;;;14.10;12.57;;;10.40;77.40;;;;;;5048064;28;20194;-85
2021/10/29 13:59:06;;;;;;;17.67;12.57;;;10.30;78.10;;;;;;5053773;28;20675;-88
2021/10/29 14:29:16;;;;;;;16.23;13.20;;;9.40;86.70;;;;;;5057373;28;20306;-85
2021/10/29 14:31:47;;;;;;;13.95;12.45;;;9.30;88.20;;;;;;5054450;28;20206;-86
2021/10/29 14:34:16;;;;;;;16.92;13.15;;;9.30;88.20;;;;;;5051321;28;20672;-85
2021/10/29 14:36:50;;;;;;;15.80;12.90;;;9.30;88.50;;;;;;5052664;28;20210;-85
2021/10/29 14:39:23;;;;;;;17.90;13.50;;;9.20;90.10;;;;;;5056034;28;20214;-86
2021/10/29 14:41:58;;;;;;;15.00;13.10;;;9.10;90.20;;;;;;5050195;28;20218;-85
2021/10/29 14:44:30;;;;;;;15.63;12.90;;;9.00;90.50;;;;;;5051010;28;20196;-85
2021/10/29 14:47:05;;;;;;;15.48;13.07;;;8.90;90.70;;;;;;5051729;28;20954;-86
2021/10/29 15:01:05;;;;;;;16.48;13.88;;;8.60;91.80;;;;;;5047595;28;20210;-89
2021/10/29 15:17:54;;;;;;;15.55;13.43;;;8.30;92.70;;;;;;5024343;28;20237;-90
2021/10/29 15:26:12;;;;;;;16.58;14.00;;;8.30;92.70;;;;;;5056689;28;20233;-88
2021/10/29 15:28:46;;;;;;;18.85;13.93;;;8.30;93.00;;;;;;5049625;28;20230;-88
2021/10/29 15:31:26;;;;;;;15.75;13.55;;;8.30;92.90;;;;;;5050332;28;20217;-92
2021/10/29 15:42:24;;;;;;;19.50;14.40;;;8.00;93.80;;;;;;5045113;28;20233;-86
2021/10/29 15:45:02;;;;;;;15.95;13.45;;;7.90;93.90;;;;;;5048307;28;20197;-87
2021/10/29 15:47:40;;;;;;;16.90;14.43;;;7.90;94.60;;;;;;5046887;28;20276;-89
2021/10/29 15:50:10;;;;;;;19.10;15.13;;;7.80;94.60;;;;;;5050209;28;20620;-89
2021/10/29 15:52:36;;;;;;;17.92;13.93;;;7.70;94.90;;;;;;5042291;28;20226;-86
2021/10/29 15:55:08;;;;;;;16.75;13.98;;;7.70;94.90;;;;;;5057600;28;20199;-86
2021/10/29 15:57:48;;;;;;;16.48;13.80;;;7.60;95.00;;;;;;5050252;28;20229;-86
2021/10/29 16:00:31;;;;;;;16.80;14.95;;;7.60;95.20;;;;;;5048349;28;20229;-86
2021/10/29 16:03:14;;;;;;;16.58;14.55;;;7.40;95.40;;;;;;5044793;28;20309;-89
2021/10/29 16:19:24;;;;;;;21.08;16.80;;;7.10;95.90;;;;;;5048462;28;20297;-87
2021/10/29 16:21:52;;;;;;;22.13;16.63;;;7.00;96.50;;;;;;5046782;28;20829;-85
2021/10/29 16:24:22;;;;;;;21.65;16.38;;;7.00;96.50;;;;;;5051567;28;20195;-90
2021/10/29 16:26:51;;;;;;;23.17;16.80;;;6.90;96.70;;;;;;5042000;28;20193;-88
2021/10/29 16:29:22;;;;;;;22.83;17.50;;;6.80;96.90;;;;;;5052859;28;20222;-87
2021/10/29 16:31:49;;;;;;;21.73;17.83;;;6.70;97.30;;;;;;5045535;28;20210;-86
2021/10/29 16:34:16;;;;;;;22.27;17.43;;;6.60;97.70;;;;;;5051907;28;20657;-86
2021/10/29 16:36:52;;;;;;;21.80;16.93;;;6.60;97.90;;;;;;5048451;28;20202;-86
2021/10/29 16:39:19;;;;;;;21.53;16.60;;;6.50;98.00;;;;;;5050621;28;20210;-89
2021/10/29 16:41:46;;;;;;;21.07;16.47;;;6.60;98.10;;;;;;5042400;28;20246;-87
2021/10/29 16:44:13;;;;;;;23.30;16.93;;;6.60;97.90;;;;;;5052531;28;20204;-86