Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:39;;;;;;;2.75;2.55;;;;;;;12.53;67.17;101476.88;4977791;28;20030;-50
2022/05/26 00:04:05;;;;;;;2.35;2.15;;;;;;;12.58;67.23;101479.69;4980856;28;20023;-48
2022/05/26 00:06:31;;;;;;;2.80;2.50;;;;;;;12.59;67.59;101475.94;4977697;28;20031;-49
2022/05/26 00:08:58;;;;;;;2.33;2.13;;;;;;;12.61;67.75;101471.13;4979872;28;20027;-49
2022/05/26 00:11:28;;;;;;;5.00;3.03;;;;;;;12.58;68.06;101480.50;4979725;28;20031;-49
2022/05/26 00:13:55;;;;;;;3.70;2.42;;;;;;;12.58;67.01;101472.41;4977003;28;20109;-49
2022/05/26 00:16:21;;;;;;;4.25;3.00;;;;;;;12.52;67.10;101469.88;4976423;28;20115;-49
2022/05/26 00:18:47;;;;;;;2.83;2.53;;;;;;;12.47;66.99;101472.47;4976799;28;20041;-49
2022/05/26 00:21:13;;;;;;;3.00;2.53;;;;;;;12.39;67.35;101466.47;4975076;28;20113;-49
2022/05/26 00:23:39;;;;;;;2.88;2.67;;;;;;;12.42;67.42;101475.09;4980481;28;20149;-48
2022/05/26 00:26:05;;;;;;;3.35;2.80;;;;;;;12.44;67.46;101471.09;4976478;28;20026;-49
2022/05/26 00:28:31;;;;;;;5.28;2.83;;;;;;;12.50;67.25;101467.44;4976221;28;20087;-48
2022/05/26 00:30:57;;;;;;;3.15;2.40;;;;;;;12.55;66.96;101466.69;4977913;28;20036;-49
2022/05/26 00:33:23;;;;;;;4.38;2.60;;;;;;;12.62;66.78;101459.31;4975392;28;20023;-49
2022/05/26 00:35:49;;;;;;;7.13;2.85;;;;;;;12.66;66.68;101450.50;4977341;28;20085;-49
2022/05/26 00:38:16;;;;;;;5.95;2.78;;;;;;;12.70;67.02;101461.56;4976883;28;20109;-49
2022/05/26 00:40:43;;;;;;;5.20;3.20;;;;;;;12.71;66.87;101458.63;4978297;28;20479;-50
2022/05/26 00:43:10;;;;;;;3.45;3.15;;;;;;;12.69;67.53;101459.94;4976384;28;20037;-50
2022/05/26 00:45:43;;;;;;;4.25;3.08;;;;;;;12.62;67.60;101459.31;4977034;28;20034;-49
2022/05/26 00:48:13;;;;;;;2.50;2.30;;;;;;;12.63;67.63;101458.25;4976173;28;20057;-49
2022/05/26 00:50:53;;;;;;;4.82;2.65;;;;;;;12.64;67.65;101457.19;4977499;28;20570;-49
2022/05/26 00:53:25;;;;;;;4.13;2.58;;;;;;;12.73;66.98;101457.56;4978618;28;20509;-49
2022/05/26 00:55:58;;;;;;;4.20;2.90;;;;;;;12.77;67.09;101459.56;4979317;28;20027;-49
2022/05/26 00:58:33;;;;;;;4.05;2.60;;;;;;;12.76;67.35;101455.25;4978233;28;20037;-51
2022/05/26 01:01:01;;;;;;;4.85;3.03;;;;;;;12.75;67.62;101458.97;4974445;28;20427;-49
2022/05/26 01:03:36;;;;;;;3.50;2.92;;;;;;;12.77;67.32;101458.75;4980780;28;20026;-50
2022/05/26 01:06:36;;;;;;;3.63;3.17;;;;;;;12.70;67.67;101461.56;4972982;28;20960;-49
2022/05/26 01:09:06;;;;;;;3.20;2.90;;;;;;;12.70;67.50;101453.50;4938497;28;20057;-49
2022/05/26 01:11:36;;;;;;;4.55;2.80;;;;;;;12.72;67.06;101456.75;4972713;28;20041;-48
2022/05/26 01:14:11;;;;;;;3.45;3.10;;;;;;;12.66;66.98;101455.06;4973464;28;20101;-49
2022/05/26 01:17:14;;;;;;;4.03;2.80;;;;;;;12.67;67.36;101451.31;4974507;28;20043;-49
2022/05/26 01:20:01;;;;;;;3.92;2.85;;;;;;;12.71;67.14;101457.81;4973212;28;20038;-48
2022/05/26 01:22:51;;;;;;;3.60;2.88;;;;;;;12.68;67.45;101445.69;4971480;28;20114;-50
2022/05/26 01:25:39;;;;;;;3.92;2.78;;;;;;;12.68;67.52;101447.56;4971790;28;20085;-49
2022/05/26 01:28:32;;;;;;;2.67;2.35;;;;;;;12.69;67.50;101449.19;4972207;28;20038;-49
2022/05/26 01:30:58;;;;;;;3.15;2.70;;;;;;;12.73;67.21;101449.50;4972417;28;20034;-49
2022/05/26 01:33:35;;;;;;;4.45;3.17;;;;;;;12.68;67.70;101447.56;4972198;28;20506;-50
2022/05/26 01:36:35;;;;;;;2.97;2.63;;;;;;;12.68;67.87;101448.38;4968236;28;20035;-49
2022/05/26 01:39:23;;;;;;;5.55;2.80;;;;;;;12.67;68.06;101445.94;4972096;28;20104;-51
2022/05/26 01:41:57;;;;;;;3.05;2.60;;;;;;;12.70;67.66;101437.38;4976472;28;20546;-51
2022/05/26 01:44:35;;;;;;;3.83;2.65;;;;;;;12.69;67.65;101438.44;4977245;28;20045;-51
2022/05/26 01:47:09;;;;;;;5.70;3.30;;;;;;;12.69;67.71;101430.38;4980440;28;20113;-49
2022/05/26 01:49:41;;;;;;;2.88;2.20;;;;;;;12.64;67.70;101430.28;4978258;28;20119;-50
2022/05/26 01:52:17;;;;;;;3.88;2.42;;;;;;;12.62;67.62;101430.53;4979957;28;20022;-51
2022/05/26 01:55:09;;;;;;;2.30;2.10;;;;;;;12.61;67.35;101422.72;4978444;28;20041;-49
2022/05/26 01:57:51;;;;;;;2.47;2.28;;;;;;;12.61;66.83;101428.09;4980595;28;20031;-49
2022/05/26 02:00:19;;;;;;;2.28;2.08;;;;;;;12.58;67.16;101439.34;4979051;28;20456;-49
2022/05/26 02:02:51;;;;;;;2.70;2.28;;;;;;;12.55;67.25;101429.06;4979435;28;20045;-49
2022/05/26 02:05:21;;;;;;;4.97;2.85;;;;;;;12.54;66.99;101419.38;4981301;28;20046;-49
2022/05/26 02:07:52;;;;;;;3.80;2.17;;;;;;;12.58;66.72;101426.72;4973059;28;20073;-49
2022/05/26 02:10:28;;;;;;;3.30;2.28;;;;;;;12.53;66.73;101429.31;4978961;28;20125;-50
2022/05/26 02:15:41;;;;;;;3.83;2.08;;;;;;;12.60;66.24;101418.41;4996063;28;20050;-49
2022/05/26 02:18:25;;;;;;;3.88;1.92;;;;;;;12.58;66.16;101412.47;5004128;28;20036;-50
2022/05/26 02:20:58;;;;;;;2.72;2.22;;;;;;;12.60;66.00;101415.72;5003783;28;20021;-48
2022/05/26 02:23:46;;;;;;;3.30;2.13;;;;;;;12.60;66.02;101413.03;5001159;28;20202;-47
2022/05/26 02:26:13;;;;;;;2.92;2.47;;;;;;;12.63;65.86;101418.72;4999872;28;20056;-49
2022/05/26 02:31:27;;;;;;;3.45;2.20;;;;;;;12.65;65.97;101415.78;5003021;28;20076;-50
2022/05/26 02:33:59;;;;;;;2.25;1.92;;;;;;;12.65;65.77;101413.09;5003300;28;20157;-48
2022/05/26 02:36:29;;;;;;;3.95;2.20;;;;;;;12.71;65.27;101412.94;5003011;28;20490;-48
2022/05/26 02:38:55;;;;;;;2.83;1.90;;;;;;;12.76;64.37;101406.84;5003337;28;20036;-48
2022/05/26 02:41:23;;;;;;;1.65;1.55;;;;;;;12.89;63.63;101411.03;5003744;28;20030;-48
2022/05/26 02:43:49;;;;;;;1.60;1.45;;;;;;;12.97;62.99;101414.13;5003963;28;20022;-49
2022/05/26 02:46:34;;;;;;;2.42;1.73;;;;;;;13.04;62.45;101407.75;5001845;28;20031;-48
2022/05/26 02:49:09;;;;;;;;;;;;;;;13.07;61.80;101409.94;5005034;28;20026;-48
2022/05/26 02:51:44;;;;;;;3.00;1.35;;;;;;;13.20;61.95;101412.31;5003482;28;20015;-47
2022/05/26 02:54:20;;;;;;;3.67;1.45;;;;;;;13.23;61.39;101417.19;5002116;28;20022;-51
2022/05/26 02:57:10;;;;;;;3.50;1.75;;;;;;;13.28;60.79;101422.63;5005500;28;20029;-51
2022/05/26 02:59:47;;;;;;;4.63;1.60;;;;;;;13.32;60.98;101415.69;5000828;28;20039;-48
2022/05/26 03:02:31;;;;;;;3.15;1.48;;;;;;;13.37;60.49;101418.44;5001091;28;20053;-49
2022/05/26 03:05:31;;;;;;;2.10;1.48;;;;;;;13.35;60.12;101417.06;4999984;28;20129;-51
2022/05/26 03:08:00;;;;;;;4.57;1.90;;;;;;;13.45;60.03;101409.94;5002130;28;20259;-49
2022/05/26 03:10:29;;;;;;;1.30;1.20;;;;;;;13.49;59.96;101411.06;5002637;28;20026;-50
2022/05/26 03:12:57;;;;;;;4.25;1.50;;;;;;;13.56;59.29;101410.88;5000624;28;20545;-51
2022/05/26 03:15:23;;;;;;;1.48;1.17;;;;;;;13.63;59.29;101416.06;5001002;28;20124;-47
2022/05/26 03:17:49;;;;;;;2.80;1.35;;;;;;;13.65;58.75;101408.56;5003452;28;20068;-47
2022/05/26 03:20:14;;;;;;;6.50;1.20;;;;;;;13.70;58.54;101412.13;5000679;28;20515;-48
2022/05/26 03:22:40;;;;;;;1.75;1.23;;;;;;;13.76;58.39;101416.47;5000153;28;20048;-47
2022/05/26 03:25:06;;;;;;;5.70;1.20;;;;;;;13.84;57.77;101412.53;5000130;28;20117;-47
2022/05/26 03:27:33;;;;;;;5.20;1.15;;;;;;;13.93;57.68;101411.00;5000526;28;20091;-47
2022/05/26 03:29:58;;;;;;;4.47;1.30;;;;;;;13.95;57.17;101418.84;5002771;28;20034;-49
2022/05/26 03:32:25;;;;;;;2.05;1.20;;;;;;;14.02;57.13;101420.28;5001618;28;20017;-49
2022/05/26 03:40:46;;;;;;;3.13;0.90;;;;;;;14.12;56.66;101409.56;4977637;28;20132;-48
2022/05/26 03:43:13;;;;;;;2.05;1.00;;;;;;;14.18;56.66;101419.34;4993126;28;20076;-48
2022/05/26 03:45:39;;;;;;;1.38;0.98;;;;;;;14.24;56.83;101416.69;5001618;28;20034;-49
2022/05/26 03:48:06;;;;;;;1.48;1.10;;;;;;;14.25;56.85;101413.75;5005290;28;20036;-47
2022/05/26 03:50:31;;;;;;;4.05;1.40;;;;;;;14.29;56.58;101420.25;4999583;28;21359;-48
2022/05/26 03:52:57;;;;;;;1.30;1.00;;;;;;;14.35;56.56;101423.78;4994882;28;20034;-52
2022/05/26 03:55:23;;;;;;;3.00;1.00;;;;;;;14.36;56.64;101423.56;5002350;28;20069;-48
2022/05/26 03:57:49;;;;;;;2.78;0.90;;;;;;;14.40;56.71;101421.16;4999250;28;20022;-47
2022/05/26 04:00:18;;;;;;;1.90;0.90;;;;;;;14.45;56.47;101427.41;5000294;28;20048;-48
2022/05/26 04:02:44;;;;;;;0.98;0.80;;;;;;;14.49;56.64;101425.03;4997999;28;20038;-49
2022/05/26 04:05:11;;;;;;;4.43;0.82;;;;;;;14.49;56.74;101430.41;5001426;28;20437;-50
2022/05/26 04:07:38;;;;;;;2.15;0.90;;;;;;;14.54;56.71;101435.84;5002253;28;20092;-48
2022/05/26 04:10:09;;;;;;;1.75;0.98;;;;;;;14.55;56.79;101442.06;5000780;28;20053;-48
2022/05/26 04:12:36;;;;;;;3.60;0.90;;;;;;;14.47;56.95;101432.56;5002769;28;20071;-49
2022/05/26 04:15:02;;;;;;;1.67;1.15;;;;;;;14.50;57.09;101437.44;4999797;28;20100;-46
2022/05/26 04:17:28;;;;;;;1.65;1.00;;;;;;;14.48;57.07;101437.69;5000109;28;20426;-47
2022/05/26 04:19:54;;;;;;;1.05;0.93;;;;;;;14.55;57.21;101433.97;5004386;28;20125;-50
2022/05/26 04:22:23;;;;;;;8.63;1.23;;;;;;;14.57;57.29;101431.84;5005170;28;20068;-47
2022/05/26 04:24:51;;;;;;;1.67;1.10;;;;;;;14.61;57.29;101430.25;5005969;28;20032;-47
2022/05/26 04:27:18;;;;;;;3.28;1.10;;;;;;;14.61;57.59;101422.97;5002966;28;20033;-52
2022/05/26 04:29:44;;;;;;;2.88;1.13;;;;;;;14.71;57.53;101441.09;5003981;28;20037;-50
2022/05/26 04:32:10;;;;;;;2.20;0.88;;;;;;;14.75;57.45;101436.84;5002886;28;20117;-48
2022/05/26 04:34:37;;;;;;;3.17;1.02;;;;;;;14.78;57.35;101436.31;5004770;28;20026;-49
2022/05/26 04:37:04;;;;;;;3.47;1.10;;;;;;;14.81;57.28;101427.69;5002813;28;20856;-48
2022/05/26 04:39:29;;;;;;;4.55;1.10;;;;;;;14.74;57.27;101433.31;5004743;28;20029;-50
2022/05/26 04:42:00;;;;;;;3.00;1.10;;;;;;;14.73;57.25;101426.31;5005564;28;20025;-47
2022/05/26 04:44:34;;;;;;;3.38;1.17;;;;;;;14.71;57.17;101422.22;5004201;28;20100;-47
2022/05/26 04:47:01;;;;;;;4.10;1.17;;;;;;;14.75;57.28;101420.66;5003156;28;20077;-47
2022/05/26 04:49:27;;;;;;;1.98;0.90;;;;;;;14.85;57.03;101427.97;5002544;28;20025;-48
2022/05/26 04:51:53;;;;;;;1.80;1.10;;;;;;;14.88;57.31;101427.47;5000800;28;20045;-48
2022/05/26 04:54:19;;;;;;;3.47;1.38;;;;;;;14.90;57.23;101430.69;5003674;28;20022;-47
2022/05/26 04:56:44;;;;;;;1.60;0.98;;;;;;;14.93;57.13;101424.81;5004614;28;20145;-47
2022/05/26 04:59:11;;;;;;;1.77;1.02;;;;;;;14.95;57.44;101423.47;5004173;28;20436;-47
2022/05/26 05:01:36;;;;;;;3.58;1.00;;;;;;;15.00;57.23;101425.38;4998173;28;20338;-48
2022/05/26 05:04:02;;;;;;;2.40;1.23;;;;;;;15.04;57.34;101423.78;5003096;28;20157;-48
2022/05/26 05:06:28;;;;;;;3.13;1.23;;;;;;;15.19;57.13;101436.56;5000318;28;20391;-47
2022/05/26 05:08:54;;;;;;;5.60;1.33;;;;;;;15.21;56.90;101437.91;5005376;28;20018;-48
2022/05/26 05:11:19;;;;;;;1.48;1.00;;;;;;;15.28;56.97;101440.41;4999521;28;20033;-47
2022/05/26 05:13:45;;;;;;;1.70;1.00;;;;;;;15.28;57.15;101435.81;5006326;28;20360;-47
2022/05/26 05:16:22;;;;;;;5.75;1.10;;;;;;;15.32;57.21;101436.91;5004243;28;20068;-48
2022/05/26 05:18:50;;;;;;;4.50;1.20;;;;;;;15.38;57.20;101438.53;5002865;28;20529;-48
2022/05/26 05:21:22;;;;;;;2.25;1.20;;;;;;;15.43;56.98;101435.03;5004687;28;20030;-48
2022/05/26 05:23:54;;;;;;;2.13;1.27;;;;;;;15.47;56.79;101438.88;5005481;28;20076;-49
2022/05/26 05:26:22;;;;;;;5.53;1.35;;;;;;;15.54;56.83;101447.53;5001413;28;20043;-47
2022/05/26 05:28:58;;;;;;;2.40;1.42;;;;;;;15.61;56.84;101450.00;5001898;28;20069;-49
2022/05/26 05:31:31;;;;;;;4.22;1.50;;;;;;;15.71;56.69;101452.75;5003478;28;20033;-47
2022/05/26 05:34:14;;;;;;;2.35;1.20;;;;;;;15.77;56.40;101451.69;5005785;28;20113;-48
2022/05/26 05:36:40;;;;;;;4.78;1.38;;;;;;;15.80;56.47;101443.06;5002111;28;20606;-47
2022/05/26 05:39:06;;;;;;;2.67;1.08;;;;;;;15.85;56.37;101448.47;5004694;28;20101;-49
2022/05/26 05:41:33;;;;;;;2.63;1.00;;;;;;;15.94;56.45;101446.06;5002962;28;20030;-48
2022/05/26 05:44:00;;;;;;;2.90;1.05;;;;;;;16.05;55.97;101450.41;5007029;28;20029;-47
2022/05/26 05:46:33;;;;;;;1.42;1.17;;;;;;;16.19;56.00;101448.81;5004107;28;20026;-50
2022/05/26 05:49:00;;;;;;;1.75;0.93;;;;;;;16.26;55.36;101449.38;5001461;28;20459;-47
2022/05/26 05:51:25;;;;;;;3.75;1.48;;;;;;;16.26;55.69;101456.66;5002594;28;20057;-49
2022/05/26 05:53:51;;;;;;;2.20;1.20;;;;;;;16.27;55.27;101442.88;5002144;28;20022;-47
2022/05/26 05:56:17;;;;;;;2.40;1.00;;;;;;;16.33;55.28;101439.09;5001210;28;20025;-48
2022/05/26 05:58:42;;;;;;;2.70;1.13;;;;;;;16.38;55.12;101446.41;5004834;28;20034;-48
2022/05/26 06:01:08;;;;;;;2.58;1.30;;;;;;;16.38;54.77;101440.19;5004246;28;20026;-48
2022/05/26 06:03:35;;;;;;;7.75;1.80;;;;;;;16.42;55.18;101442.06;5001492;28;20479;-47
2022/05/26 06:06:02;;;;;;;3.42;1.45;;;;;;;16.45;55.04;101452.34;5003541;28;20107;-47
2022/05/26 06:08:29;;;;;;;2.58;1.20;;;;;;;16.46;54.61;101437.75;5002727;28;20022;-48
2022/05/26 06:10:54;;;;;;;4.10;1.30;;;;;;;16.50;54.87;101436.13;5002906;28;20028;-49
2022/05/26 06:13:20;;;;;;;5.85;1.30;;;;;;;16.45;54.59;101446.94;5000146;28;20029;-50
2022/05/26 06:15:46;;;;;;;5.28;1.52;;;;;;;16.46;54.80;101448.56;5004635;28;20029;-48
2022/05/26 06:18:18;;;;;;;3.65;1.38;;;;;;;16.47;54.79;101438.56;5000744;28;20034;-48
2022/05/26 06:20:44;;;;;;;2.45;1.67;;;;;;;16.46;55.05;101434.22;5001499;28;20379;-47
2022/05/26 06:23:10;;;;;;;2.78;1.63;;;;;;;16.48;55.23;101443.69;5000415;28;20022;-47
2022/05/26 06:25:35;;;;;;;2.97;1.35;;;;;;;16.52;55.05;101444.00;4999602;28;20026;-47
2022/05/26 06:30:45;;;;;;;3.42;1.17;;;;;;;16.59;55.33;101445.31;4997584;28;20521;-46
2022/05/26 06:38:42;;;;;;;3.28;1.50;;;;;;;16.54;55.52;101450.75;5005313;28;20041;-46
2022/05/26 06:43:54;;;;;;;4.13;1.20;;;;;;;16.52;56.17;101447.50;5005114;28;20040;-48
2022/05/26 06:46:20;;;;;;;5.93;1.15;;;;;;;16.58;55.85;101456.41;5002417;28;20491;-47
2022/05/26 06:48:46;;;;;;;7.35;1.20;;;;;;;16.61;56.81;101458.56;5004278;28;20112;-47
2022/05/26 06:51:12;;;;;;;11.43;5.07;;;;;;;16.62;57.29;101460.19;5004241;28;20116;-52
2022/05/26 06:53:38;;;;;;;1.58;1.00;;;;;;;16.56;56.93;101459.41;5003337;28;20570;-47
2022/05/26 06:56:07;;;;;;;2.05;1.10;;;;;;;16.57;56.82;101452.09;5002883;28;20029;-47
2022/05/26 06:58:33;;;;;;;2.13;1.00;;;;;;;16.54;56.70;101453.44;5000947;28;20499;-47
2022/05/26 07:00:59;;;;;;;3.90;1.00;;;;;;;16.66;56.69;101463.16;5002048;28;20109;-47
2022/05/26 07:03:25;;;;;;;3.90;1.65;;;;;;;16.67;56.52;101473.75;4995224;28;20030;-47
2022/05/26 07:05:51;;;;;;;5.90;1.33;;;;;;;16.72;56.66;101486.50;5001472;28;20073;-47
2022/05/26 07:08:17;;;;;;;3.03;1.35;;;;;;;16.71;56.59;101474.03;4997870;28;20137;-51
2022/05/26 07:10:45;;;;;;;2.83;1.50;;;;;;;16.71;56.75;101476.75;5002949;28;20029;-47
2022/05/26 07:13:12;;;;;;;1.20;1.10;;;;;;;16.63;56.80;101473.44;4999261;28;20050;-48
2022/05/26 07:15:37;;;;;;;1.98;1.33;;;;;;;16.67;57.13;101483.75;5000241;28;20053;-47
2022/05/26 07:18:05;;;;;;;2.13;1.25;;;;;;;16.60;57.22;101474.00;4998801;28;20475;-52
2022/05/26 07:20:31;;;;;;;2.78;1.42;;;;;;;16.68;57.27;101469.16;4998297;28;20117;-47
2022/05/26 07:22:57;;;;;;;8.93;1.35;;;;;;;16.75;57.33;101472.41;5000600;28;20030;-50
2022/05/26 07:25:23;;;;;;;2.78;1.48;;;;;;;16.76;57.33;101480.25;5001524;28;20029;-48
2022/05/26 07:27:48;;;;;;;2.40;1.38;;;;;;;16.68;57.65;101482.69;5002261;28;20454;-47
2022/05/26 07:30:14;;;;;;;3.92;1.50;;;;;;;16.72;57.74;101483.78;5001114;28;20030;-51
2022/05/26 07:32:39;;;;;;;5.47;1.77;;;;;;;16.72;57.89;101489.19;5001957;28;20395;-48
2022/05/26 07:35:05;;;;;;;2.63;1.98;;;;;;;16.73;58.09;101491.63;4998398;28;20376;-49
2022/05/26 07:43:02;;;;;;;1.13;1.00;;;;;;;17.00;58.16;101502.16;4997742;28;20471;-51
2022/05/26 07:45:28;;;;;;;3.28;1.20;;;;;;;17.06;58.03;101494.84;5000535;28;20061;-49
2022/05/26 07:47:53;;;;;;;2.50;1.25;;;;;;;17.07;58.09;101493.78;4999831;28;20052;-49
2022/05/26 07:50:22;;;;;;;4.00;1.42;;;;;;;17.02;58.13;101494.56;4998860;28;20034;-47
2022/05/26 07:52:48;;;;;;;3.05;1.67;;;;;;;17.03;58.10;101498.09;4999945;28;20168;-48
2022/05/26 07:55:14;;;;;;;4.25;1.30;;;;;;;16.98;58.10;101492.69;5005887;28;20040;-48
2022/05/26 07:57:40;;;;;;;4.57;1.40;;;;;;;17.01;57.74;101497.53;5005933;28;20018;-48
2022/05/26 08:00:07;;;;;;;2.30;1.10;;;;;;;16.94;57.92;101500.53;5006015;28;20032;-50
2022/05/26 08:02:32;;;;;;;3.67;1.25;;;;;;;16.98;57.75;101503.50;5008139;28;20026;-46
2022/05/26 08:04:58;;;;;;;4.50;1.30;;;;;;;17.05;57.30;101494.00;5005637;28;20045;-48
2022/05/26 08:07:23;;;;;;;3.55;1.15;;;;;;;17.10;57.20;101504.06;5005638;28;20030;-48
2022/05/26 08:09:49;;;;;;;3.97;1.23;;;;;;;17.13;57.42;101511.63;5006311;28;20022;-47
2022/05/26 08:12:15;;;;;;;1.83;1.00;;;;;;;17.27;57.40;101503.75;5006473;28;20028;-51
2022/05/26 08:14:42;;;;;;;1.45;0.90;;;;;;;17.41;57.17;101510.19;5017168;22;20037;-48
2022/05/26 08:17:10;;;;;;;2.95;1.20;;;;;;;17.34;57.23;101512.38;4997367;28;20037;-49
2022/05/26 08:19:37;;;;;;;2.00;0.95;;;;;;;17.51;56.50;101518.31;4999971;28;20077;-50
2022/05/26 08:22:02;;;;;;;1.30;1.17;;;;;;;17.66;56.77;101522.88;5000743;28;20514;-50
2022/05/26 08:24:28;;;;;;;2.53;1.17;;;;;;;17.79;56.23;101509.56;4999685;28;20076;-48
2022/05/26 08:26:54;;;;;;;5.28;1.25;;;;;;;17.96;55.81;101519.25;4999866;28;20573;-48
2022/05/26 08:29:19;;;;;;;5.38;1.40;;;;;;;18.05;55.05;101506.72;5000769;28;20348;-50
2022/05/26 08:31:45;;;;;;;1.90;0.82;;;;;;;18.18;54.94;101510.72;4998482;28;20038;-48
2022/05/26 08:34:10;;;;;;;1.55;1.02;;;;;;;18.31;54.76;101519.06;4999951;28;20040;-49
2022/05/26 08:36:36;;;;;;;2.22;0.85;;;;;;;18.39;54.37;101513.03;4994739;28;20032;-49
2022/05/26 08:39:02;;;;;;;2.20;1.00;;;;;;;18.42;53.24;101525.22;5004621;28;20041;-49
2022/05/26 08:41:33;;;;;;;1.80;1.20;;;;;;;18.61;53.38;101525.34;4996816;28;20139;-49
2022/05/26 08:44:03;;;;;;;1.45;0.90;;;;;;;18.68;52.75;101518.56;5003058;28;20096;-50
2022/05/26 08:46:37;;;;;;;5.07;1.08;;;;;;;18.87;51.12;101518.69;4995111;28;20030;-49
2022/05/26 08:49:25;;;;;;;2.42;0.90;;;;;;;18.79;49.81;101521.97;5000564;28;20480;-50
2022/05/26 08:51:56;;;;;;;3.33;0.90;;;;;;;18.88;50.29;101530.34;5006245;28;20033;-49
2022/05/26 08:54:30;;;;;;;4.07;0.95;;;;;;;18.89;50.26;101531.97;5001593;28;20034;-52
2022/05/26 08:56:58;;;;;;;1.88;0.70;;;;;;;18.78;49.58;101525.81;5006109;28;20027;-49
2022/05/26 08:59:33;;;;;;;5.28;0.90;;;;;;;18.67;49.56;101524.25;5000367;28;20033;-49
2022/05/26 09:01:59;;;;;;;;;;;;;;;18.48;48.29;101515.13;5005417;28;20026;-48
2022/05/26 09:04:25;;;;;;;0.95;0.80;;;;;;;18.41;49.07;101531.75;4994847;28;19913;-48
2022/05/26 09:15:15;;;;;;;0.90;0.80;;;;;;;18.13;51.70;101546.81;4999353;28;20044;-49
2022/05/26 09:17:41;;;;;;;2.30;0.90;;;;;;;18.09;51.46;101545.75;4997351;28;20034;-50
2022/05/26 09:20:33;;;;;;;3.83;1.00;;;;;;;17.97;52.16;101531.72;4998834;28;20033;-51
2022/05/26 09:23:29;;;;;;;2.03;0.90;;;;;;;17.86;52.12;101541.78;5000784;28;20495;-50
2022/05/26 09:26:16;;;;;;;2.92;1.10;;;;;;;17.81;53.02;101556.19;4992056;28;20066;-48
2022/05/26 09:28:51;;;;;;;3.55;0.88;;;;;;;17.79;52.74;101558.38;5001153;28;20037;-51
2022/05/26 09:31:22;;;;;;;2.45;1.00;;;;;;;17.68;52.16;101564.91;5001867;28;20049;-52
2022/05/26 09:34:18;;;;;;;2.30;1.10;;;;;;;17.69;51.21;101561.09;5004172;28;20121;-49
2022/05/26 09:36:49;;;;;;;3.20;1.00;;;;;;;17.69;51.38;101558.38;4999847;28;20034;-51
2022/05/26 09:39:21;;;;;;;1.25;0.80;;;;;;;17.89;51.48;101559.41;5000449;28;20045;-52
2022/05/26 09:41:50;;;;;;;1.70;1.00;;;;;;;18.23;51.11;101562.22;5002095;28;20034;-51
2022/05/26 09:44:25;;;;;;;2.67;0.90;;;;;;;18.59;50.32;101560.94;5001765;28;20364;-49
2022/05/26 09:46:53;;;;;;;2.90;0.90;;;;;;;18.88;49.89;101552.88;5001206;28;20018;-49
2022/05/26 09:49:23;;;;;;;2.95;0.98;;;;;;;18.88;49.28;101552.06;5002436;28;20045;-52
2022/05/26 09:51:49;;;;;;;1.35;0.75;;;;;;;18.90;49.50;101553.41;5003073;28;20029;-50
2022/05/26 09:54:26;;;;;;;3.80;1.00;;;;;;;18.74;49.07;101548.38;5000675;28;20037;-51
2022/05/26 09:56:52;;;;;;;2.75;0.77;;;;;;;18.63;49.24;101563.91;5001342;28;20581;-49
2022/05/26 09:59:26;;;;;;;2.22;0.70;;;;;;;18.43;49.08;101572.97;5004626;28;20262;-54
2022/05/26 10:02:03;;;;;;;1.35;0.95;;;;;;;18.32;50.08;101574.94;5004578;28;20479;-51
2022/05/26 10:04:56;;;;;;;3.25;0.98;;;;;;;18.19;50.83;101572.84;5002000;28;20104;-49
2022/05/26 10:07:46;;;;;;;2.35;0.70;;;;;;;18.15;51.36;101582.63;5006355;28;20030;-49
2022/05/26 10:10:49;;;;;;;5.05;1.50;;;;;;;18.28;51.68;101586.59;5000786;28;20034;-51
2022/05/26 10:13:48;;;;;;;1.30;0.77;;;;;;;18.52;51.59;101571.28;4998411;28;20038;-52
2022/05/26 10:16:32;;;;;;;1.95;0.90;;;;;;;18.47;50.89;101570.50;4973305;28;20096;-49
2022/05/26 10:19:02;;;;;;;3.90;0.93;;;;;;;18.44;51.08;101569.16;4997591;28;20025;-49
2022/05/26 10:21:50;;;;;;;2.17;1.00;;;;;;;18.33;51.25;101567.63;4997002;28;20033;-50
2022/05/26 10:24:25;;;;;;;4.45;1.13;;;;;;;18.41;51.25;101581.38;4998298;28;20034;-51
2022/05/26 10:27:05;;;;;;;;;;;;;;;18.29;50.55;101580.91;5003508;28;20505;-49
2022/05/26 10:30:05;;;;;;;2.55;1.08;;;;;;;18.38;50.71;101576.53;4999901;28;19912;-49
2022/05/26 10:32:50;;;;;;;1.50;0.80;;;;;;;18.50;50.85;101587.06;4997524;28;20372;-49
2022/05/26 10:35:27;;;;;;;2.65;1.00;;;;;;;18.48;50.29;101597.34;5004546;28;20049;-51
2022/05/26 10:38:31;;;;;;;1.95;0.88;;;;;;;18.41;49.57;101602.28;5000030;28;20038;-52
2022/05/26 10:41:21;;;;;;;1.60;0.80;;;;;;;18.48;48.93;101591.09;4994300;28;20026;-50
2022/05/26 10:44:07;;;;;;;4.97;1.25;;;;;;;18.41;48.11;101599.56;4996553;28;20128;-51
2022/05/26 10:46:38;;;;;;;3.70;1.10;;;;;;;18.27;47.60;101598.56;4989478;28;20045;-51
2022/05/26 10:49:25;;;;;;;8.20;1.17;;;;;;;18.24;48.49;101594.50;4998842;28;20438;-50
2022/05/26 10:52:06;;;;;;;3.00;0.75;;;;;;;18.30;48.13;101587.13;4997699;28;20300;-49
2022/05/26 10:54:46;;;;;;;3.42;0.70;;;;;;;18.61;48.27;101595.94;5002760;28;20029;-51
2022/05/26 10:57:22;;;;;;;7.45;1.30;;;;;;;18.91;48.26;101576.75;4994187;28;20058;-51
2022/05/26 11:00:09;;;;;;;2.22;0.90;;;;;;;19.17;47.06;101576.53;4998742;28;20030;-49
2022/05/26 11:02:53;;;;;;;3.88;0.90;;;;;;;19.11;46.81;101586.63;4992974;28;20495;-49
2022/05/26 11:05:44;;;;;;;1.38;1.02;;;;;;;19.06;46.68;101581.25;4996456;28;20044;-49
2022/05/26 11:08:34;;;;;;;2.88;1.00;;;;;;;19.00;45.76;101590.50;4997325;28;20033;-51
2022/05/26 11:11:17;;;;;;;4.25;1.27;;;;;;;18.90;45.89;101583.28;5003659;28;20038;-51
2022/05/26 11:17:23;;;;;;;2.58;0.80;;;;;;;18.96;45.18;101586.75;4939754;28;20050;-50
2022/05/26 11:20:23;;;;;;;4.40;1.27;;;;;;;19.05;43.82;101578.81;5009335;28;20127;-49
2022/05/26 11:22:51;;;;;;;9.65;1.48;;;;;;;19.01;43.55;101592.94;4999218;28;20369;-49
2022/05/26 11:25:29;;;;;;;8.32;1.48;;;;;;;19.06;43.34;101594.81;5003159;28;20034;-50
2022/05/26 11:28:05;;;;;;;2.75;0.82;;;;;;;19.10;44.54;101593.16;5003910;28;20032;-50
2022/05/26 11:36:29;;;;;;;2.55;1.05;;;;;;;19.09;43.80;101594.25;5002047;28;20084;-51
2022/05/26 11:38:55;;;;;;;5.50;1.40;;;;;;;18.96;43.94;101587.56;5002622;28;20022;-49
2022/05/26 11:41:30;;;;;;;1.73;1.00;;;;;;;18.88;44.45;101604.47;5001070;28;20112;-51
2022/05/26 11:44:08;;;;;;;2.85;1.00;;;;;;;19.00;44.72;101594.03;5005325;28;20625;-51
2022/05/26 11:46:45;;;;;;;2.05;0.90;;;;;;;19.45;44.94;101581.16;5003309;28;20064;-49
2022/05/26 11:49:32;;;;;;;3.55;1.08;;;;;;;19.65;44.31;101598.38;5005492;28;20038;-49
2022/05/26 11:51:57;;;;;;;5.43;1.17;;;;;;;19.94;43.46;101590.19;4998994;28;20021;-50
2022/05/26 11:54:55;;;;;;;3.05;1.10;;;;;;;20.00;43.36;101592.53;5002175;28;20104;-50
2022/05/26 11:57:43;;;;;;;2.97;1.35;;;;;;;19.99;41.41;101603.72;5000685;28;20033;-51
2022/05/26 12:00:14;;;;;;;3.70;1.58;;;;;;;19.66;42.01;101583.69;5000194;28;20545;-52
2022/05/26 12:02:41;;;;;;;3.25;1.45;;;;;;;19.47;43.16;101581.66;5001790;28;20183;-49
2022/05/26 12:05:28;;;;;;;3.60;1.27;;;;;;;19.28;43.58;101580.78;5000470;28;20121;-50
2022/05/26 12:07:56;;;;;;;2.90;0.90;;;;;;;19.50;43.97;101580.28;5002362;28;20419;-49
2022/05/26 12:10:26;;;;;;;3.55;1.13;;;;;;;19.87;42.78;101576.91;4995601;28;20117;-51
2022/05/26 12:13:37;;;;;;;4.18;1.20;;;;;;;20.01;42.31;101575.13;4994982;28;20022;-50
2022/05/26 12:16:08;;;;;;;2.17;0.88;;;;;;;20.30;41.95;101576.94;4992140;28;20799;-49
2022/05/26 12:18:38;;;;;;;2.83;1.00;;;;;;;20.19;42.14;101570.81;4996925;28;20119;-52
2022/05/26 12:21:35;;;;;;;3.13;1.10;;;;;;;20.00;41.91;101581.66;4996967;28;20476;-50
2022/05/26 12:24:32;;;;;;;1.33;1.00;;;;;;;19.83;42.05;101590.28;5003569;28;20449;-50
2022/05/26 12:26:59;;;;;;;4.47;1.83;;;;;;;19.48;41.72;101585.19;4986403;28;20419;-52
2022/05/26 12:29:47;;;;;;;3.85;1.42;;;;;;;19.21;42.23;101594.69;5002956;28;20026;-49
2022/05/26 12:32:26;;;;;;;4.40;1.50;;;;;;;19.02;43.20;101585.59;5004051;28;20033;-51
2022/05/26 12:35:03;;;;;;;3.88;1.40;;;;;;;18.99;43.79;101592.41;4997463;28;20030;-50
2022/05/26 12:37:41;;;;;;;3.15;1.15;;;;;;;18.86;43.67;101603.94;4997271;28;20035;-50