Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:58;;;;;;;9.90;8.90;;;13.90;78.30;;;;;;5052674;28;20535;-76
2023/04/16 00:04:25;;;;;;;9.10;8.20;;;13.90;78.50;;;;;;5070522;28;20451;-74
2023/04/16 00:06:54;;;;;;;9.43;8.53;;;13.80;78.20;;;;;;5072325;28;20477;-73
2023/04/16 00:09:21;;;;;;;9.23;8.33;;;13.90;78.60;;;;;;5058382;28;20458;-75
2023/04/16 00:11:48;;;;;;;9.17;8.27;;;13.90;78.60;;;;;;5023723;28;20551;-73
2023/04/16 00:14:16;;;;;;;8.83;7.97;;;14.00;78.50;;;;;;5052319;28;20840;-75
2023/04/16 00:16:43;;;;;;;8.90;8.00;;;14.00;78.50;;;;;;5052732;28;20445;-74
2023/04/16 00:19:10;;;;;;;8.07;7.23;;;14.00;78.10;;;;;;5052677;28;20472;-75
2023/04/16 00:21:37;;;;;;;8.37;7.57;;;14.00;78.20;;;;;;5051937;28;20962;-75
2023/04/16 00:24:05;;;;;;;8.43;7.63;;;14.10;78.50;;;;;;5070533;28;20454;-74
2023/04/16 00:26:32;;;;;;;8.83;7.93;;;14.10;78.20;;;;;;5072381;28;20477;-74
2023/04/16 00:28:59;;;;;;;9.53;8.53;;;14.10;77.90;;;;;;5065680;28;20807;-75
2023/04/16 00:31:28;;;;;;;8.20;7.40;;;14.20;77.90;;;;;;5056181;28;20627;-76
2023/04/16 00:33:55;;;;;;;9.87;8.43;;;14.20;77.70;;;;;;5056060;28;20459;-74
2023/04/16 00:36:23;;;;;;;8.80;7.97;;;14.20;77.90;;;;;;5055966;28;20448;-75
2023/04/16 00:38:50;;;;;;;9.50;8.50;;;14.20;78.10;;;;;;5062466;28;20475;-76
2023/04/16 00:41:18;;;;;;;8.93;8.03;;;14.20;77.50;;;;;;5075903;28;20455;-75
2023/04/16 00:43:45;;;;;;;8.87;7.97;;;14.20;78.70;;;;;;5075944;28;20455;-75
2023/04/16 00:46:13;;;;;;;9.17;8.27;;;14.20;78.00;;;;;;5076217;28;20471;-74
2023/04/16 00:48:41;;;;;;;9.33;8.33;;;14.20;77.30;;;;;;5075157;28;20461;-75
2023/04/16 00:51:08;;;;;;;8.40;7.60;;;14.10;77.30;;;;;;5075644;28;20470;-76
2023/04/16 00:53:36;;;;;;;9.43;8.43;;;13.90;77.50;;;;;;5074807;28;20457;-76
2023/04/16 00:56:03;;;;;;;9.40;8.50;;;13.80;78.10;;;;;;5034806;28;20485;-75
2023/04/16 00:58:32;;;;;;;8.93;8.03;;;13.70;78.40;;;;;;5072813;28;20487;-75
2023/04/16 01:00:59;;;;;;;9.07;8.03;;;13.80;78.50;;;;;;5064528;28;20453;-74
2023/04/16 01:03:37;;;;;;;10.07;8.27;;;13.70;78.00;;;;;;5077119;28;20453;-77
2023/04/16 01:06:04;;;;;;;9.33;8.33;;;13.80;78.40;;;;;;5067956;28;20474;-75
2023/04/16 01:08:30;;;;;;;8.57;7.70;;;13.80;78.40;;;;;;5076253;28;20458;-76
2023/04/16 01:10:57;;;;;;;8.83;7.70;;;13.80;78.50;;;;;;5075258;28;20444;-76
2023/04/16 01:13:25;;;;;;;8.93;8.03;;;13.80;78.50;;;;;;5038557;28;20447;-75
2023/04/16 01:15:53;;;;;;;9.23;8.33;;;13.90;78.70;;;;;;5055667;28;20488;-76
2023/04/16 01:18:21;;;;;;;8.60;7.70;;;13.90;78.70;;;;;;5056641;28;20564;-76
2023/04/16 01:20:50;;;;;;;8.90;8.00;;;14.00;78.70;;;;;;5059703;28;20474;-77
2023/04/16 01:23:18;;;;;;;9.90;8.60;;;14.00;78.50;;;;;;5054691;28;20452;-76
2023/04/16 01:25:45;;;;;;;10.43;9.20;;;14.00;78.20;;;;;;5060231;28;20595;-75
2023/04/16 01:28:12;;;;;;;10.40;8.70;;;14.00;78.20;;;;;;5055882;28;20452;-75
2023/04/16 01:30:39;;;;;;;9.73;8.73;;;13.90;78.20;;;;;;5070373;28;20455;-76
2023/04/16 01:33:06;;;;;;;9.73;8.60;;;13.90;78.40;;;;;;5058787;28;20480;-76
2023/04/16 01:35:33;;;;;;;9.27;8.37;;;13.90;78.50;;;;;;5054523;28;20480;-75
2023/04/16 01:38:02;;;;;;;10.60;9.50;;;13.90;78.50;;;;;;5055032;28;20946;-74
2023/04/16 01:40:29;;;;;;;9.90;8.90;;;14.00;78.90;;;;;;5073725;28;20487;-74
2023/04/16 01:42:56;;;;;;;10.53;9.43;;;14.00;78.80;;;;;;5075137;28;20882;-76
2023/04/16 01:45:23;;;;;;;10.63;9.53;;;14.00;78.70;;;;;;5039490;28;20935;-74
2023/04/16 01:47:50;;;;;;;9.93;8.83;;;13.90;78.70;;;;;;5073071;28;20503;-75
2023/04/16 01:50:17;;;;;;;10.30;9.20;;;13.80;79.20;;;;;;5073923;28;20655;-74
2023/04/16 01:52:44;;;;;;;9.87;8.80;;;13.80;79.60;;;;;;5073673;28;20833;-74
2023/04/16 01:55:13;;;;;;;10.70;9.60;;;13.80;79.80;;;;;;5055372;28;20484;-75
2023/04/16 01:57:40;;;;;;;10.80;9.67;;;13.90;79.80;;;;;;5054472;28;20808;-76
2023/04/16 02:00:08;;;;;;;11.47;10.30;;;13.90;79.50;;;;;;5063440;28;20482;-77
2023/04/16 02:02:36;;;;;;;11.07;9.77;;;13.80;79.40;;;;;;5073843;28;20460;-77
2023/04/16 02:05:03;;;;;;;9.90;8.90;;;13.90;79.50;;;;;;5069132;28;20447;-77
2023/04/16 02:07:31;;;;;;;10.07;9.03;;;13.90;79.40;;;;;;5054891;28;20460;-76
2023/04/16 02:09:58;;;;;;;10.30;9.30;;;14.00;79.40;;;;;;5012416;28;20448;-77
2023/04/16 02:12:26;;;;;;;10.00;9.00;;;14.00;79.20;;;;;;5070392;28;20455;-76
2023/04/16 02:14:53;;;;;;;10.67;9.57;;;14.00;79.50;;;;;;5026406;28;20487;-77
2023/04/16 02:17:20;;;;;;;10.67;9.63;;;14.10;79.70;;;;;;5054064;28;20454;-75
2023/04/16 02:19:47;;;;;;;10.23;9.23;;;14.10;79.40;;;;;;5054229;28;20474;-76
2023/04/16 02:22:14;;;;;;;11.43;10.23;;;14.10;79.20;;;;;;5054158;28;20448;-76
2023/04/16 02:24:41;;;;;;;12.03;9.87;;;14.10;79.40;;;;;;5053852;28;20494;-77
2023/04/16 02:27:07;;;;;;;12.83;10.53;;;14.00;79.40;;;;;;5056489;28;20458;-77
2023/04/16 02:29:36;;;;;;;10.93;9.83;;;14.00;79.50;;;;;;5064534;28;20800;-73
2023/04/16 02:32:03;;;;;;;11.77;10.53;;;14.00;79.80;;;;;;5053643;28;20459;-77
2023/04/16 02:34:30;;;;;;;11.57;10.37;;;14.00;79.90;;;;;;5065509;28;20541;-74
2023/04/16 02:36:58;;;;;;;11.00;9.90;;;13.90;81.00;;;;;;5049061;28;20517;-77
2023/04/16 02:39:25;;;;;;;11.87;10.67;;;13.90;81.00;;;;;;5058101;28;20459;-76
2023/04/16 02:41:53;;;;;;;11.93;10.67;;;14.00;80.30;;;;;;5060902;28;20504;-76
2023/04/16 02:44:20;;;;;;;13.50;10.67;;;14.00;80.10;;;;;;5053781;28;20936;-76
2023/04/16 02:46:48;;;;;;;12.50;11.20;;;14.00;80.30;;;;;;5053578;28;20451;-77
2023/04/16 02:49:15;;;;;;;12.40;10.93;;;14.00;80.10;;;;;;5053964;28;20458;-76
2023/04/16 02:51:42;;;;;;;11.83;10.63;;;14.00;80.10;;;;;;5072580;28;20447;-75
2023/04/16 02:54:09;;;;;;;12.60;11.10;;;14.00;80.30;;;;;;5066571;28;20484;-76
2023/04/16 02:56:35;;;;;;;12.77;11.47;;;14.10;80.20;;;;;;5052574;28;20495;-77
2023/04/16 02:59:02;;;;;;;11.07;9.93;;;14.10;80.20;;;;;;5035038;28;20486;-75
2023/04/16 03:01:29;;;;;;;13.23;11.93;;;14.10;80.30;;;;;;5067406;28;20459;-76
2023/04/16 03:03:57;;;;;;;13.67;12.23;;;14.00;80.00;;;;;;5073353;28;20451;-77
2023/04/16 03:06:25;;;;;;;14.97;12.30;;;14.10;80.20;;;;;;5072503;28;20450;-77
2023/04/16 03:08:52;;;;;;;13.93;12.43;;;14.00;79.70;;;;;;5063110;28;20518;-75
2023/04/16 03:11:19;;;;;;;15.30;12.47;;;13.90;80.10;;;;;;5066626;28;20465;-75
2023/04/16 03:13:46;;;;;;;13.47;12.07;;;13.80;80.40;;;;;;5070079;28;20468;-77
2023/04/16 03:16:13;;;;;;;13.90;12.43;;;13.70;80.50;;;;;;5072401;28;20494;-77
2023/04/16 03:18:40;;;;;;;14.13;11.77;;;13.70;80.90;;;;;;5065242;28;20456;-77
2023/04/16 03:21:08;;;;;;;13.53;11.50;;;13.60;80.70;;;;;;5053049;28;20553;-76
2023/04/16 03:23:35;;;;;;;14.17;12.03;;;13.60;80.90;;;;;;5054579;28;20445;-76
2023/04/16 03:26:02;;;;;;;13.17;11.87;;;13.60;80.70;;;;;;5063755;28;20459;-76
2023/04/16 03:28:29;;;;;;;14.23;12.43;;;13.60;80.70;;;;;;5054609;28;20488;-76
2023/04/16 03:30:56;;;;;;;14.17;12.67;;;13.50;80.80;;;;;;5071512;28;20989;-75
2023/04/16 03:33:23;;;;;;;13.67;12.27;;;13.60;80.90;;;;;;5072976;28;20535;-76
2023/04/16 03:35:56;;;;;;;13.13;11.63;;;13.70;80.90;;;;;;5068565;28;20492;-76
2023/04/16 03:38:25;;;;;;;12.47;10.97;;;13.70;80.80;;;;;;5053530;28;20448;-77
2023/04/16 03:40:51;;;;;;;12.40;11.13;;;13.70;80.60;;;;;;5052955;28;20444;-76
2023/04/16 03:43:18;;;;;;;12.87;11.47;;;13.80;80.40;;;;;;5063176;28;20480;-76
2023/04/16 03:45:45;;;;;;;13.33;11.93;;;13.90;80.00;;;;;;5054124;28;20449;-74
2023/04/16 03:48:12;;;;;;;13.13;11.23;;;13.90;80.10;;;;;;5052433;28;20447;-75
2023/04/16 03:50:39;;;;;;;13.63;11.40;;;14.00;80.20;;;;;;5070765;28;20455;-75
2023/04/16 03:53:06;;;;;;;13.50;12.10;;;14.00;80.00;;;;;;5067072;28;20525;-76
2023/04/16 03:55:35;;;;;;;13.47;11.63;;;13.90;79.50;;;;;;5065442;28;20985;-75
2023/04/16 03:58:03;;;;;;;11.77;10.57;;;13.90;79.50;;;;;;5052245;28;20472;-76
2023/04/16 04:00:31;;;;;;;12.80;11.40;;;14.00;79.80;;;;;;5069006;28;20487;-75
2023/04/16 04:02:58;;;;;;;12.07;10.73;;;14.00;79.50;;;;;;5040963;28;20454;-76
2023/04/16 04:05:25;;;;;;;11.37;9.97;;;14.00;79.20;;;;;;5064783;28;20451;-76
2023/04/16 04:07:52;;;;;;;12.87;11.37;;;13.90;79.10;;;;;;5058426;28;20568;-76
2023/04/16 04:10:19;;;;;;;12.57;10.90;;;14.00;78.90;;;;;;5068499;28;20483;-75
2023/04/16 04:12:47;;;;;;;12.33;10.77;;;14.00;78.80;;;;;;5061793;28;20530;-75
2023/04/16 04:15:14;;;;;;;11.17;9.30;;;14.10;79.10;;;;;;5069554;28;20809;-73
2023/04/16 04:17:41;;;;;;;10.97;9.77;;;14.00;79.00;;;;;;5055084;28;20945;-74
2023/04/16 04:20:09;;;;;;;10.60;9.40;;;14.10;79.10;;;;;;5070460;28;21015;-74
2023/04/16 04:22:36;;;;;;;12.30;11.03;;;14.10;79.10;;;;;;5062100;28;20451;-73
2023/04/16 04:25:02;;;;;;;11.37;10.17;;;14.10;78.90;;;;;;5061412;28;20479;-73
2023/04/16 04:27:29;;;;;;;11.97;10.67;;;14.00;78.70;;;;;;5073317;28;20457;-73
2023/04/16 04:29:58;;;;;;;11.83;10.50;;;14.10;78.90;;;;;;5068634;28;20536;-74
2023/04/16 04:32:25;;;;;;;11.17;9.53;;;14.10;78.90;;;;;;5062983;28;20450;-73
2023/04/16 04:34:52;;;;;;;10.43;9.30;;;14.10;78.90;;;;;;5074400;28;20454;-73
2023/04/16 04:37:18;;;;;;;12.70;10.97;;;14.10;78.90;;;;;;5073267;28;20479;-74
2023/04/16 04:39:45;;;;;;;12.57;10.63;;;14.10;79.10;;;;;;5068445;28;20456;-74
2023/04/16 04:42:12;;;;;;;10.47;9.43;;;14.10;78.90;;;;;;5058643;28;20534;-73
2023/04/16 04:44:39;;;;;;;11.87;10.33;;;14.10;78.50;;;;;;5071862;28;20475;-74
2023/04/16 04:47:07;;;;;;;11.33;9.77;;;14.10;78.40;;;;;;5071970;28;20506;-74
2023/04/16 04:49:34;;;;;;;11.93;9.80;;;14.10;78.50;;;;;;5073746;28;20535;-74
2023/04/16 04:52:01;;;;;;;11.67;9.50;;;14.00;78.30;;;;;;5057547;28;20472;-74
2023/04/16 04:54:28;;;;;;;11.87;10.23;;;14.10;78.50;;;;;;5058420;28;20444;-74
2023/04/16 04:56:55;;;;;;;11.17;9.90;;;14.10;78.60;;;;;;5038033;28;20476;-73
2023/04/16 04:59:23;;;;;;;13.47;10.90;;;14.10;78.90;;;;;;5064180;28;20481;-74
2023/04/16 05:01:50;;;;;;;11.63;10.00;;;14.00;78.80;;;;;;5065032;28;20458;-74
2023/04/16 05:04:18;;;;;;;10.47;9.03;;;14.00;78.70;;;;;;5078234;28;20455;-73
2023/04/16 05:06:45;;;;;;;12.00;9.87;;;14.10;78.80;;;;;;5060948;28;20545;-73
2023/04/16 05:09:12;;;;;;;11.40;10.20;;;14.10;78.50;;;;;;5065217;28;20447;-74
2023/04/16 05:11:39;;;;;;;10.03;9.00;;;14.10;78.60;;;;;;5063745;28;20459;-74
2023/04/16 05:14:05;;;;;;;12.17;9.97;;;14.10;78.50;;;;;;5063216;28;20459;-76
2023/04/16 05:16:32;;;;;;;10.97;9.77;;;14.00;78.50;;;;;;5066703;28;20484;-76
2023/04/16 05:18:59;;;;;;;11.27;9.57;;;14.10;78.80;;;;;;5070143;28;20475;-74
2023/04/16 05:21:27;;;;;;;12.53;9.80;;;14.10;78.70;;;;;;5074544;28;20953;-74
2023/04/16 05:23:54;;;;;;;10.90;8.93;;;14.00;78.20;;;;;;5074366;28;20977;-74
2023/04/16 05:26:21;;;;;;;11.63;9.80;;;14.10;78.20;;;;;;5063816;28;20487;-75
2023/04/16 05:28:48;;;;;;;11.00;9.63;;;14.00;78.20;;;;;;5070262;28;20464;-75
2023/04/16 05:31:16;;;;;;;11.90;9.90;;;14.00;78.40;;;;;;5074325;28;20455;-74
2023/04/16 05:33:43;;;;;;;11.33;10.03;;;14.10;78.40;;;;;;5069852;28;20534;-75
2023/04/16 05:36:10;;;;;;;11.33;9.50;;;14.10;78.40;;;;;;5058043;28;20476;-75
2023/04/16 05:38:38;;;;;;;11.00;9.80;;;14.10;78.40;;;;;;5071644;28;20493;-75
2023/04/16 05:41:05;;;;;;;12.37;9.57;;;14.00;77.80;;;;;;5073174;28;20969;-75
2023/04/16 05:43:32;;;;;;;11.80;9.50;;;14.10;77.70;;;;;;5073858;28;20962;-75
2023/04/16 05:45:59;;;;;;;12.87;9.43;;;14.10;77.60;;;;;;5070038;28;20862;-75
2023/04/16 05:48:26;;;;;;;11.93;9.77;;;14.00;77.30;;;;;;5055846;28;20467;-75
2023/04/16 05:50:53;;;;;;;11.43;8.70;;;14.00;77.90;;;;;;5065342;28;20462;-73
2023/04/16 05:53:20;;;;;;;11.53;9.40;;;14.00;76.90;;;;;;5068278;28;20482;-75
2023/04/16 05:55:49;;;;;;;10.60;9.10;;;14.00;76.80;;;;;;5059560;28;20460;-75
2023/04/16 05:58:16;;;;;;;10.83;9.47;;;14.10;77.30;;;;;;5069932;28;20472;-75
2023/04/16 06:00:43;;;;;;;10.30;8.83;;;14.00;76.90;;;;;;5061622;28;20473;-76
2023/04/16 06:03:11;;;;;;;12.43;9.20;;;14.10;76.90;;;;;;5068394;28;20459;-75
2023/04/16 06:05:37;;;;;;;9.80;8.80;;;14.00;76.70;;;;;;5067753;28;20448;-75
2023/04/16 06:08:04;;;;;;;10.90;9.10;;;14.10;76.80;;;;;;5060073;28;20453;-74
2023/04/16 06:10:31;;;;;;;11.53;8.63;;;14.00;76.70;;;;;;5066590;28;20456;-74
2023/04/16 06:12:59;;;;;;;10.03;8.63;;;14.10;77.10;;;;;;5062538;28;20460;-76
2023/04/16 06:15:26;;;;;;;10.00;8.47;;;14.10;77.30;;;;;;5056124;28;20575;-75
2023/04/16 06:17:54;;;;;;;12.57;10.00;;;14.10;77.20;;;;;;5060158;28;20484;-75
2023/04/16 06:20:20;;;;;;;10.70;8.23;;;14.10;76.90;;;;;;5053113;28;20484;-76
2023/04/16 06:22:47;;;;;;;10.63;8.43;;;14.10;76.90;;;;;;5067199;28;20447;-75
2023/04/16 06:25:14;;;;;;;10.27;9.07;;;14.10;77.10;;;;;;5069952;28;20470;-76
2023/04/16 06:27:41;;;;;;;10.37;8.20;;;14.20;76.90;;;;;;5032519;28;20828;-76
2023/04/16 06:30:15;;;;;;;9.77;8.13;;;14.10;76.80;;;;;;5060376;28;20534;-75
2023/04/16 06:32:43;;;;;;;10.33;8.10;;;14.20;76.90;;;;;;5052787;28;20458;-76
2023/04/16 06:35:10;;;;;;;11.43;8.77;;;14.20;76.90;;;;;;5062597;28;20460;-74
2023/04/16 06:37:37;;;;;;;10.53;8.57;;;14.20;76.40;;;;;;5062905;28;21045;-76
2023/04/16 06:40:04;;;;;;;9.67;8.53;;;14.20;76.30;;;;;;5060170;28;20500;-75
2023/04/16 06:42:31;;;;;;;11.53;9.00;;;14.20;76.50;;;;;;5067029;28;20970;-76
2023/04/16 06:44:58;;;;;;;9.83;7.77;;;14.20;76.40;;;;;;5072721;28;20494;-75
2023/04/16 06:47:26;;;;;;;10.40;8.23;;;14.20;76.80;;;;;;5018692;28;20472;-75
2023/04/16 06:49:53;;;;;;;9.70;7.97;;;14.20;76.90;;;;;;5053143;28;20956;-74
2023/04/16 06:52:20;;;;;;;9.57;7.60;;;14.30;76.50;;;;;;5052815;28;20966;-76
2023/04/16 06:54:48;;;;;;;11.03;8.07;;;14.30;75.80;;;;;;5054717;28;20435;-77
2023/04/16 06:57:15;;;;;;;9.40;8.30;;;14.30;75.80;;;;;;5073554;28;20479;-77
2023/04/16 06:59:42;;;;;;;10.00;8.50;;;14.30;75.90;;;;;;5058019;28;20567;-78
2023/04/16 07:02:10;;;;;;;9.60;8.33;;;14.30;76.10;;;;;;5072700;28;20453;-76
2023/04/16 07:04:38;;;;;;;8.57;7.33;;;14.30;76.30;;;;;;5071455;28;20447;-77
2023/04/16 07:07:05;;;;;;;8.67;7.70;;;14.40;76.30;;;;;;5036044;28;20439;-75
2023/04/16 07:09:32;;;;;;;9.47;8.13;;;14.40;75.70;;;;;;5072135;28;20451;-76
2023/04/16 07:11:59;;;;;;;8.73;7.83;;;14.40;75.20;;;;;;5036632;28;20534;-77
2023/04/16 07:14:26;;;;;;;8.93;7.80;;;14.30;75.40;;;;;;5065426;28;20551;-78
2023/04/16 07:16:53;;;;;;;8.83;7.47;;;14.30;75.20;;;;;;5051128;28;20475;-76
2023/04/16 07:19:19;;;;;;;11.77;8.17;;;14.40;74.80;;;;;;5056507;28;20475;-76
2023/04/16 07:21:48;;;;;;;9.13;7.97;;;14.40;75.30;;;;;;5051542;28;20456;-74
2023/04/16 07:24:16;;;;;;;9.40;7.50;;;14.40;75.80;;;;;;5064240;28;20460;-74
2023/04/16 07:26:43;;;;;;;8.40;7.53;;;14.40;75.70;;;;;;5066433;28;20467;-72
2023/04/16 07:29:09;;;;;;;10.97;8.13;;;14.40;75.20;;;;;;5053220;28;20552;-72
2023/04/16 07:31:36;;;;;;;10.53;7.90;;;14.40;75.10;;;;;;5059127;28;20448;-72
2023/04/16 07:34:03;;;;;;;9.33;7.40;;;14.40;75.00;;;;;;5061366;28;20546;-70
2023/04/16 07:36:30;;;;;;;8.73;7.47;;;14.30;74.50;;;;;;5069100;28;20483;-71
2023/04/16 07:38:58;;;;;;;9.37;7.37;;;14.30;74.90;;;;;;5058874;28;20479;-71
2023/04/16 07:41:25;;;;;;;8.33;7.47;;;14.30;75.20;;;;;;5068440;28;20799;-71
2023/04/16 07:43:52;;;;;;;7.87;6.97;;;14.30;75.50;;;;;;5059892;28;20491;-71
2023/04/16 07:46:19;;;;;;;9.37;7.10;;;14.40;75.90;;;;;;5065709;28;20453;-71
2023/04/16 07:48:46;;;;;;;8.97;6.97;;;14.50;75.80;;;;;;5067144;28;20456;-71
2023/04/16 07:51:13;;;;;;;8.47;6.67;;;14.50;75.40;;;;;;5069390;28;20471;-71
2023/04/16 07:53:39;;;;;;;9.03;6.80;;;14.50;74.90;;;;;;5070405;28;20459;-71
2023/04/16 07:56:08;;;;;;;11.47;7.20;;;14.50;74.80;;;;;;5077017;28;20923;-71
2023/04/16 07:58:35;;;;;;;9.23;6.53;;;14.50;74.80;;;;;;5069088;28;20598;-71
2023/04/16 08:01:02;;;;;;;7.50;6.70;;;14.60;75.10;;;;;;5067887;28;20452;-71
2023/04/16 08:03:29;;;;;;;7.07;6.37;;;14.50;73.80;;;;;;5073695;28;20480;-71
2023/04/16 08:05:57;;;;;;;7.17;6.10;;;14.50;74.40;;;;;;5076067;28;20460;-70
2023/04/16 08:08:24;;;;;;;7.27;6.00;;;14.60;74.90;;;;;;5066333;28;20451;-74
2023/04/16 08:10:54;;;;;;;7.83;6.57;;;14.60;74.70;;;;;;5067431;28;20557;-73
2023/04/16 08:13:22;;;;;;;8.83;6.93;;;14.60;74.40;;;;;;5073214;28;20455;-73
2023/04/16 08:15:49;;;;;;;8.13;7.23;;;14.70;74.80;;;;;;5077642;28;20450;-73
2023/04/16 08:18:16;;;;;;;8.80;7.17;;;14.70;74.70;;;;;;5073821;28;20486;-73
2023/04/16 08:20:43;;;;;;;10.97;7.67;;;14.70;74.50;;;;;;5059953;28;20548;-71
2023/04/16 08:23:10;;;;;;;10.67;7.83;;;14.70;74.00;;;;;;5077596;28;20561;-71
2023/04/16 08:25:37;;;;;;;7.70;6.90;;;14.80;73.80;;;;;;5071655;28;20462;-72
2023/04/16 08:28:04;;;;;;;9.23;7.53;;;14.80;73.80;;;;;;5071080;28;20472;-71
2023/04/16 08:30:32;;;;;;;10.20;7.97;;;14.80;73.80;;;;;;5062614;28;20456;-71
2023/04/16 08:32:59;;;;;;;9.00;7.23;;;14.80;73.80;;;;;;5073939;28;20549;-72
2023/04/16 08:35:26;;;;;;;9.30;7.40;;;14.80;73.60;;;;;;5070335;28;20467;-71
2023/04/16 08:37:53;;;;;;;10.10;8.07;;;14.90;73.60;;;;;;5068539;28;20487;-71
2023/04/16 08:40:20;;;;;;;11.13;7.80;;;14.90;73.50;;;;;;5057914;28;20546;-70
2023/04/16 08:42:54;;;;;;;8.83;7.07;;;14.90;73.30;;;;;;5058506;28;20468;-71
2023/04/16 08:45:21;;;;;;;7.70;6.40;;;14.90;73.50;;;;;;5061372;28;20447;-72
2023/04/16 08:47:51;;;;;;;8.87;7.07;;;14.90;72.70;;;;;;5064763;28;20563;-72
2023/04/16 08:50:27;;;;;;;6.63;5.93;;;14.90;73.00;;;;;;5074413;28;20451;-72
2023/04/16 08:52:58;;;;;;;7.47;6.67;;;14.90;73.30;;;;;;5074041;28;20528;-71
2023/04/16 08:55:35;;;;;;;9.37;7.33;;;14.90;73.70;;;;;;5069871;28;20458;-71
2023/04/16 08:58:08;;;;;;;8.47;7.03;;;14.90;73.30;;;;;;5038368;28;20997;-72
2023/04/16 09:00:37;;;;;;;7.37;6.47;;;14.90;71.90;;;;;;5063785;28;20455;-71
2023/04/16 09:03:06;;;;;;;7.93;6.70;;;14.80;72.30;;;;;;5072504;28;20443;-71
2023/04/16 09:05:34;;;;;;;8.43;6.27;;;14.90;73.40;;;;;;5064103;28;20787;-71
2023/04/16 09:08:00;;;;;;;7.83;6.43;;;14.90;73.20;;;;;;5067629;28;20455;-72
2023/04/16 09:10:27;;;;;;;8.80;6.27;;;14.90;73.50;;;;;;5066149;28;20482;-71
2023/04/16 09:12:56;;;;;;;7.27;6.03;;;14.90;73.70;;;;;;5069538;28;20937;-69
2023/04/16 09:15:25;;;;;;;7.23;6.53;;;14.90;73.20;;;;;;5074177;28;20448;-72
2023/04/16 09:17:52;;;;;;;6.97;6.10;;;14.90;73.10;;;;;;5072746;28;20475;-72
2023/04/16 09:20:20;;;;;;;6.97;6.30;;;14.90;72.90;;;;;;5054718;28;20773;-72
2023/04/16 09:22:47;;;;;;;6.90;5.90;;;14.90;73.10;;;;;;5062488;28;20804;-73
2023/04/16 09:25:15;;;;;;;9.20;7.07;;;14.90;73.00;;;;;;5064177;28;20450;-72
2023/04/16 09:27:43;;;;;;;8.67;6.57;;;14.80;73.30;;;;;;5074443;28;20498;-72
2023/04/16 09:30:21;;;;;;;7.67;6.17;;;14.80;73.00;;;;;;5057301;28;20458;-72
2023/04/16 09:32:49;;;;;;;6.77;6.07;;;14.90;72.90;;;;;;5053962;28;20479;-73
2023/04/16 09:35:18;;;;;;;7.17;6.47;;;14.90;73.20;;;;;;5068387;28;20452;-72
2023/04/16 09:37:55;;;;;;;6.53;5.93;;;14.90;73.30;;;;;;5069463;28;21021;-72
2023/04/16 09:40:25;;;;;;;8.70;6.90;;;15.00;74.10;;;;;;5073706;28;20475;-71
2023/04/16 09:42:53;;;;;;;9.40;6.77;;;15.00;73.80;;;;;;5067156;28;20455;-71
2023/04/16 09:45:20;;;;;;;7.53;6.30;;;15.00;73.40;;;;;;5057101;28;20488;-71
2023/04/16 09:47:47;;;;;;;7.07;6.20;;;15.00;73.20;;;;;;5066892;28;20447;-71
2023/04/16 09:50:16;;;;;;;9.73;6.50;;;15.00;73.50;;;;;;5065416;28;20462;-72
2023/04/16 09:52:44;;;;;;;10.37;6.80;;;15.10;73.90;;;;;;5071969;28;20459;-76
2023/04/16 09:55:12;;;;;;;7.90;7.03;;;15.10;73.90;;;;;;5057644;28;20452;-70
2023/04/16 09:57:39;;;;;;;8.73;7.03;;;15.10;74.10;;;;;;5059938;28;20488;-72
2023/04/16 10:00:08;;;;;;;7.90;6.50;;;15.00;73.20;;;;;;5069297;28;20502;-71
2023/04/16 10:02:37;;;;;;;7.77;6.33;;;15.00;73.30;;;;;;5061659;28;20816;-72
2023/04/16 10:05:05;;;;;;;8.47;6.70;;;15.00;73.60;;;;;;5072894;28;20482;-71
2023/04/16 10:07:36;;;;;;;7.93;6.23;;;15.10;73.90;;;;;;5068937;28;20505;-71
2023/04/16 10:10:04;;;;;;;8.47;6.77;;;15.10;74.10;;;;;;5065897;28;20452;-71
2023/04/16 10:12:32;;;;;;;8.10;6.30;;;15.00;73.90;;;;;;5068225;28;20539;-72
2023/04/16 10:15:00;;;;;;;7.70;6.13;;;15.00;72.60;;;;;;5053003;28;20848;-70
2023/04/16 10:17:28;;;;;;;7.37;6.40;;;15.00;73.20;;;;;;5051209;28;20483;-71
2023/04/16 10:19:56;;;;;;;6.67;5.93;;;15.00;73.90;;;;;;5055057;28;20487;-71
2023/04/16 10:22:23;;;;;;;6.63;5.93;;;15.10;74.10;;;;;;5067494;28;20450;-70
2023/04/16 10:24:51;;;;;;;7.67;6.80;;;15.20;73.90;;;;;;5053309;28;20468;-71
2023/04/16 10:27:19;;;;;;;8.27;6.10;;;15.20;73.80;;;;;;5053115;28;20468;-71
2023/04/16 10:29:49;;;;;;;7.13;5.97;;;15.20;73.80;;;;;;5057871;28;20935;-71
2023/04/16 10:32:17;;;;;;;7.63;6.50;;;15.30;73.80;;;;;;5061934;28;20870;-71
2023/04/16 10:34:44;;;;;;;7.73;6.40;;;15.30;73.50;;;;;;5076749;28;20843;-71
2023/04/16 10:37:11;;;;;;;8.33;7.07;;;15.30;73.30;;;;;;5052634;28;20478;-71
2023/04/16 10:39:38;;;;;;;8.60;6.63;;;15.30;73.60;;;;;;5067200;28;20471;-71
2023/04/16 10:42:09;;;;;;;7.30;6.37;;;15.30;73.80;;;;;;5072100;28;20554;-71
2023/04/16 10:44:36;;;;;;;7.93;7.00;;;15.40;73.80;;;;;;5070400;28;20487;-71
2023/04/16 10:47:11;;;;;;;7.43;6.63;;;15.40;73.60;;;;;;5052712;28;20828;-71
2023/04/16 10:49:38;;;;;;;8.10;6.87;;;15.40;74.00;;;;;;5051972;28;20447;-71
2023/04/16 10:52:11;;;;;;;8.07;7.10;;;15.30;74.10;;;;;;5052017;28;20468;-71
2023/04/16 10:54:38;;;;;;;7.27;6.30;;;15.30;74.30;;;;;;5052433;28;20456;-71
2023/04/16 10:57:07;;;;;;;7.27;6.00;;;15.20;74.30;;;;;;5052453;28;20448;-70
2023/04/16 10:59:35;;;;;;;7.67;6.40;;;15.20;74.30;;;;;;5063861;28;20487;-71
2023/04/16 11:02:09;;;;;;;6.73;5.73;;;15.20;74.50;;;;;;5066465;28;20966;-71
2023/04/16 11:04:37;;;;;;;8.00;6.03;;;15.20;75.00;;;;;;5071544;28;20590;-70
2023/04/16 11:07:15;;;;;;;7.70;6.90;;;15.20;75.10;;;;;;5054126;28;20491;-70
2023/04/16 11:09:54;;;;;;;6.83;6.13;;;15.20;75.20;;;;;;5065353;28;20538;-71
2023/04/16 11:12:22;;;;;;;9.03;6.83;;;15.20;75.50;;;;;;5060707;28;20842;-71
2023/04/16 11:14:51;;;;;;;7.73;6.93;;;15.20;75.70;;;;;;5033741;28;20805;-71
2023/04/16 11:17:20;;;;;;;7.57;6.83;;;15.20;76.10;;;;;;5065197;28;20506;-71
2023/04/16 11:19:47;;;;;;;8.00;6.73;;;15.20;76.30;;;;;;5058626;28;20452;-70
2023/04/16 11:22:16;;;;;;;7.50;6.20;;;15.20;76.30;;;;;;5057631;28;20471;-71
2023/04/16 11:24:44;;;;;;;7.60;6.47;;;15.20;76.30;;;;;;5052298;28;20547;-68
2023/04/16 11:27:14;;;;;;;7.23;5.80;;;15.20;76.30;;;;;;5051969;28;20479;-69
2023/04/16 11:29:41;;;;;;;7.17;6.47;;;15.20;76.80;;;;;;5051854;28;20452;-69
2023/04/16 11:32:08;;;;;;;8.07;6.00;;;15.20;76.80;;;;;;5058840;28;20895;-69
2023/04/16 11:34:44;;;;;;;9.17;6.40;;;15.10;76.90;;;;;;5069419;28;20475;-68
2023/04/16 11:37:10;;;;;;;6.47;5.43;;;15.10;77.20;;;;;;5063359;28;20543;-69
2023/04/16 11:39:49;;;;;;;7.63;6.30;;;15.10;77.00;;;;;;5072034;28;20479;-69
2023/04/16 11:42:20;;;;;;;7.27;6.17;;;15.10;77.30;;;;;;5054821;28;20452;-68
2023/04/16 11:44:47;;;;;;;10.10;6.77;;;15.20;77.50;;;;;;5063817;28;20467;-69
2023/04/16 11:47:13;;;;;;;7.33;6.13;;;15.20;77.50;;;;;;5071951;28;20452;-68
2023/04/16 11:49:42;;;;;;;7.83;5.70;;;15.20;77.60;;;;;;5063827;28;20539;-69
2023/04/16 11:52:08;;;;;;;7.03;6.33;;;15.20;77.60;;;;;;5068826;28;20476;-69
2023/04/16 11:54:36;;;;;;;8.70;6.67;;;15.20;77.80;;;;;;5053710;28;20450;-69
2023/04/16 11:57:04;;;;;;;7.93;6.97;;;15.10;77.90;;;;;;5051713;28;20494;-69
2023/04/16 11:59:32;;;;;;;7.73;6.40;;;15.10;77.90;;;;;;5053232;28;20514;-69
2023/04/16 12:01:58;;;;;;;7.20;6.50;;;15.00;77.70;;;;;;5054913;28;20547;-69
2023/04/16 12:04:28;;;;;;;7.77;6.97;;;15.10;78.30;;;;;;5051874;28;20476;-68
2023/04/16 12:07:10;;;;;;;7.97;6.73;;;15.10;78.30;;;;;;5052088;28;20933;-69
2023/04/16 12:09:37;;;;;;;8.33;6.97;;;15.00;78.20;;;;;;5053191;28;20833;-69
2023/04/16 12:12:05;;;;;;;8.40;7.40;;;14.90;78.60;;;;;;5059991;28;20479;-69
2023/04/16 12:14:32;;;;;;;11.03;7.83;;;14.90;78.80;;;;;;5071816;28;20471;-69
2023/04/16 12:17:18;;;;;;;7.77;6.97;;;14.90;78.80;;;;;;5067420;28;20475;-69
2023/04/16 12:19:52;;;;;;;8.50;6.97;;;14.80;79.80;;;;;;5071737;28;21135;-69
2023/04/16 12:22:28;;;;;;;9.77;7.97;;;14.60;79.90;;;;;;5062029;28;20473;-68
2023/04/16 12:25:02;;;;;;;10.20;8.37;;;14.60;80.50;;;;;;5072586;28;20465;-70
2023/04/16 12:27:46;;;;;;;7.73;6.93;;;14.60;80.30;;;;;;5073664;28;21036;-69
2023/04/16 12:30:14;;;;;;;8.70;6.57;;;14.70;81.00;;;;;;5055565;28;20455;-69
2023/04/16 12:32:42;;;;;;;9.47;7.77;;;14.70;80.40;;;;;;5054905;28;20468;-69
2023/04/16 12:35:10;;;;;;;9.30;6.63;;;14.70;80.50;;;;;;5055422;28;20444;-70
2023/04/16 12:37:38;;;;;;;9.17;7.10;;;14.80;80.50;;;;;;5061243;28;20563;-70
2023/04/16 12:40:07;;;;;;;8.87;6.80;;;14.80;80.20;;;;;;5075199;28;20482;-69
2023/04/16 12:42:35;;;;;;;8.23;6.83;;;14.60;80.20;;;;;;5073821;28;20448;-68
2023/04/16 12:45:03;;;;;;;8.20;6.67;;;14.60;80.70;;;;;;5034406;28;20472;-69