Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:39;;;;;;;9.65;5.00;;;22.80;40.40;;;;;;6055674;28;80608;-72
2022/02/03 00:03:50;;;;;;;8.20;4.43;;;22.80;40.40;;;;;;6062593;28;80545;-72
2022/02/03 00:06:57;;;;;;;8.85;4.93;;;22.80;40.40;;;;;;6052088;28;80547;-72
2022/02/03 00:26:00;;;;;;;7.15;3.92;;;22.80;40.60;;;;;;6059072;28;83666;-73
2022/02/03 00:29:03;;;;;;;10.05;4.70;;;22.80;40.60;;;;;;6064545;28;81379;-73
2022/02/03 00:32:11;;;;;;;7.68;4.53;;;22.80;40.60;;;;;;6062453;28;81318;-73
2022/02/03 00:38:22;;;;;;;6.60;4.72;;;22.70;40.60;;;;;;6060064;28;80430;-73
2022/02/03 00:51:36;;;;;;;7.95;4.70;;;22.70;40.50;;;;;;6033588;28;80516;-74
2022/02/03 00:54:36;;;;;;;8.95;5.32;;;22.70;40.40;;;;;;6066239;28;81867;-74
2022/02/03 00:57:37;;;;;;;7.82;4.85;;;22.70;40.40;;;;;;6065167;28;81138;-74
2022/02/03 01:00:37;;;;;;;7.22;4.32;;;22.70;40.30;;;;;;6049160;28;80868;-74
2022/02/03 01:03:38;;;;;;;7.82;4.65;;;22.70;40.20;;;;;;6068043;28;80611;-74
2022/02/03 01:06:48;;;;;;;8.20;4.32;;;22.70;40.20;;;;;;6065928;28;80435;-73
2022/02/03 01:10:02;;;;;;;8.50;5.10;;;22.70;40.20;;;;;;6066897;28;80290;-74
2022/02/03 01:51:54;;;;;;;7.40;4.18;;;22.60;40.30;;;;;;6059666;28;80306;-74
2022/02/03 01:54:54;;;;;;;6.75;4.20;;;22.60;40.30;;;;;;6058779;28;80455;-73
2022/02/03 01:57:55;;;;;;;6.82;3.97;;;22.60;40.40;;;;;;6070395;28;81096;-72
2022/02/03 02:00:56;;;;;;;6.57;4.07;;;22.60;40.60;;;;;;6072039;28;80736;-73
2022/02/03 02:03:57;;;;;;;6.38;4.05;;;22.60;40.40;;;;;;6066205;28;82262;-73
2022/02/03 02:06:58;;;;;;;6.00;4.28;;;22.60;40.40;;;;;;6066589;28;80801;-79
2022/02/03 02:10:52;;;;;;;7.68;3.90;;;22.60;40.30;;;;;;6047302;28;80256;-74
2022/02/03 02:39:20;;;;;;;5.07;2.85;;;22.60;39.90;;;;;;6048870;28;81520;-73
2022/02/03 02:42:35;;;;;;;4.35;2.83;;;22.60;40.00;;;;;;6054433;28;80691;-73
2022/02/03 02:45:35;;;;;;;4.13;2.70;;;22.60;39.90;;;;;;6056333;28;81945;-73
2022/02/03 02:48:36;;;;;;;4.75;2.90;;;22.50;39.80;;;;;;6062131;28;81326;-73
2022/02/03 02:51:36;;;;;;;4.35;2.72;;;22.60;40.20;;;;;;6059059;28;81029;-73
2022/02/03 02:55:20;;;;;;;4.68;2.88;;;22.60;40.30;;;;;;6063475;28;80862;-73
2022/02/03 03:34:36;;;;;;;5.65;2.22;;;22.50;40.20;;;;;;6050910;28;81719;-72
2022/02/03 03:37:44;;;;;;;3.47;2.33;;;22.50;40.10;;;;;;6078388;28;81368;-73
2022/02/03 03:40:45;;;;;;;2.63;2.00;;;22.50;40.00;;;;;;6061755;28;84904;-73
2022/02/03 03:43:45;;;;;;;6.05;2.80;;;22.50;40.00;;;;;;6038862;28;80966;-73
2022/02/03 03:46:46;;;;;;;4.75;2.72;;;22.50;40.00;;;;;;6051263;28;81997;-72
2022/02/03 03:49:48;;;;;;;3.40;2.13;;;22.50;39.90;;;;;;6065657;28;82928;-73
2022/02/03 03:52:52;;;;;;;3.10;2.13;;;22.50;39.80;;;;;;6070181;28;80675;-73
2022/02/03 03:56:36;;;;;;;3.10;2.33;;;22.50;39.70;;;;;;6052688;28;80374;-73
2022/02/03 03:59:45;;;;;;;2.42;2.10;;;22.50;39.80;;;;;;6050925;28;82621;-74
2022/02/03 04:32:37;;;;;;;5.05;2.40;;;22.70;38.70;;;;;;6062485;28;80485;-73
2022/02/03 04:42:30;;;;;;;3.33;2.00;;;22.80;38.40;;;;;;6058881;28;80896;-73
2022/02/03 05:07:53;;;;;;;4.03;3.13;;;23.00;37.70;;;;;;6065719;28;80139;-72
2022/02/03 05:11:21;;;;;;;3.88;2.25;;;23.00;37.70;;;;;;6063664;28;86364;-71
2022/02/03 05:23:58;;;;;;;3.13;2.28;;;23.10;37.60;;;;;;6064149;28;80997;-71
2022/02/03 05:32:00;;;;;;;3.72;2.22;;;23.10;37.50;;;;;;6059528;28;80926;-72
2022/02/03 05:44:02;;;;;;;4.20;2.78;;;23.20;37.40;;;;;;6062093;28;80637;-73
2022/02/03 06:09:37;;;;;;;4.03;2.25;;;23.30;39.00;;;;;;6045084;28;81982;-74
2022/02/03 06:28:47;;;;;;;4.35;2.25;;;23.20;38.80;;;;;;6051323;28;85106;-73
2022/02/03 06:31:48;;;;;;;4.23;2.27;;;23.20;39.50;;;;;;6054839;28;83506;-72
2022/02/03 06:34:48;;;;;;;6.63;2.58;;;23.20;39.60;;;;;;6054415;28;80319;-71
2022/02/03 06:37:49;;;;;;;4.53;2.60;;;23.20;39.90;;;;;;6049723;28;80600;-70
2022/02/03 06:40:50;;;;;;;6.47;3.00;;;23.20;39.90;;;;;;6039125;28;80452;-70
2022/02/03 06:43:50;;;;;;;5.97;2.47;;;23.20;40.40;;;;;;6062855;28;81040;-69
2022/02/03 06:46:53;;;;;;;4.85;1.90;;;23.10;40.60;;;;;;6055663;28;80256;-69
2022/02/03 06:50:33;;;;;;;2.13;1.65;;;23.10;41.60;;;;;;6058232;28;81304;-66
2022/02/03 06:53:24;;;;;;;2.55;1.60;;;23.00;42.50;;;;;;6055465;28;81230;-73
2022/02/03 06:56:37;;;;;;;1.80;1.33;;;23.00;43.10;;;;;;6064324;28;80276;-66
2022/02/03 06:59:47;;;;;;;3.63;1.60;;;23.00;43.60;;;;;;6073008;28;80634;-69
2022/02/03 07:02:51;;;;;;;2.00;1.50;;;23.00;44.10;;;;;;6058759;28;80853;-70
2022/02/03 07:05:52;;;;;;;3.50;1.58;;;23.00;44.50;;;;;;6058956;28;80627;-68
2022/02/03 07:08:54;;;;;;;4.03;1.83;;;23.00;44.80;;;;;;6047315;28;80678;-68
2022/02/03 07:11:54;;;;;;;3.53;1.50;;;22.90;45.00;;;;;;6053466;28;80490;-68
2022/02/03 07:14:55;;;;;;;2.47;1.60;;;22.90;45.30;;;;;;6047956;28;80662;-69
2022/02/03 07:17:58;;;;;;;4.22;1.52;;;22.90;45.60;;;;;;6059565;28;81454;-68
2022/02/03 07:20:59;;;;;;;2.92;1.35;;;22.90;45.70;;;;;;6058466;28;80413;-69
2022/02/03 07:23:59;;;;;;;1.67;1.40;;;22.80;45.60;;;;;;6064278;28;80349;-68
2022/02/03 07:27:00;;;;;;;1.20;1.10;;;22.80;45.90;;;;;;6052892;28;80352;-69
2022/02/03 07:30:00;;;;;;;1.65;1.40;;;22.80;46.00;;;;;;6032675;28;81197;-67
2022/02/03 07:33:02;;;;;;;4.93;1.17;;;22.80;46.40;;;;;;6057143;28;80929;-68
2022/02/03 07:36:04;;;;;;;1.92;1.30;;;22.70;46.50;;;;;;6048354;28;80733;-69
2022/02/03 07:39:05;;;;;;;2.92;1.75;;;22.70;46.80;;;;;;6061343;28;80885;-69
2022/02/03 07:42:06;;;;;;;1.40;1.30;;;22.70;46.60;;;;;;6058962;28;80601;-69
2022/02/03 07:45:07;;;;;;;2.88;1.58;;;22.70;46.50;;;;;;6052459;28;80462;-68
2022/02/03 07:48:09;;;;;;;3.00;1.85;;;22.70;46.30;;;;;;6054163;28;81077;-68
2022/02/03 07:51:09;;;;;;;2.50;1.58;;;22.80;46.10;;;;;;6053821;28;82526;-68
2022/02/03 07:54:10;;;;;;;2.30;1.88;;;22.80;45.80;;;;;;6043789;28;81972;-70
2022/02/03 07:57:10;;;;;;;4.82;2.35;;;22.70;45.60;;;;;;6064079;28;80477;-66
2022/02/03 08:00:11;;;;;;;3.88;2.03;;;22.80;45.60;;;;;;6062618;28;80972;-70
2022/02/03 08:03:15;;;;;;;5.22;2.25;;;22.70;45.60;;;;;;6063336;28;80709;-68
2022/02/03 08:06:24;;;;;;;7.95;3.15;;;22.70;45.80;;;;;;6061507;28;80873;-73
2022/02/03 08:09:30;;;;;;;11.77;3.78;;;22.70;46.50;;;;;;6052541;28;81242;-70
2022/02/03 08:12:34;;;;;;;13.82;3.72;;;22.70;47.60;;;;;;6047031;28;82138;-69
2022/02/03 08:15:38;;;;;;;11.38;3.28;;;22.70;48.40;;;;;;6056191;28;82066;-69
2022/02/03 08:18:41;;;;;;;11.80;4.03;;;22.70;48.30;;;;;;6045210;28;83809;-68
2022/02/03 08:21:46;;;;;;;8.70;3.10;;;22.70;48.30;;;;;;6058745;28;87338;-66
2022/02/03 08:31:03;;;;;;;10.57;2.92;;;22.70;48.20;;;;;;6052926;28;80593;-65
2022/02/03 08:34:03;;;;;;;6.35;3.08;;;22.70;47.90;;;;;;6058376;28;81597;-67
2022/02/03 08:37:05;;;;;;;7.07;2.60;;;22.70;48.00;;;;;;6041747;28;80795;-66
2022/02/03 08:40:12;;;;;;;10.82;2.05;;;22.70;47.80;;;;;;6059624;28;80574;-65
2022/02/03 08:43:13;;;;;;;7.32;2.22;;;22.70;47.80;;;;;;6066678;28;81529;-67
2022/02/03 08:46:15;;;;;;;4.63;2.30;;;22.70;47.90;;;;;;6059455;28;81420;-69
2022/02/03 08:49:16;;;;;;;3.83;1.98;;;22.70;48.00;;;;;;6057330;28;80631;-67
2022/02/03 08:52:17;;;;;;;6.18;2.47;;;22.70;47.60;;;;;;6061130;28;87657;-70
2022/02/03 10:00:23;;;;;;;4.15;2.38;;;23.30;46.70;;;;;;6061746;28;80311;-73
2022/02/03 10:03:31;;;;;;;3.42;1.70;;;23.30;46.60;;;;;;6050406;28;81942;-72
2022/02/03 10:06:31;;;;;;;3.85;2.03;;;23.20;46.50;;;;;;6059369;28;80482;-71
2022/02/03 10:09:32;;;;;;;4.95;2.10;;;23.30;46.30;;;;;;6065818;28;80630;-71
2022/02/03 10:12:32;;;;;;;3.30;2.25;;;23.20;46.60;;;;;;6063099;28;80448;-71
2022/02/03 10:15:33;;;;;;;3.83;2.00;;;23.20;46.80;;;;;;6060898;28;81870;-73
2022/02/03 10:18:33;;;;;;;5.45;2.38;;;23.20;46.70;;;;;;6050750;28;83930;-73
2022/02/03 10:21:34;;;;;;;3.65;1.92;;;23.20;46.50;;;;;;6048603;28;80989;-73
2022/02/03 10:24:36;;;;;;;3.42;2.33;;;23.20;46.30;;;;;;6048935;28;81715;-71
2022/02/03 10:27:39;;;;;;;2.92;2.10;;;23.20;46.70;;;;;;6058508;28;87439;-73
2022/02/03 10:30:46;;;;;;;2.72;2.00;;;23.10;46.80;;;;;;6048225;28;81584;-73
2022/02/03 10:33:48;;;;;;;3.97;1.90;;;23.10;46.90;;;;;;6051019;28;82049;-72
2022/02/03 10:36:55;;;;;;;3.55;2.08;;;23.10;46.80;;;;;;6057161;28;80509;-72
2022/02/03 10:55:57;;;;;;;8.55;2.38;;;23.10;47.10;;;;;;6050358;28;81866;-73
2022/02/03 10:59:33;;;;;;;3.05;2.13;;;23.10;47.00;;;;;;6056654;28;81001;-75
2022/02/03 11:09:18;;;;;;;3.47;2.35;;;23.20;47.10;;;;;;5962285;29;82079;-72
2022/02/03 11:12:22;;;;;;;4.80;2.67;;;23.20;47.50;;;;;;6056835;28;83231;-70
2022/02/03 11:15:24;;;;;;;4.70;2.72;;;23.20;47.00;;;;;;6057233;28;80603;-68
2022/02/03 11:18:25;;;;;;;6.30;2.35;;;23.20;47.00;;;;;;6046145;28;82889;-69
2022/02/03 11:21:26;;;;;;;5.00;2.38;;;23.20;47.30;;;;;;6055095;28;81046;-70
2022/02/03 11:24:31;;;;;;;4.35;2.30;;;23.20;47.70;;;;;;6053307;28;80764;-68
2022/02/03 11:27:48;;;;;;;3.57;2.43;;;23.20;47.70;;;;;;6062006;28;81462;-68
2022/02/03 11:31:15;;;;;;;5.38;2.67;;;23.20;47.90;;;;;;6049071;28;81607;-68
2022/02/03 11:34:49;;;;;;;57.47;28.30;;;23.10;47.50;;;;;;6050425;28;81256;-66
2022/02/03 11:38:07;;;;;;;122.85;57.95;;;23.10;47.50;;;;;;6064711;28;83464;-69
2022/02/03 12:03:29;;;;;;;84.50;32.00;;;23.10;49.00;;;;;;6057465;28;84499;-66
2022/02/03 12:16:33;;;;;;;70.72;30.23;;;23.10;48.80;;;;;;6055719;28;83463;-68
2022/02/03 12:19:43;;;;;;;82.47;40.70;;;23.10;49.00;;;;;;6059821;28;83188;-69
2022/02/03 12:23:03;;;;;;;93.35;43.15;;;23.10;49.20;;;;;;6058922;28;84488;-69
2022/02/03 12:26:06;;;;;;;108.90;53.83;;;23.10;49.60;;;;;;6046438;28;83082;-69
2022/02/03 12:29:24;;;;;;;106.95;55.42;;;23.20;50.00;;;;;;6042291;28;84529;-69
2022/02/03 12:33:02;;;;;;;127.85;64.32;;;23.20;50.20;;;;;;6038882;28;83218;-69
2022/02/03 12:39:19;;;;;;;140.52;75.53;;;23.20;51.00;;;;;;6042904;28;87989;-68
2022/02/03 12:45:38;;;;;;;246.35;138.82;;;23.30;51.70;;;;;;6049878;28;84568;-69
2022/02/03 12:48:39;;;;;;;265.48;147.23;;;23.40;52.00;;;;;;6050006;28;85709;-71
2022/02/03 12:51:39;;;;;;;223.02;126.13;;;23.40;52.20;;;;;;6053571;28;85781;-68
2022/02/03 12:54:40;;;;;;;209.77;118.20;;;23.50;51.80;;;;;;6032020;28;85660;-68
2022/02/03 12:57:42;;;;;;;176.50;105.50;;;23.70;51.60;;;;;;6029363;28;85936;-70
2022/02/03 13:00:46;;;;;;;157.93;94.10;;;23.70;50.70;;;;;;6052172;28;85485;-70
2022/02/03 13:03:52;;;;;;;143.65;87.65;;;23.90;50.30;;;;;;6063404;28;85387;-69
2022/02/03 13:07:01;;;;;;;136.88;78.25;;;24.00;49.90;;;;;;6049051;28;82968;-70
2022/02/03 13:10:02;;;;;;;126.55;71.88;;;24.20;49.50;;;;;;6046483;28;84193;-70
2022/02/03 13:13:06;;;;;;;108.90;61.75;;;24.30;48.70;;;;;;6026604;28;84758;-70
2022/02/03 13:16:07;;;;;;;101.65;60.28;;;24.30;48.80;;;;;;6043884;28;83135;-70
2022/02/03 13:19:31;;;;;;;93.43;55.45;;;24.30;48.40;;;;;;6048777;28;83228;-69
2022/02/03 13:22:41;;;;;;;79.10;46.55;;;24.40;48.10;;;;;;6037599;28;84053;-70
2022/02/03 13:28:51;;;;;;;74.38;41.17;;;24.40;47.60;;;;;;6061037;28;83481;-69
2022/02/03 13:32:02;;;;;;;60.80;36.00;;;24.40;47.60;;;;;;6060430;28;84499;-69
2022/02/03 13:35:12;;;;;;;49.92;30.67;;;24.30;47.40;;;;;;6045799;28;84395;-68
2022/02/03 13:38:57;;;;;;;47.95;28.88;;;24.20;48.00;;;;;;6058126;28;83356;-68
2022/02/03 13:41:43;;;;;;;40.65;25.05;;;24.20;47.80;;;;;;6057516;28;84393;-70
2022/02/03 13:44:44;;;;;;;39.00;25.30;;;24.10;48.10;;;;;;6046219;28;86085;-71
2022/02/03 13:47:46;;;;;;;35.97;19.38;;;24.10;48.90;;;;;;6056249;28;84058;-68
2022/02/03 13:50:47;;;;;;;29.88;17.92;;;24.00;48.20;;;;;;6053048;28;90089;-69
2022/02/03 13:53:58;;;;;;;28.30;16.88;;;24.00;48.20;;;;;;6054016;28;83746;-71
2022/02/03 14:20:25;;;;;;;17.55;10.88;;;24.70;44.80;;;;;;6060932;28;83145;-72
2022/02/03 14:26:51;;;;;;;20.60;12.38;;;25.10;43.90;;;;;;6051148;28;82950;-70
2022/02/03 14:29:53;;;;;;;22.35;12.63;;;25.00;43.10;;;;;;6045944;28;83655;-69
2022/02/03 14:32:57;;;;;;;20.90;12.23;;;24.80;43.30;;;;;;6056736;28;87732;-70
2022/02/03 14:36:04;;;;;;;19.30;11.60;;;24.70;43.30;;;;;;6063855;28;83170;-70
2022/02/03 14:39:14;;;;;;;22.45;12.35;;;24.70;42.90;;;;;;6047389;28;83567;-70
2022/02/03 14:42:15;;;;;;;20.95;12.20;;;24.70;43.10;;;;;;6054742;28;83246;-70
2022/02/03 14:45:18;;;;;;;19.38;11.13;;;24.70;42.70;;;;;;6058333;28;83251;-70
2022/02/03 14:48:18;;;;;;;21.65;11.90;;;24.60;42.60;;;;;;6048107;28;84245;-70
2022/02/03 14:51:25;;;;;;;18.63;11.10;;;24.60;42.60;;;;;;6043190;28;83263;-70
2022/02/03 15:00:46;;;;;;;15.93;10.07;;;24.60;42.20;;;;;;6057439;28;81788;-71
2022/02/03 15:03:47;;;;;;;14.45;9.15;;;24.60;42.00;;;;;;6056665;28;84184;-71
2022/02/03 15:06:56;;;;;;;13.27;8.40;;;24.50;41.80;;;;;;6064094;28;82678;-72
2022/02/03 15:13:18;;;;;;;16.55;8.63;;;24.50;41.30;;;;;;6063100;28;80569;-71
2022/02/03 15:16:18;;;;;;;18.40;8.87;;;24.40;41.80;;;;;;6079302;28;81139;-71
2022/02/03 15:19:19;;;;;;;14.35;8.27;;;24.30;41.50;;;;;;6058442;28;81389;-73
2022/02/03 15:22:19;;;;;;;17.00;8.05;;;24.30;41.40;;;;;;6063374;28;82550;-73
2022/02/03 15:25:20;;;;;;;17.70;8.10;;;24.20;41.50;;;;;;6049989;28;81610;-74
2022/02/03 15:28:21;;;;;;;12.60;7.13;;;24.10;41.50;;;;;;6061075;28;80393;-76
2022/02/03 15:31:23;;;;;;;11.48;7.10;;;24.10;41.50;;;;;;6070790;28;81317;-75
2022/02/03 15:34:23;;;;;;;13.77;7.00;;;24.00;41.40;;;;;;6075476;28;80598;-73
2022/02/03 15:37:26;;;;;;;11.20;6.88;;;24.00;41.30;;;;;;6055985;28;80502;-73
2022/02/03 15:40:28;;;;;;;9.13;6.20;;;24.00;41.20;;;;;;6058090;28;80811;-70
2022/02/03 15:43:37;;;;;;;13.95;6.80;;;23.90;41.10;;;;;;6044386;28;80462;-68
2022/02/03 15:46:56;;;;;;;12.25;6.63;;;23.90;41.00;;;;;;6062518;28;80703;-67
2022/02/03 15:56:59;;;;;;;12.68;6.43;;;23.70;40.80;;;;;;6065435;28;81429;-73
2022/02/03 16:03:41;;;;;;;13.15;6.43;;;23.60;40.70;;;;;;6065673;28;80506;-69
2022/02/03 16:23:25;;;;;;;11.80;6.22;;;23.50;41.80;;;;;;6056524;28;82037;-74
2022/02/03 16:52:59;;;;;;;10.07;5.72;;;23.40;40.90;;;;;;6028688;28;80776;-71
2022/02/03 16:56:01;;;;;;;13.45;6.38;;;23.40;40.70;;;;;;6041140;28;80853;-74
2022/02/03 16:59:02;;;;;;;11.88;6.35;;;23.40;40.70;;;;;;6041613;28;81001;-70
2022/02/03 17:02:03;;;;;;;12.38;7.10;;;23.30;40.50;;;;;;6046667;28;83298;-73
2022/02/03 17:05:03;;;;;;;10.45;6.07;;;23.30;40.20;;;;;;6045909;28;80462;-71
2022/02/03 17:08:04;;;;;;;11.98;6.32;;;23.30;40.00;;;;;;6042671;28;83223;-74
2022/02/03 17:11:04;;;;;;;11.43;6.47;;;23.30;39.80;;;;;;6044197;28;80284;-75
2022/02/03 17:14:06;;;;;;;12.60;6.93;;;23.30;39.50;;;;;;6042546;28;81649;-70
2022/02/03 17:17:06;;;;;;;11.00;5.85;;;23.30;39.00;;;;;;6038387;28;80254;-72
2022/02/03 17:20:07;;;;;;;11.95;6.68;;;23.40;38.60;;;;;;6036858;28;80925;-72
2022/02/03 17:23:11;;;;;;;19.30;6.82;;;23.40;38.00;;;;;;6036616;28;81577;-72
2022/02/03 17:26:21;;;;;;;11.98;6.90;;;23.50;38.20;;;;;;6037401;28;81110;-70
2022/02/03 17:29:33;;;;;;;11.98;7.13;;;23.50;37.60;;;;;;6052640;28;80345;-70
2022/02/03 17:53:29;;;;;;;175.40;84.78;;;23.60;37.50;;;;;;6063231;28;82776;-74
2022/02/03 18:18:26;;;;;;;114.75;56.97;;;23.80;37.80;;;;;;6063895;28;83078;-71
2022/02/03 18:31:11;;;;;;;81.03;39.72;;;23.80;38.00;;;;;;6062336;28;83196;-70
2022/02/03 18:34:38;;;;;;;66.85;33.90;;;23.80;38.00;;;;;;6061880;28;83620;-69
2022/02/03 18:37:51;;;;;;;66.15;33.75;;;23.70;38.00;;;;;;6046230;28;83086;-70
2022/02/03 18:50:52;;;;;;;48.88;25.23;;;23.60;37.80;;;;;;6046380;28;84425;-70
2022/02/03 18:54:48;;;;;;;49.08;24.77;;;23.60;37.80;;;;;;6058984;28;86436;-66
2022/02/03 20:05:49;;;;;;;20.67;10.50;;;23.30;37.80;;;;;;6049307;28;83712;-68
2022/02/03 20:08:47;;;;;;;20.65;10.20;;;23.30;37.50;;;;;;6052288;28;83880;-69
2022/02/03 20:11:49;;;;;;;17.52;9.98;;;23.20;37.40;;;;;;6065025;28;82951;-69
2022/02/03 20:14:50;;;;;;;16.48;9.50;;;23.20;37.30;;;;;;6043490;28;84115;-70
2022/02/03 20:17:51;;;;;;;17.10;8.75;;;23.20;37.40;;;;;;6049323;28;83615;-71
2022/02/03 20:20:52;;;;;;;15.45;8.40;;;23.20;37.10;;;;;;6053816;28;80641;-71
2022/02/03 20:23:52;;;;;;;18.08;10.30;;;23.20;37.00;;;;;;6059038;28;85124;-73
2022/02/03 20:26:53;;;;;;;19.00;9.20;;;23.20;36.80;;;;;;6061207;28;82781;-69
2022/02/03 20:29:54;;;;;;;15.40;8.90;;;23.20;36.80;;;;;;6052576;28;83337;-71
2022/02/03 20:32:55;;;;;;;14.52;8.13;;;23.20;37.00;;;;;;6056869;28;81151;-70
2022/02/03 20:35:55;;;;;;;17.23;8.98;;;23.20;36.80;;;;;;6057632;28;80450;-71
2022/02/03 20:38:56;;;;;;;17.77;9.30;;;23.20;36.70;;;;;;6048217;28;81811;-70
2022/02/03 20:41:56;;;;;;;16.77;8.95;;;23.20;36.60;;;;;;6041722;28;82091;-71
2022/02/03 20:44:57;;;;;;;14.15;7.38;;;23.20;36.60;;;;;;6009691;28;84256;-70
2022/02/03 20:47:57;;;;;;;15.45;8.15;;;23.20;36.50;;;;;;6042454;28;81870;-73
2022/02/03 20:50:58;;;;;;;15.30;8.65;;;23.20;36.40;;;;;;6044391;28;81526;-72
2022/02/03 20:53:59;;;;;;;14.70;8.52;;;23.20;36.60;;;;;;6042843;28;81770;-70
2022/02/03 20:56:59;;;;;;;13.95;7.95;;;23.20;36.60;;;;;;6042097;28;83713;-70
2022/02/03 21:06:31;;;;;;;15.32;8.27;;;23.20;37.30;;;;;;6033982;28;82052;-70
2022/02/03 21:09:31;;;;;;;14.70;7.95;;;23.20;36.80;;;;;;6039842;28;81904;-70
2022/02/03 21:12:32;;;;;;;13.52;7.75;;;23.20;36.70;;;;;;6044591;28;81968;-71
2022/02/03 21:15:38;;;;;;;13.15;7.35;;;23.20;36.50;;;;;;6046073;28;81488;-74
2022/02/03 21:18:41;;;;;;;14.82;7.75;;;23.20;36.60;;;;;;6043613;28;81899;-72
2022/02/03 21:21:42;;;;;;;12.38;6.65;;;23.20;36.70;;;;;;6039444;28;81977;-72
2022/02/03 21:24:42;;;;;;;13.23;6.90;;;23.20;36.50;;;;;;6043193;28;80847;-73
2022/02/03 21:27:43;;;;;;;13.15;7.07;;;23.20;36.30;;;;;;6043903;28;84633;-73
2022/02/03 21:30:44;;;;;;;12.85;7.45;;;23.30;36.30;;;;;;6042422;28;82057;-73
2022/02/03 21:34:02;;;;;;;12.23;6.78;;;23.20;36.00;;;;;;6025077;28;82037;-72
2022/02/03 21:37:03;;;;;;;14.55;7.05;;;23.20;35.90;;;;;;6047346;28;82137;-71
2022/02/03 21:40:03;;;;;;;12.77;7.00;;;23.20;36.10;;;;;;6059841;28;81338;-69
2022/02/03 21:43:04;;;;;;;12.15;7.30;;;23.20;36.20;;;;;;6057155;28;81570;-69
2022/02/03 21:46:05;;;;;;;12.88;7.07;;;23.20;36.10;;;;;;6057223;28;83259;-74
2022/02/03 21:49:05;;;;;;;12.88;7.28;;;23.20;36.10;;;;;;6062776;28;80640;-75
2022/02/03 21:52:06;;;;;;;13.02;6.90;;;23.20;36.10;;;;;;6048948;28;80201;-72
2022/02/03 21:55:06;;;;;;;15.80;7.97;;;23.20;36.20;;;;;;6064783;28;80634;-73
2022/02/03 21:58:07;;;;;;;14.88;6.80;;;23.10;36.30;;;;;;6049035;28;81855;-73
2022/02/03 22:01:07;;;;;;;12.80;7.32;;;23.10;36.70;;;;;;6063877;28;80384;-70
2022/02/03 22:04:08;;;;;;;12.15;6.88;;;23.10;35.90;;;;;;6065358;28;81437;-73
2022/02/03 22:07:08;;;;;;;13.90;7.47;;;23.10;35.90;;;;;;6062847;28;80511;-76
2022/02/03 22:10:09;;;;;;;10.35;5.93;;;23.10;36.00;;;;;;6057107;28;82071;-70
2022/02/03 22:13:10;;;;;;;14.32;6.88;;;23.00;36.10;;;;;;6056096;28;83055;-74
2022/02/03 22:16:14;;;;;;;10.85;6.32;;;23.00;36.10;;;;;;6059649;28;81874;-74
2022/02/03 22:19:14;;;;;;;12.43;6.75;;;23.00;35.80;;;;;;6036286;28;81840;-73
2022/02/03 22:45:18;;;;;;;10.15;6.05;;;23.00;35.80;;;;;;6056232;28;85113;-74
2022/02/03 22:48:28;;;;;;;12.63;6.82;;;22.90;35.70;;;;;;6068700;28;81560;-75
2022/02/03 22:51:28;;;;;;;12.27;6.15;;;22.90;35.80;;;;;;6068024;28;80797;-73
2022/02/03 22:54:28;;;;;;;9.65;5.30;;;23.00;35.90;;;;;;6056158;28;80370;-75
2022/02/03 22:57:29;;;;;;;11.07;6.10;;;22.90;36.10;;;;;;6061763;28;81585;-76
2022/02/03 23:00:36;;;;;;;12.43;6.55;;;22.90;36.10;;;;;;6053695;28;80470;-74
2022/02/03 23:03:37;;;;;;;10.43;5.80;;;22.90;36.20;;;;;;6062742;28;80604;-75
2022/02/03 23:06:37;;;;;;;9.77;5.80;;;22.90;36.30;;;;;;6062329;28;80695;-76
2022/02/03 23:09:54;;;;;;;10.65;5.97;;;22.90;36.30;;;;;;6034298;28;83019;-73
2022/02/03 23:13:09;;;;;;;9.77;5.88;;;22.90;36.40;;;;;;6044895;28;80506;-74
2022/02/03 23:16:33;;;;;;;8.77;5.30;;;22.90;36.50;;;;;;6057792;28;86727;-75
2022/02/03 23:19:45;;;;;;;12.05;5.65;;;22.90;36.40;;;;;;6043277;28;81322;-73
2022/02/03 23:22:46;;;;;;;11.38;5.63;;;22.90;36.40;;;;;;6060106;28;81028;-73
2022/02/03 23:25:46;;;;;;;11.55;5.90;;;22.90;36.50;;;;;;6058572;28;80832;-74
2022/02/03 23:28:47;;;;;;;10.65;5.22;;;22.90;36.50;;;;;;6045470;28;80568;-74
2022/02/03 23:32:06;;;;;;;9.95;6.13;;;22.90;36.50;;;;;;6042858;28;81912;-73
2022/02/03 23:35:18;;;;;;;10.35;5.28;;;22.90;36.60;;;;;;6049252;28;80888;-74
