Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:56;;;;;;;24.55;15.27;;;;;;;4.49;62.85;102315.41;2089027;28;20052;-68
2022/03/11 00:01:57;;;;;;;25.02;15.10;;;;;;;4.48;62.94;102318.03;2078337;28;45620;-68
2022/03/11 00:03:12;;;;;;;21.25;14.60;;;;;;;4.51;62.49;102321.66;2080139;28;41128;-68
2022/03/11 00:04:16;;;;;;;24.33;15.80;;;;;;;4.46;62.54;102315.34;2087543;28;43640;-68
2022/03/11 00:05:18;;;;;;;23.40;15.10;;;;;;;4.45;62.55;102316.22;2087598;28;44039;-68
2022/03/11 00:06:20;;;;;;;23.77;14.20;;;;;;;4.47;62.74;102314.50;2087159;28;45803;-68
2022/03/11 00:07:21;;;;;;;21.63;14.02;;;;;;;4.44;62.27;102316.16;2086879;28;44123;-69
2022/03/11 00:08:25;;;;;;;23.17;16.05;;;;;;;4.40;62.94;102312.56;2088410;28;20181;-69
2022/03/11 00:09:27;;;;;;;23.23;15.15;;;;;;;4.36;62.82;102315.97;2088664;28;20041;-68
2022/03/11 00:10:29;;;;;;;22.60;14.57;;;;;;;4.35;62.93;102311.53;2088184;28;44046;-69
2022/03/11 00:11:31;;;;;;;21.23;14.18;;;;;;;4.35;62.96;102311.53;2078457;28;44580;-69
2022/03/11 00:12:37;;;;;;;22.30;14.43;;;;;;;4.34;62.92;102302.69;2080381;28;20776;-69
2022/03/11 00:13:39;;;;;;;21.08;14.57;;;;;;;4.31;62.75;102314.97;2087329;28;44925;-66
2022/03/11 00:14:40;;;;;;;21.42;14.55;;;;;;;4.27;63.23;102315.72;2087682;28;42943;-67
2022/03/11 00:15:42;;;;;;;25.05;14.80;;;;;;;4.26;63.16;102311.31;2087540;28;43934;-68
2022/03/11 00:16:44;;;;;;;27.13;15.25;;;;;;;4.26;62.63;102311.31;2086443;28;46109;-69
2022/03/11 00:17:46;;;;;;;24.50;15.65;;;;;;;4.24;62.65;102313.91;2087528;28;42965;-68
2022/03/11 00:18:48;;;;;;;24.60;15.38;;;;;;;4.20;62.70;102312.94;2087462;28;46674;-69
2022/03/11 00:19:50;;;;;;;22.88;15.15;;;;;;;4.18;63.16;102312.00;2087247;28;34233;-68
2022/03/11 00:20:52;;;;;;;21.77;13.75;;;;;;;4.16;62.74;102308.44;2087606;28;43044;-68
2022/03/11 00:21:55;;;;;;;22.92;14.65;;;;;;;4.15;62.75;102317.22;2086751;28;44144;-68
2022/03/11 00:22:57;;;;;;;22.65;14.90;;;;;;;4.13;63.20;102313.63;2087855;28;44105;-69
2022/03/11 00:23:59;;;;;;;23.75;14.68;;;;;;;4.09;63.11;102318.81;2087229;28;43080;-68
2022/03/11 00:25:02;;;;;;;21.00;14.40;;;;;;;4.08;63.07;102320.56;2088358;28;20124;-68
2022/03/11 00:26:04;;;;;;;20.80;14.30;;;;;;;4.06;63.09;102314.34;2086822;28;45456;-68
2022/03/11 00:27:05;;;;;;;21.23;13.88;;;;;;;4.04;62.93;102310.75;2087955;28;46492;-69
2022/03/11 00:28:07;;;;;;;22.33;15.23;;;;;;;4.01;63.03;102308.91;2087417;28;20033;-69
2022/03/11 00:29:11;;;;;;;24.08;14.60;;;;;;;4.01;63.06;102310.66;2087020;28;45793;-69
2022/03/11 00:30:14;;;;;;;20.80;14.25;;;;;;;3.97;63.26;102308.81;2088464;28;20044;-69
2022/03/11 00:31:15;;;;;;;22.08;14.63;;;;;;;3.95;63.13;102303.47;2088468;28;29083;-68
2022/03/11 00:32:20;;;;;;;22.25;14.00;;;;;;;3.93;63.35;102306.91;2087611;28;20041;-69
2022/03/11 00:33:22;;;;;;;24.45;14.98;;;;;;;3.92;63.34;102305.13;2087830;28;43573;-68
2022/03/11 00:34:24;;;;;;;22.45;14.98;;;;;;;3.93;63.03;102306.91;2086833;28;45673;-68
2022/03/11 00:35:25;;;;;;;22.10;14.68;;;;;;;3.90;63.36;102312.16;2087829;28;44619;-68
2022/03/11 00:36:27;;;;;;;24.58;15.00;;;;;;;3.85;63.27;102309.38;2087138;28;37223;-69
2022/03/11 00:37:29;;;;;;;21.65;13.88;;;;;;;3.85;63.24;102304.06;2087109;28;44919;-69
2022/03/11 00:38:30;;;;;;;21.35;14.60;;;;;;;3.87;63.49;102312.94;2086671;28;43593;-68
2022/03/11 00:39:32;;;;;;;22.88;14.75;;;;;;;3.82;63.18;102309.28;2087441;28;42142;-68
2022/03/11 00:40:34;;;;;;;24.35;14.90;;;;;;;3.81;62.86;102318.97;2086615;28;43941;-68
2022/03/11 00:41:37;;;;;;;22.05;14.18;;;;;;;3.82;62.75;102318.13;2079020;28;20073;-68
2022/03/11 00:42:43;;;;;;;23.38;15.52;;;;;;;3.80;62.80;102319.84;2079581;28;20214;-69
2022/03/11 00:43:44;;;;;;;23.77;14.13;;;;;;;3.79;63.50;102315.41;2087270;28;43399;-69
2022/03/11 00:44:46;;;;;;;23.08;14.75;;;;;;;3.76;63.30;102315.31;2087413;28;45342;-69
2022/03/11 00:45:48;;;;;;;21.45;14.32;;;;;;;3.74;63.53;102317.03;2087404;28;44800;-67
2022/03/11 00:46:50;;;;;;;20.20;13.80;;;;;;;3.76;63.13;102320.59;2078137;28;42567;-68
2022/03/11 00:47:52;;;;;;;22.30;14.27;;;;;;;3.73;63.30;102319.63;2078675;28;38894;-68
2022/03/11 00:48:53;;;;;;;24.30;14.23;;;;;;;3.73;63.18;102324.91;2078545;28;44789;-69
2022/03/11 00:49:55;;;;;;;21.02;13.90;;;;;;;3.73;63.27;102327.56;2078831;28;44144;-68
2022/03/11 00:50:58;;;;;;;21.08;14.77;;;;;;;3.69;63.00;102331.00;2088253;28;20621;-68
2022/03/11 00:52:00;;;;;;;19.25;13.95;;;;;;;3.68;63.36;102319.50;2087608;28;42114;-68
2022/03/11 00:53:04;;;;;;;23.05;14.32;;;;;;;3.66;63.36;102320.31;2087376;28;43163;-69
2022/03/11 00:54:09;;;;;;;24.20;14.68;;;;;;;3.64;63.14;102320.25;2088600;28;20033;-68
2022/03/11 00:55:11;;;;;;;23.83;13.50;;;;;;;3.61;63.26;102318.44;2078681;28;44231;-68
2022/03/11 00:56:13;;;;;;;23.27;14.27;;;;;;;3.58;63.62;102325.41;2078761;28;46320;-69
2022/03/11 00:57:16;;;;;;;23.23;12.95;;;;;;;3.58;63.57;102317.47;2086275;28;43919;-68
2022/03/11 00:58:18;;;;;;;19.85;13.50;;;;;;;3.55;63.50;102327.94;2078302;28;44140;-69
2022/03/11 00:59:20;;;;;;;21.92;14.05;;;;;;;3.52;63.25;102319.94;2078629;28;44397;-67
2022/03/11 01:00:22;;;;;;;21.13;13.15;;;;;;;3.49;63.79;102314.56;2087139;28;45555;-69
2022/03/11 01:01:25;;;;;;;20.73;13.95;;;;;;;3.47;63.91;102318.91;2086633;28;46390;-68
2022/03/11 01:02:33;;;;;;;22.77;14.02;;;;;;;3.46;63.52;102314.47;2079358;28;20048;-68
2022/03/11 01:03:35;;;;;;;23.58;14.35;;;;;;;3.47;63.39;102319.78;2079162;28;44464;-68
2022/03/11 01:04:39;;;;;;;21.63;14.15;;;;;;;3.43;63.66;102321.47;2088431;28;20069;-69
2022/03/11 01:05:41;;;;;;;19.20;13.40;;;;;;;3.41;63.31;102317.88;2085508;28;46446;-69
2022/03/11 01:06:42;;;;;;;21.67;14.32;;;;;;;3.44;62.99;102320.59;2087535;28;43142;-69
2022/03/11 01:07:46;;;;;;;22.73;13.10;;;;;;;3.40;63.01;102320.47;2087520;28;43808;-68
2022/03/11 01:08:48;;;;;;;21.27;14.05;;;;;;;3.37;63.56;102326.56;2078207;28;46183;-69
2022/03/11 01:09:50;;;;;;;20.88;12.38;;;;;;;3.35;63.20;102312.38;2078209;28;46301;-68
2022/03/11 01:10:51;;;;;;;20.95;14.13;;;;;;;3.33;63.28;102316.75;2087004;28;43669;-69
2022/03/11 01:11:53;;;;;;;21.25;13.98;;;;;;;3.30;63.41;102314.00;2086822;28;45422;-69
2022/03/11 01:12:55;;;;;;;20.48;13.45;;;;;;;3.27;63.59;102313.00;2087237;28;43301;-69
2022/03/11 01:13:57;;;;;;;19.65;12.98;;;;;;;3.27;63.67;102324.53;2086136;28;44922;-69
2022/03/11 01:15:01;;;;;;;19.88;13.60;;;;;;;3.27;63.31;102316.59;2086697;28;43841;-68
2022/03/11 01:16:02;;;;;;;20.63;13.25;;;;;;;3.26;63.57;102312.13;2086043;28;42288;-67
2022/03/11 01:17:04;;;;;;;20.08;12.75;;;;;;;3.24;63.58;102320.00;2086111;28;45599;-68
2022/03/11 01:18:06;;;;;;;20.70;13.98;;;;;;;3.24;62.89;102316.47;2086848;28;44497;-68
2022/03/11 01:19:08;;;;;;;21.52;12.90;;;;;;;3.23;62.68;102310.31;2087566;28;44289;-68
2022/03/11 01:20:11;;;;;;;20.90;13.48;;;;;;;3.21;63.17;102324.31;2086070;28;44910;-68
2022/03/11 01:21:13;;;;;;;22.20;13.18;;;;;;;3.18;62.90;102314.56;2086379;28;42283;-69
2022/03/11 01:22:14;;;;;;;20.58;13.85;;;;;;;3.21;62.82;102325.25;2085991;28;44105;-68
2022/03/11 01:23:16;;;;;;;20.15;12.85;;;;;;;3.18;62.59;102318.97;2078590;28;42010;-68
2022/03/11 01:24:21;;;;;;;20.13;12.85;;;;;;;3.18;62.99;102325.16;2078445;28;43141;-69
2022/03/11 01:25:22;;;;;;;19.48;13.23;;;;;;;3.15;62.93;102311.81;2087580;28;44050;-68
2022/03/11 01:26:24;;;;;;;17.65;12.48;;;;;;;3.11;63.22;102320.53;2087432;28;41026;-68
2022/03/11 01:27:26;;;;;;;21.80;13.32;;;;;;;3.10;62.95;102310.78;2087045;28;45302;-69
2022/03/11 01:28:28;;;;;;;20.40;12.60;;;;;;;3.10;62.85;102316.06;2087045;28;44585;-69
2022/03/11 01:29:29;;;;;;;17.65;12.40;;;;;;;3.07;62.85;102318.63;2087671;28;44018;-68
2022/03/11 01:30:31;;;;;;;20.73;13.15;;;;;;;3.08;62.75;102308.94;2086744;28;44102;-68
2022/03/11 01:31:35;;;;;;;21.60;13.05;;;;;;;3.08;62.38;102312.47;2086698;28;37462;-69
2022/03/11 01:32:36;;;;;;;18.83;12.00;;;;;;;3.05;62.64;102313.31;2086135;28;45606;-68
2022/03/11 01:33:39;;;;;;;18.67;12.68;;;;;;;3.06;62.53;102322.13;2087063;28;45328;-69
2022/03/11 01:34:43;;;;;;;18.25;11.85;;;;;;;3.03;62.50;102315.00;2088286;28;20049;-69
2022/03/11 01:35:46;;;;;;;17.55;11.65;;;;;;;3.06;62.20;102315.06;2087526;28;43295;-68
2022/03/11 01:36:47;;;;;;;17.63;11.43;;;;;;;3.05;61.97;102312.38;2086379;28;44669;-68
2022/03/11 01:37:51;;;;;;;20.98;11.95;;;;;;;3.02;62.95;102312.31;2086502;28;45794;-68
2022/03/11 01:38:54;;;;;;;22.10;12.85;;;;;;;3.00;61.99;102322.84;2085851;28;44220;-69
2022/03/11 01:39:56;;;;;;;16.85;11.95;;;;;;;2.98;61.98;102311.31;2087409;28;35962;-68
2022/03/11 01:40:58;;;;;;;18.02;12.60;;;;;;;2.96;62.17;102310.38;2086861;28;45128;-68
2022/03/11 01:42:02;;;;;;;15.95;10.82;;;;;;;2.96;61.91;102312.09;2088061;28;20107;-68
2022/03/11 01:43:04;;;;;;;17.45;11.85;;;;;;;2.96;62.67;102315.66;2078068;28;44187;-68
2022/03/11 01:44:09;;;;;;;18.02;12.38;;;;;;;2.93;62.93;102299.69;2079734;28;20038;-68
2022/03/11 01:45:11;;;;;;;18.73;11.48;;;;;;;2.92;62.12;102299.63;2086899;28;43793;-68
2022/03/11 01:46:13;;;;;;;17.92;11.82;;;;;;;2.91;62.40;102308.41;2088977;28;20160;-69
2022/03/11 01:47:15;;;;;;;17.50;11.98;;;;;;;2.86;62.42;102305.66;2087288;28;45497;-68
2022/03/11 01:48:17;;;;;;;19.08;11.88;;;;;;;2.86;62.46;102308.28;2088571;28;44110;-67
2022/03/11 01:49:19;;;;;;;19.30;12.35;;;;;;;2.84;62.56;102305.59;2088359;28;45237;-68
2022/03/11 01:50:22;;;;;;;19.70;12.20;;;;;;;2.84;61.95;102304.72;2088774;28;40300;-69
2022/03/11 01:51:27;;;;;;;17.88;10.98;;;;;;;2.82;62.17;102309.94;2088447;28;45473;-69
2022/03/11 01:52:28;;;;;;;17.13;10.98;;;;;;;2.84;61.68;102299.41;2088776;28;46613;-69
2022/03/11 01:53:30;;;;;;;19.00;11.85;;;;;;;2.80;62.28;102301.06;2087664;28;43403;-68
2022/03/11 01:54:33;;;;;;;18.48;11.70;;;;;;;2.80;62.26;102306.38;2088202;28;45767;-69
2022/03/11 01:55:36;;;;;;;17.45;11.98;;;;;;;2.79;61.76;102299.25;2088388;28;43444;-68
2022/03/11 01:56:41;;;;;;;19.40;11.98;;;;;;;2.75;62.03;102305.31;2089474;28;20042;-68
2022/03/11 01:57:43;;;;;;;16.10;11.60;;;;;;;2.75;62.63;102296.50;2088318;28;44983;-68
2022/03/11 01:58:50;;;;;;;15.60;11.68;;;;;;;2.71;62.70;102294.56;2088594;28;42318;-68
2022/03/11 01:59:51;;;;;;;17.05;11.68;;;;;;;2.68;62.26;102305.97;2088346;28;45234;-68
2022/03/11 02:00:56;;;;;;;16.95;11.23;;;;;;;2.64;61.79;102309.38;2090030;28;20041;-69
2022/03/11 02:02:01;;;;;;;17.23;11.45;;;;;;;2.63;62.76;102303.16;2088097;28;44405;-68
2022/03/11 02:03:03;;;;;;;16.67;11.18;;;;;;;2.62;62.55;102305.75;2088522;28;46613;-69
2022/03/11 02:04:07;;;;;;;18.58;12.20;;;;;;;2.62;62.55;102296.09;2087720;28;42193;-69
2022/03/11 02:05:09;;;;;;;17.55;11.75;;;;;;;2.60;62.50;102300.44;2088523;28;46707;-68
2022/03/11 02:06:14;;;;;;;17.65;11.98;;;;;;;2.62;62.59;102304.03;2088181;28;44229;-68
2022/03/11 02:07:16;;;;;;;17.83;11.82;;;;;;;2.59;62.63;102301.28;2087915;28;45264;-69
2022/03/11 02:08:17;;;;;;;19.95;11.88;;;;;;;2.59;62.47;102303.94;2087914;28;45239;-69
2022/03/11 02:09:19;;;;;;;17.88;11.80;;;;;;;2.56;62.65;102302.94;2088560;28;43184;-68
2022/03/11 02:10:21;;;;;;;19.15;11.55;;;;;;;2.56;62.95;102303.81;2087828;28;45277;-68
2022/03/11 02:11:23;;;;;;;21.85;11.88;;;;;;;2.57;62.74;102302.09;2088067;28;44228;-68
2022/03/11 02:12:36;;;;;;;16.52;11.73;;;;;;;2.53;62.55;102298.47;2088464;28;43649;-68
2022/03/11 02:13:53;;;;;;;18.88;12.10;;;;;;;2.51;62.70;102301.88;2088075;28;46298;-69
2022/03/11 02:14:55;;;;;;;18.58;12.10;;;;;;;2.46;63.29;102296.47;2112431;22;41158;-75
2022/03/11 02:15:56;;;;;;;15.48;10.77;;;;;;;2.44;62.70;102298.13;2073598;28;43749;-75
2022/03/11 02:16:58;;;;;;;17.13;11.73;;;;;;;2.44;63.02;102296.41;2071532;28;46649;-75
2022/03/11 02:18:00;;;;;;;17.67;12.02;;;;;;;2.39;62.85;102291.84;2088507;28;42122;-75
2022/03/11 02:19:01;;;;;;;19.67;11.80;;;;;;;2.42;62.67;102294.56;2088289;28;39894;-75
2022/03/11 02:20:06;;;;;;;18.33;11.18;;;;;;;2.39;62.39;102284.78;2089231;28;20167;-75
2022/03/11 02:21:09;;;;;;;17.38;10.98;;;;;;;2.39;62.70;102286.53;2088518;28;37332;-75
2022/03/11 02:22:13;;;;;;;16.73;11.20;;;;;;;2.34;62.76;102286.38;2086983;28;46153;-75
2022/03/11 02:23:18;;;;;;;16.55;11.88;;;;;;;2.31;62.91;102288.91;2087810;28;42144;-75
2022/03/11 02:24:19;;;;;;;16.63;11.10;;;;;;;2.31;63.18;102288.03;2087497;28;44736;-75
2022/03/11 02:25:22;;;;;;;17.85;11.38;;;;;;;2.27;63.01;102287.91;2087665;28;46215;-75
2022/03/11 02:26:27;;;;;;;19.08;11.93;;;;;;;2.27;62.90;102284.38;2087997;28;37028;-76
2022/03/11 02:27:37;;;;;;;17.08;11.15;;;;;;;2.24;62.93;102281.63;2088519;28;45230;-75
2022/03/11 02:28:40;;;;;;;18.50;11.68;;;;;;;2.23;63.19;102280.75;2087720;28;42445;-75
2022/03/11 02:29:41;;;;;;;18.05;11.70;;;;;;;2.20;63.27;102287.69;2087842;28;45630;-74
2022/03/11 02:30:43;;;;;;;17.98;11.73;;;;;;;2.17;63.58;102277.00;2088372;28;44503;-75
2022/03/11 02:31:45;;;;;;;20.17;12.00;;;;;;;2.18;63.79;102284.97;2087752;28;45344;-75
2022/03/11 02:32:50;;;;;;;17.17;11.05;;;;;;;2.15;63.28;102281.34;2088026;28;20048;-75
2022/03/11 02:33:52;;;;;;;17.83;11.90;;;;;;;2.17;63.67;102277.00;2079600;28;41184;-76
2022/03/11 02:34:54;;;;;;;16.30;10.73;;;;;;;2.14;63.03;102272.53;2079455;28;35389;-76
2022/03/11 02:35:56;;;;;;;18.67;11.23;;;;;;;2.13;63.43;102277.75;2088784;28;20944;-75
2022/03/11 02:36:57;;;;;;;17.52;11.90;;;;;;;2.09;63.32;102271.47;2087762;28;45640;-75
2022/03/11 02:37:59;;;;;;;16.58;11.40;;;;;;;2.06;63.84;102271.34;2084728;28;20303;-75
2022/03/11 02:39:01;;;;;;;16.50;11.52;;;;;;;2.05;63.52;102274.84;2088176;28;45684;-75
2022/03/11 02:40:04;;;;;;;16.77;11.38;;;;;;;2.06;63.54;102276.63;2088316;28;42046;-75
2022/03/11 02:41:07;;;;;;;19.27;11.77;;;;;;;2.03;63.40;102272.16;2087795;28;38923;-74
2022/03/11 02:42:10;;;;;;;16.20;11.55;;;;;;;1.99;63.99;102266.72;2087631;28;42153;-75
2022/03/11 02:43:12;;;;;;;17.85;12.15;;;;;;;1.96;63.70;102264.88;2089119;28;43291;-75
2022/03/11 02:44:14;;;;;;;17.02;11.63;;;;;;;1.94;63.77;102268.28;2087214;28;43549;-75
2022/03/11 02:45:15;;;;;;;16.27;10.80;;;;;;;1.91;63.71;102266.47;2087535;28;45625;-75
2022/03/11 02:46:17;;;;;;;20.70;11.95;;;;;;;1.89;64.23;102266.41;2099590;28;44013;-75
2022/03/11 02:47:19;;;;;;;18.08;11.20;;;;;;;1.89;63.81;102258.47;2096155;28;43760;-75
2022/03/11 02:48:21;;;;;;;19.27;11.63;;;;;;;1.84;63.97;102257.41;2094318;28;45203;-75
2022/03/11 02:49:22;;;;;;;17.17;11.48;;;;;;;1.84;64.49;102257.41;2096428;28;44413;-75
2022/03/11 02:50:24;;;;;;;18.30;11.75;;;;;;;1.82;64.82;102253.84;2096329;28;43751;-75
2022/03/11 02:51:26;;;;;;;16.35;11.02;;;;;;;1.81;63.93;102259.97;2096469;28;37057;-75
2022/03/11 02:52:29;;;;;;;20.02;11.75;;;;;;;1.81;63.93;102259.06;2096510;28;42174;-75
2022/03/11 02:53:31;;;;;;;19.48;11.15;;;;;;;1.78;63.89;102265.16;2095182;28;44440;-75
2022/03/11 02:54:34;;;;;;;20.65;11.63;;;;;;;1.79;63.96;102253.72;2096617;28;44395;-75
2022/03/11 02:55:35;;;;;;;16.95;11.30;;;;;;;1.83;63.86;102253.00;2096483;28;43730;-75
2022/03/11 02:56:37;;;;;;;17.67;11.50;;;;;;;1.75;63.88;102248.31;2095771;28;44182;-75
2022/03/11 02:57:39;;;;;;;16.23;11.27;;;;;;;1.76;64.12;102245.72;2087951;28;42142;-75
2022/03/11 02:58:40;;;;;;;21.80;11.32;;;;;;;1.77;63.96;102254.53;2086814;28;43070;-75
2022/03/11 02:59:46;;;;;;;18.23;11.45;;;;;;;1.73;64.12;102244.72;2096173;28;46048;-75
2022/03/11 03:00:50;;;;;;;18.02;11.48;;;;;;;1.69;64.58;102249.00;2095726;28;43746;-75
2022/03/11 03:01:52;;;;;;;16.23;10.50;;;;;;;1.69;64.24;102249.88;2095304;28;44553;-76
2022/03/11 03:02:54;;;;;;;15.38;10.77;;;;;;;1.73;63.70;102242.06;2096700;28;40261;-75
2022/03/11 03:03:56;;;;;;;16.90;11.43;;;;;;;1.69;64.05;102244.59;2096153;28;43315;-75
2022/03/11 03:04:58;;;;;;;19.48;10.55;;;;;;;1.70;63.73;102245.50;2097126;28;21015;-75
2022/03/11 03:05:59;;;;;;;17.33;10.52;;;;;;;1.70;63.73;102240.22;2096707;28;43549;-76
2022/03/11 03:07:01;;;;;;;16.63;11.07;;;;;;;1.65;64.20;102241.78;2096226;28;44426;-75
2022/03/11 03:08:04;;;;;;;15.52;10.23;;;;;;;1.65;63.84;102242.72;2096586;28;42039;-75
2022/03/11 03:09:05;;;;;;;17.02;11.00;;;;;;;1.67;64.13;102241.03;2095398;28;43870;-75
2022/03/11 03:10:12;;;;;;;18.20;10.85;;;;;;;1.61;63.88;102234.63;2096421;28;20082;-75
2022/03/11 03:11:14;;;;;;;17.50;11.35;;;;;;;1.64;63.79;102240.00;2096132;28;40914;-75
2022/03/11 03:12:16;;;;;;;19.48;11.82;;;;;;;1.64;63.58;102234.72;2095817;28;45471;-75
2022/03/11 03:13:18;;;;;;;16.75;11.07;;;;;;;1.61;64.16;102235.50;2095600;28;46031;-74
2022/03/11 03:14:20;;;;;;;15.60;10.50;;;;;;;1.62;63.47;102217.94;2095971;28;44103;-75
2022/03/11 03:15:22;;;;;;;15.35;10.68;;;;;;;1.62;63.59;102231.16;2095386;28;46556;-75
2022/03/11 03:16:26;;;;;;;20.25;11.52;;;;;;;1.62;64.01;102224.13;2096546;28;41768;-75
2022/03/11 03:17:28;;;;;;;17.42;11.10;;;;;;;1.61;63.61;102224.94;2096162;28;45405;-75
2022/03/11 03:18:33;;;;;;;18.65;10.60;;;;;;;1.60;63.63;102223.16;2096017;28;43889;-75
2022/03/11 03:19:35;;;;;;;17.08;10.45;;;;;;;1.59;64.28;102216.09;2096088;28;44107;-76
2022/03/11 03:20:37;;;;;;;16.15;10.85;;;;;;;1.59;63.46;102224.00;2095604;28;44603;-75
2022/03/11 03:21:39;;;;;;;18.38;11.25;;;;;;;1.59;63.58;102213.44;2096522;28;39156;-75
2022/03/11 03:22:43;;;;;;;16.73;11.43;;;;;;;1.63;63.37;102227.66;2097196;28;20036;-75
2022/03/11 03:23:45;;;;;;;18.90;11.15;;;;;;;1.60;64.15;102222.25;2095290;28;44916;-75
2022/03/11 03:24:49;;;;;;;15.35;10.32;;;;;;;1.58;63.48;102223.94;2095946;28;43868;-76
2022/03/11 03:25:51;;;;;;;18.55;10.95;;;;;;;1.60;63.68;102217.88;2095612;28;44010;-76
2022/03/11 03:26:54;;;;;;;17.67;11.07;;;;;;;1.57;63.65;102224.81;2095049;28;43787;-76
2022/03/11 03:27:56;;;;;;;14.60;10.27;;;;;;;1.53;63.30;102222.06;2095750;28;45281;-75
2022/03/11 03:28:58;;;;;;;14.38;10.10;;;;;;;1.55;63.50;102218.59;2096264;28;44235;-76
2022/03/11 03:30:00;;;;;;;16.25;10.30;;;;;;;1.49;63.38;102209.59;2095302;28;42371;-75
2022/03/11 03:31:01;;;;;;;18.48;10.73;;;;;;;1.47;63.48;102211.28;2095489;28;44243;-75
2022/03/11 03:32:04;;;;;;;17.13;10.68;;;;;;;1.48;63.64;102205.16;2096169;28;43890;-75
2022/03/11 03:33:06;;;;;;;17.15;11.32;;;;;;;1.42;64.18;102210.22;2095857;28;45063;-76
2022/03/11 03:34:07;;;;;;;16.70;10.52;;;;;;;1.44;64.23;102202.38;2086809;28;44967;-75
2022/03/11 03:35:11;;;;;;;18.42;10.63;;;;;;;1.40;64.07;102205.72;2087074;28;42185;-75
2022/03/11 03:36:13;;;;;;;16.60;11.35;;;;;;;1.37;64.30;102206.53;2095783;28;47033;-75
2022/03/11 03:37:14;;;;;;;16.35;10.68;;;;;;;1.36;64.86;102201.19;2096088;28;45585;-75
2022/03/11 03:38:16;;;;;;;15.27;10.35;;;;;;;1.32;64.01;102206.34;2096105;28;39279;-76
2022/03/11 03:39:18;;;;;;;19.05;11.20;;;;;;;1.30;64.45;102204.53;2095713;28;43964;-76
2022/03/11 03:40:19;;;;;;;19.40;10.48;;;;;;;1.28;64.13;102212.38;2096099;28;43718;-76
2022/03/11 03:41:23;;;;;;;17.40;11.23;;;;;;;1.34;64.29;102214.31;2096259;28;38633;-75
2022/03/11 03:42:26;;;;;;;15.48;9.60;;;;;;;1.35;64.07;102231.97;2096107;28;43684;-75
2022/03/11 03:43:27;;;;;;;16.67;10.50;;;;;;;1.36;63.57;102214.38;2095923;28;45202;-75
2022/03/11 03:44:29;;;;;;;14.35;10.00;;;;;;;1.33;63.70;102217.81;2095401;28;47304;-76
2022/03/11 03:45:31;;;;;;;18.83;10.57;;;;;;;1.32;64.21;102211.63;2095641;28;44623;-75
2022/03/11 03:46:33;;;;;;;20.08;11.18;;;;;;;1.33;63.45;102218.72;2095746;28;40963;-76
2022/03/11 03:47:35;;;;;;;18.10;11.35;;;;;;;1.29;63.66;102205.34;2096467;28;20033;-76
2022/03/11 03:48:38;;;;;;;17.33;10.93;;;;;;;1.28;63.71;102200.94;2095309;28;42170;-75
2022/03/11 03:49:39;;;;;;;16.73;10.73;;;;;;;1.31;64.18;102204.56;2095886;28;44250;-76
2022/03/11 03:50:41;;;;;;;21.48;11.00;;;;;;;1.29;63.55;102202.72;2095439;28;44408;-76
2022/03/11 03:51:44;;;;;;;18.30;11.07;;;;;;;1.25;64.01;102214.00;2095063;28;44095;-76
2022/03/11 03:52:45;;;;;;;17.67;10.35;;;;;;;1.27;63.90;102201.75;2086366;28;44917;-75
2022/03/11 03:53:47;;;;;;;16.58;10.30;;;;;;;1.26;63.73;102197.34;2086860;28;43139;-75
2022/03/11 03:54:49;;;;;;;19.58;10.60;;;;;;;1.23;64.14;102210.41;2095187;28;45641;-75
2022/03/11 03:55:50;;;;;;;16.55;9.30;;;;;;;1.26;63.73;102215.81;2086265;28;45512;-75
2022/03/11 03:56:54;;;;;;;17.17;10.32;;;;;;;1.20;63.75;102208.56;2086705;28;43790;-75
2022/03/11 03:57:56;;;;;;;17.05;10.40;;;;;;;1.20;63.78;102205.03;2095050;28;45195;-76
2022/03/11 03:58:58;;;;;;;15.55;10.15;;;;;;;1.18;64.12;102206.72;2095188;28;42295;-76
2022/03/11 04:00:00;;;;;;;17.17;10.00;;;;;;;1.17;64.34;102213.75;2095529;28;45743;-76
2022/03/11 04:01:05;;;;;;;15.73;9.88;;;;;;;1.20;64.23;102210.31;2095649;28;44264;-75
2022/03/11 04:02:06;;;;;;;15.90;10.38;;;;;;;1.17;64.30;102215.47;2095360;28;43774;-76
2022/03/11 04:03:08;;;;;;;17.92;10.93;;;;;;;1.12;64.09;102210.91;2095292;28;38891;-76
2022/03/11 04:04:11;;;;;;;16.05;9.77;;;;;;;1.10;63.85;102212.59;2087197;28;44615;-75
2022/03/11 04:05:17;;;;;;;18.00;10.77;;;;;;;1.07;64.10;102216.88;2087762;28;44579;-75
2022/03/11 04:06:20;;;;;;;15.02;9.77;;;;;;;1.16;63.48;102214.56;2096992;28;20033;-76
2022/03/11 04:07:22;;;;;;;16.60;9.65;;;;;;;1.09;64.50;102223.97;2086928;28;42540;-76
2022/03/11 04:08:25;;;;;;;16.98;10.27;;;;;;;1.10;64.09;102215.25;2087556;28;20029;-75
2022/03/11 04:09:26;;;;;;;15.18;9.38;;;;;;;1.11;63.73;102208.22;2086332;28;45578;-75
2022/03/11 04:10:28;;;;;;;14.43;9.45;;;;;;;1.10;64.28;102209.09;2087518;28;32770;-75
2022/03/11 04:11:31;;;;;;;18.20;10.00;;;;;;;1.10;63.84;102207.34;2095900;28;20179;-75
2022/03/11 04:12:33;;;;;;;15.93;9.27;;;;;;;1.10;64.25;102215.25;2095182;28;43715;-75
2022/03/11 04:13:35;;;;;;;17.95;10.75;;;;;;;1.10;64.26;102198.53;2095585;28;43933;-75
2022/03/11 04:14:36;;;;;;;16.95;10.70;;;;;;;1.06;63.53;102209.78;2095563;28;45798;-75
2022/03/11 04:15:38;;;;;;;16.27;9.77;;;;;;;1.02;63.68;102202.63;2086762;28;43894;-75
2022/03/11 04:16:40;;;;;;;15.07;9.57;;;;;;;1.01;64.25;102203.47;2087429;28;35542;-75
2022/03/11 04:17:42;;;;;;;15.75;9.93;;;;;;;1.03;63.73;102202.69;2095785;28;43673;-74
2022/03/11 04:18:46;;;;;;;15.65;9.93;;;;;;;1.01;63.89;102204.38;2096071;28;42825;-75
2022/03/11 04:19:48;;;;;;;17.55;9.63;;;;;;;1.02;63.58;102202.63;2096892;28;20936;-76
2022/03/11 04:20:50;;;;;;;15.95;10.20;;;;;;;1.00;63.74;102199.91;2095875;28;45439;-75
2022/03/11 04:21:52;;;;;;;13.70;9.25;;;;;;;0.96;63.97;102195.38;2095377;28;46477;-76
2022/03/11 04:22:54;;;;;;;15.18;9.57;;;;;;;0.97;63.86;102191.91;2095935;28;42463;-76
2022/03/11 04:23:56;;;;;;;14.23;9.40;;;;;;;0.94;64.18;102191.81;2095773;28;28350;-75
2022/03/11 04:24:57;;;;;;;15.18;9.18;;;;;;;0.93;64.50;102187.34;2095605;28;40226;-75
2022/03/11 04:25:59;;;;;;;15.80;9.15;;;;;;;0.92;64.07;102185.56;2095619;28;43155;-76
2022/03/11 04:27:01;;;;;;;16.00;9.75;;;;;;;0.90;63.94;102189.91;2095648;28;44779;-75
2022/03/11 04:28:03;;;;;;;15.77;9.65;;;;;;;0.90;63.90;102195.19;2096161;28;43607;-75
2022/03/11 04:29:05;;;;;;;15.73;9.40;;;;;;;0.91;63.81;102186.41;2095982;28;41335;-75
2022/03/11 04:30:08;;;;;;;16.38;9.65;;;;;;;0.89;64.00;102191.63;2095800;28;46348;-75
2022/03/11 04:31:14;;;;;;;15.63;9.48;;;;;;;0.86;63.61;102194.16;2095987;28;42496;-76
2022/03/11 04:32:16;;;;;;;17.73;9.38;;;;;;;0.89;63.56;102194.25;2095002;28;45625;-76
2022/03/11 04:33:17;;;;;;;14.95;9.07;;;;;;;0.89;63.87;102178.44;2095099;28;44929;-75
2022/03/11 04:34:19;;;;;;;17.55;10.00;;;;;;;0.89;63.51;102186.34;2095087;28;45643;-75
2022/03/11 04:35:21;;;;;;;16.02;9.68;;;;;;;0.88;64.04;102183.66;2095722;28;44983;-75
2022/03/11 04:36:23;;;;;;;15.85;9.75;;;;;;;0.88;63.82;102187.19;2094627;28;34468;-75
2022/03/11 04:37:25;;;;;;;18.27;9.40;;;;;;;0.88;63.74;102196.81;2078651;28;44421;-75
2022/03/11 04:38:27;;;;;;;15.25;9.10;;;;;;;0.86;63.67;102178.34;2077470;28;46136;-75
2022/03/11 04:39:29;;;;;;;14.40;9.27;;;;;;;0.85;63.77;102180.91;2096233;28;36894;-75
2022/03/11 04:40:31;;;;;;;14.52;9.25;;;;;;;0.85;63.69;102170.38;2096654;28;20943;-75
2022/03/11 04:41:36;;;;;;;13.13;8.45;;;;;;;0.87;63.36;102187.13;2095481;28;43780;-75
2022/03/11 04:42:38;;;;;;;16.65;9.82;;;;;;;0.89;62.98;102185.47;2094949;28;44579;-75
2022/03/11 04:43:40;;;;;;;16.90;9.27;;;;;;;0.85;63.99;102175.66;2095723;28;44388;-75
2022/03/11 04:44:42;;;;;;;17.48;9.25;;;;;;;0.82;63.99;102184.31;2094281;28;45634;-75
2022/03/11 04:45:43;;;;;;;15.15;9.65;;;;;;;0.81;63.43;102185.19;2093713;28;46071;-75
2022/03/11 04:46:46;;;;;;;16.42;9.38;;;;;;;0.76;63.84;102184.09;2095547;28;43686;-75
2022/03/11 04:47:48;;;;;;;15.32;9.90;;;;;;;0.80;63.35;102185.13;2095658;28;44254;-75
2022/03/11 04:48:50;;;;;;;14.90;9.18;;;;;;;0.74;63.88;102181.41;2094468;28;45559;-75