Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:46;;;;;;;;;;;19.50;97.60;;;;;;5073410;28;20024;-64
2023/06/10 00:03:12;;;;;;;;;;;19.40;97.90;;;;;;5073351;28;20017;-63
2023/06/10 00:05:41;;;;;;;;;;;19.40;98.10;;;;;;5073619;28;19986;-64
2023/06/10 00:08:07;;;;;;;;;;;19.50;97.90;;;;;;5073480;28;19993;-64
2023/06/10 00:10:35;;;;;;;;;;;19.50;97.90;;;;;;5073768;28;19982;-63
2023/06/10 00:13:01;;;;;;;;;;;19.50;97.90;;;;;;5077678;28;20052;-63
2023/06/10 00:15:26;;;;;;;;;;;19.50;97.70;;;;;;5077470;28;19981;-63
2023/06/10 00:17:52;;;;;;;;;;;19.50;97.40;;;;;;5077367;28;19981;-64
2023/06/10 00:20:18;;;;;;;;;;;19.50;97.40;;;;;;5077840;28;20012;-64
2023/06/10 00:22:45;;;;;;;;;;;19.50;97.30;;;;;;5077446;28;19981;-63
2023/06/10 00:25:11;;;;;;;;;;;19.50;97.40;;;;;;5077531;28;19986;-62
2023/06/10 00:27:36;;;;;;;;;;;19.40;97.60;;;;;;5077383;28;20008;-62
2023/06/10 00:30:04;;;;;;;;;;;19.40;97.60;;;;;;5077538;28;20033;-64
2023/06/10 00:32:30;;;;;;;;;;;19.40;97.50;;;;;;5077032;28;19981;-64
2023/06/10 00:34:55;;;;;;;;;;;19.40;97.60;;;;;;5077578;28;20064;-65
2023/06/10 00:37:21;;;;;;;;;;;19.40;97.70;;;;;;5077149;28;20072;-64
2023/06/10 00:39:46;;;;;;;;;;;19.40;97.60;;;;;;5076889;28;20451;-63
2023/06/10 00:42:12;;;;;;;;;;;19.40;97.80;;;;;;5077066;28;20042;-64
2023/06/10 00:44:38;;;;;;;;;;;19.40;97.80;;;;;;5077429;28;19985;-65
2023/06/10 00:47:03;;;;;;;;;;;19.40;98.00;;;;;;5076732;28;19986;-63
2023/06/10 00:49:29;;;;;;;;;;;19.40;98.20;;;;;;5076813;28;19987;-64
2023/06/10 00:51:54;;;;;;;;;;;19.30;98.60;;;;;;5076952;28;20356;-64
2023/06/10 00:54:20;;;;;;;;;;;19.30;98.50;;;;;;5076686;28;20014;-64
2023/06/10 00:56:47;;;;;;;;;;;19.30;98.40;;;;;;5076813;28;20354;-65
2023/06/10 00:59:14;;;;;;;;;;;19.30;98.20;;;;;;5077272;28;20398;-63
2023/06/10 01:01:39;;;;;;;;;;;19.30;98.50;;;;;;5076153;28;20024;-63
2023/06/10 01:04:05;;;;;;;;;;;19.20;98.40;;;;;;5076605;28;19985;-64
2023/06/10 01:06:47;;;;;;;;;;;19.20;98.40;;;;;;5076528;28;19981;-64
2023/06/10 01:09:30;;;;;;;;;;;19.20;98.00;;;;;;5076773;28;19985;-63
2023/06/10 01:12:08;;;;;;;;;;;19.20;97.90;;;;;;5076536;28;19989;-64
2023/06/10 01:14:34;;;;;;;;;;;19.20;98.40;;;;;;5076426;28;20485;-63
2023/06/10 01:17:01;;;;;;;;;;;19.20;98.00;;;;;;5076209;28;19981;-63
2023/06/10 01:19:28;;;;;;;;;;;19.10;97.80;;;;;;5076384;28;19985;-64
2023/06/10 01:21:54;;;;;;;;;;;19.10;97.80;;;;;;5076085;28;20039;-64
2023/06/10 01:24:21;;;;;;;;;;;19.10;97.70;;;;;;5075481;28;19989;-64
2023/06/10 01:26:49;;;;;;;;;;;19.10;97.80;;;;;;5076545;28;19995;-63
2023/06/10 01:29:17;;;;;;;;;;;19.00;97.90;;;;;;5075955;28;19988;-64
2023/06/10 01:31:49;;;;;;;;;;;19.00;97.90;;;;;;5076253;28;19982;-63
2023/06/10 01:34:16;;;;;;;;;;;19.00;98.00;;;;;;5076160;28;20036;-63
2023/06/10 01:36:44;;;;;;;;;;;19.00;98.20;;;;;;5076054;28;19981;-63
2023/06/10 01:39:11;;;;;;;;;;;19.00;98.30;;;;;;5076126;28;19982;-64
2023/06/10 01:41:37;;;;;;;;;;;19.00;98.10;;;;;;5075938;28;20005;-65
2023/06/10 01:44:02;;;;;;;;;;;18.90;98.10;;;;;;5075858;28;19981;-64
2023/06/10 01:46:28;;;;;;;;;;;18.90;98.30;;;;;;5076009;28;19986;-64
2023/06/10 01:48:54;;;;;;;;;;;18.90;98.60;;;;;;5075869;28;19989;-63
2023/06/10 01:51:19;;;;;;;;;;;18.90;98.50;;;;;;5075731;28;19981;-63
2023/06/10 01:53:45;;;;;;;;;;;18.80;98.40;;;;;;5075739;28;20393;-63
2023/06/10 01:56:16;;;;;;;;;;;18.80;98.10;;;;;;5075837;28;20084;-64
2023/06/10 01:58:42;;;;;;;;;;;18.80;98.50;;;;;;5075576;28;19988;-63
2023/06/10 02:01:07;;;;;;;;;;;18.80;98.40;;;;;;5075306;28;20387;-64
2023/06/10 02:03:33;;;;;;;;;;;18.60;98.70;;;;;;5075429;28;20017;-63
2023/06/10 02:05:58;;;;;;;;;;;18.60;98.80;;;;;;5075404;28;19981;-63
2023/06/10 02:08:24;;;;;;;;;;;18.50;98.80;;;;;;5075584;28;20031;-64
2023/06/10 02:10:49;;;;;;;;;;;18.50;98.70;;;;;;5075524;28;20064;-63
2023/06/10 02:13:15;;;;;;;;;;;18.50;98.60;;;;;;5075303;28;20025;-62
2023/06/10 02:15:40;;;;;;;;;;;18.40;98.80;;;;;;5075117;28;19982;-64
2023/06/10 02:18:06;;;;;;;;;;;18.30;99.00;;;;;;5075360;28;19992;-63
2023/06/10 02:20:32;;;;;;;;;;;18.30;99.40;;;;;;5075083;28;20459;-64
2023/06/10 02:22:58;;;;;;;;;;;18.40;99.60;;;;;;5075056;28;20036;-63
2023/06/10 02:25:24;;;;;;;;;;;18.40;99.60;;;;;;5075155;28;20386;-63
2023/06/10 02:27:50;;;;;;;;;;;18.40;99.50;;;;;;5075118;28;20123;-64
2023/06/10 02:30:15;;;;;;;;;;;18.40;99.50;;;;;;5074734;28;19982;-64
2023/06/10 02:32:41;;;;;;;;;;;18.40;99.40;;;;;;5075095;28;20444;-62
2023/06/10 02:35:07;;;;;;;;;;;18.50;99.40;;;;;;5074791;28;20356;-64
2023/06/10 02:37:32;;;;;;;;;;;18.50;99.50;;;;;;5074833;28;19989;-64
2023/06/10 02:39:58;;;;;;;;;;;18.40;99.30;;;;;;5074687;28;20390;-63
2023/06/10 02:42:23;;;;;;;;;;;18.40;99.40;;;;;;5074583;28;20371;-64
2023/06/10 02:44:49;;;;;;;;;;;18.40;99.70;;;;;;5074758;28;19982;-63
2023/06/10 02:47:15;;;;;;;;;;;18.50;99.30;;;;;;5074689;28;20028;-64
2023/06/10 02:49:40;;;;;;;;;;;18.40;99.20;;;;;;5074659;28;19986;-65
2023/06/10 02:52:07;;;;;;;;;;;18.40;98.90;;;;;;5074585;28;20046;-65
2023/06/10 02:54:33;;;;;;;;;;;18.30;98.90;;;;;;5074447;28;20317;-63
2023/06/10 02:56:58;;;;;;;;;;;18.30;99.00;;;;;;5074506;28;19987;-64
2023/06/10 02:59:24;;;;;;;;;;;18.30;98.90;;;;;;5074455;28;20443;-64
2023/06/10 03:01:50;;;;;;;;;;;18.30;98.90;;;;;;5073930;28;20463;-65
2023/06/10 03:04:15;;;;;;;;;;;18.20;98.90;;;;;;5074451;28;20321;-64
2023/06/10 03:06:41;;;;;;;;;;;18.20;98.70;;;;;;5074357;28;19988;-62
2023/06/10 03:09:09;;;;;;;;;;;18.20;98.90;;;;;;5074171;28;19992;-64
2023/06/10 03:11:35;;;;;;;;;;;18.20;99.20;;;;;;5074195;28;20072;-63
2023/06/10 03:14:00;;;;;;;;;;;18.20;99.10;;;;;;5074139;28;20459;-62
2023/06/10 03:16:27;;;;;;;;;;;18.20;99.00;;;;;;5074082;28;19997;-63
2023/06/10 03:18:53;;;;;;;;;;;18.20;99.00;;;;;;5074130;28;20021;-64
2023/06/10 03:21:18;;;;;;;;;;;18.20;99.10;;;;;;5074002;28;20090;-63
2023/06/10 03:23:44;;;;;;;;;;;18.20;99.50;;;;;;5074016;28;20428;-64
2023/06/10 03:26:11;;;;;;;;;;;18.20;99.20;;;;;;5073797;28;19992;-63
2023/06/10 03:28:37;;;;;;;;;;;18.20;99.30;;;;;;5074031;28;20032;-62
2023/06/10 03:31:02;;;;;;;;;;;18.20;99.40;;;;;;5073990;28;20062;-64
2023/06/10 03:33:28;;;;;;;;;;;18.30;99.50;;;;;;5073793;28;20035;-64
2023/06/10 03:35:53;;;;;;;;;;;18.30;99.70;;;;;;5074005;28;19992;-65
2023/06/10 03:38:19;;;;;;;;;;;18.30;99.60;;;;;;5073950;28;19989;-65
2023/06/10 03:40:44;;;;;;;;;;;18.40;99.90;;;;;;5073470;28;20012;-64
2023/06/10 03:43:10;;;;;;;;;;;18.40;99.70;;;;;;5073803;28;20351;-63
2023/06/10 03:45:36;;;;;;;;;;;18.50;99.60;;;;;;5073458;28;19988;-64
2023/06/10 03:48:03;;;;;;;;;;;18.50;99.90;;;;;;5073698;28;20012;-64
2023/06/10 03:50:29;;;;;;;;;;;18.50;99.90;;;;;;5073741;28;20046;-63
2023/06/10 03:52:55;;;;;;;;;;;18.50;99.70;;;;;;5073732;28;19981;-64
2023/06/10 03:55:21;;;;;;;;;;;18.50;99.90;;;;;;5073482;28;20030;-64
2023/06/10 03:57:48;;;;;;;;;;;18.60;99.50;;;;;;5073792;28;19989;-63
2023/06/10 04:00:13;;;;;;;;;;;18.60;99.30;;;;;;5073838;28;20009;-64
2023/06/10 04:02:45;;;;;;;;;;;18.60;99.20;;;;;;5073383;28;20522;-64
2023/06/10 04:05:14;;;;;;;;;;;18.60;99.00;;;;;;5073890;28;20452;-63
2023/06/10 04:07:43;;;;;;;;;;;18.60;98.60;;;;;;5073509;28;19989;-62
2023/06/10 04:10:12;;;;;;;;;;;18.60;99.20;;;;;;5073525;28;20447;-65
2023/06/10 04:12:37;;;;;;;;;;;18.60;98.90;;;;;;5073658;28;20408;-63
2023/06/10 04:15:03;;;;;;;;;;;18.70;99.00;;;;;;5073570;28;20009;-64
2023/06/10 04:17:29;;;;;;;;;;;18.70;99.20;;;;;;5073298;28;19981;-64
2023/06/10 04:19:55;;;;;;;;;;;18.70;99.30;;;;;;5073604;28;20007;-63
2023/06/10 04:22:21;;;;;;;;;;;18.80;99.70;;;;;;5073519;28;19981;-64
2023/06/10 04:24:47;;;;;;;;;;;18.80;99.50;;;;;;5073210;28;20095;-65
2023/06/10 04:27:12;;;;;;;;;;;18.90;99.30;;;;;;5073292;28;20032;-62
2023/06/10 04:29:38;;;;;;;;;;;18.90;99.30;;;;;;5073272;28;19997;-64
2023/06/10 04:32:05;;;;;;;;;;;18.90;99.10;;;;;;5073454;28;20007;-65
2023/06/10 04:34:31;;;;;;;;;;;19.00;99.00;;;;;;5073178;28;19985;-64
2023/06/10 04:36:56;;;;;;;;;;;19.00;99.30;;;;;;5073322;28;19986;-63
2023/06/10 04:39:22;;;;;;;;;;;19.00;99.70;;;;;;5073109;28;19982;-64
2023/06/10 04:41:48;;;;;;;;;;;19.00;99.50;;;;;;5073094;28;20092;-65
2023/06/10 04:44:13;;;;;;;;;;;18.90;99.70;;;;;;5073638;28;20047;-63
2023/06/10 04:46:39;;;;;;;;;;;18.90;99.90;;;;;;5073246;28;20352;-63
2023/06/10 04:49:05;;;;;;;;;;;18.90;99.90;;;;;;5073129;28;19982;-64
2023/06/10 04:51:31;;;;;;;;;;;19.00;99.90;;;;;;5073451;28;20462;-64
2023/06/10 04:53:57;;;;;;;;;;;19.10;99.90;;;;;;5073185;28;19990;-65
2023/06/10 04:56:22;;;;;;;;;;;19.20;99.90;;;;;;5073039;28;19981;-62
2023/06/10 04:58:48;;;;;;;;;;;19.20;99.90;;;;;;5074965;28;19985;-62
2023/06/10 05:01:14;;;;;;;;;;;19.20;99.90;;;;;;5076600;28;20013;-64
2023/06/10 05:03:39;;;;;;;;;;;19.30;99.70;;;;;;5076528;28;20021;-64
2023/06/10 05:06:05;;;;;;;;;;;19.30;99.40;;;;;;5076607;28;20398;-64
2023/06/10 05:08:30;;;;;;;;;;;19.30;99.90;;;;;;5076482;28;20024;-62
2023/06/10 05:10:56;;;;;;;;;;;19.30;99.90;;;;;;5076584;28;19986;-63
2023/06/10 05:13:22;;;;;;;;;;;19.40;99.90;;;;;;5076401;28;19982;-65
2023/06/10 05:15:48;;;;;;;;;;;19.40;99.90;;;;;;5076394;28;19981;-64
2023/06/10 05:18:13;;;;;;;;;;;19.50;99.90;;;;;;5076455;28;19981;-64
2023/06/10 05:20:39;;;;;;;;;;;19.50;99.80;;;;;;5076240;28;20012;-62
2023/06/10 05:23:05;;;;;;;;;;;19.60;99.70;;;;;;5076351;28;20071;-63
2023/06/10 05:25:32;;;;;;;;;;;19.80;99.90;;;;;;5076522;28;19988;-63
2023/06/10 05:27:58;;;;;;;;;;;19.90;99.60;;;;;;5076266;28;20143;-63
2023/06/10 05:30:24;;;;;;;;;;;20.00;98.80;;;;;;5076211;28;20448;-64
2023/06/10 05:32:51;;;;;;;;;;;20.10;99.20;;;;;;5076328;28;19982;-62
2023/06/10 05:35:17;;;;;;;;;;;20.20;98.90;;;;;;5076394;28;20038;-64
2023/06/10 05:37:43;;;;;;;;;;;20.20;98.70;;;;;;5075828;28;19982;-62
2023/06/10 05:40:09;;;;;;;;;;;20.30;98.40;;;;;;5075970;28;19982;-63
2023/06/10 05:42:34;;;;;;;;;;;20.40;99.10;;;;;;5076072;28;19988;-62
2023/06/10 05:45:00;;;;;;;;;;;20.50;98.20;;;;;;5075882;28;20347;-64
2023/06/10 05:47:25;;;;;;;;;;;20.60;98.30;;;;;;5075927;28;19981;-63
2023/06/10 05:49:51;;;;;;;;;;;20.80;97.90;;;;;;5075807;28;20355;-63
2023/06/10 05:52:18;;;;;;;;;;;21.00;97.70;;;;;;5075573;28;20080;-63
2023/06/10 05:54:43;;;;;;;;;;;21.10;97.20;;;;;;5075916;28;19989;-64
2023/06/10 05:57:10;;;;;;;;;;;21.10;97.10;;;;;;5075996;28;19986;-62
2023/06/10 05:59:35;;;;;;;;;;;21.10;97.50;;;;;;5075637;28;20031;-63
2023/06/10 06:02:01;;;;;;;;;;;21.10;97.70;;;;;;5075426;28;20064;-64
2023/06/10 06:04:26;;;;;;;;;;;21.20;97.70;;;;;;5075583;28;20355;-62
2023/06/10 06:06:52;;;;;;;;;;;21.40;98.20;;;;;;5075381;28;19982;-63
2023/06/10 06:09:18;;;;;;;;;;;21.50;97.60;;;;;;5074839;28;19989;-64
2023/06/10 06:11:43;;;;;;;;;;;21.60;97.00;;;;;;5075573;28;20064;-62
2023/06/10 06:14:09;;;;;;;;;;;21.70;96.20;;;;;;5075361;28;20378;-64
2023/06/10 06:16:34;;;;;;;;;;;21.80;96.70;;;;;;5075313;28;19981;-63
2023/06/10 06:19:00;;;;;;;;;;;21.90;95.70;;;;;;5075342;28;19982;-62
2023/06/10 06:21:26;;;;;;;;;;;21.90;95.80;;;;;;5074990;28;20005;-63
2023/06/10 06:23:51;;;;;;;;;;;22.00;95.40;;;;;;5073831;28;20011;-63
2023/06/10 06:26:17;;;;;;;;;;;22.10;94.80;;;;;;5075107;28;19989;-64
2023/06/10 06:28:42;;;;;;;;;;;22.10;94.70;;;;;;5075362;28;19985;-62
2023/06/10 06:31:08;;;;;;;;;;;22.10;94.40;;;;;;5074922;28;20472;-64
2023/06/10 06:33:33;;;;;;;;;;;22.20;94.80;;;;;;5075263;28;19990;-62
2023/06/10 06:36:00;;;;;;;;;;;22.30;93.70;;;;;;5075000;28;19993;-63
2023/06/10 06:38:26;;;;;;;;;;;22.30;94.10;;;;;;5074926;28;19981;-64
2023/06/10 06:40:51;;;;;;;;;;;22.50;93.20;;;;;;5073489;28;20014;-63
2023/06/10 06:43:18;;;;;;;;;;;22.70;94.30;;;;;;5074773;28;19985;-63
2023/06/10 06:45:44;;;;;;;;;;;22.90;94.40;;;;;;5074747;28;20479;-62
2023/06/10 06:48:10;;;;;;;;;;;23.10;92.50;;;;;;5074638;28;20482;-64
2023/06/10 06:50:36;;;;;;;;;;;23.20;92.60;;;;;;5074433;28;19981;-64
2023/06/10 06:53:02;;;;;;;;;;;23.20;91.60;;;;;;5074507;28;19981;-63
2023/06/10 06:55:27;;;;;;;;;;;23.30;90.90;;;;;;5074531;28;20475;-63
2023/06/10 06:57:53;;;;;;;;;;;23.40;91.40;;;;;;5074439;28;19991;-63
2023/06/10 07:00:19;;;;;;;;;;;23.40;90.80;;;;;;5074483;28;20059;-63
2023/06/10 07:02:44;;;;;;;;;;;23.50;90.90;;;;;;5074158;28;20124;-63
2023/06/10 07:05:10;;;;;;;;;;;23.60;90.40;;;;;;5074481;28;20436;-63
2023/06/10 07:07:35;;;;;;;;;;;23.90;90.30;;;;;;5074306;28;20072;-63
2023/06/10 07:10:01;;;;;;;;;;;24.20;91.20;;;;;;5074304;28;20029;-64
2023/06/10 07:12:27;;;;;;;;;;;24.40;88.60;;;;;;5074185;28;20455;-64
2023/06/10 07:14:52;;;;;;;;;;;24.20;85.70;;;;;;5074233;28;20072;-64
2023/06/10 07:17:18;;;;;;;;;;;24.00;87.60;;;;;;5074300;28;19992;-62
2023/06/10 07:19:44;;;;;;;;;;;24.00;88.20;;;;;;5073808;28;19991;-64
2023/06/10 07:22:09;;;;;;;;;;;24.20;88.60;;;;;;5073390;28;20054;-62
2023/06/10 07:24:35;;;;;;;;;;;24.40;90.00;;;;;;5074296;28;19986;-63
2023/06/10 07:27:01;;;;;;;;;;;24.70;87.80;;;;;;5073901;28;19986;-64
2023/06/10 07:29:26;;;;;;;;;;;24.80;87.60;;;;;;5074106;28;19991;-62
2023/06/10 07:31:53;;;;;;;;;;;24.90;87.90;;;;;;5074041;28;19982;-64
2023/06/10 07:34:18;;;;;;;;;;;24.90;83.40;;;;;;5073729;28;19989;-63
2023/06/10 07:36:44;;;;;;;;;;;25.00;83.20;;;;;;5074135;28;19985;-63
2023/06/10 07:39:10;;;;;;;;;;;25.10;83.10;;;;;;5073941;28;19982;-63
2023/06/10 07:41:36;;;;;;;;;;;25.20;83.60;;;;;;5073813;28;20418;-62
2023/06/10 07:44:01;;;;;;;;;;;25.90;84.30;;;;;;5073759;28;20432;-64
2023/06/10 07:46:28;;;;;;;;;;;27.90;82.10;;;;;;5073769;28;19985;-63
2023/06/10 07:48:54;;;;;;;;;;;30.30;74.60;;;;;;5073521;28;20036;-63
2023/06/10 07:51:20;;;;;;;;;;;31.80;71.50;;;;;;5073674;28;19981;-64
2023/06/10 07:53:45;;;;;;;;;;;32.60;63.50;;;;;;5073837;28;19982;-64
2023/06/10 07:56:11;;;;;;;;;;;33.50;65.80;;;;;;5074121;28;19986;-63
2023/06/10 07:58:37;;;;;;;;;;;33.90;58.10;;;;;;5073582;28;20455;-63
2023/06/10 08:01:02;;;;;;;;;;;34.40;59.90;;;;;;5073563;28;20020;-63
2023/06/10 08:03:28;;;;;;;;;;;35.10;57.20;;;;;;5073293;28;20017;-64
2023/06/10 08:05:53;;;;;;;;;;;35.40;55.30;;;;;;5073505;28;19985;-63
2023/06/10 08:08:19;;;;;;;;;;;35.80;55.30;;;;;;5073709;28;19982;-63
2023/06/10 08:10:45;;;;;;;;;;;36.00;53.90;;;;;;5073484;28;19993;-64
2023/06/10 08:13:10;;;;;;;;;;;36.40;53.60;;;;;;5073610;28;19981;-62
2023/06/10 08:15:36;;;;;;;;;;;36.60;52.00;;;;;;5073677;28;19986;-62
2023/06/10 08:18:01;;;;;;;;;;;37.10;51.30;;;;;;5073806;28;20039;-64
2023/06/10 08:20:27;;;;;;;;;;;37.40;51.60;;;;;;5073392;28;20013;-64
2023/06/10 08:22:52;;;;;;;;;;;37.50;50.70;;;;;;5073295;28;19985;-64
2023/06/10 08:25:18;;;;;;;;;;;37.80;49.30;;;;;;5073371;28;19989;-63
2023/06/10 08:27:43;;;;;;;;;;;37.90;50.60;;;;;;5073455;28;19986;-64
2023/06/10 08:30:10;;;;;;;;;;;37.90;49.40;;;;;;5073231;28;19982;-64
2023/06/10 08:32:36;;;;;;;;;;;38.10;49.00;;;;;;5074812;28;20432;-64
2023/06/10 08:35:02;;;;;;;;;;;38.10;48.80;;;;;;5077343;28;19988;-63
2023/06/10 08:37:27;;;;;;;;;;;37.50;49.50;;;;;;5077391;28;19986;-64
2023/06/10 08:39:53;;;;;;;;;;;37.40;49.00;;;;;;5077103;28;19992;-63
2023/06/10 08:42:21;;;;;;;;;;;37.30;47.80;;;;;;5077118;28;20099;-64
2023/06/10 08:44:49;;;;;;;;;;;36.80;51.50;;;;;;5077535;28;19997;-64
2023/06/10 08:47:16;;;;;;;;;;;36.70;50.70;;;;;;5076922;28;20476;-63
2023/06/10 08:49:45;;;;;;;;;;;37.20;49.30;;;;;;5077001;28;19988;-64
2023/06/10 08:52:15;;;;;;;;;;;37.50;46.90;;;;;;5076790;28;19981;-64
2023/06/10 08:54:42;;;;;;;;;;;37.20;47.60;;;;;;5077128;28;19990;-63
2023/06/10 08:57:07;;;;;;;;;;;37.40;47.30;;;;;;5076820;28;20035;-63
2023/06/10 08:59:33;;;;;;;;;;;37.20;46.70;;;;;;5076920;28;20375;-62
2023/06/10 09:01:59;;;;;;;;;;;36.70;48.00;;;;;;5076308;28;20018;-64
2023/06/10 09:04:25;;;;;;;;;;;36.90;47.70;;;;;;5076819;28;19989;-63
2023/06/10 09:06:51;;;;;;;;;;;37.40;47.40;;;;;;5076669;28;20347;-63
2023/06/10 09:09:17;;;;;;;;;;;36.90;48.00;;;;;;5076846;28;20336;-64
2023/06/10 09:11:43;;;;;;;;;;;36.90;46.70;;;;;;5076561;28;20559;-64
2023/06/10 09:14:08;;;;;;;;;;;37.10;48.80;;;;;;5076575;28;20025;-64
2023/06/10 09:16:34;;;;;;;;;;;36.80;49.00;;;;;;5076188;28;20029;-63
2023/06/10 09:19:00;;;;;;;;;;;37.20;50.00;;;;;;5076452;28;19981;-63
2023/06/10 09:21:25;;;;;;;;;;;37.10;46.90;;;;;;5076442;28;20424;-62
2023/06/10 09:23:51;;;;;;;;;;;37.00;50.50;;;;;;5076323;28;19982;-63
2023/06/10 09:26:17;;;;;;;;;;;37.40;48.30;;;;;;5076323;28;19989;-63
2023/06/10 09:28:44;;;;;;;;;;;37.10;45.60;;;;;;5076293;28;19988;-63
2023/06/10 09:31:09;;;;;;;;;;;37.00;46.60;;;;;;5076243;28;19985;-63
2023/06/10 09:33:39;;;;;;;;;;;37.00;48.10;;;;;;5076481;28;19986;-62
2023/06/10 09:36:05;;;;;;;;;;;37.40;50.50;;;;;;5076178;28;19989;-63
2023/06/10 09:38:34;;;;;;;;;;;37.00;48.40;;;;;;5076068;28;19985;-63
2023/06/10 09:41:03;;;;;;;;;;;35.50;46.70;;;;;;5076246;28;20009;-64
2023/06/10 09:43:42;;;;;;;;;;;34.10;48.80;;;;;;5075523;28;19992;-64
2023/06/10 09:46:17;;;;;;;;;;;32.90;51.50;;;;;;5076223;28;20059;-64
2023/06/10 09:48:44;;;;;;;;;;;32.20;52.50;;;;;;5076196;28;20012;-64
2023/06/10 09:51:10;;;;;;;;;;;31.60;55.00;;;;;;5075815;28;19989;-64
2023/06/10 09:53:35;;;;;;;;;;;31.20;56.40;;;;;;5075874;28;20017;-63
2023/06/10 09:56:01;;;;;;;;;;;30.90;57.60;;;;;;5076026;28;20032;-63
2023/06/10 09:58:39;;;;;;;;;;;30.80;58.50;;;;;;5075527;28;19986;-64
2023/06/10 10:01:05;;;;;;;;;;;30.60;61.20;;;;;;5075532;28;20013;-63
2023/06/10 10:03:31;;;;;;;;;;;30.30;62.20;;;;;;5075478;28;20025;-62
2023/06/10 10:06:00;;;;;;;;;;;31.00;60.30;;;;;;5075533;28;20032;-64
2023/06/10 10:08:26;;;;;;;;;;;31.00;59.70;;;;;;5075656;28;20134;-64
2023/06/10 10:10:51;;;;;;;;;;;30.70;60.60;;;;;;5075731;28;20463;-62
2023/06/10 10:13:18;;;;;;;;;;;30.70;61.90;;;;;;5075141;28;20440;-63
2023/06/10 10:15:44;;;;;;;;;;;30.80;59.40;;;;;;5075651;28;20072;-63
2023/06/10 10:18:11;;;;;;;;;;;31.20;60.80;;;;;;5075405;28;20333;-64
2023/06/10 10:20:41;;;;;;;;;;;32.00;63.90;;;;;;5075110;28;20013;-64
2023/06/10 10:23:08;;;;;;;;;;;32.80;54.10;;;;;;5075305;28;19993;-63
2023/06/10 10:25:41;;;;;;;;;;;33.70;53.60;;;;;;5075280;28;20317;-63
2023/06/10 10:28:11;;;;;;;;;;;34.30;51.40;;;;;;5074882;28;19992;-64
2023/06/10 10:30:46;;;;;;;;;;;34.50;49.30;;;;;;5075357;28;20008;-64
2023/06/10 10:33:33;;;;;;;;;;;34.80;47.90;;;;;;5074959;28;20450;-62
2023/06/10 10:35:59;;;;;;;;;;;35.20;51.00;;;;;;5074966;28;20016;-63
2023/06/10 10:38:24;;;;;;;;;;;35.20;51.10;;;;;;5074988;28;20068;-63
2023/06/10 10:40:51;;;;;;;;;;;34.40;48.50;;;;;;5074792;28;20013;-63
2023/06/10 10:43:16;;;;;;;;;;;33.70;48.40;;;;;;5074632;28;19985;-64
2023/06/10 10:45:42;;;;;;;;;;;33.10;49.00;;;;;;5074853;28;20031;-64
2023/06/10 10:48:11;;;;;;;;;;;32.60;51.20;;;;;;5075044;28;20333;-63
2023/06/10 10:50:37;;;;;;;;;;;32.50;54.30;;;;;;5074775;28;19981;-63
2023/06/10 10:53:03;;;;;;;;;;;32.70;53.10;;;;;;5074651;28;20325;-64
2023/06/10 10:55:28;;;;;;;;;;;32.60;54.60;;;;;;5074452;28;19992;-64
2023/06/10 10:58:04;;;;;;;;;;;32.30;54.10;;;;;;5074387;28;19981;-63
2023/06/10 11:00:30;;;;;;;;;;;32.00;52.00;;;;;;5074372;28;20466;-64
2023/06/10 11:03:05;;;;;;;;;;;31.90;54.50;;;;;;5074215;28;20028;-64
2023/06/10 11:05:32;;;;;;;;;;;30.90;51.90;;;;;;5074512;28;20035;-63
2023/06/10 11:07:57;;;;;;;;;;;29.60;52.60;;;;;;5074291;28;19985;-65
2023/06/10 11:10:30;;;;;;;;;;;29.00;54.00;;;;;;5074421;28;19996;-63
2023/06/10 11:12:56;;;;;;;;;;;28.20;55.40;;;;;;5074284;28;20440;-63
2023/06/10 11:15:23;;;;;;;;;;;27.60;55.80;;;;;;5074453;28;20052;-64
2023/06/10 11:18:08;;;;;;;;;;;26.90;64.60;;;;;;5074304;28;20099;-64
2023/06/10 11:20:49;;;;;;;;;;;26.20;68.90;;;;;;5074272;28;20170;-63
2023/06/10 11:23:26;;;;;;;;;;;25.40;70.70;;;;;;5074120;28;20035;-64
2023/06/10 11:26:11;;;;;;;;;;;25.20;73.10;;;;;;5073816;28;19981;-63
2023/06/10 11:28:37;;;;;;;;;;;25.20;73.90;;;;;;5074319;28;20043;-64
2023/06/10 11:31:03;;;;;;;;;;;25.10;74.60;;;;;;5074011;28;19982;-63
2023/06/10 11:33:29;;;;;;;;;;;25.10;76.50;;;;;;5073912;28;19992;-63
2023/06/10 11:35:55;;;;;;;;;;;25.30;78.10;;;;;;5073944;28;20024;-63
2023/06/10 11:38:20;;;;;;;;;;;25.50;79.30;;;;;;5073860;28;20038;-64
2023/06/10 11:40:48;;;;;;;;;;;25.50;79.50;;;;;;5073588;28;20005;-64
2023/06/10 11:43:14;;;;;;;;;;;26.50;91.90;;;;;;5073840;28;19982;-63
2023/06/10 11:45:41;;;;;;;;;;;27.20;81.60;;;;;;5074112;28;19993;-63
2023/06/10 11:48:06;;;;;;;;;;;27.60;81.20;;;;;;5073733;28;20359;-63
2023/06/10 11:50:33;;;;;;;;;;;28.10;77.50;;;;;;5073984;28;19985;-64
2023/06/10 11:52:59;;;;;;;;;;;28.50;78.40;;;;;;5073740;28;20050;-64
2023/06/10 11:55:26;;;;;;;;;;;28.70;76.10;;;;;;5073321;28;20435;-62
2023/06/10 11:57:57;;;;;;;;;;;28.70;73.50;;;;;;5073631;28;19985;-63
2023/06/10 12:00:24;;;;;;;;;;;28.90;74.90;;;;;;5073640;28;19989;-64
2023/06/10 12:02:57;;;;;;;;;;;29.20;76.40;;;;;;5073360;28;20021;-63
2023/06/10 12:05:23;;;;;;;;;;;29.20;72.70;;;;;;5073884;28;20039;-63
2023/06/10 12:07:48;;;;;;;;;;;29.40;75.00;;;;;;5077829;28;19981;-62
2023/06/10 12:10:14;;;;;;;;;;;29.70;70.90;;;;;;5079948;28;19992;-63
2023/06/10 12:12:40;;;;;;;;;;;30.20;70.80;;;;;;5080385;28;19985;-63
2023/06/10 12:15:07;;;;;;;;;;;30.50;71.80;;;;;;5080143;28;20431;-64
2023/06/10 12:17:33;;;;;;;;;;;30.60;70.60;;;;;;5080071;28;19982;-64
2023/06/10 12:19:59;;;;;;;;;;;30.50;68.40;;;;;;5080171;28;20466;-63
2023/06/10 12:22:26;;;;;;;;;;;30.40;65.50;;;;;;5080092;28;20005;-63
2023/06/10 12:24:59;;;;;;;;;;;30.20;63.10;;;;;;5079792;28;20439;-64
2023/06/10 12:27:25;;;;;;;;;;;29.70;63.80;;;;;;5080186;28;20355;-64
2023/06/10 12:29:53;;;;;;;;;;;29.60;64.00;;;;;;5080071;28;19981;-63
2023/06/10 12:32:20;;;;;;;;;;;29.90;70.10;;;;;;5079981;28;19985;-63
2023/06/10 12:34:46;;;;;;;;;;;30.60;71.30;;;;;;5080122;28;19982;-63
2023/06/10 12:37:15;;;;;;;;;;;31.10;63.50;;;;;;5080273;28;19986;-64
2023/06/10 12:39:42;;;;;;;;;;;31.60;61.00;;;;;;5079678;28;19992;-63
2023/06/10 12:42:09;;;;;;;;;;;32.00;62.30;;;;;;5080138;28;20056;-63
2023/06/10 12:44:44;;;;;;;;;;;32.40;62.90;;;;;;5080358;28;19992;-61
2023/06/10 12:47:12;;;;;;;;;;;32.70;61.10;;;;;;5079855;28;19993;-63
2023/06/10 12:49:38;;;;;;;;;;;33.00;57.70;;;;;;5080213;28;20008;-62
2023/06/10 12:52:04;;;;;;;;;;;32.90;59.70;;;;;;5079601;28;20483;-63
2023/06/10 12:54:30;;;;;;;;;;;32.80;58.70;;;;;;5079785;28;20037;-63
2023/06/10 12:56:55;;;;;;;;;;;32.70;58.90;;;;;;5079742;28;19993;-62
2023/06/10 12:59:21;;;;;;;;;;;32.80;58.30;;;;;;5079796;28;19982;-63
2023/06/10 13:01:51;;;;;;;;;;;32.80;57.50;;;;;;5079329;28;20111;-62
2023/06/10 13:04:18;;;;;;;;;;;32.90;56.80;;;;;;5079735;28;20047;-63
2023/06/10 13:06:43;;;;;;;;;;;32.70;56.20;;;;;;5079660;28;19985;-63
2023/06/10 13:09:09;;;;;;;;;;;32.30;56.90;;;;;;5079698;28;19989;-61
2023/06/10 13:11:37;;;;;;;;;;;31.90;57.20;;;;;;5079259;28;20343;-61
2023/06/10 13:14:04;;;;;;;;;;;31.60;61.80;;;;;;5079717;28;20008;-62
2023/06/10 13:16:30;;;;;;;;;;;31.40;58.90;;;;;;5079601;28;19990;-63
2023/06/10 13:18:56;;;;;;;;;;;31.20;60.30;;;;;;5076931;28;20022;-63
2023/06/10 13:21:21;;;;;;;;;;;30.80;64.40;;;;;;5076176;28;20048;-62
2023/06/10 13:23:50;;;;;;;;;;;30.40;65.70;;;;;;5076313;28;19989;-63
2023/06/10 13:26:16;;;;;;;;;;;30.00;66.90;;;;;;5076292;28;19985;-62
2023/06/10 13:28:45;;;;;;;;;;;29.50;69.70;;;;;;5076251;28;20035;-64
2023/06/10 13:31:10;;;;;;;;;;;29.10;70.10;;;;;;5076170;28;20003;-64
2023/06/10 13:33:36;;;;;;;;;;;28.80;71.30;;;;;;5076375;28;20491;-64
2023/06/10 13:36:02;;;;;;;;;;;28.50;73.80;;;;;;5076027;28;19981;-62
2023/06/10 13:38:27;;;;;;;;;;;28.60;74.30;;;;;;5076087;28;20355;-61
2023/06/10 13:40:53;;;;;;;;;;;28.60;73.30;;;;;;5076163;28;20009;-64
2023/06/10 13:43:18;;;;;;;;;;;28.50;73.70;;;;;;5076132;28;19981;-62
2023/06/10 13:45:45;;;;;;;;;;;28.30;71.30;;;;;;5076025;28;20003;-64
2023/06/10 13:48:10;;;;;;;;;;;28.40;70.20;;;;;;5075921;28;20355;-64
2023/06/10 13:50:37;;;;;;;;;;;28.40;73.40;;;;;;5075731;28;19981;-63
2023/06/10 13:53:02;;;;;;;;;;;28.40;71.20;;;;;;5075891;28;20436;-63
2023/06/10 13:55:28;;;;;;;;;;;28.40;73.10;;;;;;5076068;28;19988;-62
2023/06/10 13:57:53;;;;;;;;;;;28.80;70.40;;;;;;5075947;28;19986;-62
2023/06/10 14:00:19;;;;;;;;;;;29.10;66.80;;;;;;5075577;28;19981;-64
2023/06/10 14:02:44;;;;;;;;;;;29.30;65.20;;;;;;5075433;28;20479;-62
2023/06/10 14:05:10;;;;;;;;;;;29.10;65.30;;;;;;5075447;28;19985;-62
2023/06/10 14:07:37;;;;;;;;;;;28.80;65.40;;;;;;5075681;28;20048;-63
2023/06/10 14:10:03;;;;;;;;;;;28.70;65.80;;;;;;5075501;28;20076;-63
2023/06/10 14:12:28;;;;;;;;;;;29.20;69.70;;;;;;5075887;28;20025;-62