Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:40;;;;;;;84.80;36.00;;;;;;;5.25;100.00;93896.94;5071647;28;20676;-79
2022/01/09 00:03:08;;;;;;;77.23;37.10;;;;;;;5.24;100.00;93897.13;5066681;28;20207;-79
2022/01/09 00:05:37;;;;;;;76.97;37.57;;;;;;;5.17;100.00;93901.53;5072479;28;20202;-78
2022/01/09 00:08:06;;;;;;;77.80;36.33;;;;;;;5.07;100.00;93895.03;5071894;28;20206;-81
2022/01/09 00:10:35;;;;;;;70.83;34.27;;;;;;;5.03;100.00;93906.72;5071990;28;20207;-79
2022/01/09 00:13:04;;;;;;;72.03;35.03;;;;;;;4.99;100.00;93905.53;5071974;28;20206;-79
2022/01/09 00:15:32;;;;;;;73.33;33.13;;;;;;;5.03;100.00;93904.13;5072408;28;20248;-79
2022/01/09 00:18:01;;;;;;;69.00;34.00;;;;;;;5.06;100.00;93902.94;5076402;28;20234;-79
2022/01/09 00:20:29;;;;;;;82.93;37.77;;;;;;;5.06;100.00;93900.34;5071548;28;20642;-78
2022/01/09 00:23:01;;;;;;;69.73;33.73;;;;;;;5.04;100.00;93900.56;5064799;28;20212;-78
2022/01/09 00:25:31;;;;;;;79.30;35.50;;;;;;;5.08;100.00;93906.88;5072507;28;20204;-80
2022/01/09 00:27:59;;;;;;;78.13;34.73;;;;;;;5.13;100.00;93907.09;5073828;28;20224;-83
2022/01/09 00:30:29;;;;;;;73.80;35.00;;;;;;;5.26;100.00;93908.81;5071444;28;20241;-79
2022/01/09 00:32:57;;;;;;;80.20;37.97;;;;;;;5.26;100.00;93893.34;5071345;28;20217;-80
2022/01/09 00:35:30;;;;;;;77.43;40.83;;;;;;;5.23;100.00;93890.41;5072029;28;20288;-81
2022/01/09 00:37:58;;;;;;;94.87;42.70;;;;;;;5.21;100.00;93887.25;5068903;28;20207;-82
2022/01/09 00:40:27;;;;;;;84.30;42.60;;;;;;;5.22;100.00;93881.91;5065800;28;20246;-81
2022/01/09 00:42:56;;;;;;;92.43;45.07;;;;;;;5.25;100.00;93891.00;5093351;28;20300;-80
2022/01/09 00:45:24;;;;;;;108.87;52.43;;;;;;;5.29;100.00;93882.66;5070059;28;20228;-81
2022/01/09 00:47:53;;;;;;;133.33;59.60;;;;;;;5.34;100.00;93882.06;5067014;28;20238;-82
2022/01/09 00:50:21;;;;;;;114.73;56.27;;;;;;;5.36;100.00;93878.28;5071686;28;20771;-82
2022/01/09 00:52:52;;;;;;;93.80;47.97;;;;;;;5.35;100.00;93870.72;5071285;28;20202;-82
2022/01/09 00:55:20;;;;;;;72.87;37.60;;;;;;;5.33;100.00;93878.69;5060516;28;20212;-81
2022/01/09 00:57:49;;;;;;;87.80;42.90;;;;;;;5.41;100.00;93878.44;5054860;28;20261;-81
2022/01/09 01:00:17;;;;;;;86.90;41.77;;;;;;;5.36;100.00;93886.00;5071471;28;20296;-81
2022/01/09 01:02:45;;;;;;;84.03;40.07;;;;;;;5.19;100.00;93879.72;5065122;28;20621;-82
2022/01/09 01:05:13;;;;;;;75.00;37.53;;;;;;;5.22;100.00;93873.38;5071497;28;20301;-82
2022/01/09 01:07:41;;;;;;;72.27;36.63;;;;;;;5.19;100.00;93878.94;5063639;28;20221;-81
2022/01/09 01:10:12;;;;;;;60.67;31.60;;;;;;;5.26;100.00;93877.09;5070359;28;20199;-81
2022/01/09 01:12:40;;;;;;;55.57;29.40;;;;;;;5.33;100.00;93870.94;5064288;28;20201;-82
2022/01/09 01:15:10;;;;;;;63.57;32.67;;;;;;;5.43;100.00;93871.28;5071056;28;20226;-81
2022/01/09 01:17:39;;;;;;;71.50;35.50;;;;;;;5.43;100.00;93867.91;5058075;28;20245;-81
2022/01/09 01:20:13;;;;;;;78.27;38.23;;;;;;;5.45;100.00;93860.78;5070463;28;20199;-81
2022/01/09 01:22:41;;;;;;;83.00;38.10;;;;;;;5.40;100.00;93865.75;5070981;28;20947;-80
2022/01/09 01:25:13;;;;;;;77.97;37.97;;;;;;;5.43;100.00;93860.97;5071360;28;20199;-81
2022/01/09 01:27:41;;;;;;;77.80;35.83;;;;;;;5.33;100.00;93849.56;5057740;28;20250;-82
2022/01/09 01:30:10;;;;;;;70.47;36.63;;;;;;;5.39;100.00;93862.41;5063852;28;20676;-81
2022/01/09 01:32:38;;;;;;;70.57;34.67;;;;;;;5.42;100.00;93858.63;5057811;28;20207;-81
2022/01/09 01:35:07;;;;;;;56.30;29.90;;;;;;;5.39;100.00;93848.72;5062536;28;20233;-80
2022/01/09 01:37:41;;;;;;;69.13;32.40;;;;;;;5.39;100.00;93854.69;5071045;28;20203;-81
2022/01/09 01:40:19;;;;;;;61.83;32.63;;;;;;;5.34;100.00;93843.41;5069095;28;20841;-81
2022/01/09 01:42:48;;;;;;;62.57;30.67;;;;;;;5.36;100.00;93844.78;5070122;28;20203;-80
2022/01/09 01:45:21;;;;;;;67.57;31.63;;;;;;;5.34;100.00;93844.19;5070342;28;20693;-80
2022/01/09 01:47:49;;;;;;;65.80;33.17;;;;;;;5.40;100.00;93842.56;5072116;28;20932;-80
2022/01/09 01:50:17;;;;;;;65.03;32.33;;;;;;;5.40;100.00;93833.06;5069815;28;20202;-81
2022/01/09 01:52:48;;;;;;;61.87;31.10;;;;;;;5.44;100.00;93836.81;5070630;28;20211;-82
2022/01/09 01:55:19;;;;;;;60.43;30.70;;;;;;;5.43;100.00;93842.94;5065026;28;20222;-81
2022/01/09 01:57:47;;;;;;;56.57;29.23;;;;;;;5.42;100.00;93830.28;5072433;28;20214;-81
2022/01/09 02:00:17;;;;;;;50.90;26.27;;;;;;;5.39;100.00;93828.91;5070690;28;20207;-81
2022/01/09 02:02:49;;;;;;;49.37;24.97;;;;;;;5.47;100.00;93825.28;5070913;28;20198;-81
2022/01/09 02:05:18;;;;;;;41.60;21.67;;;;;;;5.36;100.00;93823.38;5063893;28;20685;-82
2022/01/09 02:07:47;;;;;;;37.37;19.70;;;;;;;5.34;100.00;93808.13;5069756;28;20261;-82
2022/01/09 02:10:18;;;;;;;54.07;27.77;;;;;;;5.39;100.00;93807.53;5068817;28;20238;-82
2022/01/09 02:12:56;;;;;;;67.30;37.53;;;;;;;5.32;100.00;93804.19;5064146;28;20339;-82
2022/01/09 02:15:30;;;;;;;74.37;41.27;;;;;;;5.30;100.00;93796.66;5064686;28;20229;-83
2022/01/09 02:18:02;;;;;;;53.43;30.27;;;;;;;5.29;100.00;93786.56;5064790;28;20659;-83
2022/01/09 02:20:34;;;;;;;53.20;28.20;;;;;;;5.19;100.00;93793.97;5070864;28;20207;-82
2022/01/09 02:23:04;;;;;;;49.57;28.20;;;;;;;5.21;100.00;93799.69;5070813;28;20200;-82
2022/01/09 02:25:32;;;;;;;45.87;25.63;;;;;;;5.13;100.00;93775.78;5070538;28;20213;-82
2022/01/09 02:28:01;;;;;;;41.33;23.10;;;;;;;5.09;100.00;93768.66;5070453;28;20202;-81
2022/01/09 02:30:32;;;;;;;45.77;25.23;;;;;;;5.20;100.00;93786.00;5070116;28;20991;-81
2022/01/09 02:33:00;;;;;;;45.13;24.63;;;;;;;5.21;100.00;93779.88;5070560;28;20273;-82
2022/01/09 02:35:29;;;;;;;43.23;25.43;;;;;;;5.30;100.00;93778.63;5070489;28;20309;-81
2022/01/09 02:37:59;;;;;;;49.07;25.40;;;;;;;5.13;100.00;93759.53;5066663;28;20260;-81
2022/01/09 02:40:28;;;;;;;49.83;24.43;;;;;;;5.20;100.00;93767.97;5067837;28;20669;-83
2022/01/09 02:42:58;;;;;;;42.73;23.70;;;;;;;5.13;100.00;93759.53;5070469;28;20199;-81
2022/01/09 02:45:28;;;;;;;46.43;24.67;;;;;;;5.11;100.00;93762.28;5070513;28;20237;-83
2022/01/09 02:47:59;;;;;;;53.60;26.73;;;;;;;5.07;100.00;93757.78;5070095;28;20207;-82
2022/01/09 02:50:35;;;;;;;52.97;27.90;;;;;;;5.07;100.00;93765.50;5066410;28;20243;-82
2022/01/09 02:53:16;;;;;;;49.57;27.07;;;;;;;4.99;100.00;93760.59;5074390;28;20266;-82
2022/01/09 02:55:46;;;;;;;52.07;27.37;;;;;;;4.96;100.00;93755.84;5074414;28;20218;-83
2022/01/09 02:58:15;;;;;;;57.53;29.70;;;;;;;4.91;100.00;93746.16;5060750;28;20206;-83
2022/01/09 03:00:46;;;;;;;51.57;28.57;;;;;;;4.90;100.00;93752.31;5074206;28;20654;-83
2022/01/09 03:03:16;;;;;;;61.50;30.00;;;;;;;4.86;100.00;93752.91;5067751;28;20567;-82
2022/01/09 03:05:44;;;;;;;61.33;29.00;;;;;;;4.78;100.00;93751.38;5074023;28;20213;-82
2022/01/09 03:08:15;;;;;;;58.37;29.43;;;;;;;4.77;100.00;93741.28;5073873;28;20320;-82
2022/01/09 03:10:43;;;;;;;51.40;27.30;;;;;;;4.86;100.00;93740.03;5073890;28;20199;-82
2022/01/09 03:13:12;;;;;;;56.33;28.40;;;;;;;4.79;100.00;93739.31;5073737;28;20209;-80
2022/01/09 03:15:41;;;;;;;51.70;26.90;;;;;;;4.69;100.00;93724.28;5060087;28;20219;-82
2022/01/09 03:18:10;;;;;;;51.00;26.73;;;;;;;4.77;100.00;93728.41;5075488;28;20237;-81
2022/01/09 03:20:40;;;;;;;51.40;26.53;;;;;;;4.68;100.00;93729.63;5072872;28;20242;-80
2022/01/09 03:23:09;;;;;;;55.60;27.43;;;;;;;4.75;100.00;93727.84;5069372;28;20207;-79
2022/01/09 03:25:40;;;;;;;50.60;27.67;;;;;;;4.81;100.00;93727.81;5063759;28;20194;-79
2022/01/09 03:28:09;;;;;;;49.67;25.87;;;;;;;4.88;100.00;93738.03;5072715;28;20205;-81
2022/01/09 03:30:38;;;;;;;58.90;29.60;;;;;;;4.80;100.00;93731.38;5072702;28;20317;-81
2022/01/09 03:33:08;;;;;;;49.33;26.17;;;;;;;4.73;100.00;93732.41;5072210;28;20208;-82
2022/01/09 03:35:36;;;;;;;54.70;28.93;;;;;;;4.72;100.00;93731.59;5071436;28;20237;-82
2022/01/09 03:38:07;;;;;;;53.70;28.60;;;;;;;4.78;100.00;93728.22;5072734;28;20857;-82
2022/01/09 03:40:56;;;;;;;54.37;28.63;;;;;;;4.79;100.00;93718.72;5073782;28;20198;-82
2022/01/09 03:43:25;;;;;;;51.90;27.87;;;;;;;4.80;100.00;93721.06;5073045;28;20201;-83
2022/01/09 03:45:53;;;;;;;50.47;26.73;;;;;;;4.70;100.00;93707.88;5069301;28;20208;-82
2022/01/09 03:48:22;;;;;;;48.47;26.60;;;;;;;4.71;100.00;93718.94;5059073;28;20217;-82
2022/01/09 03:50:50;;;;;;;53.40;28.77;;;;;;;4.74;100.00;93721.09;5073310;28;20197;-81
2022/01/09 03:53:19;;;;;;;56.77;28.83;;;;;;;4.68;100.00;93711.63;5065675;28;20680;-81
2022/01/09 03:55:47;;;;;;;50.77;26.10;;;;;;;4.77;100.00;93715.53;5069195;28;20221;-81
2022/01/09 03:58:18;;;;;;;43.10;23.90;;;;;;;4.69;100.00;93715.78;5052743;28;20207;-83
2022/01/09 04:00:46;;;;;;;49.50;24.33;;;;;;;4.66;100.00;93709.25;5071913;28;20621;-80
2022/01/09 04:03:15;;;;;;;52.67;25.37;;;;;;;4.66;100.00;93703.31;5066044;28;20209;-81
2022/01/09 04:05:44;;;;;;;55.03;27.47;;;;;;;4.67;100.00;93707.50;5063112;28;20198;-83
2022/01/09 04:08:23;;;;;;;59.97;28.70;;;;;;;4.64;100.00;93705.31;5059205;28;20197;-83
2022/01/09 04:10:52;;;;;;;57.27;28.43;;;;;;;4.55;100.00;93700.41;5052730;28;20653;-83
2022/01/09 04:13:22;;;;;;;59.83;28.03;;;;;;;4.65;100.00;93707.69;5053213;28;20271;-83
2022/01/09 04:15:51;;;;;;;59.73;28.90;;;;;;;4.65;100.00;93701.75;5058175;28;20225;-83
2022/01/09 04:18:33;;;;;;;59.67;29.73;;;;;;;4.65;100.00;93696.63;5092546;28;20196;-83
2022/01/09 04:21:02;;;;;;;63.03;29.83;;;;;;;4.56;100.00;93686.53;5092701;28;20581;-84
2022/01/09 04:23:31;;;;;;;55.30;29.07;;;;;;;4.69;100.00;93705.50;5072224;28;20282;-80
2022/01/09 04:25:59;;;;;;;58.00;30.17;;;;;;;4.69;100.00;93701.13;5071773;28;20204;-81
2022/01/09 04:28:29;;;;;;;51.37;26.33;;;;;;;4.57;100.00;93698.41;5072579;28;20205;-83
2022/01/09 04:30:58;;;;;;;42.83;23.93;;;;;;;4.34;100.00;93695.53;5072200;28;20225;-83
2022/01/09 04:33:28;;;;;;;46.43;24.33;;;;;;;4.34;100.00;93692.19;5071996;28;20228;-83
2022/01/09 04:35:56;;;;;;;44.53;23.30;;;;;;;4.32;100.00;93692.41;5070766;28;20232;-82
2022/01/09 04:38:24;;;;;;;41.77;23.10;;;;;;;4.32;100.00;93696.75;5067789;28;20205;-82
2022/01/09 04:40:52;;;;;;;45.13;23.20;;;;;;;4.26;100.00;93689.84;5072240;28;20210;-83
2022/01/09 04:43:21;;;;;;;47.00;25.47;;;;;;;4.32;100.00;93697.53;5069229;28;20213;-81
2022/01/09 04:45:51;;;;;;;44.20;23.33;;;;;;;4.32;100.00;93702.69;5073969;28;20197;-81
2022/01/09 04:48:19;;;;;;;42.33;22.93;;;;;;;4.30;100.00;93703.88;5071803;28;20216;-82
2022/01/09 04:50:49;;;;;;;44.33;24.33;;;;;;;4.28;100.00;93693.00;5072226;28;20270;-83
2022/01/09 04:53:18;;;;;;;54.60;26.77;;;;;;;4.29;100.00;93704.88;5071731;28;20294;-83
2022/01/09 04:55:49;;;;;;;49.50;25.33;;;;;;;4.19;100.00;93691.63;5056786;28;20712;-82
2022/01/09 04:58:19;;;;;;;63.23;30.37;;;;;;;4.35;100.00;93710.00;5069876;28;20679;-83
2022/01/09 05:00:47;;;;;;;57.00;30.30;;;;;;;4.41;100.00;93706.63;5071657;28;20288;-83
2022/01/09 05:03:19;;;;;;;79.27;42.13;;;;;;;4.38;100.00;93709.59;5065273;28;20213;-83
2022/01/09 05:05:46;;;;;;;91.33;46.53;;;;;;;4.40;100.00;93711.94;5071637;28;20645;-82
2022/01/09 05:08:15;;;;;;;107.07;51.50;;;;;;;4.37;100.00;93718.28;5071255;28;20237;-83
2022/01/09 05:10:46;;;;;;;101.53;50.97;;;;;;;4.29;100.00;93708.22;5061094;28;20669;-80
2022/01/09 05:13:17;;;;;;;106.30;50.87;;;;;;;4.13;100.00;93693.22;5069260;28;20594;-83
2022/01/09 05:15:47;;;;;;;98.13;47.50;;;;;;;4.34;100.00;93713.53;5073373;28;20268;-82
2022/01/09 05:18:17;;;;;;;112.17;52.53;;;;;;;4.42;100.00;93713.31;5066869;28;20209;-83
2022/01/09 05:20:46;;;;;;;200.20;86.27;;;;;;;4.47;100.00;93705.00;5072269;28;20201;-84
2022/01/09 05:23:14;;;;;;;160.83;71.23;;;;;;;4.44;100.00;93683.03;5072135;28;20578;-83
2022/01/09 05:25:45;;;;;;;104.50;51.83;;;;;;;4.55;100.00;93691.91;5071797;28;20206;-85
2022/01/09 05:28:13;;;;;;;82.67;41.20;;;;;;;4.56;100.00;93690.91;5071812;28;20205;-85
2022/01/09 05:30:42;;;;;;;75.27;38.87;;;;;;;4.52;100.00;93700.03;5071413;28;20291;-84
2022/01/09 05:33:10;;;;;;;67.97;34.90;;;;;;;4.35;100.00;93701.47;5071473;28;20216;-83
2022/01/09 05:35:41;;;;;;;78.77;38.27;;;;;;;4.27;100.00;93676.00;5071056;28;20288;-85
2022/01/09 05:38:09;;;;;;;83.37;40.30;;;;;;;4.36;100.00;93679.91;5064333;28;20278;-83
2022/01/09 05:40:37;;;;;;;85.50;44.60;;;;;;;4.42;100.00;93690.16;5064173;28;20201;-83
2022/01/09 05:43:06;;;;;;;85.43;41.63;;;;;;;4.46;100.00;93688.78;5071264;28;20235;-83
2022/01/09 05:45:34;;;;;;;74.23;36.17;;;;;;;4.53;100.00;93681.03;5062530;28;20228;-84
2022/01/09 05:48:02;;;;;;;57.87;29.70;;;;;;;4.53;100.00;93679.22;5064268;28;20263;-85
2022/01/09 05:50:30;;;;;;;57.30;28.73;;;;;;;4.53;100.00;93675.91;5064408;28;20634;-81
2022/01/09 05:52:59;;;;;;;51.77;28.80;;;;;;;4.68;100.00;93688.47;5066818;28;20228;-83
2022/01/09 05:55:28;;;;;;;48.33;27.90;;;;;;;4.70;100.00;93677.00;5069150;28;20657;-82
2022/01/09 05:57:57;;;;;;;48.63;26.77;;;;;;;4.78;100.00;93679.31;5066690;28;20229;-83
2022/01/09 06:00:25;;;;;;;43.70;25.40;;;;;;;4.78;100.00;93681.91;5071728;28;20267;-82
2022/01/09 06:02:54;;;;;;;46.00;24.23;;;;;;;4.72;100.00;93685.28;5064065;28;20240;-81
2022/01/09 06:05:24;;;;;;;43.83;23.77;;;;;;;4.72;100.00;93680.16;5070427;28;20296;-80
2022/01/09 06:07:52;;;;;;;40.63;23.10;;;;;;;4.72;100.00;93687.06;5070055;28;20208;-80
2022/01/09 06:10:22;;;;;;;42.37;23.43;;;;;;;4.68;100.00;93685.88;5070452;28;20323;-81
2022/01/09 06:12:51;;;;;;;44.40;24.33;;;;;;;4.68;100.00;93686.69;5063789;28;20671;-81
2022/01/09 06:15:19;;;;;;;42.70;24.03;;;;;;;4.66;100.00;93678.38;5070245;28;20205;-82
2022/01/09 06:17:48;;;;;;;45.43;25.73;;;;;;;4.66;100.00;93683.53;5073956;28;20227;-81
2022/01/09 06:20:17;;;;;;;46.93;25.63;;;;;;;4.73;100.00;93668.06;5068009;28;20240;-79
2022/01/09 06:22:46;;;;;;;47.33;26.33;;;;;;;4.86;100.00;93684.22;5057824;28;20591;-84
2022/01/09 06:25:15;;;;;;;50.33;27.57;;;;;;;4.81;100.00;93676.34;5061652;28;20641;-72
2022/01/09 06:27:49;;;;;;;54.53;29.03;;;;;;;4.85;100.00;93676.72;5067912;28;20205;-71
2022/01/09 06:30:17;;;;;;;52.83;28.00;;;;;;;4.86;100.00;93680.84;5067701;28;20304;-71
2022/01/09 06:32:45;;;;;;;51.83;27.80;;;;;;;4.88;100.00;93674.50;5068689;28;20221;-71
2022/01/09 06:35:15;;;;;;;49.00;27.40;;;;;;;4.92;100.00;93674.88;5068946;28;20217;-71
2022/01/09 06:37:42;;;;;;;55.40;28.33;;;;;;;4.99;100.00;93680.78;5068299;28;20241;-71
2022/01/09 06:40:11;;;;;;;52.50;27.43;;;;;;;5.05;100.00;93680.72;5067911;28;20370;-71
2022/01/09 06:42:39;;;;;;;48.60;27.13;;;;;;;5.07;100.00;93673.59;5068395;28;20236;-71
2022/01/09 06:45:10;;;;;;;43.13;23.43;;;;;;;5.17;100.00;93682.66;5069072;28;20260;-78
2022/01/09 06:47:39;;;;;;;43.20;22.73;;;;;;;5.26;100.00;93673.66;5069071;28;20220;-71
2022/01/09 06:50:10;;;;;;;38.43;21.80;;;;;;;5.36;100.00;93679.13;5067659;28;20653;-71
2022/01/09 06:52:38;;;;;;;39.00;21.53;;;;;;;5.37;100.00;93671.19;5068356;28;20214;-71
2022/01/09 06:55:06;;;;;;;36.23;20.07;;;;;;;5.48;100.00;93672.31;5068107;28;20202;-72
2022/01/09 06:57:34;;;;;;;34.03;19.03;;;;;;;5.48;100.00;93670.50;5068931;28;20229;-71
2022/01/09 07:00:02;;;;;;;34.07;18.83;;;;;;;5.53;100.00;93675.03;5067559;28;20208;-71
2022/01/09 07:02:31;;;;;;;33.03;17.13;;;;;;;5.60;100.00;93671.38;5067918;28;20212;-71
2022/01/09 07:04:58;;;;;;;33.60;18.17;;;;;;;5.57;100.00;93683.94;5068145;28;20556;-71
2022/01/09 07:07:26;;;;;;;36.13;18.07;;;;;;;5.60;100.00;93678.31;5068512;28;20207;-72
2022/01/09 07:09:54;;;;;;;34.73;18.33;;;;;;;5.68;100.00;93685.81;5068017;28;20211;-71
2022/01/09 07:12:24;;;;;;;34.80;18.37;;;;;;;5.69;100.00;93683.00;5067625;28;20339;-71
2022/01/09 07:14:52;;;;;;;32.90;17.83;;;;;;;5.71;100.00;93678.41;5068259;28;20203;-71
2022/01/09 07:17:22;;;;;;;28.63;17.03;;;;;;;5.81;100.00;93690.84;5071528;28;20229;-73
2022/01/09 07:19:54;;;;;;;28.87;16.70;;;;;;;5.93;100.00;93691.75;5068531;28;20212;-73
2022/01/09 07:22:22;;;;;;;33.23;17.03;;;;;;;5.99;100.00;93701.22;5066961;28;20207;-73
2022/01/09 07:24:51;;;;;;;29.33;15.90;;;;;;;6.02;100.00;93689.69;5066880;28;20223;-75
2022/01/09 07:27:20;;;;;;;31.83;15.30;;;;;;;6.05;100.00;93692.63;5067127;28;20277;-72
2022/01/09 07:29:48;;;;;;;25.73;14.53;;;;;;;6.11;100.00;93698.72;5066334;28;20204;-72
2022/01/09 07:32:19;;;;;;;27.77;15.13;;;;;;;6.17;100.00;93692.72;5066705;28;20323;-73
2022/01/09 07:34:48;;;;;;;28.60;14.83;;;;;;;6.23;100.00;93686.69;5069939;28;20625;-72
2022/01/09 07:37:17;;;;;;;23.47;14.27;;;;;;;6.23;100.00;93700.34;5071074;28;20224;-72
2022/01/09 07:39:47;;;;;;;28.70;16.43;;;;;;;6.29;100.00;93693.56;5071537;28;20204;-71
2022/01/09 07:42:27;;;;;;;26.63;14.07;;;;;;;6.29;100.00;93691.75;5071253;28;20258;-72
2022/01/09 07:44:57;;;;;;;24.50;14.40;;;;;;;6.29;100.00;93691.00;5071821;28;20295;-72
2022/01/09 07:47:27;;;;;;;23.17;13.93;;;;;;;6.36;100.00;93691.69;5071021;28;20204;-71
2022/01/09 07:49:56;;;;;;;23.37;13.53;;;;;;;6.42;100.00;93688.25;5070372;28;20217;-73
2022/01/09 07:52:26;;;;;;;21.13;11.97;;;;;;;6.48;100.00;93687.41;5071250;28;20212;-72
2022/01/09 07:54:55;;;;;;;24.00;12.77;;;;;;;6.50;100.00;93689.75;5071791;28;20240;-72
2022/01/09 07:57:23;;;;;;;20.37;11.67;;;;;;;6.56;100.00;93681.94;5071125;28;20231;-72
2022/01/09 07:59:52;;;;;;;22.70;12.00;;;;;;;6.57;100.00;93677.56;5070639;28;20204;-74
2022/01/09 08:02:22;;;;;;;16.63;9.37;;;;;;;6.60;100.00;93682.28;5070284;28;20219;-73
2022/01/09 08:04:51;;;;;;;11.43;7.60;;;;;;;6.61;100.00;93686.47;5071069;28;20212;-73
2022/01/09 08:07:20;;;;;;;12.10;7.70;;;;;;;6.51;100.00;93671.47;5071723;28;20205;-73
2022/01/09 08:09:50;;;;;;;12.80;7.83;;;;;;;6.52;100.00;93669.69;5070651;28;20664;-73
2022/01/09 08:12:18;;;;;;;12.30;7.93;;;;;;;6.43;100.00;93658.88;5070536;28;20695;-73
2022/01/09 08:14:49;;;;;;;14.50;9.20;;;;;;;6.59;100.00;93672.97;5070910;28;20208;-75
2022/01/09 08:17:24;;;;;;;13.20;7.43;;;;;;;6.63;100.00;93651.69;5073826;28;20239;-74
2022/01/09 08:19:52;;;;;;;13.20;8.00;;;;;;;6.64;100.00;93660.97;5071025;28;20200;-71
2022/01/09 08:22:28;;;;;;;15.77;9.33;;;;;;;6.70;100.00;93659.31;5069818;28;20982;-72
2022/01/09 08:24:59;;;;;;;14.63;8.70;;;;;;;6.70;100.00;93638.66;5069630;28;20203;-72
2022/01/09 08:27:28;;;;;;;11.50;7.43;;;;;;;6.79;100.00;93645.88;5058060;28;20213;-71
2022/01/09 08:29:56;;;;;;;12.57;7.13;;;;;;;6.70;100.00;93647.19;5070043;28;20219;-71
2022/01/09 08:32:27;;;;;;;11.17;6.87;;;;;;;6.84;100.00;93645.22;5070741;28;20244;-72
2022/01/09 08:34:56;;;;;;;12.77;6.87;;;;;;;6.87;100.00;93644.03;5070316;28;20731;-72
2022/01/09 08:37:24;;;;;;;10.97;6.73;;;;;;;6.95;100.00;93639.31;5070719;28;20228;-71
2022/01/09 08:39:53;;;;;;;10.43;6.43;;;;;;;7.00;100.00;93644.63;5069722;28;20262;-71
2022/01/09 08:42:24;;;;;;;8.93;6.43;;;;;;;7.01;100.00;93648.78;5070536;28;20228;-73
2022/01/09 08:44:53;;;;;;;10.73;7.20;;;;;;;7.06;100.00;93648.09;5071405;28;20291;-77
2022/01/09 08:47:22;;;;;;;10.43;6.73;;;;;;;7.16;100.00;93641.38;5084389;28;20215;-81
2022/01/09 08:49:50;;;;;;;10.77;6.33;;;;;;;7.28;100.00;93637.03;5071408;28;20202;-82
2022/01/09 08:52:18;;;;;;;11.20;7.10;;;;;;;7.32;100.00;93638.16;5070967;28;20251;-80
2022/01/09 08:54:46;;;;;;;9.70;6.23;;;;;;;7.29;100.00;93636.03;5071905;28;20198;-82
2022/01/09 08:57:15;;;;;;;11.23;6.80;;;;;;;7.17;100.00;93626.66;5061875;28;20705;-80
2022/01/09 08:59:47;;;;;;;8.77;5.73;;;;;;;7.07;100.00;93624.63;5060107;28;20212;-81
2022/01/09 09:02:15;;;;;;;10.00;6.00;;;;;;;7.16;100.00;93628.47;5070825;28;20205;-80
2022/01/09 09:04:45;;;;;;;11.07;6.20;;;;;;;7.19;100.00;93625.44;5071236;28;20295;-80
2022/01/09 09:07:14;;;;;;;14.13;6.97;;;;;;;7.19;100.00;93602.19;5065012;28;20208;-81
2022/01/09 09:09:42;;;;;;;11.40;7.00;;;;;;;7.44;100.00;93615.69;5069840;28;20193;-81
2022/01/09 09:12:11;;;;;;;11.40;6.87;;;;;;;7.69;100.00;93610.31;5063036;28;20279;-80
2022/01/09 09:14:40;;;;;;;13.77;7.00;;;;;;;7.84;100.00;93595.13;5057388;28;20212;-80
2022/01/09 09:17:10;;;;;;;10.63;6.17;;;;;;;7.92;99.26;93601.75;5075560;28;20232;-82
2022/01/09 09:19:39;;;;;;;10.83;6.50;;;;;;;7.94;98.61;93591.94;5071729;28;20290;-82
2022/01/09 09:22:07;;;;;;;11.63;6.97;;;;;;;7.96;98.48;93588.09;5071666;28;20288;-80
2022/01/09 09:24:37;;;;;;;10.53;6.33;;;;;;;8.00;99.23;93576.31;5066240;28;20722;-80
2022/01/09 09:27:06;;;;;;;12.73;7.00;;;;;;;8.20;99.07;93582.88;5068776;28;20205;-79
2022/01/09 09:29:38;;;;;;;9.77;6.20;;;;;;;8.40;99.02;93576.31;5066361;28;20212;-80
2022/01/09 09:32:07;;;;;;;11.27;6.73;;;;;;;8.49;97.21;93580.13;5068413;28;20244;-80
2022/01/09 09:34:40;;;;;;;11.80;7.40;;;;;;;8.53;97.05;93570.88;5070369;28;20205;-79
2022/01/09 09:37:08;;;;;;;12.10;7.07;;;;;;;8.59;96.14;93576.94;5069935;28;20231;-72
2022/01/09 09:39:40;;;;;;;11.20;6.93;;;;;;;8.64;96.74;93569.25;5070969;28;20209;-83
2022/01/09 09:42:07;;;;;;;12.23;7.50;;;;;;;8.77;96.90;93570.78;5071149;28;20289;-83
2022/01/09 09:44:37;;;;;;;14.03;9.00;;;;;;;8.78;95.49;93565.34;5070875;28;20625;-84
2022/01/09 09:47:08;;;;;;;14.33;8.80;;;;;;;9.00;96.21;93558.44;5077290;28;20292;-83
2022/01/09 09:49:39;;;;;;;13.20;8.17;;;;;;;9.19;94.51;93545.25;5070322;28;20733;-83
2022/01/09 09:52:07;;;;;;;12.90;7.90;;;;;;;9.34;92.75;93541.09;5070140;28;20197;-85
2022/01/09 09:54:36;;;;;;;11.20;7.47;;;;;;;9.35;91.40;93540.06;5070882;28;20280;-83
2022/01/09 09:57:08;;;;;;;10.27;6.03;;;;;;;9.18;91.36;93533.34;5069130;28;20233;-84
2022/01/09 09:59:38;;;;;;;11.57;6.83;;;;;;;9.18;92.35;93538.53;5058479;28;20221;-82
2022/01/09 10:02:12;;;;;;;11.37;6.80;;;;;;;9.36;91.93;93544.25;5069348;28;20723;-83
2022/01/09 10:04:59;;;;;;;9.07;5.80;;;;;;;10.10;89.00;93540.28;5070825;28;20208;-85
2022/01/09 10:07:29;;;;;;;9.10;5.97;;;;;;;11.79;82.28;93545.69;5070512;28;20292;-82
2022/01/09 10:09:59;;;;;;;11.70;5.40;;;;;;;13.64;74.87;93522.84;5063110;28;20272;-80
2022/01/09 10:12:29;;;;;;;8.90;5.67;;;;;;;14.47;69.86;93546.63;5070925;28;20228;-79
2022/01/09 10:15:00;;;;;;;7.50;5.83;;;;;;;14.25;70.93;93548.78;5070839;28;20236;-80
2022/01/09 10:17:30;;;;;;;10.20;6.63;;;;;;;14.25;70.39;93548.78;5084389;28;20209;-80
2022/01/09 10:20:03;;;;;;;13.30;7.63;;;;;;;13.99;71.53;93542.09;5064680;28;20221;-82
2022/01/09 10:22:34;;;;;;;13.03;7.97;;;;;;;13.69;71.83;93537.72;5064707;28;20205;-83
2022/01/09 10:25:36;;;;;;;12.17;6.33;;;;;;;13.15;72.76;93531.50;5070285;28;20205;-84
2022/01/09 10:28:12;;;;;;;13.50;7.40;;;;;;;12.55;74.90;93538.19;5069341;28;20193;-82
2022/01/09 10:30:42;;;;;;;11.53;6.63;;;;;;;12.13;77.40;93534.91;5062401;28;20307;-82
2022/01/09 10:33:14;;;;;;;11.20;6.30;;;;;;;11.82;79.16;93523.56;5069676;28;20194;-83
2022/01/09 10:35:47;;;;;;;10.93;6.27;;;;;;;11.54;82.13;93500.50;5070456;28;20201;-80
2022/01/09 10:38:19;;;;;;;13.13;6.60;;;;;;;11.56;81.94;93511.44;5068873;28;20263;-81
2022/01/09 10:40:51;;;;;;;11.37;6.80;;;;;;;11.36;81.98;93499.09;5062542;28;20201;-82
2022/01/09 10:43:21;;;;;;;12.57;7.03;;;;;;;11.15;82.34;93494.78;5069382;28;20207;-83
2022/01/09 10:46:01;;;;;;;13.80;7.33;;;;;;;11.11;83.23;93498.94;5072316;28;20205;-83
2022/01/09 10:48:36;;;;;;;13.33;7.70;;;;;;;10.98;83.06;93494.91;5078493;28;20251;-83
2022/01/09 10:51:08;;;;;;;13.00;8.20;;;;;;;10.82;83.55;93488.06;5063518;28;20196;-82
2022/01/09 10:53:39;;;;;;;11.33;6.80;;;;;;;10.66;84.76;93478.53;5063151;28;20571;-81
2022/01/09 10:56:13;;;;;;;12.63;7.13;;;;;;;10.68;84.83;93492.84;5068497;28;20203;-78
2022/01/09 10:58:43;;;;;;;12.70;7.37;;;;;;;10.44;85.11;93481.22;5057009;28;20213;-78
2022/01/09 11:01:23;;;;;;;15.57;8.47;;;;;;;10.35;85.96;93494.88;5061425;28;20205;-79
2022/01/09 11:03:55;;;;;;;12.83;7.43;;;;;;;10.24;86.73;93494.75;5062341;28;20212;-78
2022/01/09 11:06:26;;;;;;;13.60;6.60;;;;;;;10.16;86.82;93487.41;5065750;28;20201;-78
2022/01/09 11:08:56;;;;;;;13.10;6.90;;;;;;;10.14;86.63;93488.69;5064215;28;20264;-78
2022/01/09 11:11:29;;;;;;;13.00;7.27;;;;;;;10.05;87.97;93482.31;5065896;28;20304;-80
2022/01/09 11:13:58;;;;;;;13.30;6.00;;;;;;;10.12;87.20;93478.53;5072110;28;20205;-78
2022/01/09 11:16:34;;;;;;;11.03;6.50;;;;;;;10.27;87.16;93477.94;5074383;28;20263;-75
2022/01/09 11:19:11;;;;;;;11.83;7.17;;;;;;;10.61;85.96;93473.31;5070585;28;20204;-75
2022/01/09 11:21:43;;;;;;;15.87;7.50;;;;;;;10.54;85.36;93468.31;5067930;28;20197;-75
2022/01/09 11:24:46;;;;;;;14.20;8.60;;;;;;;10.87;84.80;93467.28;5070507;28;20278;-75
2022/01/09 11:27:22;;;;;;;11.13;6.83;;;;;;;11.25;82.41;93461.84;5071028;28;20201;-77
2022/01/09 11:30:03;;;;;;;15.37;7.77;;;;;;;11.22;82.68;93466.75;5065626;28;20211;-77
2022/01/09 11:32:48;;;;;;;16.40;7.27;;;;;;;11.28;81.38;93466.50;5071737;28;20260;-77