Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:43;;;;;;;5.32;3.13;;;27.30;95.60;;;;;;6178356;23;20005;-69
2022/07/15 00:03:10;;;;;;;5.10;3.22;;;27.30;95.90;;;;;;6177129;23;20013;-69
2022/07/15 00:05:36;;;;;;;9.30;3.10;;;27.20;95.90;;;;;;6151940;23;20400;-70
2022/07/15 00:08:02;;;;;;;10.45;3.25;;;27.20;96.10;;;;;;6178338;23;20017;-69
2022/07/15 00:10:28;;;;;;;7.13;3.10;;;27.20;96.40;;;;;;6178183;23;20005;-68
2022/07/15 00:12:57;;;;;;;7.78;3.30;;;27.20;97.00;;;;;;6177709;23;20020;-69
2022/07/15 00:15:26;;;;;;;8.68;3.30;;;27.20;97.40;;;;;;6150745;23;20020;-69
2022/07/15 00:17:52;;;;;;;11.18;3.80;;;27.20;97.90;;;;;;6178723;23;20027;-69
2022/07/15 00:20:19;;;;;;;9.30;3.30;;;27.30;98.50;;;;;;6176959;23;20114;-69
2022/07/15 00:22:45;;;;;;;6.00;3.35;;;27.20;98.70;;;;;;6178178;23;20005;-69
2022/07/15 00:25:12;;;;;;;8.52;3.70;;;27.20;99.10;;;;;;6177136;23;20009;-69
2022/07/15 00:28:00;;;;;;;6.35;3.25;;;27.20;99.60;;;;;;6178564;23;20059;-70
2022/07/15 00:30:38;;;;;;;6.20;3.35;;;27.10;99.90;;;;;;6149872;23;20063;-70
2022/07/15 00:33:04;;;;;;;6.93;3.55;;;27.10;99.90;;;;;;6150084;23;20013;-69
2022/07/15 00:35:32;;;;;;;6.75;3.90;;;27.10;99.90;;;;;;6177460;23;20009;-70
2022/07/15 00:37:58;;;;;;;5.70;3.40;;;27.10;99.90;;;;;;6151741;23;20017;-70
2022/07/15 00:40:25;;;;;;;8.73;3.72;;;27.00;99.90;;;;;;6176473;23;20061;-70
2022/07/15 00:42:51;;;;;;;11.93;3.40;;;27.00;99.90;;;;;;6151456;23;20063;-70
2022/07/15 00:45:24;;;;;;;6.18;3.40;;;27.00;99.90;;;;;;6176077;23;20017;-70
2022/07/15 00:47:52;;;;;;;6.82;3.72;;;27.00;99.90;;;;;;6177877;23;20005;-69
2022/07/15 00:50:20;;;;;;;9.43;3.53;;;27.00;99.90;;;;;;6175794;23;20120;-69
2022/07/15 00:52:55;;;;;;;5.95;3.15;;;26.90;99.90;;;;;;6177827;23;20005;-69
2022/07/15 00:55:22;;;;;;;8.10;3.45;;;26.90;99.90;;;;;;6149329;23;20069;-69
2022/07/15 00:57:51;;;;;;;6.50;3.08;;;26.80;99.90;;;;;;6177512;23;20023;-70
2022/07/15 01:00:17;;;;;;;10.40;3.72;;;26.90;99.90;;;;;;6177067;23;20337;-69
2022/07/15 01:02:49;;;;;;;5.32;2.95;;;26.80;99.90;;;;;;6151908;23;20024;-69
2022/07/15 01:05:16;;;;;;;6.25;3.08;;;26.80;99.90;;;;;;6150682;23;20453;-70
2022/07/15 01:07:42;;;;;;;8.73;3.10;;;26.70;99.90;;;;;;6177981;23;20093;-69
2022/07/15 01:10:08;;;;;;;5.30;3.03;;;26.80;99.90;;;;;;6125093;23;20017;-69
2022/07/15 01:12:37;;;;;;;9.63;3.40;;;26.80;99.90;;;;;;6151619;23;20005;-70
2022/07/15 01:15:07;;;;;;;7.43;3.28;;;26.90;99.90;;;;;;6177110;23;20013;-69
2022/07/15 01:17:34;;;;;;;6.82;3.58;;;26.90;99.90;;;;;;6178467;23;20088;-69
2022/07/15 01:20:00;;;;;;;8.00;3.22;;;26.80;99.90;;;;;;6142268;23;20021;-69
2022/07/15 01:22:26;;;;;;;6.32;3.15;;;26.80;99.90;;;;;;6176495;23;20074;-70
2022/07/15 01:24:53;;;;;;;6.35;2.95;;;26.80;99.90;;;;;;6177905;23;20178;-70
2022/07/15 01:27:20;;;;;;;7.25;3.22;;;26.80;99.90;;;;;;6176821;23;20021;-68
2022/07/15 01:29:46;;;;;;;6.55;3.25;;;26.80;99.90;;;;;;6137469;23;20013;-70
2022/07/15 01:32:12;;;;;;;9.60;3.30;;;26.70;99.90;;;;;;6149829;23;20024;-70
2022/07/15 01:34:38;;;;;;;4.80;2.90;;;26.80;99.90;;;;;;6136517;23;20485;-69
2022/07/15 01:37:04;;;;;;;5.70;3.10;;;26.80;99.80;;;;;;6175280;23;20059;-68
2022/07/15 01:39:30;;;;;;;6.55;3.08;;;26.80;99.50;;;;;;6177506;23;20307;-69
2022/07/15 01:41:55;;;;;;;8.68;3.20;;;26.80;99.70;;;;;;6151331;23;20517;-68
2022/07/15 01:44:21;;;;;;;5.63;2.60;;;26.70;99.70;;;;;;6176496;23;20112;-69
2022/07/15 01:46:47;;;;;;;4.45;2.80;;;26.70;99.10;;;;;;6150714;23;20017;-70
2022/07/15 01:49:24;;;;;;;7.68;3.17;;;26.80;99.20;;;;;;6114944;23;20028;-69
2022/07/15 01:51:51;;;;;;;7.10;3.00;;;26.70;99.40;;;;;;6150700;23;20020;-68
2022/07/15 01:54:17;;;;;;;6.70;3.60;;;26.70;99.30;;;;;;6140882;23;20017;-70
2022/07/15 01:56:44;;;;;;;6.03;3.20;;;26.60;99.40;;;;;;6176042;23;20060;-69
2022/07/15 01:59:09;;;;;;;5.03;2.88;;;26.60;99.00;;;;;;6176647;23;20449;-69
2022/07/15 02:01:36;;;;;;;5.65;3.30;;;26.60;99.40;;;;;;6177029;23;20028;-70
2022/07/15 02:04:02;;;;;;;5.15;2.92;;;26.70;99.20;;;;;;6178373;23;20020;-69
2022/07/15 02:06:29;;;;;;;5.68;2.45;;;26.70;99.70;;;;;;6189533;23;20009;-69
2022/07/15 02:08:56;;;;;;;5.80;3.13;;;26.60;99.00;;;;;;6179957;23;20545;-70
2022/07/15 02:11:22;;;;;;;7.70;3.58;;;26.60;98.90;;;;;;6152712;23;20092;-69
2022/07/15 02:13:48;;;;;;;7.78;2.97;;;26.60;99.60;;;;;;6152612;23;20017;-69
2022/07/15 02:16:14;;;;;;;6.10;2.90;;;26.50;99.20;;;;;;6151944;23;20027;-69
2022/07/15 02:18:39;;;;;;;8.68;3.45;;;26.60;99.50;;;;;;6153256;23;20028;-69
2022/07/15 02:21:05;;;;;;;8.10;2.85;;;26.60;99.20;;;;;;6178098;23;20444;-69
2022/07/15 02:23:31;;;;;;;4.40;2.88;;;26.50;99.40;;;;;;6178677;23;20072;-69
2022/07/15 02:25:57;;;;;;;6.88;2.97;;;26.50;99.40;;;;;;6143861;23;20523;-69
2022/07/15 02:28:23;;;;;;;5.95;2.60;;;26.60;99.40;;;;;;6178506;23;20088;-69
2022/07/15 02:30:49;;;;;;;5.47;3.00;;;26.60;99.40;;;;;;6178768;23;20020;-69
2022/07/15 02:33:15;;;;;;;6.25;2.90;;;26.60;99.50;;;;;;6178384;23;20022;-68
2022/07/15 02:35:42;;;;;;;7.60;3.20;;;26.60;99.70;;;;;;6152557;23;20020;-70
2022/07/15 02:38:08;;;;;;;9.95;3.35;;;26.60;99.90;;;;;;6178170;23;20013;-70
2022/07/15 02:40:34;;;;;;;5.63;3.00;;;26.40;99.90;;;;;;6178827;23;20009;-69
2022/07/15 02:43:01;;;;;;;7.32;3.30;;;26.40;99.90;;;;;;6164803;23;20396;-69
2022/07/15 02:45:33;;;;;;;9.23;3.10;;;26.30;99.90;;;;;;6175379;23;20009;-69
2022/07/15 02:47:59;;;;;;;10.07;3.45;;;26.40;99.90;;;;;;6177586;23;20486;-69
2022/07/15 02:50:25;;;;;;;9.02;3.28;;;26.40;99.90;;;;;;6177957;23;20033;-69
2022/07/15 02:52:50;;;;;;;8.88;3.17;;;26.30;99.90;;;;;;6177848;23;20020;-69
2022/07/15 02:55:17;;;;;;;8.63;3.10;;;26.20;99.90;;;;;;6176280;23;20013;-69
2022/07/15 02:57:43;;;;;;;6.47;3.20;;;26.20;99.90;;;;;;6178916;23;20040;-69
2022/07/15 03:00:13;;;;;;;8.05;2.85;;;26.20;99.90;;;;;;6178503;23;20016;-70
2022/07/15 03:02:39;;;;;;;6.32;3.55;;;26.30;99.90;;;;;;6179379;23;20031;-69
2022/07/15 03:05:07;;;;;;;8.57;3.13;;;26.30;99.90;;;;;;6178653;23;20095;-69
2022/07/15 03:07:33;;;;;;;6.63;3.17;;;26.30;99.90;;;;;;6178512;23;20457;-69
2022/07/15 03:09:58;;;;;;;6.10;2.75;;;26.20;99.90;;;;;;6179290;23;20067;-69
2022/07/15 03:12:24;;;;;;;6.53;2.90;;;26.20;99.50;;;;;;6177271;23;20016;-69
2022/07/15 03:14:50;;;;;;;9.27;3.10;;;26.30;99.70;;;;;;6179168;23;20013;-69
2022/07/15 03:17:18;;;;;;;6.57;2.80;;;26.20;99.90;;;;;;6178344;23;20388;-70
2022/07/15 03:19:44;;;;;;;7.82;3.17;;;26.20;99.70;;;;;;6178328;23;20009;-69
2022/07/15 03:22:09;;;;;;;8.95;3.08;;;26.20;99.70;;;;;;6178606;23;20044;-69
2022/07/15 03:24:35;;;;;;;7.03;2.88;;;26.30;99.90;;;;;;6178210;23;20017;-69
2022/07/15 03:27:01;;;;;;;5.20;2.75;;;26.20;98.90;;;;;;6177359;23;20056;-69
2022/07/15 03:29:28;;;;;;;6.05;2.42;;;26.20;98.70;;;;;;6176255;23;20037;-70
2022/07/15 03:31:55;;;;;;;10.45;2.95;;;26.10;98.10;;;;;;6179003;23;20120;-70
2022/07/15 03:34:24;;;;;;;8.82;2.63;;;26.10;97.60;;;;;;6177672;23;20021;-69
2022/07/15 03:36:51;;;;;;;7.88;2.45;;;26.10;97.40;;;;;;6176371;23;20013;-69
2022/07/15 03:39:17;;;;;;;5.57;2.50;;;26.20;96.70;;;;;;6178119;23;20021;-70
2022/07/15 03:41:46;;;;;;;6.95;2.33;;;26.20;96.50;;;;;;6176493;23;20067;-68
2022/07/15 03:44:13;;;;;;;6.15;2.10;;;26.30;96.60;;;;;;6178268;23;20070;-69
2022/07/15 03:46:39;;;;;;;5.57;2.00;;;26.30;96.50;;;;;;6177944;23;20035;-70
2022/07/15 03:49:05;;;;;;;4.70;2.38;;;26.20;96.10;;;;;;6175712;23;20017;-69
2022/07/15 03:51:32;;;;;;;3.83;2.10;;;26.20;96.60;;;;;;6178659;23;20036;-70
2022/07/15 03:54:02;;;;;;;5.40;2.60;;;26.40;95.30;;;;;;6177353;23;20024;-69
2022/07/15 03:56:29;;;;;;;4.30;2.50;;;26.40;95.90;;;;;;6177078;23;20069;-70
2022/07/15 03:58:56;;;;;;;6.47;2.28;;;26.40;95.70;;;;;;6176970;23;20017;-70
2022/07/15 04:01:22;;;;;;;5.43;2.63;;;26.40;95.90;;;;;;6174913;23;21544;-70
2022/07/15 04:03:50;;;;;;;6.25;2.05;;;26.40;95.40;;;;;;6178613;23;20049;-70
2022/07/15 04:06:17;;;;;;;5.30;2.35;;;26.40;95.80;;;;;;6185845;23;20383;-69
2022/07/15 04:08:43;;;;;;;5.35;2.20;;;26.30;95.80;;;;;;6176845;23;20035;-69
2022/07/15 04:11:10;;;;;;;4.75;2.70;;;26.40;95.70;;;;;;6175696;23;20032;-68
2022/07/15 04:13:38;;;;;;;7.53;2.20;;;26.30;96.00;;;;;;6176476;23;20697;-69
2022/07/15 04:16:05;;;;;;;4.60;2.40;;;26.30;95.80;;;;;;6177230;23;20015;-68
2022/07/15 04:18:31;;;;;;;6.18;2.80;;;26.30;96.00;;;;;;6178042;23;20013;-70
2022/07/15 04:20:57;;;;;;;4.20;2.40;;;26.20;96.00;;;;;;6176669;23;20571;-69
2022/07/15 04:23:24;;;;;;;5.25;2.58;;;26.20;95.80;;;;;;6175288;23;21550;-70
2022/07/15 04:25:51;;;;;;;6.53;2.42;;;26.10;95.90;;;;;;6177618;23;20012;-69
2022/07/15 04:28:21;;;;;;;4.80;2.83;;;26.20;95.00;;;;;;6175762;23;20013;-70
2022/07/15 04:30:47;;;;;;;6.25;2.53;;;26.30;95.20;;;;;;6177620;23;20008;-69
2022/07/15 04:33:13;;;;;;;5.68;2.67;;;26.30;95.10;;;;;;6177443;23;20013;-68
2022/07/15 04:35:39;;;;;;;6.78;3.00;;;26.20;95.20;;;;;;6178364;23;20040;-69
2022/07/15 04:38:05;;;;;;;5.13;2.55;;;26.30;95.50;;;;;;6175213;23;20068;-69
2022/07/15 04:40:34;;;;;;;5.53;2.65;;;26.20;95.40;;;;;;6178322;23;20083;-69
2022/07/15 04:43:00;;;;;;;7.35;2.53;;;26.20;95.40;;;;;;6176332;23;20023;-69
2022/07/15 04:45:27;;;;;;;4.13;2.60;;;26.30;94.90;;;;;;6176154;23;20040;-70
2022/07/15 04:47:53;;;;;;;4.80;2.65;;;26.40;95.30;;;;;;6177873;23;20369;-69
2022/07/15 04:53:03;;;;;;;5.25;2.60;;;26.50;95.30;;;;;;6173898;23;20051;-70
2022/07/15 04:55:30;;;;;;;5.25;2.88;;;26.60;95.00;;;;;;6178037;23;20009;-68
2022/07/15 04:57:55;;;;;;;5.32;2.50;;;26.60;95.30;;;;;;6177946;23;20031;-69
2022/07/15 05:00:22;;;;;;;6.60;2.65;;;26.50;95.30;;;;;;6176661;23;20505;-70
2022/07/15 05:02:47;;;;;;;4.93;2.30;;;26.60;95.20;;;;;;6178010;23;20021;-68
2022/07/15 05:05:13;;;;;;;6.00;2.70;;;26.60;95.10;;;;;;6176860;23;20020;-69
2022/07/15 05:07:39;;;;;;;8.05;2.65;;;26.70;95.30;;;;;;6179004;23;20024;-69
2022/07/15 05:10:06;;;;;;;7.13;2.92;;;26.60;95.20;;;;;;6176989;23;20349;-70
2022/07/15 05:12:32;;;;;;;7.00;2.92;;;26.70;95.30;;;;;;6178039;23;20563;-70
2022/07/15 05:14:58;;;;;;;4.97;2.72;;;26.80;95.10;;;;;;6176630;23;20020;-69
2022/07/15 05:17:25;;;;;;;5.45;2.40;;;26.80;95.20;;;;;;6176801;23;20039;-71
2022/07/15 05:19:52;;;;;;;6.32;3.22;;;26.90;95.30;;;;;;6175647;23;20524;-69
2022/07/15 05:22:19;;;;;;;9.68;3.22;;;26.90;96.10;;;;;;6177162;23;20350;-69
2022/07/15 05:24:45;;;;;;;6.28;3.15;;;26.90;96.10;;;;;;6177791;23;20044;-69
2022/07/15 05:27:11;;;;;;;6.07;2.97;;;27.00;95.90;;;;;;6177286;23;20096;-68
2022/07/15 05:29:37;;;;;;;5.95;3.00;;;27.00;95.80;;;;;;6176600;23;20068;-70
2022/07/15 05:32:03;;;;;;;7.28;3.22;;;27.00;95.60;;;;;;6175812;23;20397;-69
2022/07/15 05:34:29;;;;;;;4.90;2.67;;;27.10;95.60;;;;;;6178173;23;20310;-70
2022/07/15 05:36:55;;;;;;;6.05;2.72;;;27.10;95.60;;;;;;6176142;23;20134;-69
2022/07/15 05:39:20;;;;;;;8.27;3.20;;;27.10;95.60;;;;;;6178185;23;20014;-71
2022/07/15 05:41:46;;;;;;;10.50;3.15;;;27.20;95.60;;;;;;6177148;23;20013;-69
2022/07/15 05:44:12;;;;;;;4.75;3.08;;;27.30;95.60;;;;;;6143527;23;20067;-70
2022/07/15 05:46:38;;;;;;;6.07;2.70;;;27.30;95.60;;;;;;6180338;23;20095;-70
2022/07/15 05:49:04;;;;;;;7.95;3.20;;;27.40;95.50;;;;;;6178364;23;20071;-70
2022/07/15 05:51:29;;;;;;;7.05;3.85;;;27.40;95.40;;;;;;6180419;23;20017;-70
2022/07/15 05:53:55;;;;;;;8.63;3.13;;;27.50;95.50;;;;;;6180224;23;20012;-69
2022/07/15 05:56:21;;;;;;;5.10;3.00;;;27.60;95.40;;;;;;6179106;23;20344;-69
2022/07/15 05:58:48;;;;;;;5.40;3.10;;;27.70;95.30;;;;;;6178418;23;20028;-69
2022/07/15 06:01:14;;;;;;;7.18;3.10;;;27.70;94.90;;;;;;6179156;23;20013;-69
2022/07/15 06:03:40;;;;;;;8.70;2.70;;;27.80;94.60;;;;;;6179771;23;20013;-70
2022/07/15 06:06:06;;;;;;;6.82;2.85;;;27.80;94.50;;;;;;6178817;23;20047;-70
2022/07/15 06:08:33;;;;;;;8.20;3.10;;;28.00;94.50;;;;;;6177488;23;20152;-70
2022/07/15 06:10:58;;;;;;;11.80;3.45;;;28.00;94.50;;;;;;6180208;23;20017;-69
2022/07/15 06:13:24;;;;;;;7.43;3.30;;;28.00;94.40;;;;;;6178636;23;20291;-69
2022/07/15 06:15:50;;;;;;;6.28;3.08;;;28.10;94.60;;;;;;6179749;23;20017;-70
2022/07/15 06:18:17;;;;;;;7.45;3.30;;;28.20;94.70;;;;;;6178952;23;20013;-69
2022/07/15 06:20:43;;;;;;;9.80;3.90;;;28.30;94.70;;;;;;6179730;23;20121;-69
2022/07/15 06:23:08;;;;;;;6.20;3.47;;;28.40;94.50;;;;;;6176374;23;20450;-70
2022/07/15 06:25:34;;;;;;;7.57;3.65;;;28.40;94.40;;;;;;6180013;23;20029;-71
2022/07/15 06:28:01;;;;;;;9.88;4.38;;;28.50;94.40;;;;;;6179435;23;20013;-70
2022/07/15 06:30:27;;;;;;;9.88;4.15;;;28.60;94.40;;;;;;6178815;23;20069;-70
2022/07/15 06:32:52;;;;;;;10.45;3.72;;;28.60;94.30;;;;;;6178761;23;20013;-70
2022/07/15 06:35:18;;;;;;;8.70;3.97;;;28.60;94.10;;;;;;6176215;23;20021;-71
2022/07/15 06:37:44;;;;;;;12.30;4.55;;;28.80;94.20;;;;;;6177379;23;20013;-70
2022/07/15 06:40:10;;;;;;;10.23;4.22;;;28.90;94.10;;;;;;6178141;23;20041;-69
2022/07/15 06:42:37;;;;;;;11.18;4.45;;;28.90;94.30;;;;;;6179029;23;20021;-70
2022/07/15 06:45:05;;;;;;;13.77;5.15;;;29.00;94.50;;;;;;6178164;23;20017;-70
2022/07/15 06:47:31;;;;;;;13.32;4.88;;;29.10;94.40;;;;;;6177097;23;20017;-70
2022/07/15 06:49:57;;;;;;;10.85;4.50;;;29.10;94.40;;;;;;6179976;23;20020;-69
2022/07/15 06:52:23;;;;;;;12.30;4.10;;;29.20;94.00;;;;;;6176440;23;20039;-68
2022/07/15 06:54:49;;;;;;;14.05;4.95;;;29.40;93.70;;;;;;6175460;23;20017;-69
2022/07/15 06:57:16;;;;;;;17.13;5.10;;;29.50;94.00;;;;;;6134627;23;20423;-69
2022/07/15 06:59:43;;;;;;;12.10;5.22;;;29.50;93.90;;;;;;6166605;23;20139;-69
2022/07/15 07:02:09;;;;;;;10.48;4.75;;;29.60;94.00;;;;;;6172793;23;20055;-68
2022/07/15 07:04:35;;;;;;;16.30;5.32;;;29.70;93.70;;;;;;6179580;23;20314;-69
2022/07/15 07:07:01;;;;;;;14.50;4.60;;;29.80;93.70;;;;;;6178815;23;20461;-69
2022/07/15 07:09:27;;;;;;;12.20;5.03;;;29.90;93.60;;;;;;6176408;23;20013;-68
2022/07/15 07:11:53;;;;;;;17.48;4.70;;;30.00;93.30;;;;;;6177674;23;20398;-68
2022/07/15 07:14:19;;;;;;;9.45;4.50;;;30.20;93.10;;;;;;6177589;23;20017;-69
2022/07/15 07:16:45;;;;;;;11.65;4.38;;;30.30;93.10;;;;;;6169278;23;20017;-69
2022/07/15 07:19:13;;;;;;;12.13;4.30;;;30.50;92.80;;;;;;6172067;23;20013;-68
2022/07/15 07:21:39;;;;;;;12.23;4.00;;;30.60;92.60;;;;;;6170400;23;20009;-69
2022/07/15 07:24:07;;;;;;;10.80;4.03;;;30.70;92.30;;;;;;6171489;23;20079;-69
2022/07/15 07:26:33;;;;;;;13.15;4.75;;;30.80;92.30;;;;;;6172886;23;20346;-69
2022/07/15 07:28:58;;;;;;;8.85;3.85;;;30.90;92.20;;;;;;6174066;23;20025;-69
2022/07/15 07:31:26;;;;;;;9.10;4.20;;;31.00;91.80;;;;;;6170981;23;20009;-70
2022/07/15 07:33:55;;;;;;;13.38;4.88;;;31.10;92.00;;;;;;6172509;23;20345;-69
2022/07/15 07:36:22;;;;;;;11.48;5.07;;;31.10;92.20;;;;;;6173354;23;20442;-68
2022/07/15 07:38:48;;;;;;;15.45;5.13;;;31.20;92.20;;;;;;6159933;23;20000;-70
2022/07/15 07:41:14;;;;;;;12.23;4.45;;;31.30;92.20;;;;;;6171804;23;20017;-67
2022/07/15 07:43:40;;;;;;;14.23;5.00;;;31.30;92.30;;;;;;6170177;23;20058;-70
2022/07/15 07:46:05;;;;;;;15.52;4.65;;;31.30;92.30;;;;;;6172768;23;20088;-69
2022/07/15 07:48:31;;;;;;;12.00;4.82;;;31.30;92.20;;;;;;6137964;23;20013;-69
2022/07/15 07:50:58;;;;;;;17.40;4.65;;;31.30;92.20;;;;;;6170489;23;20016;-69
2022/07/15 07:53:24;;;;;;;13.38;4.43;;;31.30;92.00;;;;;;6166258;23;20017;-69
2022/07/15 07:55:50;;;;;;;11.00;4.90;;;31.40;92.10;;;;;;6167932;23;21247;-69
2022/07/15 07:58:16;;;;;;;14.52;4.28;;;31.50;92.00;;;;;;6166399;23;20059;-68
2022/07/15 08:00:43;;;;;;;13.95;4.85;;;31.50;91.70;;;;;;6168952;23;20013;-69
2022/07/15 08:03:10;;;;;;;15.98;4.93;;;31.60;91.60;;;;;;6133508;23;20028;-68
2022/07/15 08:05:35;;;;;;;15.15;5.38;;;31.70;91.50;;;;;;6172256;23;20012;-72
2022/07/15 08:08:14;;;;;;;13.02;4.80;;;31.70;91.40;;;;;;6156717;23;20051;-70
2022/07/15 08:10:42;;;;;;;9.82;4.65;;;31.80;91.20;;;;;;6176896;23;20023;-69
2022/07/15 08:13:08;;;;;;;16.38;4.43;;;31.90;91.10;;;;;;6166809;23;20140;-69
2022/07/15 08:15:34;;;;;;;11.65;4.57;;;31.90;90.80;;;;;;6167192;23;20449;-69
2022/07/15 08:18:01;;;;;;;14.30;4.65;;;31.90;90.80;;;;;;6168038;23;20025;-69
2022/07/15 08:20:28;;;;;;;16.73;4.72;;;32.00;90.50;;;;;;6166682;23;20012;-73
2022/07/15 08:22:58;;;;;;;7.82;4.40;;;32.10;90.50;;;;;;6173272;23;20020;-70
2022/07/15 08:25:29;;;;;;;16.65;4.82;;;32.10;90.50;;;;;;6170181;23;20093;-71
2022/07/15 08:27:56;;;;;;;10.15;4.50;;;32.10;90.40;;;;;;6143927;23;20047;-71
2022/07/15 08:30:22;;;;;;;13.20;4.82;;;32.30;90.40;;;;;;6168657;23;24976;-71
2022/07/15 08:32:48;;;;;;;12.95;4.40;;;32.40;90.00;;;;;;6169670;23;20005;-68
2022/07/15 08:35:14;;;;;;;9.50;4.43;;;32.50;89.80;;;;;;6165068;23;20102;-67
2022/07/15 08:37:40;;;;;;;10.23;4.88;;;32.60;89.70;;;;;;6170279;23;20017;-71
2022/07/15 08:40:09;;;;;;;15.25;4.20;;;32.70;90.00;;;;;;6156293;23;20038;-70
2022/07/15 08:42:35;;;;;;;8.23;4.18;;;32.90;89.20;;;;;;6158739;23;20012;-70
2022/07/15 08:45:02;;;;;;;8.35;4.45;;;33.10;88.80;;;;;;6186907;23;20024;-74
2022/07/15 08:47:31;;;;;;;9.93;4.13;;;33.30;88.20;;;;;;6168168;23;20043;-73
2022/07/15 08:49:57;;;;;;;12.73;4.22;;;33.40;87.80;;;;;;6167600;23;20017;-70
2022/07/15 08:52:26;;;;;;;10.25;4.25;;;33.70;87.80;;;;;;6168356;23;20449;-69
2022/07/15 08:54:53;;;;;;;8.02;3.65;;;33.70;86.80;;;;;;6167714;23;20024;-67
2022/07/15 08:57:19;;;;;;;10.48;4.03;;;33.80;86.60;;;;;;6165269;23;20083;-66
2022/07/15 08:59:48;;;;;;;9.73;3.75;;;33.80;86.50;;;;;;6167697;23;20013;-68
2022/07/15 09:02:18;;;;;;;16.52;3.75;;;33.80;85.80;;;;;;6165609;23;20453;-67
2022/07/15 09:05:28;;;;;;;11.70;3.58;;;33.90;85.70;;;;;;6166245;23;20013;-67
2022/07/15 09:08:01;;;;;;;8.57;3.53;;;34.10;85.50;;;;;;6144030;23;20016;-66
2022/07/15 09:10:46;;;;;;;8.77;3.45;;;34.10;84.90;;;;;;6139475;23;20015;-66
2022/07/15 09:13:39;;;;;;;10.32;3.47;;;34.10;84.20;;;;;;6141719;23;20017;-65
2022/07/15 09:16:08;;;;;;;16.42;3.60;;;34.20;84.60;;;;;;6166797;23;20449;-66
2022/07/15 09:18:42;;;;;;;8.32;3.53;;;34.20;84.20;;;;;;6173563;23;20079;-67
2022/07/15 09:21:27;;;;;;;10.48;4.03;;;34.20;84.30;;;;;;6170991;23;20017;-67
2022/07/15 09:23:54;;;;;;;7.60;2.97;;;34.30;84.00;;;;;;6171745;23;20006;-67
2022/07/15 09:26:38;;;;;;;6.32;3.10;;;34.20;82.90;;;;;;6169209;23;20017;-68
2022/07/15 09:33:34;;;;;;;5.80;2.75;;;34.40;82.60;;;;;;6169054;23;20009;-67
2022/07/15 09:35:03;;;;;;;5.70;2.92;;;34.50;83.00;;;;;;6170281;23;20087;-68
2022/07/15 09:37:29;;;;;;;7.03;2.83;;;34.60;82.40;;;;;;6168444;23;20028;-67
2022/07/15 09:39:56;;;;;;;5.10;3.00;;;34.70;82.60;;;;;;6142063;23;20025;-67
2022/07/15 09:42:22;;;;;;;4.40;2.83;;;34.80;82.30;;;;;;6170568;23;21418;-68
2022/07/15 09:44:48;;;;;;;6.20;3.13;;;34.70;82.00;;;;;;6149235;23;20020;-68
2022/07/15 09:47:22;;;;;;;8.88;3.60;;;34.50;82.90;;;;;;6169067;23;20013;-67
2022/07/15 09:49:48;;;;;;;7.82;3.25;;;34.50;83.60;;;;;;6145086;23;20017;-68
2022/07/15 09:52:14;;;;;;;10.13;3.45;;;34.70;83.90;;;;;;6171082;23;20174;-68
2022/07/15 09:54:43;;;;;;;11.25;3.72;;;34.90;83.40;;;;;;6172820;23;20024;-67
2022/07/15 09:57:14;;;;;;;8.75;3.83;;;34.70;83.80;;;;;;6170902;23;20075;-68
2022/07/15 09:59:40;;;;;;;7.55;3.65;;;34.60;84.10;;;;;;6175501;23;20051;-68
2022/07/15 10:02:06;;;;;;;8.63;3.10;;;34.70;84.30;;;;;;6170166;23;20079;-67
2022/07/15 10:04:32;;;;;;;11.95;4.03;;;34.80;84.20;;;;;;6172423;23;20017;-66
2022/07/15 10:07:02;;;;;;;10.57;3.30;;;34.50;84.20;;;;;;6144708;23;20318;-66
2022/07/15 10:09:30;;;;;;;9.95;3.53;;;34.60;84.40;;;;;;6147260;23;20017;-66
2022/07/15 10:12:19;;;;;;;4.88;2.83;;;34.80;84.10;;;;;;6146926;23;20105;-66
2022/07/15 10:15:19;;;;;;;10.43;3.63;;;35.00;83.40;;;;;;6179374;23;20429;-70
2022/07/15 10:17:58;;;;;;;10.32;3.60;;;35.10;82.80;;;;;;6185844;23;20289;-66
2022/07/15 10:21:03;;;;;;;8.55;3.15;;;35.10;82.60;;;;;;6178023;23;20012;-66
2022/07/15 10:23:35;;;;;;;7.03;3.30;;;35.30;83.10;;;;;;6145825;23;20009;-66
2022/07/15 10:26:12;;;;;;;9.93;3.33;;;35.20;82.80;;;;;;6178321;23;20469;-67
2022/07/15 10:28:52;;;;;;;6.53;3.20;;;35.10;83.40;;;;;;6178233;23;20012;-67
2022/07/15 10:31:25;;;;;;;14.98;3.53;;;34.80;82.80;;;;;;6178693;23;20023;-67
2022/07/15 10:34:06;;;;;;;7.18;3.85;;;34.70;83.50;;;;;;6153294;23;20052;-67
2022/07/15 10:36:59;;;;;;;11.98;3.78;;;34.70;83.50;;;;;;6189910;23;20075;-67
2022/07/15 10:39:29;;;;;;;6.00;3.35;;;35.00;84.20;;;;;;6147507;23;20023;-68
2022/07/15 10:42:03;;;;;;;13.57;3.80;;;35.10;84.50;;;;;;6177918;23;20013;-66
2022/07/15 10:44:32;;;;;;;6.78;3.72;;;35.00;84.20;;;;;;6164554;23;20017;-67
2022/07/15 10:47:13;;;;;;;10.20;3.55;;;35.30;84.60;;;;;;6153109;23;20437;-67
2022/07/15 10:49:40;;;;;;;8.38;3.30;;;35.30;83.90;;;;;;6152087;23;20336;-68
2022/07/15 10:52:19;;;;;;;14.07;3.60;;;35.40;83.60;;;;;;6151906;23;20373;-68
2022/07/15 10:55:06;;;;;;;9.70;3.50;;;35.00;83.60;;;;;;6179449;23;20009;-68
2022/07/15 10:57:41;;;;;;;7.55;3.25;;;34.80;83.80;;;;;;6178319;23;20020;-67
2022/07/15 11:00:37;;;;;;;11.02;3.55;;;34.70;83.90;;;;;;6178205;23;20068;-70
2022/07/15 11:03:26;;;;;;;8.80;3.15;;;34.90;83.30;;;;;;6178022;23;20021;-68
2022/07/15 11:05:51;;;;;;;6.78;3.33;;;35.10;83.80;;;;;;6164563;23;20509;-68
2022/07/15 11:08:36;;;;;;;11.35;4.13;;;35.30;83.30;;;;;;6205523;22;20040;-68
2022/07/15 11:11:28;;;;;;;7.30;3.65;;;35.20;84.00;;;;;;6183899;23;20095;-67
2022/07/15 11:13:53;;;;;;;10.75;3.28;;;35.20;83.70;;;;;;6143469;23;20004;-66
2022/07/15 11:16:21;;;;;;;7.32;3.30;;;35.50;83.00;;;;;;6207708;22;20074;-66
2022/07/15 11:18:55;;;;;;;14.40;3.70;;;35.70;83.80;;;;;;6203943;23;20020;-66
2022/07/15 11:21:21;;;;;;;10.40;3.78;;;35.80;83.30;;;;;;6201052;22;20017;-66
2022/07/15 11:23:49;;;;;;;10.25;3.50;;;35.70;83.20;;;;;;6204382;23;20009;-67
2022/07/15 11:26:16;;;;;;;7.32;3.13;;;36.20;83.00;;;;;;6200880;23;20017;-66
2022/07/15 11:28:53;;;;;;;8.43;3.38;;;36.60;82.80;;;;;;6201721;23;20013;-67
2022/07/15 11:31:21;;;;;;;7.75;3.80;;;36.90;82.20;;;;;;6174751;23;20017;-67
2022/07/15 11:33:47;;;;;;;8.25;3.92;;;36.60;81.70;;;;;;6201679;23;20013;-69
2022/07/15 11:36:23;;;;;;;5.70;3.30;;;36.40;81.60;;;;;;6175238;23;20013;-67
2022/07/15 11:38:50;;;;;;;6.60;3.78;;;36.10;81.80;;;;;;6201862;23;20383;-68
2022/07/15 11:46:52;;;;;;;4.97;3.70;;;36.30;81.90;;;;;;6171876;23;20164;-67
2022/07/15 11:49:30;;;;;;;9.32;3.90;;;36.70;82.90;;;;;;6170301;23;20023;-67
2022/07/15 11:51:57;;;;;;;8.27;4.40;;;36.30;83.00;;;;;;6169598;23;20015;-66
2022/07/15 11:54:25;;;;;;;6.50;3.88;;;36.40;82.50;;;;;;6143188;23;20013;-67
2022/07/15 11:56:59;;;;;;;9.10;3.70;;;36.90;82.60;;;;;;6170119;23;20025;-65
2022/07/15 11:59:24;;;;;;;10.02;4.25;;;37.40;83.00;;;;;;6169641;23;20016;-67
2022/07/15 12:02:11;;;;;;;7.82;3.70;;;37.90;82.50;;;;;;6171591;23;20031;-64
2022/07/15 12:04:38;;;;;;;7.78;3.95;;;38.10;81.90;;;;;;6180559;23;20017;-67
2022/07/15 12:07:04;;;;;;;10.65;4.13;;;37.70;82.40;;;;;;6169028;23;20017;-65
2022/07/15 12:09:47;;;;;;;8.23;3.58;;;37.50;82.40;;;;;;6150809;23;20013;-66
2022/07/15 12:12:14;;;;;;;7.35;3.75;;;37.40;81.00;;;;;;6147218;23;20108;-65
2022/07/15 12:14:42;;;;;;;5.07;3.00;;;36.50;82.50;;;;;;6174823;23;20103;-67
2022/07/15 12:17:08;;;;;;;6.80;3.55;;;36.20;81.30;;;;;;6177923;23;20456;-67
2022/07/15 12:19:34;;;;;;;6.25;3.50;;;36.50;82.60;;;;;;6152466;23;20524;-66
2022/07/15 12:22:05;;;;;;;8.05;3.92;;;36.40;81.40;;;;;;6178215;23;20076;-66
2022/07/15 12:24:45;;;;;;;6.82;3.45;;;36.70;81.40;;;;;;6150893;23;20105;-65
2022/07/15 12:27:13;;;;;;;5.53;3.63;;;36.70;81.30;;;;;;6176950;22;20025;-67
2022/07/15 12:29:40;;;;;;;6.18;3.97;;;37.00;81.20;;;;;;6151545;23;20463;-66
2022/07/15 12:32:09;;;;;;;9.35;3.92;;;37.00;82.50;;;;;;6177040;22;20457;-66
2022/07/15 12:34:51;;;;;;;8.52;3.70;;;37.00;82.50;;;;;;6178831;23;20013;-66
2022/07/15 12:37:20;;;;;;;6.78;4.22;;;36.70;82.90;;;;;;6200718;23;20469;-67
2022/07/15 12:40:09;;;;;;;5.35;3.47;;;36.60;83.40;;;;;;6179485;23;20037;-67
2022/07/15 12:42:48;;;;;;;7.45;4.05;;;37.40;82.50;;;;;;6177951;23;20056;-67
2022/07/15 12:45:17;;;;;;;8.55;3.92;;;37.70;81.80;;;;;;6150815;23;20628;-66
2022/07/15 12:48:08;;;;;;;5.47;3.97;;;37.90;82.10;;;;;;6152553;23;20096;-67
2022/07/15 12:50:46;;;;;;;5.97;3.63;;;38.80;81.30;;;;;;6177128;23;20028;-67
2022/07/15 12:53:12;;;;;;;9.52;3.92;;;38.10;80.50;;;;;;6177791;23;20021;-68
2022/07/15 12:55:43;;;;;;;10.40;3.92;;;37.80;80.70;;;;;;6179079;23;20084;-67
2022/07/15 12:58:13;;;;;;;8.00;3.60;;;38.30;80.40;;;;;;6176830;23;20023;-66
2022/07/15 13:00:39;;;;;;;10.90;4.40;;;38.50;80.30;;;;;;6178039;23;20013;-67
2022/07/15 13:03:10;;;;;;;8.18;4.03;;;38.40;79.50;;;;;;6177892;23;20025;-67