Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:23;;;;;;;9.93;7.57;;;;;;;18.98;100.00;100467.38;5198228;28;20033;-77
2022/09/07 00:02:53;;;;;;;10.43;8.07;;;;;;;19.05;100.00;100458.88;5201090;28;20116;-76
2022/09/07 00:05:24;;;;;;;10.32;8.18;;;;;;;18.99;100.00;100464.63;5199997;28;20053;-77
2022/09/07 00:07:54;;;;;;;12.60;8.63;;;;;;;19.05;100.00;100458.88;5199361;28;20496;-77
2022/09/07 00:10:25;;;;;;;13.15;8.45;;;;;;;19.01;100.00;100467.16;5197627;28;20100;-77
2022/09/07 00:12:55;;;;;;;14.10;8.07;;;;;;;19.11;100.00;100457.59;5200496;28;20491;-77
2022/09/07 00:15:26;;;;;;;9.35;7.78;;;;;;;19.11;100.00;100457.59;5200683;28;20117;-78
2022/09/07 00:17:56;;;;;;;10.45;8.43;;;;;;;19.08;100.00;100458.66;5199650;28;20025;-78
2022/09/07 00:20:26;;;;;;;9.23;7.32;;;;;;;19.05;100.00;100455.38;5199726;28;20034;-77
2022/09/07 00:22:57;;;;;;;13.50;8.10;;;;;;;19.02;100.00;100447.66;5201251;28;20044;-77
2022/09/07 00:25:27;;;;;;;8.68;6.47;;;;;;;19.03;100.00;100458.16;5186352;28;20042;-77
2022/09/07 00:27:58;;;;;;;8.80;7.05;;;;;;;18.90;100.00;100462.63;5194048;28;20075;-78
2022/09/07 00:30:28;;;;;;;10.63;7.53;;;;;;;18.79;100.00;100467.00;5197126;28;20030;-78
2022/09/07 00:32:59;;;;;;;9.10;6.43;;;;;;;18.80;100.00;100472.16;5200041;28;20033;-78
2022/09/07 00:35:29;;;;;;;8.10;6.15;;;;;;;18.80;100.00;100466.88;5199763;28;20407;-78
2022/09/07 00:38:00;;;;;;;9.88;6.82;;;;;;;18.78;100.00;100474.06;5198004;28;20075;-77
2022/09/07 00:40:30;;;;;;;10.07;6.40;;;;;;;18.67;100.00;100477.59;5181609;28;20387;-78
2022/09/07 00:43:00;;;;;;;9.35;6.50;;;;;;;18.53;100.00;100480.38;5199805;28;20029;-78
2022/09/07 00:45:31;;;;;;;9.45;6.07;;;;;;;18.54;100.00;100482.06;5199511;28;20535;-78
2022/09/07 00:48:07;;;;;;;9.52;6.65;;;;;;;18.45;100.00;100487.97;5199377;28;20120;-77
2022/09/07 00:50:49;;;;;;;9.27;6.82;;;;;;;18.53;100.00;100477.72;5199636;28;20029;-77
2022/09/07 00:53:29;;;;;;;10.60;6.80;;;;;;;18.48;100.00;100482.50;5196915;28;20017;-78
2022/09/07 00:56:01;;;;;;;8.57;6.45;;;;;;;18.60;100.00;100479.84;5199872;28;20160;-78
2022/09/07 00:58:34;;;;;;;10.77;6.53;;;;;;;18.55;100.00;100468.69;5197826;28;20025;-78
2022/09/07 01:01:05;;;;;;;11.48;6.95;;;;;;;18.57;100.00;100481.84;5196385;28;20040;-78
2022/09/07 01:03:41;;;;;;;9.35;7.28;;;;;;;18.58;100.00;100479.09;5181786;28;20435;-78
2022/09/07 01:06:46;;;;;;;10.50;6.30;;;;;;;18.60;100.00;100481.63;5199315;28;20033;-74
2022/09/07 01:09:21;;;;;;;8.50;6.00;;;;;;;18.54;100.00;100487.34;5127386;28;20040;-78
2022/09/07 01:11:53;;;;;;;9.83;6.63;;;;;;;18.40;100.00;100477.72;5218339;22;20112;-74
2022/09/07 01:14:30;;;;;;;10.02;6.28;;;;;;;18.45;100.00;100482.69;5198437;28;20292;-74
2022/09/07 01:17:00;;;;;;;10.25;6.80;;;;;;;18.51;100.00;100482.28;5187313;28;20487;-74
2022/09/07 01:19:49;;;;;;;8.80;6.50;;;;;;;18.51;100.00;100480.47;5187526;28;20037;-75
2022/09/07 01:22:28;;;;;;;8.32;6.18;;;;;;;18.63;100.00;100473.47;5185345;28;20591;-75
2022/09/07 01:25:08;;;;;;;7.85;6.07;;;;;;;18.67;100.00;100477.59;5197915;28;20029;-74
2022/09/07 01:27:57;;;;;;;9.73;6.03;;;;;;;18.63;100.00;100470.81;5193133;28;20466;-76
2022/09/07 01:30:30;;;;;;;7.28;5.60;;;;;;;18.71;100.00;100471.97;5187143;28;20036;-73
2022/09/07 01:33:19;;;;;;;9.25;6.07;;;;;;;18.59;100.00;100475.50;5171737;28;20232;-74
2022/09/07 01:36:13;;;;;;;8.45;5.90;;;;;;;18.53;100.00;100467.97;5182164;28;20033;-74
2022/09/07 01:38:52;;;;;;;8.73;6.20;;;;;;;18.54;100.00;100482.06;5189107;28;20582;-74
2022/09/07 01:41:41;;;;;;;11.95;6.88;;;;;;;18.51;100.00;100474.34;5163966;28;20029;-75
2022/09/07 01:44:33;;;;;;;10.40;7.10;;;;;;;18.24;100.00;100473.53;5169718;28;20029;-74
2022/09/07 01:47:19;;;;;;;9.45;7.10;;;;;;;18.30;100.00;100467.84;5184997;28;20217;-75
2022/09/07 01:50:06;;;;;;;9.07;7.03;;;;;;;18.31;100.00;100466.94;5182518;28;20071;-73
2022/09/07 01:52:43;;;;;;;11.70;7.15;;;;;;;18.29;100.00;100476.75;5191217;28;20231;-75
2022/09/07 01:55:28;;;;;;;10.88;7.20;;;;;;;18.25;100.00;100481.38;5193661;28;20169;-75
2022/09/07 01:58:10;;;;;;;9.67;7.67;;;;;;;18.32;100.00;100477.41;5189979;28;20149;-74
2022/09/07 02:00:47;;;;;;;11.05;8.48;;;;;;;18.26;100.00;100479.56;5189924;28;20057;-74
2022/09/07 02:03:36;;;;;;;9.95;7.68;;;;;;;18.30;100.00;100476.66;5188580;28;20039;-75
2022/09/07 02:06:10;;;;;;;12.50;7.90;;;;;;;18.25;100.00;100464.66;5186443;28;20036;-74
2022/09/07 02:08:59;;;;;;;12.38;9.30;;;;;;;18.03;100.00;100459.97;5184952;28;20435;-75
2022/09/07 02:11:38;;;;;;;12.20;9.30;;;;;;;18.12;100.00;100448.78;5184718;28;20045;-75
2022/09/07 02:14:17;;;;;;;11.80;8.70;;;;;;;18.01;100.00;100448.66;5169789;28;20458;-75
2022/09/07 02:16:56;;;;;;;11.25;9.55;;;;;;;18.00;100.00;100439.03;5163730;28;20030;-75
2022/09/07 02:19:31;;;;;;;11.23;9.02;;;;;;;17.99;100.00;100431.22;5177551;28;20395;-75
2022/09/07 02:22:07;;;;;;;15.23;9.57;;;;;;;18.02;100.00;100434.47;5179757;28;20335;-72
2022/09/07 02:24:42;;;;;;;13.48;9.10;;;;;;;17.89;100.00;100438.94;5185256;28;20025;-74
2022/09/07 02:27:18;;;;;;;12.38;9.70;;;;;;;17.83;100.00;100430.56;5185121;28;20095;-74
2022/09/07 02:29:50;;;;;;;13.40;9.88;;;;;;;17.82;100.00;100428.88;5189640;28;20060;-75
2022/09/07 02:32:20;;;;;;;12.02;9.38;;;;;;;17.76;100.00;100427.47;5181036;28;20022;-74
2022/09/07 02:34:50;;;;;;;12.93;9.75;;;;;;;17.76;100.00;100423.97;5189320;28;20029;-75
2022/09/07 02:37:22;;;;;;;12.77;9.80;;;;;;;17.69;100.00;100426.16;5184485;28;20029;-74
2022/09/07 02:39:53;;;;;;;10.77;7.68;;;;;;;17.94;100.00;100418.28;5189088;28;20252;-75
2022/09/07 02:42:23;;;;;;;10.90;7.22;;;;;;;17.84;100.00;100421.66;5185661;28;20388;-75
2022/09/07 02:44:54;;;;;;;10.32;6.90;;;;;;;17.81;100.00;100424.53;5189492;28;20037;-75
2022/09/07 02:47:31;;;;;;;8.75;6.53;;;;;;;17.74;100.00;100424.09;5185350;28;20034;-75
2022/09/07 02:50:01;;;;;;;9.07;6.38;;;;;;;17.97;100.00;100414.59;5169955;28;20029;-75
2022/09/07 02:52:50;;;;;;;8.55;6.22;;;;;;;17.80;100.00;100421.03;5183673;28;20030;-74
2022/09/07 02:55:57;;;;;;;8.57;6.40;;;;;;;17.77;100.00;100409.78;5184583;28;20030;-75
2022/09/07 02:58:53;;;;;;;9.40;6.65;;;;;;;17.80;100.00;100413.09;5182158;28;20168;-75
2022/09/07 03:01:39;;;;;;;11.30;6.88;;;;;;;17.77;100.00;100409.78;5164950;28;20356;-75
2022/09/07 03:04:27;;;;;;;9.48;6.90;;;;;;;17.67;100.00;100408.75;5187143;28;20033;-74
2022/09/07 03:07:06;;;;;;;9.95;7.80;;;;;;;17.66;100.00;100407.03;5182177;28;20029;-75
2022/09/07 03:09:40;;;;;;;13.32;9.15;;;;;;;17.60;100.00;100418.00;5186803;28;20032;-74
2022/09/07 03:12:11;;;;;;;13.63;10.90;;;;;;;17.61;100.00;100411.78;5187460;28;20029;-75
2022/09/07 03:14:43;;;;;;;17.52;12.07;;;;;;;17.62;100.00;100406.41;5168762;28;20060;-75
2022/09/07 03:17:14;;;;;;;14.98;11.43;;;;;;;17.73;100.00;100400.38;5188035;28;20057;-75
2022/09/07 03:19:44;;;;;;;15.18;11.55;;;;;;;17.72;100.00;100391.63;5187353;28;20137;-74
2022/09/07 03:22:14;;;;;;;15.45;11.48;;;;;;;17.77;100.00;100392.16;5190290;28;20026;-75
2022/09/07 03:24:45;;;;;;;12.82;10.88;;;;;;;17.75;100.00;100401.13;5189353;28;20095;-74
2022/09/07 03:27:15;;;;;;;17.20;11.55;;;;;;;17.63;100.00;100394.03;5170822;28;20081;-75
2022/09/07 03:29:45;;;;;;;12.68;10.82;;;;;;;17.53;100.00;100388.53;5191998;28;20723;-75
2022/09/07 03:32:16;;;;;;;16.45;12.93;;;;;;;17.38;100.00;100375.47;5180648;28;20201;-75
2022/09/07 03:34:47;;;;;;;17.25;13.07;;;;;;;17.26;100.00;100371.81;5184957;28;20042;-75
2022/09/07 03:37:17;;;;;;;15.68;12.07;;;;;;;17.30;100.00;100377.75;5174128;28;20059;-73
2022/09/07 03:39:48;;;;;;;15.13;12.27;;;;;;;17.30;100.00;100372.47;5188316;28;20032;-75
2022/09/07 03:42:18;;;;;;;16.20;11.70;;;;;;;17.13;100.00;100370.09;5192933;28;20021;-74
2022/09/07 03:44:49;;;;;;;16.83;12.73;;;;;;;17.11;100.00;100356.97;5189436;28;20041;-75
2022/09/07 03:47:19;;;;;;;18.90;14.73;;;;;;;17.23;100.00;100363.25;5184290;28;20036;-75
2022/09/07 03:49:50;;;;;;;19.10;15.18;;;;;;;17.34;100.00;100356.31;5192967;28;20416;-75
2022/09/07 03:52:20;;;;;;;20.35;16.05;;;;;;;17.33;100.00;100357.25;5188521;28;20029;-75
2022/09/07 03:54:51;;;;;;;18.13;15.23;;;;;;;17.41;100.00;100354.13;5201800;28;20048;-74
2022/09/07 03:57:21;;;;;;;23.00;14.77;;;;;;;17.36;100.00;100353.59;5189729;28;20088;-75
2022/09/07 03:59:52;;;;;;;22.17;16.08;;;;;;;17.40;100.00;100358.56;5193640;28;20032;-75
2022/09/07 04:02:22;;;;;;;19.80;16.00;;;;;;;17.37;100.00;100350.00;5199116;28;20029;-75
2022/09/07 04:04:52;;;;;;;21.17;15.05;;;;;;;17.45;100.00;100356.47;5197988;28;20037;-75
2022/09/07 04:07:23;;;;;;;17.55;14.63;;;;;;;17.48;100.00;100348.31;5191403;28;20032;-75
2022/09/07 04:09:53;;;;;;;21.25;16.02;;;;;;;17.50;100.00;100354.34;5189095;28;20030;-73
2022/09/07 04:12:24;;;;;;;21.27;16.15;;;;;;;17.49;100.00;100349.19;5191745;28;20033;-75
2022/09/07 04:14:55;;;;;;;17.83;15.05;;;;;;;17.42;100.00;100361.97;5170368;28;20026;-75
2022/09/07 04:17:25;;;;;;;20.08;15.80;;;;;;;17.55;100.00;100369.91;5172747;28;20776;-75
2022/09/07 04:19:56;;;;;;;18.13;14.60;;;;;;;17.67;100.00;100406.94;5187510;28;20110;-75
2022/09/07 04:22:26;;;;;;;18.80;15.15;;;;;;;17.77;100.00;100449.47;5173838;28;20040;-75
2022/09/07 04:24:56;;;;;;;22.15;14.48;;;;;;;17.66;100.00;100446.69;5181180;28;20030;-75
2022/09/07 04:27:26;;;;;;;22.95;17.38;;;;;;;17.61;100.00;100443.50;5187172;28;20095;-75
2022/09/07 04:29:57;;;;;;;19.77;16.92;;;;;;;17.69;100.00;100468.47;5168238;28;20101;-75
2022/09/07 04:32:27;;;;;;;18.65;15.80;;;;;;;17.67;100.00;100483.59;5187192;28;20732;-75
2022/09/07 04:34:57;;;;;;;20.10;15.68;;;;;;;17.66;100.00;100454.63;5191694;28;20545;-74
2022/09/07 04:37:28;;;;;;;18.02;15.52;;;;;;;17.77;100.00;100476.75;5192178;28;20033;-75
2022/09/07 04:39:58;;;;;;;19.17;15.85;;;;;;;17.85;100.00;100457.75;5189326;28;20034;-75
2022/09/07 04:42:28;;;;;;;18.40;14.30;;;;;;;17.74;100.00;100439.94;5192335;28;20039;-75
2022/09/07 04:44:59;;;;;;;18.08;14.00;;;;;;;17.78;100.00;100436.16;5175836;28;20037;-76
2022/09/07 04:47:30;;;;;;;19.48;15.35;;;;;;;17.76;100.00;100432.75;5186877;28;20092;-75
2022/09/07 04:50:00;;;;;;;19.50;15.35;;;;;;;17.75;100.00;100427.56;5175057;28;20037;-76
2022/09/07 04:52:31;;;;;;;19.42;14.20;;;;;;;17.72;100.00;100425.13;5192980;28;20079;-76
2022/09/07 04:55:03;;;;;;;20.42;14.38;;;;;;;17.69;100.00;100439.38;5198397;28;20451;-76
2022/09/07 04:57:34;;;;;;;20.42;14.55;;;;;;;17.58;100.00;100431.34;5169646;28;20806;-76
2022/09/07 05:00:14;;;;;;;17.30;14.00;;;;;;;17.72;100.00;100443.63;5186159;28;20034;-75
2022/09/07 05:02:45;;;;;;;19.30;14.25;;;;;;;17.70;100.00;100437.59;5196543;28;20079;-76
2022/09/07 05:05:15;;;;;;;17.60;12.98;;;;;;;17.65;100.00;100468.78;5192458;28;20025;-76
2022/09/07 05:07:46;;;;;;;16.85;12.82;;;;;;;17.80;100.00;100467.78;5172981;28;20195;-76
2022/09/07 05:10:16;;;;;;;17.13;13.30;;;;;;;17.71;100.00;100465.75;5170164;28;20057;-76
2022/09/07 05:12:46;;;;;;;14.98;12.55;;;;;;;17.78;100.00;100453.78;5173979;28;20033;-76
2022/09/07 05:15:17;;;;;;;16.33;12.57;;;;;;;17.67;100.00;100459.78;5187945;28;20109;-76
2022/09/07 05:17:48;;;;;;;16.15;12.20;;;;;;;17.70;100.00;100456.13;5189949;28;20031;-76
2022/09/07 05:20:20;;;;;;;13.07;10.63;;;;;;;17.80;100.00;100442.19;5182396;28;20546;-75
2022/09/07 05:22:58;;;;;;;15.40;11.85;;;;;;;17.90;100.00;100442.41;5176419;28;20487;-75
2022/09/07 05:25:30;;;;;;;15.02;10.73;;;;;;;18.00;100.00;100448.78;5178603;28;20030;-75
2022/09/07 05:28:00;;;;;;;13.40;10.02;;;;;;;18.14;100.00;100457.47;5188835;28;20025;-76
2022/09/07 05:30:31;;;;;;;13.23;11.02;;;;;;;18.08;100.00;100460.53;5173280;28;20686;-76
2022/09/07 05:33:02;;;;;;;12.98;10.38;;;;;;;18.12;100.00;100442.63;5180810;28;20033;-76
2022/09/07 05:35:33;;;;;;;12.13;9.95;;;;;;;18.06;100.00;100456.28;5194106;28;20028;-76
2022/09/07 05:38:03;;;;;;;13.00;10.63;;;;;;;18.10;100.00;100458.63;5152838;28;20554;-74
2022/09/07 05:40:34;;;;;;;13.15;11.23;;;;;;;17.95;100.00;100464.09;5187693;28;20037;-76
2022/09/07 05:43:04;;;;;;;16.25;12.32;;;;;;;17.98;100.00;100461.25;5187233;28;20029;-75
2022/09/07 05:45:35;;;;;;;16.73;12.50;;;;;;;18.02;100.00;100457.44;5188833;28;20049;-74
2022/09/07 05:48:05;;;;;;;18.52;12.00;;;;;;;18.10;100.00;100463.06;5169005;28;20037;-75
2022/09/07 05:50:35;;;;;;;15.63;12.02;;;;;;;18.07;100.00;100464.13;5170994;28;20022;-75
2022/09/07 05:53:06;;;;;;;18.23;13.70;;;;;;;18.24;100.00;100455.88;5176287;28;20029;-76
2022/09/07 05:55:36;;;;;;;15.68;12.93;;;;;;;18.23;100.00;100462.13;5192785;28;20026;-76
2022/09/07 05:58:06;;;;;;;18.88;12.68;;;;;;;18.31;100.00;100457.19;5187536;28;20026;-72
2022/09/07 06:00:37;;;;;;;17.63;13.02;;;;;;;18.38;100.00;100455.78;5188200;28;20026;-75
2022/09/07 06:03:07;;;;;;;17.98;13.65;;;;;;;18.22;100.00;100455.16;5197734;28;20022;-76
2022/09/07 06:05:37;;;;;;;19.23;13.20;;;;;;;18.12;100.00;100451.44;5190453;28;20045;-75
2022/09/07 06:08:08;;;;;;;18.83;13.82;;;;;;;18.19;100.00;100450.03;5186265;28;20227;-75
2022/09/07 06:10:38;;;;;;;16.92;12.85;;;;;;;18.46;100.00;100437.59;5189212;28;20406;-76
2022/09/07 06:13:08;;;;;;;20.50;13.20;;;;;;;18.20;100.00;100440.31;5187735;28;20519;-75
2022/09/07 06:15:39;;;;;;;16.88;12.07;;;;;;;18.57;100.00;100439.47;5189627;28;20025;-76
2022/09/07 06:18:09;;;;;;;16.20;12.80;;;;;;;18.62;100.00;100427.63;5190350;28;20034;-76
2022/09/07 06:20:40;;;;;;;17.48;13.07;;;;;;;18.62;100.00;100426.75;5187735;28;20113;-76
2022/09/07 06:23:10;;;;;;;14.40;11.80;;;;;;;19.13;100.00;100411.47;5176377;28;20021;-75
2022/09/07 06:25:47;;;;;;;13.52;10.75;;;;;;;19.34;100.00;100417.91;5194579;28;20617;-76
2022/09/07 06:28:18;;;;;;;14.77;10.60;;;;;;;19.39;100.00;100409.56;5185180;28;20381;-75
2022/09/07 06:30:48;;;;;;;13.35;10.85;;;;;;;19.27;100.00;100419.28;5190324;28;20078;-75
2022/09/07 06:33:18;;;;;;;13.40;9.90;;;;;;;19.25;100.00;100418.56;5195232;28;20063;-76
2022/09/07 06:36:00;;;;;;;16.05;11.30;;;;;;;19.31;100.00;100417.25;5183212;28;20061;-75
2022/09/07 06:38:36;;;;;;;13.20;9.43;;;;;;;19.45;100.00;100412.63;5185370;28;20041;-76
2022/09/07 06:41:18;;;;;;;13.07;9.45;;;;;;;19.56;100.00;100404.72;5169133;28;20041;-75
2022/09/07 06:43:49;;;;;;;13.38;9.50;;;;;;;19.40;100.00;100395.38;5172246;28;20037;-76
2022/09/07 06:46:20;;;;;;;13.45;9.85;;;;;;;19.25;100.00;100385.94;5180866;28;20029;-75
2022/09/07 06:48:53;;;;;;;12.38;10.13;;;;;;;19.13;100.00;100387.63;5187854;28;20029;-75
2022/09/07 06:51:25;;;;;;;12.38;9.75;;;;;;;19.22;100.00;100372.88;5186596;28;20057;-75
2022/09/07 06:53:56;;;;;;;12.88;9.52;;;;;;;19.15;100.00;100368.97;5197633;28;20033;-75
2022/09/07 06:56:27;;;;;;;13.63;9.77;;;;;;;19.07;100.00;100374.81;5193487;28;20494;-75
2022/09/07 06:58:58;;;;;;;13.07;9.85;;;;;;;19.26;100.00;100371.72;5188779;28;20595;-75
2022/09/07 07:01:31;;;;;;;14.65;9.32;;;;;;;19.62;100.00;100374.25;5167801;28;20551;-76
2022/09/07 07:04:01;;;;;;;16.55;8.98;;;;;;;19.98;100.00;100374.09;5187351;28;20029;-76
2022/09/07 07:06:36;;;;;;;10.38;8.30;;;;;;;20.10;100.00;100374.00;5184491;28;20044;-73
2022/09/07 07:09:09;;;;;;;11.73;9.38;;;;;;;20.51;96.42;100370.75;5180872;28;20026;-75
2022/09/07 07:11:42;;;;;;;10.25;8.18;;;;;;;20.06;100.00;100380.53;5212264;22;20064;-73
2022/09/07 07:14:16;;;;;;;12.30;7.97;;;;;;;20.15;100.00;100385.09;5201670;28;20041;-73
2022/09/07 07:16:47;;;;;;;9.73;8.30;;;;;;;20.54;96.98;100383.78;5190249;28;20043;-72
2022/09/07 07:19:17;;;;;;;10.05;7.43;;;;;;;20.52;98.09;100383.06;5205912;28;20434;-71
2022/09/07 07:21:47;;;;;;;11.15;8.10;;;;;;;20.56;96.53;100388.03;5203788;28;20041;-72
2022/09/07 07:24:18;;;;;;;13.98;7.80;;;;;;;20.33;98.72;100388.97;5197697;28;20029;-72
2022/09/07 07:26:48;;;;;;;12.35;7.95;;;;;;;20.49;99.04;100394.78;5185989;28;20044;-72
2022/09/07 07:29:19;;;;;;;10.32;7.57;;;;;;;20.79;96.06;100411.78;5193962;28;20391;-73
2022/09/07 07:31:49;;;;;;;7.65;6.57;;;;;;;20.65;96.32;100448.38;5171334;28;20034;-72
2022/09/07 07:34:19;;;;;;;9.73;6.75;;;;;;;21.20;96.41;100504.19;5188046;28;20039;-72
2022/09/07 07:36:50;;;;;;;9.65;6.75;;;;;;;20.62;97.98;100536.28;5196020;28;20381;-72
2022/09/07 07:39:20;;;;;;;7.35;6.05;;;;;;;20.52;98.13;100521.16;5197560;28;20025;-72
2022/09/07 07:41:51;;;;;;;9.30;5.55;;;;;;;20.38;99.58;100510.75;5192741;28;20025;-72
2022/09/07 07:44:21;;;;;;;18.23;8.70;;;;;;;20.00;100.00;100497.72;5196433;28;20108;-72
2022/09/07 07:46:51;;;;;;;14.32;8.85;;;;;;;19.61;100.00;100474.16;5195870;28;20517;-72
2022/09/07 07:49:22;;;;;;;11.82;7.97;;;;;;;19.64;100.00;100468.63;5197234;28;20036;-72
2022/09/07 07:51:54;;;;;;;13.05;9.27;;;;;;;19.60;100.00;100450.44;5195291;28;20025;-72
2022/09/07 07:54:24;;;;;;;12.98;8.75;;;;;;;19.78;100.00;100411.91;5191797;28;20037;-72
2022/09/07 07:56:54;;;;;;;12.95;9.55;;;;;;;20.13;100.00;100386.22;5188253;28;20561;-72
2022/09/07 07:59:25;;;;;;;10.43;8.32;;;;;;;19.79;100.00;100376.47;5190793;28;20030;-72
2022/09/07 08:01:55;;;;;;;18.35;9.70;;;;;;;19.38;100.00;100376.94;5183912;28;20025;-72
2022/09/07 08:04:26;;;;;;;16.40;10.30;;;;;;;19.41;100.00;100359.97;5183894;28;20344;-72
2022/09/07 08:06:56;;;;;;;10.73;9.43;;;;;;;19.26;100.00;100361.94;5188176;28;20025;-71
2022/09/07 08:09:27;;;;;;;13.00;10.18;;;;;;;19.24;100.00;100369.16;5190585;28;20411;-72
2022/09/07 08:11:57;;;;;;;13.27;9.82;;;;;;;19.21;100.00;100382.66;5174469;28;20041;-72
2022/09/07 08:14:27;;;;;;;14.85;9.70;;;;;;;19.29;100.00;100380.25;5192847;28;20032;-72
2022/09/07 08:16:57;;;;;;;13.85;10.45;;;;;;;19.33;100.00;100381.75;5169819;28;20053;-72
2022/09/07 08:19:28;;;;;;;15.32;10.77;;;;;;;19.36;100.00;100385.94;5190085;28;20168;-72
2022/09/07 08:21:58;;;;;;;12.50;9.70;;;;;;;19.40;100.00;100398.88;5189057;28;20473;-72
2022/09/07 08:24:32;;;;;;;13.93;10.50;;;;;;;19.47;100.00;100408.03;5190605;28;20283;-72
2022/09/07 08:27:03;;;;;;;12.70;10.25;;;;;;;19.63;100.00;100428.97;5188164;28;20036;-72
2022/09/07 08:29:33;;;;;;;15.43;11.90;;;;;;;19.52;100.00;100413.88;5192904;28;20025;-72
2022/09/07 08:32:05;;;;;;;13.05;11.13;;;;;;;19.59;100.00;100417.75;5191997;28;20030;-72
2022/09/07 08:34:36;;;;;;;12.70;11.35;;;;;;;19.63;100.00;100405.13;5194248;28;20033;-72
2022/09/07 08:37:06;;;;;;;15.00;12.25;;;;;;;19.62;100.00;100391.00;5194308;28;20033;-72
2022/09/07 08:39:36;;;;;;;15.50;11.55;;;;;;;19.44;100.00;100381.78;5188996;28;20053;-72
2022/09/07 08:42:34;;;;;;;15.52;10.98;;;;;;;19.57;100.00;100387.00;5193317;28;20032;-72
2022/09/07 08:45:08;;;;;;;15.20;11.38;;;;;;;19.56;100.00;100380.84;5186319;28;20108;-72
2022/09/07 08:47:44;;;;;;;14.02;10.73;;;;;;;19.56;100.00;100383.50;5188779;28;20021;-72
2022/09/07 08:50:24;;;;;;;16.70;10.93;;;;;;;19.76;100.00;100385.50;5190940;28;20028;-72
2022/09/07 08:53:06;;;;;;;11.77;10.15;;;;;;;19.98;100.00;100382.88;5194018;28;20510;-72
2022/09/07 08:55:42;;;;;;;15.50;10.60;;;;;;;20.21;100.00;100374.03;5194577;28;20025;-72
2022/09/07 08:58:19;;;;;;;13.70;9.95;;;;;;;20.67;100.00;100364.94;5172119;28;20266;-72
2022/09/07 09:00:49;;;;;;;11.57;9.73;;;;;;;20.90;100.00;100368.44;5183244;28;20030;-72
2022/09/07 09:03:24;;;;;;;11.93;9.80;;;;;;;21.15;100.00;100368.97;5191178;28;20029;-72
2022/09/07 09:06:05;;;;;;;10.88;9.05;;;;;;;21.39;100.00;100369.59;5180758;28;20491;-72
2022/09/07 09:08:50;;;;;;;12.90;8.73;;;;;;;21.61;100.00;100360.69;5183706;28;20025;-72
2022/09/07 09:11:32;;;;;;;10.32;8.75;;;;;;;21.92;100.00;100368.63;5187213;28;20104;-72
2022/09/07 09:14:21;;;;;;;9.38;8.10;;;;;;;22.12;100.00;100366.91;5191818;28;20038;-72
2022/09/07 09:16:58;;;;;;;10.55;7.90;;;;;;;22.82;100.00;100368.63;5182342;28;20080;-72
2022/09/07 09:19:45;;;;;;;10.05;8.02;;;;;;;23.48;100.00;100374.06;5188756;28;20479;-72
2022/09/07 09:22:27;;;;;;;7.93;6.05;;;;;;;23.97;90.28;100363.22;5188908;28;20037;-72
2022/09/07 09:25:20;;;;;;;8.10;5.97;;;;;;;24.72;89.16;100373.81;5184782;28;20038;-73
2022/09/07 09:27:51;;;;;;;9.15;5.78;;;;;;;24.62;88.84;100376.53;5181038;28;20030;-73
2022/09/07 09:30:23;;;;;;;8.73;5.18;;;;;;;24.45;87.14;100382.63;5189295;28;20030;-73
2022/09/07 09:33:15;;;;;;;7.07;5.18;;;;;;;24.11;90.66;100383.28;5187388;28;20033;-73
2022/09/07 09:35:51;;;;;;;7.10;4.82;;;;;;;24.69;90.09;100379.44;5180386;28;20384;-73
2022/09/07 09:38:28;;;;;;;9.38;4.95;;;;;;;24.88;89.95;100385.50;5178605;28;20531;-73
2022/09/07 09:41:03;;;;;;;6.47;4.90;;;;;;;25.05;86.95;100387.38;5191320;28;20084;-73
2022/09/07 09:43:44;;;;;;;7.25;5.63;;;;;;;24.91;91.54;100390.56;5191752;28;20564;-72
2022/09/07 09:46:31;;;;;;;9.35;4.65;;;;;;;25.54;90.26;100389.59;5189602;28;20439;-73
2022/09/07 09:49:13;;;;;;;9.18;5.05;;;;;;;25.38;90.73;100384.94;5167200;28;20329;-73
2022/09/07 09:51:46;;;;;;;9.07;5.63;;;;;;;24.81;94.63;100387.13;5186588;28;20033;-73
2022/09/07 09:54:23;;;;;;;7.85;5.88;;;;;;;24.65;93.67;100384.25;5188710;28;20049;-73
2022/09/07 09:56:54;;;;;;;7.63;5.70;;;;;;;25.18;92.40;100387.88;5180921;28;20424;-73
2022/09/07 09:59:30;;;;;;;7.28;5.13;;;;;;;25.04;90.46;100383.88;5170154;28;20050;-73
2022/09/07 10:02:30;;;;;;;7.72;5.85;;;;;;;24.84;91.22;100394.84;5185995;28;20033;-72
2022/09/07 10:05:18;;;;;;;7.75;6.03;;;;;;;24.77;88.89;100394.59;5181164;28;20495;-73
2022/09/07 10:07:52;;;;;;;8.32;5.25;;;;;;;24.61;89.37;100396.22;5180171;28;20041;-73
2022/09/07 10:10:25;;;;;;;6.95;4.70;;;;;;;24.60;88.67;100399.91;5188160;28;20409;-73
2022/09/07 10:12:56;;;;;;;9.23;4.90;;;;;;;24.50;92.95;100401.72;5192328;28;20768;-72
2022/09/07 10:15:35;;;;;;;6.93;4.53;;;;;;;24.48;91.74;100395.69;5171117;28;20073;-73
2022/09/07 10:18:08;;;;;;;7.30;4.60;;;;;;;24.50;89.89;100399.03;5187468;28;20030;-73
2022/09/07 10:20:38;;;;;;;6.85;4.82;;;;;;;24.59;89.56;100395.50;5186325;28;20609;-72
2022/09/07 10:23:20;;;;;;;7.15;5.13;;;;;;;24.64;85.92;100393.25;5188387;28;20120;-73
2022/09/07 10:25:50;;;;;;;6.57;5.40;;;;;;;23.78;89.97;100392.59;5182261;28;20026;-72
2022/09/07 10:28:23;;;;;;;5.88;4.80;;;;;;;23.57;94.07;100394.56;5188711;28;20033;-72
2022/09/07 10:31:02;;;;;;;6.22;4.80;;;;;;;24.15;88.05;100395.34;5190399;28;20040;-72
2022/09/07 10:33:55;;;;;;;8.50;5.50;;;;;;;24.24;90.11;100384.63;5192117;28;20534;-72
2022/09/07 10:36:32;;;;;;;6.65;4.97;;;;;;;24.45;91.16;100393.31;5179418;28;20037;-73
2022/09/07 10:39:07;;;;;;;7.45;4.93;;;;;;;24.84;89.57;100384.97;5171476;28;20025;-73
2022/09/07 10:41:49;;;;;;;7.93;5.05;;;;;;;24.58;87.10;100388.47;5194491;28;20033;-72
2022/09/07 10:44:51;;;;;;;7.55;4.45;;;;;;;24.62;88.55;100379.19;5197794;28;20497;-73
2022/09/07 10:47:42;;;;;;;6.63;4.32;;;;;;;24.75;86.36;100371.66;5183575;28;20766;-73
2022/09/07 10:50:24;;;;;;;6.18;4.43;;;;;;;24.71;87.32;100380.97;5189634;28;20115;-72
2022/09/07 10:53:09;;;;;;;6.70;3.80;;;;;;;24.75;86.36;100368.97;5187227;28;20436;-73
2022/09/07 10:55:47;;;;;;;6.18;3.55;;;;;;;24.96;85.00;100382.94;5190469;28;20036;-72
2022/09/07 10:58:43;;;;;;;8.63;3.80;;;;;;;24.99;86.15;100374.63;5192326;28;20029;-73
2022/09/07 11:01:32;;;;;;;6.35;4.25;;;;;;;25.17;84.86;100370.97;5181947;28;20073;-73
2022/09/07 11:04:12;;;;;;;5.97;4.30;;;;;;;24.96;86.13;100380.28;5186929;28;20022;-72
2022/09/07 11:06:48;;;;;;;6.70;4.10;;;;;;;25.21;86.19;100372.41;5188019;28;20045;-72
2022/09/07 11:09:57;;;;;;;6.70;4.10;;;;;;;25.13;83.23;100363.41;5175017;28;20467;-72
2022/09/07 11:12:37;;;;;;;6.70;4.07;;;;;;;24.90;84.26;100367.47;5178240;28;20053;-72
2022/09/07 11:15:23;;;;;;;7.10;4.20;;;;;;;25.15;83.60;100372.94;5187932;28;20414;-72
2022/09/07 11:17:59;;;;;;;7.05;4.15;;;;;;;25.29;83.03;100360.94;5185014;28;20273;-72
2022/09/07 11:20:39;;;;;;;5.35;3.47;;;;;;;25.29;85.53;100360.94;5191264;28;20104;-72
2022/09/07 11:23:27;;;;;;;9.60;3.90;;;;;;;25.49;81.56;100359.78;5192133;28;20029;-72
2022/09/07 11:26:16;;;;;;;5.55;3.00;;;;;;;25.57;84.70;100355.31;5186568;28;20075;-72
2022/09/07 11:28:49;;;;;;;6.63;3.10;;;;;;;25.79;82.81;100354.81;5187892;28;20030;-72
2022/09/07 11:31:37;;;;;;;3.80;2.28;;;;;;;25.86;81.71;100365.78;5184478;28;20061;-72
2022/09/07 11:34:22;;;;;;;9.45;2.53;;;;;;;25.67;78.04;100360.59;5179722;28;20113;-72
2022/09/07 11:37:16;;;;;;;6.40;2.40;;;;;;;25.69;79.18;100358.59;5187800;28;20033;-72
2022/09/07 11:40:02;;;;;;;4.15;2.60;;;;;;;25.66;79.96;100358.91;5188155;28;20557;-72
2022/09/07 11:42:54;;;;;;;4.00;2.40;;;;;;;25.94;79.35;100358.66;5177595;28;20584;-73
2022/09/07 11:45:42;;;;;;;3.75;2.30;;;;;;;26.09;77.07;100348.19;5188130;28;20278;-73
2022/09/07 11:48:19;;;;;;;3.97;2.05;;;;;;;26.25;78.13;100350.97;5187588;28;20061;-72