Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:02:57;;;;;;;29.13;25.27;;;;;;;6.08;70.05;98341.03;8371533;28;20659;-76
2020/12/17 00:06:59;;;;;;;30.83;25.57;;;;;;;5.65;71.83;98328.97;8367814;28;20231;-76
2020/12/17 00:11:01;;;;;;;30.03;25.33;;;;;;;5.74;71.47;98338.25;8366868;28;20204;-76
2020/12/17 00:15:04;;;;;;;25.70;22.63;;;;;;;5.93;70.41;98337.00;8368055;28;20314;-76
2020/12/17 00:19:08;;;;;;;28.20;23.07;;;;;;;5.83;70.98;98346.63;8367099;28;20605;-76
2020/12/17 00:23:10;;;;;;;26.27;22.13;;;;;;;5.70;70.47;98344.31;8365900;28;20239;-76
2020/12/17 00:27:12;;;;;;;25.13;22.07;;;;;;;5.47;71.34;98346.44;8367999;28;20203;-76
2020/12/17 00:31:16;;;;;;;25.63;21.80;;;;;;;5.60;70.90;98356.50;8368289;28;20241;-76
2020/12/17 00:35:19;;;;;;;28.10;22.23;;;;;;;5.70;70.20;98340.03;8368228;28;20219;-76
2020/12/17 00:39:20;;;;;;;28.80;22.67;;;;;;;5.53;70.82;98340.34;8368226;28;20211;-75
2020/12/17 00:43:23;;;;;;;27.53;23.53;;;;;;;5.46;71.07;98342.19;8367861;28;20214;-75
2020/12/17 00:47:28;;;;;;;27.43;23.53;;;;;;;5.27;72.16;98351.06;8367584;28;20627;-75
2020/12/17 00:51:30;;;;;;;27.73;23.17;;;;;;;5.63;70.86;98348.72;8367905;28;20663;-76
2020/12/17 00:55:31;;;;;;;28.40;22.90;;;;;;;5.61;70.63;98364.16;8366790;28;20564;-76
2020/12/17 00:59:34;;;;;;;25.83;21.27;;;;;;;5.86;69.76;98363.72;8366892;28;20242;-76
2020/12/17 01:03:36;;;;;;;27.57;22.87;;;;;;;5.18;71.47;98357.22;8366461;28;20218;-76
2020/12/17 01:07:37;;;;;;;25.13;21.13;;;;;;;5.32;71.31;98368.97;8366325;28;20206;-76
2020/12/17 01:11:39;;;;;;;26.77;22.13;;;;;;;5.36;71.36;98366.31;8366331;28;20199;-76
2020/12/17 01:15:42;;;;;;;26.43;21.93;;;;;;;5.26;71.44;98368.19;8366699;28;20295;-76
2020/12/17 01:19:43;;;;;;;26.40;22.00;;;;;;;5.41;71.53;98364.53;8366241;28;20553;-76
2020/12/17 01:23:45;;;;;;;24.70;19.83;;;;;;;5.58;70.73;98366.81;8365924;28;20215;-76
2020/12/17 01:27:47;;;;;;;25.23;21.07;;;;;;;5.32;71.87;98351.84;8366128;28;20200;-76
2020/12/17 01:31:50;;;;;;;27.07;21.27;;;;;;;5.39;71.23;98361.13;8365464;28;20208;-76
2020/12/17 01:35:52;;;;;;;25.20;21.30;;;;;;;5.53;70.77;98367.75;8365515;28;20617;-75
2020/12/17 01:39:54;;;;;;;25.97;22.30;;;;;;;5.36;71.16;98365.47;8365230;28;20207;-75
2020/12/17 01:44:00;;;;;;;24.97;21.40;;;;;;;5.26;71.68;98365.63;8365635;28;20245;-75
2020/12/17 01:48:03;;;;;;;25.10;21.70;;;;;;;5.13;72.06;98366.69;8365003;28;20219;-76
2020/12/17 01:52:04;;;;;;;24.70;21.20;;;;;;;4.95;72.37;98349.88;8365284;28;20263;-76
2020/12/17 01:56:09;;;;;;;23.57;20.57;;;;;;;5.13;72.27;98348.72;8364866;28;20200;-76
2020/12/17 02:00:11;;;;;;;23.97;20.70;;;;;;;5.33;71.20;98363.81;8365640;28;20192;-76
2020/12/17 02:04:15;;;;;;;21.13;18.43;;;;;;;5.48;70.70;98357.53;8365449;28;20663;-75
2020/12/17 02:08:18;;;;;;;23.13;19.53;;;;;;;5.29;71.60;98360.44;8365119;28;20502;-75
2020/12/17 02:12:20;;;;;;;22.10;19.80;;;;;;;5.24;71.17;98357.09;8365430;28;20230;-76
2020/12/17 02:16:22;;;;;;;21.60;18.90;;;;;;;5.48;70.28;98354.97;8364870;28;20204;-76
2020/12/17 02:20:25;;;;;;;21.67;18.17;;;;;;;5.65;70.13;98367.53;8365237;28;20643;-76
2020/12/17 02:24:27;;;;;;;22.80;18.93;;;;;;;5.39;70.34;98363.72;8365117;28;20215;-76
2020/12/17 02:28:29;;;;;;;23.77;19.70;;;;;;;5.13;71.36;98359.00;8364858;28;20199;-76
2020/12/17 02:32:31;;;;;;;21.33;18.67;;;;;;;5.25;70.83;98363.94;8365037;28;20223;-76
2020/12/17 02:36:33;;;;;;;21.07;18.77;;;;;;;5.26;70.99;98373.31;8365094;28;20223;-76
2020/12/17 02:40:36;;;;;;;21.13;17.70;;;;;;;5.42;70.43;98368.78;8365019;28;20623;-76
2020/12/17 02:44:38;;;;;;;22.00;17.90;;;;;;;5.59;70.06;98375.34;8364007;28;20222;-76
2020/12/17 02:48:40;;;;;;;21.57;18.30;;;;;;;5.35;70.35;98361.19;8369333;28;20199;-78
2020/12/17 02:52:42;;;;;;;22.93;19.30;;;;;;;5.02;71.12;98345.47;8370817;28;20235;-78
2020/12/17 02:56:44;;;;;;;24.50;19.90;;;;;;;4.62;72.58;98331.53;8370473;28;20647;-78
2020/12/17 03:00:46;;;;;;;22.23;19.03;;;;;;;4.91;71.78;98337.94;8378513;28;20204;-79
2020/12/17 03:04:48;;;;;;;19.67;17.07;;;;;;;5.09;71.07;98339.38;8371512;28;20220;-76
2020/12/17 03:08:50;;;;;;;19.87;16.53;;;;;;;5.25;70.50;98351.09;8370349;28;20303;-76
2020/12/17 03:12:53;;;;;;;19.10;16.47;;;;;;;5.43;69.85;98352.50;8370225;28;20234;-76
2020/12/17 03:16:55;;;;;;;19.80;17.33;;;;;;;5.31;69.30;98368.09;8369832;28;20206;-76
2020/12/17 03:20:56;;;;;;;17.93;15.80;;;;;;;5.02;71.04;98376.28;8368860;28;20210;-77
2020/12/17 03:24:58;;;;;;;17.53;14.97;;;;;;;5.20;69.85;98375.16;8370056;28;20533;-77
2020/12/17 03:29:02;;;;;;;20.27;15.87;;;;;;;4.58;72.12;98364.97;8369495;28;20211;-76
2020/12/17 03:33:03;;;;;;;19.53;15.83;;;;;;;4.90;71.30;98378.16;8369768;28;20671;-76
2020/12/17 03:37:05;;;;;;;21.97;17.13;;;;;;;4.40;73.12;98382.28;8369087;28;20210;-75
2020/12/17 03:41:07;;;;;;;21.13;17.57;;;;;;;4.58;72.78;98383.75;8369498;28;20211;-75
2020/12/17 03:45:09;;;;;;;19.30;17.23;;;;;;;5.03;70.90;98398.53;8369394;28;20207;-75
2020/12/17 03:49:11;;;;;;;23.47;18.93;;;;;;;4.88;71.43;98377.34;8368330;28;20624;-75
2020/12/17 03:53:12;;;;;;;24.83;20.10;;;;;;;4.69;71.80;98383.63;8368849;28;20240;-75
2020/12/17 03:57:14;;;;;;;20.80;18.10;;;;;;;4.58;72.12;98382.91;8368270;28;20208;-75
2020/12/17 04:01:17;;;;;;;25.70;19.57;;;;;;;4.87;71.82;98378.22;8367691;28;20211;-75
2020/12/17 04:05:18;;;;;;;24.30;19.23;;;;;;;4.72;72.27;98377.59;8396626;28;20211;-75
2020/12/17 04:09:20;;;;;;;27.80;21.23;;;;;;;4.85;71.89;98372.25;8401079;28;20556;-75
2020/12/17 04:13:22;;;;;;;25.87;20.47;;;;;;;4.70;72.53;98369.91;8400690;28;20233;-75
2020/12/17 04:17:24;;;;;;;25.17;20.60;;;;;;;4.91;71.40;98371.31;8401671;28;20235;-77
2020/12/17 04:21:26;;;;;;;25.00;19.73;;;;;;;4.98;71.20;98378.03;8401287;28;20211;-76
2020/12/17 04:25:28;;;;;;;23.80;18.63;;;;;;;4.82;71.30;98377.44;8401153;28;20218;-76
2020/12/17 04:29:29;;;;;;;24.13;19.13;;;;;;;4.90;71.08;98382.47;8400241;28;20199;-75
2020/12/17 04:33:32;;;;;;;26.20;19.50;;;;;;;4.39;73.14;98390.00;8401208;28;20648;-76
2020/12/17 04:37:34;;;;;;;22.50;19.20;;;;;;;4.93;71.52;98382.44;8400807;28;20257;-76
2020/12/17 04:41:37;;;;;;;26.80;21.30;;;;;;;4.86;71.21;98376.53;8400272;28;20210;-76
2020/12/17 04:45:39;;;;;;;26.37;20.27;;;;;;;4.57;72.71;98378.63;8400741;28;20207;-76
2020/12/17 04:49:49;;;;;;;26.87;20.03;;;;;;;4.41;73.09;98380.56;8399889;28;20206;-76
2020/12/17 04:53:51;;;;;;;28.73;21.57;;;;;;;4.66;72.48;98381.09;8399353;28;20674;-76
2020/12/17 04:57:58;;;;;;;25.97;20.30;;;;;;;4.46;73.12;98389.91;8399582;28;20207;-76
2020/12/17 05:02:05;;;;;;;29.70;22.30;;;;;;;4.52;73.10;98385.56;8391854;28;20315;-76
2020/12/17 05:06:09;;;;;;;29.37;22.03;;;;;;;4.65;72.88;98390.50;8365187;28;20220;-76
2020/12/17 05:10:10;;;;;;;29.30;21.77;;;;;;;4.74;73.04;98391.22;8363561;28;20200;-76
2020/12/17 05:14:13;;;;;;;30.93;21.33;;;;;;;4.78;72.47;98395.44;8366087;28;20669;-76
2020/12/17 05:18:14;;;;;;;31.07;22.83;;;;;;;4.79;72.96;98403.13;8365652;28;20253;-76
2020/12/17 05:22:18;;;;;;;32.63;23.20;;;;;;;4.68;72.82;98398.16;8365422;28;20204;-76
2020/12/17 05:26:24;;;;;;;31.93;23.30;;;;;;;4.53;73.65;98392.38;8365148;28;20235;-76
2020/12/17 05:30:31;;;;;;;34.53;23.90;;;;;;;4.60;73.85;98394.84;8366143;28;20544;-77
2020/12/17 05:34:32;;;;;;;30.60;23.30;;;;;;;4.82;72.69;98395.41;8365542;28;20616;-76
2020/12/17 05:38:37;;;;;;;29.70;22.20;;;;;;;4.90;73.15;98408.13;8366102;28;20231;-76
2020/12/17 05:42:38;;;;;;;32.73;24.13;;;;;;;4.75;73.60;98393.78;8365424;28;20505;-76
2020/12/17 05:46:42;;;;;;;37.37;26.87;;;;;;;4.55;74.45;98401.78;8365420;28;20544;-76
2020/12/17 05:50:54;;;;;;;39.83;26.60;;;;;;;4.57;74.37;98405.16;8364818;28;20683;-76
2020/12/17 05:55:03;;;;;;;35.77;25.67;;;;;;;4.85;73.65;98412.47;8365357;28;20604;-76
2020/12/17 05:59:05;;;;;;;38.77;26.53;;;;;;;4.87;73.13;98419.28;8365232;28;20196;-76
2020/12/17 06:03:11;;;;;;;39.83;28.73;;;;;;;4.90;73.24;98426.09;8364008;28;20204;-76
2020/12/17 06:07:15;;;;;;;37.97;27.03;;;;;;;4.63;74.34;98428.16;8364093;28;20222;-76
2020/12/17 06:11:21;;;;;;;43.10;27.07;;;;;;;4.76;73.88;98426.28;8364810;28;20202;-76
2020/12/17 06:15:24;;;;;;;42.03;28.63;;;;;;;4.58;74.78;98426.53;8364440;28;20238;-76
2020/12/17 06:19:26;;;;;;;43.70;29.90;;;;;;;4.87;74.05;98431.25;8365242;28;20658;-76
2020/12/17 06:23:29;;;;;;;41.77;28.50;;;;;;;5.00;73.92;98440.47;8372094;28;20207;-76
2020/12/17 06:27:32;;;;;;;43.13;29.50;;;;;;;5.04;73.63;98442.13;8370561;28;20278;-77
2020/12/17 06:31:40;;;;;;;44.63;30.60;;;;;;;4.95;73.86;98436.28;8370729;28;20202;-77
2020/12/17 06:35:51;;;;;;;44.53;29.97;;;;;;;4.71;73.70;98438.31;8370272;28;20232;-77
2020/12/17 06:39:53;;;;;;;43.23;30.47;;;;;;;4.92;73.79;98438.91;8361685;28;20628;-77
2020/12/17 06:43:56;;;;;;;42.50;30.77;;;;;;;5.03;73.51;98437.03;8370630;28;20261;-77
2020/12/17 06:47:58;;;;;;;50.47;31.60;;;;;;;4.92;73.58;98433.78;8369340;28;20239;-77
2020/12/17 06:52:04;;;;;;;39.97;29.73;;;;;;;4.69;74.36;98443.47;8370446;28;20232;-77
2020/12/17 06:56:06;;;;;;;44.67;30.67;;;;;;;4.61;74.84;98447.03;8368249;28;20236;-77
2020/12/17 07:00:10;;;;;;;47.83;30.63;;;;;;;4.82;74.16;98451.03;8342396;28;20230;-77
2020/12/17 07:04:12;;;;;;;43.37;30.63;;;;;;;5.04;73.25;98452.38;8370484;28;20266;-78
2020/12/17 07:08:35;;;;;;;36.17;27.70;;;;;;;4.92;73.95;98451.75;8370910;28;20203;-77
2020/12/17 07:12:41;;;;;;;40.70;29.33;;;;;;;5.22;72.76;98466.69;8370242;28;20663;-77
2020/12/17 07:16:50;;;;;;;43.53;31.03;;;;;;;4.97;73.35;98457.63;8370097;28;20230;-77
2020/12/17 07:20:54;;;;;;;37.37;28.43;;;;;;;5.06;73.42;98460.94;8365408;28;20231;-77
2020/12/17 07:24:55;;;;;;;37.50;28.47;;;;;;;5.05;73.35;98471.22;8369557;28;20204;-77
2020/12/17 07:28:57;;;;;;;36.53;27.17;;;;;;;4.86;74.28;98479.19;8369463;28;20214;-77
2020/12/17 07:32:59;;;;;;;35.27;26.27;;;;;;;5.03;73.55;98475.53;8369021;28;20219;-77
2020/12/17 07:37:02;;;;;;;34.07;26.40;;;;;;;4.92;73.47;98485.09;8369919;28;20219;-77
2020/12/17 07:41:04;;;;;;;30.97;25.17;;;;;;;4.81;74.05;98498.91;8369907;28;20749;-77
2020/12/17 07:45:06;;;;;;;30.80;24.03;;;;;;;5.01;73.16;98497.81;8369966;28;20203;-78
2020/12/17 07:49:22;;;;;;;34.70;24.70;;;;;;;4.75;74.21;98495.59;8352579;28;20218;-77
2020/12/17 07:53:23;;;;;;;27.03;22.23;;;;;;;4.85;73.91;98508.25;8369154;28;20673;-77
2020/12/17 07:57:25;;;;;;;30.73;22.83;;;;;;;4.66;75.19;98522.19;8336078;28;20207;-77
2020/12/17 08:01:27;;;;;;;31.23;22.90;;;;;;;5.04;73.14;98515.72;8336443;28;20223;-77
2020/12/17 08:05:32;;;;;;;32.43;23.67;;;;;;;4.96;72.92;98520.97;8396047;28;20222;-77
2020/12/17 08:09:34;;;;;;;29.17;22.40;;;;;;;4.99;73.20;98526.06;8402244;28;20202;-76
2020/12/17 08:13:36;;;;;;;29.80;23.30;;;;;;;5.13;73.19;98527.59;8401017;28;20238;-76
2020/12/17 08:17:38;;;;;;;27.93;21.90;;;;;;;5.16;72.65;98533.56;8401540;28;20692;-76
2020/12/17 08:21:42;;;;;;;26.67;20.90;;;;;;;4.88;73.67;98526.19;8378676;28;20207;-76
2020/12/17 08:25:45;;;;;;;23.67;19.90;;;;;;;5.11;73.06;98525.06;8367566;28;20207;-76
2020/12/17 08:29:47;;;;;;;24.93;20.27;;;;;;;5.17;72.22;98537.81;8367391;28;20203;-76
2020/12/17 08:33:52;;;;;;;26.23;19.30;;;;;;;5.34;71.67;98534.16;8366773;28;20232;-76
2020/12/17 08:37:56;;;;;;;22.37;19.43;;;;;;;5.16;72.40;98536.13;8366747;28;20254;-76
2020/12/17 08:41:58;;;;;;;26.47;21.03;;;;;;;5.08;72.55;98543.94;8366516;28;20211;-76
2020/12/17 08:46:00;;;;;;;23.57;19.90;;;;;;;5.37;71.80;98549.50;8366154;28;20252;-76
2020/12/17 08:50:04;;;;;;;25.87;20.50;;;;;;;5.34;71.58;98547.84;8367080;28;20232;-76
2020/12/17 08:54:07;;;;;;;23.77;19.80;;;;;;;5.48;71.62;98545.06;8367728;28;20215;-76
2020/12/17 08:58:09;;;;;;;24.43;19.67;;;;;;;5.48;71.48;98543.38;8367300;28;20200;-76
2020/12/17 09:02:11;;;;;;;23.97;20.23;;;;;;;5.15;72.23;98544.69;8367539;28;20215;-76
2020/12/17 09:06:12;;;;;;;23.63;19.03;;;;;;;6.33;78.66;98551.47;8362298;28;20277;-79
2020/12/17 09:10:16;;;;;;;21.67;17.80;;;;;;;5.81;71.53;98548.88;8366271;28;20208;-79
2020/12/17 09:14:19;;;;;;;37.90;15.70;;;;;;;6.72;71.16;98567.03;8365352;28;20242;-78
2020/12/17 09:18:21;;;;;;;20.40;16.87;;;;;;;6.46;67.87;98563.22;8366430;28;20208;-76
2020/12/17 09:22:30;;;;;;;20.07;16.47;;;;;;;5.88;69.77;98560.75;8366286;28;20207;-77
2020/12/17 09:26:34;;;;;;;19.13;17.00;;;;;;;5.60;70.13;98569.75;8367199;28;20189;-77
2020/12/17 09:30:37;;;;;;;18.90;16.23;;;;;;;5.73;69.82;98567.84;8367576;28;20230;-77
2020/12/17 09:34:39;;;;;;;19.03;16.73;;;;;;;5.84;69.51;98564.22;8365545;28;20239;-77
2020/12/17 09:38:41;;;;;;;21.13;17.33;;;;;;;5.93;69.47;98570.13;8365861;28;20694;-77
2020/12/17 09:42:45;;;;;;;18.63;16.43;;;;;;;5.73;70.05;98570.41;8365892;28;20204;-77
2020/12/17 09:46:47;;;;;;;19.67;16.30;;;;;;;5.67;69.91;98573.91;8366537;28;20200;-76
2020/12/17 09:50:53;;;;;;;19.47;15.50;;;;;;;5.60;70.09;98570.59;8365558;28;20591;-76
2020/12/17 09:54:55;;;;;;;16.83;14.37;;;;;;;5.65;70.25;98583.38;8366003;28;20235;-77
2020/12/17 09:58:57;;;;;;;15.77;14.10;;;;;;;5.96;69.05;98585.50;8367103;28;20203;-76
2020/12/17 10:02:59;;;;;;;15.73;14.13;;;;;;;5.74;70.07;98577.25;8365794;28;20223;-76
2020/12/17 10:07:01;;;;;;;15.90;14.30;;;;;;;5.85;69.40;98585.66;8367126;28;20220;-76
2020/12/17 10:11:02;;;;;;;15.83;13.83;;;;;;;5.85;69.37;98571.06;8366294;28;20200;-77
2020/12/17 10:15:05;;;;;;;14.83;13.33;;;;;;;5.85;69.24;98576.22;8366289;28;20230;-76
2020/12/17 10:19:07;;;;;;;15.87;14.37;;;;;;;6.05;68.55;98575.06;8365353;28;20442;-77
2020/12/17 10:23:09;;;;;;;14.50;13.00;;;;;;;5.79;69.28;98570.34;8368218;28;20203;-76
2020/12/17 10:27:10;;;;;;;13.93;12.07;;;;;;;5.95;69.02;98583.78;8367152;28;20223;-76
2020/12/17 10:31:14;;;;;;;16.13;13.60;;;;;;;5.75;69.27;98584.09;8367910;28;20574;-76
2020/12/17 10:35:15;;;;;;;14.47;12.93;;;;;;;5.66;69.71;98575.66;8336015;28;20220;-76
2020/12/17 10:39:17;;;;;;;14.20;11.93;;;;;;;5.94;69.04;98579.50;8337939;28;20228;-77
2020/12/17 10:43:19;;;;;;;13.13;11.80;;;;;;;5.96;69.13;98580.34;8365751;28;20204;-77
2020/12/17 10:47:21;;;;;;;15.93;13.33;;;;;;;5.80;68.95;98561.75;8365205;28;20249;-77
2020/12/17 10:51:23;;;;;;;14.00;11.87;;;;;;;5.81;69.52;98566.84;8365498;28;20301;-77
2020/12/17 10:55:25;;;;;;;12.23;11.03;;;;;;;6.01;68.74;98579.41;8364464;28;20223;-77
2020/12/17 10:59:26;;;;;;;13.13;11.80;;;;;;;5.77;69.13;98574.63;8363969;28;20215;-77
2020/12/17 11:03:29;;;;;;;13.73;12.27;;;;;;;6.01;68.68;98576.00;8363800;28;20279;-77
2020/12/17 11:07:31;;;;;;;12.43;11.13;;;;;;;5.71;69.14;98570.41;8365203;28;20199;-77
2020/12/17 11:11:33;;;;;;;11.60;10.47;;;;;;;5.99;68.67;98563.16;8369799;28;20526;-77
2020/12/17 11:15:34;;;;;;;12.43;11.13;;;;;;;5.77;68.81;98548.91;8370628;28;20227;-77
2020/12/17 11:19:37;;;;;;;11.80;10.70;;;;;;;6.07;68.34;98558.75;8372162;28;20683;-77
2020/12/17 11:23:39;;;;;;;11.90;10.80;;;;;;;6.05;68.22;98545.09;8374080;28;20215;-78
2020/12/17 11:27:41;;;;;;;11.20;10.10;;;;;;;6.10;68.14;98549.31;8372297;28;20639;-78
2020/12/17 11:31:45;;;;;;;11.20;10.13;;;;;;;6.04;68.51;98558.81;8371891;28;20211;-78
2020/12/17 11:35:48;;;;;;;11.10;10.00;;;;;;;6.28;67.62;98564.41;8371629;28;20724;-78
2020/12/17 11:39:49;;;;;;;14.60;10.40;;;;;;;6.13;68.24;98562.97;8370937;28;20203;-77
2020/12/17 11:43:51;;;;;;;14.60;10.43;;;;;;;6.38;67.30;98547.94;8371865;28;20211;-78
2020/12/17 11:47:53;;;;;;;11.40;10.30;;;;;;;6.26;67.72;98555.84;8371430;28;20207;-77
2020/12/17 11:51:56;;;;;;;11.93;9.80;;;;;;;6.30;67.78;98549.78;8372690;28;20227;-77
2020/12/17 11:55:58;;;;;;;10.60;9.60;;;;;;;6.15;68.60;98555.19;8373337;28;20234;-77
2020/12/17 12:00:00;;;;;;;14.00;10.00;;;;;;;6.11;69.20;98548.41;8371305;28;20196;-78
2020/12/17 12:04:02;;;;;;;12.77;10.87;;;;;;;6.29;69.04;98544.69;8374384;28;20585;-77
2020/12/17 12:08:04;;;;;;;12.17;10.90;;;;;;;6.48;67.82;98537.47;8374406;28;20196;-78
2020/12/17 12:12:06;;;;;;;12.43;10.17;;;;;;;6.25;68.08;98538.75;8373511;28;20215;-78
2020/12/17 12:16:11;;;;;;;10.87;8.93;;;;;;;6.63;67.31;98538.03;8373527;28;20353;-77
2020/12/17 12:20:13;;;;;;;9.73;8.43;;;;;;;6.79;66.87;98548.88;8371493;28;20256;-76
2020/12/17 12:24:16;;;;;;;9.13;8.33;;;;;;;6.97;65.90;98552.81;8371326;28;20204;-77
2020/12/17 12:28:18;;;;;;;10.13;8.33;;;;;;;6.73;66.72;98559.28;8368311;28;20203;-77
2020/12/17 12:32:19;;;;;;;9.23;8.43;;;;;;;6.62;66.92;98561.22;8367579;28;20421;-77
2020/12/17 12:36:21;;;;;;;8.67;7.87;;;;;;;6.74;66.97;98562.69;8368661;28;20286;-77
2020/12/17 12:40:24;;;;;;;8.40;6.90;;;;;;;6.80;66.91;98568.59;8363787;28;20215;-77
2020/12/17 12:44:25;;;;;;;8.77;7.97;;;;;;;6.52;67.95;98565.69;8366441;28;20200;-77
2020/12/17 12:48:27;;;;;;;11.23;7.93;;;;;;;6.66;67.58;98562.84;8369503;28;20200;-77
2020/12/17 12:52:29;;;;;;;8.53;7.53;;;;;;;6.89;66.83;98579.59;8370866;28;20235;-77
2020/12/17 12:56:31;;;;;;;8.20;7.50;;;;;;;7.23;65.92;98575.47;8371176;28;20234;-78
2020/12/17 13:00:33;;;;;;;9.03;7.50;;;;;;;7.27;66.04;98565.06;8370617;28;20648;-78
2020/12/17 13:04:35;;;;;;;7.43;6.83;;;;;;;7.14;66.37;98567.91;8371602;28;20220;-78
2020/12/17 13:08:36;;;;;;;8.20;7.37;;;;;;;7.38;65.96;98584.56;8372047;28;20639;-78
2020/12/17 13:12:39;;;;;;;8.33;7.13;;;;;;;7.44;65.92;98591.31;8370658;28;20200;-78
2020/12/17 13:16:41;;;;;;;7.63;6.80;;;;;;;7.14;66.74;98557.63;8371089;28;20235;-78
2020/12/17 13:20:46;;;;;;;7.33;6.63;;;;;;;7.26;66.18;98573.69;8370117;28;20541;-78
2020/12/17 13:24:48;;;;;;;7.87;7.03;;;;;;;7.17;66.26;98569.56;8369196;28;20215;-78
2020/12/17 13:28:50;;;;;;;7.73;7.00;;;;;;;7.21;66.35;98572.03;8368661;28;20230;-78
2020/12/17 13:32:52;;;;;;;7.77;7.03;;;;;;;6.94;66.96;98565.75;8369240;28;20210;-78
2020/12/17 13:36:54;;;;;;;10.10;7.43;;;;;;;7.19;66.48;98558.34;8370590;28;20234;-78
2020/12/17 13:40:55;;;;;;;7.70;6.97;;;;;;;6.91;67.22;98562.38;8369237;28;20204;-78
2020/12/17 13:44:58;;;;;;;9.48;7.95;;;;;;;7.41;65.92;98563.06;8367222;28;20429;-78
2020/12/17 13:49:00;;;;;;;12.00;8.90;;;;;;;7.25;66.42;98565.09;8365132;28;20527;-78
2020/12/17 13:53:01;;;;;;;10.10;7.33;;;;;;;7.23;67.08;98559.13;8367147;28;20603;-78
2020/12/17 13:57:03;;;;;;;8.73;7.83;;;;;;;7.21;66.77;98563.47;8366265;28;20228;-78
2020/12/17 14:01:07;;;;;;;9.00;7.57;;;;;;;7.17;67.07;98573.00;8365672;28;20552;-78
2020/12/17 14:05:09;;;;;;;9.07;7.60;;;;;;;7.37;66.87;98577.72;8364776;28;20243;-78
2020/12/17 14:09:11;;;;;;;11.37;7.57;;;;;;;7.37;66.66;98582.06;8364755;28;20199;-77
2020/12/17 14:13:12;;;;;;;11.90;9.10;;;;;;;7.39;66.45;98586.28;8365288;28;20199;-78
2020/12/17 14:17:15;;;;;;;11.80;8.20;;;;;;;7.46;66.81;98592.13;8366509;28;20250;-79
2020/12/17 14:21:20;;;;;;;10.77;9.20;;;;;;;7.43;67.18;98598.22;8369250;28;20562;-78
2020/12/17 14:25:22;;;;;;;11.50;10.10;;;;;;;7.50;66.57;98603.22;8369903;28;20495;-79
2020/12/17 14:29:24;;;;;;;14.73;11.97;;;;;;;7.57;66.61;98603.06;8370857;28;20200;-79
2020/12/17 14:33:26;;;;;;;11.57;8.80;;;;;;;7.57;66.75;98604.78;8369716;28;20537;-78
2020/12/17 14:37:28;;;;;;;10.97;9.87;;;;;;;7.62;66.72;98613.28;8369919;28;20195;-79
2020/12/17 14:41:30;;;;;;;11.77;9.60;;;;;;;7.67;66.31;98626.91;8368932;28;20215;-79
2020/12/17 14:45:31;;;;;;;10.60;8.43;;;;;;;7.66;66.98;98626.97;8377489;28;20214;-78
2020/12/17 14:49:35;;;;;;;12.10;9.10;;;;;;;7.66;66.65;98629.53;8380872;28;20200;-79
2020/12/17 14:53:37;;;;;;;12.07;8.40;;;;;;;7.68;66.98;98625.19;8375081;28;20230;-78
2020/12/17 14:57:39;;;;;;;11.77;9.80;;;;;;;7.69;66.63;98626.88;8374920;28;20227;-79
2020/12/17 15:01:41;;;;;;;12.73;8.93;;;;;;;7.63;67.17;98631.31;8369050;28;20580;-78
2020/12/17 15:05:44;;;;;;;13.63;8.53;;;;;;;7.79;66.84;98626.63;8370966;28;20235;-78
2020/12/17 15:09:46;;;;;;;12.03;8.00;;;;;;;7.76;66.84;98637.00;8373366;28;20199;-78
2020/12/17 15:13:48;;;;;;;10.07;8.73;;;;;;;7.69;67.10;98643.22;8374568;28;20227;-79
2020/12/17 15:17:49;;;;;;;13.43;8.53;;;;;;;7.53;67.82;98641.84;8374461;28;20204;-79
2020/12/17 15:21:53;;;;;;;8.40;7.33;;;;;;;7.35;68.44;98648.19;8374576;28;20559;-78
2020/12/17 15:25:55;;;;;;;12.37;7.63;;;;;;;7.59;67.76;98659.72;8375937;28;20204;-79
2020/12/17 15:29:57;;;;;;;11.83;8.63;;;;;;;7.69;67.40;98665.53;8375365;28;20204;-78
2020/12/17 15:33:58;;;;;;;11.10;8.43;;;;;;;7.55;67.99;98676.16;8373214;28;20215;-78
2020/12/17 15:38:01;;;;;;;10.13;8.33;;;;;;;7.66;67.38;98681.09;8374696;28;20648;-79
2020/12/17 15:42:03;;;;;;;10.63;8.43;;;;;;;7.51;68.23;98680.53;8375293;28;20196;-79
2020/12/17 15:46:05;;;;;;;14.77;10.88;;;;;;;8.07;66.04;98679.31;8370507;28;20432;-78
2020/12/17 15:50:07;;;;;;;12.63;9.83;;;;;;;7.63;67.55;98687.13;8371246;28;20239;-79
2020/12/17 15:54:10;;;;;;;9.53;8.63;;;;;;;7.65;67.64;98685.38;8372223;28;20247;-79
2020/12/17 15:58:13;;;;;;;9.43;8.40;;;;;;;7.48;68.34;98683.16;8372919;28;20200;-79
2020/12/17 16:02:14;;;;;;;11.10;8.53;;;;;;;7.38;68.90;98707.41;8374270;28;20207;-79
2020/12/17 16:06:16;;;;;;;14.90;12.57;;;;;;;7.35;68.95;98702.31;8378810;28;20228;-79
2020/12/17 16:10:21;;;;;;;12.50;11.07;;;;;;;7.36;69.05;98698.88;8378137;28;20234;-79
2020/12/17 16:14:27;;;;;;;11.50;9.57;;;;;;;7.39;68.86;98698.81;8373036;28;20247;-78
2020/12/17 16:18:29;;;;;;;12.90;11.57;;;;;;;7.24;69.50;98694.81;8373848;28;20643;-79
2020/12/17 16:22:34;;;;;;;13.60;9.13;;;;;;;7.26;69.88;98692.22;8373198;28;20249;-79
2020/12/17 16:26:37;;;;;;;12.23;9.80;;;;;;;7.21;69.72;98693.13;8380349;28;20682;-79
2020/12/17 16:30:38;;;;;;;9.90;8.90;;;;;;;7.16;70.00;98700.09;8384476;28;20210;-79
2020/12/17 16:34:41;;;;;;;10.83;8.60;;;;;;;7.30;69.72;98710.13;8383785;28;20228;-79
2020/12/17 16:38:43;;;;;;;12.40;9.90;;;;;;;7.40;68.72;98721.13;8378990;28;20243;-78
2020/12/17 16:42:46;;;;;;;12.83;10.83;;;;;;;7.29;69.66;98716.19;8372475;28;20211;-78
2020/12/17 16:46:52;;;;;;;11.13;10.03;;;;;;;7.16;69.86;98725.88;8374166;28;20306;-79
2020/12/17 16:50:53;;;;;;;10.90;9.73;;;;;;;7.34;69.84;98726.41;8371244;28;20227;-78
2020/12/17 16:54:55;;;;;;;10.00;8.83;;;;;;;7.44;69.36;98730.47;8367065;28;20232;-78
2020/12/17 16:58:58;;;;;;;10.40;9.27;;;;;;;7.19;70.52;98737.84;8368710;28;20200;-78
2020/12/17 17:02:59;;;;;;;11.83;9.20;;;;;;;7.10;70.55;98727.69;8367373;28;20258;-78
2020/12/17 17:07:03;;;;;;;10.10;9.00;;;;;;;7.36;69.89;98737.53;8365050;28;20236;-78
2020/12/17 17:11:06;;;;;;;11.80;9.67;;;;;;;7.27;70.35;98740.25;8367657;28;20196;-78
2020/12/17 17:15:10;;;;;;;10.60;9.50;;;;;;;7.31;69.86;98739.31;8368930;28;20228;-81
2020/12/17 17:19:11;;;;;;;11.20;10.17;;;;;;;7.21;70.41;98726.59;8374079;28;20218;-79
2020/12/17 17:23:13;;;;;;;15.63;13.27;;;;;;;7.05;71.03;98732.94;8367998;28;20290;-75
2020/12/17 17:27:15;;;;;;;11.50;10.03;;;;;;;7.23;70.30;98737.75;8366905;28;20291;-76
2020/12/17 17:31:18;;;;;;;11.63;10.53;;;;;;;7.20;70.25;98748.13;8367160;28;20206;-77
2020/12/17 17:35:20;;;;;;;12.30;10.63;;;;;;;7.14;70.78;98744.78;8366376;28;20231;-77
2020/12/17 17:39:22;;;;;;;14.23;9.37;;;;;;;7.30;70.03;98745.38;8367744;28;20207;-77
2020/12/17 17:43:23;;;;;;;10.80;9.33;;;;;;;7.18;70.40;98749.03;8366415;28;20203;-77
2020/12/17 17:47:26;;;;;;;19.47;15.37;;;;;;;7.09;70.98;98751.75;8367092;28;20215;-78
2020/12/17 17:51:28;;;;;;;27.17;23.43;;;;;;;7.29;69.96;98746.25;8366464;28;20691;-77
2020/12/17 17:55:30;;;;;;;26.33;21.67;;;;;;;7.28;70.09;98747.97;8366962;28;20532;-77
2020/12/17 17:59:31;;;;;;;12.43;11.13;;;;;;;7.29;70.38;98746.25;8366425;28;20203;-77
2020/12/17 18:03:34;;;;;;;14.37;12.37;;;;;;;7.29;70.10;98746.25;8366474;28;20223;-76
2020/12/17 18:07:37;;;;;;;14.27;11.67;;;;;;;7.38;69.68;98744.34;8365367;28;20539;-77
2020/12/17 18:11:40;;;;;;;14.00;12.50;;;;;;;7.34;69.94;98747.00;8365430;28;20204;-76
2020/12/17 18:15:43;;;;;;;12.40;10.77;;;;;;;7.42;69.68;98745.13;8365511;28;20235;-77
2020/12/17 18:19:46;;;;;;;11.97;10.77;;;;;;;7.42;69.83;98747.69;8373519;28;20215;-77
2020/12/17 18:23:48;;;;;;;12.10;10.90;;;;;;;7.44;69.69;98751.97;8372369;28;20211;-77
2020/12/17 18:27:50;;;;;;;11.30;10.13;;;;;;;7.10;71.32;98756.91;8373267;28;20199;-77
2020/12/17 18:31:52;;;;;;;13.50;11.37;;;;;;;7.26;70.49;98754.03;8372614;28;20219;-77
2020/12/17 18:35:54;;;;;;;23.33;19.47;;;;;;;7.29;70.08;98760.00;8371460;28;20227;-77
2020/12/17 18:39:56;;;;;;;12.80;11.50;;;;;;;7.14;71.02;98761.13;8371283;28;20206;-77
2020/12/17 18:43:58;;;;;;;12.47;11.17;;;;;;;7.28;70.38;98768.59;8371665;28;20576;-77
2020/12/17 18:47:59;;;;;;;13.00;10.83;;;;;;;7.47;69.85;98771.66;8372016;28;20210;-77
2020/12/17 18:52:02;;;;;;;13.37;11.53;;;;;;;7.61;69.05;98781.72;8371700;28;20232;-77
2020/12/17 18:56:03;;;;;;;13.27;11.70;;;;;;;7.66;68.92;98784.22;8371236;28;20220;-77