Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:08;;;;;;;10.30;3.83;;;;;;;8.66;100.00;101984.06;696353;28;1360;-62
2022/10/19 00:00:29;;;;;;;9.60;3.85;;;;;;;8.71;100.00;101991.09;698215;28;1333;-61
2022/10/19 00:00:49;;;;;;;7.88;3.55;;;;;;;8.69;100.00;101988.47;696567;28;4339;-61
2022/10/19 00:01:14;;;;;;;7.70;3.57;;;;;;;8.71;100.00;101992.00;697644;28;1313;-61
2022/10/19 00:01:35;;;;;;;6.75;3.78;;;;;;;8.73;100.00;101990.31;696494;28;1484;-61
2022/10/19 00:01:55;;;;;;;9.18;3.80;;;;;;;8.68;100.00;101995.41;697475;28;1400;-61
2022/10/19 00:02:16;;;;;;;9.40;3.58;;;;;;;8.63;100.00;101990.94;696467;28;1411;-61
2022/10/19 00:02:36;;;;;;;9.30;3.70;;;;;;;8.58;100.00;101989.94;697296;28;1411;-62
2022/10/19 00:02:59;;;;;;;8.73;3.97;;;;;;;8.59;100.00;101989.09;696520;28;1551;-62
2022/10/19 00:03:19;;;;;;;7.88;3.60;;;;;;;8.69;100.00;101988.47;697233;28;1464;-61
2022/10/19 00:03:41;;;;;;;9.52;3.70;;;;;;;8.70;100.00;101990.25;696428;28;4444;-62
2022/10/19 00:04:01;;;;;;;7.70;3.67;;;;;;;8.72;100.00;101987.66;697219;28;1679;-62
2022/10/19 00:04:22;;;;;;;7.43;3.70;;;;;;;8.74;100.00;101989.47;697455;28;1507;-62
2022/10/19 00:04:43;;;;;;;10.20;3.80;;;;;;;8.77;100.00;101989.53;697588;28;1602;-62
2022/10/19 00:05:03;;;;;;;7.97;3.60;;;;;;;8.77;100.00;101984.31;697771;28;1087;-62
2022/10/19 00:05:24;;;;;;;8.70;3.58;;;;;;;8.69;100.00;101988.47;697836;28;1191;-61
2022/10/19 00:05:44;;;;;;;9.43;3.80;;;;;;;8.65;100.00;101984.94;697750;28;1415;-62
2022/10/19 00:06:26;;;;;;;9.60;3.70;;;;;;;8.71;100.00;101983.28;696933;28;1306;-62
2022/10/19 00:06:46;;;;;;;8.05;4.03;;;;;;;8.75;100.00;101988.63;697210;28;4489;-62
2022/10/19 00:07:06;;;;;;;8.23;3.70;;;;;;;8.76;100.00;101984.28;697285;28;1362;-62
2022/10/19 00:07:27;;;;;;;7.97;3.50;;;;;;;8.71;100.00;101986.78;697891;28;1289;-62
2022/10/19 00:07:47;;;;;;;8.13;3.50;;;;;;;8.65;100.00;101987.53;698146;28;1293;-62
2022/10/19 00:08:07;;;;;;;7.57;3.47;;;;;;;8.61;100.00;101984.78;696674;28;1300;-62
2022/10/19 00:08:28;;;;;;;8.10;3.53;;;;;;;8.59;100.00;101987.38;697897;28;1987;-61
2022/10/19 00:08:48;;;;;;;8.77;3.60;;;;;;;8.55;100.00;101985.53;697193;28;1333;-61
2022/10/19 00:09:11;;;;;;;11.43;3.73;;;;;;;8.50;100.00;101981.91;697945;28;1389;-61
2022/10/19 00:09:32;;;;;;;7.32;3.50;;;;;;;8.47;100.00;101985.34;697484;28;1283;-62
2022/10/19 00:09:52;;;;;;;7.53;3.60;;;;;;;8.43;100.00;101985.19;697640;28;4429;-62
2022/10/19 00:10:12;;;;;;;6.93;3.43;;;;;;;8.38;100.00;101985.06;697702;28;1241;-62
2022/10/19 00:10:33;;;;;;;6.95;3.88;;;;;;;8.37;100.00;101985.03;698269;28;1499;-61
2022/10/19 00:10:53;;;;;;;7.53;3.90;;;;;;;8.37;100.00;101979.84;697952;28;1293;-62
2022/10/19 00:11:13;;;;;;;8.55;4.10;;;;;;;8.35;100.00;101983.28;697950;28;1154;-62
2022/10/19 00:11:36;;;;;;;10.87;4.00;;;;;;;8.31;100.00;101981.44;697432;28;1289;-62
2022/10/19 00:11:57;;;;;;;9.70;3.80;;;;;;;8.34;100.00;101976.28;697875;28;1277;-63
2022/10/19 00:12:17;;;;;;;8.10;3.60;;;;;;;8.46;100.00;101978.38;697132;28;1118;-63
2022/10/19 00:12:38;;;;;;;8.43;3.72;;;;;;;8.58;100.00;101977.78;696620;28;4532;-62
2022/10/19 00:12:58;;;;;;;8.67;3.40;;;;;;;8.59;100.00;101974.34;696323;28;1234;-62
2022/10/19 00:13:18;;;;;;;8.80;3.33;;;;;;;8.42;100.00;101971.28;696807;28;1087;-62
2022/10/19 00:13:39;;;;;;;8.67;3.50;;;;;;;8.29;100.00;101975.31;699724;28;1472;-62
2022/10/19 00:14:00;;;;;;;7.82;3.60;;;;;;;8.24;100.00;101973.41;699843;28;1320;-61
2022/10/19 00:14:22;;;;;;;8.35;3.80;;;;;;;8.17;100.00;101980.19;699106;28;1182;-62
2022/10/19 00:14:44;;;;;;;10.85;4.05;;;;;;;8.19;100.00;101981.97;699680;28;1468;-62
2022/10/19 00:15:05;;;;;;;9.18;4.00;;;;;;;8.21;100.00;101973.31;699740;28;1293;-62
2022/10/19 00:15:25;;;;;;;8.60;3.80;;;;;;;8.19;100.00;101981.97;698431;28;1178;-62
2022/10/19 00:15:46;;;;;;;6.87;3.53;;;;;;;8.24;100.00;101974.31;696910;28;4523;-61
2022/10/19 00:16:12;;;;;;;8.20;3.90;;;;;;;8.27;100.00;101978.72;696339;28;1367;-62
2022/10/19 00:16:35;;;;;;;8.63;3.63;;;;;;;8.23;100.00;101982.09;696497;28;3512;-61
2022/10/19 00:16:57;;;;;;;8.55;4.00;;;;;;;8.21;100.00;101979.44;697216;28;1133;-62
2022/10/19 00:17:17;;;;;;;8.27;4.20;;;;;;;8.15;100.00;101976.66;696357;28;1185;-62
2022/10/19 00:17:37;;;;;;;7.10;3.90;;;;;;;8.09;100.00;101985.19;696588;28;1280;-62
2022/10/19 00:17:58;;;;;;;6.90;4.07;;;;;;;8.08;100.00;101978.22;697641;28;1229;-62
2022/10/19 00:18:18;;;;;;;7.97;4.33;;;;;;;8.11;100.00;101973.09;696353;28;1078;-62
2022/10/19 00:18:42;;;;;;;10.70;4.40;;;;;;;8.13;100.00;101979.22;695899;28;4404;-62
2022/10/19 00:19:07;;;;;;;11.77;4.55;;;;;;;8.11;100.00;101973.09;697876;28;1261;-61
2022/10/19 00:19:28;;;;;;;9.20;4.35;;;;;;;8.06;100.00;101974.69;698136;28;1285;-62
2022/10/19 00:19:48;;;;;;;11.10;4.15;;;;;;;8.04;100.00;101978.97;697066;28;1367;-62
2022/10/19 00:20:09;;;;;;;8.90;4.27;;;;;;;8.03;100.00;101977.22;696654;28;1408;-62
2022/10/19 00:20:30;;;;;;;8.55;4.30;;;;;;;7.98;100.00;101977.09;696589;28;1221;-62
2022/10/19 00:20:50;;;;;;;7.68;3.95;;;;;;;8.05;100.00;101982.47;698114;28;1280;-62
2022/10/19 00:21:13;;;;;;;7.93;4.03;;;;;;;8.10;100.00;101973.94;697726;28;1573;-62
2022/10/19 00:21:34;;;;;;;8.68;4.40;;;;;;;8.10;100.00;101979.16;696781;28;1208;-62
2022/10/19 00:21:54;;;;;;;9.32;4.30;;;;;;;8.13;100.00;101979.22;696589;28;4459;-62
2022/10/19 00:22:15;;;;;;;8.63;3.92;;;;;;;8.18;100.00;101975.03;697498;28;1095;-62
2022/10/19 00:22:35;;;;;;;7.27;4.20;;;;;;;8.21;100.00;101970.72;696889;28;1332;-62
2022/10/19 00:22:55;;;;;;;7.43;4.13;;;;;;;8.11;100.00;101972.22;697238;28;1285;-62
2022/10/19 00:23:16;;;;;;;8.40;4.30;;;;;;;8.01;100.00;101976.28;697313;28;1158;-62
2022/10/19 00:23:36;;;;;;;9.17;4.50;;;;;;;7.98;100.00;101977.09;697131;28;1293;-62
2022/10/19 00:23:57;;;;;;;7.60;4.20;;;;;;;8.05;100.00;101980.75;697395;28;1253;-62
2022/10/19 00:24:18;;;;;;;6.77;4.00;;;;;;;8.22;100.00;101981.19;696902;28;1126;-62
2022/10/19 00:24:38;;;;;;;7.45;4.00;;;;;;;8.35;100.00;101979.78;696394;28;4445;-61
2022/10/19 00:24:58;;;;;;;7.03;4.13;;;;;;;8.32;100.00;101979.69;696444;28;1273;-61
2022/10/19 00:25:19;;;;;;;8.80;4.07;;;;;;;8.16;100.00;101979.31;697282;28;1118;-61
2022/10/19 00:25:39;;;;;;;12.40;4.27;;;;;;;8.05;100.00;101977.28;697386;28;1246;-62
2022/10/19 00:26:00;;;;;;;8.00;4.15;;;;;;;7.97;100.00;101974.44;693871;28;1503;-61
2022/10/19 00:26:20;;;;;;;8.15;3.85;;;;;;;8.04;100.00;101981.56;694587;28;1108;-62
2022/10/19 00:26:41;;;;;;;9.67;4.30;;;;;;;8.09;100.00;101977.38;693139;28;1227;-62
2022/10/19 00:27:02;;;;;;;7.63;4.07;;;;;;;8.03;100.00;101979.84;693584;28;1312;-62
2022/10/19 00:27:22;;;;;;;8.57;4.25;;;;;;;7.97;100.00;101982.25;695329;28;1238;-61
2022/10/19 00:27:43;;;;;;;8.80;4.50;;;;;;;7.94;100.00;101980.44;693291;28;4728;-62
2022/10/19 00:28:03;;;;;;;9.55;4.20;;;;;;;7.96;100.00;101984.00;697235;28;1234;-61
2022/10/19 00:28:24;;;;;;;9.48;4.10;;;;;;;7.99;100.00;101983.19;697490;28;1997;-62
2022/10/19 00:28:44;;;;;;;8.00;4.10;;;;;;;8.06;100.00;101982.50;696325;28;1345;-62
2022/10/19 00:29:05;;;;;;;7.72;4.25;;;;;;;8.09;100.00;101984.31;695030;28;1306;-62
2022/10/19 00:29:26;;;;;;;6.95;4.38;;;;;;;8.09;100.00;101979.97;695280;28;1273;-61
2022/10/19 00:29:46;;;;;;;8.10;4.13;;;;;;;8.11;100.00;101980.03;695271;28;1227;-62
2022/10/19 00:30:07;;;;;;;9.65;4.03;;;;;;;8.06;100.00;101979.91;693898;28;1586;-62
2022/10/19 00:30:27;;;;;;;8.13;4.07;;;;;;;7.95;100.00;101982.22;693997;28;1534;-62
2022/10/19 00:30:48;;;;;;;6.87;3.77;;;;;;;7.87;100.00;101988.94;696648;28;4286;-62
2022/10/19 00:31:14;;;;;;;7.85;3.80;;;;;;;7.83;100.00;101985.34;697912;28;1604;-62
2022/10/19 00:31:34;;;;;;;8.27;3.85;;;;;;;7.81;100.00;101988.78;697918;28;1306;-61
2022/10/19 00:31:54;;;;;;;8.23;4.00;;;;;;;7.79;100.00;101985.25;698281;28;1265;-62
2022/10/19 00:32:15;;;;;;;8.03;4.03;;;;;;;7.78;100.00;101986.97;697765;28;1135;-62
2022/10/19 00:32:35;;;;;;;10.30;4.30;;;;;;;7.72;100.00;101986.78;698294;28;1300;-62
2022/10/19 00:32:58;;;;;;;9.27;4.20;;;;;;;7.72;100.00;101986.78;697807;28;1194;-62
2022/10/19 00:33:22;;;;;;;9.45;4.07;;;;;;;7.79;100.00;101982.63;697071;28;1051;-61
2022/10/19 00:33:45;;;;;;;9.45;4.18;;;;;;;7.91;100.00;101988.19;696603;28;4519;-62
2022/10/19 00:34:06;;;;;;;7.85;3.80;;;;;;;7.87;100.00;101982.88;697788;28;1138;-62
2022/10/19 00:34:26;;;;;;;7.10;3.93;;;;;;;7.85;100.00;101982.81;698046;28;1164;-61
2022/10/19 00:34:46;;;;;;;6.90;3.90;;;;;;;7.91;100.00;101984.72;697982;28;1253;-61
2022/10/19 00:35:07;;;;;;;7.22;3.90;;;;;;;7.92;100.00;101981.25;697315;28;1313;-62
2022/10/19 00:35:27;;;;;;;7.97;4.25;;;;;;;7.96;100.00;101973.56;698064;28;1308;-61
2022/10/19 00:35:50;;;;;;;7.13;3.90;;;;;;;7.99;100.00;101985.81;697205;28;1500;-62
2022/10/19 00:36:22;;;;;;;8.10;3.95;;;;;;;7.94;100.00;101984.78;697540;28;1365;-61
2022/10/19 00:36:43;;;;;;;8.20;4.20;;;;;;;7.90;100.00;101985.53;695704;28;4479;-62
2022/10/19 00:37:03;;;;;;;8.32;4.13;;;;;;;8.01;100.00;101982.38;699302;28;1155;-61
2022/10/19 00:37:24;;;;;;;7.33;4.00;;;;;;;8.09;100.00;101982.59;698944;28;1355;-62
2022/10/19 00:37:44;;;;;;;7.40;3.80;;;;;;;8.13;100.00;101981.84;699158;28;1249;-62
2022/10/19 00:38:05;;;;;;;7.93;4.22;;;;;;;8.17;100.00;101975.84;699923;28;1359;-62
2022/10/19 00:38:26;;;;;;;7.25;4.10;;;;;;;8.15;100.00;101980.13;700038;28;1244;-62
2022/10/19 00:38:47;;;;;;;7.97;4.03;;;;;;;8.15;100.00;101977.53;699738;28;4783;-62
2022/10/19 00:39:11;;;;;;;6.90;4.15;;;;;;;8.23;100.00;101982.94;695934;28;1093;-62
2022/10/19 00:39:32;;;;;;;7.53;4.20;;;;;;;8.22;100.00;101981.19;696515;28;1452;-62
2022/10/19 00:39:52;;;;;;;7.28;4.32;;;;;;;8.17;100.00;101977.59;695117;28;4492;-61
2022/10/19 00:40:13;;;;;;;7.67;4.13;;;;;;;8.11;100.00;101980.03;696496;28;1242;-61
2022/10/19 00:40:37;;;;;;;8.00;4.10;;;;;;;8.01;100.00;101979.75;695306;28;1516;-61
2022/10/19 00:40:57;;;;;;;9.02;3.80;;;;;;;7.98;100.00;101982.28;694662;28;1274;-62
2022/10/19 00:41:19;;;;;;;8.15;3.90;;;;;;;7.96;100.00;101988.28;693125;28;1211;-62
2022/10/19 00:41:40;;;;;;;8.23;4.40;;;;;;;7.87;100.00;101982.88;696001;28;1285;-62
2022/10/19 00:42:00;;;;;;;8.15;4.32;;;;;;;7.82;100.00;101991.44;696020;28;1329;-62
2022/10/19 00:42:20;;;;;;;7.50;4.17;;;;;;;7.86;100.00;101991.50;696972;28;1388;-61
2022/10/19 00:42:41;;;;;;;8.00;4.22;;;;;;;7.98;100.00;101982.28;695737;28;4640;-62
2022/10/19 00:43:01;;;;;;;9.93;4.13;;;;;;;8.06;100.00;101987.72;697432;28;1262;-62
2022/10/19 00:43:26;;;;;;;11.27;4.50;;;;;;;8.00;100.00;101983.25;697521;28;1098;-62
2022/10/19 00:43:54;;;;;;;8.05;4.07;;;;;;;7.93;100.00;101989.09;697282;28;1264;-62
2022/10/19 00:44:14;;;;;;;10.35;3.92;;;;;;;7.77;100.00;101989.53;696755;28;1385;-62
2022/10/19 00:44:35;;;;;;;9.27;4.20;;;;;;;7.66;100.00;101989.22;698136;28;1308;-62
2022/10/19 00:44:58;;;;;;;7.63;4.00;;;;;;;7.62;100.00;101992.56;697057;28;1261;-62
2022/10/19 00:45:18;;;;;;;7.57;4.50;;;;;;;7.61;100.00;101989.06;697401;28;1101;-62
2022/10/19 00:45:39;;;;;;;8.80;4.27;;;;;;;7.58;100.00;101986.38;696609;28;4588;-61
2022/10/19 00:45:59;;;;;;;11.73;4.57;;;;;;;7.60;100.00;101984.72;697033;28;1129;-61
2022/10/19 00:46:20;;;;;;;9.87;4.40;;;;;;;7.59;100.00;101987.28;698041;28;1131;-62
2022/10/19 00:46:42;;;;;;;8.18;4.30;;;;;;;7.59;100.00;101988.16;697413;28;1162;-62
2022/10/19 00:47:07;;;;;;;8.85;4.50;;;;;;;7.58;100.00;101989.00;696965;28;1241;-62
2022/10/19 00:47:28;;;;;;;9.25;4.30;;;;;;;7.51;100.00;101981.84;697636;28;1498;-64
2022/10/19 00:47:49;;;;;;;10.45;4.60;;;;;;;7.48;100.00;101987.84;697327;28;1400;-65
2022/10/19 00:48:14;;;;;;;11.13;4.85;;;;;;;7.42;100.00;101985.09;697930;28;1391;-66
2022/10/19 00:48:34;;;;;;;9.30;4.40;;;;;;;7.33;100.00;101984.78;697763;28;1964;-64
2022/10/19 00:49:01;;;;;;;7.83;4.43;;;;;;;7.26;100.00;101985.47;697625;28;4401;-65
2022/10/19 00:49:25;;;;;;;8.13;4.32;;;;;;;7.22;100.00;101981.00;696790;28;1131;-64
2022/10/19 00:49:46;;;;;;;8.32;4.47;;;;;;;7.30;100.00;101992.53;697455;28;1325;-64
2022/10/19 00:50:08;;;;;;;8.03;4.60;;;;;;;7.35;100.00;101983.09;698322;28;1467;-64
2022/10/19 00:50:28;;;;;;;6.82;4.38;;;;;;;7.30;100.00;101987.31;698153;28;1360;-64
2022/10/19 00:50:49;;;;;;;8.87;4.63;;;;;;;7.30;100.00;101985.59;698039;28;1229;-64
2022/10/19 00:51:10;;;;;;;7.38;4.50;;;;;;;7.30;100.00;101982.13;695133;28;1326;-64
2022/10/19 00:51:33;;;;;;;9.27;4.32;;;;;;;7.32;100.00;101990.81;696433;28;1387;-64
2022/10/19 00:51:57;;;;;;;10.52;4.68;;;;;;;7.26;100.00;101986.31;693009;28;4459;-64
2022/10/19 00:52:22;;;;;;;9.88;4.47;;;;;;;7.19;100.00;101984.38;694816;28;1158;-64
2022/10/19 00:52:42;;;;;;;9.57;4.38;;;;;;;7.30;100.00;101990.78;694031;28;1388;-62
2022/10/19 00:53:03;;;;;;;8.38;4.47;;;;;;;7.30;100.00;101987.31;695348;28;1532;-62
2022/10/19 00:53:26;;;;;;;8.43;4.77;;;;;;;7.23;100.00;101982.78;698311;28;1269;-61
2022/10/19 00:53:47;;;;;;;8.00;4.50;;;;;;;7.19;100.00;101989.59;698623;28;1396;-61
2022/10/19 00:54:08;;;;;;;8.90;4.67;;;;;;;7.19;100.00;101992.19;697875;28;1474;-61
2022/10/19 00:54:31;;;;;;;8.70;4.85;;;;;;;7.20;100.00;101987.84;698588;28;1338;-61
2022/10/19 00:54:54;;;;;;;9.48;5.00;;;;;;;7.28;100.00;101981.16;697558;28;4312;-61
2022/10/19 00:55:15;;;;;;;8.23;4.90;;;;;;;7.47;100.00;101982.59;696877;28;1467;-61
2022/10/19 00:55:36;;;;;;;8.18;4.70;;;;;;;7.43;100.00;101989.41;698013;28;1201;-62
2022/10/19 00:56:01;;;;;;;11.40;4.78;;;;;;;7.39;100.00;101989.31;697921;28;1307;-62
2022/10/19 00:56:23;;;;;;;8.60;4.63;;;;;;;7.44;100.00;101986.00;698399;28;1128;-62
2022/10/19 00:56:46;;;;;;;9.63;4.95;;;;;;;7.49;100.00;101991.31;697816;28;1468;-62
2022/10/19 00:57:08;;;;;;;8.32;4.82;;;;;;;7.44;100.00;101991.19;698324;28;1456;-62
2022/10/19 00:57:30;;;;;;;8.27;4.80;;;;;;;7.38;100.00;101983.22;697949;28;1392;-61
2022/10/19 00:57:51;;;;;;;8.80;4.55;;;;;;;7.36;100.00;101989.22;700994;28;4274;-62
2022/10/19 00:58:12;;;;;;;9.35;5.03;;;;;;;7.28;100.00;101983.78;697219;28;1523;-61
2022/10/19 00:58:33;;;;;;;9.25;5.03;;;;;;;7.31;100.00;101982.16;698896;28;1496;-62
2022/10/19 00:58:53;;;;;;;9.80;4.63;;;;;;;7.35;100.00;101982.25;698346;28;1445;-61
2022/10/19 00:59:17;;;;;;;9.43;4.93;;;;;;;7.32;100.00;101989.13;698575;28;1385;-61
2022/10/19 00:59:40;;;;;;;8.63;4.90;;;;;;;7.28;100.00;101988.97;697651;28;1314;-62
2022/10/19 01:00:04;;;;;;;8.73;4.50;;;;;;;7.29;100.00;101989.00;697375;28;1549;-62
2022/10/19 01:00:24;;;;;;;9.25;4.50;;;;;;;7.39;100.00;101989.31;697893;28;1455;-62
2022/10/19 01:00:45;;;;;;;9.00;5.07;;;;;;;7.40;100.00;101985.88;697604;28;4558;-62
2022/10/19 01:01:08;;;;;;;7.07;4.70;;;;;;;7.42;100.00;101987.69;697266;28;1417;-62
2022/10/19 01:01:30;;;;;;;8.30;4.30;;;;;;;7.46;100.00;101986.94;698023;28;1507;-62
2022/10/19 01:01:51;;;;;;;8.85;4.45;;;;;;;7.46;100.00;101992.13;698201;28;1449;-62
2022/10/19 01:02:12;;;;;;;8.70;4.70;;;;;;;7.44;100.00;101992.94;697869;28;1453;-61
2022/10/19 01:02:32;;;;;;;8.95;4.80;;;;;;;7.36;100.00;101991.81;698072;28;1503;-62
2022/10/19 01:02:53;;;;;;;10.97;4.73;;;;;;;7.35;100.00;101987.44;697419;28;1423;-62
2022/10/19 01:03:14;;;;;;;11.55;4.60;;;;;;;7.27;100.00;101989.81;697498;28;1571;-62
2022/10/19 01:03:34;;;;;;;9.25;4.60;;;;;;;7.21;100.00;101989.63;698046;28;1681;-61
2022/10/19 01:03:54;;;;;;;8.70;4.27;;;;;;;7.16;100.00;101992.09;697557;28;4264;-61
2022/10/19 01:04:15;;;;;;;7.80;4.30;;;;;;;7.18;100.00;101989.53;696478;28;1618;-62
2022/10/19 01:04:38;;;;;;;7.07;4.50;;;;;;;7.21;100.00;101984.44;697665;28;1491;-62
2022/10/19 01:05:00;;;;;;;8.40;4.50;;;;;;;7.31;100.00;101989.06;696518;28;1366;-62
2022/10/19 01:05:21;;;;;;;8.90;4.43;;;;;;;7.30;100.00;101982.13;698061;28;1286;-62
2022/10/19 01:05:41;;;;;;;8.80;4.50;;;;;;;7.25;100.00;101987.16;698560;28;1413;-62
2022/10/19 01:06:02;;;;;;;7.63;4.20;;;;;;;7.24;100.00;101985.41;698603;28;1508;-62
2022/10/19 01:06:23;;;;;;;8.33;4.17;;;;;;;7.36;100.00;101984.88;697831;28;1342;-62
2022/10/19 01:06:44;;;;;;;7.00;4.35;;;;;;;7.35;100.00;101980.50;697411;28;4603;-61
2022/10/19 01:07:06;;;;;;;6.97;4.30;;;;;;;7.26;100.00;101988.94;700928;28;1496;-61
2022/10/19 01:07:27;;;;;;;7.03;4.55;;;;;;;7.21;100.00;101990.50;699822;28;1461;-62
2022/10/19 01:07:48;;;;;;;7.57;4.60;;;;;;;7.17;100.00;101983.44;697589;28;1388;-62
2022/10/19 01:08:10;;;;;;;9.52;4.63;;;;;;;7.13;100.00;101981.59;698568;28;1361;-61
2022/10/19 01:08:31;;;;;;;9.00;4.50;;;;;;;7.12;100.00;101985.91;697105;28;1975;-62
2022/10/19 01:08:51;;;;;;;7.43;4.55;;;;;;;7.18;100.00;101981.75;698594;28;1455;-62
2022/10/19 01:09:12;;;;;;;7.30;4.77;;;;;;;7.23;100.00;101982.78;697458;28;1487;-62
2022/10/19 01:09:33;;;;;;;8.52;4.70;;;;;;;7.16;100.00;101982.56;699984;28;1433;-62
2022/10/19 01:09:55;;;;;;;8.20;4.65;;;;;;;7.06;100.00;101984.84;699917;28;4327;-61
2022/10/19 01:10:16;;;;;;;8.43;4.60;;;;;;;7.03;100.00;101984.75;700798;28;1440;-62
2022/10/19 01:10:57;;;;;;;8.10;4.57;;;;;;;7.08;100.00;101983.19;700247;28;1681;-61
2022/10/19 01:11:26;;;;;;;11.52;4.78;;;;;;;7.21;100.00;101981.81;698378;28;1384;-62
2022/10/19 01:12:15;;;;;;;7.57;4.60;;;;;;;7.40;100.00;101981.53;698094;28;1435;-62
2022/10/19 01:13:05;;;;;;;9.05;4.80;;;;;;;7.42;100.00;101979.88;697345;28;3515;-61
2022/10/19 01:13:54;;;;;;;9.15;4.70;;;;;;;7.40;100.00;101981.53;697386;28;4814;-62
2022/10/19 01:14:41;;;;;;;7.72;4.78;;;;;;;7.42;100.00;101973.78;691613;28;1622;-61
2022/10/19 01:15:16;;;;;;;7.07;4.75;;;;;;;7.38;100.00;101978.03;692195;28;1645;-62
2022/10/19 01:15:44;;;;;;;8.93;4.57;;;;;;;7.22;100.00;101975.81;697215;28;4448;-62
2022/10/19 01:16:32;;;;;;;8.35;4.43;;;;;;;7.21;100.00;101974.91;697310;28;1237;-61
2022/10/19 01:17:14;;;;;;;7.15;4.28;;;;;;;7.24;100.00;101974.09;697905;28;1495;-62
2022/10/19 01:17:45;;;;;;;10.15;4.45;;;;;;;7.18;100.00;101974.81;698266;28;1493;-62
2022/10/19 01:18:35;;;;;;;9.75;4.65;;;;;;;7.09;100.00;101967.63;698050;28;1494;-61
2022/10/19 01:19:32;;;;;;;9.93;4.43;;;;;;;6.95;100.00;101967.19;696103;28;4546;-62
2022/10/19 01:20:11;;;;;;;7.70;4.35;;;;;;;7.10;100.00;101969.41;698039;28;1439;-62
2022/10/19 01:20:37;;;;;;;8.60;4.30;;;;;;;7.31;100.00;101968.25;698380;28;1662;-61
2022/10/19 01:21:24;;;;;;;7.05;4.15;;;;;;;7.21;100.00;101971.44;697820;28;1459;-62
2022/10/19 01:21:52;;;;;;;6.70;4.25;;;;;;;7.27;100.00;101971.59;696351;28;4691;-62
2022/10/19 01:22:45;;;;;;;8.40;4.30;;;;;;;7.23;100.00;101973.25;697702;28;1279;-62
2022/10/19 01:23:27;;;;;;;7.50;4.15;;;;;;;7.24;100.00;101976.72;696953;28;1531;-61
2022/10/19 01:24:25;;;;;;;8.55;4.25;;;;;;;7.22;100.00;101979.28;697897;28;1222;-61
2022/10/19 01:24:58;;;;;;;6.63;4.40;;;;;;;7.46;100.00;101979.13;698229;28;4357;-62
2022/10/19 01:25:22;;;;;;;8.20;4.57;;;;;;;7.43;100.00;101978.16;697838;28;1396;-62
2022/10/19 01:26:09;;;;;;;8.40;4.25;;;;;;;7.33;100.00;101979.59;696718;28;1427;-62
2022/10/19 01:27:00;;;;;;;7.65;4.13;;;;;;;7.42;100.00;101977.28;693926;28;1544;-62
2022/10/19 01:27:33;;;;;;;7.65;4.00;;;;;;;7.31;100.00;101976.94;697849;28;1622;-62
2022/10/19 01:28:16;;;;;;;8.68;4.30;;;;;;;7.24;100.00;101979.31;696979;28;4354;-62
2022/10/19 01:28:58;;;;;;;8.13;3.85;;;;;;;7.40;100.00;101981.53;695535;28;1972;-62
2022/10/19 01:29:27;;;;;;;7.93;4.43;;;;;;;7.30;100.00;101985.59;694649;28;1654;-62
2022/10/19 01:29:58;;;;;;;6.85;4.07;;;;;;;7.08;100.00;101984.06;695168;28;1382;-62
2022/10/19 01:30:42;;;;;;;8.68;4.60;;;;;;;7.10;100.00;101986.69;695114;28;1523;-62
2022/10/19 01:31:21;;;;;;;6.97;4.00;;;;;;;7.26;100.00;101982.84;696657;28;4751;-63
2022/10/19 01:31:52;;;;;;;8.07;4.28;;;;;;;7.07;100.00;101982.28;697455;28;1578;-64
2022/10/19 01:32:51;;;;;;;7.93;4.60;;;;;;;7.08;100.00;101983.19;696925;28;1334;-65
2022/10/19 01:33:37;;;;;;;8.10;4.50;;;;;;;7.01;100.00;101987.31;695129;28;1967;-64
2022/10/19 01:33:57;;;;;;;7.97;4.47;;;;;;;6.95;100.00;101984.50;694392;28;4996;-64
2022/10/19 01:34:35;;;;;;;10.97;4.73;;;;;;;6.91;100.00;101985.22;697912;28;1373;-65
2022/10/19 01:35:09;;;;;;;6.95;4.40;;;;;;;6.84;100.00;101984.19;697454;28;1417;-64
2022/10/19 01:35:49;;;;;;;7.35;4.55;;;;;;;6.86;100.00;101981.63;697743;28;1392;-64
2022/10/19 01:36:25;;;;;;;8.25;4.22;;;;;;;6.90;100.00;101981.75;698618;28;1329;-65
2022/10/19 01:37:01;;;;;;;7.85;4.70;;;;;;;6.93;100.00;101975.78;697196;28;4539;-64
2022/10/19 01:37:30;;;;;;;10.57;4.65;;;;;;;6.88;100.00;101979.94;697425;28;1179;-64
2022/10/19 01:38:21;;;;;;;10.93;4.68;;;;;;;6.96;100.00;101978.47;697105;28;1415;-64
2022/10/19 01:38:47;;;;;;;10.43;4.55;;;;;;;6.90;100.00;101984.38;698017;28;1455;-64
2022/10/19 01:39:17;;;;;;;8.48;4.35;;;;;;;6.89;100.00;101981.72;696746;28;1284;-65
2022/10/19 01:39:45;;;;;;;8.73;4.40;;;;;;;6.86;100.00;101981.63;696456;28;4432;-63
2022/10/19 01:40:14;;;;;;;8.60;4.06;;;;;;;6.79;100.00;101980.53;697619;28;1377;-64
2022/10/19 01:40:55;;;;;;;9.00;4.38;;;;;;;6.99;100.00;101986.34;698359;28;1492;-64
2022/10/19 01:41:35;;;;;;;7.28;4.35;;;;;;;7.14;100.00;101984.25;697663;28;1056;-65
2022/10/19 01:42:10;;;;;;;7.75;4.20;;;;;;;7.18;100.00;101984.34;697247;28;1526;-63
2022/10/19 01:42:58;;;;;;;7.40;4.65;;;;;;;7.09;100.00;101985.81;698075;28;1527;-64
2022/10/19 01:43:40;;;;;;;7.53;4.18;;;;;;;7.03;100.00;101983.03;697140;28;4933;-64
2022/10/19 01:44:14;;;;;;;9.90;4.15;;;;;;;6.91;100.00;101980.03;696800;28;1392;-64
2022/10/19 01:44:41;;;;;;;6.75;4.60;;;;;;;6.96;100.00;101979.38;696864;28;1408;-63
2022/10/19 01:45:10;;;;;;;7.80;4.53;;;;;;;7.02;100.00;101977.78;697575;28;1425;-64
2022/10/19 01:45:53;;;;;;;7.35;4.40;;;;;;;6.84;100.00;101975.47;698186;28;1345;-65
2022/10/19 01:46:23;;;;;;;7.10;4.00;;;;;;;6.69;100.00;101971.56;696717;28;5194;-65
2022/10/19 01:46:49;;;;;;;7.80;4.20;;;;;;;6.73;100.00;101975.13;697580;28;1475;-64
2022/10/19 01:47:18;;;;;;;8.73;4.15;;;;;;;6.73;100.00;101973.44;697119;28;1579;-64
2022/10/19 01:48:07;;;;;;;9.00;4.57;;;;;;;6.71;100.00;101967.28;697604;28;1226;-64
2022/10/19 01:48:33;;;;;;;9.98;4.38;;;;;;;6.67;100.00;101967.16;694976;28;2077;-65
2022/10/19 01:49:00;;;;;;;9.35;4.38;;;;;;;6.63;100.00;101969.66;696487;28;4380;-64
2022/10/19 01:49:34;;;;;;;9.10;4.20;;;;;;;6.60;100.00;101963.47;697736;28;1260;-65
2022/10/19 01:50:04;;;;;;;6.18;4.10;;;;;;;6.64;100.00;101970.53;698640;28;1546;-64
2022/10/19 01:50:34;;;;;;;7.07;4.10;;;;;;;6.84;100.00;101967.69;697724;28;1384;-63
2022/10/19 01:51:02;;;;;;;8.65;4.40;;;;;;;6.95;100.00;101968.91;697189;28;1360;-64
2022/10/19 01:51:29;;;;;;;7.43;4.25;;;;;;;7.00;100.00;101964.72;696967;28;1213;-65
2022/10/19 01:51:56;;;;;;;8.48;4.10;;;;;;;6.95;100.00;101968.91;697322;28;4498;-65
2022/10/19 01:52:19;;;;;;;10.07;4.50;;;;;;;6.84;100.00;101966.00;697616;28;1356;-64
2022/10/19 01:52:41;;;;;;;9.13;4.50;;;;;;;6.69;100.00;101968.97;698497;28;1266;-61
2022/10/19 01:53:05;;;;;;;8.15;4.00;;;;;;;6.57;100.00;101969.44;698597;28;1487;-61
2022/10/19 01:53:29;;;;;;;8.30;3.95;;;;;;;6.51;100.00;101968.34;698292;28;1461;-62
2022/10/19 01:53:53;;;;;;;7.97;4.18;;;;;;;6.52;100.00;101975.31;698016;28;1579;-62
2022/10/19 01:54:16;;;;;;;7.13;4.28;;;;;;;6.59;100.00;101969.50;697353;28;1705;-62
2022/10/19 01:54:43;;;;;;;7.28;4.47;;;;;;;6.69;100.00;101968.97;697540;28;4271;-62
2022/10/19 01:55:04;;;;;;;8.15;4.15;;;;;;;6.83;100.00;101972.00;697976;28;1377;-62
2022/10/19 01:55:26;;;;;;;8.02;4.03;;;;;;;6.86;100.00;101972.09;697019;28;1280;-62
2022/10/19 01:55:50;;;;;;;10.57;4.10;;;;;;;6.71;100.00;101967.28;697316;28;1529;-61
2022/10/19 01:56:13;;;;;;;9.27;4.10;;;;;;;6.61;100.00;101966.13;697578;28;1279;-61
2022/10/19 01:56:36;;;;;;;8.35;3.92;;;;;;;6.53;100.00;101970.19;697351;28;1574;-62
2022/10/19 01:57:01;;;;;;;8.05;4.20;;;;;;;6.58;100.00;101965.16;697201;28;1781;-62
2022/10/19 01:57:29;;;;;;;6.70;4.22;;;;;;;6.71;100.00;101962.09;697298;28;1241;-61
2022/10/19 01:57:54;;;;;;;7.78;4.43;;;;;;;6.82;100.00;101965.03;696774;28;4412;-62
2022/10/19 01:58:20;;;;;;;7.80;4.10;;;;;;;6.86;100.00;101963.44;698476;28;1420;-62
2022/10/19 01:58:43;;;;;;;8.25;4.20;;;;;;;6.81;100.00;101963.25;695490;28;2159;-61
2022/10/19 01:59:08;;;;;;;7.40;4.10;;;;;;;6.75;100.00;101963.97;695836;28;1436;-61
2022/10/19 01:59:30;;;;;;;9.98;4.28;;;;;;;6.73;100.00;101957.84;694725;28;1519;-61
2022/10/19 01:59:53;;;;;;;9.00;4.20;;;;;;;6.79;100.00;101962.34;695713;28;1416;-61
2022/10/19 02:00:15;;;;;;;8.02;4.05;;;;;;;6.78;100.00;101964.09;694205;28;1623;-62
2022/10/19 02:00:41;;;;;;;8.25;4.40;;;;;;;6.72;100.00;101953.47;695981;28;4393;-62