Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:49;;;;;;;0.22;0.22;;;;;;;10.03;98.14;100625.09;4893392;29;20041;-91
2023/05/09 00:03:15;;;;;;;0.40;0.40;;;;;;;10.05;95.91;100621.91;4873556;29;20067;-91
2023/05/09 00:05:40;;;;;;;0.52;0.50;;;;;;;10.17;95.89;100624.13;4875695;29;20048;-91
2023/05/09 00:08:06;;;;;;;0.38;0.38;;;;;;;10.09;95.68;100612.34;4861213;29;20055;-91
2023/05/09 00:10:32;;;;;;;0.73;0.73;;;;;;;10.13;96.26;100624.16;4867734;29;20045;-91
2023/05/09 00:12:58;;;;;;;0.03;0.03;;;;;;;10.10;95.02;100624.22;4876182;29;20048;-91
2023/05/09 00:15:24;;;;;;;0.40;0.40;;;;;;;10.01;95.48;100627.50;4864628;29;20132;-91
2023/05/09 00:17:50;;;;;;;0.10;0.10;;;;;;;10.09;95.17;100637.28;4861110;29;20051;-91
2023/05/09 00:20:16;;;;;;;0.17;0.17;;;;;;;9.99;94.46;100618.81;4862141;29;20052;-92
2023/05/09 00:22:42;;;;;;;0.32;0.32;;;;;;;10.06;95.04;100635.34;4874546;29;20056;-91
2023/05/09 00:25:08;;;;;;;0.28;0.28;;;;;;;9.99;94.27;100618.81;4847152;29;20072;-91
2023/05/09 00:27:34;;;;;;;0.30;0.30;;;;;;;10.03;94.59;100621.56;4854904;29;20494;-91
2023/05/09 00:30:00;;;;;;;0.52;0.52;;;;;;;9.98;94.18;100622.81;4858275;29;20207;-92
2023/05/09 00:32:26;;;;;;;0.17;0.17;;;;;;;9.94;94.54;100624.06;4839601;29;20078;-91
2023/05/09 00:34:52;;;;;;;0.80;0.68;;;;;;;9.89;94.18;100624.53;4864829;29;20052;-92
2023/05/09 00:37:18;;;;;;;0.10;0.10;;;;;;;9.91;93.74;100611.81;4890579;29;20040;-91
2023/05/09 00:39:44;;;;;;;0.75;0.20;;;;;;;9.72;94.23;100590.31;4856756;29;20051;-91
2023/05/09 00:42:10;;;;;;;0.00;0.00;;;;;;;9.91;94.45;100622.88;4879158;29;20499;-90
2023/05/09 00:44:36;;;;;;;1.25;0.80;;;;;;;9.75;94.09;100592.25;4875597;29;20136;-91
2023/05/09 00:47:01;;;;;;;0.03;0.03;;;;;;;9.87;94.77;100622.16;4875022;29;20510;-90
2023/05/09 00:49:27;;;;;;;0.13;0.13;;;;;;;9.75;93.81;100597.78;4873913;29;20630;-91
2023/05/09 00:51:53;;;;;;;0.10;0.10;;;;;;;9.74;93.20;100612.88;4860096;29;20092;-91
2023/05/09 00:54:19;;;;;;;0.70;0.57;;;;;;;9.86;93.71;100626.16;4888599;29;20469;-90
2023/05/09 00:56:45;;;;;;;0.65;0.65;;;;;;;9.83;93.19;100621.44;4876372;29;20049;-91
2023/05/09 00:59:10;;;;;;;0.80;0.63;;;;;;;9.70;93.54;100612.13;4859038;29;20409;-91
2023/05/09 01:07:13;;;;;;;1.60;0.80;;;;;;;9.69;94.25;100611.34;4878430;29;20515;-92
2023/05/09 01:10:20;;;;;;;0.43;0.43;;;;;;;9.62;92.61;100608.69;4871327;29;20108;-92
2023/05/09 01:13:13;;;;;;;0.10;0.10;;;;;;;9.60;94.19;100618.59;4848893;29;20528;-92
2023/05/09 01:15:50;;;;;;;0.00;0.00;;;;;;;9.51;92.97;100602.47;4850593;29;20048;-91
2023/05/09 01:18:38;;;;;;;0.40;0.40;;;;;;;9.46;92.32;100621.56;4873098;29;20504;-92
2023/05/09 01:21:07;;;;;;;0.05;0.05;;;;;;;9.49;91.46;100612.41;4875176;29;20507;-91
2023/05/09 01:23:45;;;;;;;0.57;0.57;;;;;;;9.48;91.20;100616.38;4843853;29;20421;-91
2023/05/09 01:26:23;;;;;;;0.25;0.25;;;;;;;9.45;90.97;100611.69;4852685;29;20114;-91
2023/05/09 01:29:17;;;;;;;1.20;0.82;;;;;;;9.41;91.48;100611.72;4857409;29;20056;-89
2023/05/09 01:31:44;;;;;;;0.63;0.55;;;;;;;9.37;90.96;100608.22;4871704;29;20049;-90
2023/05/09 01:34:10;;;;;;;0.40;0.40;;;;;;;9.34;91.92;100607.03;4842899;29;20047;-92
2023/05/09 01:36:37;;;;;;;0.00;0.00;;;;;;;9.27;92.83;100598.06;4844961;29;20040;-93
2023/05/09 01:39:03;;;;;;;0.30;0.30;;;;;;;9.27;93.78;100601.59;4837315;29;20060;-92
2023/05/09 01:41:30;;;;;;;0.82;0.32;;;;;;;9.30;93.71;100606.31;4859549;29;20036;-91
2023/05/09 01:43:58;;;;;;;0.20;0.20;;;;;;;9.27;93.97;100611.88;4846889;29;20068;-91
2023/05/09 01:46:24;;;;;;;0.25;0.25;;;;;;;9.25;94.09;100611.53;4840124;29;20119;-91
2023/05/09 01:48:51;;;;;;;0.68;0.65;;;;;;;9.19;93.49;100600.13;4857141;29;20037;-91
2023/05/09 01:51:18;;;;;;;0.35;0.35;;;;;;;9.22;94.00;100615.13;4844495;29;20041;-90
2023/05/09 01:53:45;;;;;;;0.10;0.10;;;;;;;9.25;94.00;100615.09;4836770;29;20037;-91
2023/05/09 01:56:11;;;;;;;1.45;1.27;;;;;;;9.20;93.26;100606.44;4863369;29;20052;-91
2023/05/09 01:58:38;;;;;;;0.10;0.10;;;;;;;9.21;94.09;100608.81;4856392;29;20329;-91
2023/05/09 02:01:04;;;;;;;5.22;0.43;;;;;;;9.22;93.88;100601.31;4841499;29;20180;-91
2023/05/09 02:03:32;;;;;;;0.03;0.03;;;;;;;9.28;93.58;100607.94;4833294;29;20053;-90
2023/05/09 02:06:19;;;;;;;0.20;0.10;;;;;;;9.16;93.89;100592.66;4848953;29;20462;-91
2023/05/09 02:08:46;;;;;;;0.52;0.52;;;;;;;9.21;94.23;100606.03;4831432;29;20086;-91
2023/05/09 02:11:12;;;;;;;0.00;0.00;;;;;;;9.21;93.18;100594.97;4844596;29;20042;-92
2023/05/09 02:13:38;;;;;;;0.35;0.35;;;;;;;9.27;92.04;100604.38;4834255;29;20041;-91
2023/05/09 02:16:06;;;;;;;0.65;0.65;;;;;;;9.25;92.18;100595.72;4831679;29;20052;-91
2023/05/09 02:18:36;;;;;;;0.32;0.32;;;;;;;9.26;92.43;100594.50;4833261;29;20453;-91
2023/05/09 02:21:01;;;;;;;0.60;0.52;;;;;;;9.13;91.11;100574.13;4830893;29;20045;-91
2023/05/09 02:23:27;;;;;;;7.57;1.75;;;;;;;9.26;90.74;100605.56;4842455;29;20052;-90
2023/05/09 02:25:53;;;;;;;1.38;1.27;;;;;;;9.24;90.85;100596.91;4837212;29;20057;-91
2023/05/09 02:28:22;;;;;;;0.17;0.17;;;;;;;9.21;90.81;100592.19;4835199;29;20641;-90
2023/05/09 02:30:49;;;;;;;0.52;0.52;;;;;;;9.27;90.76;100590.53;4844791;29;20132;-91
2023/05/09 02:33:15;;;;;;;0.32;0.32;;;;;;;9.18;91.40;100584.72;4835247;29;20043;-91
2023/05/09 02:35:43;;;;;;;0.20;0.20;;;;;;;9.17;91.85;100585.13;4843414;29;20052;-91
2023/05/09 02:38:11;;;;;;;1.50;0.57;;;;;;;9.18;92.40;100575.66;4828267;29;20552;-91
2023/05/09 02:40:38;;;;;;;0.32;0.32;;;;;;;9.29;92.82;100596.44;4821326;29;20037;-92
2023/05/09 02:43:04;;;;;;;0.05;0.05;;;;;;;9.25;92.62;100587.41;4841368;29;20511;-91
2023/05/09 02:45:30;;;;;;;0.35;0.35;;;;;;;9.24;92.90;100580.28;4825035;29;20045;-91
2023/05/09 02:47:55;;;;;;;1.85;0.80;;;;;;;9.31;93.01;100593.25;4825024;29;20041;-90
2023/05/09 02:50:21;;;;;;;0.35;0.35;;;;;;;9.26;92.93;100583.41;4828762;29;20048;-90
2023/05/09 02:52:47;;;;;;;0.22;0.22;;;;;;;9.15;93.80;100570.91;4834665;29;20048;-91
2023/05/09 02:55:13;;;;;;;0.20;0.20;;;;;;;9.24;93.95;100591.38;4833085;29;20136;-92
2023/05/09 02:57:40;;;;;;;0.45;0.45;;;;;;;9.24;93.81;100585.84;4835564;29;20085;-91
2023/05/09 03:00:10;;;;;;;0.05;0.05;;;;;;;9.25;93.99;100581.88;4827135;29;20045;-91
2023/05/09 03:02:37;;;;;;;0.43;0.38;;;;;;;9.30;94.66;100589.69;4832489;29;20042;-91
2023/05/09 03:05:04;;;;;;;0.20;0.20;;;;;;;9.32;95.90;100592.84;4837257;29;20170;-91
2023/05/09 03:07:32;;;;;;;0.13;0.13;;;;;;;9.25;94.28;100576.34;4836437;29;20050;-91
2023/05/09 03:09:57;;;;;;;1.30;0.38;;;;;;;9.33;94.03;100579.78;4806151;29;20094;-91
2023/05/09 03:12:24;;;;;;;0.63;0.55;;;;;;;9.34;94.14;100578.59;4831695;29;20417;-92
2023/05/09 03:14:53;;;;;;;0.55;0.55;;;;;;;9.23;93.63;100575.94;4825494;29;20054;-91
2023/05/09 03:17:20;;;;;;;2.83;0.38;;;;;;;9.19;94.16;100577.97;4825013;29;20049;-91
2023/05/09 03:19:47;;;;;;;0.20;0.20;;;;;;;9.31;94.02;100596.03;4822154;29;20045;-92
2023/05/09 03:22:13;;;;;;;0.90;0.77;;;;;;;9.30;94.46;100600.00;4825180;29;20375;-90
2023/05/09 03:24:46;;;;;;;0.95;0.43;;;;;;;9.23;95.27;100589.78;4841539;29;20113;-92
2023/05/09 03:27:12;;;;;;;0.25;0.25;;;;;;;9.24;95.55;100585.84;4824690;29;20045;-91
2023/05/09 03:29:37;;;;;;;0.20;0.17;;;;;;;9.25;95.29;100587.41;4822294;29;20049;-90
2023/05/09 03:32:04;;;;;;;0.15;0.10;;;;;;;9.22;95.77;100590.97;4818809;29;20073;-91
2023/05/09 03:34:30;;;;;;;0.15;0.15;;;;;;;9.09;95.81;100567.84;4834035;29;20042;-91
2023/05/09 03:36:57;;;;;;;2.85;0.65;;;;;;;9.27;95.87;100600.81;4824870;29;20494;-92
2023/05/09 03:39:23;;;;;;;0.52;0.52;;;;;;;9.16;95.61;100578.03;4825055;29;20049;-90
2023/05/09 03:41:53;;;;;;;0.20;0.20;;;;;;;9.31;96.23;100596.81;4822435;29;20046;-90
2023/05/09 03:44:19;;;;;;;0.17;0.17;;;;;;;9.32;96.95;100590.09;4839480;29;20558;-91
2023/05/09 03:46:45;;;;;;;0.03;0.03;;;;;;;9.46;97.21;100599.41;4824720;29;20045;-90
2023/05/09 03:49:11;;;;;;;0.57;0.43;;;;;;;9.48;96.16;100597.00;4838724;29;20044;-90
2023/05/09 03:51:37;;;;;;;0.17;0.17;;;;;;;9.51;94.20;100598.94;4824982;29;20046;-92
2023/05/09 03:54:07;;;;;;;0.10;0.10;;;;;;;9.51;95.07;100598.94;4839357;29;20053;-90
2023/05/09 03:56:33;;;;;;;0.75;0.30;;;;;;;9.47;95.64;100581.56;4836327;29;20038;-91
2023/05/09 03:58:59;;;;;;;0.32;0.32;;;;;;;9.63;95.91;100606.66;4823893;29;20513;-90
2023/05/09 04:01:26;;;;;;;0.60;0.60;;;;;;;9.67;96.66;100607.41;4824220;29;20053;-92
2023/05/09 04:03:56;;;;;;;0.15;0.13;;;;;;;9.66;95.33;100600.31;4838968;29;20046;-91
2023/05/09 04:06:22;;;;;;;3.53;1.00;;;;;;;9.65;95.14;100591.22;4812988;29;20050;-92
2023/05/09 04:08:48;;;;;;;0.60;0.60;;;;;;;9.73;94.69;100605.75;4839265;29;20045;-91
2023/05/09 04:11:14;;;;;;;1.08;0.60;;;;;;;9.48;95.50;100577.59;4822559;29;20054;-91
2023/05/09 04:13:43;;;;;;;0.25;0.25;;;;;;;9.61;94.64;100604.34;4838571;29;20324;-91
2023/05/09 04:16:29;;;;;;;0.10;0.10;;;;;;;9.65;94.64;100612.59;4840615;29;20057;-91
2023/05/09 04:18:55;;;;;;;0.50;0.50;;;;;;;9.66;94.87;100612.19;4836705;29;20150;-91
2023/05/09 04:21:21;;;;;;;1.38;1.27;;;;;;;9.63;95.08;100599.16;4824148;29;20425;-92
2023/05/09 04:23:49;;;;;;;0.20;0.20;;;;;;;9.78;95.05;100614.41;4824224;29;20137;-91
2023/05/09 04:26:17;;;;;;;0.30;0.30;;;;;;;9.88;96.38;100612.66;4836779;29;20098;-90
2023/05/09 04:28:48;;;;;;;0.17;0.13;;;;;;;9.93;96.98;100609.41;4834619;29;20137;-91
2023/05/09 04:31:16;;;;;;;0.13;0.13;;;;;;;10.03;96.54;100614.00;4839797;29;20041;-91
2023/05/09 04:33:46;;;;;;;0.98;0.43;;;;;;;10.03;92.93;100622.31;4825066;29;20524;-92
2023/05/09 04:36:11;;;;;;;0.57;0.57;;;;;;;10.09;94.37;100620.66;4828132;29;20044;-90
2023/05/09 04:38:37;;;;;;;0.47;0.43;;;;;;;10.15;95.36;100610.66;4825223;29;20045;-90
2023/05/09 04:41:07;;;;;;;0.75;0.75;;;;;;;10.13;94.07;100606.72;4837769;29;20053;-92
2023/05/09 04:43:33;;;;;;;0.43;0.43;;;;;;;10.36;95.10;100626.19;4814449;29;20407;-91
2023/05/09 04:45:58;;;;;;;0.60;0.60;;;;;;;10.29;93.36;100615.22;4829474;29;20053;-91
2023/05/09 04:48:24;;;;;;;0.00;0.00;;;;;;;10.49;94.06;100629.16;4814774;29;20042;-92
2023/05/09 04:50:50;;;;;;;0.00;0.00;;;;;;;10.56;94.26;100621.47;4819605;29;20490;-91
2023/05/09 04:53:16;;;;;;;0.38;0.38;;;;;;;10.48;94.19;100600.63;4834870;29;20050;-92
2023/05/09 04:55:43;;;;;;;0.68;0.68;;;;;;;10.68;92.33;100620.88;4819951;29;20091;-91
2023/05/09 04:58:11;;;;;;;0.10;0.10;;;;;;;10.64;92.16;100603.50;4834027;29;20379;-94
2023/05/09 05:00:37;;;;;;;0.10;0.10;;;;;;;10.74;89.45;100624.75;4819064;29;20077;-92
2023/05/09 05:03:04;;;;;;;0.30;0.13;;;;;;;10.66;89.95;100598.34;4825219;29;20044;-92
2023/05/09 05:05:30;;;;;;;0.20;0.20;;;;;;;10.85;91.77;100621.75;4838875;29;20045;-92
2023/05/09 05:07:58;;;;;;;0.38;0.38;;;;;;;10.77;88.45;100614.78;4825918;29;20506;-91
2023/05/09 05:10:29;;;;;;;0.60;0.50;;;;;;;10.70;87.88;100595.50;4834815;29;20037;-91
2023/05/09 05:13:02;;;;;;;0.30;0.30;;;;;;;10.81;88.34;100604.38;4840440;29;20566;-92
2023/05/09 05:15:29;;;;;;;0.00;0.00;;;;;;;10.97;89.83;100623.91;4821686;29;20049;-92
2023/05/09 05:18:07;;;;;;;0.40;0.40;;;;;;;11.13;87.33;100623.22;4823994;29;20045;-93
2023/05/09 05:20:34;;;;;;;0.68;0.68;;;;;;;11.16;87.23;100612.03;4850207;29;20049;-91
2023/05/09 05:23:00;;;;;;;0.90;0.38;;;;;;;11.51;84.55;100623.63;4841866;29;20041;-91
2023/05/09 05:25:26;;;;;;;0.20;0.20;;;;;;;11.56;80.22;100632.25;4837570;29;20046;-90
2023/05/09 05:27:53;;;;;;;0.38;0.38;;;;;;;11.11;79.56;100604.22;4823580;29;20057;-91
2023/05/09 05:30:19;;;;;;;0.10;0.10;;;;;;;11.26;80.57;100623.34;4819163;29;20457;-91
2023/05/09 05:32:46;;;;;;;0.80;0.80;;;;;;;11.32;79.19;100618.88;4820537;29;20053;-91
2023/05/09 05:35:14;;;;;;;0.10;0.10;;;;;;;11.44;77.68;100634.91;4822762;29;20038;-90
2023/05/09 05:37:40;;;;;;;0.28;0.28;;;;;;;11.48;78.33;100622.50;4823311;29;20462;-90
2023/05/09 05:40:07;;;;;;;0.40;0.40;;;;;;;11.64;78.12;100624.56;4817802;29;20102;-91
2023/05/09 05:42:34;;;;;;;0.10;0.10;;;;;;;11.74;76.55;100629.09;4832871;29;20037;-92
2023/05/09 05:45:05;;;;;;;0.45;0.43;;;;;;;11.64;78.01;100599.53;4821327;29;20506;-93
2023/05/09 05:47:35;;;;;;;1.33;1.02;;;;;;;11.73;78.41;100619.19;4825625;29;20199;-91
2023/05/09 05:50:03;;;;;;;0.50;0.50;;;;;;;11.69;78.63;100610.91;4852710;29;20129;-92
2023/05/09 05:52:29;;;;;;;0.17;0.17;;;;;;;11.72;80.26;100600.97;4830639;29;20046;-92
2023/05/09 05:54:56;;;;;;;0.10;0.10;;;;;;;11.97;81.10;100612.28;4820225;29;20053;-91
2023/05/09 05:57:21;;;;;;;0.57;0.57;;;;;;;12.03;80.31;100607.78;4854079;29;20090;-90
2023/05/09 05:59:48;;;;;;;0.05;0.05;;;;;;;12.23;76.44;100623.63;4846612;29;20749;-91
2023/05/09 06:02:15;;;;;;;0.47;0.47;;;;;;;12.29;76.04;100613.56;4837755;29;20049;-90
2023/05/09 06:04:41;;;;;;;0.43;0.43;;;;;;;12.45;77.47;100621.91;4842354;29;20846;-91
2023/05/09 06:07:07;;;;;;;0.10;0.10;;;;;;;12.65;76.73;100611.44;4852836;29;20536;-91
2023/05/09 06:09:33;;;;;;;0.85;0.82;;;;;;;12.87;75.40;100614.41;4866213;29;20092;-91
2023/05/09 06:11:59;;;;;;;1.27;1.17;;;;;;;13.08;72.85;100600.69;4867471;29;20124;-92
2023/05/09 06:14:25;;;;;;;0.30;0.20;;;;;;;13.33;72.65;100596.47;4841386;29;20580;-92
2023/05/09 06:16:52;;;;;;;0.35;0.35;;;;;;;13.49;67.60;100593.59;4833176;29;20048;-92
2023/05/09 06:19:17;;;;;;;0.75;0.65;;;;;;;13.49;63.54;100599.16;4875571;29;20124;-92
2023/05/09 06:21:43;;;;;;;0.30;0.30;;;;;;;13.22;66.01;100584.84;4844625;29;20493;-91
2023/05/09 06:24:09;;;;;;;0.28;0.28;;;;;;;13.48;66.63;100603.97;4859813;29;20045;-91
2023/05/09 06:26:35;;;;;;;0.75;0.75;;;;;;;13.58;67.30;100579.00;4829739;29;20072;-92
2023/05/09 06:29:02;;;;;;;0.57;0.57;;;;;;;13.94;66.55;100602.56;4852453;29;20041;-92
2023/05/09 06:31:28;;;;;;;0.52;0.52;;;;;;;13.95;64.33;100581.03;4837474;29;20755;-92
2023/05/09 06:33:54;;;;;;;0.20;0.17;;;;;;;14.22;64.27;100594.50;4845452;29;20077;-92
2023/05/09 06:36:19;;;;;;;0.10;0.10;;;;;;;14.23;60.62;100577.31;4868239;29;20049;-92
2023/05/09 06:38:45;;;;;;;0.85;0.55;;;;;;;14.29;63.18;100583.88;4871459;29;20421;-93
2023/05/09 06:41:10;;;;;;;1.08;0.65;;;;;;;14.51;60.31;100586.78;4856102;29;20501;-92
2023/05/09 06:43:36;;;;;;;0.73;0.45;;;;;;;14.53;60.22;100575.94;4834021;29;20056;-92
2023/05/09 06:46:02;;;;;;;0.73;0.73;;;;;;;14.67;60.68;100574.66;4831903;29;20052;-92
2023/05/09 06:48:27;;;;;;;0.40;0.40;;;;;;;14.56;58.99;100575.00;4828781;29;20045;-92
2023/05/09 06:50:53;;;;;;;0.08;0.08;;;;;;;14.64;61.82;100573.53;4845206;29;20042;-92
2023/05/09 06:53:18;;;;;;;1.75;0.88;;;;;;;14.99;62.15;100590.28;4841087;29;20061;-92
2023/05/09 06:55:44;;;;;;;0.30;0.30;;;;;;;15.08;58.30;100551.25;4871349;29;20132;-92
2023/05/09 06:58:10;;;;;;;0.22;0.08;;;;;;;14.87;58.37;100567.56;4869574;29;20433;-91
2023/05/09 07:00:36;;;;;;;0.10;0.10;;;;;;;14.79;60.54;100559.88;4856794;29;20041;-92
2023/05/09 07:03:02;;;;;;;0.30;0.30;;;;;;;15.01;58.57;100545.91;4855916;29;20454;-92
2023/05/09 07:05:27;;;;;;;0.63;0.63;;;;;;;15.43;56.62;100569.47;4864918;29;20048;-92
2023/05/09 07:07:56;;;;;;;1.55;0.73;;;;;;;15.47;57.00;100564.53;4864055;29;20188;-92
2023/05/09 07:10:21;;;;;;;0.35;0.35;;;;;;;15.23;57.89;100538.28;4822256;29;20055;-91
2023/05/09 07:12:47;;;;;;;0.20;0.20;;;;;;;15.49;59.16;100544.50;4860544;29;20045;-91
2023/05/09 07:15:12;;;;;;;0.30;0.30;;;;;;;15.78;55.69;100548.53;4841278;29;20097;-90
2023/05/09 07:17:38;;;;;;;0.10;0.10;;;;;;;16.28;53.60;100549.31;4861096;29;20084;-90
2023/05/09 07:20:05;;;;;;;1.38;0.80;;;;;;;15.46;53.17;100568.53;4831914;29;20041;-91
2023/05/09 07:22:31;;;;;;;0.17;0.17;;;;;;;15.53;54.71;100545.94;4863543;29;20045;-92
2023/05/09 07:24:57;;;;;;;0.50;0.50;;;;;;;15.89;53.94;100544.53;4827887;29;20055;-92
2023/05/09 07:27:22;;;;;;;0.73;0.68;;;;;;;16.17;53.21;100537.78;4874558;29;20112;-90
2023/05/09 07:29:51;;;;;;;0.70;0.70;;;;;;;16.34;52.04;100544.63;4875455;29;20089;-93
2023/05/09 07:32:17;;;;;;;0.25;0.25;;;;;;;16.54;52.14;100533.00;4858079;29;20053;-91
2023/05/09 07:34:43;;;;;;;0.68;0.68;;;;;;;16.90;51.91;100532.25;4860771;29;20120;-90
2023/05/09 07:37:08;;;;;;;0.15;0.13;;;;;;;17.22;51.56;100525.97;4854038;29;20057;-90
2023/05/09 07:39:34;;;;;;;0.28;0.20;;;;;;;17.16;48.21;100522.22;4855571;29;20045;-92
2023/05/09 07:41:59;;;;;;;0.38;0.32;;;;;;;16.96;48.79;100510.75;4870732;29;20084;-90
2023/05/09 07:44:25;;;;;;;0.15;0.10;;;;;;;17.18;49.42;100533.78;4871909;29;20044;-91
2023/05/09 07:46:51;;;;;;;0.22;0.22;;;;;;;17.27;48.64;100533.72;4856276;29;20052;-92
2023/05/09 07:49:16;;;;;;;0.10;0.10;;;;;;;16.93;48.83;100518.09;4868395;29;20072;-92
2023/05/09 07:51:42;;;;;;;0.13;0.13;;;;;;;17.01;50.49;100524.13;4837689;29;20084;-90
2023/05/09 07:54:08;;;;;;;0.20;0.20;;;;;;;17.12;49.02;100510.41;4843485;29;20041;-92
2023/05/09 07:56:34;;;;;;;1.45;0.70;;;;;;;17.04;50.36;100521.16;4824255;29;20046;-91
2023/05/09 07:59:00;;;;;;;0.30;0.22;;;;;;;16.98;51.20;100509.06;4835927;29;20049;-90
2023/05/09 08:01:26;;;;;;;0.38;0.38;;;;;;;16.57;50.36;100509.69;4835133;29;20041;-91
2023/05/09 08:03:52;;;;;;;0.73;0.20;;;;;;;16.70;51.47;100516.69;4820197;29;20162;-91
2023/05/09 08:06:17;;;;;;;0.30;0.28;;;;;;;16.43;52.27;100525.06;4829868;29;20098;-92
2023/05/09 08:08:43;;;;;;;0.75;0.70;;;;;;;16.08;53.32;100509.78;4829438;29;20060;-91
2023/05/09 08:11:08;;;;;;;0.30;0.30;;;;;;;16.00;55.66;100516.91;4828654;29;20025;-92
2023/05/09 08:13:34;;;;;;;0.50;0.50;;;;;;;16.01;57.34;100510.06;4831779;29;20056;-91
2023/05/09 08:16:00;;;;;;;0.40;0.40;;;;;;;16.03;55.65;100499.19;4867887;29;20059;-92
2023/05/09 08:18:25;;;;;;;0.57;0.50;;;;;;;15.78;57.54;100489.00;4841122;29;20041;-91
2023/05/09 08:20:51;;;;;;;0.65;0.65;;;;;;;15.79;58.86;100508.16;4846995;29;20041;-90
2023/05/09 08:23:17;;;;;;;1.35;0.57;;;;;;;15.86;59.93;100507.84;4872229;29;20056;-91
2023/05/09 08:25:42;;;;;;;0.00;0.00;;;;;;;15.85;60.22;100502.72;4837773;29;20152;-91
2023/05/09 08:28:08;;;;;;;0.57;0.55;;;;;;;16.31;58.30;100509.19;4823935;29;20071;-91
2023/05/09 08:30:36;;;;;;;0.30;0.30;;;;;;;16.38;57.18;100503.25;4821871;29;20092;-91
2023/05/09 08:33:02;;;;;;;0.98;0.88;;;;;;;16.52;54.84;100508.25;4811779;29;20076;-92
2023/05/09 08:35:28;;;;;;;0.08;0.08;;;;;;;15.91;57.11;100508.47;4845437;29;20127;-90
2023/05/09 08:37:53;;;;;;;0.20;0.20;;;;;;;16.06;58.58;100492.66;4844842;29;20387;-90
2023/05/09 08:40:19;;;;;;;0.08;0.08;;;;;;;16.46;56.73;100493.31;4855898;29;20875;-91
2023/05/09 08:42:45;;;;;;;0.22;0.22;;;;;;;16.89;55.14;100497.84;4859396;29;20386;-91
2023/05/09 08:45:13;;;;;;;0.38;0.38;;;;;;;17.44;53.87;100506.09;4829976;29;20049;-90
2023/05/09 08:47:40;;;;;;;0.10;0.10;;;;;;;17.62;51.95;100500.47;4845946;29;20128;-90
2023/05/09 08:50:07;;;;;;;0.90;0.88;;;;;;;17.43;51.74;100499.72;4857581;29;20472;-89
2023/05/09 08:52:33;;;;;;;0.82;0.80;;;;;;;17.21;53.49;100490.78;4859082;29;20037;-91
2023/05/09 08:55:03;;;;;;;3.20;0.65;;;;;;;17.18;53.44;100498.09;4830471;29;20068;-90
2023/05/09 08:57:32;;;;;;;0.70;0.68;;;;;;;16.86;52.67;100510.00;4841366;29;20271;-90
2023/05/09 08:59:58;;;;;;;22.02;0.63;;;;;;;16.12;55.43;100496.41;4875590;29;20065;-91
2023/05/09 09:02:23;;;;;;;0.30;0.30;;;;;;;16.61;57.57;100502.69;4846267;29;20049;-90
2023/05/09 09:04:49;;;;;;;0.17;0.17;;;;;;;16.83;55.08;100510.13;4858343;29;20449;-90
2023/05/09 09:07:15;;;;;;;0.30;0.30;;;;;;;16.79;53.69;100508.28;4843183;29;20045;-91
2023/05/09 09:09:46;;;;;;;0.43;0.43;;;;;;;16.70;54.55;100487.91;4830424;29;20418;-90
2023/05/09 09:12:13;;;;;;;0.00;0.00;;;;;;;16.48;55.31;100498.47;4827804;29;20053;-90
2023/05/09 09:14:45;;;;;;;0.00;0.00;;;;;;;16.76;55.46;100486.81;4842082;29;20033;-90
2023/05/09 09:17:14;;;;;;;0.40;0.40;;;;;;;17.13;55.24;100497.94;4837941;29;20135;-90
2023/05/09 09:19:43;;;;;;;1.20;0.88;;;;;;;17.55;51.38;100498.72;4826422;29;20049;-90
2023/05/09 09:22:12;;;;;;;0.25;0.25;;;;;;;17.42;52.46;100492.56;4858124;29;20061;-90
2023/05/09 09:24:38;;;;;;;0.47;0.47;;;;;;;17.27;51.12;100491.66;4842917;29;20052;-91
2023/05/09 09:27:05;;;;;;;0.30;0.30;;;;;;;17.25;52.25;100488.56;4842168;29;20060;-91
2023/05/09 09:29:32;;;;;;;0.43;0.32;;;;;;;17.57;51.50;100490.66;4822388;29;20046;-89
2023/05/09 09:32:01;;;;;;;0.68;0.68;;;;;;;17.79;48.74;100484.03;4826908;29;20244;-90
2023/05/09 09:34:26;;;;;;;0.88;0.88;;;;;;;17.63;48.83;100483.16;4862048;29;20055;-89
2023/05/09 09:36:52;;;;;;;0.70;0.70;;;;;;;17.61;47.88;100474.44;4837532;29;20049;-90
2023/05/09 09:39:18;;;;;;;0.25;0.25;;;;;;;17.83;49.17;100485.41;4842054;29;20096;-90
2023/05/09 09:41:44;;;;;;;0.65;0.40;;;;;;;18.20;48.40;100483.13;4827043;29;20045;-89
2023/05/09 09:44:19;;;;;;;0.57;0.57;;;;;;;18.59;47.63;100492.38;4825797;29;20041;-89
2023/05/09 09:46:51;;;;;;;0.98;0.88;;;;;;;18.54;46.28;100488.19;4825117;29;20417;-89
2023/05/09 09:49:25;;;;;;;0.73;0.60;;;;;;;18.61;45.74;100481.44;4825026;29;20084;-89
2023/05/09 09:51:50;;;;;;;;;;;;;;;18.89;45.55;100501.63;4822970;29;20457;-90
2023/05/09 09:54:16;;;;;;;0.38;0.30;;;;;;;19.02;44.69;100497.28;4856620;29;19952;-90
2023/05/09 09:56:50;;;;;;;0.17;0.15;;;;;;;19.21;43.36;100478.16;4841619;29;20557;-90
2023/05/09 09:59:18;;;;;;;0.32;0.30;;;;;;;19.10;42.76;100489.22;4839474;29;20510;-90
2023/05/09 10:02:02;;;;;;;0.17;0.17;;;;;;;19.29;44.19;100487.00;4841491;29;20073;-90
2023/05/09 10:04:40;;;;;;;0.30;0.30;;;;;;;19.39;42.09;100472.34;4841424;29;20053;-91
2023/05/09 10:07:09;;;;;;;0.35;0.35;;;;;;;19.40;43.04;100487.19;4845922;29;20048;-90
2023/05/09 10:09:36;;;;;;;10.95;0.98;;;;;;;19.20;42.77;100468.19;4836283;29;20053;-90
2023/05/09 10:12:04;;;;;;;0.73;0.73;;;;;;;18.94;43.91;100475.66;4839440;29;20152;-90
2023/05/09 10:14:30;;;;;;;0.32;0.32;;;;;;;19.02;43.37;100474.78;4834062;29;20084;-90
2023/05/09 10:16:56;;;;;;;2.28;1.55;;;;;;;19.05;44.26;100450.53;4843728;29;20413;-90
2023/05/09 10:19:25;;;;;;;0.20;0.20;;;;;;;19.39;42.68;100455.47;4827000;29;20072;-89
2023/05/09 10:21:58;;;;;;;0.00;0.00;;;;;;;19.58;42.03;100447.56;4845533;29;20066;-89
2023/05/09 10:24:28;;;;;;;;;;;;;;;19.66;41.50;100442.31;4842100;29;20409;-89
2023/05/09 10:27:03;;;;;;;0.10;0.10;;;;;;;19.40;42.10;100433.72;4839927;29;19927;-90
2023/05/09 10:29:30;;;;;;;0.32;0.32;;;;;;;19.60;41.87;100441.47;4845112;29;20049;-90
2023/05/09 10:31:58;;;;;;;0.40;0.28;;;;;;;19.34;41.65;100442.06;4831211;29;20041;-89
2023/05/09 10:34:25;;;;;;;0.13;0.13;;;;;;;19.48;41.28;100441.31;4849796;29;20498;-90
2023/05/09 10:36:53;;;;;;;0.55;0.50;;;;;;;19.00;42.09;100434.38;4840946;29;20044;-90
2023/05/09 10:39:19;;;;;;;0.40;0.30;;;;;;;19.22;42.65;100442.38;4853078;29;20049;-91
2023/05/09 10:41:48;;;;;;;0.63;0.63;;;;;;;19.29;41.54;100434.31;4856057;29;20033;-90
2023/05/09 10:44:14;;;;;;;1.55;0.50;;;;;;;19.46;41.73;100443.03;4839554;29;20045;-89
2023/05/09 10:46:39;;;;;;;1.48;0.52;;;;;;;19.36;41.09;100442.38;4822837;29;20395;-90
2023/05/09 10:49:06;;;;;;;0.10;0.10;;;;;;;19.15;40.78;100432.31;4858333;29;20116;-90
2023/05/09 10:51:33;;;;;;;0.13;0.13;;;;;;;19.08;40.05;100438.34;4848615;29;20048;-91
2023/05/09 10:53:59;;;;;;;0.88;0.47;;;;;;;18.76;40.45;100428.06;4829891;29;20489;-91
2023/05/09 10:56:29;;;;;;;0.38;0.38;;;;;;;18.89;41.78;100431.34;4837314;29;20045;-90
2023/05/09 10:58:55;;;;;;;0.10;0.10;;;;;;;18.94;41.37;100408.19;4831146;29;20052;-89
2023/05/09 11:01:38;;;;;;;0.10;0.10;;;;;;;18.91;41.67;100420.41;4843495;29;20101;-90
2023/05/09 11:04:11;;;;;;;0.10;0.10;;;;;;;18.70;40.28;100432.81;4858117;29;20052;-90
2023/05/09 11:06:44;;;;;;;0.08;0.08;;;;;;;18.62;41.89;100426.78;4842125;29;20472;-89
2023/05/09 11:09:30;;;;;;;0.65;0.65;;;;;;;18.69;42.33;100420.00;4858850;29;20429;-90
2023/05/09 11:12:11;;;;;;;0.00;0.00;;;;;;;18.48;41.45;100431.09;4870917;29;20045;-90
2023/05/09 11:14:45;;;;;;;0.38;0.35;;;;;;;17.67;42.66;100422.03;4831868;29;20117;-92
2023/05/09 11:17:31;;;;;;;0.32;0.32;;;;;;;17.86;43.08;100419.13;4820132;29;20045;-92
2023/05/09 11:19:58;;;;;;;0.13;0.13;;;;;;;18.04;42.85;100404.94;4822611;29;20056;-90
2023/05/09 11:22:26;;;;;;;0.00;0.00;;;;;;;18.43;43.54;100397.31;4826126;29;20046;-93
2023/05/09 11:25:15;;;;;;;4.72;1.77;;;;;;;18.93;41.41;100384.91;4836294;29;20044;-91
2023/05/09 11:27:46;;;;;;;0.63;0.63;;;;;;;19.28;39.94;100413.09;4842253;29;20072;-92
2023/05/09 11:30:14;;;;;;;0.63;0.63;;;;;;;19.38;39.45;100394.81;4842931;29;20048;-91
2023/05/09 11:32:54;;;;;;;0.08;0.08;;;;;;;19.64;38.13;100413.91;4837605;29;20493;-91
2023/05/09 11:35:21;;;;;;;1.05;0.77;;;;;;;19.57;39.23;100392.59;4855204;29;20439;-92
2023/05/09 11:37:51;;;;;;;0.15;0.15;;;;;;;20.02;39.05;100374.22;4831973;29;20060;-90