Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:02;;;;;;;8.80;7.60;;;;;;;18.86;78.89;101217.77;107443;1245;61802;-64
2022/08/12 00:46:29;;;;;;;9.70;7.40;;;;;;;18.81;78.78;101217.55;107576;1246;72350;-65
2022/08/12 00:48:19;;;;;;;10.10;7.70;;;;;;;18.81;78.61;101218.58;107333;1248;62394;-63
2022/08/12 00:50:53;;;;;;;8.20;7.30;;;;;;;18.81;78.63;101217.85;107227;1247;61515;-64
2022/08/12 00:53:22;;;;;;;8.20;7.40;;;;;;;18.68;79.98;101216.39;107447;1246;63879;-63
2022/08/12 00:55:55;;;;;;;7.80;7.00;;;;;;;18.72;79.44;101216.10;107250;1247;59603;-64
2022/08/12 00:58:28;;;;;;;8.30;7.20;;;;;;;18.78;78.73;101208.98;107329;1247;60384;-64
2022/08/12 01:01:05;;;;;;;8.80;7.40;;;;;;;18.75;79.20;101209.59;107496;1246;74079;-65
2022/08/12 01:12:10;;;;;;;8.40;7.20;;;;;;;18.66;79.10;101200.07;107633;1246;62266;-64
2022/08/12 01:14:41;;;;;;;9.00;7.50;;;;;;;18.66;78.85;101199.27;107539;1246;60644;-64
2022/08/12 01:17:10;;;;;;;8.50;6.90;;;;;;;18.57;79.77;101194.98;107549;1246;75407;-66
2022/08/12 01:19:39;;;;;;;8.70;7.10;;;;;;;18.63;79.09;101190.56;107579;1246;72109;-68
2022/08/12 01:22:29;;;;;;;8.50;7.00;;;;;;;18.61;79.13;101186.92;107507;1246;60302;-64
2022/08/12 01:25:32;;;;;;;8.50;7.60;;;;;;;18.59;79.16;101184.54;107582;1247;74489;-65
2022/08/12 01:28:03;;;;;;;9.70;7.60;;;;;;;18.52;79.64;101177.80;107620;1246;57969;-64
2022/08/12 01:30:33;;;;;;;8.80;7.50;;;;;;;18.52;79.36;101184.02;107393;1247;60312;-64
2022/08/12 01:33:05;;;;;;;10.10;7.20;;;;;;;18.52;79.43;101182.98;107456;1246;64365;-64
2022/08/12 01:35:36;;;;;;;8.30;7.00;;;;;;;18.50;79.71;101176.13;107469;1246;61512;-65
2022/08/12 01:38:12;;;;;;;8.90;7.50;;;;;;;18.50;79.75;101177.48;107603;1246;69305;-64
2022/08/12 01:40:45;;;;;;;9.30;7.50;;;;;;;18.51;79.85;101171.80;107631;1246;73268;-63
2022/08/12 01:43:20;;;;;;;9.90;7.20;;;;;;;18.55;79.48;101173.83;107630;1246;59683;-64
2022/08/12 01:46:13;;;;;;;8.40;7.30;;;;;;;18.54;79.69;101171.17;107486;1246;59494;-64
2022/08/12 01:49:14;;;;;;;9.80;7.20;;;;;;;18.55;79.55;101162.77;107595;1246;62986;-65
2022/08/12 01:51:56;;;;;;;7.70;6.70;;;;;;;18.55;79.43;101156.00;107507;1246;71872;-63
2022/08/12 01:54:46;;;;;;;7.80;6.80;;;;;;;18.49;79.52;101148.36;107517;1246;71488;-63
2022/08/12 01:57:25;;;;;;;7.00;5.90;;;;;;;18.45;79.78;101143.58;107363;1246;74414;-64
2022/08/12 02:00:18;;;;;;;7.50;6.70;;;;;;;18.46;79.80;101140.84;107622;1246;62918;-64
2022/08/12 02:13:38;;;;;;;7.80;6.90;;;;;;;18.24;80.28;101135.42;107610;1246;71341;-64
2022/08/12 02:17:38;;;;;;;7.90;6.50;;;;;;;18.18;80.62;101137.08;107600;1246;72200;-64
2022/08/12 02:20:50;;;;;;;9.20;7.50;;;;;;;18.16;80.61;101138.91;107596;1246;62706;-63
2022/08/12 02:23:26;;;;;;;10.40;6.80;;;;;;;18.13;80.36;101137.05;107629;1246;57776;-64
2022/08/12 02:26:02;;;;;;;7.30;6.30;;;;;;;18.12;80.65;101133.31;107560;1245;74516;-64
2022/08/12 02:28:32;;;;;;;10.60;6.60;;;;;;;18.14;80.44;101133.09;107623;1245;61264;-64
2022/08/12 02:31:05;;;;;;;9.10;6.60;;;;;;;18.15;80.59;101135.65;107426;1246;70456;-63
2022/08/12 02:33:36;;;;;;;7.10;6.20;;;;;;;18.14;80.59;101138.55;107448;1246;74209;-66
2022/08/12 02:36:06;;;;;;;10.10;6.50;;;;;;;18.12;80.69;101136.96;107436;1246;62702;-62
2022/08/12 02:38:36;;;;;;;8.40;6.50;;;;;;;18.11;80.78;101144.20;107436;1246;61843;-66
2022/08/12 02:41:09;;;;;;;7.40;6.20;;;;;;;18.12;80.79;101144.80;107534;1246;64135;-64
2022/08/12 02:43:50;;;;;;;9.30;6.30;;;;;;;18.11;80.81;101139.17;107350;1246;61713;-62
2022/08/12 02:46:31;;;;;;;7.60;6.40;;;;;;;18.13;80.60;101141.34;107481;1246;70475;-62
2022/08/12 02:49:05;;;;;;;7.90;6.50;;;;;;;18.11;80.69;101134.45;107411;1247;74374;-64
2022/08/12 02:51:41;;;;;;;7.00;6.30;;;;;;;18.13;80.74;101132.13;107444;1246;62505;-63
2022/08/12 02:54:11;;;;;;;9.70;6.20;;;;;;;18.11;81.13;101126.74;107513;1247;59530;-65
2022/08/12 02:56:41;;;;;;;8.00;6.30;;;;;;;18.15;80.74;101127.02;107454;1247;74486;-72
2022/08/12 02:59:23;;;;;;;8.50;5.90;;;;;;;18.19;80.50;101126.13;107443;1246;61607;-66
2022/08/12 03:02:03;;;;;;;6.40;5.70;;;;;;;18.22;80.55;101127.39;107398;1247;60038;-65
2022/08/12 03:04:52;;;;;;;8.70;6.20;;;;;;;18.21;80.66;101129.42;107469;1247;74827;-64
2022/08/12 03:07:25;;;;;;;7.60;5.70;;;;;;;18.20;80.87;101132.36;107505;1246;59610;-65
2022/08/12 03:10:18;;;;;;;6.90;5.40;;;;;;;18.24;80.36;101136.70;107702;1246;61248;-65
2022/08/12 03:13:08;;;;;;;10.90;6.40;;;;;;;18.27;80.43;101141.86;107641;1246;75209;-65
2022/08/12 03:15:39;;;;;;;10.10;6.40;;;;;;;18.27;80.26;101139.78;107399;1248;61350;-65
2022/08/12 03:18:20;;;;;;;8.70;5.40;;;;;;;18.30;79.85;101139.27;107404;1246;70634;-67
2022/08/12 03:20:59;;;;;;;7.70;6.10;;;;;;;18.33;79.80;101141.13;107540;1247;72851;-65
2022/08/12 03:23:29;;;;;;;7.20;6.00;;;;;;;18.27;80.02;101141.30;107643;1246;63294;-66
2022/08/12 03:26:01;;;;;;;10.60;5.80;;;;;;;18.30;79.87;101140.41;107768;1246;59506;-66
2022/08/12 03:28:49;;;;;;;9.60;5.40;;;;;;;18.29;79.74;101139.05;107750;1247;74511;-64
2022/08/12 03:31:28;;;;;;;8.20;6.30;;;;;;;18.28;79.81;101141.75;107777;1246;62436;-67
2022/08/12 03:34:02;;;;;;;6.10;5.50;;;;;;;18.30;79.72;101142.70;107911;1246;59020;-66
2022/08/12 03:36:34;;;;;;;6.80;4.70;;;;;;;18.26;79.65;101144.76;107805;1247;63274;-68
2022/08/12 03:39:28;;;;;;;6.60;5.70;;;;;;;18.22;79.85;101143.56;107953;1246;59614;-67
2022/08/12 03:42:39;;;;;;;8.80;6.00;;;;;;;18.21;79.98;101147.52;107666;1246;57916;-68
2022/08/12 04:02:19;;;;;;;7.60;5.50;;;;;;;18.20;79.98;101159.66;107576;1246;73148;-65
2022/08/12 04:04:49;;;;;;;7.50;5.60;;;;;;;18.22;79.81;101162.92;107655;1247;61443;-66
2022/08/12 04:07:17;;;;;;;7.80;6.00;;;;;;;18.17;80.26;101165.11;107528;1246;70572;-67
2022/08/12 04:09:46;;;;;;;9.00;6.30;;;;;;;18.13;80.40;101159.66;107468;1246;74692;-65
2022/08/12 04:15:06;;;;;;;8.30;6.10;;;;;;;18.15;80.43;101158.26;107606;1245;60686;-66
2022/08/12 04:17:36;;;;;;;7.60;6.20;;;;;;;18.20;80.18;101150.86;107719;1247;74479;-65
2022/08/12 04:20:25;;;;;;;7.20;6.00;;;;;;;18.20;80.36;101146.31;107645;1247;61437;-65
2022/08/12 04:22:57;;;;;;;7.90;6.40;;;;;;;18.21;80.39;101143.15;107525;1247;59530;-64
2022/08/12 04:25:29;;;;;;;7.20;6.20;;;;;;;18.20;80.60;101141.98;107421;1248;63158;-67
2022/08/12 04:27:57;;;;;;;8.10;6.60;;;;;;;18.23;80.77;101143.53;107482;1246;62009;-66
2022/08/12 04:30:42;;;;;;;8.10;6.30;;;;;;;18.26;80.44;101143.06;107580;1246;61021;-66
2022/08/12 04:33:11;;;;;;;7.90;6.50;;;;;;;18.26;80.65;101149.17;107640;1247;74516;-67
2022/08/12 04:35:40;;;;;;;8.00;6.40;;;;;;;18.28;80.54;101143.71;107692;1246;62257;-68
2022/08/12 04:38:10;;;;;;;10.40;6.50;;;;;;;18.28;80.71;101144.98;107649;1247;68699;-65
2022/08/12 04:40:40;;;;;;;7.60;6.10;;;;;;;18.30;80.58;101147.39;107553;1247;63342;-66
2022/08/12 04:43:08;;;;;;;9.70;6.20;;;;;;;18.30;80.51;101149.84;107567;1247;62034;-66
2022/08/12 04:45:57;;;;;;;10.20;6.60;;;;;;;18.28;80.68;101149.23;107597;1247;59598;-65
2022/08/12 04:48:26;;;;;;;9.10;6.00;;;;;;;18.28;80.73;101147.80;107651;1247;62953;-65
2022/08/12 04:50:56;;;;;;;8.30;6.30;;;;;;;18.34;80.57;101145.12;107622;1245;63457;-65
2022/08/12 04:53:26;;;;;;;10.30;6.30;;;;;;;18.41;80.31;101141.52;107493;1248;60467;-65
2022/08/12 04:55:56;;;;;;;7.50;6.20;;;;;;;18.51;80.03;101144.59;107703;1245;62485;-65
2022/08/12 04:58:26;;;;;;;9.00;6.30;;;;;;;18.54;80.03;101142.42;107448;1247;62141;-66
2022/08/12 05:00:57;;;;;;;8.40;5.90;;;;;;;18.46;80.39;101147.02;107547;1247;59542;-65
2022/08/12 05:03:26;;;;;;;7.90;6.50;;;;;;;18.45;80.79;101146.12;107320;1250;63048;-66
2022/08/12 05:05:55;;;;;;;10.40;6.90;;;;;;;18.31;81.70;101149.77;107541;1248;61518;-66
2022/08/12 05:08:25;;;;;;;8.50;6.60;;;;;;;18.17;82.36;101158.23;107537;1247;59539;-66
2022/08/12 05:10:54;;;;;;;8.80;7.60;;;;;;;18.09;82.82;101155.14;107409;1248;62382;-65
2022/08/12 05:13:29;;;;;;;9.40;7.20;;;;;;;18.03;83.31;101150.09;107476;1248;60009;-66
2022/08/12 05:15:57;;;;;;;10.10;7.20;;;;;;;17.96;83.53;101141.34;107490;1250;59136;-66
2022/08/12 05:18:36;;;;;;;8.00;6.90;;;;;;;17.94;84.17;101140.55;107311;1248;63822;-67
2022/08/12 05:21:08;;;;;;;9.20;7.10;;;;;;;17.95;84.17;101144.42;107438;1247;72306;-66
2022/08/12 05:23:39;;;;;;;10.30;6.60;;;;;;;18.04;83.81;101137.08;107253;1249;68599;-65
2022/08/12 05:26:09;;;;;;;10.90;7.10;;;;;;;18.10;84.07;101130.84;107185;1248;74502;-65
2022/08/12 05:28:38;;;;;;;9.40;7.60;;;;;;;18.17;83.97;101127.74;107313;1247;64954;-65
2022/08/12 05:31:07;;;;;;;9.70;7.70;;;;;;;18.24;83.97;101124.36;107291;1248;61238;-65
2022/08/12 05:33:37;;;;;;;9.60;8.10;;;;;;;18.32;83.55;101123.09;107342;1250;64266;-67
2022/08/12 05:36:09;;;;;;;10.70;7.90;;;;;;;18.39;83.56;101132.41;107333;1248;70622;-66
2022/08/12 05:38:55;;;;;;;12.50;8.00;;;;;;;18.43;83.44;101133.28;107288;1249;70893;-65
2022/08/12 05:41:33;;;;;;;10.80;7.90;;;;;;;18.43;83.30;101133.24;107394;1247;74799;-64
2022/08/12 05:44:12;;;;;;;8.60;7.30;;;;;;;18.39;83.61;101133.83;107419;1250;59635;-66
2022/08/12 05:46:41;;;;;;;10.70;8.50;;;;;;;18.29;84.45;101128.12;107419;1250;60406;-66
2022/08/12 05:49:10;;;;;;;9.30;7.50;;;;;;;18.34;84.53;101131.89;107368;1250;63482;-66
2022/08/12 05:51:39;;;;;;;11.10;8.20;;;;;;;18.35;84.74;101131.41;107455;1249;61540;-66
2022/08/12 05:54:10;;;;;;;9.90;7.50;;;;;;;18.35;84.78;101134.62;107395;1249;71408;-66
2022/08/12 05:56:40;;;;;;;10.50;9.00;;;;;;;18.35;85.08;101135.42;107212;1248;63763;-65
2022/08/12 05:59:10;;;;;;;9.50;7.70;;;;;;;18.36;85.22;101133.64;107266;1250;59598;-65
2022/08/12 06:01:41;;;;;;;11.00;8.90;;;;;;;18.32;85.49;101130.14;107400;1247;61318;-65
2022/08/12 06:04:30;;;;;;;12.20;7.70;;;;;;;18.17;87.32;101127.67;107437;1248;75505;-65
2022/08/12 06:07:00;;;;;;;11.00;9.20;;;;;;;18.21;86.84;101130.85;107446;1248;62467;-65
2022/08/12 06:09:49;;;;;;;9.90;7.80;;;;;;;18.12;87.79;101131.33;107498;1249;59194;-66
2022/08/12 06:12:22;;;;;;;11.40;7.80;;;;;;;18.20;87.19;101127.04;107403;1250;63679;-63
2022/08/12 06:14:54;;;;;;;10.50;8.80;;;;;;;18.26;86.96;101125.77;107465;1248;62960;-65
2022/08/12 06:17:23;;;;;;;10.30;8.80;;;;;;;18.34;87.06;101126.02;107188;1250;58710;-67
2022/08/12 06:19:52;;;;;;;9.20;8.10;;;;;;;18.51;86.47;101132.25;107468;1247;63751;-73
2022/08/12 06:22:46;;;;;;;9.80;8.50;;;;;;;18.65;85.75;101128.45;107439;1247;72294;-67
2022/08/12 06:25:17;;;;;;;11.80;8.50;;;;;;;18.72;86.33;101128.45;107571;1248;70984;-66
2022/08/12 06:27:49;;;;;;;11.80;8.70;;;;;;;18.90;85.48;101128.62;107293;1250;63687;-65
2022/08/12 06:30:35;;;;;;;10.30;7.80;;;;;;;19.05;84.88;101132.53;107527;1248;64007;-67
2022/08/12 06:33:07;;;;;;;10.80;8.40;;;;;;;19.12;84.67;101130.92;107450;1247;61920;-65
2022/08/12 06:35:51;;;;;;;;;;;;;;;19.21;84.70;101135.51;107439;1250;75244;-66
2022/08/12 06:38:27;;;;;;;12.20;9.00;;;;;;;19.34;84.10;101138.36;107435;1247;73155;-65
2022/08/12 06:43:50;;;;;;;8.90;7.80;;;;;;;19.59;83.62;101136.88;107426;1247;72780;-66
2022/08/12 06:46:38;;;;;;;8.90;7.20;;;;;;;19.68;83.21;101137.91;107397;1248;59669;-67
2022/08/12 06:49:07;;;;;;;10.50;8.90;;;;;;;19.64;83.52;101138.30;107361;1249;60438;-68
2022/08/12 06:51:36;;;;;;;9.30;7.90;;;;;;;19.83;82.69;101137.94;107526;1247;64051;-66
2022/08/12 06:54:06;;;;;;;10.30;8.20;;;;;;;19.86;82.83;101130.16;107337;1250;71589;-66
2022/08/12 06:56:35;;;;;;;8.60;7.80;;;;;;;20.04;82.15;101133.60;107471;1247;71107;-67
2022/08/12 06:59:24;;;;;;;10.10;8.20;;;;;;;20.14;82.25;101135.05;107368;1250;63988;-68
2022/08/12 07:01:54;;;;;;;9.50;7.70;;;;;;;20.40;81.38;101135.91;107444;1247;62405;-66
2022/08/12 07:04:23;;;;;;;9.80;7.80;;;;;;;20.72;80.35;101130.20;107401;1250;58767;-68
2022/08/12 07:07:08;;;;;;;9.50;7.80;;;;;;;21.02;79.02;101123.54;107474;1247;63651;-68
2022/08/12 07:09:41;;;;;;;11.90;8.20;;;;;;;21.17;78.08;101126.09;107344;1250;72126;-66
2022/08/12 07:12:30;;;;;;;11.20;8.40;;;;;;;21.26;77.83;101122.42;107392;1249;71329;-68
2022/08/12 07:15:00;;;;;;;8.70;7.60;;;;;;;21.26;77.75;101117.85;107429;1248;73831;-66
2022/08/12 07:17:35;;;;;;;9.70;7.70;;;;;;;21.34;77.01;101123.58;107531;1247;63876;-67
2022/08/12 07:20:08;;;;;;;10.10;7.90;;;;;;;21.30;77.26;101124.02;107565;1248;59094;-67
2022/08/12 07:23:00;;;;;;;9.30;7.80;;;;;;;21.40;76.67;101119.80;107489;1251;63774;-68
2022/08/12 07:25:33;;;;;;;10.90;7.70;;;;;;;21.47;76.69;101124.77;107481;1247;71452;-66
2022/08/12 07:28:22;;;;;;;12.80;8.10;;;;;;;21.40;77.20;101124.59;107400;1247;71478;-66
2022/08/12 07:30:54;;;;;;;11.30;8.30;;;;;;;21.56;76.64;101131.34;107448;1250;74609;-67
2022/08/12 07:33:28;;;;;;;11.00;8.00;;;;;;;21.65;76.43;101128.19;107489;1248;59566;-66
2022/08/12 07:36:01;;;;;;;9.60;7.60;;;;;;;21.75;75.84;101131.92;107401;1250;59643;-72
2022/08/12 07:38:56;;;;;;;9.20;8.00;;;;;;;21.81;75.55;101131.72;107439;1247;74429;-65
2022/08/12 07:41:30;;;;;;;12.20;8.00;;;;;;;21.86;75.59;101131.34;107304;1248;73220;-67
2022/08/12 07:44:08;;;;;;;9.40;7.70;;;;;;;21.95;74.78;101135.80;107244;1250;59666;-67
2022/08/12 07:46:42;;;;;;;9.80;7.90;;;;;;;21.86;74.70;101139.27;107324;1248;64941;-65
2022/08/12 07:49:14;;;;;;;10.20;8.20;;;;;;;21.57;75.12;101140.14;107221;1251;62994;-67
2022/08/12 07:51:44;;;;;;;11.70;9.00;;;;;;;21.62;74.61;101138.59;107446;1247;59599;-66
2022/08/12 07:54:13;;;;;;;9.90;8.50;;;;;;;21.55;74.74;101142.95;107389;1248;74410;-68
2022/08/12 07:56:42;;;;;;;10.40;8.50;;;;;;;21.45;75.21;101152.66;107332;1251;72052;-66
2022/08/12 07:59:11;;;;;;;10.70;8.20;;;;;;;21.54;74.68;101155.21;107538;1248;70150;-65
2022/08/12 08:01:41;;;;;;;9.20;8.00;;;;;;;21.45;75.00;101154.67;107476;1248;62903;-68
2022/08/12 08:06:59;;;;;;;14.80;8.40;;;;;;;21.66;74.31;101156.13;107414;1248;61616;-65
2022/08/12 08:09:28;;;;;;;11.10;8.70;;;;;;;21.90;73.76;101153.23;107500;1247;64685;-65
2022/08/12 08:14:47;;;;;;;9.70;8.00;;;;;;;22.01;72.16;101149.14;107413;1247;69061;-68
2022/08/12 08:17:18;;;;;;;9.90;8.20;;;;;;;21.88;72.59;101150.53;107530;1247;72739;-67
2022/08/12 08:19:51;;;;;;;9.50;8.20;;;;;;;21.93;72.24;101150.95;107481;1247;63926;-66
2022/08/12 08:22:37;;;;;;;9.50;7.90;;;;;;;22.02;71.92;101140.09;107547;1248;59585;-69
2022/08/12 08:25:19;;;;;;;10.60;8.70;;;;;;;22.17;71.33;101140.76;107476;1247;63045;-66
2022/08/12 08:28:17;;;;;;;9.10;7.40;;;;;;;22.20;71.35;101137.19;107354;1250;62406;-67
2022/08/12 08:30:46;;;;;;;9.20;7.80;;;;;;;22.31;70.50;101131.04;107257;1248;59138;-67
2022/08/12 08:33:18;;;;;;;9.40;7.60;;;;;;;22.39;70.50;101139.08;107267;1250;63156;-66
2022/08/12 08:36:10;;;;;;;12.90;8.80;;;;;;;22.36;70.59;101138.17;107366;1247;59073;-67
2022/08/12 08:38:52;;;;;;;9.90;7.80;;;;;;;22.59;69.24;101140.70;107310;1247;60671;-68
2022/08/12 08:44:36;;;;;;;10.30;8.40;;;;;;;22.52;69.22;101142.58;107524;1248;62023;-66
2022/08/12 08:47:07;;;;;;;9.50;7.50;;;;;;;22.58;69.24;101139.97;107460;1248;71527;-67
2022/08/12 08:49:38;;;;;;;9.80;7.90;;;;;;;22.82;68.44;101143.46;107466;1248;74355;-67
2022/08/12 08:52:09;;;;;;;10.30;8.10;;;;;;;22.89;68.00;101143.38;107417;1250;63380;-67
2022/08/12 08:54:39;;;;;;;9.80;8.10;;;;;;;22.99;67.38;101142.69;107666;1247;58968;-68
2022/08/12 08:57:08;;;;;;;9.90;8.30;;;;;;;23.01;67.42;101139.14;107488;1248;72112;-67
2022/08/12 08:59:36;;;;;;;10.90;8.90;;;;;;;22.82;68.29;101146.45;107462;1248;72103;-66
2022/08/12 09:02:05;;;;;;;10.40;8.50;;;;;;;22.90;68.13;101143.80;107440;1248;60835;-68
2022/08/12 09:04:35;;;;;;;10.50;8.60;;;;;;;22.94;68.32;101152.23;107299;1251;73782;-68
2022/08/12 09:07:27;;;;;;;10.00;8.40;;;;;;;23.02;67.72;101153.06;107384;1248;63825;-69
2022/08/12 09:10:19;;;;;;;10.20;8.80;;;;;;;22.88;68.17;101151.30;107565;1250;60957;-68
2022/08/12 09:15:56;;;;;;;12.50;9.00;;;;;;;23.08;67.82;101146.30;107447;1248;61683;-66
2022/08/12 09:18:27;;;;;;;11.50;8.90;;;;;;;23.20;66.67;101139.52;107467;1248;70923;-66
2022/08/12 09:21:02;;;;;;;11.60;8.70;;;;;;;23.40;66.61;101139.84;107339;1248;73474;-68
2022/08/12 09:23:35;;;;;;;10.40;8.20;;;;;;;23.59;65.52;101136.23;107339;1247;61665;-66
2022/08/12 09:26:24;;;;;;;10.40;8.90;;;;;;;23.85;64.94;101132.48;107400;1248;59489;-67
2022/08/12 09:28:57;;;;;;;10.60;8.80;;;;;;;24.18;63.80;101132.02;107471;1247;63715;-66
2022/08/12 09:31:29;;;;;;;11.00;7.80;;;;;;;24.24;63.12;101129.29;107302;1250;71111;-67
2022/08/12 09:34:18;;;;;;;10.30;8.30;;;;;;;24.35;62.57;101130.51;107472;1248;68719;-67
2022/08/12 09:37:01;;;;;;;10.40;8.30;;;;;;;24.37;62.16;101130.83;107565;1247;63775;-68
2022/08/12 09:39:52;;;;;;;11.70;7.90;;;;;;;24.25;62.26;101131.17;107291;1250;59644;-67
2022/08/12 09:45:48;;;;;;;9.50;8.00;;;;;;;24.29;62.57;101130.73;107456;1248;63736;-66
2022/08/12 09:48:36;;;;;;;10.90;8.40;;;;;;;24.27;62.28;101136.42;107523;1247;72596;-67
2022/08/12 09:51:07;;;;;;;9.20;7.80;;;;;;;24.40;62.25;101136.31;107512;1247;70905;-67
2022/08/12 09:53:50;;;;;;;11.70;8.60;;;;;;;24.52;61.61;101136.15;107285;1250;63812;-67
2022/08/12 09:56:40;;;;;;;10.60;8.40;;;;;;;24.43;61.59;101134.16;107445;1248;61161;-69
2022/08/12 09:59:28;;;;;;;9.30;7.70;;;;;;;24.25;62.12;101140.14;107456;1247;57973;-67
2022/08/12 10:02:17;;;;;;;9.80;8.20;;;;;;;23.97;63.32;101136.48;107444;1248;65841;-69
2022/08/12 10:05:08;;;;;;;10.30;8.20;;;;;;;23.97;63.21;101136.47;107488;1247;70454;-73
2022/08/12 10:07:45;;;;;;;12.90;8.70;;;;;;;24.20;62.56;101135.39;107389;1250;60079;-68
2022/08/12 10:10:14;;;;;;;10.40;8.50;;;;;;;24.26;62.18;101135.70;107620;1247;63232;-69
2022/08/12 10:16:07;;;;;;;10.80;8.10;;;;;;;24.43;61.65;101126.45;107354;1248;61433;-67
2022/08/12 10:19:00;;;;;;;10.60;8.00;;;;;;;24.45;61.46;101123.85;107359;1247;74725;-67
2022/08/12 10:21:39;;;;;;;9.70;7.90;;;;;;;24.46;61.97;101126.08;107466;1247;72636;-67
2022/08/12 10:24:14;;;;;;;11.10;8.10;;;;;;;24.59;61.22;101121.05;107445;1250;70895;-71
2022/08/12 10:29:43;;;;;;;10.60;8.10;;;;;;;24.73;60.83;101122.39;107351;1248;61547;-67
2022/08/12 10:32:32;;;;;;;9.90;8.10;;;;;;;24.69;60.93;101116.94;107437;1247;59786;-69
2022/08/12 10:35:21;;;;;;;9.60;8.10;;;;;;;24.57;61.07;101116.66;107408;1248;74908;-66
2022/08/12 10:37:50;;;;;;;11.30;9.10;;;;;;;24.58;61.53;101114.99;107323;1247;71509;-68
2022/08/12 10:43:41;;;;;;;10.90;8.50;;;;;;;24.61;61.36;101111.41;107304;1248;70843;-67
2022/08/12 10:43:41;;;;;;;10.80;8.20;;;;;;;24.59;61.18;101109.83;107230;1248;63855;-67
2022/08/12 10:46:24;;;;;;;10.10;8.70;;;;;;;24.76;60.40;101110.33;107386;1247;60139;-68
2022/08/12 10:48:59;;;;;;;10.70;9.10;;;;;;;24.67;60.63;101114.86;107278;1248;59528;-71
2022/08/12 10:51:50;;;;;;;10.10;8.50;;;;;;;24.52;60.99;101112.02;107382;1248;65091;-67
2022/08/12 10:54:41;;;;;;;9.40;8.40;;;;;;;24.61;61.00;101104.98;107102;1249;70919;-69
2022/08/12 10:57:10;;;;;;;10.00;8.60;;;;;;;24.68;60.71;101110.80;107263;1248;60386;-70
2022/08/12 10:59:59;;;;;;;10.30;8.70;;;;;;;24.70;60.42;101107.11;107236;1248;74300;-69
2022/08/12 11:02:53;;;;;;;13.60;9.00;;;;;;;24.79;59.92;101106.65;107451;1248;61830;-67
2022/08/12 11:05:43;;;;;;;11.70;8.60;;;;;;;24.91;59.77;101100.09;107415;1247;58671;-66
2022/08/12 11:08:36;;;;;;;10.80;8.20;;;;;;;24.94;59.75;101097.58;107450;1249;63667;-67
2022/08/12 11:11:19;;;;;;;11.30;8.30;;;;;;;24.93;59.51;101109.70;107329;1248;60894;-69
2022/08/12 11:14:08;;;;;;;10.70;8.80;;;;;;;24.80;59.95;101100.21;107291;1247;61002;-67
2022/08/12 11:17:02;;;;;;;10.80;7.80;;;;;;;24.73;60.12;101089.88;107138;1248;74153;-67
2022/08/12 11:19:50;;;;;;;9.60;8.60;;;;;;;24.81;59.67;101086.25;107223;1249;58860;-68
2022/08/12 11:22:19;;;;;;;10.80;8.10;;;;;;;24.78;59.93;101087.16;107354;1247;59613;-67
2022/08/12 11:24:51;;;;;;;13.80;9.10;;;;;;;25.01;59.64;101081.73;107252;1248;73939;-68
2022/08/12 11:27:22;;;;;;;11.40;8.80;;;;;;;25.27;59.30;101083.62;107256;1249;62330;-69
2022/08/12 11:29:51;;;;;;;12.60;9.10;;;;;;;25.56;58.33;101078.67;106031;1248;1736506;-69
2022/08/12 11:32:34;;;;;;;12.20;9.20;;;;;;;25.79;57.42;101076.06;107358;1247;62355;-68
2022/08/12 11:35:08;;;;;;;;;;;;;;;25.86;57.05;101076.25;107122;1247;61427;-72
2022/08/12 11:37:39;;;;;;;12.90;9.80;;;;;;;25.85;56.90;101075.43;107415;1247;60737;-67
2022/08/12 11:40:28;;;;;;;11.00;8.60;;;;;;;25.84;57.09;101073.29;107455;1247;75114;-69
2022/08/12 11:42:59;;;;;;;11.50;9.70;;;;;;;25.78;57.44;101073.95;107301;1247;72883;-67
2022/08/12 11:45:47;;;;;;;11.00;9.20;;;;;;;25.76;56.84;101072.73;107305;1248;59460;-68
2022/08/12 11:48:24;;;;;;;11.10;8.90;;;;;;;25.56;57.51;101068.52;107465;1247;74248;-68
2022/08/12 11:50:55;;;;;;;13.60;9.50;;;;;;;25.51;57.67;101076.33;107460;1247;60830;-67
2022/08/12 11:53:24;;;;;;;14.30;8.70;;;;;;;25.44;58.12;101069.17;107383;1249;61609;-70
2022/08/12 11:56:12;;;;;;;12.80;9.70;;;;;;;25.40;57.96;101070.19;107405;1247;74706;-73
2022/08/12 11:58:41;;;;;;;11.60;10.40;;;;;;;25.34;58.08;101065.73;107221;1248;61511;-68
2022/08/12 12:01:30;;;;;;;11.00;9.00;;;;;;;25.09;58.84;101066.58;107213;1248;60007;-68
2022/08/12 12:04:19;;;;;;;10.70;9.40;;;;;;;24.80;59.94;101063.92;107420;1247;74188;-67
2022/08/12 12:06:57;;;;;;;12.30;9.10;;;;;;;24.63;60.44;101069.52;107385;1247;62133;-67
2022/08/12 12:09:37;;;;;;;12.70;9.80;;;;;;;24.44;60.99;101064.92;107560;1247;59493;-68
2022/08/12 12:12:22;;;;;;;13.20;9.60;;;;;;;24.36;61.49;101055.27;107289;1248;74025;-70
2022/08/12 12:14:52;;;;;;;11.00;9.00;;;;;;;24.26;61.74;101061.06;107509;1247;61294;-68
2022/08/12 12:17:25;;;;;;;10.90;8.70;;;;;;;24.14;61.82;101059.21;107430;1247;70545;-69
2022/08/12 12:20:09;;;;;;;10.90;9.20;;;;;;;24.10;62.21;101057.86;107464;1248;63794;-66
2022/08/12 12:22:41;;;;;;;11.70;9.00;;;;;;;24.04;62.90;101057.15;107513;1247;62969;-69
2022/08/12 12:25:12;;;;;;;12.80;9.30;;;;;;;24.11;62.72;101060.00;107444;1247;59686;-67
2022/08/12 12:27:55;;;;;;;13.30;8.50;;;;;;;24.15;62.55;101048.30;107338;1248;75549;-68
2022/08/12 12:30:35;;;;;;;11.30;8.70;;;;;;;24.17;62.68;101050.67;107562;1247;73290;-68
2022/08/12 12:33:07;;;;;;;10.20;8.60;;;;;;;24.02;62.88;101045.39;107280;1247;71076;-67
2022/08/12 12:35:38;;;;;;;10.10;8.80;;;;;;;23.96;63.04;101041.75;107415;1248;64574;-67
2022/08/12 12:38:26;;;;;;;11.50;8.60;;;;;;;23.93;62.98;101039.92;107613;1248;60791;-69
2022/08/12 12:40:55;;;;;;;10.30;8.90;;;;;;;23.83;63.29;101026.29;107467;1249;61860;-66
2022/08/12 12:43:24;;;;;;;10.60;9.30;;;;;;;23.88;63.45;101028.02;107299;1250;63948;-68
2022/08/12 12:46:10;;;;;;;11.80;8.90;;;;;;;23.94;63.41;101033.91;107325;1250;60842;-67
2022/08/12 12:48:39;;;;;;;9.80;8.60;;;;;;;24.01;63.07;101034.88;107450;1248;59962;-67
2022/08/12 12:51:14;;;;;;;;;;;;;;;24.11;62.98;101038.69;107461;1248;74342;-70
2022/08/12 12:54:03;;;;;;;10.20;8.60;;;;;;;24.15;62.66;101040.34;107492;1247;59575;-68
2022/08/12 12:56:41;;;;;;;9.90;8.90;;;;;;;24.13;62.43;101045.73;107501;1248;61681;-67
2022/08/12 12:59:10;;;;;;;10.10;8.90;;;;;;;24.07;62.71;101045.85;107533;1247;63690;-66
2022/08/12 13:02:06;;;;;;;11.10;9.10;;;;;;;24.12;63.01;101039.23;107488;1247;61521;-68
2022/08/12 13:04:36;;;;;;;9.60;8.20;;;;;;;24.38;62.14;101034.17;107307;1248;59958;-68
2022/08/12 13:07:05;;;;;;;11.80;8.40;;;;;;;24.54;61.67;101025.39;107494;1247;62340;-66
2022/08/12 13:09:34;;;;;;;12.80;8.60;;;;;;;24.75;61.24;101025.90;107306;1247;60377;-69
2022/08/12 13:12:07;;;;;;;10.70;8.70;;;;;;;25.13;60.11;101019.48;107468;1247;59473;-68
2022/08/12 13:14:38;;;;;;;10.10;8.20;;;;;;;25.66;58.04;101021.11;107387;1247;73597;-67
2022/08/12 13:17:11;;;;;;;11.00;8.50;;;;;;;25.79;57.60;101021.27;107477;1247;72583;-68
2022/08/12 13:19:42;;;;;;;12.10;8.20;;;;;;;25.78;57.25;101024.15;107521;1247;60916;-67
2022/08/12 13:22:19;;;;;;;8.90;7.60;;;;;;;25.98;56.67;101015.05;107278;1248;73934;-68
2022/08/12 13:24:53;;;;;;;10.70;8.10;;;;;;;25.89;56.63;101020.15;107477;1247;57901;-66
2022/08/12 13:27:33;;;;;;;9.80;8.30;;;;;;;25.79;57.06;101020.00;107515;1247;59696;-70
2022/08/12 13:30:10;;;;;;;8.70;7.50;;;;;;;26.06;56.42;101015.92;107498;1247;73587;-67
2022/08/12 13:32:44;;;;;;;9.00;7.50;;;;;;;26.11;56.29;101012.24;107267;1250;61515;-68
2022/08/12 13:35:28;;;;;;;10.50;8.20;;;;;;;25.90;56.65;101012.30;107447;1248;60024;-70
2022/08/12 13:38:17;;;;;;;8.60;7.30;;;;;;;25.41;57.74;101007.56;107253;1250;63259;-67
2022/08/12 13:41:02;;;;;;;10.00;7.40;;;;;;;25.25;58.05;101005.72;107497;1247;59619;-67
2022/08/12 13:43:39;;;;;;;11.60;8.10;;;;;;;25.00;58.90;101001.48;107482;1248;60566;-67
2022/08/12 13:46:13;;;;;;;11.30;8.10;;;;;;;24.83;59.34;101011.82;107482;1247;64319;-67