Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:56;;;;;;;0.10;0.10;;;16.80;91.90;;;;;;5098421;28;20031;-87
2022/06/07 00:03:22;;;;;;;0.60;0.52;;;16.80;92.10;;;;;;5116369;28;20020;-87
2022/06/07 00:05:48;;;;;;;0.85;0.85;;;16.80;92.00;;;;;;5098264;28;20026;-87
2022/06/07 00:08:16;;;;;;;0.93;0.63;;;16.80;92.30;;;;;;5098302;28;20023;-87
2022/06/07 00:10:43;;;;;;;0.00;0.00;;;16.70;92.20;;;;;;5098423;28;20023;-87
2022/06/07 00:13:10;;;;;;;0.00;0.00;;;16.70;92.90;;;;;;5098218;28;20031;-87
2022/06/07 00:15:36;;;;;;;0.00;0.00;;;16.70;92.30;;;;;;5116170;28;20031;-87
2022/06/07 00:18:03;;;;;;;0.10;0.10;;;16.60;92.90;;;;;;5116174;28;20028;-87
2022/06/07 00:20:29;;;;;;;0.17;0.17;;;16.50;92.70;;;;;;5097984;28;20393;-87
2022/06/07 00:22:55;;;;;;;0.00;0.00;;;16.40;92.90;;;;;;5097909;28;20024;-87
2022/06/07 00:25:22;;;;;;;0.10;0.10;;;16.40;93.20;;;;;;5097924;28;20404;-87
2022/06/07 00:27:48;;;;;;;0.55;0.52;;;16.30;93.70;;;;;;5097911;28;20058;-87
2022/06/07 00:30:14;;;;;;;0.00;0.00;;;16.30;93.80;;;;;;5114960;28;20400;-86
2022/06/07 00:32:42;;;;;;;2.83;0.95;;;16.30;94.10;;;;;;5113603;28;20044;-87
2022/06/07 00:35:08;;;;;;;0.10;0.10;;;16.30;94.30;;;;;;5097647;28;20035;-87
2022/06/07 00:37:34;;;;;;;0.00;0.00;;;16.30;94.40;;;;;;5097165;28;20059;-87
2022/06/07 00:40:00;;;;;;;1.35;0.38;;;16.30;94.30;;;;;;5097402;28;20045;-86
2022/06/07 00:42:25;;;;;;;0.20;0.20;;;16.30;94.90;;;;;;5115627;28;20023;-87
2022/06/07 00:44:54;;;;;;;0.00;0.00;;;16.20;95.10;;;;;;5116050;28;20020;-87
2022/06/07 00:47:23;;;;;;;0.32;0.25;;;16.30;95.40;;;;;;5097531;28;20037;-86
2022/06/07 00:50:03;;;;;;;0.00;0.00;;;16.30;95.00;;;;;;5097455;28;20104;-87
2022/06/07 00:52:29;;;;;;;;;;;16.30;94.30;;;;;;5097741;28;20023;-87
2022/06/07 00:54:57;;;;;;;0.10;0.10;;;16.40;94.50;;;;;;5097451;28;19904;-87
2022/06/07 00:57:24;;;;;;;0.13;0.13;;;16.40;94.50;;;;;;5097034;28;20105;-87
2022/06/07 00:59:51;;;;;;;0.45;0.45;;;16.30;94.20;;;;;;5097363;28;20081;-87
2022/06/07 01:02:18;;;;;;;0.65;0.45;;;16.30;94.10;;;;;;5115437;28;20026;-87
2022/06/07 01:04:44;;;;;;;0.20;0.20;;;16.20;93.80;;;;;;5115058;28;20070;-88
2022/06/07 01:12:38;;;;;;;0.00;0.00;;;16.00;94.70;;;;;;5115486;28;20077;-87
2022/06/07 01:15:05;;;;;;;0.15;0.15;;;15.90;94.60;;;;;;5080191;28;20032;-87
2022/06/07 01:17:31;;;;;;;0.17;0.17;;;15.90;94.50;;;;;;5096785;28;20046;-87
2022/06/07 01:19:57;;;;;;;0.00;0.00;;;15.80;94.50;;;;;;5097209;28;20517;-87
2022/06/07 01:22:23;;;;;;;0.03;0.03;;;15.80;95.40;;;;;;5114958;28;20461;-87
2022/06/07 01:24:49;;;;;;;5.85;0.98;;;15.80;95.90;;;;;;5080267;28;20447;-87
2022/06/07 01:27:15;;;;;;;1.95;1.55;;;15.80;95.60;;;;;;5096742;28;20020;-87
2022/06/07 01:29:43;;;;;;;0.15;0.15;;;15.80;95.80;;;;;;5114882;28;20099;-87
2022/06/07 01:32:10;;;;;;;0.00;0.00;;;15.80;96.00;;;;;;5096617;28;20069;-86
2022/06/07 01:34:42;;;;;;;0.10;0.10;;;15.90;96.70;;;;;;5096624;28;20032;-87
2022/06/07 01:37:10;;;;;;;0.00;0.00;;;15.90;96.80;;;;;;5114912;28;20015;-87
2022/06/07 01:42:21;;;;;;;0.22;0.22;;;15.90;96.80;;;;;;5114961;28;20156;-86
2022/06/07 01:44:49;;;;;;;0.13;0.13;;;15.90;96.70;;;;;;5114709;28;20061;-86
2022/06/07 01:47:18;;;;;;;0.20;0.20;;;16.00;96.70;;;;;;5096717;28;20019;-86
2022/06/07 01:49:44;;;;;;;0.03;0.03;;;15.90;96.80;;;;;;5114887;28;20019;-86
2022/06/07 01:52:10;;;;;;;0.10;0.10;;;15.90;96.40;;;;;;5114503;28;20046;-86
2022/06/07 01:54:36;;;;;;;0.05;0.05;;;15.90;96.50;;;;;;5096746;28;20015;-86
2022/06/07 01:57:02;;;;;;;0.00;0.00;;;15.90;96.40;;;;;;5096643;28;20385;-87
2022/06/07 01:59:28;;;;;;;0.10;0.10;;;15.90;96.60;;;;;;5079596;28;20085;-86
2022/06/07 02:01:54;;;;;;;0.20;0.20;;;15.80;96.60;;;;;;5096486;28;20019;-86
2022/06/07 02:04:21;;;;;;;0.10;0.10;;;15.80;96.60;;;;;;5114507;28;20031;-87
2022/06/07 02:06:47;;;;;;;0.10;0.10;;;15.70;96.50;;;;;;5096327;28;20388;-87
2022/06/07 02:09:14;;;;;;;1.08;0.45;;;15.60;96.50;;;;;;5079580;28;20115;-86
2022/06/07 02:11:40;;;;;;;0.03;0.03;;;15.50;96.60;;;;;;5114301;28;20435;-86
2022/06/07 02:14:06;;;;;;;0.00;0.00;;;15.50;96.70;;;;;;5096210;28;20028;-86
2022/06/07 02:16:32;;;;;;;0.35;0.35;;;15.40;97.10;;;;;;5096311;28;20110;-86
2022/06/07 02:18:59;;;;;;;0.00;0.00;;;15.40;97.00;;;;;;5114542;28;20038;-87
2022/06/07 02:21:26;;;;;;;0.10;0.10;;;15.30;97.00;;;;;;5114400;28;20028;-86
2022/06/07 02:23:53;;;;;;;0.00;0.00;;;15.20;97.90;;;;;;5114357;28;20386;-86
2022/06/07 02:26:28;;;;;;;0.00;0.00;;;15.20;97.80;;;;;;5079697;28;20474;-86
2022/06/07 02:29:12;;;;;;;0.77;0.13;;;15.20;98.00;;;;;;5096312;28;20024;-86
2022/06/07 02:31:43;;;;;;;0.13;0.13;;;15.20;98.50;;;;;;5098537;28;20128;-86
2022/06/07 02:34:11;;;;;;;0.00;0.00;;;15.10;98.50;;;;;;5114516;28;20023;-86
2022/06/07 02:36:37;;;;;;;0.20;0.20;;;15.10;98.40;;;;;;5095756;28;20023;-87
2022/06/07 02:39:04;;;;;;;0.05;0.05;;;15.10;98.50;;;;;;5095964;28;20355;-86
2022/06/07 02:41:32;;;;;;;0.00;0.00;;;15.20;99.50;;;;;;5079137;28;20067;-86
2022/06/07 02:43:58;;;;;;;0.17;0.17;;;15.20;99.90;;;;;;5095834;28;20047;-87
2022/06/07 02:46:24;;;;;;;0.40;0.28;;;15.30;99.90;;;;;;5095675;28;20019;-87
2022/06/07 02:48:50;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5096127;28;20034;-87
2022/06/07 02:51:16;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5114020;28;20019;-87
2022/06/07 02:53:41;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5095800;28;20024;-86
2022/06/07 02:56:07;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5096333;28;20035;-86
2022/06/07 02:58:33;;;;;;;0.98;0.55;;;15.60;99.90;;;;;;5082460;28;20038;-86
2022/06/07 03:00:59;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5099422;28;20554;-86
2022/06/07 03:03:27;;;;;;;0.13;0.13;;;15.70;99.90;;;;;;5099610;28;20032;-87
2022/06/07 03:05:53;;;;;;;0.05;0.05;;;15.70;99.90;;;;;;5099806;28;20031;-88
2022/06/07 03:08:22;;;;;;;0.28;0.22;;;15.80;99.90;;;;;;5117478;28;20470;-87
2022/06/07 03:10:48;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5099753;28;20113;-87
2022/06/07 03:13:15;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5099353;28;20034;-86
2022/06/07 03:15:41;;;;;;;0.38;0.38;;;16.00;99.90;;;;;;5099394;28;20045;-86
2022/06/07 03:18:08;;;;;;;0.70;0.43;;;16.20;99.90;;;;;;5099175;28;20561;-87
2022/06/07 03:20:35;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5099346;28;20036;-87
2022/06/07 03:23:01;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5082068;28;20057;-87
2022/06/07 03:25:28;;;;;;;0.32;0.32;;;16.50;99.90;;;;;;5117129;28;20019;-87
2022/06/07 03:27:54;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5116790;28;20080;-86
2022/06/07 03:30:20;;;;;;;0.63;0.63;;;16.70;99.90;;;;;;5098638;28;20016;-86
2022/06/07 03:32:46;;;;;;;0.95;0.88;;;16.80;99.90;;;;;;5098265;28;20052;-87
2022/06/07 03:35:13;;;;;;;0.57;0.57;;;16.90;99.90;;;;;;5099086;28;20024;-87
2022/06/07 03:37:39;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5098746;28;20409;-87
2022/06/07 03:40:08;;;;;;;0.65;0.65;;;17.10;99.90;;;;;;5099015;28;20027;-87
2022/06/07 03:42:34;;;;;;;0.45;0.45;;;17.20;99.90;;;;;;5081886;28;20027;-86
2022/06/07 03:45:00;;;;;;;0.63;0.38;;;17.30;99.90;;;;;;5116880;28;20020;-86
2022/06/07 03:47:26;;;;;;;28.45;5.53;;;17.30;99.90;;;;;;5098338;28;20019;-87
2022/06/07 03:49:52;;;;;;;6.35;4.70;;;17.40;99.90;;;;;;5116701;28;20042;-87
2022/06/07 03:52:18;;;;;;;2.53;2.33;;;17.50;99.90;;;;;;5098705;28;20359;-87
2022/06/07 03:54:44;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5098114;28;20106;-87
2022/06/07 03:57:11;;;;;;;0.63;0.63;;;17.60;99.90;;;;;;5098210;28;20042;-87
2022/06/07 03:59:38;;;;;;;1.75;0.95;;;17.70;99.90;;;;;;5098564;28;20529;-87
2022/06/07 04:02:05;;;;;;;3.08;1.80;;;17.80;99.90;;;;;;5116313;28;20020;-87
2022/06/07 04:04:30;;;;;;;2.95;2.80;;;17.80;99.70;;;;;;5115968;28;20035;-86
2022/06/07 04:09:40;;;;;;;1.23;1.17;;;18.00;98.90;;;;;;5116646;28;20122;-87
2022/06/07 04:12:12;;;;;;;1.15;1.02;;;18.20;98.80;;;;;;5116406;28;20019;-87
2022/06/07 04:14:41;;;;;;;0.30;0.30;;;18.30;98.40;;;;;;5098784;28;20032;-87
2022/06/07 04:17:07;;;;;;;0.40;0.40;;;18.40;98.50;;;;;;5097719;28;20051;-87
2022/06/07 04:19:36;;;;;;;2.47;0.80;;;18.50;98.00;;;;;;5081138;28;20053;-87
2022/06/07 04:22:03;;;;;;;0.52;0.52;;;18.50;98.10;;;;;;5115868;28;20036;-87
2022/06/07 04:24:29;;;;;;;0.57;0.57;;;18.70;97.80;;;;;;5115637;28;20035;-87
2022/06/07 04:26:56;;;;;;;0.38;0.38;;;18.80;97.40;;;;;;5097870;28;20016;-87
2022/06/07 04:29:22;;;;;;;1.38;1.27;;;19.00;97.40;;;;;;5097969;28;20019;-87
2022/06/07 04:31:48;;;;;;;0.38;0.38;;;19.10;97.00;;;;;;5080801;28;20528;-87
2022/06/07 04:34:14;;;;;;;0.63;0.57;;;19.30;96.40;;;;;;5097594;28;20063;-87
2022/06/07 04:36:40;;;;;;;0.20;0.20;;;19.50;95.90;;;;;;5097606;28;20496;-87
2022/06/07 04:39:07;;;;;;;0.32;0.32;;;19.60;95.10;;;;;;5097300;28;20028;-87
2022/06/07 04:41:34;;;;;;;0.38;0.38;;;19.70;95.00;;;;;;5097671;28;20024;-87
2022/06/07 04:43:59;;;;;;;0.15;0.15;;;19.80;94.70;;;;;;5097300;28;20534;-87
2022/06/07 04:46:27;;;;;;;0.03;0.03;;;20.00;94.90;;;;;;5097287;28;20031;-87
2022/06/07 04:48:53;;;;;;;0.52;0.40;;;20.10;93.90;;;;;;5080727;28;20119;-87
2022/06/07 04:51:21;;;;;;;0.00;0.00;;;20.20;93.80;;;;;;5097609;28;20031;-87
2022/06/07 04:53:48;;;;;;;2.35;0.45;;;20.30;92.90;;;;;;5097430;28;20031;-86
2022/06/07 04:56:20;;;;;;;0.80;0.20;;;20.40;92.90;;;;;;5115399;28;20099;-87
2022/06/07 04:58:46;;;;;;;0.10;0.10;;;20.50;92.90;;;;;;5097583;28;20031;-86
2022/06/07 05:01:25;;;;;;;0.20;0.20;;;20.60;93.00;;;;;;5115486;28;20047;-87
2022/06/07 05:03:52;;;;;;;7.15;0.85;;;20.60;92.40;;;;;;5097388;28;20027;-87
2022/06/07 05:06:22;;;;;;;0.32;0.32;;;20.70;92.70;;;;;;5096847;28;20016;-87
2022/06/07 05:08:48;;;;;;;0.10;0.10;;;20.90;92.50;;;;;;5096861;28;20015;-87
2022/06/07 05:11:15;;;;;;;0.10;0.10;;;20.90;91.90;;;;;;5115143;28;20094;-87
2022/06/07 05:13:41;;;;;;;1.40;1.30;;;21.00;92.00;;;;;;5096515;28;20519;-87
2022/06/07 05:16:07;;;;;;;0.15;0.15;;;21.10;92.00;;;;;;5097147;28;20031;-87
2022/06/07 05:18:34;;;;;;;0.30;0.30;;;21.10;91.80;;;;;;5114885;28;20103;-86
2022/06/07 05:21:05;;;;;;;0.68;0.60;;;21.10;92.30;;;;;;5114888;28;20027;-87
2022/06/07 05:23:30;;;;;;;0.10;0.10;;;21.00;91.80;;;;;;5113706;28;20119;-87
2022/06/07 05:26:01;;;;;;;0.40;0.40;;;21.10;92.10;;;;;;5097229;28;20069;-86
2022/06/07 05:28:28;;;;;;;0.30;0.30;;;21.20;92.00;;;;;;5096853;28;20381;-87
2022/06/07 05:30:53;;;;;;;0.40;0.30;;;21.30;91.80;;;;;;5113427;28;20104;-87
2022/06/07 05:33:19;;;;;;;0.10;0.10;;;21.40;91.70;;;;;;5089468;28;20075;-86
2022/06/07 05:35:45;;;;;;;0.00;0.00;;;21.50;91.90;;;;;;5096346;28;20024;-87
2022/06/07 05:38:12;;;;;;;0.20;0.20;;;21.60;91.60;;;;;;5095916;28;20405;-87
2022/06/07 05:40:38;;;;;;;1.13;0.25;;;21.80;91.10;;;;;;5096915;28;20031;-87
2022/06/07 05:43:04;;;;;;;0.22;0.22;;;21.90;91.20;;;;;;5079465;28;20035;-87
2022/06/07 05:45:33;;;;;;;0.32;0.32;;;22.00;90.60;;;;;;5096374;28;20119;-87
2022/06/07 05:47:58;;;;;;;0.28;0.28;;;22.00;90.80;;;;;;5114847;28;20019;-87
2022/06/07 05:50:25;;;;;;;0.10;0.10;;;22.10;90.00;;;;;;5096444;28;20020;-87
2022/06/07 05:52:51;;;;;;;0.40;0.40;;;22.10;90.30;;;;;;5096565;28;20034;-87
2022/06/07 05:55:17;;;;;;;0.40;0.40;;;22.20;90.30;;;;;;5113695;28;20038;-87
2022/06/07 05:57:49;;;;;;;0.28;0.28;;;22.30;90.40;;;;;;5096181;28;20024;-87
2022/06/07 06:00:16;;;;;;;0.20;0.20;;;22.40;90.40;;;;;;5096630;28;20028;-87
2022/06/07 06:02:41;;;;;;;1.38;1.27;;;22.50;90.10;;;;;;5096553;28;20024;-87
2022/06/07 06:05:08;;;;;;;0.15;0.15;;;22.40;89.50;;;;;;5096425;28;20028;-87
2022/06/07 06:07:33;;;;;;;0.35;0.35;;;22.40;90.90;;;;;;5096284;28;20470;-87
2022/06/07 06:12:43;;;;;;;0.20;0.20;;;22.60;89.40;;;;;;5114907;28;20039;-87
2022/06/07 06:15:10;;;;;;;0.63;0.63;;;22.60;88.10;;;;;;5096102;28;20032;-87
2022/06/07 06:17:35;;;;;;;0.25;0.25;;;22.60;87.70;;;;;;5096189;28;20020;-87
2022/06/07 06:20:01;;;;;;;0.38;0.38;;;22.60;88.90;;;;;;5096244;28;20126;-87
2022/06/07 06:22:26;;;;;;;0.40;0.40;;;22.70;87.70;;;;;;5096007;28;20441;-87
2022/06/07 06:24:52;;;;;;;0.10;0.10;;;22.50;88.90;;;;;;5096393;28;20031;-86
2022/06/07 06:27:18;;;;;;;1.10;0.28;;;22.50;89.60;;;;;;5095950;28;20477;-87
2022/06/07 06:29:44;;;;;;;0.30;0.30;;;22.60;88.10;;;;;;5095895;28;20104;-87
2022/06/07 06:32:10;;;;;;;0.40;0.38;;;22.60;87.60;;;;;;5094368;28;20044;-87
2022/06/07 06:34:35;;;;;;;0.00;0.00;;;22.70;89.10;;;;;;5113306;28;20029;-87
2022/06/07 06:37:01;;;;;;;0.25;0.25;;;22.80;87.80;;;;;;5099534;28;20024;-86
2022/06/07 06:39:27;;;;;;;0.00;0.00;;;22.70;84.90;;;;;;5099917;28;20028;-87
2022/06/07 06:41:53;;;;;;;0.20;0.20;;;22.70;83.50;;;;;;5099482;28;20069;-87
2022/06/07 06:44:19;;;;;;;0.68;0.25;;;22.90;85.60;;;;;;5099402;28;20492;-86
2022/06/07 06:46:47;;;;;;;0.40;0.32;;;22.90;83.10;;;;;;5099272;28;20024;-87
2022/06/07 06:49:14;;;;;;;0.10;0.10;;;23.00;83.00;;;;;;5109696;28;20389;-87
2022/06/07 06:51:41;;;;;;;0.20;0.20;;;23.10;81.60;;;;;;5082604;28;20035;-87
2022/06/07 06:54:09;;;;;;;0.38;0.38;;;23.10;80.60;;;;;;5099635;28;20165;-87
2022/06/07 06:56:35;;;;;;;0.30;0.10;;;23.20;79.90;;;;;;5099618;28;20599;-87
2022/06/07 06:59:02;;;;;;;0.52;0.52;;;23.30;80.50;;;;;;5099245;28;20031;-87
2022/06/07 07:01:31;;;;;;;0.00;0.00;;;23.30;79.70;;;;;;5099583;28;20108;-87
2022/06/07 07:04:01;;;;;;;0.00;0.00;;;23.30;80.10;;;;;;5099834;28;20023;-87
2022/06/07 07:06:28;;;;;;;0.43;0.43;;;23.40;79.80;;;;;;5099336;28;20027;-87
2022/06/07 07:08:55;;;;;;;0.08;0.08;;;23.50;78.40;;;;;;5099397;28;20024;-87
2022/06/07 07:11:35;;;;;;;0.00;0.00;;;23.50;74.90;;;;;;5099266;28;20019;-87
2022/06/07 07:14:02;;;;;;;0.00;0.00;;;23.60;72.20;;;;;;5117485;28;20027;-87
2022/06/07 07:16:33;;;;;;;0.50;0.45;;;23.60;73.20;;;;;;5117164;28;20197;-87
2022/06/07 07:19:00;;;;;;;0.20;0.05;;;23.60;74.40;;;;;;5098961;28;20420;-87
2022/06/07 07:21:29;;;;;;;0.40;0.40;;;23.70;75.10;;;;;;5098939;28;20030;-88
2022/06/07 07:23:57;;;;;;;0.08;0.08;;;23.70;72.40;;;;;;5099181;28;20019;-87
2022/06/07 07:26:26;;;;;;;0.08;0.08;;;23.80;71.40;;;;;;5099280;28;20028;-87
2022/06/07 07:28:54;;;;;;;0.00;0.00;;;23.80;68.70;;;;;;5082072;28;20051;-87
2022/06/07 07:31:23;;;;;;;0.00;0.00;;;23.90;71.80;;;;;;5098639;28;20024;-87
2022/06/07 07:33:49;;;;;;;0.00;0.00;;;23.90;66.30;;;;;;5116784;28;20500;-87
2022/06/07 07:36:15;;;;;;;0.00;0.00;;;23.90;66.50;;;;;;5116864;28;20020;-87
2022/06/07 07:38:48;;;;;;;0.00;0.00;;;24.10;67.60;;;;;;5116919;28;20389;-87
2022/06/07 07:41:22;;;;;;;0.00;0.00;;;24.20;66.80;;;;;;5099040;28;20031;-87
2022/06/07 07:43:49;;;;;;;0.00;0.00;;;24.30;65.90;;;;;;5098081;28;20050;-87
2022/06/07 07:46:16;;;;;;;0.40;0.40;;;24.30;65.40;;;;;;5099089;28;20382;-87
2022/06/07 07:48:42;;;;;;;0.10;0.10;;;24.30;63.90;;;;;;5098445;28;20492;-87
2022/06/07 07:51:10;;;;;;;0.10;0.10;;;24.40;64.90;;;;;;5116536;28;20028;-87
2022/06/07 07:53:36;;;;;;;0.10;0.10;;;24.50;64.00;;;;;;5098545;28;20541;-87
2022/06/07 07:56:01;;;;;;;0.00;0.00;;;24.40;65.50;;;;;;5098353;28;20027;-87
2022/06/07 07:58:27;;;;;;;0.47;0.47;;;24.50;65.20;;;;;;5097865;28;20050;-87
2022/06/07 08:00:53;;;;;;;0.20;0.20;;;24.50;63.70;;;;;;5098279;28;20110;-86
2022/06/07 08:03:19;;;;;;;0.00;0.00;;;24.50;63.10;;;;;;5116045;28;20035;-87
2022/06/07 08:05:45;;;;;;;0.13;0.10;;;24.50;62.20;;;;;;5098346;28;20020;-87
2022/06/07 08:08:12;;;;;;;0.10;0.10;;;24.50;61.10;;;;;;5098307;28;20076;-87
2022/06/07 08:10:39;;;;;;;0.03;0.03;;;24.50;61.20;;;;;;5098549;28;20104;-87
2022/06/07 08:13:06;;;;;;;0.00;0.00;;;24.50;59.30;;;;;;5097898;28;20039;-87
2022/06/07 08:15:33;;;;;;;0.00;0.00;;;24.50;60.40;;;;;;5116070;28;20024;-86
2022/06/07 08:18:02;;;;;;;0.00;0.00;;;24.60;62.70;;;;;;5116135;28;20531;-86
2022/06/07 08:20:29;;;;;;;0.17;0.17;;;24.60;60.50;;;;;;5098069;28;20028;-87
2022/06/07 08:22:55;;;;;;;0.22;0.22;;;24.60;61.90;;;;;;5097816;28;20359;-87
2022/06/07 08:25:21;;;;;;;0.52;0.40;;;24.70;60.40;;;;;;5116051;28;20033;-87
2022/06/07 08:27:47;;;;;;;0.10;0.10;;;24.80;60.20;;;;;;5097606;28;20054;-87
2022/06/07 08:30:13;;;;;;;0.10;0.10;;;24.90;58.80;;;;;;5080985;28;20063;-87
2022/06/07 08:32:40;;;;;;;0.10;0.10;;;24.90;57.70;;;;;;5097145;28;20509;-86
2022/06/07 08:37:51;;;;;;;0.10;0.10;;;25.00;57.60;;;;;;5116009;28;20084;-87
2022/06/07 08:40:27;;;;;;;0.00;0.00;;;25.00;59.80;;;;;;5115415;28;20035;-87
2022/06/07 08:42:56;;;;;;;0.30;0.30;;;25.00;58.20;;;;;;5097374;28;20465;-87
2022/06/07 08:45:33;;;;;;;0.00;0.00;;;25.00;57.70;;;;;;5097476;28;20034;-87
2022/06/07 08:48:11;;;;;;;0.10;0.10;;;25.10;58.70;;;;;;5114598;28;20035;-87
2022/06/07 08:51:12;;;;;;;0.47;0.28;;;25.10;58.80;;;;;;5114280;28;20041;-87
2022/06/07 08:53:44;;;;;;;1.58;0.63;;;25.20;57.50;;;;;;5098469;28;20030;-86
2022/06/07 08:56:16;;;;;;;0.00;0.00;;;25.20;57.00;;;;;;5097401;28;20038;-87
2022/06/07 08:58:44;;;;;;;0.17;0.17;;;25.20;57.70;;;;;;5097277;28;20093;-87
2022/06/07 09:01:35;;;;;;;0.03;0.03;;;25.10;57.50;;;;;;5097381;28;20035;-87
2022/06/07 09:04:17;;;;;;;0.03;0.03;;;25.10;57.20;;;;;;5097266;28;20408;-87
2022/06/07 09:06:49;;;;;;;0.30;0.30;;;25.10;58.60;;;;;;5096947;28;20092;-87
2022/06/07 09:09:18;;;;;;;0.05;0.05;;;25.10;57.00;;;;;;5115506;28;20024;-87
2022/06/07 09:12:10;;;;;;;0.00;0.00;;;25.10;55.90;;;;;;5096896;28;20381;-87
2022/06/07 09:14:59;;;;;;;0.10;0.10;;;25.00;57.90;;;;;;5080631;28;20054;-87
2022/06/07 09:17:51;;;;;;;0.20;0.20;;;25.10;57.90;;;;;;5089061;28;20036;-87
2022/06/07 09:20:25;;;;;;;0.20;0.20;;;25.10;57.10;;;;;;5097105;28;20028;-87
2022/06/07 09:23:00;;;;;;;0.00;0.00;;;25.10;56.50;;;;;;5109991;28;20116;-87
2022/06/07 09:25:35;;;;;;;0.20;0.20;;;25.10;56.50;;;;;;5113860;28;20030;-87
2022/06/07 09:28:11;;;;;;;0.00;0.00;;;25.20;58.50;;;;;;5114679;28;20024;-87
2022/06/07 09:30:46;;;;;;;0.00;0.00;;;25.20;57.80;;;;;;5096832;28;20024;-87
2022/06/07 09:33:21;;;;;;;0.08;0.08;;;25.20;56.80;;;;;;5097049;28;20112;-87
2022/06/07 09:35:48;;;;;;;0.28;0.28;;;25.20;56.40;;;;;;5096658;28;20015;-87
2022/06/07 09:38:28;;;;;;;0.00;0.00;;;25.30;58.10;;;;;;5096723;28;20038;-88
2022/06/07 09:41:01;;;;;;;0.13;0.13;;;25.30;56.90;;;;;;5114888;28;20027;-87
2022/06/07 09:43:39;;;;;;;0.00;0.00;;;25.30;57.50;;;;;;5096354;28;20118;-87
2022/06/07 09:46:11;;;;;;;0.00;0.00;;;25.30;57.20;;;;;;5096849;28;20474;-87
2022/06/07 09:48:39;;;;;;;0.22;0.22;;;25.40;57.40;;;;;;5080371;28;20119;-87
2022/06/07 09:51:16;;;;;;;0.00;0.00;;;25.50;57.70;;;;;;5096566;28;20027;-87
2022/06/07 09:53:44;;;;;;;0.00;0.00;;;25.60;57.20;;;;;;5114421;28;20054;-87
2022/06/07 09:56:30;;;;;;;0.17;0.17;;;25.70;57.50;;;;;;5096208;28;20405;-87
2022/06/07 09:58:59;;;;;;;0.10;0.10;;;25.70;57.50;;;;;;5094134;28;20031;-87
2022/06/07 10:01:24;;;;;;;0.10;0.10;;;25.70;56.80;;;;;;5096475;28;20385;-87
2022/06/07 10:04:25;;;;;;;0.15;0.15;;;25.70;57.10;;;;;;5096331;28;20023;-87
2022/06/07 10:06:58;;;;;;;0.38;0.20;;;25.70;58.10;;;;;;5100235;28;20465;-87
2022/06/07 10:09:30;;;;;;;0.10;0.10;;;25.80;57.70;;;;;;5100756;28;20023;-87
2022/06/07 10:12:11;;;;;;;0.03;0.03;;;25.80;57.20;;;;;;5100651;28;20024;-87
2022/06/07 10:14:48;;;;;;;0.25;0.25;;;25.80;56.60;;;;;;5098108;28;20030;-88
2022/06/07 10:17:44;;;;;;;0.00;0.00;;;25.70;56.50;;;;;;5114022;28;20024;-87
2022/06/07 10:20:57;;;;;;;0.10;0.10;;;25.70;57.90;;;;;;5118716;28;20020;-87
2022/06/07 10:23:28;;;;;;;0.30;0.20;;;25.80;56.90;;;;;;5085909;28;20032;-87
2022/06/07 10:26:22;;;;;;;0.03;0.03;;;25.90;57.60;;;;;;5100069;28;20020;-87
2022/06/07 10:29:05;;;;;;;0.20;0.20;;;25.90;57.70;;;;;;5099938;28;20028;-87
2022/06/07 10:31:43;;;;;;;0.00;0.00;;;25.90;56.50;;;;;;5100046;28;20047;-87
2022/06/07 10:34:33;;;;;;;0.20;0.15;;;25.90;55.50;;;;;;5118344;28;20027;-87
2022/06/07 10:37:21;;;;;;;0.20;0.20;;;25.90;55.90;;;;;;5081733;28;20036;-87
2022/06/07 10:39:58;;;;;;;1.50;1.27;;;25.90;56.30;;;;;;5118092;28;20381;-87
2022/06/07 10:42:36;;;;;;;0.00;0.00;;;26.00;57.20;;;;;;5099880;28;20105;-88
2022/06/07 10:45:19;;;;;;;0.30;0.30;;;26.10;56.40;;;;;;5099758;28;20055;-86
2022/06/07 10:48:03;;;;;;;0.30;0.08;;;26.00;55.80;;;;;;5099615;28;20016;-88
2022/06/07 10:50:40;;;;;;;0.38;0.38;;;26.00;55.30;;;;;;5117927;28;20381;-87
2022/06/07 10:53:35;;;;;;;0.10;0.10;;;25.90;55.40;;;;;;5117495;28;20098;-87
2022/06/07 10:56:14;;;;;;;0.10;0.10;;;25.90;55.90;;;;;;5099372;28;20023;-87
2022/06/07 10:58:45;;;;;;;0.70;0.40;;;26.00;57.40;;;;;;5099508;28;20027;-87
2022/06/07 11:01:17;;;;;;;0.10;0.10;;;26.10;56.50;;;;;;5117845;28;20092;-87
2022/06/07 11:09:19;;;;;;;0.00;0.00;;;26.20;56.00;;;;;;5117656;28;20074;-87
2022/06/07 11:09:55;;;;;;;0.17;0.17;;;26.20;57.00;;;;;;5117573;28;20023;-87
2022/06/07 11:12:25;;;;;;;0.10;0.10;;;26.30;56.40;;;;;;5099286;28;20031;-86
2022/06/07 11:15:08;;;;;;;0.35;0.35;;;26.30;56.10;;;;;;5117356;28;20031;-87
2022/06/07 11:17:55;;;;;;;0.10;0.10;;;26.40;55.30;;;;;;5098201;28;20027;-86
2022/06/07 11:20:27;;;;;;;0.13;0.13;;;26.40;55.40;;;;;;5117362;28;20035;-87
2022/06/07 11:23:14;;;;;;;0.00;0.00;;;26.40;55.50;;;;;;5112707;28;20023;-87
2022/06/07 11:25:43;;;;;;;0.00;0.00;;;26.50;56.20;;;;;;5099035;28;20476;-87
2022/06/07 11:28:21;;;;;;;0.40;0.40;;;26.60;55.00;;;;;;5099666;28;20028;-86
2022/06/07 11:30:53;;;;;;;0.00;0.00;;;26.60;55.60;;;;;;5117379;28;20039;-87
2022/06/07 11:33:38;;;;;;;0.22;0.17;;;26.60;53.60;;;;;;5098668;28;20051;-87
2022/06/07 11:36:11;;;;;;;0.52;0.52;;;26.60;54.20;;;;;;5098778;28;20123;-87
2022/06/07 11:38:59;;;;;;;0.13;0.13;;;26.80;56.40;;;;;;5098688;28;20130;-88
2022/06/07 11:41:37;;;;;;;0.10;0.10;;;27.00;54.60;;;;;;5117095;28;20374;-87
2022/06/07 11:44:05;;;;;;;0.05;0.05;;;27.40;54.50;;;;;;5098770;28;20023;-87
2022/06/07 11:46:51;;;;;;;0.30;0.25;;;28.10;53.20;;;;;;5098566;28;20496;-86
2022/06/07 11:49:29;;;;;;;0.20;0.20;;;29.00;54.50;;;;;;5098806;28;20020;-89
2022/06/07 11:52:18;;;;;;;0.00;0.00;;;30.20;51.60;;;;;;5116656;28;20020;-87
2022/06/07 11:55:14;;;;;;;0.40;0.40;;;31.00;50.20;;;;;;5098685;28;20024;-88
2022/06/07 19:35:09;;;;;;;0.00;0.00;;;18.80;73.20;;;;;;5091837;27;20405;-91
2022/06/07 19:37:35;;;;;;;0.03;0.03;;;18.10;74.20;;;;;;5090721;28;20028;-90
2022/06/07 19:40:02;;;;;;;0.47;0.47;;;18.10;76.80;;;;;;5090166;28;20031;-91
2022/06/07 19:42:28;;;;;;;0.17;0.17;;;18.00;76.80;;;;;;5090270;28;20075;-91
2022/06/07 19:44:54;;;;;;;0.10;0.10;;;18.00;77.20;;;;;;5090224;28;20024;-88
2022/06/07 19:47:24;;;;;;;0.13;0.13;;;18.00;77.40;;;;;;5094577;28;20356;-88
2022/06/07 19:49:53;;;;;;;0.20;0.20;;;17.90;78.10;;;;;;5095199;28;20036;-88
2022/06/07 19:52:19;;;;;;;0.00;0.00;;;18.00;78.50;;;;;;5095371;28;20012;-88
2022/06/07 19:54:46;;;;;;;0.30;0.30;;;17.90;78.60;;;;;;5090236;28;20360;-88
2022/06/07 19:57:14;;;;;;;0.40;0.40;;;17.90;79.80;;;;;;5089994;28;20025;-88
2022/06/07 19:59:40;;;;;;;0.00;0.00;;;18.00;80.20;;;;;;5090540;28;20530;-88
2022/06/07 20:02:09;;;;;;;0.08;0.08;;;18.00;80.40;;;;;;5091337;28;20024;-88
2022/06/07 20:04:36;;;;;;;0.00;0.00;;;18.00;80.90;;;;;;5089719;28;20044;-89
2022/06/07 20:07:03;;;;;;;0.30;0.30;;;18.00;80.90;;;;;;5093190;28;20024;-89
2022/06/07 20:09:29;;;;;;;0.20;0.20;;;18.00;80.90;;;;;;5090358;28;20028;-88
2022/06/07 20:11:55;;;;;;;0.20;0.20;;;18.00;81.30;;;;;;5093749;28;20028;-88
2022/06/07 20:14:21;;;;;;;0.17;0.17;;;17.90;81.30;;;;;;5090630;28;20081;-89
2022/06/07 20:16:46;;;;;;;0.35;0.35;;;18.00;82.00;;;;;;5089994;28;20024;-89
2022/06/07 20:19:12;;;;;;;0.00;0.00;;;17.90;82.40;;;;;;5090418;28;20028;-94
2022/06/07 20:21:39;;;;;;;0.65;0.30;;;17.90;82.30;;;;;;5088460;28;20073;-94
2022/06/07 20:24:08;;;;;;;0.52;0.40;;;17.90;83.40;;;;;;5088033;28;20081;-94
2022/06/07 20:26:34;;;;;;;0.45;0.45;;;17.90;83.40;;;;;;5087958;28;20055;-93
2022/06/07 20:29:00;;;;;;;0.00;0.00;;;17.90;82.90;;;;;;5087635;28;20060;-94
2022/06/07 20:31:26;;;;;;;0.00;0.00;;;17.90;83.20;;;;;;5087521;28;20028;-94
2022/06/07 20:33:53;;;;;;;0.32;0.32;;;17.80;83.40;;;;;;5087801;28;20048;-93
2022/06/07 20:36:20;;;;;;;0.32;0.32;;;17.80;83.80;;;;;;5089703;28;20020;-94
2022/06/07 20:38:46;;;;;;;0.10;0.10;;;17.80;83.90;;;;;;5090336;28;20494;-94
2022/06/07 20:41:12;;;;;;;0.00;0.00;;;17.80;84.00;;;;;;5089548;28;20024;-93
2022/06/07 20:43:37;;;;;;;0.73;0.73;;;17.70;84.90;;;;;;5092162;28;20042;-92
2022/06/07 20:46:04;;;;;;;0.52;0.52;;;17.70;84.30;;;;;;5079057;28;20091;-94
2022/06/07 20:48:30;;;;;;;0.00;0.00;;;17.70;85.30;;;;;;5075581;28;20119;-94
2022/06/07 20:50:56;;;;;;;0.60;0.60;;;17.70;85.40;;;;;;5076136;28;20056;-94
2022/06/07 20:53:24;;;;;;;1.25;0.43;;;17.60;86.20;;;;;;5076323;28;20075;-95
2022/06/07 20:55:52;;;;;;;0.00;0.00;;;17.60;86.70;;;;;;5075973;28;20055;-95
2022/06/07 20:58:20;;;;;;;0.00;0.00;;;17.50;86.90;;;;;;5075847;28;20077;-94