Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:50;;;;;;;27.52;21.38;;;;;;;24.09;80.17;101565.63;4984187;28;20692;-72
2023/07/09 00:03:16;;;;;;;28.08;20.98;;;;;;;24.01;80.79;101569.53;4985422;28;20473;-72
2023/07/09 00:05:42;;;;;;;26.92;19.90;;;;;;;23.90;79.26;101563.72;4984103;28;20035;-71
2023/07/09 00:08:29;;;;;;;26.13;18.45;;;;;;;23.94;78.53;101563.78;4979828;28;20038;-72
2023/07/09 00:10:55;;;;;;;25.02;18.60;;;;;;;23.83;79.23;101564.41;4991412;28;20442;-72
2023/07/09 00:13:22;;;;;;;26.35;18.13;;;;;;;23.77;79.59;101560.31;4984086;28;20035;-73
2023/07/09 00:15:49;;;;;;;28.08;19.35;;;;;;;23.72;80.10;101571.09;4989367;28;20113;-73
2023/07/09 00:18:14;;;;;;;25.23;19.08;;;;;;;23.67;80.33;101570.22;4979423;28;20062;-73
2023/07/09 00:20:43;;;;;;;26.63;19.70;;;;;;;23.65;80.03;101578.28;4978430;28;20117;-73
2023/07/09 00:23:09;;;;;;;26.45;19.83;;;;;;;23.71;80.32;101575.13;4998603;28;20553;-73
2023/07/09 00:25:35;;;;;;;28.08;19.27;;;;;;;23.61;81.10;101571.75;5004012;28;20114;-72
2023/07/09 00:28:01;;;;;;;25.63;19.17;;;;;;;23.63;80.40;101574.19;4972719;28;20035;-72
2023/07/09 00:30:27;;;;;;;27.52;20.08;;;;;;;23.65;79.51;101568.97;4980718;28;20499;-72
2023/07/09 00:32:54;;;;;;;26.00;19.63;;;;;;;23.58;81.06;101569.69;4972643;28;20030;-72
2023/07/09 00:35:19;;;;;;;27.48;19.33;;;;;;;23.60;80.68;101574.97;4983308;28;20189;-72
2023/07/09 00:37:45;;;;;;;27.17;20.70;;;;;;;23.59;80.62;101564.84;4992080;28;20485;-72
2023/07/09 00:40:18;;;;;;;26.95;20.13;;;;;;;23.56;80.32;101565.59;4986764;28;20070;-72
2023/07/09 00:42:46;;;;;;;28.20;20.50;;;;;;;23.56;80.01;101572.09;4972668;28;20026;-72
2023/07/09 00:45:19;;;;;;;26.75;19.85;;;;;;;23.58;78.94;101572.50;4972596;28;20033;-72
2023/07/09 00:47:50;;;;;;;26.92;20.30;;;;;;;23.54;79.30;101574.47;4972370;28;20038;-72
2023/07/09 00:50:33;;;;;;;27.00;20.52;;;;;;;23.53;78.83;101572.84;4986438;28;20149;-72
2023/07/09 00:53:07;;;;;;;27.20;20.45;;;;;;;23.52;79.14;101576.84;4985303;28;20039;-72
2023/07/09 00:55:37;;;;;;;26.10;19.60;;;;;;;23.40;80.43;101572.22;4991941;28;20034;-72
2023/07/09 00:58:08;;;;;;;26.58;19.33;;;;;;;23.40;79.71;101579.88;4991859;28;20034;-72
2023/07/09 01:00:46;;;;;;;27.35;19.58;;;;;;;23.32;80.50;101576.13;4991645;28;20117;-72
2023/07/09 01:03:29;;;;;;;27.13;19.60;;;;;;;23.25;81.17;101573.16;4990715;28;20442;-72
2023/07/09 01:05:57;;;;;;;26.98;19.38;;;;;;;23.15;81.90;101577.41;4992798;28;20030;-72
2023/07/09 01:08:23;;;;;;;27.17;19.48;;;;;;;23.02;82.57;101590.88;4997139;28;20049;-75
2023/07/09 01:10:48;;;;;;;26.52;19.08;;;;;;;22.95;82.63;101582.28;4995653;28;20348;-70
2023/07/09 01:13:15;;;;;;;27.38;20.00;;;;;;;22.87;83.15;101584.13;4995336;28;20054;-71
2023/07/09 01:15:41;;;;;;;28.25;20.35;;;;;;;22.81;83.51;101585.63;4995388;28;20030;-71
2023/07/09 01:18:06;;;;;;;27.35;20.00;;;;;;;22.70;83.47;101582.59;4995456;28;20108;-70
2023/07/09 01:20:33;;;;;;;27.42;20.65;;;;;;;22.66;84.46;101581.72;4989668;28;20487;-70
2023/07/09 01:23:00;;;;;;;26.38;19.42;;;;;;;22.56;84.86;101575.50;4982187;28;20104;-70
2023/07/09 01:25:27;;;;;;;27.30;20.10;;;;;;;22.47;85.84;101582.53;5003409;28;20030;-70
2023/07/09 01:27:54;;;;;;;28.38;20.52;;;;;;;22.48;84.52;101573.72;4991208;28;20066;-70
2023/07/09 01:30:24;;;;;;;28.10;19.95;;;;;;;22.45;84.24;101580.09;4989742;28;20054;-72
2023/07/09 01:32:51;;;;;;;26.08;20.23;;;;;;;22.45;84.24;101580.09;4993855;28;20080;-70
2023/07/09 01:35:19;;;;;;;27.25;20.38;;;;;;;22.47;84.10;101586.16;4991234;28;20038;-71
2023/07/09 01:37:46;;;;;;;27.80;20.65;;;;;;;22.49;83.13;101583.78;4982907;28;20038;-70
2023/07/09 01:40:14;;;;;;;26.92;19.85;;;;;;;22.42;83.38;101583.63;4991160;28;20101;-70
2023/07/09 01:42:39;;;;;;;27.23;20.48;;;;;;;22.42;83.30;101586.44;4985165;28;20026;-71
2023/07/09 01:45:07;;;;;;;26.02;19.27;;;;;;;22.39;83.64;101601.25;4994821;28;20467;-71
2023/07/09 01:47:32;;;;;;;27.67;20.63;;;;;;;22.40;83.92;101586.81;4987725;28;20035;-71
2023/07/09 01:49:59;;;;;;;28.17;20.67;;;;;;;22.36;83.68;101583.06;4992569;28;20029;-71
2023/07/09 01:52:27;;;;;;;27.75;20.75;;;;;;;22.41;83.22;101599.75;4994779;28;20061;-72
2023/07/09 01:54:53;;;;;;;28.58;20.42;;;;;;;22.41;82.98;101604.53;4994422;28;20080;-70
2023/07/09 01:57:24;;;;;;;27.92;20.20;;;;;;;22.42;82.79;101603.38;4994665;28;20113;-70
2023/07/09 01:59:54;;;;;;;27.52;20.52;;;;;;;22.40;83.19;101600.09;4994457;28;20049;-70
2023/07/09 02:02:21;;;;;;;25.98;20.38;;;;;;;22.42;83.35;101592.09;4993111;28;20363;-71
2023/07/09 02:04:54;;;;;;;25.65;20.25;;;;;;;22.38;83.14;101611.72;4990345;28;20034;-71
2023/07/09 02:07:21;;;;;;;27.30;20.02;;;;;;;22.39;83.09;101604.06;4975044;28;20039;-70
2023/07/09 02:09:47;;;;;;;26.30;20.20;;;;;;;22.34;83.67;101598.72;4974836;28;20129;-71
2023/07/09 02:12:14;;;;;;;28.02;19.88;;;;;;;22.29;83.67;101597.00;4975378;28;20055;-72
2023/07/09 02:14:41;;;;;;;27.17;20.83;;;;;;;22.31;83.91;101602.28;4975001;28;20070;-71
2023/07/09 02:17:07;;;;;;;27.67;21.75;;;;;;;22.27;84.10;101603.03;4983805;28;20596;-71
2023/07/09 02:19:33;;;;;;;27.42;21.15;;;;;;;22.20;84.74;101605.66;4975668;28;20077;-71
2023/07/09 02:21:58;;;;;;;27.20;21.17;;;;;;;22.22;84.18;101597.66;4987988;28;20050;-71
2023/07/09 02:24:25;;;;;;;27.63;21.60;;;;;;;22.23;84.44;101601.31;4991874;28;20101;-71
2023/07/09 02:26:58;;;;;;;28.55;21.80;;;;;;;22.20;84.71;101593.59;4977819;28;20523;-70
2023/07/09 02:29:24;;;;;;;28.20;21.45;;;;;;;22.21;83.79;101590.41;4994008;28;20030;-70
2023/07/09 02:31:51;;;;;;;28.77;22.15;;;;;;;22.19;84.21;101601.25;5008603;28;20050;-71
2023/07/09 02:34:17;;;;;;;28.67;21.67;;;;;;;22.20;84.14;101600.03;4989515;28;20490;-71
2023/07/09 02:36:43;;;;;;;26.88;21.83;;;;;;;22.23;83.50;101601.31;4974459;28;20031;-71
2023/07/09 02:39:13;;;;;;;30.02;22.35;;;;;;;22.21;83.75;101595.22;4974351;28;20038;-71
2023/07/09 02:41:40;;;;;;;29.08;23.35;;;;;;;22.17;84.58;101599.97;4979984;28;20042;-71
2023/07/09 02:44:06;;;;;;;30.15;23.27;;;;;;;22.15;85.46;101600.34;4986248;28;20470;-71
2023/07/09 02:46:32;;;;;;;28.92;23.50;;;;;;;22.09;85.90;101602.63;4991251;28;20041;-70
2023/07/09 02:48:57;;;;;;;30.58;24.08;;;;;;;22.06;85.72;101594.09;4976752;28;20030;-70
2023/07/09 02:51:24;;;;;;;30.98;23.83;;;;;;;21.98;86.28;101595.91;4991914;28;20022;-71
2023/07/09 02:53:49;;;;;;;30.02;24.05;;;;;;;21.93;86.27;101596.22;4993595;28;20085;-70
2023/07/09 02:56:14;;;;;;;29.20;23.27;;;;;;;21.83;87.74;101597.56;4993413;28;20478;-71
2023/07/09 02:58:40;;;;;;;31.58;23.83;;;;;;;21.75;88.11;101601.41;4993228;28;20072;-71
2023/07/09 03:01:05;;;;;;;29.83;23.27;;;;;;;21.74;88.33;101596.94;4993285;28;20121;-70
2023/07/09 03:03:31;;;;;;;29.13;23.95;;;;;;;21.74;88.59;101603.41;4993011;28;20030;-70
2023/07/09 03:05:56;;;;;;;30.67;23.00;;;;;;;21.73;88.60;101598.13;4992916;28;20046;-70
2023/07/09 03:08:22;;;;;;;29.60;23.77;;;;;;;21.75;88.47;101593.78;4993289;28;20074;-70
2023/07/09 03:10:47;;;;;;;28.08;22.63;;;;;;;21.74;88.06;101591.31;4993196;28;20150;-70
2023/07/09 03:13:13;;;;;;;28.95;23.23;;;;;;;21.76;89.09;101600.22;4992740;28;20042;-70
2023/07/09 03:15:38;;;;;;;28.08;23.27;;;;;;;21.75;88.52;101599.41;4974762;28;20070;-70
2023/07/09 03:18:03;;;;;;;30.27;25.42;;;;;;;21.70;89.13;101599.69;4974378;28;20085;-70
2023/07/09 03:20:29;;;;;;;32.63;26.48;;;;;;;21.64;89.82;101599.13;4991334;28;20105;-70
2023/07/09 03:22:54;;;;;;;31.52;26.02;;;;;;;21.62;89.88;101600.69;4987916;28;20029;-71
2023/07/09 03:25:19;;;;;;;30.70;24.55;;;;;;;21.59;89.62;101605.06;4983329;28;20081;-70
2023/07/09 03:27:48;;;;;;;30.15;24.00;;;;;;;21.54;90.18;101599.66;4977001;28;20031;-70
2023/07/09 03:30:13;;;;;;;30.17;25.20;;;;;;;21.44;90.86;101600.22;4972447;28;20054;-72
2023/07/09 03:32:38;;;;;;;30.98;24.75;;;;;;;21.46;90.78;101597.84;4991363;28;20422;-71
2023/07/09 03:35:04;;;;;;;30.80;25.48;;;;;;;21.43;90.88;101602.22;4992563;28;20482;-72
2023/07/09 03:37:29;;;;;;;31.05;25.42;;;;;;;21.40;91.93;101594.47;4992436;28;20045;-71
2023/07/09 03:39:55;;;;;;;30.83;25.60;;;;;;;21.35;92.12;101591.94;4990342;28;20031;-71
2023/07/09 03:42:20;;;;;;;29.90;25.15;;;;;;;21.39;91.74;101595.69;4975376;28;20030;-70
2023/07/09 03:44:45;;;;;;;32.30;25.20;;;;;;;21.38;91.17;101591.22;4993546;28;20029;-70
2023/07/09 03:47:11;;;;;;;32.42;25.55;;;;;;;21.40;91.77;101593.69;5007910;28;20667;-71
2023/07/09 03:49:36;;;;;;;33.58;26.52;;;;;;;21.38;92.43;101596.03;4992507;28;20106;-71
2023/07/09 03:52:02;;;;;;;32.03;27.75;;;;;;;21.29;93.33;101593.41;4992593;28;20107;-71
2023/07/09 03:54:27;;;;;;;32.75;25.90;;;;;;;21.28;92.95;101589.75;4984935;28;20043;-70
2023/07/09 03:56:53;;;;;;;29.75;25.20;;;;;;;21.31;92.14;101597.50;4978686;28;20029;-71
2023/07/09 03:59:18;;;;;;;31.27;26.75;;;;;;;21.39;92.71;101594.84;4978457;28;20053;-71
2023/07/09 04:01:46;;;;;;;31.35;26.13;;;;;;;21.47;92.49;101596.66;4989508;28;20030;-70
2023/07/09 04:04:12;;;;;;;33.92;27.90;;;;;;;21.49;93.08;101602.75;4992156;28;20041;-70
2023/07/09 04:06:38;;;;;;;30.58;25.15;;;;;;;21.50;92.73;101598.75;4992207;28;20490;-71
2023/07/09 04:09:03;;;;;;;30.15;24.42;;;;;;;21.59;92.11;101595.78;4992773;28;20042;-71
2023/07/09 04:11:28;;;;;;;32.05;26.67;;;;;;;21.51;93.22;101594.78;4991126;28;20037;-70
2023/07/09 04:13:54;;;;;;;32.33;24.63;;;;;;;21.57;92.83;101595.31;4992586;28;20041;-70
2023/07/09 04:16:20;;;;;;;31.02;24.98;;;;;;;21.59;92.03;101587.34;4987823;28;20038;-71
2023/07/09 04:18:45;;;;;;;30.02;25.13;;;;;;;21.60;92.07;101592.63;4972905;28;20018;-71
2023/07/09 04:21:10;;;;;;;32.05;26.10;;;;;;;21.58;92.63;101596.97;4972656;28;20122;-71
2023/07/09 04:23:35;;;;;;;33.05;26.80;;;;;;;21.54;93.21;101601.66;4984222;28;20053;-71
2023/07/09 04:26:02;;;;;;;35.05;30.50;;;;;;;21.59;93.01;101598.59;4973296;28;20476;-71
2023/07/09 04:28:30;;;;;;;35.30;30.30;;;;;;;21.55;93.56;101597.66;4972698;28;20035;-70
2023/07/09 04:30:55;;;;;;;35.58;30.15;;;;;;;21.52;94.13;101599.22;4981841;28;20054;-71
2023/07/09 04:33:21;;;;;;;33.70;28.45;;;;;;;21.59;93.51;101601.41;4974359;28;20380;-71
2023/07/09 04:35:47;;;;;;;36.55;30.20;;;;;;;21.64;93.53;101601.97;4985876;28;20033;-72
2023/07/09 04:38:13;;;;;;;33.13;27.85;;;;;;;21.69;93.51;101603.69;4972593;28;20097;-72
2023/07/09 04:40:39;;;;;;;32.35;27.45;;;;;;;21.77;92.68;101599.84;4973558;28;20085;-71
2023/07/09 04:43:04;;;;;;;31.65;26.42;;;;;;;21.82;92.74;101604.41;4976521;28;20019;-72
2023/07/09 04:45:29;;;;;;;34.25;27.55;;;;;;;21.91;92.17;101604.19;4976309;28;20328;-71
2023/07/09 04:47:54;;;;;;;31.38;26.42;;;;;;;22.02;92.02;101605.28;4976252;28;20038;-72
2023/07/09 04:50:20;;;;;;;33.67;27.33;;;;;;;22.07;91.82;101610.63;4976341;28;20027;-72
2023/07/09 04:52:45;;;;;;;32.13;28.63;;;;;;;22.14;91.49;101609.97;4981933;28;20110;-72
2023/07/09 04:55:10;;;;;;;34.30;29.38;;;;;;;22.24;91.04;101612.22;4993945;28;20468;-72
2023/07/09 04:57:36;;;;;;;33.90;30.02;;;;;;;22.31;90.97;101607.91;4993803;28;20022;-72
2023/07/09 05:00:04;;;;;;;33.78;29.95;;;;;;;22.37;89.92;101603.63;4995127;28;20684;-72
2023/07/09 05:02:30;;;;;;;36.58;31.48;;;;;;;22.41;90.27;101608.19;4993310;28;20081;-71
2023/07/09 05:04:55;;;;;;;34.33;30.35;;;;;;;22.53;89.65;101601.59;4981790;28;20122;-72
2023/07/09 05:07:21;;;;;;;35.38;31.45;;;;;;;22.65;89.27;101597.81;4976017;28;20336;-71
2023/07/09 05:09:47;;;;;;;40.42;36.05;;;;;;;22.69;89.49;101600.69;4978898;28;20037;-72
2023/07/09 05:12:13;;;;;;;39.65;35.40;;;;;;;22.70;89.68;101594.69;4995496;28;20507;-73
2023/07/09 05:14:38;;;;;;;35.25;30.85;;;;;;;22.75;89.49;101600.03;4994582;28;20037;-73
2023/07/09 05:17:04;;;;;;;35.58;31.63;;;;;;;22.79;89.21;101600.09;4975939;28;20030;-71
2023/07/09 05:19:30;;;;;;;36.15;31.67;;;;;;;22.86;89.10;101603.03;4975914;28;20046;-71
2023/07/09 05:21:55;;;;;;;35.10;30.90;;;;;;;22.93;89.07;101604.41;4975820;28;20395;-71
2023/07/09 05:24:20;;;;;;;33.25;29.65;;;;;;;23.00;88.98;101599.69;4975802;28;20045;-70
2023/07/09 05:26:46;;;;;;;34.33;30.15;;;;;;;23.10;88.64;101597.44;4975736;28;20026;-71
2023/07/09 05:29:11;;;;;;;32.97;29.45;;;;;;;23.26;87.57;101594.53;4975721;28;20027;-71
2023/07/09 05:31:36;;;;;;;34.45;29.40;;;;;;;23.41;86.88;101601.25;4981902;28;20054;-71
2023/07/09 05:34:02;;;;;;;34.85;29.85;;;;;;;23.55;85.53;101598.69;4977146;28;20035;-71
2023/07/09 05:36:28;;;;;;;34.45;29.95;;;;;;;23.63;85.05;101603.25;4994674;28;20073;-71
2023/07/09 05:38:55;;;;;;;34.13;30.27;;;;;;;23.70;85.06;101608.22;4994226;28;20393;-71
2023/07/09 05:41:20;;;;;;;36.17;31.67;;;;;;;23.82;83.89;101605.16;4992489;28;20034;-71
2023/07/09 05:43:46;;;;;;;36.53;31.55;;;;;;;23.92;82.89;101600.88;4994892;28;20049;-70
2023/07/09 05:46:12;;;;;;;35.08;31.02;;;;;;;23.96;82.66;101598.94;4994982;28;20034;-71
2023/07/09 05:48:38;;;;;;;35.65;31.88;;;;;;;24.08;82.34;101600.75;4980987;28;20062;-71
2023/07/09 05:51:04;;;;;;;35.25;31.45;;;;;;;24.18;81.81;101606.94;4975256;28;20073;-71
2023/07/09 05:53:29;;;;;;;36.38;32.47;;;;;;;24.28;81.26;101606.25;4989505;28;20031;-71
2023/07/09 05:55:55;;;;;;;35.10;31.15;;;;;;;24.38;80.83;101601.97;4986548;28;20034;-70
2023/07/09 05:58:21;;;;;;;34.33;30.23;;;;;;;24.45;81.07;101602.88;4981542;28;20106;-71
2023/07/09 06:00:53;;;;;;;35.22;31.58;;;;;;;24.56;80.39;101611.50;4981563;28;20117;-71
2023/07/09 06:03:18;;;;;;;33.67;30.17;;;;;;;24.72;79.46;101611.31;4975239;28;20120;-71
2023/07/09 06:05:44;;;;;;;34.55;30.85;;;;;;;24.85;78.64;101616.69;4988664;28;20538;-70
2023/07/09 06:08:09;;;;;;;39.90;35.70;;;;;;;24.92;78.58;101600.63;4994239;28;20037;-69
2023/07/09 06:10:34;;;;;;;34.53;30.75;;;;;;;25.05;78.49;101617.34;4994164;28;20084;-68
2023/07/09 06:13:00;;;;;;;35.03;29.95;;;;;;;25.15;77.80;101608.16;4997802;28;20390;-69
2023/07/09 06:15:26;;;;;;;34.35;30.58;;;;;;;25.23;77.40;101621.16;4994215;28;20110;-68
2023/07/09 06:17:51;;;;;;;33.55;29.90;;;;;;;25.33;76.62;101613.16;4992820;28;20076;-69
2023/07/09 06:20:17;;;;;;;34.58;29.15;;;;;;;25.41;76.63;101614.88;4994052;28;20026;-69
2023/07/09 06:22:42;;;;;;;32.92;29.40;;;;;;;25.49;75.85;101613.75;4993574;28;20070;-69
2023/07/09 06:25:08;;;;;;;33.42;28.20;;;;;;;25.61;75.97;101615.44;4975546;28;20066;-69
2023/07/09 06:27:33;;;;;;;34.67;28.67;;;;;;;25.67;75.59;101621.56;4978003;28;20036;-69
2023/07/09 06:29:58;;;;;;;32.92;27.35;;;;;;;25.77;74.54;101614.38;4989205;28;20090;-69
2023/07/09 06:32:24;;;;;;;31.77;27.00;;;;;;;25.80;73.96;101625.75;4976605;28;20061;-70
2023/07/09 06:34:49;;;;;;;31.00;27.10;;;;;;;25.91;73.97;101622.16;4974403;28;20066;-69
2023/07/09 06:37:14;;;;;;;33.72;27.63;;;;;;;25.98;73.31;101620.19;4985139;28;20038;-69
2023/07/09 06:39:40;;;;;;;30.38;26.35;;;;;;;26.07;72.51;101625.50;4981000;28;20054;-70
2023/07/09 06:42:05;;;;;;;31.30;26.98;;;;;;;26.09;72.16;101619.47;4985522;28;20064;-70
2023/07/09 06:44:31;;;;;;;31.65;27.25;;;;;;;26.16;72.49;101620.34;4993659;28;20026;-71
2023/07/09 06:46:56;;;;;;;30.98;26.48;;;;;;;26.25;71.74;101620.00;4993705;28;20035;-70
2023/07/09 06:49:22;;;;;;;30.98;26.63;;;;;;;26.31;71.08;101611.91;4993506;28;20483;-69
2023/07/09 06:51:47;;;;;;;32.13;26.73;;;;;;;26.40;71.19;101612.34;4990591;28;20031;-70
2023/07/09 06:54:15;;;;;;;31.70;27.30;;;;;;;26.40;70.60;101618.03;4972669;28;20031;-70
2023/07/09 06:56:41;;;;;;;30.75;25.80;;;;;;;26.44;70.44;101612.41;4974311;28;20031;-70
2023/07/09 06:59:07;;;;;;;31.63;25.25;;;;;;;26.54;69.93;101614.47;4979659;28;20041;-70
2023/07/09 07:01:32;;;;;;;29.30;25.33;;;;;;;26.63;69.92;101617.75;4982274;28;20027;-70
2023/07/09 07:03:58;;;;;;;31.40;25.33;;;;;;;26.76;70.26;101614.53;4992735;28;20039;-71
2023/07/09 07:06:23;;;;;;;30.02;26.42;;;;;;;26.83;69.81;101620.25;4987794;28;20068;-70
2023/07/09 07:08:49;;;;;;;30.52;26.20;;;;;;;26.89;69.86;101624.34;4991745;28;20045;-70
2023/07/09 07:11:14;;;;;;;32.92;26.25;;;;;;;26.94;69.41;101617.47;4991602;28;20046;-70
2023/07/09 07:13:41;;;;;;;29.25;26.05;;;;;;;27.02;69.77;101619.09;4978931;28;20041;-69
2023/07/09 07:16:11;;;;;;;32.30;27.55;;;;;;;27.12;69.59;101611.00;4989792;28;20209;-69
2023/07/09 07:18:36;;;;;;;29.45;25.35;;;;;;;27.29;68.41;101613.06;4974067;28;20034;-70
2023/07/09 07:21:02;;;;;;;30.67;26.50;;;;;;;27.38;68.42;101615.50;4972293;28;20037;-70
2023/07/09 07:23:28;;;;;;;28.88;25.15;;;;;;;27.45;67.80;101621.22;4972367;28;20553;-70
2023/07/09 07:26:12;;;;;;;27.48;23.85;;;;;;;27.57;67.57;101619.19;5067303;28;20395;-71
2023/07/09 07:28:37;;;;;;;28.67;24.60;;;;;;;27.67;67.68;101618.38;5067418;28;20412;-72
2023/07/09 07:31:07;;;;;;;29.92;25.40;;;;;;;27.63;67.07;101606.19;5057059;28;20025;-72
2023/07/09 07:33:33;;;;;;;31.52;24.58;;;;;;;27.78;66.35;101612.69;5051775;28;20031;-70
2023/07/09 07:35:58;;;;;;;30.98;24.67;;;;;;;27.87;66.40;101619.56;5067062;28;20024;-71
2023/07/09 07:38:23;;;;;;;29.60;24.92;;;;;;;27.99;65.84;101626.88;5053639;28;20033;-72
2023/07/09 07:40:49;;;;;;;28.33;23.25;;;;;;;28.12;66.13;101630.13;5060364;28;20056;-72
2023/07/09 07:43:14;;;;;;;28.02;23.80;;;;;;;28.11;66.33;101625.66;5066062;28;20169;-73
2023/07/09 07:45:41;;;;;;;29.75;24.60;;;;;;;28.07;66.12;101624.03;5067349;28;20116;-72
2023/07/09 07:48:06;;;;;;;27.83;22.90;;;;;;;28.15;66.29;101619.97;5054931;28;20029;-72
2023/07/09 07:50:32;;;;;;;26.58;21.30;;;;;;;28.28;65.20;101614.66;5047145;28;20547;-70
2023/07/09 07:52:57;;;;;;;29.75;21.02;;;;;;;28.43;66.30;101612.56;5053360;28;20082;-71
2023/07/09 07:55:22;;;;;;;25.33;21.58;;;;;;;28.47;64.64;101621.91;5047711;28;20048;-71
2023/07/09 07:57:48;;;;;;;27.88;21.55;;;;;;;28.66;65.20;101617.75;5047191;28;20031;-72
2023/07/09 08:00:14;;;;;;;28.33;20.27;;;;;;;28.73;64.93;101619.78;5064033;28;20162;-71
2023/07/09 08:02:39;;;;;;;25.52;18.85;;;;;;;28.85;63.21;101622.19;5067102;28;20703;-71
2023/07/09 08:05:05;;;;;;;24.67;17.83;;;;;;;29.03;62.45;101626.94;5058496;28;20444;-70
2023/07/09 08:07:30;;;;;;;28.02;19.02;;;;;;;29.07;61.31;101619.19;5054902;28;20028;-69
2023/07/09 08:09:56;;;;;;;25.38;18.63;;;;;;;29.21;61.91;101618.28;5064983;28;20032;-70
2023/07/09 08:12:21;;;;;;;27.08;17.92;;;;;;;29.30;61.19;101612.13;5066576;28;20412;-70
2023/07/09 08:14:46;;;;;;;24.25;18.05;;;;;;;29.42;61.66;101620.22;5066249;28;20036;-70
2023/07/09 08:17:12;;;;;;;23.60;17.45;;;;;;;29.52;61.22;101616.44;5066483;28;20079;-71
2023/07/09 08:19:49;;;;;;;22.35;14.80;;;;;;;29.62;58.46;101611.88;5065296;28;20035;-71
2023/07/09 08:22:15;;;;;;;20.92;13.85;;;;;;;29.71;55.71;101614.22;5063838;28;20425;-71
2023/07/09 08:24:42;;;;;;;21.90;13.32;;;;;;;29.80;53.86;101610.91;5060270;28;20052;-71
2023/07/09 08:27:08;;;;;;;24.10;13.48;;;;;;;29.90;53.84;101606.34;5065175;28;20388;-71
2023/07/09 08:29:34;;;;;;;23.65;14.77;;;;;;;29.98;54.31;101610.78;5066254;28;20036;-71
2023/07/09 08:31:59;;;;;;;22.80;14.07;;;;;;;29.96;53.11;101605.47;5061442;28;20037;-71
2023/07/09 08:34:24;;;;;;;22.00;14.90;;;;;;;29.96;52.17;101601.81;5058267;28;20051;-71
2023/07/09 08:36:50;;;;;;;22.65;14.02;;;;;;;30.03;53.36;101605.41;5055493;28;20037;-68
2023/07/09 08:39:15;;;;;;;20.95;13.50;;;;;;;30.02;51.17;101606.66;5052951;28;20452;-71
2023/07/09 08:42:09;;;;;;;22.38;13.68;;;;;;;30.08;52.08;101603.31;5052892;28;20045;-71
2023/07/09 08:44:52;;;;;;;20.33;12.80;;;;;;;30.24;51.71;101594.16;5053356;28;20060;-71
2023/07/09 08:47:36;;;;;;;21.10;13.27;;;;;;;30.34;50.94;101599.75;5053507;28;20036;-71
2023/07/09 08:50:05;;;;;;;22.75;13.90;;;;;;;30.50;49.99;101599.13;5051275;28;20033;-70
2023/07/09 08:52:35;;;;;;;20.40;13.25;;;;;;;30.64;50.37;101601.03;5052992;28;20473;-71
2023/07/09 08:55:08;;;;;;;21.90;12.85;;;;;;;30.77;49.85;101606.16;5042878;28;20389;-71
2023/07/09 08:57:40;;;;;;;22.52;13.20;;;;;;;30.89;49.69;101594.13;5050359;28;20025;-72
2023/07/09 09:00:31;;;;;;;21.88;14.15;;;;;;;30.88;50.44;101597.44;5050569;28;20021;-71
2023/07/09 09:03:00;;;;;;;22.52;13.50;;;;;;;30.78;49.80;101591.44;5045020;28;20044;-71
2023/07/09 09:05:26;;;;;;;22.55;13.90;;;;;;;30.95;48.99;101609.59;5052561;28;20025;-71
2023/07/09 09:08:04;;;;;;;21.83;13.65;;;;;;;30.97;49.29;101600.56;5052862;28;20123;-71
2023/07/09 09:10:35;;;;;;;21.27;13.35;;;;;;;31.08;48.53;101595.50;5042802;28;20041;-72
2023/07/09 09:13:12;;;;;;;21.45;13.82;;;;;;;31.13;48.93;101577.09;5035531;28;20044;-72
2023/07/09 09:15:41;;;;;;;21.13;13.88;;;;;;;31.19;48.74;101592.50;5039253;28;20038;-70
2023/07/09 09:18:21;;;;;;;21.00;13.85;;;;;;;31.34;48.44;101595.16;5036758;28;20037;-71
2023/07/09 09:21:04;;;;;;;22.27;14.40;;;;;;;31.34;49.34;101575.94;5040753;28;20025;-70
2023/07/09 09:23:49;;;;;;;21.25;13.95;;;;;;;31.58;48.37;101588.19;5043221;28;20033;-71
2023/07/09 09:26:37;;;;;;;21.10;13.20;;;;;;;31.73;47.06;101582.25;5038398;28;20038;-72
2023/07/09 09:29:11;;;;;;;21.80;13.52;;;;;;;31.85;47.11;101593.03;5040807;28;20053;-72
2023/07/09 09:31:36;;;;;;;21.63;13.25;;;;;;;31.86;46.11;101597.50;5043866;28;20025;-72
2023/07/09 09:34:02;;;;;;;21.85;13.52;;;;;;;31.90;45.57;101594.56;5051665;28;20079;-73
2023/07/09 09:36:27;;;;;;;22.92;14.18;;;;;;;31.83;45.37;101594.72;5052112;28;20028;-71
2023/07/09 09:38:52;;;;;;;21.52;13.77;;;;;;;31.96;46.68;101581.41;5040675;28;20037;-71
2023/07/09 09:41:24;;;;;;;22.08;13.30;;;;;;;31.86;46.39;101585.28;5037694;28;20041;-71
2023/07/09 09:43:53;;;;;;;20.83;13.15;;;;;;;32.01;46.14;101572.28;5035138;28;20033;-72
2023/07/09 09:46:21;;;;;;;21.88;13.68;;;;;;;32.02;45.80;101567.41;5036079;28;20443;-72
2023/07/09 09:48:49;;;;;;;23.33;13.50;;;;;;;32.28;45.95;101579.16;5041410;28;20105;-73
2023/07/09 09:51:16;;;;;;;21.98;13.23;;;;;;;32.28;45.16;101565.66;5039119;28;20400;-71
2023/07/09 09:53:47;;;;;;;20.00;12.30;;;;;;;32.39;44.08;101571.16;5037852;28;20118;-71
2023/07/09 09:56:19;;;;;;;21.10;13.18;;;;;;;32.49;43.30;101563.56;5028607;28;20037;-71
2023/07/09 09:58:44;;;;;;;20.27;12.75;;;;;;;32.45;43.32;101557.94;5039466;28;20049;-73
2023/07/09 10:01:18;;;;;;;22.95;14.57;;;;;;;32.39;44.65;101553.97;5041157;28;20065;-71
2023/07/09 10:03:47;;;;;;;21.58;13.02;;;;;;;32.08;45.51;101550.50;5031083;28;20040;-71
2023/07/09 10:06:15;;;;;;;21.67;12.95;;;;;;;32.13;46.09;101539.34;5030772;28;20060;-69
2023/07/09 10:08:40;;;;;;;20.55;12.55;;;;;;;32.27;44.91;101549.72;5031085;28;20061;-72
2023/07/09 10:11:42;;;;;;;21.85;12.80;;;;;;;32.51;44.54;101553.28;5030778;28;20132;-70
2023/07/09 10:14:34;;;;;;;19.48;12.57;;;;;;;32.68;44.85;101553.34;5033229;28;20045;-70
2023/07/09 10:17:39;;;;;;;20.25;12.75;;;;;;;32.95;44.89;101552.34;5037304;28;20111;-71
2023/07/09 10:20:23;;;;;;;22.27;12.32;;;;;;;33.02;42.24;101555.03;5038712;28;20103;-71
2023/07/09 10:23:10;;;;;;;19.67;11.93;;;;;;;33.03;42.63;101553.78;5049522;28;20651;-71
2023/07/09 10:25:50;;;;;;;21.02;12.10;;;;;;;33.16;40.48;101562.47;5044404;28;20046;-71
2023/07/09 10:28:48;;;;;;;20.50;12.20;;;;;;;33.29;41.71;101563.38;5031196;28;20432;-71
2023/07/09 10:31:24;;;;;;;21.27;11.60;;;;;;;33.44;41.03;101555.19;5030885;28;20458;-72
2023/07/09 10:34:14;;;;;;;20.02;11.48;;;;;;;33.63;41.38;101569.88;5030778;28;20111;-71
2023/07/09 10:37:07;;;;;;;21.10;11.68;;;;;;;33.74;40.78;101570.41;5031000;28;20025;-73
2023/07/09 10:39:37;;;;;;;21.90;11.52;;;;;;;33.94;40.12;101572.34;5030706;28;20130;-72
2023/07/09 10:42:03;;;;;;;19.10;11.43;;;;;;;33.98;39.06;101572.25;5029309;28;20152;-72
2023/07/09 10:44:38;;;;;;;19.40;11.32;;;;;;;34.18;38.47;101570.03;5030488;28;20073;-70
2023/07/09 10:47:11;;;;;;;19.60;11.40;;;;;;;34.33;37.42;101567.53;5036104;28;20040;-71
2023/07/09 10:49:41;;;;;;;18.85;10.85;;;;;;;34.60;36.90;101579.91;5031265;28;20027;-71
2023/07/09 10:52:17;;;;;;;19.95;11.75;;;;;;;34.78;36.98;101562.91;5031192;28;20038;-71
2023/07/09 10:55:14;;;;;;;20.33;11.55;;;;;;;34.93;36.12;101568.22;5030705;28;20083;-71
2023/07/09 10:57:46;;;;;;;19.83;11.40;;;;;;;34.90;36.46;101557.63;5030703;28;20083;-71
2023/07/09 11:00:17;;;;;;;21.42;11.82;;;;;;;35.04;36.24;101562.13;5030451;28;20047;-71
2023/07/09 11:02:44;;;;;;;19.90;11.45;;;;;;;35.22;35.45;101558.66;5029181;28;20040;-71
2023/07/09 11:05:10;;;;;;;19.40;11.70;;;;;;;35.12;35.46;101549.91;5030576;28;20040;-71
2023/07/09 11:08:00;;;;;;;19.02;11.27;;;;;;;35.20;36.93;101552.53;5030380;28;20033;-71
2023/07/09 11:10:38;;;;;;;20.25;10.95;;;;;;;35.28;36.70;101546.09;5038740;28;20057;-72
2023/07/09 11:13:15;;;;;;;19.75;11.77;;;;;;;35.51;36.15;101543.31;5030767;28;20071;-70
2023/07/09 11:15:45;;;;;;;21.20;11.95;;;;;;;35.63;35.93;101538.75;5030898;28;20086;-71