Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:53;;;;;;;;;;;;;;;7.84;nan;100022.16;5029665;28;19917;-83
2023/03/26 00:03:19;;;;;;;;;;;;;;;7.83;nan;100017.00;5029451;28;19924;-83
2023/03/26 00:05:46;;;;;;;;;;;;;;;7.82;nan;100016.19;5030157;28;19923;-83
2023/03/26 00:08:12;;;;;;;;;;;;;;;7.81;nan;100021.59;5002678;28;20118;-83
2023/03/26 00:10:38;;;;;;;;;;;;;;;7.80;nan;100014.69;5023676;28;20394;-83
2023/03/26 00:13:04;;;;;;;;;;;;;;;7.78;nan;100014.81;5011329;28;20132;-83
2023/03/26 00:15:30;;;;;;;;;;;;;;;7.75;nan;100015.13;5011823;28;19964;-84
2023/03/26 00:17:55;;;;;;;;;;;;;;;7.72;nan;100022.47;5028156;28;19924;-83
2023/03/26 00:20:20;;;;;;;;;;;;;;;7.68;nan;100019.31;5029287;28;20060;-83
2023/03/26 00:22:46;;;;;;;;;;;;;;;7.67;nan;100020.25;5024040;28;19917;-83
2023/03/26 00:25:12;;;;;;;;;;;;;;;7.63;nan;100014.47;5009168;28;19924;-83
2023/03/26 00:27:37;;;;;;;;;;;;;;;7.60;nan;100014.78;5028250;28;19917;-83
2023/03/26 00:30:03;;;;;;;;;;;;;;;7.57;nan;100007.16;5028647;28;19924;-84
2023/03/26 00:32:29;;;;;;;;;;;;;;;7.53;nan;100010.22;5027448;28;20337;-83
2023/03/26 00:34:55;;;;;;;;;;;;;;;7.55;nan;100014.34;5029030;28;19947;-83
2023/03/26 00:37:25;;;;;;;;;;;;;;;7.52;nan;100013.84;5022736;28;19921;-84
2023/03/26 00:39:58;;;;;;;;;;;;;;;7.50;nan;100016.59;5002492;28;19917;-84
2023/03/26 00:42:23;;;;;;;;;;;;;;;7.42;nan;100014.69;5027066;28;20310;-83
2023/03/26 00:44:53;;;;;;;;;;;;;;;7.39;nan;100007.09;5028374;28;19951;-85
2023/03/26 00:47:18;;;;;;;;;;;;;;;7.39;nan;100004.47;5027415;28;20003;-84
2023/03/26 00:49:45;;;;;;;;;;;;;;;7.41;nan;100005.16;5007538;28;20358;-84
2023/03/26 00:52:10;;;;;;;;;;;;;;;7.42;nan;99998.91;5028341;28;19917;-84
2023/03/26 00:54:35;;;;;;;;;;;;;;;7.46;nan;99996.84;5029491;28;19923;-84
2023/03/26 00:57:01;;;;;;;;;;;;;;;7.46;nan;99999.47;5030012;28;20429;-84
2023/03/26 00:59:29;;;;;;;;;;;;;;;7.50;nan;99994.72;5031174;28;19917;-85
2023/03/26 01:01:57;;;;;;;;;;;;;;;7.54;nan;99986.41;5027233;28;19967;-85
2023/03/26 01:04:26;;;;;;;;;;;;;;;7.56;nan;99984.47;5028853;28;19917;-84
2023/03/26 01:06:53;;;;;;;;;;;;;;;7.59;nan;99984.16;5030391;28;19917;-84
2023/03/26 01:09:19;;;;;;;;;;;;;;;7.63;nan;99982.09;5030975;28;19983;-84
2023/03/26 01:11:46;;;;;;;;;;;;;;;7.64;nan;99965.31;5028264;28;19917;-85
2023/03/26 01:14:14;;;;;;;;;;;;;;;7.66;nan;99958.91;5024132;28;19921;-83
2023/03/26 01:16:50;;;;;;;;;;;;;;;7.66;nan;99958.91;5028239;28;19923;-83
2023/03/26 01:19:36;;;;;;;;;;;;;;;7.68;nan;99964.03;5027419;28;19969;-84
2023/03/26 01:22:03;;;;;;;;;;;;;;;7.64;nan;99954.78;5024575;28;19925;-83
2023/03/26 01:24:29;;;;;;;;;;;;;;;7.60;nan;99954.25;5029899;28;19917;-84
2023/03/26 01:27:08;;;;;;;;;;;;;;;7.56;nan;99954.69;5029312;28;19931;-84
2023/03/26 01:29:36;;;;;;;;;;;;;;;7.50;nan;99950.84;5018674;28;20337;-85
2023/03/26 01:32:10;;;;;;;;;;;;;;;7.50;nan;99947.38;5000754;28;19932;-84
2023/03/26 01:34:51;;;;;;;;;;;;;;;7.51;nan;99949.03;5027220;28;19917;-83
2023/03/26 01:37:29;;;;;;;;;;;;;;;7.52;nan;99948.06;5028891;28;20020;-83
2023/03/26 01:39:56;;;;;;;;;;;;;;;7.52;nan;99941.00;5013366;28;20276;-85
2023/03/26 01:42:29;;;;;;;;;;;;;;;7.54;nan;99933.78;5030085;28;19913;-81
2023/03/26 01:45:15;;;;;;;;;;;;;;;7.54;nan;99931.16;4999142;28;19945;-84
2023/03/26 01:47:41;;;;;;;;;;;;;;;7.55;nan;99922.28;5010712;28;19913;-83
2023/03/26 01:50:07;;;;;;;;;;;;;;;7.59;nan;99910.50;5027266;28;20402;-83
2023/03/26 01:52:32;;;;;;;;;;;;;;;7.59;nan;99905.22;5017231;28;19925;-83
2023/03/26 01:54:58;;;;;;;;;;;;;;;7.60;nan;99903.41;5030343;28;20137;-84
2023/03/26 01:57:42;;;;;;;;;;;;;;;7.60;nan;99898.16;5007094;28;20039;-83
2023/03/26 02:00:26;;;;;;;;;;;;;;;7.61;nan;99891.94;4996689;28;19928;-82
2023/03/26 02:03:03;;;;;;;;;;;;;;;7.64;nan;99896.88;5002511;28;19944;-83
2023/03/26 02:05:29;;;;;;;;;;;;;;;7.65;nan;99880.13;5011935;28;19917;-83
2023/03/26 02:07:54;;;;;;;;;;;;;;;7.68;nan;99881.66;5011736;28;20305;-85
2023/03/26 02:10:20;;;;;;;;;;;;;;;7.70;nan;99879.66;5001666;28;19932;-86
2023/03/26 02:12:45;;;;;;;;;;;;;;;7.70;nan;99869.16;5002483;28;19925;-83
2023/03/26 02:15:11;;;;;;;;;;;;;;;7.71;nan;99873.44;5028991;28;19917;-83
2023/03/26 02:17:39;;;;;;;;;;;;;;;7.72;nan;99867.19;5025446;28;19932;-83
2023/03/26 02:20:05;;;;;;;;;;;;;;;7.71;nan;99866.38;5021654;28;19956;-82
2023/03/26 02:22:30;;;;;;;;;;;;;;;7.70;nan;99853.34;5029229;28;19949;-84
2023/03/26 02:24:55;;;;;;;;;;;;;;;7.70;nan;99854.22;5030451;28;19928;-84
2023/03/26 02:27:20;;;;;;;;;;;;;;;7.68;nan;99848.25;5010926;28;19917;-83
2023/03/26 02:29:46;;;;;;;;;;;;;;;7.68;nan;99850.06;5025172;28;19948;-83
2023/03/26 02:32:12;;;;;;;;;;;;;;;7.63;nan;99840.81;5027894;28;19924;-83
2023/03/26 02:34:37;;;;;;;;;;;;;;;7.60;nan;99837.63;5026504;28;19921;-83
2023/03/26 02:37:03;;;;;;;;;;;;;;;7.60;nan;99835.00;5019523;28;19920;-83
2023/03/26 02:39:28;;;;;;;;;;;;;;;7.63;nan;99816.31;5028939;28;19919;-85
2023/03/26 02:41:53;;;;;;;;;;;;;;;7.66;nan;99816.81;5026678;28;19921;-86
2023/03/26 02:44:18;;;;;;;;;;;;;;;7.69;nan;99809.59;5009175;28;19963;-86
2023/03/26 02:46:44;;;;;;;;;;;;;;;7.73;nan;99808.34;5023020;28;19940;-83
2023/03/26 02:49:09;;;;;;;;;;;;;;;7.77;nan;99802.63;5011344;28;19913;-84
2023/03/26 02:51:34;;;;;;;;;;;;;;;7.77;nan;99805.25;5028179;28;19917;-85
2023/03/26 02:54:00;;;;;;;;;;;;;;;7.82;nan;99805.63;5021565;28;19924;-86
2023/03/26 02:56:25;;;;;;;;;;;;;;;7.84;nan;99792.28;4996711;28;22330;-84
2023/03/26 02:58:51;;;;;;;;;;;;;;;7.87;nan;99797.28;5012505;28;20004;-85
2023/03/26 03:01:17;;;;;;;;;;;;;;;7.86;nan;99792.97;5023677;28;20374;-84
2023/03/26 03:03:42;;;;;;;;;;;;;;;7.86;nan;99788.56;5017618;28;19917;-85
2023/03/26 03:06:07;;;;;;;;;;;;;;;7.88;nan;99783.94;5019022;28;20354;-85
2023/03/26 03:08:33;;;;;;;;;;;;;;;7.87;nan;99776.22;5028828;28;19917;-84
2023/03/26 03:10:59;;;;;;;;;;;;;;;7.89;nan;99771.63;5026259;28;19963;-86
2023/03/26 03:13:24;;;;;;;;;;;;;;;7.88;nan;99762.88;5029316;28;19927;-82
2023/03/26 03:15:49;;;;;;;;;;;;;;;7.90;nan;99759.28;5014186;28;20085;-85
2023/03/26 03:18:14;;;;;;;;;;;;;;;7.92;nan;99762.59;5031618;28;19924;-86
2023/03/26 03:20:40;;;;;;;;;;;;;;;7.92;nan;99758.16;5030450;28;19924;-85
2023/03/26 03:23:05;;;;;;;;;;;;;;;7.92;nan;99754.69;5025377;28;20410;-84
2023/03/26 03:25:31;;;;;;;;;;;;;;;7.92;nan;99752.88;5013448;28;19932;-86
2023/03/26 03:27:57;;;;;;;;;;;;;;;7.93;nan;99748.44;5013141;28;19913;-85
2023/03/26 03:30:23;;;;;;;;;;;;;;;7.94;nan;99742.22;5012409;28;20007;-85
2023/03/26 03:32:48;;;;;;;;;;;;;;;7.96;nan;99741.09;5022482;28;20008;-84
2023/03/26 03:35:13;;;;;;;;;;;;;;;7.99;nan;99740.75;5012620;28;19924;-85
2023/03/26 03:37:38;;;;;;;;;;;;;;;7.98;nan;99744.34;5011780;28;19960;-85
2023/03/26 03:40:07;;;;;;;;;;;;;;;7.98;nan;99741.72;5018575;28;19913;-85
2023/03/26 03:42:32;;;;;;;;;;;;;;;7.98;nan;99741.72;5028897;28;19917;-85
2023/03/26 03:44:57;;;;;;;;;;;;;;;8.00;nan;99733.69;5029029;28;19970;-85
2023/03/26 03:47:22;;;;;;;;;;;;;;;8.01;nan;99730.09;5029784;28;19917;-84
2023/03/26 03:49:48;;;;;;;;;;;;;;;8.00;nan;99723.16;5012332;28;19944;-85
2023/03/26 03:52:13;;;;;;;;;;;;;;;8.00;nan;99720.53;5028198;28;19917;-85
2023/03/26 03:54:38;;;;;;;;;;;;;;;8.00;nan;99723.16;5030309;28;19921;-83
2023/03/26 03:57:03;;;;;;;;;;;;;;;8.06;nan;99718.09;5030009;28;19948;-85
2023/03/26 03:59:28;;;;;;;;;;;;;;;8.08;nan;99712.69;5029084;28;19924;-84
2023/03/26 04:01:53;;;;;;;;;;;;;;;8.11;nan;99706.28;5012817;28;20441;-84
2023/03/26 04:04:20;;;;;;;;;;;;;;;8.14;nan;99704.16;5028809;28;19996;-85
2023/03/26 04:06:46;;;;;;;;;;;;;;;8.15;nan;99699.69;5013068;28;19920;-85
2023/03/26 04:09:11;;;;;;;;;;;;;;;8.16;nan;99696.09;5003999;28;19917;-84
2023/03/26 04:11:36;;;;;;;;;;;;;;;8.18;nan;99683.59;5009004;28;19917;-85
2023/03/26 04:14:01;;;;;;;;;;;;;;;8.21;nan;99689.38;5027010;28;19928;-84
2023/03/26 04:16:27;;;;;;;;;;;;;;;8.23;nan;99678.69;5012408;28;19921;-85
2023/03/26 04:18:52;;;;;;;;;;;;;;;8.27;nan;99670.31;5029936;28;20408;-86
2023/03/26 04:21:18;;;;;;;;;;;;;;;8.27;nan;99665.06;5011949;28;19917;-84
2023/03/26 04:23:44;;;;;;;;;;;;;;;8.27;nan;99657.16;5002734;28;19917;-85
2023/03/26 04:26:12;;;;;;;;;;;;;;;8.33;nan;99652.22;5028710;28;19924;-85
2023/03/26 04:28:49;;;;;;;;;;;;;;;8.34;nan;99636.25;5027490;28;19923;-82
2023/03/26 04:31:16;;;;;;;;;;;;;;;8.36;nan;99634.28;5028984;28;19940;-85
2023/03/26 04:33:45;;;;;;;;;;;;;;;8.38;nan;99626.22;5028906;28;19921;-85
2023/03/26 04:36:10;;;;;;;;;;;;;;;8.37;nan;99635.94;5009772;28;20047;-84
2023/03/26 04:38:48;;;;;;;;;;;;;;;8.39;nan;99625.22;5028033;28;20132;-84
2023/03/26 04:41:14;;;;;;;;;;;;;;;8.39;nan;99622.59;5028771;28;19920;-85
2023/03/26 04:43:46;;;;;;;;;;;;;;;8.41;nan;99623.28;5010878;28;19917;-85
2023/03/26 04:46:11;;;;;;;;;;;;;;;8.40;nan;99611.13;5030404;28;19913;-85
2023/03/26 04:48:39;;;;;;;;;;;;;;;8.40;nan;99605.84;5031142;28;20381;-83
2023/03/26 04:51:17;;;;;;;;;;;;;;;8.42;nan;99593.34;5031142;28;19913;-85
2023/03/26 04:53:45;;;;;;;;;;;;;;;8.45;nan;99587.75;5006066;28;20401;-86
2023/03/26 04:56:19;;;;;;;;;;;;;;;8.45;nan;99585.13;5010772;28;19941;-86
2023/03/26 04:58:46;;;;;;;;;;;;;;;8.46;nan;99584.13;4993670;28;19949;-86
2023/03/26 05:01:12;;;;;;;;;;;;;;;8.47;nan;99578.69;5018431;28;19917;-85
2023/03/26 05:03:40;;;;;;;;;;;;;;;8.48;nan;99575.06;5031966;28;19924;-84
2023/03/26 05:06:05;;;;;;;;;;;;;;;8.48;nan;99571.63;5013708;28;19924;-83
2023/03/26 05:08:30;;;;;;;;;;;;;;;8.47;nan;99572.63;5031335;28;19913;-83
2023/03/26 05:10:55;;;;;;;;;;;;;;;8.44;nan;99568.50;5001357;28;19905;-83
2023/03/26 05:13:21;;;;;;;;;;;;;;;8.47;nan;99565.53;5027572;28;19921;-83
2023/03/26 05:15:47;;;;;;;;;;;;;;;8.48;nan;99554.00;5028405;28;20377;-83
2023/03/26 05:18:12;;;;;;;;;;;;;;;8.53;nan;99547.41;5028976;28;20289;-83
2023/03/26 05:20:37;;;;;;;;;;;;;;;8.56;nan;99537.41;5030142;28;19917;-83
2023/03/26 05:23:02;;;;;;;;;;;;;;;8.57;nan;99539.03;5029088;28;19952;-83
2023/03/26 05:25:28;;;;;;;;;;;;;;;8.58;nan;99545.97;5011720;28;20340;-84
2023/03/26 05:27:53;;;;;;;;;;;;;;;8.58;nan;99532.78;5027557;28;20792;-84
2023/03/26 05:30:19;;;;;;;;;;;;;;;8.61;nan;99536.91;5028987;28;20377;-83
2023/03/26 05:32:47;;;;;;;;;;;;;;;8.57;nan;99531.13;5031214;28;19951;-83
2023/03/26 05:35:15;;;;;;;;;;;;;;;8.53;nan;99532.44;5012489;28;19917;-83
2023/03/26 05:37:43;;;;;;;;;;;;;;;8.47;nan;99530.47;5031265;28;19916;-84
2023/03/26 05:40:10;;;;;;;;;;;;;;;8.41;nan;99520.56;5032668;28;20021;-83
2023/03/26 05:42:37;;;;;;;;;;;;;;;8.38;nan;99521.69;5030289;28;19921;-83
2023/03/26 05:45:02;;;;;;;;;;;;;;;8.37;nan;99514.78;5029579;28;19932;-83
2023/03/26 05:47:27;;;;;;;;;;;;;;;8.36;nan;99510.47;5029191;28;20007;-84
2023/03/26 05:49:55;;;;;;;;;;;;;;;8.39;nan;99510.19;5030056;28;19917;-83
2023/03/26 05:52:20;;;;;;;;;;;;;;;8.40;nan;99503.94;5026789;28;19917;-83
2023/03/26 05:54:46;;;;;;;;;;;;;;;8.40;nan;99492.59;5029457;28;20005;-83
2023/03/26 05:57:11;;;;;;;;;;;;;;;8.41;nan;99486.31;5020253;28;20009;-83
2023/03/26 05:59:36;;;;;;;;;;;;;;;8.38;nan;99487.44;5012209;28;19918;-85
2023/03/26 06:02:01;;;;;;;;;;;;;;;8.34;nan;99472.13;5029575;28;20378;-85
2023/03/26 06:04:27;;;;;;;;;;;;;;;8.35;nan;99479.88;5029864;28;19924;-85
2023/03/26 06:06:52;;;;;;;;;;;;;;;8.29;nan;99476.09;5012468;28;19917;-84
2023/03/26 06:09:18;;;;;;;;;;;;;;;8.24;nan;99474.91;5028868;28;19918;-84
2023/03/26 06:11:43;;;;;;;;;;;;;;;8.25;nan;99466.03;5004209;28;19916;-84
2023/03/26 06:14:08;;;;;;;;;;;;;;;8.27;nan;99461.41;5030126;28;19928;-84
2023/03/26 06:16:34;;;;;;;;;;;;;;;8.25;nan;99460.78;5011891;28;19924;-83
2023/03/26 06:18:59;;;;;;;;;;;;;;;8.24;nan;99456.47;5031360;28;19916;-84
2023/03/26 06:21:24;;;;;;;;;;;;;;;8.21;nan;99454.19;5029567;28;19921;-84
2023/03/26 06:23:50;;;;;;;;;;;;;;;8.20;nan;99453.34;5015378;28;19917;-83
2023/03/26 06:26:15;;;;;;;;;;;;;;;8.23;nan;99439.84;5031068;28;20386;-84
2023/03/26 06:28:41;;;;;;;;;;;;;;;8.22;nan;99440.84;5009755;28;19924;-84
2023/03/26 06:31:06;;;;;;;;;;;;;;;8.22;nan;99425.06;5012120;28;20377;-84
2023/03/26 06:33:31;;;;;;;;;;;;;;;8.23;nan;99424.06;5029050;28;20462;-83
2023/03/26 06:35:57;;;;;;;;;;;;;;;8.24;nan;99416.97;5011437;28;20301;-84
2023/03/26 06:38:22;;;;;;;;;;;;;;;8.24;nan;99422.25;5011422;28;19921;-85
2023/03/26 06:40:47;;;;;;;;;;;;;;;8.26;nan;99421.09;5011523;28;19926;-85
2023/03/26 06:43:12;;;;;;;;;;;;;;;8.27;nan;99420.13;5026640;28;19914;-86
2023/03/26 06:45:38;;;;;;;;;;;;;;;8.26;nan;99415.81;5022021;28;19920;-85
2023/03/26 06:48:03;;;;;;;;;;;;;;;8.30;nan;99409.25;5035820;28;20318;-87
2023/03/26 06:50:30;;;;;;;;;;;;;;;8.29;nan;99404.13;5016511;28;19917;-85
2023/03/26 06:52:56;;;;;;;;;;;;;;;8.35;nan;99400.84;5016780;28;19924;-85
2023/03/26 06:55:22;;;;;;;;;;;;;;;8.40;nan;99393.31;5016936;28;19917;-83
2023/03/26 06:57:48;;;;;;;;;;;;;;;8.46;nan;99389.16;5016579;28;19913;-86
2023/03/26 07:00:13;;;;;;;;;;;;;;;8.53;nan;99397.25;5015244;28;20405;-86
2023/03/26 07:02:38;;;;;;;;;;;;;;;8.62;nan;99389.16;5033832;28;19913;-85
2023/03/26 07:05:04;;;;;;;;;;;;;;;8.65;nan;99391.47;5034193;28;19967;-85
2023/03/26 07:07:29;;;;;;;;;;;;;;;8.65;nan;99385.34;5016243;28;20285;-85
2023/03/26 07:09:54;;;;;;;;;;;;;;;8.59;nan;99384.22;5024824;28;19924;-83
2023/03/26 07:12:19;;;;;;;;;;;;;;;8.54;nan;99385.72;5032115;28;20010;-85
2023/03/26 07:14:45;;;;;;;;;;;;;;;8.51;nan;99378.97;5013891;28;19935;-84
2023/03/26 07:17:10;;;;;;;;;;;;;;;8.48;nan;99368.75;5014458;28;19932;-85
2023/03/26 07:19:35;;;;;;;;;;;;;;;8.48;nan;99366.13;5030778;28;19964;-85
2023/03/26 07:22:00;;;;;;;;;;;;;;;8.44;nan;99362.19;5015498;28;19944;-83
2023/03/26 07:24:26;;;;;;;;;;;;;;;8.42;nan;99357.09;5032894;28;19936;-85
2023/03/26 07:27:17;;;;;;;;;;;;;;;8.44;nan;99349.03;5031763;28;20746;-84
2023/03/26 07:29:47;;;;;;;;;;;;;;;8.41;nan;99338.81;5000537;28;19925;-85
2023/03/26 07:32:20;;;;;;;;;;;;;;;8.38;nan;99344.38;5030566;28;19948;-85
2023/03/26 07:34:50;;;;;;;;;;;;;;;8.38;nan;99347.00;5024585;28;19929;-85
2023/03/26 07:37:28;;;;;;;;;;;;;;;8.42;nan;99348.38;5007493;28;19987;-86
2023/03/26 07:40:20;;;;;;;;;;;;;;;8.42;nan;99341.28;5030912;28;19921;-85
2023/03/26 07:42:53;;;;;;;;;;;;;;;8.41;nan;99341.44;4987562;28;19921;-85
2023/03/26 07:45:26;;;;;;;;;;;;;;;8.42;nan;99337.81;5013840;28;19960;-83
2023/03/26 07:47:52;;;;;;;;;;;;;;;8.47;nan;99328.41;5038039;28;20043;-85
2023/03/26 07:50:19;;;;;;;;;;;;;;;8.54;nan;99328.56;5035394;28;19925;-85
2023/03/26 07:52:45;;;;;;;;;;;;;;;8.61;nan;99329.56;5031780;28;19932;-85
2023/03/26 07:55:11;;;;;;;;;;;;;;;8.73;nan;99335.28;5033332;28;20498;-84
2023/03/26 07:57:50;;;;;;;;;;;;;;;8.81;nan;99332.63;5029273;28;19917;-85
2023/03/26 08:00:18;;;;;;;;;;;;;;;8.86;nan;99324.19;5031940;28;19917;-84
2023/03/26 08:03:01;;;;;;;;;;;;;;;8.86;nan;99329.47;5032835;28;20450;-85
2023/03/26 08:05:42;;;;;;;;;;;;;;;8.80;nan;99322.25;5031607;28;19931;-85
2023/03/26 08:08:07;;;;;;;;;;;;;;;8.70;nan;99336.44;5006625;28;19917;-85
2023/03/26 08:10:48;;;;;;;;;;;;;;;8.66;nan;99332.50;5027752;28;19917;-84
2023/03/26 08:13:23;;;;;;;;;;;;;;;8.63;nan;99335.47;5031163;28;19921;-85
2023/03/26 08:16:04;;;;;;;;;;;;;;;8.55;nan;99339.94;5013704;28;19924;-84
2023/03/26 08:18:43;;;;;;;;;;;;;;;8.47;nan;99341.59;5031074;28;20386;-84
2023/03/26 08:21:22;;;;;;;;;;;;;;;8.42;nan;99351.00;5024479;28;19925;-84
2023/03/26 08:23:57;;;;;;;;;;;;;;;8.38;nan;99352.28;5029805;28;19962;-84
2023/03/26 08:26:38;;;;;;;;;;;;;;;8.29;nan;99357.56;5013560;28;19976;-85
2023/03/26 08:29:03;;;;;;;;;;;;;;;8.20;nan;99368.25;5031425;28;19963;-84
2023/03/26 08:31:32;;;;;;;;;;;;;;;8.16;nan;99372.22;5013385;28;19921;-84
2023/03/26 08:33:58;;;;;;;;;;;;;;;8.11;nan;99362.19;5026990;28;19928;-84
2023/03/26 08:36:24;;;;;;;;;;;;;;;8.04;nan;99369.91;5029264;28;19917;-84
2023/03/26 08:38:50;;;;;;;;;;;;;;;7.94;nan;99360.53;5028710;28;19917;-84
2023/03/26 08:41:30;;;;;;;;;;;;;;;7.91;nan;99355.56;5032417;28;20458;-85
2023/03/26 08:44:15;;;;;;;;;;;;;;;7.79;nan;99342.72;5012494;28;19924;-84
2023/03/26 08:46:49;;;;;;;;;;;;;;;7.77;nan;99357.03;5013730;28;19940;-86
2023/03/26 08:49:23;;;;;;;;;;;;;;;7.75;nan;99357.22;5035676;28;19923;-86
2023/03/26 08:52:11;;;;;;;;;;;;;;;7.82;nan;99321.38;5038201;28;19917;-85
2023/03/26 08:54:55;;;;;;;;;;;;;;;7.84;nan;99318.53;5017552;28;20342;-85
2023/03/26 08:57:40;;;;;;;;;;;;;;;7.90;nan;99323.16;5029883;28;19924;-85
2023/03/26 09:00:20;;;;;;;;;;;;;;;8.00;nan;99320.38;5035562;28;19924;-85
2023/03/26 09:03:06;;;;;;;;;;;;;;;8.10;nan;99323.66;5016857;28;19924;-85
2023/03/26 09:05:50;;;;;;;;;;;;;;;8.17;nan;99319.38;5017758;28;20016;-85
2023/03/26 09:08:34;;;;;;;;;;;;;;;8.10;nan;99313.13;5016443;28;19948;-85
2023/03/26 09:11:22;;;;;;;;;;;;;;;8.00;nan;99315.91;5006519;28;19985;-84
2023/03/26 09:14:14;;;;;;;;;;;;;;;8.01;nan;99307.06;4984935;28;19925;-85
2023/03/26 09:16:45;;;;;;;;;;;;;;;8.12;nan;99299.78;5031586;28;19924;-85
2023/03/26 09:19:10;;;;;;;;;;;;;;;8.16;nan;99291.41;5033444;28;20334;-85
2023/03/26 09:21:54;;;;;;;;;;;;;;;8.32;nan;99293.19;5034088;28;19960;-86
2023/03/26 09:24:43;;;;;;;;;;;;;;;8.57;nan;99298.44;5026022;28;19916;-85
2023/03/26 09:27:14;;;;;;;;;;;;;;;8.59;nan;99286.72;5005027;28;19917;-85
2023/03/26 09:29:42;;;;;;;;;;;;;;;8.61;nan;99268.13;5032619;28;20394;-85
2023/03/26 09:32:08;;;;;;;;;;;;;;;9.54;nan;99270.75;5032073;28;19921;-85
2023/03/26 09:34:45;;;;;;;;;;;;;;;10.72;nan;99266.69;5032091;28;20372;-84
2023/03/26 09:37:25;;;;;;;;;;;;;;;10.83;nan;99254.84;5033986;28;19917;-84
2023/03/26 09:40:09;;;;;;;;;;;;;;;10.93;nan;99258.00;5014893;28;19977;-85
2023/03/26 09:42:40;;;;;;;;;;;;;;;10.72;nan;99258.75;5026072;28;20338;-84
2023/03/26 09:45:15;;;;;;;;;;;;;;;10.53;nan;99257.50;5030572;28;19925;-85
2023/03/26 09:47:49;;;;;;;;;;;;;;;10.46;nan;99261.88;5032582;28;20291;-84
2023/03/26 09:50:23;;;;;;;;;;;;;;;10.56;nan;99249.22;5028314;28;19920;-83
2023/03/26 09:52:55;;;;;;;;;;;;;;;10.76;nan;99257.41;5010499;28;20398;-84
2023/03/26 09:55:34;;;;;;;;;;;;;;;10.88;nan;99241.06;5030295;28;20024;-85
2023/03/26 09:58:27;;;;;;;;;;;;;;;10.92;nan;99239.69;5019215;28;19966;-84
2023/03/26 10:01:05;;;;;;;;;;;;;;;11.17;nan;99234.88;5023681;28;19921;-85
2023/03/26 10:03:39;;;;;;;;;;;;;;;11.21;nan;99239.59;4993847;28;19924;-84
2023/03/26 10:06:21;;;;;;;;;;;;;;;11.19;nan;99225.75;5008630;28;19917;-83
2023/03/26 10:08:51;;;;;;;;;;;;;;;11.56;nan;99234.47;5020144;28;19933;-85
2023/03/26 10:11:21;;;;;;;;;;;;;;;12.20;nan;99235.38;5025320;28;19923;-85
2023/03/26 10:14:02;;;;;;;;;;;;;;;12.95;nan;99223.94;5030737;28;19945;-85
2023/03/26 10:16:46;;;;;;;;;;;;;;;14.22;nan;99230.19;5028460;28;19921;-85
2023/03/26 10:19:20;;;;;;;;;;;;;;;15.81;nan;99222.50;5025834;28;19925;-83
2023/03/26 10:21:49;;;;;;;;;;;;;;;17.35;nan;99224.25;5013284;28;19918;-87
2023/03/26 10:24:39;;;;;;;;;;;;;;;18.38;nan;99214.16;5028352;28;19966;-84
2023/03/26 10:27:06;;;;;;;;;;;;;;;18.93;nan;99212.91;5031297;28;19999;-82
2023/03/26 10:29:43;;;;;;;;;;;;;;;18.99;nan;99214.59;5037295;28;19928;-82
2023/03/26 10:32:16;;;;;;;;;;;;;;;19.58;nan;99212.44;5027730;28;19913;-81
2023/03/26 10:34:57;;;;;;;;;;;;;;;18.69;nan;99033.53;5024425;28;19929;-85
2023/03/26 10:37:22;;;;;;;;;;;;;;;;;;5030466;28;19924;-83
2023/03/26 10:40:00;;;;;;;;;;;;;;;18.15;nan;99036.56;5030116;28;19918;-83
2023/03/26 10:42:44;;;;;;;;;;;;;;;18.75;nan;99032.56;5033287;28;20341;-84
2023/03/26 10:45:39;;;;;;;;;;;;;;;19.30;nan;99039.09;5016859;28;20028;-84
2023/03/26 10:48:23;;;;;;;;;;;;;;;18.01;nan;99193.81;5009278;28;20283;-84
2023/03/26 10:50:49;;;;;;;;;;;;;;;;;;5032971;28;19985;-83
2023/03/26 10:53:14;;;;;;;;;;;;;;;;;;5033173;28;19983;-84
2023/03/26 10:55:44;;;;;;;;;;;;;;;14.51;nan;99211.28;5033875;28;20355;-82
2023/03/26 10:58:15;;;;;;;;;;;;;;;13.64;nan;99219.41;5017068;28;19917;-85
2023/03/26 11:00:49;;;;;;;;;;;;;;;12.98;nan;99221.91;5013935;28;19917;-85
2023/03/26 11:03:17;;;;;;;;;;;;;;;12.38;nan;99211.03;5030383;28;20242;-85
2023/03/26 11:06:01;;;;;;;;;;;;;;;11.82;nan;99212.69;5031051;28;19917;-84
2023/03/26 11:08:37;;;;;;;;;;;;;;;11.39;nan;99206.59;5024510;28;19964;-84
2023/03/26 11:11:09;;;;;;;;;;;;;;;11.07;nan;99215.84;5035072;28;20409;-82
2023/03/26 11:13:47;;;;;;;;;;;;;;;10.88;nan;99211.97;5015854;28;19932;-84
2023/03/26 11:16:27;;;;;;;;;;;;;;;10.91;nan;99209.75;5033335;28;19917;-83
2023/03/26 11:18:56;;;;;;;;;;;;;;;11.06;nan;99199.16;5016112;28;20349;-83
2023/03/26 11:21:21;;;;;;;;;;;;;;;;;;5012341;28;20202;-82
2023/03/26 11:23:46;;;;;;;;;;;;;;;;;;5037791;28;19924;-83
2023/03/26 11:26:11;;;;;;;;;;;;;;;;;;5032610;28;19921;-83
2023/03/26 11:28:55;;;;;;;;;;;;;;;16.76;nan;99191.97;5033517;28;19982;-84
2023/03/26 11:31:39;;;;;;;;;;;;;;;17.93;nan;99196.84;5032400;28;20005;-83
2023/03/26 11:34:08;;;;;;;;;;;;;;;18.22;nan;99202.31;5032576;28;19947;-84
2023/03/26 11:36:34;;;;;;;;;;;;;;;;;;5034874;28;19917;-83
2023/03/26 11:38:59;;;;;;;;;;;;;;;;;;5034219;28;20275;-83
2023/03/26 11:41:26;;;;;;;;;;;;;;;18.12;nan;99186.03;5022496;28;19920;-85
2023/03/26 11:44:01;;;;;;;;;;;;;;;17.61;nan;98982.47;5034516;28;19921;-83
2023/03/26 11:46:27;;;;;;;;;;;;;;;;;;5032043;28;19917;-84
2023/03/26 11:48:52;;;;;;;;;;;;;;;;;;5014090;28;19971;-82
2023/03/26 11:51:17;;;;;;;;;;;;;;;;;;5030889;28;19963;-83
2023/03/26 11:53:45;;;;;;;;;;;;;;;;;;5029645;28;19921;-83
2023/03/26 11:56:13;;;;;;;;;;;;;;;;;;5029827;28;20377;-82
2023/03/26 11:58:47;;;;;;;;;;;;;;;14.64;nan;99180.19;5012615;28;19921;-83
2023/03/26 12:01:21;;;;;;;;;;;;;;;14.21;nan;99171.91;5029882;28;19939;-82
2023/03/26 12:03:57;;;;;;;;;;;;;;;13.66;nan;99184.63;5012385;28;19927;-82
2023/03/26 12:06:27;;;;;;;;;;;;;;;12.97;nan;99181.28;5029212;28;20326;-83
2023/03/26 12:08:53;;;;;;;;;;;;;;;12.38;nan;99188.00;5026546;28;19917;-81
2023/03/26 12:11:22;;;;;;;;;;;;;;;11.96;nan;99207.50;5032947;28;19971;-83
2023/03/26 12:13:51;;;;;;;;;;;;;;;11.59;nan;99201.50;5025019;28;19921;-82
2023/03/26 12:16:20;;;;;;;;;;;;;;;11.23;nan;99203.19;5022888;28;19917;-83
2023/03/26 12:18:55;;;;;;;;;;;;;;;11.21;nan;99213.16;5022705;28;19925;-83
2023/03/26 12:21:21;;;;;;;;;;;;;;;11.38;nan;99204.97;5032222;28;19917;-83
2023/03/26 12:23:52;;;;;;;;;;;;;;;11.55;nan;99198.38;5028252;28;20548;-83
2023/03/26 12:26:19;;;;;;;;;;;;;;;11.78;nan;99192.88;5018638;28;19940;-83
2023/03/26 12:28:49;;;;;;;;;;;;;;;12.17;nan;99188.88;5032246;28;19917;-82
2023/03/26 12:31:17;;;;;;;;;;;;;;;;;;5030359;28;19924;-82
2023/03/26 12:33:43;;;;;;;;;;;;;;;;;;5027595;28;20303;-83
2023/03/26 12:36:08;;;;;;;;;;;;;;;;;;5012070;28;20006;-83
2023/03/26 12:38:36;;;;;;;;;;;;;;;;;;5027149;28;19964;-82
2023/03/26 12:41:01;;;;;;;;;;;;;;;;;;5031006;28;19924;-83
2023/03/26 12:43:26;;;;;;;;;;;;;;;;;;5030735;28;20083;-83
2023/03/26 12:45:51;;;;;;;;;;;;;;;;;;5007515;28;19924;-82
2023/03/26 12:48:16;;;;;;;;;;;;;;;;;;5033098;28;20379;-82
2023/03/26 12:50:41;;;;;;;;;;;;;;;;;;5010755;28;20357;-82
2023/03/26 12:53:07;;;;;;;;;;;;;;;;;;5032883;28;19977;-83
2023/03/26 12:55:34;;;;;;;;;;;;;;;;;;5034391;28;20356;-83
2023/03/26 12:57:59;;;;;;;;;;;;;;;;;;5032706;28;20425;-82
2023/03/26 13:00:24;;;;;;;;;;;;;;;;;;5029944;28;19952;-83
2023/03/26 13:02:50;;;;;;;;;;;;;;;;;;5029661;28;19917;-81
2023/03/26 13:05:16;;;;;;;;;;;;;;;;;;5010012;28;19967;-82
2023/03/26 13:07:41;;;;;;;;;;;;;;;;;;5027512;28;20003;-81
2023/03/26 13:10:07;;;;;;;;;;;;;;;;;;5000471;28;20586;-82
2023/03/26 13:12:33;;;;;;;;;;;;;;;;;;5019677;28;20003;-82
2023/03/26 13:14:58;;;;;;;;;;;;;;;;;;5022913;28;19951;-83
2023/03/26 13:17:23;;;;;;;;;;;;;;;;;;5022994;28;19918;-84
2023/03/26 13:19:48;;;;;;;;;;;;;;;;;;4994476;28;19957;-83
2023/03/26 13:22:13;;;;;;;;;;;;;;;;;;5023290;28;20011;-84
2023/03/26 13:24:39;;;;;;;;;;;;;;;;;;5031851;28;20408;-84
2023/03/26 13:27:04;;;;;;;;;;;;;;;;;;5035179;28;20012;-84
2023/03/26 13:29:29;;;;;;;;;;;;;;;;;;5014059;28;19925;-84
2023/03/26 13:31:54;;;;;;;;;;;;;;;;;;5031721;28;19967;-83
2023/03/26 13:34:20;;;;;;;;;;;;;;;;;;5015883;28;19921;-84
2023/03/26 13:36:45;;;;;;;;;;;;;;;;;;5033929;28;19920;-84
2023/03/26 13:39:11;;;;;;;;;;;;;;;;;;5032362;28;20539;-85
2023/03/26 13:41:36;;;;;;;;;;;;;;;;;;5032740;28;19924;-85
2023/03/26 13:44:01;;;;;;;;;;;;;;;;;;5032407;28;20585;-84
2023/03/26 13:46:26;;;;;;;;;;;;;;;;;;5013980;28;20331;-84
2023/03/26 13:48:51;;;;;;;;;;;;;;;;;;5015005;28;19947;-84
2023/03/26 13:51:16;;;;;;;;;;;;;;;;;;5033653;28;19913;-84