Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:02:16;;;;;;;5.90;1.30;;;9.40;86.90;;;;;;4969483;28;20081;-64
2023/04/21 00:04:44;;;;;;;0.10;0.10;;;9.40;86.90;;;;;;4952280;28;20053;-65
2023/04/21 00:07:10;;;;;;;0.10;0.10;;;9.40;86.80;;;;;;4969187;28;20057;-65
2023/04/21 00:09:36;;;;;;;0.85;0.85;;;9.40;86.60;;;;;;4952675;28;20039;-64
2023/04/21 00:12:01;;;;;;;11.23;1.45;;;9.40;86.60;;;;;;4969363;28;20112;-65
2023/04/21 00:14:27;;;;;;;0.45;0.45;;;9.40;86.60;;;;;;4969235;28;20578;-64
2023/04/21 00:16:52;;;;;;;0.00;0.00;;;9.40;86.30;;;;;;4968334;28;20097;-65
2023/04/21 00:19:19;;;;;;;0.00;0.00;;;9.40;86.20;;;;;;4969466;28;20046;-65
2023/04/21 00:21:44;;;;;;;0.28;0.28;;;9.50;85.80;;;;;;4969258;28;20039;-65
2023/04/21 00:24:10;;;;;;;1.00;0.95;;;9.50;86.00;;;;;;4969524;28;20047;-65
2023/04/21 00:26:36;;;;;;;0.00;0.00;;;9.40;86.00;;;;;;4970011;28;20050;-65
2023/04/21 00:29:02;;;;;;;0.20;0.20;;;9.40;86.10;;;;;;4969624;28;20771;-65
2023/04/21 00:31:28;;;;;;;0.05;0.05;;;9.40;86.20;;;;;;4969794;28;20074;-65
2023/04/21 00:33:54;;;;;;;0.00;0.00;;;9.40;86.20;;;;;;4969242;28;20492;-65
2023/04/21 00:36:20;;;;;;;0.57;0.57;;;9.40;86.10;;;;;;4971983;28;20530;-64
2023/04/21 00:38:45;;;;;;;0.03;0.03;;;9.40;86.00;;;;;;4972581;28;20043;-65
2023/04/21 00:41:11;;;;;;;1.95;1.65;;;9.40;86.10;;;;;;4973181;28;20047;-65
2023/04/21 00:43:37;;;;;;;0.10;0.10;;;9.40;85.90;;;;;;4973106;28;20057;-64
2023/04/21 00:46:02;;;;;;;1.05;1.05;;;9.30;85.90;;;;;;4972919;28;20046;-65
2023/04/21 00:48:28;;;;;;;21.73;1.98;;;9.40;85.90;;;;;;4954503;28;20082;-65
2023/04/21 00:50:54;;;;;;;0.93;0.88;;;9.30;85.90;;;;;;4972876;28;20046;-65
2023/04/21 00:53:20;;;;;;;0.00;0.00;;;9.40;85.60;;;;;;4972421;28;20472;-65
2023/04/21 00:55:46;;;;;;;1.00;0.57;;;9.30;85.70;;;;;;4955321;28;20057;-65
2023/04/21 00:58:11;;;;;;;0.17;0.17;;;9.30;85.90;;;;;;4971786;28;20047;-65
2023/04/21 01:00:38;;;;;;;0.52;0.52;;;9.30;85.90;;;;;;4972449;28;20039;-65
2023/04/21 01:03:05;;;;;;;0.00;0.00;;;9.20;85.70;;;;;;4972617;28;20088;-65
2023/04/21 01:05:31;;;;;;;0.93;0.90;;;9.20;85.70;;;;;;4972539;28;20078;-64
2023/04/21 01:07:56;;;;;;;0.10;0.10;;;9.20;85.40;;;;;;4971836;28;20527;-65
2023/04/21 01:10:22;;;;;;;0.10;0.10;;;9.20;85.40;;;;;;4972241;28;20411;-65
2023/04/21 01:12:48;;;;;;;0.57;0.57;;;9.20;85.40;;;;;;4971965;28;20492;-65
2023/04/21 01:15:15;;;;;;;0.10;0.10;;;9.10;85.60;;;;;;4972216;28;20078;-65
2023/04/21 01:17:41;;;;;;;0.00;0.00;;;9.10;85.50;;;;;;4971580;28;20054;-64
2023/04/21 01:20:12;;;;;;;0.00;0.00;;;9.10;85.60;;;;;;4972411;28;20126;-65
2023/04/21 01:22:40;;;;;;;0.35;0.35;;;9.10;85.50;;;;;;4971599;28;20097;-65
2023/04/21 01:25:07;;;;;;;0.00;0.00;;;9.10;85.10;;;;;;4955160;28;20050;-64
2023/04/21 01:27:33;;;;;;;0.05;0.05;;;9.10;85.30;;;;;;4971542;28;20171;-64
2023/04/21 01:29:58;;;;;;;0.88;0.88;;;9.00;85.60;;;;;;4972260;28;20038;-65
2023/04/21 01:32:27;;;;;;;0.40;0.40;;;9.10;85.50;;;;;;4971544;28;20129;-64
2023/04/21 01:34:54;;;;;;;0.35;0.35;;;9.00;85.50;;;;;;4954415;28;20527;-65
2023/04/21 01:37:28;;;;;;;0.30;0.30;;;8.90;85.40;;;;;;4971685;28;20043;-65
2023/04/21 01:39:56;;;;;;;0.00;0.00;;;9.00;85.10;;;;;;4964704;28;20149;-65
2023/04/21 01:42:24;;;;;;;0.28;0.25;;;8.90;85.30;;;;;;4970629;28;20093;-65
2023/04/21 01:44:52;;;;;;;0.00;0.00;;;8.90;85.30;;;;;;4971560;28;20121;-65
2023/04/21 01:47:18;;;;;;;0.00;0.00;;;8.90;85.50;;;;;;4970223;28;20051;-65
2023/04/21 01:49:44;;;;;;;0.17;0.17;;;8.90;85.10;;;;;;4971654;28;20508;-64
2023/04/21 01:52:10;;;;;;;0.00;0.00;;;8.90;85.50;;;;;;4971362;28;20042;-64
2023/04/21 01:54:35;;;;;;;0.20;0.20;;;8.90;85.50;;;;;;4971519;28;20492;-65
2023/04/21 01:57:02;;;;;;;1.90;1.75;;;8.90;85.50;;;;;;4971006;28;20114;-65
2023/04/21 01:59:27;;;;;;;0.00;0.00;;;8.90;85.30;;;;;;4971206;28;20392;-65
2023/04/21 02:01:53;;;;;;;0.35;0.35;;;8.90;85.20;;;;;;4970954;28;20046;-65
2023/04/21 02:04:19;;;;;;;0.08;0.08;;;8.80;85.50;;;;;;4971165;28;20166;-65
2023/04/21 02:06:44;;;;;;;0.45;0.30;;;8.80;85.30;;;;;;4954881;28;20126;-65
2023/04/21 02:09:10;;;;;;;0.00;0.00;;;8.80;85.10;;;;;;4955001;28;20049;-65
2023/04/21 02:11:36;;;;;;;0.00;0.00;;;8.80;85.20;;;;;;4971202;28;20054;-65
2023/04/21 02:14:01;;;;;;;0.35;0.35;;;8.80;85.50;;;;;;4970130;28;20047;-65
2023/04/21 02:16:27;;;;;;;0.00;0.00;;;8.80;85.40;;;;;;4953308;28;20105;-64
2023/04/21 02:18:55;;;;;;;0.98;0.90;;;8.70;85.30;;;;;;4970872;28;20043;-65
2023/04/21 02:21:21;;;;;;;0.00;0.00;;;8.70;85.60;;;;;;4970480;28;20097;-65
2023/04/21 02:23:47;;;;;;;0.30;0.30;;;8.70;85.50;;;;;;4970473;28;20054;-65
2023/04/21 02:26:13;;;;;;;0.00;0.00;;;8.70;85.70;;;;;;4971203;28;20047;-65
2023/04/21 02:28:39;;;;;;;0.10;0.10;;;8.70;85.70;;;;;;4953592;28;20415;-65
2023/04/21 02:31:04;;;;;;;0.10;0.10;;;8.80;85.40;;;;;;4970387;28;20042;-65
2023/04/21 02:33:30;;;;;;;0.10;0.10;;;8.70;85.70;;;;;;4970662;28;20042;-65
2023/04/21 02:35:55;;;;;;;0.10;0.10;;;8.70;85.30;;;;;;4971239;28;20038;-64
2023/04/21 02:38:21;;;;;;;0.20;0.20;;;8.70;85.30;;;;;;4970793;28;20591;-65
2023/04/21 02:40:46;;;;;;;0.22;0.22;;;8.70;85.20;;;;;;4953295;28;20121;-65
2023/04/21 02:43:16;;;;;;;0.38;0.38;;;8.70;85.30;;;;;;4953443;28;20156;-65
2023/04/21 02:45:41;;;;;;;1.17;0.90;;;8.70;85.30;;;;;;4970527;28;20101;-64
2023/04/21 02:48:07;;;;;;;0.00;0.00;;;8.60;85.30;;;;;;4970844;28;20041;-65
2023/04/21 02:50:33;;;;;;;0.08;0.08;;;8.70;85.50;;;;;;4970591;28;20086;-65
2023/04/21 02:52:58;;;;;;;0.00;0.00;;;8.70;85.30;;;;;;4970430;28;20042;-65
2023/04/21 02:55:24;;;;;;;0.00;0.00;;;8.60;85.50;;;;;;4970084;28;20062;-66
2023/04/21 02:57:49;;;;;;;0.00;0.00;;;8.60;85.40;;;;;;4953114;28;20042;-65
2023/04/21 03:00:15;;;;;;;0.00;0.00;;;8.60;85.10;;;;;;4970602;28;20138;-65
2023/04/21 03:02:42;;;;;;;0.05;0.05;;;8.60;85.10;;;;;;4969899;28;20050;-65
2023/04/21 03:05:07;;;;;;;0.63;0.40;;;8.60;85.10;;;;;;4970622;28;20158;-65
2023/04/21 03:07:33;;;;;;;0.03;0.03;;;8.70;85.40;;;;;;4970148;28;20452;-64
2023/04/21 03:09:59;;;;;;;0.00;0.00;;;8.60;85.50;;;;;;4970379;28;20496;-65
2023/04/21 03:12:24;;;;;;;0.32;0.32;;;8.60;85.30;;;;;;4970336;28;20141;-64
2023/04/21 03:14:50;;;;;;;0.00;0.00;;;8.70;85.40;;;;;;4970183;28;20415;-65
2023/04/21 03:17:15;;;;;;;0.10;0.10;;;8.60;85.20;;;;;;4953439;28;20070;-64
2023/04/21 03:19:41;;;;;;;0.00;0.00;;;8.60;85.20;;;;;;4970166;28;20066;-64
2023/04/21 03:22:07;;;;;;;0.40;0.40;;;8.60;85.10;;;;;;4969854;28;21115;-64
2023/04/21 03:24:32;;;;;;;0.00;0.00;;;8.60;85.20;;;;;;4970078;28;20046;-64
2023/04/21 03:26:58;;;;;;;0.00;0.00;;;8.60;85.20;;;;;;4953519;28;20407;-65
2023/04/21 03:29:24;;;;;;;0.05;0.05;;;8.60;85.30;;;;;;4970729;28;20133;-64
2023/04/21 03:31:49;;;;;;;1.40;0.85;;;8.60;85.10;;;;;;4970523;28;20102;-65
2023/04/21 03:34:15;;;;;;;0.00;0.00;;;8.60;85.00;;;;;;4969934;28;20075;-64
2023/04/21 03:36:41;;;;;;;2.28;1.85;;;8.60;84.80;;;;;;4969666;28;20932;-65
2023/04/21 03:39:07;;;;;;;0.00;0.00;;;8.60;85.10;;;;;;4969843;28;20544;-65
2023/04/21 03:41:33;;;;;;;0.10;0.10;;;8.60;85.20;;;;;;4969523;28;20047;-64
2023/04/21 03:43:58;;;;;;;0.03;0.03;;;8.60;85.00;;;;;;4952873;28;20054;-65
2023/04/21 03:46:24;;;;;;;0.30;0.30;;;8.60;85.10;;;;;;4969134;28;20043;-65
2023/04/21 03:48:50;;;;;;;0.00;0.00;;;8.60;85.00;;;;;;4969491;28;20392;-64
2023/04/21 03:51:16;;;;;;;0.70;0.57;;;8.60;85.00;;;;;;4969324;28;20035;-64
2023/04/21 03:53:41;;;;;;;0.10;0.10;;;8.60;84.90;;;;;;4969796;28;20133;-65
2023/04/21 03:56:07;;;;;;;0.00;0.00;;;8.60;85.00;;;;;;4948145;28;20062;-64
2023/04/21 03:58:33;;;;;;;0.00;0.00;;;8.60;84.80;;;;;;4969726;28;20058;-65
2023/04/21 04:00:58;;;;;;;0.00;0.00;;;8.60;84.70;;;;;;4969044;28;20039;-64
2023/04/21 04:03:24;;;;;;;0.08;0.08;;;8.60;84.80;;;;;;4969770;28;20039;-65
2023/04/21 04:05:50;;;;;;;0.05;0.05;;;8.60;84.70;;;;;;4968182;28;20043;-64
2023/04/21 04:08:15;;;;;;;0.10;0.10;;;8.60;84.90;;;;;;4969994;28;20122;-64
2023/04/21 04:10:41;;;;;;;0.00;0.00;;;8.70;85.10;;;;;;4970797;28;20407;-64
2023/04/21 04:13:06;;;;;;;0.00;0.00;;;8.70;85.30;;;;;;4956338;28;20078;-64
2023/04/21 04:15:32;;;;;;;0.00;0.00;;;8.70;85.50;;;;;;4973581;28;20046;-65
2023/04/21 04:17:57;;;;;;;0.00;0.00;;;8.70;85.30;;;;;;4956434;28;20046;-65
2023/04/21 04:20:23;;;;;;;0.10;0.10;;;8.70;85.20;;;;;;4973007;28;20082;-65
2023/04/21 04:22:49;;;;;;;0.10;0.10;;;8.80;85.10;;;;;;4973552;28;20098;-64
2023/04/21 04:25:15;;;;;;;0.00;0.00;;;8.80;85.20;;;;;;4973005;28;20400;-65
2023/04/21 04:27:43;;;;;;;0.15;0.15;;;8.90;85.10;;;;;;4971875;28;20047;-65
2023/04/21 04:30:09;;;;;;;0.00;0.00;;;8.90;85.10;;;;;;4973113;28;20086;-64
2023/04/21 04:32:38;;;;;;;0.03;0.03;;;9.00;85.00;;;;;;4973006;28;20035;-64
2023/04/21 04:35:04;;;;;;;0.10;0.10;;;9.00;85.20;;;;;;4971886;28;20051;-65
2023/04/21 04:37:30;;;;;;;0.63;0.63;;;9.00;85.30;;;;;;4973576;28;20055;-65
2023/04/21 04:39:56;;;;;;;0.00;0.00;;;9.10;85.00;;;;;;4972965;28;20101;-65
2023/04/21 04:42:24;;;;;;;0.00;0.00;;;9.10;84.90;;;;;;4972542;28;20411;-65
2023/04/21 04:44:52;;;;;;;0.08;0.08;;;9.10;84.70;;;;;;4973127;28;20045;-66
2023/04/21 04:47:18;;;;;;;0.10;0.10;;;9.10;84.80;;;;;;4973062;28;20042;-66
2023/04/21 04:49:44;;;;;;;0.00;0.00;;;9.10;84.70;;;;;;4971591;28;20459;-66
2023/04/21 04:52:10;;;;;;;0.00;0.00;;;9.10;84.70;;;;;;4972472;28;20073;-66
2023/04/21 04:54:35;;;;;;;1.23;0.52;;;9.10;84.70;;;;;;4972371;28;20046;-66
2023/04/21 04:57:01;;;;;;;0.20;0.20;;;9.10;84.60;;;;;;4966209;28;20398;-66
2023/04/21 04:59:27;;;;;;;0.00;0.00;;;9.10;84.80;;;;;;4967209;28;20117;-66
2023/04/21 05:01:52;;;;;;;0.10;0.10;;;9.10;84.80;;;;;;4970438;28;20039;-66
2023/04/21 05:04:18;;;;;;;0.13;0.10;;;9.10;84.60;;;;;;4971515;28;20053;-66
2023/04/21 05:06:44;;;;;;;0.03;0.03;;;9.10;84.80;;;;;;4971351;28;20051;-65
2023/04/21 05:09:11;;;;;;;0.00;0.00;;;9.20;84.70;;;;;;4972564;28;20109;-66
2023/04/21 05:11:36;;;;;;;0.00;0.00;;;9.20;84.50;;;;;;4937816;28;20078;-66
2023/04/21 05:14:02;;;;;;;0.00;0.00;;;9.20;84.60;;;;;;4971168;28;20082;-66
2023/04/21 05:16:27;;;;;;;0.00;0.00;;;9.20;84.60;;;;;;4937574;28;20046;-66
2023/04/21 05:18:53;;;;;;;0.65;0.65;;;9.30;84.70;;;;;;4970784;28;20451;-66
2023/04/21 05:21:26;;;;;;;0.00;0.00;;;9.30;84.60;;;;;;4970821;28;20140;-66
2023/04/21 05:23:55;;;;;;;0.20;0.20;;;9.30;84.60;;;;;;4967417;28;20093;-66
2023/04/21 05:26:22;;;;;;;0.00;0.00;;;9.30;84.50;;;;;;4970382;28;20042;-66
2023/04/21 05:28:48;;;;;;;0.00;0.00;;;9.30;84.60;;;;;;4971167;28;20151;-66
2023/04/21 05:31:13;;;;;;;1.10;0.52;;;9.30;84.70;;;;;;4970702;28;20080;-66
2023/04/21 05:33:39;;;;;;;0.00;0.00;;;9.40;84.70;;;;;;4953152;28;20497;-66
2023/04/21 05:36:09;;;;;;;0.38;0.38;;;9.40;84.50;;;;;;4949030;28;20043;-65
2023/04/21 05:38:36;;;;;;;0.10;0.10;;;9.50;84.50;;;;;;4961107;28;20093;-69
2023/04/21 05:41:02;;;;;;;0.00;0.00;;;9.40;84.40;;;;;;4948003;28;20046;-67
2023/04/21 05:43:27;;;;;;;0.47;0.47;;;9.70;85.70;;;;;;4962176;28;20051;-67
2023/04/21 05:45:53;;;;;;;0.10;0.10;;;9.90;85.20;;;;;;4961294;28;20389;-67
2023/04/21 05:48:19;;;;;;;0.00;0.00;;;10.10;85.00;;;;;;4962425;28;20086;-66
2023/04/21 05:50:44;;;;;;;0.10;0.10;;;10.30;84.20;;;;;;4962348;28;21587;-67
2023/04/21 05:53:10;;;;;;;0.20;0.20;;;10.40;83.50;;;;;;4960648;28;20046;-67
2023/04/21 05:55:36;;;;;;;3.20;1.00;;;10.40;83.10;;;;;;4961026;28;20074;-66
2023/04/21 05:58:02;;;;;;;0.00;0.00;;;10.60;82.70;;;;;;4949883;28;20393;-66
2023/04/21 06:00:29;;;;;;;0.00;0.00;;;10.50;82.40;;;;;;4962561;28;20047;-66
2023/04/21 06:02:54;;;;;;;0.08;0.08;;;10.40;82.20;;;;;;4959909;28;20054;-66
2023/04/21 06:05:20;;;;;;;0.00;0.00;;;10.30;82.00;;;;;;4947642;28;20077;-65
2023/04/21 06:07:46;;;;;;;0.00;0.00;;;10.20;82.10;;;;;;4961615;28;20047;-65
2023/04/21 06:10:13;;;;;;;0.03;0.03;;;10.10;82.20;;;;;;4961280;28;20130;-65
2023/04/21 06:12:38;;;;;;;1.35;0.98;;;10.10;82.40;;;;;;4933529;28;20732;-65
2023/04/21 06:15:05;;;;;;;0.00;0.00;;;10.10;82.50;;;;;;4960872;28;20122;-65
2023/04/21 06:17:30;;;;;;;0.00;0.00;;;10.10;82.60;;;;;;4949776;28;20106;-65
2023/04/21 06:19:56;;;;;;;0.17;0.17;;;10.10;82.60;;;;;;4961900;28;20516;-64
2023/04/21 06:22:22;;;;;;;0.00;0.00;;;10.10;82.60;;;;;;4960901;28;20094;-64
2023/04/21 06:24:48;;;;;;;0.00;0.00;;;10.20;83.10;;;;;;4961616;28;20041;-64
2023/04/21 06:27:14;;;;;;;0.00;0.00;;;10.20;82.70;;;;;;4962596;28;20440;-64
2023/04/21 06:29:43;;;;;;;0.10;0.10;;;10.20;82.60;;;;;;4933749;28;20408;-63
2023/04/21 06:32:10;;;;;;;0.00;0.00;;;10.20;82.50;;;;;;4959912;28;20412;-62
2023/04/21 06:34:36;;;;;;;0.05;0.05;;;10.20;82.40;;;;;;4963453;28;20042;-64
2023/04/21 06:37:02;;;;;;;0.10;0.10;;;10.20;82.40;;;;;;4960498;28;20841;-64
2023/04/21 06:39:28;;;;;;;0.00;0.00;;;10.20;82.20;;;;;;4960158;28;20058;-63
2023/04/21 06:41:53;;;;;;;0.65;0.20;;;10.20;82.40;;;;;;4947233;28;20055;-63
2023/04/21 06:44:19;;;;;;;0.10;0.10;;;10.20;82.50;;;;;;4959853;28;20038;-64
2023/04/21 06:46:46;;;;;;;0.57;0.55;;;10.40;82.50;;;;;;4959206;28;20038;-64
2023/04/21 06:49:11;;;;;;;0.00;0.00;;;10.40;82.60;;;;;;4949507;28;20047;-64
2023/04/21 06:51:38;;;;;;;0.00;0.00;;;10.40;82.50;;;;;;4962024;28;20503;-64
2023/04/21 06:54:04;;;;;;;0.00;0.00;;;10.50;82.40;;;;;;4958431;28;20500;-64
2023/04/21 06:56:30;;;;;;;0.35;0.35;;;10.50;82.50;;;;;;4960035;28;20055;-64
2023/04/21 06:58:56;;;;;;;0.25;0.25;;;10.50;82.30;;;;;;4961073;28;20057;-65
2023/04/21 07:01:23;;;;;;;0.20;0.20;;;10.60;82.20;;;;;;4947565;28;20058;-63
2023/04/21 07:03:50;;;;;;;0.00;0.00;;;10.60;82.10;;;;;;4958712;28;20059;-64
2023/04/21 07:06:15;;;;;;;0.17;0.17;;;10.60;81.90;;;;;;4957591;28;20105;-63
2023/04/21 07:08:41;;;;;;;0.55;0.47;;;10.70;81.90;;;;;;4967072;28;20043;-63
2023/04/21 07:11:06;;;;;;;2.08;0.70;;;10.70;81.90;;;;;;4949589;28;21095;-64
2023/04/21 07:13:32;;;;;;;0.00;0.00;;;10.80;81.90;;;;;;4967188;28;20506;-63
2023/04/21 07:15:58;;;;;;;0.00;0.00;;;10.90;81.80;;;;;;4968934;28;20069;-64
2023/04/21 07:18:23;;;;;;;2.67;1.20;;;10.90;81.60;;;;;;4968752;28;20057;-63
2023/04/21 07:20:49;;;;;;;0.00;0.00;;;11.00;81.70;;;;;;4965566;28;20080;-64
2023/04/21 07:23:15;;;;;;;0.00;0.00;;;11.10;81.60;;;;;;4949635;28;20065;-65
2023/04/21 07:25:41;;;;;;;0.00;0.00;;;11.10;81.30;;;;;;4946508;28;20043;-64
2023/04/21 07:28:06;;;;;;;0.82;0.82;;;11.10;81.20;;;;;;4959903;28;20051;-64
2023/04/21 07:30:32;;;;;;;0.00;0.00;;;11.10;81.10;;;;;;4963546;28;20047;-65
2023/04/21 07:32:57;;;;;;;0.50;0.50;;;11.10;81.20;;;;;;4948314;28;20039;-64
2023/04/21 07:35:24;;;;;;;0.00;0.00;;;11.20;81.20;;;;;;4949241;28;20173;-65
2023/04/21 07:37:50;;;;;;;0.05;0.05;;;11.30;81.20;;;;;;4959672;28;20039;-64
2023/04/21 07:40:15;;;;;;;3.13;1.20;;;11.30;81.20;;;;;;4961684;28;20051;-65
2023/04/21 07:42:41;;;;;;;0.30;0.30;;;11.40;81.10;;;;;;4962888;28;20035;-65
2023/04/21 07:45:07;;;;;;;0.00;0.00;;;11.40;81.10;;;;;;4961358;28;20043;-65
2023/04/21 07:47:33;;;;;;;0.00;0.00;;;11.40;81.00;;;;;;4963819;28;20102;-64
2023/04/21 07:49:58;;;;;;;0.10;0.10;;;11.50;80.90;;;;;;4936555;28;20046;-65
2023/04/21 07:52:24;;;;;;;0.10;0.10;;;11.60;80.90;;;;;;4951024;28;20560;-65
2023/04/21 07:54:50;;;;;;;0.10;0.10;;;11.60;80.80;;;;;;4965713;28;20054;-65
2023/04/21 07:57:15;;;;;;;0.45;0.32;;;11.60;80.60;;;;;;4953129;28;20530;-65
2023/04/21 07:59:41;;;;;;;0.00;0.00;;;11.70;80.50;;;;;;4964562;28;20138;-64
2023/04/21 08:02:07;;;;;;;0.00;0.00;;;11.70;80.40;;;;;;4963874;28;20035;-64
2023/04/21 08:04:33;;;;;;;0.00;0.00;;;11.80;80.30;;;;;;4964273;28;20046;-64
2023/04/21 08:06:58;;;;;;;0.08;0.08;;;11.90;80.30;;;;;;4952746;28;20057;-65
2023/04/21 08:09:25;;;;;;;0.00;0.00;;;11.90;80.30;;;;;;4963533;28;20044;-65
2023/04/21 08:11:51;;;;;;;0.00;0.00;;;12.00;80.30;;;;;;4963045;28;20054;-65
2023/04/21 08:14:17;;;;;;;0.00;0.00;;;12.10;80.10;;;;;;4951970;28;20038;-64
2023/04/21 08:16:43;;;;;;;0.08;0.08;;;12.10;80.00;;;;;;4951442;28;20047;-67
2023/04/21 08:19:09;;;;;;;0.08;0.08;;;12.20;79.60;;;;;;4951663;28;20498;-70
2023/04/21 08:21:35;;;;;;;0.00;0.00;;;12.20;79.90;;;;;;4959813;28;20039;-70
2023/04/21 08:24:01;;;;;;;0.63;0.60;;;12.40;79.60;;;;;;4962846;28;20098;-70
2023/04/21 08:26:28;;;;;;;0.05;0.05;;;12.40;79.60;;;;;;4959003;28;20408;-70
2023/04/21 08:28:55;;;;;;;0.00;0.00;;;12.60;79.70;;;;;;4964015;28;20057;-70
2023/04/21 08:31:21;;;;;;;0.00;0.00;;;12.60;79.60;;;;;;4951211;28;20035;-70
2023/04/21 08:33:47;;;;;;;0.10;0.10;;;12.80;79.60;;;;;;4961788;28;20058;-70
2023/04/21 08:36:13;;;;;;;0.00;0.00;;;12.90;79.40;;;;;;4963947;28;20404;-70
2023/04/21 08:38:41;;;;;;;0.00;0.00;;;13.00;79.00;;;;;;4951572;28;20110;-70
2023/04/21 08:41:08;;;;;;;0.10;0.10;;;13.10;78.90;;;;;;4961254;28;20098;-70
2023/04/21 08:43:33;;;;;;;0.65;0.65;;;13.10;78.60;;;;;;4964203;28;20042;-70
2023/04/21 08:46:04;;;;;;;0.00;0.00;;;13.20;78.70;;;;;;4962516;28;20043;-70
2023/04/21 08:48:34;;;;;;;0.00;0.00;;;13.20;78.60;;;;;;4949408;28;20047;-70
2023/04/21 08:51:01;;;;;;;0.00;0.00;;;13.20;77.50;;;;;;4964601;28;20290;-70
2023/04/21 08:53:27;;;;;;;0.00;0.00;;;13.20;78.00;;;;;;4962302;28;20051;-70
2023/04/21 08:55:55;;;;;;;0.05;0.05;;;13.30;78.10;;;;;;4961636;28;20054;-70
2023/04/21 08:58:21;;;;;;;0.00;0.00;;;13.30;78.00;;;;;;4965575;28;20039;-70
2023/04/21 09:00:50;;;;;;;0.00;0.00;;;13.40;78.20;;;;;;4953194;28;20061;-65
2023/04/21 09:03:22;;;;;;;1.77;1.35;;;13.40;77.10;;;;;;4962142;28;20121;-65
2023/04/21 09:05:57;;;;;;;0.00;0.00;;;13.40;77.70;;;;;;4950484;28;20070;-65
2023/04/21 09:08:24;;;;;;;0.00;0.00;;;13.50;77.50;;;;;;4949497;28;20045;-65
2023/04/21 09:10:53;;;;;;;0.20;0.20;;;13.60;77.40;;;;;;4951362;28;20109;-65
2023/04/21 09:13:19;;;;;;;0.20;0.20;;;13.60;76.80;;;;;;4955488;28;20098;-64
2023/04/21 09:15:48;;;;;;;0.47;0.47;;;13.60;76.30;;;;;;4960782;28;20047;-65
2023/04/21 09:18:17;;;;;;;0.08;0.08;;;13.70;77.00;;;;;;4961324;28;20043;-65
2023/04/21 09:20:45;;;;;;;2.10;1.08;;;13.80;76.70;;;;;;4961469;28;20038;-65
2023/04/21 09:23:11;;;;;;;0.05;0.05;;;13.90;76.90;;;;;;4962130;28;20039;-65
2023/04/21 09:25:41;;;;;;;0.00;0.00;;;14.00;76.50;;;;;;4961766;28;20106;-65
2023/04/21 09:28:12;;;;;;;0.30;0.30;;;14.00;76.60;;;;;;4960142;28;20157;-65
2023/04/21 09:30:39;;;;;;;0.10;0.10;;;14.10;76.40;;;;;;4949027;28;20629;-65
2023/04/21 09:33:05;;;;;;;0.00;0.00;;;14.10;76.30;;;;;;4961883;28;20031;-65
2023/04/21 09:35:35;;;;;;;0.00;0.00;;;14.20;76.70;;;;;;4961937;28;20035;-65
2023/04/21 09:38:02;;;;;;;0.00;0.00;;;14.40;76.70;;;;;;4950292;28;20396;-65
2023/04/21 09:40:29;;;;;;;0.10;0.10;;;14.50;76.70;;;;;;4962233;28;20051;-65
2023/04/21 09:42:55;;;;;;;0.55;0.30;;;14.60;76.50;;;;;;4961720;28;20129;-65
2023/04/21 09:45:26;;;;;;;0.00;0.00;;;14.70;76.10;;;;;;4960106;28;20043;-65
2023/04/21 09:47:55;;;;;;;0.00;0.00;;;14.90;76.10;;;;;;4961380;28;20373;-65
2023/04/21 09:50:22;;;;;;;0.30;0.10;;;15.00;76.00;;;;;;4962185;28;20129;-65
2023/04/21 09:52:50;;;;;;;0.20;0.20;;;15.00;75.40;;;;;;4961769;28;20042;-65
2023/04/21 09:55:18;;;;;;;11.65;0.80;;;15.10;74.80;;;;;;4961294;28;20058;-65
2023/04/21 09:57:47;;;;;;;0.08;0.08;;;15.30;75.00;;;;;;4959076;28;20210;-65
2023/04/21 10:00:13;;;;;;;0.00;0.00;;;15.30;74.90;;;;;;4934400;28;20054;-65
2023/04/21 10:02:46;;;;;;;0.00;0.00;;;15.40;75.10;;;;;;4962565;28;20055;-65
2023/04/21 10:05:12;;;;;;;0.10;0.10;;;15.60;74.90;;;;;;4961568;28;20066;-65
2023/04/21 10:07:37;;;;;;;0.20;0.20;;;15.60;74.10;;;;;;4962500;28;20063;-65
2023/04/21 10:10:07;;;;;;;0.00;0.00;;;15.70;73.90;;;;;;4963010;28;20046;-65
2023/04/21 10:12:33;;;;;;;2.55;1.85;;;15.80;73.40;;;;;;4959438;28;20040;-64
2023/04/21 10:15:22;;;;;;;0.30;0.30;;;15.90;74.10;;;;;;4961363;28;20043;-65
2023/04/21 10:17:49;;;;;;;0.00;0.00;;;16.00;73.30;;;;;;4947525;28;20166;-65
2023/04/21 10:20:14;;;;;;;0.10;0.10;;;16.10;73.30;;;;;;4958725;28;20039;-65
2023/04/21 10:22:41;;;;;;;0.10;0.10;;;16.10;72.70;;;;;;4959415;28;20043;-65
2023/04/21 10:25:08;;;;;;;0.10;0.10;;;16.20;71.40;;;;;;4959770;28;20051;-65
2023/04/21 10:27:39;;;;;;;0.00;0.00;;;16.30;72.00;;;;;;4932997;28;20050;-65
2023/04/21 10:30:19;;;;;;;3.63;3.20;;;16.30;71.30;;;;;;4959469;28;20063;-65
2023/04/21 10:32:45;;;;;;;0.52;0.52;;;16.20;69.80;;;;;;4960015;28;20073;-65
2023/04/21 10:35:16;;;;;;;0.10;0.10;;;16.30;71.40;;;;;;4960292;28;20575;-65
2023/04/21 10:37:42;;;;;;;0.10;0.10;;;16.30;71.70;;;;;;4960131;28;20048;-63
2023/04/21 10:40:30;;;;;;;0.03;0.03;;;16.30;71.80;;;;;;4949463;28;20078;-65
2023/04/21 10:42:55;;;;;;;0.00;0.00;;;16.40;71.90;;;;;;4957807;28;20857;-65
2023/04/21 10:45:24;;;;;;;0.35;0.35;;;16.50;71.90;;;;;;4959106;28;20043;-66
2023/04/21 10:47:51;;;;;;;0.45;0.45;;;16.60;72.00;;;;;;4960636;28;20043;-66
2023/04/21 10:50:28;;;;;;;0.00;0.00;;;16.60;71.40;;;;;;4949703;28;20403;-66
2023/04/21 10:53:11;;;;;;;0.10;0.10;;;16.70;71.20;;;;;;4958053;28;20153;-66
2023/04/21 10:55:37;;;;;;;0.10;0.10;;;16.70;69.40;;;;;;4959941;28;20078;-66
2023/04/21 10:58:06;;;;;;;0.40;0.40;;;16.60;70.10;;;;;;4961845;28;20073;-66
2023/04/21 11:00:32;;;;;;;0.00;0.00;;;16.60;70.20;;;;;;4932947;28;20058;-66
2023/04/21 11:03:00;;;;;;;0.00;0.00;;;16.50;70.20;;;;;;4959154;28;20035;-66
2023/04/21 11:05:39;;;;;;;0.73;0.73;;;16.40;70.70;;;;;;4958536;28;20062;-66
2023/04/21 11:08:07;;;;;;;0.00;0.00;;;16.30;70.10;;;;;;4958635;28;20094;-66
2023/04/21 11:10:49;;;;;;;0.52;0.52;;;16.30;71.00;;;;;;4960353;28;20565;-66
2023/04/21 11:13:15;;;;;;;0.00;0.00;;;16.30;70.40;;;;;;4960242;28;20047;-66
2023/04/21 11:15:41;;;;;;;0.00;0.00;;;16.30;70.40;;;;;;4961334;28;20570;-65
2023/04/21 11:18:08;;;;;;;0.10;0.10;;;16.40;69.40;;;;;;4961638;28;20056;-66
2023/04/21 11:20:38;;;;;;;0.10;0.10;;;16.50;70.40;;;;;;4975176;28;20043;-65
2023/04/21 11:23:04;;;;;;;0.00;0.00;;;16.50;70.60;;;;;;4959862;28;20808;-66
2023/04/21 11:25:29;;;;;;;0.00;0.00;;;16.60;70.90;;;;;;4932901;28;20062;-65
2023/04/21 11:27:58;;;;;;;0.73;0.47;;;16.70;70.20;;;;;;4956744;28;20419;-65
2023/04/21 11:30:34;;;;;;;1.45;0.90;;;16.80;69.20;;;;;;4959099;28;20050;-66
2023/04/21 11:33:00;;;;;;;0.20;0.20;;;16.90;69.40;;;;;;4951323;28;20169;-65
2023/04/21 11:35:25;;;;;;;0.00;0.00;;;17.00;69.20;;;;;;4959584;28;20121;-66
2023/04/21 11:37:51;;;;;;;0.10;0.10;;;17.10;68.90;;;;;;4932306;28;20098;-66
2023/04/21 11:40:17;;;;;;;0.32;0.32;;;17.10;69.30;;;;;;4960745;28;20044;-66
2023/04/21 11:42:43;;;;;;;0.43;0.43;;;17.30;68.10;;;;;;4959355;28;20654;-65
2023/04/21 11:45:17;;;;;;;0.00;0.00;;;17.40;69.00;;;;;;4960268;28;20031;-65
2023/04/21 11:47:42;;;;;;;0.20;0.20;;;17.60;68.60;;;;;;4948851;28;20496;-66
2023/04/21 11:50:09;;;;;;;0.43;0.43;;;17.80;68.60;;;;;;4947592;28;20058;-66
2023/04/21 11:52:40;;;;;;;0.40;0.40;;;18.00;68.20;;;;;;4948096;28;20059;-65
2023/04/21 11:55:15;;;;;;;0.00;0.00;;;18.00;66.00;;;;;;4961362;28;20094;-65
2023/04/21 11:57:41;;;;;;;1.75;1.65;;;18.00;66.40;;;;;;4967537;28;20035;-64
2023/04/21 12:00:14;;;;;;;0.20;0.20;;;18.10;65.60;;;;;;4966506;28;20152;-65
2023/04/21 12:02:40;;;;;;;0.00;0.00;;;18.10;67.30;;;;;;4966844;28;20034;-66
2023/04/21 12:05:13;;;;;;;0.00;0.00;;;18.10;67.50;;;;;;4967837;28;20050;-66
2023/04/21 12:07:42;;;;;;;0.00;0.00;;;18.20;66.70;;;;;;4966675;28;20047;-66
2023/04/21 12:10:12;;;;;;;10.13;1.50;;;18.20;67.30;;;;;;4967161;28;20051;-65
2023/04/21 12:12:39;;;;;;;0.05;0.05;;;18.10;66.70;;;;;;4966603;28;20500;-65
2023/04/21 12:15:10;;;;;;;0.40;0.40;;;18.00;65.00;;;;;;4967958;28;20062;-65
2023/04/21 12:17:37;;;;;;;2.35;1.35;;;17.90;64.90;;;;;;4967873;28;20039;-65
2023/04/21 12:20:06;;;;;;;0.00;0.00;;;18.00;65.70;;;;;;4961102;28;20043;-65
2023/04/21 12:22:32;;;;;;;0.00;0.00;;;18.00;66.70;;;;;;4968455;28;20042;-64
2023/04/21 12:24:57;;;;;;;0.00;0.00;;;18.10;66.70;;;;;;4968832;28;20400;-66
2023/04/21 12:27:23;;;;;;;0.32;0.32;;;18.20;65.50;;;;;;4967778;28;20043;-65
2023/04/21 12:29:49;;;;;;;0.00;0.00;;;18.30;65.60;;;;;;4967944;28;20058;-66
2023/04/21 12:32:14;;;;;;;0.20;0.20;;;18.40;65.80;;;;;;4962634;28;20054;-65
2023/04/21 12:34:40;;;;;;;0.20;0.20;;;18.40;65.60;;;;;;4970543;28;20042;-66
2023/04/21 12:37:06;;;;;;;0.10;0.10;;;18.30;63.70;;;;;;4954627;28;20059;-66
2023/04/21 12:39:32;;;;;;;3.20;0.95;;;18.20;64.50;;;;;;4971038;28;20092;-66
2023/04/21 12:41:58;;;;;;;0.00;0.00;;;18.20;64.30;;;;;;4972236;28;20555;-65
2023/04/21 12:44:24;;;;;;;0.05;0.05;;;18.30;64.00;;;;;;4971296;28;20043;-65
2023/04/21 12:46:50;;;;;;;0.10;0.10;;;18.50;64.60;;;;;;4970534;28;20178;-65
2023/04/21 12:49:17;;;;;;;1.00;0.95;;;18.60;60.40;;;;;;4968771;28;20125;-66