Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 07:53:17;;;;;;;10.70;9.60;;;;;;;;;;5222232;22;20438;-53
2021/10/16 07:55:43;;;;;;;10.85;9.48;;;;;;;;;;5060004;28;20861;-51
2021/10/16 07:58:10;;;;;;;10.23;9.13;;;;;;;;;;5049107;28;20724;-51
2021/10/16 08:00:36;;;;;;;9.57;8.57;;;;;;;;;;5075553;28;20364;-54
2021/10/16 08:03:02;;;;;;;9.98;8.95;;;;;;;;;;5064460;28;20398;-52
2021/10/16 08:05:28;;;;;;;9.57;8.57;;;;;;;;;;5078763;28;20371;-48
2021/10/16 08:07:54;;;;;;;9.45;7.97;;;;;;;;;;5075510;28;20375;-52
2021/10/16 08:10:21;;;;;;;9.75;7.97;;;;;;;;;;5061512;28;20384;-52
2021/10/16 08:12:47;;;;;;;8.82;7.65;;;;;;;;;;5059624;28;20414;-50
2021/10/16 08:15:15;;;;;;;9.48;7.60;;;;;;;;;;5051019;28;20697;-54
2021/10/16 08:17:41;;;;;;;8.93;7.60;;;;;;;;;;5061087;28;20761;-53
2021/10/16 08:20:08;;;;;;;9.40;7.80;;;;;;;;;;5079822;28;20374;-53
2021/10/16 08:22:40;;;;;;;8.20;7.22;;;;;;;;;;5070466;28;20497;-52
2021/10/16 08:25:15;;;;;;;8.52;7.20;;;;;;;;;;5059034;28;20380;-54
2021/10/16 08:27:41;;;;;;;8.38;6.78;;;;;;;;;;5047944;28;20388;-50
2021/10/16 08:30:11;;;;;;;8.70;7.13;;;;;;;;;;5057122;28;20372;-51
2021/10/16 08:32:38;;;;;;;8.32;6.53;;;;;;;;;;5082304;28;20397;-52
2021/10/16 08:35:04;;;;;;;7.55;6.53;;;;;;;;;;5047704;28;20377;-53
2021/10/16 08:37:35;;;;;;;7.88;6.55;;;;;;;;;;5069097;28;20420;-50
2021/10/16 08:40:04;;;;;;;8.40;6.53;;;;;;;;;;5055453;28;20391;-50
2021/10/16 08:42:31;;;;;;;8.30;6.20;;;;;;;;;;5049543;28;20387;-54
2021/10/16 08:45:01;;;;;;;7.57;5.80;;;;;;;;;;5080612;28;20382;-52
2021/10/16 08:47:28;;;;;;;7.40;6.00;;;;;;;;;;5067168;28;20387;-51
2021/10/16 08:49:56;;;;;;;9.30;6.85;;;;;;;;;;5055627;28;20484;-45
2021/10/16 08:52:25;;;;;;;11.35;6.97;;;;;;;;;;5058617;28;20448;-46
2021/10/16 08:54:52;;;;;;;10.32;7.30;;;;;;;;;;5044631;28;20492;-48
2021/10/16 08:57:22;;;;;;;15.40;7.93;;;;;;;;;;5062953;28;20436;-47
2021/10/16 08:59:53;;;;;;;11.68;7.47;;;;;;;;;;5038806;28;20418;-48
2021/10/16 19:37:20;;;;;;;17.30;15.20;;;;;;;;;;5520834;22;20981;-54
2021/10/16 19:39:51;;;;;;;33.63;15.13;;;;;;;;;;5062825;28;20404;-52
2021/10/16 19:42:17;;;;;;;31.30;14.27;;;;;;;;;;5061644;28;20875;-56
2021/10/16 19:44:44;;;;;;;35.97;13.35;;;;;;;;;;5058509;28;20389;-53
2021/10/16 19:47:10;;;;;;;23.23;12.73;;;;;;;;;;5059017;28;20400;-55
2021/10/16 19:49:37;;;;;;;26.63;12.48;;;;;;;;;;5054807;28;20393;-53
2021/10/16 19:52:03;;;;;;;16.90;11.93;;;;;;;;;;5069632;28;20368;-54
2021/10/16 19:54:29;;;;;;;21.85;12.13;;;;;;;;;;5066646;28;20373;-51
2021/10/16 19:56:55;;;;;;;19.98;11.45;;;;;;;;;;5070135;28;20931;-52
2021/10/16 19:59:23;;;;;;;18.30;11.20;;;;;;;;;;5070051;28;20742;-51
2021/10/16 20:01:52;;;;;;;20.90;11.00;;;;;;;;;;5070191;28;20384;-49
2021/10/16 20:04:18;;;;;;;16.20;10.93;;;;;;;;;;5040061;28;20404;-50
2021/10/16 20:06:49;;;;;;;17.58;10.43;;;;;;;;;;5065158;28;20383;-51
2021/10/16 20:09:18;;;;;;;18.87;11.03;;;;;;;;;;5042272;28;20390;-50
2021/10/16 20:11:47;;;;;;;18.93;10.80;;;;;;;;;;5041916;28;20614;-53
2021/10/16 20:14:28;;;;;;;17.63;11.10;;;;;;;;;;5040834;28;22314;-46
2021/10/16 20:16:55;;;;;;;17.00;10.68;;;;;;;;;;5040885;28;20452;-52
2021/10/16 20:19:25;;;;;;;15.73;9.88;;;;;;;;;;5061200;28;20447;-50
2021/10/16 20:21:54;;;;;;;14.63;9.80;;;;;;;;;;5045865;28;20398;-47
2021/10/16 20:24:20;;;;;;;16.55;9.85;;;;;;;;;;5042339;28;20380;-49
2021/10/16 20:26:52;;;;;;;14.63;9.75;;;;;;;;;;5038554;28;20397;-51
2021/10/16 20:29:19;;;;;;;16.15;9.85;;;;;;;;;;5051021;28;20368;-48
2021/10/16 20:31:45;;;;;;;13.98;9.50;;;;;;;;;;5040191;28;20520;-52
2021/10/16 20:34:12;;;;;;;16.10;9.32;;;;;;;;;;5064358;28;20467;-49
2021/10/16 20:36:38;;;;;;;13.87;9.53;;;;;;;;;;5059368;28;20555;-50
2021/10/16 20:39:04;;;;;;;14.02;8.73;;;;;;;;;;5043241;28;20917;-50
2021/10/16 20:41:35;;;;;;;13.68;8.40;;;;;;;;;;5045383;28;20519;-51
2021/10/16 20:44:02;;;;;;;15.93;9.07;;;;;;;;;;5067986;28;20368;-51
2021/10/16 20:46:35;;;;;;;16.00;8.93;;;;;;;;;;5044301;28;20528;-50
2021/10/16 20:49:01;;;;;;;15.00;8.68;;;;;;;;;;5050076;28;20415;-53
2021/10/16 20:51:27;;;;;;;12.25;8.18;;;;;;;;;;5050885;28;20376;-50
