Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:33;;;;;;;11.85;7.07;;;9.90;99.90;;;;;;5065530;28;20024;-64
2022/11/11 00:02:59;;;;;;;12.52;7.20;;;9.90;99.90;;;;;;5064330;28;20039;-64
2022/11/11 00:05:25;;;;;;;13.43;7.10;;;9.90;99.90;;;;;;5069258;28;20052;-64
2022/11/11 00:07:58;;;;;;;10.68;7.20;;;9.90;99.90;;;;;;5066428;28;20082;-63
2022/11/11 00:10:24;;;;;;;12.63;7.22;;;9.90;99.90;;;;;;5067593;28;20028;-64
2022/11/11 00:12:50;;;;;;;12.05;6.80;;;9.90;99.90;;;;;;5068874;28;20031;-64
2022/11/11 00:15:15;;;;;;;12.23;6.72;;;9.80;99.90;;;;;;5063387;28;20107;-64
2022/11/11 00:26:04;;;;;;;17.42;7.78;;;9.80;99.90;;;;;;5067543;28;20121;-63
2022/11/11 00:28:29;;;;;;;12.43;7.78;;;9.80;99.90;;;;;;5066107;28;20063;-64
2022/11/11 00:31:24;;;;;;;12.63;7.68;;;9.80;99.90;;;;;;5065741;28;20471;-64
2022/11/11 00:33:52;;;;;;;12.27;7.75;;;9.90;99.90;;;;;;5048774;28;20044;-64
2022/11/11 00:36:18;;;;;;;16.38;10.40;;;9.90;99.90;;;;;;5068350;28;20032;-64
2022/11/11 00:38:47;;;;;;;17.63;9.65;;;9.90;99.90;;;;;;5063601;28;20144;-64
2022/11/11 00:41:20;;;;;;;13.87;8.93;;;9.90;99.90;;;;;;5063426;28;20095;-64
2022/11/11 00:43:46;;;;;;;16.83;9.57;;;9.90;99.90;;;;;;5067409;28;20602;-63
2022/11/11 00:51:42;;;;;;;16.60;11.25;;;9.90;99.90;;;;;;5064796;28;20339;-64
2022/11/11 00:54:08;;;;;;;16.30;10.30;;;9.90;99.90;;;;;;5066511;28;20464;-64
2022/11/11 00:56:35;;;;;;;15.13;11.40;;;9.90;99.90;;;;;;5068444;28;20028;-64
2022/11/11 00:59:01;;;;;;;16.85;11.00;;;9.90;99.90;;;;;;5065725;28;20835;-64
2022/11/11 01:01:27;;;;;;;17.00;11.55;;;9.90;99.90;;;;;;5066364;28;20500;-63
2022/11/11 01:03:52;;;;;;;18.48;12.13;;;10.00;99.90;;;;;;5066107;28;20029;-63
2022/11/11 01:06:18;;;;;;;17.65;11.65;;;10.00;99.90;;;;;;5067289;28;20055;-63
2022/11/11 01:08:43;;;;;;;20.67;13.88;;;10.00;99.90;;;;;;5066969;28;20365;-63
2022/11/11 01:11:18;;;;;;;20.15;13.02;;;9.90;99.90;;;;;;5066007;28;20028;-63
2022/11/11 01:13:44;;;;;;;18.13;12.93;;;10.00;99.90;;;;;;5067222;28;20040;-63
2022/11/11 01:16:12;;;;;;;19.58;13.88;;;10.00;99.90;;;;;;5073160;28;20051;-63
2022/11/11 01:18:38;;;;;;;17.00;13.05;;;10.00;99.90;;;;;;5071398;28;20024;-64
2022/11/11 01:21:16;;;;;;;20.75;13.70;;;10.00;99.90;;;;;;5080996;28;20024;-64
2022/11/11 01:23:44;;;;;;;21.02;13.82;;;10.00;99.90;;;;;;5067705;28;20029;-64
2022/11/11 01:26:16;;;;;;;21.45;14.90;;;10.00;99.90;;;;;;5072267;28;20103;-64
2022/11/11 01:28:42;;;;;;;19.60;14.40;;;10.00;99.90;;;;;;5070457;28;20047;-64
2022/11/11 01:31:12;;;;;;;21.42;15.32;;;10.00;99.90;;;;;;5064958;28;20111;-63
2022/11/11 01:33:38;;;;;;;18.35;13.90;;;10.10;99.90;;;;;;5072775;28;20021;-63
2022/11/11 01:36:06;;;;;;;25.20;16.17;;;10.10;99.90;;;;;;5072169;28;20427;-63
2022/11/11 01:38:32;;;;;;;23.85;17.00;;;10.10;99.90;;;;;;5071686;28;20024;-63
2022/11/11 01:40:58;;;;;;;21.23;14.80;;;10.10;99.90;;;;;;5066489;28;20100;-63
2022/11/11 01:43:24;;;;;;;22.23;15.52;;;10.10;99.90;;;;;;5071541;28;20037;-63
2022/11/11 01:45:59;;;;;;;22.88;15.68;;;10.10;99.90;;;;;;5069294;28;20024;-63
2022/11/11 01:51:18;;;;;;;22.35;16.10;;;10.10;99.90;;;;;;5071324;28;20110;-63
2022/11/11 01:53:48;;;;;;;22.55;14.27;;;10.10;99.90;;;;;;5069167;28;20020;-64
2022/11/11 01:56:13;;;;;;;24.50;15.90;;;10.10;99.90;;;;;;5068474;28;20052;-64
2022/11/11 01:58:39;;;;;;;21.88;15.82;;;10.10;99.90;;;;;;5068583;28;20060;-63
2022/11/11 02:01:05;;;;;;;21.77;16.27;;;10.20;99.90;;;;;;5065613;28;20021;-64
2022/11/11 02:03:37;;;;;;;24.67;16.30;;;10.10;99.90;;;;;;5065743;28;20024;-64
2022/11/11 02:06:02;;;;;;;27.73;16.80;;;10.20;99.90;;;;;;5070678;28;20025;-64
2022/11/11 02:08:32;;;;;;;23.15;17.48;;;10.20;99.90;;;;;;5068516;28;20137;-63
2022/11/11 02:11:15;;;;;;;22.73;15.82;;;10.20;99.90;;;;;;5066387;28;20472;-64
2022/11/11 02:16:27;;;;;;;24.40;15.60;;;10.20;99.90;;;;;;5071677;28;20137;-64
2022/11/11 02:18:54;;;;;;;27.95;17.75;;;10.20;99.90;;;;;;5071231;28;20025;-63
2022/11/11 02:21:31;;;;;;;23.70;15.93;;;10.30;99.90;;;;;;5068455;28;20514;-64
2022/11/11 02:24:10;;;;;;;29.27;16.73;;;10.30;99.90;;;;;;5067782;28;20082;-64
2022/11/11 02:26:36;;;;;;;25.60;15.80;;;10.30;99.90;;;;;;5071017;28;20020;-64
2022/11/11 02:29:07;;;;;;;23.67;16.52;;;10.30;99.90;;;;;;5065546;28;20051;-63
2022/11/11 02:31:33;;;;;;;26.88;15.32;;;10.30;99.90;;;;;;5068120;28;20117;-64
2022/11/11 02:33:59;;;;;;;22.55;16.20;;;10.30;99.90;;;;;;5068762;28;20495;-64
2022/11/11 02:36:25;;;;;;;26.65;17.42;;;10.30;99.90;;;;;;5068390;28;20029;-63
2022/11/11 02:38:51;;;;;;;23.55;15.40;;;10.30;99.90;;;;;;5064896;28;20044;-64
2022/11/11 02:44:01;;;;;;;24.73;15.60;;;10.30;99.90;;;;;;5063709;28;20056;-63
2022/11/11 02:46:26;;;;;;;22.00;15.38;;;10.30;99.90;;;;;;5070750;28;20020;-64
2022/11/11 02:48:52;;;;;;;20.40;15.55;;;10.30;99.90;;;;;;5057301;28;20020;-64
2022/11/11 02:51:18;;;;;;;26.55;15.30;;;10.30;99.90;;;;;;5071643;28;20025;-63
2022/11/11 02:53:43;;;;;;;22.92;15.32;;;10.30;99.90;;;;;;5067916;28;20016;-64
2022/11/11 02:56:09;;;;;;;22.60;15.75;;;10.30;99.90;;;;;;5065386;28;20425;-63
2022/11/11 02:58:34;;;;;;;22.20;14.73;;;10.30;99.90;;;;;;5067323;28;20016;-64
2022/11/11 03:01:00;;;;;;;21.50;15.40;;;10.30;99.90;;;;;;5070436;28;20070;-64
2022/11/11 03:03:25;;;;;;;21.35;15.43;;;10.30;99.90;;;;;;5065261;28;20752;-63
2022/11/11 03:05:51;;;;;;;22.10;16.00;;;10.30;99.90;;;;;;5069561;28;20025;-64
2022/11/11 03:08:16;;;;;;;20.92;14.80;;;10.30;99.90;;;;;;5067555;28;20025;-64
2022/11/11 03:10:42;;;;;;;20.77;14.00;;;10.30;99.90;;;;;;5057390;28;20029;-64
2022/11/11 03:13:07;;;;;;;20.20;14.63;;;10.30;99.90;;;;;;5056423;28;20031;-64
2022/11/11 03:15:33;;;;;;;19.85;14.50;;;10.30;99.90;;;;;;5050214;28;20013;-64
2022/11/11 03:17:58;;;;;;;21.75;14.40;;;10.20;99.90;;;;;;5051106;28;20028;-64
2022/11/11 03:23:13;;;;;;;21.38;14.10;;;10.20;99.90;;;;;;5052479;28;20411;-64
2022/11/11 03:25:42;;;;;;;19.23;13.07;;;10.20;99.90;;;;;;5056529;28;20431;-64
2022/11/11 03:28:16;;;;;;;19.30;14.05;;;10.20;99.90;;;;;;5057051;28;20029;-63
2022/11/11 03:30:45;;;;;;;18.88;13.90;;;10.20;99.90;;;;;;5052670;28;20025;-63
2022/11/11 03:33:11;;;;;;;19.90;14.15;;;10.20;99.90;;;;;;5055604;28;20044;-64
2022/11/11 03:35:38;;;;;;;20.13;12.98;;;10.20;99.90;;;;;;5051695;28;20021;-63
2022/11/11 03:38:14;;;;;;;18.60;13.77;;;10.10;99.90;;;;;;5059224;28;20023;-64
2022/11/11 03:40:45;;;;;;;18.02;12.68;;;10.20;99.90;;;;;;5054988;28;20441;-64
2022/11/11 03:43:12;;;;;;;22.30;13.63;;;10.20;99.90;;;;;;5053494;28;20076;-63
2022/11/11 03:45:37;;;;;;;17.88;13.68;;;10.10;99.90;;;;;;5049998;28;20052;-63
2022/11/11 03:48:04;;;;;;;17.23;13.52;;;10.10;99.90;;;;;;5059630;28;20916;-63
2022/11/11 03:50:30;;;;;;;22.02;14.77;;;10.10;99.90;;;;;;5049978;28;20505;-64
2022/11/11 03:52:55;;;;;;;19.67;13.82;;;10.10;99.90;;;;;;5056079;28;20020;-64
2022/11/11 03:55:21;;;;;;;16.75;13.48;;;10.20;99.90;;;;;;5057059;28;20029;-64
2022/11/11 03:57:46;;;;;;;19.42;14.05;;;10.10;99.90;;;;;;5060797;28;20032;-63
2022/11/11 04:00:14;;;;;;;25.52;13.95;;;10.10;99.90;;;;;;5056012;28;20112;-63
2022/11/11 04:11:02;;;;;;;20.65;12.57;;;10.10;99.90;;;;;;5060783;28;20059;-64
2022/11/11 04:16:13;;;;;;;20.35;13.13;;;10.10;99.90;;;;;;5050924;28;20381;-64
2022/11/11 04:21:42;;;;;;;19.13;12.95;;;10.10;99.90;;;;;;5051467;28;20040;-63
2022/11/11 04:26:59;;;;;;;23.33;13.48;;;10.00;99.90;;;;;;5055056;28;20087;-64
2022/11/11 04:29:28;;;;;;;18.65;12.93;;;10.00;99.90;;;;;;5053883;28;20040;-63
2022/11/11 04:34:46;;;;;;;17.67;12.60;;;10.00;99.90;;;;;;5052398;28;20032;-64
2022/11/11 04:37:12;;;;;;;20.98;13.20;;;10.00;99.90;;;;;;5054110;28;20552;-63
2022/11/11 04:42:22;;;;;;;18.55;12.68;;;10.00;99.90;;;;;;5054100;28;20052;-63
2022/11/11 04:47:32;;;;;;;17.00;11.80;;;10.00;99.90;;;;;;5059982;28;20036;-63
2022/11/11 04:49:58;;;;;;;19.65;12.57;;;10.00;99.90;;;;;;5051385;28;20021;-63
2022/11/11 04:52:26;;;;;;;18.45;12.82;;;9.90;99.90;;;;;;5052129;28;20025;-64
2022/11/11 04:57:41;;;;;;;20.05;13.40;;;10.00;99.90;;;;;;5060397;28;20392;-63
2022/11/11 05:00:08;;;;;;;;;;;10.00;99.90;;;;;;5057444;28;20021;-63
2022/11/11 05:05:18;;;;;;;18.67;12.27;;;9.90;99.90;;;;;;5053664;28;20052;-63
2022/11/11 05:10:28;;;;;;;19.10;12.57;;;9.90;99.90;;;;;;5055654;28;20039;-63
2022/11/11 05:21:19;;;;;;;15.95;11.32;;;9.90;99.90;;;;;;5054204;28;20029;-64
2022/11/11 05:21:21;;;;;;;20.52;12.68;;;9.80;99.90;;;;;;5059808;28;20558;-64
2022/11/11 05:26:31;;;;;;;20.40;13.18;;;9.80;99.90;;;;;;5054008;28;20090;-64
2022/11/11 05:28:57;;;;;;;21.35;12.57;;;9.80;99.90;;;;;;5051467;28;20033;-63
2022/11/11 05:31:22;;;;;;;18.30;11.77;;;9.80;99.90;;;;;;5053762;28;20025;-64
2022/11/11 05:33:48;;;;;;;15.23;12.25;;;9.80;99.90;;;;;;5057415;28;20012;-63
2022/11/11 05:36:13;;;;;;;21.15;12.52;;;9.80;99.90;;;;;;5053976;28;20447;-64
2022/11/11 05:38:39;;;;;;;18.60;12.48;;;9.80;99.90;;;;;;5057754;28;20017;-63
2022/11/11 05:41:11;;;;;;;18.40;12.07;;;9.80;99.90;;;;;;5061908;28;20032;-64
2022/11/11 05:43:37;;;;;;;17.13;12.50;;;9.70;99.90;;;;;;5056915;28;20500;-63
2022/11/11 05:46:03;;;;;;;19.60;13.18;;;9.70;99.90;;;;;;5055859;28;20033;-64
2022/11/11 05:48:29;;;;;;;21.75;13.35;;;9.70;99.90;;;;;;5051192;28;20033;-63
2022/11/11 05:50:57;;;;;;;19.15;13.00;;;9.70;99.90;;;;;;5053899;28;20075;-64
2022/11/11 05:53:23;;;;;;;21.38;13.25;;;9.80;99.90;;;;;;5053567;28;20024;-63
2022/11/11 05:55:52;;;;;;;18.75;13.48;;;9.70;99.90;;;;;;5054450;28;20028;-63
2022/11/11 05:58:18;;;;;;;24.85;14.13;;;9.70;99.90;;;;;;5050646;28;20032;-63
2022/11/11 06:00:44;;;;;;;22.23;15.07;;;9.60;99.90;;;;;;5057899;28;20035;-63
2022/11/11 06:03:10;;;;;;;18.17;14.15;;;9.60;99.90;;;;;;5058168;28;20040;-64
2022/11/11 06:05:36;;;;;;;20.40;14.00;;;9.60;99.90;;;;;;5055474;28;20029;-63
2022/11/11 06:08:02;;;;;;;22.50;14.50;;;9.60;99.90;;;;;;5060370;28;20085;-63
2022/11/11 06:10:31;;;;;;;21.55;14.45;;;9.60;99.90;;;;;;5062445;28;20032;-64
2022/11/11 06:13:09;;;;;;;19.38;12.93;;;9.50;99.90;;;;;;5055115;28;20020;-64
2022/11/11 06:15:36;;;;;;;19.48;13.10;;;9.50;99.90;;;;;;5058873;28;20041;-64
2022/11/11 06:18:03;;;;;;;23.85;15.38;;;9.50;99.90;;;;;;5051489;28;20025;-64
2022/11/11 06:20:29;;;;;;;21.35;13.35;;;9.50;99.90;;;;;;5079281;28;20020;-63
2022/11/11 06:22:55;;;;;;;21.13;14.75;;;9.50;99.90;;;;;;5059868;28;20024;-64
2022/11/11 06:28:05;;;;;;;23.13;13.88;;;9.40;99.90;;;;;;5073322;28;20074;-63
2022/11/11 06:30:31;;;;;;;22.38;14.20;;;9.40;99.90;;;;;;5066377;28;20028;-64
2022/11/11 06:32:56;;;;;;;19.80;13.52;;;9.40;99.90;;;;;;5074290;28;20055;-63
2022/11/11 06:35:22;;;;;;;19.25;13.68;;;9.40;99.90;;;;;;5066367;28;20016;-64
2022/11/11 06:37:47;;;;;;;18.20;13.55;;;9.30;99.90;;;;;;5073379;28;20021;-64
2022/11/11 06:40:13;;;;;;;18.75;12.73;;;9.30;99.90;;;;;;5074523;28;20025;-63
2022/11/11 06:42:39;;;;;;;18.65;12.48;;;9.30;99.90;;;;;;5064241;28;20035;-63
2022/11/11 06:45:05;;;;;;;17.40;11.48;;;9.30;99.90;;;;;;5074611;28;20033;-63
2022/11/11 06:47:30;;;;;;;16.73;12.45;;;9.30;99.90;;;;;;5074156;28;20037;-63
2022/11/11 06:49:56;;;;;;;17.55;13.35;;;9.20;99.90;;;;;;5074439;28;20024;-63
2022/11/11 06:52:21;;;;;;;16.80;12.43;;;9.20;99.90;;;;;;5072721;28;20017;-63
2022/11/11 06:54:47;;;;;;;22.75;13.95;;;9.20;99.90;;;;;;5074401;28;20081;-63
2022/11/11 06:57:12;;;;;;;20.33;14.50;;;9.10;99.90;;;;;;5073837;28;20035;-64
2022/11/11 06:59:38;;;;;;;26.67;16.10;;;9.00;99.90;;;;;;5074103;28;20031;-64
2022/11/11 07:02:04;;;;;;;20.48;15.23;;;8.90;99.90;;;;;;5074108;28;20537;-63
2022/11/11 07:04:29;;;;;;;20.23;15.13;;;8.90;99.90;;;;;;5060319;28;20033;-63
2022/11/11 07:06:55;;;;;;;22.65;15.60;;;8.80;99.90;;;;;;5073902;28;20035;-64
2022/11/11 07:09:22;;;;;;;23.20;15.27;;;8.80;99.90;;;;;;5073484;28;20448;-63
2022/11/11 07:11:47;;;;;;;22.05;15.57;;;8.80;99.90;;;;;;5073791;28;20486;-63
2022/11/11 07:14:13;;;;;;;23.15;16.50;;;8.80;99.90;;;;;;5072076;28;20016;-64
2022/11/11 07:16:38;;;;;;;23.48;16.55;;;8.70;99.90;;;;;;5073509;28;20054;-63
2022/11/11 07:19:04;;;;;;;22.13;16.20;;;8.70;99.90;;;;;;5072574;28;20016;-63
2022/11/11 07:21:29;;;;;;;25.13;16.77;;;8.70;99.90;;;;;;5068202;28;20020;-64
2022/11/11 07:23:55;;;;;;;27.15;16.75;;;8.70;99.90;;;;;;5073520;28;20021;-63
2022/11/11 07:26:20;;;;;;;22.60;16.95;;;8.70;99.90;;;;;;5071666;28;20127;-63
2022/11/11 07:28:47;;;;;;;27.90;18.00;;;8.70;99.90;;;;;;5072649;28;20025;-63
2022/11/11 07:31:12;;;;;;;32.67;18.50;;;8.70;99.90;;;;;;5068938;28;20023;-63
2022/11/11 07:33:38;;;;;;;26.17;17.10;;;8.70;99.90;;;;;;5063098;28;20024;-63
2022/11/11 07:36:03;;;;;;;25.77;18.23;;;8.70;99.90;;;;;;5071355;28;20384;-63
2022/11/11 07:38:29;;;;;;;24.95;17.85;;;8.70;99.90;;;;;;5073303;28;20025;-63
2022/11/11 07:40:54;;;;;;;26.85;18.13;;;8.70;99.90;;;;;;5069378;28;20111;-63
2022/11/11 07:43:20;;;;;;;27.70;18.42;;;8.70;99.90;;;;;;5067729;28;20059;-63
2022/11/11 07:45:45;;;;;;;27.50;19.20;;;8.60;99.90;;;;;;5069465;28;20025;-63
2022/11/11 07:48:11;;;;;;;27.40;18.08;;;8.60;99.90;;;;;;5069079;28;20388;-63
2022/11/11 07:50:36;;;;;;;26.70;17.13;;;8.60;99.90;;;;;;5068028;28;20111;-63
2022/11/11 07:53:02;;;;;;;26.30;18.13;;;8.70;99.90;;;;;;5067662;28;20696;-63
2022/11/11 07:55:27;;;;;;;26.50;17.58;;;8.70;99.90;;;;;;5066485;28;20052;-63
2022/11/11 07:57:52;;;;;;;24.60;17.48;;;8.70;99.90;;;;;;5069995;28;20108;-63
2022/11/11 08:00:18;;;;;;;21.23;16.27;;;8.70;99.90;;;;;;5070389;28;20384;-63
2022/11/11 08:02:48;;;;;;;25.52;17.33;;;8.70;99.90;;;;;;5071407;28;20028;-63
2022/11/11 08:05:13;;;;;;;26.98;18.85;;;8.70;99.90;;;;;;5071551;28;20078;-63
2022/11/11 08:07:41;;;;;;;24.75;17.35;;;8.70;99.90;;;;;;5071806;28;20036;-63
2022/11/11 08:10:07;;;;;;;26.00;17.90;;;8.70;99.90;;;;;;5071360;28;20550;-63
2022/11/11 08:15:17;;;;;;;25.00;15.73;;;8.70;99.90;;;;;;5072235;28;20039;-63
2022/11/11 08:17:43;;;;;;;24.85;16.35;;;8.70;99.90;;;;;;5063756;28;20030;-63
2022/11/11 08:20:10;;;;;;;23.80;15.68;;;8.70;99.90;;;;;;5070182;28;20020;-63
2022/11/11 08:22:40;;;;;;;25.08;17.67;;;8.80;99.90;;;;;;5070392;28;20033;-63
2022/11/11 08:25:13;;;;;;;24.90;16.38;;;8.70;99.90;;;;;;5070301;28;20036;-63
2022/11/11 08:27:42;;;;;;;24.85;16.25;;;8.70;99.90;;;;;;5069329;28;20020;-64
2022/11/11 08:30:09;;;;;;;24.80;16.85;;;8.70;99.90;;;;;;5070617;28;20024;-63
2022/11/11 08:32:34;;;;;;;27.42;16.55;;;8.70;99.90;;;;;;5070985;28;20107;-63
2022/11/11 08:35:00;;;;;;;25.52;16.10;;;8.70;99.90;;;;;;5069584;28;20132;-63
2022/11/11 08:37:26;;;;;;;26.42;16.08;;;8.70;99.90;;;;;;5071287;28;20107;-63
2022/11/11 08:39:52;;;;;;;22.52;14.98;;;8.70;99.90;;;;;;5077190;28;20050;-63
2022/11/11 08:42:17;;;;;;;28.80;16.85;;;8.80;99.90;;;;;;5059878;28;20551;-63
2022/11/11 08:44:43;;;;;;;23.67;15.90;;;8.80;99.90;;;;;;5061484;28;20052;-63
2022/11/11 08:47:08;;;;;;;22.17;15.68;;;8.80;99.90;;;;;;5071110;28;20024;-63
2022/11/11 08:49:34;;;;;;;24.33;15.95;;;8.80;99.90;;;;;;5061893;28;20043;-63
2022/11/11 08:52:00;;;;;;;26.90;17.08;;;8.80;99.90;;;;;;5070556;28;20028;-63
2022/11/11 08:54:25;;;;;;;22.63;14.82;;;8.90;99.90;;;;;;5061721;28;20095;-63
2022/11/11 08:56:51;;;;;;;24.65;16.58;;;8.90;99.90;;;;;;5056956;28;20028;-63
2022/11/11 08:59:16;;;;;;;25.38;16.80;;;8.90;99.90;;;;;;5051809;28;20060;-63
2022/11/11 09:01:41;;;;;;;23.30;14.13;;;9.00;99.90;;;;;;5052078;28;20534;-63
2022/11/11 09:04:07;;;;;;;21.65;15.25;;;9.00;99.90;;;;;;5060979;28;20024;-63
2022/11/11 09:06:33;;;;;;;22.35;14.95;;;9.10;99.90;;;;;;5071134;28;20384;-64
2022/11/11 09:08:58;;;;;;;19.38;13.57;;;9.20;99.90;;;;;;5070383;28;20017;-63
2022/11/11 09:11:24;;;;;;;21.98;14.93;;;9.20;99.90;;;;;;5070888;28;20134;-64
2022/11/11 09:13:49;;;;;;;20.08;14.25;;;9.30;99.90;;;;;;5067504;28;20032;-64
2022/11/11 09:16:15;;;;;;;19.85;13.60;;;9.40;99.90;;;;;;5062662;28;20147;-64
2022/11/11 09:18:40;;;;;;;21.73;13.75;;;9.50;99.90;;;;;;5070087;28;20480;-63
2022/11/11 09:21:06;;;;;;;19.60;12.98;;;9.60;99.90;;;;;;5068354;28;20078;-64
2022/11/11 09:23:31;;;;;;;24.30;16.13;;;9.60;99.90;;;;;;5071522;28;20043;-63
2022/11/11 09:26:02;;;;;;;20.95;14.63;;;9.70;99.90;;;;;;5071330;28;20029;-63
2022/11/11 09:28:30;;;;;;;16.92;12.88;;;9.70;99.90;;;;;;5069606;28;20412;-63
2022/11/11 09:30:59;;;;;;;18.33;13.70;;;9.80;99.90;;;;;;5070039;28;20021;-64
2022/11/11 09:33:25;;;;;;;19.77;13.50;;;9.90;99.90;;;;;;5069430;28;20031;-63
2022/11/11 09:35:50;;;;;;;18.40;11.82;;;9.90;99.90;;;;;;5065236;28;20028;-64
2022/11/11 09:38:16;;;;;;;15.20;11.68;;;10.00;99.90;;;;;;5074957;28;20030;-63
2022/11/11 09:41:11;;;;;;;16.98;11.43;;;10.10;99.90;;;;;;5068498;28;20550;-63
2022/11/11 09:43:39;;;;;;;16.05;11.07;;;10.20;99.90;;;;;;5068657;28;20051;-63
2022/11/11 09:46:16;;;;;;;15.23;10.93;;;10.30;99.90;;;;;;5068614;28;20021;-64
2022/11/11 09:49:07;;;;;;;16.00;11.50;;;10.40;99.90;;;;;;5068807;28;20028;-63
2022/11/11 09:51:48;;;;;;;15.15;10.93;;;10.60;99.90;;;;;;5023523;28;20049;-63
2022/11/11 09:54:20;;;;;;;15.85;11.30;;;10.80;99.90;;;;;;5061490;28;20067;-64
2022/11/11 09:56:46;;;;;;;14.68;10.88;;;11.10;99.90;;;;;;5071416;28;20040;-63
2022/11/11 09:59:26;;;;;;;12.75;10.10;;;11.30;99.90;;;;;;5068558;28;20063;-63
2022/11/11 10:01:54;;;;;;;;;;;11.70;99.90;;;;;;5068672;28;20063;-64
2022/11/11 10:04:39;;;;;;;13.68;9.60;;;11.90;99.90;;;;;;5072114;28;19955;-64
2022/11/11 10:07:25;;;;;;;17.08;9.60;;;12.10;99.90;;;;;;5061860;28;20024;-64
2022/11/11 10:10:03;;;;;;;11.75;9.63;;;12.40;99.90;;;;;;5065765;28;20432;-64
2022/11/11 10:12:38;;;;;;;12.23;9.25;;;12.50;99.90;;;;;;5073970;28;20020;-64
2022/11/11 10:15:10;;;;;;;10.77;8.07;;;12.60;99.90;;;;;;5072348;28;20027;-64
2022/11/11 10:17:38;;;;;;;12.02;8.35;;;12.60;99.90;;;;;;5071072;28;20488;-64
2022/11/11 10:20:27;;;;;;;13.75;8.23;;;12.80;99.90;;;;;;5073144;28;20017;-64
2022/11/11 10:23:17;;;;;;;10.65;8.18;;;13.10;99.70;;;;;;5068423;28;20028;-64
2022/11/11 10:26:11;;;;;;;10.45;7.50;;;13.50;98.90;;;;;;5070694;28;20082;-64
2022/11/11 10:28:49;;;;;;;9.25;6.95;;;13.90;98.20;;;;;;5081090;28;20033;-64
2022/11/11 10:31:19;;;;;;;11.32;6.78;;;14.20;97.20;;;;;;5073111;28;20495;-64
2022/11/11 10:33:50;;;;;;;10.32;7.15;;;14.60;96.20;;;;;;5073437;28;20078;-64
2022/11/11 10:36:18;;;;;;;9.93;6.50;;;15.00;95.40;;;;;;5073153;28;20403;-64
2022/11/11 10:39:04;;;;;;;9.30;6.63;;;15.50;94.50;;;;;;5073132;28;20473;-64
2022/11/11 10:41:55;;;;;;;7.93;6.13;;;15.60;93.30;;;;;;5072982;28;20097;-64
2022/11/11 10:44:30;;;;;;;8.80;5.18;;;15.50;92.40;;;;;;5071073;28;20064;-64
2022/11/11 10:47:24;;;;;;;10.48;5.78;;;15.70;92.50;;;;;;5064270;28;20025;-64
2022/11/11 10:49:53;;;;;;;8.48;5.90;;;15.80;92.20;;;;;;5067563;28;20025;-64
2022/11/11 10:52:23;;;;;;;8.77;5.67;;;16.00;91.60;;;;;;5069772;28;20017;-64
2022/11/11 10:55:01;;;;;;;5.80;4.70;;;15.90;91.00;;;;;;5073939;28;20021;-64
2022/11/11 10:57:30;;;;;;;7.67;5.60;;;15.80;90.60;;;;;;5068541;28;20054;-64
2022/11/11 11:00:05;;;;;;;9.35;5.20;;;15.40;90.90;;;;;;5066586;28;20274;-64
2022/11/11 11:02:52;;;;;;;7.15;5.32;;;15.40;91.30;;;;;;5059685;28;20100;-64
2022/11/11 11:05:40;;;;;;;6.50;5.80;;;15.40;91.10;;;;;;5064939;28;20430;-64
2022/11/11 11:08:13;;;;;;;7.57;5.70;;;15.40;91.00;;;;;;5058106;28;20028;-64
2022/11/11 11:10:56;;;;;;;9.25;5.22;;;15.40;90.80;;;;;;5060272;28;20028;-64
2022/11/11 11:13:24;;;;;;;9.27;5.85;;;15.60;90.90;;;;;;5070529;28;20031;-64
2022/11/11 11:15:56;;;;;;;7.47;5.32;;;15.80;90.70;;;;;;5061429;28;20043;-64
2022/11/11 11:18:23;;;;;;;7.55;4.78;;;16.30;90.50;;;;;;5071958;28;20066;-64
2022/11/11 11:20:59;;;;;;;6.80;5.05;;;16.70;88.80;;;;;;5073832;28;20028;-64
2022/11/11 11:23:42;;;;;;;5.93;4.90;;;17.20;86.20;;;;;;5071536;28;20025;-64
2022/11/11 11:26:10;;;;;;;5.75;4.35;;;17.40;84.60;;;;;;5066499;28;20032;-64
2022/11/11 11:29:12;;;;;;;5.93;4.82;;;17.60;83.90;;;;;;5070605;28;20055;-64
2022/11/11 11:31:40;;;;;;;5.47;3.95;;;18.00;82.00;;;;;;5012883;28;20068;-64
2022/11/11 11:34:05;;;;;;;5.50;4.70;;;18.10;80.80;;;;;;5052394;28;20033;-64
2022/11/11 11:36:31;;;;;;;6.80;4.90;;;17.90;78.60;;;;;;5066071;28;20050;-64
2022/11/11 11:39:00;;;;;;;5.88;4.10;;;17.80;79.50;;;;;;5065896;28;20074;-64
2022/11/11 11:41:43;;;;;;;5.05;4.28;;;17.90;79.60;;;;;;5061942;28;20044;-64
2022/11/11 11:44:24;;;;;;;9.15;4.45;;;18.20;78.90;;;;;;5063973;28;20083;-64
2022/11/11 11:46:54;;;;;;;4.82;3.75;;;18.30;77.70;;;;;;5082821;28;20029;-64
2022/11/11 11:49:47;;;;;;;6.50;3.85;;;18.40;77.80;;;;;;5063529;28;20051;-64
2022/11/11 11:52:26;;;;;;;6.05;4.15;;;18.80;76.70;;;;;;5058850;28;20029;-64
2022/11/11 11:54:57;;;;;;;6.28;4.03;;;19.40;74.30;;;;;;5066593;28;20361;-64
2022/11/11 11:57:46;;;;;;;4.65;4.00;;;19.30;73.30;;;;;;5070943;28;20040;-64
2022/11/11 12:00:19;;;;;;;4.43;3.08;;;19.40;71.90;;;;;;5071360;28;20024;-64
2022/11/11 12:03:16;;;;;;;4.57;3.25;;;19.40;72.20;;;;;;5071787;28;20035;-64
2022/11/11 12:05:48;;;;;;;5.70;3.42;;;19.30;71.30;;;;;;5070176;28;20142;-64
2022/11/11 12:08:26;;;;;;;5.05;3.25;;;19.10;71.90;;;;;;5071065;28;20021;-64
2022/11/11 12:11:03;;;;;;;3.78;3.28;;;18.80;73.10;;;;;;5068873;28;20384;-65
2022/11/11 12:13:47;;;;;;;4.13;3.33;;;18.70;72.90;;;;;;5070464;28;20520;-64
2022/11/11 12:16:19;;;;;;;7.53;2.83;;;18.60;72.80;;;;;;5068183;28;20024;-64
2022/11/11 12:19:15;;;;;;;6.00;3.40;;;19.00;73.10;;;;;;5068674;28;20028;-64
2022/11/11 12:22:02;;;;;;;4.20;3.53;;;19.10;72.30;;;;;;5068948;28;20031;-64
2022/11/11 12:24:54;;;;;;;5.50;2.67;;;19.20;71.70;;;;;;5069392;28;20024;-64
2022/11/11 12:27:37;;;;;;;4.18;2.72;;;19.30;71.30;;;;;;5064908;28;20016;-64
2022/11/11 12:30:07;;;;;;;3.97;2.90;;;19.40;70.00;;;;;;5064455;28;20098;-63
2022/11/11 12:32:49;;;;;;;4.80;2.85;;;19.70;69.60;;;;;;5067680;28;20024;-63
2022/11/11 12:35:47;;;;;;;6.00;2.58;;;20.00;68.70;;;;;;5052494;28;20021;-63
2022/11/11 12:38:50;;;;;;;3.15;2.17;;;20.50;68.00;;;;;;5070104;28;20028;-63
2022/11/11 12:41:21;;;;;;;2.95;1.98;;;20.50;66.20;;;;;;5070865;28;20024;-64
2022/11/11 12:44:02;;;;;;;3.13;2.40;;;20.60;66.20;;;;;;5070998;28;20044;-63
2022/11/11 12:47:00;;;;;;;4.53;1.80;;;20.70;65.00;;;;;;5069395;28;20400;-63
2022/11/11 12:49:37;;;;;;;3.15;1.90;;;20.90;64.30;;;;;;5064330;28;20043;-63
2022/11/11 12:52:31;;;;;;;2.33;1.70;;;21.00;63.90;;;;;;5059712;28;20099;-63
2022/11/11 12:55:15;;;;;;;2.50;1.48;;;21.40;62.70;;;;;;5070900;28;20017;-63
2022/11/11 12:57:59;;;;;;;5.15;1.88;;;21.30;61.90;;;;;;5067995;28;20027;-63
2022/11/11 13:00:25;;;;;;;1.70;1.25;;;21.00;62.70;;;;;;5070663;28;20127;-63
2022/11/11 13:03:42;;;;;;;2.60;1.60;;;21.00;62.10;;;;;;5065925;28;20021;-63
2022/11/11 13:06:55;;;;;;;3.92;1.52;;;20.80;63.20;;;;;;5044653;28;20040;-63
2022/11/11 13:09:55;;;;;;;4.03;1.50;;;20.50;64.60;;;;;;5058208;28;20021;-63
2022/11/11 13:12:29;;;;;;;3.08;1.55;;;20.30;64.80;;;;;;5000939;28;20210;-63
2022/11/11 13:15:03;;;;;;;3.35;1.23;;;20.20;65.20;;;;;;5072910;28;20052;-63
2022/11/11 13:17:30;;;;;;;2.03;1.20;;;20.30;65.70;;;;;;5073304;28;20074;-63
2022/11/11 13:20:10;;;;;;;3.72;1.60;;;20.20;64.70;;;;;;5074590;28;20099;-63
2022/11/11 13:22:36;;;;;;;2.30;1.45;;;20.20;64.70;;;;;;5072661;28;20028;-63
2022/11/11 13:25:04;;;;;;;3.90;1.23;;;20.20;64.30;;;;;;5074795;28;20494;-64
2022/11/11 13:28:04;;;;;;;1.20;1.00;;;20.40;64.50;;;;;;5074319;28;20060;-63
2022/11/11 13:30:52;;;;;;;3.03;1.10;;;20.60;64.20;;;;;;5074249;28;20548;-63
2022/11/11 13:33:34;;;;;;;2.55;0.93;;;20.70;63.30;;;;;;5074614;28;20393;-63
2022/11/11 13:36:02;;;;;;;2.10;1.55;;;21.10;63.30;;;;;;5088375;28;20024;-63
2022/11/11 13:38:38;;;;;;;4.85;1.40;;;21.90;62.30;;;;;;5074429;28;20019;-63
2022/11/11 13:41:05;;;;;;;2.05;1.20;;;22.30;59.90;;;;;;5071602;28;20068;-63
2022/11/11 13:43:52;;;;;;;2.65;1.17;;;22.20;59.00;;;;;;5073998;28;20051;-63
2022/11/11 13:46:31;;;;;;;2.80;1.10;;;21.80;59.60;;;;;;5072389;28;20119;-63
2022/11/11 13:48:58;;;;;;;2.00;1.17;;;21.60;59.20;;;;;;5074161;28;20021;-63
2022/11/11 13:51:36;;;;;;;2.08;1.05;;;21.30;59.50;;;;;;5072613;28;20029;-63
2022/11/11 13:54:06;;;;;;;2.40;0.98;;;20.90;59.70;;;;;;5073189;28;20020;-64
2022/11/11 13:56:42;;;;;;;1.65;0.82;;;20.60;61.20;;;;;;5066729;28;20016;-64
2022/11/11 13:59:25;;;;;;;3.00;1.33;;;20.30;62.20;;;;;;5075414;28;20024;-63
2022/11/11 14:02:13;;;;;;;2.17;0.90;;;19.90;62.30;;;;;;5069710;28;20020;-63
2022/11/11 14:05:00;;;;;;;2.15;1.27;;;19.30;63.70;;;;;;5074616;28;20103;-63
2022/11/11 14:07:44;;;;;;;1.80;1.20;;;19.00;65.50;;;;;;5071770;28;20031;-63
2022/11/11 14:10:15;;;;;;;3.15;1.30;;;18.70;66.10;;;;;;5062073;28;20020;-63