Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:00;;;;;;;5.80;3.40;;;;;;;14.91;100.00;101021.44;5575714;31;33949;-65
2023/10/01 00:04:04;;;;;;;10.18;3.67;;;;;;;14.83;100.00;101023.34;5575880;31;33781;-66
2023/10/01 00:07:07;;;;;;;5.30;3.35;;;;;;;14.79;100.00;101022.91;5589551;31;33874;-68
2023/10/01 00:10:12;;;;;;;6.32;3.62;;;;;;;14.73;100.00;101027.09;5589510;31;33768;-68
2023/10/01 00:13:15;;;;;;;6.43;3.75;;;;;;;14.71;100.00;101028.31;5589643;31;33378;-67
2023/10/01 00:16:19;;;;;;;6.22;3.47;;;;;;;14.67;100.00;101033.16;5589405;31;34035;-67
2023/10/01 00:19:22;;;;;;;5.50;3.37;;;;;;;14.65;100.00;101039.69;5589818;31;34551;-68
2023/10/01 00:22:25;;;;;;;5.32;3.40;;;;;;;14.58;100.00;101034.22;5589376;31;34071;-69
2023/10/01 00:25:29;;;;;;;7.70;3.85;;;;;;;14.51;100.00;101027.13;5589452;31;33919;-68
2023/10/01 00:28:32;;;;;;;5.50;3.40;;;;;;;14.55;100.00;101034.59;5575564;31;34599;-68
2023/10/01 00:31:36;;;;;;;5.57;3.47;;;;;;;14.47;100.00;101037.31;5589164;31;35413;-67
2023/10/01 00:34:39;;;;;;;4.90;3.17;;;;;;;14.47;100.00;101033.81;5589207;31;33832;-68
2023/10/01 00:37:42;;;;;;;6.40;3.35;;;;;;;14.40;100.00;101024.84;5589577;31;33998;-67
2023/10/01 00:40:46;;;;;;;5.30;3.40;;;;;;;14.41;100.00;101029.19;5589183;31;33824;-68
2023/10/01 00:43:49;;;;;;;4.62;2.95;;;;;;;14.31;100.00;101032.88;5589271;31;33889;-69
2023/10/01 00:46:52;;;;;;;7.75;3.72;;;;;;;14.23;100.00;101019.56;5588941;31;35058;-68
2023/10/01 00:49:57;;;;;;;5.65;3.35;;;;;;;14.25;100.00;101022.91;5589060;31;33897;-68
2023/10/01 00:53:00;;;;;;;4.93;3.10;;;;;;;14.22;100.00;101033.94;5589091;31;33937;-69
2023/10/01 00:56:03;;;;;;;6.30;3.47;;;;;;;14.21;100.00;101031.44;5575319;31;34500;-67
2023/10/01 00:59:10;;;;;;;5.00;3.22;;;;;;;14.10;100.00;101023.81;5588908;31;33852;-67
2023/10/01 01:02:15;;;;;;;6.65;3.30;;;;;;;14.05;100.00;101024.34;5588869;31;33849;-66
2023/10/01 01:05:23;;;;;;;7.30;3.50;;;;;;;14.12;100.00;101027.16;5588929;31;34065;-67
2023/10/01 01:08:33;;;;;;;6.35;3.20;;;;;;;14.07;100.00;101037.53;5575118;31;34539;-66
2023/10/01 01:11:38;;;;;;;5.32;3.03;;;;;;;13.99;100.00;101043.69;5575160;31;33869;-67
2023/10/01 01:14:45;;;;;;;7.43;3.30;;;;;;;13.91;100.00;101046.41;5588744;31;34005;-67
2023/10/01 01:17:50;;;;;;;4.22;3.00;;;;;;;13.81;100.00;101048.47;5588535;31;34037;-66
2023/10/01 01:20:58;;;;;;;9.32;3.17;;;;;;;13.75;100.00;101044.63;5588563;31;34470;-66
2023/10/01 01:24:04;;;;;;;6.50;3.08;;;;;;;13.68;100.00;101050.84;5588776;31;34342;-65
2023/10/01 01:27:07;;;;;;;5.68;2.70;;;;;;;13.65;100.00;101035.19;5588593;31;34444;-68
2023/10/01 01:30:17;;;;;;;5.32;3.12;;;;;;;13.64;100.00;101038.88;5588401;31;33918;-67
2023/10/01 01:33:21;;;;;;;6.12;3.40;;;;;;;13.59;100.00;101043.87;5574776;31;33799;-66
2023/10/01 01:36:24;;;;;;;6.10;2.92;;;;;;;13.55;100.00;101040.72;5588328;31;33829;-66
2023/10/01 01:39:42;;;;;;;5.28;2.92;;;;;;;13.50;100.00;101037.75;5588594;31;33924;-66
2023/10/01 01:42:45;;;;;;;6.18;3.30;;;;;;;13.48;100.00;101045.91;5588500;31;34608;-65
2023/10/01 01:45:55;;;;;;;7.78;2.92;;;;;;;13.41;100.00;101046.72;5590351;31;34206;-67
2023/10/01 01:48:58;;;;;;;6.40;2.97;;;;;;;13.39;100.00;101048.75;5590672;31;35173;-67
2023/10/01 01:52:04;;;;;;;6.85;3.00;;;;;;;13.37;100.00;101045.41;5590689;31;33877;-65
2023/10/01 01:55:23;;;;;;;7.37;3.00;;;;;;;13.32;100.00;101047.75;5577112;31;34061;-66
2023/10/01 01:58:26;;;;;;;8.68;3.37;;;;;;;13.24;100.00;101055.75;5590700;31;34932;-67
2023/10/01 02:01:35;;;;;;;6.53;3.33;;;;;;;13.20;100.00;101057.09;5590592;31;34579;-67
2023/10/01 02:08:06;;;;;;;5.95;2.78;;;;;;;12.99;100.00;101046.94;5590630;31;34580;-67
2023/10/01 02:11:10;;;;;;;4.95;2.85;;;;;;;12.95;100.00;101048.25;5590424;31;34647;-66
2023/10/01 02:14:30;;;;;;;4.68;2.58;;;;;;;12.93;100.00;101053.75;5590489;31;35547;-67
2023/10/01 02:17:35;;;;;;;5.62;2.67;;;;;;;12.90;100.00;101056.75;5590448;31;34566;-67
2023/10/01 02:20:40;;;;;;;4.78;3.05;;;;;;;12.83;100.00;101060.25;5590353;31;33935;-67
2023/10/01 02:23:43;;;;;;;5.85;3.05;;;;;;;12.79;100.00;101059.75;5590758;31;34779;-67
2023/10/01 02:26:46;;;;;;;5.43;2.95;;;;;;;12.70;100.00;101071.37;5590443;31;34511;-68
2023/10/01 02:33:21;;;;;;;4.62;2.72;;;;;;;12.44;100.00;101068.03;5590407;31;34159;-67
2023/10/01 02:36:24;;;;;;;5.15;2.78;;;;;;;12.58;100.00;101065.56;5590469;31;34789;-68
2023/10/01 02:39:27;;;;;;;6.40;2.70;;;;;;;12.63;100.00;101063.22;5590686;31;34929;-66
2023/10/01 02:42:31;;;;;;;5.25;2.58;;;;;;;12.59;100.00;101067.19;5576579;31;33832;-68
2023/10/01 02:45:35;;;;;;;8.73;2.83;;;;;;;12.49;100.00;101063.03;5590238;31;33822;-67
2023/10/01 02:48:40;;;;;;;7.97;2.92;;;;;;;12.38;100.00;101058.03;5590313;31;33829;-67
2023/10/01 02:51:43;;;;;;;7.43;2.92;;;;;;;12.35;100.00;101056.50;5590201;31;33996;-66
2023/10/01 02:54:47;;;;;;;5.75;2.87;;;;;;;12.34;100.00;101067.34;5575753;31;34495;-67
2023/10/01 02:57:50;;;;;;;9.43;3.00;;;;;;;12.31;100.00;101062.31;5590094;31;33817;-67
2023/10/01 03:00:54;;;;;;;6.12;2.62;;;;;;;12.23;100.00;101071.13;5576503;31;33903;-67
2023/10/01 03:03:58;;;;;;;8.70;3.17;;;;;;;12.25;100.00;101068.31;5589981;31;33944;-67
2023/10/01 03:07:04;;;;;;;7.20;3.08;;;;;;;12.21;100.00;101075.75;5590040;31;33882;-68
2023/10/01 03:10:29;;;;;;;6.62;2.90;;;;;;;12.19;100.00;101077.75;5590084;31;33910;-67
2023/10/01 03:13:33;;;;;;;7.72;3.22;;;;;;;12.23;100.00;101075.59;5590112;31;33858;-68
2023/10/01 03:16:53;;;;;;;8.70;3.10;;;;;;;12.10;100.00;101078.72;5590286;31;33826;-67
2023/10/01 03:20:11;;;;;;;11.52;3.30;;;;;;;11.98;100.00;101078.16;5590071;31;33903;-68
2023/10/01 03:26:26;;;;;;;7.57;3.20;;;;;;;11.82;100.00;101072.78;5590000;31;33773;-67
2023/10/01 03:29:37;;;;;;;7.95;3.40;;;;;;;11.90;100.00;101077.31;5589833;31;33821;-68
2023/10/01 03:32:40;;;;;;;8.40;3.10;;;;;;;11.96;100.00;101074.00;5589868;31;34915;-67
2023/10/01 03:35:49;;;;;;;15.60;3.75;;;;;;;11.98;100.00;101072.00;5589839;31;33918;-68
2023/10/01 03:38:59;;;;;;;10.27;3.25;;;;;;;11.86;100.00;101086.59;5589709;31;33670;-67
2023/10/01 03:42:17;;;;;;;9.18;3.08;;;;;;;11.81;100.00;101080.94;5575928;31;33922;-67
2023/10/01 03:52:00;;;;;;;6.87;3.03;;;;;;;11.72;100.00;101083.53;5589712;31;33839;-68
2023/10/01 03:55:25;;;;;;;9.07;3.28;;;;;;;11.49;100.00;101081.53;5589470;31;34543;-67
2023/10/01 03:58:27;;;;;;;10.18;3.40;;;;;;;11.34;100.00;101086.56;5589870;31;34427;-67
2023/10/01 04:01:58;;;;;;;8.63;3.00;;;;;;;11.20;100.00;101087.13;5589611;31;33906;-68
2023/10/01 04:05:01;;;;;;;9.30;3.75;;;;;;;11.16;100.00;101096.41;5589676;31;32936;-67
2023/10/01 04:08:09;;;;;;;7.75;3.00;;;;;;;11.14;100.00;101087.75;5575433;31;33815;-68
2023/10/01 04:11:13;;;;;;;11.43;3.55;;;;;;;11.03;100.00;101094.16;5589515;31;34514;-67
2023/10/01 04:14:17;;;;;;;8.32;3.28;;;;;;;10.97;100.00;101085.97;5589399;31;34021;-67
2023/10/01 04:17:25;;;;;;;9.30;3.40;;;;;;;11.08;100.00;101091.03;5589524;31;33945;-67
2023/10/01 04:20:28;;;;;;;10.32;3.45;;;;;;;11.01;100.00;101093.47;5575920;31;35183;-68
2023/10/01 04:23:47;;;;;;;13.30;3.58;;;;;;;10.96;100.00;101092.25;5589371;31;33477;-68
2023/10/01 04:26:50;;;;;;;10.15;3.20;;;;;;;11.14;100.00;101098.37;5589415;31;34135;-68
2023/10/01 04:29:58;;;;;;;8.20;3.30;;;;;;;11.13;100.00;101100.22;5589399;31;34070;-68
2023/10/01 04:33:16;;;;;;;8.38;3.20;;;;;;;11.08;100.00;101093.69;5575696;31;34978;-68
2023/10/01 04:36:20;;;;;;;13.27;3.60;;;;;;;11.12;100.00;101098.53;5589248;31;33776;-68
2023/10/01 04:39:23;;;;;;;12.30;3.65;;;;;;;11.18;100.00;101105.06;5575556;31;33885;-67
2023/10/01 04:42:26;;;;;;;11.90;3.05;;;;;;;11.24;100.00;101115.88;5589308;31;33810;-67
2023/10/01 04:45:36;;;;;;;9.40;3.60;;;;;;;11.29;100.00;101112.75;5588968;31;33796;-69
2023/10/01 04:48:39;;;;;;;10.15;3.47;;;;;;;11.26;100.00;101116.56;5589558;31;34631;-67
2023/10/01 04:51:44;;;;;;;10.43;3.53;;;;;;;11.20;100.00;101125.16;5589433;31;33642;-68
2023/10/01 04:54:49;;;;;;;9.75;3.47;;;;;;;11.19;100.00;101130.59;5589172;31;33940;-66
2023/10/01 04:57:52;;;;;;;12.35;4.03;;;;;;;11.13;100.00;101131.25;5588892;31;34130;-68
2023/10/01 05:00:56;;;;;;;10.00;3.47;;;;;;;11.07;100.00;101135.34;5589054;31;33973;-67
2023/10/01 05:04:00;;;;;;;8.10;3.30;;;;;;;11.07;100.00;101134.50;5588868;31;34628;-68
2023/10/01 05:07:10;;;;;;;13.30;3.80;;;;;;;10.99;100.00;101139.75;5575294;31;34234;-67
2023/10/01 05:10:14;;;;;;;;;;;;;;;10.94;100.00;101134.06;5588770;31;34536;-66
2023/10/01 05:13:22;;;;;;;11.23;3.62;;;;;;;10.93;100.00;101143.00;5589012;31;34901;-68
2023/10/01 05:16:31;;;;;;;9.23;3.50;;;;;;;10.94;100.00;101137.53;5588775;31;34451;-68
2023/10/01 05:19:37;;;;;;;11.60;3.80;;;;;;;11.02;100.00;101134.97;5574165;31;33862;-68
2023/10/01 05:22:54;;;;;;;11.70;3.83;;;;;;;11.10;100.00;101147.47;5588701;31;33900;-67
2023/10/01 05:25:57;;;;;;;12.70;4.03;;;;;;;11.14;100.00;101149.66;5588590;31;34434;-67
2023/10/01 05:28:59;;;;;;;9.18;3.50;;;;;;;11.14;100.00;101143.50;5588391;31;34088;-66
2023/10/01 05:32:04;;;;;;;12.07;3.72;;;;;;;11.15;100.00;101145.19;5588478;31;33963;-67
2023/10/01 05:35:15;;;;;;;11.55;3.30;;;;;;;11.22;100.00;101144.44;5588352;31;34872;-67
2023/10/01 05:38:19;;;;;;;9.43;3.45;;;;;;;11.16;100.00;101147.69;5588336;31;34506;-67
2023/10/01 05:41:32;;;;;;;10.25;3.65;;;;;;;11.14;100.00;101148.81;5588333;31;33748;-66
2023/10/01 05:44:35;;;;;;;10.93;4.45;;;;;;;11.22;100.00;101152.41;5587980;31;34710;-68
2023/10/01 05:47:54;;;;;;;9.18;3.20;;;;;;;11.23;100.00;101159.37;5588065;31;34501;-68
2023/10/01 05:50:59;;;;;;;11.43;3.72;;;;;;;11.24;100.00;101160.19;5588517;31;33890;-67
2023/10/01 05:54:01;;;;;;;11.12;3.50;;;;;;;11.23;100.00;101162.03;5588073;31;34486;-67
2023/10/01 05:57:04;;;;;;;14.43;3.80;;;;;;;11.27;100.00;101171.38;5588291;31;34562;-67
2023/10/01 06:00:16;;;;;;;10.93;3.67;;;;;;;11.38;100.00;101172.94;5574034;31;34002;-68
2023/10/01 06:03:20;;;;;;;10.98;3.55;;;;;;;11.43;100.00;101180.44;5587935;31;33894;-67
2023/10/01 06:06:25;;;;;;;9.23;3.37;;;;;;;11.34;100.00;101188.34;5587641;31;33800;-67
2023/10/01 06:09:33;;;;;;;10.93;3.92;;;;;;;11.35;100.00;101189.19;5588019;31;34131;-67
2023/10/01 06:12:50;;;;;;;10.85;3.72;;;;;;;11.38;100.00;101185.38;5587697;31;33841;-67
2023/10/01 06:15:53;;;;;;;10.15;3.78;;;;;;;11.49;100.00;101187.81;5587638;31;34103;-68
2023/10/01 06:18:57;;;;;;;13.82;4.10;;;;;;;11.52;100.00;101183.00;5587302;31;33769;-68
2023/10/01 06:22:16;;;;;;;8.80;3.58;;;;;;;11.62;100.00;101177.59;5586519;31;34515;-68
2023/10/01 06:25:37;;;;;;;10.15;3.37;;;;;;;11.60;100.00;101171.63;5587686;31;33898;-67
2023/10/01 06:28:41;;;;;;;13.13;4.00;;;;;;;11.64;100.00;101181.78;5587372;31;34516;-68
2023/10/01 06:31:52;;;;;;;10.73;3.30;;;;;;;11.73;100.00;101186.19;5589172;31;33867;-68
2023/10/01 06:34:57;;;;;;;9.10;3.50;;;;;;;11.82;100.00;101189.75;5590216;31;33940;-68
2023/10/01 06:38:00;;;;;;;9.52;3.50;;;;;;;12.00;100.00;101190.56;5590172;31;34509;-68
2023/10/01 06:41:06;;;;;;;12.02;3.60;;;;;;;12.08;100.00;101195.91;5590060;31;34484;-68
2023/10/01 06:44:10;;;;;;;12.52;3.65;;;;;;;12.02;100.00;101185.87;5589960;31;35235;-68
2023/10/01 06:47:16;;;;;;;9.25;3.25;;;;;;;12.18;100.00;101180.66;5590090;31;34469;-67
2023/10/01 06:50:20;;;;;;;11.57;3.60;;;;;;;12.15;100.00;101180.16;5576444;31;33937;-67
2023/10/01 06:53:43;;;;;;;9.52;3.30;;;;;;;12.20;100.00;101188.47;5590291;31;33926;-67
2023/10/01 06:56:47;;;;;;;9.77;3.78;;;;;;;12.27;100.00;101200.16;5590216;31;33763;-65
2023/10/01 06:59:51;;;;;;;11.52;3.95;;;;;;;12.32;100.00;101205.00;5590094;31;33856;-68
2023/10/01 07:02:53;;;;;;;12.48;3.80;;;;;;;12.32;100.00;101203.19;5576415;31;34013;-68
2023/10/01 07:06:02;;;;;;;10.80;3.42;;;;;;;12.46;100.00;101210.56;5589937;31;34231;-68
2023/10/01 07:09:24;;;;;;;11.30;3.70;;;;;;;12.64;100.00;101229.09;5576220;31;34559;-68
2023/10/01 07:12:27;;;;;;;9.82;3.12;;;;;;;12.71;100.00;101223.97;5576608;31;35302;-68
2023/10/01 07:15:32;;;;;;;11.05;3.65;;;;;;;12.94;100.00;101217.03;5589910;31;33834;-68
2023/10/01 07:18:38;;;;;;;11.73;3.35;;;;;;;13.08;100.00;101222.56;5589886;31;33863;-68
2023/10/01 07:21:56;;;;;;;11.52;3.15;;;;;;;13.17;100.00;101219.97;5589790;31;33850;-66
2023/10/01 07:25:03;;;;;;;11.15;3.60;;;;;;;13.73;100.00;101230.66;5576083;31;33683;-68
2023/10/01 07:28:12;;;;;;;9.85;3.08;;;;;;;14.47;100.00;101228.72;5590313;31;34026;-68
2023/10/01 07:31:16;;;;;;;9.38;3.20;;;;;;;14.91;100.00;101237.84;5576271;31;34460;-68
2023/10/01 07:34:20;;;;;;;11.43;3.30;;;;;;;15.88;100.00;101247.88;5576012;31;34064;-68
2023/10/01 07:37:23;;;;;;;11.63;2.62;;;;;;;15.69;100.00;101243.03;5589760;31;33790;-67
2023/10/01 07:40:27;;;;;;;8.52;3.28;;;;;;;16.78;100.00;101239.75;5589728;31;33814;-68
2023/10/01 07:43:30;;;;;;;8.20;2.62;;;;;;;17.37;92.81;101233.22;5589528;31;33907;-68
2023/10/01 07:46:36;;;;;;;15.27;3.08;;;;;;;18.11;86.55;101227.44;5585464;31;132623;-69
2023/10/01 07:49:48;;;;;;;12.82;2.90;;;;;;;17.90;83.93;101228.34;5575894;31;34024;-69
2023/10/01 07:53:03;;;;;;;10.73;2.83;;;;;;;19.43;71.68;101228.84;5589564;31;33788;-68
2023/10/01 07:56:15;;;;;;;9.27;2.50;;;;;;;20.57;64.51;101237.53;5575778;31;33738;-68
2023/10/01 07:59:28;;;;;;;9.27;2.67;;;;;;;19.71;67.22;101242.97;5575762;31;34245;-69
2023/10/01 08:03:27;;;;;;;7.87;3.00;;;;;;;19.98;63.85;101245.69;5588837;31;34205;-68
2023/10/01 08:06:10;;;;;;;7.35;2.90;;;;;;;20.37;62.79;101253.75;5588667;31;34098;-69
2023/10/01 08:09:13;;;;;;;9.55;2.47;;;;;;;19.57;67.63;101246.69;5589655;31;33943;-67
2023/10/01 08:12:28;;;;;;;8.60;2.78;;;;;;;21.69;58.76;101252.06;5589020;31;33229;-68
2023/10/01 08:15:38;;;;;;;8.95;2.87;;;;;;;20.89;59.96;101244.66;5588811;31;35062;-69
2023/10/01 08:18:46;;;;;;;9.88;2.40;;;;;;;20.15;65.31;101257.66;5588597;31;34051;-70
2023/10/01 08:21:53;;;;;;;7.85;2.67;;;;;;;21.87;57.52;101245.09;5588871;31;33714;-68
2023/10/01 08:25:01;;;;;;;7.53;2.80;;;;;;;21.39;56.90;101240.25;5575615;31;33731;-68
2023/10/01 08:31:43;;;;;;;8.65;2.70;;;;;;;19.53;66.86;101240.91;5588799;31;33775;-68
2023/10/01 08:35:03;;;;;;;8.00;2.70;;;;;;;20.65;60.86;101243.50;5588674;31;34020;-68
2023/10/01 08:38:15;;;;;;;8.35;2.83;;;;;;;19.25;65.97;101247.44;5588729;31;34930;-68
2023/10/01 08:41:36;;;;;;;6.55;2.75;;;;;;;18.38;70.54;101241.88;5588738;31;34913;-66
2023/10/01 08:44:54;;;;;;;8.95;2.53;;;;;;;17.94;75.71;101256.44;5588530;31;33848;-68
2023/10/01 08:47:59;;;;;;;10.45;3.12;;;;;;;17.31;81.63;101257.28;5588745;31;33916;-68
2023/10/01 08:51:11;;;;;;;8.68;2.65;;;;;;;16.57;91.06;101258.38;5588571;31;34660;-69
2023/10/01 08:54:14;;;;;;;7.93;2.80;;;;;;;16.54;94.59;101262.28;5587768;31;33843;-68
2023/10/01 08:57:22;;;;;;;8.27;2.90;;;;;;;16.57;95.20;101267.25;5588537;31;33862;-68
2023/10/01 09:00:25;;;;;;;6.87;2.80;;;;;;;16.56;96.74;101259.41;5588842;31;34563;-67
2023/10/01 09:03:34;;;;;;;7.25;2.75;;;;;;;16.75;96.54;101256.22;5588890;31;33896;-68
2023/10/01 09:06:58;;;;;;;10.23;2.97;;;;;;;16.62;99.43;101259.53;5588596;31;33940;-68
2023/10/01 09:10:07;;;;;;;7.57;3.05;;;;;;;16.54;100.00;101256.91;5588389;31;34118;-68
2023/10/01 09:13:13;;;;;;;7.53;3.00;;;;;;;16.63;100.00;101263.87;5588609;31;33812;-68
2023/10/01 09:16:19;;;;;;;8.80;3.20;;;;;;;16.81;99.79;101245.56;5588303;31;34811;-67
2023/10/01 09:19:30;;;;;;;8.93;3.33;;;;;;;16.45;100.00;101247.31;5588620;31;33974;-65
2023/10/01 09:25:39;;;;;;;7.70;3.42;;;;;;;16.75;97.35;101238.25;5587929;31;34722;-68
2023/10/01 09:28:43;;;;;;;7.90;3.40;;;;;;;16.81;99.27;101234.84;5587752;31;33943;-67
2023/10/01 09:31:59;;;;;;;9.13;3.05;;;;;;;17.07;98.97;101246.91;5573832;31;34781;-67
2023/10/01 09:35:04;;;;;;;11.85;3.28;;;;;;;16.90;96.86;101241.75;5587897;31;33792;-69
2023/10/01 09:38:11;;;;;;;8.00;2.87;;;;;;;16.96;99.60;101237.50;5588159;31;33871;-66
2023/10/01 09:41:19;;;;;;;8.75;2.95;;;;;;;17.08;94.97;101240.53;5587846;31;34011;-66
2023/10/01 09:44:26;;;;;;;9.68;3.33;;;;;;;17.01;95.46;101234.25;5587795;31;34485;-67
2023/10/01 09:47:30;;;;;;;7.00;3.17;;;;;;;17.18;94.82;101225.78;5567715;32;33843;-68
2023/10/01 09:50:44;;;;;;;8.65;3.20;;;;;;;17.36;94.90;101236.06;5568267;32;32238;-68
2023/10/01 09:53:53;;;;;;;8.98;2.97;;;;;;;17.52;91.28;101238.50;5568163;32;33871;-69
2023/10/01 09:56:57;;;;;;;9.30;3.22;;;;;;;17.63;86.20;101240.69;5568268;32;33754;-68
2023/10/01 10:00:17;;;;;;;6.90;2.95;;;;;;;17.43;88.92;101230.78;5567586;32;33853;-68
2023/10/01 10:03:21;;;;;;;8.55;3.00;;;;;;;17.31;94.08;101231.28;5567954;32;34061;-68
2023/10/01 10:06:27;;;;;;;8.52;3.08;;;;;;;17.34;93.03;101228.22;5570083;32;33957;-69
2023/10/01 10:09:31;;;;;;;8.75;2.92;;;;;;;17.37;95.07;101232.38;5570422;32;33907;-68
2023/10/01 10:12:34;;;;;;;9.05;3.17;;;;;;;17.58;93.12;101242.25;5570319;32;34703;-68
2023/10/01 10:15:57;;;;;;;8.02;2.80;;;;;;;17.54;88.75;101238.28;5570676;32;34708;-67
2023/10/01 10:19:04;;;;;;;6.20;2.65;;;;;;;17.51;88.94;101236.84;5570801;32;33785;-68
2023/10/01 10:22:09;;;;;;;7.53;2.90;;;;;;;17.63;85.20;101240.69;5570626;32;33965;-69
2023/10/01 10:25:25;;;;;;;7.10;2.80;;;;;;;17.90;83.09;101248.97;5570130;32;33808;-68
2023/10/01 10:28:53;;;;;;;6.53;2.85;;;;;;;17.98;73.32;101246.97;5570137;32;34541;-68
2023/10/01 10:32:09;;;;;;;5.62;2.37;;;;;;;18.65;67.95;101243.69;5571028;32;34685;-70
2023/10/01 10:35:14;;;;;;;9.13;3.00;;;;;;;19.59;60.35;101244.63;5556640;32;33787;-67
2023/10/01 10:38:54;;;;;;;6.68;2.60;;;;;;;20.12;54.86;101237.37;5570555;32;34918;-68
2023/10/01 10:42:27;;;;;;;7.20;2.78;;;;;;;20.98;52.23;101229.03;5570290;32;33901;-69
2023/10/01 10:45:45;;;;;;;7.68;2.80;;;;;;;22.07;48.46;101233.06;5577033;31;34083;-68
2023/10/01 10:48:59;;;;;;;11.15;2.55;;;;;;;20.70;50.39;101224.81;5576376;31;34872;-68
2023/10/01 10:52:08;;;;;;;8.10;2.40;;;;;;;21.25;49.46;101228.69;5589831;31;33844;-69
2023/10/01 10:55:18;;;;;;;5.73;2.50;;;;;;;21.82;49.15;101224.16;5590309;31;34497;-68
2023/10/01 10:58:25;;;;;;;4.85;2.12;;;;;;;21.69;48.34;101233.16;5590024;31;33861;-68
2023/10/01 11:01:43;;;;;;;7.35;2.30;;;;;;;22.00;47.49;101226.09;5589990;31;32290;-68
2023/10/01 11:04:46;;;;;;;7.72;2.55;;;;;;;22.18;47.14;101226.09;5589702;31;33985;-69
2023/10/01 11:07:58;;;;;;;10.35;2.65;;;;;;;22.27;46.84;101216.66;5589635;31;33883;-68
2023/10/01 11:11:10;;;;;;;6.95;2.58;;;;;;;23.25;46.11;101227.31;5589639;31;32396;-69
2023/10/01 11:14:19;;;;;;;7.50;2.30;;;;;;;23.06;46.27;101221.13;5590281;31;33942;-69
2023/10/01 11:17:22;;;;;;;6.18;2.50;;;;;;;24.97;41.66;101218.66;5588956;31;34099;-69
2023/10/01 11:20:34;;;;;;;6.47;3.12;;;;;;;28.23;35.59;101233.50;5589863;31;33989;-69
2023/10/01 11:23:38;;;;;;;5.28;2.37;;;;;;;26.56;37.28;101221.78;5589814;31;33929;-69
2023/10/01 11:27:20;;;;;;;6.95;2.47;;;;;;;27.58;33.88;101219.13;5576002;31;33979;-70
2023/10/01 11:30:27;;;;;;;9.27;2.58;;;;;;;28.76;32.43;101216.84;5589472;31;33881;-71
2023/10/01 11:33:31;;;;;;;5.35;2.03;;;;;;;30.60;30.46;101217.41;5589579;31;33951;-71
2023/10/01 11:36:37;;;;;;;5.07;2.20;;;;;;;29.06;31.03;101209.84;5589477;31;34672;-71
2023/10/01 11:39:49;;;;;;;6.87;2.58;;;;;;;32.49;26.49;101217.56;5589927;31;33929;-71
2023/10/01 11:43:05;;;;;;;8.48;3.80;;;;;;;32.74;26.07;101209.03;5589256;31;33809;-69
2023/10/01 11:46:18;;;;;;;11.68;5.30;;;;;;;32.53;25.35;101202.16;5589139;31;33839;-70
2023/10/01 11:49:35;;;;;;;10.75;5.12;;;;;;;31.27;26.10;101198.72;5575612;31;33997;-69
2023/10/01 11:52:42;;;;;;;7.95;4.47;;;;;;;31.77;25.05;101194.72;5589756;31;34142;-73
2023/10/01 11:55:44;;;;;;;7.37;3.53;;;;;;;28.85;29.36;101187.13;5589412;31;33809;-69
2023/10/01 11:58:48;;;;;;;4.82;2.50;;;;;;;31.22;26.61;101187.78;5575394;31;33888;-72
2023/10/01 12:01:53;;;;;;;8.52;2.90;;;;;;;31.72;26.43;101181.88;5575353;31;34496;-68
2023/10/01 12:04:59;;;;;;;7.07;2.83;;;;;;;31.41;26.47;101166.78;5589129;31;34642;-69
2023/10/01 12:08:03;;;;;;;4.50;2.50;;;;;;;28.42;29.03;101171.91;5575415;31;32360;-70
2023/10/01 12:14:28;;;;;;;4.72;2.35;;;;;;;32.27;25.62;101161.28;5589334;31;34078;-70
2023/10/01 12:17:31;;;;;;;10.80;2.30;;;;;;;33.61;24.13;101152.41;5589215;31;33819;-70
2023/10/01 12:20:39;;;;;;;6.85;2.50;;;;;;;35.99;22.00;101155.31;5588985;31;34037;-70
2023/10/01 12:23:49;;;;;;;6.30;2.35;;;;;;;36.86;20.88;101157.16;5589398;31;34607;-72
2023/10/01 12:26:52;;;;;;;4.97;2.17;;;;;;;31.96;25.26;101137.16;5588919;31;33885;-71
2023/10/01 12:29:55;;;;;;;6.53;2.20;;;;;;;31.00;26.26;101125.13;5589013;31;33885;-69
2023/10/01 12:33:03;;;;;;;5.43;2.28;;;;;;;36.33;21.12;101134.47;5589252;31;33858;-70
2023/10/01 12:39:32;;;;;;;6.95;2.12;;;;;;;32.61;25.00;101125.37;5589424;31;34417;-70
2023/10/01 12:42:38;;;;;;;9.77;2.50;;;;;;;32.75;24.09;101123.56;5588799;31;34543;-70
2023/10/01 12:45:43;;;;;;;6.30;2.22;;;;;;;30.80;26.62;101122.53;5588850;31;33800;-70
2023/10/01 12:52:14;;;;;;;6.70;2.47;;;;;;;27.38;31.47;101099.00;5588909;31;35050;-68
2023/10/01 12:55:17;;;;;;;3.90;1.80;;;;;;;26.74;31.37;101098.97;5589329;31;34449;-70
2023/10/01 12:58:35;;;;;;;4.97;2.20;;;;;;;24.66;34.65;101095.06;5589184;31;34834;-68
2023/10/01 13:01:39;;;;;;;9.73;2.20;;;;;;;24.11;34.67;101083.91;5588932;31;33792;-67
2023/10/01 13:04:43;;;;;;;8.23;2.22;;;;;;;23.64;36.21;101079.62;5588801;31;33690;-69
2023/10/01 13:07:48;;;;;;;11.12;2.30;;;;;;;23.47;36.60;101089.53;5588730;31;33916;-66
2023/10/01 13:10:51;;;;;;;9.43;1.87;;;;;;;22.69;38.05;101089.69;5588819;31;34051;-67
2023/10/01 13:13:54;;;;;;;8.38;2.10;;;;;;;22.30;38.60;101080.22;5588611;31;34131;-69
2023/10/01 13:17:00;;;;;;;8.15;2.10;;;;;;;22.10;39.19;101073.19;5588891;31;33971;-68
2023/10/01 13:20:18;;;;;;;5.35;1.80;;;;;;;21.84;40.12;101067.22;5574744;31;33953;-69
2023/10/01 13:23:24;;;;;;;8.23;2.40;;;;;;;21.53;41.46;101079.81;5588265;31;34172;-69
2023/10/01 13:26:32;;;;;;;6.68;2.33;;;;;;;21.19;42.44;101078.47;5575047;31;34866;-67
2023/10/01 13:29:34;;;;;;;6.35;2.15;;;;;;;21.47;42.54;101078.00;5574441;31;33755;-69
2023/10/01 13:32:57;;;;;;;6.65;2.30;;;;;;;21.47;42.81;101079.88;5588377;31;34047;-68
2023/10/01 13:36:12;;;;;;;9.75;2.08;;;;;;;21.30;42.19;101082.28;5574531;31;34813;-69
2023/10/01 13:39:25;;;;;;;5.50;2.15;;;;;;;21.37;41.47;101077.69;5574737;31;34500;-68
2023/10/01 14:09:47;;;;;;;9.00;2.10;;;;;;;21.29;41.92;101052.84;5590362;31;33860;-68
2023/10/01 14:12:57;;;;;;;6.78;2.00;;;;;;;21.12;43.21;101060.63;5590374;31;32831;-68
2023/10/01 14:16:22;;;;;;;8.52;2.10;;;;;;;20.75;43.97;101049.72;5590380;31;34845;-69
2023/10/01 14:19:26;;;;;;;4.90;1.92;;;;;;;20.94;44.07;101044.41;5589916;31;33801;-67
2023/10/01 14:22:30;;;;;;;9.52;2.42;;;;;;;20.86;44.13;101041.97;5590198;31;34557;-68
2023/10/01 14:25:52;;;;;;;6.60;2.40;;;;;;;20.85;44.36;101030.34;5576621;31;34521;-68
2023/10/01 14:28:55;;;;;;;5.53;2.30;;;;;;;20.99;44.35;101039.16;5577870;31;34054;-68
2023/10/01 14:32:10;;;;;;;9.27;2.20;;;;;;;20.78;44.45;101030.41;5590106;31;34505;-67
2023/10/01 14:35:15;;;;;;;5.32;2.00;;;;;;;20.80;44.63;101033.72;5590450;31;34577;-66
2023/10/01 14:38:21;;;;;;;7.47;2.40;;;;;;;20.74;44.50;101031.88;5590212;31;33410;-71
2023/10/01 14:41:28;;;;;;;6.60;2.55;;;;;;;20.51;45.61;101039.72;5576577;31;34548;-68
2023/10/01 14:44:42;;;;;;;6.70;2.42;;;;;;;20.46;44.72;101039.53;5589768;31;34752;-69
2023/10/01 14:47:45;;;;;;;6.70;2.30;;;;;;;20.34;45.28;101035.88;5575837;31;34010;-69
2023/10/01 14:50:48;;;;;;;6.28;2.35;;;;;;;20.33;45.91;101028.84;5589735;31;34760;-68
2023/10/01 14:53:54;;;;;;;6.82;2.15;;;;;;;20.09;47.67;101034.94;5589825;31;34640;-69
2023/10/01 14:56:58;;;;;;;6.90;2.33;;;;;;;19.91;48.65;101027.53;5589882;31;34596;-68
2023/10/01 15:00:02;;;;;;;6.72;2.17;;;;;;;19.91;49.87;101033.75;5589957;31;33927;-68
2023/10/01 15:03:09;;;;;;;6.45;2.50;;;;;;;19.94;48.87;101025.22;5589813;31;33825;-69
2023/10/01 15:06:17;;;;;;;11.12;2.33;;;;;;;19.92;49.95;101032.72;5589933;31;33881;-68
2023/10/01 15:09:25;;;;;;;10.70;2.55;;;;;;;19.81;50.69;101035.22;5589730;31;33793;-68
2023/10/01 15:12:27;;;;;;;5.25;1.95;;;;;;;19.75;50.17;101034.22;5589794;31;34541;-67
2023/10/01 15:15:51;;;;;;;7.30;2.10;;;;;;;19.71;48.61;101045.62;5589814;31;33933;-68
2023/10/01 15:19:01;;;;;;;6.62;2.03;;;;;;;19.62;47.87;101047.72;5589682;31;34011;-68
2023/10/01 15:22:09;;;;;;;6.28;1.77;;;;;;;19.51;45.67;101051.88;5589897;31;33813;-68
2023/10/01 15:25:12;;;;;;;5.45;1.90;;;;;;;19.39;45.69;101056.22;5589359;31;34860;-67
2023/10/01 15:28:16;;;;;;;4.87;2.17;;;;;;;19.33;45.80;101053.53;5589469;31;33951;-68