Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:01:59;;;;;;;0.52;0.50;;;19.00;50.50;;;;;;5015768;28;20034;-76
2021/06/02 00:04:30;;;;;;;0.50;0.50;;;18.90;50.60;;;;;;5016308;28;20054;-75
2021/06/02 00:06:59;;;;;;;1.02;0.70;;;18.90;50.70;;;;;;5016260;28;20033;-74
2021/06/02 00:09:26;;;;;;;0.68;0.68;;;18.80;50.80;;;;;;5016039;28;20073;-75
2021/06/02 00:11:51;;;;;;;0.90;0.90;;;18.80;51.00;;;;;;5016417;28;20021;-75
2021/06/02 00:14:18;;;;;;;0.75;0.70;;;18.70;51.10;;;;;;5016015;28;20022;-75
2021/06/02 00:16:44;;;;;;;1.35;0.80;;;18.70;51.20;;;;;;5015325;28;20053;-76
2021/06/02 00:19:10;;;;;;;0.73;0.73;;;18.60;51.40;;;;;;5016029;28;20030;-77
2021/06/02 00:21:36;;;;;;;0.60;0.60;;;18.50;51.40;;;;;;5015717;28;20034;-74
2021/06/02 00:24:01;;;;;;;0.93;0.93;;;18.50;51.50;;;;;;5015904;28;20018;-75
2021/06/02 00:26:28;;;;;;;0.80;0.80;;;18.40;51.60;;;;;;5015874;28;20113;-74
2021/06/02 00:28:54;;;;;;;0.80;0.70;;;18.40;51.80;;;;;;4998165;28;20112;-75
2021/06/02 00:31:20;;;;;;;1.00;0.82;;;18.30;51.90;;;;;;5015235;28;20101;-76
2021/06/02 00:33:45;;;;;;;0.68;0.68;;;18.30;52.00;;;;;;5015601;28;20098;-76
2021/06/02 00:36:12;;;;;;;0.80;0.80;;;18.20;52.00;;;;;;5015697;28;20183;-74
2021/06/02 00:38:39;;;;;;;1.13;1.10;;;18.10;52.10;;;;;;5015613;28;20487;-76
2021/06/02 00:41:05;;;;;;;0.60;0.60;;;18.10;52.30;;;;;;5014287;28;20081;-75
2021/06/02 00:43:33;;;;;;;1.23;0.95;;;18.00;52.40;;;;;;5015332;28;20101;-75
2021/06/02 00:45:59;;;;;;;1.08;0.80;;;18.00;52.50;;;;;;5014981;28;20093;-75
2021/06/02 00:48:24;;;;;;;0.70;0.70;;;17.90;52.60;;;;;;5015548;28;20018;-75
2021/06/02 00:50:51;;;;;;;1.10;0.90;;;17.80;52.80;;;;;;4997638;28;20030;-75
2021/06/02 00:53:18;;;;;;;0.80;0.80;;;17.80;52.90;;;;;;5015205;28;20025;-77
2021/06/02 00:55:44;;;;;;;0.75;0.75;;;17.70;53.00;;;;;;5015217;28;20026;-76
2021/06/02 00:58:18;;;;;;;0.52;0.50;;;17.70;53.20;;;;;;4997671;28;20026;-75
2021/06/02 01:00:44;;;;;;;0.80;0.80;;;17.60;53.30;;;;;;5014775;28;20423;-75
2021/06/02 01:03:12;;;;;;;0.80;0.80;;;17.50;53.30;;;;;;5015205;28;20017;-75
2021/06/02 01:05:38;;;;;;;0.88;0.85;;;17.50;53.40;;;;;;5014953;28;20101;-75
2021/06/02 01:08:04;;;;;;;0.80;0.80;;;17.50;53.40;;;;;;5014997;28;20076;-75
2021/06/02 01:10:31;;;;;;;0.68;0.68;;;17.50;53.50;;;;;;5015047;28;20508;-76
2021/06/02 01:12:58;;;;;;;0.85;0.85;;;17.50;53.60;;;;;;4997398;28;20375;-76
2021/06/02 01:15:24;;;;;;;1.38;1.20;;;17.50;53.70;;;;;;5014464;28;20167;-75
2021/06/02 01:17:50;;;;;;;1.23;0.82;;;17.50;53.90;;;;;;5014677;28;20426;-75
2021/06/02 01:20:18;;;;;;;1.05;0.95;;;17.40;53.90;;;;;;5014602;28;20037;-76
2021/06/02 01:22:44;;;;;;;1.35;0.98;;;17.40;54.20;;;;;;5014725;28;20029;-76
2021/06/02 01:25:15;;;;;;;1.08;1.02;;;17.30;54.20;;;;;;4997085;28;20390;-76
2021/06/02 01:27:41;;;;;;;0.85;0.80;;;17.30;54.30;;;;;;5014661;28;20030;-75
2021/06/02 01:30:12;;;;;;;1.27;1.00;;;17.30;54.40;;;;;;4996431;28;20068;-76
2021/06/02 01:32:56;;;;;;;1.23;1.10;;;17.30;54.50;;;;;;5014623;28;20030;-75
2021/06/02 01:35:51;;;;;;;0.70;0.70;;;17.30;54.50;;;;;;5014484;28;20040;-75
2021/06/02 01:38:38;;;;;;;1.00;0.93;;;17.30;54.60;;;;;;5014425;28;20087;-75
2021/06/02 01:41:18;;;;;;;0.90;0.90;;;17.30;54.60;;;;;;5014382;28;20552;-75
2021/06/02 01:43:53;;;;;;;1.10;0.80;;;17.20;54.70;;;;;;4996317;28;20164;-75
2021/06/02 01:46:27;;;;;;;0.80;0.80;;;17.20;54.80;;;;;;5014282;28;20062;-76
2021/06/02 01:49:30;;;;;;;0.80;0.80;;;17.30;54.90;;;;;;5014248;28;20056;-75
2021/06/02 01:52:41;;;;;;;0.70;0.70;;;17.20;54.90;;;;;;5014005;28;20037;-75
2021/06/02 01:55:25;;;;;;;1.00;0.90;;;17.20;55.00;;;;;;5014423;28;20068;-75
2021/06/02 01:58:35;;;;;;;1.13;0.93;;;17.20;55.10;;;;;;5013538;28;20034;-76
2021/06/02 02:01:38;;;;;;;1.10;1.02;;;17.30;55.20;;;;;;5013974;28;20541;-76
2021/06/02 02:04:12;;;;;;;1.20;1.10;;;17.30;55.30;;;;;;5014050;28;20030;-76
2021/06/02 02:07:03;;;;;;;1.27;0.98;;;17.30;55.40;;;;;;5014072;28;20157;-75
2021/06/02 02:09:50;;;;;;;1.15;1.05;;;17.30;55.40;;;;;;5013899;28;20386;-76
2021/06/02 02:12:41;;;;;;;1.23;1.08;;;17.20;55.50;;;;;;5013791;28;20391;-75
2021/06/02 02:15:36;;;;;;;1.00;0.90;;;17.30;55.60;;;;;;4996391;28;20045;-75
2021/06/02 02:18:35;;;;;;;1.15;0.95;;;17.30;55.70;;;;;;5011685;28;20230;-75
2021/06/02 02:21:05;;;;;;;1.35;0.85;;;17.30;55.70;;;;;;4993998;28;20054;-75
2021/06/02 02:23:58;;;;;;;1.20;1.10;;;17.30;55.80;;;;;;5013760;28;20486;-74
2021/06/02 02:26:43;;;;;;;0.85;0.85;;;17.30;55.80;;;;;;5013782;28;20034;-74
2021/06/02 02:29:34;;;;;;;1.27;0.98;;;17.30;55.90;;;;;;4995581;28;20025;-76
2021/06/02 02:32:11;;;;;;;1.65;0.90;;;17.30;55.90;;;;;;5013746;28;20482;-77
2021/06/02 02:34:58;;;;;;;0.80;0.80;;;17.40;56.10;;;;;;5013623;28;20475;-75
2021/06/02 02:37:49;;;;;;;1.75;0.90;;;17.30;56.10;;;;;;5013724;28;20120;-75
2021/06/02 02:40:30;;;;;;;1.10;1.00;;;17.30;56.20;;;;;;4995892;28;20029;-74
2021/06/02 02:43:05;;;;;;;1.00;0.90;;;17.30;56.40;;;;;;5013092;28;20038;-75
2021/06/02 02:46:05;;;;;;;1.02;0.90;;;17.30;56.40;;;;;;5013631;28;20029;-75
2021/06/02 02:48:38;;;;;;;0.93;0.90;;;17.30;56.40;;;;;;5013465;28;20021;-75
2021/06/02 02:51:30;;;;;;;0.75;0.57;;;17.30;56.40;;;;;;5013396;28;20110;-75
2021/06/02 02:54:14;;;;;;;0.93;0.90;;;17.40;56.50;;;;;;5013474;28;20497;-75
2021/06/02 02:57:16;;;;;;;1.02;1.00;;;17.30;56.50;;;;;;5013026;28;20026;-75
2021/06/02 02:59:53;;;;;;;0.80;0.80;;;17.30;56.60;;;;;;4990191;28;20084;-77
2021/06/02 03:02:29;;;;;;;0.73;0.73;;;17.30;56.70;;;;;;5013188;28;20479;-76
2021/06/02 03:04:59;;;;;;;1.23;0.80;;;17.30;56.90;;;;;;4999785;28;20120;-75
2021/06/02 03:07:26;;;;;;;1.17;0.90;;;17.20;56.90;;;;;;5017137;28;20022;-76
2021/06/02 03:10:08;;;;;;;1.35;0.90;;;17.20;57.00;;;;;;5017315;28;20080;-75
2021/06/02 03:12:42;;;;;;;1.27;1.13;;;17.20;57.10;;;;;;5016791;28;20032;-77
2021/06/02 03:15:18;;;;;;;0.80;0.80;;;17.20;57.10;;;;;;4999515;28;20494;-76
2021/06/02 03:17:57;;;;;;;0.90;0.90;;;17.20;57.20;;;;;;5016841;28;20050;-76
2021/06/02 03:20:31;;;;;;;1.10;1.00;;;17.20;57.20;;;;;;5016929;28;20022;-75
2021/06/02 03:23:09;;;;;;;1.95;1.20;;;17.10;57.30;;;;;;5017166;28;20030;-75
2021/06/02 03:25:57;;;;;;;1.10;1.00;;;17.10;57.40;;;;;;4998836;28;20028;-75
2021/06/02 03:28:33;;;;;;;1.10;1.00;;;17.10;57.40;;;;;;5016995;28;20467;-75
2021/06/02 03:31:31;;;;;;;1.20;1.00;;;17.10;57.50;;;;;;5017187;28;20022;-75
2021/06/02 03:34:09;;;;;;;0.90;0.90;;;17.10;57.50;;;;;;5016776;28;20049;-76
2021/06/02 03:36:43;;;;;;;0.80;0.80;;;17.10;57.50;;;;;;5016896;28;20113;-75
2021/06/02 03:39:37;;;;;;;1.10;1.00;;;17.10;57.50;;;;;;5016712;28;20025;-75
2021/06/02 03:42:35;;;;;;;0.80;0.80;;;17.10;57.50;;;;;;5016663;28;20042;-75
2021/06/02 03:45:37;;;;;;;0.90;0.90;;;17.10;57.60;;;;;;5016747;28;20025;-74
2021/06/02 03:48:06;;;;;;;1.13;1.00;;;17.10;57.70;;;;;;5016642;28;20026;-76
2021/06/02 03:50:50;;;;;;;1.20;1.03;;;17.10;57.80;;;;;;5016469;28;20034;-75
2021/06/02 03:53:47;;;;;;;1.00;0.93;;;17.10;57.80;;;;;;5016435;28;20022;-75
2021/06/02 03:56:31;;;;;;;0.85;0.85;;;17.10;57.90;;;;;;4998560;28;20497;-76
2021/06/02 03:59:22;;;;;;;0.90;0.90;;;17.00;57.90;;;;;;4998746;28;20498;-75
2021/06/02 04:01:58;;;;;;;1.45;1.10;;;17.10;58.00;;;;;;5016218;28;20041;-76
2021/06/02 04:04:24;;;;;;;1.02;1.00;;;17.10;58.00;;;;;;4998625;28;20363;-75
2021/06/02 04:07:17;;;;;;;1.48;1.00;;;17.00;58.00;;;;;;4998669;28;20033;-75
2021/06/02 04:10:09;;;;;;;0.93;0.90;;;17.00;58.70;;;;;;4998115;28;20028;-75
2021/06/02 04:12:48;;;;;;;1.13;1.02;;;17.00;58.20;;;;;;5016101;28;20076;-75
2021/06/02 04:15:16;;;;;;;0.95;0.95;;;17.10;58.30;;;;;;5016141;28;20057;-76
2021/06/02 04:17:48;;;;;;;1.85;1.23;;;17.00;58.30;;;;;;4998139;28;20050;-74
2021/06/02 04:20:16;;;;;;;0.80;0.80;;;17.00;58.40;;;;;;5016118;28;20071;-75
2021/06/02 04:22:47;;;;;;;1.30;1.20;;;17.10;58.50;;;;;;4998132;28;20052;-76
2021/06/02 04:25:17;;;;;;;1.33;1.10;;;17.00;58.50;;;;;;5015566;28;20017;-75
2021/06/02 04:27:46;;;;;;;1.50;1.10;;;17.00;58.60;;;;;;5015952;28;20378;-77
2021/06/02 04:30:16;;;;;;;0.93;0.90;;;17.00;58.70;;;;;;5015881;28;20089;-75
2021/06/02 04:32:43;;;;;;;0.98;0.90;;;17.00;58.80;;;;;;5015728;28;20018;-76
2021/06/02 04:35:15;;;;;;;1.00;0.88;;;17.00;58.90;;;;;;5015745;28;20029;-74
2021/06/02 04:37:42;;;;;;;1.30;1.10;;;17.00;58.90;;;;;;5015357;28;20109;-76
2021/06/02 04:40:09;;;;;;;1.52;1.25;;;17.00;59.00;;;;;;5015680;28;20026;-75
2021/06/02 04:42:37;;;;;;;1.00;0.90;;;17.00;59.10;;;;;;4997939;28;20053;-75
2021/06/02 04:45:05;;;;;;;1.08;1.00;;;17.00;59.20;;;;;;5015477;28;20022;-74
2021/06/02 04:47:33;;;;;;;1.40;1.10;;;17.10;59.30;;;;;;5015352;28;20471;-75
2021/06/02 04:50:14;;;;;;;1.52;1.00;;;17.10;60.00;;;;;;5015385;28;20634;-75
2021/06/02 04:53:05;;;;;;;1.10;1.00;;;17.10;59.30;;;;;;5014769;28;20080;-76
2021/06/02 04:55:58;;;;;;;1.50;1.00;;;17.10;59.30;;;;;;5015258;28;20022;-75
2021/06/02 04:58:34;;;;;;;1.08;1.02;;;17.10;59.40;;;;;;5015234;28;20112;-74
2021/06/02 05:01:20;;;;;;;1.92;1.38;;;17.10;59.60;;;;;;4997435;28;20395;-75
2021/06/02 05:03:49;;;;;;;1.08;1.00;;;17.10;59.60;;;;;;5014589;28;20033;-75
2021/06/02 05:06:52;;;;;;;0.88;0.88;;;17.10;59.60;;;;;;5015095;28;20049;-74
2021/06/02 05:09:26;;;;;;;0.88;0.85;;;17.20;59.60;;;;;;5015031;28;20061;-75
2021/06/02 05:12:42;;;;;;;1.35;1.25;;;17.20;59.70;;;;;;5014798;28;20058;-74
2021/06/02 05:15:26;;;;;;;1.02;0.93;;;17.20;59.60;;;;;;5014788;28;20037;-75
2021/06/02 05:18:03;;;;;;;0.95;0.95;;;17.30;59.60;;;;;;5014685;28;20057;-75
2021/06/02 05:24:11;;;;;;;0.80;0.80;;;17.40;59.60;;;;;;5014963;28;20038;-74
2021/06/02 05:27:11;;;;;;;1.30;1.00;;;17.40;59.50;;;;;;5014004;28;20378;-74
2021/06/02 05:29:54;;;;;;;1.20;1.10;;;17.50;59.50;;;;;;5014652;28;20136;-76
2021/06/02 05:32:33;;;;;;;0.80;0.80;;;17.40;59.50;;;;;;4997033;28;20494;-74
2021/06/02 05:35:36;;;;;;;0.88;0.77;;;17.50;59.60;;;;;;4996943;28;20022;-74
2021/06/02 05:38:26;;;;;;;1.23;0.90;;;17.50;59.60;;;;;;5014412;28;20101;-74
2021/06/02 05:40:59;;;;;;;0.88;0.80;;;17.60;59.70;;;;;;4996739;28;20072;-75
2021/06/02 05:43:38;;;;;;;0.90;0.90;;;17.60;59.60;;;;;;5014478;28;20026;-76
2021/06/02 05:46:12;;;;;;;1.20;1.00;;;17.80;59.60;;;;;;5014372;28;20080;-76
2021/06/02 05:48:46;;;;;;;0.88;0.88;;;17.80;59.60;;;;;;5014257;28;20496;-75
2021/06/02 05:51:39;;;;;;;0.95;0.95;;;17.90;59.60;;;;;;5013900;28;20037;-75
2021/06/02 05:54:22;;;;;;;0.82;0.82;;;18.00;59.40;;;;;;5014261;28;20065;-75
2021/06/02 05:57:24;;;;;;;0.98;0.85;;;18.10;59.40;;;;;;4996504;28;20029;-75
2021/06/02 06:00:08;;;;;;;1.30;0.95;;;18.20;59.30;;;;;;4983703;28;20037;-75
2021/06/02 06:02:34;;;;;;;1.40;1.25;;;18.40;59.20;;;;;;5013915;28;20088;-75
2021/06/02 06:05:27;;;;;;;1.05;0.90;;;18.40;59.20;;;;;;5013607;28;20029;-75
2021/06/02 06:08:27;;;;;;;1.02;1.00;;;18.50;59.10;;;;;;4996471;28;20026;-75
2021/06/02 06:11:30;;;;;;;1.27;1.05;;;18.70;59.10;;;;;;5014122;28;20566;-75
2021/06/02 06:14:23;;;;;;;1.30;0.95;;;18.70;59.00;;;;;;5013874;28;20033;-75
2021/06/02 06:17:10;;;;;;;1.73;1.10;;;18.80;58.90;;;;;;5013606;28;20046;-73
2021/06/02 06:19:53;;;;;;;1.30;1.15;;;18.80;58.90;;;;;;5013292;28;20030;-74
2021/06/02 06:22:40;;;;;;;1.42;1.20;;;18.90;58.90;;;;;;5013600;28;20034;-75
2021/06/02 06:25:14;;;;;;;1.23;1.00;;;19.00;59.00;;;;;;4995917;28;20030;-75
2021/06/02 06:28:09;;;;;;;1.23;1.13;;;19.00;59.00;;;;;;4996099;28;20014;-74
2021/06/02 06:30:39;;;;;;;1.25;1.15;;;19.10;59.00;;;;;;5013639;28;20053;-74
2021/06/02 06:33:11;;;;;;;0.98;0.90;;;19.10;59.00;;;;;;5013417;28;20080;-74
2021/06/02 06:35:39;;;;;;;1.33;1.02;;;19.20;58.90;;;;;;5012977;28;20101;-75
2021/06/02 06:38:11;;;;;;;1.13;1.02;;;19.20;58.90;;;;;;4995124;28;20117;-74
2021/06/02 06:40:39;;;;;;;1.48;1.25;;;19.30;58.90;;;;;;5013439;28;20030;-74
2021/06/02 06:43:06;;;;;;;1.30;1.20;;;19.30;58.80;;;;;;4995742;28;20022;-73
2021/06/02 06:45:38;;;;;;;1.35;1.00;;;19.40;58.80;;;;;;5013497;28;20080;-74
2021/06/02 06:48:11;;;;;;;1.20;1.10;;;19.50;58.70;;;;;;5012966;28;20046;-76
2021/06/02 06:50:37;;;;;;;1.92;1.45;;;19.60;59.00;;;;;;5013298;28;20037;-75
2021/06/02 06:53:06;;;;;;;1.58;1.48;;;19.70;58.60;;;;;;5013503;28;20025;-74
2021/06/02 06:55:32;;;;;;;1.50;1.17;;;19.70;58.50;;;;;;4995463;28;20021;-75
2021/06/02 06:57:58;;;;;;;1.23;1.10;;;19.80;58.60;;;;;;4995794;28;20033;-76
2021/06/02 07:00:26;;;;;;;1.70;1.45;;;19.80;58.40;;;;;;5013148;28;20463;-76
2021/06/02 07:02:52;;;;;;;1.30;1.15;;;19.90;58.40;;;;;;4995221;28;20045;-76
2021/06/02 07:05:19;;;;;;;1.27;1.17;;;20.00;58.50;;;;;;5013133;28;20018;-76
2021/06/02 07:07:46;;;;;;;0.98;0.90;;;20.10;58.40;;;;;;5013357;28;20490;-75
2021/06/02 07:10:14;;;;;;;1.60;1.13;;;20.20;58.30;;;;;;5013243;28;20026;-76
2021/06/02 07:12:41;;;;;;;1.33;1.15;;;20.30;58.20;;;;;;5013136;28;20030;-75
2021/06/02 07:15:09;;;;;;;1.10;1.00;;;20.30;58.10;;;;;;4995551;28;20103;-75
2021/06/02 07:17:38;;;;;;;1.75;1.38;;;20.40;58.10;;;;;;5008206;28;20054;-76
2021/06/02 07:20:05;;;;;;;0.95;0.95;;;20.50;58.10;;;;;;5013059;28;20026;-74
2021/06/02 07:22:33;;;;;;;0.80;0.80;;;20.50;58.10;;;;;;4995379;28;20041;-76
2021/06/02 07:25:00;;;;;;;1.00;0.80;;;20.50;58.00;;;;;;4995486;28;20371;-76
2021/06/02 07:27:26;;;;;;;0.90;0.90;;;20.60;58.00;;;;;;5013175;28;20052;-76
2021/06/02 07:29:52;;;;;;;1.17;1.00;;;20.70;57.90;;;;;;5013122;28;20022;-75
2021/06/02 07:32:18;;;;;;;1.50;1.40;;;20.70;57.80;;;;;;5012450;28;20544;-75
2021/06/02 07:34:43;;;;;;;1.55;1.00;;;20.80;57.80;;;;;;4995437;28;20028;-75
2021/06/02 07:37:10;;;;;;;1.15;0.90;;;20.80;57.70;;;;;;5012957;28;20385;-75
2021/06/02 07:39:36;;;;;;;1.50;1.30;;;20.90;57.70;;;;;;4995463;28;20539;-75
2021/06/02 07:42:02;;;;;;;1.27;1.17;;;21.00;57.70;;;;;;5012604;28;20141;-77
2021/06/02 07:44:28;;;;;;;1.52;1.35;;;20.90;57.70;;;;;;5012949;28;20455;-75
2021/06/02 07:46:53;;;;;;;1.35;1.20;;;21.00;57.70;;;;;;5012379;28;20061;-75
2021/06/02 07:49:19;;;;;;;1.45;1.30;;;21.00;57.70;;;;;;5014143;28;20017;-76
2021/06/02 07:51:44;;;;;;;0.88;0.88;;;21.10;57.70;;;;;;5016373;28;20034;-78
2021/06/02 07:54:10;;;;;;;1.20;1.10;;;21.10;58.20;;;;;;5016523;28;20492;-74
2021/06/02 07:56:35;;;;;;;1.00;0.90;;;21.20;57.60;;;;;;5016418;28;20394;-73
2021/06/02 07:59:01;;;;;;;2.75;1.55;;;21.30;57.60;;;;;;5016411;28;20026;-76
2021/06/02 08:01:27;;;;;;;1.85;1.38;;;21.30;58.10;;;;;;5015902;28;20029;-75
2021/06/02 08:03:53;;;;;;;1.25;0.90;;;21.40;57.50;;;;;;4998638;28;20018;-74
2021/06/02 08:06:19;;;;;;;0.63;0.63;;;21.50;57.50;;;;;;5016021;28;20022;-74
2021/06/02 08:08:44;;;;;;;1.55;1.45;;;21.50;57.40;;;;;;5016279;28;20022;-73
2021/06/02 08:11:10;;;;;;;1.05;0.85;;;21.60;57.30;;;;;;5016164;28;20044;-73
2021/06/02 08:13:36;;;;;;;1.48;1.27;;;21.70;57.20;;;;;;5016153;28;20045;-72
2021/06/02 08:16:01;;;;;;;1.42;1.15;;;21.70;57.10;;;;;;5015598;28;20111;-73
2021/06/02 08:18:27;;;;;;;1.58;1.10;;;21.90;57.10;;;;;;5015626;28;20046;-73
2021/06/02 08:20:55;;;;;;;2.05;1.63;;;21.90;56.90;;;;;;5015828;28;20422;-74
2021/06/02 08:23:21;;;;;;;1.00;0.90;;;22.00;56.80;;;;;;4998349;28;20026;-72
2021/06/02 08:25:46;;;;;;;1.73;1.10;;;22.00;56.80;;;;;;4998207;28;20022;-73
2021/06/02 08:28:12;;;;;;;1.20;1.05;;;22.10;56.90;;;;;;5015869;28;20025;-73
2021/06/02 08:30:38;;;;;;;1.52;1.23;;;22.20;56.90;;;;;;5015203;28;20092;-73
2021/06/02 08:33:04;;;;;;;1.50;1.40;;;22.30;56.80;;;;;;5015691;28;20099;-74
2021/06/02 08:35:29;;;;;;;1.50;1.15;;;22.30;56.80;;;;;;5015635;28;20467;-73
2021/06/02 08:37:58;;;;;;;1.35;0.95;;;22.40;56.70;;;;;;4998093;28;20079;-74
2021/06/02 08:40:24;;;;;;;;;;;22.50;56.50;;;;;;4998659;28;20030;-73
2021/06/02 08:42:49;;;;;;;1.00;1.00;;;22.50;56.40;;;;;;5015486;28;19940;-73
2021/06/02 08:45:17;;;;;;;1.73;1.00;;;22.60;56.40;;;;;;4997438;28;20018;-74
2021/06/02 08:47:44;;;;;;;2.00;1.05;;;22.70;56.30;;;;;;5015391;28;20109;-75
2021/06/02 08:50:11;;;;;;;1.52;1.25;;;22.80;56.30;;;;;;5015414;28;20032;-73
2021/06/02 08:52:38;;;;;;;1.55;1.10;;;22.90;56.30;;;;;;5015286;28;20029;-74
2021/06/02 08:55:10;;;;;;;1.10;0.98;;;22.90;56.20;;;;;;5015167;28;20037;-75
2021/06/02 08:57:40;;;;;;;0.90;0.90;;;23.10;56.20;;;;;;5015216;28;20033;-74
2021/06/02 09:00:08;;;;;;;1.25;1.05;;;23.10;56.00;;;;;;5014277;28;20025;-74
2021/06/02 09:02:34;;;;;;;1.27;1.10;;;23.20;55.90;;;;;;5014664;28;20084;-73
2021/06/02 09:04:59;;;;;;;1.33;1.10;;;23.30;55.80;;;;;;5015205;28;20422;-73
2021/06/02 09:07:26;;;;;;;1.00;0.70;;;23.40;55.50;;;;;;5014949;28;20022;-74
2021/06/02 09:09:52;;;;;;;1.17;1.08;;;23.50;55.40;;;;;;5015043;28;20076;-74
2021/06/02 09:12:34;;;;;;;0.88;0.75;;;23.50;55.40;;;;;;5015074;28;20028;-74
2021/06/02 09:15:11;;;;;;;1.23;1.10;;;23.50;55.30;;;;;;5014559;28;20014;-73
2021/06/02 09:17:59;;;;;;;1.75;0.80;;;23.50;55.30;;;;;;5014677;28;20042;-73
2021/06/02 09:20:44;;;;;;;0.50;0.50;;;23.60;55.10;;;;;;4997238;28;20489;-74
2021/06/02 09:23:33;;;;;;;1.13;1.02;;;23.80;55.10;;;;;;5015099;28;20493;-74
2021/06/02 09:25:59;;;;;;;;;;;23.90;54.90;;;;;;5032636;28;20430;-74
2021/06/02 09:29:08;;;;;;;0.88;0.88;;;23.90;55.00;;;;;;5033726;28;19927;-74
2021/06/02 09:31:43;;;;;;;0.75;0.70;;;24.00;54.90;;;;;;5021536;28;20030;-74
2021/06/02 09:34:17;;;;;;;0.90;0.90;;;24.10;54.80;;;;;;5034424;28;20025;-74
2021/06/02 09:36:48;;;;;;;1.25;1.15;;;24.20;54.60;;;;;;5034097;28;20033;-73
2021/06/02 09:39:16;;;;;;;1.30;1.05;;;24.30;54.60;;;;;;5034289;28;20036;-75
2021/06/02 09:41:45;;;;;;;1.13;1.10;;;24.30;54.50;;;;;;5034170;28;20116;-74
2021/06/02 09:44:19;;;;;;;1.17;1.05;;;24.50;54.30;;;;;;5033787;28;20014;-75
2021/06/02 09:47:05;;;;;;;1.67;1.10;;;24.60;54.20;;;;;;5033778;28;20370;-74
2021/06/02 09:49:48;;;;;;;1.30;1.00;;;24.70;54.00;;;;;;5033789;28;20033;-75
2021/06/02 09:52:14;;;;;;;0.85;0.82;;;24.80;53.90;;;;;;5034056;28;20060;-74
2021/06/02 09:54:40;;;;;;;1.45;1.00;;;24.80;53.90;;;;;;5033855;28;20057;-74
2021/06/02 09:57:11;;;;;;;0.90;0.80;;;24.80;54.00;;;;;;5033348;28;20068;-74
2021/06/02 09:59:59;;;;;;;0.98;0.98;;;24.80;54.00;;;;;;5033784;28;20033;-74
2021/06/02 10:02:26;;;;;;;0.80;0.80;;;24.90;54.00;;;;;;5033823;28;20477;-74
2021/06/02 10:04:58;;;;;;;0.90;0.90;;;24.90;53.90;;;;;;5033596;28;20026;-73
2021/06/02 10:07:23;;;;;;;0.70;0.70;;;25.10;53.80;;;;;;5033916;28;20025;-73
2021/06/02 10:09:49;;;;;;;0.73;0.73;;;25.10;53.80;;;;;;5033724;28;20556;-73
2021/06/02 10:12:15;;;;;;;1.10;0.98;;;25.20;53.70;;;;;;5033152;28;20033;-74
2021/06/02 10:14:53;;;;;;;0.77;0.77;;;25.40;53.50;;;;;;5033503;28;20105;-73
2021/06/02 10:17:36;;;;;;;0.60;0.60;;;25.40;53.40;;;;;;5033480;28;20140;-75
2021/06/02 10:20:13;;;;;;;0.68;0.68;;;25.60;53.40;;;;;;5033441;28;20021;-74
2021/06/02 10:22:40;;;;;;;0.95;0.88;;;25.70;53.40;;;;;;5033438;28;20025;-74
2021/06/02 10:25:08;;;;;;;0.90;0.60;;;25.70;53.40;;;;;;5033541;28;20352;-74
2021/06/02 10:27:35;;;;;;;1.10;0.90;;;25.70;53.30;;;;;;5015069;28;20060;-75
2021/06/02 10:30:00;;;;;;;1.00;0.98;;;25.90;53.30;;;;;;5033426;28;20029;-74
2021/06/02 10:32:27;;;;;;;0.98;0.90;;;25.90;53.20;;;;;;5033354;28;20167;-74
2021/06/02 10:34:54;;;;;;;1.10;0.93;;;26.00;53.20;;;;;;5033036;28;20067;-74
2021/06/02 10:37:22;;;;;;;1.08;0.98;;;26.00;53.10;;;;;;5033193;28;20032;-74
2021/06/02 10:40:01;;;;;;;1.65;0.98;;;26.10;53.00;;;;;;5033098;28;20025;-73
2021/06/02 10:42:49;;;;;;;0.80;0.80;;;26.10;53.50;;;;;;5033186;28;20079;-74
2021/06/02 10:45:28;;;;;;;0.60;0.60;;;26.20;53.00;;;;;;5033163;28;20028;-74
2021/06/02 10:47:56;;;;;;;0.80;0.80;;;26.20;52.90;;;;;;5033268;28;20025;-74
2021/06/02 10:50:40;;;;;;;0.85;0.70;;;26.30;52.80;;;;;;5033365;28;20021;-75
2021/06/02 10:53:18;;;;;;;0.63;0.60;;;26.50;52.70;;;;;;5033052;28;20034;-76
2021/06/02 10:55:45;;;;;;;0.73;0.73;;;26.60;52.50;;;;;;5032577;28;20363;-77
2021/06/02 10:58:18;;;;;;;0.60;0.60;;;26.60;52.40;;;;;;5033090;28;20505;-75
2021/06/02 11:00:44;;;;;;;0.55;0.55;;;26.70;52.20;;;;;;5033144;28;20109;-75
2021/06/02 11:03:25;;;;;;;0.55;0.55;;;26.80;52.20;;;;;;5032920;28;20489;-75
2021/06/02 11:06:12;;;;;;;0.73;0.73;;;26.80;52.00;;;;;;5032931;28;20414;-73
2021/06/02 11:08:53;;;;;;;0.60;0.60;;;26.90;52.10;;;;;;5033027;28;20026;-75
2021/06/02 11:11:29;;;;;;;0.77;0.77;;;27.00;52.00;;;;;;5015134;28;20509;-74
2021/06/02 11:14:16;;;;;;;0.73;0.73;;;27.20;51.90;;;;;;5033191;28;20022;-75
2021/06/02 11:16:57;;;;;;;0.52;0.52;;;27.40;51.60;;;;;;5032806;28;20024;-75
2021/06/02 11:19:47;;;;;;;0.98;0.88;;;27.50;51.20;;;;;;5032830;28;20048;-75
2021/06/02 11:22:16;;;;;;;0.70;0.70;;;28.00;50.70;;;;;;5032836;28;20117;-75
2021/06/02 11:24:43;;;;;;;0.70;0.70;;;28.90;49.80;;;;;;5034105;28;20063;-76
2021/06/02 11:27:14;;;;;;;0.60;0.60;;;29.70;48.80;;;;;;5036779;28;20026;-75
2021/06/02 11:29:49;;;;;;;0.50;0.50;;;30.30;47.90;;;;;;5036734;28;20024;-74
2021/06/02 11:32:22;;;;;;;0.57;0.57;;;30.90;47.30;;;;;;5036869;28;20026;-75
2021/06/02 11:34:52;;;;;;;0.35;0.35;;;31.20;46.90;;;;;;5036577;28;20013;-75
2021/06/02 11:37:24;;;;;;;0.45;0.45;;;31.60;46.60;;;;;;5035733;28;20032;-75
2021/06/02 11:39:52;;;;;;;0.70;0.55;;;32.00;46.20;;;;;;5035972;28;20116;-74
2021/06/02 11:42:35;;;;;;;0.60;0.60;;;32.30;45.90;;;;;;5018649;28;20037;-74
2021/06/02 11:45:05;;;;;;;0.40;0.40;;;32.30;45.70;;;;;;5036503;28;20508;-75
2021/06/02 11:47:31;;;;;;;0.43;0.43;;;32.50;45.70;;;;;;5036345;28;20061;-74
2021/06/02 11:50:18;;;;;;;0.40;0.40;;;32.60;45.40;;;;;;5036036;28;20417;-75
2021/06/02 11:52:45;;;;;;;0.38;0.38;;;32.60;45.40;;;;;;5035907;28;20109;-75
2021/06/02 11:55:13;;;;;;;0.52;0.52;;;32.60;45.40;;;;;;5036331;28;20026;-76
2021/06/02 11:57:44;;;;;;;0.57;0.52;;;32.50;45.50;;;;;;5018464;28;20573;-73
2021/06/02 12:00:15;;;;;;;0.38;0.38;;;32.50;45.40;;;;;;5036022;28;20021;-74
2021/06/02 12:02:43;;;;;;;0.30;0.30;;;32.40;45.30;;;;;;5035979;28;20080;-75
2021/06/02 12:05:18;;;;;;;0.50;0.50;;;32.30;45.50;;;;;;5018176;28;20029;-76
2021/06/02 12:07:48;;;;;;;0.45;0.45;;;32.20;45.50;;;;;;5035312;28;20026;-76
2021/06/02 12:10:15;;;;;;;0.68;0.68;;;32.00;45.20;;;;;;5035878;28;20026;-74
2021/06/02 12:12:43;;;;;;;0.60;0.60;;;31.80;45.50;;;;;;5035600;28;20025;-74
2021/06/02 12:15:10;;;;;;;0.50;0.50;;;31.80;45.50;;;;;;5035929;28;20018;-74
2021/06/02 12:17:36;;;;;;;0.50;0.50;;;31.80;45.50;;;;;;5035628;28;20292;-76
2021/06/02 12:20:07;;;;;;;0.50;0.50;;;31.90;45.50;;;;;;5035857;28;20040;-76
2021/06/02 12:22:33;;;;;;;0.40;0.40;;;32.10;45.30;;;;;;5035100;28;20033;-76
2021/06/02 12:25:09;;;;;;;0.50;0.50;;;32.20;45.10;;;;;;5035690;28;20489;-77
2021/06/02 12:27:37;;;;;;;0.52;0.52;;;32.30;44.90;;;;;;5035735;28;20501;-76
2021/06/02 12:30:17;;;;;;;0.40;0.40;;;32.40;45.00;;;;;;5017875;28;20033;-76
2021/06/02 12:32:47;;;;;;;0.85;0.85;;;32.50;44.80;;;;;;5035755;28;20048;-76
2021/06/02 12:35:27;;;;;;;0.52;0.52;;;32.60;44.80;;;;;;5034526;28;20108;-76
2021/06/02 12:38:05;;;;;;;0.60;0.60;;;32.70;44.50;;;;;;5017051;28;20041;-76
2021/06/02 12:40:33;;;;;;;0.80;0.80;;;32.90;44.10;;;;;;5034834;28;20025;-75
2021/06/02 12:42:59;;;;;;;0.40;0.40;;;33.10;44.10;;;;;;5035038;28;20030;-75
2021/06/02 12:45:27;;;;;;;0.40;0.40;;;33.30;43.90;;;;;;5035363;28;20168;-74
2021/06/02 12:47:53;;;;;;;0.47;0.47;;;33.40;43.80;;;;;;5035116;28;20029;-75
2021/06/02 12:50:40;;;;;;;0.70;0.70;;;33.50;43.80;;;;;;5034611;28;20097;-76
2021/06/02 12:53:06;;;;;;;0.60;0.60;;;33.60;44.20;;;;;;5038189;28;20037;-74
2021/06/02 12:55:37;;;;;;;0.50;0.50;;;33.50;43.80;;;;;;5040005;28;20013;-74
2021/06/02 12:58:05;;;;;;;0.73;0.50;;;33.60;43.90;;;;;;5021971;28;20033;-75
2021/06/02 13:00:31;;;;;;;0.50;0.50;;;33.90;43.50;;;;;;5039581;28;20021;-75
2021/06/02 13:02:58;;;;;;;0.70;0.70;;;34.10;43.20;;;;;;5017292;28;20029;-75
2021/06/02 13:05:25;;;;;;;0.50;0.50;;;34.10;42.80;;;;;;5016705;28;20022;-74
2021/06/02 13:07:50;;;;;;;0.50;0.50;;;34.30;42.80;;;;;;5035046;28;20049;-77
2021/06/02 13:10:16;;;;;;;0.80;0.80;;;34.40;42.70;;;;;;5034832;28;20068;-76
2021/06/02 13:12:57;;;;;;;0.50;0.47;;;34.60;42.40;;;;;;5017080;28;20045;-75
2021/06/02 13:15:28;;;;;;;0.73;0.70;;;34.80;42.20;;;;;;5034687;28;20543;-74
2021/06/02 13:17:54;;;;;;;0.63;0.63;;;34.80;41.70;;;;;;5034562;28;20049;-74
2021/06/02 13:20:40;;;;;;;0.60;0.60;;;34.80;41.80;;;;;;5034317;28;20569;-76
2021/06/02 13:23:06;;;;;;;0.43;0.43;;;34.80;41.60;;;;;;5034430;28;20029;-74
2021/06/02 13:25:32;;;;;;;0.52;0.52;;;34.80;41.50;;;;;;5016579;28;20021;-74
2021/06/02 13:28:02;;;;;;;0.38;0.38;;;34.60;41.60;;;;;;5034335;28;20029;-74
2021/06/02 13:30:40;;;;;;;0.43;0.43;;;34.50;41.60;;;;;;5034401;28;20021;-76