Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:00:45;;;;;;;28.95;12.40;;;10.20;99.90;;;;;;5021906;28;20053;-51
2024/02/17 00:03:14;;;;;;;26.85;12.43;;;10.20;99.90;;;;;;5018556;28;20022;-49
2024/02/17 00:05:40;;;;;;;29.05;12.52;;;10.20;99.90;;;;;;5019623;28;20034;-53
2024/02/17 00:08:06;;;;;;;29.77;13.15;;;10.10;99.90;;;;;;5018458;28;20037;-50
2024/02/17 00:10:31;;;;;;;28.75;12.80;;;10.00;99.90;;;;;;5021192;28;20068;-52
2024/02/17 00:12:57;;;;;;;29.30;12.85;;;10.00;99.90;;;;;;5015922;28;20013;-51
2024/02/17 00:15:23;;;;;;;25.98;12.77;;;10.00;99.90;;;;;;5027694;28;20049;-51
2024/02/17 00:17:48;;;;;;;27.10;14.60;;;10.00;99.90;;;;;;5028117;28;20028;-50
2024/02/17 00:20:17;;;;;;;27.63;12.63;;;9.90;99.90;;;;;;5028331;28;20548;-50
2024/02/17 00:22:43;;;;;;;24.70;13.90;;;10.00;99.90;;;;;;5025495;28;20083;-50
2024/02/17 00:25:09;;;;;;;32.22;14.75;;;10.00;99.90;;;;;;5029073;28;20696;-50
2024/02/17 00:27:35;;;;;;;23.50;13.13;;;10.00;99.90;;;;;;5027700;28;20502;-50
2024/02/17 00:30:01;;;;;;;31.75;13.35;;;10.00;99.90;;;;;;5024029;28;20017;-49
2024/02/17 00:32:26;;;;;;;32.63;13.95;;;10.00;99.90;;;;;;5024799;28;20022;-50
2024/02/17 00:34:52;;;;;;;30.73;14.10;;;10.00;99.90;;;;;;5031029;28;20037;-52
2024/02/17 00:37:18;;;;;;;39.08;15.30;;;10.00;99.90;;;;;;5028059;28;20051;-51
2024/02/17 00:39:43;;;;;;;24.42;12.65;;;10.00;99.90;;;;;;5027821;28;20053;-51
2024/02/17 00:42:09;;;;;;;30.77;14.43;;;10.00;99.90;;;;;;5028724;28;20091;-51
2024/02/17 00:44:34;;;;;;;29.15;13.63;;;10.10;99.90;;;;;;5024353;28;20033;-53
2024/02/17 00:47:00;;;;;;;28.67;14.30;;;10.10;99.90;;;;;;5027932;28;20437;-49
2024/02/17 00:49:26;;;;;;;30.40;13.75;;;10.10;99.90;;;;;;5027963;28;20025;-50
2024/02/17 00:51:51;;;;;;;29.45;13.50;;;10.10;99.90;;;;;;5027471;28;20479;-49
2024/02/17 00:54:17;;;;;;;27.33;13.32;;;10.00;99.90;;;;;;5031463;28;20143;-51
2024/02/17 00:56:43;;;;;;;24.67;11.63;;;10.00;99.90;;;;;;5032166;28;20025;-49
2024/02/17 00:59:08;;;;;;;25.60;12.73;;;9.90;99.90;;;;;;5031163;28;20040;-54
2024/02/17 01:01:34;;;;;;;31.63;14.70;;;10.00;99.90;;;;;;5021850;28;20033;-51
2024/02/17 01:03:59;;;;;;;29.85;12.40;;;9.90;99.90;;;;;;5030783;28;20498;-53
2024/02/17 01:06:31;;;;;;;32.60;14.48;;;9.90;99.90;;;;;;5028983;28;20391;-50
2024/02/17 01:08:56;;;;;;;30.30;13.57;;;9.90;99.90;;;;;;5023609;28;20044;-50
2024/02/17 01:11:22;;;;;;;28.45;13.48;;;9.90;99.90;;;;;;5027947;28;20491;-50
2024/02/17 01:13:48;;;;;;;31.77;13.02;;;10.00;99.90;;;;;;5012947;28;20042;-50
2024/02/17 01:16:14;;;;;;;26.23;12.05;;;10.00;99.90;;;;;;5026929;28;20037;-51
2024/02/17 01:18:40;;;;;;;29.83;13.23;;;10.00;99.90;;;;;;5029428;28;20283;-52
2024/02/17 01:21:05;;;;;;;32.42;12.85;;;9.90;99.90;;;;;;5028643;28;20055;-54
2024/02/17 01:23:31;;;;;;;26.45;13.00;;;9.90;99.90;;;;;;5025713;28;20065;-51
2024/02/17 01:25:57;;;;;;;30.73;12.75;;;9.90;99.90;;;;;;5031097;28;20551;-51
2024/02/17 01:28:22;;;;;;;26.73;13.02;;;9.90;99.90;;;;;;5024250;28;20037;-50
2024/02/17 01:30:48;;;;;;;23.92;13.02;;;9.90;99.90;;;;;;5026940;28;20105;-48
2024/02/17 01:33:15;;;;;;;31.95;12.20;;;9.90;99.90;;;;;;5023805;28;20072;-52
2024/02/17 01:35:41;;;;;;;28.15;13.02;;;9.90;99.90;;;;;;5041067;28;20018;-51
2024/02/17 01:38:08;;;;;;;30.40;12.80;;;9.90;99.90;;;;;;5026510;28;20021;-49
2024/02/17 01:40:34;;;;;;;24.73;12.45;;;9.80;99.90;;;;;;5028474;28;20029;-51
2024/02/17 01:43:00;;;;;;;22.42;11.98;;;9.90;99.90;;;;;;5029570;28;20395;-50
2024/02/17 01:45:26;;;;;;;23.30;13.10;;;9.80;99.90;;;;;;5018006;28;20112;-50
2024/02/17 01:47:54;;;;;;;23.33;11.52;;;9.90;99.90;;;;;;5025007;28;20093;-53
2024/02/17 01:50:20;;;;;;;26.80;12.52;;;9.80;99.90;;;;;;5025005;28;20037;-53
2024/02/17 01:52:46;;;;;;;28.60;12.85;;;9.80;99.90;;;;;;5025168;28;20129;-52
2024/02/17 01:55:12;;;;;;;24.98;12.75;;;9.80;99.90;;;;;;5025244;28;20116;-50
2024/02/17 01:57:39;;;;;;;32.08;13.82;;;9.80;99.90;;;;;;5023945;28;20085;-50
2024/02/17 02:00:07;;;;;;;31.33;14.43;;;9.90;99.90;;;;;;5024095;28;20037;-49
2024/02/17 02:02:33;;;;;;;38.63;14.13;;;9.80;99.90;;;;;;5028147;28;20487;-51
2024/02/17 02:04:59;;;;;;;32.05;13.93;;;9.90;99.90;;;;;;5026084;28;20463;-50
2024/02/17 02:07:25;;;;;;;28.52;14.55;;;9.90;99.90;;;;;;5027276;28;20065;-50
2024/02/17 02:09:50;;;;;;;28.92;13.93;;;9.90;99.90;;;;;;5022335;28;20049;-51
2024/02/17 02:12:17;;;;;;;34.55;14.13;;;9.90;99.90;;;;;;5027518;28;20037;-49
2024/02/17 02:14:43;;;;;;;36.70;14.60;;;9.90;99.90;;;;;;5015968;28;20042;-51
2024/02/17 02:17:09;;;;;;;29.42;14.13;;;9.90;99.90;;;;;;5027409;28;20040;-50
2024/02/17 02:19:35;;;;;;;31.08;14.40;;;9.90;99.90;;;;;;5028632;28;20037;-49
2024/02/17 02:22:00;;;;;;;32.03;14.77;;;9.90;99.90;;;;;;5029635;28;20059;-50
2024/02/17 02:24:26;;;;;;;34.65;15.48;;;9.90;99.90;;;;;;5042884;28;21470;-50
2024/02/17 02:26:52;;;;;;;32.10;15.13;;;9.90;99.90;;;;;;5030888;28;20530;-48
2024/02/17 02:29:17;;;;;;;32.67;16.08;;;9.90;99.90;;;;;;5031467;28;20032;-51
2024/02/17 02:31:43;;;;;;;41.97;17.15;;;9.90;99.90;;;;;;5031050;28;20026;-48
2024/02/17 02:34:09;;;;;;;31.92;15.45;;;9.90;99.90;;;;;;5029194;28;20055;-51
2024/02/17 02:36:34;;;;;;;43.42;15.20;;;9.90;99.90;;;;;;5031278;28;20033;-55
2024/02/17 02:39:00;;;;;;;33.25;16.35;;;9.90;99.90;;;;;;5030015;28;20029;-52
2024/02/17 02:41:26;;;;;;;33.55;16.35;;;9.90;99.90;;;;;;5031007;28;20029;-50
2024/02/17 02:43:52;;;;;;;31.42;15.82;;;9.90;99.90;;;;;;5031050;28;20477;-49
2024/02/17 02:46:17;;;;;;;34.95;14.80;;;9.90;99.90;;;;;;5029579;28;20498;-55
2024/02/17 02:48:43;;;;;;;33.47;15.38;;;9.90;99.90;;;;;;5030992;28;20029;-52
2024/02/17 02:51:08;;;;;;;30.60;15.48;;;9.90;99.90;;;;;;5031023;28;20029;-51
2024/02/17 02:53:34;;;;;;;34.63;15.93;;;9.90;99.90;;;;;;5031075;28;20404;-50
2024/02/17 02:56:00;;;;;;;40.33;15.88;;;9.90;99.90;;;;;;5030921;28;20040;-51
2024/02/17 02:58:26;;;;;;;31.48;14.95;;;9.90;99.90;;;;;;5031018;28;20538;-50
2024/02/17 03:00:52;;;;;;;31.52;15.25;;;9.90;99.90;;;;;;5031032;28;20049;-52
2024/02/17 03:03:17;;;;;;;33.85;15.30;;;9.90;99.90;;;;;;5030898;28;20026;-51
2024/02/17 03:05:43;;;;;;;30.90;15.38;;;9.90;99.90;;;;;;5030767;28;20112;-48
2024/02/17 03:08:09;;;;;;;38.03;15.73;;;9.90;99.90;;;;;;5028870;28;20033;-51
2024/02/17 03:10:34;;;;;;;41.20;16.05;;;9.90;99.90;;;;;;5030638;28;20026;-52
2024/02/17 03:13:00;;;;;;;33.10;15.70;;;9.90;99.90;;;;;;5030598;28;20025;-55
2024/02/17 03:15:26;;;;;;;32.58;16.08;;;9.90;99.90;;;;;;5015352;28;20067;-53
2024/02/17 03:17:52;;;;;;;42.28;16.42;;;9.90;99.90;;;;;;5029070;28;20029;-51
2024/02/17 03:20:18;;;;;;;31.20;15.48;;;9.90;99.90;;;;;;5030745;28;20021;-51
2024/02/17 03:22:44;;;;;;;37.20;15.27;;;9.90;99.90;;;;;;5030824;28;20079;-51
2024/02/17 03:25:10;;;;;;;31.98;15.25;;;9.90;99.90;;;;;;5030426;28;20547;-56
2024/02/17 03:27:36;;;;;;;29.35;14.75;;;9.90;99.90;;;;;;5030476;28;20069;-53
2024/02/17 03:30:05;;;;;;;39.60;15.50;;;9.90;99.90;;;;;;5030500;28;20022;-55
2024/02/17 03:32:32;;;;;;;34.50;16.40;;;9.90;99.90;;;;;;5030497;28;20041;-51
2024/02/17 03:34:58;;;;;;;30.35;15.55;;;9.90;99.90;;;;;;5030551;28;20029;-55
2024/02/17 03:37:25;;;;;;;43.42;15.88;;;9.90;99.90;;;;;;5030439;28;20631;-52
2024/02/17 03:39:51;;;;;;;35.92;15.52;;;9.90;99.90;;;;;;5030408;28;20025;-49
2024/02/17 03:42:16;;;;;;;31.70;15.75;;;9.90;99.90;;;;;;5030522;28;20396;-52
2024/02/17 03:44:42;;;;;;;28.73;14.80;;;9.90;99.90;;;;;;5030023;28;20030;-50
2024/02/17 03:47:08;;;;;;;36.47;15.02;;;9.80;99.90;;;;;;5033778;28;20426;-51
2024/02/17 03:49:34;;;;;;;35.70;15.98;;;9.80;99.90;;;;;;5034125;28;20025;-52
2024/02/17 03:51:59;;;;;;;41.25;15.70;;;9.80;99.90;;;;;;5033850;28;20026;-51
2024/02/17 03:54:25;;;;;;;40.08;16.27;;;9.80;99.90;;;;;;5034178;28;20037;-52
2024/02/17 03:56:50;;;;;;;33.10;16.75;;;9.80;99.90;;;;;;5034183;28;20502;-51
2024/02/17 03:59:16;;;;;;;40.08;17.25;;;9.90;99.90;;;;;;5034112;28;20044;-53
2024/02/17 04:01:42;;;;;;;30.67;15.20;;;9.80;99.90;;;;;;5034301;28;20044;-52
2024/02/17 04:04:07;;;;;;;39.83;14.73;;;9.80;99.90;;;;;;5033839;28;20018;-53
2024/02/17 04:06:33;;;;;;;38.63;15.15;;;9.80;99.90;;;;;;5034217;28;20033;-52
2024/02/17 04:08:59;;;;;;;33.97;15.43;;;9.80;99.90;;;;;;5033536;28;20105;-48
2024/02/17 04:11:26;;;;;;;40.40;14.93;;;9.80;99.90;;;;;;5032598;28;20467;-51
2024/02/17 04:13:52;;;;;;;32.80;14.90;;;9.80;99.90;;;;;;5033506;28;20060;-53
2024/02/17 04:16:18;;;;;;;30.77;14.00;;;9.80;99.90;;;;;;5013444;28;20122;-52
2024/02/17 04:18:44;;;;;;;32.83;15.65;;;9.70;99.90;;;;;;5033435;28;20029;-52
2024/02/17 04:21:10;;;;;;;39.80;14.95;;;9.70;99.90;;;;;;5033759;28;20052;-51
2024/02/17 04:23:36;;;;;;;27.33;14.10;;;9.70;99.90;;;;;;5033527;28;20049;-51
2024/02/17 04:26:03;;;;;;;29.27;13.73;;;9.70;99.90;;;;;;5033734;28;20055;-53
2024/02/17 04:28:28;;;;;;;31.95;14.75;;;9.70;99.90;;;;;;5033292;28;20024;-50
2024/02/17 04:30:55;;;;;;;43.63;15.73;;;9.70;99.90;;;;;;5033336;28;20021;-49
2024/02/17 04:33:21;;;;;;;36.78;14.35;;;9.70;99.90;;;;;;5033223;28;20033;-49
2024/02/17 04:35:46;;;;;;;25.65;12.77;;;9.70;99.90;;;;;;5033321;28;20037;-50
2024/02/17 04:38:13;;;;;;;35.58;13.52;;;9.60;99.90;;;;;;5033488;28;20025;-51
2024/02/17 04:40:39;;;;;;;31.27;15.07;;;9.70;99.90;;;;;;5033170;28;20025;-53
2024/02/17 04:43:05;;;;;;;33.47;14.35;;;9.70;99.90;;;;;;5033227;28;20721;-51
2024/02/17 04:45:30;;;;;;;31.17;13.95;;;9.60;99.90;;;;;;5033061;28;20021;-53
2024/02/17 04:47:56;;;;;;;31.02;14.05;;;9.60;99.90;;;;;;5033261;28;20415;-52
2024/02/17 04:50:22;;;;;;;32.90;14.68;;;9.60;99.90;;;;;;5033025;28;20033;-52
2024/02/17 04:52:47;;;;;;;35.20;14.45;;;9.60;99.90;;;;;;5033324;28;20025;-50
2024/02/17 04:55:13;;;;;;;36.08;15.43;;;9.60;99.90;;;;;;5032802;28;20083;-53
2024/02/17 04:57:38;;;;;;;30.88;13.77;;;9.60;99.90;;;;;;5032082;28;20483;-53
2024/02/17 05:00:06;;;;;;;30.55;13.85;;;9.60;99.90;;;;;;5032833;28;20075;-54
2024/02/17 05:02:36;;;;;;;29.65;13.90;;;9.60;99.90;;;;;;5031409;28;20112;-52
2024/02/17 05:05:01;;;;;;;31.70;14.25;;;9.60;99.90;;;;;;5032707;28;20033;-54
2024/02/17 05:07:27;;;;;;;38.63;15.48;;;9.60;99.90;;;;;;5032814;28;20471;-52
2024/02/17 05:09:53;;;;;;;35.55;15.00;;;9.60;99.90;;;;;;5032677;28;20026;-52
2024/02/17 05:12:18;;;;;;;34.40;14.23;;;9.60;99.90;;;;;;5032688;28;20029;-52
2024/02/17 05:14:44;;;;;;;29.20;12.93;;;9.60;99.90;;;;;;5032587;28;20032;-54
2024/02/17 05:17:11;;;;;;;35.25;14.70;;;9.60;99.90;;;;;;5008649;28;20049;-53
2024/02/17 05:19:37;;;;;;;33.40;14.63;;;9.60;99.90;;;;;;5032724;28;20055;-52
2024/02/17 05:22:03;;;;;;;31.42;14.30;;;9.60;99.90;;;;;;5032448;28;20033;-54
2024/02/17 05:24:31;;;;;;;35.90;14.85;;;9.60;99.90;;;;;;5032199;28;20092;-51
2024/02/17 05:26:57;;;;;;;31.58;14.63;;;9.60;99.90;;;;;;5032216;28;20117;-51
2024/02/17 05:29:22;;;;;;;41.85;14.38;;;9.60;99.90;;;;;;5032474;28;20108;-51
2024/02/17 05:31:48;;;;;;;32.08;13.65;;;9.60;99.90;;;;;;5032305;28;20443;-51
2024/02/17 05:34:17;;;;;;;37.75;13.88;;;9.60;99.90;;;;;;5032418;28;20029;-51
2024/02/17 05:36:42;;;;;;;30.20;13.95;;;9.60;99.90;;;;;;5032059;28;20045;-53
2024/02/17 05:39:09;;;;;;;28.50;13.63;;;9.60;99.90;;;;;;5032223;28;20091;-51
2024/02/17 05:41:34;;;;;;;34.78;14.68;;;9.60;99.90;;;;;;5032196;28;20525;-55
2024/02/17 05:44:00;;;;;;;37.97;14.15;;;9.60;99.90;;;;;;5031932;28;20030;-53
2024/02/17 05:46:26;;;;;;;33.08;13.38;;;9.60;99.90;;;;;;5032257;28;20367;-55
2024/02/17 05:48:51;;;;;;;30.85;14.10;;;9.60;99.90;;;;;;5031997;28;20025;-49
2024/02/17 05:51:17;;;;;;;33.75;14.40;;;9.60;99.90;;;;;;5032135;28;20441;-52
2024/02/17 05:53:42;;;;;;;30.58;12.68;;;9.60;99.90;;;;;;5031814;28;20029;-55
2024/02/17 05:56:08;;;;;;;25.83;12.48;;;9.60;99.90;;;;;;5031721;28;20036;-55
2024/02/17 05:58:36;;;;;;;31.67;13.85;;;9.60;99.90;;;;;;5032026;28;20025;-50
2024/02/17 06:01:02;;;;;;;34.22;13.50;;;9.60;99.90;;;;;;5031917;28;20025;-53
2024/02/17 06:03:29;;;;;;;31.90;13.57;;;9.60;99.90;;;;;;5031544;28;20103;-53
2024/02/17 06:05:54;;;;;;;31.98;13.43;;;9.60;99.90;;;;;;5031819;28;20025;-53
2024/02/17 06:08:23;;;;;;;36.88;15.45;;;9.50;99.90;;;;;;5030663;28;20033;-51
2024/02/17 06:10:49;;;;;;;32.50;13.90;;;9.50;99.90;;;;;;5031370;28;20030;-51
2024/02/17 06:13:14;;;;;;;34.58;14.07;;;9.50;99.90;;;;;;5031533;28;20072;-52
2024/02/17 06:15:43;;;;;;;29.45;14.40;;;9.50;99.90;;;;;;5016655;28;20495;-51
2024/02/17 06:21:13;;;;;;;35.95;14.82;;;9.50;99.90;;;;;;5031397;28;20075;-54
2024/02/17 06:23:42;;;;;;;32.97;14.75;;;9.50;99.90;;;;;;5031460;28;20032;-54
2024/02/17 06:26:28;;;;;;;39.35;14.07;;;9.60;99.90;;;;;;5031430;28;20023;-51
2024/02/17 06:28:56;;;;;;;38.30;15.38;;;9.50;99.90;;;;;;5031108;28;20071;-53
2024/02/17 06:31:23;;;;;;;35.15;14.40;;;9.50;99.90;;;;;;5031341;28;20049;-52
2024/02/17 06:33:49;;;;;;;28.63;13.93;;;9.50;99.90;;;;;;5031266;28;20395;-52
2024/02/17 06:36:15;;;;;;;29.42;14.38;;;9.50;99.90;;;;;;5031102;28;20075;-52
2024/02/17 06:38:41;;;;;;;27.55;14.75;;;9.60;99.90;;;;;;5031045;28;20041;-51
2024/02/17 06:41:11;;;;;;;23.92;13.85;;;9.50;99.90;;;;;;5031194;28;20382;-51
2024/02/17 06:43:37;;;;;;;38.53;14.93;;;9.50;99.90;;;;;;5030811;28;20037;-49
2024/02/17 06:46:04;;;;;;;35.45;13.90;;;9.50;99.90;;;;;;5031137;28;20033;-53
2024/02/17 06:48:29;;;;;;;29.90;14.63;;;9.50;99.90;;;;;;5030887;28;20021;-53
2024/02/17 06:50:55;;;;;;;31.30;14.40;;;9.60;99.90;;;;;;5031029;28;20533;-51
2024/02/17 06:53:21;;;;;;;33.85;14.32;;;9.50;99.90;;;;;;5029602;28;20071;-51
2024/02/17 06:55:47;;;;;;;39.47;14.98;;;9.60;99.90;;;;;;5030890;28;20563;-54
2024/02/17 06:58:14;;;;;;;27.95;14.45;;;9.50;99.90;;;;;;5030846;28;20152;-54
2024/02/17 07:00:39;;;;;;;28.63;15.13;;;9.60;99.90;;;;;;5030628;28;20425;-51
2024/02/17 07:03:06;;;;;;;33.63;13.85;;;9.50;99.90;;;;;;5030611;28;20114;-49
2024/02/17 07:05:32;;;;;;;29.35;13.82;;;9.60;99.90;;;;;;5030617;28;20017;-55
2024/02/17 07:07:58;;;;;;;25.92;13.35;;;9.60;99.90;;;;;;5030980;28;20032;-54
2024/02/17 07:10:24;;;;;;;28.10;13.63;;;9.60;99.90;;;;;;5030458;28;20031;-49
2024/02/17 07:12:49;;;;;;;35.85;14.45;;;9.60;99.90;;;;;;5030639;28;20065;-52
2024/02/17 07:15:15;;;;;;;36.17;16.85;;;9.60;99.90;;;;;;5030474;28;20436;-50
2024/02/17 07:17:42;;;;;;;42.53;16.02;;;9.60;99.90;;;;;;5017728;28;20049;-51
2024/02/17 07:20:08;;;;;;;27.85;15.35;;;9.60;99.90;;;;;;5032768;28;20029;-55
2024/02/17 07:22:34;;;;;;;50.03;15.32;;;9.60;99.90;;;;;;5034614;28;20415;-49
2024/02/17 07:24:59;;;;;;;29.45;15.55;;;9.60;99.90;;;;;;5034358;28;20116;-48
2024/02/17 07:27:27;;;;;;;38.45;16.25;;;9.60;99.90;;;;;;5034601;28;20028;-52
2024/02/17 07:29:53;;;;;;;33.20;15.55;;;9.60;99.90;;;;;;5034475;28;20026;-51
2024/02/17 07:32:20;;;;;;;32.83;14.57;;;9.60;99.90;;;;;;5034627;28;20430;-53
2024/02/17 07:34:46;;;;;;;34.35;16.20;;;9.70;99.90;;;;;;5034291;28;20431;-53
2024/02/17 07:37:12;;;;;;;30.98;15.63;;;9.70;99.90;;;;;;5034734;28;20105;-54
2024/02/17 07:39:38;;;;;;;31.45;15.35;;;9.70;99.90;;;;;;5034769;28;20142;-52
2024/02/17 07:42:06;;;;;;;28.80;15.20;;;9.70;99.90;;;;;;5034906;28;20438;-51
2024/02/17 07:44:32;;;;;;;35.85;14.65;;;9.70;99.90;;;;;;5034608;28;20025;-52
2024/02/17 07:46:58;;;;;;;28.45;15.73;;;9.70;99.90;;;;;;5034718;28;20018;-54
2024/02/17 07:49:23;;;;;;;31.23;14.65;;;9.70;99.90;;;;;;5034593;28;20088;-53
2024/02/17 07:51:49;;;;;;;39.03;14.77;;;9.80;99.90;;;;;;5034574;28;20029;-54
2024/02/17 07:54:15;;;;;;;42.17;15.48;;;9.70;99.90;;;;;;5034368;28;20025;-52
2024/02/17 07:56:40;;;;;;;29.52;14.68;;;9.80;99.90;;;;;;5034322;28;20034;-52
2024/02/17 07:59:06;;;;;;;35.70;14.95;;;9.80;99.90;;;;;;5034443;28;20379;-51
2024/02/17 08:01:32;;;;;;;34.63;15.05;;;9.80;99.90;;;;;;5034403;28;20035;-50
2024/02/17 08:03:58;;;;;;;33.22;15.23;;;9.80;99.90;;;;;;5034621;28;20033;-52
2024/02/17 08:06:23;;;;;;;33.72;15.98;;;9.80;99.90;;;;;;5034008;28;20025;-52
2024/02/17 08:08:49;;;;;;;33.25;14.10;;;9.90;99.90;;;;;;5034134;28;20073;-51
2024/02/17 08:11:15;;;;;;;34.53;14.27;;;9.90;99.90;;;;;;5033989;28;20064;-51
2024/02/17 08:13:42;;;;;;;36.05;14.48;;;9.90;99.90;;;;;;5034118;28;20037;-54
2024/02/17 08:16:08;;;;;;;39.00;14.65;;;9.90;99.90;;;;;;5021749;28;20111;-52
2024/02/17 08:18:34;;;;;;;38.97;14.10;;;9.90;99.90;;;;;;5032834;28;20079;-51
2024/02/17 08:21:02;;;;;;;38.10;14.15;;;10.00;99.90;;;;;;5033596;28;20029;-51
2024/02/17 08:23:28;;;;;;;22.00;13.90;;;10.00;99.90;;;;;;5034026;28;20099;-52
2024/02/17 08:25:54;;;;;;;30.77;13.32;;;10.00;99.90;;;;;;5033344;28;20076;-50
2024/02/17 08:28:20;;;;;;;36.20;15.63;;;10.00;99.90;;;;;;5056109;23;20048;-52
2024/02/17 08:30:45;;;;;;;36.30;13.38;;;10.10;99.90;;;;;;5052750;28;20021;-52
2024/02/17 08:33:11;;;;;;;28.77;14.15;;;10.10;99.90;;;;;;5053310;28;20389;-52
2024/02/17 08:35:37;;;;;;;25.65;14.20;;;10.10;99.90;;;;;;5053635;28;20059;-52
2024/02/17 08:38:03;;;;;;;23.15;12.57;;;10.10;99.90;;;;;;5053477;28;20033;-49
2024/02/17 08:40:29;;;;;;;38.20;12.95;;;10.20;99.90;;;;;;5053441;28;20115;-51
2024/02/17 08:42:55;;;;;;;28.80;13.50;;;10.20;99.90;;;;;;5053199;28;20160;-50
2024/02/17 08:45:20;;;;;;;27.33;13.77;;;10.20;99.90;;;;;;5053274;28;20067;-51
2024/02/17 08:47:46;;;;;;;27.67;13.60;;;10.20;99.90;;;;;;5053187;28;20053;-51
2024/02/17 08:50:11;;;;;;;27.50;13.95;;;10.30;99.90;;;;;;5053656;28;20029;-51
2024/02/17 08:52:37;;;;;;;31.15;11.50;;;10.40;99.90;;;;;;5053414;28;20025;-53
2024/02/17 08:55:03;;;;;;;32.55;12.65;;;10.40;99.90;;;;;;5052493;28;20078;-52
2024/02/17 08:57:28;;;;;;;21.95;12.13;;;10.40;99.90;;;;;;5053113;28;20113;-51
2024/02/17 08:59:54;;;;;;;27.65;12.10;;;10.40;99.90;;;;;;5053110;28;20025;-51
2024/02/17 09:02:20;;;;;;;29.50;13.77;;;10.50;99.90;;;;;;5052829;28;20031;-49
2024/02/17 09:04:46;;;;;;;25.30;12.70;;;10.50;99.90;;;;;;5053036;28;20463;-51
2024/02/17 09:07:12;;;;;;;31.58;13.88;;;10.60;99.90;;;;;;5052980;28;20021;-49
2024/02/17 09:09:37;;;;;;;29.50;12.80;;;10.60;99.90;;;;;;5052977;28;20587;-51
2024/02/17 09:12:03;;;;;;;20.35;11.30;;;10.60;99.90;;;;;;5052796;28;20036;-49
2024/02/17 09:14:33;;;;;;;28.83;11.48;;;10.60;99.90;;;;;;5052792;28;20063;-52
2024/02/17 09:16:59;;;;;;;20.90;11.75;;;10.70;99.90;;;;;;5040234;28;20073;-50
2024/02/17 09:19:25;;;;;;;23.98;11.38;;;10.80;99.90;;;;;;5052820;28;20029;-52
2024/02/17 09:21:52;;;;;;;23.52;11.45;;;10.70;99.90;;;;;;5052913;28;20079;-51
2024/02/17 09:24:25;;;;;;;21.65;10.93;;;10.80;99.90;;;;;;5052297;28;20028;-53
2024/02/17 09:26:50;;;;;;;27.98;11.07;;;10.80;99.90;;;;;;5052350;28;20067;-55
2024/02/17 09:29:16;;;;;;;26.88;11.75;;;10.80;99.90;;;;;;5052698;28;20586;-51
2024/02/17 09:31:42;;;;;;;27.92;11.40;;;10.80;99.90;;;;;;5052670;28;20120;-49
2024/02/17 09:34:07;;;;;;;21.63;11.93;;;10.80;99.90;;;;;;5052090;28;20033;-48
2024/02/17 09:36:33;;;;;;;26.85;12.73;;;10.90;99.90;;;;;;5052318;28;20111;-51
2024/02/17 09:38:58;;;;;;;22.40;10.77;;;11.00;99.90;;;;;;5051543;28;20054;-51
2024/02/17 09:41:24;;;;;;;32.30;11.60;;;11.00;99.90;;;;;;5052160;28;20033;-52
2024/02/17 09:43:50;;;;;;;27.98;10.75;;;10.90;99.90;;;;;;5052494;28;20067;-52
2024/02/17 09:46:17;;;;;;;22.38;10.88;;;10.90;99.90;;;;;;5052052;28;20017;-48
2024/02/17 09:48:43;;;;;;;24.17;12.13;;;11.00;99.90;;;;;;5051815;28;20025;-51
2024/02/17 09:51:09;;;;;;;27.52;11.10;;;10.90;99.90;;;;;;5052205;28;20032;-52
2024/02/17 09:53:38;;;;;;;19.17;11.15;;;10.90;99.90;;;;;;5051971;28;20104;-52
2024/02/17 09:56:05;;;;;;;20.98;10.70;;;10.90;99.90;;;;;;5052017;28;20026;-50
2024/02/17 09:58:31;;;;;;;21.50;10.95;;;10.90;99.90;;;;;;5051862;28;20471;-49
2024/02/17 10:00:59;;;;;;;22.20;12.23;;;10.80;99.90;;;;;;5051879;28;20086;-52
2024/02/17 10:03:26;;;;;;;25.63;12.05;;;10.70;99.90;;;;;;5051923;28;20025;-49
2024/02/17 10:05:52;;;;;;;21.38;12.13;;;10.70;99.90;;;;;;5051394;28;20017;-53
2024/02/17 10:08:17;;;;;;;20.20;10.68;;;10.60;99.90;;;;;;5051817;28;20501;-49
2024/02/17 10:10:43;;;;;;;38.22;11.65;;;10.60;99.90;;;;;;5051440;28;20021;-51
2024/02/17 10:13:16;;;;;;;22.27;11.18;;;10.60;99.90;;;;;;5047844;28;20026;-50
2024/02/17 10:15:42;;;;;;;26.45;12.63;;;10.60;99.90;;;;;;5031278;28;20052;-50
2024/02/17 10:18:07;;;;;;;29.42;10.20;;;10.60;99.90;;;;;;5031675;28;20539;-50
2024/02/17 10:20:33;;;;;;;30.77;11.93;;;10.60;99.90;;;;;;5031502;28;20117;-51
2024/02/17 10:22:59;;;;;;;25.48;12.27;;;10.70;99.90;;;;;;5031531;28;20064;-52
2024/02/17 10:25:25;;;;;;;27.27;10.73;;;10.80;99.90;;;;;;5031776;28;20052;-52
2024/02/17 10:27:50;;;;;;;25.27;11.00;;;10.80;99.90;;;;;;5031348;28;20519;-55
2024/02/17 10:30:19;;;;;;;30.27;12.48;;;10.90;99.90;;;;;;5031480;28;20053;-54
2024/02/17 10:32:45;;;;;;;25.40;11.55;;;11.00;99.90;;;;;;5031713;28;20060;-51
2024/02/17 10:35:11;;;;;;;24.15;12.70;;;11.00;99.90;;;;;;5031337;28;20049;-51
2024/02/17 10:37:39;;;;;;;28.90;11.15;;;11.10;99.90;;;;;;5031630;28;20060;-52
2024/02/17 10:40:09;;;;;;;35.25;13.20;;;11.20;99.90;;;;;;5031394;28;20025;-54
2024/02/17 10:42:36;;;;;;;28.65;12.15;;;11.10;99.90;;;;;;5031577;28;20502;-52
2024/02/17 10:45:02;;;;;;;28.63;11.68;;;11.20;99.90;;;;;;5031616;28;20028;-51
2024/02/17 10:47:33;;;;;;;22.70;11.25;;;11.30;99.90;;;;;;5031119;28;20033;-53
2024/02/17 10:50:14;;;;;;;27.70;12.63;;;11.40;99.90;;;;;;5031418;28;20551;-50
2024/02/17 10:52:45;;;;;;;28.75;12.18;;;11.30;99.90;;;;;;5031417;28;20079;-53
2024/02/17 10:55:13;;;;;;;20.13;11.00;;;11.30;99.90;;;;;;5030934;28;20039;-48
2024/02/17 10:57:52;;;;;;;26.60;11.00;;;11.50;99.90;;;;;;5031045;28;20049;-52
2024/02/17 11:00:19;;;;;;;19.80;10.90;;;11.60;99.90;;;;;;5031121;28;20033;-54
2024/02/17 11:02:47;;;;;;;33.75;13.65;;;11.70;99.90;;;;;;5031253;28;20120;-51
2024/02/17 11:05:14;;;;;;;42.55;19.80;;;11.60;99.90;;;;;;5031239;28;20108;-52
2024/02/17 11:07:40;;;;;;;32.17;13.45;;;11.60;99.90;;;;;;5031012;28;20038;-51
2024/02/17 11:10:06;;;;;;;41.78;20.50;;;11.50;99.90;;;;;;5031035;28;20031;-51
2024/02/17 11:12:33;;;;;;;42.58;17.85;;;11.60;99.90;;;;;;5031286;28;20472;-51
2024/02/17 11:15:00;;;;;;;21.17;9.90;;;11.70;99.90;;;;;;5031140;28;20045;-52
2024/02/17 11:17:34;;;;;;;16.30;10.18;;;11.70;99.90;;;;;;5030580;28;20030;-50
2024/02/17 11:20:06;;;;;;;27.75;11.20;;;11.80;99.90;;;;;;5031065;28;20029;-51
2024/02/17 11:22:31;;;;;;;30.77;13.02;;;11.90;99.90;;;;;;5031097;28;20033;-51
2024/02/17 11:24:57;;;;;;;34.60;12.40;;;11.90;99.90;;;;;;5030851;28;20105;-53
2024/02/17 11:27:25;;;;;;;44.10;15.25;;;11.90;99.90;;;;;;5030713;28;20035;-51
2024/02/17 11:29:51;;;;;;;31.42;14.05;;;11.90;99.90;;;;;;5030935;28;20033;-53
2024/02/17 11:32:17;;;;;;;25.85;11.68;;;11.90;99.90;;;;;;5031095;28;20034;-51
2024/02/17 11:34:43;;;;;;;24.27;10.60;;;11.90;99.90;;;;;;5030756;28;20105;-50
2024/02/17 11:37:12;;;;;;;20.70;11.02;;;12.00;99.90;;;;;;5030878;28;20116;-52
2024/02/17 11:39:39;;;;;;;25.40;11.05;;;12.20;99.90;;;;;;5030981;28;20060;-53
2024/02/17 11:42:05;;;;;;;28.63;10.73;;;12.30;99.90;;;;;;5030535;28;20025;-55
2024/02/17 11:44:32;;;;;;;25.42;11.35;;;12.40;99.90;;;;;;5030726;28;20026;-50
2024/02/17 11:46:57;;;;;;;28.35;12.32;;;12.30;99.90;;;;;;5030516;28;20021;-51
2024/02/17 11:49:35;;;;;;;27.15;13.27;;;12.20;99.90;;;;;;5030800;28;20030;-52
2024/02/17 11:52:01;;;;;;;25.13;11.77;;;12.00;99.90;;;;;;5030781;28;20041;-52
2024/02/17 11:54:29;;;;;;;22.42;10.73;;;11.90;99.90;;;;;;5030612;28;20025;-52
2024/02/17 11:56:55;;;;;;;24.13;10.93;;;11.80;99.90;;;;;;5030269;28;20029;-54
2024/02/17 11:59:20;;;;;;;29.35;11.15;;;11.80;99.90;;;;;;5030338;28;20044;-52
2024/02/17 12:01:53;;;;;;;25.25;11.00;;;11.70;99.90;;;;;;5030418;28;20044;-51
2024/02/17 12:04:20;;;;;;;28.85;11.52;;;11.60;99.90;;;;;;5030669;28;20021;-52
2024/02/17 12:06:47;;;;;;;24.50;11.18;;;11.50;99.90;;;;;;5031691;28;20029;-50
2024/02/17 12:09:14;;;;;;;24.75;10.52;;;11.50;99.90;;;;;;5034098;28;20025;-52
2024/02/17 12:11:41;;;;;;;33.85;11.98;;;11.60;99.90;;;;;;5034222;28;20029;-51
2024/02/17 12:14:08;;;;;;;23.88;11.57;;;11.50;99.90;;;;;;5034114;28;20075;-52
2024/02/17 12:16:35;;;;;;;23.35;10.93;;;11.50;99.90;;;;;;5033890;28;20028;-49
2024/02/17 12:19:07;;;;;;;25.52;11.88;;;11.50;99.90;;;;;;5034130;28;20505;-51
2024/02/17 12:21:34;;;;;;;24.73;11.68;;;11.50;99.90;;;;;;5033233;28;20116;-50
2024/02/17 12:24:00;;;;;;;35.88;15.60;;;11.40;99.90;;;;;;5033971;28;20025;-54
2024/02/17 12:26:28;;;;;;;31.92;15.15;;;11.30;99.90;;;;;;5033981;28;20394;-52
2024/02/17 12:28:55;;;;;;;28.27;13.63;;;11.30;99.90;;;;;;5033643;28;20527;-52
2024/02/17 12:31:24;;;;;;;41.80;14.38;;;11.30;99.90;;;;;;5033697;28;20026;-48